symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JCAP,S,250,0,150,0,0.0,100,0.0,0.0
BRG-C,S,250,0,125,0,0.0,100,0.0,0.0
VTWO,B,250,0,14,0,0.0,110,0.0,0.0
JCO,S,250,0,0,0,0.0,100,0.0,0.0
BLW,S,250,0,150,0,0.0,150,0.0,0.0
MAIN,S,249,249,0,0,0.0267454350161117,249,0.001,0.03
SAB,B,249,0,166,0,0.0,83,0.0,0.0
QAT,B,248,0,0,0,0.0,133,0.0,0.0
FDC,S,248,0,172,0,0.0,100,0.0,0.0
BNY,S,247,0,0,0,0.0,147,0.0,0.0
INGR,B,246,0,0,0,0.0,130,0.0,0.0
DJD,B,245,0,0,0,0.0,100,0.0,0.0
TUP,B,245,145,0,0,0.010067864557015,145,0.002,0.09
PCY,B,245,245,0,0,0.0042776400918617,145,0.002,0.02
GBF,B,244,0,0,0,0.0,144,0.0,0.0
TREX,B,244,0,123,0,0.0,113,0.0,0.0
CDXS,S,244,0,128,0,0.0,14,0.0,0.0
AKP,S,244,0,144,0,0.0,100,0.0,0.0
MDIV,S,244,0,0,0,0.0,105,0.0,0.0
LW,S,244,0,51,0,0.0,81,0.0,0.0
RLJ-A,B,243,81,81,0,0.0118663932024612,81,0.0,0.02
MGV,B,243,2,0,0,0.000588408355398647,52,0.005,0.01
EBR.B,B,243,0,243,0,0.0,0,0.0,0.0
CBZ,S,243,0,162,0,0.0,81,0.0,0.0
PAYX,S,242,0,0,0,0.0,140,0.0,0.0
SLY,B,242,0,0,0,0.0,100,0.0,0.0
SEE,B,242,25,57,0,0.000238581489893688,47,0.001,0.02
MTZ,S,242,0,121,0,0.0,100,0.0,0.0
MEOH,B,242,0,50,0,0.0,48,0.0,0.0
AIEQ,B,242,0,0,0,0.0,108,0.0,0.0
CUI,B,242,0,0,0,0.0,125,0.0,0.0
ATHN,B,241,0,0,0,0.0,127,0.0,0.0
SSTK,B,239,0,129,0,0.0,10,0.0,0.0
ARE,B,239,0,107,0,0.0,100,0.0,0.0
FXZ,B,238,0,1,0,0.0,105,0.0,0.0
PGJ,B,237,0,0,0,0.0,137,0.0,0.0
STNG,B,237,0,233,0,0.0,233,0.0,0.0
SSKN,B,236,0,156,0,0.0,10,0.0,0.0
ATTU,B,235,35,200,0,0.00713121434392828,135,0.001,0.05
TMO,B,235,0,0,0,0.0,8,0.0,0.0
ISHG,S,234,0,156,0,0.0,78,0.0,0.0
QRTEA,B,234,0,0,0,0.0,100,0.0,0.0
ZBH,B,234,34,0,0,0.001419920651493,192,0.001,0.02
SKF,B,234,0,0,0,0.0,134,0.0,0.0
CATH,B,234,0,10,0,0.0,12,0.0,0.0
WPG-I,B,233,0,233,0,0.0,133,0.0,0.0
FNDA,B,233,0,0,0,0.0,10,0.0,0.0
WDAY,S,233,133,0,0,0.00277516953573292,100,0.00776691729323308,0.08
LGI,B,233,0,233,0,0.0,0,0.0,0.0
SPRT,B,233,0,233,0,0.0,233,0.0,0.0
RPD,B,233,0,133,0,0.0,0,0.0,0.0
GGT,B,233,0,133,0,0.0,0,0.0,0.0
DXGE,S,232,0,0,0,0.0,132,0.0,0.0
AEZS,B,232,0,232,0,0.0,232,0.0,0.0
PUK-,B,232,0,116,0,0.0,100,0.0,0.0
SABR,B,232,0,171,0,0.0,61,0.0,0.0
PSMC,B,231,0,131,0,0.0,131,0.0,0.0
CLNY-B,B,230,0,120,0,0.0,110,0.0,0.0
FNB-E,B,230,100,0,0,0.25,130,0.02,0.25
AIZ,B,230,0,114,0,0.0,33,0.0,0.0
SLX,B,230,30,0,0,0.3,100,0.01,0.04
TRVG,B,230,0,0,0,0.0,100,0.0,0.0
PXQ,S,230,0,0,0,0.0,62,0.0,0.0
BRY,B,230,0,0,0,0.0,100,0.0,0.0
SPYX,B,229,0,98,0,0.0,49,0.0,0.0
FIW,B,229,0,1,0,0.0,70,0.0,0.0
NMRK,S,228,0,152,0,0.0,76,0.0,0.0
SPTM,S,228,228,0,0,0.0142056074766355,228,0.001,0.01
LVHB,B,228,0,0,0,0.0,125,0.0,0.0
BLMN,B,227,200,27,0,0.00272862463675185,100,0.001,0.01
FXO,S,227,0,0,0,0.0,54,0.0,0.0
TEX,B,226,0,0,0,0.0,126,0.0,0.0
IPE,S,226,25,201,0,0.00695797383801837,60,0.001,0.02
TYPE,B,226,0,124,0,0.0,62,0.0,0.0
IYE,B,226,0,63,0,0.0,163,0.0,0.0
USL,B,226,0,0,0,0.0,126,0.0,0.0
WPC,B,225,0,0,0,0.0,100,0.0,0.0
CHAD,B,225,0,25,0,0.0,100,0.0,0.0
NTNX,S,225,225,0,0,0.00897057650905031,225,0.001,0.05
NRCG,B,225,0,125,0,0.0,125,0.0,0.0
FTV,S,225,225,0,0,0.00623603828860134,79,0.002,0.0403125
URBN,B,225,123,0,0,0.00253632393910232,108,0.011,0.09
UL,B,224,100,0,0,0.0014623945247949,200,0.001,0.01
CTXS,B,224,0,0,0,0.0,55,0.0,0.0
FLT,B,224,0,0,0,0.0,9,0.0,0.0
ISMD,B,223,0,0,0,0.0,100,0.0,0.0
UBT,B,223,0,0,0,0.0,100,0.0,0.0
IYW,S,223,0,0,0,0.0,105,0.0,0.0
VIOG,B,222,0,0,0,0.0,1,0.0,0.0
AMCA,S,222,0,74,0,0.0,74,0.0,0.0
CTSH,B,222,222,0,0,0.00303047801464007,92,0.002,0.0336513157894737
SWAN,B,222,0,0,0,0.0,122,0.0,0.0
NXTD,B,221,0,21,0,0.0,100,0.0,0.0
CDNS,S,221,200,0,21,0.00340037744189605,100,0.001,0.025
GPP,B,221,19,0,0,0.0128552097428958,121,0.01,0.06
JKI,B,221,0,0,0,0.0,116,0.0,0.0
LEN.B,B,220,0,0,0,0.0,105,0.0,0.0
MLNX,S,220,0,0,0,0.0,0,0.0,0.0
EMLC,B,220,20,100,0,0.000126210038746482,100,0.001,0.01
RMBS,B,220,0,120,0,0.0,100,0.0,0.0
BR,S,220,100,0,120,0.00485154279060741,220,0.001,0.06
GMLPP,B,220,220,0,0,1.66666666666667,220,0.002,0.2
MRSN,B,219,19,0,0,0.0187932739861523,100,0.01,0.03
IPGP,S,219,0,219,0,0.0,0,0.0,0.0
PULS,B,219,0,67,0,0.0,152,0.0,0.0
CPB,S,218,0,108,0,0.0,108,0.0,0.0
EWA,B,218,0,0,0,0.0,103,0.0,0.0
OIS,B,218,0,0,0,0.0,109,0.0,0.0
GOLF,B,218,0,40,0,0.0,40,0.0,0.0
FNCL,B,218,0,0,0,0.0,100,0.0,0.0
IXC,B,217,0,80,0,0.0,30,0.0,0.0
VUSE,B,217,0,0,0,0.0,117,0.0,0.0
EUMV,B,216,0,0,0,0.0,116,0.0,0.0
CUBI-F,B,216,0,0,0,0.0,116,0.0,0.0
CEZ,B,215,35,0,0,0.259259259259259,35,0.02,0.03
ACN,S,215,135,0,75,0.00596500530222694,100,0.001,0.03
CDL,S,215,98,0,0,0.0474117077890663,98,0.035,0.07
OSBC,B,215,100,0,115,0.0187125748502994,215,0.001,0.03
FN,S,214,0,0,0,0.0,90,0.0,0.0
ORTX,B,214,0,10,0,0.0,101,0.0,0.0
ETRN,S,214,0,57,0,0.0,100,0.0,0.0
PSMG,B,213,0,0,0,0.0,113,0.0,0.0
SP,B,213,0,34,0,0.0,31,0.0,0.0
HP,B,213,0,13,0,0.0,100,0.0,0.0
ACWI,S,212,0,0,0,0.0,112,0.0,0.0
GOOG,S,212,0,0,0,0.0,100,0.0,0.0
ECCB,B,211,0,0,0,0.0,111,0.0,0.0
SEIC,B,211,0,131,0,0.0,75,0.0,0.0
NDSN,B,211,108,0,0,0.00736465929171227,105,0.07,0.2825
XSD,B,211,0,0,0,0.0,100,0.0,0.0
CARZ,B,211,0,0,0,0.0,100,0.0,0.0
XEL,S,211,1,140,0,5.84122385322173e-06,70,0.001,0.01
JPGB,B,211,0,0,0,0.0,100,0.0,0.0
RBA,B,211,0,16,0,0.0,43,0.0,0.0
BOH,B,210,50,100,0,0.00918948722661275,50,0.01,0.02
GRMN,B,210,0,0,0,0.0,105,0.0,0.0
XTNT,B,210,0,100,0,0.0,100,0.0,0.0
KOPN,S,210,210,0,0,0.0669642857142857,200,0.001,0.01
ADI,S,210,185,0,25,0.00183150183150183,33,0.00221621621621622,0.0291351351351351
EXLS,B,210,0,0,0,0.0,105,0.0,0.0
IMTB,B,210,100,0,0,0.25,107,0.04,0.12
JMEI,B,209,0,209,0,0.0,209,0.0,0.0
TRU,S,209,0,149,0,0.0,60,0.0,0.0
WBS,B,208,0,104,0,0.0,100,0.0,0.0
VEA,S,208,0,208,0,0.0,200,0.0,0.0
AQMS,B,208,0,0,0,0.0,0,0.0,0.0
VTWG,B,207,0,0,0,0.0,90,0.0,0.0
MORT,S,207,207,0,0,0.213622291021672,207,0.001,0.1
RDVY,S,206,0,0,0,0.0,100,0.0,0.0
ICLN,B,206,0,149,0,0.0,103,0.0,0.0
SKYY,B,206,0,0,0,0.0,22,0.0,0.0
SBIO,B,206,0,103,0,0.0,100,0.0,0.0
CORV,B,206,0,100,0,0.0,100,0.0,0.0
WWW,S,206,0,103,0,0.0,100,0.0,0.0
CXE,S,206,0,0,0,0.0,0,0.0,0.0
BRKL,S,205,0,170,0,0.0,35,0.0,0.0
EW,S,205,200,0,5,0.00486902327393125,22,0.0055,0.0727
IHF,S,205,0,25,0,0.0,2,0.0,0.0
EUSA,B,204,0,0,0,0.0,104,0.0,0.0
JETS,B,204,0,0,0,0.0,102,0.0,0.0
SCS,S,204,0,157,0,0.0,0,0.0,0.0
SRVR,B,204,0,2,0,0.0,1,0.0,0.0
BSJP,B,204,0,0,0,0.0,104,0.0,0.0
PFSI,B,203,0,0,0,0.0,102,0.0,0.0
SRC,B,203,0,114,0,0.0,57,0.0,0.0
SHW,B,203,0,2,0,0.0,35,0.0,0.0
ACIM,B,202,0,0,0,0.0,100,0.0,0.0
DRNA,B,202,0,200,0,0.0,101,0.0,0.0
DCPH,B,202,0,0,0,0.0,101,0.0,0.0
CMFN,B,202,0,0,0,0.0,100,0.0,0.0
MESA,B,202,0,200,0,0.0,100,0.0,0.0
GGG,B,202,200,1,0,0.00928634443051493,100,0.0025,0.01
UTSL,B,202,0,0,0,0.0,100,0.0,0.0
GAMR,B,201,0,0,0,0.0,101,0.0,0.0
TETF,B,200,0,0,0,0.0,100,0.0,0.0
VBF,S,200,0,0,0,0.0,100,0.0,0.0
GVIP,B,200,0,0,0,0.0,100,0.0,0.0
PRIM,S,200,0,0,0,0.0,100,0.0,0.0
GFF,B,200,0,0,0,0.0,100,0.0,0.0
JHMF,B,200,0,0,0,0.0,100,0.0,0.0
FXH,B,200,0,0,0,0.0,100,0.0,0.0
UMH-B,S,200,0,0,0,0.0,100,0.0,0.0
ANGO,B,200,100,0,0,0.0125156445556946,100,0.01,0.08
NNN-E,B,200,0,0,0,0.0,100,0.0,0.0
SNHNI,B,200,0,0,0,0.0,100,0.0,0.0
EVJ,B,200,0,0,0,0.0,100,0.0,0.0
MRUS,B,200,0,0,0,0.0,100,0.0,0.0
CHEF,S,200,0,0,0,0.0,0,0.0,0.0
SHO-E,B,200,100,0,0,1.0,100,0.02,0.35
GRID,S,200,0,0,0,0.0,100,0.0,0.0
FEUL,B,200,100,0,0,0.5,100,0.07,0.68
TBIO,B,200,0,200,0,0.0,100,0.0,0.0
PBE,B,200,0,0,0,0.0,100,0.0,0.0
JKK,S,200,0,100,0,0.0,50,0.0,0.0
GNMA,B,200,0,0,0,0.0,100,0.0,0.0
KOOL,B,200,0,0,0,0.0,100,0.0,0.0
EASI,B,200,0,0,0,0.0,100,0.0,0.0
SMMT,S,200,200,0,0,0.166666666666667,200,0.001,0.02
ZSAN,B,200,0,200,0,0.0,0,0.0,0.0
SOHOK,B,200,0,0,0,0.0,100,0.0,0.0
CBL-E,B,200,0,0,0,0.0,100,0.0,0.0
LMLP,S,200,0,0,0,0.0,100,0.0,0.0
NWS,B,200,0,0,0,0.0,0,0.0,0.0
BRG-D,B,200,0,200,0,0.0,0,0.0,0.0
APPF,S,200,0,0,0,0.0,100,0.0,0.0
QAT,S,200,0,0,0,0.0,100,0.0,0.0
FEYE,S,200,200,0,0,0.00138731852139592,200,0.001,0.01
EWO,B,200,0,0,0,0.0,100,0.0,0.0
TRXC,S,200,200,0,0,0.00344056425253742,100,0.001,0.01
REPH,B,200,200,0,0,0.0521920668058455,200,0.001,0.03
CTZ,B,200,0,0,0,0.0,100,0.0,0.0
XTN,B,200,0,0,0,0.0,100,0.0,0.0
SSBI,B,200,0,0,0,0.0,100,0.0,0.0
SIJ,B,200,0,200,0,0.0,0,0.0,0.0
BVAL,B,200,0,0,0,0.0,100,0.0,0.0
BWEN,B,200,0,0,0,0.0,100,0.0,0.0
QQEW,B,200,0,0,0,0.0,100,0.0,0.0
CYTK,S,200,100,0,100,0.00823451910408432,200,0.001,0.01
BX,S,200,200,0,0,0.0017864799199657,200,0.001,0.01
ZUMZ,B,200,100,0,0,0.00390350534780233,100,0.01,0.04
KMPH,B,200,0,0,0,0.0,100,0.0,0.0
PPX,B,200,0,0,0,0.0,100,0.0,0.0
GTHX,B,200,0,0,0,0.0,100,0.0,0.0
CHIQ,S,200,200,0,0,0.5,100,0.001,0.04
LAKE,B,200,100,0,0,0.15625,100,0.01,0.1
SNHNL,B,200,0,0,0,0.0,100,0.0,0.0
SHO,B,200,0,100,0,0.0,100,0.0,0.0
PRNT,B,200,0,0,0,0.0,100,0.0,0.0
VXXB,S,200,0,0,0,0.0,0,0.0,0.0
FCO,B,200,200,0,0,1.0,200,0.001,0.02
SND,S,200,200,0,0,0.0128816179312122,200,0.001,0.02
SPA,S,200,200,0,0,0.0227972187393138,100,0.001,0.02
VLYPO,B,200,0,0,0,0.0,100,0.0,0.0
MAA-I,B,200,0,0,0,0.0,100,0.0,0.0
SMAR,S,200,200,0,0,0.00661660105203957,200,0.001,0.06
BPI,B,200,0,200,0,0.0,0,0.0,0.0
PNW,B,200,0,0,0,0.0,100,0.0,0.0
PAYC,B,200,100,0,0,0.00396353547364249,100,0.01,0.09
EBSB,B,200,0,100,0,0.0,100,0.0,0.0
ATMP,B,200,0,0,0,0.0,100,0.0,0.0
LMB,B,200,0,0,0,0.0,100,0.0,0.0
CVY,B,200,0,0,0,0.0,100,0.0,0.0
MGNX,B,200,0,0,0,0.0,100,0.0,0.0
SALT,B,200,0,0,0,0.0,100,0.0,0.0
NTCT,S,200,0,0,0,0.0,100,0.0,0.0
VNO-M,B,200,100,0,0,0.12453300124533,100,0.02,0.18
IAK,B,200,0,0,0,0.0,100,0.0,0.0
CELGZ,B,200,0,200,0,0.0,166,0.0,0.0
CMSA,B,200,0,0,0,0.0,100,0.0,0.0
XPL,B,200,200,0,0,0.975609756097561,200,0.001,0.0097
AX,B,200,0,0,0,0.0,100,0.0,0.0
NZF,S,200,200,0,0,0.0103960910697578,200,0.001,0.01
RVRS,B,200,0,0,0,0.0,100,0.0,0.0
PSDO,B,200,0,200,0,0.0,100,0.0,0.0
LSAF,B,200,0,0,0,0.0,100,0.0,0.0
WRK,S,200,0,200,0,0.0,0,0.0,0.0
AVYA,B,200,0,0,0,0.0,100,0.0,0.0
LNTH,B,200,0,0,0,0.0,100,0.0,0.0
FEM,S,200,200,0,0,0.0293169158604515,200,0.001,0.03
MER-K,B,200,0,0,0,0.0,100,0.0,0.0
EVER,B,200,200,0,0,0.0869565217391304,200,0.001,0.03
CUBI-E,S,200,100,0,100,1.0,200,0.01,0.2
USB-H,B,200,0,0,0,0.0,100,0.0,0.0
INDL,B,200,0,0,0,0.0,100,0.0,0.0
ASX,B,200,0,0,0,0.0,100,0.0,0.0
GS-N,S,200,0,0,0,0.0,100,0.0,0.0
ELMD,B,200,0,0,0,0.0,100,0.0,0.0
BDL,S,200,0,0,0,0.0,100,0.0,0.0
MDLQ,B,200,100,0,0,0.540540540540541,100,0.05,0.45
VSM,S,200,200,0,0,0.00297313770087262,200,0.001,0.02
AG,S,200,200,0,0,0.00225685236800235,200,0.001,0.01
CLRO,S,200,200,0,0,0.144404332129964,100,0.001,0.01
NCV-A,B,200,0,0,0,0.0,100,0.0,0.0
IRET,B,200,0,0,0,0.0,100,0.0,0.0
PFIE,S,200,200,0,0,0.0101786350450405,200,0.001,0.02
AFTY,B,200,0,0,0,0.0,100,0.0,0.0
MNR-C,B,200,0,0,0,0.0,100,0.0,0.0
BMRC,S,200,100,0,0,0.0463177396943029,100,0.085,0.17
EUXL,B,200,0,0,0,0.0,100,0.0,0.0
RYTM,B,200,100,0,0,0.0165480721495946,100,0.001,0.3
PHAS,B,200,0,0,0,0.0,100,0.0,0.0
AMH-E,B,200,0,0,0,0.0,100,0.0,0.0
BLD,B,200,0,0,0,0.0,100,0.0,0.0
PXS,B,200,0,0,0,0.0,100,0.0,0.0
DTYS,B,200,100,0,0,0.25,100,0.01,0.09
AFH,B,200,200,0,0,0.0869187309865276,200,0.001,0.13
DHVW,B,200,0,0,0,0.0,100,0.0,0.0
JCS,B,200,0,0,0,0.0,100,0.0,0.0
NCNA,B,200,0,0,0,0.0,100,0.0,0.0
PDLB,S,200,200,0,0,0.285714285714286,100,0.001,0.04
GGT-B,B,200,100,0,0,1.0,100,0.01,0.29
HII,B,200,50,0,0,0.00257958004436878,100,0.01,0.1
CCL,S,200,0,0,0,0.0,100,0.0,0.0
MOR,S,200,0,0,0,0.0,100,0.0,0.0
PNI,S,200,0,0,0,0.0,100,0.0,0.0
PLBC,B,200,0,0,0,0.0,100,0.0,0.0
ENZL,B,200,100,0,0,0.125,100,0.01,0.05
TRHC,B,200,0,0,0,0.0,100,0.0,0.0
LMNX,S,200,0,0,0,0.0,100,0.0,0.0
MVO,B,200,200,0,0,0.313479623824451,200,0.001,0.06
PHIO,S,200,200,0,0,0.045662100456621,200,0.001,0.0098
PGZ,B,200,0,0,0,0.0,100,0.0,0.0
SCHK,S,200,0,0,0,0.0,100,0.0,0.0
GBLIL,B,200,0,0,0,0.0,100,0.0,0.0
HJLIW,B,200,0,0,0,0.0,100,0.0,0.0
EOI,B,200,200,0,0,0.103680663556247,150,0.001,0.03
XLTY,B,200,100,0,0,1.0,100,0.01,0.19
EYEG,B,200,100,0,0,1.0,100,0.005,0.0055
HWC,S,200,0,100,0,0.0,100,0.0,0.0
EEV,S,200,200,0,0,0.181983621474067,200,0.001,0.14
XTL,B,200,0,0,0,0.0,100,0.0,0.0
AZO,B,200,0,0,0,0.0,100,0.0,0.0
RA,B,200,200,0,0,0.0560381059120202,100,0.001,0.025
JOF,B,200,0,0,0,0.0,100,0.0,0.0
NS-B,B,200,0,0,0,0.0,100,0.0,0.0
MLP,S,199,199,0,0,0.277545327754533,199,0.001,0.04
PTEU,B,198,0,149,0,0.0,100,0.0,0.0
PJP,B,198,0,0,0,0.0,99,0.0,0.0
GDEN,B,197,0,97,0,0.0,100,0.0,0.0
LBTYA,B,197,0,97,0,0.0,100,0.0,0.0
ICFI,B,197,133,63,1,0.0367504835589942,63,0.001,0.113533834586466
HYLS,B,197,0,0,0,0.0,75,0.0,0.0
CSII,B,196,0,196,0,0.0,166,0.0,0.0
GHL,B,196,98,0,0,0.00625438764439339,98,0.001,0.02
HDMV,B,196,0,0,0,0.0,110,0.0,0.0
LXP-C,B,196,100,64,0,0.333333333333333,100,0.03,0.38
EUO,B,196,0,48,0,0.0,100,0.0,0.0
SYE,B,196,0,0,0,0.0,25,0.0,0.0
FFG,B,196,0,196,0,0.0,0,0.0,0.0
VTRB,B,196,0,98,0,0.0,49,0.0,0.0
LEXEA,S,196,8,58,0,0.000400701227147508,58,0.0,0.03
KBWB,B,195,0,0,0,0.0,100,0.0,0.0
CME,S,195,195,0,0,0.00307110796125679,51,0.001,0.0938461538461538
NEOG,B,195,95,0,0,0.013327721661055,95,0.001,0.22
SPTN,B,195,0,15,0,0.0,100,0.0,0.0
ROST,S,195,134,0,61,0.00112989459437333,102,0.002,0.0395058823529412
DMRS,B,194,0,0,0,0.0,100,0.0,0.0
E,B,194,0,132,0,0.0,70,0.0,0.0
VMC,B,194,0,0,0,0.0,100,0.0,0.0
ENFR,B,194,0,0,0,0.0,100,0.0,0.0
GWRE,B,194,0,0,0,0.0,100,0.0,0.0
XCEM,B,194,0,0,0,0.0,0,0.0,0.0
LBJ,B,193,0,0,0,0.0,100,0.0,0.0
FMBI,B,193,0,193,0,0.0,0,0.0,0.0
RBC,B,192,0,78,0,0.0,78,0.0,0.0
BWXT,B,192,0,81,0,0.0,95,0.0,0.0
KAMN,B,192,0,0,0,0.0,48,0.0,0.0
MFSF,B,192,0,0,0,0.0,100,0.0,0.0
XGTI,S,191,191,0,0,0.0374362994903959,191,0.001,0.0199
MSA,B,191,100,0,91,0.00848968503268529,191,0.001,0.08
MCI,B,191,0,182,0,0.0,5,0.0,0.0
TR,S,190,0,0,0,0.0,94,0.0,0.0
TAK,B,189,0,189,0,0.0,0,0.0,0.0
ESGD,B,189,0,0,0,0.0,139,0.0,0.0
LECO,B,188,0,89,0,0.0,95,0.0,0.0
CRESY,B,188,0,94,0,0.0,47,0.0,0.0
SIGI,B,187,0,69,0,0.0,70,0.0,0.0
FMK,B,187,0,0,0,0.0,100,0.0,0.0
TGE,B,186,0,0,0,0.0,100,0.0,0.0
MMS,S,186,0,38,0,0.0,38,0.0,0.0
DDS,B,186,0,30,0,0.0,113,0.0,0.0
CQQQ,B,186,0,174,0,0.0,10,0.0,0.0
PLT,B,186,0,0,0,0.0,93,0.0,0.0
VAR,B,185,0,0,0,0.0,100,0.0,0.0
MIY,S,184,0,0,0,0.0,100,0.0,0.0
GBDC,S,184,0,184,0,0.0,184,0.0,0.0
IYZ,B,184,0,42,0,0.0,100,0.0,0.0
FMX,B,183,174,0,9,0.00979486650083587,135,0.002,0.0960378378378378
IVOG,B,183,0,0,0,0.0,13,0.0,0.0
ULST,B,183,0,0,0,0.0,0,0.0,0.0
DBV,B,182,0,0,0,0.0,100,0.0,0.0
TTAC,B,182,0,0,0,0.0,91,0.0,0.0
APOG,B,182,0,100,0,0.0,100,0.0,0.0
VNLA,S,181,0,0,0,0.0,166,0.0,0.0
BML-H,B,181,0,0,0,0.0,100,0.0,0.0
JKHY,B,181,0,0,0,0.0,78,0.0,0.0
NMIH,B,180,0,140,0,0.0,20,0.0,0.0
ANAT,B,180,0,0,0,0.0,90,0.0,0.0
PETQ,B,180,0,80,0,0.0,100,0.0,0.0
NFLT,B,180,0,90,0,0.0,45,0.0,0.0
SCHL,S,180,0,0,0,0.0,90,0.0,0.0
GHII,B,180,13,0,0,0.115044247787611,67,0.02,0.22
DNOW,B,179,26,32,0,0.000541994121448375,132,0.001,0.01
PFI,B,179,0,0,0,0.0,100,0.0,0.0
GPC,S,179,113,0,12,0.00467781449596961,120,0.002,0.0676923076923077
EZU,B,179,0,0,0,0.0,99,0.0,0.0
TCMD,B,178,100,0,76,0.0103573278094252,100,0.001,0.09
VOX,B,178,46,0,0,0.0148578811369509,112,0.001,0.07
EVTC,B,178,0,1,0,0.0,102,0.0,0.0
INTU,B,177,1,32,0,2.20123709524753e-05,32,0.001,0.18
VPL,B,176,0,0,0,0.0,78,0.0,0.0
EQR,S,176,164,0,12,0.00791964458180413,100,0.001,0.02
DPK,B,176,0,0,0,0.0,100,0.0,0.0
BLPH,B,175,0,0,0,0.0,100,0.0,0.0
GEN,B,175,0,150,0,0.0,25,0.0,0.0
GCC,B,175,0,0,0,0.0,100,0.0,0.0
QNST,B,175,0,170,0,0.0,60,0.0,0.0
CORT,S,175,175,0,0,0.00374965181804547,100,0.001,0.01
DE,S,174,100,0,74,0.00195289614498301,174,0.001,0.03
EZU,S,174,0,116,0,0.0,58,0.0,0.0
EPC,B,173,15,26,0,0.00181050090525045,41,0.01,0.02
CNXM,S,173,0,166,0,0.0,166,0.0,0.0
FV,B,173,0,0,0,0.0,100,0.0,0.0
TWI,B,173,0,173,0,0.0,0,0.0,0.0
APPF,B,172,0,60,0,0.0,105,0.0,0.0
SPXC,B,172,0,0,0,0.0,100,0.0,0.0
PPC,S,171,0,0,0,0.0,0,0.0,0.0
FMS,B,171,0,0,0,0.0,0,0.0,0.0
SWI,B,170,0,62,0,0.0,11,0.0,0.0
IHDG,B,170,2,0,0,0.000585994726047466,71,0.01,0.04
CTXR,B,170,0,112,0,0.0,56,0.0,0.0
CHCO,B,168,0,84,0,0.0,42,0.0,0.0
GLOB,S,168,0,0,0,0.0,42,0.0,0.0
PPIH,B,168,0,0,0,0.0,100,0.0,0.0
DDE,B,167,0,65,0,0.0,100,0.0,0.0
HNRG,B,166,0,166,0,0.0,0,0.0,0.0
EDGE,B,166,0,166,0,0.0,0,0.0,0.0
WTRH,B,166,0,166,0,0.0,0,0.0,0.0
PTX,B,166,0,166,0,0.0,166,0.0,0.0
GIGM,B,166,0,166,0,0.0,0,0.0,0.0
AMPH,B,166,0,22,0,0.0,22,0.0,0.0
PFGC,B,166,6,10,0,0.000172413793103448,31,0.001,0.02
NVUS,B,166,0,166,0,0.0,0,0.0,0.0
XFLT,B,166,0,166,0,0.0,166,0.0,0.0
ORMP,B,166,0,166,0,0.0,0,0.0,0.0
SMTX,S,166,0,166,0,0.0,0,0.0,0.0
INNT,B,166,0,166,0,0.0,0,0.0,0.0
DWTR,B,166,0,0,0,0.0,83,0.0,0.0
OCCI,S,165,165,0,0,0.622641509433962,165,0.001,1.65
HSIC,B,164,0,0,0,0.0,29,0.0,0.0
QED,B,164,0,0,0,0.0,82,0.0,0.0
JAG,B,164,0,0,0,0.0,154,0.0,0.0
ELJ,B,163,0,0,0,0.0,100,0.0,0.0
ETG,S,162,0,0,0,0.0,0,0.0,0.0
IGOV,B,162,0,81,0,0.0,81,0.0,0.0
SMB,S,162,0,0,0,0.0,94,0.0,0.0
SPRO,B,162,0,162,0,0.0,0,0.0,0.0
VTR,S,162,108,0,54,0.00144094141505784,92,0.001,0.01
NBLX,B,162,25,0,0,0.00315776177845143,100,0.01,0.09
AMRC,B,161,0,39,0,0.0,22,0.0,0.0
UN,S,161,161,0,0,0.00497179949932275,161,0.002,0.02
CTRN,B,160,0,30,0,0.0,100,0.0,0.0
FEM,B,160,0,80,0,0.0,40,0.0,0.0
MEDP,S,160,0,0,0,0.0,100,0.0,0.0
JPMV,B,160,0,0,0,0.0,100,0.0,0.0
VIGI,B,159,0,0,0,0.0,74,0.0,0.0
VPG,B,159,0,66,0,0.0,25,0.0,0.0
MAN,B,158,29,0,0,0.00157505974364545,29,0.01,0.03
FLEX,B,158,0,0,0,0.0,100,0.0,0.0
AMTD,S,157,157,0,0,0.00296993897873876,39,0.002,0.0264
DMRM,B,156,0,0,0,0.0,78,0.0,0.0
PM,S,156,100,0,56,0.00102608303063884,156,0.001,0.01
PWC,B,156,0,0,0,0.0,100,0.0,0.0
YCL,B,156,0,0,0,0.0,100,0.0,0.0
AGR,B,156,100,0,56,0.00852151682999574,156,0.001,0.03
SOYB,B,155,0,125,0,0.0,25,0.0,0.0
POWI,B,154,0,116,0,0.0,56,0.0,0.0
UCBI,S,154,0,77,0,0.0,77,0.0,0.0
MGRC,B,154,0,0,0,0.0,14,0.0,0.0
VCSH,B,154,154,0,0,0.00781817564226812,67,0.002,0.02
LIN,S,154,0,0,0,0.0,87,0.0,0.0
COF,S,153,100,0,53,0.0011556284885535,153,0.001,0.01
GIL,S,152,0,0,0,0.0,32,0.0,0.0
NTX,B,152,100,0,0,0.141442715700141,100,0.01,0.1
JSMD,B,152,0,76,0,0.0,38,0.0,0.0
OPI,B,151,0,151,0,0.0,100,0.0,0.0
CLB,B,151,0,0,0,0.0,125,0.0,0.0
