symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCOR,S,779,115,0,0,0.0146526948041463,684,0.011,1.83
RLI,B,777,0,0,0,0.0,172,0.0,0.0
SCPH,S,775,0,775,0,0.0,347,0.0,0.0
ASML,S,775,75,0,0,0.0029940119760479,700,0.001,0.28
ALSN,B,774,0,774,0,0.0,189,0.0,0.0
PAHC,S,773,0,391,0,0.0,191,0.0,0.0
TR,S,771,251,0,520,0.0383760377493468,199,0.002,0.153745033112583
CFR,S,768,211,100,157,0.00565575592366884,216,0.011,0.19282722513089
MASI,B,765,0,365,0,0.0,100,0.0,0.0
BKI,B,765,0,565,0,0.0,200,0.0,0.0
ST,S,763,563,0,200,0.0191522656143693,163,0.001,0.0253285968028419
RNST,S,763,0,0,0,0.0,0,0.0,0.0
DIAX,S,763,400,100,263,0.0316080600553141,100,0.00875,0.1
TMO,S,763,221,0,424,0.00257372794261717,230,0.003,1.5489702970297
MATW,B,762,150,211,100,0.0388891716268111,361,0.002,0.14
TNC,B,762,32,730,0,0.0132560066280033,137,0.001,0.34
ARMK,S,762,662,100,0,0.00316957811302065,662,0.002,0.05
VSS,S,761,0,661,0,0.0,161,0.0,0.0
ALV,B,761,0,361,0,0.0,100,0.0,0.0
HTBI,B,758,100,500,158,0.0350754121360926,83,0.001,0.1234
HAE,B,757,0,0,0,0.0,198,0.0,0.0
TREC,B,757,1,357,99,0.000896057347670251,200,0.001,0.01
LTPZ,S,757,0,170,0,0.0,570,0.0,0.0
VRTU,B,756,99,100,457,0.00776348808030113,656,0.001,0.29
DBEU,B,756,0,756,0,0.0,200,0.0,0.0
IBND,B,755,0,300,0,0.0,455,0.0,0.0
ECPG,B,753,0,753,0,0.0,300,0.0,0.0
CTRN,B,752,101,500,1,0.0187736190874609,501,0.002,0.1
JHG,S,751,200,0,551,0.0049480278166538,751,0.002,0.03
KEX,S,751,300,0,451,0.0271763746716188,751,0.001,0.04
SMED,S,750,0,550,0,0.0,300,0.0,0.0
LTSL,B,750,0,400,0,0.0,125,0.0,0.0
MJ,S,750,0,750,0,0.0,0,0.0,0.0
RCKY,B,750,0,216,0,0.0,200,0.0,0.0
DTD,B,748,0,639,0,0.0,326,0.0,0.0
MGLN,B,744,100,155,0,0.0107250107250107,354,0.001,0.07
PNW,S,741,247,0,379,0.00692989208806401,49,0.002,0.205280767108168
HUD,S,741,100,441,200,0.00366461448255643,300,0.001,0.01
PCYG,B,741,59,300,0,0.0590590590590591,300,0.03,0.61
GIGB,S,738,0,129,0,0.0,151,0.0,0.0
MFNC,B,736,0,404,0,0.0,166,0.0,0.0
STL-A,B,736,0,736,0,0.0,400,0.0,0.0
EBTC,B,736,0,400,0,0.0,400,0.0,0.0
ELD,S,731,0,0,0,0.0,497,0.0,0.0
STMP,S,730,1,0,729,6.66311300639659e-05,730,0.001,0.25
JLL,B,730,281,100,0,0.0206511354449915,130,0.001,0.26
SCVL,B,729,0,300,0,0.0,282,0.0,0.0
THR,B,729,2,300,237,0.000698812019566737,529,0.001,0.09
EW,B,728,0,300,0,0.0,228,0.0,0.0
BPMC,S,728,300,0,425,0.00595651742281346,275,0.001,0.25
FAN,B,727,0,427,0,0.0,300,0.0,0.0
SMTC,S,726,298,0,428,0.0212440841002389,726,0.011,0.1
OFSSZ,B,725,0,725,0,0.0,325,0.0,0.0
KWEB,S,724,0,606,0,0.0,106,0.0,0.0
IYH,S,724,0,550,0,0.0,460,0.0,0.0
STRA,B,723,200,0,0,0.0895656068069861,200,0.025,2.58
CHMG,B,722,0,522,0,0.0,300,0.0,0.0
PLXP,B,722,100,400,0,1.0,222,0.12,0.46
EE,S,722,0,550,0,0.0,300,0.0,0.0
VOX,S,721,0,224,0,0.0,164,0.0,0.0
JKL,B,720,0,720,0,0.0,200,0.0,0.0
KLIC,B,718,0,505,0,0.0,305,0.0,0.0
AMPH,S,717,400,117,200,0.0922647086652867,600,0.002,0.02
INTU,S,717,1,0,170,1.81156138475752e-05,82,0.001,0.36
FLLV,B,715,0,715,0,0.0,600,0.0,0.0
IHI,B,715,15,300,0,0.00412995594713656,200,0.001,0.21
PFO,S,713,0,313,0,0.0,200,0.0,0.0
TIPT,B,710,87,400,223,0.0431547619047619,610,0.001,0.11
PLAG,S,710,0,400,0,0.0,100,0.0,0.0
DALT,B,709,0,709,0,0.0,100,0.0,0.0
ENTG,B,708,62,173,54,0.00324755574057716,366,0.011,0.08
SNN,S,707,401,200,106,0.0237725072787482,121,0.002,0.062535652173913
BLDR,S,705,225,0,480,0.00558294811237907,705,0.002,0.07
JPT,S,705,0,705,0,0.0,400,0.0,0.0
OGS,B,704,0,700,0,0.0,300,0.0,0.0
SMG,S,703,131,0,572,0.0108443708609272,16,0.00209923664122137,0.248778625954198
IBDU,B,701,0,701,0,0.0,500,0.0,0.0
ING,S,701,51,650,0,0.000205519197910958,351,0.001,0.01
NMS,S,700,0,300,0,0.0,400,0.0,0.0
NYMTP,B,700,0,700,0,0.0,300,0.0,0.0
IJUL,B,700,0,700,0,0.0,0,0.0,0.0
ECCX,B,700,0,700,0,0.0,300,0.0,0.0
USD,S,700,0,700,0,0.0,0,0.0,0.0
TLC,B,700,0,700,0,0.0,100,0.0,0.0
MLPQ,S,700,0,100,0,0.0,0,0.0,0.0
ARGX,B,700,300,0,400,0.0637077935867488,700,0.001,0.37
PCQ,B,700,0,700,0,0.0,500,0.0,0.0
CWH,S,700,700,0,0,0.0140972711710805,600,0.001,0.01
MLN,B,700,0,700,0,0.0,400,0.0,0.0
BLFS,S,700,1,200,499,0.000282885431400283,500,0.001,0.04
MPA,S,700,0,400,0,0.0,400,0.0,0.0
EMD,S,700,0,700,0,0.0,300,0.0,0.0
CEV,B,700,0,700,0,0.0,400,0.0,0.0
URE,B,700,0,400,0,0.0,300,0.0,0.0
HAWX,B,700,0,700,0,0.0,500,0.0,0.0
USVM,B,700,0,700,0,0.0,100,0.0,0.0
BBU,B,700,0,700,0,0.0,200,0.0,0.0
WHLRD,B,700,0,700,0,0.0,300,0.0,0.0
AHT,S,700,0,400,0,0.0,400,0.0,0.0
MHF,S,700,0,700,0,0.0,100,0.0,0.0
SKM,S,700,0,700,0,0.0,500,0.0,0.0
VSEC,B,700,0,300,0,0.0,300,0.0,0.0
HCXZ,B,700,0,700,0,0.0,0,0.0,0.0
JPNL,B,700,0,600,0,0.0,0,0.0,0.0
CTAA,B,700,0,700,0,0.0,300,0.0,0.0
CLCT,B,700,0,200,0,0.0,400,0.0,0.0
SGH,B,700,0,500,0,0.0,200,0.0,0.0
VNET,S,700,0,600,0,0.0,200,0.0,0.0
WFC-N,S,700,0,700,0,0.0,300,0.0,0.0
IAK,B,700,0,600,0,0.0,400,0.0,0.0
LQDA,S,700,100,0,600,0.0757575757575758,700,0.001,0.01
CAN,S,700,0,700,0,0.0,0,0.0,0.0
GNFT,B,700,0,100,0,0.0,100,0.0,0.0
FLBL,B,700,0,700,0,0.0,400,0.0,0.0
SALM,S,700,0,600,0,0.0,200,0.0,0.0
ISDR,B,700,0,700,0,0.0,0,0.0,0.0
YY,S,700,300,200,200,0.014998500149985,500,0.001,0.09
PACK,B,700,0,700,0,0.0,0,0.0,0.0
BGNE,B,700,0,500,0,0.0,300,0.0,0.0
SXC,B,700,0,700,0,0.0,100,0.0,0.0
BYLD,S,700,100,100,200,0.0350508236943568,300,0.01,3.26
IXG,B,700,0,300,0,0.0,300,0.0,0.0
ASX,B,700,0,700,0,0.0,500,0.0,0.0
VEGA,B,700,0,400,0,0.0,100,0.0,0.0
TMQ,S,700,100,100,500,0.0222222222222222,700,0.001,0.02
RPT,B,700,2,600,98,9.50163903273315e-05,400,0.001,0.01
CTIB,S,700,0,700,0,0.0,700,0.0,0.0
SPGP,B,700,0,700,0,0.0,300,0.0,0.0
FDUSZ,B,700,0,400,0,0.0,300,0.0,0.0
TRTN,S,700,200,400,100,0.0145496871817256,400,0.001,0.1
SKYS,B,700,0,600,0,0.0,300,0.0,0.0
ACEL+,B,700,0,500,0,0.0,300,0.0,0.0
APYX,B,700,100,0,600,0.0491400491400491,700,0.001,0.02
STXB,B,700,67,200,133,0.0797619047619048,300,0.001,0.05
URA,B,700,0,400,0,0.0,300,0.0,0.0
STKL,S,700,0,700,0,0.0,0,0.0,0.0
MOG.B,B,700,0,700,0,0.0,300,0.0,0.0
CUTR,B,700,0,500,0,0.0,200,0.0,0.0
NAV-D,B,700,0,300,0,0.0,100,0.0,0.0
CWEB,B,700,0,200,0,0.0,300,0.0,0.0
EAT,S,700,100,0,600,0.00280575741421397,700,0.001,0.02
TTMI,B,700,8,400,92,0.000396904147648343,400,0.001,0.01
CPIX,B,700,0,500,0,0.0,300,0.0,0.0
ZMLP,B,700,0,500,0,0.0,200,0.0,0.0
EWN,B,700,0,700,0,0.0,600,0.0,0.0
DEW,B,700,0,600,0,0.0,400,0.0,0.0
AMH-E,B,700,0,600,0,0.0,300,0.0,0.0
CJJD,B,700,0,700,0,0.0,0,0.0,0.0
KOMP,B,700,0,700,0,0.0,600,0.0,0.0
COW,B,700,0,600,0,0.0,100,0.0,0.0
PCF,B,700,0,700,0,0.0,500,0.0,0.0
BGB,S,700,0,700,0,0.0,500,0.0,0.0
CLLS,S,700,0,400,0,0.0,200,0.0,0.0
HYB,S,700,0,700,0,0.0,400,0.0,0.0
TRVI,B,700,0,600,0,0.0,500,0.0,0.0
FNLC,S,699,0,0,0,0.0,499,0.0,0.0
RS,B,696,0,555,0,0.0,276,0.0,0.0
AVA,B,694,0,394,0,0.0,100,0.0,0.0
BY,B,694,0,694,0,0.0,300,0.0,0.0
FWRD,B,693,0,693,0,0.0,200,0.0,0.0
VIOG,B,692,0,692,0,0.0,300,0.0,0.0
CERN,S,692,534,0,158,0.00740403112090174,324,0.004,0.139872753509117
BWXT,B,692,0,692,0,0.0,246,0.0,0.0
GPP,B,691,0,491,0,0.0,100,0.0,0.0
LII,B,691,106,150,0,0.0103727968237494,295,0.011,0.34
NGHCN,S,690,290,400,0,0.140640155189137,100,0.17,2.42
FCG,S,690,0,490,0,0.0,190,0.0,0.0
SMAR,S,689,575,0,50,0.0391646462412879,452,0.00598013245033113,0.219289681691946
DOV,B,689,200,100,100,0.00695896362359201,300,0.002,0.22
TYL,B,687,0,100,0,0.0,220,0.0,0.0
FDN,S,686,514,172,0,0.0265895760013407,122,0.0569132161955691,1.36628571428571
PCY,S,686,0,686,0,0.0,200,0.0,0.0
GMRE-A,B,685,0,685,0,0.0,100,0.0,0.0
BRKS,S,685,400,0,285,0.049862877088008,685,0.001,0.06
ROP,B,685,15,100,0,0.00108433775119315,234,0.002,0.91
EWZS,B,685,0,285,0,0.0,300,0.0,0.0
KSA,S,682,0,682,0,0.0,400,0.0,0.0
FTSD,B,682,0,0,0,0.0,682,0.0,0.0
LECO,S,681,104,0,177,0.00854570292193816,404,0.002,0.19
ECH,B,680,0,480,0,0.0,380,0.0,0.0
EEMA,B,678,0,478,0,0.0,300,0.0,0.0
DSX-B,B,678,278,300,0,0.145093945720251,100,0.0387769784172662,1.56
DWEQ,B,675,0,675,0,0.0,400,0.0,0.0
EBSB,S,671,2,500,69,0.000634517766497462,171,0.001,0.06
FDLO,B,669,290,200,0,0.302092921896792,512,0.03,0.24
MNRO,S,669,406,0,263,0.0238622442414518,231,0.002,0.265625
JMUB,B,669,0,669,0,0.0,200,0.0,0.0
AWF,S,667,292,375,0,0.0152687722233842,492,0.001,0.01
AMN,B,665,0,202,0,0.0,200,0.0,0.0
SJI,S,664,101,0,563,0.00679494079655544,100,0.001,0.0302970297029703
VAW,S,660,0,119,0,0.0,119,0.0,0.0
REXR,B,660,0,560,0,0.0,360,0.0,0.0
RHS,B,658,1,657,0,1.0,148,0.005,0.1
AE,B,658,0,558,0,0.0,258,0.0,0.0
HII,B,658,0,160,0,0.0,359,0.0,0.0
OPINI,B,656,0,356,0,0.0,256,0.0,0.0
FWONK,B,656,102,309,97,0.00256680033697585,508,0.002,0.07
LVHD,B,654,0,454,0,0.0,217,0.0,0.0
FEMS,S,653,100,0,553,0.0355113636363636,653,0.003,0.27
HESM,S,650,0,550,0,0.0,100,0.0,0.0
DVYL,B,650,0,200,0,0.0,150,0.0,0.0
AMBO,B,650,0,650,0,0.0,200,0.0,0.0
FITBP,B,650,0,550,0,0.0,200,0.0,0.0
DAVA,B,648,3,425,0,0.000246507806080526,245,0.03,0.17
PTNQ,B,648,0,548,0,0.0,300,0.0,0.0
SDVY,B,647,0,647,0,0.0,300,0.0,0.0
BLES,B,646,0,646,0,0.0,200,0.0,0.0
SASR,B,646,15,631,0,0.00232846941943496,515,0.001,0.04
MGU,S,645,0,345,0,0.0,245,0.0,0.0
BXS,B,642,200,238,204,0.0128777211928006,533,0.003,0.09
CHRA,B,640,1,400,119,0.00121654501216545,420,0.001,0.03
DEUS,B,638,0,400,0,0.0,219,0.0,0.0
GBLI,B,637,30,173,170,0.0519031141868512,191,0.0580333333333333,0.49
BIO,B,637,1,351,0,0.000227634873662645,151,0.001,0.92
BMI,B,636,124,400,1,0.0192375094723275,301,0.011,0.11
PHO,S,635,0,200,0,0.0,400,0.0,0.0
FFIC,B,635,0,335,0,0.0,200,0.0,0.0
SAFT,B,634,2,424,27,0.000846381718154888,353,0.001,0.5
IGRO,B,633,0,633,0,0.0,333,0.0,0.0
SCCO,S,632,211,300,121,0.0103122167216017,163,0.002,0.0567567567567568
CHCT,B,632,0,532,0,0.0,200,0.0,0.0
TPL,B,631,0,231,0,0.0,331,0.0,0.0
QURE,S,629,475,0,0,0.0384708836154531,141,0.001,0.182631578947368
MFC,S,626,626,0,0,0.00659211052842189,100,0.001,0.01
SSNC,S,625,398,0,36,0.0125476843532268,100,0.0013391959798995,0.0354020100502513
IYLD,B,624,124,300,200,0.0477007038921524,424,0.009,0.16
RAMP,B,618,50,333,135,0.0093423019431988,100,0.01,0.06
WBS-F,B,613,0,513,0,0.0,100,0.0,0.0
NBIX,B,612,300,100,0,0.0202251735994067,512,0.001,0.11
LAMR,S,612,78,290,0,0.00148430066603235,223,0.001,0.11
SIGA,S,612,112,0,500,0.1792,7,0.001,0.0127678571428571
NUW,S,611,400,0,211,0.339270568278202,200,0.0105,0.23
AOK,B,611,0,311,0,0.0,200,0.0,0.0
JOUT,B,611,1,0,149,0.00171821305841924,411,0.001,0.39
ATNI,B,611,291,0,0,0.0965174129353234,113,0.142268041237113,3.99
SPHY,S,611,0,100,0,0.0,511,0.0,0.0
SRCL,S,610,5,110,495,0.000325076392952344,500,0.001,0.11
AGMH,B,609,20,409,80,1.0,209,0.04,1.62
GAIN,S,606,0,306,0,0.0,200,0.0,0.0
ACER,S,606,2,100,404,0.00352112676056338,150,0.001,0.025
FLT,B,605,309,0,196,0.0120724913708759,605,0.003,0.74
RTIX,S,605,5,600,0,0.000990295107942167,405,0.001,0.01
REZ,B,604,0,604,0,0.0,404,0.0,0.0
NXTC,B,603,100,0,400,0.00950209045990118,500,0.001,0.19
FHI,S,603,68,535,0,0.00478906965279245,200,0.001,0.05
MVIN,B,602,0,602,0,0.0,200,0.0,0.0
CTT,S,602,99,0,503,0.0129141664492565,97,0.001,0.02
ALRS,B,602,100,400,0,0.15552099533437,100,0.06,0.9
CSL,B,601,0,500,0,0.0,300,0.0,0.0
ATCX,B,600,0,300,0,0.0,300,0.0,0.0
BAC-N,S,600,0,600,0,0.0,400,0.0,0.0
INSW-A,B,600,0,300,0,0.0,200,0.0,0.0
TIGR,S,600,0,300,0,0.0,300,0.0,0.0
ACLS,B,600,0,300,0,0.0,400,0.0,0.0
IKNX,B,600,0,500,0,0.0,400,0.0,0.0
TXG,S,600,300,0,300,0.00359320166245464,600,0.001,0.14
ITCB,B,600,0,300,0,0.0,300,0.0,0.0
HOVNP,B,600,0,600,0,0.0,0,0.0,0.0
MANU,B,600,0,300,0,0.0,300,0.0,0.0
UFEB,B,600,400,0,200,0.16,600,0.01,0.12
PQG,B,600,0,600,0,0.0,0,0.0,0.0
NEOG,B,600,0,400,0,0.0,100,0.0,0.0
AMH-G,B,600,0,300,0,0.0,300,0.0,0.0
BATT,B,600,0,600,0,0.0,0,0.0,0.0
FLBR,B,600,0,600,0,0.0,400,0.0,0.0
ONDK,S,600,0,600,0,0.0,300,0.0,0.0
IDN,S,600,0,500,0,0.0,300,0.0,0.0
INDB,B,600,0,200,0,0.0,400,0.0,0.0
PLCY,B,600,0,300,0,0.0,200,0.0,0.0
SUSC,B,600,0,600,0,0.0,0,0.0,0.0
LAKE,S,600,300,0,300,0.0174183886718702,600,0.006,0.16
LORL,B,600,0,300,0,0.0,300,0.0,0.0
ALLY-A,S,600,0,600,0,0.0,200,0.0,0.0
QRVO,S,600,400,0,200,0.0106134578645723,300,0.001,0.1
LMRK,S,600,0,400,0,0.0,300,0.0,0.0
GLOP,S,600,0,400,0,0.0,400,0.0,0.0
AKR,S,600,2,0,98,8.3166999334664e-05,100,0.001,0.05
LIZI,B,600,0,500,0,0.0,500,0.0,0.0
MFEM,B,600,0,300,0,0.0,300,0.0,0.0
INSG,S,600,0,300,0,0.0,300,0.0,0.0
DOYU,S,600,200,400,0,0.00340118701426798,200,0.001,0.02
SOYB,B,600,0,600,0,0.0,400,0.0,0.0
MGIC,B,600,0,500,0,0.0,300,0.0,0.0
QDYN,B,600,0,600,0,0.0,300,0.0,0.0
FARM,B,600,0,600,0,0.0,0,0.0,0.0
CUO,B,600,0,200,0,0.0,400,0.0,0.0
MIND,B,600,0,600,0,0.0,600,0.0,0.0
ATHM,B,600,0,200,0,0.0,300,0.0,0.0
COPX,B,600,0,400,0,0.0,300,0.0,0.0
CNST,B,600,0,200,0,0.0,200,0.0,0.0
SCA,B,600,0,600,0,0.0,200,0.0,0.0
JMIN,B,600,0,600,0,0.0,0,0.0,0.0
CORE,S,600,400,0,200,0.0843881856540084,100,0.01025,0.11
MMIN,S,600,0,600,0,0.0,400,0.0,0.0
PRFT,S,600,0,0,0,0.0,0,0.0,0.0
MVCD,B,600,0,600,0,0.0,300,0.0,0.0
AVNW,B,600,0,500,0,0.0,300,0.0,0.0
CMBM,B,600,0,500,0,0.0,300,0.0,0.0
RDCM,B,600,0,500,0,0.0,400,0.0,0.0
SNUG,B,600,0,600,0,0.0,300,0.0,0.0
EVN,S,600,0,600,0,0.0,300,0.0,0.0
CGEN,S,600,0,600,0,0.0,0,0.0,0.0
GECCN,B,600,0,600,0,0.0,300,0.0,0.0
GAB-J,B,600,0,400,0,0.0,200,0.0,0.0
ASRV,S,600,0,400,0,0.0,400,0.0,0.0
BMRC,B,600,13,0,287,0.00754060324825986,200,0.001,0.23
RMI,S,600,0,600,0,0.0,100,0.0,0.0
HUGE,B,600,0,600,0,0.0,300,0.0,0.0
CSPR,S,600,0,500,0,0.0,300,0.0,0.0
MFT,B,600,0,600,0,0.0,400,0.0,0.0
AVX,B,600,0,500,0,0.0,400,0.0,0.0
IYG,S,600,0,600,0,0.0,500,0.0,0.0
KBAL,B,600,0,300,0,0.0,300,0.0,0.0
CBH,S,600,0,600,0,0.0,0,0.0,0.0
XRT,S,600,0,500,0,0.0,100,0.0,0.0
EH,B,600,0,400,0,0.0,400,0.0,0.0
SHYD,B,600,0,500,0,0.0,300,0.0,0.0
RYLD,B,600,100,500,0,0.29585798816568,200,0.04,0.45
FLIY,B,600,0,500,0,0.0,400,0.0,0.0
HLIO,B,600,0,500,0,0.0,400,0.0,0.0
FEN,S,600,0,300,0,0.0,300,0.0,0.0
CPTAL,S,600,0,500,0,0.0,500,0.0,0.0
UE,S,600,600,0,0,0.0359066427289048,100,0.001,0.05
PTVCB,B,600,0,600,0,0.0,400,0.0,0.0
IPAR,S,600,9,0,591,0.00425934690014198,600,0.001,0.2
ORBC,S,600,0,400,0,0.0,300,0.0,0.0
QUMU,S,600,0,600,0,0.0,0,0.0,0.0
SPMB,S,600,0,600,0,0.0,400,0.0,0.0
JVA,B,600,30,500,70,0.0319488817891374,100,0.01,0.04
APRE,B,600,0,300,0,0.0,200,0.0,0.0
EGIF,B,600,0,600,0,0.0,300,0.0,0.0
FMS,S,600,0,600,0,0.0,100,0.0,0.0
MJCO,S,600,0,600,0,0.0,500,0.0,0.0
RZA,B,600,0,600,0,0.0,0,0.0,0.0
NBRV,S,600,0,600,0,0.0,0,0.0,0.0
TBPH,S,600,0,600,0,0.0,400,0.0,0.0
JHS,B,600,0,400,0,0.0,400,0.0,0.0
EMHY,S,600,0,500,0,0.0,200,0.0,0.0
EHT,S,600,0,300,0,0.0,300,0.0,0.0
UDEC,B,600,0,600,0,0.0,0,0.0,0.0
PFFR,B,600,0,500,0,0.0,100,0.0,0.0
ROUS,B,600,0,600,0,0.0,0,0.0,0.0
KNL,B,600,0,500,0,0.0,400,0.0,0.0
INS,B,600,0,300,0,0.0,200,0.0,0.0
CFO,B,600,0,600,0,0.0,0,0.0,0.0
GLQ,S,600,0,600,0,0.0,300,0.0,0.0
EBR,S,600,0,600,0,0.0,600,0.0,0.0
DGS,S,600,0,400,0,0.0,200,0.0,0.0
EHI,S,600,0,300,0,0.0,300,0.0,0.0
DL,B,600,0,600,0,0.0,0,0.0,0.0
EBSB,B,600,0,600,0,0.0,300,0.0,0.0
AMAL,B,600,196,300,4,0.0428884026258206,400,0.00559183673469388,0.05
DIOD,B,599,1,0,198,6.57375755982119e-05,300,0.001,0.07
NSIT,S,599,60,0,499,0.00492312559399727,546,0.002,0.0732203389830508
NREF,B,599,300,299,0,0.0612619971411068,100,0.0266666666666667,0.33
DTN,B,598,0,598,0,0.0,150,0.0,0.0
TT,S,598,438,0,160,0.00752472461413924,110,0.0127912621359223,0.284563106796117
LRET,B,596,0,200,0,0.0,198,0.0,0.0
ESNT,S,595,295,0,100,0.0206434056391057,490,0.002,0.127368421052632
MNTX,B,594,0,494,0,0.0,300,0.0,0.0
RZB,S,594,0,494,0,0.0,100,0.0,0.0
IEI,S,594,0,594,0,0.0,175,0.0,0.0
STRS,B,593,0,287,0,0.0,293,0.0,0.0
CVBF,B,593,100,493,0,0.00613308800981294,300,0.001,0.01
IEX,S,593,46,0,0,0.00187449864306503,106,0.011,0.32
PBYI,S,591,298,0,293,0.0145578826259974,490,0.003,0.0666115702479339
KOIN,B,590,0,193,0,0.0,198,0.0,0.0
NKSH,B,590,0,190,0,0.0,200,0.0,0.0
MJCO,B,589,101,100,388,0.0921532846715328,489,0.001,0.13
PAHC,B,589,0,443,0,0.0,146,0.0,0.0
ALEC,S,589,1,100,39,4.32021428262842e-05,140,0.001,0.21
IYW,B,588,88,500,0,0.00438116100766703,288,0.004,0.27
UHS,B,587,185,200,15,0.00667918261246299,100,0.001,0.126216216216216
GVAL,B,586,0,233,0,0.0,129,0.0,0.0
GABC,B,585,0,385,0,0.0,200,0.0,0.0
MDYG,B,585,0,485,0,0.0,251,0.0,0.0
RLJ-A,S,583,0,483,0,0.0,190,0.0,0.0
VSGX,S,583,0,583,0,0.0,200,0.0,0.0
BGS,S,583,2,0,581,6.43873543236108e-05,50,0.001,0.01
TLND,B,581,0,382,0,0.0,0,0.0,0.0
BPOP,S,580,18,456,0,0.000445809391717852,124,0.001,0.04
B,B,580,117,463,0,0.0142643976877501,360,0.002,0.12
FIVN,B,580,150,100,0,0.00918892428326391,250,0.001,0.09
RYT,B,580,0,580,0,0.0,380,0.0,0.0
XAN-C,S,578,0,200,0,0.0,315,0.0,0.0
AIZ,B,574,201,0,172,0.00750055974326442,100,0.001,0.224975124378109
UDR,S,572,321,0,232,0.0066960501858121,553,0.005,0.18
FELE,S,569,157,0,18,0.0185914219430924,275,0.013,0.6
ESS,B,569,113,293,0,0.00480560392467891,206,0.142,1.89
BSJL,B,566,0,166,0,0.0,400,0.0,0.0
USPH,B,565,2,100,163,0.0003866228494104,265,0.001,0.36
MODN,B,565,1,300,164,0.000143533802210421,365,0.001,0.02
ZBRA,S,563,50,100,113,0.00359014863215337,263,0.001,0.33
RBKB,B,560,0,200,0,0.0,200,0.0,0.0
IDCC,S,560,402,0,158,0.0527006246358584,560,0.00425,0.2
ENFR,B,560,0,408,0,0.0,152,0.0,0.0
CHH,B,559,0,200,0,0.0,200,0.0,0.0
NWN,S,559,556,0,0,0.0454728527097322,556,0.002,0.22
UYM,B,558,0,378,0,0.0,280,0.0,0.0
BKU,B,556,0,556,0,0.0,300,0.0,0.0
CIR,B,554,0,298,0,0.0,350,0.0,0.0
VIGI,S,552,100,252,0,0.00573756383039761,100,0.02,0.17
NWFL,B,552,0,302,0,0.0,102,0.0,0.0
CANE,B,552,0,400,0,0.0,100,0.0,0.0
CMO,S,551,100,0,451,0.00281127885074921,551,0.001,0.01
IDA,B,551,102,199,50,0.0127055306427504,249,0.001,0.130392156862745
RDS.A,S,550,350,200,0,0.00124861599351197,350,0.002,0.02
SAGE,S,550,100,450,0,0.00788394828129928,100,0.001,0.05
UIHC,B,550,0,250,0,0.0,350,0.0,0.0
PW,S,550,0,250,0,0.0,100,0.0,0.0
EURL,B,550,0,400,0,0.0,350,0.0,0.0
RUSHA,S,550,550,0,0,0.0946882116141669,350,0.009,0.13
ARES,S,550,84,0,466,0.0028911681696152,50,0.001,0.0221428571428571
GPMT,S,550,103,0,447,0.0078764242563279,250,0.001,0.01
EROS,S,550,102,0,448,0.00316445878447554,550,0.001,0.01
GHC,B,549,246,107,96,0.22685717293303,342,0.806217391304348,6.48
ITIC,B,547,0,100,0,0.0,0,0.0,0.0
PJT,B,545,200,200,0,0.031055900621118,200,0.04,0.09
NAIL,S,545,0,0,0,0.0,0,0.0,0.0
LNG,S,544,320,0,224,0.00729178534806882,100,0.0096875,0.13
TCRR,S,543,243,0,300,0.261817306732874,543,0.002,0.28
NHC,B,541,1,0,99,0.000616903146206046,373,0.001,0.33
SLAB,S,540,196,0,344,0.0145451401685558,540,0.002,0.28
CMCO,B,540,0,423,0,0.0,222,0.0,0.0
BCBP,B,540,99,200,141,0.191860465116279,340,0.001,0.01
PSA-G,B,540,0,540,0,0.0,140,0.0,0.0
VRNS,B,540,0,140,0,0.0,300,0.0,0.0
EXP,B,539,0,100,0,0.0,100,0.0,0.0
ALGN,S,537,337,0,200,0.0123572118420884,450,0.003,0.742085561497326
TSCBP,B,536,0,536,0,0.0,156,0.0,0.0
SOLN,B,536,0,236,0,0.0,200,0.0,0.0
SPBO,S,535,358,0,177,0.845670391061452,535,0.00928682170542636,0.8
BAC-B,S,534,0,534,0,0.0,400,0.0,0.0
VYMI,S,534,0,0,0,0.0,0,0.0,0.0
CARE,B,533,362,0,171,0.113807318522324,183,0.019910394265233,0.26
SMMV,S,532,183,149,200,0.0121967475339909,149,0.00562841530054645,0.234535519125683
SMDD,S,530,0,530,0,0.0,500,0.0,0.0
DHIL,B,529,10,100,0,0.0185185185185185,329,0.13,1.0
BV,B,529,1,482,46,0.000167448091091762,161,0.001,0.05
HWC,S,528,0,528,0,0.0,128,0.0,0.0
ABMD,S,525,99,0,426,0.00425075139544869,525,0.001,0.32
SLGN,B,524,60,364,0,0.00580832526621491,160,0.001,0.01
MPX,B,523,0,275,0,0.0,275,0.0,0.0
RL,S,523,280,0,95,0.00915217349110526,205,0.011,2.00244444444444
CIB,B,522,0,400,0,0.0,300,0.0,0.0
MICR,B,520,0,220,0,0.0,120,0.0,0.0
OMAB,B,518,0,518,0,0.0,200,0.0,0.0
DIV,S,516,100,0,413,0.151057401812689,513,0.001,0.02
INT,S,515,294,0,221,0.0171214370840486,372,0.003,0.0301020408163265
IWY,S,514,100,0,414,0.0469924812030075,64,0.007,0.54
ARL,B,512,2,0,510,0.00766283524904215,512,0.001,0.25
TENB,B,511,6,211,94,0.000685166152792052,211,0.001,0.01
