symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QSIAW,S,3552,0,3452,0,0.0,2552,0.0,0.0
TMDX,S,3551,1256,880,723,0.161836608786626,971,0.101653183023873,0.911339522546419
APWC,T,3550,0,3150,0,0.0,1450,0.0,0.0
AEPPL,B,3550,0,3150,0,0.0,1850,0.0,0.0
AQST,S,3545,100,2652,157,0.00707213578500707,1738,0.001,0.03
SPXZ,T,3541,0,2176,0,0.0,2176,0.0,0.0
ORGO,B,3541,0,3541,0,0.0,847,0.0,0.0
IWY,B,3540,1938,848,0,2.69412316189205,1541,0.027,0.261337753109261
AVK,S,3540,0,3158,0,0.0,1331,0.0,0.0
KN,B,3536,0,3436,0,0.0,2936,0.0,0.0
TRT,S,3535,65,3335,135,0.386904761904762,935,0.01,0.05
DIVZ,B,3535,0,3535,0,0.0,2725,0.0,0.0
MLPX,T,3534,0,3114,0,0.0,1844,0.0,0.0
PING,S,3534,546,2988,0,0.0510328068043742,1777,0.001,0.02
STM,S,3532,0,3532,0,0.0,1880,0.0,0.0
PBI-B,B,3528,100,2413,29,0.0417188151856487,1712,0.01,0.15
ATH-D,S,3528,0,1914,0,0.0,800,0.0,0.0
BAH,T,3524,50,1698,50,0.010998680158381,1558,0.01,0.07
TFC-R,B,3521,0,3521,0,0.0,1738,0.0,0.0
NVG,S,3521,0,3521,0,0.0,2621,0.0,0.0
DAX,T,3519,0,2497,0,0.0,1760,0.0,0.0
GMED,B,3519,0,1719,0,0.0,919,0.0,0.0
LOUP,S,3517,600,1442,213,0.75,2180,0.01,0.14
KIN,S,3515,70,2215,1230,0.00312597686777118,3440,0.001,0.01
EJH,B,3515,150,2017,0,0.600120734348922,1767,0.19,1.49
CNP-B,B,3515,0,3315,0,0.0,1510,0.0,0.0
IYR,T,3510,0,3310,0,0.0,2350,0.0,0.0
ALIN-E,B,3509,0,2598,0,0.0,1099,0.0,0.0
NNA,S,3507,0,3507,0,0.0,2300,0.0,0.0
NBTB,B,3507,350,1370,50,0.186161875311921,800,0.0366666666666667,0.136666666666667
UNVR,B,3505,262,2043,0,0.095970695970696,1033,0.001,0.04
RDVY,T,3504,0,3504,0,0.0,1128,0.0,0.0
FRHC,T,3503,300,1551,452,0.0207856994387861,655,0.001,0.253333333333333
FFIC,B,3502,0,3328,0,0.0,2138,0.0,0.0
BANC,B,3502,0,3402,0,0.0,1002,0.0,0.0
AKAM,B,3501,0,1896,0,0.0,1429,0.0,0.0
JPM-L,T,3500,0,3100,0,0.0,1300,0.0,0.0
HQI,B,3500,0,1100,0,0.0,1100,0.0,0.0
LILAK,S,3500,0,3500,0,0.0,800,0.0,0.0
BNY,T,3500,0,2600,0,0.0,1100,0.0,0.0
RAIN,T,3500,0,2500,0,0.0,2000,0.0,0.0
PMF,T,3500,0,2700,0,0.0,800,0.0,0.0
AERI,B,3500,0,2400,0,0.0,1100,0.0,0.0
GANX,T,3500,0,2200,0,0.0,900,0.0,0.0
MGTA,B,3500,0,2000,0,0.0,1800,0.0,0.0
JPI,T,3500,0,2900,0,0.0,1600,0.0,0.0
SMMF,T,3500,0,1800,0,0.0,1800,0.0,0.0
AWR,B,3500,250,1000,850,0.0783825644932589,500,0.014,0.156666666666667
OIA,T,3500,0,2100,0,0.0,800,0.0,0.0
DUK-A,T,3500,0,3500,0,0.0,1200,0.0,0.0
RPAI,T,3500,0,3500,0,0.0,2000,0.0,0.0
TRTN-D,T,3500,0,1500,0,0.0,1200,0.0,0.0
BNGOW,B,3500,0,3500,0,0.0,1200,0.0,0.0
MNTX,T,3500,100,0,1600,0.102669404517454,1700,0.04,0.33
GLHA,B,3500,0,3500,0,0.0,3300,0.0,0.0
BL,T,3500,60,0,270,0.0153649167733675,300,0.01,0.125
MPA,B,3500,0,3000,0,0.0,1800,0.0,0.0
AGAC=,T,3500,0,3500,0,0.0,1900,0.0,0.0
NS-C,B,3500,100,2100,100,0.934579439252336,1000,0.02,0.19
EUM,S,3500,0,3500,0,0.0,2408,0.0,0.0
SAIIW,B,3500,0,2600,0,0.0,2600,0.0,0.0
NSTB+,B,3500,0,3100,0,0.0,900,0.0,0.0
MTEX,T,3500,0,1900,0,0.0,1200,0.0,0.0
BTO,T,3497,0,2448,0,0.0,850,0.0,0.0
IWR,S,3497,46,3268,0,0.00236529764911653,1208,0.002,0.02
NUW,B,3495,0,3495,0,0.0,1295,0.0,0.0
JAZZ,T,3495,0,500,0,0.0,895,0.0,0.0
VIVO,S,3495,100,3295,100,0.00791389680278569,463,0.01,0.06
RLJ-A,T,3492,0,1910,0,0.0,1411,0.0,0.0
GLOP-A,S,3492,0,2892,0,0.0,400,0.0,0.0
RBC,B,3491,75,1050,0,0.014614185502728,767,0.03,0.24
FUSE,S,3491,0,3491,0,0.0,2715,0.0,0.0
IEI,T,3488,0,3488,0,0.0,2293,0.0,0.0
RICOU,T,3487,0,3300,0,0.0,2900,0.0,0.0
SQFT,S,3486,0,2286,0,0.0,2100,0.0,0.0
ACEV,B,3486,0,3486,0,0.0,1535,0.0,0.0
AXR,S,3484,0,1600,0,0.0,297,0.0,0.0
APPHW,B,3478,0,2678,0,0.0,1800,0.0,0.0
DIAL,S,3476,0,3476,0,0.0,2876,0.0,0.0
WCC-A,B,3475,0,3300,0,0.0,600,0.0,0.0
EWQ,T,3475,500,2975,0,0.0250162605693701,1322,0.001,0.01
VXZ,S,3473,500,360,2589,0.272780029597516,1718,0.003,0.23
NMZ,S,3472,0,2972,0,0.0,572,0.0,0.0
SRNGU,S,3469,0,2969,0,0.0,1950,0.0,0.0
TPYP,B,3467,80,2626,0,0.120845921450151,868,0.004,0.08
BSX,S,3461,0,3461,0,0.0,1794,0.0,0.0
GDDY,B,3460,100,3140,0,0.0154583397743082,1410,0.001,0.04
PMT,S,3458,0,3458,0,0.0,2625,0.0,0.0
SND,S,3458,0,3458,0,0.0,2674,0.0,0.0
STMP,B,3454,0,1348,0,0.0,744,0.0,0.0
AL,T,3453,300,2653,0,0.0427533133817871,653,0.001,0.04
ELF,B,3452,0,2952,0,0.0,1650,0.0,0.0
EVN,B,3450,0,2950,0,0.0,2000,0.0,0.0
CTG,B,3450,20,2450,80,0.114942528735632,900,0.01,0.05
ALGT,B,3449,0,1350,0,0.0,901,0.0,0.0
FEDU,S,3448,400,2848,0,0.11339455668726,900,0.0021,0.0368
AIRI,E,3446,0,2746,0,0.0,846,0.0,0.0
BGIO,S,3445,0,2600,0,0.0,1000,0.0,0.0
KNBE,S,3444,266,2777,200,0.0378105066721162,1161,0.0065,0.42
LL,S,3443,342,1601,300,0.0800134131340307,1543,0.012,0.16
DEUS,T,3443,2921,0,0,2.44256438652351,353,0.003,0.109764348156594
AJAX,S,3440,0,3440,0,0.0,2439,0.0,0.0
LVHD,T,3437,0,0,0,0.0,3300,0.0,0.0
BBJP,B,3436,0,3436,0,0.0,973,0.0,0.0
KORU,T,3435,200,2135,0,0.666666666666667,1200,0.01,0.09
OMER,S,3435,0,3400,0,0.0,935,0.0,0.0
GOOG,S,3434,356,2096,470,0.0357824153999898,604,0.808010752688172,6.985
ETWO+,T,3433,0,3433,0,0.0,1433,0.0,0.0
TUR,S,3432,0,3232,0,0.0,3085,0.0,0.0
OII,E,3432,0,1932,0,0.0,700,0.0,0.0
KOD,B,3429,800,160,169,0.207395774105191,571,0.068,0.747142857142857
LJPC,S,3426,0,3426,0,0.0,626,0.0,0.0
EH,S,3425,825,1405,625,0.100379200812059,1127,0.0518333333333333,0.52
SAR,S,3423,0,3423,0,0.0,690,0.0,0.0
GPX,T,3419,200,2971,77,0.0282738789579459,872,0.04,0.17
INVZW,B,3418,0,1973,0,0.0,1600,0.0,0.0
ASPN,T,3417,755,810,1276,0.0367325094872044,1202,0.001,0.0702649006622517
CZNC,T,3417,5,2117,95,0.00510725229826353,1300,0.01,0.06
KEYS,B,3416,0,2211,0,0.0,1230,0.0,0.0
EWO,S,3416,300,2245,0,0.75,1322,0.02,0.09
GPI,T,3416,500,1081,244,0.126443192273095,1641,0.051,0.66
MMYT,T,3415,0,1760,0,0.0,1690,0.0,0.0
FLIC,T,3413,0,1313,0,0.0,1500,0.0,0.0
WELL,T,3412,650,2369,0,0.0437079682023983,1257,0.013,0.13
FPEI,T,3412,0,3412,0,0.0,2212,0.0,0.0
YQ,E,3411,0,2911,0,0.0,400,0.0,0.0
PKI,B,3411,108,2024,0,0.0056357246015351,1214,0.011,0.2
HOFT,B,3410,362,892,0,0.145050904846505,678,0.0301020408163265,0.275714285714286
ETO,S,3409,169,2930,131,0.098888238736103,2278,0.01,0.1
JNK,S,3407,0,3407,0,0.0,1690,0.0,0.0
JPM-D,S,3407,0,3200,0,0.0,1800,0.0,0.0
TCDA,T,3404,0,3104,0,0.0,504,0.0,0.0
SOLN,B,3402,0,3402,0,0.0,402,0.0,0.0
CLIM=,S,3401,0,2001,0,0.0,2101,0.0,0.0
SKIL,T,3401,0,3201,0,0.0,1700,0.0,0.0
LCY,B,3400,0,2000,0,0.0,1500,0.0,0.0
AUUDW,S,3400,0,2200,0,0.0,2000,0.0,0.0
BNTC,S,3400,200,3200,0,0.153491941673062,2600,0.01,0.08
ATCOL,T,3400,0,1900,0,0.0,1100,0.0,0.0
BELFB,T,3400,0,2700,0,0.0,800,0.0,0.0
LIII+,B,3400,0,1300,0,0.0,1300,0.0,0.0
FWAC,B,3400,0,2000,0,0.0,2000,0.0,0.0
BOTJ,B,3400,377,1300,23,0.790356394129979,300,0.0471352785145889,1.26551724137931
CLVR,S,3400,39,1240,121,0.0770750988142292,2639,0.01,0.06
COF-I,T,3400,0,2400,0,0.0,1200,0.0,0.0
PAYOW,S,3400,0,3400,0,0.0,3400,0.0,0.0
UMH,T,3400,0,3200,0,0.0,700,0.0,0.0
KURI,B,3400,0,3400,0,0.0,1100,0.0,0.0
PTRS,B,3400,0,1300,0,0.0,500,0.0,0.0
PTA,T,3400,0,2600,0,0.0,1700,0.0,0.0
VMAC,T,3400,0,3400,0,0.0,3300,0.0,0.0
SLCR,T,3400,0,3400,0,0.0,3400,0.0,0.0
CNF,T,3400,0,3100,0,0.0,500,0.0,0.0
RYB,E,3400,10,2100,0,0.0132100396301189,1100,0.01,0.04
PAI,S,3400,0,2300,0,0.0,800,0.0,0.0
ASRV,B,3400,0,1900,0,0.0,1900,0.0,0.0
PHICW,B,3400,0,2600,0,0.0,1100,0.0,0.0
NS-B,T,3400,0,2600,0,0.0,1100,0.0,0.0
HDEF,T,3400,0,2700,0,0.0,1300,0.0,0.0
SBCF,T,3400,0,2200,0,0.0,500,0.0,0.0
SRLN,T,3400,0,3400,0,0.0,2600,0.0,0.0
KRP,B,3400,100,2900,200,0.142857142857143,1700,0.01,0.04
PSA,T,3400,0,1600,0,0.0,400,0.0,0.0
GAM,B,3399,0,2454,0,0.0,1047,0.0,0.0
OFG,B,3397,0,2298,0,0.0,800,0.0,0.0
GSL-B,S,3394,100,2367,200,0.625,1167,0.01,0.1
PEY,T,3392,0,3392,0,0.0,1700,0.0,0.0
VMD,S,3391,0,3091,0,0.0,1800,0.0,0.0
LCYAW,B,3391,100,1800,200,0.025974025974026,1091,0.01,0.1
DVYE,T,3390,0,2878,0,0.0,1978,0.0,0.0
PFGC,T,3390,200,2495,0,0.0126368714070212,1420,0.002,0.04
HIBL,E,3389,0,2473,0,0.0,200,0.0,0.0
AOA,T,3387,0,2387,0,0.0,1450,0.0,0.0
DJUN,B,3387,1301,1753,333,0.543866367049807,1408,0.0466555740432612,0.259966722129784
UGIC,B,3387,0,3387,0,0.0,300,0.0,0.0
WHLR,S,3386,0,2686,0,0.0,1086,0.0,0.0
SLP,T,3385,100,690,100,0.0123624675485227,690,0.001,0.06
BHE,B,3385,0,2985,0,0.0,1069,0.0,0.0
PPC,S,3385,120,2662,603,0.0196122995994603,1574,0.002,0.05
LNT,B,3384,0,3384,0,0.0,1045,0.0,0.0
HLF,B,3382,0,1982,0,0.0,1782,0.0,0.0
OSATW,E,3381,0,2581,0,0.0,1100,0.0,0.0
SRACW,S,3381,500,2331,200,0.988894307951797,1230,0.02,0.33
FTXR,S,3380,0,3380,0,0.0,3268,0.0,0.0
HDB,S,3378,900,1953,300,0.0862811062738231,1150,0.002,0.06
ADX,S,3377,0,2649,0,0.0,1249,0.0,0.0
CDR-C,T,3377,0,2040,0,0.0,1300,0.0,0.0
JPT,B,3376,0,2926,0,0.0,1450,0.0,0.0
ZTO,T,3375,100,2975,0,0.00533475593491598,1025,0.001,0.01
FEP,T,3375,0,1975,0,0.0,1975,0.0,0.0
MANU,T,3375,0,3075,0,0.0,1100,0.0,0.0
WERN,B,3373,0,2173,0,0.0,1173,0.0,0.0
FFIN,B,3372,0,2718,0,0.0,1120,0.0,0.0
THO,S,3369,1033,201,646,0.106962706822191,1726,0.022140866873065,0.355348297213622
MLN,T,3368,0,2668,0,0.0,1168,0.0,0.0
ACR-C,B,3368,0,2568,0,0.0,1105,0.0,0.0
AVPTW,S,3367,0,3367,0,0.0,1667,0.0,0.0
WNC,B,3365,0,3105,0,0.0,907,0.0,0.0
LKQ,B,3364,0,2935,0,0.0,1620,0.0,0.0
PKG,B,3364,200,1029,0,0.0254323499491353,991,0.01,0.15
SKT,S,3363,0,3064,0,0.0,2388,0.0,0.0
VMW,B,3362,0,2224,0,0.0,800,0.0,0.0
GBT,S,3360,0,1321,0,0.0,2707,0.0,0.0
EFC-A,T,3360,200,2347,0,0.338409475465313,300,0.15,0.44
EDV,T,3360,0,1834,0,0.0,658,0.0,0.0
SPAB,S,3357,94,3263,0,0.00551222658769718,3227,0.001,0.01
NLY-G,S,3356,0,1656,0,0.0,1156,0.0,0.0
CLGN,T,3356,0,2256,0,0.0,1556,0.0,0.0
JSCP,B,3355,0,3355,0,0.0,1255,0.0,0.0
ELAN,S,3353,0,3353,0,0.0,776,0.0,0.0
CCV,B,3353,0,2663,0,0.0,1021,0.0,0.0
HOWL,S,3351,303,900,300,0.774564459930314,2051,0.0466666666666667,1.77
NS-B,B,3350,0,2150,0,0.0,850,0.0,0.0
MNTV,S,3350,700,97,2553,0.264950794852385,3350,0.001,0.02
OPENW,S,3349,0,3349,0,0.0,313,0.0,0.0
EWY,S,3349,67,2882,400,0.00160179506209617,496,0.004,0.04
HCWB,S,3347,0,3347,0,0.0,99,0.0,0.0
PSA-N,B,3346,0,3346,0,0.0,1446,0.0,0.0
RWL,B,3344,200,2844,100,1.0,1386,0.01,0.04
WSC,T,3340,0,2765,0,0.0,375,0.0,0.0
NAN,T,3340,0,2840,0,0.0,1100,0.0,0.0
ACGLP,T,3340,0,1740,0,0.0,440,0.0,0.0
SMID,T,3339,200,1305,200,0.163934426229508,400,0.1,1.025
DRUA,T,3339,0,1900,0,0.0,1300,0.0,0.0
MNRL,S,3335,0,1602,0,0.0,1899,0.0,0.0
SDEM,T,3335,0,2535,0,0.0,2072,0.0,0.0
AGR,T,3335,0,2335,0,0.0,1285,0.0,0.0
GEF.B,B,3335,0,2357,0,0.0,300,0.0,0.0
MS-A,S,3335,0,2548,0,0.0,1126,0.0,0.0
CBT,T,3334,200,1981,0,0.0367849917233769,849,0.01,0.05
GTYH,T,3334,0,2434,0,0.0,2134,0.0,0.0
CLII,T,3333,100,1884,0,0.0370507595405706,100,0.01,0.1
APLE,B,3333,0,3333,0,0.0,748,0.0,0.0
AOR,B,3332,0,3332,0,0.0,1524,0.0,0.0
ACMR,S,3332,0,2300,0,0.0,800,0.0,0.0
VEDL,S,3331,0,3331,0,0.0,1030,0.0,0.0
MNR-C,B,3331,0,2385,0,0.0,1646,0.0,0.0
TOL,S,3330,139,3191,0,0.00790626244240942,1797,0.001,0.04
BDX,B,3328,10,2162,0,0.00031239261503858,1055,0.02,0.18
NMIH,T,3325,0,2825,0,0.0,1642,0.0,0.0
SNOA,S,3325,326,2125,474,0.218599333962921,800,0.0323008849557522,0.336106194690265
BWEN,B,3324,0,2924,0,0.0,2310,0.0,0.0
OXLCM,B,3324,0,2624,0,0.0,1295,0.0,0.0
AOR,T,3323,0,2253,0,0.0,1100,0.0,0.0
AJRD,T,3323,0,2823,0,0.0,1673,0.0,0.0
VRTV,T,3320,0,2000,0,0.0,420,0.0,0.0
ETO,B,3319,100,2719,0,0.0585137507314219,1443,0.01,0.05
XPO,S,3317,100,1888,0,0.00482555614534575,1193,0.001,0.08
PCY,T,3317,0,3317,0,0.0,2579,0.0,0.0
POR,T,3317,0,2520,0,0.0,1417,0.0,0.0
BC,T,3313,0,1073,0,0.0,932,0.0,0.0
ISBC,S,3308,0,3308,0,0.0,2087,0.0,0.0
NUSC,B,3306,292,2457,0,0.744897959183674,2641,0.001,0.02
FFC,S,3306,0,2806,0,0.0,1306,0.0,0.0
NAPA,S,3304,0,3004,0,0.0,3204,0.0,0.0
CRHC,S,3304,0,3304,0,0.0,2294,0.0,0.0
CXW,B,3303,0,3165,0,0.0,1803,0.0,0.0
BCI,T,3303,0,3303,0,0.0,200,0.0,0.0
PFIX,T,3300,0,2800,0,0.0,1200,0.0,0.0
LSXMA,T,3300,0,3200,0,0.0,1100,0.0,0.0
SUZ,T,3300,0,3300,0,0.0,2800,0.0,0.0
SOAC+,B,3300,0,3300,0,0.0,3300,0.0,0.0
TPGY+,T,3300,0,2400,0,0.0,1500,0.0,0.0
NRT,T,3300,0,3300,0,0.0,600,0.0,0.0
DSAC,T,3300,0,3000,0,0.0,600,0.0,0.0
TETCW,B,3300,0,600,0,0.0,600,0.0,0.0
DFPH,T,3300,0,1700,0,0.0,1700,0.0,0.0
MSAC,T,3300,0,3300,0,0.0,3300,0.0,0.0
OACB+,S,3300,0,3100,0,0.0,1700,0.0,0.0
SEF,S,3300,0,3300,0,0.0,2700,0.0,0.0
GOEVW,S,3300,0,2900,0,0.0,1300,0.0,0.0
FCACW,E,3300,0,1900,0,0.0,1400,0.0,0.0
MIRO,E,3300,0,1700,0,0.0,1700,0.0,0.0
JOE,T,3300,0,2000,0,0.0,1000,0.0,0.0
NRXPW,E,3300,0,2600,0,0.0,700,0.0,0.0
BTAQW,T,3300,0,3300,0,0.0,3300,0.0,0.0
LAW,T,3300,0,2400,0,0.0,100,0.0,0.0
AAC,T,3300,0,2900,0,0.0,2800,0.0,0.0
SCHJ,T,3300,0,1900,0,0.0,1900,0.0,0.0
IXG,T,3300,0,1400,0,0.0,1400,0.0,0.0
STFC,B,3300,0,3200,0,0.0,500,0.0,0.0
OFSSG,T,3300,0,2800,0,0.0,1000,0.0,0.0
NHF-A,B,3300,100,1800,0,1.0,1900,0.01,0.17
IVAC,T,3300,0,2500,0,0.0,1400,0.0,0.0
GIGGW,B,3300,0,2200,0,0.0,2200,0.0,0.0
DNAB,T,3300,0,2300,0,0.0,1200,0.0,0.0
SDH,B,3300,0,2600,0,0.0,1200,0.0,0.0
AVAH,T,3299,0,2399,0,0.0,1399,0.0,0.0
SBSI,T,3299,0,2000,0,0.0,800,0.0,0.0
BGH,S,3298,0,2698,0,0.0,1400,0.0,0.0
MNP,T,3297,0,3297,0,0.0,1597,0.0,0.0
OLP,B,3297,300,1584,200,0.346981107812386,808,0.02,0.23
HYS,T,3296,0,2538,0,0.0,758,0.0,0.0
WELL,B,3296,200,1896,500,0.0117779728889603,1716,0.002,0.05
OBNK,T,3295,0,1895,0,0.0,400,0.0,0.0
ZUMZ,B,3295,38,1282,0,0.00834064969271291,935,0.001,0.07
AGCO,B,3295,155,1124,0,0.022331076213802,927,0.001,0.0441935483870968
HAWX,T,3295,1,3265,0,0.5,817,0.001,0.14
CCM,T,3294,0,2894,0,0.0,900,0.0,0.0
ZI,S,3294,975,226,468,0.153669569084611,1194,0.0048,0.116
QINT,B,3285,0,3085,0,0.0,2185,0.0,0.0
CDK,T,3284,0,3118,0,0.0,1688,0.0,0.0
GDL,B,3283,0,2283,0,0.0,2000,0.0,0.0
ADS,B,3283,500,1087,100,0.0327098270148777,1357,0.012,0.41
ARQT,T,3283,0,2210,0,0.0,1354,0.0,0.0
DFE,T,3281,0,3031,0,0.0,445,0.0,0.0
RGEN,T,3281,120,400,480,0.019723865877712,693,0.0616666666666667,0.311666666666667
ZROZ,S,3280,0,2694,0,0.0,689,0.0,0.0
GTEC,S,3277,0,2934,0,0.0,1508,0.0,0.0
EWBC,B,3277,50,1500,0,0.00292911540714704,1267,0.01,0.05
COF-J,S,3276,0,2476,0,0.0,1076,0.0,0.0
GRVY,T,3276,0,2083,0,0.0,990,0.0,0.0
CALM,T,3273,0,2345,0,0.0,1212,0.0,0.0
RGR,S,3273,200,2963,0,0.0533902829684997,317,0.125,0.68
ANGO,B,3271,200,1251,300,0.0231979034576339,851,0.03,0.32
HQH,S,3270,258,2570,242,0.0705698991702835,1020,0.02,0.1
SSSS,S,3269,50,1929,250,0.00777967947720554,1239,0.01,0.03
KBE,T,3268,60,2868,340,0.000240454940747895,2055,0.001,0.01
NOC,T,3268,350,1393,100,0.042724609375,993,0.018,0.34
LGIH,B,3267,33,400,167,0.00842911877394636,1675,0.04,0.39
SGFY,T,3266,600,2169,297,0.146879204713198,2966,0.002,0.2
PBW,B,3265,75,1062,0,0.0611246943765281,425,0.01,0.23
DFAC,S,3259,0,2772,0,0.0,588,0.0,0.0
INVO,B,3258,200,1958,0,0.277392510402219,600,0.01,0.09
LAUR,S,3258,0,3258,0,0.0,3258,0.0,0.0
XRAY,T,3257,20,2248,680,0.00193573364305072,1279,0.001,0.025
PINE,B,3256,0,3256,0,0.0,1555,0.0,0.0
SII,T,3256,200,1971,199,0.153534871531375,1089,0.002,0.3
BIP,B,3255,0,2855,0,0.0,965,0.0,0.0
BR,B,3253,0,2163,0,0.0,1253,0.0,0.0
MMS,T,3253,0,553,0,0.0,1053,0.0,0.0
BANX,B,3252,200,1731,100,0.769230769230769,1231,0.01,0.25
KRTX,B,3249,0,1154,0,0.0,1249,0.0,0.0
GER,T,3246,0,2946,0,0.0,1405,0.0,0.0
CM,T,3245,200,2456,0,0.072876961319563,1445,0.041,0.25
SNDR,B,3244,0,3044,0,0.0,1774,0.0,0.0
WFC-Y,S,3242,53,1968,247,0.0694626474442988,875,0.01,0.09
OMI,S,3241,400,27,2614,0.0424027641622659,3116,0.011,0.1
HZAC+,T,3240,0,3240,0,0.0,2940,0.0,0.0
BGR,S,3240,100,1400,500,0.00927557740469344,3240,0.01,0.04
CHAD,S,3239,200,2902,37,0.595238095238095,1039,0.001,0.02
CRESY,T,3239,0,3039,0,0.0,1149,0.0,0.0
INSW-A,B,3239,0,3039,0,0.0,539,0.0,0.0
CXDO,B,3237,300,1737,0,0.483091787439614,1137,0.01,0.08
RWX,B,3237,0,3236,0,0.0,957,0.0,0.0
UVV,B,3236,400,724,201,0.113254403901574,865,0.037,0.256
REIT,B,3235,0,3235,0,0.0,1657,0.0,0.0
SRV,B,3233,100,1670,65,0.142857142857143,1233,0.01,0.21
EPIX,B,3231,1391,800,1040,0.968072728892142,600,0.0101852387843705,0.298601061263869
TGP-B,T,3230,0,2300,0,0.0,1130,0.0,0.0
MTZ,S,3227,75,2908,200,0.00503592291680655,1498,0.01,0.19
VELO,B,3225,0,3225,0,0.0,1108,0.0,0.0
JAX,B,3225,0,3225,0,0.0,2325,0.0,0.0
HRC,B,3224,100,1429,60,0.0140390284992279,966,0.02,0.12
FYBR,T,3222,100,2673,100,0.00282182967436086,2486,0.001,0.03
DLTR,S,3221,666,773,1737,0.0234070511135611,848,0.004,0.115555555555556
NMTC,T,3221,46,1099,76,0.141975308641975,622,0.02,0.21
SCHC,T,3217,0,3217,0,0.0,2388,0.0,0.0
NEO,S,3216,165,1917,765,0.0153702841173731,433,0.001,0.0239393939393939
PB,B,3216,100,1699,0,0.0129483361388062,224,0.02,0.08
NUAN,S,3216,0,3216,0,0.0,580,0.0,0.0
SOLOW,B,3215,0,2615,0,0.0,1010,0.0,0.0
UFS,T,3215,60,2488,567,0.0044004400440044,1057,0.001,0.01
VEEV,T,3215,0,465,0,0.0,897,0.0,0.0
FDNI,S,3214,0,1149,0,0.0,1534,0.0,0.0
GMTX,B,3213,0,3213,0,0.0,949,0.0,0.0
PCT,E,3212,0,3011,0,0.0,544,0.0,0.0
GL-D,B,3211,102,3109,0,0.971428571428571,2179,0.02,0.05
JHML,B,3210,0,3210,0,0.0,2295,0.0,0.0
UMH-D,T,3210,0,1910,0,0.0,1185,0.0,0.0
CHX,B,3207,600,979,968,0.0461573967228248,1448,0.001,0.02
OPCH,S,3206,700,6,2500,0.118263220138537,700,0.001,0.01
HAYW,S,3206,0,2906,0,0.0,1100,0.0,0.0
KORU,B,3206,0,2656,0,0.0,1250,0.0,0.0
QDEF,B,3205,2436,769,0,1.87976539589443,1023,0.002,0.0499765917602996
DIAX,S,3203,0,3203,0,0.0,2293,0.0,0.0
DMYI+,B,3200,0,1900,0,0.0,1300,0.0,0.0
ROSS=,T,3200,0,1700,0,0.0,1700,0.0,0.0
NID,S,3200,0,3200,0,0.0,2800,0.0,0.0
IBML,B,3200,0,3200,0,0.0,1400,0.0,0.0
NLY-F,S,3200,0,3200,0,0.0,1300,0.0,0.0
ITHX,T,3200,0,3200,0,0.0,3200,0.0,0.0
MFM,S,3200,0,2200,0,0.0,1500,0.0,0.0
CRUZ,T,3200,0,1900,0,0.0,1600,0.0,0.0
SUNS,S,3200,100,3000,100,0.109409190371991,3200,0.005,0.09
PLDR,B,3200,0,3200,0,0.0,2900,0.0,0.0
SVACW,S,3200,0,2500,0,0.0,3200,0.0,0.0
CMU,T,3200,0,3200,0,0.0,1400,0.0,0.0
SYKE,T,3200,0,1900,0,0.0,1900,0.0,0.0
GGT,E,3200,0,3000,0,0.0,200,0.0,0.0
XDQQ,T,3200,0,1200,0,0.0,1200,0.0,0.0
FNDB,T,3200,0,2800,0,0.0,1600,0.0,0.0
GCAC,B,3200,0,2200,0,0.0,700,0.0,0.0
EURL,B,3200,0,2800,0,0.0,1400,0.0,0.0
SVACW,E,3200,0,1700,0,0.0,1700,0.0,0.0
MACQU,T,3200,0,1200,0,0.0,1000,0.0,0.0
MSON,T,3200,100,1000,500,0.833333333333333,800,0.03,0.2
SNN,B,3198,0,2425,0,0.0,2106,0.0,0.0
FREEW,B,3196,0,2896,0,0.0,596,0.0,0.0
HKIB,B,3196,0,2596,0,0.0,272,0.0,0.0
KEY-J,T,3195,0,1383,0,0.0,1012,0.0,0.0
SKLZ+,S,3192,0,2992,0,0.0,1152,0.0,0.0
TMFC,T,3192,607,1785,0,0.142270849717658,1891,0.011,0.09
AAMC,B,3190,300,1500,0,0.189393939393939,800,0.0166666666666667,0.3
ATMR+,B,3186,0,2911,0,0.0,875,0.0,0.0
FLS,S,3185,300,96,862,0.0117591721542803,1457,0.001,0.02
BLFS,T,3184,100,801,0,0.0606060606060606,451,0.03,0.11
THD,T,3184,0,1586,0,0.0,2198,0.0,0.0
FPEI,S,3182,0,3182,0,0.0,3131,0.0,0.0
MDT,S,3181,67,2392,422,0.00165210462805471,884,0.003,0.09
VECT,T,3180,0,800,0,0.0,331,0.0,0.0
BAC-B,T,3179,0,3012,0,0.0,1367,0.0,0.0
BARK+,B,3177,0,1977,0,0.0,1800,0.0,0.0
MCEF,B,3177,47,2830,0,1.0,877,0.01,0.07
VINC,E,3176,0,1676,0,0.0,570,0.0,0.0
NBR,T,3175,300,1083,252,0.113250283125708,1417,0.001,0.26
MEUSW,E,3175,0,1800,0,0.0,1100,0.0,0.0
DXJ,T,3175,0,3175,0,0.0,907,0.0,0.0
EBTC,T,3174,16,1600,0,0.0284697508896797,500,0.04,0.56
KRYS,T,3173,100,2173,0,0.0514668039114771,900,0.09,1.16
ASG,S,3171,0,2890,0,0.0,2176,0.0,0.0
