symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHYL,T,533,0,533,0,0.0,400,0.0,0.0
SPHD,T,533,0,533,0,0.0,533,0.0,0.0
DNOW,S,533,0,533,0,0.0,267,0.0,0.0
SMID,S,533,0,0,0,0.0,156,0.0,0.0
ACM,S,533,0,0,0,0.0,228,0.0,0.0
CRUS,B,532,30,101,0,0.0257289879931389,277,0.01,0.14
CREV,B,532,15,23,0,1.04950495049505,220,0.02,3.06
ATH-E,B,532,100,332,0,0.0694927032661571,532,0.02,0.08
BTBD,T,532,0,532,0,0.0,300,0.0,0.0
EP,B,531,44,100,0,0.0722495894909688,138,0.02,0.18
IBTH,T,531,0,531,0,0.0,366,0.0,0.0
RELY,B,531,0,331,0,0.0,331,0.0,0.0
SDY,E,531,231,0,0,0.0433314575126618,331,0.011,0.02
PINS,E,531,0,531,0,0.0,531,0.0,0.0
CFG-E,S,531,97,43,0,0.261197068403909,143,0.03,0.2
CHD,S,531,0,0,0,0.0,321,0.0,0.0
TDTT,T,531,0,531,0,0.0,531,0.0,0.0
TER,S,530,15,36,0,0.00249708673214583,237,0.01,0.04
JRSH,B,530,0,270,0,0.0,470,0.0,0.0
CRTO,T,530,0,530,0,0.0,530,0.0,0.0
DK,S,530,0,400,0,0.0,500,0.0,0.0
AVT,B,530,100,300,0,0.0101936799184506,530,0.015,0.03
FNWB,S,530,130,0,0,1.95238095238095,130,0.03,0.11
CIM-D,T,530,0,330,0,0.0,330,0.0,0.0
LTH,S,530,0,430,0,0.0,530,0.0,0.0
TDY,B,530,100,0,0,0.0272851296043656,200,0.32,0.93
QTJL,B,530,0,176,0,0.0,177,0.0,0.0
BCDF,B,529,0,0,0,0.0,300,0.0,0.0
DNL,B,529,75,100,0,0.531914893617021,133,0.012,0.04
ROK,B,529,40,200,0,0.00623538581449727,38,0.1,0.41
NBTB,B,529,100,100,0,0.0308071472581639,200,0.01,0.14
SYBT,S,529,30,0,0,0.02615518744551,200,0.02,0.38
FCVT,T,529,0,329,0,0.0,200,0.0,0.0
VOYA-B,B,529,100,56,0,0.5,296,0.02,0.24
WEST,B,529,0,527,0,0.0,500,0.0,0.0
MS-P,T,529,0,529,0,0.0,200,0.0,0.0
ODC,B,529,106,0,0,0.775026455026455,194,0.28,2.23
FLGT,B,528,0,422,0,0.0,528,0.0,0.0
ESGRP,B,528,37,0,0,1.0,328,0.01,0.13
RAPT,T,528,0,166,0,0.0,177,0.0,0.0
IBDW,S,528,0,528,0,0.0,510,0.0,0.0
ACES,S,528,0,0,0,0.0,100,0.0,0.0
PHDG,S,528,0,0,0,0.0,200,0.0,0.0
DVYE,B,528,0,527,0,0.0,327,0.0,0.0
ESGU,S,528,0,247,0,0.0,456,0.0,0.0
SKYU,B,528,0,0,0,0.0,525,0.0,0.0
OCTJ,T,527,100,0,427,0.04,527,0.001,0.16
XSLV,S,527,200,0,0,0.5,301,0.04,0.13
UMH-D,T,527,0,400,0,0.0,400,0.0,0.0
CRSR,E,526,0,226,0,0.0,526,0.0,0.0
MAR,S,525,0,0,0,0.0,146,0.0,0.0
EBR.B,B,525,100,1,0,0.249376558603491,224,0.01,0.08
TMST,S,525,0,200,0,0.0,410,0.0,0.0
ATEX,B,525,10,200,0,0.0757575757575758,125,0.02,0.08
SJIM,S,525,0,200,0,0.0,275,0.0,0.0
SMMD,S,525,0,200,0,0.0,200,0.0,0.0
BHFAL,S,525,100,45,0,0.106382978723404,235,0.02,0.26
GAB-G,S,525,0,125,0,0.0,200,0.0,0.0
BFST,S,525,0,0,0,0.0,228,0.0,0.0
CODI-A,S,525,0,175,0,0.0,175,0.0,0.0
FLOW,S,525,0,175,0,0.0,88,0.0,0.0
MTN,S,524,0,200,0,0.0,101,0.0,0.0
ADSK,T,524,0,224,0,0.0,200,0.0,0.0
KB,T,524,0,524,0,0.0,424,0.0,0.0
COLD,T,524,0,524,0,0.0,419,0.0,0.0
VTS,S,523,20,157,0,0.0204708290685773,120,0.01,0.03
RHI,T,523,0,200,0,0.0,414,0.0,0.0
ECVT,S,523,0,523,0,0.0,522,0.0,0.0
UNOV,T,523,0,523,0,0.0,423,0.0,0.0
COKE,B,523,50,0,0,0.0508130081300813,37,2.154,11.99
SNBR,S,523,0,423,0,0.0,423,0.0,0.0
GBR,T,523,0,423,0,0.0,400,0.0,0.0
SWAN,T,523,0,523,0,0.0,412,0.0,0.0
CSTL,T,522,0,222,0,0.0,222,0.0,0.0
LUNA,B,521,0,420,0,0.0,421,0.0,0.0
USRT,S,521,56,434,0,0.0126787021740513,209,0.003,0.06
PBHC,S,521,36,0,0,1.0,281,0.0197222222222222,1.17555555555556
UZE,B,521,149,0,0,0.543795620437956,290,0.02,0.17
ST,S,521,0,521,0,0.0,312,0.0,0.0
BTEK,S,520,0,0,0,0.0,260,0.0,0.0
FMNB,S,520,0,370,0,0.0,170,0.0,0.0
CVGI,B,520,0,320,0,0.0,300,0.0,0.0
GRN,B,520,0,0,0,0.0,520,0.0,0.0
FSFG,S,520,200,0,0,1.5,205,0.1,1.58
CRDT,S,520,0,500,0,0.0,420,0.0,0.0
OPINL,T,520,0,520,0,0.0,420,0.0,0.0
JACK,S,520,0,300,0,0.0,159,0.0,0.0
REGCO,S,520,0,200,0,0.0,320,0.0,0.0
GABC,S,519,0,200,0,0.0,211,0.0,0.0
KAMN,S,519,15,200,0,0.0177725118483412,319,0.01,0.07
ADNT,T,519,0,419,0,0.0,419,0.0,0.0
TTMI,S,518,0,518,0,0.0,316,0.0,0.0
VYNE,S,518,0,518,0,0.0,300,0.0,0.0
RM,B,517,104,200,0,0.562162162162162,113,0.04,0.36
PLYM,B,517,0,300,0,0.0,217,0.0,0.0
OIH,S,517,25,1,0,0.0125944584382872,340,0.06,0.24
ALKT,S,517,0,0,0,0.0,400,0.0,0.0
MCW,S,516,0,516,0,0.0,516,0.0,0.0
ITM,T,516,16,500,0,0.00471003826906094,416,0.001,0.01
NGG,T,516,0,416,0,0.0,216,0.0,0.0
JPM-D,S,516,16,500,0,0.0220082530949106,416,0.01,0.03
USVN,B,515,0,0,0,0.0,515,0.0,0.0
CPSS,S,515,0,225,0,0.0,125,0.0,0.0
NECB,S,515,0,0,0,0.0,315,0.0,0.0
TGH-A,S,515,0,199,0,0.0,515,0.0,0.0
CDR-C,T,515,0,300,0,0.0,313,0.0,0.0
ZTS,T,515,0,244,0,0.0,515,0.0,0.0
GPI,S,515,20,0,0,0.0453514739229025,11,0.01,0.4
SCHW-J,T,515,0,515,0,0.0,315,0.0,0.0
SWIN,E,514,0,500,0,0.0,507,0.0,0.0
BBCA,T,514,0,514,0,0.0,378,0.0,0.0
ALEX,S,514,0,514,0,0.0,500,0.0,0.0
AGNC,E,514,0,514,0,0.0,514,0.0,0.0
ZIP,T,514,0,514,0,0.0,514,0.0,0.0
IPGP,S,514,50,0,0,0.442477876106195,250,0.04,0.19
SPGP,T,514,1,513,0,0.000663129973474801,410,0.001,0.03
HRB,S,513,0,0,0,0.0,200,0.0,0.0
FIXT,S,513,0,151,0,0.0,181,0.0,0.0
XT,B,513,100,0,0,0.140646976090014,346,0.01,0.05
CRPT,B,513,0,301,0,0.0,312,0.0,0.0
DY,S,512,0,11,0,0.0,116,0.0,0.0
VGSR,S,512,100,0,0,1.0,206,0.01,0.05
WSBF,S,512,50,200,0,0.0700280112044818,312,0.01,0.09
EVEX,S,511,0,200,0,0.0,200,0.0,0.0
SOJD,T,511,0,300,0,0.0,300,0.0,0.0
RDUS,S,511,0,0,0,0.0,211,0.0,0.0
AHT-F,B,510,0,0,0,0.0,230,0.0,0.0
HYBB,B,510,0,155,0,0.0,150,0.0,0.0
BML-G,B,510,5,200,0,1.0,200,0.07,0.63
DOCT,S,510,0,0,0,0.0,504,0.0,0.0
DWAW,S,510,510,0,0,0.99609375,310,0.01,0.04
TYL,T,509,40,0,0,0.040650406504065,17,0.08,0.57
CMPO,B,509,0,405,0,0.0,306,0.0,0.0
ICR-A,B,509,82,100,0,1.0,327,0.02,2.25
CSTL,B,509,0,100,0,0.0,209,0.0,0.0
GTIP,B,509,0,383,0,0.0,285,0.0,0.0
CSV,T,508,100,300,100,0.275482093663912,208,0.01,0.08
PMD,S,508,2,200,0,0.502277904328018,102,0.02,0.26
FDN,S,508,0,65,0,0.0,334,0.0,0.0
SRBK,S,508,0,500,0,0.0,508,0.0,0.0
LKOR,S,507,0,269,0,0.0,169,0.0,0.0
MODN,S,507,0,200,0,0.0,207,0.0,0.0
ITGR,B,507,100,152,0,0.0465549348230912,279,0.05,0.2
HAUS,S,507,0,0,0,0.0,254,0.0,0.0
VIOG,B,507,0,0,0,0.0,386,0.0,0.0
VOOV,S,507,300,0,0,0.368098159509202,307,0.05,0.18
LXEO,S,507,300,7,0,0.552076947777097,200,0.12,0.8
ALG,B,507,4,200,0,0.0097323600973236,203,0.16,0.6
PRIF-L,S,506,0,84,0,0.0,161,0.0,0.0
BHB,S,506,100,0,0,0.429184549356223,305,0.26,1.19
HAWX,B,506,0,103,0,0.0,387,0.0,0.0
VITL,S,506,0,301,0,0.0,305,0.0,0.0
ROBO,S,506,1,0,0,0.00338983050847458,117,0.0,0.07
HAPI,B,506,0,0,0,0.0,253,0.0,0.0
AIP,S,506,0,200,0,0.0,206,0.0,0.0
KOMP,B,505,0,100,0,0.0,482,0.0,0.0
FLCO,B,505,0,505,0,0.0,205,0.0,0.0
XENE,B,505,0,300,0,0.0,305,0.0,0.0
CRVL,T,505,0,0,0,0.0,185,0.0,0.0
RYAN,B,505,0,500,0,0.0,303,0.0,0.0
CALC,S,504,150,0,0,2.0,251,0.05,0.68
OEC,S,504,0,207,0,0.0,357,0.0,0.0
RIV,S,504,0,142,0,0.0,343,0.0,0.0
TWEB,S,504,0,104,0,0.0,200,0.0,0.0
CBRL,S,504,10,200,0,0.00392618767177071,100,0.01,0.09
TFI,B,504,14,485,0,0.00223107569721116,267,0.001,0.02
SRG-A,B,504,0,202,0,0.0,302,0.0,0.0
AVD,B,504,0,304,0,0.0,304,0.0,0.0
IGPT,B,504,0,1,0,0.0,128,0.0,0.0
ACEL,B,503,0,503,0,0.0,500,0.0,0.0
CIO-A,T,503,0,117,0,0.0,117,0.0,0.0
SKIL,B,503,100,0,0,0.980392156862745,201,0.03,0.24
CLMB,B,503,33,0,0,0.159702323280216,108,0.53,1.63
ACR,B,503,100,0,0,0.2,400,0.01,0.05
RNST,B,503,100,0,0,0.0807102502017756,103,0.01,0.04
DAO,B,503,0,300,0,0.0,503,0.0,0.0
ALPN,S,502,0,200,0,0.0,102,0.0,0.0
STG,B,502,0,0,0,0.0,302,0.0,0.0
GTY,S,502,0,502,0,0.0,244,0.0,0.0
SLVM,S,502,0,200,0,0.0,202,0.0,0.0
NRGD,S,502,100,100,0,0.225733634311512,252,0.07,0.32
TYD,S,502,0,402,0,0.0,502,0.0,0.0
NYT,S,502,0,153,0,0.0,337,0.0,0.0
KEX,B,501,100,0,0,0.0441111601235112,30,0.02,0.21
HYZD,B,501,0,0,0,0.0,300,0.0,0.0
STHO,B,501,0,300,0,0.0,200,0.0,0.0
KSA,T,501,0,501,0,0.0,381,0.0,0.0
LITP,B,501,0,300,0,0.0,401,0.0,0.0
MAGS,S,501,0,300,0,0.0,301,0.0,0.0
STN,B,501,0,300,0,0.0,200,0.0,0.0
TYA,S,501,0,301,0,0.0,501,0.0,0.0
PSN,S,501,0,0,0,0.0,301,0.0,0.0
HEAR,S,501,0,207,0,0.0,401,0.0,0.0
AVAH,B,501,0,300,0,0.0,301,0.0,0.0
JXN,E,501,22,0,0,0.0104216011369019,122,0.01,0.06
EPSN,S,501,0,0,0,0.0,500,0.0,0.0
ALGT,B,501,101,0,0,0.031134401972873,203,0.0203960396039604,0.180891089108911
HWM-,S,501,1,50,0,1.0,205,0.1,1.5
UNB,B,501,0,200,0,0.0,301,0.0,0.0
INMD,E,500,0,0,0,0.0,300,0.0,0.0
AFIB,B,500,0,0,0,0.0,500,0.0,0.0
LND,E,500,0,400,0,0.0,500,0.0,0.0
AACG,E,500,0,100,0,0.0,200,0.0,0.0
FTA,E,500,0,0,0,0.0,400,0.0,0.0
SCCG,S,500,0,0,0,0.0,300,0.0,0.0
BATT,E,500,0,0,0,0.0,500,0.0,0.0
OESX,E,500,0,0,0,0.0,100,0.0,0.0
RINF,T,500,0,500,0,0.0,500,0.0,0.0
BCV,T,500,0,100,0,0.0,200,0.0,0.0
XOCT,B,500,500,0,0,0.24390243902439,500,0.02,0.09
ARAV,S,500,0,0,0,0.0,300,0.0,0.0
BFH,E,500,0,0,0,0.0,300,0.0,0.0
UPW,E,500,0,0,0,0.0,100,0.0,0.0
ESGRP,T,500,0,500,0,0.0,400,0.0,0.0
WTBN,B,500,0,400,0,0.0,400,0.0,0.0
FRI,T,500,0,500,0,0.0,500,0.0,0.0
WHLRP,B,500,0,300,0,0.0,300,0.0,0.0
LOAN,S,500,0,300,0,0.0,500,0.0,0.0
EMO,S,500,0,0,0,0.0,200,0.0,0.0
ITT,S,500,10,100,0,0.00251952632905014,200,0.01,0.11
UPAR,B,500,0,0,0,0.0,200,0.0,0.0
CVM,E,500,0,0,0,0.0,500,0.0,0.0
OVLY,S,500,0,100,0,0.0,300,0.0,0.0
OEUR,S,500,0,200,0,0.0,200,0.0,0.0
DBND,T,500,0,500,0,0.0,500,0.0,0.0
CLS,E,500,0,0,0,0.0,300,0.0,0.0
STRL,E,500,20,0,0,0.0076657723265619,100,0.01,0.67
AKTS,B,500,0,0,0,0.0,300,0.0,0.0
PJP,S,500,0,0,0,0.0,200,0.0,0.0
ASIX,T,500,0,500,0,0.0,100,0.0,0.0
CVV,T,500,0,400,0,0.0,400,0.0,0.0
GMBLP,E,500,0,100,0,0.0,200,0.0,0.0
MWG,S,500,200,0,0,0.122850122850123,100,0.001,0.014
KBWD,S,500,0,300,0,0.0,300,0.0,0.0
FJUN,T,500,0,500,0,0.0,500,0.0,0.0
OCX,T,500,100,300,0,0.030441400304414,200,0.01,0.17
BGLD,S,500,0,200,0,0.0,300,0.0,0.0
FCLD,S,500,0,400,0,0.0,400,0.0,0.0
PAX,S,500,0,400,0,0.0,400,0.0,0.0
HSTM,T,500,0,200,0,0.0,200,0.0,0.0
DYTA,T,500,0,500,0,0.0,400,0.0,0.0
WBS-G,B,500,0,300,0,0.0,300,0.0,0.0
TERN,E,500,0,500,0,0.0,100,0.0,0.0
EQT,E,500,0,300,0,0.0,400,0.0,0.0
RGEN,S,500,40,0,60,0.0177777777777778,100,0.0125,0.22
RNGR,S,500,0,200,0,0.0,500,0.0,0.0
CHCT,S,500,0,100,0,0.0,200,0.0,0.0
MOHR,T,500,0,500,0,0.0,300,0.0,0.0
UNCY,E,500,0,0,0,0.0,400,0.0,0.0
ESGD,S,500,0,253,0,0.0,500,0.0,0.0
MIRA,E,500,200,300,0,0.0267486960010699,400,0.01,0.04
BRC,B,500,0,500,0,0.0,300,0.0,0.0
PFLD,T,500,0,300,0,0.0,300,0.0,0.0
BUFZ,T,500,0,200,0,0.0,300,0.0,0.0
CSQ,E,500,0,0,0,0.0,500,0.0,0.0
MAQC,B,500,0,500,0,0.0,500,0.0,0.0
CHSN,E,500,0,0,0,0.0,200,0.0,0.0
ACAD,E,500,0,0,0,0.0,200,0.0,0.0
EWI,T,500,0,500,0,0.0,500,0.0,0.0
T-A,S,500,0,300,0,0.0,300,0.0,0.0
BHF,B,500,2,0,0,0.000940291490362012,300,0.02,0.23
TUR,T,500,0,300,0,0.0,300,0.0,0.0
FELV,E,500,0,0,0,0.0,300,0.0,0.0
ELIQ,S,500,0,0,0,0.0,100,0.0,0.0
BRNS,T,500,0,500,0,0.0,400,0.0,0.0
KWE,E,500,100,0,0,0.5,300,0.01,0.05
AMLX,E,500,100,0,0,0.0104307916970898,300,0.01,0.06
YJUN,S,500,100,100,0,0.104166666666667,200,0.01,0.07
PLBC,E,500,0,0,0,0.0,100,0.0,0.0
WFG,T,500,100,0,100,0.136986301369863,200,0.001,0.14
CSPI,T,500,0,400,0,0.0,200,0.0,0.0
MHUA,T,500,0,500,0,0.0,500,0.0,0.0
ISCF,S,500,100,0,0,0.5,200,0.01,0.05
MFDX,B,500,0,400,0,0.0,500,0.0,0.0
GECCM,B,500,0,0,0,0.0,200,0.0,0.0
RSVRW,B,500,0,500,0,0.0,200,0.0,0.0
CINF,E,500,20,0,0,0.0128949065119278,100,0.01,0.07
WETG,T,500,0,100,0,0.0,300,0.0,0.0
PEB-E,B,500,0,300,0,0.0,200,0.0,0.0
NWGL,B,500,0,500,0,0.0,500,0.0,0.0
CALY,S,500,0,200,0,0.0,200,0.0,0.0
REYN,T,500,0,500,0,0.0,400,0.0,0.0
SY,S,500,0,400,0,0.0,400,0.0,0.0
KLXE,E,500,0,0,0,0.0,100,0.0,0.0
AVAL,T,500,0,200,0,0.0,300,0.0,0.0
HOUS,T,500,0,500,0,0.0,500,0.0,0.0
SMBK,S,500,0,0,0,0.0,200,0.0,0.0
DALI,S,500,0,500,0,0.0,500,0.0,0.0
MEC,B,500,0,200,0,0.0,300,0.0,0.0
BTTR,E,500,0,0,0,0.0,200,0.0,0.0
HUSV,B,500,0,100,0,0.0,500,0.0,0.0
LSAK,T,500,0,0,0,0.0,500,0.0,0.0
PRFD,B,500,0,300,0,0.0,300,0.0,0.0
ZKH,E,500,0,300,0,0.0,300,0.0,0.0
ALTG,T,500,0,500,0,0.0,500,0.0,0.0
SMAY,T,500,0,500,0,0.0,500,0.0,0.0
MHK,E,500,0,0,0,0.0,100,0.0,0.0
HUSA,S,500,0,0,0,0.0,100,0.0,0.0
JKS,E,500,0,0,0,0.0,300,0.0,0.0
WOR,B,500,130,0,0,0.0599630996309963,200,0.0253846153846154,0.12
TDOC,E,500,0,500,0,0.0,500,0.0,0.0
JSPR,T,500,0,500,0,0.0,200,0.0,0.0
ET-C,S,500,0,300,0,0.0,500,0.0,0.0
VONG,T,500,0,500,0,0.0,500,0.0,0.0
DOCS,E,500,0,0,0,0.0,300,0.0,0.0
ATAT,T,500,0,400,0,0.0,400,0.0,0.0
AACT+,B,500,0,0,0,0.0,300,0.0,0.0
WPS,S,500,0,200,0,0.0,200,0.0,0.0
GKOS,S,500,0,0,0,0.0,200,0.0,0.0
CII,E,500,0,0,0,0.0,400,0.0,0.0
ENTX,S,500,0,200,0,0.0,400,0.0,0.0
NTZ,B,500,0,100,0,0.0,200,0.0,0.0
MCI,E,500,0,0,0,0.0,500,0.0,0.0
XTJA,T,500,0,500,0,0.0,200,0.0,0.0
NIE,S,500,0,200,0,0.0,300,0.0,0.0
MDAIW,E,500,0,0,0,0.0,500,0.0,0.0
BOTJ,S,500,0,200,0,0.0,100,0.0,0.0
KAR,T,500,0,500,0,0.0,400,0.0,0.0
TTT,S,500,0,200,0,0.0,200,0.0,0.0
ASTSW,T,500,0,200,0,0.0,500,0.0,0.0
LUNG,B,500,0,500,0,0.0,400,0.0,0.0
DWUS,S,500,0,0,0,0.0,250,0.0,0.0
FLTW,S,500,0,500,0,0.0,500,0.0,0.0
NTSI,S,500,0,300,0,0.0,300,0.0,0.0
DFSB,S,500,0,200,0,0.0,200,0.0,0.0
IMNM,S,500,0,0,0,0.0,300,0.0,0.0
NEN,B,500,0,100,0,0.0,300,0.0,0.0
RHRX,T,500,0,500,0,0.0,500,0.0,0.0
BIPH,T,500,0,500,0,0.0,400,0.0,0.0
ASAI,T,500,0,500,0,0.0,500,0.0,0.0
PFXNZ,S,500,0,100,0,0.0,200,0.0,0.0
BNKU,E,500,0,0,0,0.0,300,0.0,0.0
VGM,B,500,0,500,0,0.0,400,0.0,0.0
DTRE,S,500,100,100,0,1.0,100,0.02,0.36
MBRX,S,500,0,0,0,0.0,200,0.0,0.0
NFLY,T,500,0,200,0,0.0,500,0.0,0.0
DMAR,T,500,400,0,0,1.0,400,0.01,0.04
BFS-D,B,500,0,300,0,0.0,400,0.0,0.0
DYAI,B,500,0,500,0,0.0,500,0.0,0.0
PTSI,B,500,0,200,0,0.0,100,0.0,0.0
TXN,E,500,0,0,0,0.0,300,0.0,0.0
VAMO,S,500,0,100,0,0.0,300,0.0,0.0
EGOX,S,500,130,0,0,0.0182635571789829,230,0.0,0.01
DYAI,T,500,0,0,0,0.0,300,0.0,0.0
SACC,T,500,0,500,0,0.0,400,0.0,0.0
CURO,B,500,0,0,0,0.0,500,0.0,0.0
MMYT,E,500,100,0,0,0.0490196078431373,200,0.13,0.54
SLP,T,500,0,400,0,0.0,400,0.0,0.0
HOV,S,500,0,0,0,0.0,200,0.0,0.0
LIAN,E,500,0,300,0,0.0,300,0.0,0.0
BCTXW,E,500,0,0,0,0.0,500,0.0,0.0
FENG,T,500,0,500,0,0.0,500,0.0,0.0
LSEA,E,500,0,0,0,0.0,100,0.0,0.0
HTLD,T,500,0,500,0,0.0,400,0.0,0.0
MGA,E,500,0,0,0,0.0,200,0.0,0.0
LLAP,S,500,0,500,0,0.0,500,0.0,0.0
FLC,E,500,0,0,0,0.0,200,0.0,0.0
SWZ,S,500,0,0,0,0.0,500,0.0,0.0
INTL,S,500,0,300,0,0.0,300,0.0,0.0
ESML,S,500,0,300,0,0.0,300,0.0,0.0
TBF,T,500,0,500,0,0.0,400,0.0,0.0
EWM,T,500,0,500,0,0.0,500,0.0,0.0
NVCR,E,500,0,100,0,0.0,500,0.0,0.0
EVO,E,500,0,300,0,0.0,100,0.0,0.0
GVI,E,500,0,0,0,0.0,200,0.0,0.0
CXH,T,500,0,500,0,0.0,400,0.0,0.0
MNTK,B,500,0,200,0,0.0,400,0.0,0.0
SPE,S,500,0,400,0,0.0,500,0.0,0.0
IDYA,T,500,0,300,0,0.0,300,0.0,0.0
PGSS+,B,500,0,0,0,0.0,500,0.0,0.0
PPIH,T,500,0,500,0,0.0,500,0.0,0.0
C,E,500,0,0,0,0.0,100,0.0,0.0
SCE-M,T,500,0,300,0,0.0,100,0.0,0.0
ICMB,B,500,0,0,0,0.0,300,0.0,0.0
SWTX,E,500,0,0,0,0.0,300,0.0,0.0
SEA,S,500,0,500,0,0.0,500,0.0,0.0
NSTB,B,500,0,0,0,0.0,500,0.0,0.0
KMPR,E,500,15,0,0,0.0127442650807137,200,0.01,0.08
FDV,S,500,0,300,0,0.0,300,0.0,0.0
BBCB,B,500,0,100,0,0.0,200,0.0,0.0
IPA,E,500,0,300,0,0.0,400,0.0,0.0
DRUG,S,500,0,200,0,0.0,100,0.0,0.0
PRSO,E,500,0,200,0,0.0,300,0.0,0.0
SCX,S,500,200,0,0,0.796812749003984,200,0.03,0.07
ENZ,B,500,0,100,0,0.0,500,0.0,0.0
UTHY,T,500,0,500,0,0.0,500,0.0,0.0
LANV,T,500,0,500,0,0.0,400,0.0,0.0
CLFD,S,500,0,0,0,0.0,200,0.0,0.0
LEJU,B,500,0,500,0,0.0,500,0.0,0.0
UKOMW,S,500,0,0,0,0.0,500,0.0,0.0
BHR-D,T,500,0,500,0,0.0,300,0.0,0.0
SQSP,B,500,0,400,0,0.0,300,0.0,0.0
GAU,E,500,0,0,0,0.0,300,0.0,0.0
PFFV,T,500,0,500,0,0.0,400,0.0,0.0
DALT,S,500,0,500,0,0.0,400,0.0,0.0
CLW,S,500,40,0,0,0.0642054574638844,200,0.025,0.135
FTGS,S,500,0,100,0,0.0,300,0.0,0.0
PXMD,E,500,0,0,0,0.0,400,0.0,0.0
POWWP,E,500,9,0,0,1.0,200,0.02,0.59
GROV,S,500,0,300,0,0.0,500,0.0,0.0
MCAC,S,500,0,500,0,0.0,300,0.0,0.0
KSS,E,500,0,300,0,0.0,300,0.0,0.0
ESP,T,500,0,400,0,0.0,300,0.0,0.0
GRPN,E,500,0,0,0,0.0,300,0.0,0.0
HD,E,500,0,0,0,0.0,400,0.0,0.0
IWB,E,500,200,0,0,0.0251572327044025,100,0.011,0.03
CME,E,500,20,0,0,0.00174825174825175,210,0.03,0.11
RSG,T,500,0,200,0,0.0,300,0.0,0.0
KMDA,S,500,0,0,0,0.0,250,0.0,0.0
SGRP,B,500,0,500,0,0.0,500,0.0,0.0
PXSAW,T,500,0,500,0,0.0,500,0.0,0.0
ALL-J,T,500,0,500,0,0.0,300,0.0,0.0
GGAL,E,500,0,0,0,0.0,300,0.0,0.0
BAC-P,T,500,0,500,0,0.0,300,0.0,0.0
MASS,T,500,0,300,0,0.0,400,0.0,0.0
DLNG,S,500,0,300,0,0.0,300,0.0,0.0
CAPL,T,500,0,400,0,0.0,100,0.0,0.0
EVLV,E,500,0,500,0,0.0,500,0.0,0.0
PKOH,S,500,0,0,0,0.0,300,0.0,0.0
IBUY,T,500,0,400,0,0.0,100,0.0,0.0
AY,E,500,0,0,0,0.0,300,0.0,0.0
SYLD,T,500,0,500,0,0.0,500,0.0,0.0
HCRB,B,500,0,200,0,0.0,400,0.0,0.0
USMC,T,500,0,500,0,0.0,500,0.0,0.0
TNC,S,500,100,200,0,0.122699386503067,300,0.08,0.36
LNC,E,500,0,0,0,0.0,400,0.0,0.0
NBB,E,500,0,0,0,0.0,200,0.0,0.0
GDDY,E,500,0,0,0,0.0,100,0.0,0.0
HAL,E,500,0,300,0,0.0,200,0.0,0.0
DHCNI,S,500,100,0,0,0.111111111111111,300,0.01,0.05
ZIONO,T,500,0,500,0,0.0,100,0.0,0.0
XDSQ,T,500,0,500,0,0.0,200,0.0,0.0
MGIH,T,500,0,200,0,0.0,200,0.0,0.0
FLIC,B,500,0,400,0,0.0,400,0.0,0.0
KELYA,S,500,0,400,0,0.0,400,0.0,0.0
FFOG,S,500,0,300,0,0.0,300,0.0,0.0
GNT-A,B,500,0,0,0,0.0,200,0.0,0.0
CASH,S,500,100,0,0,0.016926201760325,200,0.03,0.14
HYFI,S,500,0,300,0,0.0,300,0.0,0.0
SCO,E,500,0,500,0,0.0,500,0.0,0.0
CSTM,T,500,0,200,0,0.0,500,0.0,0.0
FRME,T,500,0,300,0,0.0,300,0.0,0.0
DRQ,S,500,0,200,0,0.0,100,0.0,0.0
SMHB,T,500,0,300,0,0.0,200,0.0,0.0
MMI,E,500,0,0,0,0.0,200,0.0,0.0
HSMV,S,500,0,300,0,0.0,300,0.0,0.0
VAXX,E,500,0,0,0,0.0,200,0.0,0.0
ACHR+,E,500,0,100,0,0.0,500,0.0,0.0
COEP,B,500,300,0,0,0.166666666666667,500,0.0005,0.0312
DIOD,T,500,0,200,0,0.0,300,0.0,0.0
DCTH,E,500,0,300,0,0.0,300,0.0,0.0
UHT,S,500,200,0,0,0.671966940663882,300,0.08,0.46
SB,E,500,0,0,0,0.0,400,0.0,0.0
PBE,B,500,0,0,0,0.0,300,0.0,0.0
ITA,E,500,0,0,0,0.0,300,0.0,0.0
JBSS,T,500,100,300,0,0.106269925611052,100,0.02,0.88
MDT,E,500,0,0,0,0.0,200,0.0,0.0
PPC,E,500,0,0,0,0.0,100,0.0,0.0
PMT-A,T,500,0,300,0,0.0,300,0.0,0.0
PGHY,S,500,0,300,0,0.0,500,0.0,0.0
HYW,B,500,0,500,0,0.0,300,0.0,0.0
ARIZW,S,500,100,0,200,0.04,100,0.0,0.0028
EQTY,T,500,0,500,0,0.0,500,0.0,0.0
PLMR,T,500,0,0,0,0.0,300,0.0,0.0
OCFCP,S,500,0,0,0,0.0,250,0.0,0.0
INM,S,500,0,0,0,0.0,400,0.0,0.0
MMT,E,500,0,0,0,0.0,200,0.0,0.0
ACST,T,500,0,400,0,0.0,400,0.0,0.0
PHG,T,500,0,500,0,0.0,200,0.0,0.0
HEQ,B,500,0,400,0,0.0,396,0.0,0.0
PKE,T,500,0,500,0,0.0,500,0.0,0.0
LSXMA,T,500,0,500,0,0.0,300,0.0,0.0
