symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCSI,S,1076,0,158,0,0.0,619,0.0,0.0
AHT-H,S,1075,150,175,0,1.23885522880646,350,0.1,1.03
PSA-S,S,1075,100,375,0,1.0,200,0.02,0.12
IDT,S,1075,0,200,0,0.0,304,0.0,0.0
BKE,B,1075,100,728,0,0.205338809034908,764,0.001,0.03
THS,T,1074,0,860,0,0.0,374,0.0,0.0
GRPN,E,1074,0,974,0,0.0,1074,0.0,0.0
HFWA,B,1074,100,512,0,0.0643500643500644,256,0.02,0.04
ELLO,S,1074,0,75,0,0.0,235,0.0,0.0
AORT,S,1074,100,0,0,0.117508813160987,469,0.01,0.03
FFA,B,1073,0,186,0,0.0,292,0.0,0.0
XRLX,S,1073,0,176,0,0.0,897,0.0,0.0
ESSA,S,1072,201,0,0,1.55314058635092,420,0.285,1.71
OMC,S,1072,0,49,0,0.0,560,0.0,0.0
OXM,S,1072,100,0,0,0.0539083557951483,415,0.05,0.23
DUOT,S,1072,100,200,0,0.483091787439614,701,0.01,0.12
BMAY,B,1072,77,0,0,0.161425576519916,477,0.001,0.08
EMCC,B,1071,100,200,0,0.980392156862745,157,0.01,0.08
BIMI,S,1071,0,871,0,0.0,871,0.0,0.0
CUBI-E,S,1071,0,40,0,0.0,419,0.0,0.0
LNZA,E,1070,0,470,0,0.0,600,0.0,0.0
CBU,B,1070,0,700,0,0.0,513,0.0,0.0
OACP,B,1069,0,1069,0,0.0,406,0.0,0.0
FDFF,S,1069,0,430,0,0.0,662,0.0,0.0
BNDI,B,1069,0,550,0,0.0,703,0.0,0.0
EFAX,S,1069,184,0,685,1.17864476386037,1069,0.011,0.04
COGT,S,1069,0,834,0,0.0,862,0.0,0.0
INDB,S,1069,0,107,0,0.0,395,0.0,0.0
MKOR,S,1068,0,634,0,0.0,534,0.0,0.0
NTST,S,1068,0,1067,0,0.0,980,0.0,0.0
SPXU,E,1066,0,1066,0,0.0,934,0.0,0.0
PNW,S,1065,0,300,0,0.0,565,0.0,0.0
XOMA,S,1065,100,300,0,0.354609929078014,300,0.01,0.58
UNL,S,1065,0,100,0,0.0,965,0.0,0.0
LOW,E,1064,100,0,0,0.0151952590791673,300,0.0,0.21
BGSF,B,1063,0,536,0,0.0,361,0.0,0.0
ALL,T,1063,0,615,0,0.0,815,0.0,0.0
FSYD,B,1063,0,200,0,0.0,409,0.0,0.0
MSCI,S,1063,0,293,0,0.0,483,0.0,0.0
SOXX,E,1063,400,71,0,0.0308967662394707,471,0.05,0.05
INFL,S,1063,0,497,0,0.0,500,0.0,0.0
CARS,S,1062,0,797,0,0.0,916,0.0,0.0
ECVT,T,1062,0,1062,0,0.0,1062,0.0,0.0
IEZ,S,1062,0,1062,0,0.0,928,0.0,0.0
RZB,B,1062,0,213,0,0.0,449,0.0,0.0
SIZE,B,1061,200,0,0,0.666666666666667,661,0.04,0.16
XHR,T,1061,0,961,0,0.0,861,0.0,0.0
ACIU,B,1061,3,925,0,0.00226586102719033,558,0.01,0.04
FJUN,S,1061,200,361,100,0.408797417271994,861,0.002,0.15
NDVG,B,1061,0,1000,0,0.0,361,0.0,0.0
IYE,T,1059,0,1059,0,0.0,959,0.0,0.0
RTX,E,1059,0,59,0,0.0,359,0.0,0.0
CIX,S,1058,65,430,0,0.844155844155844,614,0.396153846153846,1.19
CZWI,S,1058,100,0,0,1.0,400,0.02,0.23
GROW,B,1058,0,393,0,0.0,429,0.0,0.0
BTMD,S,1058,0,353,0,0.0,605,0.0,0.0
ITW,T,1058,0,0,0,0.0,384,0.0,0.0
AESR,T,1058,0,1058,0,0.0,958,0.0,0.0
REX,S,1058,0,284,0,0.0,381,0.0,0.0
FTXN,S,1058,0,1058,0,0.0,640,0.0,0.0
CFBK,S,1057,0,65,0,0.0,562,0.0,0.0
NTB,S,1057,0,412,0,0.0,457,0.0,0.0
WRB-E,B,1057,0,0,0,0.0,489,0.0,0.0
SGDM,B,1056,0,850,0,0.0,506,0.0,0.0
PKG,T,1056,0,600,0,0.0,356,0.0,0.0
GNL-A,B,1055,0,428,0,0.0,216,0.0,0.0
BPMC,B,1055,0,688,0,0.0,813,0.0,0.0
CVEO,B,1055,0,134,0,0.0,505,0.0,0.0
IDYA,T,1055,0,455,0,0.0,400,0.0,0.0
LSTA,S,1055,200,0,0,0.333333333333333,436,0.01,0.06
PSR,B,1055,0,100,0,0.0,402,0.0,0.0
VFVA,S,1054,0,433,0,0.0,305,0.0,0.0
OCN,S,1054,297,0,0,1.93020363238687,447,0.04,1.76
DBRG-I,S,1054,119,200,0,3.0,406,0.09,0.5
PSEC-A,S,1054,0,0,0,0.0,527,0.0,0.0
SUM,S,1053,0,250,0,0.0,697,0.0,0.0
HIG-G,S,1053,0,509,0,0.0,309,0.0,0.0
SON,T,1052,0,600,0,0.0,981,0.0,0.0
PRS,T,1052,0,752,0,0.0,552,0.0,0.0
KNSL,S,1052,50,200,0,0.00920471281296024,376,0.29,1.32
CTGO,T,1052,0,100,0,0.0,472,0.0,0.0
PWSC,S,1051,0,400,0,0.0,1044,0.0,0.0
IJUL,S,1051,600,0,0,1.93333333333333,300,0.03,0.285
SAA,B,1051,0,0,0,0.0,400,0.0,0.0
ATLC,S,1051,100,0,0,0.934579439252336,185,0.04,1.22
FM,T,1050,0,750,0,0.0,950,0.0,0.0
PETZ,T,1050,0,950,0,0.0,950,0.0,0.0
TACK,S,1050,0,201,0,0.0,463,0.0,0.0
CSHI,S,1050,0,1000,0,0.0,650,0.0,0.0
GSEW,T,1050,0,1050,0,0.0,950,0.0,0.0
CUBB,S,1050,0,400,0,0.0,334,0.0,0.0
CVSB,B,1049,0,302,0,0.0,502,0.0,0.0
SANM,B,1049,40,300,0,0.00444790392527521,379,0.02,0.06
BAUG,S,1049,249,400,0,0.512766491606617,704,0.021,0.11
LNC-D,S,1049,100,0,0,1.0,386,0.01,0.12
BLKB,S,1049,40,0,0,0.0196656833824975,284,0.04,0.11
WTBN,B,1049,0,265,0,0.0,376,0.0,0.0
IOCT,S,1048,500,0,0,1.5,274,0.02,0.1675
FUL,B,1048,131,200,0,0.123487773487773,634,0.031,0.16
DEED,S,1048,0,748,0,0.0,643,0.0,0.0
ALKT,S,1048,0,200,0,0.0,357,0.0,0.0
TOWN,S,1047,0,400,0,0.0,495,0.0,0.0
QEFA,B,1047,141,0,435,1.15458768873403,272,0.019,0.17
GGM,B,1046,0,0,0,0.0,704,0.0,0.0
SPCX,S,1046,18,100,0,1.0,326,0.02,0.19
DSWL,S,1046,0,0,0,0.0,646,0.0,0.0
MS-L,T,1046,0,1046,0,0.0,546,0.0,0.0
RCKY,B,1045,100,200,0,0.458715596330275,510,0.02,0.35
PPTY,S,1045,0,735,0,0.0,919,0.0,0.0
QLV,B,1045,0,0,0,0.0,698,0.0,0.0
VRSK,S,1045,40,0,0,0.00597550044816253,342,0.01,0.19
CDRO,T,1045,0,800,0,0.0,745,0.0,0.0
REG,S,1045,75,256,0,0.00806018269747448,612,0.01,0.03
AVBP,B,1045,100,593,0,0.0448631673396142,519,0.03,0.13
FBK,S,1044,0,400,0,0.0,200,0.0,0.0
DGCB,B,1044,100,500,0,0.216450216450216,500,0.01,0.02
QIS,B,1043,200,0,843,2.0,1043,0.002,0.42
CEIX,S,1043,100,0,0,0.044566697229863,276,0.08,0.53
AHT-I,B,1043,300,167,0,1.0,322,0.05,0.94
FN,B,1043,0,0,0,0.0,250,0.0,0.0
AGZ,S,1043,0,200,0,0.0,307,0.0,0.0
FAS,E,1042,0,71,0,0.0,571,0.0,0.0
AL-A,B,1042,0,400,0,0.0,574,0.0,0.0
FEBZ,B,1042,302,100,0,1.0,740,0.01,0.1
AIP,S,1040,0,630,0,0.0,830,0.0,0.0
FXG,S,1040,0,600,0,0.0,500,0.0,0.0
HACK,T,1039,0,464,0,0.0,639,0.0,0.0
AVNW,S,1039,0,100,0,0.0,428,0.0,0.0
SPQ,S,1039,0,0,0,0.0,100,0.0,0.0
SGRY,S,1039,0,409,0,0.0,666,0.0,0.0
ODFL,S,1039,0,200,0,0.0,445,0.0,0.0
VNO-L,S,1038,0,200,0,0.0,538,0.0,0.0
FOXF,T,1037,0,837,0,0.0,837,0.0,0.0
ISSC,S,1037,0,302,0,0.0,635,0.0,0.0
CEVA,T,1036,0,586,0,0.0,786,0.0,0.0
PBPB,B,1036,0,826,0,0.0,936,0.0,0.0
ARKQ,B,1036,175,192,0,0.519287833827893,194,0.01,0.03
QINT,B,1035,0,600,0,0.0,200,0.0,0.0
SGA,S,1035,49,0,0,0.710144927536232,426,0.06,0.36
IETC,T,1035,0,1035,0,0.0,594,0.0,0.0
KTH,T,1035,0,700,0,0.0,335,0.0,0.0
IHD,S,1035,0,935,0,0.0,1035,0.0,0.0
WANT,B,1035,0,101,0,0.0,570,0.0,0.0
AVLV,T,1034,130,0,831,0.0977358374950213,130,0.002,0.07
VHC,S,1034,0,400,0,0.0,353,0.0,0.0
ROBO,S,1034,100,0,0,0.2,430,0.02,0.07
FFTY,S,1034,0,1034,0,0.0,783,0.0,0.0
SKIL,E,1034,0,385,0,0.0,385,0.0,0.0
OPBK,B,1034,0,700,0,0.0,500,0.0,0.0
DNL,B,1033,101,100,0,0.212972396821167,433,0.035,0.09
TPL,S,1033,0,200,0,0.0,256,0.0,0.0
EVH,T,1033,0,600,0,0.0,933,0.0,0.0
SNCRL,S,1032,0,485,0,0.0,287,0.0,0.0
KALA,S,1032,0,399,0,0.0,509,0.0,0.0
ZECP,S,1032,0,1032,0,0.0,398,0.0,0.0
SNCY,S,1031,0,611,0,0.0,621,0.0,0.0
SWIM,T,1031,0,1031,0,0.0,931,0.0,0.0
ZETA,E,1031,0,1031,0,0.0,631,0.0,0.0
BLTE,S,1030,0,31,0,0.0,300,0.0,0.0
DLO,S,1030,0,629,0,0.0,599,0.0,0.0
PWR,S,1030,10,100,85,0.00200561572402728,606,0.01,0.29
RF-C,S,1030,0,0,0,0.0,347,0.0,0.0
TYLG,B,1030,0,517,0,0.0,561,0.0,0.0
MITT-A,S,1029,96,200,0,1.0,540,0.01,0.26
BFS,S,1029,103,0,0,0.207661290322581,527,0.0294174757281553,0.120582524271845
SPFF,B,1029,0,947,0,0.0,563,0.0,0.0
NVMI,B,1029,140,182,0,0.101328964385765,405,0.23,1.69
BSCW,S,1029,0,1029,0,0.0,957,0.0,0.0
UHS,S,1028,0,157,0,0.0,382,0.0,0.0
IYC,S,1028,0,1028,0,0.0,755,0.0,0.0
ACAD,S,1028,0,709,0,0.0,845,0.0,0.0
LYB,T,1027,0,727,0,0.0,627,0.0,0.0
ALTL,S,1027,0,497,0,0.0,1027,0.0,0.0
ATS,S,1026,100,0,300,0.21505376344086,726,0.001,0.07
A,S,1026,0,0,0,0.0,417,0.0,0.0
KORP,T,1025,0,1025,0,0.0,918,0.0,0.0
HQH,E,1025,125,0,0,0.00658692100964325,500,0.0,0.01
ALTO,E,1025,112,800,113,0.018716577540107,900,0.0,0.01
CALT,B,1025,0,317,0,0.0,376,0.0,0.0
TBLL,S,1025,0,1025,0,0.0,925,0.0,0.0
LUXHP,B,1025,100,319,0,1.0,228,0.05,0.89
BTCT,T,1025,0,925,0,0.0,625,0.0,0.0
IGPT,S,1025,0,200,0,0.0,425,0.0,0.0
QRMI,S,1024,0,444,0,0.0,397,0.0,0.0
EATV,B,1024,0,0,0,0.0,632,0.0,0.0
PFIS,S,1024,250,0,0,0.880281690140845,257,0.072,0.98
FDM,B,1023,0,0,0,0.0,532,0.0,0.0
AUB,S,1022,0,200,0,0.0,609,0.0,0.0
HWC,B,1022,0,0,0,0.0,419,0.0,0.0
TMCI,T,1021,0,962,0,0.0,821,0.0,0.0
FXG,B,1021,0,600,0,0.0,219,0.0,0.0
SCVL,B,1021,0,491,0,0.0,621,0.0,0.0
TXS,T,1021,0,721,0,0.0,421,0.0,0.0
MEDS,S,1021,80,157,0,0.869565217391304,417,0.07,0.32
ROMO,S,1020,0,340,0,0.0,340,0.0,0.0
LFCR,S,1020,0,556,0,0.0,713,0.0,0.0
FYLD,T,1020,0,900,0,0.0,920,0.0,0.0
MOGU,S,1019,0,0,0,0.0,392,0.0,0.0
FITBO,B,1019,100,100,0,0.248138957816377,313,0.02,0.13
LIVN,B,1018,0,518,0,0.0,600,0.0,0.0
KKRS,S,1018,100,200,0,0.169779286926995,281,0.01,0.22
RARE,S,1017,0,12,0,0.0,507,0.0,0.0
KE,B,1016,100,409,0,0.0840336134453782,570,0.01,0.06
ARCB,S,1016,100,0,0,0.0325626831650928,216,0.12,0.52
EWTX,S,1015,0,400,0,0.0,805,0.0,0.0
BL,S,1015,0,200,0,0.0,453,0.0,0.0
PRIM,T,1015,0,500,0,0.0,765,0.0,0.0
BIB,B,1015,100,500,0,0.497512437810945,722,0.01,0.2
HL-B,B,1014,0,314,0,0.0,100,0.0,0.0
CSF,S,1014,0,538,0,0.0,538,0.0,0.0
ICCC,S,1014,0,300,0,0.0,500,0.0,0.0
KGRN,S,1013,100,300,0,1.0,407,0.024,0.16
SSUS,B,1013,0,200,0,0.0,827,0.0,0.0
USEP,T,1013,100,686,35,1.0,827,0.001,0.07
ENTG,T,1013,0,613,0,0.0,313,0.0,0.0
FSBC,S,1013,0,200,0,0.0,396,0.0,0.0
PDBA,S,1013,392,0,310,3.21602160216022,663,0.004,0.390537634408602
GCC,S,1013,100,0,0,1.0,1008,0.061,0.15
DX-C,S,1012,0,400,0,0.0,612,0.0,0.0
CLDT,S,1012,0,912,0,0.0,898,0.0,0.0
FCPT,S,1012,0,507,0,0.0,622,0.0,0.0
SURI,B,1011,0,0,0,0.0,511,0.0,0.0
PICK,B,1011,0,356,0,0.0,710,0.0,0.0
BBCA,B,1011,1,831,0,0.000334224598930481,520,0.01,0.03
EEMX,S,1011,0,400,0,0.0,366,0.0,0.0
SBET,T,1010,0,600,0,0.0,610,0.0,0.0
TUG,S,1010,100,300,0,0.181818181818182,555,0.01,0.08
WRB-G,S,1010,105,200,0,1.57142857142857,311,0.02,0.34
ICE,S,1009,0,135,0,0.0,390,0.0,0.0
EQR,S,1009,100,616,0,0.00606943432872056,760,0.01,0.05
DIM,B,1009,0,100,0,0.0,500,0.0,0.0
AQWA,B,1008,0,400,0,0.0,555,0.0,0.0
XSHD,B,1008,0,808,0,0.0,808,0.0,0.0
CFA,B,1008,0,203,0,0.0,572,0.0,0.0
BATT,B,1008,0,582,0,0.0,797,0.0,0.0
WFC-L,B,1008,20,42,0,1.0,303,0.9,5.9
CVLT,S,1008,100,400,0,0.0615384615384615,302,0.17,0.75
DCOM,S,1007,0,400,0,0.0,607,0.0,0.0
LUXHP,S,1007,0,195,0,0.0,318,0.0,0.0
SYNA,S,1007,171,200,0,0.120303929057695,307,0.123740458015267,0.555419847328244
EEMV,B,1006,0,1006,0,0.0,346,0.0,0.0
FNA,S,1006,0,419,0,0.0,562,0.0,0.0
GGLL,E,1006,100,706,0,0.0144383482529599,221,0.001,0.32
CRSP,E,1006,80,0,0,0.0127145581691036,565,0.01,0.04
ODD,E,1006,200,200,0,0.0464144813181713,200,0.01,0.465
MSA,B,1005,0,200,0,0.0,305,0.0,0.0
PMCB,S,1005,0,200,0,0.0,948,0.0,0.0
COHU,B,1005,10,489,0,0.00386100386100386,831,0.01,0.04
NXST,S,1004,40,0,0,0.0368663594470046,255,0.01,0.22
CMS-C,B,1004,41,157,0,0.190697674418605,685,0.22,0.46
SPT,T,1004,0,100,0,0.0,404,0.0,0.0
IGTA,S,1004,0,300,0,0.0,500,0.0,0.0
FTEL,B,1004,0,400,0,0.0,850,0.0,0.0
FIVE,T,1004,0,317,0,0.0,767,0.0,0.0
PLPC,B,1004,5,394,0,0.128205128205128,310,0.35,1.43
PXH,T,1004,0,1004,0,0.0,855,0.0,0.0
OMCL,T,1004,0,500,0,0.0,607,0.0,0.0
AGTI,S,1004,0,1004,0,0.0,751,0.0,0.0
VCYT,S,1003,50,619,0,0.0103648424543947,497,0.01,0.04
JPEM,B,1003,500,3,0,1.99502487562189,403,0.0233333333333333,0.203333333333333
STK,T,1003,0,703,0,0.0,403,0.0,0.0
ZENV,E,1003,0,703,0,0.0,1003,0.0,0.0
PSFF,S,1003,0,0,0,0.0,1003,0.0,0.0
YOSH,S,1003,0,100,0,0.0,403,0.0,0.0
UHG,S,1002,125,0,0,1.92592592592593,457,0.04,0.61
MPX,S,1002,0,400,0,0.0,401,0.0,0.0
SSNC,S,1002,22,668,0,0.00464919695688926,433,0.01,0.04
RILYG,B,1002,0,300,0,0.0,301,0.0,0.0
FILL,B,1002,0,100,0,0.0,800,0.0,0.0
SCI,S,1002,0,100,0,0.0,746,0.0,0.0
HAL,E,1002,0,502,0,0.0,702,0.0,0.0
LEGH,B,1001,0,300,0,0.0,500,0.0,0.0
OSIS,S,1001,286,0,0,0.238376604515465,346,0.574444444444445,1.96888888888889
GAIA,T,1001,0,700,0,0.0,701,0.0,0.0
NVST,S,1001,0,1001,0,0.0,701,0.0,0.0
BLTE,B,1001,0,100,0,0.0,601,0.0,0.0
MDXH,S,1001,0,401,0,0.0,600,0.0,0.0
KBWR,B,1001,400,0,0,3.0,500,0.11,0.865
FIS,E,1000,0,0,0,0.0,600,0.0,0.0
FIXD,E,1000,100,0,900,0.0118609892064998,1000,0.0,0.01
CANF,S,1000,0,600,0,0.0,600,0.0,0.0
PSFD,S,1000,0,200,0,0.0,500,0.0,0.0
HYHG,T,1000,0,1000,0,0.0,1000,0.0,0.0
GDMN,S,1000,0,300,0,0.0,300,0.0,0.0
PRIF-F,S,1000,0,200,0,0.0,200,0.0,0.0
MORN,B,1000,0,900,0,0.0,200,0.0,0.0
MCB,T,1000,0,1000,0,0.0,1000,0.0,0.0
JPRE,T,1000,0,1000,0,0.0,500,0.0,0.0
ELLO,B,1000,0,1000,0,0.0,1000,0.0,0.0
GLMD,B,1000,200,0,0,0.0998003992015968,400,0.001,0.0095
IOPP,S,1000,0,400,0,0.0,300,0.0,0.0
JYNT,T,1000,0,1000,0,0.0,300,0.0,0.0
UTWO,T,1000,0,1000,0,0.0,1000,0.0,0.0
CTNT,B,1000,0,1000,0,0.0,500,0.0,0.0
BNIXR,S,1000,0,0,0,0.0,900,0.0,0.0
AUR,E,1000,0,1000,0,0.0,1000,0.0,0.0
ISPR,T,1000,0,600,0,0.0,600,0.0,0.0
DFNL,T,1000,0,1000,0,0.0,500,0.0,0.0
FNWD,T,1000,0,1000,0,0.0,1000,0.0,0.0
KRUZ,S,1000,0,0,0,0.0,500,0.0,0.0
APEI,T,1000,0,600,0,0.0,300,0.0,0.0
SERA,E,1000,0,600,0,0.0,500,0.0,0.0
PFM,T,1000,0,1000,0,0.0,800,0.0,0.0
CVE+,S,1000,0,0,0,0.0,500,0.0,0.0
ACACU,B,1000,0,600,0,0.0,100,0.0,0.0
IBHF,T,1000,0,1000,0,0.0,900,0.0,0.0
IBII,B,1000,0,0,0,0.0,1000,0.0,0.0
ASTE,S,1000,100,0,0,0.0656598818122127,200,0.03,0.13
JHMM,E,1000,0,0,0,0.0,800,0.0,0.0
DYNF,T,1000,0,1000,0,0.0,700,0.0,0.0
FMN,S,1000,0,1000,0,0.0,800,0.0,0.0
PSN,E,1000,40,0,0,0.00821861516334498,200,0.01,0.12
ARQQ,B,1000,0,0,0,0.0,300,0.0,0.0
ESHA,T,1000,0,1000,0,0.0,800,0.0,0.0
URNJ,T,1000,0,700,0,0.0,600,0.0,0.0
DRS,E,1000,0,0,0,0.0,200,0.0,0.0
SDPI,E,1000,0,0,0,0.0,1000,0.0,0.0
IYJ,T,1000,0,1000,0,0.0,374,0.0,0.0
NPCE,T,1000,400,400,0,0.344530577088717,300,0.02,0.12
UFIV,T,1000,0,1000,0,0.0,1000,0.0,0.0
TBBB,E,1000,0,400,0,0.0,500,0.0,0.0
UCO,E,1000,0,300,0,0.0,600,0.0,0.0
BWBBP,S,1000,100,400,0,0.4,300,0.01,0.33
PRIF-I,T,1000,0,800,0,0.0,600,0.0,0.0
UZE,T,1000,0,1000,0,0.0,1000,0.0,0.0
FTNT,E,1000,0,0,0,0.0,600,0.0,0.0
ROIV,E,1000,0,800,0,0.0,1000,0.0,0.0
SEPZ,S,1000,0,0,0,0.0,500,0.0,0.0
WWR,S,1000,0,0,0,0.0,100,0.0,0.0
IQHI,T,1000,0,600,0,0.0,600,0.0,0.0
GAB-G,T,1000,0,900,0,0.0,400,0.0,0.0
SQFT,T,1000,0,600,0,0.0,600,0.0,0.0
AWX,S,1000,0,400,0,0.0,300,0.0,0.0
OPBK,T,1000,0,1000,0,0.0,1000,0.0,0.0
SPGI,T,1000,0,200,0,0.0,200,0.0,0.0
TMQ,E,1000,0,0,0,0.0,100,0.0,0.0
GSY,T,1000,0,1000,0,0.0,1000,0.0,0.0
STGW,B,1000,0,1000,0,0.0,1000,0.0,0.0
TBBB,T,1000,100,900,0,0.0412031314379893,800,0.001,0.02
IQSI,S,1000,0,600,0,0.0,600,0.0,0.0
PSCX,B,1000,0,0,0,0.0,500,0.0,0.0
ULE,B,1000,0,1000,0,0.0,600,0.0,0.0
FEI,E,1000,0,0,0,0.0,400,0.0,0.0
BPTS,E,1000,0,0,0,0.0,900,0.0,0.0
THRM,T,1000,0,600,0,0.0,400,0.0,0.0
HTFC,T,1000,0,500,0,0.0,500,0.0,0.0
ACLX,T,1000,40,400,260,0.0163867267513314,500,0.01,0.19
MS-K,T,1000,0,700,0,0.0,500,0.0,0.0
FTAG,S,1000,0,600,0,0.0,500,0.0,0.0
PSX,E,1000,0,0,0,0.0,400,0.0,0.0
DRUG,B,1000,0,1000,0,0.0,1000,0.0,0.0
GDV,E,1000,100,0,0,0.0510725229826353,700,0.0,0.02
KNSA,E,1000,0,0,0,0.0,100,0.0,0.0
FEMB,T,1000,0,1000,0,0.0,700,0.0,0.0
EICC,T,1000,0,700,0,0.0,600,0.0,0.0
FCSH,B,1000,0,900,0,0.0,400,0.0,0.0
NNAG,T,1000,0,1000,0,0.0,1000,0.0,0.0
FXO,T,1000,0,1000,0,0.0,1000,0.0,0.0
DTW,T,1000,0,900,0,0.0,500,0.0,0.0
MBIO,B,1000,0,0,0,0.0,1000,0.0,0.0
EYLD,T,1000,0,100,0,0.0,1000,0.0,0.0
ICOP,T,1000,0,900,0,0.0,300,0.0,0.0
PRTC,B,1000,0,800,0,0.0,700,0.0,0.0
EMM,B,1000,0,1000,0,0.0,1000,0.0,0.0
OCSAW,B,1000,0,200,0,0.0,200,0.0,0.0
IWL,T,1000,0,1000,0,0.0,400,0.0,0.0
HII,T,1000,0,0,0,0.0,200,0.0,0.0
GGN-B,T,1000,0,800,0,0.0,500,0.0,0.0
USE,B,1000,100,0,900,1.0,1000,0.001,0.06
ATLO,B,1000,0,300,0,0.0,300,0.0,0.0
DCBO,T,1000,100,600,0,0.116414435389988,300,0.001,0.13
UONEK,E,1000,0,0,0,0.0,500,0.0,0.0
IPX,T,1000,0,1000,0,0.0,400,0.0,0.0
APLE,E,1000,0,0,0,0.0,1000,0.0,0.0
OTRK,T,1000,100,0,100,0.0164609053497942,300,0.0,0.004
ENJ,T,1000,100,900,0,0.333333333333333,400,0.05,0.62
MBCC,T,1000,0,1000,0,0.0,900,0.0,0.0
ISRA,B,1000,0,0,0,0.0,900,0.0,0.0
MBI,S,1000,0,800,0,0.0,800,0.0,0.0
MLYS,T,1000,100,800,0,0.5,700,0.02,0.11
ATLX,E,1000,0,100,0,0.0,300,0.0,0.0
CRBU,T,1000,0,1000,0,0.0,600,0.0,0.0
BLIN,S,1000,0,1000,0,0.0,1000,0.0,0.0
APXI,B,1000,100,0,0,0.5,500,0.01,0.04
CDL,T,1000,0,1000,0,0.0,1000,0.0,0.0
SETH,S,1000,0,0,0,0.0,300,0.0,0.0
NURO,T,1000,0,400,0,0.0,600,0.0,0.0
LICY,S,1000,0,1000,0,0.0,1000,0.0,0.0
PBH,S,1000,40,200,0,0.0564174894217207,300,0.01,0.09
FTV,E,1000,0,200,0,0.0,400,0.0,0.0
EFXT,T,1000,0,1000,0,0.0,700,0.0,0.0
AVTE,S,1000,100,257,0,0.268817204301075,474,0.01,0.29
ECOR,T,1000,0,700,0,0.0,1000,0.0,0.0
GLTO,B,1000,0,0,0,0.0,100,0.0,0.0
FUSN,E,1000,0,0,0,0.0,100,0.0,0.0
VLO,E,1000,0,0,0,0.0,400,0.0,0.0
VPLS,S,1000,0,400,0,0.0,400,0.0,0.0
HCOW,B,1000,0,0,0,0.0,300,0.0,0.0
PSTV,T,1000,0,1000,0,0.0,900,0.0,0.0
MESA,T,1000,0,0,0,0.0,500,0.0,0.0
KOLD,E,1000,0,0,0,0.0,600,0.0,0.0
SGD,E,1000,0,0,0,0.0,100,0.0,0.0
EFU,T,1000,0,1000,0,0.0,1000,0.0,0.0
DRD,E,1000,0,0,0,0.0,400,0.0,0.0
LPLA,T,1000,0,100,0,0.0,200,0.0,0.0
IMCB,T,1000,0,500,0,0.0,800,0.0,0.0
FSFG,S,999,0,300,0,0.0,245,0.0,0.0
EFSCP,T,998,0,100,0,0.0,200,0.0,0.0
PSR,S,998,100,0,0,0.25,450,0.01,0.07
NAMS,T,998,0,898,0,0.0,798,0.0,0.0
UZD,B,997,0,273,0,0.0,671,0.0,0.0
QQQS,S,997,0,399,0,0.0,299,0.0,0.0
TIGO,S,997,0,800,0,0.0,787,0.0,0.0
VFVA,T,997,0,697,0,0.0,800,0.0,0.0
UBFO,S,996,150,299,0,0.993377483443709,583,0.01,0.12
FG,S,996,41,100,0,0.0690039183336771,392,0.04,0.63
RNR-F,B,996,110,323,0,0.916666666666667,357,0.03,0.15
BTF,T,995,0,995,0,0.0,800,0.0,0.0
FLLV,T,995,0,995,0,0.0,595,0.0,0.0
NTRSO,B,995,0,319,0,0.0,419,0.0,0.0
ERNA,S,994,101,67,0,1.19455252918288,411,0.02,0.29
ROAD,E,994,197,0,79,0.104276162593169,394,0.0678947368421053,0.945614035087719
CRTO,B,994,0,294,0,0.0,894,0.0,0.0
SACC,S,993,0,66,0,0.0,509,0.0,0.0
ILCV,S,993,0,300,0,0.0,349,0.0,0.0
RICK,S,993,0,0,0,0.0,315,0.0,0.0
JHSC,B,993,200,540,0,1.0,620,0.025,0.09
DTE,S,992,0,45,0,0.0,874,0.0,0.0
RGC,S,992,100,100,0,0.5,273,0.01,0.94
MILN,S,992,0,0,0,0.0,496,0.0,0.0
DYNI,S,992,0,495,0,0.0,497,0.0,0.0
XELAP,B,992,130,200,0,2.0,300,0.06,0.854523809523809
PB,B,992,0,200,0,0.0,509,0.0,0.0
MOHR,B,991,666,0,153,1.0,709,0.001,0.04
HISF,S,990,0,337,0,0.0,395,0.0,0.0
BLDG,B,990,0,706,0,0.0,305,0.0,0.0
WRB-H,S,989,100,273,0,0.158730158730159,412,0.02,0.26
ALB,E,989,0,89,0,0.0,289,0.0,0.0
ZS,E,989,0,0,0,0.0,445,0.0,0.0
SNPS,S,989,118,51,0,0.0470080624683988,358,2.305,5.75
SKRE,T,988,86,795,0,1.0,681,0.001,0.19
EFIX,S,988,100,0,0,1.0,446,0.01,0.2
MHLD,B,988,0,788,0,0.0,788,0.0,0.0
SCS,B,987,0,987,0,0.0,545,0.0,0.0
EQH-A,S,986,0,436,0,0.0,350,0.0,0.0
AIA,S,986,0,0,0,0.0,336,0.0,0.0
INDY,T,986,325,460,0,0.262069086016808,460,0.011,0.06
CTO,S,985,0,900,0,0.0,585,0.0,0.0
ELC,B,985,0,140,0,0.0,342,0.0,0.0
RXL,T,985,0,700,0,0.0,395,0.0,0.0
ATFV,S,984,0,200,0,0.0,392,0.0,0.0
