symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UMDD,S,800,0,800,0,0.0,400,0.0,0.0
FTIVW,S,800,0,800,0,0.0,400,0.0,0.0
LMRK,B,800,0,800,0,0.0,800,0.0,0.0
NNI,T,800,0,300,0,0.0,400,0.0,0.0
CNO-A,B,800,0,650,0,0.0,450,0.0,0.0
GWGH,T,800,0,500,0,0.0,500,0.0,0.0
OPOF,B,800,0,500,0,0.0,200,0.0,0.0
ATRO,S,800,0,400,0,0.0,400,0.0,0.0
ALIN-A,T,800,0,800,0,0.0,400,0.0,0.0
YTRA,S,800,0,800,0,0.0,800,0.0,0.0
PV,B,800,0,800,0,0.0,800,0.0,0.0
XOMA,T,800,0,400,0,0.0,300,0.0,0.0
CORE,B,800,0,600,0,0.0,600,0.0,0.0
TFJL,T,800,0,300,0,0.0,200,0.0,0.0
MYTE,T,800,0,500,0,0.0,500,0.0,0.0
PCSA,T,800,0,700,0,0.0,700,0.0,0.0
TSPQ,S,800,100,400,300,1.0,400,0.01,0.06
TUP,E,800,0,700,0,0.0,600,0.0,0.0
NOAH,S,800,100,0,700,0.0284575981787137,800,0.001,0.1
BNED,E,800,0,600,0,0.0,200,0.0,0.0
PZN,S,800,100,600,100,0.104166666666667,700,0.01,0.05
DSE,S,800,0,600,0,0.0,600,0.0,0.0
NMT,T,800,0,800,0,0.0,800,0.0,0.0
CORP,T,800,100,0,0,0.5,200,0.01,0.12
MVF,S,800,0,800,0,0.0,800,0.0,0.0
PEBK,T,800,0,500,0,0.0,500,0.0,0.0
REXR-C,T,800,0,800,0,0.0,200,0.0,0.0
ULTR,B,800,0,800,0,0.0,800,0.0,0.0
SCLEW,B,800,0,200,0,0.0,500,0.0,0.0
GVAL,T,800,0,800,0,0.0,800,0.0,0.0
AMED,T,800,0,200,0,0.0,200,0.0,0.0
NBH,T,800,100,500,0,0.102986611740474,400,0.01,0.06
BSPE,S,800,0,800,0,0.0,600,0.0,0.0
DMS,S,800,200,600,0,0.625,700,0.01,0.1
SPCX,B,800,0,300,0,0.0,300,0.0,0.0
TECB,S,800,0,800,0,0.0,800,0.0,0.0
GFNCP,B,800,0,700,0,0.0,300,0.0,0.0
USAU,T,800,0,500,0,0.0,600,0.0,0.0
OXLCM,T,800,0,700,0,0.0,600,0.0,0.0
FVIV+,T,800,0,800,0,0.0,400,0.0,0.0
EVOP,T,800,0,500,0,0.0,300,0.0,0.0
GS-D,S,800,0,800,0,0.0,800,0.0,0.0
RWJ,B,800,300,0,300,0.764815611995982,600,0.075,0.31
WNC,S,800,200,600,0,0.0865800865800866,400,0.01,0.02
TRTN-B,S,800,0,800,0,0.0,800,0.0,0.0
ASRV,T,800,0,700,0,0.0,700,0.0,0.0
AGCWW,S,800,0,800,0,0.0,800,0.0,0.0
GLSPU,S,800,0,800,0,0.0,800,0.0,0.0
PHI,S,800,200,500,100,0.160854475365957,500,0.02,0.2
DFHT,S,800,300,500,0,0.183710961420698,100,0.01,0.09
KEP,S,800,0,800,0,0.0,500,0.0,0.0
IMLP,T,800,0,800,0,0.0,700,0.0,0.0
JCIC,B,800,0,800,0,0.0,500,0.0,0.0
MET-F,S,800,0,700,0,0.0,400,0.0,0.0
TBX,T,800,0,800,0,0.0,800,0.0,0.0
FFTI,B,800,0,800,0,0.0,800,0.0,0.0
TTMI,T,800,0,800,0,0.0,700,0.0,0.0
PRE-J,T,800,0,700,0,0.0,200,0.0,0.0
CHSCN,B,800,0,800,0,0.0,100,0.0,0.0
ASB-F,T,800,0,800,0,0.0,200,0.0,0.0
CCNE,T,800,0,600,0,0.0,300,0.0,0.0
WPP,S,800,0,800,0,0.0,500,0.0,0.0
EPHY,B,800,0,800,0,0.0,100,0.0,0.0
AHT-D,T,800,0,800,0,0.0,400,0.0,0.0
PFFL,T,800,0,800,0,0.0,600,0.0,0.0
NC,T,800,0,600,0,0.0,400,0.0,0.0
LGL,B,800,0,500,0,0.0,500,0.0,0.0
OPP-A,T,800,0,500,0,0.0,500,0.0,0.0
RUSHA,B,800,0,400,0,0.0,400,0.0,0.0
CEA,T,800,100,200,0,0.413223140495868,200,0.02,0.22
CNOB,B,800,100,300,0,0.0404040404040404,500,0.03,0.18
PEB-C,B,800,0,700,0,0.0,600,0.0,0.0
BNKD,S,800,0,800,0,0.0,800,0.0,0.0
IYLD,T,800,0,400,0,0.0,600,0.0,0.0
ACR-C,S,800,0,800,0,0.0,500,0.0,0.0
SPNS,B,800,100,700,0,0.037037037037037,400,0.01,0.07
PODD,S,800,0,700,0,0.0,800,0.0,0.0
JPT,T,800,0,600,0,0.0,600,0.0,0.0
BCDAW,T,800,0,600,0,0.0,700,0.0,0.0
RCLF,B,800,0,800,0,0.0,200,0.0,0.0
SBI,T,800,0,500,0,0.0,500,0.0,0.0
OCAX,T,800,0,800,0,0.0,800,0.0,0.0
FLDR,S,800,0,800,0,0.0,800,0.0,0.0
CLDB,T,800,0,500,0,0.0,300,0.0,0.0
FEP,T,800,0,800,0,0.0,800,0.0,0.0
PSMC,B,800,0,800,0,0.0,700,0.0,0.0
NSEC,B,800,0,400,0,0.0,200,0.0,0.0
JJSF,B,800,0,400,0,0.0,100,0.0,0.0
AKO.B,B,800,229,400,171,0.319832402234637,300,0.01,0.106331877729258
BCYP,T,800,0,800,0,0.0,700,0.0,0.0
ROT+,E,800,0,800,0,0.0,800,0.0,0.0
SBGI,S,800,0,800,0,0.0,800,0.0,0.0
TRTN-B,T,800,100,600,0,1.0,300,0.09,0.37
TWCT,T,800,0,800,0,0.0,800,0.0,0.0
NTIP,S,800,0,800,0,0.0,800,0.0,0.0
NUSC,S,800,800,0,0,0.759013282732448,800,0.001,0.03
ITQ,B,800,0,700,0,0.0,200,0.0,0.0
INDB,B,800,150,300,125,0.0379458639008348,200,0.01,0.05
GHLD,T,800,0,800,0,0.0,500,0.0,0.0
TIL,T,800,0,800,0,0.0,800,0.0,0.0
CNO-A,T,800,0,200,0,0.0,200,0.0,0.0
HTOO,S,800,200,600,0,0.178412132024978,500,0.015,0.07
RICE+,E,800,0,700,0,0.0,700,0.0,0.0
ZEV+,E,800,0,800,0,0.0,800,0.0,0.0
COHN,E,800,0,500,0,0.0,200,0.0,0.0
COOLW,T,800,0,800,0,0.0,200,0.0,0.0
NTWK,S,800,0,500,0,0.0,600,0.0,0.0
RGCO,B,800,18,600,182,0.0213776722090261,600,0.01,0.09
ESGA,T,800,0,800,0,0.0,800,0.0,0.0
UNOV,B,800,0,500,0,0.0,500,0.0,0.0
GMAB,T,800,0,700,0,0.0,800,0.0,0.0
CHNA,T,800,0,800,0,0.0,600,0.0,0.0
LBRT,E,800,0,800,0,0.0,700,0.0,0.0
DSEY,T,800,0,800,0,0.0,800,0.0,0.0
GUT-A,B,800,0,800,0,0.0,700,0.0,0.0
ESGRP,B,800,0,500,0,0.0,500,0.0,0.0
MLPY,T,800,0,600,0,0.0,600,0.0,0.0
SCPE,S,800,0,800,0,0.0,800,0.0,0.0
JOUT,B,800,100,500,0,0.0799360511590727,200,0.1,0.54
ASB-D,T,800,0,800,0,0.0,600,0.0,0.0
CONX,S,800,0,800,0,0.0,800,0.0,0.0
DYFN,T,800,0,550,0,0.0,450,0.0,0.0
YTPG,B,800,0,800,0,0.0,600,0.0,0.0
ASUR,S,800,0,600,0,0.0,600,0.0,0.0
MHLA,T,800,0,700,0,0.0,400,0.0,0.0
ACGLN,T,800,0,800,0,0.0,800,0.0,0.0
SAF,T,800,0,800,0,0.0,700,0.0,0.0
SITM,T,800,0,300,0,0.0,300,0.0,0.0
VMAR,E,800,0,800,0,0.0,800,0.0,0.0
AHC,B,800,0,800,0,0.0,400,0.0,0.0
VUSE,T,800,600,200,0,1.0,200,0.001,0.0433333333333333
CLDL,T,800,100,700,0,1.0,200,0.01,0.48
JPSE,T,800,300,500,0,1.0,600,0.002,0.07
DTP,B,800,0,800,0,0.0,300,0.0,0.0
EPS,S,800,0,800,0,0.0,800,0.0,0.0
INVO,E,800,0,800,0,0.0,800,0.0,0.0
ADF=,B,800,0,800,0,0.0,800,0.0,0.0
NMI,S,800,0,500,0,0.0,500,0.0,0.0
PHAR,S,800,0,800,0,0.0,600,0.0,0.0
DLR-L,T,800,0,800,0,0.0,700,0.0,0.0
USB-R,S,800,0,700,0,0.0,600,0.0,0.0
IH,B,800,0,700,0,0.0,300,0.0,0.0
DTN,S,800,600,200,0,2.0,400,0.002,0.07
DMRL,B,800,0,500,0,0.0,300,0.0,0.0
BDEC,B,800,0,800,0,0.0,600,0.0,0.0
SANW,B,800,0,700,0,0.0,800,0.0,0.0
RAAX,B,800,0,800,0,0.0,700,0.0,0.0
PHIC,T,800,0,800,0,0.0,800,0.0,0.0
FXP,S,800,300,300,200,1.0,200,0.001,0.0566666666666667
THCBW,E,800,0,800,0,0.0,200,0.0,0.0
DWLD,B,800,0,800,0,0.0,800,0.0,0.0
PRAA,T,800,0,500,0,0.0,500,0.0,0.0
ASPC,T,799,0,799,0,0.0,200,0.0,0.0
FVCB,S,799,0,799,0,0.0,799,0.0,0.0
MFV,T,799,0,799,0,0.0,200,0.0,0.0
PUK,T,799,0,499,0,0.0,499,0.0,0.0
XHE,B,798,96,0,0,0.979591836734694,363,0.001,0.19
DMRS,T,798,0,598,0,0.0,598,0.0,0.0
CTO,T,798,0,400,0,0.0,400,0.0,0.0
IWC,S,797,550,247,0,1.34591002631294,647,0.002,0.35
AESC,B,797,0,797,0,0.0,400,0.0,0.0
VSEC,B,797,0,498,0,0.0,199,0.0,0.0
OCFT,E,797,0,797,0,0.0,200,0.0,0.0
OTTR,B,796,50,400,50,0.0961538461538462,417,0.05,0.14
PFFD,S,796,0,796,0,0.0,796,0.0,0.0
IYJ,B,795,0,555,0,0.0,762,0.0,0.0
CHFW,S,795,0,795,0,0.0,655,0.0,0.0
AHL-E,S,795,0,795,0,0.0,300,0.0,0.0
USAI,T,795,0,495,0,0.0,395,0.0,0.0
NATI,B,794,0,594,0,0.0,794,0.0,0.0
VIR,S,794,123,371,0,0.0226377441460905,498,0.05,0.16
GL,B,794,0,400,0,0.0,494,0.0,0.0
GAMR,T,793,0,693,0,0.0,547,0.0,0.0
LEAP,B,793,100,200,493,1.0,793,0.01,0.14
TWNKW,S,792,0,200,0,0.0,792,0.0,0.0
ZH,E,791,0,500,0,0.0,200,0.0,0.0
ALIN-B,S,791,0,791,0,0.0,391,0.0,0.0
TTP,T,790,0,600,0,0.0,390,0.0,0.0
AMP,T,790,100,349,0,0.00717411579022885,590,0.001,0.1
IIF,T,790,0,400,0,0.0,400,0.0,0.0
INKM,B,790,0,790,0,0.0,550,0.0,0.0
DFNL,B,790,0,790,0,0.0,490,0.0,0.0
ACKIU,S,790,0,790,0,0.0,790,0.0,0.0
MED,S,790,100,218,0,0.01998001998002,530,0.15,1.19
VRNT,S,790,20,200,470,0.00103696790584331,325,0.001,0.04
HEQ,S,788,0,788,0,0.0,788,0.0,0.0
HURN,B,788,50,388,50,0.0176991150442478,588,0.05,0.31
SENEA,T,787,0,400,0,0.0,587,0.0,0.0
KCE,B,786,0,686,0,0.0,662,0.0,0.0
FXN,T,786,0,786,0,0.0,786,0.0,0.0
FNB-E,S,786,0,686,0,0.0,392,0.0,0.0
IYT,S,786,0,779,0,0.0,423,0.0,0.0
SOJB,S,785,0,785,0,0.0,685,0.0,0.0
IBDU,B,785,100,400,100,0.0625,485,0.01,0.03
DSTL,T,785,0,500,0,0.0,500,0.0,0.0
CRMT,T,785,0,439,0,0.0,164,0.0,0.0
GLDB,B,785,0,785,0,0.0,500,0.0,0.0
IJS,S,785,186,530,0,0.117276166456494,631,0.001,0.03
BPTS,B,784,0,201,0,0.0,101,0.0,0.0
AUDC,S,784,117,667,0,0.0131033710381902,767,0.00927350427350427,0.08
SNLN,T,784,0,600,0,0.0,684,0.0,0.0
ALE,B,784,0,344,0,0.0,449,0.0,0.0
CVR,B,784,200,196,200,1.0,398,0.06,0.49
EQD+,B,784,337,0,147,1.0,200,0.01,0.09
SYLD,S,783,0,500,0,0.0,683,0.0,0.0
CCON,B,783,100,683,0,0.925925925925926,383,0.01,1.25
WWD,S,782,0,200,0,0.0,200,0.0,0.0
DBEF,S,781,0,781,0,0.0,644,0.0,0.0
JSD,S,780,100,415,265,0.0947867298578199,215,0.01,0.03
OYST,S,779,0,779,0,0.0,759,0.0,0.0
PVBC,B,778,0,400,0,0.0,339,0.0,0.0
WSO,B,778,100,201,0,0.0345184673800483,465,0.01,0.39
BKH,B,778,0,534,0,0.0,544,0.0,0.0
DRTT,S,777,0,777,0,0.0,176,0.0,0.0
SOJC,T,777,0,577,0,0.0,477,0.0,0.0
VNO-M,B,777,0,777,0,0.0,677,0.0,0.0
BWMX,B,776,0,676,0,0.0,276,0.0,0.0
CINF,S,776,50,676,50,0.0106632544252506,745,0.01,0.06
SBEAU,S,776,0,776,0,0.0,776,0.0,0.0
BECN,T,775,0,475,0,0.0,675,0.0,0.0
SHC,T,775,0,400,0,0.0,675,0.0,0.0
GGZ,T,775,100,575,100,0.497512437810945,675,0.02,0.17
FYT,B,775,0,775,0,0.0,420,0.0,0.0
MLP,S,775,0,775,0,0.0,400,0.0,0.0
ZIONN,S,775,0,775,0,0.0,775,0.0,0.0
MH-C,T,775,0,475,0,0.0,300,0.0,0.0
FYLD,T,775,0,575,0,0.0,400,0.0,0.0
PSP,T,775,0,675,0,0.0,675,0.0,0.0
MRM,S,774,100,374,100,1.0,624,0.01,0.41
LII,B,774,100,267,0,0.0324044069993519,507,0.05,0.4
LIVN,B,774,0,230,0,0.0,330,0.0,0.0
DGT,B,773,0,473,0,0.0,473,0.0,0.0
GINN,B,772,0,772,0,0.0,772,0.0,0.0
AGX,T,771,0,771,0,0.0,500,0.0,0.0
GSIE,T,771,80,600,91,0.092485549132948,471,0.001,0.02
EWBC,T,771,0,671,0,0.0,471,0.0,0.0
SDOG,T,769,0,566,0,0.0,569,0.0,0.0
ETO,S,769,0,500,0,0.0,769,0.0,0.0
JMPNL,S,769,0,578,0,0.0,719,0.0,0.0
ELEV,S,768,0,768,0,0.0,93,0.0,0.0
COMT,S,768,0,754,0,0.0,767,0.0,0.0
BBIN,B,767,0,767,0,0.0,600,0.0,0.0
KNX,S,767,0,767,0,0.0,567,0.0,0.0
GL-C,T,767,0,567,0,0.0,310,0.0,0.0
GIGB,B,767,0,767,0,0.0,667,0.0,0.0
NBTB,T,767,0,400,0,0.0,382,0.0,0.0
BHFAN,T,767,0,767,0,0.0,600,0.0,0.0
IMTM,T,766,0,466,0,0.0,600,0.0,0.0
MYFW,B,766,0,666,0,0.0,290,0.0,0.0
USM,S,766,0,566,0,0.0,566,0.0,0.0
UZF,S,766,166,600,0,0.0555927662424648,700,0.00801204819277108,0.02
CSR-C,B,766,100,666,0,1.0,400,0.12,0.37
PTMC,S,765,0,765,0,0.0,128,0.0,0.0
EMNT,T,765,0,765,0,0.0,600,0.0,0.0
KB,T,765,0,606,0,0.0,465,0.0,0.0
BXP,T,765,175,100,0,0.0127402788031855,350,0.0065,0.09
SKYT,E,764,0,627,0,0.0,300,0.0,0.0
BFRA,B,764,0,600,0,0.0,564,0.0,0.0
XBUY,S,763,0,763,0,0.0,763,0.0,0.0
MC,S,762,372,390,0,0.0517601254604085,562,0.011,0.12
RNR-E,T,762,0,575,0,0.0,587,0.0,0.0
ERO,B,761,200,100,461,1.07142857142857,761,0.002,0.14
CTR,S,760,200,560,0,0.214592274678112,500,0.02,0.18
CHN,T,760,0,760,0,0.0,600,0.0,0.0
ALOT,B,760,100,560,0,0.490196078431373,700,0.02,0.53
UVSP,T,759,0,459,0,0.0,459,0.0,0.0
ADSK,S,758,90,668,0,0.00629864423961021,758,0.02,0.39
FNDB,T,758,0,758,0,0.0,758,0.0,0.0
EPHY,S,758,0,758,0,0.0,658,0.0,0.0
PSA-O,B,757,0,657,0,0.0,657,0.0,0.0
CTS,S,756,0,756,0,0.0,656,0.0,0.0
TARA,S,755,200,555,0,0.5,555,0.02,0.11
FPX,B,754,0,652,0,0.0,554,0.0,0.0
BOLT,B,754,0,300,0,0.0,654,0.0,0.0
CHD,S,753,100,572,81,0.00764292265362275,743,0.001,0.03
BMEA,E,753,0,553,0,0.0,353,0.0,0.0
RMRM,S,752,100,26,126,0.227790432801822,600,0.01,0.07
MTN,B,752,0,652,0,0.0,226,0.0,0.0
AGZD,S,752,0,752,0,0.0,752,0.0,0.0
QLV,T,751,0,651,0,0.0,439,0.0,0.0
GPI,S,750,200,550,0,0.0481800313201776,450,0.08,0.8
KALL,T,750,0,750,0,0.0,750,0.0,0.0
TY,S,750,0,750,0,0.0,600,0.0,0.0
HCAP,B,750,0,600,0,0.0,650,0.0,0.0
EEMA,B,750,0,550,0,0.0,550,0.0,0.0
RNGR,S,750,0,750,0,0.0,750,0.0,0.0
FWONA,T,750,0,350,0,0.0,350,0.0,0.0
BHFAN,S,750,0,750,0,0.0,650,0.0,0.0
FIVA,T,750,0,750,0,0.0,750,0.0,0.0
OXSQL,B,750,0,650,0,0.0,550,0.0,0.0
SRG,S,750,0,750,0,0.0,750,0.0,0.0
AEL,B,750,0,750,0,0.0,650,0.0,0.0
HQL,S,750,0,750,0,0.0,600,0.0,0.0
RGCO,T,750,0,750,0,0.0,750,0.0,0.0
RMGC,T,750,0,450,0,0.0,450,0.0,0.0
SOGU,B,750,0,750,0,0.0,750,0.0,0.0
JDIV,B,748,0,748,0,0.0,480,0.0,0.0
QDEF,S,748,634,114,0,0.51167758901172,216,0.002,0.03
EB,S,748,100,523,0,0.00878889084197574,748,0.001,0.01
IAI,B,748,127,373,0,1.75018555744549,335,0.003,0.1
ADI,S,748,20,700,0,0.000401372694615585,519,0.001,0.03
RUBY,E,747,0,356,0,0.0,100,0.0,0.0
INNV,B,747,0,224,0,0.0,369,0.0,0.0
NGVT,T,747,0,485,0,0.0,585,0.0,0.0
FXB,T,746,200,346,0,0.199203187250996,546,0.006,0.03
OOTO,T,746,0,335,0,0.0,340,0.0,0.0
DCTH,S,746,296,50,0,1.43763676148797,546,0.02,0.23
NUSC,T,746,569,177,0,0.587203302373581,746,0.001,0.03
XSLV,B,746,0,746,0,0.0,243,0.0,0.0
XTN,T,745,0,743,0,0.0,206,0.0,0.0
TPHS,S,745,0,745,0,0.0,600,0.0,0.0
BPOP,S,745,50,323,150,0.00291834471487772,200,0.01,0.1
ASGI,S,745,0,345,0,0.0,345,0.0,0.0
SSNC,S,745,0,560,0,0.0,385,0.0,0.0
SDACW,T,744,0,744,0,0.0,600,0.0,0.0
ATCO-E,S,744,0,536,0,0.0,744,0.0,0.0
NRXPW,S,744,0,500,0,0.0,744,0.0,0.0
PSMG,T,744,0,644,0,0.0,344,0.0,0.0
PNQI,B,743,399,3,0,1.74937343358396,434,0.002,0.2
EMLP,S,743,0,743,0,0.0,639,0.0,0.0
SFYX,B,743,0,743,0,0.0,626,0.0,0.0
ADC,S,742,0,642,0,0.0,100,0.0,0.0
SPDV,T,741,0,441,0,0.0,300,0.0,0.0
DMO,S,741,0,741,0,0.0,441,0.0,0.0
NOC,S,741,0,41,0,0.0,740,0.0,0.0
BAC-M,S,740,0,635,0,0.0,740,0.0,0.0
GQRE,S,740,0,731,0,0.0,720,0.0,0.0
VNO-N,B,740,0,600,0,0.0,540,0.0,0.0
GDL,S,740,0,740,0,0.0,740,0.0,0.0
MTH,S,739,0,739,0,0.0,739,0.0,0.0
KFS,S,738,200,300,238,1.21008403361345,738,0.014,0.18
VNO-L,T,737,0,637,0,0.0,200,0.0,0.0
UTES,B,736,0,736,0,0.0,336,0.0,0.0
INFR,S,736,0,390,0,0.0,517,0.0,0.0
ALTG,S,736,100,42,100,0.0723065798987708,300,0.01,0.07
SUI,B,735,0,383,0,0.0,455,0.0,0.0
SNOA,T,735,0,300,0,0.0,300,0.0,0.0
IAK,T,733,0,733,0,0.0,133,0.0,0.0
QTAP,B,733,733,0,0,1.62476547842402,400,0.03,0.255
LASR,S,733,0,145,0,0.0,588,0.0,0.0
ACIO,T,733,0,733,0,0.0,333,0.0,0.0
DXJ,S,733,0,733,0,0.0,449,0.0,0.0
KSM,T,732,0,732,0,0.0,600,0.0,0.0
CLBK,S,732,0,732,0,0.0,732,0.0,0.0
DRE,S,732,0,732,0,0.0,731,0.0,0.0
CTRN,S,731,100,420,0,0.0164962058726493,300,0.05,0.42
GRU,B,731,250,300,0,1.54545454545455,310,0.002,0.08
LDUR,S,730,100,605,25,1.0,126,0.01,0.05
AL-A,T,730,100,100,100,0.0992063492063492,425,0.01,0.14
ITM,S,729,0,729,0,0.0,729,0.0,0.0
TA,S,729,100,329,0,0.0337837837837838,329,0.07,0.19
AZPN,B,729,0,463,0,0.0,726,0.0,0.0
AXGN,S,728,100,528,100,0.0252844500632111,528,0.01,0.17
CLX,S,728,300,228,200,0.0186474390850323,611,0.001,0.05
POWI,T,728,0,200,0,0.0,628,0.0,0.0
KTN,S,728,0,428,0,0.0,250,0.0,0.0
BKSC,T,727,0,627,0,0.0,400,0.0,0.0
CSF,B,727,127,500,0,1.0,627,0.01,0.09
CAF,S,727,100,327,0,0.175131348511384,727,0.01,0.11
CPSI,T,726,0,626,0,0.0,375,0.0,0.0
GCP,T,725,0,625,0,0.0,625,0.0,0.0
TNP,S,725,0,725,0,0.0,725,0.0,0.0
IYK,B,725,0,725,0,0.0,725,0.0,0.0
SPB,T,725,0,625,0,0.0,300,0.0,0.0
GPP,T,725,0,625,0,0.0,225,0.0,0.0
SPLP,B,725,0,400,0,0.0,625,0.0,0.0
CBMB,B,723,0,450,0,0.0,723,0.0,0.0
USTB,T,723,0,333,0,0.0,390,0.0,0.0
ARD,B,722,65,420,135,0.0254901960784314,622,0.01,0.11
SR,S,721,0,245,0,0.0,200,0.0,0.0
HWKN,T,720,0,520,0,0.0,620,0.0,0.0
FLCA,B,720,0,720,0,0.0,720,0.0,0.0
ITA,T,720,0,620,0,0.0,420,0.0,0.0
EDIV,B,720,0,715,0,0.0,718,0.0,0.0
AMER,S,720,0,720,0,0.0,720,0.0,0.0
ACR,S,719,147,472,100,0.0472815796152762,319,0.02,0.16
PB,T,718,0,200,0,0.0,321,0.0,0.0
AIQ,T,718,0,400,0,0.0,318,0.0,0.0
KVSC,B,718,0,318,0,0.0,718,0.0,0.0
GRFS,S,718,0,718,0,0.0,418,0.0,0.0
TRTX,S,718,0,718,0,0.0,600,0.0,0.0
MOTV,S,718,0,400,0,0.0,718,0.0,0.0
FNGZ,B,718,0,518,0,0.0,518,0.0,0.0
ATO,T,717,0,432,0,0.0,432,0.0,0.0
FXD,S,716,600,116,0,0.244698205546493,716,0.011,0.06
ET-D,S,716,100,116,200,0.181818181818182,416,0.02,0.19
TENB,S,716,0,716,0,0.0,691,0.0,0.0
EHI,S,716,0,716,0,0.0,600,0.0,0.0
CARZ,T,716,0,265,0,0.0,715,0.0,0.0
NHC,B,715,0,615,0,0.0,415,0.0,0.0
GNOM,T,715,0,615,0,0.0,415,0.0,0.0
ADP,S,715,150,192,361,0.0083863598979284,648,0.011,0.1
QEFA,S,715,400,300,0,0.932400932400932,604,0.001,0.06
MSGS,T,714,0,465,0,0.0,365,0.0,0.0
GNMA,S,713,100,610,3,0.195694716242661,313,0.01,0.07
ORLY,T,713,32,313,0,0.0028030833917309,213,0.02,0.34
PASG,S,712,0,422,0,0.0,490,0.0,0.0
REVG,E,711,0,711,0,0.0,650,0.0,0.0
UITB,T,710,0,300,0,0.0,410,0.0,0.0
LOPE,B,710,0,210,0,0.0,310,0.0,0.0
GSEVW,S,710,0,510,0,0.0,510,0.0,0.0
BKI,S,710,100,372,38,0.00694589150517469,306,0.01,0.04
QADB,S,709,0,609,0,0.0,201,0.0,0.0
VACC,B,709,24,385,0,0.0317460317460317,409,0.02,0.18
PSO,T,708,0,708,0,0.0,525,0.0,0.0
BALY,T,707,0,507,0,0.0,607,0.0,0.0
ACWV,T,707,0,295,0,0.0,607,0.0,0.0
VER,S,706,0,706,0,0.0,674,0.0,0.0
CBSH,T,706,0,506,0,0.0,606,0.0,0.0
PRIF-D,B,705,0,505,0,0.0,505,0.0,0.0
CMRE-B,B,705,0,705,0,0.0,205,0.0,0.0
WRB-H,B,705,0,517,0,0.0,588,0.0,0.0
BVH,B,705,0,200,0,0.0,505,0.0,0.0
HDV,T,705,0,705,0,0.0,705,0.0,0.0
BLCN,T,704,0,401,0,0.0,352,0.0,0.0
IS,T,704,0,704,0,0.0,600,0.0,0.0
NIU,S,704,403,252,0,0.0957900238371143,655,0.021,0.18
EWH,S,704,0,704,0,0.0,703,0.0,0.0
UTMD,B,703,0,500,0,0.0,300,0.0,0.0
FUN,B,703,0,603,0,0.0,203,0.0,0.0
FBHS,B,702,0,498,0,0.0,588,0.0,0.0
TMKRU,S,701,0,701,0,0.0,300,0.0,0.0
QADB,B,701,0,101,0,0.0,201,0.0,0.0
BFRA,S,701,0,502,0,0.0,701,0.0,0.0
LATN,B,701,0,701,0,0.0,701,0.0,0.0
CASS,B,701,0,347,0,0.0,367,0.0,0.0
CBFV,B,700,0,500,0,0.0,400,0.0,0.0
VBTX,S,700,0,700,0,0.0,700,0.0,0.0
CBTG,T,700,0,700,0,0.0,500,0.0,0.0
NUBD,B,700,0,700,0,0.0,500,0.0,0.0
FRC-L,B,700,0,700,0,0.0,700,0.0,0.0
NUEM,T,700,0,700,0,0.0,700,0.0,0.0
PWP,T,700,0,700,0,0.0,500,0.0,0.0
DESP,T,700,0,600,0,0.0,300,0.0,0.0
EAOM,B,700,0,700,0,0.0,700,0.0,0.0
PINE,S,700,0,700,0,0.0,700,0.0,0.0
BFZ,S,700,0,700,0,0.0,500,0.0,0.0
SNII+,T,700,0,700,0,0.0,700,0.0,0.0
LGND,S,700,300,0,0,0.0878165452371115,200,0.035,0.745
CENHW,T,700,0,700,0,0.0,600,0.0,0.0
VERA,E,700,0,600,0,0.0,300,0.0,0.0
TMDV,B,700,0,700,0,0.0,300,0.0,0.0
CASA,B,700,0,700,0,0.0,600,0.0,0.0
SPNS,T,700,0,600,0,0.0,400,0.0,0.0
LWAC,T,700,0,700,0,0.0,400,0.0,0.0
AGX,B,700,0,700,0,0.0,700,0.0,0.0
NEWTL,T,700,0,500,0,0.0,500,0.0,0.0
SVAL,S,700,0,700,0,0.0,400,0.0,0.0
IDHD,T,700,0,500,0,0.0,100,0.0,0.0
RLAY,T,700,0,400,0,0.0,700,0.0,0.0
VCIF,S,700,0,700,0,0.0,700,0.0,0.0
RFL,T,700,0,500,0,0.0,600,0.0,0.0
NANR,S,700,0,700,0,0.0,700,0.0,0.0
XLRN,B,700,300,100,0,0.0367037469435718,400,0.011,0.45
OCFCP,B,700,0,400,0,0.0,400,0.0,0.0
QTS-A,B,700,0,600,0,0.0,600,0.0,0.0
SII,B,700,200,500,0,0.0915750915750916,500,0.01,0.1
VAQC,T,700,0,400,0,0.0,300,0.0,0.0
JMBS,B,700,0,0,0,0.0,700,0.0,0.0
SHAG,B,700,0,700,0,0.0,700,0.0,0.0
RMD,T,700,0,300,0,0.0,600,0.0,0.0
ISIG,S,700,250,450,0,1.1953125,350,0.019,0.3
FPRO,T,700,0,700,0,0.0,500,0.0,0.0
CLIM,T,700,0,600,0,0.0,100,0.0,0.0
FLC,B,700,0,700,0,0.0,700,0.0,0.0
BDEC,T,700,0,700,0,0.0,700,0.0,0.0
PLOW,T,700,0,400,0,0.0,200,0.0,0.0
PQG,T,700,0,700,0,0.0,700,0.0,0.0
MAA,B,700,0,300,0,0.0,300,0.0,0.0
GAM,S,700,200,300,200,0.268456375838926,200,0.015,0.17
CYB,T,700,0,600,0,0.0,200,0.0,0.0
