symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PNR,S,100,0,100,0,0.0,100,0.0,0.0
NAD,S,100,0,100,0,0.0,0,0.0,0.0
BSVN,B,100,100,0,0,0.25,100,0.12,1.4
BDEC,B,100,0,100,0,0.0,100,0.0,0.0
DS-C,S,100,0,100,0,0.0,0,0.0,0.0
FSLF,S,100,0,100,0,0.0,0,0.0,0.0
MEET,B,100,0,100,0,0.0,0,0.0,0.0
EHTH,S,100,0,100,0,0.0,100,0.0,0.0
AMRK,B,100,0,100,0,0.0,0,0.0,0.0
HYGV,B,100,0,100,0,0.0,0,0.0,0.0
ITEQ,S,100,0,100,0,0.0,0,0.0,0.0
IWV,B,100,0,100,0,0.0,0,0.0,0.0
LHC=,S,100,0,100,0,0.0,0,0.0,0.0
AWRE,B,100,0,0,0,0.0,0,0.0,0.0
EIS,B,100,0,100,0,0.0,0,0.0,0.0
GNR,S,100,0,100,0,0.0,0,0.0,0.0
ROUS,B,100,0,100,0,0.0,0,0.0,0.0
BLES,B,100,0,100,0,0.0,0,0.0,0.0
AFT,B,100,0,100,0,0.0,0,0.0,0.0
SYLD,B,100,0,100,0,0.0,0,0.0,0.0
KRYS,B,100,0,0,0,0.0,100,0.0,0.0
TC,B,100,0,100,0,0.0,0,0.0,0.0
KT,B,100,0,100,0,0.0,100,0.0,0.0
THY,B,100,0,100,0,0.0,0,0.0,0.0
DJD,B,100,0,100,0,0.0,0,0.0,0.0
SITC-K,B,100,0,100,0,0.0,0,0.0,0.0
ALP-Q,B,100,0,100,0,0.0,0,0.0,0.0
OCSI,B,100,0,0,0,0.0,0,0.0,0.0
CHCO,B,100,0,100,0,0.0,0,0.0,0.0
LH,S,100,0,100,0,0.0,0,0.0,0.0
EMBD,S,100,0,100,0,0.0,0,0.0,0.0
DBEF,S,100,0,100,0,0.0,0,0.0,0.0
INSP,B,100,0,100,0,0.0,0,0.0,0.0
GBIL,S,100,0,100,0,0.0,0,0.0,0.0
VXZ,B,100,0,100,0,0.0,0,0.0,0.0
BCV-A,B,100,0,100,0,0.0,0,0.0,0.0
OSB,S,100,100,0,0,0.0238322211630124,100,0.001,0.02
CSSEP,B,100,0,100,0,0.0,0,0.0,0.0
EPSN,B,100,0,100,0,0.0,0,0.0,0.0
WHLM,S,100,0,100,0,0.0,0,0.0,0.0
IBMI,S,100,0,100,0,0.0,100,0.0,0.0
SPEU,B,100,0,100,0,0.0,0,0.0,0.0
LAKE,S,100,0,100,0,0.0,0,0.0,0.0
TAST,S,100,0,100,0,0.0,100,0.0,0.0
SPOK,B,100,0,100,0,0.0,0,0.0,0.0
LSBK,S,100,0,100,0,0.0,0,0.0,0.0
ZIONN,B,100,0,100,0,0.0,0,0.0,0.0
MNP,S,100,0,100,0,0.0,100,0.0,0.0
AHH-A,B,100,0,100,0,0.0,0,0.0,0.0
CNNB,B,100,0,0,0,0.0,0,0.0,0.0
NNN-F,B,100,0,100,0,0.0,0,0.0,0.0
UMH-C,B,100,0,100,0,0.0,100,0.0,0.0
NSP,B,100,0,100,0,0.0,0,0.0,0.0
PICK,B,100,0,100,0,0.0,0,0.0,0.0
EFAV,S,100,0,100,0,0.0,0,0.0,0.0
OMFL,S,100,0,100,0,0.0,0,0.0,0.0
ORRF,B,100,0,100,0,0.0,100,0.0,0.0
YCL,B,100,0,100,0,0.0,0,0.0,0.0
CMF,S,100,0,100,0,0.0,0,0.0,0.0
CFA,S,100,0,100,0,0.0,0,0.0,0.0
MYF,B,100,0,100,0,0.0,0,0.0,0.0
PUK-,B,100,0,100,0,0.0,0,0.0,0.0
AXS,S,100,0,100,0,0.0,0,0.0,0.0
PRIF-A,S,100,0,100,0,0.0,0,0.0,0.0
OPINL,B,100,0,100,0,0.0,0,0.0,0.0
MOR,S,100,0,100,0,0.0,0,0.0,0.0
AIQ,B,100,0,100,0,0.0,0,0.0,0.0
HSON,B,100,0,100,0,0.0,0,0.0,0.0
NEWA,B,100,0,100,0,0.0,0,0.0,0.0
CCNE,B,100,96,0,4,0.0452830188679245,100,0.04,0.23
SPSB,S,100,0,100,0,0.0,0,0.0,0.0
PB,B,100,0,100,0,0.0,0,0.0,0.0
QUS,B,100,0,100,0,0.0,0,0.0,0.0
IGEB,B,100,0,100,0,0.0,100,0.0,0.0
AROW,B,100,0,0,0,0.0,0,0.0,0.0
PDCO,S,100,0,100,0,0.0,100,0.0,0.0
GL,B,100,0,100,0,0.0,0,0.0,0.0
AEYE,S,100,0,100,0,0.0,0,0.0,0.0
KEY-J,S,100,0,100,0,0.0,0,0.0,0.0
GRF,B,100,0,100,0,0.0,0,0.0,0.0
PNTG,B,100,0,0,0,0.0,0,0.0,0.0
MNRO,B,100,0,0,0,0.0,100,0.0,0.0
NCZ-A,B,100,0,100,0,0.0,0,0.0,0.0
IBMM,B,100,0,100,0,0.0,0,0.0,0.0
MOFG,B,100,0,0,0,0.0,0,0.0,0.0
SIM,B,100,0,100,0,0.0,0,0.0,0.0
ANCN,B,100,0,100,0,0.0,0,0.0,0.0
MVRL,B,100,0,100,0,0.0,0,0.0,0.0
MCBC,B,100,0,100,0,0.0,0,0.0,0.0
FLR,S,100,0,100,0,0.0,0,0.0,0.0
WVVI,B,100,0,100,0,0.0,0,0.0,0.0
RGA,S,100,0,0,0,0.0,0,0.0,0.0
EVI,B,100,0,0,0,0.0,0,0.0,0.0
GLPG,B,100,0,100,0,0.0,0,0.0,0.0
TCPC,S,100,0,100,0,0.0,100,0.0,0.0
NMY,S,100,0,100,0,0.0,100,0.0,0.0
FBM,B,100,0,100,0,0.0,0,0.0,0.0
CUZ,B,100,0,100,0,0.0,0,0.0,0.0
GER,B,100,0,100,0,0.0,0,0.0,0.0
MFAC,B,100,0,100,0,0.0,0,0.0,0.0
EDSA,S,100,0,100,0,0.0,0,0.0,0.0
IX,B,100,0,100,0,0.0,0,0.0,0.0
KEP,B,100,0,100,0,0.0,0,0.0,0.0
TTT,S,100,0,100,0,0.0,0,0.0,0.0
HDLB,S,100,0,100,0,0.0,100,0.0,0.0
BSE,B,100,0,100,0,0.0,0,0.0,0.0
NML,B,100,0,100,0,0.0,0,0.0,0.0
MTRN,B,100,0,0,0,0.0,0,0.0,0.0
SLGL,B,100,0,100,0,0.0,0,0.0,0.0
SACC,S,100,0,100,0,0.0,0,0.0,0.0
VMC,S,100,0,0,0,0.0,0,0.0,0.0
MTN,B,100,0,0,0,0.0,100,0.0,0.0
TR,B,100,0,100,0,0.0,0,0.0,0.0
TKR,B,100,0,100,0,0.0,0,0.0,0.0
ITEQ,B,100,0,100,0,0.0,0,0.0,0.0
GFNSL,S,100,0,100,0,0.0,100,0.0,0.0
SWN,S,100,100,0,0,0.000317130099451999,100,0.001,0.01
BML-G,B,100,0,100,0,0.0,0,0.0,0.0
RNST,B,100,0,0,0,0.0,0,0.0,0.0
PMT-B,B,100,0,100,0,0.0,0,0.0,0.0
ONEW,B,100,0,0,0,0.0,0,0.0,0.0
BCV-A,S,100,0,100,0,0.0,0,0.0,0.0
ALCO,B,100,0,100,0,0.0,0,0.0,0.0
FVAC=,B,100,0,100,0,0.0,100,0.0,0.0
KTN,B,100,0,100,0,0.0,0,0.0,0.0
NXGN,B,100,0,0,0,0.0,0,0.0,0.0
FIVA,B,100,0,100,0,0.0,0,0.0,0.0
RMBI,B,100,0,100,0,0.0,0,0.0,0.0
CNO,S,100,0,100,0,0.0,100,0.0,0.0
PTNQ,S,100,0,0,0,0.0,100,0.0,0.0
FTAC,S,100,0,0,0,0.0,0,0.0,0.0
SBE,B,100,0,100,0,0.0,0,0.0,0.0
WHLRP,B,100,0,100,0,0.0,0,0.0,0.0
EFF,B,100,0,100,0,0.0,0,0.0,0.0
XPP,B,100,0,100,0,0.0,0,0.0,0.0
EPR-G,B,100,0,100,0,0.0,0,0.0,0.0
DEEP,B,100,0,100,0,0.0,100,0.0,0.0
SVBI,B,100,0,100,0,0.0,100,0.0,0.0
TCI,B,100,0,100,0,0.0,0,0.0,0.0
ULBI,B,100,0,100,0,0.0,100,0.0,0.0
TDG,B,100,0,0,0,0.0,100,0.0,0.0
PBI-B,B,100,0,100,0,0.0,0,0.0,0.0
WINA,B,100,0,0,0,0.0,0,0.0,0.0
SVT,B,100,0,100,0,0.0,0,0.0,0.0
GDV-H,B,100,0,100,0,0.0,0,0.0,0.0
EQC-D,S,100,0,0,0,0.0,0,0.0,0.0
CHIL,B,100,0,100,0,0.0,0,0.0,0.0
IYLD,S,100,0,100,0,0.0,0,0.0,0.0
DTD,B,100,0,100,0,0.0,0,0.0,0.0
LARK,B,100,0,0,0,0.0,0,0.0,0.0
QTS-A,B,100,0,0,0,0.0,0,0.0,0.0
CSII,B,100,0,0,0,0.0,100,0.0,0.0
NURE,S,100,0,100,0,0.0,100,0.0,0.0
FPAC=,S,100,0,100,0,0.0,0,0.0,0.0
GTO,B,100,0,0,0,0.0,100,0.0,0.0
IEME,B,100,0,100,0,0.0,0,0.0,0.0
DRQ,B,100,0,100,0,0.0,0,0.0,0.0
POST,B,100,0,100,0,0.0,0,0.0,0.0
FVAC=,S,100,0,0,0,0.0,0,0.0,0.0
AVK,S,100,100,0,0,0.14792899408284,100,0.004,0.05
SCVL,B,100,0,0,0,0.0,0,0.0,0.0
PEBO,S,100,0,100,0,0.0,100,0.0,0.0
GRIN,B,100,0,100,0,0.0,0,0.0,0.0
WSR,B,100,0,100,0,0.0,0,0.0,0.0
XOUT,B,100,0,100,0,0.0,0,0.0,0.0
AL,S,100,0,100,0,0.0,0,0.0,0.0
CCH,S,100,0,100,0,0.0,0,0.0,0.0
CXDO,B,100,0,100,0,0.0,0,0.0,0.0
MSON,B,100,0,100,0,0.0,100,0.0,0.0
VC,B,100,0,100,0,0.0,0,0.0,0.0
RMPL-,B,100,0,100,0,0.0,0,0.0,0.0
WIP,B,100,0,100,0,0.0,0,0.0,0.0
KF,B,100,0,0,0,0.0,0,0.0,0.0
SAN-B,B,100,0,100,0,0.0,0,0.0,0.0
MAN,B,100,0,100,0,0.0,0,0.0,0.0
MAC,S,100,0,100,0,0.0,0,0.0,0.0
OMI,S,100,0,100,0,0.0,0,0.0,0.0
CPSR=,S,100,0,100,0,0.0,0,0.0,0.0
AMCI,B,100,0,0,0,0.0,0,0.0,0.0
KOMP,B,100,0,100,0,0.0,0,0.0,0.0
AVNS,B,100,0,100,0,0.0,0,0.0,0.0
LANDP,B,100,0,100,0,0.0,100,0.0,0.0
BFS-D,B,100,0,100,0,0.0,100,0.0,0.0
TLI,S,100,0,100,0,0.0,100,0.0,0.0
SMFG,B,100,0,100,0,0.0,100,0.0,0.0
ILPT,B,100,0,100,0,0.0,100,0.0,0.0
MZZ,B,100,0,100,0,0.0,0,0.0,0.0
ACT,B,100,0,100,0,0.0,0,0.0,0.0
EUSB,B,100,0,100,0,0.0,0,0.0,0.0
PSA-B,S,100,0,100,0,0.0,0,0.0,0.0
AMCX,S,100,0,100,0,0.0,0,0.0,0.0
EWGS,B,100,0,100,0,0.0,0,0.0,0.0
THS,B,100,0,100,0,0.0,0,0.0,0.0
IJK,B,100,0,100,0,0.0,0,0.0,0.0
HBB,B,100,0,100,0,0.0,0,0.0,0.0
FB,S,100,0,100,0,0.0,0,0.0,0.0
SNUG,B,100,0,100,0,0.0,0,0.0,0.0
DIVB,B,100,0,100,0,0.0,0,0.0,0.0
VCTR,B,100,0,100,0,0.0,100,0.0,0.0
VNO-L,B,100,0,100,0,0.0,0,0.0,0.0
NBO,B,100,0,100,0,0.0,0,0.0,0.0
AFB,S,100,0,100,0,0.0,0,0.0,0.0
WRI,B,100,0,100,0,0.0,0,0.0,0.0
CASY,B,100,0,0,0,0.0,0,0.0,0.0
UZC,S,100,0,100,0,0.0,0,0.0,0.0
IBMO,B,100,0,100,0,0.0,0,0.0,0.0
TSU,B,100,0,100,0,0.0,100,0.0,0.0
TY-,B,100,0,100,0,0.0,0,0.0,0.0
HLNE,B,100,0,0,0,0.0,0,0.0,0.0
MYOK,B,100,0,100,0,0.0,100,0.0,0.0
CBFV,B,100,0,100,0,0.0,100,0.0,0.0
HEQ,B,100,0,100,0,0.0,0,0.0,0.0
FXA,S,100,0,100,0,0.0,0,0.0,0.0
LFVN,B,100,0,100,0,0.0,100,0.0,0.0
CFBK,B,100,0,100,0,0.0,0,0.0,0.0
HTLF,B,100,0,0,0,0.0,100,0.0,0.0
SRE-A,B,100,0,100,0,0.0,100,0.0,0.0
LMRKO,B,100,0,100,0,0.0,0,0.0,0.0
TAAG,B,100,0,100,0,0.0,0,0.0,0.0
YIN,B,100,0,100,0,0.0,0,0.0,0.0
GS-C,B,100,0,100,0,0.0,0,0.0,0.0
PAWZ,S,100,0,100,0,0.0,100,0.0,0.0
SWT,B,100,0,100,0,0.0,0,0.0,0.0
IBOC,B,100,0,100,0,0.0,0,0.0,0.0
ECCX,S,100,0,100,0,0.0,100,0.0,0.0
HYLD,B,100,0,100,0,0.0,100,0.0,0.0
RELV,B,100,0,100,0,0.0,0,0.0,0.0
PAVMZ,B,100,0,100,0,0.0,0,0.0,0.0
AVGOP,B,100,0,100,0,0.0,0,0.0,0.0
GILD,S,100,0,0,0,0.0,0,0.0,0.0
TDA,B,100,0,100,0,0.0,0,0.0,0.0
SFTW,B,100,0,100,0,0.0,100,0.0,0.0
AKTS,S,100,0,100,0,0.0,0,0.0,0.0
APM,B,100,0,0,0,0.0,0,0.0,0.0
CIICW,B,100,0,100,0,0.0,0,0.0,0.0
HMSY,B,100,0,0,0,0.0,0,0.0,0.0
CTMX,S,100,0,100,0,0.0,0,0.0,0.0
UGE,B,100,0,100,0,0.0,100,0.0,0.0
HCAC,S,100,0,100,0,0.0,0,0.0,0.0
SCSC,B,100,0,100,0,0.0,0,0.0,0.0
ELAT,B,100,0,100,0,0.0,100,0.0,0.0
TLDH,S,100,0,100,0,0.0,100,0.0,0.0
FISR,B,100,0,100,0,0.0,100,0.0,0.0
PTNQ,B,100,0,0,0,0.0,0,0.0,0.0
INSW-A,S,100,0,100,0,0.0,0,0.0,0.0
BIOX,B,100,0,100,0,0.0,0,0.0,0.0
SEAC,S,100,0,100,0,0.0,0,0.0,0.0
FUL,B,100,0,100,0,0.0,0,0.0,0.0
DWMC,B,100,0,100,0,0.0,0,0.0,0.0
CFFA,S,100,0,100,0,0.0,0,0.0,0.0
SFST,B,100,0,100,0,0.0,0,0.0,0.0
LTRX,B,100,0,100,0,0.0,0,0.0,0.0
EJUL,B,100,0,100,0,0.0,100,0.0,0.0
NEN,B,100,0,100,0,0.0,0,0.0,0.0
FSMD,B,100,0,100,0,0.0,0,0.0,0.0
FLQS,B,100,0,100,0,0.0,100,0.0,0.0
RJA,B,100,0,0,0,0.0,0,0.0,0.0
PYN,B,100,0,100,0,0.0,0,0.0,0.0
EPI,B,100,0,100,0,0.0,100,0.0,0.0
VOXX,S,100,0,0,0,0.0,100,0.0,0.0
KVHI,S,100,0,100,0,0.0,100,0.0,0.0
OPI,B,100,0,100,0,0.0,0,0.0,0.0
LNN,B,100,0,100,0,0.0,0,0.0,0.0
REI,S,100,0,100,0,0.0,0,0.0,0.0
FOLD,S,100,0,100,0,0.0,0,0.0,0.0
TRI,B,100,0,100,0,0.0,100,0.0,0.0
IVR-B,B,100,0,100,0,0.0,100,0.0,0.0
EC,S,100,0,100,0,0.0,0,0.0,0.0
UNMA,B,100,0,100,0,0.0,0,0.0,0.0
NVEC,B,100,0,0,0,0.0,0,0.0,0.0
AGO-B,B,100,0,100,0,0.0,0,0.0,0.0
ZIONP,B,100,0,100,0,0.0,0,0.0,0.0
ASTE,B,100,0,0,0,0.0,0,0.0,0.0
PXQ,B,100,0,100,0,0.0,100,0.0,0.0
CCAC=,B,100,0,100,0,0.0,0,0.0,0.0
ITGR,B,100,0,100,0,0.0,0,0.0,0.0
SLT,S,100,0,100,0,0.0,100,0.0,0.0
FDHY,B,100,0,100,0,0.0,0,0.0,0.0
PYT,B,100,0,100,0,0.0,0,0.0,0.0
PALC,B,100,0,100,0,0.0,100,0.0,0.0
QDEF,B,100,0,100,0,0.0,0,0.0,0.0
EKAR,S,100,0,100,0,0.0,0,0.0,0.0
CCXI,S,100,0,0,0,0.0,100,0.0,0.0
OSIS,B,100,0,100,0,0.0,100,0.0,0.0
NGHCP,B,100,0,100,0,0.0,0,0.0,0.0
SPXB,B,100,0,100,0,0.0,0,0.0,0.0
FFIC,S,100,0,100,0,0.0,100,0.0,0.0
TWNK,B,100,0,100,0,0.0,0,0.0,0.0
FLFR,B,100,0,100,0,0.0,0,0.0,0.0
UZC,B,100,0,100,0,0.0,0,0.0,0.0
QMN,S,100,0,100,0,0.0,100,0.0,0.0
DTEC,B,100,0,100,0,0.0,0,0.0,0.0
GEF,B,100,0,100,0,0.0,0,0.0,0.0
LEN,S,100,0,0,0,0.0,0,0.0,0.0
SMED,S,100,0,0,0,0.0,0,0.0,0.0
SPGP,B,100,0,100,0,0.0,0,0.0,0.0
INSE,S,100,0,100,0,0.0,0,0.0,0.0
SF,B,100,0,100,0,0.0,100,0.0,0.0
KCAPL,B,100,0,100,0,0.0,0,0.0,0.0
RAFE,B,100,0,100,0,0.0,0,0.0,0.0
ACP,S,100,0,100,0,0.0,0,0.0,0.0
SMG,S,100,0,100,0,0.0,100,0.0,0.0
JWS+,S,100,0,100,0,0.0,0,0.0,0.0
ESCA,B,100,0,0,0,0.0,0,0.0,0.0
FDNI,B,100,0,0,0,0.0,0,0.0,0.0
SLG-I,B,100,0,100,0,0.0,0,0.0,0.0
JHX,B,100,0,100,0,0.0,0,0.0,0.0
ALRS,B,100,0,100,0,0.0,0,0.0,0.0
JCPB,B,100,0,100,0,0.0,100,0.0,0.0
PETS,S,100,0,0,0,0.0,0,0.0,0.0
CMD,B,100,0,100,0,0.0,0,0.0,0.0
EMP,B,100,0,100,0,0.0,0,0.0,0.0
TTMI,S,100,0,100,0,0.0,0,0.0,0.0
OBNK,S,100,0,100,0,0.0,0,0.0,0.0
HYS,B,100,0,100,0,0.0,0,0.0,0.0
LILA,B,100,0,0,0,0.0,100,0.0,0.0
NSTG,S,100,0,100,0,0.0,100,0.0,0.0
ADME,B,100,0,100,0,0.0,0,0.0,0.0
ESI,S,100,0,100,0,0.0,0,0.0,0.0
BSBK,B,100,0,100,0,0.0,0,0.0,0.0
BDN,S,100,0,100,0,0.0,100,0.0,0.0
USB-P,S,100,0,100,0,0.0,0,0.0,0.0
AEB,B,100,0,100,0,0.0,0,0.0,0.0
VTWV,B,100,0,100,0,0.0,0,0.0,0.0
LDUR,B,100,0,100,0,0.0,0,0.0,0.0
ATCO-E,B,100,0,100,0,0.0,0,0.0,0.0
LRMR,B,100,0,100,0,0.0,0,0.0,0.0
ENR,B,100,0,100,0,0.0,0,0.0,0.0
OPBK,B,100,0,0,0,0.0,0,0.0,0.0
SGC,B,100,0,0,0,0.0,0,0.0,0.0
IRBT,S,100,0,0,0,0.0,100,0.0,0.0
FTXN,S,100,0,100,0,0.0,0,0.0,0.0
DKNGZ,B,100,0,100,0,0.0,0,0.0,0.0
RHE,B,100,0,100,0,0.0,100,0.0,0.0
IBHC,B,100,0,100,0,0.0,0,0.0,0.0
CCK,S,100,0,0,0,0.0,0,0.0,0.0
COHR,B,100,0,100,0,0.0,0,0.0,0.0
GRAF=,B,100,0,100,0,0.0,0,0.0,0.0
FFR,B,100,0,100,0,0.0,100,0.0,0.0
GSK,S,100,0,100,0,0.0,0,0.0,0.0
MSM,S,99,0,0,0,0.0,0,0.0,0.0
CATO,S,99,0,99,0,0.0,50,0.0,0.0
KB,S,99,0,99,0,0.0,0,0.0,0.0
MSBI,B,99,0,99,0,0.0,0,0.0,0.0
MCHP,S,99,0,94,0,0.0,68,0.0,0.0
PBPB,S,99,0,99,0,0.0,0,0.0,0.0
SPIB,S,97,97,0,0,0.0126384364820847,97,0.005,0.01
USIG,S,95,0,95,0,0.0,95,0.0,0.0
SEB,B,95,0,35,0,0.0,34,0.0,0.0
LEG,S,93,0,93,0,0.0,75,0.0,0.0
SNPS,S,92,0,0,0,0.0,0,0.0,0.0
OMC,S,89,0,43,0,0.0,46,0.0,0.0
IHI,S,88,1,37,0,0.000546746856205577,50,0.018,0.16
CMCO,B,88,0,88,0,0.0,0,0.0,0.0
FRTA,S,86,0,86,0,0.0,0,0.0,0.0
AFL,S,86,0,86,0,0.0,0,0.0,0.0
STL,S,85,0,85,0,0.0,0,0.0,0.0
MDGS,S,85,0,85,0,0.0,0,0.0,0.0
RDY,B,85,0,85,0,0.0,85,0.0,0.0
PG,S,84,7,64,13,2.56758243773613e-05,20,0.001,0.01
SRET,S,81,0,81,0,0.0,20,0.0,0.0
SPXC,B,81,0,81,0,0.0,0,0.0,0.0
IT,B,81,15,5,0,0.00288350634371396,79,0.01,0.05
SPLB,B,81,0,81,0,0.0,81,0.0,0.0
NVMI,S,80,0,80,0,0.0,0,0.0,0.0
WPX,S,80,0,80,0,0.0,77,0.0,0.0
HMLP,S,80,0,80,0,0.0,80,0.0,0.0
UL,S,80,0,80,0,0.0,0,0.0,0.0
SPKE,S,80,0,80,0,0.0,0,0.0,0.0
ROK,S,80,0,0,0,0.0,80,0.0,0.0
CNI,S,79,0,79,0,0.0,0,0.0,0.0
CHTR,B,77,0,7,0,0.0,0,0.0,0.0
WSM,S,77,75,2,0,0.00244626373984801,75,0.01,0.06
TJX,S,77,0,77,0,0.0,0,0.0,0.0
BRK.A,S,76,0,76,0,0.0,7,0.0,0.0
LNG,S,75,0,75,0,0.0,0,0.0,0.0
AXGN,S,75,0,75,0,0.0,0,0.0,0.0
FALN,S,75,0,75,0,0.0,0,0.0,0.0
KNL,S,75,0,75,0,0.0,0,0.0,0.0
WIFI,S,75,0,75,0,0.0,50,0.0,0.0
SCS,S,74,0,74,0,0.0,0,0.0,0.0
PTR,S,74,5,50,0,0.00139314572304263,69,0.01,0.05
MITK,S,73,0,73,0,0.0,50,0.0,0.0
CBT,B,71,0,0,0,0.0,36,0.0,0.0
LGHL,S,70,0,0,0,0.0,0,0.0,0.0
A,S,70,0,70,0,0.0,70,0.0,0.0
AXDX,S,70,70,0,0,0.0042915823677273,70,0.02,0.09
ALBO,S,70,0,70,0,0.0,70,0.0,0.0
LEN.B,B,69,0,69,0,0.0,0,0.0,0.0
DUK,S,68,0,68,0,0.0,0,0.0,0.0
MLPA,S,67,0,67,0,0.0,0,0.0,0.0
GPRO,S,64,0,64,0,0.0,1,0.0,0.0
SXC,S,63,0,63,0,0.0,48,0.0,0.0
NEX,S,63,0,63,0,0.0,19,0.0,0.0
AXSM,S,63,0,59,0,0.0,0,0.0,0.0
ANSS,B,62,0,0,0,0.0,1,0.0,0.0
ELY,S,62,0,62,0,0.0,20,0.0,0.0
CRVL,B,61,0,61,0,0.0,0,0.0,0.0
ACY,S,60,0,0,0,0.0,50,0.0,0.0
HUD,S,60,0,60,0,0.0,0,0.0,0.0
UFS,S,60,0,60,0,0.0,0,0.0,0.0
PMD,S,60,0,0,0,0.0,0,0.0,0.0
CLIX,S,60,0,60,0,0.0,60,0.0,0.0
CF,S,60,0,60,0,0.0,50,0.0,0.0
CGNX,S,60,0,60,0,0.0,0,0.0,0.0
RGEN,S,59,0,33,0,0.0,3,0.0,0.0
OCX,S,58,0,58,0,0.0,43,0.0,0.0
HRB,S,58,0,58,0,0.0,0,0.0,0.0
EEMV,S,56,0,56,0,0.0,0,0.0,0.0
FISV,S,55,0,48,0,0.0,8,0.0,0.0
BDC,B,55,0,55,0,0.0,0,0.0,0.0
DXPE,S,55,0,55,0,0.0,0,0.0,0.0
PTC,S,54,0,54,0,0.0,50,0.0,0.0
BBY,S,54,0,54,0,0.0,54,0.0,0.0
GOSS,S,52,0,52,0,0.0,0,0.0,0.0
CQP,S,51,0,51,0,0.0,0,0.0,0.0
INCY,S,51,0,51,0,0.0,0,0.0,0.0
SXT,S,50,0,50,0,0.0,0,0.0,0.0
ETFC,S,50,0,50,0,0.0,0,0.0,0.0
DSI,B,50,0,50,0,0.0,0,0.0,0.0
FMTX,S,50,0,50,0,0.0,50,0.0,0.0
PFSI,S,50,0,50,0,0.0,0,0.0,0.0
CIT,S,50,0,50,0,0.0,0,0.0,0.0
ROG,B,50,0,50,0,0.0,0,0.0,0.0
ALB,S,50,0,50,0,0.0,0,0.0,0.0
QLYS,S,50,0,50,0,0.0,0,0.0,0.0
LASR,B,50,0,50,0,0.0,50,0.0,0.0
COG,S,50,0,50,0,0.0,0,0.0,0.0
EXEL,S,50,0,50,0,0.0,0,0.0,0.0
PLMR,S,50,0,50,0,0.0,0,0.0,0.0
GOOGL,S,49,36,13,0,0.00188333769291133,44,0.13,1.16
CHKP,S,47,0,47,0,0.0,0,0.0,0.0
JAX,S,45,0,45,0,0.0,19,0.0,0.0
VOYA,S,45,0,45,0,0.0,45,0.0,0.0
TDY,B,45,0,0,0,0.0,0,0.0,0.0
QRVO,S,44,0,44,0,0.0,0,0.0,0.0
ODT,S,43,0,43,0,0.0,0,0.0,0.0
EMN,S,43,0,43,0,0.0,43,0.0,0.0
FMNB,S,43,0,43,0,0.0,0,0.0,0.0
FXB,S,42,0,42,0,0.0,0,0.0,0.0
MSI,S,41,0,0,0,0.0,0,0.0,0.0
FRPT,S,41,0,41,0,0.0,0,0.0,0.0
IIIN,B,41,0,21,0,0.0,20,0.0,0.0
MDP,S,41,0,41,0,0.0,41,0.0,0.0
GKOS,S,40,0,40,0,0.0,30,0.0,0.0
WTRG,S,40,0,40,0,0.0,0,0.0,0.0
PSNL,S,40,0,0,0,0.0,0,0.0,0.0
LANC,B,40,0,0,0,0.0,0,0.0,0.0
NCNA,S,40,0,0,0,0.0,0,0.0,0.0
SVM,S,40,0,40,0,0.0,0,0.0,0.0
TRI,S,40,32,8,0,0.00367858374525808,32,0.001,0.03
ORLY,B,39,0,1,0,0.0,27,0.0,0.0
CALT,S,39,0,0,0,0.0,30,0.0,0.0
MOH,B,39,0,0,0,0.0,0,0.0,0.0
SLYV,S,39,0,0,0,0.0,0,0.0,0.0
VXUS,S,38,0,38,0,0.0,21,0.0,0.0
BOTZ,S,38,0,38,0,0.0,0,0.0,0.0
MPWR,B,38,0,0,0,0.0,38,0.0,0.0
FBHS,S,38,0,38,0,0.0,38,0.0,0.0
VAW,S,38,2,0,0,0.00469483568075117,2,0.011,0.07
EWJ,S,37,37,0,0,0.000397691241119125,37,0.001,0.01
NDAQ,S,37,0,37,0,0.0,0,0.0,0.0
W,S,37,0,37,0,0.0,0,0.0,0.0
HOME,S,35,0,35,0,0.0,0,0.0,0.0
GGB,S,35,35,0,0,0.000192766306652641,35,0.001,0.01
ROP,B,34,0,0,0,0.0,15,0.0,0.0
FBK,S,34,0,34,0,0.0,0,0.0,0.0
PKG,B,34,0,34,0,0.0,34,0.0,0.0
CDLX,S,33,0,0,0,0.0,11,0.0,0.0
HSY,S,33,0,0,0,0.0,0,0.0,0.0
FLDM,S,32,0,32,0,0.0,0,0.0,0.0
ADM,S,32,0,32,0,0.0,20,0.0,0.0
IMXI,B,32,0,32,0,0.0,32,0.0,0.0
CEO,S,31,0,0,0,0.0,0,0.0,0.0
PDCE,S,30,0,30,0,0.0,0,0.0,0.0
JHSC,S,30,30,0,0,0.130434782608696,30,0.001,0.03
GRVY,S,30,0,0,0,0.0,2,0.0,0.0
APH,S,30,0,30,0,0.0,0,0.0,0.0
PTMN,S,30,0,30,0,0.0,0,0.0,0.0
EZA,S,30,0,30,0,0.0,30,0.0,0.0
ACLS,S,30,0,0,0,0.0,30,0.0,0.0
JETS,S,30,0,30,0,0.0,0,0.0,0.0
USD,S,30,0,30,0,0.0,30,0.0,0.0
