symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYZNW,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,T,0,0,0,0,0.0,0,0.0,0.0
USB-H,S,0,0,0,0,0.0,0,0.0,0.0
MNTV,B,0,0,0,0,0.0,0,0.0,0.0
LCW=,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,T,0,0,0,0,0.0,0,0.0,0.0
BRBR,E,0,0,0,0,0.0,0,0.0,0.0
CNET,B,0,0,0,0,0.0,0,0.0,0.0
FMIL,B,0,0,0,0,0.0,0,0.0,0.0
SSU,E,0,0,0,0,0.0,0,0.0,0.0
GHC,T,0,0,0,0,0.0,0,0.0,0.0
GSD,E,0,0,0,0,0.0,0,0.0,0.0
CEAD,T,0,0,0,0,0.0,0,0.0,0.0
SPDV,E,0,0,0,0,0.0,0,0.0,0.0
PBI,T,0,0,0,0,0.0,0,0.0,0.0
SEPA,S,0,0,0,0,0.0,0,0.0,0.0
PGZ,E,0,0,0,0,0.0,0,0.0,0.0
PSFE+,E,0,0,0,0,0.0,0,0.0,0.0
DCBO,E,0,0,0,0,0.0,0,0.0,0.0
GAIA,T,0,0,0,0,0.0,0,0.0,0.0
JAGX,T,0,0,0,0,0.0,0,0.0,0.0
SEATW,E,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
SMIG,B,0,0,0,0,0.0,0,0.0,0.0
JRE,T,0,0,0,0,0.0,0,0.0,0.0
XFIN,S,0,0,0,0,0.0,0,0.0,0.0
MTAL,E,0,0,0,0,0.0,0,0.0,0.0
RNWWW,B,0,0,0,0,0.0,0,0.0,0.0
FFNW,T,0,0,0,0,0.0,0,0.0,0.0
EWJV,T,0,0,0,0,0.0,0,0.0,0.0
GLIN,B,0,0,0,0,0.0,0,0.0,0.0
MAA,B,0,0,0,0,0.0,0,0.0,0.0
RRAC=,B,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
INDF,E,0,0,0,0,0.0,0,0.0,0.0
LTBR,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,T,0,0,0,0,0.0,0,0.0,0.0
ODFL,S,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
SRRK,S,0,0,0,0,0.0,0,0.0,0.0
HUBCW,E,0,0,0,0,0.0,0,0.0,0.0
RARE,E,0,0,0,0,0.0,0,0.0,0.0
BBSC,T,0,0,0,0,0.0,0,0.0,0.0
CSX,B,0,0,0,0,0.0,0,0.0,0.0
GSIT,E,0,0,0,0,0.0,0,0.0,0.0
NXGN,E,0,0,0,0,0.0,0,0.0,0.0
NVCT,S,0,0,0,0,0.0,0,0.0,0.0
INT,T,0,0,0,0,0.0,0,0.0,0.0
QTWO,E,0,0,0,0,0.0,0,0.0,0.0
GHYG,T,0,0,0,0,0.0,0,0.0,0.0
CXAC,S,0,0,0,0,0.0,0,0.0,0.0
CHRG,T,0,0,0,0,0.0,0,0.0,0.0
DIN,B,0,0,0,0,0.0,0,0.0,0.0
DWSH,E,0,0,0,0,0.0,0,0.0,0.0
SAIC,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,E,0,0,0,0,0.0,0,0.0,0.0
ACAXU,B,0,0,0,0,0.0,0,0.0,0.0
CAMT,E,0,0,0,0,0.0,0,0.0,0.0
IBTJ,S,0,0,0,0,0.0,0,0.0,0.0
MFA-C,T,0,0,0,0,0.0,0,0.0,0.0
PSFO,E,0,0,0,0,0.0,0,0.0,0.0
ALEC,T,0,0,0,0,0.0,0,0.0,0.0
FLIN,E,0,0,0,0,0.0,0,0.0,0.0
GSST,T,0,0,0,0,0.0,0,0.0,0.0
DECAU,S,0,0,0,0,0.0,0,0.0,0.0
RYAN,E,0,0,0,0,0.0,0,0.0,0.0
HIHO,B,0,0,0,0,0.0,0,0.0,0.0
FLIA,T,0,0,0,0,0.0,0,0.0,0.0
RNAZ,T,0,0,0,0,0.0,0,0.0,0.0
QVCC,S,0,0,0,0,0.0,0,0.0,0.0
EWD,E,0,0,0,0,0.0,0,0.0,0.0
RJAC=,S,0,0,0,0,0.0,0,0.0,0.0
TLGA,S,0,0,0,0,0.0,0,0.0,0.0
BRAG,E,0,0,0,0,0.0,0,0.0,0.0
GPC,B,0,0,0,0,0.0,0,0.0,0.0
MITQ,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,B,0,0,0,0,0.0,0,0.0,0.0
IRAAU,E,0,0,0,0,0.0,0,0.0,0.0
AVIV,T,0,0,0,0,0.0,0,0.0,0.0
ONEO,E,0,0,0,0,0.0,0,0.0,0.0
DVN,E,0,0,0,0,0.0,0,0.0,0.0
VSAC,B,0,0,0,0,0.0,0,0.0,0.0
CUT,E,0,0,0,0,0.0,0,0.0,0.0
TAIT,E,0,0,0,0,0.0,0,0.0,0.0
ISSC,S,0,0,0,0,0.0,0,0.0,0.0
SBXC,E,0,0,0,0,0.0,0,0.0,0.0
TNP-E,S,0,0,0,0,0.0,0,0.0,0.0
GKOS,E,0,0,0,0,0.0,0,0.0,0.0
FEAM,S,0,0,0,0,0.0,0,0.0,0.0
HOFV,T,0,0,0,0,0.0,0,0.0,0.0
AEVA+,T,0,0,0,0,0.0,0,0.0,0.0
EXLS,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,T,0,0,0,0,0.0,0,0.0,0.0
NVX,B,0,0,0,0,0.0,0,0.0,0.0
IYT,B,0,0,0,0,0.0,0,0.0,0.0
HFGO,E,0,0,0,0,0.0,0,0.0,0.0
AGIH,S,0,0,0,0,0.0,0,0.0,0.0
CXDO,S,0,0,0,0,0.0,0,0.0,0.0
KBA,B,0,0,0,0,0.0,0,0.0,0.0
VSACU,E,0,0,0,0,0.0,0,0.0,0.0
NYMTL,S,0,0,0,0,0.0,0,0.0,0.0
KSCP,T,0,0,0,0,0.0,0,0.0,0.0
IBEX,E,0,0,0,0,0.0,0,0.0,0.0
CPAA,S,0,0,0,0,0.0,0,0.0,0.0
HWM,T,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
IBDW,S,0,0,0,0,0.0,0,0.0,0.0
ACABU,B,0,0,0,0,0.0,0,0.0,0.0
NOVVW,T,0,0,0,0,0.0,0,0.0,0.0
EES,T,0,0,0,0,0.0,0,0.0,0.0
SLNHP,S,0,0,0,0,0.0,0,0.0,0.0
TIXT,E,0,0,0,0,0.0,0,0.0,0.0
ASCBW,S,0,0,0,0,0.0,0,0.0,0.0
FEMB,B,0,0,0,0,0.0,0,0.0,0.0
DAVA,B,0,0,0,0,0.0,0,0.0,0.0
MHD,B,0,0,0,0,0.0,0,0.0,0.0
MULN,E,0,0,0,0,0.0,0,0.0,0.0
GECCN,S,0,0,0,0,0.0,0,0.0,0.0
DUK,E,0,0,0,0,0.0,0,0.0,0.0
BOAC+,B,0,0,0,0,0.0,0,0.0,0.0
FLWS,S,0,0,0,0,0.0,0,0.0,0.0
IPVF,E,0,0,0,0,0.0,0,0.0,0.0
CRGY,B,0,0,0,0,0.0,0,0.0,0.0
IYK,T,0,0,0,0,0.0,0,0.0,0.0
SGEN,B,0,0,0,0,0.0,0,0.0,0.0
RMR,T,0,0,0,0,0.0,0,0.0,0.0
WKME,T,0,0,0,0,0.0,0,0.0,0.0
STNC,E,0,0,0,0,0.0,0,0.0,0.0
TYG,E,0,0,0,0,0.0,0,0.0,0.0
ATLCP,E,0,0,0,0,0.0,0,0.0,0.0
PLRG,B,0,0,0,0,0.0,0,0.0,0.0
RWODU,E,0,0,0,0,0.0,0,0.0,0.0
AIQ,E,0,0,0,0,0.0,0,0.0,0.0
ACDCW,T,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
CLAYW,B,0,0,0,0,0.0,0,0.0,0.0
SATLW,E,0,0,0,0,0.0,0,0.0,0.0
DJIA,B,0,0,0,0,0.0,0,0.0,0.0
CPUH,T,0,0,0,0,0.0,0,0.0,0.0
KOP,B,0,0,0,0,0.0,0,0.0,0.0
BWV,B,0,0,0,0,0.0,0,0.0,0.0
MMD,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,T,0,0,0,0,0.0,0,0.0,0.0
ANGHW,T,0,0,0,0,0.0,0,0.0,0.0
VHAQ,S,0,0,0,0,0.0,0,0.0,0.0
ZDGE,S,0,0,0,0,0.0,0,0.0,0.0
ARTEU,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,T,0,0,0,0,0.0,0,0.0,0.0
CHAA,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,E,0,0,0,0,0.0,0,0.0,0.0
AMLX,T,0,0,0,0,0.0,0,0.0,0.0
TYLG,T,0,0,0,0,0.0,0,0.0,0.0
TMPOW,E,0,0,0,0,0.0,0,0.0,0.0
INTF,T,0,0,0,0,0.0,0,0.0,0.0
UMH,S,0,0,0,0,0.0,0,0.0,0.0
KBND,E,0,0,0,0,0.0,0,0.0,0.0
RSVRW,E,0,0,0,0,0.0,0,0.0,0.0
JMUB,B,0,0,0,0,0.0,0,0.0,0.0
BZFDW,B,0,0,0,0,0.0,0,0.0,0.0
APPF,E,0,0,0,0,0.0,0,0.0,0.0
AHH-A,T,0,0,0,0,0.0,0,0.0,0.0
BHF,S,0,0,0,0,0.0,0,0.0,0.0
GSUS,E,0,0,0,0,0.0,0,0.0,0.0
TITN,S,0,0,0,0,0.0,0,0.0,0.0
SMDV,T,0,0,0,0,0.0,0,0.0,0.0
SMLP,E,0,0,0,0,0.0,0,0.0,0.0
SENEA,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,E,0,0,0,0,0.0,0,0.0,0.0
JRNY,T,0,0,0,0,0.0,0,0.0,0.0
TMBR,E,0,0,0,0,0.0,0,0.0,0.0
QDEL,S,0,0,0,0,0.0,0,0.0,0.0
DCFCW,B,0,0,0,0,0.0,0,0.0,0.0
CRIS,B,0,0,0,0,0.0,0,0.0,0.0
DZSI,S,0,0,0,0,0.0,0,0.0,0.0
CEIX,E,0,0,0,0,0.0,0,0.0,0.0
KRUZ,S,0,0,0,0,0.0,0,0.0,0.0
HTOOW,B,0,0,0,0,0.0,0,0.0,0.0
ASML,E,0,0,0,0,0.0,0,0.0,0.0
PSCU,T,0,0,0,0,0.0,0,0.0,0.0
COTY,E,0,0,0,0,0.0,0,0.0,0.0
ACGLO,B,0,0,0,0,0.0,0,0.0,0.0
SPBC,S,0,0,0,0,0.0,0,0.0,0.0
JAQCW,E,0,0,0,0,0.0,0,0.0,0.0
OACP,E,0,0,0,0,0.0,0,0.0,0.0
GOVT,E,0,0,0,0,0.0,0,0.0,0.0
NXTC,B,0,0,0,0,0.0,0,0.0,0.0
PSMT,E,0,0,0,0,0.0,0,0.0,0.0
MAQC,S,0,0,0,0,0.0,0,0.0,0.0
MTVR,E,0,0,0,0,0.0,0,0.0,0.0
SIFI,S,0,0,0,0,0.0,0,0.0,0.0
AGRIW,S,0,0,0,0,0.0,0,0.0,0.0
DISA,B,0,0,0,0,0.0,0,0.0,0.0
BGXX,S,0,0,0,0,0.0,0,0.0,0.0
KIO,E,0,0,0,0,0.0,0,0.0,0.0
NBIX,E,0,0,0,0,0.0,0,0.0,0.0
JGGCW,S,0,0,0,0,0.0,0,0.0,0.0
USGOW,T,0,0,0,0,0.0,0,0.0,0.0
ATAKW,S,0,0,0,0,0.0,0,0.0,0.0
OAIE,E,0,0,0,0,0.0,0,0.0,0.0
RDW+,E,0,0,0,0,0.0,0,0.0,0.0
CHIK,S,0,0,0,0,0.0,0,0.0,0.0
CNTA,S,0,0,0,0,0.0,0,0.0,0.0
FSS,E,0,0,0,0,0.0,0,0.0,0.0
CWS,E,0,0,0,0,0.0,0,0.0,0.0
SPKY,E,0,0,0,0,0.0,0,0.0,0.0
DDI,S,0,0,0,0,0.0,0,0.0,0.0
TKC,E,0,0,0,0,0.0,0,0.0,0.0
SPLV,E,0,0,0,0,0.0,0,0.0,0.0
TRND,B,0,0,0,0,0.0,0,0.0,0.0
CVLC,T,0,0,0,0,0.0,0,0.0,0.0
FSR,T,0,0,0,0,0.0,0,0.0,0.0
SGTX,T,0,0,0,0,0.0,0,0.0,0.0
NSPR,S,0,0,0,0,0.0,0,0.0,0.0
CGA,E,0,0,0,0,0.0,0,0.0,0.0
SEB,T,0,0,0,0,0.0,0,0.0,0.0
FATBP,T,0,0,0,0,0.0,0,0.0,0.0
NTSI,E,0,0,0,0,0.0,0,0.0,0.0
ARNC,T,0,0,0,0,0.0,0,0.0,0.0
ACLS,S,0,0,0,0,0.0,0,0.0,0.0
CANO+,E,0,0,0,0,0.0,0,0.0,0.0
PBLA,S,0,0,0,0,0.0,0,0.0,0.0
JSM,S,0,0,0,0,0.0,0,0.0,0.0
FMCX,B,0,0,0,0,0.0,0,0.0,0.0
VIA,T,0,0,0,0,0.0,0,0.0,0.0
VSTA,S,0,0,0,0,0.0,0,0.0,0.0
LCFYW,B,0,0,0,0,0.0,0,0.0,0.0
CABA,E,0,0,0,0,0.0,0,0.0,0.0
RCON,S,0,0,0,0,0.0,0,0.0,0.0
EGIS,T,0,0,0,0,0.0,0,0.0,0.0
RWX,T,0,0,0,0,0.0,0,0.0,0.0
SOJE,T,0,0,0,0,0.0,0,0.0,0.0
FAPR,E,0,0,0,0,0.0,0,0.0,0.0
JRSH,B,0,0,0,0,0.0,0,0.0,0.0
MEDX,E,0,0,0,0,0.0,0,0.0,0.0
ICNC=,B,0,0,0,0,0.0,0,0.0,0.0
USX,B,0,0,0,0,0.0,0,0.0,0.0
MFUL,E,0,0,0,0,0.0,0,0.0,0.0
WLTH,S,0,0,0,0,0.0,0,0.0,0.0
AGO,E,0,0,0,0,0.0,0,0.0,0.0
COHN,E,0,0,0,0,0.0,0,0.0,0.0
CGDV,E,0,0,0,0,0.0,0,0.0,0.0
NLTX,S,0,0,0,0,0.0,0,0.0,0.0
CLINU,T,0,0,0,0,0.0,0,0.0,0.0
ESGB,T,0,0,0,0,0.0,0,0.0,0.0
ARIZU,E,0,0,0,0,0.0,0,0.0,0.0
MBINM,B,0,0,0,0,0.0,0,0.0,0.0
BYN,T,0,0,0,0,0.0,0,0.0,0.0
ALSA,E,0,0,0,0,0.0,0,0.0,0.0
VPC,T,0,0,0,0,0.0,0,0.0,0.0
UFO,S,0,0,0,0,0.0,0,0.0,0.0
RMGC,S,0,0,0,0,0.0,0,0.0,0.0
FLTR,E,0,0,0,0,0.0,0,0.0,0.0
RDI,B,0,0,0,0,0.0,0,0.0,0.0
MIND,B,0,0,0,0,0.0,0,0.0,0.0
HYGH,E,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
UNIY,E,0,0,0,0,0.0,0,0.0,0.0
ESGRP,E,0,0,0,0,0.0,0,0.0,0.0
DUHP,S,0,0,0,0,0.0,0,0.0,0.0
AAIC,S,0,0,0,0,0.0,0,0.0,0.0
ENCP,E,0,0,0,0,0.0,0,0.0,0.0
INDL,T,0,0,0,0,0.0,0,0.0,0.0
RILYT,S,0,0,0,0,0.0,0,0.0,0.0
TSVT,S,0,0,0,0,0.0,0,0.0,0.0
TRCA=,S,0,0,0,0,0.0,0,0.0,0.0
FJP,T,0,0,0,0,0.0,0,0.0,0.0
TDTT,E,0,0,0,0,0.0,0,0.0,0.0
BLZE,E,0,0,0,0,0.0,0,0.0,0.0
ACXP,B,0,0,0,0,0.0,0,0.0,0.0
RERE,S,0,0,0,0,0.0,0,0.0,0.0
UNOV,T,0,0,0,0,0.0,0,0.0,0.0
UPH+,T,0,0,0,0,0.0,0,0.0,0.0
USRT,E,0,0,0,0,0.0,0,0.0,0.0
WCN,T,0,0,0,0,0.0,0,0.0,0.0
EPHE,E,0,0,0,0,0.0,0,0.0,0.0
PULT,T,0,0,0,0,0.0,0,0.0,0.0
CLAR,T,0,0,0,0,0.0,0,0.0,0.0
EVC,E,0,0,0,0,0.0,0,0.0,0.0
ZUO,B,0,0,0,0,0.0,0,0.0,0.0
BETZ,S,0,0,0,0,0.0,0,0.0,0.0
CRGOW,S,0,0,0,0,0.0,0,0.0,0.0
AGNCO,S,0,0,0,0,0.0,0,0.0,0.0
NH,T,0,0,0,0,0.0,0,0.0,0.0
WILC,S,0,0,0,0,0.0,0,0.0,0.0
CLS,B,0,0,0,0,0.0,0,0.0,0.0
KEY-J,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,E,0,0,0,0,0.0,0,0.0,0.0
WABC,E,0,0,0,0,0.0,0,0.0,0.0
DTE,E,0,0,0,0,0.0,0,0.0,0.0
WFHY,T,0,0,0,0,0.0,0,0.0,0.0
COF-K,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,T,0,0,0,0,0.0,0,0.0,0.0
RPAY,S,0,0,0,0,0.0,0,0.0,0.0
JUST,T,0,0,0,0,0.0,0,0.0,0.0
NTRSO,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,E,0,0,0,0,0.0,0,0.0,0.0
RXO,S,0,0,0,0,0.0,0,0.0,0.0
JUN,S,0,0,0,0,0.0,0,0.0,0.0
HPLT,B,0,0,0,0,0.0,0,0.0,0.0
SGIIU,S,0,0,0,0,0.0,0,0.0,0.0
ALIM,T,0,0,0,0,0.0,0,0.0,0.0
TMDV,B,0,0,0,0,0.0,0,0.0,0.0
CMND,S,0,0,0,0,0.0,0,0.0,0.0
FZT,B,0,0,0,0,0.0,0,0.0,0.0
EVE,S,0,0,0,0,0.0,0,0.0,0.0
SLDB,T,0,0,0,0,0.0,0,0.0,0.0
HCDIW,E,0,0,0,0,0.0,0,0.0,0.0
CPT,E,0,0,0,0,0.0,0,0.0,0.0
MYGN,S,0,0,0,0,0.0,0,0.0,0.0
OPRT,E,0,0,0,0,0.0,0,0.0,0.0
LLAP,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,S,0,0,0,0,0.0,0,0.0,0.0
CODX,E,0,0,0,0,0.0,0,0.0,0.0
ICVX,T,0,0,0,0,0.0,0,0.0,0.0
UNL,E,0,0,0,0,0.0,0,0.0,0.0
FMS,S,0,0,0,0,0.0,0,0.0,0.0
PETZ,T,0,0,0,0,0.0,0,0.0,0.0
TINY,T,0,0,0,0,0.0,0,0.0,0.0
CENTA,T,0,0,0,0,0.0,0,0.0,0.0
IMSI,E,0,0,0,0,0.0,0,0.0,0.0
FDM,E,0,0,0,0,0.0,0,0.0,0.0
CAMX,E,0,0,0,0,0.0,0,0.0,0.0
JPSE,S,0,0,0,0,0.0,0,0.0,0.0
CNBS,T,0,0,0,0,0.0,0,0.0,0.0
GOVX,E,0,0,0,0,0.0,0,0.0,0.0
GFEB,E,0,0,0,0,0.0,0,0.0,0.0
DV,E,0,0,0,0,0.0,0,0.0,0.0
MTEKW,T,0,0,0,0,0.0,0,0.0,0.0
CLPT,S,0,0,0,0,0.0,0,0.0,0.0
THD,E,0,0,0,0,0.0,0,0.0,0.0
CNSP,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,E,0,0,0,0,0.0,0,0.0,0.0
HYLD,S,0,0,0,0,0.0,0,0.0,0.0
CBAT,T,0,0,0,0,0.0,0,0.0,0.0
PDM,E,0,0,0,0,0.0,0,0.0,0.0
TCHP,S,0,0,0,0,0.0,0,0.0,0.0
TWOA,B,0,0,0,0,0.0,0,0.0,0.0
CAKE,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,T,0,0,0,0,0.0,0,0.0,0.0
YS,B,0,0,0,0,0.0,0,0.0,0.0
ISUN,S,0,0,0,0,0.0,0,0.0,0.0
PIPR,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,S,0,0,0,0,0.0,0,0.0,0.0
USCI,B,0,0,0,0,0.0,0,0.0,0.0
JBHT,E,0,0,0,0,0.0,0,0.0,0.0
UAVS,B,0,0,0,0,0.0,0,0.0,0.0
IPHA,T,0,0,0,0,0.0,0,0.0,0.0
ELD,E,0,0,0,0,0.0,0,0.0,0.0
NOAH,B,0,0,0,0,0.0,0,0.0,0.0
BCEL,T,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
FBND,E,0,0,0,0,0.0,0,0.0,0.0
CLSA,S,0,0,0,0,0.0,0,0.0,0.0
PRDO,T,0,0,0,0,0.0,0,0.0,0.0
XHYF,B,0,0,0,0,0.0,0,0.0,0.0
AMX,B,0,0,0,0,0.0,0,0.0,0.0
PDLB,S,0,0,0,0,0.0,0,0.0,0.0
AQNU,B,0,0,0,0,0.0,0,0.0,0.0
VNO-L,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,T,0,0,0,0,0.0,0,0.0,0.0
ALOR,T,0,0,0,0,0.0,0,0.0,0.0
TLYS,B,0,0,0,0,0.0,0,0.0,0.0
KRMD,T,0,0,0,0,0.0,0,0.0,0.0
SPCX,E,0,0,0,0,0.0,0,0.0,0.0
TGVCW,T,0,0,0,0,0.0,0,0.0,0.0
UUUU,E,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
BEATW,B,0,0,0,0,0.0,0,0.0,0.0
KJUL,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,T,0,0,0,0,0.0,0,0.0,0.0
UGA,E,0,0,0,0,0.0,0,0.0,0.0
CWCO,S,0,0,0,0,0.0,0,0.0,0.0
EVBN,E,0,0,0,0,0.0,0,0.0,0.0
FLS,S,0,0,0,0,0.0,0,0.0,0.0
PRDS,B,0,0,0,0,0.0,0,0.0,0.0
PXJ,E,0,0,0,0,0.0,0,0.0,0.0
CVAR,S,0,0,0,0,0.0,0,0.0,0.0
EMO,B,0,0,0,0,0.0,0,0.0,0.0
PCF,S,0,0,0,0,0.0,0,0.0,0.0
CLIN,B,0,0,0,0,0.0,0,0.0,0.0
GAMCU,T,0,0,0,0,0.0,0,0.0,0.0
RIBT,B,0,0,0,0,0.0,0,0.0,0.0
AMAM,E,0,0,0,0,0.0,0,0.0,0.0
RBOT+,T,0,0,0,0,0.0,0,0.0,0.0
AOMR,B,0,0,0,0,0.0,0,0.0,0.0
NXLIW,E,0,0,0,0,0.0,0,0.0,0.0
SVT,B,0,0,0,0,0.0,0,0.0,0.0
AYTU,T,0,0,0,0,0.0,0,0.0,0.0
CBD,S,0,0,0,0,0.0,0,0.0,0.0
GENQU,S,0,0,0,0,0.0,0,0.0,0.0
INTR,E,0,0,0,0,0.0,0,0.0,0.0
GGLL,E,0,0,0,0,0.0,0,0.0,0.0
UVE,T,0,0,0,0,0.0,0,0.0,0.0
QDYN,T,0,0,0,0,0.0,0,0.0,0.0
INBK,S,0,0,0,0,0.0,0,0.0,0.0
FEXDW,S,0,0,0,0,0.0,0,0.0,0.0
MODL,S,0,0,0,0,0.0,0,0.0,0.0
WINN,T,0,0,0,0,0.0,0,0.0,0.0
DWAT,S,0,0,0,0,0.0,0,0.0,0.0
WAVD,E,0,0,0,0,0.0,0,0.0,0.0
SETM,B,0,0,0,0,0.0,0,0.0,0.0
BTTR,S,0,0,0,0,0.0,0,0.0,0.0
WTFC,S,0,0,0,0,0.0,0,0.0,0.0
GOVZ,S,0,0,0,0,0.0,0,0.0,0.0
TECL,E,0,0,0,0,0.0,0,0.0,0.0
JCHI,B,0,0,0,0,0.0,0,0.0,0.0
DFIV,T,0,0,0,0,0.0,0,0.0,0.0
ACON,B,0,0,0,0,0.0,0,0.0,0.0
PGEN,E,0,0,0,0,0.0,0,0.0,0.0
PPHP,S,0,0,0,0,0.0,0,0.0,0.0
TETEW,E,0,0,0,0,0.0,0,0.0,0.0
RDFI,B,0,0,0,0,0.0,0,0.0,0.0
ARTNA,S,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,E,0,0,0,0,0.0,0,0.0,0.0
AGX,T,0,0,0,0,0.0,0,0.0,0.0
ITP,S,0,0,0,0,0.0,0,0.0,0.0
PBFS,T,0,0,0,0,0.0,0,0.0,0.0
SR,B,0,0,0,0,0.0,0,0.0,0.0
CHSCP,E,0,0,0,0,0.0,0,0.0,0.0
SOCL,B,0,0,0,0,0.0,0,0.0,0.0
TGH-A,S,0,0,0,0,0.0,0,0.0,0.0
IGA,B,0,0,0,0,0.0,0,0.0,0.0
BML-L,S,0,0,0,0,0.0,0,0.0,0.0
MS-O,S,0,0,0,0,0.0,0,0.0,0.0
TOMZ,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,S,0,0,0,0,0.0,0,0.0,0.0
DXLG,S,0,0,0,0,0.0,0,0.0,0.0
FFWM,E,0,0,0,0,0.0,0,0.0,0.0
NRAC,E,0,0,0,0,0.0,0,0.0,0.0
IJK,E,0,0,0,0,0.0,0,0.0,0.0
ELSE,B,0,0,0,0,0.0,0,0.0,0.0
IKNA,B,0,0,0,0,0.0,0,0.0,0.0
EUSB,E,0,0,0,0,0.0,0,0.0,0.0
DUG,B,0,0,0,0,0.0,0,0.0,0.0
SLVRW,B,0,0,0,0,0.0,0,0.0,0.0
SRVR,B,0,0,0,0,0.0,0,0.0,0.0
C-N,E,0,0,0,0,0.0,0,0.0,0.0
MDGS,S,0,0,0,0,0.0,0,0.0,0.0
FATH,B,0,0,0,0,0.0,0,0.0,0.0
BTTX,T,0,0,0,0,0.0,0,0.0,0.0
LITTW,T,0,0,0,0,0.0,0,0.0,0.0
CUBA,B,0,0,0,0,0.0,0,0.0,0.0
IXAQU,T,0,0,0,0,0.0,0,0.0,0.0
ONYXW,B,0,0,0,0,0.0,0,0.0,0.0
DFSB,T,0,0,0,0,0.0,0,0.0,0.0
NKLA,S,0,0,0,0,0.0,0,0.0,0.0
TRC,E,0,0,0,0,0.0,0,0.0,0.0
FXED,S,0,0,0,0,0.0,0,0.0,0.0
CVCY,S,0,0,0,0,0.0,0,0.0,0.0
AVACW,E,0,0,0,0,0.0,0,0.0,0.0
KYCH,B,0,0,0,0,0.0,0,0.0,0.0
WEED,E,0,0,0,0,0.0,0,0.0,0.0
CNOBP,B,0,0,0,0,0.0,0,0.0,0.0
MTD,S,0,0,0,0,0.0,0,0.0,0.0
XDAT,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,S,0,0,0,0,0.0,0,0.0,0.0
EWS,S,0,0,0,0,0.0,0,0.0,0.0
CPZ,E,0,0,0,0,0.0,0,0.0,0.0
WSR,E,0,0,0,0,0.0,0,0.0,0.0
BDXB,B,0,0,0,0,0.0,0,0.0,0.0
CSIQ,E,0,0,0,0,0.0,0,0.0,0.0
CLDL,T,0,0,0,0,0.0,0,0.0,0.0
MXCT,B,0,0,0,0,0.0,0,0.0,0.0
OXSQL,B,0,0,0,0,0.0,0,0.0,0.0
JJE,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,S,0,0,0,0,0.0,0,0.0,0.0
VMI,S,0,0,0,0,0.0,0,0.0,0.0
EGIO,S,0,0,0,0,0.0,0,0.0,0.0
KSM,S,0,0,0,0,0.0,0,0.0,0.0
TCBK,S,0,0,0,0,0.0,0,0.0,0.0
GECCO,S,0,0,0,0,0.0,0,0.0,0.0
ZENV,T,0,0,0,0,0.0,0,0.0,0.0
RANI,E,0,0,0,0,0.0,0,0.0,0.0
ROK,B,0,0,0,0,0.0,0,0.0,0.0
ABR-E,T,0,0,0,0,0.0,0,0.0,0.0
SPXV,T,0,0,0,0,0.0,0,0.0,0.0
BMAC,E,0,0,0,0,0.0,0,0.0,0.0
FDG,T,0,0,0,0,0.0,0,0.0,0.0
