symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASML,E,200,0,0,0,0.0,100,0.0,0.0
LAX,T,200,0,200,0,0.0,200,0.0,0.0
ANY,E,200,0,0,0,0.0,100,0.0,0.0
PSFJ,B,200,0,200,0,0.0,100,0.0,0.0
WASH,T,200,0,100,0,0.0,100,0.0,0.0
OBNK,E,200,0,0,0,0.0,100,0.0,0.0
GXIIU,B,200,0,200,0,0.0,200,0.0,0.0
BCOW,T,200,0,200,0,0.0,200,0.0,0.0
VAW,E,200,0,0,0,0.0,200,0.0,0.0
LFG,B,200,0,100,0,0.0,200,0.0,0.0
BBCP,T,200,0,200,0,0.0,200,0.0,0.0
LUXAW,B,200,0,0,0,0.0,100,0.0,0.0
FZT=,S,200,0,0,0,0.0,100,0.0,0.0
MTH,S,200,0,0,0,0.0,100,0.0,0.0
TZPSU,S,200,0,200,0,0.0,200,0.0,0.0
BCEL,E,200,0,0,0,0.0,100,0.0,0.0
CAR,S,200,0,0,0,0.0,100,0.0,0.0
JZXN,T,200,0,200,0,0.0,100,0.0,0.0
CBRL,E,200,20,0,0,0.00444148345547413,100,0.015,0.18
GWRE,E,200,0,0,0,0.0,200,0.0,0.0
SCC,E,200,0,0,0,0.0,100,0.0,0.0
GMRE-A,T,200,0,200,0,0.0,100,0.0,0.0
HXL,B,200,0,173,0,0.0,173,0.0,0.0
FTPAU,S,200,0,0,0,0.0,100,0.0,0.0
EVMT,S,200,0,0,0,0.0,100,0.0,0.0
INDY,S,200,0,0,0,0.0,200,0.0,0.0
UNP,E,200,0,0,0,0.0,100,0.0,0.0
CVRX,B,200,0,0,0,0.0,100,0.0,0.0
ALL-I,E,200,0,0,0,0.0,200,0.0,0.0
SPRE,T,200,0,0,0,0.0,200,0.0,0.0
TOMZ,B,200,0,0,0,0.0,100,0.0,0.0
WEED,S,200,0,0,0,0.0,200,0.0,0.0
NUAG,S,200,0,200,0,0.0,100,0.0,0.0
APGNW,E,200,0,0,0,0.0,200,0.0,0.0
TIL,S,200,0,0,0,0.0,200,0.0,0.0
RS,E,200,60,0,0,0.0182759671032592,10,0.0483333333333333,0.47
PICB,S,200,0,200,0,0.0,200,0.0,0.0
BOTJ,B,200,0,0,0,0.0,100,0.0,0.0
TFC-O,T,200,0,200,0,0.0,100,0.0,0.0
SCTL,B,200,0,200,0,0.0,200,0.0,0.0
JAGX,S,200,0,200,0,0.0,200,0.0,0.0
RITA,T,200,0,100,0,0.0,100,0.0,0.0
ALP-Q,E,200,0,0,0,0.0,200,0.0,0.0
EJAN,T,200,0,200,0,0.0,200,0.0,0.0
EPHY,S,200,0,200,0,0.0,200,0.0,0.0
SACC,S,200,0,0,0,0.0,100,0.0,0.0
UTI,S,200,0,200,0,0.0,200,0.0,0.0
ACWV,E,200,0,0,0,0.0,100,0.0,0.0
JBHT,E,200,100,0,0,0.0043694835270471,100,0.01,0.1
ERAS,E,200,0,200,0,0.0,200,0.0,0.0
FMNB,T,200,0,200,0,0.0,200,0.0,0.0
LLAP,E,200,0,0,0,0.0,200,0.0,0.0
TSPQ,S,200,0,200,0,0.0,200,0.0,0.0
DTE,E,200,0,0,0,0.0,200,0.0,0.0
KNG,T,200,0,200,0,0.0,200,0.0,0.0
TRCA=,S,200,0,0,0,0.0,200,0.0,0.0
SDPI,E,200,0,0,0,0.0,200,0.0,0.0
IBER=,T,200,0,200,0,0.0,200,0.0,0.0
UGI,E,200,0,200,0,0.0,200,0.0,0.0
VSTA,S,200,0,0,0,0.0,200,0.0,0.0
RXRX,E,200,0,0,0,0.0,200,0.0,0.0
TTP,B,200,0,0,0,0.0,100,0.0,0.0
APGB=,T,200,0,200,0,0.0,200,0.0,0.0
FXH,E,200,0,0,0,0.0,100,0.0,0.0
TZPSW,E,200,0,0,0,0.0,200,0.0,0.0
GKOS,E,200,0,0,0,0.0,100,0.0,0.0
BRDG,T,200,0,200,0,0.0,200,0.0,0.0
SPHB,S,200,0,0,0,0.0,200,0.0,0.0
STAA,E,200,0,0,0,0.0,200,0.0,0.0
RVLP,E,200,0,0,0,0.0,100,0.0,0.0
BKH,T,200,0,200,0,0.0,200,0.0,0.0
GFX+,B,200,100,0,0,1.0,200,0.0,0.0002
HSON,T,200,0,200,0,0.0,200,0.0,0.0
EUO,S,200,0,0,0,0.0,200,0.0,0.0
F-B,T,200,0,200,0,0.0,200,0.0,0.0
ODFL,E,200,30,0,0,0.00333370374486054,100,0.01,0.16
DIVI,S,200,0,0,0,0.0,200,0.0,0.0
GMRE-A,S,200,0,0,0,0.0,100,0.0,0.0
IRAAU,S,200,0,200,0,0.0,200,0.0,0.0
RZLT,T,200,0,200,0,0.0,200,0.0,0.0
LFTRU,S,200,0,0,0,0.0,200,0.0,0.0
TANNL,S,200,100,0,0,0.5,100,0.01,0.22
PCSA,S,200,0,0,0,0.0,100,0.0,0.0
TRIS=,S,200,100,0,0,1.0,100,0.01,0.17
ETI-,S,200,0,0,0,0.0,100,0.0,0.0
NEE-P,E,200,0,0,0,0.0,100,0.0,0.0
FMAT,T,200,0,200,0,0.0,200,0.0,0.0
INNV,T,200,0,200,0,0.0,200,0.0,0.0
DCO,T,200,0,200,0,0.0,200,0.0,0.0
BHF,E,200,50,0,0,0.00891742464776173,100,0.01,0.09
DGII,E,200,100,0,0,0.0420521446593776,200,0.05,0.35
QDEL,E,200,0,0,0,0.0,100,0.0,0.0
OIIM,S,200,0,0,0,0.0,200,0.0,0.0
VLGEA,T,200,0,100,0,0.0,100,0.0,0.0
OBT,B,200,0,200,0,0.0,200,0.0,0.0
WWOW,B,200,0,100,0,0.0,100,0.0,0.0
NUVL,E,200,0,0,0,0.0,100,0.0,0.0
IVOG,B,200,100,0,0,0.5,100,0.01,0.19
FISR,S,200,0,200,0,0.0,200,0.0,0.0
BCTXW,E,200,0,200,0,0.0,200,0.0,0.0
DFNL,S,200,0,0,0,0.0,200,0.0,0.0
NAPA,S,200,0,200,0,0.0,200,0.0,0.0
SRSAU,S,200,100,0,0,1.0,100,0.01,0.92
CLX,E,200,0,0,0,0.0,100,0.0,0.0
ACSI,B,200,0,200,0,0.0,200,0.0,0.0
TLT,E,200,0,0,0,0.0,100,0.0,0.0
GAU,E,200,0,0,0,0.0,200,0.0,0.0
VIGL,S,200,0,0,0,0.0,200,0.0,0.0
TCBK,B,200,0,0,0,0.0,100,0.0,0.0
AAM-B,E,200,0,0,0,0.0,100,0.0,0.0
CGTX,E,200,0,0,0,0.0,100,0.0,0.0
TAC,T,200,0,200,0,0.0,100,0.0,0.0
SOGU,B,200,0,0,0,0.0,100,0.0,0.0
CBH,S,200,0,0,0,0.0,200,0.0,0.0
TY-,E,200,0,0,0,0.0,100,0.0,0.0
FINMU,T,200,0,200,0,0.0,200,0.0,0.0
JJT,B,200,0,0,0,0.0,100,0.0,0.0
ARGX,T,200,10,0,0,0.00155738981467061,100,0.13,0.68
IPA,E,200,0,0,0,0.0,200,0.0,0.0
TRI,B,200,0,0,0,0.0,200,0.0,0.0
EQC,T,200,0,200,0,0.0,200,0.0,0.0
CIGI,S,200,0,0,0,0.0,100,0.0,0.0
AIRI,E,200,0,0,0,0.0,100,0.0,0.0
NUMV,T,200,0,200,0,0.0,200,0.0,0.0
TOWN,B,200,100,100,0,0.48780487804878,100,0.01,0.05
XOMA,E,200,0,0,0,0.0,100,0.0,0.0
JBT,S,200,35,0,0,0.0711382113821138,100,0.0142857142857143,0.44
VIGL,E,200,0,0,0,0.0,100,0.0,0.0
LUCD,E,200,0,200,0,0.0,200,0.0,0.0
ELOX,B,200,0,0,0,0.0,100,0.0,0.0
ESGA,T,200,0,200,0,0.0,200,0.0,0.0
NTSX,E,200,0,0,0,0.0,100,0.0,0.0
MBCC,S,200,0,0,0,0.0,200,0.0,0.0
GORO,S,200,0,200,0,0.0,200,0.0,0.0
AQNB,E,200,0,0,0,0.0,100,0.0,0.0
BFS,E,200,0,0,0,0.0,100,0.0,0.0
KMB,E,200,0,0,0,0.0,200,0.0,0.0
SIHY,S,200,0,200,0,0.0,200,0.0,0.0
STVN,T,200,0,100,0,0.0,200,0.0,0.0
NOMD,S,200,0,0,0,0.0,200,0.0,0.0
MACK,S,200,100,0,0,0.363636363636364,100,0.02,0.15
BHFAM,S,200,100,0,0,0.166666666666667,100,0.03,0.19
RMED,T,200,0,0,0,0.0,100,0.0,0.0
CID,B,200,0,0,0,0.0,100,0.0,0.0
ZWS,E,200,0,200,0,0.0,200,0.0,0.0
VSCO,E,200,0,0,0,0.0,100,0.0,0.0
LCNB,E,200,0,0,0,0.0,100,0.0,0.0
ACNT,S,200,0,0,0,0.0,100,0.0,0.0
WHF,E,200,0,0,0,0.0,100,0.0,0.0
IOBT,T,200,0,200,0,0.0,200,0.0,0.0
PVL,E,200,0,0,0,0.0,100,0.0,0.0
MCLD,E,200,0,0,0,0.0,200,0.0,0.0
OIIM,E,200,0,0,0,0.0,100,0.0,0.0
SLQD,T,200,0,200,0,0.0,200,0.0,0.0
SOPH,B,200,0,200,0,0.0,200,0.0,0.0
PIPP=,T,200,0,200,0,0.0,200,0.0,0.0
IRHG,T,200,0,200,0,0.0,200,0.0,0.0
NAD,E,200,200,0,0,0.0268473616506809,200,0.0,0.02
EIRL,B,200,0,0,0,0.0,100,0.0,0.0
KYMR,E,200,0,0,0,0.0,100,0.0,0.0
EQD,T,200,0,200,0,0.0,200,0.0,0.0
SPLB,E,200,200,0,0,0.0074019245003701,200,0.0,0.01
FSNB=,B,200,0,200,0,0.0,200,0.0,0.0
BLD,E,200,0,0,0,0.0,100,0.0,0.0
CHRS,E,200,0,200,0,0.0,200,0.0,0.0
BCX,E,200,0,0,0,0.0,100,0.0,0.0
VAPO,S,200,0,0,0,0.0,200,0.0,0.0
CUE,E,200,0,0,0,0.0,100,0.0,0.0
BWEN,E,200,0,200,0,0.0,200,0.0,0.0
PKBK,B,200,0,0,0,0.0,100,0.0,0.0
CDR-C,E,200,0,0,0,0.0,200,0.0,0.0
IEO,E,200,0,0,0,0.0,200,0.0,0.0
GAINN,T,200,0,200,0,0.0,200,0.0,0.0
TCRX,E,200,0,0,0,0.0,100,0.0,0.0
ATCO-D,B,200,0,0,0,0.0,100,0.0,0.0
RBB,S,200,0,100,0,0.0,100,0.0,0.0
EFL,E,200,0,0,0,0.0,200,0.0,0.0
YJ,B,200,0,0,0,0.0,200,0.0,0.0
IBHB,B,200,200,0,0,0.404040404040404,100,0.01,0.03
AMZA,T,200,0,200,0,0.0,200,0.0,0.0
ETW,E,200,0,0,0,0.0,100,0.0,0.0
OXLCM,S,200,0,200,0,0.0,200,0.0,0.0
PROV,S,200,0,0,0,0.0,100,0.0,0.0
HEPA,E,200,0,0,0,0.0,100,0.0,0.0
AXTI,E,200,0,0,0,0.0,200,0.0,0.0
SONX,E,200,0,0,0,0.0,100,0.0,0.0
BLV,E,200,100,0,0,0.0557103064066852,100,0.01,0.06
JCTCF,B,200,0,0,0,0.0,100,0.0,0.0
AIP,T,200,0,100,0,0.0,100,0.0,0.0
STRS,T,200,0,100,0,0.0,200,0.0,0.0
ADRT,T,200,0,200,0,0.0,200,0.0,0.0
CTOS,B,200,0,200,0,0.0,200,0.0,0.0
CCD,T,200,0,0,0,0.0,100,0.0,0.0
TMFG,S,200,200,0,0,0.332225913621262,200,0.01,0.05
VEGA,T,200,0,200,0,0.0,100,0.0,0.0
PT,B,200,0,200,0,0.0,200,0.0,0.0
FPAC=,S,200,100,0,0,1.0,100,0.01,0.28
BAC-Q,E,200,0,0,0,0.0,200,0.0,0.0
MEOH,E,200,0,0,0,0.0,100,0.0,0.0
PEGA,E,200,0,0,0,0.0,100,0.0,0.0
WOOD,E,200,0,0,0,0.0,100,0.0,0.0
PGTI,T,200,0,200,0,0.0,200,0.0,0.0
RJZ,B,200,100,0,0,1.0,100,0.01,0.07
SCCC,T,200,0,200,0,0.0,200,0.0,0.0
GTPBW,B,200,0,0,0,0.0,100,0.0,0.0
PIPR,S,200,100,0,0,0.307692307692308,100,0.075,0.52
IESC,S,200,0,0,0,0.0,100,0.0,0.0
KMPB,S,200,100,0,0,0.0809061488673139,100,0.05,0.4
MEOH,T,200,0,200,0,0.0,200,0.0,0.0
GB+,B,200,0,0,0,0.0,200,0.0,0.0
WFIG,S,200,0,0,0,0.0,200,0.0,0.0
IBTB,B,200,0,200,0,0.0,200,0.0,0.0
TMFX,B,200,0,0,0,0.0,200,0.0,0.0
SNUG,S,200,0,0,0,0.0,100,0.0,0.0
FCNCO,B,200,0,200,0,0.0,200,0.0,0.0
WBIY,E,200,0,0,0,0.0,100,0.0,0.0
PZT,T,200,0,200,0,0.0,200,0.0,0.0
KELYB,B,200,0,0,0,0.0,100,0.0,0.0
PSA-R,S,200,0,0,0,0.0,100,0.0,0.0
FNLC,B,200,0,100,0,0.0,100,0.0,0.0
DEEP,B,200,0,200,0,0.0,200,0.0,0.0
FRI,B,200,0,200,0,0.0,200,0.0,0.0
REFI,S,200,0,0,0,0.0,100,0.0,0.0
PGHY,B,200,100,100,0,0.4739336492891,200,0.01,0.08
INTZ,E,200,0,200,0,0.0,200,0.0,0.0
TVC,E,200,0,0,0,0.0,100,0.0,0.0
HRI,T,200,0,0,0,0.0,100,0.0,0.0
QK,B,200,0,0,0,0.0,200,0.0,0.0
MDGL,E,200,10,0,0,0.00336813742000674,100,0.01,0.27
TALKW,S,200,0,0,0,0.0,200,0.0,0.0
ONLN,E,200,0,0,0,0.0,100,0.0,0.0
AMK,B,200,0,0,0,0.0,100,0.0,0.0
MGK,E,200,0,0,0,0.0,100,0.0,0.0
INN-E,T,200,0,200,0,0.0,100,0.0,0.0
DAC,E,200,44,0,0,0.0229885057471264,16,0.0163636363636364,0.4
ELY,T,200,0,200,0,0.0,200,0.0,0.0
FND,E,200,0,0,0,0.0,100,0.0,0.0
AMPH,E,200,0,0,0,0.0,200,0.0,0.0
GSRMU,T,200,0,0,0,0.0,100,0.0,0.0
FSRD,B,200,0,0,0,0.0,100,0.0,0.0
CFR-B,T,200,0,200,0,0.0,200,0.0,0.0
VCXB=,S,200,0,200,0,0.0,200,0.0,0.0
GTXAP,T,200,0,200,0,0.0,200,0.0,0.0
PBE,B,200,0,0,0,0.0,100,0.0,0.0
BECN,T,200,0,100,0,0.0,200,0.0,0.0
WKEY,B,200,0,200,0,0.0,200,0.0,0.0
UI,S,200,0,0,0,0.0,100,0.0,0.0
BAH,E,200,0,0,0,0.0,200,0.0,0.0
VCV,E,200,0,0,0,0.0,100,0.0,0.0
MSDA,S,200,0,200,0,0.0,200,0.0,0.0
WFC-A,T,200,0,200,0,0.0,200,0.0,0.0
MAR,E,200,0,0,0,0.0,100,0.0,0.0
MMD,B,200,0,200,0,0.0,200,0.0,0.0
TOPS,S,200,0,0,0,0.0,200,0.0,0.0
DH,S,200,0,0,0,0.0,100,0.0,0.0
KHYB,B,200,0,200,0,0.0,100,0.0,0.0
IPDN,E,200,0,0,0,0.0,100,0.0,0.0
ELAN,E,200,0,200,0,0.0,200,0.0,0.0
NEM,E,200,0,0,0,0.0,100,0.0,0.0
PBD,S,200,0,0,0,0.0,200,0.0,0.0
TRV,E,200,0,0,0,0.0,100,0.0,0.0
HZNP,E,200,0,0,0,0.0,100,0.0,0.0
GRZZ,T,200,0,200,0,0.0,200,0.0,0.0
FTNT,E,200,0,0,0,0.0,100,0.0,0.0
MS-I,T,200,0,200,0,0.0,200,0.0,0.0
CIZ,B,200,0,0,0,0.0,100,0.0,0.0
CNET,S,200,0,0,0,0.0,200,0.0,0.0
ADSK,E,200,30,0,0,0.00271665308340125,115,0.04,0.15
JPUS,T,200,0,200,0,0.0,200,0.0,0.0
CSGS,S,200,0,100,0,0.0,100,0.0,0.0
PDCE,E,200,0,0,0,0.0,100,0.0,0.0
BC-B,B,200,0,0,0,0.0,100,0.0,0.0
NYMTM,T,200,0,200,0,0.0,200,0.0,0.0
LAMR,E,200,10,0,0,0.00526592943654555,200,0.01,0.04
SCHW-J,E,200,0,0,0,0.0,100,0.0,0.0
SNT,E,200,0,0,0,0.0,100,0.0,0.0
LAX,B,200,0,200,0,0.0,200,0.0,0.0
ASAQ=,S,200,0,0,0,0.0,100,0.0,0.0
FNX,B,200,100,0,0,0.248138957816377,100,0.01,0.06
BLE,E,200,0,0,0,0.0,200,0.0,0.0
USX,E,200,0,0,0,0.0,100,0.0,0.0
BPYPM,T,200,0,200,0,0.0,200,0.0,0.0
UBP-K,S,200,0,0,0,0.0,100,0.0,0.0
BWMX,S,200,0,0,0,0.0,100,0.0,0.0
MFUL,B,200,0,0,0,0.0,200,0.0,0.0
BGH,T,200,0,200,0,0.0,200,0.0,0.0
BMAR,B,200,0,100,0,0.0,100,0.0,0.0
NSYS,T,200,0,100,0,0.0,100,0.0,0.0
SCJ,T,200,0,200,0,0.0,200,0.0,0.0
EHI,E,200,0,0,0,0.0,100,0.0,0.0
CL,E,200,0,0,0,0.0,100,0.0,0.0
GMRE,T,200,0,200,0,0.0,200,0.0,0.0
FORG,B,200,0,200,0,0.0,200,0.0,0.0
RILYZ,S,200,0,0,0,0.0,100,0.0,0.0
DUST,E,200,0,200,0,0.0,200,0.0,0.0
ANIP,S,200,0,0,0,0.0,100,0.0,0.0
MICT,E,200,0,0,0,0.0,200,0.0,0.0
IMFL,S,200,0,0,0,0.0,100,0.0,0.0
MITT,S,200,0,200,0,0.0,200,0.0,0.0
PRSRW,B,200,0,0,0,0.0,100,0.0,0.0
EDUT,S,200,0,0,0,0.0,100,0.0,0.0
PWUPU,S,200,0,200,0,0.0,200,0.0,0.0
PIK,E,200,0,0,0,0.0,100,0.0,0.0
BRDG,S,200,0,0,0,0.0,100,0.0,0.0
ROG,T,200,0,200,0,0.0,200,0.0,0.0
RRC,E,200,0,0,0,0.0,200,0.0,0.0
ABEO,E,200,0,0,0,0.0,100,0.0,0.0
FDD,T,200,0,200,0,0.0,200,0.0,0.0
RCLFU,B,200,0,0,0,0.0,100,0.0,0.0
ZEV+,B,200,0,0,0,0.0,200,0.0,0.0
KKR,E,200,0,0,0,0.0,200,0.0,0.0
WHG,B,200,0,0,0,0.0,100,0.0,0.0
GNFT,S,200,0,0,0,0.0,200,0.0,0.0
CARS,E,200,0,200,0,0.0,200,0.0,0.0
HTLFP,S,200,0,0,0,0.0,100,0.0,0.0
REVBU,S,200,0,0,0,0.0,100,0.0,0.0
EUDG,E,200,0,0,0,0.0,200,0.0,0.0
AFBI,B,200,100,0,0,1.0,100,0.03,0.3
RY-T,S,200,0,0,0,0.0,100,0.0,0.0
RISR,B,200,0,200,0,0.0,200,0.0,0.0
F-B,E,200,0,0,0,0.0,100,0.0,0.0
PSA,E,200,12,0,0,0.00384862091084028,100,0.01,0.25
SQZ,S,200,0,0,0,0.0,100,0.0,0.0
CSTE,B,200,0,0,0,0.0,200,0.0,0.0
PAYX,E,200,25,0,0,0.0019361833952912,200,0.01,0.11
GCP,B,200,0,200,0,0.0,200,0.0,0.0
RLGT,E,200,0,0,0,0.0,200,0.0,0.0
GHY,B,200,0,200,0,0.0,200,0.0,0.0
BPYPM,S,200,0,0,0,0.0,100,0.0,0.0
EVEN,T,200,0,200,0,0.0,200,0.0,0.0
PFRL,B,200,0,200,0,0.0,200,0.0,0.0
XPAX,T,200,0,200,0,0.0,100,0.0,0.0
SDOG,T,200,0,100,0,0.0,100,0.0,0.0
JRVR,B,200,0,0,0,0.0,100,0.0,0.0
RDNT,B,200,0,100,0,0.0,200,0.0,0.0
TRTN-C,S,200,0,0,0,0.0,100,0.0,0.0
GABF,T,200,0,200,0,0.0,200,0.0,0.0
BXMX,E,200,0,0,0,0.0,200,0.0,0.0
LIVB,S,200,0,100,0,0.0,100,0.0,0.0
STAR,E,200,0,0,0,0.0,100,0.0,0.0
KOF,T,200,0,200,0,0.0,100,0.0,0.0
PARR,B,200,0,200,0,0.0,200,0.0,0.0
GHG,E,200,0,0,0,0.0,100,0.0,0.0
TCFC,S,200,0,0,0,0.0,100,0.0,0.0
AMH-H,T,200,0,200,0,0.0,200,0.0,0.0
PNQI,E,200,0,0,0,0.0,100,0.0,0.0
IHDG,E,200,200,0,0,0.119904076738609,100,0.01,0.04
WBIG,S,200,0,0,0,0.0,200,0.0,0.0
TSJA,S,200,0,0,0,0.0,100,0.0,0.0
WTMF,S,200,0,100,0,0.0,100,0.0,0.0
HDIV,S,200,0,0,0,0.0,100,0.0,0.0
BIPH,B,200,0,0,0,0.0,100,0.0,0.0
MKTX,S,200,100,0,0,0.015271838729383,100,0.05,0.55
FTFT,E,200,0,0,0,0.0,100,0.0,0.0
TREE,E,200,0,0,0,0.0,100,0.0,0.0
EFO,B,200,0,0,0,0.0,100,0.0,0.0
MBND,B,200,0,0,0,0.0,200,0.0,0.0
ARCKU,E,200,0,0,0,0.0,200,0.0,0.0
FICVU,S,200,0,0,0,0.0,100,0.0,0.0
HRB,E,200,0,0,0,0.0,200,0.0,0.0
BEP-A,B,200,0,100,0,0.0,100,0.0,0.0
EDOG,B,200,0,0,0,0.0,200,0.0,0.0
ZIM,E,200,0,200,0,0.0,200,0.0,0.0
CPLP,E,200,0,0,0,0.0,100,0.0,0.0
VOR,T,200,0,0,0,0.0,200,0.0,0.0
JHEM,S,200,0,0,0,0.0,200,0.0,0.0
RNR-G,S,200,0,0,0,0.0,100,0.0,0.0
CHKEW,B,200,0,0,0,0.0,100,0.0,0.0
VISL,E,200,0,0,0,0.0,200,0.0,0.0
TCRX,T,200,0,100,0,0.0,200,0.0,0.0
EDBL,B,200,0,0,0,0.0,100,0.0,0.0
AVAN=,T,200,0,200,0,0.0,200,0.0,0.0
VEGA,S,200,0,0,0,0.0,100,0.0,0.0
FTAIO,T,200,0,0,0,0.0,100,0.0,0.0
ENZ,S,200,0,0,0,0.0,200,0.0,0.0
PSA-H,E,200,0,0,0,0.0,100,0.0,0.0
GIWWU,S,200,0,100,0,0.0,100,0.0,0.0
UCBI,E,200,0,0,0,0.0,200,0.0,0.0
BNNRU,E,200,0,0,0,0.0,100,0.0,0.0
TAXF,B,200,0,200,0,0.0,100,0.0,0.0
SCE-G,B,200,100,0,0,0.446428571428571,100,0.05,0.39
GASS,S,200,0,0,0,0.0,200,0.0,0.0
MESO,T,200,0,200,0,0.0,200,0.0,0.0
CI,E,200,0,0,0,0.0,100,0.0,0.0
IH,T,200,0,200,0,0.0,200,0.0,0.0
GET,B,200,0,200,0,0.0,200,0.0,0.0
REW,B,200,0,0,0,0.0,200,0.0,0.0
CTBB,E,200,0,0,0,0.0,100,0.0,0.0
FEDM,B,200,0,0,0,0.0,100,0.0,0.0
SBET,E,200,0,0,0,0.0,100,0.0,0.0
ALZN,E,200,0,0,0,0.0,100,0.0,0.0
SFIG,S,200,0,0,0,0.0,200,0.0,0.0
PAPR,B,200,200,0,0,1.0,100,0.01,0.045
NUO,E,200,0,0,0,0.0,200,0.0,0.0
DLNG-A,S,200,0,0,0,0.0,100,0.0,0.0
MYI,E,200,0,0,0,0.0,100,0.0,0.0
ACR,B,200,0,200,0,0.0,200,0.0,0.0
NXDT-A,B,200,0,200,0,0.0,200,0.0,0.0
PPIH,B,200,0,0,0,0.0,100,0.0,0.0
PRNT,S,200,200,0,0,1.0,200,0.01,0.05
BANX,T,200,0,100,0,0.0,100,0.0,0.0
PFIS,B,200,0,100,0,0.0,200,0.0,0.0
NAC,E,200,0,0,0,0.0,200,0.0,0.0
MGC,E,200,0,0,0,0.0,100,0.0,0.0
FRC-L,S,200,0,0,0,0.0,100,0.0,0.0
XSLV,S,200,0,0,0,0.0,100,0.0,0.0
PSCC,S,200,0,0,0,0.0,100,0.0,0.0
QLGN,E,200,0,0,0,0.0,100,0.0,0.0
SASR,B,200,0,100,0,0.0,100,0.0,0.0
SBR,E,200,0,0,0,0.0,200,0.0,0.0
JLS,S,200,0,0,0,0.0,100,0.0,0.0
TILT,B,200,100,0,0,0.492610837438424,100,0.01,0.13
SKYU,S,200,0,0,0,0.0,100,0.0,0.0
FOCS,S,200,0,0,0,0.0,100,0.0,0.0
CQP,S,200,0,0,0,0.0,100,0.0,0.0
QUS,E,200,0,0,0,0.0,100,0.0,0.0
BKCI,T,200,0,200,0,0.0,200,0.0,0.0
ES,E,200,0,0,0,0.0,100,0.0,0.0
KOCT,E,200,0,0,0,0.0,200,0.0,0.0
NM-H,E,200,0,0,0,0.0,100,0.0,0.0
SKYU,E,200,0,200,0,0.0,200,0.0,0.0
FDEC,T,200,0,200,0,0.0,200,0.0,0.0
WAFU,T,200,0,200,0,0.0,100,0.0,0.0
BWAY,E,200,100,0,0,0.328947368421053,100,0.01,0.12
XMVM,S,200,0,0,0,0.0,200,0.0,0.0
LPTH,S,200,0,100,0,0.0,100,0.0,0.0
MT,E,200,200,0,0,0.00283973931193116,200,0.0,0.01
RCAC,T,200,0,200,0,0.0,200,0.0,0.0
HONE,S,200,0,200,0,0.0,200,0.0,0.0
CRU,B,200,0,200,0,0.0,200,0.0,0.0
DON,T,200,0,200,0,0.0,100,0.0,0.0
WOLF,E,200,0,0,0,0.0,100,0.0,0.0
QDIV,S,200,0,0,0,0.0,100,0.0,0.0
JEMD,T,200,0,200,0,0.0,200,0.0,0.0
CODA,T,200,0,200,0,0.0,200,0.0,0.0
FC,B,200,0,0,0,0.0,100,0.0,0.0
HEET,S,200,0,200,0,0.0,200,0.0,0.0
CORR-A,T,200,0,200,0,0.0,200,0.0,0.0
EBMT,B,200,0,0,0,0.0,100,0.0,0.0
BC-A,E,200,0,0,0,0.0,100,0.0,0.0
ATGE,E,200,50,0,0,0.0221631205673759,125,0.015,0.06
HIG-G,E,200,0,0,0,0.0,100,0.0,0.0
CBTX,B,200,0,100,0,0.0,100,0.0,0.0
DUKB,T,200,0,100,0,0.0,100,0.0,0.0
AGM-G,B,200,0,200,0,0.0,200,0.0,0.0
KNX,E,200,0,0,0,0.0,100,0.0,0.0
THR,T,200,0,200,0,0.0,100,0.0,0.0
NIE,E,200,0,0,0,0.0,100,0.0,0.0
CQQQ,S,200,0,0,0,0.0,100,0.0,0.0
DBL,E,200,0,0,0,0.0,200,0.0,0.0
MOD,E,200,0,200,0,0.0,200,0.0,0.0
MOTI,S,200,0,0,0,0.0,100,0.0,0.0
SWKH,T,200,0,100,0,0.0,200,0.0,0.0
PAK,S,200,0,0,0,0.0,100,0.0,0.0
PSB-X,T,200,0,200,0,0.0,200,0.0,0.0
UAPR,T,200,0,200,0,0.0,200,0.0,0.0
SIMS,T,200,0,200,0,0.0,200,0.0,0.0
MNTN=,S,200,0,200,0,0.0,200,0.0,0.0
PYPS,B,200,0,200,0,0.0,100,0.0,0.0
PTICU,T,200,0,200,0,0.0,200,0.0,0.0
DBND,T,200,0,200,0,0.0,200,0.0,0.0
SMOG,S,200,0,0,0,0.0,100,0.0,0.0
EEFT,T,200,0,100,0,0.0,100,0.0,0.0
TX,E,200,0,0,0,0.0,100,0.0,0.0
ALL-I,B,200,0,200,0,0.0,200,0.0,0.0
PCYO,T,200,0,200,0,0.0,200,0.0,0.0
J,E,200,0,0,0,0.0,100,0.0,0.0
SLGN,T,200,0,200,0,0.0,200,0.0,0.0
MIY,S,200,0,200,0,0.0,200,0.0,0.0
BSCT,T,200,0,200,0,0.0,200,0.0,0.0
EPR-G,S,200,0,0,0,0.0,100,0.0,0.0
EWX,T,200,0,200,0,0.0,200,0.0,0.0
RWGV,B,200,0,0,0,0.0,100,0.0,0.0
RGEN,T,200,0,0,0,0.0,100,0.0,0.0
IRRX,B,200,0,200,0,0.0,200,0.0,0.0
BFAM,E,200,0,0,0,0.0,100,0.0,0.0
SIRE,T,200,0,0,0,0.0,100,0.0,0.0
