symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOC,B,5992,200,2948,0,0.228310502283105,876,0.03,0.37
XES,B,5985,0,4447,0,0.0,739,0.0,0.0
INMB,S,5980,500,2606,100,1.40349667265024,790,0.051,0.845
RCG,S,5979,0,600,0,0.0,2077,0.0,0.0
FINS,B,5979,0,4117,0,0.0,2493,0.0,0.0
AAP,E,5975,344,2187,0,0.00832970119618383,300,0.00354651162790698,0.165581395348837
NEOG,T,5974,0,5974,0,0.0,3874,0.0,0.0
SKM,S,5972,140,4512,1220,0.027955661939712,2658,0.002,0.02
BLFS,S,5972,242,3165,172,0.0971386223433323,996,0.0582132607255869,0.407347118993303
BGX,T,5969,0,5869,0,0.0,2012,0.0,0.0
FET,B,5968,270,2170,0,0.510431942629643,1946,0.24,1.37666666666667
PTIC,B,5968,100,2100,0,1.0,482,0.01,0.83
NEXT,S,5968,0,4558,0,0.0,2458,0.0,0.0
WIP,S,5967,0,3575,0,0.0,1473,0.0,0.0
MVF,B,5963,0,5763,0,0.0,3583,0.0,0.0
CHEF,T,5963,302,2239,1685,0.115682766845558,1200,0.0117920792079208,0.10039603960396
MVF,S,5955,0,5288,0,0.0,4455,0.0,0.0
RITM-B,T,5954,0,4654,0,0.0,1704,0.0,0.0
PEB,T,5953,0,3550,0,0.0,3550,0.0,0.0
AIHS,B,5953,0,3453,0,0.0,2100,0.0,0.0
TBPH,S,5951,0,5218,0,0.0,4364,0.0,0.0
PCTY,T,5950,104,331,3600,0.00679284950343774,498,0.011,0.8
OIG,T,5950,0,5950,0,0.0,5950,0.0,0.0
PCM,T,5950,0,3350,0,0.0,2900,0.0,0.0
BKT,T,5949,0,4100,0,0.0,2149,0.0,0.0
COF-I,B,5949,0,3943,0,0.0,1501,0.0,0.0
TCBX,S,5948,160,2751,0,0.151946818613485,1097,0.01,0.33
MTDR,S,5947,116,600,0,0.0144621029870007,1062,0.08,0.42
ACRV,B,5945,15,2226,0,0.00666666666666667,500,0.33,1.12
PACWP,B,5944,36,4684,0,0.066543438077634,1736,0.01,0.04
KOCT,B,5943,100,4543,0,0.5,2368,0.01,0.04
AVK,T,5939,0,4939,0,0.0,2084,0.0,0.0
HPF,S,5938,0,2438,0,0.0,1408,0.0,0.0
AVPT,B,5937,0,5313,0,0.0,2101,0.0,0.0
APGN,T,5931,0,3431,0,0.0,1131,0.0,0.0
MVV,B,5931,0,2499,0,0.0,2234,0.0,0.0
SGOV,E,5930,5930,0,0,0.118212263774819,200,0.0,0.01
WMS,B,5929,205,2004,0,0.00735149182253108,682,0.0516939890710383,0.293770491803279
THC,S,5929,165,2720,0,0.0073610330195253,1392,0.065,0.22
RGR,S,5928,677,745,0,1.12691608768857,532,0.373905825426854,1.83810352100491
BLFS,B,5926,49,3100,1358,0.0306274389633301,1436,0.0592857142857143,0.504285714285714
CFFN,B,5923,0,5923,0,0.0,2651,0.0,0.0
PDCE,S,5923,833,200,2585,0.107204970562501,739,0.0501168831168831,0.59998556998557
GRF,B,5922,0,4300,0,0.0,3322,0.0,0.0
WANT,T,5921,0,4621,0,0.0,3660,0.0,0.0
VAW,T,5921,0,5920,0,0.0,2121,0.0,0.0
DRUG,E,5919,0,5069,0,0.0,640,0.0,0.0
EB,B,5917,0,5417,0,0.0,1356,0.0,0.0
FPI,B,5917,0,4826,0,0.0,1359,0.0,0.0
HPF,B,5915,104,3315,0,0.148654244306418,1472,0.04,0.21
ARR-C,B,5914,285,1456,0,3.04988123515439,1662,0.08,0.65
ARQT,B,5913,1921,2442,571,0.276068361033422,1100,0.013,0.258051948051948
GS-D,T,5913,20,4900,80,0.0840336134453782,1700,0.01,0.08
GGT,B,5912,200,2807,0,0.191387559808612,1972,0.01,0.06
REW,E,5912,0,2100,0,0.0,1200,0.0,0.0
LEXX,S,5910,247,1518,0,3.0,615,0.035,0.301944444444444
MFUS,B,5909,0,3909,0,0.0,1410,0.0,0.0
FGD,B,5909,0,5371,0,0.0,1987,0.0,0.0
FDIS,B,5908,458,3275,0,0.53206355367745,212,0.011218818380744,0.0878118161925602
IFS,B,5906,0,799,0,0.0,300,0.0,0.0
CRH,B,5904,400,2794,2399,0.0584026865235801,1940,0.001,0.02
DNOW,S,5904,498,1736,600,0.0967365967365967,2076,0.001,0.0160240963855422
PLYM,B,5904,0,304,0,0.0,704,0.0,0.0
FPAY,S,5904,200,5204,0,0.862068965517241,4705,0.0105,0.43
LGF.A,E,5901,0,5701,0,0.0,1501,0.0,0.0
RILYG,T,5900,200,4600,700,0.5,2800,0.01,0.49
FBRT,T,5900,300,4900,400,0.165654334621756,1800,0.001,0.03
NUO,T,5900,0,5900,0,0.0,3100,0.0,0.0
EAR,E,5900,0,0,0,0.0,100,0.0,0.0
AMTI,S,5900,0,5900,0,0.0,5900,0.0,0.0
IBMQ,T,5900,0,3900,0,0.0,1600,0.0,0.0
TENX,S,5899,1199,0,1400,0.0373194721115538,400,0.0,0.0008
VCYT,B,5896,203,3615,0,0.0223814773980154,1046,0.00113300492610837,0.0501477832512315
MHI,S,5896,0,5096,0,0.0,2396,0.0,0.0
POLA,S,5895,100,2358,0,0.185528756957328,1052,0.01,0.09
CRPT,E,5895,0,5895,0,0.0,975,0.0,0.0
FOX,S,5895,604,4091,600,0.0661498225749985,1902,0.002,0.03
CAPL,B,5893,213,2221,137,0.24547877353551,952,0.02,0.2
QRTEP,T,5892,300,3441,0,0.43354863965551,1442,0.03,1.16
CHRA,T,5890,0,5290,0,0.0,1000,0.0,0.0
EDAP,S,5884,0,4579,0,0.0,950,0.0,0.0
FYX,B,5884,3004,2324,0,0.83453427943333,1262,0.00565546218487395,0.783721008403361
ARR-C,S,5883,400,1565,0,1.70398272991978,925,0.0924,0.95
PLM,T,5882,0,5376,0,0.0,3122,0.0,0.0
HLTH,B,5881,0,4672,0,0.0,1760,0.0,0.0
CEMB,S,5880,100,5011,0,0.793650793650794,5470,0.01,0.13
DFAX,S,5880,0,5880,0,0.0,5866,0.0,0.0
RCKT,S,5878,100,2397,0,0.0128816179312122,1245,0.012,0.05
KRG,B,5878,0,5816,0,0.0,3272,0.0,0.0
PSA-P,S,5874,464,1584,0,1.57047000065367,1000,0.075,0.75
NYCB-A,S,5874,433,1486,0,2.22962570457217,958,0.1,1.18
BATRA,B,5873,100,3773,0,0.166389351081531,1773,0.04,0.18
BRW,S,5873,0,4384,0,0.0,2000,0.0,0.0
RCS,S,5872,0,3084,0,0.0,3003,0.0,0.0
IHT,T,5869,200,3470,0,1.26455026455026,2150,0.03,0.22
FLO,B,5868,0,5468,0,0.0,1714,0.0,0.0
QLYS,T,5868,0,5868,0,0.0,3068,0.0,0.0
IDNA,S,5868,0,2360,0,0.0,1291,0.0,0.0
JHML,B,5867,1400,2111,0,2.6313373253493,2267,0.04,0.22
XCOR,S,5867,0,2019,0,0.0,1442,0.0,0.0
AQB,E,5865,315,0,1750,0.175879396984925,215,0.0,0.00284126984126984
TW,B,5865,415,3249,300,0.0444460961153567,1070,0.021,0.13
CEQP-,S,5864,0,5364,0,0.0,4064,0.0,0.0
ROG,E,5863,344,3532,0,0.033308230284108,690,0.0535,1.3825
KEY-K,B,5863,200,2888,0,0.36101083032491,942,0.01,0.115
TWO-A,B,5862,262,2414,0,0.499230801583801,1395,0.137692307692308,0.75
LTH,B,5861,200,2701,1600,0.00770802019501291,2045,0.01,0.45
HFFG,B,5857,0,2600,0,0.0,2600,0.0,0.0
ESTC,S,5847,431,1654,2200,0.0447605431416142,2156,0.003,0.15
BXC,B,5847,72,2570,0,0.152866242038217,789,0.0183333333333333,0.29
MUST,S,5845,100,3350,1595,0.0434782608695652,3745,0.01,0.08
OXAC,S,5845,0,4965,0,0.0,1400,0.0,0.0
HJEN,T,5842,0,2237,0,0.0,4215,0.0,0.0
AEF,B,5840,0,5620,0,0.0,3520,0.0,0.0
WCC,B,5838,609,807,268,0.0508060940904768,462,0.0954585953878407,0.600104821802935
SPNT,S,5836,0,5836,0,0.0,2158,0.0,0.0
NIE,T,5836,0,3936,0,0.0,2636,0.0,0.0
DUSL,S,5831,0,3154,0,0.0,2508,0.0,0.0
BEAM,T,5830,100,3630,276,0.0101589731706743,3130,0.0761538461538462,0.29
HTEC,S,5828,132,3448,0,0.24812030075188,4113,0.01,0.030530303030303
BNTX,T,5828,9,1400,158,0.00135583582579708,2569,0.2,0.72
ALLT,T,5825,100,5625,100,0.0363768643142961,2100,0.01,0.11
PAUG,B,5823,564,3112,100,0.890243902439024,1395,0.03,0.126
MODG,S,5822,8,5301,0,0.00050884111436204,3064,0.001,0.01
IWC,B,5821,1639,1809,0,2.16884446920077,933,0.317666666666667,1.33333333333333
BALL,B,5819,300,3625,200,0.00728473604973046,1568,0.001,0.03
ETHO,B,5817,0,4376,0,0.0,2566,0.0,0.0
IWX,B,5817,50,4957,0,0.177304964539007,1970,0.01,0.06
LBTYK,T,5817,0,5371,0,0.0,1766,0.0,0.0
CRUZ,B,5816,1175,250,2017,2.96076922121938,1029,0.003,0.17415149573455
BNFT,B,5816,119,4773,44,0.000400700383864233,2080,0.001,0.03
NSYS,B,5814,0,3153,0,0.0,805,0.0,0.0
CF,S,5811,280,123,0,0.0136080444890164,827,0.14740157480315,0.572968396073778
PSN,S,5808,1807,500,1644,0.616782277746863,1190,0.0317651090342679,0.360691588785047
UTSL,T,5807,0,5807,0,0.0,1687,0.0,0.0
LEJU,B,5806,200,3906,0,0.37593984962406,100,0.01,0.09
BNED,T,5805,0,4305,0,0.0,4505,0.0,0.0
HTLF,T,5805,200,3322,800,0.207900207900208,1105,0.01,0.25
FMAG,B,5803,0,5100,0,0.0,2003,0.0,0.0
MPX,S,5803,255,4868,169,1.2827048662313,1780,0.03,0.33
NRGX,S,5802,200,1800,0,0.406956080223407,1600,0.02,0.23
USVM,S,5801,0,5800,0,0.0,3501,0.0,0.0
TNDM,E,5800,200,3700,0,0.00437481614579946,600,0.091,0.43
KLXE,E,5800,0,3000,0,0.0,1200,0.0,0.0
NTIP,B,5800,0,4400,0,0.0,1400,0.0,0.0
RYN,E,5800,0,0,0,0.0,1500,0.0,0.0
OPHC,B,5800,200,1800,1200,0.516455696202532,2000,0.03,0.26
CYTH,B,5800,0,2985,0,0.0,1356,0.0,0.0
ROOT,S,5798,160,3076,0,0.0626713670191931,1200,0.01,0.05
OCTW,T,5797,0,5797,0,0.0,991,0.0,0.0
PYPE,S,5796,0,1932,0,0.0,1332,0.0,0.0
PFXF,S,5796,100,4666,0,0.0869565217391304,3617,0.01,0.04
VOXX,B,5793,100,5293,0,0.0892060660124888,1200,0.01,0.06
COCP,S,5790,585,2074,400,2.25111489526205,1026,0.0497087378640777,0.38621359223301
CCF,T,5790,0,0,0,0.0,790,0.0,0.0
FXN,S,5789,0,5789,0,0.0,1562,0.0,0.0
PIPR,T,5788,0,2990,0,0.0,1560,0.0,0.0
VLY,S,5788,0,5788,0,0.0,4183,0.0,0.0
UDR,S,5782,0,5364,0,0.0,1788,0.0,0.0
SKX,B,5781,700,3216,1684,0.0469822333318592,2950,0.002,0.03
ALLG,S,5779,153,2550,0,0.0460042653959765,3152,0.02,0.09
COLM,B,5778,12,900,88,0.00344530577088717,1078,0.01,0.1
POTX,S,5778,170,1737,0,0.97227642575752,883,0.06,0.33
MXL,S,5778,845,461,0,0.124914110812067,781,0.126602564102564,0.460317531305903
KRUS,B,5773,0,294,0,0.0,220,0.0,0.0
ETWO,S,5772,0,5772,0,0.0,5501,0.0,0.0
SIG,T,5770,132,800,92,0.0565960541133764,2900,0.026,0.21
GMTX,B,5769,0,5669,0,0.0,2469,0.0,0.0
UBER,E,5766,758,2308,600,0.00259953200790975,2266,0.01,0.0575
AXTI,B,5765,0,4765,0,0.0,1800,0.0,0.0
GNTX,T,5765,1100,841,3824,0.143870535313012,5365,0.002,0.05
PRE,B,5765,300,2776,0,0.69284064665127,1120,0.01,0.05
DMXF,B,5764,0,4137,0,0.0,827,0.0,0.0
LANDO,B,5764,300,2600,0,2.0,1210,0.035,0.59
MCAE,B,5760,0,5080,0,0.0,1690,0.0,0.0
EQR,S,5757,0,5262,0,0.0,1945,0.0,0.0
EHAB,B,5756,689,757,3800,0.320151217425316,741,0.003,0.08
AEFC,B,5755,172,2115,911,0.945512922149992,900,0.07,0.41
GGLS,T,5754,1377,3197,1180,4.73407851201961,1948,0.007,0.182840349643324
COMT,S,5754,200,3733,772,0.0633111744222855,3614,0.001,0.04
BUG,T,5752,1442,2960,0,0.781148429035753,2760,0.001,0.02
LITE,E,5751,100,2664,0,0.00177154195011338,548,0.05,0.11
XAR,B,5750,0,5324,0,0.0,842,0.0,0.0
CDR-B,B,5746,743,2425,0,2.13517833960865,1072,0.345,1.9
VDC,B,5744,422,1672,0,0.80729220005781,658,0.023,0.243076923076923
ECL,T,5743,540,3474,257,0.11733003820343,1689,0.032,0.28
JHG,S,5743,800,2086,1700,0.158550425298603,3372,0.002,0.02
AHPI,T,5739,100,3900,1400,0.925925925925926,900,0.001,0.02
AOMR,B,5738,0,5183,0,0.0,435,0.0,0.0
QGRO,T,5732,0,5030,0,0.0,3088,0.0,0.0
EELV,S,5732,0,5732,0,0.0,5700,0.0,0.0
CDW,B,5729,108,3900,500,0.0160045900338453,521,0.029125,0.27625
HR,T,5722,700,4922,100,0.00969072735830772,2265,0.001,0.01
TACK,B,5722,100,3377,0,0.078125,2599,0.01,0.04
MSGE,B,5719,324,1955,134,0.186442181965643,1138,0.213366013071895,1.0925
HTAB,S,5715,0,3015,0,0.0,515,0.0,0.0
QTEC,B,5715,0,4901,0,0.0,2421,0.0,0.0
BRSP,S,5710,0,5710,0,0.0,3699,0.0,0.0
ALTG,T,5709,200,2158,0,0.111919418019026,626,0.03,0.3
OMCL,E,5709,741,2902,665,0.00959111559818274,400,0.001,0.157611336032389
VGT,S,5708,250,1391,1038,0.113426494287332,673,0.0460192499170262,0.401483571191503
FRDM,S,5708,1900,3559,0,1.25905797101449,1949,0.011,0.21
EPAM,T,5707,424,900,1031,0.0755037617880383,1100,0.037,2.17
ENTG,T,5706,28,2609,0,0.00367385631085265,1664,0.03,0.125
MNPR,E,5706,0,4606,0,0.0,927,0.0,0.0
ALPS,B,5703,101,2800,0,2.0,1800,0.02,0.14
PTLO,S,5701,1200,255,1300,0.160398512370076,1065,0.004,0.16
THRY,B,5700,0,4800,0,0.0,4400,0.0,0.0
WFC-A,T,5700,0,3600,0,0.0,2600,0.0,0.0
RNAZ,B,5700,0,0,0,0.0,800,0.0,0.0
GSY,T,5700,0,5700,0,0.0,2600,0.0,0.0
ZEV,S,5700,0,5700,0,0.0,5700,0.0,0.0
AJX,T,5700,0,3200,0,0.0,3200,0.0,0.0
FREQ,E,5700,0,5700,0,0.0,5700,0.0,0.0
FSIG,B,5700,0,4900,0,0.0,2300,0.0,0.0
RVYL,S,5700,0,5500,0,0.0,5600,0.0,0.0
APPHW,S,5700,0,0,0,0.0,1400,0.0,0.0
CGV,T,5700,0,3900,0,0.0,1900,0.0,0.0
AIMD,T,5700,0,3100,0,0.0,2800,0.0,0.0
KAL,S,5700,0,0,0,0.0,800,0.0,0.0
VMOT,T,5700,0,5700,0,0.0,1900,0.0,0.0
CXE,T,5700,0,5700,0,0.0,3900,0.0,0.0
AMPS,B,5697,2119,1894,100,0.0599637783688947,893,0.001,0.0101793298725814
DGX,T,5694,308,2413,46,0.0236544420962381,1294,0.011,0.17
XFLT,T,5694,0,4694,0,0.0,2300,0.0,0.0
PSF,B,5693,992,1746,0,2.01405697958926,1545,0.0485549132947977,0.422774566473988
ARAY,S,5693,0,5693,0,0.0,1350,0.0,0.0
CIO,B,5691,160,4265,0,0.0495356037151703,1366,0.001,0.02
NVEI,E,5691,200,0,0,0.040526409032599,1200,0.011,0.18
BTZ,T,5690,0,5490,0,0.0,2920,0.0,0.0
WYY,S,5688,0,4831,0,0.0,3340,0.0,0.0
NGMS,T,5688,0,3488,0,0.0,2367,0.0,0.0
TCS,S,5688,0,4272,0,0.0,3069,0.0,0.0
CSF,B,5685,0,2224,0,0.0,1099,0.0,0.0
JAKK,S,5684,100,2000,0,0.588235294117647,501,0.06,0.27
SLF,S,5683,0,5613,0,0.0,1726,0.0,0.0
BHFAO,B,5679,361,1504,0,0.62982962982963,1460,0.0466666666666667,0.583333333333333
CHIM,B,5678,0,1500,0,0.0,1501,0.0,0.0
MOAT,T,5678,208,4816,611,0.374839790988859,798,0.002,0.039375
FREY+,S,5677,0,3236,0,0.0,2341,0.0,0.0
RUFF,S,5674,0,1775,0,0.0,1200,0.0,0.0
MAIA,B,5670,0,4221,0,0.0,3380,0.0,0.0
BNDD,B,5667,0,5267,0,0.0,615,0.0,0.0
EVT,T,5667,0,4767,0,0.0,1125,0.0,0.0
FNGG,T,5664,0,5164,0,0.0,4559,0.0,0.0
RELX,S,5663,0,5663,0,0.0,1431,0.0,0.0
ULH,B,5662,0,948,0,0.0,2954,0.0,0.0
NUBD,B,5662,0,5524,0,0.0,1805,0.0,0.0
HYBB,T,5661,0,5652,0,0.0,4651,0.0,0.0
PTA,S,5660,0,4300,0,0.0,1600,0.0,0.0
KBWY,B,5657,15,5642,0,2.11504424778761,609,0.15,1.28
WSM,S,5653,112,4076,200,0.0077908384462237,459,0.011,0.17
KLIC,T,5652,132,4227,0,0.0342323651452282,1012,0.0112121212121212,0.0621212121212121
TRGP,T,5652,150,4923,0,0.0173410404624277,1480,0.01,0.26
OSS,B,5652,0,4601,0,0.0,2478,0.0,0.0
JPIE,T,5651,0,5051,0,0.0,2051,0.0,0.0
SANM,T,5648,160,2545,300,0.0321892625554078,1548,0.0766666666666667,0.7975
BAH,S,5646,132,2498,0,0.0173636022633642,647,0.02,0.27
KMB,B,5643,495,3589,425,0.0608690530896458,566,0.00385316455696203,0.12473417721519
FORM,S,5641,555,2277,872,0.170898736289036,732,0.0717525773195876,0.36
SSP,E,5640,0,5340,0,0.0,1400,0.0,0.0
HEES,B,5640,180,1325,0,0.420544311826097,2816,0.0534117647058824,0.210470588235294
WFC-Z,T,5639,0,5039,0,0.0,2684,0.0,0.0
RILY,B,5637,562,2113,171,0.136251540467099,1603,0.115467889908257,0.833669724770642
CARV,T,5637,100,4700,0,0.568181818181818,4537,0.01,0.06
APAM,B,5637,610,2689,300,0.255947044104955,1256,0.00321951219512195,0.0902439024390244
ULE,S,5635,0,5635,0,0.0,4016,0.0,0.0
MNPR,T,5630,0,3000,0,0.0,1330,0.0,0.0
CLW,T,5630,100,5000,0,0.0645994832041344,830,0.02,0.1
GS-J,T,5629,0,3729,0,0.0,2907,0.0,0.0
FE,T,5628,0,5628,0,0.0,1807,0.0,0.0
AY,T,5628,425,3293,100,0.105461415927589,1814,0.012,0.149949748743719
ARDC,B,5628,227,4441,0,0.34496996996997,1681,0.0,0.0400990099009901
XPOF,S,5626,0,2699,0,0.0,2526,0.0,0.0
ABR-D,S,5624,1111,847,0,2.73249299719888,1160,0.213226666666667,1.71581333333333
JFIN,T,5624,0,5512,0,0.0,3112,0.0,0.0
CIM-B,S,5622,0,630,0,0.0,1293,0.0,0.0
RYI,T,5622,120,2160,1998,0.021969880037666,628,0.0367344497607656,0.192763157894737
CGEN,S,5621,0,5621,0,0.0,5496,0.0,0.0
FCOM,B,5621,0,5605,0,0.0,1335,0.0,0.0
VIRI,E,5621,651,0,570,0.465,1721,0.0,0.0001
PTY,S,5619,100,4093,0,0.0552486187845304,1788,0.01,0.04
PFRL,B,5619,0,3175,0,0.0,1894,0.0,0.0
PHB,B,5619,0,5219,0,0.0,5316,0.0,0.0
PDS,T,5619,400,769,3600,0.31184506914733,551,0.002,0.43
KOF,B,5614,340,1412,2800,0.184769320718614,4114,0.021,0.22
SRGA,S,5610,100,2428,0,0.249376558603491,1133,0.01,0.05
GOVZ,B,5609,3,5414,0,0.0147058823529412,1506,0.01,0.06
MOGU,S,5609,25,2002,0,1.0,1571,0.02,0.08
GCO,B,5606,8,2500,692,0.00460564191134139,706,0.01,0.19
EOD,T,5606,0,5306,0,0.0,3625,0.0,0.0
CNNE,S,5604,1101,2116,300,0.200846520448747,1606,0.003,0.115
BAC-Q,S,5603,0,3900,0,0.0,2100,0.0,0.0
REET,S,5602,0,5601,0,0.0,2715,0.0,0.0
AMX,T,5601,0,5101,0,0.0,2300,0.0,0.0
NXJ,E,5600,100,0,0,0.5,300,0.0,0.02
LSPD,E,5600,1500,2300,1100,0.0441849690180617,600,0.002,0.0333333333333333
SYTAW,E,5600,0,0,0,0.0,1700,0.0,0.0
IMV,S,5600,0,5100,0,0.0,500,0.0,0.0
CFRX,E,5600,0,0,0,0.0,1900,0.0,0.0
QLGN,B,5600,0,4000,0,0.0,4300,0.0,0.0
KF,T,5600,200,4000,400,1.0,1700,0.03,0.08
GRFX,T,5600,0,5600,0,0.0,4200,0.0,0.0
PAI,T,5600,0,5100,0,0.0,1600,0.0,0.0
DAO,E,5600,0,3400,0,0.0,800,0.0,0.0
STAA,B,5599,45,2248,283,0.00477797719886592,1491,0.035,0.47
PFD,B,5598,500,1599,0,1.26990553306343,900,0.02,0.25
SYRS,S,5597,201,3235,0,1.19749352034137,1432,0.04,0.19
BGI,B,5597,0,4247,0,0.0,1297,0.0,0.0
QNCX,S,5595,0,5595,0,0.0,5295,0.0,0.0
LQDA,S,5594,0,3926,0,0.0,2231,0.0,0.0
JAMF,T,5593,1630,679,1500,0.763371962294566,2157,0.006,0.223396226415094
THO,T,5591,386,1476,180,0.0864397645226191,994,0.0316344696969697,0.283712121212121
KMPH,S,5589,300,3284,0,0.10211027910143,2352,0.001,0.06
IRDM,B,5587,50,3134,0,0.0061012812690665,1157,0.01,0.045
SGDJ,T,5582,0,3912,0,0.0,1413,0.0,0.0
JVAL,B,5581,0,5259,0,0.0,1938,0.0,0.0
ICMB,S,5579,0,3000,0,0.0,1363,0.0,0.0
PRIF-K,S,5578,100,1989,0,1.0,601,0.01,1.17
KOS,E,5577,100,3777,0,0.00174721319495405,2977,0.0,0.01
TX,B,5576,100,3278,100,0.0181225081551287,1484,0.001,0.05
AFK,B,5574,0,3731,0,0.0,1996,0.0,0.0
NI-B,B,5574,112,1891,0,0.120086428986953,1201,0.02,0.22
PII,B,5573,66,1201,152,0.0116914656556079,651,0.035,0.29
EAT,S,5570,400,482,200,0.0623733042257914,1155,0.001,0.02
JOE,B,5568,5,2348,0,0.00384024577572965,2416,0.02,0.1
SJR,S,5566,0,5464,0,0.0,1432,0.0,0.0
KB,B,5563,1700,528,924,0.283164491187467,1945,0.005,0.21
CDXS,S,5562,0,5297,0,0.0,3991,0.0,0.0
ENBA,B,5562,0,3954,0,0.0,2506,0.0,0.0
CSSE,S,5558,172,1423,0,0.393992124686502,487,0.044116935483871,0.355354838709677
BOXL,S,5555,0,0,0,0.0,5555,0.0,0.0
AZTA,S,5553,209,1797,24,0.0165377377960287,1013,0.0411363636363636,0.22
IMMX,B,5552,452,2400,0,0.818840579710145,2900,0.0,0.0099
ES,S,5551,0,3469,0,0.0,1077,0.0,0.0
SPD,B,5551,100,1568,0,0.5,2713,0.01,0.06
LND,S,5551,100,2601,0,0.409836065573771,3050,0.01,0.05
GRND+,B,5550,0,5450,0,0.0,100,0.0,0.0
QCLN,T,5550,0,5350,0,0.0,600,0.0,0.0
EVTV,T,5547,0,4277,0,0.0,2812,0.0,0.0
PCTI,B,5545,490,3745,0,1.13956551436193,2529,0.04,0.305
VTEX,S,5543,0,5443,0,0.0,3968,0.0,0.0
NXJ,S,5541,0,5241,0,0.0,1700,0.0,0.0
SPHQ,T,5537,0,5537,0,0.0,5437,0.0,0.0
DLR,T,5533,1582,1000,547,0.125418139628735,1126,0.003,0.139422946367957
WFC-D,T,5533,0,4633,0,0.0,1600,0.0,0.0
CHT,B,5529,1024,2097,1861,0.360296403413169,3921,0.004,0.0910185185185185
IVR,S,5529,0,4952,0,0.0,1806,0.0,0.0
PALC,B,5526,0,2000,0,0.0,1423,0.0,0.0
CYD,T,5525,0,4925,0,0.0,2825,0.0,0.0
GTEK,S,5522,594,2484,1021,1.38956095239838,2853,0.002,0.11
VRE,S,5522,0,4622,0,0.0,1719,0.0,0.0
VSH,S,5521,940,3981,0,0.164462081920052,2577,0.004,0.04
IPDP,B,5519,0,100,0,0.0,1000,0.0,0.0
IR,T,5515,0,4015,0,0.0,1574,0.0,0.0
LDOS,T,5514,13,2723,0,0.00226086956521739,1589,0.001,0.04
SUMO,T,5514,0,4914,0,0.0,2745,0.0,0.0
MHUA,S,5512,100,4519,0,0.0952380952380952,443,0.03,0.3
MAR,T,5511,244,1740,52,0.0219821007880965,1570,0.0408441558441558,0.337272727272727
UMPQ,B,5508,0,5116,0,0.0,2516,0.0,0.0
IHD,B,5506,0,5394,0,0.0,2514,0.0,0.0
SPH,S,5505,5,3141,0,0.0062111801242236,2271,0.01,0.07
PKI,T,5504,116,1800,908,0.0149432561521366,810,0.038695652173913,0.22
CVRX,B,5504,141,2445,0,0.831492476962693,741,0.05,0.92
UPWK,S,5504,1200,3404,700,0.0228619329764332,2354,0.001,0.02
KMPR,S,5503,408,100,0,0.0522936476848332,3567,0.0253260869565217,0.286304347826087
FOSL,E,5502,1802,3700,0,0.134197199880846,200,0.001,0.0195449500554939
IVV,E,5501,0,201,0,0.0,1701,0.0,0.0
NXPL,B,5500,331,0,0,0.991017964071856,400,0.0,0.02
ARAY,T,5500,0,4200,0,0.0,3800,0.0,0.0
AAN,B,5500,0,5400,0,0.0,730,0.0,0.0
FCTR,S,5500,0,5000,0,0.0,4800,0.0,0.0
MGTX,T,5500,0,3200,0,0.0,2400,0.0,0.0
MBI,T,5500,0,3700,0,0.0,1300,0.0,0.0
SUP,T,5500,0,3800,0,0.0,2600,0.0,0.0
AMTI,B,5500,0,4300,0,0.0,2300,0.0,0.0
CLSE,B,5500,0,5500,0,0.0,3100,0.0,0.0
ISCG,T,5500,228,400,3972,0.288973384030418,1028,0.0143859649122807,0.11
WESTW,E,5500,0,5500,0,0.0,5500,0.0,0.0
GATO,E,5500,0,5500,0,0.0,2300,0.0,0.0
PHYL,T,5500,0,2800,0,0.0,2800,0.0,0.0
FCO,T,5500,0,4300,0,0.0,800,0.0,0.0
LHDX,E,5500,0,0,0,0.0,900,0.0,0.0
CRAI,T,5500,0,1600,0,0.0,500,0.0,0.0
GLRY,B,5498,0,1177,0,0.0,1955,0.0,0.0
CPF,T,5496,0,3296,0,0.0,696,0.0,0.0
HII,T,5496,84,1288,428,0.0213326438361336,1325,0.103125,1.2025
RADA,T,5496,0,4796,0,0.0,2495,0.0,0.0
HPS,S,5496,100,2667,0,0.100300902708124,1000,0.06,0.16
HON,S,5494,491,160,500,0.0160713556015366,476,0.0846591230551627,0.468956152758133
BEP-A,B,5492,191,1960,0,1.0,1702,0.0252356020942408,0.27
MAXR,T,5491,170,3124,830,0.0300798349986234,1763,0.002,0.08
TESS,S,5491,200,2107,0,0.598802395209581,897,0.01,0.09
FEN,T,5490,0,4520,0,0.0,1816,0.0,0.0
ZLAB,S,5489,703,2511,436,0.0312990197256257,924,0.0288260869565217,0.160639386189258
SLG,S,5488,300,2464,300,0.075187969924812,970,0.001,0.04
CODX,S,5488,0,4136,0,0.0,1801,0.0,0.0
SRV,B,5485,9,2219,0,0.036268999925287,1165,0.2,1.7
BAK,B,5485,1,3881,0,0.000465116279069767,1402,0.001,0.02
UMI,S,5481,0,2277,0,0.0,1434,0.0,0.0
SKY,T,5478,10,5178,90,0.00173010380622837,4538,0.01,0.12
HCM,B,5476,0,3453,0,0.0,678,0.0,0.0
INTT,E,5476,532,0,1844,0.205246913580247,200,0.0056390977443609,0.186315789473684
