symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OVM,B,0,0,0,0,0.0,0,0.0,0.0
AVDX,B,0,0,0,0,0.0,0,0.0,0.0
JRS,S,0,0,0,0,0.0,0,0.0,0.0
OCAX,T,0,0,0,0,0.0,0,0.0,0.0
GRAF=,B,0,0,0,0,0.0,0,0.0,0.0
MXI,B,0,0,0,0,0.0,0,0.0,0.0
SONO,E,0,0,0,0,0.0,0,0.0,0.0
EXI,T,0,0,0,0,0.0,0,0.0,0.0
SYRA,S,0,0,0,0,0.0,0,0.0,0.0
QSI,T,0,0,0,0,0.0,0,0.0,0.0
VMD,S,0,0,0,0,0.0,0,0.0,0.0
DXC,E,0,0,0,0,0.0,0,0.0,0.0
PBFB,E,0,0,0,0,0.0,0,0.0,0.0
FDLS,E,0,0,0,0,0.0,0,0.0,0.0
TCRX,T,0,0,0,0,0.0,0,0.0,0.0
BKIE,B,0,0,0,0,0.0,0,0.0,0.0
CMRX,B,0,0,0,0,0.0,0,0.0,0.0
MDLV,S,0,0,0,0,0.0,0,0.0,0.0
XOM,E,0,0,0,0,0.0,0,0.0,0.0
OUST+,T,0,0,0,0,0.0,0,0.0,0.0
PBF,E,0,0,0,0,0.0,0,0.0,0.0
RSVR,S,0,0,0,0,0.0,0,0.0,0.0
PSCD,T,0,0,0,0,0.0,0,0.0,0.0
IKT,E,0,0,0,0,0.0,0,0.0,0.0
MYPS,B,0,0,0,0,0.0,0,0.0,0.0
RDN,T,0,0,0,0,0.0,0,0.0,0.0
TSI,E,0,0,0,0,0.0,0,0.0,0.0
MRGR,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,E,0,0,0,0,0.0,0,0.0,0.0
USAP,T,0,0,0,0,0.0,0,0.0,0.0
DHS,S,0,0,0,0,0.0,0,0.0,0.0
SABSW,B,0,0,0,0,0.0,0,0.0,0.0
AACIU,S,0,0,0,0,0.0,0,0.0,0.0
HOMZ,T,0,0,0,0,0.0,0,0.0,0.0
IRVH,T,0,0,0,0,0.0,0,0.0,0.0
PHYT=,T,0,0,0,0,0.0,0,0.0,0.0
PDEX,T,0,0,0,0,0.0,0,0.0,0.0
HRL,E,0,0,0,0,0.0,0,0.0,0.0
NERD,T,0,0,0,0,0.0,0,0.0,0.0
OFOS,E,0,0,0,0,0.0,0,0.0,0.0
USAS,E,0,0,0,0,0.0,0,0.0,0.0
IHY,E,0,0,0,0,0.0,0,0.0,0.0
ZROZ,B,0,0,0,0,0.0,0,0.0,0.0
RTRE,T,0,0,0,0,0.0,0,0.0,0.0
OBOR,E,0,0,0,0,0.0,0,0.0,0.0
CMCO,S,0,0,0,0,0.0,0,0.0,0.0
DSGX,S,0,0,0,0,0.0,0,0.0,0.0
APUE,T,0,0,0,0,0.0,0,0.0,0.0
HACK,E,0,0,0,0,0.0,0,0.0,0.0
ECML,B,0,0,0,0,0.0,0,0.0,0.0
XSEP,T,0,0,0,0,0.0,0,0.0,0.0
LQAI,B,0,0,0,0,0.0,0,0.0,0.0
PJFM,E,0,0,0,0,0.0,0,0.0,0.0
ROKT,B,0,0,0,0,0.0,0,0.0,0.0
RLMD,E,0,0,0,0,0.0,0,0.0,0.0
DGRS,B,0,0,0,0,0.0,0,0.0,0.0
EFUT,S,0,0,0,0,0.0,0,0.0,0.0
SPVU,E,0,0,0,0,0.0,0,0.0,0.0
AGS,E,0,0,0,0,0.0,0,0.0,0.0
TAFL,T,0,0,0,0,0.0,0,0.0,0.0
WMB,E,0,0,0,0,0.0,0,0.0,0.0
RAYJ,T,0,0,0,0,0.0,0,0.0,0.0
GRRR,E,0,0,0,0,0.0,0,0.0,0.0
ETR,E,0,0,0,0,0.0,0,0.0,0.0
FFLV,T,0,0,0,0,0.0,0,0.0,0.0
NSSC,E,0,0,0,0,0.0,0,0.0,0.0
KLNE,E,0,0,0,0,0.0,0,0.0,0.0
CCLDO,T,0,0,0,0,0.0,0,0.0,0.0
XCLR,B,0,0,0,0,0.0,0,0.0,0.0
FPEI,E,0,0,0,0,0.0,0,0.0,0.0
MMSI,T,0,0,0,0,0.0,0,0.0,0.0
NVR,S,0,0,0,0,0.0,0,0.0,0.0
FDEM,T,0,0,0,0,0.0,0,0.0,0.0
IDA,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,T,0,0,0,0,0.0,0,0.0,0.0
GDRX,T,0,0,0,0,0.0,0,0.0,0.0
TMFC,E,0,0,0,0,0.0,0,0.0,0.0
BTO,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,T,0,0,0,0,0.0,0,0.0,0.0
SB-D,B,0,0,0,0,0.0,0,0.0,0.0
COWS,S,0,0,0,0,0.0,0,0.0,0.0
TNET,S,0,0,0,0,0.0,0,0.0,0.0
AVMV,E,0,0,0,0,0.0,0,0.0,0.0
TRDA,B,0,0,0,0,0.0,0,0.0,0.0
CCRN,B,0,0,0,0,0.0,0,0.0,0.0
BACA,S,0,0,0,0,0.0,0,0.0,0.0
CGIE,E,0,0,0,0,0.0,0,0.0,0.0
GNTX,S,0,0,0,0,0.0,0,0.0,0.0
ONVO,S,0,0,0,0,0.0,0,0.0,0.0
DDT,E,0,0,0,0,0.0,0,0.0,0.0
DBAW,T,0,0,0,0,0.0,0,0.0,0.0
SCM,T,0,0,0,0,0.0,0,0.0,0.0
FTEK,E,0,0,0,0,0.0,0,0.0,0.0
BBCB,S,0,0,0,0,0.0,0,0.0,0.0
HITI,E,0,0,0,0,0.0,0,0.0,0.0
MSBIP,S,0,0,0,0,0.0,0,0.0,0.0
MS-P,T,0,0,0,0,0.0,0,0.0,0.0
CLFD,E,0,0,0,0,0.0,0,0.0,0.0
SURGW,E,0,0,0,0,0.0,0,0.0,0.0
SPYX,T,0,0,0,0,0.0,0,0.0,0.0
FT,T,0,0,0,0,0.0,0,0.0,0.0
BLV,T,0,0,0,0,0.0,0,0.0,0.0
BSIG,S,0,0,0,0,0.0,0,0.0,0.0
XSW,B,0,0,0,0,0.0,0,0.0,0.0
SLNA,T,0,0,0,0,0.0,0,0.0,0.0
HNRA,T,0,0,0,0,0.0,0,0.0,0.0
FXA,B,0,0,0,0,0.0,0,0.0,0.0
GFAI,S,0,0,0,0,0.0,0,0.0,0.0
MOON,E,0,0,0,0,0.0,0,0.0,0.0
PHIO,T,0,0,0,0,0.0,0,0.0,0.0
BETR,B,0,0,0,0,0.0,0,0.0,0.0
OBOR,S,0,0,0,0,0.0,0,0.0,0.0
HRL,S,0,0,0,0,0.0,0,0.0,0.0
USAS,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,T,0,0,0,0,0.0,0,0.0,0.0
OFOS,S,0,0,0,0,0.0,0,0.0,0.0
QTOC,B,0,0,0,0,0.0,0,0.0,0.0
AACIU,E,0,0,0,0,0.0,0,0.0,0.0
DHS,E,0,0,0,0,0.0,0,0.0,0.0
IYG,B,0,0,0,0,0.0,0,0.0,0.0
AMBO,T,0,0,0,0,0.0,0,0.0,0.0
MRGR,E,0,0,0,0,0.0,0,0.0,0.0
DMCY,B,0,0,0,0,0.0,0,0.0,0.0
DFIP,B,0,0,0,0,0.0,0,0.0,0.0
MDLV,E,0,0,0,0,0.0,0,0.0,0.0
NATR,B,0,0,0,0,0.0,0,0.0,0.0
RSVR,E,0,0,0,0,0.0,0,0.0,0.0
AON,T,0,0,0,0,0.0,0,0.0,0.0
ITIC,T,0,0,0,0,0.0,0,0.0,0.0
QQQS,B,0,0,0,0,0.0,0,0.0,0.0
WLDS,S,0,0,0,0,0.0,0,0.0,0.0
QXQ,B,0,0,0,0,0.0,0,0.0,0.0
VMD,E,0,0,0,0,0.0,0,0.0,0.0
FDLS,S,0,0,0,0,0.0,0,0.0,0.0
PBFB,S,0,0,0,0,0.0,0,0.0,0.0
SONO,S,0,0,0,0,0.0,0,0.0,0.0
SYRA,E,0,0,0,0,0.0,0,0.0,0.0
JRS,E,0,0,0,0,0.0,0,0.0,0.0
UVXY,T,0,0,0,0,0.0,0,0.0,0.0
CALX,B,0,0,0,0,0.0,0,0.0,0.0
KCGI+,T,0,0,0,0,0.0,0,0.0,0.0
RELIW,E,0,0,0,0,0.0,0,0.0,0.0
RMCF,S,0,0,0,0,0.0,0,0.0,0.0
MSI,E,0,0,0,0,0.0,0,0.0,0.0
MAYW,S,0,0,0,0,0.0,0,0.0,0.0
SEIV,T,0,0,0,0,0.0,0,0.0,0.0
ZPTA,E,0,0,0,0,0.0,0,0.0,0.0
WIMI,S,0,0,0,0,0.0,0,0.0,0.0
FLDB,T,0,0,0,0,0.0,0,0.0,0.0
SPE,E,0,0,0,0,0.0,0,0.0,0.0
WTBA,E,0,0,0,0,0.0,0,0.0,0.0
AILEW,E,0,0,0,0,0.0,0,0.0,0.0
OVBC,E,0,0,0,0,0.0,0,0.0,0.0
TRON,S,0,0,0,0,0.0,0,0.0,0.0
COEPW,T,0,0,0,0,0.0,0,0.0,0.0
GHIXU,S,0,0,0,0,0.0,0,0.0,0.0
VOXR,S,0,0,0,0,0.0,0,0.0,0.0
BSMS,T,0,0,0,0,0.0,0,0.0,0.0
TROX,B,0,0,0,0,0.0,0,0.0,0.0
AEHL,E,0,0,0,0,0.0,0,0.0,0.0
AETH,T,0,0,0,0,0.0,0,0.0,0.0
GECCI,T,0,0,0,0,0.0,0,0.0,0.0
IGHG,T,0,0,0,0,0.0,0,0.0,0.0
HCKT,T,0,0,0,0,0.0,0,0.0,0.0
AEAEU,S,0,0,0,0,0.0,0,0.0,0.0
GFAI,E,0,0,0,0,0.0,0,0.0,0.0
EMHC,T,0,0,0,0,0.0,0,0.0,0.0
GPI,T,0,0,0,0,0.0,0,0.0,0.0
QFIN,T,0,0,0,0,0.0,0,0.0,0.0
YHGJ,B,0,0,0,0,0.0,0,0.0,0.0
BSIG,E,0,0,0,0,0.0,0,0.0,0.0
SURGW,S,0,0,0,0,0.0,0,0.0,0.0
IBGK,B,0,0,0,0,0.0,0,0.0,0.0
QCLN,E,0,0,0,0,0.0,0,0.0,0.0
FTEK,S,0,0,0,0,0.0,0,0.0,0.0
ISVL,T,0,0,0,0,0.0,0,0.0,0.0
BHR-B,B,0,0,0,0,0.0,0,0.0,0.0
BBCB,E,0,0,0,0,0.0,0,0.0,0.0
MSBIP,E,0,0,0,0,0.0,0,0.0,0.0
NBCT,T,0,0,0,0,0.0,0,0.0,0.0
KIM-M,T,0,0,0,0,0.0,0,0.0,0.0
ML+,B,0,0,0,0,0.0,0,0.0,0.0
SWAGW,B,0,0,0,0,0.0,0,0.0,0.0
PSEC-A,B,0,0,0,0,0.0,0,0.0,0.0
BACA,E,0,0,0,0,0.0,0,0.0,0.0
ERIE,T,0,0,0,0,0.0,0,0.0,0.0
GNTX,E,0,0,0,0,0.0,0,0.0,0.0
AVMV,S,0,0,0,0,0.0,0,0.0,0.0
SGHT,T,0,0,0,0,0.0,0,0.0,0.0
CRWD,E,0,0,0,0,0.0,0,0.0,0.0
DDT,S,0,0,0,0,0.0,0,0.0,0.0
ONVO,E,0,0,0,0,0.0,0,0.0,0.0
TNET,E,0,0,0,0,0.0,0,0.0,0.0
COWS,E,0,0,0,0,0.0,0,0.0,0.0
JCI,T,0,0,0,0,0.0,0,0.0,0.0
TMFC,S,0,0,0,0,0.0,0,0.0,0.0
NVIR,T,0,0,0,0,0.0,0,0.0,0.0
TRIS+,T,0,0,0,0,0.0,0,0.0,0.0
KF,T,0,0,0,0,0.0,0,0.0,0.0
NEWP,E,0,0,0,0,0.0,0,0.0,0.0
TRTY,B,0,0,0,0,0.0,0,0.0,0.0
VYGR,B,0,0,0,0,0.0,0,0.0,0.0
FPEI,S,0,0,0,0,0.0,0,0.0,0.0
NVR,E,0,0,0,0,0.0,0,0.0,0.0
IDA,S,0,0,0,0,0.0,0,0.0,0.0
BON,T,0,0,0,0,0.0,0,0.0,0.0
DKS,E,0,0,0,0,0.0,0,0.0,0.0
NSSC,S,0,0,0,0,0.0,0,0.0,0.0
KLNE,S,0,0,0,0,0.0,0,0.0,0.0
NXG^,S,0,0,0,0,0.0,0,0.0,0.0
GREK,B,0,0,0,0,0.0,0,0.0,0.0
BRSP,T,0,0,0,0,0.0,0,0.0,0.0
VVV,T,0,0,0,0,0.0,0,0.0,0.0
ACONW,B,0,0,0,0,0.0,0,0.0,0.0
EFUT,E,0,0,0,0,0.0,0,0.0,0.0
SPVU,S,0,0,0,0,0.0,0,0.0,0.0
FLXS,T,0,0,0,0,0.0,0,0.0,0.0
AGS,S,0,0,0,0,0.0,0,0.0,0.0
PJFM,S,0,0,0,0,0.0,0,0.0,0.0
TC,B,0,0,0,0,0.0,0,0.0,0.0
RLMD,S,0,0,0,0,0.0,0,0.0,0.0
VNOM,E,0,0,0,0,0.0,0,0.0,0.0
WGO,T,0,0,0,0,0.0,0,0.0,0.0
EIC,T,0,0,0,0,0.0,0,0.0,0.0
CMCO,E,0,0,0,0,0.0,0,0.0,0.0
DSGX,E,0,0,0,0,0.0,0,0.0,0.0
TRIB,B,0,0,0,0,0.0,0,0.0,0.0
DEC,T,0,0,0,0,0.0,0,0.0,0.0
AEE,B,0,0,0,0,0.0,0,0.0,0.0
LEMB,B,0,0,0,0,0.0,0,0.0,0.0
NFRA,S,0,0,0,0,0.0,0,0.0,0.0
FSEA,E,0,0,0,0,0.0,0,0.0,0.0
EAFG,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,E,0,0,0,0,0.0,0,0.0,0.0
FYLD,E,0,0,0,0,0.0,0,0.0,0.0
KIM,T,0,0,0,0,0.0,0,0.0,0.0
SKY,T,0,0,0,0,0.0,0,0.0,0.0
AUROW,B,0,0,0,0,0.0,0,0.0,0.0
EBLU,E,0,0,0,0,0.0,0,0.0,0.0
KVACU,S,0,0,0,0,0.0,0,0.0,0.0
MSTI,B,0,0,0,0,0.0,0,0.0,0.0
DTSTW,B,0,0,0,0,0.0,0,0.0,0.0
CSL,E,0,0,0,0,0.0,0,0.0,0.0
GWH,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,T,0,0,0,0,0.0,0,0.0,0.0
GNLN,B,0,0,0,0,0.0,0,0.0,0.0
MLN,S,0,0,0,0,0.0,0,0.0,0.0
BCSF,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,T,0,0,0,0,0.0,0,0.0,0.0
TSN,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,E,0,0,0,0,0.0,0,0.0,0.0
JCTR,E,0,0,0,0,0.0,0,0.0,0.0
LRND,T,0,0,0,0,0.0,0,0.0,0.0
METCL,E,0,0,0,0,0.0,0,0.0,0.0
GOAU,S,0,0,0,0,0.0,0,0.0,0.0
BEKE,E,0,0,0,0,0.0,0,0.0,0.0
CORT,T,0,0,0,0,0.0,0,0.0,0.0
NRES,S,0,0,0,0,0.0,0,0.0,0.0
NAIL,B,0,0,0,0,0.0,0,0.0,0.0
NRDS,B,0,0,0,0,0.0,0,0.0,0.0
MHK,B,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
CTXR,T,0,0,0,0,0.0,0,0.0,0.0
PBI-B,T,0,0,0,0,0.0,0,0.0,0.0
DTCK,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,T,0,0,0,0,0.0,0,0.0,0.0
BIG,E,0,0,0,0,0.0,0,0.0,0.0
SURI,E,0,0,0,0,0.0,0,0.0,0.0
BFH,S,0,0,0,0,0.0,0,0.0,0.0
SATX,S,0,0,0,0,0.0,0,0.0,0.0
MNSB,E,0,0,0,0,0.0,0,0.0,0.0
KNW,E,0,0,0,0,0.0,0,0.0,0.0
OTTR,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,E,0,0,0,0,0.0,0,0.0,0.0
PLRX,E,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
AEO,E,0,0,0,0,0.0,0,0.0,0.0
MG,E,0,0,0,0,0.0,0,0.0,0.0
DUSB,T,0,0,0,0,0.0,0,0.0,0.0
DTST,S,0,0,0,0,0.0,0,0.0,0.0
ISDR,S,0,0,0,0,0.0,0,0.0,0.0
IYY,T,0,0,0,0,0.0,0,0.0,0.0
HNRA+,E,0,0,0,0,0.0,0,0.0,0.0
PSI,S,0,0,0,0,0.0,0,0.0,0.0
OLK,B,0,0,0,0,0.0,0,0.0,0.0
CNA,S,0,0,0,0,0.0,0,0.0,0.0
LAES,B,0,0,0,0,0.0,0,0.0,0.0
SDP,E,0,0,0,0,0.0,0,0.0,0.0
IYE,S,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
AKLI,S,0,0,0,0,0.0,0,0.0,0.0
CMAXW,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,B,0,0,0,0,0.0,0,0.0,0.0
SMAR,B,0,0,0,0,0.0,0,0.0,0.0
LDSF,B,0,0,0,0,0.0,0,0.0,0.0
NXTT,T,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,T,0,0,0,0,0.0,0,0.0,0.0
VVR,S,0,0,0,0,0.0,0,0.0,0.0
FCO,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,T,0,0,0,0,0.0,0,0.0,0.0
WBND,S,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
KORU,T,0,0,0,0,0.0,0,0.0,0.0
FTC,T,0,0,0,0,0.0,0,0.0,0.0
LDWY,B,0,0,0,0,0.0,0,0.0,0.0
ANSCU,T,0,0,0,0,0.0,0,0.0,0.0
FPXE,B,0,0,0,0,0.0,0,0.0,0.0
CMPO,E,0,0,0,0,0.0,0,0.0,0.0
CADE-A,S,0,0,0,0,0.0,0,0.0,0.0
CSLMU,E,0,0,0,0,0.0,0,0.0,0.0
LAB,T,0,0,0,0,0.0,0,0.0,0.0
SID,E,0,0,0,0,0.0,0,0.0,0.0
PZA,E,0,0,0,0,0.0,0,0.0,0.0
QQQN,T,0,0,0,0,0.0,0,0.0,0.0
VRTS,T,0,0,0,0,0.0,0,0.0,0.0
JTAIZ,S,0,0,0,0,0.0,0,0.0,0.0
HQL,S,0,0,0,0,0.0,0,0.0,0.0
MSTQ,S,0,0,0,0,0.0,0,0.0,0.0
LITB,S,0,0,0,0,0.0,0,0.0,0.0
PBJA,T,0,0,0,0,0.0,0,0.0,0.0
NCNC,E,0,0,0,0,0.0,0,0.0,0.0
SKGR,E,0,0,0,0,0.0,0,0.0,0.0
IYC,E,0,0,0,0,0.0,0,0.0,0.0
POWW,S,0,0,0,0,0.0,0,0.0,0.0
XBIO,E,0,0,0,0,0.0,0,0.0,0.0
CHX,T,0,0,0,0,0.0,0,0.0,0.0
EFXT,B,0,0,0,0,0.0,0,0.0,0.0
ASPN,E,0,0,0,0,0.0,0,0.0,0.0
CLWT,S,0,0,0,0,0.0,0,0.0,0.0
JSML,B,0,0,0,0,0.0,0,0.0,0.0
DFJ,T,0,0,0,0,0.0,0,0.0,0.0
IBDS,S,0,0,0,0,0.0,0,0.0,0.0
PSA-L,E,0,0,0,0,0.0,0,0.0,0.0
SPNS,T,0,0,0,0,0.0,0,0.0,0.0
CING,E,0,0,0,0,0.0,0,0.0,0.0
RUFF,T,0,0,0,0,0.0,0,0.0,0.0
WEC,S,0,0,0,0,0.0,0,0.0,0.0
CHE,T,0,0,0,0,0.0,0,0.0,0.0
ATOS,S,0,0,0,0,0.0,0,0.0,0.0
BCG,B,0,0,0,0,0.0,0,0.0,0.0
SURG,B,0,0,0,0,0.0,0,0.0,0.0
LEGT+,E,0,0,0,0,0.0,0,0.0,0.0
CZWI,T,0,0,0,0,0.0,0,0.0,0.0
ITRG,T,0,0,0,0,0.0,0,0.0,0.0
NCSM,T,0,0,0,0,0.0,0,0.0,0.0
POST,T,0,0,0,0,0.0,0,0.0,0.0
LOUP,T,0,0,0,0,0.0,0,0.0,0.0
NREF-A,S,0,0,0,0,0.0,0,0.0,0.0
NTRP,B,0,0,0,0,0.0,0,0.0,0.0
FM,E,0,0,0,0,0.0,0,0.0,0.0
DESK,E,0,0,0,0,0.0,0,0.0,0.0
CENT,T,0,0,0,0,0.0,0,0.0,0.0
TMSL,T,0,0,0,0,0.0,0,0.0,0.0
TVGN,E,0,0,0,0,0.0,0,0.0,0.0
TFII,S,0,0,0,0,0.0,0,0.0,0.0
AMIX,E,0,0,0,0,0.0,0,0.0,0.0
FTAIN,E,0,0,0,0,0.0,0,0.0,0.0
SKYT,B,0,0,0,0,0.0,0,0.0,0.0
ETHD,S,0,0,0,0,0.0,0,0.0,0.0
KE,E,0,0,0,0,0.0,0,0.0,0.0
MCAC,S,0,0,0,0,0.0,0,0.0,0.0
SJT,B,0,0,0,0,0.0,0,0.0,0.0
OCTD,S,0,0,0,0,0.0,0,0.0,0.0
HD,E,0,0,0,0,0.0,0,0.0,0.0
KOCT,E,0,0,0,0,0.0,0,0.0,0.0
SAMT,T,0,0,0,0,0.0,0,0.0,0.0
GHYB,E,0,0,0,0,0.0,0,0.0,0.0
GNRC,B,0,0,0,0,0.0,0,0.0,0.0
PKE,B,0,0,0,0,0.0,0,0.0,0.0
STRW,B,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
BEDZ,S,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
MREO,E,0,0,0,0,0.0,0,0.0,0.0
LUCD,T,0,0,0,0,0.0,0,0.0,0.0
TILT,S,0,0,0,0,0.0,0,0.0,0.0
PRMN,B,0,0,0,0,0.0,0,0.0,0.0
RWO,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,B,0,0,0,0,0.0,0,0.0,0.0
LEV+A,S,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
PSTP,E,0,0,0,0,0.0,0,0.0,0.0
CDTTW,S,0,0,0,0,0.0,0,0.0,0.0
UTHY,S,0,0,0,0,0.0,0,0.0,0.0
AMZZ,S,0,0,0,0,0.0,0,0.0,0.0
DHY,E,0,0,0,0,0.0,0,0.0,0.0
UNFI,T,0,0,0,0,0.0,0,0.0,0.0
OBDE,S,0,0,0,0,0.0,0,0.0,0.0
TRMB,B,0,0,0,0,0.0,0,0.0,0.0
CVV,E,0,0,0,0,0.0,0,0.0,0.0
SPEC,T,0,0,0,0,0.0,0,0.0,0.0
BWAQU,B,0,0,0,0,0.0,0,0.0,0.0
GSEE,E,0,0,0,0,0.0,0,0.0,0.0
SWVL,B,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
ATEX,E,0,0,0,0,0.0,0,0.0,0.0
EVEX+,E,0,0,0,0,0.0,0,0.0,0.0
BOH,B,0,0,0,0,0.0,0,0.0,0.0
TRUP,B,0,0,0,0,0.0,0,0.0,0.0
PRENW,S,0,0,0,0,0.0,0,0.0,0.0
BDGS,B,0,0,0,0,0.0,0,0.0,0.0
RINF,E,0,0,0,0,0.0,0,0.0,0.0
AHYB,T,0,0,0,0,0.0,0,0.0,0.0
MINO,E,0,0,0,0,0.0,0,0.0,0.0
ABR-D,T,0,0,0,0,0.0,0,0.0,0.0
QQQA,T,0,0,0,0,0.0,0,0.0,0.0
TOLL,S,0,0,0,0,0.0,0,0.0,0.0
ROBT,E,0,0,0,0,0.0,0,0.0,0.0
YYGH,S,0,0,0,0,0.0,0,0.0,0.0
USMC,T,0,0,0,0,0.0,0,0.0,0.0
KREF-A,T,0,0,0,0,0.0,0,0.0,0.0
STKH,B,0,0,0,0,0.0,0,0.0,0.0
DEMZ,T,0,0,0,0,0.0,0,0.0,0.0
DIVZ,T,0,0,0,0,0.0,0,0.0,0.0
FOVL,S,0,0,0,0,0.0,0,0.0,0.0
SPCZ,B,0,0,0,0,0.0,0,0.0,0.0
RPHM,S,0,0,0,0,0.0,0,0.0,0.0
NPK,E,0,0,0,0,0.0,0,0.0,0.0
ARQQ,T,0,0,0,0,0.0,0,0.0,0.0
EXR,B,0,0,0,0,0.0,0,0.0,0.0
ZCMD,B,0,0,0,0,0.0,0,0.0,0.0
SNAXW,B,0,0,0,0,0.0,0,0.0,0.0
ECCW,T,0,0,0,0,0.0,0,0.0,0.0
BOXL,T,0,0,0,0,0.0,0,0.0,0.0
SLMBP,T,0,0,0,0,0.0,0,0.0,0.0
RMTI,S,0,0,0,0,0.0,0,0.0,0.0
CTCX,E,0,0,0,0,0.0,0,0.0,0.0
DCGO,S,0,0,0,0,0.0,0,0.0,0.0
TYRA,S,0,0,0,0,0.0,0,0.0,0.0
TEAM,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,B,0,0,0,0,0.0,0,0.0,0.0
ESGY,T,0,0,0,0,0.0,0,0.0,0.0
TWG,T,0,0,0,0,0.0,0,0.0,0.0
QSPT,B,0,0,0,0,0.0,0,0.0,0.0
CDX,T,0,0,0,0,0.0,0,0.0,0.0
MACAW,S,0,0,0,0,0.0,0,0.0,0.0
MDU,E,0,0,0,0,0.0,0,0.0,0.0
VRAX,B,0,0,0,0,0.0,0,0.0,0.0
FAD,B,0,0,0,0,0.0,0,0.0,0.0
ISPC,E,0,0,0,0,0.0,0,0.0,0.0
FLIC,B,0,0,0,0,0.0,0,0.0,0.0
PXE,T,0,0,0,0,0.0,0,0.0,0.0
HTHT,S,0,0,0,0,0.0,0,0.0,0.0
TSHA,T,0,0,0,0,0.0,0,0.0,0.0
DNMR,E,0,0,0,0,0.0,0,0.0,0.0
SCHZ,S,0,0,0,0,0.0,0,0.0,0.0
BW-A,T,0,0,0,0,0.0,0,0.0,0.0
FTRE,B,0,0,0,0,0.0,0,0.0,0.0
VRN,T,0,0,0,0,0.0,0,0.0,0.0
QDIV,S,0,0,0,0,0.0,0,0.0,0.0
EML,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
DFRA,E,0,0,0,0,0.0,0,0.0,0.0
XMPT,E,0,0,0,0,0.0,0,0.0,0.0
VRNT,T,0,0,0,0,0.0,0,0.0,0.0
DIVG,B,0,0,0,0,0.0,0,0.0,0.0
SGMO,T,0,0,0,0,0.0,0,0.0,0.0
ADT,T,0,0,0,0,0.0,0,0.0,0.0
MIO,T,0,0,0,0,0.0,0,0.0,0.0
SANW,T,0,0,0,0,0.0,0,0.0,0.0
ARBEW,T,0,0,0,0,0.0,0,0.0,0.0
BPYPO,S,0,0,0,0,0.0,0,0.0,0.0
ALCYU,B,0,0,0,0,0.0,0,0.0,0.0
BNIXW,E,0,0,0,0,0.0,0,0.0,0.0
ESGV,S,0,0,0,0,0.0,0,0.0,0.0
GWRS,B,0,0,0,0,0.0,0,0.0,0.0
DWM,E,0,0,0,0,0.0,0,0.0,0.0
FMED,E,0,0,0,0,0.0,0,0.0,0.0
TRTX,T,0,0,0,0,0.0,0,0.0,0.0
LANDP,E,0,0,0,0,0.0,0,0.0,0.0
RBRK,E,0,0,0,0,0.0,0,0.0,0.0
RICK,E,0,0,0,0,0.0,0,0.0,0.0
UUU,E,0,0,0,0,0.0,0,0.0,0.0
CBON,T,0,0,0,0,0.0,0,0.0,0.0
AVSD,T,0,0,0,0,0.0,0,0.0,0.0
RNWZ,E,0,0,0,0,0.0,0,0.0,0.0
JGH,B,0,0,0,0,0.0,0,0.0,0.0
MLPR,S,0,0,0,0,0.0,0,0.0,0.0
LPRO,S,0,0,0,0,0.0,0,0.0,0.0
AAME,S,0,0,0,0,0.0,0,0.0,0.0
ITDB,E,0,0,0,0,0.0,0,0.0,0.0
