symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WBII,T,400,0,400,0,0.0,300,0.0,0.0
FLME,T,400,0,400,0,0.0,400,0.0,0.0
HPKEW,S,400,100,200,100,1.0,200,0.01,0.67
CNGLU,T,400,0,400,0,0.0,100,0.0,0.0
DCOM,S,400,100,300,0,0.0444247001332741,200,0.01,0.09
ATSG,B,400,200,200,0,0.0413479429398387,300,0.015,0.08
ADTH,E,400,0,400,0,0.0,400,0.0,0.0
WHG,S,400,100,0,100,0.189753320683112,200,0.01,0.1
EKAR,S,400,0,400,0,0.0,400,0.0,0.0
TARS,B,400,0,200,0,0.0,200,0.0,0.0
SSU,T,400,0,400,0,0.0,400,0.0,0.0
FDEV,S,400,0,400,0,0.0,400,0.0,0.0
XYLD,S,400,0,400,0,0.0,400,0.0,0.0
HDIV,T,400,0,300,0,0.0,300,0.0,0.0
FA,B,400,0,200,0,0.0,400,0.0,0.0
PRIF-I,S,400,0,400,0,0.0,400,0.0,0.0
FLIC,S,400,100,300,0,0.0768639508070715,100,0.01,0.1
FNCB,S,400,100,300,0,1.0,400,0.01,0.05
PSI,T,400,0,400,0,0.0,400,0.0,0.0
XPH,T,400,0,200,0,0.0,100,0.0,0.0
ZNH,S,400,100,200,100,0.793650793650794,200,0.01,0.1
DCOMP,B,400,0,400,0,0.0,300,0.0,0.0
FBIZ,T,400,0,400,0,0.0,400,0.0,0.0
CIXX,S,400,0,400,0,0.0,400,0.0,0.0
DWACU,T,400,0,100,0,0.0,300,0.0,0.0
VVV,S,400,0,400,0,0.0,400,0.0,0.0
NWN,S,400,200,200,0,0.110677132177846,400,0.02,0.28
EOCW+,T,400,0,400,0,0.0,400,0.0,0.0
SEE,S,400,0,400,0,0.0,400,0.0,0.0
OBAS,S,400,0,400,0,0.0,400,0.0,0.0
HMG,S,400,0,200,0,0.0,400,0.0,0.0
HHH,S,400,0,400,0,0.0,400,0.0,0.0
JMOM,T,400,0,300,0,0.0,400,0.0,0.0
TAGG,B,400,0,400,0,0.0,400,0.0,0.0
GDS,E,400,100,0,300,0.00408379956711725,400,0.001,0.03
SNP,S,400,0,400,0,0.0,400,0.0,0.0
IBMP,S,400,0,400,0,0.0,400,0.0,0.0
MAGA,T,400,0,300,0,0.0,400,0.0,0.0
EPRE,B,400,0,400,0,0.0,400,0.0,0.0
AMSWA,T,400,0,300,0,0.0,400,0.0,0.0
HE,S,400,0,400,0,0.0,400,0.0,0.0
YSACU,S,400,100,200,100,1.0,400,0.01,0.13
IAT,T,400,0,400,0,0.0,400,0.0,0.0
OSCV,S,400,0,400,0,0.0,400,0.0,0.0
IQDY,S,400,0,400,0,0.0,400,0.0,0.0
FRT-C,T,400,0,300,0,0.0,300,0.0,0.0
ALTY,T,400,0,300,0,0.0,100,0.0,0.0
BWFG,S,400,105,200,95,0.284828135670385,250,0.165,1.1
CMSD,S,400,0,400,0,0.0,400,0.0,0.0
CLDS,T,400,0,400,0,0.0,400,0.0,0.0
ESBA,S,400,0,400,0,0.0,200,0.0,0.0
ARYD,T,400,0,400,0,0.0,400,0.0,0.0
ARL,S,400,0,400,0,0.0,200,0.0,0.0
IBDT,T,400,0,400,0,0.0,300,0.0,0.0
TILT,S,400,200,0,200,1.10940919037199,400,0.02,0.32
SRRK,T,400,0,400,0,0.0,400,0.0,0.0
ATCOL,T,400,0,400,0,0.0,300,0.0,0.0
PESI,T,400,0,300,0,0.0,300,0.0,0.0
ICOW,B,400,0,400,0,0.0,400,0.0,0.0
TNGX,S,400,0,400,0,0.0,400,0.0,0.0
ADTN,S,400,0,300,0,0.0,100,0.0,0.0
RZLT,B,400,0,300,0,0.0,300,0.0,0.0
UE,B,400,0,400,0,0.0,400,0.0,0.0
IDHQ,T,400,0,400,0,0.0,100,0.0,0.0
FITBP,T,400,100,0,100,0.5,200,0.03,0.38
CLB,S,400,0,400,0,0.0,400,0.0,0.0
ALRM,S,400,100,300,0,0.0798084596967279,200,0.13,0.28
SNPE,T,400,0,400,0,0.0,400,0.0,0.0
ECOZ,T,400,0,400,0,0.0,100,0.0,0.0
HYAC,T,400,0,200,0,0.0,200,0.0,0.0
FFEB,T,400,0,400,0,0.0,400,0.0,0.0
KLDW,B,400,0,400,0,0.0,400,0.0,0.0
VSACU,T,400,0,400,0,0.0,400,0.0,0.0
RNGR,B,400,19,0,181,0.117283950617284,200,0.02,0.36
KYMR,B,400,100,100,0,0.0418060200668896,300,0.001,0.12
AVNS,B,400,0,300,0,0.0,400,0.0,0.0
FLXS,B,400,188,100,12,0.118016321406152,300,0.02,0.19
RMGCU,S,400,0,400,0,0.0,400,0.0,0.0
SF-C,B,400,0,400,0,0.0,200,0.0,0.0
SEED,E,400,0,400,0,0.0,300,0.0,0.0
PIO,T,400,0,300,0,0.0,100,0.0,0.0
VGII=,B,400,0,400,0,0.0,400,0.0,0.0
XOMAP,S,400,0,300,0,0.0,200,0.0,0.0
SWSSU,S,400,0,0,0,0.0,400,0.0,0.0
ASZ,S,400,0,400,0,0.0,400,0.0,0.0
SENEA,T,400,0,200,0,0.0,100,0.0,0.0
POST,B,400,0,400,0,0.0,400,0.0,0.0
LMRKO,T,400,0,400,0,0.0,200,0.0,0.0
VCKA,S,400,0,400,0,0.0,400,0.0,0.0
DUOT,T,400,0,200,0,0.0,200,0.0,0.0
BZFDW,E,400,0,200,0,0.0,200,0.0,0.0
PCVX,S,400,100,100,0,0.0274499039253363,200,0.02,0.12
BBC,S,400,0,400,0,0.0,400,0.0,0.0
IVA,S,400,0,400,0,0.0,400,0.0,0.0
QFTA,T,400,0,0,0,0.0,400,0.0,0.0
AZBL,B,400,300,100,0,0.375,300,0.01,0.09
PCYO,T,400,0,200,0,0.0,300,0.0,0.0
INDT,B,400,0,200,0,0.0,300,0.0,0.0
NCZ-A,T,400,0,200,0,0.0,200,0.0,0.0
GLAQ,B,400,0,400,0,0.0,100,0.0,0.0
TBC,B,400,0,400,0,0.0,400,0.0,0.0
PRO,S,400,100,200,100,0.0219154065307911,200,0.02,0.12
FCEF,S,400,200,200,0,0.25,400,0.01,0.15
EOT,S,400,0,400,0,0.0,400,0.0,0.0
SPQQ,T,400,0,400,0,0.0,400,0.0,0.0
LGLV,S,400,200,100,100,0.25,200,0.01,0.12
PEN,T,400,0,200,0,0.0,200,0.0,0.0
NESRW,B,400,0,400,0,0.0,300,0.0,0.0
THR,S,400,0,200,0,0.0,400,0.0,0.0
AWI,S,400,200,200,0,0.084127995975733,195,0.011,0.42
TRNS,S,400,0,300,0,0.0,400,0.0,0.0
ISCV,B,400,200,200,0,0.5,400,0.01,0.09
UBFO,S,400,200,200,0,0.626959247648903,300,0.02,0.09
FCCO,S,400,300,0,100,0.3,100,0.03,0.58
AURC,B,400,0,300,0,0.0,300,0.0,0.0
RWJ,S,400,100,200,100,0.5,400,0.02,0.22
IPVF,B,400,0,400,0,0.0,400,0.0,0.0
OVLH,B,400,0,400,0,0.0,400,0.0,0.0
EPR-G,S,400,0,400,0,0.0,400,0.0,0.0
HSC,B,400,0,400,0,0.0,400,0.0,0.0
SDEM,S,400,0,400,0,0.0,400,0.0,0.0
KNBE,S,400,200,200,0,0.0658544616397761,200,0.001,0.04
CGW,T,400,0,300,0,0.0,300,0.0,0.0
TPLE,B,400,0,400,0,0.0,400,0.0,0.0
TYA,S,400,0,400,0,0.0,400,0.0,0.0
REZ,S,400,100,200,100,0.411522633744856,400,0.01,0.05
HBMD,T,400,0,200,0,0.0,200,0.0,0.0
YPS,T,400,0,400,0,0.0,400,0.0,0.0
KRKR,T,400,0,300,0,0.0,300,0.0,0.0
ATMR+,E,400,0,300,0,0.0,300,0.0,0.0
CNXT,B,400,0,400,0,0.0,300,0.0,0.0
CPUH=,B,400,0,400,0,0.0,400,0.0,0.0
CLAQ,S,400,0,400,0,0.0,300,0.0,0.0
CMCL,B,400,200,200,0,0.449438202247191,300,0.01,0.14
GLBZ,S,400,0,300,0,0.0,400,0.0,0.0
KOCT,T,400,0,400,0,0.0,300,0.0,0.0
SIXA,T,400,0,400,0,0.0,400,0.0,0.0
VOYA,S,400,0,400,0,0.0,400,0.0,0.0
PLUS,S,400,100,0,100,0.059206631142688,200,0.02,0.21
FJUL,B,400,0,400,0,0.0,200,0.0,0.0
VMM,T,400,0,400,0,0.0,300,0.0,0.0
CAAP,T,400,0,400,0,0.0,400,0.0,0.0
MDGL,S,400,40,200,60,0.0301659125188537,200,0.02,0.46
GLU-B,B,400,0,300,0,0.0,300,0.0,0.0
SKYU,T,400,0,400,0,0.0,400,0.0,0.0
CLIM+,T,400,0,400,0,0.0,300,0.0,0.0
JXI,B,399,0,399,0,0.0,140,0.0,0.0
SWAV,S,399,0,0,0,0.0,250,0.0,0.0
PCOM,S,399,0,0,0,0.0,399,0.0,0.0
VIOG,T,399,199,100,0,0.904545454545455,199,0.04,0.73
ISVL,T,399,0,299,0,0.0,299,0.0,0.0
DCO,B,399,0,200,0,0.0,200,0.0,0.0
GWRS,T,399,0,199,0,0.0,299,0.0,0.0
NRP,B,399,0,299,0,0.0,299,0.0,0.0
TSRI,S,399,250,49,0,0.137211855104281,249,0.05,0.424
KSPN,B,399,0,399,0,0.0,295,0.0,0.0
IVOG,B,399,399,0,0,2.24776286353468,399,0.04,0.72
AMAM,S,398,100,200,0,1.0,298,0.04,0.62
ICCC,T,398,0,398,0,0.0,398,0.0,0.0
GSLC,S,398,0,398,0,0.0,372,0.0,0.0
WFHY,B,398,0,398,0,0.0,398,0.0,0.0
MKL,T,398,0,185,0,0.0,97,0.0,0.0
BRBS,S,397,0,197,0,0.0,397,0.0,0.0
APTM,S,397,0,297,0,0.0,300,0.0,0.0
CCK,S,397,300,0,95,0.0432027649769585,202,0.001,0.07
AER,S,397,0,397,0,0.0,390,0.0,0.0
UFPI,T,396,0,100,0,0.0,296,0.0,0.0
CIM-C,S,396,0,306,0,0.0,396,0.0,0.0
DMRS,S,396,0,396,0,0.0,298,0.0,0.0
VIASP,S,396,0,396,0,0.0,296,0.0,0.0
NDSN,B,395,0,200,0,0.0,395,0.0,0.0
BBH,S,395,300,95,0,0.531914893617021,395,0.001,0.38
ATCO-D,S,395,100,293,2,0.5,300,0.01,0.21
APO-A,B,395,0,295,0,0.0,295,0.0,0.0
PKX,S,395,75,320,0,0.0247279920870425,275,0.01,0.04
TPST,S,393,201,192,0,0.205869606353043,293,0.07,0.56
ARW,B,393,0,250,0,0.0,393,0.0,0.0
CPRT,S,393,0,0,0,0.0,100,0.0,0.0
CSM,T,393,0,393,0,0.0,393,0.0,0.0
FTA,T,392,0,392,0,0.0,392,0.0,0.0
IGAP,T,392,0,292,0,0.0,292,0.0,0.0
PDN,S,392,0,392,0,0.0,392,0.0,0.0
WSO,S,391,25,0,175,0.0390015600624025,120,0.144,2.05
PFS,S,391,50,191,150,0.06765899864682,391,0.01,0.03
VTOL,S,391,100,291,0,0.121359223300971,200,0.01,0.3
VAC,B,391,0,0,0,0.0,100,0.0,0.0
HMG,B,391,0,291,0,0.0,291,0.0,0.0
GCMG,S,390,0,390,0,0.0,200,0.0,0.0
INKA,B,390,0,390,0,0.0,390,0.0,0.0
JCTCF,S,390,100,145,145,0.598802395209581,55,0.01,0.27
CODA,T,390,0,100,0,0.0,100,0.0,0.0
INBK,B,390,0,200,0,0.0,390,0.0,0.0
PMT-A,B,389,0,389,0,0.0,389,0.0,0.0
DBJA,S,389,0,389,0,0.0,389,0.0,0.0
GLIF,T,389,0,389,0,0.0,389,0.0,0.0
CPSI,T,389,11,317,0,0.0289473684210526,372,0.01,0.08
HPK,T,389,0,289,0,0.0,100,0.0,0.0
IDLV,B,389,0,389,0,0.0,389,0.0,0.0
SBT,T,388,0,388,0,0.0,388,0.0,0.0
LGF.B,S,388,50,338,0,0.0114600045840018,388,0.001,0.01
RBNC,T,386,0,386,0,0.0,200,0.0,0.0
KURE,B,386,0,386,0,0.0,386,0.0,0.0
TLTD,T,386,0,286,0,0.0,100,0.0,0.0
GL-D,B,386,6,380,0,0.0163269369571169,55,0.022,0.184
CCF,B,386,0,281,0,0.0,105,0.0,0.0
IMTXW,T,386,0,200,0,0.0,200,0.0,0.0
IHG,B,386,0,305,0,0.0,386,0.0,0.0
ZECP,S,386,0,386,0,0.0,386,0.0,0.0
MEKA,T,385,0,285,0,0.0,285,0.0,0.0
EQWL,B,385,0,385,0,0.0,200,0.0,0.0
WFCF,B,385,0,385,0,0.0,385,0.0,0.0
TRTN-A,B,385,135,250,0,0.196793002915452,330,0.0322222222222222,0.234074074074074
SPUS,T,385,0,385,0,0.0,385,0.0,0.0
PSA-J,S,385,0,385,0,0.0,385,0.0,0.0
KTEC,S,384,0,384,0,0.0,384,0.0,0.0
HZO,S,384,0,284,0,0.0,100,0.0,0.0
ETI-,T,383,0,383,0,0.0,200,0.0,0.0
RGA,S,383,0,202,0,0.0,383,0.0,0.0
HBB,S,383,117,183,83,0.292120645312135,183,0.04,0.4
OVL,S,383,0,383,0,0.0,383,0.0,0.0
AYI,B,383,0,0,0,0.0,280,0.0,0.0
DTEC,S,381,381,0,0,0.655765920826162,300,0.001,0.07
DUNE,S,381,0,381,0,0.0,380,0.0,0.0
IEFN,T,381,0,381,0,0.0,281,0.0,0.0
AZAL,S,381,0,181,0,0.0,381,0.0,0.0
NICE,T,380,0,180,0,0.0,280,0.0,0.0
KNSL,T,380,0,0,0,0.0,380,0.0,0.0
SLNG,T,380,0,380,0,0.0,380,0.0,0.0
LECO,S,380,50,180,50,0.0184026499815973,200,0.02,0.16
KB,T,380,0,200,0,0.0,380,0.0,0.0
RESP,S,380,200,180,0,1.0,380,0.01,0.22
BGRN,S,379,0,379,0,0.0,379,0.0,0.0
SSPX,B,379,0,379,0,0.0,200,0.0,0.0
GIB,S,379,0,379,0,0.0,370,0.0,0.0
JRE,S,379,0,379,0,0.0,379,0.0,0.0
TENX,S,378,51,327,0,0.145299145299145,378,0.004,0.06
RMD,T,378,0,100,0,0.0,378,0.0,0.0
GRID,S,378,0,378,0,0.0,378,0.0,0.0
IGEB,T,378,0,378,0,0.0,378,0.0,0.0
MOAT,T,377,0,377,0,0.0,321,0.0,0.0
PINK,S,377,0,377,0,0.0,377,0.0,0.0
CSPI,T,376,0,100,0,0.0,276,0.0,0.0
REX,B,376,0,270,0,0.0,163,0.0,0.0
GAM-B,S,376,0,376,0,0.0,376,0.0,0.0
REYN,S,376,100,0,276,0.0126374320738026,376,0.001,0.02
BAC-L,S,376,20,316,40,1.71428571428571,189,0.04,4.57
BFRA,E,376,100,276,0,0.153846153846154,376,0.01,0.3
FXNC,S,376,376,0,0,0.714828897338403,100,0.04,0.89
PTSI,S,375,1,198,99,0.00343642611683849,275,0.12,0.97
RONI+,S,375,0,200,0,0.0,200,0.0,0.0
EWSC,S,375,0,244,0,0.0,350,0.0,0.0
PMAR,S,375,0,375,0,0.0,375,0.0,0.0
CMSA,S,375,0,375,0,0.0,275,0.0,0.0
SREA,S,375,0,375,0,0.0,375,0.0,0.0
UXI,B,375,0,375,0,0.0,375,0.0,0.0
GAZ,S,375,0,375,0,0.0,375,0.0,0.0
PDEX,B,375,75,300,0,0.428571428571429,375,0.05,1.59
QYLG,S,375,0,0,0,0.0,188,0.0,0.0
UTHR,T,374,0,0,0,0.0,127,0.0,0.0
CSF,B,374,0,374,0,0.0,374,0.0,0.0
QARP,T,374,0,374,0,0.0,374,0.0,0.0
FGBIP,S,374,288,86,0,0.72,56,0.0456944444444444,0.761111111111111
VBR,S,373,0,373,0,0.0,356,0.0,0.0
SPFI,S,373,0,373,0,0.0,373,0.0,0.0
CSAN,S,372,0,372,0,0.0,372,0.0,0.0
DNLI,S,372,0,372,0,0.0,372,0.0,0.0
CHIK,T,371,239,0,0,1.97060975609756,271,0.04,0.52
BKSC,B,371,81,280,10,0.852631578947368,341,0.03,0.34
AAIN,T,371,100,171,0,1.0,100,0.01,0.42
SMN,B,371,0,200,0,0.0,100,0.0,0.0
QTEC,B,370,0,370,0,0.0,320,0.0,0.0
MEKA,S,370,0,370,0,0.0,370,0.0,0.0
LMRKP,S,370,0,370,0,0.0,320,0.0,0.0
PKG,S,369,0,169,0,0.0,149,0.0,0.0
AMH,S,369,0,369,0,0.0,127,0.0,0.0
TRI,S,368,0,100,0,0.0,368,0.0,0.0
BC,S,368,52,50,68,0.0136227899475086,268,0.02,0.3
DS-D,S,368,0,200,0,0.0,368,0.0,0.0
RLI,B,367,0,100,0,0.0,267,0.0,0.0
SLDB,S,367,0,367,0,0.0,367,0.0,0.0
ARKO,B,367,0,367,0,0.0,363,0.0,0.0
DTM,S,367,30,337,0,0.00290275761973875,367,0.01,0.08
FMBH,S,366,166,200,0,0.177522590361446,166,0.03,0.28
USVM,T,366,0,366,0,0.0,266,0.0,0.0
RGCO,S,366,100,266,0,0.204498977505112,166,0.03,0.21
BATRA,B,366,0,187,0,0.0,351,0.0,0.0
ODC,T,365,0,265,0,0.0,265,0.0,0.0
LEVL,S,365,100,265,0,0.1230012300123,230,0.01,0.47
CCI,S,365,50,308,0,0.00588928150765607,203,0.02,0.04
HEI.A,B,364,0,134,0,0.0,250,0.0,0.0
CXDO,T,363,0,363,0,0.0,263,0.0,0.0
DJD,B,363,0,363,0,0.0,363,0.0,0.0
WRB-H,B,362,0,162,0,0.0,100,0.0,0.0
AGM,T,362,0,200,0,0.0,100,0.0,0.0
BATRA,T,361,0,200,0,0.0,361,0.0,0.0
FULC,T,361,0,361,0,0.0,361,0.0,0.0
HOLX,S,361,250,111,0,0.0485101378226036,348,0.002,0.07
GBIL,S,360,0,360,0,0.0,360,0.0,0.0
PY,S,360,0,360,0,0.0,360,0.0,0.0
PSA-I,T,360,0,360,0,0.0,260,0.0,0.0
ANAT,T,360,0,360,0,0.0,360,0.0,0.0
XHE,B,360,0,230,0,0.0,130,0.0,0.0
EEMO,S,360,100,0,260,1.0,360,0.001,0.09
INN-E,B,360,0,224,0,0.0,260,0.0,0.0
APR,T,360,0,0,0,0.0,180,0.0,0.0
ROCGU,S,360,0,260,0,0.0,100,0.0,0.0
VIOV,B,359,0,359,0,0.0,359,0.0,0.0
VCR,B,359,102,156,100,0.14729952055317,353,0.13,0.65
CURIW,E,359,0,259,0,0.0,259,0.0,0.0
COM,T,359,0,225,0,0.0,259,0.0,0.0
ICUI,B,358,0,173,0,0.0,185,0.0,0.0
PSA-M,B,358,0,263,0,0.0,358,0.0,0.0
TWO-B,S,358,200,158,0,0.529100529100529,258,0.02,0.08
CSTR,S,358,100,258,0,0.111856823266219,200,0.01,0.15
VSACU,S,358,0,358,0,0.0,358,0.0,0.0
EELV,S,358,0,358,0,0.0,358,0.0,0.0
STOK,E,358,0,358,0,0.0,358,0.0,0.0
LFT-A,S,357,0,357,0,0.0,291,0.0,0.0
PRIF-H,B,357,0,357,0,0.0,257,0.0,0.0
QQMG,T,357,0,357,0,0.0,257,0.0,0.0
FDIV,B,357,0,207,0,0.0,257,0.0,0.0
STAR-G,S,357,0,200,0,0.0,357,0.0,0.0
HIW,S,357,0,357,0,0.0,357,0.0,0.0
AMTB,T,356,0,356,0,0.0,356,0.0,0.0
KIM-M,B,356,256,100,0,0.954317817599068,229,0.04,0.31
RYAM,E,355,0,355,0,0.0,355,0.0,0.0
GDMA,S,355,0,355,0,0.0,355,0.0,0.0
UBP,S,355,0,155,0,0.0,355,0.0,0.0
OBND,B,355,0,100,0,0.0,355,0.0,0.0
ATR,B,355,168,177,10,0.104012553239184,325,0.011,0.26
BRIV,B,354,0,354,0,0.0,354,0.0,0.0
UTL,S,354,97,254,3,0.0496671786994368,200,0.0148453608247423,0.08
BOAS,S,354,0,354,0,0.0,225,0.0,0.0
HSII,B,354,29,154,71,0.0516014234875445,254,0.01,0.13
FHN-D,B,354,0,169,0,0.0,185,0.0,0.0
ECL,S,353,0,0,0,0.0,253,0.0,0.0
AAP,T,353,0,200,0,0.0,353,0.0,0.0
WFC-Y,S,353,0,258,0,0.0,149,0.0,0.0
SHE,S,353,0,353,0,0.0,353,0.0,0.0
KMPR,S,353,102,0,98,0.0492729487114636,353,0.011,0.18
PTC,B,352,0,200,0,0.0,350,0.0,0.0
SAH,S,352,0,352,0,0.0,352,0.0,0.0
SPXE,B,352,0,352,0,0.0,193,0.0,0.0
CWS,B,352,0,352,0,0.0,341,0.0,0.0
DEI,S,351,0,351,0,0.0,278,0.0,0.0
RYE,S,351,0,351,0,0.0,350,0.0,0.0
ARL,T,350,0,221,0,0.0,229,0.0,0.0
PHIC,S,350,0,0,0,0.0,350,0.0,0.0
HYBB,B,350,0,350,0,0.0,350,0.0,0.0
BSA,S,350,0,350,0,0.0,350,0.0,0.0
XJR,S,350,0,350,0,0.0,350,0.0,0.0
GVIP,S,350,300,50,0,2.0,250,0.02,0.29
WSTG,B,350,0,350,0,0.0,350,0.0,0.0
FRHC,B,350,0,200,0,0.0,350,0.0,0.0
OXSQZ,S,350,150,200,0,1.0,300,0.03,0.47
MH-C,S,350,250,100,0,1.0,150,0.125,1.41
HQI,S,350,250,50,50,1.08227590072874,150,0.075,1.17
MHLA,T,350,0,350,0,0.0,350,0.0,0.0
ARMP,E,350,0,350,0,0.0,250,0.0,0.0
XES,B,350,0,350,0,0.0,350,0.0,0.0
TMFG,S,350,0,350,0,0.0,337,0.0,0.0
PFGC,S,350,0,350,0,0.0,345,0.0,0.0
SIJ,B,350,200,50,100,0.666666666666667,150,0.03,0.3
LYRA,E,350,0,350,0,0.0,350,0.0,0.0
CHSCN,S,350,0,350,0,0.0,350,0.0,0.0
PSA-Q,S,350,0,350,0,0.0,350,0.0,0.0
TPGY=,S,350,0,350,0,0.0,350,0.0,0.0
CLDT,S,350,0,350,0,0.0,350,0.0,0.0
DLA,T,350,0,350,0,0.0,350,0.0,0.0
AURCU,S,350,0,0,0,0.0,350,0.0,0.0
SZNE,S,350,0,350,0,0.0,350,0.0,0.0
NPO,S,350,100,150,0,0.129198966408269,250,0.02,0.33
BLSA,S,350,0,350,0,0.0,350,0.0,0.0
VMOT,S,348,0,300,0,0.0,348,0.0,0.0
JWSM+,S,348,0,248,0,0.0,248,0.0,0.0
AGM-F,S,348,0,348,0,0.0,348,0.0,0.0
SHO-I,B,348,0,248,0,0.0,248,0.0,0.0
ROSC,S,347,0,347,0,0.0,189,0.0,0.0
REGL,S,347,0,347,0,0.0,291,0.0,0.0
NBHC,S,347,0,347,0,0.0,347,0.0,0.0
HBANP,S,347,0,347,0,0.0,200,0.0,0.0
GNL-B,S,346,0,346,0,0.0,299,0.0,0.0
FNY,B,346,321,25,0,1.05931198102017,346,0.06,0.25
CMS,S,346,0,346,0,0.0,40,0.0,0.0
VNO-N,T,346,0,100,0,0.0,246,0.0,0.0
VICE,S,346,0,346,0,0.0,246,0.0,0.0
IXG,T,346,0,303,0,0.0,303,0.0,0.0
CBTG,S,345,0,245,0,0.0,345,0.0,0.0
ANDE,S,345,100,200,0,0.0460405156537753,245,0.04,0.29
GIC,B,345,100,245,0,0.101522842639594,343,0.03,0.24
CVLY,T,345,0,245,0,0.0,245,0.0,0.0
MOTO,S,345,0,345,0,0.0,237,0.0,0.0
XSVM,T,345,0,0,0,0.0,176,0.0,0.0
TCN,S,344,0,344,0,0.0,300,0.0,0.0
BL,S,344,144,100,0,0.190224570673712,194,0.0310416666666667,0.25
PNFPP,T,344,200,0,0,1.0,100,0.01,0.28
MSVX,B,344,0,344,0,0.0,244,0.0,0.0
FSEA,B,343,0,200,0,0.0,200,0.0,0.0
EVRG,S,342,100,142,0,0.0424808836023789,242,0.001,0.03
NIFE,T,342,0,342,0,0.0,342,0.0,0.0
EIG,T,342,0,0,0,0.0,342,0.0,0.0
AQNA,B,341,1,340,0,1.0,241,0.01,0.09
IYY,B,341,1,340,0,0.00151745068285281,241,0.01,0.05
SIGIP,B,340,0,340,0,0.0,300,0.0,0.0
DMYS=,B,340,0,340,0,0.0,340,0.0,0.0
AAIC-C,S,340,0,340,0,0.0,240,0.0,0.0
INCR,B,340,0,340,0,0.0,300,0.0,0.0
LSI,S,340,0,240,0,0.0,240,0.0,0.0
MGIC,B,340,100,240,0,0.333333333333333,309,0.01,0.13
AAT,T,339,0,239,0,0.0,100,0.0,0.0
ASEA,B,339,0,0,0,0.0,339,0.0,0.0
HKIB,S,339,0,339,0,0.0,339,0.0,0.0
LFST,S,338,0,338,0,0.0,288,0.0,0.0
GLBL,T,338,0,338,0,0.0,179,0.0,0.0
IJT,B,337,0,200,0,0.0,337,0.0,0.0
QRFT,T,337,0,237,0,0.0,337,0.0,0.0
CUBS,B,337,0,337,0,0.0,200,0.0,0.0
ADSK,S,337,9,195,53,0.000749048418297845,174,0.02,0.61
AMN,S,337,37,200,0,0.0125042244001352,237,0.16,0.67
SVSVU,B,336,0,336,0,0.0,236,0.0,0.0
ABR-E,S,336,0,336,0,0.0,336,0.0,0.0
PSMB,S,335,0,335,0,0.0,200,0.0,0.0
TANNZ,S,335,65,200,0,0.65,265,0.04,0.21
PIPR,B,335,0,9,0,0.0,235,0.0,0.0
DEUS,B,335,300,35,0,1.0,335,0.01,0.07
BNDW,S,334,0,308,0,0.0,334,0.0,0.0
UOCT,B,334,334,0,0,1.7609561752988,293,0.02,0.16
CHUY,T,334,0,234,0,0.0,234,0.0,0.0
SP,T,334,0,334,0,0.0,334,0.0,0.0
XHS,S,333,0,333,0,0.0,332,0.0,0.0
GBF,S,333,0,333,0,0.0,333,0.0,0.0
HYDR,S,333,0,200,0,0.0,333,0.0,0.0
ORIC,S,333,0,333,0,0.0,333,0.0,0.0
INFR,S,333,0,333,0,0.0,333,0.0,0.0
FLQM,S,332,0,332,0,0.0,219,0.0,0.0
IDRV,S,332,300,5,0,0.182260024301337,331,0.01,0.08
DIM,S,332,0,332,0,0.0,332,0.0,0.0
ARGD,B,332,0,100,0,0.0,232,0.0,0.0
LFEQ,S,332,0,332,0,0.0,332,0.0,0.0
NVEC,B,331,40,291,0,0.888888888888889,145,0.01,1.0
FJP,B,331,0,331,0,0.0,278,0.0,0.0
RNLC,B,331,0,331,0,0.0,331,0.0,0.0
ELD,T,331,0,0,0,0.0,331,0.0,0.0
AFG,S,330,100,130,0,0.069589422407794,330,0.04,0.22
AE,B,330,0,230,0,0.0,330,0.0,0.0
XAR,T,330,0,330,0,0.0,170,0.0,0.0
IYLD,T,330,0,330,0,0.0,330,0.0,0.0
HOWL,S,330,0,200,0,0.0,330,0.0,0.0
PSA,T,329,0,129,0,0.0,329,0.0,0.0
SIVBP,B,328,214,114,0,1.0,214,0.01,0.15
ISMD,T,328,0,328,0,0.0,328,0.0,0.0
RGNX,B,328,100,100,0,0.046882325363338,328,0.001,0.08
HYDB,S,327,0,327,0,0.0,300,0.0,0.0
ACR-D,S,327,0,0,0,0.0,327,0.0,0.0
WEBS,E,327,0,327,0,0.0,100,0.0,0.0
WST,S,326,50,125,50,0.0753012048192771,226,0.11,0.79
BNR,E,326,0,326,0,0.0,200,0.0,0.0
STT-G,S,326,26,265,35,1.0,117,0.01,0.15
ESGRO,T,325,0,125,0,0.0,325,0.0,0.0
QVCD,S,325,200,125,0,0.51150895140665,125,0.01,0.11
FMBI,B,325,0,325,0,0.0,325,0.0,0.0
KEJI,S,325,0,200,0,0.0,225,0.0,0.0
LNG,S,325,0,325,0,0.0,225,0.0,0.0
PFIS,B,325,125,200,0,0.13615992955505,125,0.28,1.01
RLI,S,324,124,200,0,0.330337701413358,324,0.04,0.36
OTTR,B,324,0,224,0,0.0,324,0.0,0.0
TFJL,S,324,0,324,0,0.0,324,0.0,0.0
OEC,S,324,0,324,0,0.0,269,0.0,0.0
PTIN,S,324,0,324,0,0.0,324,0.0,0.0
