symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGM-D,B,472,272,200,0,0.737127371273713,200,0.0677941176470588,0.49
HUBS,S,472,0,100,0,0.0,231,0.0,0.0
CODI-C,B,470,0,300,0,0.0,400,0.0,0.0
ACHL,S,470,0,450,0,0.0,260,0.0,0.0
COCO,B,470,250,0,150,0.0923190546528804,316,0.02,0.09
RIV-A,S,470,0,70,0,0.0,200,0.0,0.0
UAV,B,470,0,220,0,0.0,125,0.0,0.0
TDIV,S,469,0,0,0,0.0,234,0.0,0.0
JHML,S,468,0,373,0,0.0,468,0.0,0.0
URE,S,468,0,200,0,0.0,234,0.0,0.0
PTSI,B,468,101,200,0,0.696567586694975,267,0.09,0.8
CURE,S,468,0,229,0,0.0,121,0.0,0.0
XPOF,B,468,24,300,0,0.00846859562455893,368,0.06,0.18
PTLO,E,467,157,0,0,0.0428701587299669,267,0.021,0.09
FPAG,B,467,0,147,0,0.0,320,0.0,0.0
FNX,S,467,364,3,0,1.54054960864979,364,0.27,0.78
SSL,S,467,0,151,0,0.0,427,0.0,0.0
BJRI,B,467,0,467,0,0.0,367,0.0,0.0
SMRT,E,466,466,0,0,0.0326399103453106,157,0.0,0.01
GMBLP,S,466,2,0,0,1.0,196,0.01,0.3
F-B,S,466,0,200,0,0.0,166,0.0,0.0
IYLD,S,465,0,200,0,0.0,465,0.0,0.0
CQP,E,465,112,0,0,0.0289480485913673,12,0.0178571428571429,0.18
EBS,S,465,0,218,0,0.0,359,0.0,0.0
ION,T,465,0,465,0,0.0,465,0.0,0.0
UA,E,464,1,463,0,1.42450142450142e-05,464,0.0,0.01
NHC,B,464,109,100,0,0.196750902527076,100,0.02,0.14
BWNB,S,464,0,164,0,0.0,200,0.0,0.0
NRUC,B,464,0,195,0,0.0,182,0.0,0.0
FLJH,T,463,0,463,0,0.0,463,0.0,0.0
MDYV,T,463,0,263,0,0.0,144,0.0,0.0
DCOMP,S,463,0,0,0,0.0,163,0.0,0.0
BIPC,S,463,0,0,0,0.0,255,0.0,0.0
LILM,S,463,0,463,0,0.0,400,0.0,0.0
NMIH,T,463,0,463,0,0.0,463,0.0,0.0
DIV,S,463,0,460,0,0.0,400,0.0,0.0
REYN,S,463,0,10,0,0.0,213,0.0,0.0
VTRU,S,463,0,263,0,0.0,228,0.0,0.0
ICVT,S,462,0,222,0,0.0,307,0.0,0.0
JPME,S,462,200,0,0,1.0,131,0.01,0.16
IDMO,S,462,0,158,0,0.0,204,0.0,0.0
TILL,S,462,0,0,0,0.0,262,0.0,0.0
BV,S,462,0,232,0,0.0,362,0.0,0.0
AVDE,S,461,18,199,0,0.0134932533733133,461,0.01,0.07
KTB,S,461,0,218,0,0.0,217,0.0,0.0
PSCC,S,461,0,0,0,0.0,80,0.0,0.0
HCM,S,461,0,400,0,0.0,431,0.0,0.0
EVBG,T,460,0,460,0,0.0,360,0.0,0.0
DTW,S,460,0,200,0,0.0,160,0.0,0.0
EATZ,S,460,0,320,0,0.0,220,0.0,0.0
NTST,S,460,0,448,0,0.0,460,0.0,0.0
CASH,T,458,0,458,0,0.0,458,0.0,0.0
KIDS,T,458,100,0,0,0.116550116550117,173,0.05,0.1
PBHC,T,457,18,0,108,1.0,100,0.03,1.5
AVAV,T,457,0,300,0,0.0,457,0.0,0.0
RORO,S,457,0,457,0,0.0,457,0.0,0.0
CCV=,S,456,0,152,0,0.0,102,0.0,0.0
SNPS,S,456,20,19,0,0.00153988296889436,208,0.15,0.68
LOUP,B,456,0,152,0,0.0,152,0.0,0.0
MHF,B,456,0,300,0,0.0,156,0.0,0.0
ANGO,B,455,0,455,0,0.0,455,0.0,0.0
SPFI,S,454,100,0,0,0.100401606425703,100,0.01,0.19
UMDD,T,454,0,354,0,0.0,454,0.0,0.0
DXR,S,454,0,54,0,0.0,200,0.0,0.0
WIRE,B,454,0,100,0,0.0,350,0.0,0.0
RHS,T,454,0,454,0,0.0,102,0.0,0.0
VIGL,S,453,16,0,0,0.139130434782609,210,0.17,0.41
VSAT,S,453,0,0,0,0.0,353,0.0,0.0
BHFAL,S,452,32,0,0,0.100946372239748,239,0.05,0.11
BUFQ,B,452,0,352,0,0.0,352,0.0,0.0
BAD,S,452,0,226,0,0.0,226,0.0,0.0
SCKT,S,452,0,452,0,0.0,447,0.0,0.0
ESGS,B,452,0,100,0,0.0,175,0.0,0.0
C,E,452,400,52,0,0.00171605324913232,152,0.0,0.01
EBR,E,452,0,452,0,0.0,452,0.0,0.0
INSE,T,451,0,451,0,0.0,451,0.0,0.0
AMLP,E,451,16,35,0,0.000850837543206594,151,0.0,0.01
FUTY,T,451,0,451,0,0.0,351,0.0,0.0
CCB,S,450,0,0,0,0.0,112,0.0,0.0
EMGD,S,450,0,150,0,0.0,150,0.0,0.0
JHAA,B,450,0,450,0,0.0,25,0.0,0.0
DS,S,450,0,150,0,0.0,250,0.0,0.0
AWAY,B,450,0,50,0,0.0,300,0.0,0.0
MBINO,B,450,0,100,0,0.0,225,0.0,0.0
SPNS,S,450,1,205,0,0.00141043723554302,344,0.01,0.05
MNTV,B,450,0,450,0,0.0,450,0.0,0.0
SLGL,T,450,100,200,50,1.0,300,0.01,0.14
CASH,S,450,0,0,0,0.0,275,0.0,0.0
XDAT,S,450,0,50,0,0.0,400,0.0,0.0
LSPR,E,450,100,350,0,0.232018561484919,150,0.08,0.96
DSGX,B,450,0,200,0,0.0,350,0.0,0.0
CTG,S,450,0,450,0,0.0,450,0.0,0.0
CIM-B,T,450,0,250,0,0.0,450,0.0,0.0
BSGA,S,450,200,0,0,1.0,100,0.01,1.48
PFC,S,450,0,250,0,0.0,250,0.0,0.0
NTZ,B,450,10,100,0,0.714285714285714,225,0.01,0.61
TCBI,T,450,0,250,0,0.0,250,0.0,0.0
KNX,E,450,0,0,0,0.0,250,0.0,0.0
UPTDU,B,450,0,150,0,0.0,50,0.0,0.0
XNTK,B,450,0,200,0,0.0,225,0.0,0.0
PTC,S,449,108,0,0,0.0195424013537709,193,0.03,0.13
ONTO,S,449,100,100,0,0.112485939257593,107,0.02,0.16
PBW,S,448,0,248,0,0.0,448,0.0,0.0
AWRE,B,448,0,400,0,0.0,448,0.0,0.0
TTGT,S,448,45,0,0,0.0189473684210526,163,0.052,4.1
NULG,S,448,200,2,0,0.228123611904309,302,0.04,0.12
ATRI,T,448,0,200,0,0.0,148,0.0,0.0
LKOR,S,447,0,100,0,0.0,347,0.0,0.0
TOST,E,446,0,446,0,0.0,446,0.0,0.0
WRB-E,S,446,100,0,0,0.0982318271119843,100,0.01,0.22
CVCY,S,446,0,300,0,0.0,300,0.0,0.0
DX-C,T,446,0,180,0,0.0,346,0.0,0.0
ALE,S,446,8,70,0,0.00667779632721202,190,0.02,0.07
SACC,S,446,21,0,0,0.100524475524476,123,0.08,1.11
WFRD,S,445,0,0,0,0.0,375,0.0,0.0
AEI,B,445,0,400,0,0.0,200,0.0,0.0
IMCG,T,445,0,445,0,0.0,169,0.0,0.0
POCI,S,445,0,15,0,0.0,215,0.0,0.0
IKNA,E,445,0,445,0,0.0,345,0.0,0.0
RJF-B,S,444,100,6,0,1.0,119,0.01,0.66
BWG,T,444,0,444,0,0.0,339,0.0,0.0
QQEW,T,444,0,444,0,0.0,80,0.0,0.0
DDI,S,444,0,200,0,0.0,100,0.0,0.0
LASR,S,444,0,2,0,0.0,302,0.0,0.0
QABA,B,444,0,407,0,0.0,426,0.0,0.0
BODY,S,443,0,443,0,0.0,400,0.0,0.0
AVNS,S,443,0,115,0,0.0,345,0.0,0.0
SNDX,S,443,100,63,0,0.00108134995728668,263,0.06,0.11
FLZA,B,442,100,100,42,1.0,100,0.001,0.12
IYJ,B,442,0,0,0,0.0,242,0.0,0.0
RXI,T,442,24,198,0,0.193548387096774,222,0.001,0.25
SNPS,B,442,11,300,0,0.001027842581729,311,0.26,2.36
CODI-B,B,442,100,0,0,0.526315789473684,259,0.01,0.95
APEI,T,441,109,156,0,0.177814029363785,285,0.01,0.09
BNO,S,441,40,195,206,0.0421496311907271,440,0.001,0.01
PAYC,S,441,8,100,0,0.00208279093985941,141,0.01,0.5
PSA-O,T,440,0,340,0,0.0,340,0.0,0.0
PFSI,S,440,0,0,0,0.0,120,0.0,0.0
ACP-A,B,440,0,100,0,0.0,220,0.0,0.0
BSMP,S,440,0,440,0,0.0,408,0.0,0.0
GTY,S,440,0,205,0,0.0,338,0.0,0.0
CSSEP,S,440,0,200,0,0.0,120,0.0,0.0
WTW,S,439,100,0,0,0.0200883889112093,182,0.03,0.14
AXGN,T,439,0,439,0,0.0,439,0.0,0.0
PEJ,B,438,0,438,0,0.0,426,0.0,0.0
YSEP,B,438,0,438,0,0.0,438,0.0,0.0
SPSC,S,438,16,0,0,0.00720396217919856,138,0.035,0.47
PLXS,S,438,0,0,0,0.0,200,0.0,0.0
CHCT,T,437,0,437,0,0.0,337,0.0,0.0
BAC-L,B,437,4,126,0,0.5,89,0.58,7.12
TCBP,E,437,0,0,0,0.0,337,0.0,0.0
UYLD,S,437,0,240,0,0.0,240,0.0,0.0
VIS,S,437,0,101,0,0.0,304,0.0,0.0
PAG,B,437,0,0,0,0.0,275,0.0,0.0
EDTX,S,437,22,0,0,1.5,153,0.05,0.54
EVER,S,437,0,37,0,0.0,297,0.0,0.0
XDNA,B,437,306,31,100,5.0,437,0.005,0.25
LEAD,S,437,0,50,0,0.0,190,0.0,0.0
TARO,S,436,102,0,0,1.0,288,0.567450980392157,1.56176470588235
CDR-B,S,436,18,200,0,1.0,118,0.15,1.48
DCI,B,436,16,200,0,0.0066750104297038,216,0.01,0.04
UEIC,B,436,0,0,0,0.0,336,0.0,0.0
FISI,B,436,0,193,0,0.0,243,0.0,0.0
JBT,T,436,76,136,24,0.0832420591456736,12,0.0142105263157895,0.09
SNDR,S,436,0,252,0,0.0,264,0.0,0.0
STEL,S,435,27,100,0,0.0163636363636364,86,0.02,0.07
TIPZ,S,435,35,100,0,0.251798561151079,435,0.01,0.04
OCFC,B,435,0,435,0,0.0,335,0.0,0.0
RRBI,S,435,180,0,0,0.48780487804878,35,0.0375,2.23861111111111
TFX,S,435,48,0,0,0.0291793313069909,176,0.07,0.28
SHEN,E,435,100,0,0,0.213219616204691,300,0.01,0.13
LETB,T,435,0,435,0,0.0,160,0.0,0.0
BP,E,435,435,0,0,0.00298501317523057,435,0.0,0.01
THRX,E,435,0,145,0,0.0,145,0.0,0.0
FDEM,B,435,0,0,0,0.0,235,0.0,0.0
SSPY,B,435,0,145,0,0.0,145,0.0,0.0
DAUG,S,434,0,202,0,0.0,30,0.0,0.0
IMPPP,S,433,62,100,0,1.0,163,0.0401612903225806,1.5
CFBK,S,433,0,200,0,0.0,126,0.0,0.0
BEP,E,433,100,0,0,0.0297353553374963,400,0.01,0.03
BBAX,T,433,200,233,0,0.0335626783017285,233,0.001,0.01
QLS,B,433,0,0,0,0.0,400,0.0,0.0
VTOL,T,432,0,155,0,0.0,432,0.0,0.0
PRCT,T,432,8,0,0,0.00097454013887197,432,0.01,0.14
THG,S,432,0,100,0,0.0,209,0.0,0.0
NCZ,E,432,200,0,232,0.122488173619821,432,0.0,0.02
FR,B,431,0,321,0,0.0,321,0.0,0.0
VOOG,S,431,0,109,0,0.0,221,0.0,0.0
ZLAB,B,431,200,0,0,0.0495897192458972,244,0.0232,0.32
CLH,S,431,8,29,0,0.00302457466918715,148,0.03,0.09
WRB-F,T,431,0,431,0,0.0,431,0.0,0.0
FREE,E,431,0,431,0,0.0,431,0.0,0.0
ZYME,E,430,0,430,0,0.0,300,0.0,0.0
KRTX,S,430,100,0,0,0.00656814449917898,28,0.22,4.0
HHGC,S,430,0,265,0,0.0,100,0.0,0.0
UTHR,S,430,92,30,0,0.0168220881331139,138,0.0402173913043478,0.65
AMV,T,430,0,330,0,0.0,330,0.0,0.0
IBKR,E,430,100,0,0,0.0424268137462877,200,0.01,0.07
SCCB,B,430,0,0,0,0.0,180,0.0,0.0
NTZ,S,430,4,274,0,0.285714285714286,78,0.01,0.92
BEPI,S,429,0,0,0,0.0,129,0.0,0.0
HROWL,T,429,0,329,0,0.0,200,0.0,0.0
PBH,T,429,8,229,92,0.00422386483632524,329,0.01,0.07
CVBF,S,429,0,229,0,0.0,400,0.0,0.0
ZLAB,S,429,327,0,0,0.0457848595354572,43,0.0427566666666667,0.39
PDP,T,428,0,428,0,0.0,428,0.0,0.0
EZM,S,428,0,207,0,0.0,414,0.0,0.0
NJR,T,428,113,0,54,0.0193443049953961,38,0.0275510204081633,0.17
REXR,S,428,0,220,0,0.0,426,0.0,0.0
EEMD,B,428,0,100,0,0.0,128,0.0,0.0
FFTI,S,428,0,428,0,0.0,428,0.0,0.0
PAY,S,427,0,275,0,0.0,375,0.0,0.0
VNO-L,E,425,100,0,0,1.0,200,0.02,0.34
PSCT,S,425,0,75,0,0.0,175,0.0,0.0
XHE,S,425,0,0,0,0.0,225,0.0,0.0
ARKX,S,425,0,425,0,0.0,425,0.0,0.0
VERI,E,425,0,325,0,0.0,425,0.0,0.0
KFS,B,425,0,425,0,0.0,425,0.0,0.0
BCC,S,424,100,100,0,0.0448229493500672,122,0.0704,0.34
CGA,S,424,100,0,0,1.0,202,0.01,0.3
BSMR,T,424,0,424,0,0.0,387,0.0,0.0
PODD,B,423,116,0,83,0.0220072092582053,140,0.00137931034482759,1.96137931034483
ITRI,B,423,24,0,0,0.0112676056338028,100,0.0566666666666667,0.166666666666667
ITRN,S,423,0,69,0,0.0,323,0.0,0.0
STRC,T,423,0,378,0,0.0,423,0.0,0.0
ANAB,T,423,0,323,0,0.0,323,0.0,0.0
AXS-E,S,423,0,0,0,0.0,223,0.0,0.0
IWTR,B,422,40,81,0,1.0,214,0.001,0.08
DIAL,T,422,0,422,0,0.0,422,0.0,0.0
AVIG,S,422,0,422,0,0.0,422,0.0,0.0
PLDR,B,422,0,422,0,0.0,122,0.0,0.0
LSPR,S,422,0,0,0,0.0,50,0.0,0.0
IVRA,B,422,0,211,0,0.0,322,0.0,0.0
MHH,S,422,33,100,0,0.0542763157894737,154,0.01,0.44
TGS,S,422,0,122,0,0.0,206,0.0,0.0
KSS,E,422,100,0,322,0.00235537968720558,422,0.0,0.01
TDY,S,422,8,0,0,0.00623538581449727,209,0.01,0.28
OGS,S,422,0,320,0,0.0,202,0.0,0.0
JHCB,S,421,0,221,0,0.0,221,0.0,0.0
SUSL,S,421,0,229,0,0.0,321,0.0,0.0
LEGR,S,421,100,0,0,1.0,418,0.01,0.12
WBND,S,421,0,321,0,0.0,321,0.0,0.0
INDL,S,421,0,100,0,0.0,221,0.0,0.0
LAMR,S,420,0,100,0,0.0,369,0.0,0.0
LECO,S,420,12,0,0,0.00141027147725937,220,0.05,0.21
GP,S,420,0,410,0,0.0,210,0.0,0.0
XENE,S,420,0,200,0,0.0,120,0.0,0.0
CABO,T,420,21,167,4,0.0177024080710121,268,2.1,10.21
WD,S,420,32,100,0,0.0149953139643861,8,0.08,0.33
AIRC,B,420,0,322,0,0.0,314,0.0,0.0
VZIO,S,419,0,407,0,0.0,419,0.0,0.0
FCPT,S,419,0,268,0,0.0,414,0.0,0.0
MZZ,B,419,0,100,0,0.0,200,0.0,0.0
VSMV,S,418,0,100,0,0.0,264,0.0,0.0
KNBE,B,418,0,418,0,0.0,102,0.0,0.0
FDLO,T,418,0,418,0,0.0,418,0.0,0.0
TTAI,S,418,0,6,0,0.0,206,0.0,0.0
PFM,S,418,0,0,0,0.0,366,0.0,0.0
MMS,S,417,32,0,0,0.017718715393134,217,0.01,0.04
FIDI,T,417,0,200,0,0.0,200,0.0,0.0
RZB,T,417,0,417,0,0.0,117,0.0,0.0
CMRE-C,S,416,0,100,0,0.0,208,0.0,0.0
TPHE,B,416,0,100,0,0.0,301,0.0,0.0
PW-A,S,416,0,0,0,0.0,315,0.0,0.0
HIHO,S,416,0,16,0,0.0,216,0.0,0.0
CGV,S,416,0,116,0,0.0,416,0.0,0.0
EQBK,S,416,0,176,0,0.0,100,0.0,0.0
FAAR,S,416,200,0,116,0.0969280946337737,316,0.002,0.24
SATS,S,416,0,215,0,0.0,271,0.0,0.0
FLQL,T,415,0,315,0,0.0,215,0.0,0.0
KOP,T,415,0,202,0,0.0,200,0.0,0.0
APG,B,415,0,210,0,0.0,315,0.0,0.0
NEP,S,415,11,30,0,0.00621820237422272,171,0.02,0.06
DYLD,S,415,0,315,0,0.0,415,0.0,0.0
ELOX,S,415,100,200,0,0.333333333333333,302,0.01,0.1
XBI,E,415,0,15,0,0.0,115,0.0,0.0
PCRX,S,415,92,0,0,0.0190161223646135,309,0.03,0.4
OYST,B,414,0,414,0,0.0,414,0.0,0.0
BRAG,T,414,0,300,0,0.0,414,0.0,0.0
DDIV,S,414,0,357,0,0.0,357,0.0,0.0
FLEE,T,414,0,414,0,0.0,300,0.0,0.0
DBP,T,414,100,0,314,1.0,414,0.001,0.11
AWR,B,413,84,113,0,0.103448275862069,163,0.0779761904761905,0.410238095238095
CTRA,E,413,0,213,0,0.0,413,0.0,0.0
ODC,B,412,87,0,0,0.617021276595745,114,0.03,0.3
BSIG,T,412,0,412,0,0.0,112,0.0,0.0
KROP,B,412,0,12,0,0.0,4,0.0,0.0
FITBI,S,412,0,0,0,0.0,159,0.0,0.0
ESOA,T,412,0,412,0,0.0,312,0.0,0.0
DFRA,T,411,0,411,0,0.0,411,0.0,0.0
CME,S,411,0,100,0,0.0,271,0.0,0.0
FRC,S,411,0,200,0,0.0,411,0.0,0.0
LIVN,S,411,0,0,0,0.0,400,0.0,0.0
LRFC,S,410,0,200,0,0.0,105,0.0,0.0
ACP-A,S,410,0,270,0,0.0,70,0.0,0.0
WEIX,S,410,0,205,0,0.0,205,0.0,0.0
LAW,S,410,0,200,0,0.0,260,0.0,0.0
ELC,B,410,0,200,0,0.0,208,0.0,0.0
TCFC,T,410,0,410,0,0.0,300,0.0,0.0
FRC-L,S,410,0,200,0,0.0,110,0.0,0.0
WK,S,410,12,100,0,0.00431810003598417,118,0.01,0.15
THRY,S,410,0,200,0,0.0,110,0.0,0.0
EWCO,B,410,200,0,0,1.5,210,0.02,0.22
NSPI,T,409,0,275,0,0.0,309,0.0,0.0
WDS,E,409,80,9,0,0.0113154172560113,249,0.01,0.05
CULL,S,409,0,103,0,0.0,303,0.0,0.0
PPIH,S,409,100,100,0,0.769230769230769,192,0.02,0.19
TKC,E,409,0,409,0,0.0,409,0.0,0.0
AIT,S,409,0,0,0,0.0,174,0.0,0.0
XSW,S,409,0,213,0,0.0,213,0.0,0.0
SYF-A,E,408,154,0,0,0.0305252725470763,300,0.01,0.14
PB,S,408,0,100,0,0.0,217,0.0,0.0
REX,B,407,9,100,0,0.00867052023121387,74,0.0166666666666667,0.24
BKU,T,407,0,407,0,0.0,307,0.0,0.0
UVV,S,407,17,101,0,0.0529595015576324,4,0.0452941176470588,0.206470588235294
MSCI,S,407,1,100,0,0.000355871886120996,106,0.03,0.97
RCKY,B,406,0,0,0,0.0,400,0.0,0.0
IDOG,B,406,400,0,0,0.571428571428571,206,0.01,0.22
GYLD,S,406,100,306,0,0.5,206,0.001,0.09
IPAR,B,406,0,100,0,0.0,106,0.0,0.0
TCBC,S,405,0,200,0,0.0,103,0.0,0.0
MOON,S,405,0,353,0,0.0,369,0.0,0.0
CUBS,B,405,0,305,0,0.0,300,0.0,0.0
TELZ,T,405,135,100,17,1.0,152,0.02,0.65
FLQM,S,405,100,0,0,0.338983050847458,77,0.02,0.08
DDS,S,405,5,300,0,0.00289184499710815,405,0.72,3.05
BIIB,T,405,105,200,0,0.00698675803094655,305,0.031,0.74
SHE,S,404,0,200,0,0.0,201,0.0,0.0
ANGO,S,404,0,372,0,0.0,404,0.0,0.0
VEGN,B,404,0,404,0,0.0,404,0.0,0.0
CXSE,S,404,0,0,0,0.0,204,0.0,0.0
JAMF,B,404,0,204,0,0.0,404,0.0,0.0
XPEL,B,404,0,0,0,0.0,204,0.0,0.0
RDVT,B,404,0,200,0,0.0,303,0.0,0.0
NYC,E,404,0,0,0,0.0,104,0.0,0.0
AUBN,S,403,0,200,0,0.0,102,0.0,0.0
ARIZ,S,403,0,401,0,0.0,401,0.0,0.0
AKO.B,B,403,0,201,0,0.0,101,0.0,0.0
FIBK,S,403,0,44,0,0.0,203,0.0,0.0
PSR,S,403,200,0,0,0.611163820366856,201,0.02,0.17
HAP,T,403,0,403,0,0.0,203,0.0,0.0
TENB,S,403,0,3,0,0.0,350,0.0,0.0
INN,S,403,0,403,0,0.0,403,0.0,0.0
OXM,B,402,32,0,0,0.0260162601626016,202,0.01625,0.24
PLYA,B,402,0,402,0,0.0,402,0.0,0.0
LMNR,T,402,0,402,0,0.0,102,0.0,0.0
FRGI,E,402,0,1,0,0.0,301,0.0,0.0
ILTB,T,402,0,402,0,0.0,402,0.0,0.0
PERF,B,402,0,300,0,0.0,400,0.0,0.0
RPHM,S,402,0,200,0,0.0,101,0.0,0.0
TBB,B,402,51,301,0,0.0279605263157895,401,0.02,0.07
MGPI,B,401,8,100,0,0.0155945419103314,100,0.01,0.16
BVH,B,401,0,200,0,0.0,101,0.0,0.0
SLRC,S,401,0,201,0,0.0,400,0.0,0.0
EFAS,S,401,100,0,0,1.0,200,0.01,0.09
IE,E,401,0,400,0,0.0,200,0.0,0.0
IPAC,S,401,0,201,0,0.0,301,0.0,0.0
NYMT,E,401,0,401,0,0.0,401,0.0,0.0
BIOC,S,401,0,401,0,0.0,401,0.0,0.0
WKME,S,401,0,201,0,0.0,101,0.0,0.0
PPBI,S,401,0,200,0,0.0,301,0.0,0.0
MEG,B,401,0,0,0,0.0,101,0.0,0.0
DTM,E,400,8,0,0,0.00112850895753985,100,0.01,0.05
VII,T,400,0,400,0,0.0,400,0.0,0.0
AKTX,S,400,0,0,0,0.0,100,0.0,0.0
VCLO,S,400,100,0,0,1.0,200,0.01,0.09
VIRC,T,400,0,400,0,0.0,300,0.0,0.0
TMCI,S,400,0,0,0,0.0,300,0.0,0.0
CNTA,T,400,0,200,0,0.0,100,0.0,0.0
OCC,B,400,0,400,0,0.0,300,0.0,0.0
WEA,S,400,0,0,0,0.0,100,0.0,0.0
CISO,S,400,0,0,0,0.0,300,0.0,0.0
BATRA,E,400,0,0,0,0.0,200,0.0,0.0
OCTT,T,400,0,400,0,0.0,400,0.0,0.0
DTLA-,S,400,0,200,0,0.0,100,0.0,0.0
PTA,E,400,0,0,0,0.0,300,0.0,0.0
SIMO,S,400,0,200,0,0.0,100,0.0,0.0
BKCI,T,400,0,400,0,0.0,300,0.0,0.0
KIO,T,400,0,400,0,0.0,400,0.0,0.0
UTL,S,400,0,200,0,0.0,100,0.0,0.0
SBCF,S,400,62,0,0,0.0105820105820106,150,0.0109677419354839,0.05
XDAT,T,400,0,400,0,0.0,400,0.0,0.0
K,E,400,120,0,0,0.0128150363092695,40,0.01,0.0533333333333333
MATV,E,400,0,0,0,0.0,200,0.0,0.0
GBR,E,400,0,400,0,0.0,300,0.0,0.0
FSZ,S,400,0,0,0,0.0,200,0.0,0.0
CIO-A,B,400,100,0,0,1.0,200,0.0284,0.21
UTZ,E,400,0,0,0,0.0,100,0.0,0.0
IPSC,S,400,0,200,0,0.0,100,0.0,0.0
XYLG,S,400,0,0,0,0.0,200,0.0,0.0
EPS,E,400,0,0,0,0.0,100,0.0,0.0
PFD,E,400,0,0,0,0.0,200,0.0,0.0
VET,E,400,0,0,0,0.0,100,0.0,0.0
KAI,S,400,20,0,0,0.00948316737790422,200,0.02,1.4
SCCD,S,400,0,0,0,0.0,200,0.0,0.0
UHT,S,400,0,0,0,0.0,100,0.0,0.0
RCRT,E,400,0,0,0,0.0,200,0.0,0.0
MPWR,B,400,33,100,0,0.00469684030742955,300,0.28,0.85
MDV,T,400,0,300,0,0.0,100,0.0,0.0
GDST,S,400,0,200,0,0.0,100,0.0,0.0
BTCS,E,400,0,0,0,0.0,100,0.0,0.0
GEHI,T,400,0,200,0,0.0,300,0.0,0.0
FDBC,B,400,0,100,0,0.0,200,0.0,0.0
DMAY,S,400,400,0,0,0.333333333333333,400,0.02,0.07
SANG,T,400,100,0,300,0.5,400,0.005,0.1
NLSP,E,400,0,0,0,0.0,400,0.0,0.0
GNE-A,B,400,0,0,0,0.0,200,0.0,0.0
ALGM,E,400,0,0,0,0.0,200,0.0,0.0
NLTX,E,400,0,0,0,0.0,100,0.0,0.0
YSEP,S,400,100,0,0,0.111111111111111,100,0.01,0.08
CCAP,E,400,0,0,0,0.0,100,0.0,0.0
RXO,E,400,0,0,0,0.0,300,0.0,0.0
ABR-E,T,400,0,400,0,0.0,200,0.0,0.0
LITE,E,400,10,0,0,0.00449640287769784,200,0.01,0.03
WLDR,T,400,0,400,0,0.0,300,0.0,0.0
C-N,E,400,32,0,0,0.065439672801636,200,0.01,0.04
PPHP,S,400,0,400,0,0.0,300,0.0,0.0
RSEE,B,400,0,400,0,0.0,300,0.0,0.0
IAPR,B,400,100,200,0,0.333333333333333,300,0.01,0.08
HIMX,E,400,0,0,0,0.0,100,0.0,0.0
ASB-E,T,400,0,300,0,0.0,300,0.0,0.0
SANG,S,400,0,200,0,0.0,100,0.0,0.0
ATLO,T,400,0,400,0,0.0,400,0.0,0.0
MH-A,T,400,0,400,0,0.0,100,0.0,0.0
SOLR,T,400,0,400,0,0.0,400,0.0,0.0
IBET,S,400,0,0,0,0.0,300,0.0,0.0
AAMC,B,400,0,100,0,0.0,300,0.0,0.0
QLVE,S,400,0,200,0,0.0,100,0.0,0.0
CSSEN,B,400,0,0,0,0.0,200,0.0,0.0
WAB,T,400,0,300,0,0.0,300,0.0,0.0
NYC,T,400,0,400,0,0.0,400,0.0,0.0
IWB,E,400,0,0,0,0.0,300,0.0,0.0
TALO,E,400,0,0,0,0.0,300,0.0,0.0
ICCC,S,400,0,0,0,0.0,100,0.0,0.0
ERM,S,400,0,200,0,0.0,100,0.0,0.0
MPV,T,400,0,400,0,0.0,300,0.0,0.0
BLDG,T,400,0,400,0,0.0,100,0.0,0.0
UCBI,B,400,0,336,0,0.0,354,0.0,0.0
IDIV,E,400,0,0,0,0.0,400,0.0,0.0
PSPC,S,400,0,0,0,0.0,100,0.0,0.0
FET,T,400,0,400,0,0.0,200,0.0,0.0
AFARU,S,400,0,200,0,0.0,100,0.0,0.0
ENRG,B,400,0,0,0,0.0,200,0.0,0.0
SFR,T,400,0,400,0,0.0,400,0.0,0.0
DCTH,E,400,0,0,0,0.0,300,0.0,0.0
DNL,S,400,200,0,0,0.975609756097561,200,0.01,0.07
EXAI,E,400,0,400,0,0.0,100,0.0,0.0
VINE,E,400,0,0,0,0.0,200,0.0,0.0
GRNQ,S,400,0,400,0,0.0,200,0.0,0.0
VEGA,B,400,0,0,0,0.0,200,0.0,0.0
PSMM,S,400,0,0,0,0.0,200,0.0,0.0
NMRD,B,400,165,0,0,1.0,200,0.02,0.23
BLNG,B,400,0,0,0,0.0,100,0.0,0.0
ADD,E,400,0,0,0,0.0,100,0.0,0.0
MDGSW,S,400,0,0,0,0.0,400,0.0,0.0
HTFB,S,400,0,0,0,0.0,100,0.0,0.0
CATY,E,400,0,0,0,0.0,100,0.0,0.0
AUGX,B,400,0,400,0,0.0,100,0.0,0.0
OLED,S,400,100,0,0,0.02963841138115,193,0.0708,0.21
MBINN,S,400,238,0,0,0.5,100,0.02,0.53
FC,S,400,0,200,0,0.0,100,0.0,0.0
AFBI,S,400,0,0,0,0.0,200,0.0,0.0
COUP,E,400,0,100,0,0.0,200,0.0,0.0
AHL-C,T,400,0,300,0,0.0,100,0.0,0.0
CARE,E,400,100,0,0,0.142045454545455,200,0.01,0.13
