symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDW,S,1600,0,0,0,0.0,800,0.0,0.0
GECCM,S,1600,200,400,0,1.0,300,0.02,0.21
SYY,E,1600,0,0,0,0.0,300,0.0,0.0
CCAI,E,1600,0,1600,0,0.0,500,0.0,0.0
ATXG,E,1600,0,0,0,0.0,100,0.0,0.0
EPIX,S,1600,100,400,1100,0.0323206205559147,1600,0.02,0.08
DSKE,S,1600,0,800,0,0.0,700,0.0,0.0
KRC,E,1600,0,900,0,0.0,100,0.0,0.0
KINZ,T,1600,0,1000,0,0.0,1000,0.0,0.0
AGRI,S,1600,0,1600,0,0.0,1600,0.0,0.0
CHN,B,1600,0,1000,0,0.0,800,0.0,0.0
SNSR,T,1600,0,1600,0,0.0,800,0.0,0.0
NXRT,T,1600,224,200,176,0.233576642335766,300,0.0105357142857143,0.32
IBDU,S,1600,0,1600,0,0.0,300,0.0,0.0
UZF,T,1600,0,1000,0,0.0,300,0.0,0.0
EJH,E,1600,400,0,100,0.00513788807110837,200,0.0,0.0008
AOMR,T,1600,0,900,0,0.0,900,0.0,0.0
AXLA,T,1600,0,1400,0,0.0,300,0.0,0.0
HDLB,S,1600,0,0,0,0.0,800,0.0,0.0
ACTG,S,1600,0,1600,0,0.0,1300,0.0,0.0
AQST,T,1599,0,1000,0,0.0,1000,0.0,0.0
MIXT,S,1599,0,1399,0,0.0,1100,0.0,0.0
LGLV,B,1599,100,665,132,0.268817204301075,497,0.01,0.08
FLUX,E,1599,0,999,0,0.0,200,0.0,0.0
FMF,S,1598,0,1198,0,0.0,1398,0.0,0.0
MITT-B,S,1598,2,0,0,0.00398406374501992,400,0.03,0.32
ATRA,E,1597,0,1597,0,0.0,1297,0.0,0.0
MTG,S,1597,0,1597,0,0.0,1590,0.0,0.0
ALV,T,1597,0,1072,0,0.0,716,0.0,0.0
ELV,T,1597,0,170,0,0.0,392,0.0,0.0
HROW,E,1597,0,897,0,0.0,200,0.0,0.0
ISCG,B,1596,102,640,0,0.322107701215981,588,0.02,0.31
MGI,S,1596,0,1596,0,0.0,1536,0.0,0.0
CTVA,S,1596,0,1037,0,0.0,299,0.0,0.0
ECLN,B,1595,100,472,0,1.0,687,0.01,0.09
MEOH,T,1595,100,450,300,0.0986193293885602,1495,0.001,0.07
IRON,T,1595,0,0,0,0.0,890,0.0,0.0
F-C,B,1595,200,795,0,0.431120035080431,644,0.03,0.3
XSHQ,S,1595,0,1595,0,0.0,1595,0.0,0.0
ATCO,B,1594,0,1594,0,0.0,1594,0.0,0.0
SLRX,T,1594,0,1045,0,0.0,982,0.0,0.0
MFA-C,S,1594,150,329,0,1.48323699421965,518,0.08,0.42
GGR,S,1593,150,450,43,0.0104595216512098,950,0.0,0.01
FVAL,T,1593,0,1583,0,0.0,1533,0.0,0.0
UEIC,E,1593,0,1094,0,0.0,600,0.0,0.0
ASTLW,S,1593,0,1000,0,0.0,1200,0.0,0.0
NPK,B,1592,100,539,0,0.106269925611052,691,0.02,0.48
OGE,S,1592,30,1515,22,0.00584225900681597,960,0.001,0.02
VGT,S,1592,20,566,0,0.00445688125318683,198,0.012,0.22
DYNT,S,1591,0,1528,0,0.0,32,0.0,0.0
QTEC,B,1590,1,1266,0,0.00332225913621262,468,0.001,0.06
KTTA,S,1590,100,0,1490,0.248138957816377,1590,0.0098,0.0098
FMBH,T,1590,0,1090,0,0.0,990,0.0,0.0
GBIO,B,1590,0,1410,0,0.0,702,0.0,0.0
NFRA,S,1589,39,1350,0,0.0395939086294416,483,0.001,0.05
PSP,S,1589,0,1589,0,0.0,989,0.0,0.0
KFY,B,1589,57,512,0,0.0287438315000138,204,0.02,0.095
UCBIO,T,1588,0,388,0,0.0,600,0.0,0.0
MFA-B,T,1587,0,943,0,0.0,744,0.0,0.0
HON,B,1587,0,343,0,0.0,704,0.0,0.0
CMDY,S,1587,0,620,0,0.0,1087,0.0,0.0
ACIW,T,1586,0,1077,0,0.0,686,0.0,0.0
MINDP,T,1585,0,900,0,0.0,700,0.0,0.0
ECON,S,1585,295,594,296,3.0,708,0.004,0.16
ESGRP,T,1584,0,984,0,0.0,400,0.0,0.0
SAFE,B,1584,284,0,0,0.259755743319884,195,0.320810810810811,2.08682432432432
JLL,T,1582,12,527,188,0.00415368639667705,400,0.01,0.23
CMRE-E,S,1582,0,730,0,0.0,650,0.0,0.0
EDC,S,1581,0,1571,0,0.0,1579,0.0,0.0
JJN,T,1579,100,895,0,1.0,216,0.051,0.55
JPM-L,S,1578,40,420,0,0.0179533213644524,818,0.01,0.1
TYG,B,1578,0,1178,0,0.0,700,0.0,0.0
SSNC,B,1578,0,1303,0,0.0,803,0.0,0.0
FAF,T,1578,90,437,51,0.0107181136120043,1000,0.0127777777777778,0.07
GRBK-A,S,1578,0,580,0,0.0,299,0.0,0.0
SYNA,T,1577,21,100,0,0.00487012987012987,626,0.0561904761904762,0.261428571428571
TXMD,B,1577,732,0,0,2.77770169164828,183,0.04875,0.372592592592593
FLIA,T,1577,0,1577,0,0.0,464,0.0,0.0
EOD,S,1576,0,933,0,0.0,1090,0.0,0.0
AGCO,B,1576,10,200,118,0.0088261253309797,470,0.01,0.14
BPYPN,S,1576,0,300,0,0.0,300,0.0,0.0
SKOR,S,1576,135,1441,0,0.122171945701357,632,0.001,0.0166666666666667
PUK,B,1575,0,1152,0,0.0,252,0.0,0.0
NZAC,B,1574,0,1174,0,0.0,887,0.0,0.0
EVOK,T,1574,0,1520,0,0.0,1054,0.0,0.0
IFN,S,1574,0,1215,0,0.0,754,0.0,0.0
EGPT,S,1574,0,674,0,0.0,674,0.0,0.0
QCLN,S,1574,0,1373,0,0.0,723,0.0,0.0
IQI,S,1574,0,0,0,0.0,200,0.0,0.0
WSBF,B,1573,0,1012,0,0.0,600,0.0,0.0
ATKR,B,1573,0,390,0,0.0,593,0.0,0.0
PFRL,T,1573,0,1573,0,0.0,573,0.0,0.0
ALTI,T,1573,0,971,0,0.0,300,0.0,0.0
TDG,T,1573,0,0,0,0.0,724,0.0,0.0
MDC,S,1573,27,601,0,0.00520724153619448,617,0.02,0.06
MREO,S,1572,0,1572,0,0.0,1572,0.0,0.0
NBW,B,1572,0,1472,0,0.0,900,0.0,0.0
GSEW,S,1572,100,772,100,0.25,1072,0.01,0.05
VZIO,E,1571,0,1571,0,0.0,552,0.0,0.0
CMPS,S,1571,101,300,400,0.0483962455543273,1008,0.04,0.29
CHMI-A,B,1571,271,400,0,1.92165136568398,251,0.0716796875,1.2218359375
PFX,S,1570,300,100,0,0.319829424307036,285,0.0233333333333333,1.25
PSA-G,B,1569,107,420,0,1.0,400,0.01,0.12
KT,B,1569,0,1569,0,0.0,724,0.0,0.0
QTEK,B,1568,0,1496,0,0.0,572,0.0,0.0
DIN,S,1568,11,400,0,0.0020264153137501,334,0.05,0.25
FCF,S,1567,0,1567,0,0.0,674,0.0,0.0
CNOBP,B,1566,67,900,0,1.0,499,0.03,0.61
MBLY,E,1566,0,300,0,0.0,364,0.0,0.0
OPY,S,1565,50,65,0,0.0749625187406297,350,0.01,0.07
NOCT,S,1564,0,1364,0,0.0,1439,0.0,0.0
KNSA,T,1563,0,1563,0,0.0,500,0.0,0.0
GIM,S,1562,0,1562,0,0.0,1358,0.0,0.0
NNN,T,1561,0,1500,0,0.0,1000,0.0,0.0
AGM-G,T,1560,0,1360,0,0.0,500,0.0,0.0
DCP-B,S,1560,0,777,0,0.0,684,0.0,0.0
NSYS,S,1560,100,266,0,0.5,190,0.03,0.8
NVEI,T,1559,399,700,460,0.0849494805808938,1099,0.002,0.1
NPFD,S,1559,100,400,0,0.0970873786407767,500,0.01,0.05
SANM,S,1559,112,387,0,0.0413598561565718,179,0.0910526315789474,0.454210526315789
ABR-E,T,1558,0,1258,0,0.0,706,0.0,0.0
EGPT,B,1558,0,528,0,0.0,616,0.0,0.0
WFRD,B,1557,100,241,0,0.0238435860753457,352,0.02,0.09
USCB,S,1557,28,296,0,0.074468085106383,400,0.02,0.18
VSH,S,1557,0,1257,0,0.0,899,0.0,0.0
KCE,B,1557,0,1103,0,0.0,248,0.0,0.0
LRGE,B,1557,1000,0,0,1.0,500,0.01,0.18
BJ,S,1557,0,300,0,0.0,531,0.0,0.0
UNOV,S,1557,442,810,0,1.55257270693512,347,0.03,0.14
AGNCM,S,1556,249,302,0,1.1701244813278,528,0.026869918699187,0.88
CODI-A,S,1555,557,0,0,1.84639016897081,200,0.147078039927405,1.55362976406534
TWO-B,T,1554,0,900,0,0.0,700,0.0,0.0
BKH,B,1554,2,463,0,0.000664010624169987,389,0.01,0.03
GRIN,T,1554,0,1254,0,0.0,648,0.0,0.0
NEO,S,1553,0,863,0,0.0,892,0.0,0.0
ARCH,S,1551,187,0,0,0.326387676732414,218,0.327126436781609,1.26241379310345
SRDX,E,1550,0,1100,0,0.0,400,0.0,0.0
NCV-A,S,1550,226,225,0,1.85227272727273,425,0.0241774834437086,0.87
PRDO,B,1550,0,1336,0,0.0,822,0.0,0.0
DAWN,T,1550,0,1050,0,0.0,1050,0.0,0.0
SFST,B,1550,0,508,0,0.0,611,0.0,0.0
SLN,B,1550,0,1000,0,0.0,400,0.0,0.0
CHN,S,1550,0,700,0,0.0,550,0.0,0.0
ALT,S,1550,0,780,0,0.0,1102,0.0,0.0
HNW,S,1550,0,1050,0,0.0,650,0.0,0.0
SBCF,T,1550,0,1500,0,0.0,450,0.0,0.0
SLNO,S,1550,200,300,0,0.666666666666667,1100,0.01,0.16
GMBLP,S,1550,214,300,0,1.98165137614679,383,0.03,0.95
ROCC,B,1550,10,550,0,0.00694927032661571,850,0.01,0.05
ARW,T,1549,50,845,50,0.0201694231544978,449,0.022,0.13
TRT,S,1549,0,500,0,0.0,849,0.0,0.0
ADM,B,1549,0,1042,0,0.0,671,0.0,0.0
BOCT,T,1549,1500,49,0,1.0,1549,0.01,0.09
RC-E,S,1548,0,228,0,0.0,700,0.0,0.0
ABCB,T,1547,0,647,0,0.0,447,0.0,0.0
PMT-C,B,1547,348,100,0,0.545454545454545,400,0.01,0.11
BEPH,S,1547,52,226,0,0.241860465116279,391,0.02,0.19
SLX,T,1545,0,500,0,0.0,245,0.0,0.0
GRFS,S,1545,0,1145,0,0.0,1445,0.0,0.0
ATO,B,1545,0,600,0,0.0,800,0.0,0.0
WM,T,1544,5,1335,0,0.00051915688921192,959,0.02,0.08
MID,B,1543,0,600,0,0.0,671,0.0,0.0
PMVP,B,1543,0,1443,0,0.0,1323,0.0,0.0
COF-L,B,1543,82,900,0,0.625954198473282,682,0.01,0.1
PRIM,T,1542,0,1334,0,0.0,642,0.0,0.0
UFEB,S,1542,0,1525,0,0.0,1529,0.0,0.0
TWLO,E,1542,0,0,0,0.0,400,0.0,0.0
QS,E,1541,158,800,483,0.00316779277021473,1541,0.0,0.01
NREF,B,1541,0,0,0,0.0,350,0.0,0.0
CZNC,T,1539,0,1062,0,0.0,477,0.0,0.0
AMK,S,1538,0,480,0,0.0,440,0.0,0.0
SNPO,T,1537,0,1497,0,0.0,1437,0.0,0.0
PPA,S,1536,100,300,0,0.0311817898347365,328,0.01,0.05
GSHD,T,1536,20,357,0,0.0167364016736402,257,0.055,0.1
IGE,S,1536,0,1536,0,0.0,934,0.0,0.0
CASS,B,1535,0,1073,0,0.0,1135,0.0,0.0
VGLT,S,1534,100,1192,0,0.00462470517504509,1343,0.001,0.02
SWKS,S,1534,0,411,0,0.0,448,0.0,0.0
AMWL,B,1534,0,1534,0,0.0,1407,0.0,0.0
DEW,S,1533,0,733,0,0.0,568,0.0,0.0
IHRT,S,1533,0,709,0,0.0,724,0.0,0.0
APO,E,1530,100,1100,100,0.00105925470838718,230,0.001,0.03
UHAL,S,1530,180,205,0,0.162089646464646,337,0.0735057471264368,0.462011494252874
CBAN,B,1528,0,1291,0,0.0,1392,0.0,0.0
FHI,B,1528,75,1053,0,0.00322761113741016,839,0.03,0.12
ARIS,T,1528,0,984,0,0.0,600,0.0,0.0
KALL,T,1527,0,1527,0,0.0,1527,0.0,0.0
DEF,B,1527,0,1113,0,0.0,614,0.0,0.0
DFNL,S,1527,0,1126,0,0.0,926,0.0,0.0
MET-F,S,1527,11,605,0,1.0,443,0.01,0.07
WWE,T,1526,0,700,0,0.0,700,0.0,0.0
LYRA,B,1526,200,600,0,0.571428571428571,800,0.04,0.1
ITEQ,S,1526,0,613,0,0.0,513,0.0,0.0
ESI,S,1526,0,1076,0,0.0,816,0.0,0.0
JHG,S,1525,0,822,0,0.0,722,0.0,0.0
PZZA,T,1525,0,500,0,0.0,425,0.0,0.0
SRZN,E,1525,0,1525,0,0.0,1525,0.0,0.0
F-D,B,1524,0,401,0,0.0,639,0.0,0.0
BAC-N,T,1524,0,1400,0,0.0,824,0.0,0.0
SIBN,S,1523,0,200,0,0.0,350,0.0,0.0
ANPC,S,1523,100,534,0,0.166666666666667,494,0.02,0.19
INTA,S,1523,140,550,159,0.0543478260869565,620,0.0482857142857143,0.398
ORA,S,1522,100,290,0,0.0235017626321974,590,0.05,0.17
APLE,S,1522,0,1521,0,0.0,755,0.0,0.0
ESG,S,1521,0,409,0,0.0,360,0.0,0.0
JRSH,B,1521,0,1218,0,0.0,1377,0.0,0.0
SIG,B,1521,0,613,0,0.0,338,0.0,0.0
WKEY,T,1520,0,1120,0,0.0,400,0.0,0.0
HEWJ,B,1520,0,1420,0,0.0,1420,0.0,0.0
LRFC,T,1519,0,1409,0,0.0,810,0.0,0.0
SCLX,S,1516,100,800,0,0.0789265982636148,301,0.01,0.39
CASY,B,1514,0,313,0,0.0,833,0.0,0.0
VRAI,T,1514,0,1514,0,0.0,1014,0.0,0.0
SECO,S,1514,0,614,0,0.0,606,0.0,0.0
ILMN,S,1513,16,104,0,0.00103026400515132,261,0.02125,0.12375
CET,B,1513,0,805,0,0.0,522,0.0,0.0
MRVI,T,1512,20,900,280,0.00291163196971903,712,0.001,0.05
GAA,B,1511,0,1219,0,0.0,774,0.0,0.0
NVDL,B,1511,0,1,0,0.0,460,0.0,0.0
PNC,E,1511,0,0,0,0.0,611,0.0,0.0
CVU,T,1510,100,900,0,0.526315789473684,500,0.01,0.1
CNO,S,1510,0,1510,0,0.0,948,0.0,0.0
EFXT,T,1510,0,1510,0,0.0,1410,0.0,0.0
RMBI,B,1509,0,148,0,0.0,561,0.0,0.0
FRI,B,1508,0,1508,0,0.0,1508,0.0,0.0
CHH,B,1508,56,14,0,0.0696517412935323,16,0.0385714285714286,0.167857142857143
NS-C,T,1508,0,1297,0,0.0,200,0.0,0.0
VNLA,T,1508,0,1508,0,0.0,944,0.0,0.0
VEEV,B,1507,0,979,0,0.0,1362,0.0,0.0
FRG,S,1507,0,202,0,0.0,503,0.0,0.0
ATNX,S,1506,0,600,0,0.0,502,0.0,0.0
CHRS,S,1506,0,1501,0,0.0,1416,0.0,0.0
DOCT,S,1506,300,691,0,1.0,1286,0.01,0.05
ATRO,S,1505,5,447,0,0.00169836956521739,641,0.09,0.31
FPRO,S,1505,0,375,0,0.0,1058,0.0,0.0
TCBIO,S,1505,0,300,0,0.0,405,0.0,0.0
PPBI,T,1505,0,1105,0,0.0,405,0.0,0.0
DUK,E,1505,0,0,0,0.0,605,0.0,0.0
IPWR,S,1504,222,498,78,0.11178247734139,502,0.04,0.43
SPHQ,S,1504,0,1504,0,0.0,505,0.0,0.0
BAC-P,S,1504,102,400,0,0.211398152752529,500,0.02,0.13
NFLT,S,1504,0,1104,0,0.0,1264,0.0,0.0
TIME,S,1503,0,1503,0,0.0,1390,0.0,0.0
BERY,T,1503,0,678,0,0.0,600,0.0,0.0
ARBKL,B,1502,0,200,0,0.0,670,0.0,0.0
FAD,S,1502,359,0,0,1.0,213,0.0182172701949861,0.26
SBNYP,S,1501,0,675,0,0.0,300,0.0,0.0
GNT,T,1501,0,1501,0,0.0,801,0.0,0.0
HXL,B,1501,23,800,0,0.0184738955823293,501,0.03,0.11
SHPH,B,1501,0,1501,0,0.0,100,0.0,0.0
MFM,S,1501,0,1501,0,0.0,721,0.0,0.0
ES,B,1501,0,864,0,0.0,719,0.0,0.0
HCC,S,1501,40,400,0,0.0274160383824537,500,0.01,0.11
VSDA,S,1501,0,500,0,0.0,700,0.0,0.0
ANZU,B,1500,0,1400,0,0.0,500,0.0,0.0
GOF,E,1500,200,0,500,0.0242924814769829,1100,0.0,0.02
NDSN,T,1500,0,0,0,0.0,200,0.0,0.0
INKT,S,1500,0,800,0,0.0,300,0.0,0.0
JATT,E,1500,0,0,0,0.0,200,0.0,0.0
UITB,T,1500,0,1500,0,0.0,1500,0.0,0.0
KINZW,E,1500,0,0,0,0.0,800,0.0,0.0
AEZS,E,1500,0,1100,0,0.0,200,0.0,0.0
CIEN,E,1500,330,0,0,0.021895911201867,400,0.046875,0.3575
ATSG,T,1500,0,1100,0,0.0,500,0.0,0.0
DFSV,T,1500,0,1500,0,0.0,1500,0.0,0.0
TTT,S,1500,0,300,0,0.0,1200,0.0,0.0
KOCT,S,1500,0,400,0,0.0,300,0.0,0.0
DTF,B,1500,0,900,0,0.0,200,0.0,0.0
VRNS,T,1500,10,1000,90,0.000647165415480197,700,0.001,0.04
AESI,T,1500,0,1500,0,0.0,300,0.0,0.0
LIONW,B,1500,0,0,0,0.0,200,0.0,0.0
GBCI,B,1500,0,700,0,0.0,500,0.0,0.0
BOSC,T,1500,0,900,0,0.0,900,0.0,0.0
FATBP,S,1500,354,200,0,1.87586206896552,354,0.0678740157480315,0.9
KJAN,S,1500,100,0,0,0.25,500,0.01,0.08
DHI,E,1500,0,0,0,0.0,200,0.0,0.0
ABM,T,1500,0,1500,0,0.0,500,0.0,0.0
NRK,B,1500,0,1400,0,0.0,1400,0.0,0.0
PZC,S,1500,0,900,0,0.0,800,0.0,0.0
SLMBP,T,1500,0,1000,0,0.0,500,0.0,0.0
CFB,T,1500,0,1500,0,0.0,500,0.0,0.0
CMS,T,1500,0,1500,0,0.0,600,0.0,0.0
FUND,B,1500,100,900,0,0.227272727272727,1000,0.0,0.01
NBO,B,1500,0,0,0,0.0,500,0.0,0.0
CAF,S,1500,100,500,0,0.186219739292365,400,0.01,0.03
PNF,S,1500,200,500,0,0.285714285714286,300,0.01,0.14
FEMB,B,1500,0,700,0,0.0,400,0.0,0.0
SXTC,E,1500,0,0,0,0.0,500,0.0,0.0
LEG,T,1500,25,1300,175,0.00776156473144986,900,0.01,0.02
XLO,S,1500,0,500,0,0.0,200,0.0,0.0
WEA,T,1500,0,1500,0,0.0,400,0.0,0.0
AFBI,T,1500,0,1500,0,0.0,600,0.0,0.0
RPTX,E,1500,100,0,0,0.132100396301189,200,0.01,0.09
SBGI,E,1500,0,1500,0,0.0,500,0.0,0.0
DMYS,B,1500,0,1500,0,0.0,100,0.0,0.0
CFG-E,E,1500,0,1300,0,0.0,200,0.0,0.0
QRVO,T,1500,0,1000,0,0.0,1000,0.0,0.0
SNDX,T,1500,15,900,0,0.000929944203347799,800,0.01,0.03
EPOL,E,1500,0,0,0,0.0,100,0.0,0.0
EPOW,E,1500,100,0,900,1.0,300,0.0,0.06
SPKB,S,1500,0,1000,0,0.0,600,0.0,0.0
OBE,E,1500,0,1500,0,0.0,300,0.0,0.0
IBDS,S,1500,0,1500,0,0.0,300,0.0,0.0
RCKY,T,1500,163,1200,37,0.164149043303122,500,0.05,0.2
SBBA,T,1500,0,1300,0,0.0,400,0.0,0.0
UTMD,T,1500,0,900,0,0.0,100,0.0,0.0
OMQS,T,1500,0,1200,0,0.0,400,0.0,0.0
DNL,T,1500,0,1500,0,0.0,1500,0.0,0.0
NFRA,T,1500,0,1500,0,0.0,1300,0.0,0.0
ENOB,E,1500,0,1500,0,0.0,1500,0.0,0.0
EVN,S,1500,0,1000,0,0.0,1100,0.0,0.0
NXP,E,1500,0,0,0,0.0,300,0.0,0.0
JWEL,B,1500,0,0,0,0.0,500,0.0,0.0
EGGF,S,1500,0,1000,0,0.0,1000,0.0,0.0
UCBIO,E,1500,0,700,0,0.0,800,0.0,0.0
PSA-R,T,1500,0,1400,0,0.0,600,0.0,0.0
MCN,S,1500,0,1500,0,0.0,1500,0.0,0.0
NTCO,T,1500,0,1500,0,0.0,1500,0.0,0.0
FRXB,B,1500,0,0,0,0.0,200,0.0,0.0
WFC-R,T,1500,0,1300,0,0.0,900,0.0,0.0
IRWD,T,1500,0,1500,0,0.0,1400,0.0,0.0
ASTSW,T,1500,0,800,0,0.0,800,0.0,0.0
SEEL,E,1500,100,0,100,0.0188857412653447,300,0.0,0.0163
NI-B,T,1500,0,1300,0,0.0,400,0.0,0.0
IGI,S,1500,0,785,0,0.0,685,0.0,0.0
MBND,T,1500,0,1500,0,0.0,300,0.0,0.0
BANC,T,1500,0,1500,0,0.0,1000,0.0,0.0
SQFT,T,1500,0,1500,0,0.0,1300,0.0,0.0
HPLT,B,1500,0,1500,0,0.0,1500,0.0,0.0
PRIF-K,S,1500,0,400,0,0.0,200,0.0,0.0
EGRX,S,1499,0,400,0,0.0,306,0.0,0.0
PPLT,B,1499,0,400,0,0.0,524,0.0,0.0
OST,B,1499,0,199,0,0.0,299,0.0,0.0
ACST,T,1498,0,1498,0,0.0,1498,0.0,0.0
BFIN,T,1497,147,800,53,0.538461538461538,600,0.01,0.1
IYT,T,1497,0,1374,0,0.0,375,0.0,0.0
TRTN-D,T,1497,0,848,0,0.0,200,0.0,0.0
CAR,T,1496,0,796,0,0.0,896,0.0,0.0
CSGP,B,1496,100,374,0,0.00923872875092387,625,0.0295,0.1
ARGO-A,B,1496,75,300,0,0.513698630136986,253,0.0473333333333333,0.145466666666667
DTST,T,1495,0,1495,0,0.0,1000,0.0,0.0
SWKH,T,1495,100,924,0,0.869565217391304,1100,0.11,0.35
DECT,T,1495,0,1495,0,0.0,511,0.0,0.0
OVL,S,1495,0,0,0,0.0,400,0.0,0.0
BCE,T,1495,0,1495,0,0.0,594,0.0,0.0
BKCH,B,1494,0,1303,0,0.0,1240,0.0,0.0
PZG,T,1494,0,1494,0,0.0,840,0.0,0.0
GD,B,1494,200,610,0,0.0340889722174876,431,0.01,0.19
ACCD,S,1493,0,660,0,0.0,671,0.0,0.0
AMCX,B,1493,0,681,0,0.0,759,0.0,0.0
FMS,B,1493,0,1493,0,0.0,1469,0.0,0.0
FFND,B,1493,0,389,0,0.0,269,0.0,0.0
ACRV,T,1492,90,900,0,0.0807899461400359,824,0.01,0.8
SYNH,B,1490,200,755,0,0.017149717029669,760,0.01,0.03
SEAT,S,1490,100,1090,0,0.0140726146918097,200,0.01,0.07
HAIL,S,1490,0,484,0,0.0,449,0.0,0.0
CRD.B,S,1490,0,597,0,0.0,891,0.0,0.0
SCI,B,1490,0,1402,0,0.0,788,0.0,0.0
CMSC,B,1490,41,390,0,0.103274559193955,623,0.01,0.13
ENTG,S,1489,0,200,0,0.0,372,0.0,0.0
GTY,S,1489,0,516,0,0.0,418,0.0,0.0
RXD,S,1489,0,901,0,0.0,278,0.0,0.0
ABEQ,T,1488,0,1488,0,0.0,1433,0.0,0.0
FLHK,B,1487,300,0,1187,0.5,200,0.007,0.13
USVM,S,1487,0,206,0,0.0,452,0.0,0.0
ECOR,S,1487,99,415,0,0.99,556,0.01,0.11
AIRI,E,1486,0,386,0,0.0,500,0.0,0.0
WEC,S,1486,0,320,0,0.0,694,0.0,0.0
BHM,B,1486,109,700,0,0.217273311590925,400,0.04,0.86
NUSC,S,1485,600,385,0,1.0,483,0.01,0.03
VRTX,T,1484,10,300,0,0.00103971719692244,584,0.03,0.14
AMBA,S,1483,0,15,0,0.0,368,0.0,0.0
CRGO,S,1483,0,509,0,0.0,300,0.0,0.0
PPT,S,1483,0,1283,0,0.0,1150,0.0,0.0
AMR,T,1482,70,937,121,0.0610287707061901,637,0.08,0.455
SMIN,T,1482,0,1482,0,0.0,209,0.0,0.0
EARN,S,1482,0,300,0,0.0,401,0.0,0.0
QURE,B,1481,0,631,0,0.0,285,0.0,0.0
JHS,B,1480,0,1000,0,0.0,1180,0.0,0.0
HMNF,S,1480,0,280,0,0.0,500,0.0,0.0
ISMD,S,1480,0,512,0,0.0,810,0.0,0.0
ABR-F,B,1479,0,529,0,0.0,450,0.0,0.0
OTTR,S,1478,92,384,0,0.0670553935860058,118,0.01,0.0565217391304348
ERTH,S,1478,0,1231,0,0.0,709,0.0,0.0
RVSB,S,1478,100,778,300,0.311526479750779,578,0.0,0.09
CIVI,S,1477,0,365,0,0.0,509,0.0,0.0
GRIN,B,1477,0,630,0,0.0,760,0.0,0.0
MCY,B,1477,115,480,0,0.105407882676444,542,0.018695652173913,0.05
ZUMZ,E,1476,0,1312,0,0.0,293,0.0,0.0
UMMA,B,1476,600,259,0,0.749063670411985,121,0.03,0.0966666666666667
FSMD,S,1476,0,1319,0,0.0,812,0.0,0.0
SHV,S,1475,391,1084,0,0.000894822843385405,632,0.001,0.01
IHAK,B,1475,400,500,0,0.704225352112676,1045,0.001,0.03
OLN,S,1475,0,827,0,0.0,693,0.0,0.0
OSBC,S,1475,0,606,0,0.0,706,0.0,0.0
DFIN,B,1474,0,800,0,0.0,235,0.0,0.0
STVN,S,1474,228,330,0,0.0574015282504558,399,0.27952380952381,1.77
VFC,E,1473,1000,473,0,0.0213867145729073,1426,0.0,0.01
DTG,B,1473,329,444,0,0.583333333333333,400,0.03915,0.53
MDV-A,T,1471,200,876,95,0.5,476,0.02,0.23
WCN,B,1470,0,407,0,0.0,345,0.0,0.0
REZI,B,1470,0,1157,0,0.0,843,0.0,0.0
FIF,S,1469,0,350,0,0.0,519,0.0,0.0
GRNT,S,1469,0,875,0,0.0,301,0.0,0.0
REZI,T,1469,0,1469,0,0.0,1200,0.0,0.0
HSCZ,T,1468,0,1468,0,0.0,978,0.0,0.0
XMMO,B,1468,400,301,0,1.20071684587814,584,0.2405,0.715
BNRE,T,1468,100,1181,162,0.952380952380952,668,0.001,0.05
GD,S,1468,1,40,0,0.000300120048019208,136,0.01,0.1
IMVT,S,1467,0,737,0,0.0,422,0.0,0.0
FCPT,B,1467,0,338,0,0.0,275,0.0,0.0
MARPS,S,1467,100,500,0,0.107874865156419,300,0.02,0.32
AVT,T,1467,0,581,0,0.0,808,0.0,0.0
AAMC,S,1466,190,186,0,0.963768115942029,500,0.24,3.89
BEP,S,1466,100,401,100,0.118343195266272,618,0.001,0.02
DALN,S,1466,100,604,166,1.0,905,0.002,0.05
XSMO,B,1466,400,612,0,1.31391585760518,904,0.06,0.27
KVLE,S,1465,0,573,0,0.0,446,0.0,0.0
ZDGE,T,1465,0,966,0,0.0,699,0.0,0.0
AFBI,S,1465,0,300,0,0.0,450,0.0,0.0
NURE,B,1464,0,1439,0,0.0,964,0.0,0.0
AEE,S,1463,60,699,0,0.0200564229597975,463,0.02,0.06
RVYL,S,1463,0,1463,0,0.0,1463,0.0,0.0
ASAI,S,1463,300,276,779,0.099304865938431,440,0.001,0.03
EFAV,B,1462,0,869,0,0.0,588,0.0,0.0
CVBF,B,1462,0,785,0,0.0,692,0.0,0.0
DT,B,1462,0,1262,0,0.0,707,0.0,0.0
NTB,S,1461,32,560,0,0.00177935943060498,321,0.0125,0.22
GREK,T,1460,0,840,0,0.0,600,0.0,0.0
GTES,S,1460,0,1430,0,0.0,1160,0.0,0.0
TH,S,1459,0,400,0,0.0,606,0.0,0.0
IMAX,S,1459,0,1316,0,0.0,916,0.0,0.0
RHS,S,1459,0,882,0,0.0,602,0.0,0.0
AXS-E,B,1458,0,1240,0,0.0,787,0.0,0.0
HBNC,E,1457,198,1159,0,0.173989455184534,357,0.0,0.01
CAMX,S,1457,100,507,0,1.0,375,0.01,0.4
