symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RNG,S,265,0,265,0,0.0,0,0.0,0.0
GNRC,S,265,0,265,0,0.0,0,0.0,0.0
ARNA,S,265,200,0,60,0.0190839694656489,260,0.001,0.02
BRBR,B,264,0,264,0,0.0,164,0.0,0.0
VRA,B,263,0,263,0,0.0,163,0.0,0.0
CLDT,S,263,263,0,0,0.107375290709167,91,0.002,0.03
IAA,S,262,262,0,0,0.0330910064664577,258,0.002,0.07
REW,B,262,0,262,0,0.0,162,0.0,0.0
IDCC,B,262,62,0,0,0.00792433537832311,62,0.001,0.03
ROSEW,B,262,0,56,0,0.0,100,0.0,0.0
DGICA,B,260,0,160,0,0.0,160,0.0,0.0
DLN,B,260,0,240,0,0.0,160,0.0,0.0
PSA-K,S,259,0,200,0,0.0,200,0.0,0.0
CYOU,B,258,0,258,0,0.0,0,0.0,0.0
PPG,S,257,99,0,0,0.00588655012486621,158,0.001,0.05
SSB,B,256,0,100,0,0.0,100,0.0,0.0
AHT-D,S,256,0,128,0,0.0,128,0.0,0.0
BLUE,S,256,100,0,100,0.00985804416403785,200,0.001,0.09
PPTY,B,256,0,100,0,0.0,100,0.0,0.0
DIV,B,255,0,240,0,0.0,100,0.0,0.0
PM,S,255,79,88,0,0.00103354963254715,120,0.004,0.07
ASMB,B,254,54,100,0,0.00745238752415126,102,0.001,0.0577777777777778
SAA,S,254,0,120,0,0.0,134,0.0,0.0
RQI^,B,254,0,0,0,0.0,131,0.0,0.0
SPYD,S,254,1,153,0,0.000147405660377358,154,0.001,0.01
DSX-B,S,252,0,100,0,0.0,200,0.0,0.0
LOB,B,252,0,0,0,0.0,70,0.0,0.0
RP,B,250,0,250,0,0.0,0,0.0,0.0
CCC,S,250,0,250,0,0.0,0,0.0,0.0
NSSC,S,250,0,250,0,0.0,150,0.0,0.0
DUK-A,B,250,0,250,0,0.0,0,0.0,0.0
PKW,B,250,0,250,0,0.0,0,0.0,0.0
MOHO,B,250,0,0,0,0.0,50,0.0,0.0
SPKEP,B,250,0,250,0,0.0,150,0.0,0.0
ALLE,B,250,0,250,0,0.0,150,0.0,0.0
GLOW,B,250,0,100,0,0.0,100,0.0,0.0
TATT,S,250,0,150,0,0.0,150,0.0,0.0
CCK,B,250,0,150,0,0.0,150,0.0,0.0
MBNKP,B,250,0,250,0,0.0,150,0.0,0.0
PKI,S,250,0,250,0,0.0,125,0.0,0.0
ERA,S,250,100,0,150,0.0175131348511384,250,0.001,0.02
DGRS,S,249,0,249,0,0.0,149,0.0,0.0
HSY,S,248,148,0,0,0.00823848712368078,148,0.002,0.12
PBFX,B,248,0,248,0,0.0,148,0.0,0.0
IEMG,S,248,148,100,0,0.000332158711058864,244,0.009,0.05
VV,B,248,0,0,0,0.0,139,0.0,0.0
SITC-A,B,247,0,247,0,0.0,124,0.0,0.0
SMDV,S,246,0,246,0,0.0,126,0.0,0.0
GAINL,B,246,0,246,0,0.0,146,0.0,0.0
ATO,S,245,0,145,0,0.0,145,0.0,0.0
WRE,S,244,100,0,44,0.021381227282446,244,0.001,0.02
PSK,B,243,0,243,0,0.0,143,0.0,0.0
NICE,S,242,0,141,0,0.0,141,0.0,0.0
PNTG,B,242,0,117,0,0.0,125,0.0,0.0
FSD,S,241,0,241,0,0.0,134,0.0,0.0
ETRN,S,241,0,100,0,0.0,119,0.0,0.0
JW.A,S,240,0,119,0,0.0,121,0.0,0.0
VTR,S,239,156,0,83,0.00729947782178271,26,0.003,0.0680019607843137
FNGO,B,237,0,237,0,0.0,137,0.0,0.0
AIZP,B,237,0,237,0,0.0,130,0.0,0.0
PLUS,B,236,0,136,0,0.0,0,0.0,0.0
SNY,S,234,0,234,0,0.0,126,0.0,0.0
MKL,B,234,54,20,30,0.06,40,0.0188888888888889,0.812222222222222
HBT,B,232,0,232,0,0.0,132,0.0,0.0
FYX,B,232,0,116,0,0.0,100,0.0,0.0
AON,B,232,68,0,0,0.0064903300887584,72,0.002,0.23
ELS,S,232,0,132,0,0.0,132,0.0,0.0
FLT,B,231,26,200,0,0.00150535328439899,25,0.002,0.532727272727273
PFMT,B,231,0,0,0,0.0,0,0.0,0.0
HUBB,B,231,0,0,0,0.0,116,0.0,0.0
DPST,B,231,0,231,0,0.0,0,0.0,0.0
SPHQ,S,229,0,211,0,0.0,100,0.0,0.0
ADP,S,229,179,0,50,0.00578310315615963,225,0.002,0.0905063291139241
KBLMW,B,228,0,28,0,0.0,100,0.0,0.0
IHI,S,228,0,227,0,0.0,127,0.0,0.0
HXL,B,228,0,228,0,0.0,0,0.0,0.0
RSF,S,226,0,226,0,0.0,100,0.0,0.0
XLG,B,226,0,140,0,0.0,37,0.0,0.0
PSCH,B,225,0,225,0,0.0,0,0.0,0.0
FDEM,B,225,0,225,0,0.0,125,0.0,0.0
RWR,B,225,0,225,0,0.0,125,0.0,0.0
HUM,S,225,225,0,0,0.0133548320302358,225,0.041,0.54
FUN,B,225,0,100,0,0.0,125,0.0,0.0
PSR,B,225,0,225,0,0.0,0,0.0,0.0
BKU,B,225,0,225,0,0.0,125,0.0,0.0
ESPO,B,225,0,225,0,0.0,0,0.0,0.0
EZU,S,225,100,0,125,0.000346466732264368,225,0.001,0.01
HEDJ,B,225,0,225,0,0.0,0,0.0,0.0
EMHY,B,225,0,125,0,0.0,125,0.0,0.0
ZROZ,S,224,0,200,0,0.0,6,0.0,0.0
OFIX,B,224,0,200,0,0.0,100,0.0,0.0
MLAB,B,224,0,0,0,0.0,124,0.0,0.0
EIRL,B,224,0,224,0,0.0,0,0.0,0.0
HOLI,B,224,0,124,0,0.0,124,0.0,0.0
DWFI,B,223,0,223,0,0.0,123,0.0,0.0
BGNE,B,220,0,220,0,0.0,100,0.0,0.0
ITA,S,220,0,0,0,0.0,32,0.0,0.0
MCFT,S,220,200,0,20,0.00909545681931875,220,0.001,0.03
ECH,B,220,0,220,0,0.0,0,0.0,0.0
FN,S,220,0,0,0,0.0,111,0.0,0.0
AGIO,B,219,19,200,0,0.00154609813654488,19,0.01,0.05
TWO-A,B,218,0,218,0,0.0,0,0.0,0.0
KIM,S,218,200,0,18,0.00173568766308226,218,0.002,0.02
ILTB,B,218,0,218,0,0.0,0,0.0,0.0
AMSC,S,217,117,0,100,0.010424091233072,100,0.001,0.02
HHR,B,217,0,100,0,0.0,100,0.0,0.0
GKOS,B,217,17,0,0,0.00244533947065593,17,0.001,0.07
RPV,B,216,0,216,0,0.0,116,0.0,0.0
LITE,S,216,100,0,116,0.00452120444886518,63,0.001,0.0363
EWD,B,215,0,215,0,0.0,115,0.0,0.0
DGLD,B,215,0,210,0,0.0,5,0.0,0.0
NWE,B,215,50,165,0,0.00858167602485311,50,0.002,0.03
QTS,S,215,0,215,0,0.0,215,0.0,0.0
ESGRP,B,214,0,214,0,0.0,111,0.0,0.0
EQH-A,S,214,0,214,0,0.0,114,0.0,0.0
CSBR,B,213,0,100,0,0.0,113,0.0,0.0
PFPT,S,213,213,0,0,0.0287565816119887,200,0.001,0.0293896713615023
AWF,S,213,213,0,0,0.103953147877013,213,0.001,0.01
RMPL-,B,211,0,211,0,0.0,100,0.0,0.0
YXI,S,210,0,100,0,0.0,110,0.0,0.0
VGT,S,210,0,0,0,0.0,45,0.0,0.0
SHY,S,210,0,210,0,0.0,0,0.0,0.0
ALEX,B,209,0,209,0,0.0,108,0.0,0.0
GCE,B,209,0,109,0,0.0,109,0.0,0.0
LQD,S,209,169,0,40,0.000425421531693025,165,0.003,0.03
RPM,S,209,100,0,109,0.00971250971250971,31,0.001,0.0222
MRCCL,B,208,0,204,0,0.0,100,0.0,0.0
ALGT,S,208,190,0,18,0.0908489818100587,208,0.002,0.27
SRG-A,B,207,0,0,0,0.0,107,0.0,0.0
XMVM,B,207,0,0,0,0.0,0,0.0,0.0
BHLB,B,207,0,207,0,0.0,0,0.0,0.0
XTL,B,207,0,100,0,0.0,107,0.0,0.0
FNOV,B,207,0,207,0,0.0,107,0.0,0.0
DEI,S,206,106,100,0,0.00375180487531864,106,0.002,0.03
USIG,B,205,0,205,0,0.0,103,0.0,0.0
GDI,S,203,0,203,0,0.0,103,0.0,0.0
ZSL,S,203,103,100,0,0.266149870801034,203,0.001,0.04
FDLO,B,202,0,1,0,0.0,100,0.0,0.0
FBIZ,B,202,0,202,0,0.0,102,0.0,0.0
PUK-A,B,201,0,101,0,0.0,101,0.0,0.0
KW,B,201,1,200,0,0.000233045910044279,101,0.001,0.02
IWB,S,201,0,201,0,0.0,0,0.0,0.0
FRN,B,201,0,0,0,0.0,101,0.0,0.0
OCFC,B,201,0,201,0,0.0,101,0.0,0.0
AIZ,S,200,0,0,0,0.0,100,0.0,0.0
FNY,B,200,0,200,0,0.0,0,0.0,0.0
OSW,B,200,100,100,0,0.0163934426229508,100,0.001,0.04
CNYA,B,200,0,200,0,0.0,100,0.0,0.0
ASRV,B,200,0,200,0,0.0,0,0.0,0.0
PAWZ,B,200,0,200,0,0.0,0,0.0,0.0
ETM,B,200,0,200,0,0.0,0,0.0,0.0
GAMR,B,200,0,200,0,0.0,0,0.0,0.0
FGEN,S,200,200,0,0,0.0150432493418578,200,0.001,0.03
NFBK,B,200,0,200,0,0.0,0,0.0,0.0
GRA,S,200,0,200,0,0.0,100,0.0,0.0
IBDT,B,200,0,200,0,0.0,200,0.0,0.0
GAINM,S,200,0,200,0,0.0,100,0.0,0.0
MMP,S,200,0,200,0,0.0,100,0.0,0.0
ATHX,B,200,0,200,0,0.0,0,0.0,0.0
IRET-C,S,200,0,0,0,0.0,100,0.0,0.0
EVY,B,200,0,100,0,0.0,100,0.0,0.0
FINU,B,200,0,200,0,0.0,0,0.0,0.0
RCKT,B,200,0,200,0,0.0,0,0.0,0.0
TFI,B,200,0,200,0,0.0,0,0.0,0.0
AGM,S,200,0,100,0,0.0,100,0.0,0.0
WEI,B,200,0,200,0,0.0,0,0.0,0.0
FDD,B,200,0,200,0,0.0,0,0.0,0.0
ROK,S,200,100,0,100,0.00508569394293851,200,0.001,0.07
SMSI,S,200,0,200,0,0.0,0,0.0,0.0
AHCO,B,200,0,200,0,0.0,100,0.0,0.0
NUHY,B,200,0,200,0,0.0,0,0.0,0.0
GIGB,B,200,0,100,0,0.0,100,0.0,0.0
AUDC,S,200,0,200,0,0.0,0,0.0,0.0
JAX,B,200,0,200,0,0.0,0,0.0,0.0
MHD,S,200,0,100,0,0.0,100,0.0,0.0
AXTA,B,200,0,200,0,0.0,0,0.0,0.0
ASB,B,200,0,200,0,0.0,0,0.0,0.0
DBEU,B,200,0,200,0,0.0,0,0.0,0.0
PBH,S,200,0,200,0,0.0,100,0.0,0.0
ISMD,B,200,0,200,0,0.0,0,0.0,0.0
USPH,B,200,0,0,0,0.0,100,0.0,0.0
RCB,S,200,0,100,0,0.0,100,0.0,0.0
WM,S,200,0,100,0,0.0,100,0.0,0.0
CNTG,B,200,0,0,0,0.0,0,0.0,0.0
RBA,B,200,0,100,0,0.0,200,0.0,0.0
EWX,B,200,0,0,0,0.0,100,0.0,0.0
FLMB,B,200,0,200,0,0.0,200,0.0,0.0
OSIZ,B,200,0,200,0,0.0,0,0.0,0.0
IFRA,B,200,0,200,0,0.0,100,0.0,0.0
TECTP,B,200,0,200,0,0.0,0,0.0,0.0
PRFT,S,200,100,0,100,0.0217060994139353,200,0.001,0.02
CARE,B,200,0,200,0,0.0,0,0.0,0.0
ONDK,S,200,0,200,0,0.0,0,0.0,0.0
BLBD,B,200,0,200,0,0.0,100,0.0,0.0
ADI,S,200,0,100,0,0.0,100,0.0,0.0
EDNT,B,200,0,200,0,0.0,200,0.0,0.0
NRC,B,200,0,0,0,0.0,0,0.0,0.0
UTL,B,200,0,200,0,0.0,0,0.0,0.0
CMFNL,B,200,0,200,0,0.0,200,0.0,0.0
ALK,S,200,100,0,100,0.00426712182632814,200,0.001,0.02
GRFS,B,200,0,200,0,0.0,0,0.0,0.0
CTG,B,200,0,0,0,0.0,0,0.0,0.0
ATO,B,200,0,200,0,0.0,0,0.0,0.0
EFAD,B,200,0,200,0,0.0,0,0.0,0.0
IYH,B,200,0,100,0,0.0,100,0.0,0.0
ACES,B,200,0,100,0,0.0,100,0.0,0.0
BFY,B,200,0,200,0,0.0,200,0.0,0.0
MCRI,S,200,100,100,0,0.0241604252234839,100,0.001,0.1
TRHC,B,200,0,0,0,0.0,0,0.0,0.0
IMVTW,B,200,0,200,0,0.0,0,0.0,0.0
UAUD,B,200,0,200,0,0.0,100,0.0,0.0
MBT,B,200,0,200,0,0.0,0,0.0,0.0
MDRRP,B,200,0,200,0,0.0,0,0.0,0.0
GLIBA,B,200,0,200,0,0.0,0,0.0,0.0
VRT,S,200,0,100,0,0.0,100,0.0,0.0
WRN,S,200,0,0,0,0.0,100,0.0,0.0
MSGN,S,200,0,200,0,0.0,0,0.0,0.0
ATIF,B,200,0,0,0,0.0,100,0.0,0.0
LDP,S,200,0,200,0,0.0,200,0.0,0.0
MLPA,S,200,0,200,0,0.0,0,0.0,0.0
CLNY-G,B,200,0,200,0,0.0,0,0.0,0.0
GSSC,B,200,0,200,0,0.0,0,0.0,0.0
RWDC,B,200,0,200,0,0.0,100,0.0,0.0
JAN,S,200,0,200,0,0.0,0,0.0,0.0
CTBB,S,200,0,200,0,0.0,0,0.0,0.0
DXPE,S,200,0,0,0,0.0,100,0.0,0.0
TKKS,B,200,0,200,0,0.0,0,0.0,0.0
SHO-E,B,200,0,200,0,0.0,100,0.0,0.0
FSP,B,200,2,100,98,0.000669120107059217,100,0.001,0.01
CHK-D,B,200,0,0,0,0.0,100,0.0,0.0
LVHD,B,200,0,0,0,0.0,0,0.0,0.0
PSTV,B,200,0,0,0,0.0,0,0.0,0.0
TFII,B,200,0,200,0,0.0,100,0.0,0.0
TSEM,S,200,0,100,0,0.0,100,0.0,0.0
NEBUW,B,200,0,100,0,0.0,100,0.0,0.0
ESXB,B,200,0,200,0,0.0,200,0.0,0.0
OUSM,B,200,0,200,0,0.0,100,0.0,0.0
CPRT,S,200,0,200,0,0.0,100,0.0,0.0
SITC-K,S,200,0,200,0,0.0,100,0.0,0.0
SPIB,B,200,18,100,82,0.00105590426468,100,0.001,0.01
KURA,S,200,0,200,0,0.0,0,0.0,0.0
NMIH,S,200,0,200,0,0.0,100,0.0,0.0
BLE,S,200,0,200,0,0.0,0,0.0,0.0
DLB,B,200,0,200,0,0.0,0,0.0,0.0
SMTX,S,200,0,100,0,0.0,100,0.0,0.0
PJT,B,200,0,100,0,0.0,100,0.0,0.0
AVT,S,200,0,200,0,0.0,100,0.0,0.0
IVR-A,S,200,0,200,0,0.0,0,0.0,0.0
LTSL,B,200,0,200,0,0.0,100,0.0,0.0
LVHB,S,200,0,200,0,0.0,100,0.0,0.0
CCJ,S,200,200,0,0,0.0020921158613764,200,0.001,0.01
CNO,B,200,0,200,0,0.0,200,0.0,0.0
TKC,B,200,0,200,0,0.0,0,0.0,0.0
DRIV,B,200,0,200,0,0.0,100,0.0,0.0
NYMX,S,200,0,200,0,0.0,0,0.0,0.0
HSIC,S,200,0,200,0,0.0,0,0.0,0.0
EWI,B,200,0,200,0,0.0,0,0.0,0.0
UBT,B,200,0,0,0,0.0,100,0.0,0.0
FTAI,S,200,0,0,0,0.0,0,0.0,0.0
ASML,S,200,0,200,0,0.0,100,0.0,0.0
TWIN,B,200,0,100,0,0.0,100,0.0,0.0
EBAYL,S,200,0,200,0,0.0,100,0.0,0.0
SHIP,B,200,0,0,0,0.0,200,0.0,0.0
DOL,B,200,0,200,0,0.0,100,0.0,0.0
WDRW,B,200,0,100,0,0.0,100,0.0,0.0
ROKU,S,200,100,0,100,0.000731812626695061,200,0.001,0.03
PCYO,S,200,0,200,0,0.0,0,0.0,0.0
CXH,B,200,0,200,0,0.0,200,0.0,0.0
SHG,B,200,0,200,0,0.0,0,0.0,0.0
BUI,S,200,200,0,0,0.126662444585181,100,0.00949,0.06
ALLY,S,200,20,0,180,0.000282769443933888,200,0.001,0.02
CPSI,S,200,100,0,100,0.0622277535780958,200,0.001,0.04
CXP,S,200,0,200,0,0.0,0,0.0,0.0
KIN,B,200,0,200,0,0.0,200,0.0,0.0
PICK,B,200,0,100,0,0.0,100,0.0,0.0
HIBS,B,200,0,200,0,0.0,0,0.0,0.0
PRSP,S,200,100,0,100,0.00271127619770626,200,0.001,0.01
HEWJ,B,200,0,200,0,0.0,0,0.0,0.0
GFY,B,200,0,200,0,0.0,0,0.0,0.0
IFLY,B,200,0,100,0,0.0,0,0.0,0.0
TCO-J,B,200,0,200,0,0.0,0,0.0,0.0
WAFD,B,200,0,200,0,0.0,0,0.0,0.0
KRMA,B,200,0,100,0,0.0,100,0.0,0.0
TRC,B,200,0,200,0,0.0,0,0.0,0.0
PWR,S,200,50,0,150,0.00260023922200842,200,0.001,0.01
UBFO,B,200,0,200,0,0.0,0,0.0,0.0
BSMP,B,200,0,200,0,0.0,0,0.0,0.0
SBI,B,200,0,200,0,0.0,100,0.0,0.0
VNDA,S,200,0,200,0,0.0,0,0.0,0.0
ACU,B,200,0,200,0,0.0,0,0.0,0.0
DWAW,B,200,0,200,0,0.0,0,0.0,0.0
SPCE=,B,200,0,200,0,0.0,0,0.0,0.0
EOT,S,200,0,100,0,0.0,100,0.0,0.0
ENIA,B,200,0,200,0,0.0,0,0.0,0.0
CALX,B,200,0,100,0,0.0,100,0.0,0.0
ENR-A,B,200,0,200,0,0.0,200,0.0,0.0
EFC-A,B,200,0,200,0,0.0,100,0.0,0.0
VNO-K,S,200,0,200,0,0.0,100,0.0,0.0
SLGG,B,200,0,0,0,0.0,0,0.0,0.0
RVLV,S,200,0,200,0,0.0,0,0.0,0.0
CHIX,B,200,0,0,0,0.0,200,0.0,0.0
NEW,S,200,0,100,0,0.0,100,0.0,0.0
LBC,B,200,0,200,0,0.0,0,0.0,0.0
CSTL,B,200,0,200,0,0.0,100,0.0,0.0
AR,S,200,0,200,0,0.0,0,0.0,0.0
MMIT,B,200,0,200,0,0.0,0,0.0,0.0
DMDV,B,200,0,200,0,0.0,200,0.0,0.0
NEWA,B,200,0,200,0,0.0,0,0.0,0.0
FPEI,B,200,0,100,0,0.0,0,0.0,0.0
NEE-I,B,200,0,200,0,0.0,200,0.0,0.0
HR,B,200,0,200,0,0.0,100,0.0,0.0
DVD,B,200,0,200,0,0.0,0,0.0,0.0
JACK,B,200,0,100,0,0.0,200,0.0,0.0
INCY,S,200,50,100,0,0.00276212573196332,100,0.01,0.04
TDW,B,200,0,100,0,0.0,0,0.0,0.0
VCNX,B,200,0,0,0,0.0,200,0.0,0.0
AL-A,B,200,0,200,0,0.0,0,0.0,0.0
JAKK,B,200,0,0,0,0.0,100,0.0,0.0
GPAQ,S,200,0,100,0,0.0,100,0.0,0.0
MGEE,B,200,0,100,0,0.0,100,0.0,0.0
CHMA,B,200,0,200,0,0.0,0,0.0,0.0
OPBK,B,200,0,200,0,0.0,0,0.0,0.0
RWT,S,200,0,200,0,0.0,0,0.0,0.0
IIM,S,200,0,200,0,0.0,0,0.0,0.0
SPNS,S,200,0,200,0,0.0,100,0.0,0.0
AHT-I,S,200,0,200,0,0.0,100,0.0,0.0
OUSA,B,200,0,200,0,0.0,100,0.0,0.0
SMOG,B,200,0,0,0,0.0,0,0.0,0.0
TMDV,B,200,0,200,0,0.0,0,0.0,0.0
ASPS,B,200,0,200,0,0.0,0,0.0,0.0
RPAY,S,200,0,200,0,0.0,100,0.0,0.0
EUM,S,200,0,200,0,0.0,100,0.0,0.0
GXGXU,S,200,0,200,0,0.0,0,0.0,0.0
HWCPL,B,200,0,200,0,0.0,0,0.0,0.0
ORTX,B,200,5,0,0,0.00094535829079221,200,0.01,0.06
KIE,S,200,0,200,0,0.0,200,0.0,0.0
DNK,B,200,0,200,0,0.0,200,0.0,0.0
NFO,B,200,0,200,0,0.0,0,0.0,0.0
EWJV,B,200,0,200,0,0.0,0,0.0,0.0
TECB,B,200,0,200,0,0.0,0,0.0,0.0
FDEF,B,200,0,200,0,0.0,100,0.0,0.0
NNI,B,200,0,200,0,0.0,200,0.0,0.0
ALV,B,200,0,200,0,0.0,200,0.0,0.0
BTN,S,200,0,100,0,0.0,100,0.0,0.0
XPP,B,200,0,200,0,0.0,100,0.0,0.0
ORN,S,200,0,200,0,0.0,0,0.0,0.0
LDRS,B,200,0,200,0,0.0,0,0.0,0.0
RYAAY,B,200,0,200,0,0.0,200,0.0,0.0
TIBR,B,200,0,200,0,0.0,0,0.0,0.0
OOMA,S,200,0,200,0,0.0,0,0.0,0.0
AMRB,B,200,0,200,0,0.0,100,0.0,0.0
RMCF,B,200,0,200,0,0.0,200,0.0,0.0
IEO,B,200,0,200,0,0.0,0,0.0,0.0
PSA-D,S,200,0,200,0,0.0,0,0.0,0.0
PRNT,B,200,0,200,0,0.0,100,0.0,0.0
PSA-C,S,200,0,200,0,0.0,100,0.0,0.0
PTVCB,B,200,0,100,0,0.0,100,0.0,0.0
MITT-C,S,200,0,200,0,0.0,200,0.0,0.0
PWV,S,200,0,100,0,0.0,100,0.0,0.0
AAU,B,200,0,0,0,0.0,0,0.0,0.0
BPRAP,B,200,0,200,0,0.0,0,0.0,0.0
AJXA,B,200,0,200,0,0.0,0,0.0,0.0
ESSA,B,200,0,100,0,0.0,100,0.0,0.0
KTN,B,200,0,200,0,0.0,100,0.0,0.0
CXP,B,200,0,200,0,0.0,200,0.0,0.0
DESP,B,200,0,200,0,0.0,100,0.0,0.0
PLAN,S,200,200,0,0,0.00532637353857626,200,0.001,0.11
GRTX,B,200,0,200,0,0.0,100,0.0,0.0
PSTL,B,200,0,200,0,0.0,100,0.0,0.0
SEAS,B,200,0,200,0,0.0,100,0.0,0.0
NFE,B,200,0,100,0,0.0,100,0.0,0.0
ESGR,B,200,0,100,0,0.0,100,0.0,0.0
T-A,S,200,0,200,0,0.0,200,0.0,0.0
JOF,S,200,0,200,0,0.0,200,0.0,0.0
CETXW,B,200,0,0,0,0.0,100,0.0,0.0
IMXI,B,200,0,200,0,0.0,0,0.0,0.0
ORAN,S,200,0,200,0,0.0,150,0.0,0.0
CVR,B,200,0,200,0,0.0,0,0.0,0.0
BSCR,B,200,0,100,0,0.0,100,0.0,0.0
AVH,S,200,0,200,0,0.0,0,0.0,0.0
FBP,S,200,0,200,0,0.0,200,0.0,0.0
WES,S,200,0,200,0,0.0,100,0.0,0.0
ASPU,S,200,0,0,0,0.0,100,0.0,0.0
BRKL,B,200,0,200,0,0.0,100,0.0,0.0
VNO-K,B,200,0,200,0,0.0,200,0.0,0.0
ACIW,S,200,0,200,0,0.0,100,0.0,0.0
GOEX,B,200,0,200,0,0.0,100,0.0,0.0
LPCN,B,200,0,100,0,0.0,0,0.0,0.0
EWW,S,200,0,200,0,0.0,0,0.0,0.0
GILT,S,200,0,200,0,0.0,0,0.0,0.0
TRPX,B,200,0,0,0,0.0,100,0.0,0.0
OLLI,S,200,100,0,100,0.0056041246357319,200,0.001,0.03
EWN,B,200,0,200,0,0.0,100,0.0,0.0
TAL,S,200,100,0,100,0.000979364784001097,200,0.001,0.03
STC,S,200,100,0,100,0.0144258511252164,200,0.001,0.01
XLU,S,200,0,100,0,0.0,100,0.0,0.0
CARZ,B,200,0,200,0,0.0,0,0.0,0.0
IEZ,B,200,0,200,0,0.0,0,0.0,0.0
FNCL,B,200,0,200,0,0.0,200,0.0,0.0
CY,S,200,0,0,0,0.0,100,0.0,0.0
BDCY,B,200,0,200,0,0.0,100,0.0,0.0
OEC,S,200,0,200,0,0.0,100,0.0,0.0
HEZU,B,200,0,200,0,0.0,0,0.0,0.0
RPAR,B,200,0,200,0,0.0,100,0.0,0.0
MANT,B,200,100,0,0,0.0156543519098309,100,0.01,0.05
SRACU,S,200,0,200,0,0.0,0,0.0,0.0
AQST,S,200,0,100,0,0.0,100,0.0,0.0
PHAT,B,200,0,200,0,0.0,100,0.0,0.0
ETN,S,200,0,200,0,0.0,0,0.0,0.0
CRSP,S,200,200,0,0,0.00646266197046563,200,0.001,0.02
SMMF,B,200,0,0,0,0.0,0,0.0,0.0
IRBO,B,200,0,0,0,0.0,0,0.0,0.0
TRS,B,200,0,200,0,0.0,0,0.0,0.0
AHL-D,B,200,0,200,0,0.0,0,0.0,0.0
EFZ,B,200,0,0,0,0.0,100,0.0,0.0
EXPD,S,200,0,200,0,0.0,100,0.0,0.0
TRMK,S,200,0,200,0,0.0,0,0.0,0.0
KFYP,B,200,0,200,0,0.0,100,0.0,0.0
WFC-V,S,200,0,200,0,0.0,100,0.0,0.0
MEDP,B,200,0,100,0,0.0,100,0.0,0.0
DIV,S,200,0,200,0,0.0,0,0.0,0.0
BRPAW,B,200,0,0,0,0.0,100,0.0,0.0
CPT,B,200,0,100,0,0.0,100,0.0,0.0
GCOW,B,200,0,0,0,0.0,200,0.0,0.0
BCEL,S,200,0,0,0,0.0,100,0.0,0.0
WCLD,B,200,0,200,0,0.0,0,0.0,0.0
HEI.A,B,200,0,0,0,0.0,50,0.0,0.0
RCI,S,200,100,100,0,0.0323519896473633,100,0.001,0.01
AMNB,B,200,0,200,0,0.0,100,0.0,0.0
VAR,B,200,0,200,0,0.0,100,0.0,0.0
SJI,B,200,0,200,0,0.0,0,0.0,0.0
EVN,S,200,0,200,0,0.0,100,0.0,0.0
AMPH,B,200,0,200,0,0.0,0,0.0,0.0
HNP,S,200,0,100,0,0.0,100,0.0,0.0
FEDU,B,200,0,100,0,0.0,100,0.0,0.0
HMLP-A,S,200,0,100,0,0.0,100,0.0,0.0
WNEB,B,200,0,200,0,0.0,200,0.0,0.0
WBIT,B,200,0,200,0,0.0,0,0.0,0.0
NOVT,B,199,0,0,0,0.0,199,0.0,0.0
ES,S,199,0,195,0,0.0,195,0.0,0.0
OAC=,S,199,0,199,0,0.0,0,0.0,0.0
JHX,S,198,0,198,0,0.0,0,0.0,0.0
RVI,B,198,100,0,98,0.0297796307325789,198,0.001,0.09
ATI,S,198,198,0,0,0.00466271344930569,198,0.005,0.06
NUVA,B,198,0,0,0,0.0,0,0.0,0.0
MET-A,S,198,0,198,0,0.0,198,0.0,0.0
OVLY,B,197,0,197,0,0.0,0,0.0,0.0
DGICB,B,195,0,100,0,0.0,100,0.0,0.0
BOND,B,195,0,195,0,0.0,0,0.0,0.0
JHX,B,194,0,0,0,0.0,0,0.0,0.0
CULP,B,194,0,194,0,0.0,0,0.0,0.0
RE,S,191,0,191,0,0.0,0,0.0,0.0
CALF,B,190,0,190,0,0.0,0,0.0,0.0
APA,S,190,190,0,0,0.00274901506209833,105,0.002,0.03
FELE,B,188,28,160,0,0.00495662949194548,28,0.001,0.03
AAU,S,187,0,0,0,0.0,0,0.0,0.0
EXR,B,187,2,185,0,0.000193087468623286,2,0.001,0.05
NCMI,S,186,100,0,86,0.127064803049555,186,0.001,0.01
HT-E,B,185,0,185,0,0.0,0,0.0,0.0
CVCO,B,184,0,0,0,0.0,92,0.0,0.0
EPP,B,184,0,176,0,0.0,8,0.0,0.0
SYV,S,184,0,184,0,0.0,0,0.0,0.0
AWK,S,182,82,0,0,0.00404492531037615,82,0.002,0.07
AADR,B,182,0,0,0,0.0,0,0.0,0.0
WBT,B,182,0,182,0,0.0,0,0.0,0.0
GLOB,S,181,100,0,60,0.0146929180135175,170,0.001,0.2
TARA,B,181,0,181,0,0.0,0,0.0,0.0
ELAN,S,181,0,181,0,0.0,181,0.0,0.0
VCYT,S,180,0,180,0,0.0,0,0.0,0.0
DXB,B,180,0,180,0,0.0,0,0.0,0.0
CDXS,S,180,180,0,0,0.00698242755731409,60,0.001,0.0322222222222222
ESG,B,180,0,140,0,0.0,20,0.0,0.0
