symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FELV,B,49,0,39,0,0.0,46,0.0,0.0
NBTB,S,49,0,0,0,0.0,49,0.0,0.0
WCN,S,49,31,0,0,0.00267310511339139,31,0.03,0.13
TDSC,S,49,0,0,0,0.0,49,0.0,0.0
NKSH,S,49,0,49,0,0.0,49,0.0,0.0
DIAL,S,49,0,0,0,0.0,49,0.0,0.0
NRGU,B,49,0,0,0,0.0,3,0.0,0.0
DBP,S,48,17,0,0,1.0,19,0.001,0.11
KFFB,E,48,0,16,0,0.0,16,0.0,0.0
BML-H,S,48,0,0,0,0.0,24,0.0,0.0
FLRG,B,48,0,0,0,0.0,2,0.0,0.0
PSTG,E,48,0,0,0,0.0,48,0.0,0.0
PSA,S,48,6,0,0,0.002,3,0.226666666666667,0.685
XSOE,S,48,0,48,0,0.0,44,0.0,0.0
SITC-A,S,48,0,0,0,0.0,23,0.0,0.0
JIVE,S,48,0,0,0,0.0,24,0.0,0.0
DSI,S,48,0,0,0,0.0,7,0.0,0.0
PMT,S,48,0,48,0,0.0,42,0.0,0.0
PDBA,S,48,24,0,0,0.705882352941177,24,0.01,0.12
OPXS,S,48,0,20,0,0.0,45,0.0,0.0
RWJ,S,48,0,0,0,0.0,48,0.0,0.0
LCNB,S,48,0,0,0,0.0,24,0.0,0.0
AJAN,S,48,48,0,0,0.227488151658768,48,0.001,0.07
AOS,B,48,0,0,0,0.0,29,0.0,0.0
SVOL,E,48,0,48,0,0.0,48,0.0,0.0
CCEP,S,48,0,0,0,0.0,48,0.0,0.0
GLQ,B,48,0,48,0,0.0,42,0.0,0.0
IDYA,S,48,14,0,0,0.000999571612166215,14,0.01,0.15
XYLG,B,48,0,0,0,0.0,3,0.0,0.0
MAA,S,48,21,0,0,0.00237368599525263,2,0.01,0.33
ADTX,S,47,0,47,0,0.0,47,0.0,0.0
SHO,S,47,0,47,0,0.0,47,0.0,0.0
SYRE,S,47,0,0,0,0.0,10,0.0,0.0
GURU,B,47,0,0,0,0.0,47,0.0,0.0
SCSC,S,47,0,0,0,0.0,47,0.0,0.0
CNH,S,47,0,47,0,0.0,47,0.0,0.0
STXV,B,47,0,0,0,0.0,43,0.0,0.0
ICFI,S,47,0,0,0,0.0,47,0.0,0.0
APOG,B,47,0,0,0,0.0,47,0.0,0.0
CR,B,47,0,0,0,0.0,42,0.0,0.0
BUCK,S,46,0,0,0,0.0,23,0.0,0.0
SOJC,S,46,0,0,0,0.0,18,0.0,0.0
AMSWA,B,46,0,21,0,0.0,25,0.0,0.0
SANA,E,46,0,46,0,0.0,46,0.0,0.0
DUKB,S,46,0,0,0,0.0,17,0.0,0.0
TRST,B,46,0,0,0,0.0,37,0.0,0.0
AVDE,S,46,0,0,0,0.0,46,0.0,0.0
ELS,S,46,46,0,0,0.00373013298734998,46,0.03,0.11
WIX,E,46,0,46,0,0.0,46,0.0,0.0
PHI,S,46,0,0,0,0.0,1,0.0,0.0
BRX,S,46,0,46,0,0.0,46,0.0,0.0
ANSS,B,46,0,0,0,0.0,10,0.0,0.0
NEPH,B,46,0,46,0,0.0,46,0.0,0.0
AIZN,B,46,0,0,0,0.0,45,0.0,0.0
DTD,S,46,0,0,0,0.0,23,0.0,0.0
TUR,E,46,0,0,0,0.0,46,0.0,0.0
REVS,B,46,0,0,0,0.0,46,0.0,0.0
AMBI,B,46,0,0,0,0.0,24,0.0,0.0
HUBS,S,45,6,0,0,0.00113700966458215,8,1.69,4.86
NDSN,S,45,0,0,0,0.0,22,0.0,0.0
QWLD,B,45,0,0,0,0.0,45,0.0,0.0
FRPT,B,45,0,0,0,0.0,45,0.0,0.0
FROG,B,45,0,1,0,0.0,5,0.0,0.0
DWAS,S,45,0,0,0,0.0,44,0.0,0.0
PFEB,B,45,0,0,0,0.0,45,0.0,0.0
HCSG,S,45,0,45,0,0.0,45,0.0,0.0
IBND,B,45,0,0,0,0.0,45,0.0,0.0
ALG,B,45,15,0,0,0.0146198830409357,15,0.01,1.7
CIG.C,B,45,0,0,0,0.0,23,0.0,0.0
MKSI,S,45,0,0,0,0.0,45,0.0,0.0
BKNG,B,45,24,0,0,0.014405762304922,11,4.25,8.78791666666667
AL,S,45,0,0,0,0.0,45,0.0,0.0
NRGU,S,45,0,0,0,0.0,9,0.0,0.0
TNC,S,45,0,0,0,0.0,45,0.0,0.0
SKF,B,45,0,45,0,0.0,45,0.0,0.0
FXH,B,45,45,0,0,0.0963597430406852,45,0.09,0.45
AOSL,S,44,0,0,0,0.0,22,0.0,0.0
DOCT,B,44,0,0,0,0.0,35,0.0,0.0
MFDX,S,44,0,0,0,0.0,44,0.0,0.0
INQQ,S,44,0,0,0,0.0,44,0.0,0.0
TAYD,B,44,44,0,0,0.0311394196744515,39,0.302272727272727,1.0
TPL,B,44,0,0,0,0.0,4,0.0,0.0
FINV,S,44,0,44,0,0.0,44,0.0,0.0
HLF,S,44,0,44,0,0.0,44,0.0,0.0
EFNL,S,44,0,0,0,0.0,22,0.0,0.0
SCE-M,S,44,0,0,0,0.0,44,0.0,0.0
SDIV,S,44,0,44,0,0.0,43,0.0,0.0
QUS,S,44,0,0,0,0.0,10,0.0,0.0
IMTX,S,44,0,0,0,0.0,43,0.0,0.0
FXU,S,43,0,1,0,0.0,43,0.0,0.0
VNO,E,43,0,43,0,0.0,43,0.0,0.0
EFO,B,43,0,0,0,0.0,43,0.0,0.0
CONY,E,43,0,43,0,0.0,43,0.0,0.0
MANH,B,43,26,0,0,0.00809968847352025,23,0.09,0.22
FOLD,S,43,0,43,0,0.0,43,0.0,0.0
OVLY,S,43,0,0,0,0.0,8,0.0,0.0
HLAL,S,43,0,0,0,0.0,43,0.0,0.0
SRRK,E,43,0,0,0,0.0,43,0.0,0.0
ACGLO,B,43,0,0,0,0.0,43,0.0,0.0
CMS,S,42,0,18,0,0.0,18,0.0,0.0
DGII,B,42,0,0,0,0.0,15,0.0,0.0
CGA,B,42,0,0,0,0.0,21,0.0,0.0
BCH,S,42,0,0,0,0.0,42,0.0,0.0
REXR-B,S,42,0,0,0,0.0,21,0.0,0.0
CPTN,S,42,0,0,0,0.0,41,0.0,0.0
BBUS,S,42,0,0,0,0.0,42,0.0,0.0
FEDU,S,42,0,1,0,0.0,41,0.0,0.0
CGDV,S,42,0,42,0,0.0,42,0.0,0.0
RARE,S,42,0,0,0,0.0,21,0.0,0.0
YUMC,E,42,0,0,0,0.0,42,0.0,0.0
BFH,B,42,0,0,0,0.0,42,0.0,0.0
MODN,B,42,0,42,0,0.0,42,0.0,0.0
AGO,S,42,0,0,0,0.0,42,0.0,0.0
WEEL,B,42,0,0,0,0.0,31,0.0,0.0
VFQY,B,42,0,0,0,0.0,1,0.0,0.0
HSY,S,42,3,0,0,0.000706713780918728,10,0.04,0.11
ITT,B,42,0,0,0,0.0,16,0.0,0.0
BBSA,B,42,0,0,0,0.0,21,0.0,0.0
MCRI,B,42,0,0,0,0.0,42,0.0,0.0
SOR,S,42,21,0,0,0.075,21,0.04,0.37
GKOS,S,41,0,0,0,0.0,13,0.0,0.0
PRLB,S,41,0,0,0,0.0,41,0.0,0.0
TACT,E,41,0,0,0,0.0,41,0.0,0.0
BUFR,S,41,0,41,0,0.0,41,0.0,0.0
ZTO,S,41,0,41,0,0.0,40,0.0,0.0
MDU,S,41,0,41,0,0.0,21,0.0,0.0
DOV,S,41,0,0,0,0.0,22,0.0,0.0
GCOR,S,41,0,0,0,0.0,41,0.0,0.0
OCN,T,41,0,0,0,0.0,7,0.0,0.0
UCON,S,41,0,41,0,0.0,41,0.0,0.0
ITI,T,41,0,0,0,0.0,41,0.0,0.0
CGBDL,B,41,0,0,0,0.0,37,0.0,0.0
PSTX,S,40,0,40,0,0.0,40,0.0,0.0
KRUZ,S,40,0,0,0,0.0,20,0.0,0.0
CDTX,B,40,0,0,0,0.0,20,0.0,0.0
GYRO,S,40,0,0,0,0.0,40,0.0,0.0
NGNE,S,40,0,0,0,0.0,12,0.0,0.0
FBT,B,40,0,0,0,0.0,23,0.0,0.0
GSEW,S,40,0,0,0,0.0,20,0.0,0.0
BFRG,S,40,20,0,0,0.444444444444444,20,0.01,0.06
RCEL,E,40,0,0,0,0.0,40,0.0,0.0
FLYW,S,40,0,0,0,0.0,40,0.0,0.0
FRT,B,40,4,0,0,0.000405104314360948,4,0.08,0.35
SNPS,S,40,5,0,0,0.000536941580756014,6,0.01,0.63
GDEF,S,40,0,0,0,0.0,20,0.0,0.0
WEED,S,40,0,0,0,0.0,20,0.0,0.0
OLB,S,40,0,0,0,0.0,40,0.0,0.0
ZEUS,B,40,0,0,0,0.0,40,0.0,0.0
BITC,S,40,0,0,0,0.0,20,0.0,0.0
ARKF,B,40,0,28,0,0.0,37,0.0,0.0
CDW,B,40,0,0,0,0.0,35,0.0,0.0
CPRX,S,40,0,8,0,0.0,31,0.0,0.0
EICA,B,40,0,40,0,0.0,40,0.0,0.0
GLUE,T,40,0,5,0,0.0,11,0.0,0.0
IVOV,S,40,0,0,0,0.0,18,0.0,0.0
ARB,B,40,0,40,0,0.0,40,0.0,0.0
ITDE,B,39,0,39,0,0.0,39,0.0,0.0
FLUT,S,39,0,8,0,0.0,23,0.0,0.0
SPYT,S,39,0,0,0,0.0,39,0.0,0.0
ABCB,S,39,0,0,0,0.0,39,0.0,0.0
MORT,S,39,0,39,0,0.0,17,0.0,0.0
NMRK,B,39,0,38,0,0.0,39,0.0,0.0
HIFS,B,39,0,0,0,0.0,39,0.0,0.0
WLKP,B,39,0,0,0,0.0,2,0.0,0.0
MIDD,S,39,0,1,0,0.0,1,0.0,0.0
CBOE,S,39,0,0,0,0.0,1,0.0,0.0
TDTT,S,38,0,38,0,0.0,38,0.0,0.0
LOCL,B,38,0,0,0,0.0,19,0.0,0.0
EVO,E,38,0,38,0,0.0,38,0.0,0.0
MCY,B,38,0,0,0,0.0,37,0.0,0.0
OEUR,S,38,0,0,0,0.0,19,0.0,0.0
IWF,E,38,0,0,0,0.0,19,0.0,0.0
LCTD,B,38,38,0,0,0.457831325301205,38,0.033,0.11
DTB,B,38,0,0,0,0.0,37,0.0,0.0
WRB-F,S,38,0,0,0,0.0,31,0.0,0.0
GNE,S,38,0,0,0,0.0,38,0.0,0.0
AIN,B,38,0,0,0,0.0,26,0.0,0.0
KMPB,B,38,0,0,0,0.0,38,0.0,0.0
LBRDK,S,38,0,0,0,0.0,18,0.0,0.0
PIN,S,38,0,0,0,0.0,19,0.0,0.0
WGO,S,38,38,0,0,0.0160472972972973,38,0.08,0.29
ROK,B,38,0,0,0,0.0,4,0.0,0.0
DFIS,S,38,9,0,0,1.0,19,0.001,0.02
FDS,S,38,25,0,0,0.0104036620890553,25,0.14,0.67
NNVC,S,38,0,0,0,0.0,20,0.0,0.0
USCI,T,38,0,0,0,0.0,17,0.0,0.0
AFGE,B,37,0,0,0,0.0,37,0.0,0.0
JCPB,S,37,31,6,0,0.0139388489208633,6,0.001,0.01
IOSP,B,37,1,0,0,0.00115473441108545,7,0.01,0.5
MGRB,S,37,8,0,0,1.0,6,0.04,0.43
NDSN,B,37,0,0,0,0.0,4,0.0,0.0
SFY,S,37,0,36,0,0.0,36,0.0,0.0
KN,S,37,0,0,0,0.0,37,0.0,0.0
TTEK,S,37,1,0,0,0.000209030100334448,36,0.13,0.56
GLBS,B,37,0,0,0,0.0,22,0.0,0.0
PHR,S,37,0,0,0,0.0,36,0.0,0.0
BOOT,S,37,20,0,0,0.00331564986737401,36,0.13,0.52
DBX,S,37,0,37,0,0.0,16,0.0,0.0
IDXX,B,37,4,0,0,0.000769230769230769,3,0.3175,1.2675
UL,E,37,37,0,0,0.000709097529657525,37,0.0,0.01
NVT,E,36,0,18,0,0.0,18,0.0,0.0
JCTR,B,36,0,12,0,0.0,12,0.0,0.0
TMDV,B,36,0,0,0,0.0,18,0.0,0.0
HSIC,B,36,0,0,0,0.0,36,0.0,0.0
SAFE,S,36,0,0,0,0.0,7,0.0,0.0
SUPN,B,36,0,0,0,0.0,18,0.0,0.0
VLU,B,36,0,0,0,0.0,18,0.0,0.0
AVIV,B,36,0,0,0,0.0,1,0.0,0.0
VMC,B,36,4,0,0,0.000880281690140845,4,0.23,0.8
SMOG,S,36,0,12,0,0.0,12,0.0,0.0
BITQ,S,36,0,0,0,0.0,15,0.0,0.0
TFX,B,36,0,0,0,0.0,1,0.0,0.0
LEN,S,36,0,0,0,0.0,23,0.0,0.0
WMS,S,36,0,0,0,0.0,10,0.0,0.0
RELX,S,36,0,36,0,0.0,24,0.0,0.0
CNOB,T,36,0,0,0,0.0,36,0.0,0.0
SPD,S,36,0,0,0,0.0,18,0.0,0.0
COF-J,S,35,0,0,0,0.0,35,0.0,0.0
HA,S,35,0,35,0,0.0,35,0.0,0.0
RWT,S,35,0,35,0,0.0,35,0.0,0.0
BZQ,B,35,0,0,0,0.0,35,0.0,0.0
HELE,T,35,35,0,0,0.0119904076738609,20,0.0528571428571429,0.185714285714286
TDVG,S,35,0,0,0,0.0,35,0.0,0.0
STAA,S,35,0,0,0,0.0,14,0.0,0.0
HG,S,35,0,6,0,0.0,28,0.0,0.0
EMN,S,35,0,0,0,0.0,3,0.0,0.0
VLN,S,35,0,35,0,0.0,35,0.0,0.0
CNO,B,35,0,35,0,0.0,35,0.0,0.0
USCL,B,34,0,0,0,0.0,17,0.0,0.0
DMAY,S,34,34,0,0,0.0533751962323391,34,0.001,0.06
QGRO,S,34,0,0,0,0.0,17,0.0,0.0
INDS,B,34,0,0,0,0.0,16,0.0,0.0
VABS,B,34,0,0,0,0.0,34,0.0,0.0
OTTR,S,34,0,0,0,0.0,34,0.0,0.0
SMLF,B,34,0,0,0,0.0,34,0.0,0.0
AFGB,S,34,0,0,0,0.0,8,0.0,0.0
PSA-N,S,34,0,0,0,0.0,17,0.0,0.0
JPIN,S,34,0,0,0,0.0,34,0.0,0.0
AVDV,E,34,0,0,0,0.0,17,0.0,0.0
VLGEA,B,34,3,0,0,0.00681818181818182,13,0.01,0.18
ABR-E,S,34,34,0,0,1.0,34,0.08,0.48
WTFCM,S,34,0,0,0,0.0,34,0.0,0.0
FEMS,T,34,0,0,0,0.0,23,0.0,0.0
SKT,E,34,0,34,0,0.0,34,0.0,0.0
MPWR,B,34,0,0,0,0.0,34,0.0,0.0
FELC,S,34,0,34,0,0.0,33,0.0,0.0
DBRG-I,B,34,0,0,0,0.0,17,0.0,0.0
DTM,S,34,0,0,0,0.0,1,0.0,0.0
SRI,B,34,0,0,0,0.0,17,0.0,0.0
FMED,B,33,0,6,0,0.0,24,0.0,0.0
VFVA,B,33,0,0,0,0.0,1,0.0,0.0
INTU,E,33,33,0,0,0.00149017836983518,25,0.263333333333333,0.79
METV,B,33,0,33,0,0.0,11,0.0,0.0
CTVA,S,33,0,26,0,0.0,10,0.0,0.0
CMS-B,B,33,0,0,0,0.0,13,0.0,0.0
AJX,B,33,0,1,0,0.0,15,0.0,0.0
VVX,B,33,0,0,0,0.0,1,0.0,0.0
GOCO,S,33,0,0,0,0.0,28,0.0,0.0
AMR,S,33,28,0,0,0.0142348754448399,25,0.137142857142857,0.62
TZOO,B,33,0,0,0,0.0,6,0.0,0.0
SDOG,S,33,0,0,0,0.0,33,0.0,0.0
GDYN,S,33,0,0,0,0.0,33,0.0,0.0
LITP,B,33,0,0,0,0.0,33,0.0,0.0
SANM,S,33,33,0,0,0.00888529886914378,33,0.03,0.11
SCHB,E,33,0,33,0,0.0,33,0.0,0.0
GAIN,E,33,0,0,0,0.0,33,0.0,0.0
EVLN,B,33,0,33,0,0.0,33,0.0,0.0
GIII,S,33,0,0,0,0.0,29,0.0,0.0
AFGD,B,32,0,0,0,0.0,16,0.0,0.0
WU,S,32,0,32,0,0.0,4,0.0,0.0
XENE,S,32,0,0,0,0.0,20,0.0,0.0
OIS,S,32,0,32,0,0.0,32,0.0,0.0
DMXF,S,32,12,0,0,0.0382165605095541,12,0.013,0.28
HTH,B,32,0,0,0,0.0,32,0.0,0.0
SFIG,S,32,0,0,0,0.0,32,0.0,0.0
EIRL,S,32,0,0,0,0.0,1,0.0,0.0
SPQ,S,32,0,15,0,0.0,15,0.0,0.0
SMRT,S,32,0,32,0,0.0,32,0.0,0.0
BFOR,E,32,0,16,0,0.0,16,0.0,0.0
CMSA,B,32,0,0,0,0.0,31,0.0,0.0
ASR,S,32,0,0,0,0.0,17,0.0,0.0
MDGL,S,32,0,0,0,0.0,25,0.0,0.0
TBC,S,32,0,0,0,0.0,28,0.0,0.0
IPSC,B,32,32,0,0,0.0281442392260334,32,0.01,0.04
MEOH,E,32,0,0,0,0.0,32,0.0,0.0
WAVD,B,32,0,0,0,0.0,11,0.0,0.0
ONOF,S,32,0,0,0,0.0,16,0.0,0.0
SRET,B,32,0,0,0,0.0,16,0.0,0.0
FATBB,S,32,0,0,0,0.0,30,0.0,0.0
JPEM,S,31,0,0,0,0.0,20,0.0,0.0
JSPR,B,31,0,0,0,0.0,31,0.0,0.0
FITBO,B,31,0,0,0,0.0,31,0.0,0.0
UBSI,B,31,0,0,0,0.0,31,0.0,0.0
IFGL,B,31,0,0,0,0.0,31,0.0,0.0
XSVM,S,31,0,0,0,0.0,16,0.0,0.0
BWMX,B,31,0,0,0,0.0,4,0.0,0.0
HTLD,B,31,0,18,0,0.0,31,0.0,0.0
JPMB,S,31,0,31,0,0.0,31,0.0,0.0
USL,B,31,0,0,0,0.0,5,0.0,0.0
OTLY,S,31,31,0,0,0.00414272350661499,31,0.001,0.01
GWX,B,31,0,0,0,0.0,31,0.0,0.0
CGON,S,30,0,0,0,0.0,10,0.0,0.0
IDCC,S,30,0,0,0,0.0,30,0.0,0.0
SHC,S,30,0,30,0,0.0,30,0.0,0.0
TRS,S,30,30,0,0,0.0150075037518759,30,0.02,0.06
ROM,S,30,0,0,0,0.0,15,0.0,0.0
FPXE,B,30,0,30,0,0.0,30,0.0,0.0
JLL,S,30,0,0,0,0.0,15,0.0,0.0
MARPS,B,30,15,0,0,0.130434782608696,15,0.01,0.12
VIA,S,30,0,0,0,0.0,16,0.0,0.0
PAVM,S,30,0,30,0,0.0,30,0.0,0.0
PJFV,B,30,0,0,0,0.0,30,0.0,0.0
AVIG,S,30,0,30,0,0.0,30,0.0,0.0
KKR,S,30,0,0,0,0.0,2,0.0,0.0
UNOV,B,30,0,0,0,0.0,30,0.0,0.0
LBTYB,S,30,0,0,0,0.0,15,0.0,0.0
XOMO,S,30,0,0,0,0.0,25,0.0,0.0
STOK,S,30,3,0,0,0.000890207715133531,13,0.02,0.07
CCRN,B,30,0,0,0,0.0,30,0.0,0.0
ROBT,S,30,0,0,0,0.0,30,0.0,0.0
MOGU,B,30,0,0,0,0.0,15,0.0,0.0
ELV,S,30,0,0,0,0.0,2,0.0,0.0
RACE,S,30,3,0,0,0.00105671010919338,5,0.16,0.42
FJUL,B,30,0,0,0,0.0,30,0.0,0.0
KYMR,B,30,0,0,0,0.0,15,0.0,0.0
ACA,S,30,0,0,0,0.0,15,0.0,0.0
BXC,B,30,0,0,0,0.0,16,0.0,0.0
CZA,S,30,0,0,0,0.0,30,0.0,0.0
YUM,S,30,0,0,0,0.0,29,0.0,0.0
TY-,B,30,0,10,0,0.0,10,0.0,0.0
MSTI,S,30,0,0,0,0.0,30,0.0,0.0
CPAY,S,30,0,0,0,0.0,5,0.0,0.0
MKL,B,30,6,0,0,0.0337078651685393,2,1.025,5.35333333333333
GNLX,S,30,0,30,0,0.0,30,0.0,0.0
IQSM,B,30,0,0,0,0.0,30,0.0,0.0
EA,B,29,1,0,0,0.000110448420587586,5,0.01,0.03
SAMG,S,29,0,0,0,0.0,15,0.0,0.0
VSDA,S,29,0,0,0,0.0,1,0.0,0.0
SFYF,B,29,0,0,0,0.0,13,0.0,0.0
AGM-E,S,29,0,0,0,0.0,29,0.0,0.0
PEX,B,29,0,9,0,0.0,9,0.0,0.0
XOS,E,29,0,0,0,0.0,29,0.0,0.0
CMTG,E,29,0,29,0,0.0,29,0.0,0.0
HQGO,S,28,0,0,0,0.0,14,0.0,0.0
TNK,S,28,1,0,0,0.000527983104540655,11,0.07,0.28
RCMT,B,28,0,0,0,0.0,28,0.0,0.0
IXHL,S,28,0,8,0,0.0,28,0.0,0.0
DLTH,S,28,0,0,0,0.0,13,0.0,0.0
EUSA,S,28,0,0,0,0.0,14,0.0,0.0
UHS,B,28,28,0,0,0.00983491394450299,27,0.13,0.649285714285714
NTSE,B,28,0,0,0,0.0,14,0.0,0.0
FLKR,S,28,28,0,0,1.0,28,0.001,0.04
IYZ,S,28,0,28,0,0.0,19,0.0,0.0
FPXI,B,28,0,0,0,0.0,24,0.0,0.0
ENOR,S,28,0,0,0,0.0,19,0.0,0.0
LYV,B,28,0,9,0,0.0,9,0.0,0.0
HII,B,28,0,0,0,0.0,16,0.0,0.0
PTC,E,28,8,0,0,0.000816409837738545,8,0.03,0.25
FSMD,S,28,0,0,0,0.0,28,0.0,0.0
TDY,S,28,0,0,0,0.0,1,0.0,0.0
MAA-I,B,28,1,0,0,1.0,27,0.14,1.4
CQQQ,S,28,0,11,0,0.0,4,0.0,0.0
GVIP,B,28,0,0,0,0.0,18,0.0,0.0
AGZD,B,27,0,0,0,0.0,22,0.0,0.0
SLVO,B,27,0,0,0,0.0,9,0.0,0.0
CACI,S,27,4,0,0,0.00459242250287026,11,0.64,1.6
TMDV,S,27,0,0,0,0.0,27,0.0,0.0
GNR,S,27,11,0,0,0.00889248181083266,14,0.0281818181818182,0.137272727272727
CCOI,S,27,0,0,0,0.0,2,0.0,0.0
BFAM,B,27,0,0,0,0.0,8,0.0,0.0
LKFN,B,27,0,0,0,0.0,1,0.0,0.0
EXLS,B,27,0,0,0,0.0,19,0.0,0.0
CMI,S,27,0,0,0,0.0,5,0.0,0.0
LBRDA,B,27,0,0,0,0.0,27,0.0,0.0
CHEF,S,27,0,0,0,0.0,26,0.0,0.0
ARKX,B,27,0,2,0,0.0,25,0.0,0.0
QDF,S,27,0,0,0,0.0,27,0.0,0.0
FBIOP,B,27,0,0,0,0.0,23,0.0,0.0
WISE,B,27,0,1,0,0.0,18,0.0,0.0
ITDH,B,27,0,27,0,0.0,27,0.0,0.0
CARZ,S,27,0,0,0,0.0,27,0.0,0.0
TBG,B,27,0,0,0,0.0,22,0.0,0.0
CEVA,S,27,0,0,0,0.0,1,0.0,0.0
HFND,S,27,0,0,0,0.0,27,0.0,0.0
GWRS,B,27,2,0,0,0.0273972602739726,7,0.01,0.13
PBH,B,27,13,0,0,0.0103338632750397,13,0.06,0.26
EBND,S,27,0,27,0,0.0,27,0.0,0.0
REET,S,27,0,27,0,0.0,27,0.0,0.0
LAZ,B,26,0,0,0,0.0,26,0.0,0.0
SEMR,S,26,0,0,0,0.0,26,0.0,0.0
BRZE,E,26,0,0,0,0.0,25,0.0,0.0
AHL-C,B,26,0,0,0,0.0,13,0.0,0.0
ABG,B,26,13,0,0,0.00806451612903226,13,0.04,0.65
REG,S,26,0,0,0,0.0,19,0.0,0.0
ENTA,S,26,0,0,0,0.0,10,0.0,0.0
NRDY,E,26,0,26,0,0.0,26,0.0,0.0
WK,S,26,0,0,0,0.0,2,0.0,0.0
EQIX,S,26,0,0,0,0.0,4,0.0,0.0
NULV,S,26,0,0,0,0.0,26,0.0,0.0
XOS,B,26,3,0,0,0.029126213592233,3,0.01,0.25
GROW,S,26,0,24,0,0.0,1,0.0,0.0
HCA,B,26,1,0,0,0.000149409831166891,13,0.2,0.82
HY,B,26,0,0,0,0.0,26,0.0,0.0
QRTEP,B,26,0,0,0,0.0,18,0.0,0.0
RMD,B,26,0,0,0,0.0,12,0.0,0.0
CIGI,B,26,0,0,0,0.0,26,0.0,0.0
LMNR,S,26,0,0,0,0.0,12,0.0,0.0
ESS,S,26,0,0,0,0.0,25,0.0,0.0
GMAY,S,26,0,0,0,0.0,26,0.0,0.0
EINC,S,26,0,0,0,0.0,12,0.0,0.0
STOT,S,26,0,0,0,0.0,26,0.0,0.0
USPH,S,26,0,0,0,0.0,25,0.0,0.0
LITE,S,26,19,0,0,0.00538701445988092,26,0.02,0.09
EBF,S,26,5,0,0,0.00871080139372822,21,0.01,0.06
MEDI,B,26,0,0,0,0.0,12,0.0,0.0
TTNP,S,25,0,0,0,0.0,1,0.0,0.0
EAGL,S,25,0,0,0,0.0,25,0.0,0.0
ETI-,B,25,0,0,0,0.0,15,0.0,0.0
STE,B,25,0,0,0,0.0,25,0.0,0.0
AIEQ,B,25,0,1,0,0.0,1,0.0,0.0
BBLGW,B,25,0,0,0,0.0,3,0.0,0.0
VOYA-B,S,25,25,0,0,0.021551724137931,25,0.06,0.16
GJUN,B,25,0,0,0,0.0,25,0.0,0.0
VRP,S,25,0,25,0,0.0,25,0.0,0.0
WRB-H,S,25,0,0,0,0.0,4,0.0,0.0
TBX,S,25,25,0,0,0.2,25,0.001,0.05
FUL,B,25,0,0,0,0.0,25,0.0,0.0
MSAI,B,25,0,0,0,0.0,25,0.0,0.0
MANH,S,25,0,0,0,0.0,25,0.0,0.0
POOL,B,25,0,0,0,0.0,24,0.0,0.0
EPV,S,25,0,25,0,0.0,25,0.0,0.0
PFFL,B,25,0,0,0,0.0,25,0.0,0.0
EWO,B,25,0,0,0,0.0,25,0.0,0.0
OOMA,B,25,0,0,0,0.0,25,0.0,0.0
SNDA,B,25,0,0,0,0.0,25,0.0,0.0
RFFC,S,25,0,0,0,0.0,25,0.0,0.0
EBR,B,25,0,25,0,0.0,25,0.0,0.0
CRIT,B,25,0,25,0,0.0,25,0.0,0.0
GGME,S,25,0,0,0,0.0,25,0.0,0.0
POWA,B,25,0,0,0,0.0,24,0.0,0.0
FAAR,B,25,0,0,0,0.0,25,0.0,0.0
UFPT,B,25,0,0,0,0.0,25,0.0,0.0
FUSI,B,24,0,0,0,0.0,24,0.0,0.0
RSPF,B,24,0,0,0,0.0,12,0.0,0.0
CVBF,S,24,0,24,0,0.0,24,0.0,0.0
OLO,S,24,0,24,0,0.0,24,0.0,0.0
MEDS,S,24,0,0,0,0.0,24,0.0,0.0
QLTA,S,24,0,24,0,0.0,24,0.0,0.0
DTH,B,24,19,0,0,0.0206746463547334,24,0.001,0.03
CPS,E,24,0,0,0,0.0,12,0.0,0.0
GLTR,B,24,0,1,0,0.0,11,0.0,0.0
TSLP,B,24,0,0,0,0.0,24,0.0,0.0
RDNT,S,24,0,0,0,0.0,12,0.0,0.0
RSSB,B,24,0,0,0,0.0,24,0.0,0.0
CFO,B,24,0,0,0,0.0,12,0.0,0.0
HRI,B,24,0,0,0,0.0,24,0.0,0.0
AIZ,B,24,0,0,0,0.0,2,0.0,0.0
FRAF,B,24,0,0,0,0.0,24,0.0,0.0
DIVB,S,24,0,0,0,0.0,24,0.0,0.0
PCVX,T,24,0,0,0,0.0,10,0.0,0.0
CORP,S,24,0,0,0,0.0,24,0.0,0.0
HSON,S,24,0,0,0,0.0,24,0.0,0.0
ISCF,S,24,24,0,0,1.0,24,0.001,0.04
VTS,S,24,0,0,0,0.0,10,0.0,0.0
IPAR,S,24,0,0,0,0.0,24,0.0,0.0
STN,B,24,0,0,0,0.0,12,0.0,0.0
NBR,S,24,0,0,0,0.0,9,0.0,0.0
NVR,S,24,0,0,0,0.0,11,0.0,0.0
RXI,B,24,0,0,0,0.0,24,0.0,0.0
KBE,B,24,24,0,0,0.00313464033116091,24,0.002,0.02
COOP,E,24,24,0,0,0.00959232613908873,24,0.01,0.15
FORTY,B,24,0,0,0,0.0,2,0.0,0.0
LSTA,S,24,0,0,0,0.0,6,0.0,0.0
APPF,B,24,0,0,0,0.0,12,0.0,0.0
EPAM,B,24,0,0,0,0.0,2,0.0,0.0
