symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRO,B,3178,347,281,2035,0.00534691979241746,419,0.003,0.05
PCH,B,3177,100,1371,0,0.0117577895355673,400,0.0,0.05
BJUL,B,3175,0,272,0,0.0,830,0.0,0.0
ONEY,B,3175,300,155,0,1.66666666666667,445,0.02,0.21
TAST,B,3173,500,1831,200,0.126087032911822,1025,0.002,0.05
RLH,B,3171,99,370,2302,0.0206207040199958,200,4.04040404040404e-05,0.0204040404040404
STCN,B,3169,0,1899,0,0.0,409,0.0,0.0
DX-B,B,3167,0,2017,0,0.0,400,0.0,0.0
CHMI-A,B,3166,0,2016,0,0.0,300,0.0,0.0
RVSB,B,3166,3,2285,0,0.00203252032520325,235,0.0,0.05
AYX,S,3164,1077,0,1000,0.0434978359530844,817,0.0043379225736096,0.205
MTB,S,3161,516,797,1272,0.0171256180013271,330,0.003,0.175954639175258
ZIV,B,3159,0,1422,0,0.0,506,0.0,0.0
HAIN,S,3158,600,653,1480,0.00342917888311644,110,0.001,0.0166666666666667
MGY,B,3157,246,1610,317,0.00886993093783217,706,0.001,0.02
HCP,S,3152,668,0,2484,0.00310784775530834,216,0.002,0.02
WERN,B,3152,175,1121,1200,0.00673864416483736,1606,0.002,0.03
DEO,S,3152,131,1243,0,0.00922222388552639,429,0.003,0.16
KKR-B,B,3151,450,1274,0,2.0,717,0.0471428571428571,0.35
HRB,S,3149,225,2310,18,0.000788037188140399,200,0.0,0.02
HDV,S,3147,1,980,0,0.000231427910205971,524,0.015,0.03
GFY,B,3146,0,2540,0,0.0,1741,0.0,0.0
SONA,B,3144,5,1616,0,0.00140686550365785,100,0.01,0.07
IYH,B,3140,328,7,0,0.270846514051841,520,0.03,0.2
SOLY,B,3137,0,1835,0,0.0,100,0.0,0.0
FTACW,B,3133,0,1009,0,0.0,183,0.0,0.0
CHMI-B,B,3133,0,2115,0,0.0,200,0.0,0.0
EXT,B,3133,0,1337,0,0.0,180,0.0,0.0
GDV-A,B,3131,0,2076,0,0.0,508,0.0,0.0
LYB,S,3131,594,1339,74,0.0105420081910834,512,0.00657312252964427,0.0983643338758428
DLA,B,3130,100,2230,100,0.0382262996941896,200,0.0,0.06
WK,B,3129,215,1438,0,0.0226364472203012,400,0.03,0.125
NXST,B,3128,426,1052,39,0.0348255592844492,551,0.088,0.2605
NERV,B,3127,0,2511,0,0.0,1766,0.0,0.0
VONG,B,3127,0,189,0,0.0,355,0.0,0.0
QTRX,B,3125,500,350,1925,0.155134967421657,2525,0.001,0.23
RMBS,B,3123,200,2029,174,0.00793062348828908,1066,0.001,0.02
NKX,S,3116,0,3116,0,0.0,0,0.0,0.0
SATS,B,3109,400,1770,24,0.030496050237936,474,0.002,0.09
RYN,B,3109,600,1103,64,0.0227779545578092,450,0.001,0.06
JCOM,B,3107,290,1236,0,0.0469392529450917,473,0.011,0.13
PSAU,S,3103,653,0,2450,2.0,340,0.011,0.13
LFUS,B,3102,50,1942,0,0.0072928821470245,337,0.03,0.23
DGT,B,3101,100,2155,121,1.0,221,0.45,0.81
ZUO,S,3100,1842,0,1258,0.0962405458307404,2600,0.004,0.19
OPK,S,3100,2300,0,800,0.00483953134297605,2000,0.002,0.02
EIDO,S,3100,1000,0,2100,0.0298596595998806,3100,0.001,0.01
FVAL,B,3099,0,1081,0,0.0,686,0.0,0.0
AUO,B,3099,862,1521,0,0.0100283176094864,1482,0.001,0.02
OMC,S,3099,1,1448,0,6.63002472999224e-06,268,0.001,0.01
PTR,B,3095,223,1677,172,0.0896662645757941,200,0.00775784753363229,0.0655156950672646
COMM,S,3094,100,1704,0,0.00205727452271231,626,0.0,0.01
LEA,S,3094,329,883,490,0.017181771408861,810,0.012,0.18
PLG,B,3093,0,2318,0,0.0,389,0.0,0.0
SPE,B,3093,0,2271,0,0.0,1117,0.0,0.0
SJW,B,3091,300,1551,0,0.0520020800832033,300,0.00333333333333333,0.0466666666666667
HYZD,B,3086,0,1620,0,0.0,731,0.0,0.0
IEV,B,3085,0,2383,0,0.0,1524,0.0,0.0
GNRC,B,3083,465,991,0,0.02105815340594,411,0.002,0.209090909090909
FLQH,B,3082,0,1495,0,0.0,410,0.0,0.0
IBMM,B,3081,100,1450,5,1.0,662,0.0,0.06
QDEF,B,3079,200,0,0,0.761579994316567,600,0.02,0.08
PTC,B,3078,300,931,500,0.0103999137809401,342,0.03,0.275
HGSH,B,3076,0,1395,0,0.0,581,0.0,0.0
CDK,S,3076,214,1191,19,0.00303481528752748,299,0.001,0.0255607476635514
FNDB,B,3075,100,290,0,1.0,703,0.01,0.08
PCEF,B,3072,0,1932,0,0.0,1448,0.0,0.0
CR,S,3072,247,957,0,0.0265419144818234,200,0.0170295307443366,0.0863309061488673
MGA,B,3070,100,2003,0,0.00383171124224078,395,0.001,0.01
NMY,B,3070,0,2360,0,0.0,325,0.0,0.0
BAM,S,3069,200,2569,50,0.00482555614534575,2575,0.001,0.01
CEA,B,3066,97,1572,226,0.49238578680203,320,0.0,0.06
VV,B,3066,100,300,0,0.0307408545957578,568,0.001,0.03
HYS,S,3065,0,687,0,0.0,138,0.0,0.0
EGOV,S,3063,629,1628,33,0.0193471686701876,361,0.00261072261072261,0.0506242424242424
JBL,S,3059,633,19,2407,0.0177988719173882,457,0.003,0.03
UZB,B,3058,100,0,1900,1.0,979,0.001,0.06
KNDI,S,3055,2455,0,600,0.443809296831882,2255,0.005,0.13
ECHO,B,3054,100,1403,0,0.00976657876745776,289,0.0,0.01
RWR,B,3052,200,1039,0,0.0137390945936663,155,0.01,0.05
BRN,B,3051,0,2011,0,0.0,217,0.0,0.0
UMH-B,B,3049,0,1895,0,0.0,692,0.0,0.0
BLK,S,3048,98,0,2550,0.00477955520873976,2748,0.001,0.09
FRSH,B,3046,530,1165,100,0.732863700135196,430,0.013,0.21
LSTR,B,3044,135,820,0,0.00904546073755568,340,0.003,0.14
EVOP,B,3043,50,2393,0,0.0672043010752688,241,0.01,0.06
ECF-A,B,3040,100,2060,80,1.0,300,0.02,0.28
AHT-G,B,3038,100,1324,0,0.0307692307692308,516,0.01,0.13
LUB,B,3035,0,2111,0,0.0,501,0.0,0.0
VNCE,B,3034,400,1604,295,0.293040293040293,200,0.005,0.14
PWR,B,3032,0,2473,0,0.0,225,0.0,0.0
SUPV,S,3030,300,1932,0,0.006,1033,0.0,0.01
FLS,S,3030,0,0,0,0.0,0,0.0,0.0
FXY,B,3029,970,1169,0,0.766687379344433,465,0.004,0.046078431372549
ARNA,B,3028,360,936,300,0.0255840023143126,500,0.001,0.26
NYCB,S,3028,1100,0,1928,0.00266108512152728,400,0.003,0.03
JHMD,B,3027,0,769,0,0.0,1000,0.0,0.0
RZB,B,3025,300,1580,0,0.731578600171515,301,0.03,0.34
WIA,B,3023,1000,1066,500,1.0,500,0.001,0.01
BAND,B,3023,584,329,1730,0.0735665361832424,307,0.041,0.65
CDEV,S,3020,300,0,2720,0.00147250104302157,100,0.001,0.01
GBIL,S,3019,100,10,2840,0.0131578947368421,3006,0.001,0.01
RYT,B,3018,100,417,0,0.182815356489945,482,0.01,0.05
TRHC,S,3013,413,0,0,0.0812033031852143,1913,0.001,0.23
MNI,B,3011,0,417,0,0.0,200,0.0,0.0
NEAR,S,3010,1000,622,1388,0.0406652840470091,2413,0.001,0.01
CMPR,S,3007,0,1261,0,0.0,298,0.0,0.0
ACGLO,B,3006,100,1847,0,0.113636363636364,303,0.01,0.1
GGG,B,3005,95,1296,605,0.00465754767858018,1057,0.001,0.02
SJNK,B,3003,457,1156,2,0.010145258955762,666,0.003,0.03
NMRD,S,3000,300,900,1800,0.0318050357264376,2100,0.002,0.05
CCLP,S,3000,0,3000,0,0.0,0,0.0,0.0
NOG,S,3000,0,3000,0,0.0,0,0.0,0.0
LXFT,S,3000,500,0,2500,0.0189186121306141,3000,0.001,0.01
WATT,S,3000,700,2200,100,0.0352354021102621,1100,0.006,0.12
VBLT,S,3000,0,3000,0,0.0,0,0.0,0.0
RIOT,S,3000,100,1800,1100,0.0109253796569431,1700,0.0,0.03
SDR,S,3000,600,1500,900,0.461538461538462,1500,0.001,0.01
ITI,B,2998,0,2498,0,0.0,400,0.0,0.0
SCOR,B,2997,0,1564,0,0.0,343,0.0,0.0
CAE,B,2993,1400,308,925,0.117964170912648,1135,0.002,0.05
MINT,S,2987,1180,1197,0,0.162556826009092,802,0.001,0.01
DYNT,B,2985,200,1097,0,0.125,170,0.035,0.07
NWFL,B,2982,0,1325,0,0.0,550,0.0,0.0
PVH,B,2981,619,554,0,0.0354922951228101,406,0.013,0.22
PCQ,B,2979,900,995,500,1.07142857142857,1610,0.001,0.05
SHW,B,2978,491,393,0,0.0233764010661843,390,0.153896860986547,1.8104347826087
CHFC,B,2976,708,602,800,0.0183455751328826,1000,0.0217993138936535,0.156861063464837
URA,B,2974,100,1788,0,0.0159540523292916,573,0.0,0.01
QID,S,2973,0,2655,0,0.0,2100,0.0,0.0
CCR,B,2967,485,1214,0,0.479814380515139,392,0.011,0.37
EWI,B,2966,100,2639,0,0.00697690643968464,325,0.0,0.01
JPS,S,2964,400,2564,0,0.0121739659737651,400,0.001,0.01
CE,B,2963,100,1722,0,0.00229142320295135,613,0.001,0.01
GDEN,B,2961,405,705,60,0.0658710836610079,500,0.0114761904761905,0.231428571428571
PSDO,B,2960,456,1066,577,0.0107485478348724,433,0.0224285714285714,0.0785714285714286
FLOT,S,2956,168,1818,10,0.00361950536513697,728,0.002,0.02
IPHI,B,2955,995,147,375,0.0456076256689543,329,0.002,0.298888888888889
IEUR,B,2955,0,592,0,0.0,666,0.0,0.0
CINR,B,2953,0,1533,0,0.0,300,0.0,0.0
TSLA,S,2950,100,2150,700,0.00104666010759666,800,0.01,0.2
BLW,S,2948,0,2948,0,0.0,0,0.0,0.0
WB,S,2948,400,1217,0,0.00551212230827851,676,0.021,0.22
APYX,B,2947,1000,87,1600,0.195135171658542,2630,0.011,0.07
XPER,S,2946,195,1622,0,0.011727933843252,286,0.008,0.088
FFIV,B,2944,100,346,0,0.00639140994503387,770,0.01,0.09
RWK,B,2937,0,1182,0,0.0,426,0.0,0.0
EFG,S,2934,0,1712,0,0.0,374,0.0,0.0
EQM,B,2929,205,1210,100,0.00899956862690887,462,0.011,0.0919047619047619
SFNC,S,2929,825,0,2104,0.0516660800628817,2929,0.004,0.08
PHCF,B,2928,200,627,0,0.158239700374532,433,0.24,0.84
DTH,B,2927,100,846,0,1.0,580,0.01,0.05
DCI,B,2926,141,1092,500,0.00555523566726198,531,0.001,0.03
XAN-C,B,2924,0,1895,0,0.0,1124,0.0,0.0
AMRC,B,2923,600,1205,0,0.180714920519817,600,0.001,0.09
DDLS,B,2922,20,1012,0,0.0253807106598985,609,0.02,0.06
CNXN,B,2920,533,1203,0,0.139456479924559,275,0.064,0.426
PNW,B,2918,0,1122,0,0.0,610,0.0,0.0
SDT,S,2918,1118,0,1800,0.208837580655924,718,0.002,0.0133
HSY,B,2917,659,541,0,0.0221135485434043,369,0.0094726368159204,0.170755111158352
LN,B,2914,400,1375,0,0.0799656914970838,533,0.03,0.16
HSPX,B,2911,0,1044,0,0.0,683,0.0,0.0
NAVG,B,2911,85,309,2321,0.0152187305498749,2580,0.002,0.03
FPX,B,2911,0,364,0,0.0,722,0.0,0.0
LEG,S,2911,400,0,2511,0.00307120590900017,100,0.001,0.026775
CNI,B,2908,578,925,266,0.0112595904627962,438,0.00256179775280899,0.0456179775280899
INXN,B,2905,300,1664,35,0.0149142431021626,730,0.001,0.02
USEG,B,2903,401,704,0,1.0,122,0.000498753117206983,0.0599
EBAYL,B,2902,600,546,1400,0.780358873354753,2000,0.001,0.06
XPP,B,2900,0,2900,0,0.0,0,0.0,0.0
MFAC,B,2900,900,0,2000,1.0,2900,0.001,0.03
MGV,B,2898,0,389,0,0.0,877,0.0,0.0
RYAM,B,2896,1100,794,0,0.151288736916063,1014,0.002,0.08
WCN,S,2896,200,678,228,0.00740329446603739,359,0.0005,0.01
UMRX,B,2895,0,1770,0,0.0,305,0.0,0.0
KEYW,B,2894,400,1690,0,0.0386361441128175,600,0.001,0.01
CLDX,S,2890,2293,495,0,0.0154581828403177,1449,0.002,0.00902993039443156
CDW,S,2887,700,0,2187,0.0197318899420274,2887,0.00425,0.11
PAYX,S,2886,112,111,351,0.00198608266700029,49,0.002,0.02
AHT-F,B,2886,331,470,0,0.327398615232443,507,0.01,0.14
AEL,B,2885,895,986,0,0.0621578374921349,847,0.001,0.08
STT-C,B,2884,0,1441,0,0.0,791,0.0,0.0
DNLI,B,2884,0,1065,0,0.0,300,0.0,0.0
CSFL,B,2879,100,1715,0,0.00407414952128743,453,0.0,0.02
BGI,B,2874,0,2277,0,0.0,308,0.0,0.0
OCSLL,B,2873,35,1189,0,1.0,244,0.02,0.3
JKD,B,2872,196,859,0,0.929059199811787,342,0.01,0.13
ALLK,B,2872,300,898,400,0.0991080277502478,1009,0.001,0.1
CHIQ,B,2871,0,1708,0,0.0,429,0.0,0.0
ASMB,B,2867,245,1280,0,0.031334924399171,211,0.0262068965517241,0.414137931034483
TJX,S,2867,959,574,920,0.00555995115509759,246,0.003,0.03
MER-K,B,2866,0,1319,0,0.0,393,0.0,0.0
CECE,B,2865,0,1764,0,0.0,455,0.0,0.0
FRC-G,B,2864,400,100,597,0.0552944429084877,300,0.0075,0.15
PMT,S,2864,881,1433,150,0.0469991997866098,450,0.001,0.0280817253121453
IYJ,B,2863,100,1093,0,0.050709939148073,515,0.01,0.07
HSBC-A,B,2862,0,2363,0,0.0,1284,0.0,0.0
GCVRZ,B,2861,1100,0,1500,0.6875,546,0.001,0.0162636363636364
JPIN,S,2860,1100,1054,581,0.121964741102118,509,0.001,0.02
TTD,S,2859,1775,0,484,0.0659002734442038,950,0.002,0.572295081967213
MDP,S,2854,449,791,274,0.0492571079726391,318,0.003,0.0962923820141211
AMPH,B,2854,200,1746,0,0.0332872934252372,366,0.02,0.14
IWC,B,2853,300,920,0,0.588235294117647,344,0.00666666666666667,0.103333333333333
WWD,B,2851,550,392,1252,0.0304410961399301,735,0.011,0.128
IQ,S,2850,0,882,0,0.0,228,0.0,0.0
NTGR,S,2842,807,964,300,0.0153078644865131,302,0.000867410161090458,0.0286741016109046
GLP-A,B,2840,200,1101,0,1.0,489,0.0,0.17
CHU,B,2838,2300,418,0,0.220032526547403,325,0.001,0.01
WEI,B,2837,100,1737,0,0.5,100,0.0,0.26
HPF,B,2837,0,1432,0,0.0,200,0.0,0.0
PAGP,B,2836,0,1314,0,0.0,903,0.0,0.0
PZZA,S,2834,1302,932,300,0.0166192312643763,500,0.0020648918469218,0.135074875207987
KE,B,2833,100,1461,0,0.0777604976671851,578,0.001,0.06
SNOA,S,2832,500,0,2332,0.0953107129241327,2832,0.001,0.01
STMP,B,2831,350,502,280,0.0213644915821646,536,0.0213333333333333,0.556666666666667
TOWN,B,2831,390,1240,0,0.0991161263807354,315,0.0133333333333333,0.21
MLNX,S,2830,999,610,1121,0.020277984404788,1010,0.00409232480533927,0.136596218020022
NS-B,B,2829,200,808,0,0.182948274816567,537,0.02,0.25
MERC,B,2829,120,1351,0,0.00745851202685064,652,0.001,0.03
LMHB,B,2825,0,1689,0,0.0,407,0.0,0.0
FSS,B,2824,0,2268,0,0.0,236,0.0,0.0
KBWD,B,2823,321,100,600,0.167100468505986,626,0.001,0.0209345794392523
WRI,B,2822,100,2034,0,0.00367417422934196,371,0.0,0.01
CDAY,B,2820,100,1991,0,0.00869036238811158,235,0.01,0.13
INSI,B,2817,0,1307,0,0.0,687,0.0,0.0
NBL,S,2816,1080,480,808,0.00335926785557215,870,0.0028,0.03
ERUS,B,2813,147,1602,400,0.00322879886639123,385,0.001,0.03
FLOT,B,2811,1576,493,0,0.0520092497844017,300,0.00104950495049505,0.03
RF-A,B,2808,100,1624,0,0.25,661,0.0,0.02
GAMR,B,2807,0,376,0,0.0,391,0.0,0.0
SAH,S,2805,149,1355,588,0.0240283825189486,141,0.00671140939597315,0.04
CLAR,B,2802,603,1372,255,0.115451450242206,960,0.002,0.05
SJT,S,2800,1000,900,900,0.328947368421053,1900,0.001,0.02
BRG-A,B,2800,0,1850,0,0.0,250,0.0,0.0
NDRA,S,2800,800,0,2000,0.791666666666667,2800,0.002,0.05
PBI,S,2800,0,2800,0,0.0,0,0.0,0.0
UWN,S,2800,800,0,2000,0.363636363636364,2800,0.001,0.01
PHB,B,2800,1150,542,0,0.154715458092291,659,0.001,0.01
OBE,S,2800,1000,0,1800,0.0355707324013801,2800,0.001,0.0035
LOW,S,2798,2092,11,695,0.0174720772892177,204,0.005,0.0679768192391252
GTY,S,2797,442,817,134,0.100945318911301,256,0.0274074074074074,0.267037037037037
ASC,B,2794,133,1996,0,0.0130674002751032,1552,0.0,0.02
IOSP,B,2794,600,1461,0,0.353537005182273,200,0.081,0.81
COMB,B,2793,0,433,0,0.0,666,0.0,0.0
DIM,B,2793,0,397,0,0.0,759,0.0,0.0
PFO,B,2792,50,1585,0,0.333333333333333,450,0.01,0.04
TYPE,B,2787,150,1187,0,0.00591156301726176,200,0.000333333333333333,0.0533333333333333
NEON,B,2776,0,1201,0,0.0,270,0.0,0.0
UAL,S,2776,754,2,2020,0.0116167573048847,205,0.006,0.0763554049269058
AFSI-B,B,2773,200,1631,0,1.0,433,0.01,0.05
MTT,B,2773,0,1761,0,0.0,566,0.0,0.0
PDEX,B,2772,0,1835,0,0.0,228,0.0,0.0
AWK,S,2771,15,1132,31,0.000850677832677487,428,0.012,0.05
SRS,B,2770,0,927,0,0.0,520,0.0,0.0
AZUL,B,2769,160,1456,0,0.00874030372555446,598,0.001,0.01
FBC,S,2767,800,0,1967,0.0812439188928345,2767,0.002,0.03
VNLA,B,2766,1486,300,248,0.65394965141574,299,0.01853125,0.0371875
FFEU,B,2764,709,0,0,0.701163693167088,719,0.105,1.43763754045307
KGJI,B,2760,0,2740,0,0.0,10,0.0,0.0
AT,B,2760,810,1566,101,0.0456760586660353,683,0.001,0.02
OEC,S,2756,50,1911,0,0.00442321302193914,277,0.001,0.03
LGIH,B,2755,185,894,0,0.0217479685101647,425,0.01,0.08
CMG,S,2755,307,581,6,0.0203378602186154,200,0.0133778501628664,0.825407166123779
IRMD,B,2754,253,710,0,0.0525914091903387,364,0.0561437908496732,0.33
LPLA,S,2753,361,915,0,0.0138795429905133,442,0.012,0.15
LUNA,B,2752,68,1636,0,0.101492537313433,500,0.01,0.04
EMF,B,2752,300,1452,0,0.476190476190476,600,0.002,0.07
REPL,B,2749,0,1766,0,0.0,102,0.0,0.0
DRIO,B,2747,0,1773,0,0.0,387,0.0,0.0
CAW,B,2747,600,1447,100,0.45045045045045,200,0.001,0.02
UGP,B,2746,99,1936,18,0.00325037756911156,403,0.0,0.01
SAIL,S,2745,299,0,2446,0.00462647768768955,100,0.001,0.01
EWZS,B,2741,100,1756,120,0.00886917960088692,191,0.0,0.06
SCE-L,S,2739,0,2132,0,0.0,100,0.0,0.0
PPC,B,2737,0,1444,0,0.0,729,0.0,0.0
WWD,S,2736,0,379,0,0.0,1580,0.0,0.0
SOJB,B,2735,48,1522,0,0.107142857142857,461,0.001,0.08
RILYG,B,2735,200,1327,0,2.0,200,0.02,0.34
FDT,B,2734,150,182,0,0.153029144414329,555,0.02,0.1
VRTX,B,2734,151,442,0,0.00341912797272432,468,0.011,0.06
TECH,B,2733,186,130,0,0.0153576405478579,170,0.0215697674418605,0.323255813953488
GHG,B,2733,100,1129,0,0.242718446601942,201,0.02,0.21
EPHE,B,2725,0,1652,0,0.0,427,0.0,0.0
MITT,S,2725,405,0,2320,0.00587176116780332,2725,0.002,0.02
JWN,S,2724,577,0,2147,0.00802192366745536,1062,0.003,0.06
SSD,B,2724,382,163,0,0.0418800250006668,482,0.031,0.27
CTZ,B,2721,400,463,1100,0.667779632721202,400,0.001,0.12
TU,B,2720,200,1507,133,0.0144927536231884,346,0.001,0.01
JKE,B,2719,0,779,0,0.0,640,0.0,0.0
PVAC,B,2719,200,1071,0,0.146091674344617,300,0.01,0.19
IFLY,B,2708,0,1060,0,0.0,416,0.0,0.0
AJXA,B,2708,0,1798,0,0.0,300,0.0,0.0
BNDW,B,2707,500,483,0,2.88831258644537,544,0.05,0.32
PPG,B,2704,220,657,103,0.0050007101253665,539,0.001,0.045
RBKB,B,2700,200,579,1800,0.285714285714286,200,0.001,0.02
DBL,S,2700,1000,0,1700,0.956849964284474,1600,0.002,0.06
TSEM,S,2700,1800,0,800,0.0609697836695164,2200,0.002,0.07
LIN,B,2699,307,659,20,0.0109738308813744,439,0.012,0.1774
WST,S,2695,253,775,141,0.0201960482003789,274,0.021,0.28
LRN,S,2694,131,1155,0,0.016674727273502,562,0.001,0.06
FLS,B,2691,188,955,350,0.0104605741930675,803,0.003,0.0475
CRI,B,2691,401,801,157,0.0232405711597608,586,0.012,0.141913032454361
FIHD,B,2689,629,0,0,2.39891954288313,834,0.66,6.82
SRT,S,2685,0,1875,0,0.0,375,0.0,0.0
MVV,B,2682,687,533,0,0.163805436337625,516,0.012,0.04
IDT,B,2680,100,1618,0,0.0140232786425466,200,0.01,0.04
ACU,B,2678,0,2050,0,0.0,111,0.0,0.0
TNP-F,B,2677,500,616,127,0.75045871559633,300,0.0233333333333333,0.265
OPNT,B,2676,100,1467,0,1.0,302,0.01,0.55
ALTM,B,2673,108,1409,0,0.0644750898063899,300,0.011,0.11
AMN,S,2671,375,701,80,0.00334406406334995,201,0.0058,0.07
UFS,B,2666,180,1598,0,0.00652173913043478,300,0.0,0.01
IVOG,B,2663,13,1060,0,0.0338541666666667,373,0.02,0.1
ROST,S,2660,1477,0,1183,0.0222119610825162,268,0.005,0.0882849242831808
GFED,B,2656,0,1937,0,0.0,176,0.0,0.0
AGD,B,2654,0,2001,0,0.0,681,0.0,0.0
CCEP,B,2653,341,762,310,0.00841510764737621,393,0.00257692307692308,0.0357692307692308
CBIO,S,2650,2250,0,400,0.173904376180341,1000,0.003,0.08
BSTC,B,2648,200,1026,0,0.0824148882865609,624,0.24040404040404,0.555151515151515
BECN,S,2647,0,1221,0,0.0,230,0.0,0.0
RYAM-A,S,2646,190,808,0,0.452380952380952,35,0.0384210526315789,0.823684210526316
NBH,B,2646,1112,1150,0,1.40649908031882,821,0.001609375,0.04
HOG,S,2646,446,300,1700,0.00585102196101068,200,0.001,0.0244843049327354
MSGN,B,2646,59,1690,0,0.00490930271259777,1458,0.0,0.02
PBI-B,B,2645,0,1368,0,0.0,430,0.0,0.0
VCRA,S,2640,900,100,1560,0.026476039184538,130,0.001,0.0433333333333333
HASI,B,2633,353,1000,0,0.0387893138373738,723,0.011,0.08
ATOM,S,2630,700,965,80,0.5,166,0.00428571428571429,0.432857142857143
PSXP,B,2629,28,786,0,0.00104786501867631,362,0.001,0.12
NAIL,B,2629,14,1079,0,0.0654205607476635,506,0.001,0.06
ANIK,B,2629,440,265,101,0.140693159942261,900,0.0158333333333333,0.351666666666667
RE,B,2628,69,310,0,0.00502461014943889,235,0.041,0.34
PTMC,S,2625,200,651,0,0.497512437810945,930,0.005,0.01
FDP,S,2622,100,787,0,0.0051305730850136,100,0.04,0.08
HEP,B,2616,1032,591,50,0.12438978879281,1303,0.031,0.17
HIX,S,2616,600,716,1100,0.193513203214696,766,0.001,0.02
CAH,S,2615,200,929,290,0.00234264470180732,590,0.001,0.03
HMLP,B,2614,100,1316,166,0.0523560209424084,364,0.001,0.03
TRXC,S,2612,100,112,2400,0.00172294968986906,2500,0.001,0.01
ICVT,B,2612,0,476,0,0.0,552,0.0,0.0
PPH,B,2611,300,1173,104,1.0,440,0.0,0.03
FOXF,B,2608,271,318,800,0.0365751018856414,1350,0.021,0.11
IVLU,B,2608,0,1346,0,0.0,761,0.0,0.0
DBP,B,2608,0,0,0,0.0,100,0.0,0.0
IIIV,B,2606,100,1432,0,0.0107538444994085,317,0.001,0.15
ACGL,B,2606,149,907,1000,0.00720478572982068,1400,0.002,0.03
VAW,B,2605,43,184,0,0.04729854880635,497,0.05,0.1
AJRD,S,2604,100,1335,0,0.00438731189400254,440,0.0,0.01
TDTT,S,2604,0,2604,0,0.0,1865,0.0,0.0
SBNY,B,2601,185,142,0,0.00774998952704118,217,0.00602162162162162,0.149945945945946
GSIE,B,2600,200,166,0,0.0115774240231548,613,0.005,0.03
IDSY,B,2600,500,0,2100,0.217296827466319,2600,0.001,0.05
BWMCU,B,2600,800,0,1800,1.0,2600,0.001,0.01
IRDM,S,2600,1600,0,1000,0.0833327286247052,2200,0.003,0.08
IRWD,S,2600,900,0,1700,0.0145810381699177,2600,0.001,0.02
SVM,S,2600,400,0,2200,0.0343522498161175,2600,0.002,0.02
AOA,B,2600,0,388,0,0.0,172,0.0,0.0
BWX,B,2600,200,1270,0,0.00470289463164578,612,0.001,0.01
LITE,S,2600,0,2600,0,0.0,1400,0.0,0.0
ZIXI,S,2599,1000,266,700,0.0930319099451112,1900,0.001,0.01
UCBI,B,2596,106,1628,71,0.00754633422259821,333,0.0,0.06
CHMA,S,2596,428,1648,0,0.428,218,0.0,0.04
APT,B,2594,1000,796,400,1.98360655737705,1162,0.002,0.04
TCMD,B,2593,520,323,182,0.0664248583925957,472,0.0209307853447907,0.553913043478261
ORGS,B,2591,100,1687,0,0.0595238095238095,276,0.0,0.04
BPFH,B,2590,100,1929,0,0.0091776798825257,375,0.0,0.01
LVHD,B,2588,91,448,0,0.0510375771172182,546,0.0,0.0534065934065934
BCOM,B,2584,0,1223,0,0.0,100,0.0,0.0
STLD,S,2581,1198,28,1287,0.0279354862817228,314,0.003,0.0313020833333333
SMPL,S,2578,200,100,2153,0.0490840122686096,2341,0.001,0.04
HTY,B,2574,900,666,800,2.0,1708,0.002,0.04
JOBS,B,2572,300,1166,0,0.0201947312963731,200,0.015,0.67
CORN,B,2570,0,1466,0,0.0,1566,0.0,0.0
PW,B,2568,0,1641,0,0.0,352,0.0,0.0
ISIG,B,2566,0,1591,0,0.0,700,0.0,0.0
ITCI,B,2565,360,1182,0,0.031798519986054,343,0.031,0.08
OMF,S,2559,634,262,500,0.0196583566427578,337,0.002,0.07
XSOE,B,2553,240,514,0,0.673138280000087,548,0.02,0.13
CORR-A,B,2552,0,1143,0,0.0,505,0.0,0.0
RILYZ,B,2551,0,1015,0,0.0,330,0.0,0.0
AGZ,B,2551,237,715,19,0.748015283799568,357,0.010990990990991,0.093963963963964
FYT,B,2549,235,804,0,0.0858290723155588,85,0.0,0.05
GEM,B,2549,460,352,0,0.166950602871497,734,0.02,0.09
MCC,S,2548,667,1156,0,0.0436975890985325,200,0.0,0.01
CMRE-C,B,2547,200,1033,0,1.5,616,0.06,0.71
CLLS,S,2546,0,1400,0,0.0,345,0.0,0.0
PODD,S,2546,300,2001,241,0.0112642210791124,2544,0.001,0.05
CTRV,S,2546,1373,0,520,0.401810749665026,1973,0.003,0.0425
PCG-B,B,2546,0,1600,0,0.0,100,0.0,0.0
OPY,B,2544,5,1158,6,0.00120365912373616,300,0.0,0.08
ZBH,B,2544,1066,416,66,0.0273504433278921,485,0.0105856999426277,0.153296302671001
UAMY,S,2540,600,0,1940,1.3994452149792,2400,0.002,0.0197
ARTX,S,2540,1340,0,1200,0.33995024119941,316,0.002,0.04
CPTAL,B,2539,0,1193,0,0.0,200,0.0,0.0
CMTA,B,2538,200,988,0,0.0715819613457409,400,0.035,0.5
ARW,B,2537,139,818,0,0.0114593242632172,300,0.001,0.03
TOTL,S,2536,0,1170,0,0.0,299,0.0,0.0
WVVI,B,2535,0,1709,0,0.0,425,0.0,0.0
QCLN,B,2535,0,1539,0,0.0,359,0.0,0.0
