symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGD,B,7261,800,3345,0,0.164854249257013,1624,0.0028,0.07
PNR,B,7260,811,3287,1253,0.0340289496079752,1273,0.005,0.07
SINA,B,7260,571,2568,75,0.01695103542357,1006,0.0311982924482924,0.200534511784512
UYG,B,7255,100,2592,0,0.0320410124959949,642,0.0,0.03
LION,S,7254,200,3699,171,0.0385133834007318,200,0.0,0.12
CSIQ,B,7253,1050,3631,0,0.0882825605401644,1451,0.009,0.078
HDV,S,7253,3,7250,0,0.000329996700033,3,0.001,0.01
PSA-Y,B,7249,24,3732,0,0.615384615384615,1257,0.0,0.03
OPY,S,7249,1099,0,5650,0.200300603700199,5258,0.006,0.395
KR,S,7248,929,0,6319,0.00173588839432375,2881,0.005,0.05
HCAP,B,7234,728,1124,2305,0.809619255737495,3443,0.021,0.3
GBIL,B,7234,100,2415,0,0.0834724540901502,1172,0.001,0.02
BG,S,7232,2777,300,4150,0.0438289185842542,1200,0.007,0.237328879282112
HYZD,B,7230,100,1389,0,0.123915737298637,968,0.01,0.05
DBX,S,7225,4346,675,2149,0.0556569662847066,787,0.00492317190286733,0.0960920358708143
NAZ,B,7225,1740,2099,1276,1.32119137272401,2131,0.012,0.11
EURN,B,7217,500,3869,257,0.00855181401894138,1007,0.0,0.03
FPEI,B,7216,825,1197,15,2.56014194534119,1057,0.065,0.735
FTSL,B,7214,308,2943,0,0.135872220189715,1263,0.0,0.03
MIE,B,7212,1800,1768,2520,0.727030092270498,5086,0.002,0.06
STML,B,7211,200,4169,328,0.0282259327376243,606,0.01,0.1
HYGH,B,7202,70,312,0,0.411764705882353,1047,0.01,0.09
TNP-E,B,7198,0,3719,0,0.0,774,0.0,0.0
UVV,B,7196,504,213,2253,0.0618348936323605,3621,0.0249377049180328,0.246754098360656
ATHM,B,7187,449,638,3600,0.00938226698874749,4450,0.133,0.85
PETS,S,7186,1513,0,4676,0.0588971590146218,4856,0.006,0.207
CNO,B,7182,200,4838,0,0.00684462696783025,802,0.0,0.01
TSCO,S,7181,2105,714,2498,0.0460013168969859,525,0.0216464597800826,0.284299943497214
DBD,S,7180,1800,0,5380,0.0304678039824282,6480,0.002,0.02
KO,S,7180,2708,0,4254,0.0032031811538522,1169,0.01,0.1
PXLG,B,7180,755,0,5890,0.939044192460035,6573,0.0506618357487923,0.4
ILF,B,7168,200,3890,0,0.000227010375509213,800,0.001,0.01
BC,B,7164,360,3830,1473,0.0127668433050377,1205,0.00592592592592593,0.211481481481481
PRH,B,7163,600,3648,200,0.721153846153846,1194,0.001,0.01
FPE,B,7163,700,4469,166,0.0616848519211239,2162,0.005,0.02
MD,B,7159,500,1566,3800,0.0193416115430738,630,0.001,0.01
GGM,S,7159,216,3510,650,0.167335048999548,646,0.015,0.13
MGP,B,7158,518,3492,699,0.0334741128006469,888,0.00215966386554622,0.1
OPNT,B,7155,1200,3165,805,1.0131247977108,1182,0.003,0.63
WSM,B,7155,1220,2010,481,0.0198469220881574,920,0.0345622254758419,0.351851943762012
KNX,S,7151,1610,1982,863,0.0258609883049073,983,0.00179207920792079,0.0283333333333333
MPAA,B,7148,523,386,5218,0.0847844293027547,5649,0.0018130081300813,0.123739837398374
VAC,B,7137,1000,1542,433,0.0414668044245742,1000,0.0286666666666667,0.193333333333333
CLX,S,7129,3169,1055,1120,0.0770048796312199,719,0.0651407201392315,0.804218287739571
BKF,B,7127,90,4467,0,0.0732899022801303,974,0.02,0.12
FBNC,B,7121,600,2682,1250,0.102738039913587,519,0.006,0.125
CMO-E,B,7118,0,4024,0,0.0,1361,0.0,0.0
AGG,S,7104,3726,88,3122,0.021692434784554,4219,0.00742238648363252,0.07
XBIO,B,7101,600,2855,1500,0.185751359678644,148,0.011,0.12
BBGI,S,7100,300,0,6800,0.4178555047144,7100,0.003,0.23
NAO,S,7092,2030,0,5050,3.26941192662036,3771,0.005,0.105992083333333
BIB,S,7092,1204,4302,1500,0.347167546234421,840,0.007,0.659313725490196
ALL,B,7068,1165,2037,982,0.0280104293473324,855,0.008,0.184828406275805
NS-B,B,7067,100,3611,0,0.223214285714286,736,0.01,0.08
RMPL-,B,7064,0,3742,0,0.0,576,0.0,0.0
SPB,S,7061,0,247,0,0.0,6684,0.0,0.0
TRI,B,7060,500,4397,45,0.000945174223964703,346,0.0,0.01
FII,B,7048,454,1291,3900,0.0163956749255308,774,0.002,0.0388495575221239
AMBR,S,7045,645,2800,3600,0.063463694760886,4245,0.003,0.08
XME,S,7043,1397,336,3398,0.00528134601835598,492,0.003,0.03
NGVC,S,7043,400,472,5060,0.062447728727448,5662,0.011,0.28
FLL,B,7040,511,2594,0,0.487035478635046,930,0.015,0.23
EQM,B,7033,328,2823,0,0.0165759270521954,1135,0.05,0.34
CTMX,B,7032,1100,879,3152,0.0782121384183023,3100,0.0059,0.17
EIX,B,7023,1379,1851,1254,0.0215813141956121,993,0.01,0.163446327683616
XRF,S,7022,800,1524,0,0.423953365129836,1265,0.000875,0.03625
OILK,B,7012,0,2155,0,0.0,892,0.0,0.0
USDU,B,7009,483,2366,142,0.719320066334992,838,0.015,0.135
ONVO,S,7000,3600,1800,1600,0.219615743404241,6600,0.005,0.06
CLUB,B,7000,601,2504,650,0.0498682667469042,972,0.0065,0.173333333333333
DOC,B,6998,405,3016,900,0.00352823285874532,1083,0.003,0.04
BCO,B,6993,761,1244,2600,0.0284859068481288,3290,0.0340495049504951,0.293320486411057
CLI,B,6991,300,312,5400,0.017943317556467,1468,0.006,0.02
DY,B,6990,100,6690,178,0.00463585369245747,282,0.001,0.11
TXRH,B,6983,775,1655,26,0.0219742806639602,861,0.0265652173913043,0.294791304347826
IQLT,B,6980,535,1358,0,1.62007874015748,1662,0.04,0.17
S,S,6976,3516,1212,1876,0.00326066705559904,4472,0.008,0.08
NXEO,B,6970,300,4678,0,0.0181686046511628,788,0.001,0.03
AMX,S,6961,483,0,6478,0.00547420437029649,6961,0.001,0.01
AEB,B,6959,1142,2677,1428,3.04615427412579,1903,0.080031862745098,0.94
PCEF,B,6959,530,3701,23,0.140287963747386,572,0.005,0.03
FLEX,S,6956,1912,0,5044,0.00490561917374618,430,0.004,0.04
GWW,S,6951,2072,0,3257,0.0737718874745338,982,0.02242499370715,2.3507679470429
DSWL,B,6947,0,4486,0,0.0,941,0.0,0.0
LIND,B,6943,619,2145,1859,0.146662519755559,670,0.00221097046413502,0.1162194092827
USIG,B,6940,100,2833,0,0.00738552437223043,254,0.01,0.09
EQH,B,6937,1147,2894,1048,0.0408564201018687,3218,0.0035,0.05015
VNTR,B,6932,73,3416,0,0.00425680797714152,1999,0.0,0.01
KANG,B,6931,501,2851,468,0.0534685165421558,229,0.00199600798403194,0.0460479041916168
VKQ,S,6930,100,5682,0,0.0317561130517625,1096,0.0,0.01
TMHC,S,6928,700,3923,848,0.0141387966276526,516,0.000744416873449132,0.0349627791563275
LIT,B,6926,0,3223,0,0.0,872,0.0,0.0
TWO-C,B,6926,100,4050,0,0.757575757575758,1172,0.02,0.22
RIF,B,6926,932,3031,1200,1.11390147372806,832,0.0128277777777778,0.14
BLBD,S,6922,286,2807,0,0.0223124336715136,198,0.00706521739130435,0.228695652173913
CHSCO,B,6919,0,3409,0,0.0,960,0.0,0.0
PAM,B,6918,1071,2729,0,0.0642464757766339,898,0.0222675159235669,0.263216560509554
MFA-B,B,6917,0,3254,0,0.0,927,0.0,0.0
SYNA,B,6916,799,2276,0,0.0406567257554518,1816,0.03,0.18
G,B,6912,620,785,3840,0.0254011446206001,997,0.003,0.03
GBCI,B,6908,446,1119,3830,0.0413406142220438,4246,0.00240485829959514,0.0759514170040486
IMTE,B,6903,299,1313,0,0.374217772215269,545,0.06,0.686622073578595
CODI-B,B,6902,700,3205,300,1.5,1003,0.0126666666666667,0.321666666666667
DYNT,B,6900,300,0,6600,1.0,3400,0.001,0.04
PXH,B,6890,321,1474,0,0.0592576644536486,1316,0.011,0.08
MNTA,S,6882,3703,825,1622,0.0445109521947829,1000,0.00309066183136899,0.0996212121212121
INDY,S,6881,2583,953,2804,0.130933345761713,476,0.002,0.077290005396007
GLPI,B,6881,2024,1861,658,0.0566346644755468,1642,0.0049047619047619,0.06
FVC,B,6877,319,200,0,0.888707194387546,2328,0.03,0.23
EWBC,B,6875,1025,1374,1511,0.0271282604986798,819,0.0101178732617383,0.17720064916646
FANG,B,6874,252,2090,0,0.00483184482860481,589,0.005,0.12
LRGF,B,6871,200,2260,0,0.0553556601162469,1329,0.0,0.02
PAH,B,6867,1210,1963,1900,0.00633197208140655,2150,0.002,0.02
TRT,B,6865,400,3413,700,1.0,1595,0.001,0.02
HTBK,B,6864,200,300,6000,0.0327653997378768,2333,0.001,0.01
FTSV,B,6862,1100,235,5295,0.441742085892414,6555,0.003,0.9
MGV,B,6862,0,876,0,0.0,735,0.0,0.0
TRI,S,6861,1954,554,4021,0.00943914224659636,627,0.008,0.0561702127659575
TREX,S,6856,1153,1845,569,0.0520300014325603,859,0.0818592233009709,0.791322318741838
MIY,B,6854,2238,3666,0,0.563869992441421,310,0.0,0.01
M,S,6847,2849,0,3859,0.012809912219853,3228,0.006,0.06
LMT,B,6842,1411,212,39,0.0476811172449732,348,0.105893138056248,1.68429276295701
JTD,B,6840,372,3787,148,0.415584794427288,549,0.016,0.18
FRT-C,B,6839,100,2639,0,1.0,726,0.01,0.26
MSI,B,6839,3995,34,1529,0.104241381592828,526,0.028330320612363,0.54428869857103
LORL,B,6836,939,1775,19,0.154111275233875,521,0.0183599574014909,0.130415335463259
VLY,B,6835,300,2901,0,0.00155012323479717,1516,0.0,0.01
UCFC,S,6830,175,4569,0,0.049744172825469,186,0.00214285714285714,0.0157142857142857
SSKN,S,6829,275,3616,0,0.117415521774424,3804,0.002,0.05
DRUA,B,6828,300,2443,0,0.393116637650471,1000,0.02,0.195
DCP-C,B,6827,0,4436,0,0.0,604,0.0,0.0
PVL,B,6825,856,3927,933,0.803611111111111,225,0.00120336943441637,0.04
TRU,S,6808,768,1106,82,0.0211243617708713,448,0.0192841530054645,0.164231251499594
OAK,S,6807,107,0,6700,0.00498276986122753,100,0.00158878504672897,0.0686915887850467
KURA,B,6806,509,1032,2773,0.0777782209812525,200,0.00137226970560304,0.107146248812915
AMH,S,6801,429,470,5698,0.00339206901155811,6050,0.006,0.06
ALNY,S,6800,690,0,6110,0.0306719073808427,6600,0.013,0.38
INN,B,6797,1223,1390,3636,0.0620488169782264,5154,0.002,0.03
NEON,S,6794,850,544,5300,0.585679141646214,6194,0.003,0.31
DHR,S,6792,2157,1078,2149,0.042867926095131,590,0.01,0.235572633842959
BDX,S,6790,2132,113,2918,0.0586693995787914,740,0.0181267605633803,1.1216142424623
IYW,B,6790,356,1136,0,0.0207444338472515,639,0.0333333333333333,0.281904761904762
SWZ,B,6783,100,5014,33,0.142857142857143,2681,0.0,0.01
IWN,B,6782,668,1090,0,0.0137033006093804,662,0.013,0.135384615384615
NWY,B,6779,1215,1312,3900,0.150897563466361,915,0.002,0.0766666666666667
SSWN,B,6776,1196,2107,2400,1.23133116883117,1535,0.001,0.0501293103448276
HDB,B,6776,1027,2429,271,0.0383030531006003,940,0.0216153846153846,0.205406981682285
OSB,S,6768,3555,0,3213,0.193282589692762,2813,0.00809090909090909,0.2975
GOLD,S,6758,1903,0,853,0.0654227590722443,429,0.00956435643564357,0.244240422059893
ICHR,S,6746,5141,0,1526,0.313551572158891,1866,0.005,0.166586726998492
PXMG,B,6742,754,2131,286,0.790356394129979,522,0.0086737400530504,0.143514588859416
OIH,S,6737,600,6020,0,0.000518251523011663,841,0.001,0.01
FXP,B,6736,825,3256,107,0.0821417616005245,1152,0.003,0.142380952380952
MCK,B,6733,1686,561,643,0.0457676987940493,810,0.0245114770459082,0.401855705065909
CGO,B,6729,308,2913,0,0.345375255793374,870,0.0248543689320388,0.260291262135922
AVK,S,6722,922,2930,0,0.101318681318681,792,0.000891540130151844,0.0289154013015184
FBIO,S,6722,1475,1289,2700,0.180166411569753,1708,0.004,0.04
ZUMZ,B,6718,500,3118,262,0.0187764123013867,751,0.0115,0.08
WSR,B,6717,201,4178,0,0.0286470208512249,1535,0.011,0.06
APO-A,B,6716,0,2652,0,0.0,907,0.0,0.0
FM,B,6714,200,5842,116,0.055911789197515,5089,0.0,0.03
GOOS,S,6713,100,233,5800,0.0031769228325444,156,0.001,0.1
RARE,S,6713,540,1836,8,0.0233973509003232,419,0.0128571428571429,0.364285714285714
CLIR,B,6710,1200,3165,1745,0.0413878733531075,1333,0.0,0.01
MGTA,B,6709,1817,439,2232,1.77762847520033,3123,0.0583778801843318,0.938750640040963
LMFA,S,6706,1250,3653,187,0.204542748213316,1266,0.002,0.0334635947712418
AFSI,B,6701,242,4966,0,0.0055130308000729,904,0.0,0.01
CIDM,S,6700,0,6700,0,0.0,0,0.0,0.0
SOL,S,6700,2100,0,4600,1.0,1000,0.001,0.0133333333333333
PEN,B,6678,100,65,300,0.0113417262107293,2555,0.001,0.1
AL,B,6676,931,2211,819,0.0575157543093349,938,0.013,0.0945939086294416
EXC,S,6671,1085,0,5586,0.00258249773945797,2822,0.006,0.06
WHR,S,6669,2230,600,3266,0.0612452810377254,1166,0.016,0.431892288861689
UL,B,6668,166,3437,766,0.00567408218353188,575,0.002,0.02
PNC,S,6666,1656,1299,3708,0.0153774747568464,829,0.0243162361893612,0.428126595669849
INTL,B,6664,267,667,1134,0.0733008396607822,1501,0.001,0.36
TACT,B,6663,1700,1537,1368,2.93707932065418,1603,0.043,1.06
ETN,S,6659,2629,100,3177,0.0353853237532259,1037,0.011,0.178905415558615
RBBN,B,6657,0,3787,0,0.0,450,0.0,0.0
AGCO,B,6655,200,4290,59,0.00580757585936103,652,0.001,0.08
YCS,B,6654,35,4790,0,0.0234741784037559,616,0.0,0.05
IJJ,B,6650,397,1073,0,0.238384042735398,587,0.08,0.618653846153846
TACO,S,6650,750,0,5900,0.0577406665864589,700,0.003,0.034
MYE,B,6648,765,2941,400,0.0657445429346079,465,0.0118333333333333,0.166666666666667
PSDO,B,6644,1350,2353,2481,0.224078954596411,254,0.00188,0.0412
AMTD,S,6644,1026,2813,629,0.0179065580041734,433,0.00886486486486486,0.105357710651828
FDC,S,6643,3712,200,2091,0.0119726682479041,1230,0.007,0.07
SBIO,B,6632,1344,912,0,1.70781762568333,951,0.0876173165895572,0.714349142987095
LOAN,B,6626,361,2823,43,0.369775397887848,1483,0.001,0.12
INTT,B,6623,200,2841,200,0.0765681112922873,751,0.025,0.12
PWS,B,6622,143,2575,0,1.0,699,0.001,0.05
ETY,S,6618,2000,2896,372,0.106269925611052,117,0.00275,0.011
CDNA,S,6611,1380,0,4486,0.0502805258033458,1224,0.003,0.140641025641026
VRTV,B,6610,600,833,3299,0.0767911676375216,1999,0.056,0.32
IWV,B,6608,300,1926,0,0.0172020437640436,751,0.02,0.12
RNR-E,B,6600,0,2926,0,0.0,430,0.0,0.0
IMMR,B,6592,300,669,4795,0.0445120327410779,5623,0.002,0.02
REGL,B,6591,0,1090,0,0.0,1560,0.0,0.0
SQNS,B,6589,100,1273,4800,0.111111111111111,5216,0.001,0.01
AOA,B,6588,454,1699,0,0.834384149007789,436,0.03,0.2
WPP,B,6583,748,50,4900,0.110520454594196,6398,0.016,0.3
GTES,B,6579,1200,1973,2400,0.0726832222895215,948,0.001,0.0275
WGP,B,6575,789,2215,1400,0.0778924597999632,2112,0.0125397923875433,0.130579584775087
TSEM,B,6573,0,3685,0,0.0,382,0.0,0.0
LN,B,6570,110,3186,0,0.0281770312228711,450,0.001,0.11
AGYS,B,6569,416,247,0,0.0625185580168141,468,0.00774137931034483,0.17
SURF,B,6568,1288,2110,558,0.221116248321139,1253,0.0268484848484848,0.299242424242424
EUO,B,6567,500,5340,0,0.123639960435213,5840,0.001,0.01
UPLD,S,6565,400,0,1063,0.0404275042439899,5200,0.003,0.21
BUI,B,6565,400,3091,0,0.155367981454938,1915,0.002,0.105
HCC,B,6561,200,1198,2688,0.0161815218036179,3315,0.001,0.02
LCUT,B,6547,100,3707,700,0.181818181818182,1216,0.001,0.03
APO,S,6546,254,2366,1869,0.00923319237428114,2392,0.003,0.1
MEDP,B,6545,600,2418,600,0.039932882059433,500,0.012,0.2175
CHEK,B,6542,700,3676,500,0.142857142857143,299,0.001,0.05
SCHW-C,B,6542,220,2984,0,0.672376058616424,500,0.02,0.08
CTT,B,6529,1200,730,4200,0.0913061466294811,4482,0.004,0.0688888888888889
OMCL,B,6523,353,0,6122,0.0220362585544989,6475,0.004,0.29
ETO,B,6521,1173,2511,250,0.473177070806018,1322,0.006,0.235934959349593
CBPX,B,6519,300,2226,1000,0.0122143472357606,1519,0.0085,0.08
NXQ,B,6519,0,4407,0,0.0,1838,0.0,0.0
RZB,B,6518,0,3455,0,0.0,602,0.0,0.0
NYCB,S,6500,3910,0,2590,0.0115780788300422,1620,0.003,0.03
MBRX,S,6500,3000,0,3500,0.848675447313616,3400,0.003,0.065
CMFNL,B,6497,100,3390,0,1.0,611,0.01,0.2
APTS,B,6494,511,2452,1300,0.0461600192842283,1527,0.024,0.165
PTMC,B,6492,366,1521,0,0.149431427921413,1385,0.04,0.183788819875776
ASPN,B,6486,210,4412,15,1.0,123,0.00952380952380952,0.17952380952381
TSLX,S,6481,100,3094,0,0.0282645562464669,1646,0.001,0.02
ITOT,S,6474,1826,1579,0,0.0133213516825752,979,0.002,0.02
AVP,S,6471,3016,0,3455,0.0170614285467311,500,0.004,0.04
EIX,S,6471,1527,1231,3457,0.0282462047493388,772,0.01,0.180358974358974
MPA,B,6470,100,3768,600,0.0698812019566737,1381,0.001,0.02
HGH,B,6468,39,3966,0,1.0,892,0.001,0.06
HYS,B,6466,100,3049,517,0.0377786173026067,1139,0.0,0.01
HABT,S,6462,2245,0,4217,0.307522281724709,2175,0.01,0.249723219760007
TCBI,B,6461,1089,1582,150,0.0209322185292336,491,0.00290395480225989,0.271412429378531
NAVI,S,6461,1263,0,5198,0.00802046194908838,442,0.006,0.07
PRFZ,B,6459,255,2726,0,0.751075480717016,590,0.05,0.243076923076923
BHP,B,6458,1480,2245,1319,0.0146719397764535,792,0.004,0.04
SPGI,S,6454,1122,989,684,0.021864293684982,461,0.015718394430545,0.386145631348085
AHL-D,B,6454,0,3072,0,0.0,337,0.0,0.0
BMRN,S,6447,2412,0,3935,0.0545817095444236,1472,0.00903908794788274,0.282423138131174
URBN,S,6440,1605,3048,915,0.0179928805438269,970,0.005,0.0965497153448961
PBR.A,S,6437,0,4113,0,0.0,926,0.0,0.0
WFC-N,B,6436,65,4069,0,0.0863213811420983,810,0.01,0.08
UAL,S,6434,1498,631,3557,0.0146876128041078,549,0.005,0.0647711402785413
NAVI,B,6434,504,3099,1033,0.00468812560440194,913,0.00499009900990099,0.0499009900990099
NFEC,B,6434,400,3042,910,0.20449675658223,533,0.019,0.13
VICI,B,6429,458,3380,98,0.00591647776138096,775,0.004,0.05
PDT,S,6429,100,4665,92,0.0158503724837534,100,0.0,0.09
DRNA,B,6427,1110,2080,643,0.0586164556518751,1230,0.001,0.122222222222222
SGDM,B,6418,300,341,3100,0.300003685493788,4424,0.021,0.13
ISF,B,6416,184,3934,0,1.0,827,0.001,0.03
EWC,B,6416,50,2279,0,0.000103605899734354,1421,0.001,0.01
PINC,S,6415,1025,0,5390,0.058028860650067,5815,0.006,0.12
FSCT,S,6407,200,1989,533,0.027177605652942,396,0.0005,0.05
SITC,S,6407,312,5220,8,0.00310908710426403,4534,0.000705128205128205,0.01
MEXX,B,6405,0,2476,0,0.0,1226,0.0,0.0
FNDC,B,6404,400,1444,54,0.392190817343006,879,0.02,0.105
BANC-D,B,6401,0,2711,0,0.0,1433,0.0,0.0
PVAC,S,6400,1000,0,1700,0.114185568037963,3800,0.002,2.39
CHAU,S,6400,700,2400,3300,0.0449233918405615,4000,0.002,0.03
ORBC,S,6400,100,0,6300,0.00353769413096544,6400,0.001,0.01
MOO,B,6397,410,3048,0,0.146795560329395,300,0.0173170731707317,0.0948780487804878
LAIX,B,6395,1702,1133,2800,0.225591705182616,825,0.011998003992016,0.409940119760479
ACM,B,6395,400,316,5117,0.0165508269736369,408,0.002,0.03
AMWD,B,6394,843,1580,573,0.109071879524964,786,0.0269694989106754,0.722908496732026
IEP,B,6393,1100,877,200,0.376736508830033,1223,0.044,2.29
XWEB,B,6392,777,2237,0,1.04247970852993,444,0.02,0.535612104539202
RDS.A,S,6389,662,0,5727,0.00227582128958623,843,0.001,0.01
SSNC,S,6388,665,653,3934,0.0130910875952851,379,0.002,0.0467393939393939
AKCA,B,6387,540,2296,1210,0.126116307753989,1589,0.101,0.59
IDXX,S,6382,1388,1393,329,0.0543985778831342,1846,0.0246814891579129,1.29109283891968
LOOP,B,6376,500,3226,500,1.40543138668589,366,0.0075,0.48
TROW,B,6362,1489,1486,863,0.0271518339971677,1118,0.0331548216976394,0.394343375675232
NATI,B,6357,540,1543,65,0.0209158650000019,226,0.0022,0.082
ROBO,S,6354,1166,100,4407,0.0888239444808737,700,0.0119,0.06
MESO,B,6353,750,3174,350,0.20334962979034,684,0.002,0.0977777777777778
AHL-C,B,6349,0,3058,0,0.0,762,0.0,0.0
ERH,B,6339,100,2785,0,0.0980392156862745,980,0.01,0.11
FNF,B,6339,1001,2044,1522,0.0243391418410364,1510,0.005,0.06
HLX,S,6327,2056,1900,2371,0.0177529869399306,3171,0.005,0.05
EMAN,B,6326,100,4692,0,0.162337662337662,2500,0.001,0.03
RILYI,B,6324,510,3579,200,2.0,1310,0.002,0.21
OTEX,B,6323,200,2845,837,0.00908705750418972,783,0.002,0.03
VAW,B,6323,383,412,0,0.211991979502677,418,0.05,0.273710691823899
UNFI,S,6322,1471,1853,1386,0.0445339466879993,1444,0.00475,0.109365671641791
GPJA,B,6321,340,2696,600,0.344481302598305,671,0.041,0.51
CTLT,B,6317,1281,827,2500,0.041774399562482,2238,0.01,0.316102088130473
IQI,S,6315,0,4409,0,0.0,568,0.0,0.0
POCT,B,6315,507,2250,0,2.5,823,0.01,0.06
IBDT,B,6313,2600,2366,0,0.104312938816449,2605,0.0,0.09
AMR,S,6313,1113,0,5200,0.00911334337612807,200,0.002,0.02
SLVP,B,6304,1846,1017,0,2.6660790517077,1237,0.021,0.2
SYN,S,6300,1500,4600,200,0.0836927036105215,1700,0.002,0.035
RVLT,S,6300,100,1300,4900,0.0408830744071954,5000,0.001,0.02
ADXSW,S,6298,0,3719,0,0.0,1151,0.0,0.0
BKNG,S,6297,128,131,78,0.00907280462696551,1329,0.011,4.43
VBF,B,6288,600,3010,400,0.354531607006855,2205,0.002,0.07
EXTN,S,6283,683,0,5500,0.0791633159635247,6183,0.002,0.09
ARI,B,6283,789,3254,0,0.01258801283848,729,0.0071830985915493,0.04
MHD,B,6279,900,2381,0,1.8,2048,0.002,0.04
BVXV,B,6276,400,1872,2700,1.5,2300,0.0015,0.09
PAGS,S,6274,1540,1814,2700,0.0333271975407554,3425,0.005,0.17
HIBB,B,6273,300,3004,1528,0.0105574283590745,2466,0.002,0.0472
RTIX,S,6270,3220,0,3050,0.82327429265193,4109,0.008,0.21009900990099
LAC,S,6270,700,0,1920,0.40541792443889,2230,0.003,0.0875
MOTS,B,6269,1027,3338,510,1.65189048239896,1660,0.00175901328273245,0.19168880455408
IEF,B,6265,579,1844,200,0.0031997753352468,1498,0.00696595744680851,0.03
WTFC,B,6260,330,2943,152,0.0169236992090298,425,0.107557522123894,0.392389380530973
STAR,B,6259,110,4391,0,0.00467430470578847,807,0.001,0.02
FG+,S,6250,0,4783,0,0.0,950,0.0,0.0
RACE,B,6243,567,2101,1500,0.0187322355207879,456,0.0142112404269433,0.486645962732919
PPX,B,6237,0,3900,0,0.0,460,0.0,0.0
APTI,S,6234,1905,52,4273,0.150166853335529,5003,0.005,0.152350877192982
EVRG,B,6233,1000,1482,2432,0.0172196919340546,716,0.003,0.0533333333333333
BBT-F,B,6227,200,2964,0,0.102179456668735,811,0.02,0.18
INDL,B,6225,203,2152,0,0.0528086836519745,805,0.015,0.16
CLX,B,6224,1485,692,95,0.0349705906037092,829,0.0427669172932331,0.468215962441315
ORLY,B,6223,409,1528,114,0.0193867504879208,365,0.0190151416358763,0.69257761547825
PUK,B,6223,1137,2695,0,0.0851332364838832,1030,0.003,0.16
EEFT,B,6213,1474,510,1301,0.0632990866400215,1356,0.0269258442308702,0.819762317405298
APRI,S,6202,1601,0,4600,0.526416268144971,6100,0.003,0.0251366336633663
GSAT,S,6200,0,4871,0,0.0,3857,0.0,0.0
DGLY,S,6200,1800,0,4400,0.991486285759964,3700,0.003,0.152857142857143
PZG,B,6200,800,1250,4150,0.444444444444444,1100,0.001,0.015
OTIC,S,6200,1000,0,5200,0.225849234912441,5500,0.003,0.07
AHT,S,6200,200,0,6000,0.00694540908459508,2500,0.001,0.01
NESR,B,6199,800,2599,1300,0.358378722182006,1600,0.022,0.42
CERN,B,6197,2423,956,293,0.0456179945954626,546,0.007,0.130110169488047
MTT,B,6195,776,2370,724,0.665967213114754,1521,0.0281717627401838,0.19
AMC,S,6193,100,430,4800,0.000725505132948816,5000,0.001,0.01
IJK,B,6192,360,1094,570,0.187424142363408,283,0.0672153846153846,0.7424
IIIN,S,6189,228,2649,0,0.0840088430361091,200,0.0043859649122807,0.102456140350877
KIQ,S,6188,188,6000,0,1.06795229281166,6088,0.003,0.0418
ROSEW,B,6184,0,6184,0,0.0,2200,0.0,0.0
INDA,B,6183,200,2235,0,0.000535331236199409,871,0.01,0.02
CMRX,B,6181,400,3508,733,0.057545535873865,1595,0.003,0.08
CGBD,B,6177,1105,2535,793,0.258453331235309,1073,0.00576693766937669,0.0388888888888889
PAGP,B,6177,200,3503,0,0.0022705922396999,1349,0.001,0.03
WSBC,B,6171,600,2274,506,0.0811554275048511,258,0.0008,0.1748
IYG,B,6170,961,736,0,0.25315888427824,519,0.0461506726457399,0.209958983557549
CHSCP,B,6168,200,1856,500,0.230149597238205,515,0.001,0.07
SDLP,S,6165,0,6165,0,0.0,0,0.0,0.0
ESGE,B,6164,400,1666,128,0.571428571428571,492,0.01,0.0975
URTY,B,6161,400,823,0,0.109065043123418,1214,0.001,0.1
DGRW,B,6160,0,157,0,0.0,1170,0.0,0.0
PPDF,B,6159,0,3876,0,0.0,699,0.0,0.0
IQV,B,6152,1550,1422,68,0.0542240177129003,588,0.025175572519084,0.531352639336177
SBNY,B,6151,1197,754,50,0.0570939155769872,561,0.0520666666666667,0.774111111111111
IMMU,S,6148,2708,0,3440,0.0631795985810223,2839,0.006,0.193537546357938
VRTX,S,6145,216,100,125,0.00386149353495669,5713,0.00788235294117647,0.654705882352941
GTLS,B,6145,862,934,466,0.0370659986122935,1110,0.0377174887892377,0.469775784753363
ZEN,S,6143,1084,25,4693,0.0188877181695042,828,0.0354615384615385,0.376866666666667
GSSC,B,6141,650,2670,0,1.0,595,0.0,0.09
LGND,B,6135,816,823,1757,0.0520430442551488,400,0.186961478993756,2.25382938993113
PRFT,B,6132,500,157,5035,0.0482392667631452,120,0.001,0.03
ING,S,6126,133,4650,0,0.000611772714936914,3633,0.001,0.01
LTC,B,6126,617,2681,478,0.0742106078361554,497,0.03,0.2709
HUSV,B,6125,0,2974,0,0.0,1768,0.0,0.0
ALTR,B,6124,835,1543,295,0.277787042789945,884,0.0885,0.335
BDX,B,6120,1659,437,373,0.0406706108095885,474,0.0562218303249547,0.89265782707479
EXPE,S,6119,710,350,3502,0.010281590963034,267,0.005,0.272313296903461
GNL,S,6116,109,4094,0,0.00910366669944172,437,0.02,0.04
EDRY,B,6115,700,3116,595,2.0,1673,0.003,0.53
