symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WAB,T,6300,40,3400,0,0.0169923534409516,2100,0.04,0.1
ACMR,E,6300,360,0,0,0.0716931542472505,1300,0.0383333333333333,0.2
LEMB,T,6300,0,6300,0,0.0,500,0.0,0.0
SANW,T,6300,0,6300,0,0.0,2000,0.0,0.0
AFB,S,6300,0,4894,0,0.0,3300,0.0,0.0
AIA,T,6300,200,2900,2500,1.20250231696015,3000,0.02,0.29
LFVN,E,6298,0,300,0,0.0,298,0.0,0.0
FSD,S,6295,0,5982,0,0.0,3172,0.0,0.0
VTR,B,6293,0,4587,0,0.0,1735,0.0,0.0
PRF,S,6292,0,6292,0,0.0,4199,0.0,0.0
MTZ,B,6291,100,3576,0,0.0026914278024492,1020,0.01,0.21
PYXS,S,6290,0,4413,0,0.0,2088,0.0,0.0
PSIL,T,6290,90,5100,0,0.612244897959184,5290,0.001,0.02
SRS,B,6288,0,4329,0,0.0,2387,0.0,0.0
FIVN,T,6288,0,4488,0,0.0,1088,0.0,0.0
WELL,T,6288,497,3937,690,0.0744881635476621,3651,0.002,0.03
QSG,S,6286,53,5030,0,0.284491978609626,5127,0.05,0.42
SPLV,B,6281,274,6007,0,0.0150557531484411,2145,0.005,0.05
ET-E,S,6280,134,2731,0,1.10089020771513,1674,0.03,0.17
STN,T,6279,479,2000,1200,0.380390549894973,2200,0.014,0.37
BSMV,B,6279,0,5800,0,0.0,5400,0.0,0.0
XYF,B,6278,0,4900,0,0.0,2106,0.0,0.0
CAAS,S,6272,600,1253,0,1.71854934982811,1454,0.05,0.43
GRVY,S,6271,0,4194,0,0.0,1217,0.0,0.0
AXTI,S,6270,0,6070,0,0.0,3728,0.0,0.0
CRCT,B,6269,100,2608,0,0.0407000407000407,1004,0.01,0.05
EWT,S,6268,0,6268,0,0.0,5580,0.0,0.0
AGTI,T,6267,0,5567,0,0.0,4909,0.0,0.0
ACP-A,B,6267,200,1666,0,1.0,850,0.08,1.26
GMAB,T,6263,400,2563,0,0.0238620771938197,2763,0.001,0.02
VTES,B,6260,500,5160,0,0.454545454545455,5355,0.01,0.06
HSII,T,6260,100,2100,400,0.157977883096367,1360,0.02,0.09
PCN,T,6258,0,5458,0,0.0,2419,0.0,0.0
AGL,S,6256,533,1797,0,0.0599735103755767,1748,0.0599866666666667,0.3484
FWRD,S,6254,218,2758,100,0.0332998044329789,1664,0.012,0.36
FMST,B,6254,0,4752,0,0.0,1500,0.0,0.0
ANTX,S,6253,1130,760,0,1.41436914686787,400,0.0651807228915663,1.66518072289157
PSTL,T,6251,0,5466,0,0.0,1766,0.0,0.0
WEC,S,6250,1314,5,2975,0.398789722750106,1070,0.005,0.120831182663553
SRL,B,6250,281,3700,0,0.586638830897704,610,0.01,0.25
DHY,E,6249,6249,0,0,0.311562048162736,6249,0.0,0.01
UBOT,B,6246,0,2849,0,0.0,1145,0.0,0.0
FFA,T,6246,200,3946,0,0.0540102619497705,2600,0.01,0.1
DGRW,S,6245,0,6025,0,0.0,2302,0.0,0.0
CZOO,S,6241,300,0,5941,0.227617602427921,6241,0.01,0.03
TMFC,B,6240,13,769,0,1.00501672240803,396,0.021,0.11
POAI,S,6239,302,1452,0,1.46636806663122,1557,0.06,0.42
PESI,S,6236,274,663,0,0.851428721160271,1430,0.02,0.38
DSKE,T,6228,0,5028,0,0.0,2700,0.0,0.0
ST,T,6228,25,4903,0,0.00447948396344741,2394,0.01,0.03
RILYM,S,6226,237,1200,0,1.7,1337,0.1,0.38
BOE,B,6224,0,5960,0,0.0,3009,0.0,0.0
PEPG,B,6224,100,5200,0,0.211416490486258,1220,0.02,0.06
BLDR,E,6223,679,2294,1500,0.0371044864344958,400,0.0240547263681592,0.171850746268657
CCLD,S,6222,0,2300,0,0.0,1000,0.0,0.0
FXO,S,6221,100,5693,0,0.0280426247896803,2414,0.02,0.09
VAL,S,6221,315,1493,100,0.090964240026311,1869,0.0261282051282051,0.253846153846154
GCV,B,6221,0,5000,0,0.0,2900,0.0,0.0
CKPT,S,6221,100,4129,0,0.0289268151576511,2265,0.01,0.04
FLOT,S,6220,0,6220,0,0.0,1396,0.0,0.0
FAST,S,6220,0,6210,0,0.0,1277,0.0,0.0
UWM,S,6219,300,5594,0,0.0495622005617049,4040,0.001,0.01
CFFN,T,6219,0,5019,0,0.0,3797,0.0,0.0
CTSH,S,6218,113,2400,0,0.00384764920567541,1070,0.07,0.339405940594059
ASPS,B,6215,129,3240,0,0.251481893118459,1893,0.02,0.12
OII,S,6214,50,3815,0,0.0352360817477097,2324,0.01,0.03
AAC,B,6213,0,2323,0,0.0,6211,0.0,0.0
JZXN,T,6212,0,5744,0,0.0,2533,0.0,0.0
PRA,T,6208,140,3200,0,0.0639853747714808,1805,0.01,0.12
BRKL,T,6207,0,3807,0,0.0,3300,0.0,0.0
EFX,S,6205,400,0,4782,0.078858552244034,589,0.031,0.3
TMFE,B,6205,0,4874,0,0.0,3459,0.0,0.0
PKX,T,6204,400,0,0,0.0802570571210247,4354,0.002,0.23
BF.B,T,6204,200,2959,127,0.03084151203568,1444,0.011,0.07
BATRK,B,6203,3,2798,0,0.00164654226125137,2703,0.16,0.41
TTC,T,6203,0,2203,0,0.0,1500,0.0,0.0
CTOS,B,6201,0,6201,0,0.0,2400,0.0,0.0
ACWX,T,6200,0,6200,0,0.0,5900,0.0,0.0
EBR,T,6200,0,6200,0,0.0,5200,0.0,0.0
HUYA,E,6200,0,6200,0,0.0,4100,0.0,0.0
CTCX,T,6200,0,3400,0,0.0,1100,0.0,0.0
PWSC,B,6200,450,3400,0,0.0174954317483768,2200,0.0115555555555556,0.115555555555556
AVDX,E,6200,200,200,0,0.00552440405491258,400,0.01,0.045
FLEU,T,6200,0,3200,0,0.0,1000,0.0,0.0
IGTA,B,6200,0,4600,0,0.0,2200,0.0,0.0
CBAT,T,6200,0,4700,0,0.0,4700,0.0,0.0
BGXX,S,6200,100,0,400,0.0186393289841566,1500,0.0,0.0044
VRME,B,6200,0,3300,0,0.0,3100,0.0,0.0
CREX,E,6200,100,5600,300,0.0182882223847842,900,0.001,0.02
DRSK,T,6200,100,3300,2800,0.0909090909090909,3300,0.01,0.03
RGS,E,6200,0,6200,0,0.0,1700,0.0,0.0
PGHY,T,6200,0,6200,0,0.0,4100,0.0,0.0
RAIL,T,6200,0,4600,0,0.0,2100,0.0,0.0
UGL,B,6199,917,2440,1830,0.710475813320889,1848,0.002,0.0531846522781775
TWN,B,6197,300,2543,0,1.32341454384051,1200,0.2,1.99
JBHT,T,6197,300,700,1058,0.0652315720808871,948,0.001,0.05
DBMF,S,6197,500,319,3400,1.37629350893697,986,0.011,0.06
DDM,S,6196,4289,1057,800,3.12189355648201,4019,0.009,0.133515269655621
NEWP,S,6195,0,5567,0,0.0,4495,0.0,0.0
TRTN-A,B,6193,37,1600,0,0.074,1378,0.02,0.21
TBJL,B,6193,300,3793,0,1.16666666666667,959,0.02,0.225
OLED,T,6190,0,935,0,0.0,1473,0.0,0.0
VAPO,T,6188,0,6188,0,0.0,900,0.0,0.0
TOWN,B,6186,0,4286,0,0.0,1143,0.0,0.0
TPYP,T,6184,3400,1700,0,1.02200933827081,4684,0.01,0.08
ICLN,E,6183,784,2946,2400,0.0155537877253943,3683,0.001,0.02
FMC,B,6182,900,2365,692,0.222675464741921,1769,0.013,0.11
VJET,T,6180,0,5780,0,0.0,2680,0.0,0.0
IQV,T,6180,300,1643,0,0.0292426162393996,1367,0.07,0.18
VRAR,S,6179,0,1722,0,0.0,2467,0.0,0.0
COF-I,S,6176,916,1196,0,1.33909268041794,1291,0.104977678571429,0.444977678571429
IART,T,6175,0,3718,0,0.0,1338,0.0,0.0
TIMB,T,6175,0,6175,0,0.0,2475,0.0,0.0
ECAT,S,6175,0,6175,0,0.0,3918,0.0,0.0
XMPT,B,6174,301,4547,0,0.488758029978587,1069,0.03,0.11990099009901
PNOV,T,6173,0,5983,0,0.0,4671,0.0,0.0
AVNW,B,6170,0,2264,0,0.0,1172,0.0,0.0
RILYG,B,6169,257,3866,0,0.279044516829533,809,0.02,0.07
WOOD,B,6168,60,2653,0,0.983606557377049,723,0.001,0.01
BOND,S,6162,0,4567,0,0.0,1899,0.0,0.0
FQAL,B,6162,1709,568,0,2.92583115880907,1841,0.0318115419296664,0.310901713255185
VIPS,E,6162,700,5282,0,0.0119584529178625,400,0.0,0.01
OR,S,6159,0,6034,0,0.0,3596,0.0,0.0
FFWM,S,6159,0,5495,0,0.0,3364,0.0,0.0
YDEC,B,6157,100,3737,0,1.0,500,0.01,0.06
ROBO,T,6156,0,4007,0,0.0,1711,0.0,0.0
BUSE,T,6155,320,3255,400,0.315581854043393,1800,0.031875,0.07625
MSMR,B,6154,0,3400,0,0.0,4458,0.0,0.0
DTEC,S,6153,0,2013,0,0.0,2186,0.0,0.0
IGF,S,6152,1800,2196,1900,1.00503427886244,4154,0.003,0.03
SUB,T,6152,800,5261,0,0.653276969157514,3552,0.014,0.07
CYCC,E,6150,400,0,1750,1.20561738208797,500,0.001,0.0308666666666667
BGT,T,6148,0,5748,0,0.0,2248,0.0,0.0
BMRC,B,6147,100,2978,300,0.0555247084952804,1647,0.01,0.1
VCV,S,6145,0,5745,0,0.0,2945,0.0,0.0
ADBE,S,6144,153,287,0,0.0249536625231488,935,0.466217391304348,7.24695652173913
AWK,T,6142,270,3012,380,0.0990459433298717,2051,0.011,0.07
FXE,T,6140,4118,1522,500,3.56288506926227,3449,0.0398666666666667,0.178333333333333
DUKB,B,6140,247,3300,153,1.31021717953126,2086,0.04,0.46
AMTX,S,6138,300,3524,0,0.0802782981000803,2139,0.001,0.02
DFSB,S,6135,100,4735,1300,0.333333333333333,2635,0.09,0.12
INDI,E,6134,0,6134,0,0.0,600,0.0,0.0
ISMD,B,6132,550,1200,0,1.47284029297939,1596,0.002,0.12
AYX,S,6131,213,2123,200,0.0215828525839697,1920,0.002,0.0511504424778761
QARP,S,6131,0,3330,0,0.0,445,0.0,0.0
SVV,T,6130,0,4680,0,0.0,1300,0.0,0.0
EQWL,B,6128,1636,119,0,1.50164471615281,284,0.0825348189415042,0.266072423398329
MRKR,T,6126,0,4807,0,0.0,1507,0.0,0.0
TROW,B,6126,15,1474,0,0.00269154853759196,1633,0.03,0.12
LUXH,S,6125,200,1725,0,0.666666666666667,1700,0.02,0.24
NQP,S,6124,0,5424,0,0.0,2500,0.0,0.0
DXD,S,6124,0,5619,0,0.0,3843,0.0,0.0
HEWJ,B,6123,900,4223,0,0.174249757986447,3457,0.001,0.01
COCP,S,6121,115,1858,0,1.0872005988024,2168,0.02,0.2
PFD,S,6120,100,2118,0,0.240384615384615,2025,0.01,0.08
ICMB,B,6119,100,3918,0,0.099304865938431,4418,0.01,0.12
MRT,B,6118,0,4248,0,0.0,2670,0.0,0.0
OPAD,B,6118,410,1201,0,1.67681298231484,1021,0.0790909090909091,0.755454545454545
PIN,T,6117,0,0,0,0.0,6067,0.0,0.0
TRTN-E,B,6116,316,3000,0,2.19624489961324,2016,0.21,1.05
WFC-R,T,6116,0,4416,0,0.0,3316,0.0,0.0
CBL,B,6115,100,3300,0,0.205338809034908,1000,0.02,0.2
TS,S,6115,2,5706,0,5.61766192910511e-05,4009,0.001,0.01
UBX,S,6113,484,2043,0,1.55383434512595,1844,0.03,0.15
SNCY,S,6113,300,3758,1400,0.0173380338669595,1574,0.001,0.02
CRT,B,6109,305,689,0,1.05762065497638,1153,0.14,1.26
OLED,B,6109,310,1170,600,0.208496552447904,1055,0.111,0.64
VKI,S,6108,0,6108,0,0.0,3808,0.0,0.0
AVGO,S,6107,171,879,0,0.010804581739208,1038,0.921,4.22
VSTM,B,6107,324,2886,0,0.141044862184292,1386,0.02,0.18
DEA,S,6106,100,5687,0,0.0286532951289398,1791,0.01,0.05
UDN,B,6106,0,6105,0,0.0,3207,0.0,0.0
GEVO,S,6106,0,6106,0,0.0,5704,0.0,0.0
FNV,T,6106,100,500,1620,0.0170270730461434,5906,0.001,0.07
CHTR,T,6105,87,2100,0,0.010665033869326,1811,0.137777777777778,0.617777777777778
MAIN,S,6105,217,2804,0,0.161485490197148,1252,0.04,0.13
IWO,T,6103,150,4490,1460,0.0551209966706351,1503,0.012,0.21
XRT,S,6102,325,4977,400,0.00562906819102031,3136,0.002,0.02
LICY,E,6101,100,5701,200,0.00105864916366716,487,0.001,0.01
DNB,T,6100,0,6100,0,0.0,3200,0.0,0.0
KVUE#,S,6100,0,5900,0,0.0,900,0.0,0.0
BMTX,E,6100,0,200,0,0.0,3100,0.0,0.0
UI,B,6100,200,783,42,0.238843986000266,446,0.03,1.92
FARM,T,6100,0,4500,0,0.0,3600,0.0,0.0
PALI,E,6100,100,1500,0,0.0022420519259226,700,0.0,0.02
FTAG,B,6100,0,6100,0,0.0,3700,0.0,0.0
AKTX,B,6100,25,1200,0,0.0178571428571429,2200,0.01,0.11
TY,B,6100,0,4100,0,0.0,4200,0.0,0.0
INCR,T,6100,0,4700,0,0.0,1400,0.0,0.0
GAN,E,6100,0,4500,0,0.0,200,0.0,0.0
SDHY,B,6100,100,3400,0,0.166666666666667,1900,0.01,0.05
HTOO,S,6098,246,3803,0,0.283250071927393,1739,0.01,0.06
CTSO,B,6098,400,3049,0,1.23688627183251,2194,0.04,0.18
FAT,S,6094,617,0,0,6.48039215686275,1309,0.0952830188679245,1.37754716981132
SEAT,T,6094,100,3194,2100,0.00595379852345797,2300,0.001,0.01
ADC-A,B,6093,238,2981,0,2.55058818892574,1683,0.12,0.48
AMG,T,6092,165,1364,60,0.0515142054324071,2279,0.0342424242424242,0.35
LGL,B,6091,200,2690,0,1.99009900990099,1112,0.02,0.23
GILT,S,6091,100,3300,0,0.166666666666667,2130,0.01,0.03
RDN,S,6091,0,6091,0,0.0,3494,0.0,0.0
GAME,T,6090,0,3790,0,0.0,2400,0.0,0.0
HPF,S,6089,0,1579,0,0.0,1633,0.0,0.0
OSK,T,6088,175,2522,260,0.0350136122034484,1341,0.0325,0.171428571428571
SPNT-B,B,6088,0,2712,0,0.0,2424,0.0,0.0
SRV,B,6087,522,590,0,1.99600215010415,904,0.0868032786885246,1.565
QTEC,T,6083,0,6083,0,0.0,2553,0.0,0.0
ARCT,B,6082,0,3995,0,0.0,1295,0.0,0.0
ITCI,T,6081,0,3300,0,0.0,1600,0.0,0.0
PYPT,S,6078,0,2375,0,0.0,2318,0.0,0.0
TITN,S,6078,908,800,0,0.399900470149299,801,0.0304934210526316,0.215328947368421
CELZ,S,6076,204,2794,0,1.00224466891134,811,0.02,0.27
LGI,T,6074,0,4694,0,0.0,2440,0.0,0.0
XLC,T,6073,1,5822,0,8.11708077307077e-06,1589,0.001,0.01
AKYA,S,6072,0,3784,0,0.0,1653,0.0,0.0
HSIC,B,6072,0,1841,0,0.0,1347,0.0,0.0
PCOR,B,6071,300,3039,0,0.0180093648697323,1944,0.001,0.09
UPC,T,6070,0,4270,0,0.0,1570,0.0,0.0
BRKR,T,6066,215,3113,785,0.0471284524331434,1950,0.016046511627907,0.114651162790698
GLP-A,T,6064,126,5499,39,1.0,3600,0.09,0.71
PLX,S,6063,0,6063,0,0.0,4407,0.0,0.0
ACCO,B,6062,0,5062,0,0.0,4502,0.0,0.0
IYE,T,6061,50,5961,50,0.373134328358209,4017,0.001,0.01
PRTA,T,6060,40,2124,0,0.0195694716242661,1005,0.01,0.11
DO,S,6059,0,4140,0,0.0,1928,0.0,0.0
NEX,B,6059,0,5742,0,0.0,1781,0.0,0.0
DCF,T,6058,0,5958,0,0.0,3020,0.0,0.0
MORT,S,6057,0,6057,0,0.0,4742,0.0,0.0
TYD,B,6053,500,3903,400,1.70983606557377,930,0.04,0.185
CCIF,B,6052,200,3850,0,0.5,2151,0.01,0.08
ZS,S,6052,147,432,15,0.0182871012823221,1154,0.0675,0.38
BRY,S,6052,0,6052,0,0.0,3401,0.0,0.0
USAU,B,6050,200,1288,0,1.33333333333333,2845,0.02,0.17
MD,T,6050,0,4350,0,0.0,1700,0.0,0.0
BRFH,T,6048,0,5275,0,0.0,1837,0.0,0.0
VFL,B,6046,0,4446,0,0.0,1829,0.0,0.0
SCHG,T,6045,342,1830,3860,0.165342283924478,565,0.003,0.03
BGH,S,6045,0,3376,0,0.0,1547,0.0,0.0
DLA,B,6043,301,1701,0,0.66975061648981,1303,0.05,0.41
ACWI,B,6041,1115,4926,0,0.0769075574911163,1793,0.002,0.02
HURN,T,6040,400,441,53,0.175373940748948,1255,0.002,0.54
ARKR,S,6040,18,2518,0,0.102857142857143,645,0.02,0.78
STOK,B,6038,0,3358,0,0.0,1736,0.0,0.0
PROK,B,6037,221,3084,329,0.241770698812308,2206,0.04,0.23
HMN,T,6037,0,4337,0,0.0,2472,0.0,0.0
VREX,T,6036,200,5482,254,0.134138162307176,2836,0.001,0.02
BENF,S,6034,713,1727,0,0.22874558870709,949,0.0156100981767181,0.0713323983169706
JRVR,B,6034,100,3433,0,0.0356887937187723,2335,0.01,0.04
TRMD,S,6033,250,2000,0,0.233313669613723,1346,0.03,0.12
ARCE,T,6032,300,232,5500,0.0801068090787717,6032,0.001,0.01
UMDD,S,6021,0,0,0,0.0,2873,0.0,0.0
NNBR,S,6021,200,2601,0,0.391389432485323,2001,0.01,0.04
GLT,T,6021,0,4960,0,0.0,4060,0.0,0.0
AVES,B,6019,1229,1563,57,5.0420828726626,1915,0.024,0.578654708520179
GTLB,S,6019,399,1751,0,0.0616945994774202,1683,0.05,0.28
AIG-A,B,6019,300,2299,0,0.604596067282634,1505,0.03,0.54
THC,B,6016,363,1725,800,0.0128814762242725,1293,0.001,0.0304132231404959
POR,S,6011,262,993,0,0.0648508135531079,817,0.105,0.405
FNDC,B,6011,496,3849,0,0.340900802334063,2239,0.002,0.03
DDEC,S,6010,100,4651,0,0.222222222222222,1603,0.01,0.04
XJUN,B,6008,1901,623,0,1.57578555598358,2667,0.045,0.295
CHD,B,6007,99,1566,35,0.0480664060253777,2178,0.011,0.09
LGND,B,6007,15,0,285,0.0267379679144385,407,0.03,0.3
XPOF,B,6005,200,3705,400,0.0145687645687646,1905,0.001,0.02
FLWS,B,6005,0,4254,0,0.0,2302,0.0,0.0
SYY,B,6004,19,4104,181,0.00278510700674289,3720,0.005,0.01
OPT,B,6004,682,2579,0,1.59190273409685,989,0.04,0.444022239040578
WM,S,6004,50,1739,0,0.014287514929304,1009,0.06,0.2
NGM,B,6003,0,5403,0,0.0,2701,0.0,0.0
KMDA,S,6001,266,711,2622,1.16666666666667,1746,0.011,0.11
GNE,B,6001,395,1883,0,0.567491618384136,1562,0.06,0.25
TMFX,T,6000,0,6000,0,0.0,2500,0.0,0.0
OCGN,S,6000,0,0,0,0.0,400,0.0,0.0
THLV,B,6000,0,5500,0,0.0,1600,0.0,0.0
RBOT,E,6000,100,0,0,0.000470579377329368,300,0.0,0.0003
CWB,S,6000,121,2838,0,0.0192539495708233,2048,0.04,0.16
TOMZ,S,6000,0,5100,0,0.0,1000,0.0,0.0
PACK,E,6000,0,5900,0,0.0,1100,0.0,0.0
EMLD,B,6000,0,6000,0,0.0,6000,0.0,0.0
AWRE,T,6000,0,6000,0,0.0,5800,0.0,0.0
KF,T,6000,0,4100,0,0.0,1500,0.0,0.0
MIR,S,5999,0,5899,0,0.0,4293,0.0,0.0
BAM,S,5997,0,4816,0,0.0,2631,0.0,0.0
PKE,B,5996,0,2883,0,0.0,2621,0.0,0.0
SBCF,T,5994,809,4800,85,0.146474551709852,2926,0.012,0.08
ALLT,B,5993,60,5100,0,0.204081632653061,4700,0.01,0.06
SHPW,E,5992,0,5339,0,0.0,253,0.0,0.0
FTQI,B,5991,901,2819,0,2.0,2124,0.04,0.31
JCSE,S,5989,889,0,0,0.00772902339572774,200,0.0,0.000704724409448819
BINC,T,5989,100,4889,200,0.5,3089,0.01,0.04
BCOV,B,5989,100,3789,700,0.0671591672263264,2455,0.001,0.01
ERII,T,5989,0,1703,0,0.0,1864,0.0,0.0
SLRC,S,5987,0,4456,0,0.0,2716,0.0,0.0
VNT,T,5987,0,5387,0,0.0,2502,0.0,0.0
FDX,B,5985,390,1400,0,0.0364724586177873,846,0.00307692307692308,0.116923076923077
BATT,T,5984,0,4414,0,0.0,3233,0.0,0.0
FSTA,B,5983,21,5958,0,0.0261553423479025,2450,0.002,0.04
VIA,B,5983,300,2000,0,0.631540528088745,884,0.03,0.48
INQQ,S,5982,1311,1000,1000,1.59002433090024,869,0.0182,0.33
DIAX,S,5982,300,4173,0,0.251677852348993,2741,0.01,0.02
RLTY,B,5981,0,3646,0,0.0,1285,0.0,0.0
FAN,S,5980,1871,3,380,3.697676393392,1908,0.005,0.13
SIVR,S,5980,0,5847,0,0.0,5196,0.0,0.0
ETB,S,5979,109,3525,0,1.0,3223,0.01,0.01
RYTM,S,5979,95,700,280,0.0198867818609758,1076,0.011,0.1
JNVR,B,5977,0,5377,0,0.0,4977,0.0,0.0
VRTV,B,5976,0,3614,0,0.0,1102,0.0,0.0
TMHC,B,5976,100,2500,0,0.0226500566251416,1812,0.01,0.05
BWAY,S,5975,628,900,0,1.25222501528636,1429,0.0273684210526316,0.204868421052632
VS,B,5974,1574,0,1500,0.148500912034893,700,0.00161135371179039,0.0192834061135371
IWY,B,5974,413,1499,0,1.70774172891839,922,0.0239365079365079,0.267248551869405
KOMP,B,5973,0,3281,0,0.0,2669,0.0,0.0
VHNA,S,5973,31,3311,130,0.00444317041708471,740,0.0374193548387097,0.326451612903226
ROMO,T,5970,0,5685,0,0.0,1385,0.0,0.0
EOG,S,5970,190,497,0,0.013137648315928,1119,0.05,0.19
HBANM,S,5970,528,808,0,1.59884777040533,1848,0.0531578947368421,0.680350877192982
SPRX,T,5969,0,5769,0,0.0,2606,0.0,0.0
CEI,T,5968,0,5776,0,0.0,300,0.0,0.0
FSS,S,5967,290,2695,0,0.334073490437648,479,0.0216666666666667,0.134047619047619
QNST,B,5966,0,4449,0,0.0,2899,0.0,0.0
ESNT,T,5966,230,3813,135,0.0410667149210835,1713,0.02,0.06
PET,T,5963,0,4563,0,0.0,2100,0.0,0.0
NWBI,B,5962,0,4962,0,0.0,1449,0.0,0.0
ZIONO,T,5960,0,4060,0,0.0,960,0.0,0.0
VBLT,S,5960,860,0,200,0.129227158488118,1500,0.000303030303030303,0.0154060606060606
OSPN,B,5959,0,4789,0,0.0,1320,0.0,0.0
MET-F,B,5959,284,3229,0,0.486423902599487,1217,0.09,0.36
STKL,E,5958,100,5158,100,0.000854299261031139,1000,0.001,0.01
SSYS,S,5958,120,3437,880,0.0151425994158949,1819,0.002,0.0433333333333333
FIVN,E,5958,110,3200,0,0.0121083513876196,300,0.0312,0.15
CVLT,T,5956,115,3134,0,0.0254464561058722,2411,0.02,0.11
KNF,T,5956,0,2114,0,0.0,2541,0.0,0.0
ARMK,B,5955,0,4772,0,0.0,1374,0.0,0.0
IFV,B,5953,878,0,0,0.0708750403616403,2289,0.001,0.2
ADI,S,5945,154,1555,0,0.00816456367299332,1031,0.01,0.05
FM,S,5944,0,3739,0,0.0,3444,0.0,0.0
BLW,S,5941,0,3059,0,0.0,3328,0.0,0.0
NSA-A,B,5940,110,2816,0,1.09803921568627,1033,0.02,0.35
BRDS,S,5939,0,2914,0,0.0,1100,0.0,0.0
KJAN,B,5938,283,1148,0,1.0625,823,0.02,0.14
ENSC,B,5937,0,4621,0,0.0,1796,0.0,0.0
CBD,T,5936,0,5936,0,0.0,4600,0.0,0.0
NXST,B,5936,356,2005,108,0.151915887991689,923,0.177617439120189,0.716419874312647
FBY,T,5934,300,550,1135,0.327130736598535,1901,0.002,0.41
DCP-C,B,5933,0,4550,0,0.0,1977,0.0,0.0
PPLT,T,5933,100,1234,1498,0.497512437810945,1346,0.001,0.11
FLL,S,5932,0,3694,0,0.0,2394,0.0,0.0
URI,T,5930,15,400,0,0.0037697914048756,1648,0.02,0.55
DEO,T,5928,200,2408,9,0.092464170134073,2032,0.001,0.12
RLX,E,5928,1300,0,4628,0.00680849280918413,1100,0.0,0.01
ALRM,B,5927,10,2792,390,0.000664849411608271,500,0.03,0.27
BYD,T,5926,55,4126,0,0.0196639256346085,1740,0.01,0.05
RACE,B,5926,64,2716,0,0.0182581717500907,1068,0.09375,0.9
SGLC,S,5926,0,2103,0,0.0,551,0.0,0.0
EXPO,B,5921,345,1022,0,0.35260601119168,1100,0.16625,0.820882352941176
PRFZ,B,5921,233,2937,0,0.238485158648925,1847,0.01,0.03
KIM,T,5919,0,5919,0,0.0,2587,0.0,0.0
SAZ,S,5918,5,2525,0,1.0,1600,0.01,0.11
DOLE,S,5918,0,5484,0,0.0,793,0.0,0.0
JAKK,B,5917,429,939,500,0.328794185699496,718,0.05,0.466363636363636
CIB,B,5915,200,3598,600,0.121310079338182,2445,0.002,0.1
SOVO,B,5915,0,5915,0,0.0,1744,0.0,0.0
PAI,B,5912,100,4100,0,1.0,2600,0.01,0.05
GS-D,S,5912,339,2000,0,1.48606250907507,1971,0.0399206349206349,0.21968253968254
CVV,B,5911,200,2219,0,1.23222976050632,1210,0.05,0.43
TLS,S,5911,0,5511,0,0.0,1143,0.0,0.0
INZY,S,5907,0,4907,0,0.0,2746,0.0,0.0
DTF,T,5907,100,4807,0,0.5,1500,0.01,0.11
HDB,B,5906,0,4064,0,0.0,1607,0.0,0.0
NUSI,T,5906,700,3479,0,0.664547499551479,1792,0.02,0.09
TBB,T,5906,0,4706,0,0.0,2563,0.0,0.0
UPC,B,5901,200,2901,0,0.186741363211951,650,0.01,0.045
GNPX,B,5900,300,0,100,0.0163853842372604,100,0.0,0.0196666666666667
WDH,B,5900,0,5800,0,0.0,800,0.0,0.0
RLAY,T,5900,400,3600,1500,0.0539883924956134,1700,0.001,0.01
LSF,B,5900,0,3400,0,0.0,3000,0.0,0.0
CLPT,T,5900,0,2800,0,0.0,2700,0.0,0.0
RGTIW,B,5900,0,0,0,0.0,3200,0.0,0.0
VICR,B,5900,218,915,0,0.070007616056619,1705,0.128,0.61
RCAT,T,5900,100,4100,1000,0.022202486678508,1300,0.001,0.01
IGTR,T,5900,1300,4500,100,0.371428571428571,4900,0.001,0.02
CTSH,E,5900,32,0,0,0.000512221279592784,200,0.01,0.03
BKCH,T,5900,100,2900,0,0.21505376344086,3100,0.079,0.19
FPAG,B,5900,200,4700,0,1.0,1500,0.01,0.07
WES,E,5900,0,0,0,0.0,1300,0.0,0.0
EELV,T,5899,1606,4182,0,0.996896337678461,3107,0.001,0.01
BTCS,B,5899,29,5170,0,1.0,1971,0.0610344827586207,0.0910344827586207
CDZI,B,5896,0,5896,0,0.0,5268,0.0,0.0
AEYE,T,5895,0,2182,0,0.0,2956,0.0,0.0
OBIO,T,5893,0,4445,0,0.0,793,0.0,0.0
NBTX,B,5891,100,2070,0,0.107991360691145,1722,0.01,0.13
PBW,T,5890,0,5790,0,0.0,1090,0.0,0.0
MSGE,T,5889,100,4000,0,0.0301568154402895,1489,0.01,0.04
NDMO,S,5887,100,2487,0,0.0242130750605327,2500,0.01,0.04
MBIO,T,5886,0,4200,0,0.0,1686,0.0,0.0
FTXO,B,5886,438,5448,0,0.937901498929336,4624,0.001,0.01
JEMA,T,5885,2340,3185,360,0.55188679245283,1485,0.00153846153846154,0.1
VUG,S,5880,249,442,0,0.145165924660163,588,0.0369555879899917,0.291741673616903
DTM,T,5880,0,3158,0,0.0,2476,0.0,0.0
ADES,S,5879,300,3402,0,0.892857142857143,1900,0.01,0.07
TCHP,S,5878,0,2005,0,0.0,2878,0.0,0.0
DFP,B,5876,0,2568,0,0.0,1910,0.0,0.0
THWWW,T,5870,0,5300,0,0.0,3270,0.0,0.0
