symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AWF,S,1986,300,1586,100,0.132342318764721,400,0.002,0.02
GF,B,1986,0,1334,0,0.0,266,0.0,0.0
ESGD,B,1985,31,0,0,0.0762345679012346,831,0.011,0.04
PICO,S,1983,0,1414,0,0.0,244,0.0,0.0
PEK,B,1983,305,222,0,1.0,458,0.02,0.05
EWN,B,1980,0,1780,0,0.0,1660,0.0,0.0
KBSF,B,1979,0,1097,0,0.0,125,0.0,0.0
AFIF,S,1979,301,0,0,1.16915422885572,392,0.011,0.07
CENT,B,1978,100,1111,0,0.0648508430609598,113,0.0,0.08
NRC,B,1977,200,584,0,0.0792677833519229,294,0.03,1.6
VFMV,B,1973,0,574,0,0.0,447,0.0,0.0
QEMM,B,1973,0,687,0,0.0,299,0.0,0.0
CINF,S,1972,466,475,0,0.0134534326462267,249,0.000785407725321888,0.0432188841201717
ATEN,B,1970,100,1168,0,0.0108683838713183,766,0.0,0.01
RADA,B,1969,200,1311,0,0.1331569664903,915,0.002,0.04
FTLS,B,1969,100,946,11,0.112485939257593,277,0.0,0.04
WVVI,B,1966,100,566,0,1.0,400,0.02,0.2
ISCA,B,1966,200,765,134,0.0437349661054013,553,0.0,0.08
EBMT,B,1965,0,1165,0,0.0,100,0.0,0.0
MLM,B,1964,17,595,0,0.0012267282436138,272,0.001,0.04
DWAS,B,1963,0,927,0,0.0,392,0.0,0.0
VBND,B,1963,200,346,0,0.466200466200466,613,0.01,0.09
RVRS,B,1962,0,333,0,0.0,812,0.0,0.0
PK,S,1960,214,1158,113,0.00685959951099426,837,0.00107142857142857,0.02
FSB,B,1958,500,654,400,0.0616294835449279,1000,0.001,0.04
WORX,B,1958,285,184,800,1.1705069124424,1261,0.002,0.28
TWO-B,S,1957,83,758,0,0.0985748218527316,100,0.0,0.07
RZB,S,1956,0,915,0,0.0,241,0.0,0.0
KTOS,S,1954,1000,754,0,0.0382377222459844,427,0.002,0.02
IAI,B,1953,100,98,0,0.0388500388500388,832,0.01,0.04
WBS,B,1953,0,999,0,0.0,369,0.0,0.0
USVM,B,1953,0,601,0,0.0,251,0.0,0.0
USFR,S,1953,1100,28,421,0.696022333566213,979,0.002,0.02
SSG,B,1952,329,832,0,0.580232170628749,380,0.0383333333333333,0.41
IFEU,B,1952,100,934,76,1.0,331,0.0,0.1
SXTC,S,1952,0,1430,0,0.0,368,0.0,0.0
DXJ,B,1951,0,504,0,0.0,495,0.0,0.0
NRCG+,B,1950,0,1950,0,0.0,0,0.0,0.0
CNS,B,1950,14,858,1,0.00305276929786306,306,0.00928571428571429,0.0764285714285714
KARS,B,1950,0,901,0,0.0,235,0.0,0.0
HSBC-A,S,1950,0,1117,0,0.0,707,0.0,0.0
DTH,B,1949,0,825,0,0.0,503,0.0,0.0
ACIW,B,1948,27,726,0,0.00141948372851059,777,0.0,0.02
GOOGL,S,1948,273,0,218,0.01555120008081,225,0.002,0.746184971098266
ALL-F,S,1947,9,1124,91,0.0989010989010989,200,0.0,0.03
OESX,S,1947,500,250,700,0.00463194560243084,1300,0.001,0.01
NEED,B,1944,0,1130,0,0.0,406,0.0,0.0
FRT,B,1943,110,149,0,0.00642430353775764,288,0.05,0.27
NMT,S,1941,0,934,0,0.0,274,0.0,0.0
FRC-F,B,1940,0,847,0,0.0,299,0.0,0.0
EZA,B,1939,100,1190,0,0.00238254074144668,1232,0.001,0.02
MTT,B,1939,100,1065,82,0.0644745325596389,311,0.0,0.02
WFHY,B,1938,200,0,0,1.22727272727273,707,0.02,0.28
TD,S,1937,0,1043,0,0.0,560,0.0,0.0
BGRN,B,1937,400,0,0,3.0,412,0.03,0.28
LBTYA,B,1934,100,1352,0,0.00260919480248395,250,0.04,0.37
PCYG,B,1933,211,606,0,0.382940108892922,410,0.01,0.09
VOX,S,1932,0,269,0,0.0,212,0.0,0.0
NERV,B,1931,260,1059,0,0.0773532977199302,210,0.0054,0.074
WLTW,B,1930,0,242,0,0.0,287,0.0,0.0
WB,S,1929,748,0,1181,0.0219784429444277,1500,0.002,0.0403125
HNP,B,1924,0,866,0,0.0,300,0.0,0.0
FINU,B,1923,0,632,0,0.0,435,0.0,0.0
BABY,B,1922,0,868,0,0.0,320,0.0,0.0
VIPS,S,1918,100,500,0,8.02807256414229e-05,100,0.005,0.01
PHUN,S,1918,446,872,600,0.0127225792907267,290,0.002,0.100821917808219
HMST,B,1917,376,1011,38,0.0467056305089434,200,0.00498550724637681,0.0708695652173913
NTRSP,B,1916,95,958,0,0.327586206896552,458,0.01,0.05
UBA,B,1915,0,554,0,0.0,130,0.0,0.0
BSIG,B,1914,1000,333,200,0.0474450823172178,1433,0.001,0.01
CEQP,B,1913,0,689,0,0.0,283,0.0,0.0
KIM-J,B,1912,0,1093,0,0.0,200,0.0,0.0
TCBIL,B,1911,200,809,4,0.5,334,0.005,0.295
COW,B,1908,0,178,0,0.0,390,0.0,0.0
RF-A,B,1907,0,1083,0,0.0,1069,0.0,0.0
RTRX,B,1906,100,621,0,0.00637348629700446,623,0.01,0.07
PUK-,B,1903,0,879,0,0.0,312,0.0,0.0
BMRN,S,1902,671,0,1231,0.0353381565331436,392,0.004,0.140680253760137
ROL,S,1901,433,566,0,0.00303352996398997,191,0.00053810623556582,0.0207621247113164
RFDI,S,1901,0,93,0,0.0,156,0.0,0.0
WSBC,B,1900,300,0,1500,0.0761808024377857,1800,0.001,0.04
BLCM,S,1900,1000,0,900,0.0636983247340595,900,0.001,0.01
JILL,S,1900,1800,0,100,0.14016694866403,700,0.002,0.042
SRRA,S,1900,0,1900,0,0.0,0,0.0,0.0
EET,B,1900,0,443,0,0.0,205,0.0,0.0
MTBCP,B,1899,0,1191,0,0.0,431,0.0,0.0
DCOM,B,1898,0,1047,0,0.0,100,0.0,0.0
TPRE,S,1896,300,864,380,0.00623870979805429,868,0.001,0.02
RS,B,1896,167,452,0,0.0318556461801587,523,0.02,0.1
EDRY,B,1895,100,1097,0,0.25,300,0.03,0.24
MTSL,B,1893,0,1332,0,0.0,291,0.0,0.0
PAHC,B,1892,205,803,0,0.0125449278745913,391,0.0,0.13
WBS,S,1890,122,1065,0,0.0165230266616801,313,0.001,0.0354545454545455
NDLS,S,1890,1890,0,0,0.0910360772602476,1890,0.001,0.02
GNFT,S,1889,0,1482,0,0.0,207,0.0,0.0
CHDN,B,1889,109,408,6,0.0100967968948649,350,0.01,0.26
CBAT,S,1887,0,1336,0,0.0,470,0.0,0.0
GSL-B,B,1887,200,919,0,1.0,300,0.03,0.36
SUSC,B,1887,109,0,0,0.521531100478469,533,0.01,0.09
CFX,S,1886,300,989,98,0.00451302358588758,477,0.001,0.02
EOG,S,1885,466,0,1419,0.00378119328203781,1794,0.005,0.102118644067797
BCI,B,1885,0,933,0,0.0,874,0.0,0.0
DCPH,B,1884,51,933,0,0.0157116451016636,500,0.0,0.01
WSM,S,1881,100,802,0,0.00197429468322442,200,0.0,0.02
HEI,S,1880,168,619,0,0.0273482012046231,366,0.00357142857142857,0.0243452380952381
NBH,S,1878,0,1687,0,0.0,1500,0.0,0.0
TFI,B,1876,0,810,0,0.0,153,0.0,0.0
INB,B,1876,500,906,0,0.248704410985119,766,0.002,0.04
EAT,S,1876,0,1149,0,0.0,275,0.0,0.0
NCI,B,1871,0,718,0,0.0,332,0.0,0.0
OFSSL,B,1871,12,831,0,1.0,212,0.0,0.35
OTTR,S,1870,0,643,0,0.0,300,0.0,0.0
SMM,S,1870,1000,0,870,0.538793103448276,400,0.001,0.02
STT,S,1868,535,872,87,0.0116707356291197,350,0.00409090909090909,0.0988948306595365
GSG,B,1868,0,647,0,0.0,529,0.0,0.0
FRSH,B,1866,0,1384,0,0.0,281,0.0,0.0
ISBC,S,1865,0,1665,0,0.0,100,0.0,0.0
MX,S,1864,914,300,550,0.101834056831869,1564,0.002,0.05
TMHC,B,1864,666,673,0,0.0116856456056007,1139,0.001,0.01
BY,S,1864,200,1064,0,0.216919739696312,100,0.0,0.01
AES,S,1863,50,1280,0,0.000135158513905108,212,0.0,0.01
NXRT,B,1859,234,356,0,0.0319454886156128,449,0.02,0.36
KIO,S,1859,200,1192,0,0.125,513,0.001,0.04
EQNR,S,1858,500,0,1258,0.0199481348493916,100,0.001,0.01
MSGN,B,1857,100,1087,183,0.0107388316151203,508,0.0,0.03
DOCU,S,1857,1736,0,21,0.0685926389353209,1154,0.004,0.268904109589041
REZ,B,1857,0,0,0,0.0,315,0.0,0.0
JHEM,B,1856,0,0,0,0.0,383,0.0,0.0
EME,B,1853,100,370,1100,0.00893176134333691,1325,0.001,0.03
ORGO,B,1852,310,942,0,0.115772642596446,243,0.002,0.19
VMBS,B,1850,2,778,0,0.000266560042649607,650,0.001,0.01
SPEX,S,1850,600,0,1250,0.857142857142857,1850,0.001,0.02
TSE,B,1850,50,917,43,0.00482625482625483,410,0.0,0.06
OPGNW,B,1849,0,753,0,0.0,213,0.0,0.0
FNDB,B,1847,0,160,0,0.0,596,0.0,0.0
ICLK,B,1846,0,1548,0,0.0,1286,0.0,0.0
SBNY,S,1843,270,200,341,0.0241632360837659,202,0.001,0.0668148148148148
KBR,S,1842,1000,392,250,0.0148163513253226,1450,0.001,0.01
CPT,B,1841,0,290,0,0.0,147,0.0,0.0
SFST,B,1840,100,860,300,0.0558659217877095,200,0.0,0.29
EQC,B,1840,617,781,0,0.024295238853107,782,0.003,0.04
CLPS,B,1837,100,692,0,0.196850393700787,389,0.02,0.45
FEP,S,1836,0,106,0,0.0,580,0.0,0.0
TEO,S,1836,0,1405,0,0.0,564,0.0,0.0
DSSI,S,1835,400,862,573,0.15898156714602,973,0.002,0.13
PEI-D,B,1833,200,1033,0,0.0634920634920635,300,0.0,0.03
SLGL,B,1833,100,1033,0,0.162337662337662,533,0.01,0.12
AMS,B,1833,0,1105,0,0.0,225,0.0,0.0
SXTC,B,1832,0,1232,0,0.0,100,0.0,0.0
GWB,S,1831,400,831,200,0.0276472214542438,849,0.001,0.03
IYH,B,1830,0,178,0,0.0,234,0.0,0.0
CBAN,B,1830,0,1030,0,0.0,200,0.0,0.0
OCCI,B,1830,0,947,0,0.0,317,0.0,0.0
AP,S,1830,0,1489,0,0.0,241,0.0,0.0
PEB,S,1829,0,1126,0,0.0,415,0.0,0.0
MHH,B,1827,100,785,0,0.2,500,0.04,0.16
IPB,B,1825,0,1275,0,0.0,100,0.0,0.0
ALEX,B,1824,0,1216,0,0.0,455,0.0,0.0
LDUR,B,1823,0,240,0,0.0,635,0.0,0.0
FORD,B,1822,400,178,1062,0.36330608537693,1564,0.001,0.03
FNDX,S,1821,0,0,0,0.0,609,0.0,0.0
WBND,B,1820,0,1435,0,0.0,1129,0.0,0.0
JPMB,B,1820,100,0,0,1.0,880,0.01,0.13
TOO-A,B,1817,200,433,0,0.399166118060127,300,0.13,0.36
SHG,B,1814,100,549,0,0.0311720698254364,503,0.0,0.04
PSO,B,1814,1097,617,0,0.148958539876304,597,0.001,0.02
FSBC,B,1814,200,933,0,0.666666666666667,281,0.05,0.6
NXP,S,1814,0,1514,0,0.0,100,0.0,0.0
AOBC,S,1812,1312,0,500,0.0887922036042779,1600,0.002,0.02
CNP,S,1812,0,1134,0,0.0,100,0.0,0.0
MSBI,S,1812,113,1406,61,0.225099601593625,116,0.00513274336283186,0.055929203539823
SKY,B,1810,660,81,0,0.0977126040400773,362,0.032,0.190565217391304
EFC,S,1809,0,1409,0,0.0,100,0.0,0.0
OSW,S,1805,338,794,0,0.0206727828746177,345,0.0,0.05
DGSE,S,1804,200,0,1604,1.0,1804,0.001,0.005
COF,S,1804,1257,0,506,0.0229574259556651,658,0.007,0.120978657558341
HT-E,B,1802,200,690,0,0.210304942166141,212,0.0,0.03
MOR,B,1802,778,286,290,2.53995433789954,1168,0.034,0.55
TDG,B,1801,57,129,0,0.00887837903167588,160,0.012,0.514814814814815
PBY,B,1800,400,100,1000,1.0,1600,0.001,0.06
SPPI,S,1800,0,1800,0,0.0,0,0.0,0.0
III,S,1800,300,0,1500,0.33112582781457,1800,0.001,0.02
BF.A,B,1800,100,0,700,0.0412541254125413,1000,0.001,0.18
PPSI,B,1800,0,1200,0,0.0,617,0.0,0.0
NVFY,S,1800,1000,0,400,0.714285714285714,900,0.0007,0.01
RHE-A,B,1800,0,1400,0,0.0,100,0.0,0.0
JPM-E,S,1799,0,1104,0,0.0,302,0.0,0.0
BERY,B,1799,173,744,0,0.0030546946205772,380,0.001,0.02
UMH,B,1797,500,669,0,0.16857720836143,702,0.001,0.03
LAND,B,1796,200,713,200,0.0495172072295123,859,0.001,0.01
CAMP,B,1796,100,1211,8,0.0270929287455974,513,0.0,0.02
SGLBW,B,1796,0,971,0,0.0,247,0.0,0.0
STN,B,1794,208,533,0,0.425270469564434,566,0.003,0.08
BTN,S,1793,200,0,1593,0.285714285714286,1793,0.001,0.02
JSMD,B,1793,279,160,0,0.274606299212598,499,0.01,0.25
IEO,B,1793,0,76,0,0.0,531,0.0,0.0
ATU,B,1790,200,950,145,0.0216286363144804,100,0.0,0.03
OXBR,B,1790,100,1290,0,0.00921319329279528,200,0.0,0.04
FONR,B,1788,600,200,788,0.638111709265618,1488,0.002,0.36
IAGG,S,1788,980,600,0,0.0681833994294858,680,0.0,0.02
SPB,B,1787,100,202,0,0.00605253601258927,257,0.0,0.05
DLPH,S,1786,100,543,0,0.00278574811265565,200,0.0,0.03
SOHOO,B,1786,0,1100,0,0.0,200,0.0,0.0
WSTG,B,1784,0,1190,0,0.0,128,0.0,0.0
CMPR,B,1783,100,668,0,0.0126039828585833,308,0.02,0.11
FMBI,B,1783,0,1271,0,0.0,240,0.0,0.0
JMPB,S,1782,0,266,0,0.0,100,0.0,0.0
GHDX,S,1781,500,182,200,0.0219661619052111,800,0.001,0.21
BLBD,B,1779,200,1071,100,0.0571265352756355,508,0.001,0.08
PWB,B,1779,80,330,0,0.346320346320346,565,0.0,0.01
ILMN,S,1779,16,541,0,0.000751244248286224,100,0.03,0.15
PIE,B,1778,200,644,172,1.0,147,0.0,0.03
BAF,S,1777,0,1187,0,0.0,226,0.0,0.0
SMHD,B,1776,0,690,0,0.0,418,0.0,0.0
LMRKN,B,1776,0,326,0,0.0,100,0.0,0.0
MHD,B,1775,200,700,0,0.099931382945543,400,0.03,0.21
NUDM,B,1775,0,933,0,0.0,1154,0.0,0.0
EHC,S,1775,313,462,312,0.00559507885148514,735,0.001,0.05
VMI,B,1773,200,667,0,0.0231250012210185,205,0.011,0.41
LGI,S,1773,0,707,0,0.0,400,0.0,0.0
RWO,B,1773,26,666,0,0.0148232611174458,283,0.001,0.03
ARE,B,1771,1,623,1,9.2464170134073e-05,340,0.0,0.08
ANIP,B,1770,362,230,15,0.0512602662135372,172,0.0094475138121547,0.27121546961326
BHF,S,1769,427,741,296,0.00473959952049017,105,0.001,0.0128571428571429
SBBX,B,1766,0,1166,0,0.0,200,0.0,0.0
SWZ,B,1765,0,1465,0,0.0,100,0.0,0.0
CBND,B,1765,300,0,0,1.50761421319797,667,0.02,0.225
JCAP-B,B,1763,590,520,0,0.246861924686192,216,0.01,0.1
CATS,S,1762,200,181,800,0.0465332712889716,1191,0.001,0.04
HY,B,1761,150,377,0,0.0637832337266396,283,0.05,0.48
EME,S,1759,468,251,766,0.0202130725579884,404,0.001,0.0843884892086331
LGI,B,1756,400,0,756,1.0,500,0.001,0.055
FDEM,B,1755,0,961,0,0.0,352,0.0,0.0
LSI,B,1753,0,203,0,0.0,403,0.0,0.0
INDL,B,1753,0,493,0,0.0,450,0.0,0.0
JBK,B,1752,0,1210,0,0.0,225,0.0,0.0
DLR-G,B,1748,0,1222,0,0.0,326,0.0,0.0
SPPP,S,1746,400,786,300,0.666666666666667,800,0.001,0.03
FBZ,B,1746,0,675,0,0.0,545,0.0,0.0
VTWG,B,1745,0,0,0,0.0,308,0.0,0.0
BATRA,B,1745,100,250,0,0.03125,250,0.0,0.03
TILT,B,1743,0,999,0,0.0,285,0.0,0.0
ENO,B,1742,100,953,0,1.0,460,0.001,0.09
IFV,B,1742,0,110,0,0.0,380,0.0,0.0
MFM,S,1741,0,1441,0,0.0,100,0.0,0.0
BRG-C,S,1740,0,940,0,0.0,100,0.0,0.0
ICLR,B,1739,79,685,0,0.00727975928913696,287,0.04,0.32
CEFS,B,1739,0,699,0,0.0,246,0.0,0.0
DRH,B,1739,0,1361,0,0.0,1361,0.0,0.0
TBK,B,1738,100,633,0,0.02050020500205,300,0.0,0.04
CCK,B,1736,350,315,0,0.0127309199365149,398,0.002,0.07
AIZP,B,1736,100,836,0,1.0,300,0.03,0.88
HDGE,B,1733,0,1257,0,0.0,616,0.0,0.0
CEIX,B,1732,113,579,0,0.020900004352052,259,0.029009009009009,0.22
JHMH,B,1731,0,0,0,0.0,620,0.0,0.0
CRAY,S,1731,200,896,34,0.0146400198754282,200,0.01,0.05
SCZ,S,1730,0,175,0,0.0,180,0.0,0.0
CXH,B,1726,0,1125,0,0.0,967,0.0,0.0
FILL,B,1724,0,591,0,0.0,362,0.0,0.0
M,S,1723,660,0,1015,0.00125578499600462,975,0.003,0.03
CRI,S,1723,210,623,400,0.0131914449708264,40,0.00103381642512077,0.117584541062802
ODC,B,1722,0,699,0,0.0,395,0.0,0.0
TBBK,B,1721,0,1438,0,0.0,1233,0.0,0.0
ECOL,B,1719,125,503,0,0.0266297400937367,156,0.004,0.066
ENJ,B,1718,0,1051,0,0.0,367,0.0,0.0
CLNY-J,B,1717,151,759,0,0.302,356,0.0,0.0532450331125828
HI,B,1716,98,835,0,0.0107267950963222,441,0.0,0.04
NTN,B,1716,0,595,0,0.0,184,0.0,0.0
ALLE,B,1715,8,607,0,0.000325309043591412,342,0.0,0.03
DBEM,B,1712,0,306,0,0.0,710,0.0,0.0
WCC,S,1712,301,767,0,0.0263180904083239,200,0.000996677740863787,0.03
OCFC,B,1711,101,907,148,0.0143147422445767,389,0.0,0.04
TIF,S,1711,499,153,683,0.0241678568631747,1242,0.003,0.0578787878787879
BRG-D,S,1710,0,890,0,0.0,220,0.0,0.0
AMJ,S,1709,900,0,682,0.0207381075511674,982,0.002,0.02
USB-H,S,1708,0,1233,0,0.0,701,0.0,0.0
APOG,S,1708,0,1271,0,0.0,166,0.0,0.0
RCI,S,1707,251,1037,33,0.0210888277315201,504,0.002,0.05
FTSD,B,1706,0,1234,0,0.0,213,0.0,0.0
MTH,B,1706,14,763,0,0.000471825289835535,585,0.0,0.05
BSTC,B,1705,100,618,0,0.0214270409256482,300,0.02,0.38
TLH,S,1704,1194,0,500,0.693709297964472,727,0.002,0.0602426247587538
BPMP,S,1704,0,890,0,0.0,200,0.0,0.0
REG,B,1701,106,784,0,0.00255973130950686,324,0.001,0.06
RESN,S,1700,700,1000,0,0.0823045267489712,600,0.001,0.03
ETON,S,1700,900,0,800,0.9,100,0.0147777777777778,0.3
CBMG,B,1700,100,0,1600,0.0311915159076731,1700,0.001,0.06
ETP-C,S,1700,800,300,300,0.0997183819764465,1300,0.002,0.03
NNBR,S,1700,1000,0,700,0.141482739105829,1700,0.001,0.02
MAV,S,1700,1000,0,700,0.413564929693962,600,0.001,0.01
NXE,S,1700,1000,0,700,0.1743679163034,1700,0.001,0.01
NVLN,S,1700,1600,0,100,1.33859960606985,900,0.002,0.03
LPG,S,1700,100,0,1600,0.0172711571675302,1700,0.001,0.03
FFHL,S,1699,1099,0,300,0.293945377469248,600,0.003,0.149987484355444
TOLZ,B,1698,0,452,0,0.0,371,0.0,0.0
EUFX,B,1698,0,548,0,0.0,508,0.0,0.0
MXL,S,1697,719,0,978,0.0609591025956439,1697,0.002,0.07
VIOV,B,1697,8,235,0,0.0740740740740741,398,0.01,0.09
EPI,B,1696,0,286,0,0.0,800,0.0,0.0
OXM,B,1695,55,575,0,0.00695234483630388,155,0.01,0.07
SOLY,S,1695,420,1049,0,0.0431771930772417,729,0.002,0.31
DDM,S,1695,0,778,0,0.0,300,0.0,0.0
ESGE,B,1694,300,0,0,0.186686223045649,503,0.02,0.1
OSMT,B,1693,0,1361,0,0.0,209,0.0,0.0
ZLAB,B,1693,432,481,0,0.520523804841964,341,0.021,0.31
DX-A,B,1692,0,746,0,0.0,500,0.0,0.0
NI,B,1688,50,884,0,0.000495240736522023,260,0.0,0.01
IPKW,B,1687,200,0,0,0.666666666666667,559,0.0325,0.09
GMED,B,1686,0,661,0,0.0,469,0.0,0.0
HTD,S,1686,800,553,0,0.603359173126615,800,0.002,0.0575
SRPT,S,1685,408,0,362,0.0135408715276625,25,0.00565686274509804,0.104044117647059
FDM,B,1684,0,1070,0,0.0,243,0.0,0.0
DZSI,B,1684,200,356,100,0.292825768667643,400,0.001,0.25
SLF,B,1683,745,637,0,0.0504196656037008,867,0.004,0.04
VMW,S,1681,434,118,900,0.0124981099588909,1053,0.0136086956521739,0.357703829278022
SIJ,B,1680,100,699,0,1.0,400,0.01,0.11
DECK,S,1680,540,0,300,0.0384054918507781,405,0.00339647577092511,0.344781430023721
HLIT,B,1680,400,431,600,0.0519615484541439,505,0.001,0.02
FRPH,B,1680,5,816,0,0.0106837606837607,165,0.0,0.91
WAB,S,1678,1232,0,404,0.0414561505042213,48,0.00821621621621622,0.167019350056235
ICE,S,1677,376,870,0,0.00485946638875247,351,0.004,0.05
HIFR,B,1677,10,1177,197,0.00313774709758393,293,0.0,0.01
INXX,B,1677,0,1112,0,0.0,119,0.0,0.0
RST,B,1674,0,985,0,0.0,317,0.0,0.0
SHLO,B,1673,50,1323,50,0.142857142857143,107,0.0,0.04
WY,S,1672,357,0,1315,0.00181659582371934,157,0.002,0.02
PEBK,B,1671,100,1097,0,0.5,164,0.001,0.24
FFTI,B,1671,0,1298,0,0.0,108,0.0,0.0
FCA,B,1668,0,0,0,0.0,400,0.0,0.0
USO,S,1668,0,1500,0,0.0,1000,0.0,0.0
ABDC,S,1667,0,1167,0,0.0,266,0.0,0.0
MLND,B,1666,0,1066,0,0.0,300,0.0,0.0
GTYHW,B,1666,0,1666,0,0.0,0,0.0,0.0
NGL-C,S,1666,0,1666,0,0.0,0,0.0,0.0
ANDAW,S,1666,0,1666,0,0.0,0,0.0,0.0
VRTX,S,1665,300,0,1365,0.0055666889334224,1665,0.001,0.08
VNE,S,1665,100,789,0,0.00302425452126051,200,0.0,0.08
CMBS,B,1664,100,400,0,1.0,562,0.01,0.1
VTSI,S,1661,300,0,1361,0.428571428571429,1661,0.001,0.04
RUSHA,B,1659,383,455,0,0.0614762948480332,327,0.00209540636042403,0.0702120141342756
IMO,S,1659,25,1007,0,0.003025535519787,291,0.001,0.01
EWA,S,1658,1038,620,0,0.0143372146024116,213,0.001,0.01
ALV,B,1657,31,622,0,0.00429006365900913,311,0.02,0.1
ALGN,S,1655,555,0,1100,0.0176900697869082,1655,0.012,0.62
CWST,S,1655,100,462,0,0.00428577551107873,193,0.01,0.04
CJ,S,1655,765,260,400,0.0761085021837405,1330,0.001,0.03
EBTC,B,1651,110,731,0,0.173303141232474,206,0.131,2.29
SEMG,S,1650,0,1167,0,0.0,300,0.0,0.0
CELGZ,B,1650,300,0,500,1.0,1109,0.001,0.02
IVR-A,B,1650,0,891,0,0.0,300,0.0,0.0
RFFC,B,1646,300,0,1030,1.0,1408,0.001,0.04
LII,S,1644,206,206,630,0.0147795611010315,219,0.021,0.465631067961165
CTXR,S,1640,0,1041,0,0.0,264,0.0,0.0
COMT,B,1640,0,687,0,0.0,377,0.0,0.0
AMRB,B,1639,0,733,0,0.0,300,0.0,0.0
MRCY,S,1639,0,641,0,0.0,300,0.0,0.0
RBCAA,B,1639,0,780,0,0.0,200,0.0,0.0
NNN-E,B,1637,0,1155,0,0.0,144,0.0,0.0
GAA,B,1637,0,433,0,0.0,400,0.0,0.0
SLG,S,1635,196,669,0,0.0162552281044748,196,0.02,0.2
VDC,S,1635,0,448,0,0.0,334,0.0,0.0
RACE,S,1634,248,1042,0,0.021027641173478,289,0.001,0.0570967741935484
BDGE,B,1633,300,485,149,0.118043516168812,221,0.006,0.13
PRCP,B,1633,100,1033,300,0.208768267223382,500,0.001,0.18
BSD,B,1633,0,930,0,0.0,365,0.0,0.0
DXLG,B,1629,0,1321,0,0.0,1133,0.0,0.0
PWV,S,1626,0,0,0,0.0,655,0.0,0.0
NSPR,S,1625,20,869,0,0.00868809730668984,113,0.001,0.09
KAR,S,1624,745,300,56,0.0154391640375535,315,0.005,0.0681168954996186
ASTE,S,1622,100,533,189,0.00233644859813084,100,0.01,0.13
THG,B,1620,100,360,0,0.0128982329420869,182,0.01,0.06
RACE,B,1620,738,64,200,0.0372108919505902,240,0.036,0.348177570093458
COO,B,1618,0,267,0,0.0,266,0.0,0.0
MRCCL,S,1616,0,982,0,0.0,200,0.0,0.0
IDSY,B,1616,0,1031,0,0.0,214,0.0,0.0
PLXS,S,1615,100,349,0,0.0182615047479912,140,0.01,0.05
BJAN,B,1614,0,435,0,0.0,200,0.0,0.0
HMTV,B,1613,300,601,286,0.298507462686567,119,0.00666666666666667,0.0466666666666667
ASUR,S,1613,0,1313,0,0.0,100,0.0,0.0
GBLIZ,B,1612,0,1099,0,0.0,379,0.0,0.0
MPVD,S,1610,178,746,0,0.00270611307903979,474,0.0001,0.0095
ICHR,B,1610,0,599,0,0.0,400,0.0,0.0
CMRE-E,B,1609,250,538,100,1.0,315,0.001,0.026
FRPT,B,1609,400,301,0,0.182100129828178,589,0.011,0.13
FBGX,B,1607,214,0,0,1.53406326034063,504,0.1,3.26
IWC,B,1607,100,171,0,0.166666666666667,396,0.01,0.22
SFE,B,1607,0,1216,0,0.0,1100,0.0,0.0
ROAD,B,1607,100,732,30,0.0417362270450751,100,0.01,0.45
TPR,S,1606,300,500,332,0.00288707951887934,200,0.002,0.02
AIZ,B,1605,0,706,0,0.0,446,0.0,0.0
SPMO,B,1603,0,0,0,0.0,496,0.0,0.0
PGX,S,1600,0,1600,0,0.0,0,0.0,0.0
TRN,S,1600,200,0,1400,0.004783659020785,1600,0.001,0.01
CLIR,S,1600,500,500,600,0.377073906485671,1100,0.001,0.077
IMMR,S,1600,700,0,900,0.0559776089564174,1600,0.001,0.01
INTT,S,1600,400,0,1200,0.363636363636364,1600,0.001,0.03
IMMU,S,1600,1200,0,400,0.0336333356199849,1000,0.002,0.0281818181818182
ERI,S,1600,100,0,1300,0.00434046616606624,1500,0.001,0.05
GIM,S,1600,1500,0,100,0.0913520097442144,900,0.001,0.01
SONA,S,1599,0,1299,0,0.0,100,0.0,0.0
LBJ,B,1598,136,262,0,0.060017652250662,508,0.0126470588235294,0.09
NUO,B,1598,200,200,1095,0.4,1395,0.001,0.03
SOCL,B,1597,0,321,0,0.0,481,0.0,0.0
HRI,S,1596,0,56,0,0.0,20,0.0,0.0
INXN,B,1595,84,672,0,0.00316205533596838,342,0.0,0.02
ISG,B,1594,100,625,0,0.5,175,0.0,0.01
ONB,B,1592,73,773,0,0.00367962094863652,413,0.0,0.01
IGOV,B,1591,0,1109,0,0.0,890,0.0,0.0
TARO,B,1590,208,741,99,0.0727754010315879,120,0.0363535353535354,1.10505050505051
CHSP,B,1590,0,827,0,0.0,459,0.0,0.0
KIM,S,1588,800,688,100,0.00338677380161126,1044,0.001,0.01
SGMA,B,1588,300,200,988,1.0,1388,0.001,0.03
BDRY,B,1588,100,500,0,1.0,260,0.0,0.08
DD-A,B,1587,0,604,0,0.0,236,0.0,0.0
USEQ,B,1585,0,767,0,0.0,100,0.0,0.0
BSM,S,1585,200,695,130,0.0709384037193119,330,0.0,0.07
PAM,S,1583,100,473,0,0.00353369377009788,368,0.0,0.02
TPHS,B,1580,0,970,0,0.0,595,0.0,0.0
