symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LD,B,1200,0,400,0,0.0,100,0.0,0.0
AXTA,S,1200,300,0,900,0.00672947510094213,1200,0.001,0.01
FAT,B,1200,0,300,0,0.0,100,0.0,0.0
ASB-C,B,1200,0,600,0,0.0,100,0.0,0.0
XTNT,B,1200,0,600,0,0.0,100,0.0,0.0
ZIV,B,1200,0,1200,0,0.0,200,0.0,0.0
LXU,B,1200,0,900,0,0.0,400,0.0,0.0
MDJH,B,1199,0,599,0,0.0,200,0.0,0.0
ALLT,B,1199,0,899,0,0.0,300,0.0,0.0
PAAC,B,1199,0,799,0,0.0,100,0.0,0.0
MDY,B,1198,0,232,0,0.0,375,0.0,0.0
EBS,S,1194,100,298,198,0.0230255583697905,100,0.001,0.08
RNLC,B,1194,756,0,0,1.0,235,0.01,0.08
IHAK,B,1194,0,250,0,0.0,510,0.0,0.0
ARE,S,1194,274,223,199,0.0268405492418589,458,0.022,0.26
RF-B,B,1193,0,517,0,0.0,233,0.0,0.0
ASEA,B,1191,0,464,0,0.0,133,0.0,0.0
GTX,S,1191,260,0,931,0.0428222646666477,24,0.002,0.0375416666666667
ATRO,B,1191,0,522,0,0.0,404,0.0,0.0
TOUR,S,1191,0,991,0,0.0,100,0.0,0.0
TGEN,B,1191,0,699,0,0.0,204,0.0,0.0
COWNZ,S,1190,0,806,0,0.0,100,0.0,0.0
HURN,B,1188,0,730,0,0.0,121,0.0,0.0
FHN-A,B,1188,0,455,0,0.0,100,0.0,0.0
RILYL,B,1187,0,987,0,0.0,787,0.0,0.0
VTIQW,B,1186,0,771,0,0.0,198,0.0,0.0
BZM,B,1185,0,866,0,0.0,119,0.0,0.0
DALI,B,1183,0,568,0,0.0,290,0.0,0.0
GNL-A,B,1183,102,585,0,0.504950495049505,319,0.01,0.1
WST,B,1181,2,86,0,0.000230866905229135,239,0.001,0.1
AIF,S,1180,130,602,0,0.0501736781165573,30,0.0,0.01
CNRG,B,1179,0,423,0,0.0,335,0.0,0.0
GDMA,B,1179,0,0,0,0.0,686,0.0,0.0
ARW,B,1179,0,503,0,0.0,222,0.0,0.0
FBHS,B,1177,5,258,95,0.000211059518784297,242,0.001,0.02
MDGL,B,1176,45,598,0,0.0100245043439519,180,0.0277777777777778,0.45
KE,B,1175,100,500,0,0.028137310073157,100,0.01,0.11
JHSC,B,1175,0,0,0,0.0,432,0.0,0.0
ONTX,S,1174,0,874,0,0.0,100,0.0,0.0
NICE,B,1174,161,468,180,0.0307987937101034,323,0.011,0.173963963963964
AQNB,B,1174,0,493,0,0.0,251,0.0,0.0
EMIH,B,1174,0,343,0,0.0,241,0.0,0.0
REDU,B,1172,300,0,0,0.409276944065484,608,0.04,0.22
KRNT,S,1172,0,792,0,0.0,201,0.0,0.0
ATRC,B,1169,100,489,0,0.0308451573103023,246,0.0,0.05
LSXMA,B,1168,50,648,0,0.00361742150195341,150,0.01,0.04
DCP-C,B,1167,0,833,0,0.0,100,0.0,0.0
ACBI,B,1166,118,358,57,0.151540076700158,259,0.0,0.0557
AERI,S,1166,300,666,0,0.00602022796596564,100,0.0,0.01
FCPI,B,1166,0,458,0,0.0,119,0.0,0.0
GLDD,S,1166,100,899,0,0.00321171634121274,200,0.0,0.01
RICK,B,1164,10,349,0,0.0133689839572193,205,0.01,0.09
AVA,B,1164,0,228,0,0.0,307,0.0,0.0
GPX,B,1162,155,100,267,0.0330631399317406,200,0.00354838709677419,0.03
STRA,B,1162,100,99,0,0.00581057524694945,200,0.02,0.21
AWP,S,1162,400,584,0,0.0798084596967279,533,0.001,0.01
TOTL,S,1162,0,501,0,0.0,155,0.0,0.0
NULV,B,1161,0,0,0,0.0,682,0.0,0.0
BBW,S,1161,100,166,0,0.0105797714769361,100,0.0,0.01
MFO,B,1161,117,542,0,0.280575539568345,191,0.0185470085470085,0.19
NUSC,B,1160,100,0,0,0.16366612111293,398,0.02,0.26
TILT,S,1160,0,0,0,0.0,326,0.0,0.0
CHCT,B,1160,250,160,0,0.0588336903622448,370,0.03,0.18
EDEN,B,1158,87,0,0,0.147322449352906,234,0.03,0.42
CUBI,B,1157,0,900,0,0.0,201,0.0,0.0
URA,B,1156,0,791,0,0.0,275,0.0,0.0
CIT,S,1155,40,617,50,0.000980322862726015,337,0.002,0.02
PRA,S,1155,0,725,0,0.0,100,0.0,0.0
RVNU,B,1154,100,0,0,0.5,290,0.01,0.03
CPTAL,B,1154,200,234,0,0.666666666666667,160,0.02,0.24
RYI,B,1153,0,771,0,0.0,198,0.0,0.0
HTLD,B,1152,98,627,127,0.012175425518698,325,0.0,0.01
DOOR,S,1150,107,0,1043,0.0114401834313855,1050,0.00208910891089109,0.0948514851485149
IQV,S,1150,4,450,19,0.000291375291375291,119,0.001,0.02
BCV,S,1150,0,350,0,0.0,200,0.0,0.0
TCP,B,1150,0,473,0,0.0,125,0.0,0.0
STT,S,1147,183,0,964,0.0019557501145233,124,0.003,0.0499525474525475
PWB,B,1145,236,100,0,0.225190839694656,289,0.02,0.04
SRL,B,1145,0,833,0,0.0,212,0.0,0.0
EWCO,B,1144,0,0,0,0.0,363,0.0,0.0
LUNA,S,1144,100,588,0,0.0194514685858782,333,0.01,0.03
ESGU,B,1142,0,40,0,0.0,311,0.0,0.0
EC,S,1142,200,0,869,0.030608143740954,1069,0.002,0.03
BCM,B,1140,0,344,0,0.0,375,0.0,0.0
PHO,B,1140,0,35,0,0.0,314,0.0,0.0
SVVC,B,1140,0,866,0,0.0,198,0.0,0.0
PUK-A,B,1138,0,538,0,0.0,300,0.0,0.0
KRMA,B,1136,300,34,0,1.84745762711864,242,0.02,0.415
BY,B,1135,0,699,0,0.0,200,0.0,0.0
PSX,S,1134,227,31,876,0.01315082303871,132,0.01475,0.238468310155921
MIK,S,1134,0,766,0,0.0,566,0.0,0.0
KALV,B,1133,100,433,0,0.0273747604708459,200,0.01,0.04
SPPP,S,1133,0,533,0,0.0,150,0.0,0.0
GENY,B,1133,100,0,0,0.147058823529412,200,0.01,0.13
LOMA,S,1132,100,532,0,0.00869187309865276,100,0.0,0.01
JPIN,S,1131,0,496,0,0.0,184,0.0,0.0
JPHF,B,1129,200,0,0,1.13831258644537,266,0.02,0.19
EUDG,B,1128,200,0,0,1.0,201,0.02,0.055
WTRU,B,1127,10,688,0,0.00428449014567267,236,0.01,0.11
TSLX,S,1126,0,717,0,0.0,333,0.0,0.0
SSNC,S,1126,223,28,672,0.00778148275153041,302,0.014,0.183939393939394
KAMN,B,1126,100,513,0,0.0367647058823529,200,0.02,0.11
RYU,B,1125,0,0,0,0.0,344,0.0,0.0
GCAP,B,1125,0,754,0,0.0,212,0.0,0.0
PHYL,B,1124,100,100,0,0.238095238095238,250,0.01,0.11
LINX,S,1123,0,611,0,0.0,142,0.0,0.0
RYF,B,1123,0,16,0,0.0,391,0.0,0.0
GHYG,B,1122,78,0,0,0.134948096885813,284,0.01,0.07
AVAL,B,1121,0,697,0,0.0,142,0.0,0.0
HYUP,B,1121,200,388,16,2.0,244,0.01,0.12
IPAR,B,1120,200,136,0,0.0553097345132743,100,0.025,0.18
CSWCL,B,1120,0,559,0,0.0,125,0.0,0.0
EIDO,B,1120,0,895,0,0.0,197,0.0,0.0
GDV-D,B,1118,0,598,0,0.0,200,0.0,0.0
PSA-A,S,1118,0,754,0,0.0,153,0.0,0.0
BBT-G,S,1118,0,656,0,0.0,238,0.0,0.0
IVOO,B,1118,184,0,0,2.0,426,0.02,0.12
JDIV,B,1118,0,25,0,0.0,433,0.0,0.0
EPRT,S,1117,0,400,0,0.0,250,0.0,0.0
OCN,B,1116,0,838,0,0.0,178,0.0,0.0
PBB,S,1114,0,685,0,0.0,106,0.0,0.0
CYBE,B,1111,0,661,0,0.0,100,0.0,0.0
CELG,S,1110,569,316,25,0.00215337483884103,125,0.002,0.02
ARKF,B,1109,0,300,0,0.0,332,0.0,0.0
HTFA,B,1108,0,633,0,0.0,100,0.0,0.0
FFSG,B,1108,0,0,0,0.0,555,0.0,0.0
RTN,S,1108,312,0,796,0.024517794794625,976,0.013843023255814,0.414791921664627
CCU,S,1106,0,492,0,0.0,402,0.0,0.0
HVT,S,1105,100,530,110,0.00995123892924669,265,0.001,0.01
MYJ,B,1105,0,800,0,0.0,480,0.0,0.0
ACWI,S,1104,0,521,0,0.0,310,0.0,0.0
HNGR,B,1102,72,566,0,0.0171428571428571,200,0.001,0.01
BERY,B,1102,0,676,0,0.0,244,0.0,0.0
SOJC,S,1101,0,619,0,0.0,102,0.0,0.0
SHAG,S,1101,0,304,0,0.0,229,0.0,0.0
ENB,S,1100,200,0,900,0.00100806451612903,1100,0.001,0.01
AUPH,S,1100,100,300,700,0.00257599175682638,800,0.001,0.02
RLGY,S,1100,0,600,0,0.0,200,0.0,0.0
TLK,B,1100,0,670,0,0.0,308,0.0,0.0
ESXB,B,1100,300,400,0,0.127118644067797,100,0.0133333333333333,0.0533333333333333
IMV,B,1100,400,0,700,0.543542074363992,1100,0.011,0.13
AHT-G,B,1100,0,500,0,0.0,250,0.0,0.0
SEAC,S,1100,100,800,0,0.00980488283165016,100,0.0,0.01
SDP,S,1100,100,400,0,1.0,300,0.0,0.04
XENT,S,1100,100,0,200,0.021767522855899,500,0.001,0.04
SBR,B,1099,100,415,0,0.121212121212121,187,0.01,0.14
BATT,B,1099,0,433,0,0.0,267,0.0,0.0
BBDO,B,1099,0,499,0,0.0,100,0.0,0.0
UBS,B,1099,66,633,0,0.00032147762807961,599,0.001,0.01
APEI,B,1097,200,364,0,0.0407935403742492,400,0.021,0.25
MITO,B,1093,0,460,0,0.0,404,0.0,0.0
VTNR,S,1093,0,959,0,0.0,608,0.0,0.0
CIM-B,S,1091,100,510,0,0.252525252525253,139,0.01,0.05
GNOM,B,1089,400,173,0,2.0,473,0.02,0.06
SYKE,B,1089,184,374,0,0.0122969992648533,355,0.005,0.01
CNMD,B,1087,150,200,0,0.0310923079683634,253,0.011,0.18
JVAL,B,1086,0,100,0,0.0,220,0.0,0.0
IVOG,B,1086,106,0,0,0.0158067402326275,334,0.01,0.11
DYLS,B,1086,190,651,0,1.0,100,0.00526315789473684,0.0652631578947368
EME,B,1085,2,563,0,0.000155969741870077,263,0.02,0.08
SWAN,B,1085,0,0,0,0.0,439,0.0,0.0
AX,B,1084,100,500,0,0.0446827524575514,304,0.0,0.03
SMFG,S,1084,0,576,0,0.0,322,0.0,0.0
EMGF,B,1083,234,195,0,0.952062153897016,317,0.03,0.16
IID,B,1083,100,333,0,1.0,200,0.0,0.01
CSF,B,1082,12,755,0,0.0833333333333333,172,0.0,0.05
BAR,B,1082,0,0,0,0.0,545,0.0,0.0
MGLN,B,1081,0,241,0,0.0,300,0.0,0.0
WPP,S,1080,0,550,0,0.0,165,0.0,0.0
HTBK,S,1079,0,870,0,0.0,675,0.0,0.0
AZZ,S,1078,121,392,0,0.0833907649896623,191,0.01,0.06
ICAD,B,1077,0,890,0,0.0,177,0.0,0.0
VNO-M,B,1076,0,338,0,0.0,157,0.0,0.0
GTS,S,1076,162,0,900,0.011417295087744,100,0.001,0.0261728395061728
LGL,S,1075,0,485,0,0.0,200,0.0,0.0
GRBK,B,1075,95,280,100,0.0226892763315023,277,0.0,0.13
ATNM,S,1072,0,710,0,0.0,210,0.0,0.0
TLK,S,1070,100,447,0,0.034952813701503,250,0.001,0.01
IMOM,B,1070,0,483,0,0.0,100,0.0,0.0
EMB,S,1068,100,406,0,0.00230298005619271,465,0.005,0.01
EEMV,S,1068,0,544,0,0.0,55,0.0,0.0
RDY,S,1068,100,403,0,0.0194250194250194,100,0.01,0.06
RYT,S,1068,79,0,0,0.0362385321100917,252,0.01,0.06
CHEK,B,1068,0,670,0,0.0,198,0.0,0.0
IRL,B,1067,0,741,0,0.0,118,0.0,0.0
STND,B,1066,0,466,0,0.0,100,0.0,0.0
VOYA-B,B,1066,100,341,0,0.0833333333333333,213,0.02,0.05
XBIOW,B,1066,0,466,0,0.0,100,0.0,0.0
CTACW,B,1066,0,466,0,0.0,100,0.0,0.0
EIC,B,1066,0,966,0,0.0,100,0.0,0.0
PULS,S,1066,0,866,0,0.0,100,0.0,0.0
CO,B,1064,0,633,0,0.0,200,0.0,0.0
BKD,S,1063,100,0,963,0.00205727452271231,1063,0.001,0.01
DBMF,B,1063,0,198,0,0.0,365,0.0,0.0
SEAS,S,1062,98,164,402,0.00540272341363912,102,0.001,0.01
CTIC,B,1061,0,653,0,0.0,110,0.0,0.0
WLK,S,1060,50,386,0,0.00267909767990141,105,0.01,0.07
XOMA,B,1059,150,346,0,0.0417246175243394,313,0.0366666666666667,0.3
KODK,B,1058,100,758,0,0.0467945718296678,233,0.0,0.01
VICR,S,1057,0,545,0,0.0,89,0.0,0.0
LFEQ,B,1057,0,470,0,0.0,599,0.0,0.0
NRUC,B,1057,31,387,0,0.313131313131313,302,0.02,0.2
FISR,B,1057,100,347,0,0.497512437810945,395,0.0,0.01
IRL,S,1056,0,582,0,0.0,200,0.0,0.0
ICLR,B,1056,192,366,0,0.0286993415841115,229,0.02,0.67
LEAD,B,1055,0,500,0,0.0,129,0.0,0.0
XPH,B,1055,0,276,0,0.0,533,0.0,0.0
TV,B,1054,0,736,0,0.0,618,0.0,0.0
PTCT,B,1051,200,300,51,0.00815195239259803,300,0.001,0.02
HESM,B,1050,50,500,0,0.0138966092273485,200,0.01,0.11
ASHR,S,1048,0,948,0,0.0,144,0.0,0.0
RXN,S,1046,5,737,0,0.000190737773708705,99,0.0,0.02
TEN,S,1045,4,16,46,0.000113465520664908,220,0.001,0.01
SSW-I,B,1044,0,433,0,0.0,211,0.0,0.0
FXE,B,1044,0,411,0,0.0,306,0.0,0.0
WDR,S,1042,683,242,75,0.0308658712942878,200,0.001,0.013294289897511
FONR,B,1042,0,458,0,0.0,262,0.0,0.0
NLY-G,S,1042,0,712,0,0.0,120,0.0,0.0
AVD,B,1042,100,490,0,0.0403877221324717,300,0.0,0.03
FLOW,S,1041,0,146,0,0.0,168,0.0,0.0
GOAU,S,1040,0,400,0,0.0,100,0.0,0.0
NMFX,B,1040,0,420,0,0.0,160,0.0,0.0
DIM,B,1039,0,266,0,0.0,303,0.0,0.0
AT,B,1039,0,723,0,0.0,734,0.0,0.0
MATX,B,1038,100,306,0,0.0145645208272648,262,0.02,0.08
LSAF,B,1037,0,567,0,0.0,131,0.0,0.0
NUHY,B,1036,100,256,0,1.0,380,0.0,0.04
CRAI,B,1035,100,333,46,0.102354145342886,100,0.0,0.09
EDOG,B,1035,0,368,0,0.0,280,0.0,0.0
AER,S,1035,259,427,0,0.00741801517972218,220,0.0,0.02
TPC,S,1034,0,654,0,0.0,208,0.0,0.0
SILK,B,1033,200,210,0,0.0204862544859782,300,0.01,0.1
HTLD,S,1033,400,233,200,0.0775280702571748,200,0.001,0.05
HCCHR,S,1033,0,433,0,0.0,200,0.0,0.0
FORK,B,1033,0,633,0,0.0,300,0.0,0.0
SPNS,S,1033,0,633,0,0.0,100,0.0,0.0
SRG-A,B,1032,200,316,0,1.5,293,0.1,0.44
CYH,S,1030,0,773,0,0.0,134,0.0,0.0
TWMC,S,1029,0,787,0,0.0,120,0.0,0.0
DSSI,B,1026,240,483,0,0.0680273574271004,330,0.011,0.102857142857143
VCF,B,1026,200,200,0,1.0,326,0.03,0.33
WSG,B,1025,0,400,0,0.0,290,0.0,0.0
ACCO,S,1025,0,495,0,0.0,375,0.0,0.0
SNX,S,1025,81,270,0,0.00543952723121348,193,0.01,0.08
GLAD,S,1024,0,549,0,0.0,160,0.0,0.0
TDA,B,1023,0,417,0,0.0,250,0.0,0.0
MMTM,B,1022,0,0,0,0.0,309,0.0,0.0
CNOB,S,1022,300,0,66,0.0500166722240747,656,0.001,0.03
AIT,B,1022,122,201,0,0.0220783847966578,200,0.011,0.09
WLDN,B,1021,9,559,1,0.00156903765690377,18,0.009,0.0666666666666667
TWIN,B,1021,200,466,40,0.341880341880342,140,0.005,0.06
AWI,S,1021,0,415,0,0.0,100,0.0,0.0
PRAH,B,1020,0,351,0,0.0,239,0.0,0.0
MLPQ,S,1020,0,400,0,0.0,100,0.0,0.0
PATK,B,1020,191,332,0,0.0272974131770759,107,0.00528795811518325,0.058586387434555
PRMW,B,1019,0,666,0,0.0,253,0.0,0.0
PLYM,S,1015,0,599,0,0.0,100,0.0,0.0
ADP,S,1015,366,0,489,0.0193563470488828,332,0.004,0.15739837398374
HELE,B,1014,57,69,0,0.0185318350448216,202,0.021,0.33
WRB-C,B,1012,100,486,0,1.0,107,0.01,0.1
HLAL,B,1010,0,616,0,0.0,431,0.0,0.0
JKD,B,1010,0,466,0,0.0,244,0.0,0.0
OSK,S,1008,156,476,0,0.0140742474892438,145,0.011,0.07
ATMP,B,1008,0,200,0,0.0,200,0.0,0.0
CTB,B,1007,0,734,0,0.0,145,0.0,0.0
TCP,S,1007,0,460,0,0.0,100,0.0,0.0
PGR,S,1007,315,100,324,0.00320164339431313,340,0.00524770642201835,0.0780921175809773
BBJP,B,1006,0,118,0,0.0,354,0.0,0.0
NGLS-A,B,1006,100,392,0,0.125,154,0.02,0.35
GCOW,B,1005,0,0,0,0.0,404,0.0,0.0
MSGN,B,1005,0,576,0,0.0,395,0.0,0.0
NXST,S,1004,320,0,684,0.0189476278887403,654,0.538272727272727,6.93
SFY,B,1004,0,474,0,0.0,182,0.0,0.0
PXJ,B,1004,0,801,0,0.0,671,0.0,0.0
WEYS,B,1003,0,363,0,0.0,139,0.0,0.0
RMCF,B,1002,100,402,0,0.970873786407767,300,0.02,0.27
UCO,S,1000,100,0,900,0.000779095314520779,1000,0.001,0.01
BHE,S,1000,100,0,900,0.0518941359626362,1000,0.001,0.01
ENFC,S,1000,100,0,900,0.0225937641211026,1000,0.001,0.01
ENFC,B,1000,0,1000,0,0.0,0,0.0,0.0
IMO,S,1000,200,0,800,0.011125945705385,1000,0.001,0.02
FBIOP,B,1000,0,400,0,0.0,300,0.0,0.0
ATSG,S,1000,100,0,900,0.00571951498512926,1000,0.001,0.05
HRTG,B,1000,0,500,0,0.0,300,0.0,0.0
PYS,S,1000,0,400,0,0.0,200,0.0,0.0
FLTB,S,999,0,176,0,0.0,220,0.0,0.0
NTCT,S,999,366,0,633,0.0190317716187406,100,0.001,0.0127049180327869
SAIC,B,998,100,0,0,0.0217533173809006,241,0.01,0.04
BRID,B,998,95,375,0,0.558249532970309,199,0.07,1.21
IJH,S,997,3,359,0,0.000221533008418254,148,0.01,0.03
IJK,S,997,0,0,0,0.0,44,0.0,0.0
PARR,S,996,178,392,0,0.0347724164875952,100,0.0,0.0287640449438202
IPGP,B,996,200,294,0,0.00701041045953241,320,0.02,0.11
HEEM,B,995,0,0,0,0.0,422,0.0,0.0
FIX,B,994,82,458,84,0.026979967641446,285,0.012,0.15
TSE,B,993,50,80,0,0.0027717722711902,284,0.01,0.09
SPLK,S,992,197,40,23,0.00914832358131327,92,0.001,0.0433502538071066
RFDI,S,991,0,0,0,0.0,152,0.0,0.0
SUI,S,990,0,490,0,0.0,224,0.0,0.0
HEWJ,B,990,0,460,0,0.0,430,0.0,0.0
JHD,S,989,0,791,0,0.0,198,0.0,0.0
TDC,S,989,0,410,0,0.0,100,0.0,0.0
INMB,B,989,0,407,0,0.0,108,0.0,0.0
LYV,S,988,100,280,0,0.00294672324375295,190,0.0,0.01
ARCT,B,986,0,786,0,0.0,321,0.0,0.0
BWG,S,986,100,486,0,0.0893655049151028,300,0.01,0.02
MMC,S,986,351,0,635,0.014968599109522,127,0.0127586206896552,0.109722980870321
HYI,S,984,300,356,0,0.18018018018018,200,0.00666666666666667,0.04
HALL,S,984,6,621,0,0.000756715853197125,145,0.01,0.08
RLI,B,984,6,248,0,0.00240288346015218,242,0.001,0.15
JSML,B,983,0,350,0,0.0,214,0.0,0.0
LITE,S,983,298,0,600,0.015034847231716,379,0.002,0.0992307692307692
MWA,S,982,0,712,0,0.0,170,0.0,0.0
GNL,S,981,0,716,0,0.0,154,0.0,0.0
JRO,S,981,0,881,0,0.0,248,0.0,0.0
FTEK,B,981,0,666,0,0.0,198,0.0,0.0
ZBRA,B,980,100,640,0,0.00899766060824186,140,0.16,0.72
XHR,B,979,100,446,0,0.00893096365097794,290,0.001,0.01
USB-O,S,978,100,266,0,0.352112676056338,100,0.01,0.04
DXLG,B,978,0,744,0,0.0,134,0.0,0.0
WDR,B,975,0,550,0,0.0,400,0.0,0.0
MLPY,B,975,200,200,0,1.0,300,0.01,0.09
CFR,S,975,0,264,0,0.0,159,0.0,0.0
ANGO,B,975,0,717,0,0.0,290,0.0,0.0
SKYW,B,974,40,366,0,0.00775193798449612,122,0.01,0.07
SGOC,B,973,0,229,0,0.0,200,0.0,0.0
XPP,B,973,90,435,0,1.0,256,0.0,0.1
EMTL,B,971,171,0,0,1.60655737704918,329,0.02,0.22
USVM,B,971,0,200,0,0.0,326,0.0,0.0
HYEM,B,971,266,100,0,0.139542470838605,480,0.04,0.11
CADE,S,970,0,444,0,0.0,294,0.0,0.0
MHI,S,970,0,672,0,0.0,198,0.0,0.0
NGHC,B,970,0,703,0,0.0,141,0.0,0.0
DINT,B,969,0,0,0,0.0,326,0.0,0.0
CELC,B,969,0,541,0,0.0,100,0.0,0.0
EZM,S,968,0,0,0,0.0,134,0.0,0.0
CDR,B,966,0,866,0,0.0,333,0.0,0.0
SPHY,B,966,42,375,0,0.21875,260,0.005,0.01
GDVD,B,966,0,368,0,0.0,295,0.0,0.0
LDP,S,966,0,466,0,0.0,100,0.0,0.0
KIM-J,B,966,500,166,0,0.588235294117647,266,0.02,0.05
OPRT,S,966,0,566,0,0.0,100,0.0,0.0
FPXE,B,966,0,483,0,0.0,295,0.0,0.0
FLXS,B,966,100,0,0,0.0226603217765692,100,0.02,0.16
OIIM,S,966,0,766,0,0.0,100,0.0,0.0
VCTR,S,966,0,566,0,0.0,100,0.0,0.0
AMX,S,966,0,766,0,0.0,100,0.0,0.0
HSIC,B,963,9,638,0,0.000413698000459664,355,0.001,0.01
QVAL,B,962,0,0,0,0.0,198,0.0,0.0
QQH,B,961,0,0,0,0.0,339,0.0,0.0
PAPR,B,961,0,144,0,0.0,91,0.0,0.0
IBHB,B,960,100,141,0,1.0,319,0.0,0.04
FCAP,B,960,20,350,0,0.2,210,0.02,0.79
EYLD,B,959,0,0,0,0.0,291,0.0,0.0
EEMS,B,959,0,200,0,0.0,301,0.0,0.0
OSB,B,958,130,380,0,0.0192107118534745,200,0.002,0.14
HTBI,B,958,100,138,0,0.114285714285714,100,0.0,0.27
NYMTP,S,956,0,656,0,0.0,223,0.0,0.0
RNMC,B,956,0,208,0,0.0,343,0.0,0.0
ADUS,B,956,0,566,0,0.0,240,0.0,0.0
ISRG,S,955,101,0,547,0.00674293880228646,556,0.002,0.56
ITRM,B,955,100,444,0,0.125,644,0.02,0.24
LTBR,B,953,0,566,0,0.0,306,0.0,0.0
UNVR,S,951,0,613,0,0.0,160,0.0,0.0
MSI,S,950,429,100,421,0.0225376682237745,416,0.0145075187969925,0.185676691729323
WWJD,B,950,100,300,0,0.5,413,0.01,0.09
FDIV,S,948,0,0,0,0.0,100,0.0,0.0
HJV,B,948,0,533,0,0.0,198,0.0,0.0
NIE,S,948,100,491,0,0.051948051948052,116,0.0,0.03
TNDM,S,947,700,60,87,0.0182408806558759,350,0.0065,0.0953666666666667
EPRF,B,946,0,456,0,0.0,160,0.0,0.0
LH,S,945,1,110,699,5.92943966795138e-05,805,0.001,0.06
BWXT,S,945,1,370,0,5.17277053589903e-05,266,0.001,0.02
ZEAL,B,944,0,755,0,0.0,435,0.0,0.0
PSA-V,S,943,0,634,0,0.0,383,0.0,0.0
AAT,S,943,18,416,82,0.00338536768854617,350,0.0,0.02
HNW,B,943,0,343,0,0.0,100,0.0,0.0
AMSC,S,942,37,511,94,0.0973684210526316,100,0.001,0.01
ECCY,B,941,0,466,0,0.0,200,0.0,0.0
SOJB,S,940,0,465,0,0.0,141,0.0,0.0
CDC,B,940,204,0,0,0.408817635270541,371,0.01,0.04
MOSC,B,940,0,494,0,0.0,348,0.0,0.0
AZO,B,938,0,490,0,0.0,122,0.0,0.0
WSO,B,938,230,110,0,0.061778992792261,413,0.071,0.85
GFN,B,935,0,462,0,0.0,300,0.0,0.0
FEM,S,934,80,274,0,0.987654320987654,70,0.01,0.05
PRE-I,B,933,0,633,0,0.0,200,0.0,0.0
SI,S,932,0,532,0,0.0,200,0.0,0.0
CARO,B,931,0,386,0,0.0,100,0.0,0.0
SSBI,B,930,0,710,0,0.0,210,0.0,0.0
BHV,B,930,0,448,0,0.0,130,0.0,0.0
DUK-A,S,930,0,590,0,0.0,386,0.0,0.0
ASGN,B,929,135,105,0,0.0176195422935964,151,0.001,0.03
SCE-K,B,929,87,447,0,0.221374045801527,305,0.01,0.05
SAF,S,927,100,333,0,0.25,147,0.02,0.22
EDIV,B,927,0,0,0,0.0,400,0.0,0.0
FXB,B,927,0,530,0,0.0,200,0.0,0.0
TOCA,S,926,0,411,0,0.0,117,0.0,0.0
YCL,S,926,0,266,0,0.0,330,0.0,0.0
SIEB,B,925,400,109,191,0.811359026369168,117,0.015,0.86
SMBK,B,924,0,494,0,0.0,222,0.0,0.0
SRE-B,B,923,0,523,0,0.0,224,0.0,0.0
IGN,B,922,100,0,0,1.0,375,0.01,0.04
VMOT,B,922,0,520,0,0.0,218,0.0,0.0
CHDN,S,921,300,4,500,0.0307038207064112,700,0.006,0.17
WWW,B,919,0,340,0,0.0,345,0.0,0.0
INFI,S,918,0,482,0,0.0,107,0.0,0.0
PREF,B,918,148,0,0,1.5,211,0.02,0.23
MOR,B,917,0,721,0,0.0,48,0.0,0.0
NMRK,S,917,0,917,0,0.0,317,0.0,0.0
SANM,S,917,100,0,817,0.0107863229425089,917,0.001,0.01
HTAB,B,916,0,416,0,0.0,100,0.0,0.0
INSW,B,915,0,440,0,0.0,200,0.0,0.0
ECNS,B,915,0,0,0,0.0,200,0.0,0.0
WRE,B,914,0,630,0,0.0,95,0.0,0.0
FNGU,S,912,100,737,75,0.025987525987526,100,0.001,0.04
ACGLO,B,912,295,255,0,0.705741626794258,204,0.00338983050847458,0.08
ACT,B,911,0,0,0,0.0,300,0.0,0.0
EGP,B,911,0,0,0,0.0,112,0.0,0.0
KOF,B,910,0,328,0,0.0,213,0.0,0.0
CTT,B,910,0,494,0,0.0,294,0.0,0.0
CCEP,S,909,464,18,227,0.0193980607580085,569,0.007,0.1728375
PEGI,B,909,100,358,65,0.000369293946902916,351,0.001,0.01
HGV,S,909,302,0,607,0.0240257028748039,893,0.003,0.03
XSVM,B,908,215,0,0,0.836575875486381,303,0.01,0.15
YMLP,B,906,607,0,0,2.0,143,0.04,0.28
RJF,S,903,194,54,655,0.0135491561563735,122,0.005,0.159930955120829
APEI,S,902,0,478,0,0.0,77,0.0,0.0
NFG,S,901,2,438,105,0.000143030823142387,157,0.001,0.02
JCS,S,901,0,494,0,0.0,157,0.0,0.0
UZB,B,900,0,493,0,0.0,159,0.0,0.0
WVE,B,900,300,200,100,0.0404047886376296,300,0.011,0.305
EYE,S,900,100,0,800,0.00317248818248152,900,0.001,0.02
INFY,S,900,720,120,0,0.0020523661942809,580,0.002,0.02
DSPG,B,900,0,700,0,0.0,100,0.0,0.0
ABTX,S,900,400,0,500,0.0471492245757256,900,0.002,0.09
ARTW,B,899,0,499,0,0.0,100,0.0,0.0
ATR,B,899,0,339,0,0.0,296,0.0,0.0
ATHX,S,899,0,699,0,0.0,499,0.0,0.0
CALM,B,898,100,309,29,0.0202634245187437,280,0.0,0.02
SFNC,B,898,0,631,0,0.0,549,0.0,0.0
