symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVST,S,100,0,0,0,0.0,0,0.0,0.0
BRT,B,100,0,100,0,0.0,100,0.0,0.0
GBIL,B,100,0,100,0,0.0,100,0.0,0.0
POOL,B,100,0,0,0,0.0,0,0.0,0.0
CIT-B,B,100,0,100,0,0.0,0,0.0,0.0
MOR,S,100,0,100,0,0.0,0,0.0,0.0
LPG,S,100,0,0,0,0.0,0,0.0,0.0
GSX,S,100,100,0,0,0.003376325207644,100,0.02,0.11
SRRA,B,100,0,100,0,0.0,0,0.0,0.0
ESGRP,B,100,0,100,0,0.0,0,0.0,0.0
UBFO,B,100,0,100,0,0.0,0,0.0,0.0
ESPO,S,100,0,0,0,0.0,0,0.0,0.0
MNOV,B,100,0,100,0,0.0,0,0.0,0.0
CTG,B,100,0,100,0,0.0,0,0.0,0.0
DMRC,B,100,0,0,0,0.0,0,0.0,0.0
ZIONL,B,100,0,100,0,0.0,0,0.0,0.0
VIGI,B,100,0,100,0,0.0,0,0.0,0.0
UIHC,B,100,0,100,0,0.0,100,0.0,0.0
PPT,S,100,0,100,0,0.0,0,0.0,0.0
VNDA,B,100,0,100,0,0.0,0,0.0,0.0
DMB,B,100,0,100,0,0.0,0,0.0,0.0
DUKH,B,100,0,100,0,0.0,0,0.0,0.0
XLRN,B,100,0,0,0,0.0,0,0.0,0.0
DIOD,B,100,0,0,0,0.0,100,0.0,0.0
CCXI,B,100,0,100,0,0.0,0,0.0,0.0
VOD,S,100,58,0,42,0.00123680562959804,100,0.001,0.01
WSO,B,100,0,0,0,0.0,0,0.0,0.0
BSCO,B,100,0,0,0,0.0,100,0.0,0.0
TUFN,B,100,0,0,0,0.0,0,0.0,0.0
KTH,B,100,0,100,0,0.0,0,0.0,0.0
PFFL,B,100,0,100,0,0.0,0,0.0,0.0
GNTY,B,100,0,0,0,0.0,100,0.0,0.0
CCD,B,100,0,100,0,0.0,0,0.0,0.0
EIM,B,100,0,100,0,0.0,0,0.0,0.0
VTWV,B,100,0,100,0,0.0,0,0.0,0.0
PRVL,B,100,0,100,0,0.0,0,0.0,0.0
IQ,S,100,100,0,0,0.0033358908496514,100,0.001,0.02
MIC,B,100,0,100,0,0.0,0,0.0,0.0
XNTK,B,100,0,100,0,0.0,0,0.0,0.0
HIL,B,100,0,0,0,0.0,0,0.0,0.0
UYG,B,100,0,100,0,0.0,100,0.0,0.0
CLNY-G,B,100,0,100,0,0.0,100,0.0,0.0
RYU,B,100,0,100,0,0.0,0,0.0,0.0
ZION,B,100,0,100,0,0.0,100,0.0,0.0
CIO-A,B,100,0,100,0,0.0,0,0.0,0.0
DS-C,B,100,0,100,0,0.0,0,0.0,0.0
TLC,B,100,0,100,0,0.0,0,0.0,0.0
EPSN,B,100,0,100,0,0.0,0,0.0,0.0
IMRA,B,100,0,100,0,0.0,0,0.0,0.0
QNST,B,100,0,100,0,0.0,0,0.0,0.0
RILYO,B,100,0,100,0,0.0,0,0.0,0.0
ASHS,B,100,0,100,0,0.0,0,0.0,0.0
FRPH,B,100,0,0,0,0.0,0,0.0,0.0
IXSE,B,100,0,100,0,0.0,0,0.0,0.0
WPP,B,100,0,100,0,0.0,0,0.0,0.0
PIH,B,100,0,0,0,0.0,100,0.0,0.0
SDY,S,100,0,0,0,0.0,0,0.0,0.0
MRVL,S,100,0,100,0,0.0,0,0.0,0.0
VFH,B,100,0,100,0,0.0,100,0.0,0.0
HNI,B,100,0,100,0,0.0,0,0.0,0.0
FCNCP,B,100,0,100,0,0.0,0,0.0,0.0
LDUR,B,100,0,100,0,0.0,100,0.0,0.0
GOEX,B,100,0,100,0,0.0,100,0.0,0.0
PVBC,B,100,0,0,0,0.0,0,0.0,0.0
MINI,B,100,0,100,0,0.0,0,0.0,0.0
NRIM,B,100,0,0,0,0.0,0,0.0,0.0
INS,B,100,0,100,0,0.0,0,0.0,0.0
FNCB,B,100,0,0,0,0.0,100,0.0,0.0
ONB,B,100,0,100,0,0.0,100,0.0,0.0
NULV,B,100,0,100,0,0.0,0,0.0,0.0
CMSC,B,100,0,100,0,0.0,0,0.0,0.0
CWST,B,100,0,0,0,0.0,100,0.0,0.0
RMAX,B,100,0,0,0,0.0,0,0.0,0.0
FWONK,B,100,0,100,0,0.0,0,0.0,0.0
FLEX,B,100,0,100,0,0.0,100,0.0,0.0
ILF,B,100,0,100,0,0.0,0,0.0,0.0
PPLC,B,100,0,100,0,0.0,0,0.0,0.0
PFEB,B,100,0,100,0,0.0,0,0.0,0.0
BSJL,S,100,0,100,0,0.0,0,0.0,0.0
ACIU,B,100,0,100,0,0.0,0,0.0,0.0
DDF,B,100,0,100,0,0.0,0,0.0,0.0
LGL,B,100,0,100,0,0.0,100,0.0,0.0
IGF,B,100,0,100,0,0.0,0,0.0,0.0
TPRE,B,100,0,100,0,0.0,0,0.0,0.0
USRT,B,100,0,100,0,0.0,0,0.0,0.0
PSXP,B,100,0,100,0,0.0,0,0.0,0.0
ZIG,B,100,0,100,0,0.0,0,0.0,0.0
LGOV,B,100,0,100,0,0.0,100,0.0,0.0
NM,B,100,0,100,0,0.0,0,0.0,0.0
EVA,B,100,0,100,0,0.0,0,0.0,0.0
VSH,B,100,0,100,0,0.0,100,0.0,0.0
STSA,B,100,0,100,0,0.0,0,0.0,0.0
IHG,B,100,0,100,0,0.0,100,0.0,0.0
MATX,B,100,0,100,0,0.0,0,0.0,0.0
NWE,B,100,0,100,0,0.0,100,0.0,0.0
EFC-A,S,100,0,100,0,0.0,100,0.0,0.0
QQQE,B,100,0,100,0,0.0,0,0.0,0.0
SQM,B,100,0,100,0,0.0,0,0.0,0.0
EXPO,B,100,0,0,0,0.0,0,0.0,0.0
MOTS,B,100,0,100,0,0.0,0,0.0,0.0
SAF,B,100,0,100,0,0.0,0,0.0,0.0
VPU,B,100,0,100,0,0.0,0,0.0,0.0
OBOR,S,100,0,100,0,0.0,0,0.0,0.0
BBMC,B,100,0,100,0,0.0,100,0.0,0.0
STRO,B,100,0,100,0,0.0,0,0.0,0.0
PWR,S,100,100,0,0,0.00935366195865681,100,0.001,0.01
FXA,B,100,0,100,0,0.0,0,0.0,0.0
BHFAP,B,100,0,100,0,0.0,0,0.0,0.0
FPEI,B,100,0,100,0,0.0,0,0.0,0.0
XLNX,S,100,0,0,0,0.0,0,0.0,0.0
NHI,B,100,0,0,0,0.0,100,0.0,0.0
UMDD,B,100,0,0,0,0.0,100,0.0,0.0
PRT,B,100,0,100,0,0.0,100,0.0,0.0
CWB,B,100,0,100,0,0.0,0,0.0,0.0
XEC,B,100,0,0,0,0.0,100,0.0,0.0
PCH,B,100,100,0,0,0.0074839095943721,100,0.001,0.02
MGLN,B,100,0,100,0,0.0,100,0.0,0.0
PAYC,B,100,0,100,0,0.0,0,0.0,0.0
PAVMW,B,100,0,100,0,0.0,0,0.0,0.0
EBAYL,B,100,0,100,0,0.0,0,0.0,0.0
EAGG,B,100,100,0,0,0.25,100,0.01,0.03
MGV,B,100,0,100,0,0.0,0,0.0,0.0
PXJ,B,100,0,100,0,0.0,0,0.0,0.0
IAI,B,100,0,100,0,0.0,0,0.0,0.0
CFG-E,B,100,0,100,0,0.0,100,0.0,0.0
PRGX,B,100,0,100,0,0.0,100,0.0,0.0
FLS,B,100,0,100,0,0.0,0,0.0,0.0
NBN,B,100,0,0,0,0.0,0,0.0,0.0
FREQ,B,100,0,0,0,0.0,0,0.0,0.0
PLX,B,100,0,100,0,0.0,0,0.0,0.0
CATO,B,100,0,0,0,0.0,0,0.0,0.0
SXT,B,100,0,100,0,0.0,0,0.0,0.0
SNR,B,100,0,100,0,0.0,0,0.0,0.0
IPAR,B,100,0,0,0,0.0,0,0.0,0.0
SPB,B,100,0,100,0,0.0,0,0.0,0.0
GLTR,B,100,0,100,0,0.0,0,0.0,0.0
NUO,B,100,0,100,0,0.0,0,0.0,0.0
SPG,S,100,100,0,0,0.0018473702684229,100,0.01,0.07
EPAM,S,100,0,100,0,0.0,0,0.0,0.0
LOOP,B,100,0,100,0,0.0,0,0.0,0.0
CFBI,B,100,0,100,0,0.0,0,0.0,0.0
BBX,B,100,0,100,0,0.0,0,0.0,0.0
CAPE,B,100,0,100,0,0.0,0,0.0,0.0
EEFT,B,100,0,100,0,0.0,0,0.0,0.0
AHC,B,100,0,100,0,0.0,0,0.0,0.0
ANGL,B,100,0,100,0,0.0,100,0.0,0.0
MEAR,B,100,0,100,0,0.0,0,0.0,0.0
XCOM,B,100,0,100,0,0.0,0,0.0,0.0
ALC,B,100,0,100,0,0.0,100,0.0,0.0
MEI,S,100,14,0,86,0.00517560073937153,100,0.001,0.03
LMAT,S,100,49,0,51,0.01417004048583,100,0.001,0.04
TSBK,B,100,0,0,0,0.0,0,0.0,0.0
NTSX,B,100,0,100,0,0.0,0,0.0,0.0
VRSK,S,100,0,0,0,0.0,0,0.0,0.0
XLG,B,100,0,100,0,0.0,0,0.0,0.0
QMCO,B,100,0,100,0,0.0,0,0.0,0.0
GMRE-A,B,100,0,100,0,0.0,0,0.0,0.0
MXF,S,100,0,0,0,0.0,0,0.0,0.0
BXMT,S,100,100,0,0,0.00566700668706789,100,0.001,0.03
CDXS,B,100,0,100,0,0.0,0,0.0,0.0
SPKEP,B,100,0,100,0,0.0,0,0.0,0.0
IBKCO,B,100,0,100,0,0.0,0,0.0,0.0
FENG,B,100,0,100,0,0.0,0,0.0,0.0
VONG,B,100,0,100,0,0.0,0,0.0,0.0
ZM,S,100,0,0,0,0.0,0,0.0,0.0
XBIT,B,100,0,100,0,0.0,0,0.0,0.0
IEHS,B,100,0,100,0,0.0,0,0.0,0.0
TTMI,B,100,0,100,0,0.0,0,0.0,0.0
BCV,B,100,0,100,0,0.0,0,0.0,0.0
ROG,B,100,0,0,0,0.0,0,0.0,0.0
BANC-D,B,100,0,100,0,0.0,0,0.0,0.0
VNRX,B,100,0,100,0,0.0,0,0.0,0.0
CHCT,S,100,0,0,0,0.0,0,0.0,0.0
OOMA,B,100,0,100,0,0.0,0,0.0,0.0
H,S,100,0,0,0,0.0,0,0.0,0.0
MAGS,B,100,0,100,0,0.0,0,0.0,0.0
VOYA-B,B,100,0,100,0,0.0,100,0.0,0.0
ATKR,B,100,0,100,0,0.0,0,0.0,0.0
SMHI,B,100,0,100,0,0.0,100,0.0,0.0
BDRY,B,100,0,0,0,0.0,0,0.0,0.0
FTLS,B,100,0,0,0,0.0,0,0.0,0.0
VVNT,B,100,0,100,0,0.0,0,0.0,0.0
OAK-B,B,100,0,100,0,0.0,0,0.0,0.0
MMS,B,100,0,100,0,0.0,0,0.0,0.0
NYMTN,S,100,0,100,0,0.0,0,0.0,0.0
CPAC,B,100,0,0,0,0.0,0,0.0,0.0
CTR,S,100,100,0,0,0.025,100,0.01,0.06
SWT,B,100,0,100,0,0.0,0,0.0,0.0
KURE,B,100,0,100,0,0.0,0,0.0,0.0
SLM,S,100,0,100,0,0.0,0,0.0,0.0
ARR-C,B,100,0,100,0,0.0,0,0.0,0.0
TRMK,B,100,0,0,0,0.0,0,0.0,0.0
MDYG,B,100,0,0,0,0.0,100,0.0,0.0
PPG,B,100,0,100,0,0.0,0,0.0,0.0
FSV,B,100,0,0,0,0.0,100,0.0,0.0
MDRRP,B,100,0,0,0,0.0,0,0.0,0.0
MYC,B,100,0,100,0,0.0,0,0.0,0.0
AVAL,B,100,0,100,0,0.0,0,0.0,0.0
VRSK,B,100,0,100,0,0.0,0,0.0,0.0
SE,S,100,0,100,0,0.0,0,0.0,0.0
BSCN,B,100,0,0,0,0.0,100,0.0,0.0
NJR,B,100,0,100,0,0.0,100,0.0,0.0
MTB,B,100,0,100,0,0.0,0,0.0,0.0
JACK,B,100,0,100,0,0.0,0,0.0,0.0
PNQI,B,100,0,100,0,0.0,0,0.0,0.0
FNDA,S,100,0,0,0,0.0,0,0.0,0.0
EDU,B,100,0,0,0,0.0,100,0.0,0.0
AVGO,S,100,100,0,0,0.0028254972875226,100,0.001,0.1
SRLN,B,100,0,100,0,0.0,100,0.0,0.0
RETA,B,100,36,0,64,0.00405040504050405,100,0.001,0.32
AY,B,100,0,100,0,0.0,0,0.0,0.0
JEMD,B,100,0,100,0,0.0,100,0.0,0.0
SPSC,B,100,0,0,0,0.0,0,0.0,0.0
PDCE,B,100,0,100,0,0.0,0,0.0,0.0
XSVM,B,100,100,0,0,0.333333333333333,100,0.03,0.11
OPINI,B,100,0,100,0,0.0,0,0.0,0.0
EES,S,100,0,0,0,0.0,0,0.0,0.0
TU,B,100,0,0,0,0.0,0,0.0,0.0
NRZ-A,B,100,0,100,0,0.0,0,0.0,0.0
HBM,B,100,0,100,0,0.0,0,0.0,0.0
TNP-E,S,100,0,100,0,0.0,0,0.0,0.0
VCYT,B,100,0,100,0,0.0,0,0.0,0.0
NGL-C,B,100,0,100,0,0.0,0,0.0,0.0
HIBL,B,100,0,0,0,0.0,0,0.0,0.0
IYT,B,100,0,100,0,0.0,0,0.0,0.0
XFOR,B,100,0,100,0,0.0,0,0.0,0.0
OCCI,B,100,0,100,0,0.0,100,0.0,0.0
FNGO,B,100,0,100,0,0.0,0,0.0,0.0
MIRM,B,100,0,0,0,0.0,0,0.0,0.0
TKR,B,100,0,100,0,0.0,0,0.0,0.0
GRMN,B,100,0,100,0,0.0,100,0.0,0.0
SHEN,B,100,0,100,0,0.0,0,0.0,0.0
GLADL,B,100,0,100,0,0.0,0,0.0,0.0
NTCO,B,100,0,0,0,0.0,0,0.0,0.0
WHLRD,B,100,0,0,0,0.0,0,0.0,0.0
ZNTL,B,100,0,100,0,0.0,0,0.0,0.0
DGZ,B,100,0,100,0,0.0,0,0.0,0.0
MGPI,B,100,0,100,0,0.0,0,0.0,0.0
RORE,S,100,0,100,0,0.0,100,0.0,0.0
MET-A,B,100,0,100,0,0.0,0,0.0,0.0
ETI-,B,100,0,100,0,0.0,100,0.0,0.0
GAB-K,B,100,0,100,0,0.0,0,0.0,0.0
DGBP,B,100,0,100,0,0.0,0,0.0,0.0
BKI,B,100,0,0,0,0.0,0,0.0,0.0
CUZ,S,100,0,100,0,0.0,0,0.0,0.0
LEAF,B,100,0,100,0,0.0,0,0.0,0.0
HALL,B,100,0,100,0,0.0,0,0.0,0.0
CHU,B,100,0,100,0,0.0,0,0.0,0.0
CMCM,B,100,0,100,0,0.0,0,0.0,0.0
PXH,B,100,0,100,0,0.0,0,0.0,0.0
RKDA,B,100,0,100,0,0.0,0,0.0,0.0
UCON,B,100,0,100,0,0.0,0,0.0,0.0
BGSF,B,100,0,100,0,0.0,0,0.0,0.0
SOLN,B,100,0,100,0,0.0,100,0.0,0.0
ADC,S,100,0,0,0,0.0,0,0.0,0.0
VG,S,100,0,100,0,0.0,0,0.0,0.0
UTHR,B,100,0,0,0,0.0,0,0.0,0.0
FISI,B,100,0,100,0,0.0,0,0.0,0.0
CREG,S,100,0,0,0,0.0,0,0.0,0.0
FNDB,B,100,0,100,0,0.0,0,0.0,0.0
XENT,B,100,0,0,0,0.0,0,0.0,0.0
SOYB,B,100,0,100,0,0.0,0,0.0,0.0
DCF,B,100,0,100,0,0.0,0,0.0,0.0
EYEG,B,100,0,0,0,0.0,100,0.0,0.0
UNMA,B,100,0,100,0,0.0,0,0.0,0.0
PRIF-C,B,100,0,100,0,0.0,0,0.0,0.0
AOM,B,100,0,0,0,0.0,0,0.0,0.0
ALCO,B,100,0,0,0,0.0,100,0.0,0.0
AN,S,100,100,0,0,0.01354096140826,100,0.001,0.03
FRLG,B,100,0,100,0,0.0,100,0.0,0.0
IWF,S,100,0,100,0,0.0,100,0.0,0.0
VRSN,B,100,0,100,0,0.0,0,0.0,0.0
CMRE-C,B,100,0,100,0,0.0,0,0.0,0.0
NBTB,B,100,0,0,0,0.0,0,0.0,0.0
VYM,S,100,0,100,0,0.0,0,0.0,0.0
RSXJ,B,100,0,100,0,0.0,0,0.0,0.0
VTHR,B,100,0,100,0,0.0,0,0.0,0.0
ES,S,100,100,0,0,0.00328871641398362,100,0.001,0.22
PUK-A,B,100,0,100,0,0.0,0,0.0,0.0
TLK,B,100,0,100,0,0.0,0,0.0,0.0
MOS,S,100,0,0,0,0.0,0,0.0,0.0
EZJ,B,100,0,100,0,0.0,0,0.0,0.0
NWN,B,100,0,100,0,0.0,0,0.0,0.0
SUSC,B,100,0,0,0,0.0,100,0.0,0.0
FGB,B,100,0,100,0,0.0,100,0.0,0.0
EWU,B,100,0,100,0,0.0,100,0.0,0.0
QUS,B,100,0,100,0,0.0,0,0.0,0.0
CWEN.A,B,100,0,100,0,0.0,0,0.0,0.0
KVHI,B,100,0,0,0,0.0,0,0.0,0.0
XP,S,100,0,100,0,0.0,0,0.0,0.0
EWC,B,100,0,100,0,0.0,0,0.0,0.0
MSA,B,100,0,0,0,0.0,0,0.0,0.0
ORGO,B,100,0,0,0,0.0,0,0.0,0.0
JKHY,B,100,0,100,0,0.0,0,0.0,0.0
BIIB,S,100,0,100,0,0.0,100,0.0,0.0
WAT,B,100,0,100,0,0.0,0,0.0,0.0
CODI-B,B,100,0,100,0,0.0,100,0.0,0.0
MOFG,B,100,0,100,0,0.0,100,0.0,0.0
OTTR,B,100,0,100,0,0.0,0,0.0,0.0
TBK,B,100,0,100,0,0.0,0,0.0,0.0
HLIT,B,100,0,100,0,0.0,0,0.0,0.0
GLIBP,B,100,0,100,0,0.0,0,0.0,0.0
RZB,B,100,0,100,0,0.0,100,0.0,0.0
GLIBA,B,100,0,0,0,0.0,0,0.0,0.0
NWS,B,100,0,100,0,0.0,0,0.0,0.0
TYG,S,100,100,0,0,0.0127000254000508,100,0.01,0.11
MLPA,B,100,0,100,0,0.0,0,0.0,0.0
QYLD,S,100,0,100,0,0.0,0,0.0,0.0
VBK,B,100,0,0,0,0.0,0,0.0,0.0
OFS,B,100,0,100,0,0.0,0,0.0,0.0
RELL,B,100,0,0,0,0.0,0,0.0,0.0
SMDV,B,100,0,0,0,0.0,100,0.0,0.0
SIVBP,B,100,0,100,0,0.0,0,0.0,0.0
VC,B,100,0,0,0,0.0,100,0.0,0.0
SCHL,B,100,0,100,0,0.0,0,0.0,0.0
USIG,B,100,0,100,0,0.0,0,0.0,0.0
SOJB,B,100,0,100,0,0.0,0,0.0,0.0
AMH-H,B,100,0,100,0,0.0,0,0.0,0.0
OXLCO,B,100,0,100,0,0.0,0,0.0,0.0
CULP,B,100,0,100,0,0.0,0,0.0,0.0
IEFN,B,100,0,100,0,0.0,0,0.0,0.0
CDMOP,B,100,0,100,0,0.0,0,0.0,0.0
HMOP,B,100,0,100,0,0.0,0,0.0,0.0
OPBK,B,100,0,100,0,0.0,0,0.0,0.0
KMX,S,100,0,0,0,0.0,100,0.0,0.0
VOXX,B,100,0,100,0,0.0,0,0.0,0.0
WRB-B,B,100,0,100,0,0.0,0,0.0,0.0
JHB,B,100,0,100,0,0.0,0,0.0,0.0
RING,S,100,0,100,0,0.0,100,0.0,0.0
DIV,B,100,0,100,0,0.0,0,0.0,0.0
AUB,B,100,0,100,0,0.0,0,0.0,0.0
KTCC,B,100,0,100,0,0.0,0,0.0,0.0
CUBI-E,B,100,0,100,0,0.0,0,0.0,0.0
MOGU,B,100,0,100,0,0.0,0,0.0,0.0
LGF.B,B,100,0,100,0,0.0,100,0.0,0.0
OGIG,B,100,0,0,0,0.0,0,0.0,0.0
BCOV,B,100,0,100,0,0.0,0,0.0,0.0
SYF-A,B,100,0,100,0,0.0,0,0.0,0.0
DAIO,B,100,0,100,0,0.0,0,0.0,0.0
ATEN,S,100,0,100,0,0.0,100,0.0,0.0
RYLD,B,100,0,100,0,0.0,0,0.0,0.0
MITT-C,S,100,0,100,0,0.0,100,0.0,0.0
MHN,S,100,0,100,0,0.0,100,0.0,0.0
IECS,B,100,0,100,0,0.0,100,0.0,0.0
DWAW,B,100,0,100,0,0.0,0,0.0,0.0
PCG-A,S,100,0,100,0,0.0,0,0.0,0.0
IIN,B,100,0,0,0,0.0,0,0.0,0.0
IDEV,B,100,0,100,0,0.0,0,0.0,0.0
SPXX,B,100,0,100,0,0.0,0,0.0,0.0
VLYPO,B,100,0,100,0,0.0,0,0.0,0.0
JO,B,100,0,0,0,0.0,0,0.0,0.0
CWS,S,100,0,100,0,0.0,0,0.0,0.0
WSFS,B,100,0,100,0,0.0,0,0.0,0.0
IGLB,B,100,0,100,0,0.0,0,0.0,0.0
HPI,B,100,0,100,0,0.0,0,0.0,0.0
INT,B,100,0,100,0,0.0,0,0.0,0.0
UNVR,S,100,0,100,0,0.0,0,0.0,0.0
SCE-D,B,100,0,100,0,0.0,100,0.0,0.0
TW,S,100,0,100,0,0.0,0,0.0,0.0
TRUP,B,100,0,0,0,0.0,0,0.0,0.0
EWY,B,100,0,100,0,0.0,100,0.0,0.0
LOMA,S,100,0,100,0,0.0,0,0.0,0.0
GCP,B,100,0,100,0,0.0,100,0.0,0.0
LMNR,S,100,0,0,0,0.0,0,0.0,0.0
NNN-F,B,100,0,100,0,0.0,100,0.0,0.0
TFI,B,100,0,100,0,0.0,0,0.0,0.0
PROF,S,100,0,100,0,0.0,0,0.0,0.0
OPRX,B,100,0,100,0,0.0,0,0.0,0.0
CMI,B,100,0,100,0,0.0,100,0.0,0.0
REXR-B,B,100,0,100,0,0.0,100,0.0,0.0
PCG-I,B,100,0,100,0,0.0,0,0.0,0.0
ISTR,B,100,0,0,0,0.0,0,0.0,0.0
PCEF,B,100,0,100,0,0.0,0,0.0,0.0
SLF,S,100,0,100,0,0.0,0,0.0,0.0
FEZ,B,100,0,100,0,0.0,0,0.0,0.0
TSEM,B,100,0,100,0,0.0,0,0.0,0.0
AHT-I,B,100,0,100,0,0.0,0,0.0,0.0
BYSI,B,100,0,0,0,0.0,0,0.0,0.0
CCC,S,100,0,0,0,0.0,100,0.0,0.0
FXE,B,100,0,100,0,0.0,0,0.0,0.0
PRTH,B,100,0,100,0,0.0,100,0.0,0.0
NEE-P,B,100,0,100,0,0.0,0,0.0,0.0
GS-A,B,100,0,100,0,0.0,0,0.0,0.0
JHI,B,100,0,100,0,0.0,0,0.0,0.0
FLQH,B,100,0,100,0,0.0,0,0.0,0.0
LGND,S,100,0,0,0,0.0,100,0.0,0.0
BCE,S,100,100,0,0,0.00418410041841004,100,0.001,0.01
FBZ,B,100,0,0,0,0.0,100,0.0,0.0
BIS,S,100,0,100,0,0.0,0,0.0,0.0
WEBS,B,100,0,100,0,0.0,100,0.0,0.0
CFO,B,100,0,100,0,0.0,0,0.0,0.0
VFLQ,B,100,0,100,0,0.0,0,0.0,0.0
ASPN,B,100,0,100,0,0.0,0,0.0,0.0
DEUR,B,100,0,100,0,0.0,0,0.0,0.0
UNOV,B,100,0,100,0,0.0,0,0.0,0.0
INN-E,B,100,100,0,0,1.0,100,0.12,0.93
DXC,S,100,0,100,0,0.0,0,0.0,0.0
WWE,S,100,100,0,0,0.00832570144034635,100,0.01,0.14
ABR-C,B,100,0,0,0,0.0,0,0.0,0.0
PHDG,B,100,0,100,0,0.0,0,0.0,0.0
SAM,B,100,18,0,82,0.00310291329081193,100,0.001,1.32
SUSA,B,100,0,100,0,0.0,0,0.0,0.0
INOV,B,100,0,100,0,0.0,0,0.0,0.0
WWW,B,100,0,0,0,0.0,0,0.0,0.0
SMDD,B,100,0,100,0,0.0,0,0.0,0.0
BG,S,100,100,0,0,0.000653103876171505,100,0.001,0.01
BRBR,B,100,0,0,0,0.0,100,0.0,0.0
NOBL,B,100,0,0,0,0.0,0,0.0,0.0
BLNK,B,100,0,100,0,0.0,0,0.0,0.0
TECTP,B,100,0,100,0,0.0,0,0.0,0.0
NATR,B,100,0,100,0,0.0,0,0.0,0.0
BBC,B,100,0,100,0,0.0,0,0.0,0.0
HPP,S,100,0,100,0,0.0,100,0.0,0.0
FLO,B,100,0,100,0,0.0,0,0.0,0.0
SBCF,B,100,0,0,0,0.0,100,0.0,0.0
LNG,S,100,53,0,47,0.00188303844240745,100,0.001,0.02
CONE,B,100,0,100,0,0.0,100,0.0,0.0
UGLD,B,100,0,0,0,0.0,100,0.0,0.0
MCBC,B,100,0,100,0,0.0,100,0.0,0.0
ARKQ,B,100,0,0,0,0.0,0,0.0,0.0
EGHT,B,100,0,100,0,0.0,0,0.0,0.0
NOC,B,100,0,100,0,0.0,0,0.0,0.0
THFF,B,100,0,0,0,0.0,0,0.0,0.0
AX,S,100,100,0,0,0.0288101411696917,100,0.001,0.07
EQL,B,100,0,0,0,0.0,100,0.0,0.0
POLA,B,100,0,100,0,0.0,0,0.0,0.0
CGROU,B,100,0,100,0,0.0,0,0.0,0.0
GRPN,S,100,0,100,0,0.0,0,0.0,0.0
RTIX,S,100,0,100,0,0.0,0,0.0,0.0
AKG,B,100,0,100,0,0.0,0,0.0,0.0
DGP,B,100,0,100,0,0.0,100,0.0,0.0
EIC,B,100,0,100,0,0.0,0,0.0,0.0
CREE,B,100,0,100,0,0.0,0,0.0,0.0
FITBI,B,100,0,100,0,0.0,0,0.0,0.0
KOD,B,100,0,0,0,0.0,0,0.0,0.0
OTTW,B,100,0,100,0,0.0,0,0.0,0.0
RCI,S,100,100,0,0,0.00816659861167824,100,0.001,0.03
GDYN,B,100,0,100,0,0.0,0,0.0,0.0
FFEB,B,100,0,100,0,0.0,0,0.0,0.0
NVGS,B,100,0,100,0,0.0,0,0.0,0.0
VCLT,B,100,0,100,0,0.0,0,0.0,0.0
PICO,B,100,0,0,0,0.0,0,0.0,0.0
MSBI,B,100,0,100,0,0.0,0,0.0,0.0
RFDA,B,100,0,100,0,0.0,0,0.0,0.0
ECCB,B,100,0,100,0,0.0,0,0.0,0.0
OFG-B,S,100,0,100,0,0.0,0,0.0,0.0
PBUS,B,100,0,100,0,0.0,0,0.0,0.0
ZIONP,B,100,0,100,0,0.0,0,0.0,0.0
BDX,S,100,0,0,0,0.0,0,0.0,0.0
IBUY,B,100,0,100,0,0.0,0,0.0,0.0
ILF,S,100,0,0,0,0.0,0,0.0,0.0
LSLT,B,100,0,100,0,0.0,0,0.0,0.0
FSD,B,100,0,100,0,0.0,0,0.0,0.0
AIRI,B,100,0,100,0,0.0,0,0.0,0.0
ACGLO,B,100,0,100,0,0.0,0,0.0,0.0
SSP,B,100,0,0,0,0.0,0,0.0,0.0
NGL,S,100,100,0,0,0.0226090888537192,100,0.004,0.05
VCSH,S,100,0,100,0,0.0,100,0.0,0.0
IQI,B,100,0,100,0,0.0,100,0.0,0.0
VRIG,B,100,0,100,0,0.0,0,0.0,0.0
HCM,B,100,0,100,0,0.0,100,0.0,0.0
TWO-B,B,100,0,0,0,0.0,0,0.0,0.0
ACA,B,100,0,100,0,0.0,0,0.0,0.0
PFO,B,100,0,0,0,0.0,0,0.0,0.0
CNI,B,100,0,100,0,0.0,100,0.0,0.0
TMHC,S,99,99,0,0,0.00206409107019995,99,0.004,0.04
MLSS,S,99,99,0,0,0.0176093916755603,14,0.005,0.018989898989899
DHR,S,91,3,0,0,9.75958879599206e-05,88,0.001,0.05
LTPZ,B,90,90,0,0,0.152542372881356,90,0.01,0.35
LAD,B,90,0,0,0,0.0,0,0.0,0.0
IDXX,B,89,18,0,0,0.0012910629751829,18,0.001,0.28
ETN,S,84,84,0,0,0.00328266051819141,10,0.001,0.0388095238095238
LNC,S,83,83,0,0,0.00186052767254713,83,0.001,0.01
EVOP,B,81,81,0,0,0.00831622176591376,81,0.001,0.05
BF.B,S,80,80,0,0,0.00423818605636787,80,0.001,0.07
BLV,S,79,0,79,0,0.0,0,0.0,0.0
ERII,B,77,1,0,76,0.000327761389708292,77,0.001,0.01
CZR,S,75,75,0,0,0.000289599888793643,22,0.001,0.01
BKH,S,75,75,0,0,0.0187453136715821,75,0.001,0.05
