symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYY,T,0,0,0,0,0.0,0,0.0,0.0
MZA,B,0,0,0,0,0.0,0,0.0,0.0
MZA,E,0,0,0,0,0.0,0,0.0,0.0
MZA,S,0,0,0,0,0.0,0,0.0,0.0
MZA,T,0,0,0,0,0.0,0,0.0,0.0
MZZ,B,0,0,0,0,0.0,0,0.0,0.0
MZZ,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,S,0,0,0,0,0.0,0,0.0,0.0
MZZ,T,0,0,0,0,0.0,0,0.0,0.0
NAACU,B,0,0,0,0,0.0,0,0.0,0.0
NAACU,E,0,0,0,0,0.0,0,0.0,0.0
NAACU,S,0,0,0,0,0.0,0,0.0,0.0
NAACU,T,0,0,0,0,0.0,0,0.0,0.0
NAC,B,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
NAC,S,0,0,0,0,0.0,0,0.0,0.0
NAC,T,0,0,0,0,0.0,0,0.0,0.0
NACP,E,0,0,0,0,0.0,0,0.0,0.0
NACP,S,0,0,0,0,0.0,0,0.0,0.0
NACP,T,0,0,0,0,0.0,0,0.0,0.0
NAD,E,0,0,0,0,0.0,0,0.0,0.0
NAD,S,0,0,0,0,0.0,0,0.0,0.0
NAD,T,0,0,0,0,0.0,0,0.0,0.0
NAII,E,0,0,0,0,0.0,0,0.0,0.0
NAIL,E,0,0,0,0,0.0,0,0.0,0.0
NAK,E,0,0,0,0,0.0,0,0.0,0.0
NAK,S,0,0,0,0,0.0,0,0.0,0.0
NAKD,E,0,0,0,0,0.0,0,0.0,0.0
NAN,B,0,0,0,0,0.0,0,0.0,0.0
NAN,E,0,0,0,0,0.0,0,0.0,0.0
NAN,S,0,0,0,0,0.0,0,0.0,0.0
NAN,T,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
NANR,E,0,0,0,0,0.0,0,0.0,0.0
NANR,S,0,0,0,0,0.0,0,0.0,0.0
NANR,T,0,0,0,0,0.0,0,0.0,0.0
NAOV,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,B,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
NAPR,S,0,0,0,0,0.0,0,0.0,0.0
NAPR,T,0,0,0,0,0.0,0,0.0,0.0
NARI,E,0,0,0,0,0.0,0,0.0,0.0
NARI,T,0,0,0,0,0.0,0,0.0,0.0
NAT,E,0,0,0,0,0.0,0,0.0,0.0
NATH,B,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
NATH,T,0,0,0,0,0.0,0,0.0,0.0
NATI,B,0,0,0,0,0.0,0,0.0,0.0
NATI,E,0,0,0,0,0.0,0,0.0,0.0
NATI,S,0,0,0,0,0.0,0,0.0,0.0
NATR,B,0,0,0,0,0.0,0,0.0,0.0
NATR,E,0,0,0,0,0.0,0,0.0,0.0
NATR,S,0,0,0,0,0.0,0,0.0,0.0
NATR,T,0,0,0,0,0.0,0,0.0,0.0
NAV,B,0,0,0,0,0.0,0,0.0,0.0
NAV,E,0,0,0,0,0.0,0,0.0,0.0
NAV,T,0,0,0,0,0.0,0,0.0,0.0
NAV-D,B,0,0,0,0,0.0,0,0.0,0.0
NAV-D,E,0,0,0,0,0.0,0,0.0,0.0
NAV-D,S,0,0,0,0,0.0,0,0.0,0.0
NAV-D,T,0,0,0,0,0.0,0,0.0,0.0
NAVB,E,0,0,0,0,0.0,0,0.0,0.0
NAVI,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,T,0,0,0,0,0.0,0,0.0,0.0
NBA,B,0,0,0,0,0.0,0,0.0,0.0
NBA,E,0,0,0,0,0.0,0,0.0,0.0
NBA,S,0,0,0,0,0.0,0,0.0,0.0
NBA,T,0,0,0,0,0.0,0,0.0,0.0
NBA+,B,0,0,0,0,0.0,0,0.0,0.0
NBA+,E,0,0,0,0,0.0,0,0.0,0.0
NBA+,S,0,0,0,0,0.0,0,0.0,0.0
NBA+,T,0,0,0,0,0.0,0,0.0,0.0
NBA=,B,0,0,0,0,0.0,0,0.0,0.0
NBA=,E,0,0,0,0,0.0,0,0.0,0.0
NBA=,S,0,0,0,0,0.0,0,0.0,0.0
NBA=,T,0,0,0,0,0.0,0,0.0,0.0
NBAC,E,0,0,0,0,0.0,0,0.0,0.0
NBACR,B,0,0,0,0,0.0,0,0.0,0.0
NBACR,S,0,0,0,0,0.0,0,0.0,0.0
NBACR,T,0,0,0,0,0.0,0,0.0,0.0
NBACU,B,0,0,0,0,0.0,0,0.0,0.0
NBACU,E,0,0,0,0,0.0,0,0.0,0.0
NBACU,S,0,0,0,0,0.0,0,0.0,0.0
NBACU,T,0,0,0,0,0.0,0,0.0,0.0
NBACW,B,0,0,0,0,0.0,0,0.0,0.0
NBACW,S,0,0,0,0,0.0,0,0.0,0.0
NBACW,T,0,0,0,0,0.0,0,0.0,0.0
NBB,E,0,0,0,0,0.0,0,0.0,0.0
NBB,T,0,0,0,0,0.0,0,0.0,0.0
NBEV,E,0,0,0,0,0.0,0,0.0,0.0
NBH,B,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
NBH,S,0,0,0,0,0.0,0,0.0,0.0
NBH,T,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
NBHC,E,0,0,0,0,0.0,0,0.0,0.0
NBHC,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,T,0,0,0,0,0.0,0,0.0,0.0
NBIX,B,0,0,0,0,0.0,0,0.0,0.0
NBIX,E,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
NBLX,B,0,0,0,0,0.0,0,0.0,0.0
NBLX,E,0,0,0,0,0.0,0,0.0,0.0
NBLX,T,0,0,0,0,0.0,0,0.0,0.0
NBN,B,0,0,0,0,0.0,0,0.0,0.0
NBN,E,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
NBN,T,0,0,0,0,0.0,0,0.0,0.0
NBO,B,0,0,0,0,0.0,0,0.0,0.0
NBO,E,0,0,0,0,0.0,0,0.0,0.0
NBO,S,0,0,0,0,0.0,0,0.0,0.0
NBO,T,0,0,0,0,0.0,0,0.0,0.0
NBR,B,0,0,0,0,0.0,0,0.0,0.0
NBR,S,0,0,0,0,0.0,0,0.0,0.0
NBR,T,0,0,0,0,0.0,0,0.0,0.0
NBR-A,B,0,0,0,0,0.0,0,0.0,0.0
NBR-A,E,0,0,0,0,0.0,0,0.0,0.0
NBR-A,S,0,0,0,0,0.0,0,0.0,0.0
NBR-A,T,0,0,0,0,0.0,0,0.0,0.0
NBRV,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,T,0,0,0,0,0.0,0,0.0,0.0
NBTB,B,0,0,0,0,0.0,0,0.0,0.0
NBTB,E,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
NBTB,T,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,S,0,0,0,0,0.0,0,0.0,0.0
NBTX,T,0,0,0,0,0.0,0,0.0,0.0
NBW,B,0,0,0,0,0.0,0,0.0,0.0
NBW,E,0,0,0,0,0.0,0,0.0,0.0
NBW,S,0,0,0,0,0.0,0,0.0,0.0
NBW,T,0,0,0,0,0.0,0,0.0,0.0
NC,B,0,0,0,0,0.0,0,0.0,0.0
NC,E,0,0,0,0,0.0,0,0.0,0.0
NC,S,0,0,0,0,0.0,0,0.0,0.0
NC,T,0,0,0,0,0.0,0,0.0,0.0
NCA,E,0,0,0,0,0.0,0,0.0,0.0
NCA,S,0,0,0,0,0.0,0,0.0,0.0
NCA,T,0,0,0,0,0.0,0,0.0,0.0
NCB,B,0,0,0,0,0.0,0,0.0,0.0
NCB,E,0,0,0,0,0.0,0,0.0,0.0
NCB,S,0,0,0,0,0.0,0,0.0,0.0
NCB,T,0,0,0,0,0.0,0,0.0,0.0
NCBS,B,0,0,0,0,0.0,0,0.0,0.0
NCBS,E,0,0,0,0,0.0,0,0.0,0.0
NCBS,S,0,0,0,0,0.0,0,0.0,0.0
NCBS,T,0,0,0,0,0.0,0,0.0,0.0
NCLH,E,0,0,0,0,0.0,0,0.0,0.0
NCMI,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,E,0,0,0,0,0.0,0,0.0,0.0
NCNA,T,0,0,0,0,0.0,0,0.0,0.0
NCNO,B,0,0,0,0,0.0,0,0.0,0.0
NCNO,E,0,0,0,0,0.0,0,0.0,0.0
NCNO,S,0,0,0,0,0.0,0,0.0,0.0
NCR,E,0,0,0,0,0.0,0,0.0,0.0
NCR,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,T,0,0,0,0,0.0,0,0.0,0.0
NCTY,E,0,0,0,0,0.0,0,0.0,0.0
NCV,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,T,0,0,0,0,0.0,0,0.0,0.0
NCZ,E,0,0,0,0,0.0,0,0.0,0.0
NCZ,S,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,E,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,S,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,T,0,0,0,0,0.0,0,0.0,0.0
NDAQ,B,0,0,0,0,0.0,0,0.0,0.0
NDAQ,E,0,0,0,0,0.0,0,0.0,0.0
NDAQ,S,0,0,0,0,0.0,0,0.0,0.0
NDLS,B,0,0,0,0,0.0,0,0.0,0.0
NDLS,E,0,0,0,0,0.0,0,0.0,0.0
NDLS,S,0,0,0,0,0.0,0,0.0,0.0
NDMO,E,0,0,0,0,0.0,0,0.0,0.0
NDMO,S,0,0,0,0,0.0,0,0.0,0.0
NDP,B,0,0,0,0,0.0,0,0.0,0.0
NDP,E,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
NDP,T,0,0,0,0,0.0,0,0.0,0.0
NDRAW,B,0,0,0,0,0.0,0,0.0,0.0
NDRAW,E,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
NDRAW,T,0,0,0,0,0.0,0,0.0,0.0
NDSN,B,0,0,0,0,0.0,0,0.0,0.0
NDSN,E,0,0,0,0,0.0,0,0.0,0.0
NDSN,S,0,0,0,0,0.0,0,0.0,0.0
NDSN,T,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
NEAR,B,0,0,0,0,0.0,0,0.0,0.0
NEAR,E,0,0,0,0,0.0,0,0.0,0.0
NEAR,S,0,0,0,0,0.0,0,0.0,0.0
NEAR,T,0,0,0,0,0.0,0,0.0,0.0
NEBC,E,0,0,0,0,0.0,0,0.0,0.0
NEBC,S,0,0,0,0,0.0,0,0.0,0.0
NEBC,T,0,0,0,0,0.0,0,0.0,0.0
NEBCU,B,0,0,0,0,0.0,0,0.0,0.0
NEBCU,E,0,0,0,0,0.0,0,0.0,0.0
NEBCU,S,0,0,0,0,0.0,0,0.0,0.0
NEBCU,T,0,0,0,0,0.0,0,0.0,0.0
NEBCW,B,0,0,0,0,0.0,0,0.0,0.0
NEBCW,E,0,0,0,0,0.0,0,0.0,0.0
NEBCW,S,0,0,0,0,0.0,0,0.0,0.0
NEBCW,T,0,0,0,0,0.0,0,0.0,0.0
NEE,E,0,0,0,0,0.0,0,0.0,0.0
NEE-K,E,0,0,0,0,0.0,0,0.0,0.0
NEE-K,S,0,0,0,0,0.0,0,0.0,0.0
NEE-K,T,0,0,0,0,0.0,0,0.0,0.0
NEE-N,E,0,0,0,0,0.0,0,0.0,0.0
NEE-N,S,0,0,0,0,0.0,0,0.0,0.0
NEE-N,T,0,0,0,0,0.0,0,0.0,0.0
NEE-O,B,0,0,0,0,0.0,0,0.0,0.0
NEE-O,E,0,0,0,0,0.0,0,0.0,0.0
NEE-O,S,0,0,0,0,0.0,0,0.0,0.0
NEE-O,T,0,0,0,0,0.0,0,0.0,0.0
NEE-P,E,0,0,0,0,0.0,0,0.0,0.0
NEE-P,S,0,0,0,0,0.0,0,0.0,0.0
NEE-P,T,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,E,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,S,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,T,0,0,0,0,0.0,0,0.0,0.0
NEM,E,0,0,0,0,0.0,0,0.0,0.0
NEN,B,0,0,0,0,0.0,0,0.0,0.0
NEN,E,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
NEO,E,0,0,0,0,0.0,0,0.0,0.0
NEO,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,B,0,0,0,0,0.0,0,0.0,0.0
NEOG,E,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,T,0,0,0,0,0.0,0,0.0,0.0
NEON,B,0,0,0,0,0.0,0,0.0,0.0
NEON,E,0,0,0,0,0.0,0,0.0,0.0
NEON,S,0,0,0,0,0.0,0,0.0,0.0
NEON,T,0,0,0,0,0.0,0,0.0,0.0
NEOS,E,0,0,0,0,0.0,0,0.0,0.0
NEP,B,0,0,0,0,0.0,0,0.0,0.0
NEP,E,0,0,0,0,0.0,0,0.0,0.0
NEP,S,0,0,0,0,0.0,0,0.0,0.0
NEP,T,0,0,0,0,0.0,0,0.0,0.0
NEPH,B,0,0,0,0,0.0,0,0.0,0.0
NEPH,E,0,0,0,0,0.0,0,0.0,0.0
NEPH,S,0,0,0,0,0.0,0,0.0,0.0
NEPH,T,0,0,0,0,0.0,0,0.0,0.0
NEPT,E,0,0,0,0,0.0,0,0.0,0.0
NERD,E,0,0,0,0,0.0,0,0.0,0.0
NERV,E,0,0,0,0,0.0,0,0.0,0.0
NES,B,0,0,0,0,0.0,0,0.0,0.0
NES,E,0,0,0,0,0.0,0,0.0,0.0
NESR,E,0,0,0,0,0.0,0,0.0,0.0
NESR,S,0,0,0,0,0.0,0,0.0,0.0
NESR,T,0,0,0,0,0.0,0,0.0,0.0
NESRW,B,0,0,0,0,0.0,0,0.0,0.0
NESRW,E,0,0,0,0,0.0,0,0.0,0.0
NESRW,S,0,0,0,0,0.0,0,0.0,0.0
NESRW,T,0,0,0,0,0.0,0,0.0,0.0
NET,E,0,0,0,0,0.0,0,0.0,0.0
NETE,E,0,0,0,0,0.0,0,0.0,0.0
NETI,B,0,0,0,0,0.0,0,0.0,0.0
NETI,E,0,0,0,0,0.0,0,0.0,0.0
NETI,S,0,0,0,0,0.0,0,0.0,0.0
NETL,B,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
NETL,S,0,0,0,0,0.0,0,0.0,0.0
NETL,T,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
NEU,E,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
NEU,T,0,0,0,0,0.0,0,0.0,0.0
NEV,E,0,0,0,0,0.0,0,0.0,0.0
NEV,S,0,0,0,0,0.0,0,0.0,0.0
NEW,B,0,0,0,0,0.0,0,0.0,0.0
NEW,E,0,0,0,0,0.0,0,0.0,0.0
NEW,S,0,0,0,0,0.0,0,0.0,0.0
NEWA,E,0,0,0,0,0.0,0,0.0,0.0
NEWA,S,0,0,0,0,0.0,0,0.0,0.0
NEWR,B,0,0,0,0,0.0,0,0.0,0.0
NEWR,E,0,0,0,0,0.0,0,0.0,0.0
NEWR,S,0,0,0,0,0.0,0,0.0,0.0
NEWT,B,0,0,0,0,0.0,0,0.0,0.0
NEWT,E,0,0,0,0,0.0,0,0.0,0.0
NEWT,S,0,0,0,0,0.0,0,0.0,0.0
NEWT,T,0,0,0,0,0.0,0,0.0,0.0
NEWTI,B,0,0,0,0,0.0,0,0.0,0.0
NEWTI,E,0,0,0,0,0.0,0,0.0,0.0
NEWTI,S,0,0,0,0,0.0,0,0.0,0.0
NEWTI,T,0,0,0,0,0.0,0,0.0,0.0
NEWTL,B,0,0,0,0,0.0,0,0.0,0.0
NEWTL,E,0,0,0,0,0.0,0,0.0,0.0
NEWTL,S,0,0,0,0,0.0,0,0.0,0.0
NEWTL,T,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,E,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,S,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,T,0,0,0,0,0.0,0,0.0,0.0
NEX,B,0,0,0,0,0.0,0,0.0,0.0
NEX,E,0,0,0,0,0.0,0,0.0,0.0
NEX,S,0,0,0,0,0.0,0,0.0,0.0
NEXA,B,0,0,0,0,0.0,0,0.0,0.0
NEXA,E,0,0,0,0,0.0,0,0.0,0.0
NEXA,S,0,0,0,0,0.0,0,0.0,0.0
NEXA,T,0,0,0,0,0.0,0,0.0,0.0
NEXT,E,0,0,0,0,0.0,0,0.0,0.0
NEXT,S,0,0,0,0,0.0,0,0.0,0.0
NFBK,B,0,0,0,0,0.0,0,0.0,0.0
NFBK,E,0,0,0,0,0.0,0,0.0,0.0
NFBK,S,0,0,0,0,0.0,0,0.0,0.0
NFBK,T,0,0,0,0,0.0,0,0.0,0.0
NFE,B,0,0,0,0,0.0,0,0.0,0.0
NFE,E,0,0,0,0,0.0,0,0.0,0.0
NFE,S,0,0,0,0,0.0,0,0.0,0.0
NFG,E,0,0,0,0,0.0,0,0.0,0.0
NFG,S,0,0,0,0,0.0,0,0.0,0.0
NFG,T,0,0,0,0,0.0,0,0.0,0.0
NFH,E,0,0,0,0,0.0,0,0.0,0.0
NFH+,B,0,0,0,0,0.0,0,0.0,0.0
NFH+,E,0,0,0,0,0.0,0,0.0,0.0
NFH+,S,0,0,0,0,0.0,0,0.0,0.0
NFH+,T,0,0,0,0,0.0,0,0.0,0.0
NFJ,E,0,0,0,0,0.0,0,0.0,0.0
NFLT,B,0,0,0,0,0.0,0,0.0,0.0
NFLT,E,0,0,0,0,0.0,0,0.0,0.0
NFLT,S,0,0,0,0,0.0,0,0.0,0.0
NFLT,T,0,0,0,0,0.0,0,0.0,0.0
NFLX,E,0,0,0,0,0.0,0,0.0,0.0
NFRA,B,0,0,0,0,0.0,0,0.0,0.0
NFRA,E,0,0,0,0,0.0,0,0.0,0.0
NFRA,S,0,0,0,0,0.0,0,0.0,0.0
NFRA,T,0,0,0,0,0.0,0,0.0,0.0
NFTY,B,0,0,0,0,0.0,0,0.0,0.0
NFTY,E,0,0,0,0,0.0,0,0.0,0.0
NFTY,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,T,0,0,0,0,0.0,0,0.0,0.0
NG,E,0,0,0,0,0.0,0,0.0,0.0
NGA,E,0,0,0,0,0.0,0,0.0,0.0
NGA+,E,0,0,0,0,0.0,0,0.0,0.0
NGA+,S,0,0,0,0,0.0,0,0.0,0.0
NGA=,B,0,0,0,0,0.0,0,0.0,0.0
NGA=,E,0,0,0,0,0.0,0,0.0,0.0
NGA=,S,0,0,0,0,0.0,0,0.0,0.0
NGA=,T,0,0,0,0,0.0,0,0.0,0.0
NGAB=,E,0,0,0,0,0.0,0,0.0,0.0
NGAB=,S,0,0,0,0,0.0,0,0.0,0.0
NGAB=,T,0,0,0,0,0.0,0,0.0,0.0
NGAC,E,0,0,0,0,0.0,0,0.0,0.0
NGACU,B,0,0,0,0,0.0,0,0.0,0.0
NGACU,E,0,0,0,0,0.0,0,0.0,0.0
NGACU,S,0,0,0,0,0.0,0,0.0,0.0
NGACU,T,0,0,0,0,0.0,0,0.0,0.0
NGACW,E,0,0,0,0,0.0,0,0.0,0.0
NGACW,S,0,0,0,0,0.0,0,0.0,0.0
NGD,E,0,0,0,0,0.0,0,0.0,0.0
NGE,E,0,0,0,0,0.0,0,0.0,0.0
NGG,B,0,0,0,0,0.0,0,0.0,0.0
NGG,E,0,0,0,0,0.0,0,0.0,0.0
NGG,T,0,0,0,0,0.0,0,0.0,0.0
NGL,E,0,0,0,0,0.0,0,0.0,0.0
NGL-B,E,0,0,0,0,0.0,0,0.0,0.0
NGL-C,B,0,0,0,0,0.0,0,0.0,0.0
NGL-C,E,0,0,0,0,0.0,0,0.0,0.0
NGM,B,0,0,0,0,0.0,0,0.0,0.0
NGM,E,0,0,0,0,0.0,0,0.0,0.0
NGMS,B,0,0,0,0,0.0,0,0.0,0.0
NGMS,E,0,0,0,0,0.0,0,0.0,0.0
NGMS,S,0,0,0,0,0.0,0,0.0,0.0
NGMS,T,0,0,0,0,0.0,0,0.0,0.0
NGS,B,0,0,0,0,0.0,0,0.0,0.0
NGS,E,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
NGVC,B,0,0,0,0,0.0,0,0.0,0.0
NGVC,E,0,0,0,0,0.0,0,0.0,0.0
NGVC,S,0,0,0,0,0.0,0,0.0,0.0
NGVC,T,0,0,0,0,0.0,0,0.0,0.0
NGVT,B,0,0,0,0,0.0,0,0.0,0.0
NGVT,E,0,0,0,0,0.0,0,0.0,0.0
NGVT,T,0,0,0,0,0.0,0,0.0,0.0
NH,E,0,0,0,0,0.0,0,0.0,0.0
NHA,B,0,0,0,0,0.0,0,0.0,0.0
NHA,E,0,0,0,0,0.0,0,0.0,0.0
NHA,S,0,0,0,0,0.0,0,0.0,0.0
NHA,T,0,0,0,0,0.0,0,0.0,0.0
NHC,E,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
NHF,B,0,0,0,0,0.0,0,0.0,0.0
NHF,E,0,0,0,0,0.0,0,0.0,0.0
NHF,S,0,0,0,0,0.0,0,0.0,0.0
NHF-A,E,0,0,0,0,0.0,0,0.0,0.0
NHF-A,S,0,0,0,0,0.0,0,0.0,0.0
NHI,B,0,0,0,0,0.0,0,0.0,0.0
NHI,E,0,0,0,0,0.0,0,0.0,0.0
NHI,S,0,0,0,0,0.0,0,0.0,0.0
NHIC,B,0,0,0,0,0.0,0,0.0,0.0
NHIC,E,0,0,0,0,0.0,0,0.0,0.0
NHIC,S,0,0,0,0,0.0,0,0.0,0.0
NHICU,B,0,0,0,0,0.0,0,0.0,0.0
NHICU,E,0,0,0,0,0.0,0,0.0,0.0
NHICU,S,0,0,0,0,0.0,0,0.0,0.0
NHICU,T,0,0,0,0,0.0,0,0.0,0.0
NHICW,B,0,0,0,0,0.0,0,0.0,0.0
NHICW,E,0,0,0,0,0.0,0,0.0,0.0
NHICW,S,0,0,0,0,0.0,0,0.0,0.0
NHICW,T,0,0,0,0,0.0,0,0.0,0.0
NHLD,E,0,0,0,0,0.0,0,0.0,0.0
NHLDW,B,0,0,0,0,0.0,0,0.0,0.0
NHLDW,E,0,0,0,0,0.0,0,0.0,0.0
NHLDW,S,0,0,0,0,0.0,0,0.0,0.0
NHLDW,T,0,0,0,0,0.0,0,0.0,0.0
NHS,E,0,0,0,0,0.0,0,0.0,0.0
NHS,S,0,0,0,0,0.0,0,0.0,0.0
NHS,T,0,0,0,0,0.0,0,0.0,0.0
NHTC,E,0,0,0,0,0.0,0,0.0,0.0
NHTC,S,0,0,0,0,0.0,0,0.0,0.0
NHTC,T,0,0,0,0,0.0,0,0.0,0.0
NI,E,0,0,0,0,0.0,0,0.0,0.0
NI-B,B,0,0,0,0,0.0,0,0.0,0.0
NI-B,E,0,0,0,0,0.0,0,0.0,0.0
NI-B,S,0,0,0,0,0.0,0,0.0,0.0
NI-B,T,0,0,0,0,0.0,0,0.0,0.0
NIB,B,0,0,0,0,0.0,0,0.0,0.0
NIB,E,0,0,0,0,0.0,0,0.0,0.0
NIB,S,0,0,0,0,0.0,0,0.0,0.0
NIB,T,0,0,0,0,0.0,0,0.0,0.0
NICE,B,0,0,0,0,0.0,0,0.0,0.0
NICE,E,0,0,0,0,0.0,0,0.0,0.0
NICE,S,0,0,0,0,0.0,0,0.0,0.0
NICE,T,0,0,0,0,0.0,0,0.0,0.0
NICK,E,0,0,0,0,0.0,0,0.0,0.0
NICK,S,0,0,0,0,0.0,0,0.0,0.0
NICK,T,0,0,0,0,0.0,0,0.0,0.0
NID,E,0,0,0,0,0.0,0,0.0,0.0
NID,S,0,0,0,0,0.0,0,0.0,0.0
NID,T,0,0,0,0,0.0,0,0.0,0.0
NIE,B,0,0,0,0,0.0,0,0.0,0.0
NIE,E,0,0,0,0,0.0,0,0.0,0.0
NIE,S,0,0,0,0,0.0,0,0.0,0.0
NIE,T,0,0,0,0,0.0,0,0.0,0.0
NIFE,B,0,0,0,0,0.0,0,0.0,0.0
NIFE,E,0,0,0,0,0.0,0,0.0,0.0
NIFE,S,0,0,0,0,0.0,0,0.0,0.0
NIFE,T,0,0,0,0,0.0,0,0.0,0.0
NIM,B,0,0,0,0,0.0,0,0.0,0.0
NIM,E,0,0,0,0,0.0,0,0.0,0.0
NIM,S,0,0,0,0,0.0,0,0.0,0.0
NIM,T,0,0,0,0,0.0,0,0.0,0.0
NINE,B,0,0,0,0,0.0,0,0.0,0.0
NINE,E,0,0,0,0,0.0,0,0.0,0.0
NIO,E,0,0,0,0,0.0,0,0.0,0.0
NIQ,E,0,0,0,0,0.0,0,0.0,0.0
NIQ,S,0,0,0,0,0.0,0,0.0,0.0
NIQ,T,0,0,0,0,0.0,0,0.0,0.0
NISN,B,0,0,0,0,0.0,0,0.0,0.0
NISN,E,0,0,0,0,0.0,0,0.0,0.0
NISN,S,0,0,0,0,0.0,0,0.0,0.0
NISN,T,0,0,0,0,0.0,0,0.0,0.0
NIU,B,0,0,0,0,0.0,0,0.0,0.0
NIU,E,0,0,0,0,0.0,0,0.0,0.0
NIU,S,0,0,0,0,0.0,0,0.0,0.0
NJAN,E,0,0,0,0,0.0,0,0.0,0.0
NJAN,S,0,0,0,0,0.0,0,0.0,0.0
NJAN,T,0,0,0,0,0.0,0,0.0,0.0
NJR,B,0,0,0,0,0.0,0,0.0,0.0
NJR,E,0,0,0,0,0.0,0,0.0,0.0
NJR,S,0,0,0,0,0.0,0,0.0,0.0
NJUL,B,0,0,0,0,0.0,0,0.0,0.0
NJUL,E,0,0,0,0,0.0,0,0.0,0.0
NJUL,S,0,0,0,0,0.0,0,0.0,0.0
NJUL,T,0,0,0,0,0.0,0,0.0,0.0
NJV,B,0,0,0,0,0.0,0,0.0,0.0
NJV,E,0,0,0,0,0.0,0,0.0,0.0
NJV,S,0,0,0,0,0.0,0,0.0,0.0
NJV,T,0,0,0,0,0.0,0,0.0,0.0
NK,E,0,0,0,0,0.0,0,0.0,0.0
NKE,E,0,0,0,0,0.0,0,0.0,0.0
NKG,E,0,0,0,0,0.0,0,0.0,0.0
NKG,S,0,0,0,0,0.0,0,0.0,0.0
NKG,T,0,0,0,0,0.0,0,0.0,0.0
