symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QVAL,B,1261,550,0,0,0.846153846153846,476,0.01,0.06
CUBI,B,1256,700,257,0,0.132175226586103,737,0.001,0.04
NCMI,S,1256,100,932,0,0.00227226249176305,224,0.0,0.01
KNL,B,1255,0,626,0,0.0,171,0.0,0.0
TRI,B,1255,468,38,500,0.0163840154843474,876,0.004,0.04
ESS,B,1254,198,78,10,0.013401760614848,386,0.013,1.01354838709677
MDGSW,B,1253,0,919,0,0.0,199,0.0,0.0
CZNC,B,1253,188,394,91,0.389233954451346,100,0.0561702127659574,0.427659574468085
CFR-A,B,1251,0,960,0,0.0,160,0.0,0.0
KGJI,B,1250,0,771,0,0.0,274,0.0,0.0
OCFC,B,1250,0,758,0,0.0,196,0.0,0.0
LMRKP,B,1249,300,200,0,0.6,100,0.0366666666666667,0.303333333333333
LEE,B,1249,0,633,0,0.0,200,0.0,0.0
KBWP,S,1248,200,0,0,1.49009900990099,463,0.02,0.18
PCF,S,1248,403,645,0,0.365367180417044,233,0.0,0.01
MET-E,S,1247,500,0,747,0.192307692307692,1247,0.001,0.03
FNF,S,1247,266,441,0,0.00508550463792212,359,0.003,0.03
MYD,S,1247,0,914,0,0.0,204,0.0,0.0
NUS,S,1245,400,200,400,0.0214840809185029,800,0.031,0.36
CECO,S,1244,132,735,0,0.00910470409711684,145,0.0,0.02
PACW,S,1244,1176,0,68,0.0254967103344144,1076,0.002,0.0381412639405204
APRI,S,1243,0,646,0,0.0,299,0.0,0.0
ATEN,B,1239,0,738,0,0.0,151,0.0,0.0
GSAT,S,1239,0,1028,0,0.0,191,0.0,0.0
BPOP,B,1238,375,543,0,0.0113345412450634,405,0.003,0.1
RZG,B,1238,100,0,0,0.40650406504065,299,0.05,0.8
NNY,S,1237,300,780,0,0.201342281879195,974,0.001,0.14
EEFT,B,1237,0,433,0,0.0,325,0.0,0.0
BXP,B,1237,402,312,27,0.0212881180562507,295,0.00697637795275591,0.21444571241975
AMT,S,1236,1032,0,200,0.00553450595792693,110,0.002,0.092855121620312
JCAP,B,1236,42,697,58,0.00508105492378418,366,0.0,0.02
CPSI,B,1235,700,0,310,0.0626903098692459,700,0.001,0.06
UBT,B,1235,0,466,0,0.0,333,0.0,0.0
PRGO,S,1235,200,835,200,0.0025389417726194,400,0.002,0.08
OUNZ,B,1235,0,376,0,0.0,599,0.0,0.0
AMBO,B,1234,0,948,0,0.0,100,0.0,0.0
AZO,B,1234,239,72,0,0.0159595026833997,86,0.0421607142857143,1.61
CPIX,B,1233,0,633,0,0.0,200,0.0,0.0
CSPI,B,1233,0,466,0,0.0,367,0.0,0.0
OMF,S,1232,600,58,0,0.0597394221624786,654,0.002,0.07
PSA,B,1230,40,384,0,0.00154664776208232,265,0.0135,0.167424242424242
EBSB,B,1228,200,433,0,0.0172592336900242,395,0.001,0.02
STT-E,B,1226,0,626,0,0.0,330,0.0,0.0
FLOT,S,1225,1126,0,99,0.0133026924562137,1225,0.006,0.02
CJJD,S,1225,325,600,300,0.160098522167488,200,0.001,0.0115384615384615
SBRA,S,1224,524,0,700,0.00284998392110087,1100,0.003,0.03
SDR,S,1224,1224,0,0,1.60044893378227,1024,0.002,0.02
EQH,S,1224,0,599,0,0.0,433,0.0,0.0
CCI,S,1222,322,0,900,0.00412778963559078,1176,0.005,0.119053708439898
DM,B,1220,687,100,0,0.0164525020496658,300,0.00104029850746269,0.030089552238806
GBDC,B,1220,0,315,0,0.0,300,0.0,0.0
CNYA,B,1219,300,210,200,1.0,206,0.001,0.08
OGE,S,1219,0,871,0,0.0,433,0.0,0.0
XRAY,S,1219,200,0,1019,0.0020771883178929,41,0.001,0.015
UCI,B,1218,200,100,328,1.0,342,0.001,0.05
CYTK,B,1218,320,548,0,0.0486133710594035,738,0.002,0.02
GGZ-A,B,1217,0,926,0,0.0,150,0.0,0.0
JAX,B,1216,90,665,0,0.0159433126660762,200,0.0,0.04
MEAR,B,1216,0,0,0,0.0,231,0.0,0.0
RAVI,B,1216,0,616,0,0.0,200,0.0,0.0
UBA,B,1216,0,230,0,0.0,100,0.0,0.0
IDXX,S,1215,563,168,68,0.0296266826470631,212,0.0118433734939759,0.740622862804001
BZQ,S,1211,402,809,0,0.0892189763620693,702,0.002,0.11
SNN,B,1211,101,716,0,0.00288324293462746,345,0.001,0.01
AMDA,S,1211,0,782,0,0.0,145,0.0,0.0
MUS,B,1209,200,784,100,0.181818181818182,966,0.001,0.01
JASNW,S,1206,0,602,0,0.0,101,0.0,0.0
AEF,B,1206,100,700,0,0.0952380952380952,200,0.001,0.03
WPG-I,S,1206,0,1006,0,0.0,120,0.0,0.0
XTN,B,1206,200,0,0,0.434173669467787,375,0.03,0.13
RRD,B,1205,100,603,0,0.00215624124026996,317,0.001,0.01
ZNGA,S,1204,1204,0,0,0.00179044639219104,1204,0.001,0.01
JLS,S,1204,100,262,0,1.0,100,0.01,0.08
BOOM,B,1203,0,508,0,0.0,260,0.0,0.0
VNE,B,1202,100,766,0,0.00593894761848201,111,0.01,0.08
PCH,B,1201,402,35,450,0.0294124139004869,736,0.002,0.045
SAB,B,1200,0,666,0,0.0,217,0.0,0.0
VNRX,S,1200,700,0,500,0.99290780141844,1200,0.001,0.04
ULE,B,1200,0,600,0,0.0,200,0.0,0.0
SAR,B,1200,0,250,0,0.0,950,0.0,0.0
SOLOW,S,1200,400,0,800,0.132758048456688,500,0.001,0.03
EQGP,B,1200,200,0,1000,0.00976753272123462,100,0.0125,0.1
NEN,B,1200,100,500,300,0.5,500,0.001,2.98
IHT,B,1200,200,500,300,1.0,100,0.001,0.12
TRNS,B,1200,200,300,100,0.666666666666667,500,0.001,2.39
ASNA,S,1200,1200,0,0,0.00530342203306684,1200,0.001,0.01
CUR,S,1200,900,0,300,0.642857142857143,1200,0.001,0.02
TIER,B,1200,0,600,0,0.0,200,0.0,0.0
FXE,S,1200,0,300,0,0.0,100,0.0,0.0
LORL,B,1200,400,0,800,0.127266942411709,1200,0.001,0.22
KR,S,1200,900,0,300,0.00209082524427626,800,0.003,0.03
HBNC,S,1200,1000,0,200,0.215146299483649,600,0.001,0.125
EVM,S,1200,0,1200,0,0.0,0,0.0,0.0
SRVR,B,1200,0,0,0,0.0,400,0.0,0.0
PSF,B,1200,400,200,400,0.233781414377557,900,0.001,0.07
VBIV,S,1200,1200,0,0,0.188769405292847,800,0.002,0.04
ORBC,S,1200,100,0,1100,0.00562145145876665,1200,0.001,0.01
AVXL,S,1200,1200,0,0,0.251667813855886,1200,0.003,0.04
BPT,S,1200,1200,0,0,0.327581476308989,1200,0.002,0.57
ODT,B,1200,500,0,700,0.293551463256359,1200,0.002,0.3
AGO-B,B,1199,0,799,0,0.0,100,0.0,0.0
CTRA,S,1199,0,799,0,0.0,100,0.0,0.0
ELU,B,1199,0,899,0,0.0,200,0.0,0.0
MGIC,B,1199,100,399,0,0.125,233,0.001,0.04
IGIB,B,1197,101,650,0,0.0147531405200117,282,0.001,0.01
SGDM,B,1196,322,0,0,0.435507129140494,322,0.02,0.14
DBC,S,1195,0,517,0,0.0,200,0.0,0.0
SWJ,B,1195,186,200,0,1.5,200,0.01,0.09
GOODO,B,1193,0,527,0,0.0,200,0.0,0.0
IQLT,B,1192,0,813,0,0.0,151,0.0,0.0
W,S,1191,0,591,0,0.0,100,0.0,0.0
EIP,B,1189,0,516,0,0.0,103,0.0,0.0
TWST,S,1189,0,758,0,0.0,55,0.0,0.0
INDA,B,1189,200,297,0,0.000689731280693042,300,0.001,0.01
ORMP,B,1185,0,572,0,0.0,202,0.0,0.0
JPME,B,1184,0,0,0,0.0,381,0.0,0.0
PRNB,B,1184,0,500,0,0.0,271,0.0,0.0
JQC,B,1183,700,133,0,0.0566663968266818,600,0.001,0.01
VSTO,B,1183,410,114,0,0.0313455721405512,564,0.001,0.03
ACHN,S,1182,100,666,100,0.00173665381542843,374,0.001,0.01
FIXD,B,1179,326,327,0,0.618595825426945,441,0.001,0.035398773006135
NATI,S,1179,1179,0,0,0.0485490007518418,1159,0.003,0.1
BML-L,B,1178,200,466,0,0.5,200,0.02,0.32
GOLF,B,1178,101,573,0,0.0302960530706496,461,0.002,0.12
LABL,B,1174,100,437,171,0.0195771339075959,478,0.001,0.01
ORTX,B,1174,650,270,0,0.473152455690888,752,0.012,0.39
LUB,S,1172,0,783,0,0.0,163,0.0,0.0
PAI,S,1171,0,658,0,0.0,100,0.0,0.0
FWONA,B,1169,200,467,0,0.021043771043771,134,0.01,0.085
FLTB,B,1167,414,233,0,0.805447470817121,342,0.01,0.04
LCAHW,B,1167,0,567,0,0.0,200,0.0,0.0
CTBB,S,1166,0,866,0,0.0,100,0.0,0.0
VNET,B,1166,0,352,0,0.0,500,0.0,0.0
SCA,B,1166,0,566,0,0.0,300,0.0,0.0
NFC+,B,1166,0,666,0,0.0,666,0.0,0.0
PRVB,B,1166,0,1166,0,0.0,0,0.0,0.0
NGE,B,1166,100,666,0,1.0,200,0.13,0.17
NICK,B,1165,0,765,0,0.0,266,0.0,0.0
GSHD,B,1165,4,643,0,0.00169923534409516,205,0.01,0.18
RUSL,B,1165,0,0,0,0.0,125,0.0,0.0
LSAF,B,1164,0,0,0,0.0,410,0.0,0.0
SNA,B,1163,0,100,0,0.0,133,0.0,0.0
IMTE,B,1158,56,400,0,0.0539499036608863,102,0.0494642857142857,0.496071428571429
MGLN,B,1157,409,0,32,0.0270146686914214,200,0.031,0.215242718446602
NNN-E,B,1156,15,756,0,1.0,100,0.01,0.11
FCPT,B,1156,50,547,50,0.00333133453261377,200,0.0,0.02
TYL,B,1156,951,28,0,0.0476120364670964,288,0.01425,0.54875
VLGEA,B,1155,0,500,0,0.0,170,0.0,0.0
DRIV,B,1154,5,44,0,1.0,233,0.03,0.04
KTWO,S,1153,479,500,0,0.00105025434134362,174,0.005,0.01
ABM,B,1152,600,150,0,0.0258966722776123,676,0.001,0.03
LCII,B,1152,50,516,0,0.00841892574507493,283,0.03,0.24
WRE,B,1152,0,700,0,0.0,320,0.0,0.0
DWSN,S,1150,100,0,1050,0.0193124758594052,1150,0.001,0.02
FCVT,B,1150,0,324,0,0.0,417,0.0,0.0
PZA,B,1150,0,900,0,0.0,150,0.0,0.0
BSCJ,S,1150,1000,0,150,0.276625172890733,1150,0.001,0.01
YPF,S,1150,400,0,750,0.00520562207183758,1150,0.001,0.02
INOD,S,1150,400,0,750,0.496894409937888,1150,0.001,0.02
APPF,B,1149,104,187,0,0.0176630434782609,279,0.0101923076923077,0.169615384615385
PRGS,B,1149,400,310,99,0.0321595111754301,200,0.001,0.03
AFSI-D,B,1148,100,186,0,0.0833333333333333,300,0.04,0.32
WHD,B,1148,200,64,0,0.0205490747952824,211,0.02,0.11
BKH,B,1146,250,307,0,0.0166971261564236,299,0.011,0.09
BNCL,B,1143,200,563,0,0.00828912466843501,200,0.01,0.01
HYS,B,1143,0,75,0,0.0,177,0.0,0.0
SKIS,B,1143,0,714,0,0.0,100,0.0,0.0
MSA,B,1142,0,0,0,0.0,98,0.0,0.0
HYLB,S,1141,0,728,0,0.0,184,0.0,0.0
SONA,B,1139,100,513,66,0.0442282176028306,210,0.001,0.01
MFMS,S,1138,100,333,500,0.0880281690140845,700,0.001,0.05
PMO,B,1138,0,637,0,0.0,336,0.0,0.0
TRK,B,1138,2,594,0,0.00108166576527853,100,0.02,0.11
MTRX,B,1137,160,0,977,0.0428923918452571,1137,0.146,0.34
RWJ,B,1137,0,213,0,0.0,387,0.0,0.0
GSIE,S,1137,0,53,0,0.0,56,0.0,0.0
PFSI,S,1136,395,313,0,0.037362845251608,100,0.0,0.0325316455696203
REED,B,1136,0,610,0,0.0,119,0.0,0.0
BOCH,B,1136,3,633,0,0.0058252427184466,103,0.001,0.11
SWAN,B,1135,0,0,0,0.0,216,0.0,0.0
CETXP,B,1135,0,434,0,0.0,110,0.0,0.0
NVTR,S,1133,200,333,200,0.10136847440446,500,0.001,0.09
QAT,B,1133,262,200,0,1.0,200,0.0194274809160305,0.08
SEA,B,1133,0,633,0,0.0,200,0.0,0.0
KTOVW,B,1133,0,1133,0,0.0,0,0.0,0.0
SMTC,B,1132,100,356,64,0.00753238927387767,222,0.001,0.02
SRS,S,1130,0,1130,0,0.0,430,0.0,0.0
WIT,B,1130,1030,0,0,0.0149341602669809,300,0.006,0.02
IPOA=,S,1130,0,688,0,0.0,271,0.0,0.0
WMC,B,1129,0,619,0,0.0,509,0.0,0.0
PAG,S,1129,169,439,219,0.0115248226950355,108,0.000591715976331361,0.01
MGP,S,1128,0,728,0,0.0,200,0.0,0.0
EQAL,B,1127,174,14,0,0.874371859296482,377,0.01,0.07
GVIP,B,1127,0,200,0,0.0,300,0.0,0.0
SLY,S,1127,241,180,0,0.197056418642682,100,0.00879668049792531,0.1
FPEI,B,1126,111,0,0,1.0,437,0.01,0.13
MEI,B,1125,0,783,0,0.0,125,0.0,0.0
AZUL,B,1125,108,339,0,0.00157996371935163,237,0.001,0.0107407407407407
CRESY,B,1123,0,273,0,0.0,200,0.0,0.0
FLGB,B,1123,0,599,0,0.0,300,0.0,0.0
PMR,B,1123,400,136,0,2.0,268,0.025,0.41
ABG,S,1121,19,303,0,0.00198185042244706,302,0.01,0.1
EIGR,B,1121,709,0,400,0.168543470185057,280,0.002,0.143575638506876
FNX,S,1121,100,100,0,0.0909090909090909,216,0.01,0.05
STL-A,B,1120,0,520,0,0.0,200,0.0,0.0
IVLU,B,1119,0,0,0,0.0,214,0.0,0.0
SR,B,1117,100,116,400,0.0102522042239081,600,0.001,0.1
PQG,B,1117,0,944,0,0.0,166,0.0,0.0
AY,B,1115,0,303,0,0.0,291,0.0,0.0
ROK,S,1115,406,0,703,0.0127720419977745,295,0.0175639269406393,0.371278538812785
SSTK,B,1114,400,14,700,0.0231026914635555,1100,0.001,0.09
WH,S,1113,75,425,0,0.00209508911112353,235,0.001,0.03
SIX,S,1113,310,0,800,0.00702111643297892,1110,0.012,0.12
ARD,S,1113,0,713,0,0.0,230,0.0,0.0
RJF,S,1113,417,0,696,0.00777102171035742,461,0.003,0.136315789473684
WLTW,B,1112,181,0,0,0.00436472456591917,310,0.0114691358024691,0.119753086419753
FPXI,B,1111,0,746,0,0.0,100,0.0,0.0
DYB,B,1111,0,537,0,0.0,313,0.0,0.0
FTGC,B,1110,73,561,0,0.171764705882353,227,0.01,0.04
CAJ,B,1109,100,266,610,0.00475941173670934,843,0.001,0.01
CUZ,B,1109,100,510,283,0.000294815666504518,383,0.0,0.01
MDCO,B,1108,144,340,0,0.0105626054426759,100,0.0,0.0430555555555556
BMTC,S,1107,300,100,499,0.0749063670411985,899,0.001,0.11
SHEN,B,1106,306,0,600,0.0185343848229936,1000,0.0065,0.52
XHS,B,1106,100,250,0,0.2,200,0.02,0.17
FBGX,B,1106,100,40,0,0.432900432900433,284,0.01,1.14
SSG,B,1105,0,420,0,0.0,243,0.0,0.0
EDIV,B,1104,3,125,0,0.0137614678899083,312,0.0,0.03
EVN,S,1104,0,803,0,0.0,267,0.0,0.0
MFDX,B,1102,0,6,0,0.0,187,0.0,0.0
RDIB,B,1102,0,401,0,0.0,200,0.0,0.0
ACGL,B,1101,454,0,200,0.0169998531831077,527,0.002,0.04
MZA,B,1101,1000,0,100,0.579038795599305,400,0.001,0.07
THFF,B,1101,300,127,500,0.518134715025907,900,0.001,0.45
UXIN,S,1100,1100,0,0,0.147785084520649,1100,0.002,0.1
SUPV,S,1100,1000,0,100,0.0444182871394689,1100,0.002,0.06
VKTXW,B,1100,100,200,600,0.5,100,0.001,0.12
CCNE,S,1100,91,0,1009,0.0346139216432103,1100,0.001,0.48
AXSM,S,1100,0,1100,0,0.0,1100,0.0,0.0
AC,B,1100,100,400,0,0.058411214953271,100,0.06,0.52
SNNA,B,1100,300,0,800,0.0512032770097286,200,0.004,0.1
OPP,S,1100,1100,0,0,0.339296730413325,750,0.001,0.02
CRCM,S,1100,200,0,900,0.0510215157639714,1100,0.002,0.07
AZPN,B,1100,566,0,100,0.0273695690550034,539,0.00445901639344262,0.09
GLBS,S,1100,325,30,415,0.092464749540119,315,0.002,0.282
GYC,B,1100,100,0,1000,1.0,1100,0.001,0.38
BMRA,S,1100,300,0,800,0.375,1100,0.001,0.14
GNK,S,1100,300,0,800,0.024770869457518,1100,0.001,0.02
BWB,B,1100,300,200,100,0.510963026827767,300,0.001,0.14
ELOX,S,1100,400,0,700,0.445147915732855,600,0.008,0.43
TRT,B,1100,200,0,900,1.5,1100,0.002,0.06
MMP,S,1100,900,0,200,0.0296990496304118,1100,0.001,0.1
EVG,S,1100,200,100,800,1.0,1000,0.001,0.02
PSTI,S,1100,1000,0,100,0.095229025807066,1100,0.001,0.01
ILPT,B,1100,700,0,400,0.195367010884733,500,0.001,0.03
IHDG,B,1099,0,110,0,0.0,284,0.0,0.0
PRAA,S,1099,164,326,0,0.0120077712982933,236,0.011,0.06
IBMH,B,1096,0,423,0,0.0,244,0.0,0.0
TCDA,B,1093,0,637,0,0.0,249,0.0,0.0
SPRO,B,1093,47,515,0,0.0263305322128852,190,0.01,0.07
FIBR,B,1092,300,8,0,2.33333333333333,403,0.03,0.75
TACO,B,1092,0,633,0,0.0,400,0.0,0.0
DEX,B,1091,0,891,0,0.0,682,0.0,0.0
SDEM,B,1091,0,0,0,0.0,272,0.0,0.0
USHY,B,1091,0,316,0,0.0,269,0.0,0.0
IRTC,S,1091,323,150,368,0.0231284860345781,535,0.004,0.4036
PAM,S,1090,200,0,890,0.021551724137931,100,0.0105,0.13
ROCK,S,1089,0,291,0,0.0,100,0.0,0.0
KIM-M,B,1089,0,454,0,0.0,209,0.0,0.0
DELT,B,1088,400,324,100,0.307692307692308,504,0.001,0.01
FDD,B,1088,200,155,0,0.0506200961781827,100,0.0025,0.01
FMK,B,1088,300,116,0,1.0,217,0.0,0.06
UNL,B,1088,0,566,0,0.0,110,0.0,0.0
MDB,S,1087,385,0,700,0.0231520613245044,1086,0.002,0.27
PSP,B,1087,0,433,0,0.0,433,0.0,0.0
CCBG,B,1086,49,468,0,0.0501022494887526,151,0.03,0.27
MMTM,B,1086,0,486,0,0.0,201,0.0,0.0
QLYS,B,1085,11,300,0,0.000350396585226006,211,0.001,0.05
DCOM,B,1084,100,680,100,0.0151217299259035,109,0.001,0.01
HDMV,B,1084,0,0,0,0.0,366,0.0,0.0
ORRF,B,1083,200,416,100,0.316455696202532,566,0.001,0.09
VBTX,B,1083,0,655,0,0.0,261,0.0,0.0
CONE,S,1082,0,405,0,0.0,115,0.0,0.0
SYX,S,1082,236,100,400,0.0334792753888737,736,0.002,0.45
PGZ,B,1081,119,381,0,0.129488574537541,100,0.01,0.0231932773109244
URE,S,1080,0,1080,0,0.0,990,0.0,0.0
MH-A,B,1080,240,200,0,0.250517598343685,300,0.255,0.35
IMMP,S,1080,0,1080,0,0.0,0,0.0,0.0
JRVR,B,1079,100,456,0,0.0280347631062518,200,0.01,0.13
MYE,B,1077,58,608,0,0.0109063557728469,100,0.01,0.04
DRV,B,1076,400,166,300,0.237529691211401,800,0.001,0.04
GRF,B,1076,0,576,0,0.0,200,0.0,0.0
INST,S,1076,190,516,0,0.0132151947652082,240,0.001,0.0833333333333333
DUG,S,1075,250,825,0,0.124353427555043,300,0.002,0.08
NTX,B,1074,0,1067,0,0.0,0,0.0,0.0
BHR-B,B,1073,0,644,0,0.0,206,0.0,0.0
ROIC,B,1073,0,734,0,0.0,244,0.0,0.0
PSCC,B,1072,343,14,0,0.675400629349423,297,0.0511226252158895,0.902176165803109
CSOD,S,1071,300,6,266,0.0208784242763568,200,0.0115,0.125
SNR,S,1070,1050,0,20,0.0403198674568965,750,0.003,0.0442857142857143
PRQR,S,1070,615,170,100,0.138419726803855,800,0.002,0.15
XPP,B,1070,0,1000,0,0.0,0,0.0,0.0
HRS,S,1070,280,0,790,0.00690826194579051,412,0.013,0.175074626865672
SGDJ,S,1070,300,0,770,0.353628266900277,1070,0.002,0.08
ARW,B,1068,361,200,53,0.0127352673214325,313,0.003,0.07265
MVV,B,1067,0,209,0,0.0,457,0.0,0.0
FXY,B,1067,0,283,0,0.0,443,0.0,0.0
HSIC,S,1067,330,497,32,0.00519321211397082,346,0.012,0.14
XLG,S,1067,0,156,0,0.0,157,0.0,0.0
KRG,B,1067,0,292,0,0.0,150,0.0,0.0
JMP,B,1066,0,433,0,0.0,200,0.0,0.0
HWCPL,B,1066,0,566,0,0.0,200,0.0,0.0
RTIX,B,1066,0,766,0,0.0,433,0.0,0.0
RILYI,B,1066,0,666,0,0.0,200,0.0,0.0
EBAYL,B,1065,0,395,0,0.0,360,0.0,0.0
CHSCN,B,1065,0,465,0,0.0,100,0.0,0.0
GENC,B,1065,0,650,0,0.0,103,0.0,0.0
HSTM,S,1065,38,232,0,0.00561548692182651,138,0.001,0.01
ED,S,1064,943,0,121,0.020726049891904,602,0.006,0.113560888404084
SUSA,B,1063,270,0,0,0.53881394617137,319,0.04,1.07
TPX,S,1062,20,222,0,0.00171585449553878,220,0.001,0.04
IHD,S,1060,0,1060,0,0.0,0,0.0,0.0
EL,S,1059,992,0,50,0.0113188161197497,217,0.0178761061946903,0.361926625128371
TG,B,1058,0,658,0,0.0,388,0.0,0.0
XYF,B,1057,400,238,0,0.588235294117647,319,0.001,0.0375
NTRI,B,1056,100,366,0,0.0163185378590078,536,0.001,0.02
BAS,S,1055,100,0,955,0.0183284457478006,1055,0.001,0.01
MEI,S,1055,100,433,0,0.0107665805340224,100,0.01,0.04
IRT,S,1053,0,400,0,0.0,424,0.0,0.0
ELAN,S,1053,853,0,200,0.0108182201765865,1053,0.003,0.1
AGR,B,1053,0,572,0,0.0,237,0.0,0.0
NAV,S,1053,3,258,0,0.000155917052128268,272,0.04,0.05
MS-G,B,1052,100,645,0,0.5,107,0.0,0.04
BSV,S,1051,1051,0,0,0.0327694389896884,461,0.002,0.02
TWO-C,B,1051,200,392,0,1.16251280300444,200,0.01,0.18
CAI,B,1051,300,300,0,0.0960104143787979,300,0.011,0.22
BDXA,B,1050,0,400,0,0.0,200,0.0,0.0
SLDB,S,1050,500,0,550,0.104865771812081,1050,0.001,0.24
FCCO,B,1050,100,400,350,0.111111111111111,100,0.001,0.23
XAN-C,B,1048,0,200,0,0.0,300,0.0,0.0
EBSB,S,1047,100,197,500,0.011832919181162,697,0.001,0.02
CTR,S,1045,100,566,21,0.0213675213675214,121,0.0,0.02
CAMP,B,1045,200,571,0,0.0167841557569654,200,0.0005,0.01
JMPB,B,1040,0,520,0,0.0,300,0.0,0.0
AMX,B,1040,0,615,0,0.0,132,0.0,0.0
BFZ,S,1040,100,641,0,0.135685210312076,633,0.0,0.01
JKK,B,1038,0,517,0,0.0,66,0.0,0.0
JMBS,B,1038,100,303,0,1.0,210,0.01,0.03
GGG,B,1037,124,373,0,0.00528483191669053,170,0.001,0.03
FFIN,B,1033,121,79,0,0.0172685801915809,291,0.01,0.16
LGI,S,1033,0,633,0,0.0,200,0.0,0.0
DTQ,B,1033,0,633,0,0.0,100,0.0,0.0
NGHCN,B,1033,300,433,200,0.804289544235925,200,0.001,0.12
PXJ,B,1033,0,633,0,0.0,200,0.0,0.0
NEON,B,1032,0,570,0,0.0,104,0.0,0.0
MNP,B,1032,944,44,0,0.924289352329823,244,0.0019009009009009,0.089009009009009
HLI,B,1032,616,79,72,0.0555104699291468,537,0.022,0.19
GULF,B,1032,0,432,0,0.0,266,0.0,0.0
ZION,S,1031,0,400,0,0.0,300,0.0,0.0
DTD,B,1031,0,0,0,0.0,371,0.0,0.0
CATO,B,1031,17,410,0,0.00173204279164544,259,0.001,0.02
HCM,B,1031,100,200,0,0.000958717619312408,100,0.01,0.08
IEUR,S,1030,400,431,0,0.0377287304282211,242,0.0,0.01
HASI,S,1030,200,439,291,0.0133006983782675,491,0.001,0.02
SASR,S,1030,100,0,930,0.00508646998982706,1030,0.001,0.04
CHT,S,1029,103,306,0,0.0247715247715248,100,0.0,0.02
GWW,B,1027,193,62,0,0.00939492820834655,238,0.031952380952381,0.617142857142857
CHL,S,1027,953,0,74,0.0709273129926949,494,0.003,0.03
PCEF,B,1025,77,405,0,0.0229850746268657,250,0.005,0.01
DTY,B,1024,0,482,0,0.0,200,0.0,0.0
WEA,B,1024,200,666,0,0.454545454545455,766,0.001,0.02
NULV,B,1023,100,370,175,0.0714285714285714,425,0.001,0.02
COLD,B,1023,44,557,0,0.00127406978427682,137,0.005,0.01
AMCX,S,1021,100,0,921,0.001812940771225,1021,0.001,0.03
PSI,B,1021,0,202,0,0.0,277,0.0,0.0
DCI,B,1021,100,100,300,0.00742335387127904,222,0.001,0.06
MATX,S,1020,120,0,0,0.0108902804247209,120,0.001,0.17
TOCA,S,1020,620,0,400,0.102710186822336,1020,0.002,0.09
HZN,S,1020,700,0,320,0.0100236271210711,1020,0.001,0.02
ADAP,S,1020,920,0,100,0.103810777852361,1020,0.002,0.07
CSF,B,1018,100,566,0,0.11001100110011,200,0.01,0.15
FN,S,1016,266,366,0,0.0164654905601981,472,0.001,0.02
LBAI,B,1015,300,0,600,0.0865021789628731,1000,0.002,0.04
SSL,B,1015,15,306,0,0.00490837696335079,324,0.01,0.03
LILAK,B,1014,300,381,33,0.0160273533497169,200,0.000333333333333333,0.01
ADUS,B,1014,100,200,0,0.0131027253668763,200,0.02,0.18
CMRE-D,B,1013,100,373,0,0.0384615384615385,240,0.0,0.07
IBOC,B,1013,200,200,77,0.0229357798165138,120,0.0005,0.035
DTJ,B,1012,0,350,0,0.0,350,0.0,0.0
AWI,B,1011,100,364,36,0.00485625485625486,366,0.001,0.02
EOCC,B,1011,73,514,0,0.0215339233038348,100,0.03,0.27
QUOT,B,1010,0,609,0,0.0,105,0.0,0.0
ORBC,B,1010,100,600,0,0.00345948937936761,200,0.0,0.02
NVUS,B,1010,5,1000,0,0.0476190476190476,5,0.01,0.19
MILN,B,1009,0,0,0,0.0,397,0.0,0.0
VAW,B,1008,0,60,0,0.0,197,0.0,0.0
CEM,S,1008,1000,0,8,0.189071658158442,1008,0.001,0.04
CYRN,B,1007,0,705,0,0.0,104,0.0,0.0
USAU,B,1007,0,1007,0,0.0,1000,0.0,0.0
COLM,B,1006,114,93,0,0.0149102345974471,241,0.0298495575221239,0.35
HSCZ,S,1006,0,70,0,0.0,300,0.0,0.0
HUD,S,1006,50,156,0,0.00558909009613235,50,0.001,0.04
KBWY,B,1004,100,365,0,0.0526315789473684,371,0.01,0.02
VNO-M,B,1004,0,437,0,0.0,258,0.0,0.0
RISE,B,1002,200,0,0,2.0,536,0.02,0.19
CPAH,B,1000,200,0,800,0.952380952380952,1000,0.001,0.02
CBLK,S,1000,600,0,400,0.0574988021082894,1000,0.001,0.01
RAVN,S,1000,0,0,0,0.0,0,0.0,0.0
BBGI,S,1000,100,0,900,0.0546448087431694,1000,0.001,0.12
PVI,B,1000,200,0,800,1.0,1000,0.001,0.07
PIR,S,1000,100,0,900,0.00433576135969476,1000,0.001,0.01
CYD,B,1000,400,0,400,0.173310225303293,400,0.001,0.06
GSM,S,1000,1000,0,0,0.070566650201115,500,0.001,0.01
MNLO,S,1000,100,0,900,0.14265335235378,1000,0.001,0.05
IRM,S,1000,700,0,300,0.0295276147460301,1000,0.002,0.02
PTEN,S,1000,1000,0,0,0.00427553241067344,1000,0.001,0.01
CMA+,S,1000,100,450,0,0.357142857142857,300,0.08,0.82
ZSAN,B,1000,400,400,100,0.168563000421408,800,0.001,0.02
PSR,B,1000,0,475,0,0.0,205,0.0,0.0
DFIN,B,1000,0,300,0,0.0,200,0.0,0.0
CYAD,S,1000,0,600,0,0.0,100,0.0,0.0
