symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APO,B,8726,0,7926,0,0.0,2962,0.0,0.0
MKC,S,8725,0,8324,0,0.0,1196,0.0,0.0
MET-F,B,8724,0,7824,0,0.0,3827,0.0,0.0
APPN,B,8724,93,5788,0,0.0111980734497291,2550,0.01,0.06
PARR,T,8715,0,7715,0,0.0,2408,0.0,0.0
SAGE,T,8711,100,5000,0,0.011937447773666,2597,0.02,0.05
SRVR,B,8711,1467,1452,0,4.10022592580107,1302,0.01,0.272953367875648
IETC,B,8709,340,7769,500,0.555894224171566,2469,0.04,0.15
EWZ,S,8708,12,8096,0,1.95600985625605e-05,5547,0.002,0.02
VFH,S,8704,6212,500,1802,1.16531529721234,5911,0.005,0.09
SKF,T,8700,0,5600,0,0.0,4500,0.0,0.0
OBSV,S,8700,0,8700,0,0.0,6300,0.0,0.0
PRIM,T,8700,0,4800,0,0.0,4300,0.0,0.0
TREX,B,8698,200,3483,97,0.0214640098325908,1450,0.06,0.26
NGS,B,8696,0,5096,0,0.0,2800,0.0,0.0
SPLV,B,8682,1453,7229,0,0.0675854739922488,2988,0.01,0.1
SCE-H,B,8681,200,7781,0,0.5,2450,0.01,0.05
STMP,B,8673,0,4467,0,0.0,1886,0.0,0.0
ROCK,T,8671,75,4430,0,0.025312183597705,2792,0.02,0.09
MEDS,B,8667,100,4367,0,0.0754716981132075,1600,0.01,0.12
PVH,B,8667,0,6578,0,0.0,2232,0.0,0.0
WATT,E,8666,0,8066,0,0.0,300,0.0,0.0
COLD,T,8660,0,5140,0,0.0,1974,0.0,0.0
OTIS,S,8659,0,7891,0,0.0,1028,0.0,0.0
XHB,S,8658,4073,1705,2880,0.0868197549179799,2295,0.002,0.02
ADVM,S,8657,0,7857,0,0.0,2365,0.0,0.0
FIDU,T,8647,719,7279,0,1.0,1848,0.001,0.02
CTRA,E,8646,0,8546,0,0.0,532,0.0,0.0
UFPI,B,8636,127,4866,0,0.0303539489413186,2160,0.03,0.28
PNBK,B,8633,1,7342,0,0.000312304809494066,214,0.01,0.14
ROIC,T,8631,0,7957,0,0.0,3044,0.0,0.0
GCP,T,8627,100,7387,0,0.00554692700244065,2497,0.02,0.05
CCXI,T,8623,0,4886,0,0.0,2023,0.0,0.0
VTC,T,8617,21,6195,0,0.0302158273381295,1595,0.01,0.06
NUM,B,8616,0,6316,0,0.0,1272,0.0,0.0
RHP,T,8613,0,4768,0,0.0,2792,0.0,0.0
IEV,S,8609,0,8609,0,0.0,7864,0.0,0.0
EMLP,S,8607,0,8607,0,0.0,3614,0.0,0.0
ADCT,S,8606,626,6183,0,0.132758782007735,2011,0.173356164383562,0.922876712328767
ALRM,S,8605,1,7160,0,9.85610092647349e-05,1590,0.02,0.11
PBI-B,B,8603,0,8053,0,0.0,4200,0.0,0.0
PHD,T,8600,0,6200,0,0.0,3200,0.0,0.0
PIC,B,8600,0,5500,0,0.0,3800,0.0,0.0
HTH,B,8600,0,4900,0,0.0,3800,0.0,0.0
COLL,B,8600,0,7800,0,0.0,2800,0.0,0.0
CPZ,T,8600,0,5100,0,0.0,3800,0.0,0.0
HDS,B,8590,0,6690,0,0.0,1090,0.0,0.0
BBEU,S,8586,0,8586,0,0.0,4380,0.0,0.0
ELF,T,8586,0,8442,0,0.0,3759,0.0,0.0
RJF,B,8584,0,3984,0,0.0,2284,0.0,0.0
SWIR,S,8565,450,5265,2850,0.302596266420303,3975,0.023,0.17
NTRS,T,8563,0,6323,0,0.0,2970,0.0,0.0
GOOGL,T,8558,100,560,0,0.00391910957830381,1529,0.14,0.89
EVLO,E,8557,0,8557,0,0.0,345,0.0,0.0
TWO-E,T,8557,100,4685,300,0.0516262261228704,1610,0.02,0.16
SHBI,T,8554,0,2754,0,0.0,2400,0.0,0.0
LEN,S,8554,0,7235,0,0.0,1099,0.0,0.0
TRP,T,8552,184,4861,2370,0.0134142051144877,1974,0.005,0.14
SOHOO,T,8550,0,3950,0,0.0,1700,0.0,0.0
EMN,B,8544,0,7744,0,0.0,1159,0.0,0.0
WIFI,B,8542,0,6115,0,0.0,3379,0.0,0.0
BFZ,T,8540,1500,6640,0,0.585480093676815,3900,0.01,0.04
KEX,T,8538,100,6538,0,0.0119388729703916,600,0.01,0.06
FBCV,T,8535,0,7735,0,0.0,3400,0.0,0.0
AFC,T,8531,0,4531,0,0.0,4531,0.0,0.0
VWOB,S,8528,128,6059,0,0.0731010850942319,731,0.01,0.04
VBLT,S,8521,0,8521,0,0.0,7621,0.0,0.0
CMS,B,8519,105,4075,4139,0.00346605997102862,2218,0.002,0.022
VNLA,S,8511,0,8511,0,0.0,7278,0.0,0.0
SPTI,S,8511,0,8511,0,0.0,6443,0.0,0.0
SILK,T,8501,0,5400,0,0.0,1201,0.0,0.0
FDL,B,8501,750,7751,0,0.3471184099041,2450,0.002,0.02
RACA,B,8500,0,3600,0,0.0,1700,0.0,0.0
MUJ,T,8500,0,4600,0,0.0,1700,0.0,0.0
MQT,B,8500,0,8100,0,0.0,3500,0.0,0.0
SAQNW,B,8500,0,8500,0,0.0,4800,0.0,0.0
FMO,T,8499,100,6199,0,0.166666666666667,2800,0.01,0.05
LBJ,T,8497,0,925,0,0.0,1105,0.0,0.0
ECL,B,8497,0,5530,0,0.0,1383,0.0,0.0
GDP,T,8494,0,4918,0,0.0,1776,0.0,0.0
BSJL,B,8492,0,7192,0,0.0,2575,0.0,0.0
CDAY,T,8484,0,8134,0,0.0,2136,0.0,0.0
BLFS,S,8483,0,4683,0,0.0,3985,0.0,0.0
RNG,B,8481,100,5819,0,0.00469792351780513,2036,0.01,0.24
BKEP,S,8476,0,7976,0,0.0,3251,0.0,0.0
DLTH,B,8472,0,8176,0,0.0,7496,0.0,0.0
KURE,B,8466,1300,5623,0,0.295925335761439,1015,0.01,0.0469230769230769
PDT,B,8464,0,7286,0,0.0,3080,0.0,0.0
DIG,B,8462,0,8361,0,0.0,865,0.0,0.0
BATRA,T,8456,0,7141,0,0.0,2071,0.0,0.0
ADTN,T,8455,0,7239,0,0.0,3216,0.0,0.0
RDHL,S,8450,300,5250,2900,0.14416389446333,5400,0.02,0.12
CBON,B,8445,600,3945,100,2.15769230769231,4345,0.0533333333333333,0.42
CLBK,B,8440,0,7580,0,0.0,6960,0.0,0.0
DOOO,T,8439,960,2532,4023,0.600276513127986,1469,0.007,0.535
AVK,T,8431,0,6781,0,0.0,4150,0.0,0.0
EXC,S,8429,230,5348,2651,0.00220064217946533,2850,0.004,0.04
AGNCM,T,8428,200,3484,0,0.503778337531486,1200,0.01,0.06
NXST,T,8425,0,5925,0,0.0,2166,0.0,0.0
EVOL,S,8419,0,8419,0,0.0,300,0.0,0.0
IVW,S,8419,3471,1719,1964,0.953815974944896,1811,0.0293138686131387,0.57016334241549
BDX,B,8418,120,3023,189,0.00302128365687151,757,0.011,0.2
RCEL,T,8418,0,4285,0,0.0,2033,0.0,0.0
VJET,B,8418,100,4620,0,0.0887311446317657,3998,0.02,0.3
BUI,T,8415,0,6295,0,0.0,1154,0.0,0.0
GMBLW,B,8414,0,5614,0,0.0,4014,0.0,0.0
HPP,B,8410,0,8410,0,0.0,3310,0.0,0.0
CHNR,E,8408,0,7808,0,0.0,1500,0.0,0.0
NEA,S,8404,0,8404,0,0.0,5701,0.0,0.0
UROV,T,8402,0,4502,0,0.0,4153,0.0,0.0
ADME,T,8400,0,4300,0,0.0,4300,0.0,0.0
NRZ-C,B,8400,0,6600,0,0.0,2600,0.0,0.0
DAUG,B,8400,0,3200,0,0.0,2700,0.0,0.0
MEN,B,8400,0,7900,0,0.0,2300,0.0,0.0
BKTI,B,8400,200,5200,100,0.5,2500,0.01,0.08
BOE,T,8400,0,8000,0,0.0,3600,0.0,0.0
BSET,T,8396,0,5077,0,0.0,2589,0.0,0.0
EDV,B,8388,500,6137,0,0.412806495206107,925,0.02,0.27
TFC,S,8388,210,6185,1993,0.00472270948589934,6758,0.001,0.02
SLM,S,8384,0,8384,0,0.0,900,0.0,0.0
ALL-B,T,8380,0,7005,0,0.0,1796,0.0,0.0
SECO,B,8369,0,6600,0,0.0,2669,0.0,0.0
EARN,B,8367,0,5467,0,0.0,1850,0.0,0.0
DRNA,B,8367,0,6832,0,0.0,3347,0.0,0.0
USCR,S,8364,0,8364,0,0.0,918,0.0,0.0
MDU,T,8362,0,6562,0,0.0,3677,0.0,0.0
ALBO,T,8360,0,4668,0,0.0,4473,0.0,0.0
IPOB+,S,8355,0,5955,0,0.0,3800,0.0,0.0
MFA-B,T,8352,400,4380,300,0.796403712296984,2886,0.03,0.49
SJNK,B,8350,0,7350,0,0.0,5850,0.0,0.0
NOAH,T,8350,0,8150,0,0.0,4450,0.0,0.0
DBAW,T,8348,1200,6148,1000,2.97087378640777,4148,0.003,0.2
GORO,S,8346,0,8346,0,0.0,6182,0.0,0.0
WH,B,8341,0,7014,0,0.0,1415,0.0,0.0
BJRI,B,8340,0,4435,0,0.0,2690,0.0,0.0
ESCA,T,8340,0,3240,0,0.0,2100,0.0,0.0
PAYX,B,8333,96,4935,2088,0.00426239638626795,1950,0.004,0.0930434782608696
IRTC,S,8332,0,7393,0,0.0,734,0.0,0.0
FCOR,B,8331,1500,3896,900,3.59204892966361,1435,0.07,0.677083333333333
BIS,T,8329,0,8229,0,0.0,4500,0.0,0.0
XMLV,T,8328,100,7428,0,0.0951474785918173,1790,0.001,0.01
BAC-M,T,8327,0,8327,0,0.0,2531,0.0,0.0
APYX,S,8325,0,8225,0,0.0,1100,0.0,0.0
NAVI,T,8324,0,8324,0,0.0,4524,0.0,0.0
GDOT,T,8319,100,4148,0,0.00900982070456798,1523,0.01,0.05
DTQ,B,8317,0,7917,0,0.0,2117,0.0,0.0
FRLN,T,8315,0,5015,0,0.0,600,0.0,0.0
HCC,B,8308,100,5128,49,0.00602373351002952,2128,0.01,0.05
NLY-G,T,8304,100,5500,4,0.301204819277108,2884,0.03,0.15
ITT,T,8303,0,6046,0,0.0,1361,0.0,0.0
PQG,B,8301,0,8301,0,0.0,8301,0.0,0.0
OCUL,S,8301,0,8103,0,0.0,1325,0.0,0.0
VAL,B,8300,0,0,0,0.0,8300,0.0,0.0
GRSVU,B,8300,0,8300,0,0.0,7900,0.0,0.0
MXF,T,8300,0,7000,0,0.0,2400,0.0,0.0
NAN,T,8300,0,7200,0,0.0,3000,0.0,0.0
TROW,S,8300,100,6120,1580,0.00587199060481503,1187,0.01,0.03
RSG,T,8291,0,4713,0,0.0,1003,0.0,0.0
E,B,8283,0,8283,0,0.0,1215,0.0,0.0
AUDC,B,8279,100,5547,0,0.0131440588853838,1905,0.004,0.08
TA,B,8278,0,7072,0,0.0,2115,0.0,0.0
L,T,8278,0,7317,0,0.0,2725,0.0,0.0
HDB,B,8275,0,8075,0,0.0,3046,0.0,0.0
FMN,B,8267,254,5708,1346,0.183787290272331,1600,0.03,0.28
BRY,S,8267,0,8267,0,0.0,5847,0.0,0.0
GLADL,T,8263,0,4263,0,0.0,4100,0.0,0.0
SMTC,B,8252,0,4666,0,0.0,1111,0.0,0.0
AMP,T,8250,200,4699,0,0.0161012358749434,1531,0.02,0.27
NWBI,T,8242,0,8242,0,0.0,3010,0.0,0.0
CRH,B,8238,0,8138,0,0.0,2226,0.0,0.0
IEC,T,8234,0,3413,0,0.0,3100,0.0,0.0
RDIV,T,8229,1203,6526,0,2.63325741690875,2360,0.004,0.05
PTF,B,8224,2658,4922,0,8.19708651232926,2495,0.024,1.72863371176285
ASPS,E,8224,0,6024,0,0.0,400,0.0,0.0
SILV,E,8215,0,7515,0,0.0,700,0.0,0.0
AHL-E,B,8212,0,1800,0,0.0,756,0.0,0.0
BLKB,T,8207,0,0,0,0.0,409,0.0,0.0
SLQD,B,8205,0,8105,0,0.0,3443,0.0,0.0
TWOU,E,8205,0,7837,0,0.0,383,0.0,0.0
ARCB,T,8202,0,6489,0,0.0,1497,0.0,0.0
AEP-C,B,8200,0,5100,0,0.0,400,0.0,0.0
AREC,E,8200,0,4500,0,0.0,300,0.0,0.0
METC,E,8200,0,4200,0,0.0,4200,0.0,0.0
NFJ,B,8200,0,8000,0,0.0,4700,0.0,0.0
JHMD,B,8200,0,4100,0,0.0,4100,0.0,0.0
HNDL,B,8199,0,7799,0,0.0,3527,0.0,0.0
IAGG,B,8197,0,8097,0,0.0,2172,0.0,0.0
WPC,B,8196,0,5946,0,0.0,1773,0.0,0.0
EVOP,B,8192,20,6390,0,0.00392079984316801,689,0.01,0.07
IPOC=,B,8191,0,8000,0,0.0,2100,0.0,0.0
FHN-B,B,8190,232,5501,57,1.60809075342466,3188,0.09,0.8
PNTG,T,8185,200,4668,100,0.0866551126516465,1051,0.03,0.205
FBHS,S,8184,4,8080,0,0.000218435998252512,3072,0.01,0.02
PHCF,E,8183,0,5314,0,0.0,600,0.0,0.0
LZB,B,8182,0,6482,0,0.0,1650,0.0,0.0
TRST,T,8182,0,6682,0,0.0,2366,0.0,0.0
USDP,S,8182,100,6191,200,0.110619469026549,2836,0.01,0.06
NRG,T,8180,0,7811,0,0.0,3091,0.0,0.0
CTXS,B,8180,175,5986,0,0.01124348261372,1309,0.02,0.18
HOPE,B,8172,0,8020,0,0.0,4320,0.0,0.0
AMN,T,8160,0,4150,0,0.0,2410,0.0,0.0
FLTR,T,8160,0,4160,0,0.0,2760,0.0,0.0
EVBG,B,8159,140,2921,160,0.0296547341664902,1958,0.01,0.25
NMTR,S,8158,0,8158,0,0.0,500,0.0,0.0
CBLI,E,8156,0,6616,0,0.0,160,0.0,0.0
EOD,B,8152,0,8152,0,0.0,5550,0.0,0.0
TER,S,8152,100,6473,161,0.00420380023541281,1610,0.01,0.05
BJ,S,8152,100,7209,100,0.00320102432778489,1560,0.01,0.04
IRT,B,8147,0,7047,0,0.0,2849,0.0,0.0
INSW,T,8145,0,7192,0,0.0,1465,0.0,0.0
BG,T,8144,0,6766,0,0.0,2785,0.0,0.0
MQY,T,8140,0,7040,0,0.0,2440,0.0,0.0
DCOMP,B,8139,0,7639,0,0.0,1600,0.0,0.0
BWG,T,8136,0,6836,0,0.0,3748,0.0,0.0
OGIG,T,8134,0,4359,0,0.0,2365,0.0,0.0
INCY,T,8134,0,6643,0,0.0,2930,0.0,0.0
ALEX,T,8131,0,7111,0,0.0,1800,0.0,0.0
SGRP,S,8125,100,7501,523,0.0235960358659745,1400,0.001,0.04
MCF,S,8125,0,8125,0,0.0,8125,0.0,0.0
COLM,B,8123,0,5173,0,0.0,1859,0.0,0.0
ASB,B,8116,0,8016,0,0.0,3215,0.0,0.0
AMZN,S,8111,235,826,200,0.00975749871604671,191,0.796714285714286,9.64285714285714
IRBT,T,8110,100,4428,81,0.0151998784009728,1411,0.01,0.08
ENFR,B,8106,0,6506,0,0.0,5306,0.0,0.0
DNLI,S,8101,492,4409,2934,0.0280832448677907,4020,0.402,1.075
CORT,E,8101,0,6101,0,0.0,300,0.0,0.0
DTEA,B,8101,0,8101,0,0.0,900,0.0,0.0
VMD,S,8100,100,400,7400,0.0389559797428905,400,0.001,0.03
PACQ,B,8100,0,8100,0,0.0,700,0.0,0.0
NCA,B,8100,100,7700,200,0.142857142857143,2700,0.01,0.04
DMF,T,8100,0,6500,0,0.0,2900,0.0,0.0
SRLP,T,8100,100,3400,0,0.478468899521531,1800,0.02,0.09
NBB,T,8100,0,5000,0,0.0,2700,0.0,0.0
RESI,B,8100,0,7000,0,0.0,1800,0.0,0.0
BLE,B,8100,0,7800,0,0.0,2100,0.0,0.0
TRHC,B,8099,0,3443,0,0.0,1606,0.0,0.0
GTN,B,8097,0,7742,0,0.0,5442,0.0,0.0
SRTS,T,8097,0,4534,0,0.0,2400,0.0,0.0
ERC,T,8096,0,4896,0,0.0,2996,0.0,0.0
BX,S,8090,0,7990,0,0.0,2423,0.0,0.0
MYOK,B,8089,100,1335,1600,0.0100280786201364,1705,0.001,0.15
HQH,T,8089,0,6439,0,0.0,2500,0.0,0.0
ALK,S,8086,30,8031,20,0.00159117428662353,3936,0.001,0.03
BUI,B,8082,255,7264,100,0.331590157302301,2114,0.02,0.12
IBDP,B,8082,100,7549,0,0.111111111111111,3125,0.01,0.03
NRBO,T,8071,0,5307,0,0.0,1656,0.0,0.0
OII,S,8067,0,8067,0,0.0,3943,0.0,0.0
CELH,E,8061,0,6066,0,0.0,550,0.0,0.0
AGO,T,8060,0,3872,0,0.0,1445,0.0,0.0
VPU,T,8044,4,8040,0,0.00154454487736919,1109,0.002,0.06
ESGRO,B,8037,160,6475,40,0.559247211895911,1025,0.03,0.34
MAA,T,8035,100,3917,0,0.014573010784028,1300,0.01,0.05
CYH,S,8034,0,7134,0,0.0,3134,0.0,0.0
JGH,T,8031,4,7727,0,0.00221238938053097,1827,0.004,0.08
PDM,T,8024,0,7524,0,0.0,3145,0.0,0.0
BIS,B,8023,0,7825,0,0.0,4023,0.0,0.0
SNV-D,T,8019,738,3514,57,2.31034482758621,1762,0.04,0.71
ATCO-D,T,8018,0,5118,0,0.0,2900,0.0,0.0
CTRN,B,8017,100,6817,100,0.0433275563258232,6117,0.01,0.07
FSP,T,8010,0,8010,0,0.0,2210,0.0,0.0
CAG,B,8009,0,7909,0,0.0,3741,0.0,0.0
CULP,B,8002,300,5742,100,0.194300518134715,902,0.001,0.26
JCO,T,8000,0,7400,0,0.0,2500,0.0,0.0
MET-A,B,8000,0,6600,0,0.0,3100,0.0,0.0
VFF,E,8000,0,8000,0,0.0,400,0.0,0.0
CLS,B,8000,0,7400,0,0.0,5900,0.0,0.0
GGZ,T,8000,0,3200,0,0.0,3100,0.0,0.0
CUBI-F,T,8000,0,7200,0,0.0,1500,0.0,0.0
HES,B,7997,0,5997,0,0.0,1881,0.0,0.0
MAIN,S,7994,3,6362,0,0.00040950040950041,2835,0.01,0.07
WAL,T,7993,0,6051,0,0.0,2919,0.0,0.0
TECB,B,7990,0,7990,0,0.0,4800,0.0,0.0
SPKEP,T,7990,400,3890,0,0.470588235294118,2367,0.05,0.7
RAVN,B,7977,200,5087,0,0.045475216007276,1519,0.01,0.05
IDYA,B,7977,6,6971,0,0.00418596980158258,492,0.05,0.21
HARP,S,7975,0,4584,0,0.0,539,0.0,0.0
WW,E,7975,0,7875,0,0.0,275,0.0,0.0
SLDB,B,7974,0,7874,0,0.0,4177,0.0,0.0
CVLT,T,7974,0,4345,0,0.0,4280,0.0,0.0
VRP,S,7974,0,7774,0,0.0,3978,0.0,0.0
NLY-I,T,7966,0,4800,0,0.0,2200,0.0,0.0
SRE,B,7965,41,5902,0,0.00178812857080553,1897,0.01,1.04
GMLPP,T,7963,0,4243,0,0.0,2710,0.0,0.0
LEU,S,7961,0,7146,0,0.0,5095,0.0,0.0
UJAN,B,7950,887,3986,3077,1.70245398773006,3400,0.02,0.287525473071325
HRI,B,7945,0,3545,0,0.0,2250,0.0,0.0
FEO,B,7936,0,5136,0,0.0,2536,0.0,0.0
WING,S,7927,5,2050,0,0.000534302201325069,1760,0.01,0.18
TYG,T,7927,100,5570,800,0.0526592943654555,1773,0.01,0.06
IMTE,B,7926,0,5426,0,0.0,500,0.0,0.0
DHCNI,T,7920,0,7368,0,0.0,2142,0.0,0.0
NDAQ,T,7904,0,4592,0,0.0,3309,0.0,0.0
ANCN,E,7900,0,6500,0,0.0,400,0.0,0.0
PTRS,T,7900,0,5900,0,0.0,1000,0.0,0.0
WFC-W,B,7900,0,7700,0,0.0,3200,0.0,0.0
CELP,E,7900,0,7900,0,0.0,500,0.0,0.0
PFXF,T,7900,0,7200,0,0.0,1300,0.0,0.0
GDL,T,7900,0,5900,0,0.0,3100,0.0,0.0
NTIP,T,7900,0,4500,0,0.0,3400,0.0,0.0
UGA,S,7881,0,7872,0,0.0,719,0.0,0.0
IEI,T,7881,0,7881,0,0.0,6840,0.0,0.0
EPIX,T,7880,0,5080,0,0.0,2200,0.0,0.0
TFC-F,T,7874,0,4700,0,0.0,2800,0.0,0.0
XAIR,S,7869,0,7369,0,0.0,1731,0.0,0.0
CIM-D,T,7868,0,5595,0,0.0,2106,0.0,0.0
JW.A,T,7867,0,6098,0,0.0,2496,0.0,0.0
CCD,B,7867,95,4667,0,0.136298421807747,2770,0.01,0.04
MDIA,E,7866,0,5825,0,0.0,978,0.0,0.0
PLL,S,7858,0,7149,0,0.0,1221,0.0,0.0
CRBP,S,7852,0,7452,0,0.0,5541,0.0,0.0
RSG,B,7852,0,6463,0,0.0,3219,0.0,0.0
LOV,B,7850,0,5150,0,0.0,3400,0.0,0.0
LDP,T,7850,100,7350,200,0.0597014925373134,2950,0.02,0.05
FFHL,B,7850,0,4850,0,0.0,1000,0.0,0.0
HCCO,B,7840,0,5800,0,0.0,2600,0.0,0.0
MTCH,S,7837,261,5400,0,0.00714539929367317,2476,0.0368199233716475,0.446513409961686
CVNA,E,7831,100,6631,0,0.00146769601080224,232,0.01,0.16
QTRX,T,7828,100,3034,0,0.0260213374967473,2208,0.06,0.13
RWX,S,7827,0,7827,0,0.0,2593,0.0,0.0
INOV,B,7822,0,6141,0,0.0,1400,0.0,0.0
OMC,T,7820,0,5546,0,0.0,3959,0.0,0.0
BK-C,B,7817,0,6426,0,0.0,2016,0.0,0.0
BKNG,B,7816,100,1015,0,0.0359971202303816,1321,0.04,4.01
SCHC,B,7814,0,7516,0,0.0,2625,0.0,0.0
EUFN,T,7810,0,7810,0,0.0,6559,0.0,0.0
LHX,T,7801,0,5549,0,0.0,1743,0.0,0.0
CZZ,S,7801,0,7801,0,0.0,6601,0.0,0.0
TITN,B,7801,0,4100,0,0.0,2501,0.0,0.0
GIGM,T,7800,0,3500,0,0.0,2400,0.0,0.0
PGZ,T,7800,0,4925,0,0.0,1925,0.0,0.0
FLDR,B,7800,200,5000,1700,0.666666666666667,3300,0.02,0.12
LCAHW,E,7800,0,7100,0,0.0,400,0.0,0.0
SNLN,T,7798,200,3698,0,1.25,1434,0.02,0.12
ALVR,E,7791,0,5891,0,0.0,1420,0.0,0.0
FF,B,7781,3,4642,0,0.00117416829745597,1068,0.01,0.06
SVM,E,7780,0,7780,0,0.0,300,0.0,0.0
GMHIU,B,7775,0,5143,0,0.0,1100,0.0,0.0
CURE,T,7775,200,3675,2900,0.14336917562724,5575,0.001,0.06
BHR-B,T,7769,530,4069,1270,2.15518789277927,1363,0.102307692307692,2.04923076923077
CLW,T,7761,100,5236,600,0.0105418511490618,1791,0.02,0.17
PETS,S,7754,150,5849,0,0.013014055179594,820,0.01,0.0566666666666667
OMEX,B,7750,0,4050,0,0.0,1258,0.0,0.0
EWL,T,7747,0,7487,0,0.0,1868,0.0,0.0
NGM,T,7746,0,5561,0,0.0,1428,0.0,0.0
CORT,S,7745,0,6807,0,0.0,1867,0.0,0.0
PSTL,T,7737,0,5133,0,0.0,1690,0.0,0.0
MGP,T,7731,0,5931,0,0.0,2315,0.0,0.0
EH,B,7729,0,4200,0,0.0,2061,0.0,0.0
PPA,T,7725,3600,3725,0,2.58765582225805,4684,0.00628571428571429,0.17
SMHI,S,7725,0,4200,0,0.0,3525,0.0,0.0
SCE-E,T,7724,0,4024,0,0.0,3624,0.0,0.0
SPYV,T,7724,50,7674,0,0.00417780748663102,6487,0.001,0.01
CODA,T,7720,0,3800,0,0.0,1248,0.0,0.0
OIH,T,7720,350,7100,150,0.0720805542356675,2695,0.051,0.28
DORM,T,7720,0,4680,0,0.0,2390,0.0,0.0
SMHB,B,7718,0,7716,0,0.0,2413,0.0,0.0
UBOT,T,7710,0,101,0,0.0,1301,0.0,0.0
IPG,T,7702,0,7503,0,0.0,3646,0.0,0.0
GTEC,B,7700,0,3700,0,0.0,1700,0.0,0.0
LQDH,T,7700,0,7300,0,0.0,1700,0.0,0.0
KXIN,B,7700,0,2700,0,0.0,2500,0.0,0.0
BHR,E,7700,0,7700,0,0.0,600,0.0,0.0
PBYI,S,7700,0,7500,0,0.0,7200,0.0,0.0
VVR,B,7700,0,7700,0,0.0,1000,0.0,0.0
PBTS,B,7700,0,5500,0,0.0,1700,0.0,0.0
CAMP,S,7696,0,7647,0,0.0,2797,0.0,0.0
DCF,B,7695,542,5995,58,0.779856115107914,2000,0.01,0.09
NGG,T,7689,0,5345,0,0.0,1565,0.0,0.0
HP,S,7687,0,2187,0,0.0,7333,0.0,0.0
HAFC,T,7684,0,6788,0,0.0,3319,0.0,0.0
TAST,S,7682,0,7682,0,0.0,5582,0.0,0.0
GOOGL,B,7679,115,2141,0,0.00987093979832056,1435,0.95,4.84
AME,B,7679,0,4963,0,0.0,1932,0.0,0.0
FVD,S,7671,2729,4942,0,0.733266675553014,5075,0.005,0.05
XBIO,E,7670,0,6470,0,0.0,2400,0.0,0.0
ABEO,S,7668,0,7492,0,0.0,2844,0.0,0.0
USRT,B,7667,425,6988,0,0.461889249800876,1745,0.003,0.1
AOSL,T,7657,0,5635,0,0.0,910,0.0,0.0
IWR,B,7656,2255,3021,2380,0.383301711809038,4449,0.009,0.09
OXLCP,B,7650,0,3650,0,0.0,1450,0.0,0.0
ABCB,T,7646,0,4957,0,0.0,2440,0.0,0.0
PGRE,B,7645,0,7445,0,0.0,3888,0.0,0.0
SOJA,T,7644,0,7444,0,0.0,2857,0.0,0.0
MIDU,B,7643,331,5343,569,0.996987951807229,1349,0.00637462235649547,0.07
FIVG,T,7639,0,7439,0,0.0,4539,0.0,0.0
WBS,T,7637,0,6460,0,0.0,2358,0.0,0.0
IEMG,S,7637,2024,5468,145,0.00969534393561985,2136,0.001,0.01
EURN,S,7632,0,6923,0,0.0,5856,0.0,0.0
RPT-D,B,7626,630,4796,0,1.94542492533261,1632,0.09,0.89
ATUS,T,7626,105,7202,319,0.00188792860603924,2924,0.002,0.02
DGX,B,7625,100,5233,200,0.00109840621258554,1775,0.001,0.05
SAQN,B,7625,0,7625,0,0.0,2400,0.0,0.0
ODP,B,7624,0,5635,0,0.0,2177,0.0,0.0
BSBR,T,7620,0,7620,0,0.0,7520,0.0,0.0
FFIV,T,7618,0,3131,0,0.0,1527,0.0,0.0
BUD,S,7617,100,7385,100,0.00600564530658819,4296,0.01,0.03
SAGE,B,7610,0,4100,0,0.0,2038,0.0,0.0
VSTA,T,7607,0,7583,0,0.0,3524,0.0,0.0
ZION,B,7604,0,7504,0,0.0,2605,0.0,0.0
REM,B,7602,1455,6147,0,0.0775147609391393,2775,0.005,0.0696774193548387
GAB,S,7600,0,7600,0,0.0,5200,0.0,0.0
SHSP,E,7600,0,6000,0,0.0,800,0.0,0.0
VRTV,B,7600,0,3400,0,0.0,3700,0.0,0.0
VSDA,B,7600,0,5600,0,0.0,4400,0.0,0.0
NSIT,T,7599,100,3499,400,0.0153256704980843,2399,0.03,0.2
NVGS,T,7592,0,6292,0,0.0,4104,0.0,0.0
CCOI,T,7589,0,2289,0,0.0,4089,0.0,0.0
NULV,T,7588,477,7111,0,0.294262800740284,1200,0.001,0.02
BMA,S,7576,101,4925,0,0.042702538203329,2501,0.02,0.15
EWS,B,7576,0,7576,0,0.0,4477,0.0,0.0
CCX,S,7573,0,4200,0,0.0,473,0.0,0.0
HSCZ,B,7571,706,6865,0,1.0,5267,0.001,0.04
PPD,B,7561,100,5236,1,0.00390945697642597,1737,0.001,0.02
NVS,T,7558,0,7272,0,0.0,2554,0.0,0.0
XAR,T,7555,0,7555,0,0.0,1403,0.0,0.0
SPHQ,B,7555,346,7209,0,0.206744367456772,1959,0.003,0.03
FXB,B,7551,1100,3151,3000,0.530587743668134,2336,0.008,0.08
NORW,T,7550,800,1650,5100,0.8,1850,0.01,0.1
ISBC,B,7544,0,7394,0,0.0,4180,0.0,0.0
NBH,T,7541,0,5141,0,0.0,3041,0.0,0.0
