symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSY,B,2210,458,538,0,0.0159155836960407,269,0.004,0.111003867377258
EUSC,S,2210,200,184,0,0.48780487804878,193,0.01,0.04
MVT,B,2209,200,1011,256,0.285714285714286,444,0.0,0.03
ONCY,B,2207,0,1799,0,0.0,333,0.0,0.0
TALO,B,2206,13,1032,0,0.00140025850926325,181,0.0,0.06
SMPL,B,2203,201,833,0,0.0111925001714477,306,0.001,0.05
MNST,S,2202,202,0,2000,0.00551307389962618,2127,0.002,0.0209803921568627
Z,S,2200,600,0,1600,0.00579016444067012,500,0.001,0.0166666666666667
NSP,S,2200,300,0,1900,0.0165608611647806,2200,0.001,0.13
VEON,S,2200,500,0,1700,0.00337639360646107,2200,0.001,0.01
KKR-B,B,2197,350,793,0,1.0,617,0.0271428571428571,0.17
IMOS,B,2194,0,1232,0,0.0,200,0.0,0.0
FLQH,B,2189,0,1062,0,0.0,310,0.0,0.0
AIR,B,2188,0,856,0,0.0,171,0.0,0.0
SYF,S,2186,703,536,446,0.00209216895269854,528,0.002,0.03
FBK,S,2185,214,233,0,0.0443799253421817,314,0.001,0.07
DAKT,B,2185,261,124,1700,0.0415037598135088,2000,0.001,0.02
RHI,S,2184,940,64,500,0.0274530509870939,568,0.005,0.12
IBKR,B,2181,900,225,14,0.0495074709086752,1010,0.002,0.11
AMCN,B,2176,800,0,400,0.444444444444444,1734,0.001,0.0222
TWN,B,2176,300,0,1876,1.0,2176,0.001,0.05
STE,B,2175,119,640,0,0.00773405596094359,238,0.005,0.12
RF-B,B,2173,119,942,0,0.178927541163035,382,0.01,0.18
NJV,B,2171,0,1490,0,0.0,399,0.0,0.0
CDR-C,B,2170,100,600,0,1.0,300,0.02,0.27
JHX,B,2169,0,1599,0,0.0,110,0.0,0.0
LVHD,B,2168,91,243,0,0.0510375771172182,446,0.0,0.0534065934065934
TER,S,2166,576,901,0,0.00678600026104537,200,0.006,0.0203361344537815
MNTX,B,2165,0,1371,0,0.0,248,0.0,0.0
VSM,B,2164,719,358,500,0.0113057852030832,932,0.003,0.04
COWNZ,B,2163,0,1229,0,0.0,300,0.0,0.0
FNDF,B,2162,0,254,0,0.0,481,0.0,0.0
AB,B,2158,221,762,0,0.0181985496000741,582,0.011,0.05
SCE-C,B,2155,500,1025,0,1.0,105,0.12,0.39
BSGM,B,2154,0,1720,0,0.0,400,0.0,0.0
BIBL,B,2154,200,598,0,0.25,334,0.0,0.04
FTNT,S,2151,831,720,0,0.0197495854314375,448,0.00423287671232877,0.0693977837885001
DNLI,B,2151,0,1065,0,0.0,200,0.0,0.0
ETR,S,2150,206,689,271,0.0064587028918269,592,0.002,0.06
DBX,S,2150,450,0,0,0.00566658430242491,450,0.002,0.12
LTSF,B,2150,0,1400,0,0.0,300,0.0,0.0
EXK,S,2149,300,1599,0,0.0131879725690171,1433,0.001,0.01
NTRS,B,2144,274,71,0,0.00931834060880306,670,0.012,0.08
METC,B,2142,350,1352,0,0.648355899419729,316,0.011,0.08
CHUY,B,2142,176,822,102,0.0123392556719893,684,0.00102912621359223,0.09
ECC,S,2141,1001,0,1140,0.18036036036036,700,0.001,0.03004995004995
STAR,B,2141,0,1636,0,0.0,424,0.0,0.0
CHIQ,B,2139,0,1176,0,0.0,329,0.0,0.0
FMN,B,2139,100,1609,0,0.333333333333333,104,0.0,0.04
FCAU,S,2137,346,1066,0,0.00169885155670776,346,0.0,0.01
HCKT,B,2137,14,1068,0,0.00462198745460548,318,0.01,0.05
MTEC,B,2136,45,1432,0,0.310344827586207,219,0.001,0.01
GKOS,B,2135,394,675,130,0.0222702126806839,514,0.001,0.22
ECH,B,2133,0,1623,0,0.0,826,0.0,0.0
SAP,B,2133,1510,184,0,0.096384384580733,1357,0.003,0.15
RWW,S,2133,0,896,0,0.0,418,0.0,0.0
IPOA=,S,2132,0,1332,0,0.0,300,0.0,0.0
JRJC,B,2131,0,1537,0,0.0,277,0.0,0.0
HYZD,B,2130,0,907,0,0.0,547,0.0,0.0
VLUE,B,2129,0,752,0,0.0,524,0.0,0.0
AVID,B,2127,0,1186,0,0.0,300,0.0,0.0
FNDX,B,2124,0,243,0,0.0,706,0.0,0.0
PHM,S,2124,200,1407,0,0.000422876788504517,200,0.0,0.01
SPHB,B,2122,300,1010,75,0.0589731704151447,482,0.0,0.02
HASI,B,2120,210,873,0,0.0184363391718458,480,0.01,0.06
NWSA,B,2120,0,1318,0,0.0,400,0.0,0.0
MLNX,S,2120,999,0,1121,0.020277984404788,400,0.00409232480533927,0.136596218020022
PPC,B,2117,0,1364,0,0.0,599,0.0,0.0
GPOR,S,2110,200,1180,400,0.000508403916743775,1200,0.001,0.01
BSTC,B,2108,198,788,0,0.0816494845360825,440,0.0404040404040404,0.195151515151515
PPG,B,2108,200,480,103,0.00466995119900997,458,0.001,0.035
PSCE,B,2107,0,1252,0,0.0,436,0.0,0.0
NIU,B,2103,0,1699,0,0.0,102,0.0,0.0
BBGI,B,2103,0,809,0,0.0,274,0.0,0.0
GSL,S,2100,400,0,500,0.666666666666667,1200,0.001,0.0375
UEPS,S,2100,0,1800,0,0.0,1500,0.0,0.0
ASM,S,2100,1000,0,1100,0.476190476190476,2100,0.001,0.0074
LEDS,S,2100,1000,0,1100,1.12379301807378,1700,0.002,0.1
LW,B,2100,11,1051,0,0.000623045687224432,514,0.001,0.03
HPQ,S,2100,972,0,1128,0.00144212421719634,522,0.005,0.05
SNES,S,2100,400,0,1700,1.11111111111111,2100,0.002,0.0137
IJT,B,2097,64,377,0,0.0351928220398161,400,0.011,0.275592469545958
OFG,B,2094,67,1371,0,0.00307353548327905,419,0.0,0.02
ONEY,B,2094,200,0,0,0.666666666666667,245,0.01,0.1
JPM-F,B,2093,0,1124,0,0.0,466,0.0,0.0
ABCB,B,2092,958,487,200,0.0584723297202675,651,0.002,0.107168458781362
VNO-K,B,2091,100,641,0,0.393700787401575,400,0.01,0.1
PBI-B,B,2087,0,1143,0,0.0,305,0.0,0.0
AGZ,B,2087,137,565,19,0.414681950466235,257,0.010990990990991,0.073963963963964
FGD,B,2087,0,552,0,0.0,535,0.0,0.0
IART,B,2084,183,758,13,0.0132245780713151,316,0.001,0.09
CE,B,2084,100,1156,0,0.00229142320295135,500,0.001,0.01
CSF,B,2082,0,1510,0,0.0,200,0.0,0.0
FELE,B,2081,161,340,8,0.0240475037061225,258,0.0302592592592593,0.38
WSM,S,2078,300,1228,0,0.0105391666234187,316,0.0,0.02
GFY,B,2074,0,1649,0,0.0,983,0.0,0.0
CQP,S,2074,100,1110,0,0.0157678965625986,236,0.01,0.07
EVER,B,2072,204,1097,0,0.253731343283582,324,0.00490196078431373,0.05
NXEO,B,2071,100,1444,180,0.0124812780828757,280,0.0,0.01
SJM,S,2068,331,1047,146,0.0132626107390711,150,0.011,0.0521645021645022
CME,S,2068,815,175,659,0.017879318627526,116,0.00774244488481546,0.235607909729737
VIVO,B,2067,709,679,100,0.0793172456619979,1034,0.001,0.05
FLS,B,2066,188,734,350,0.0104605741930675,626,0.003,0.0475
ISIG,B,2066,0,1191,0,0.0,200,0.0,0.0
NSA,B,2065,135,1333,287,0.019933247948327,422,0.01,0.07
TWI,B,2060,5,1307,2,0.000911244760342628,332,0.0,0.02
RES,B,2059,100,1050,25,0.00177041286027902,248,0.0,0.01
BOND,B,2058,1613,142,0,0.907878228530632,611,0.00700533049040512,0.1
DEA,B,2057,133,672,0,0.00964886825304701,359,0.001,0.03
LIN,B,2056,307,453,20,0.0109738308813744,387,0.012,0.1774
NBO,B,2055,200,720,1000,0.25,610,0.001,0.02
IPE,S,2054,38,2016,0,0.0178739416745061,38,0.001,0.02
C-N,B,2054,500,872,0,0.186011904761905,404,0.0,0.02
EEA,B,2053,100,1333,135,1.0,250,0.0,0.04
TCON,S,2052,800,121,1100,0.102564102564103,900,0.001,0.01
OILK,B,2050,0,1148,0,0.0,524,0.0,0.0
QDF,B,2050,400,745,0,0.309837335398916,647,0.001,0.02
KRC,B,2048,250,1117,74,0.0225570693855454,100,0.0,0.054
WCN,S,2042,200,478,228,0.00740329446603739,259,0.0005,0.01
FRT-C,B,2042,100,971,0,0.125,246,0.06,0.47
RZB,B,2042,100,1148,0,0.32258064516129,201,0.01,0.13
RHS,B,2040,465,154,776,0.190028606456886,498,0.001,0.0213978494623656
BATRK,B,2039,200,124,1153,0.0737513521919804,1412,0.002,0.05
DY,B,2037,100,583,0,0.0252270433905146,314,0.01,0.1
FGBI,B,2036,0,978,0,0.0,195,0.0,0.0
BOKFL,B,2036,100,709,100,0.333333333333333,307,0.001,0.08
CWS,B,2033,0,1150,0,0.0,208,0.0,0.0
PERI,B,2032,0,1341,0,0.0,800,0.0,0.0
FDT,B,2031,150,182,0,0.153029144414329,418,0.02,0.1
SCHR,S,2031,392,1639,0,0.107122518830496,467,0.002,0.02
PINC,S,2030,270,1074,0,0.00888486244638614,537,0.000714285714285714,0.0392857142857143
DAC,B,2030,200,0,1830,1.0,2030,0.001,0.006
GABC,S,2029,100,0,1929,0.0329380764163373,2029,0.001,0.09
KOD,B,2029,100,1019,0,0.0560852495793606,325,0.02,0.22
TCRR,B,2027,0,592,0,0.0,60,0.0,0.0
EMKR,B,2027,143,1309,37,0.0454834605597964,502,0.0,0.01
CNHI,B,2026,500,100,0,0.0032238721283359,200,0.005,0.01
AVD,B,2026,155,1146,0,0.0401138716356108,110,0.01,0.08
NOV,S,2025,0,1600,0,0.0,0,0.0,0.0
UNIT,S,2025,828,0,1197,0.0228545061123482,200,0.002,0.0247770700636943
FXZ,B,2024,0,405,0,0.0,264,0.0,0.0
MUS,B,2023,0,1776,0,0.0,125,0.0,0.0
NBLX,B,2022,100,838,0,0.0117577895355673,442,0.01,0.12
ASRVP,B,2022,0,980,0,0.0,200,0.0,0.0
PVAC,B,2022,100,789,0,0.0342348510783978,200,0.0,0.11
INSI,B,2018,0,708,0,0.0,554,0.0,0.0
HUBS,S,2017,50,753,0,0.000663640466141063,266,0.13,0.56
STAA,S,2016,152,588,0,0.00279751168697317,100,0.001,0.0302631578947368
CO,B,2016,200,716,0,0.069426544067659,400,0.04,0.36
XAN-C,B,2015,0,1111,0,0.0,458,0.0,0.0
BHE,B,2012,189,1071,0,0.0186685104701699,342,0.01,0.07
MD,B,2012,24,840,0,0.000878734622144112,225,0.001,0.03
SJB,S,2012,0,2012,0,0.0,636,0.0,0.0
ZLAB,B,2011,100,935,0,0.0125203455615375,242,0.001,0.17
SIVR,S,2009,1109,0,900,0.416917405006838,1100,0.002,0.02
COR,B,2007,100,893,0,0.00515756356697096,225,0.001,0.06
BURL,S,2007,100,314,0,0.00217079841965875,58,0.01,0.08
IVV,S,2002,175,1325,0,0.00197387714588644,354,0.001,0.02
OFSSL,B,2002,0,1136,0,0.0,220,0.0,0.0
AIV-A,S,2001,100,769,0,0.316455696202532,100,0.01,0.23
VKQ,S,2000,600,0,1400,0.461538461538462,2000,0.001,0.02
FFWM,S,2000,100,0,1900,0.010285949393129,2000,0.001,0.02
DSE,S,2000,400,300,1300,0.468933177022274,1700,0.001,0.01
RIOT,S,2000,100,800,1100,0.0109253796569431,1200,0.0,0.03
PEI,S,2000,100,0,1900,0.00198428446702119,2000,0.001,0.01
NVRO,S,2000,700,0,1300,0.0283309049700502,2000,0.001,0.24
GDOT,B,1999,25,1089,0,0.00172152596061149,340,0.003,0.19
FICO,B,1998,0,705,0,0.0,254,0.0,0.0
PCRX,B,1992,0,498,0,0.0,755,0.0,0.0
JVA,S,1992,1300,84,604,0.213429650303727,502,0.001,0.0700615384615385
GM+B,S,1992,448,579,0,0.186626116351464,151,0.00927927927927928,0.164913251530462
ESGE,B,1992,218,0,0,0.182426778242678,586,0.0154128440366972,0.0808256880733945
NBRV,S,1990,0,1990,0,0.0,0,0.0,0.0
RYAAY,S,1990,702,488,500,0.0225050213679378,144,0.001,0.13
NUO,B,1988,100,1521,0,0.5,202,0.0,0.05
BNO,B,1984,283,1046,0,0.0103784656007041,746,0.001,0.01
LBTYA,B,1982,134,1463,0,0.00325827943393474,239,0.001,0.01
RICK,B,1981,5,756,0,0.00210260723296888,379,0.0,0.05
PLSE,B,1979,300,604,40,0.0441371193173459,283,0.00866666666666667,0.136666666666667
CBND,B,1978,0,1499,0,0.0,133,0.0,0.0
ESGU,B,1977,142,10,0,0.586776859504132,523,0.001,0.01
III,B,1972,100,1472,0,0.105820105820106,366,0.0,0.03
TCBI,B,1970,100,795,0,0.00832223701731025,472,0.001,0.08
IHIT,S,1970,0,1629,0,0.0,1313,0.0,0.0
SFNC,B,1969,343,564,161,0.0316376310901858,299,0.00823045267489712,0.06
ARC,B,1966,0,1866,0,0.0,100,0.0,0.0
FNSR,B,1966,0,1566,0,0.0,1366,0.0,0.0
BL,B,1965,190,867,13,0.0188379517421315,122,0.014,0.15
CMCL,B,1964,0,1163,0,0.0,362,0.0,0.0
UTSI,B,1959,0,1660,0,0.0,299,0.0,0.0
GGN-B,B,1958,200,1300,0,1.0,100,0.02,0.19
RLJ,B,1951,0,1002,0,0.0,325,0.0,0.0
CRCM,S,1950,150,0,1800,0.0114069909649815,1950,0.005,0.05
CHEK,S,1950,500,450,1000,0.114600045840018,1500,0.001,0.02
RMR,B,1950,300,780,0,0.117597050198056,400,0.031,0.68
TTS,B,1950,100,1800,0,0.010404744563521,100,0.001,0.01
FVC,B,1949,0,166,0,0.0,542,0.0,0.0
RUBY,B,1947,200,1097,145,0.0316255534471853,141,0.005,0.04
TUR,B,1944,300,763,8,0.010685456103811,397,0.0,0.04
GFN,B,1943,200,691,0,0.0518672199170125,100,0.01,0.135
ITW,S,1941,525,3,1370,0.010437953567997,140,0.00660765550239234,0.0624245405357063
CNACR,B,1938,0,1438,0,0.0,283,0.0,0.0
MARPS,B,1936,103,333,1300,0.320025063320184,1503,0.002,0.08
RGA,B,1933,400,166,1100,0.0209797545368719,223,0.001,0.1
AFSI-C,B,1933,0,1233,0,0.0,200,0.0,0.0
WRK,S,1932,270,742,300,0.00329844342432522,670,0.002,0.02
FEP,B,1932,0,1068,0,0.0,203,0.0,0.0
ARE,S,1930,150,814,0,0.0114520577792757,200,0.02,0.09
COHR,B,1930,0,560,0,0.0,685,0.0,0.0
EEMA,B,1929,100,483,0,0.209643605870021,161,0.03,0.13
ANIK,B,1929,440,265,101,0.140693159942261,200,0.0158333333333333,0.351666666666667
ICVT,B,1926,0,376,0,0.0,352,0.0,0.0
URA,B,1925,0,1097,0,0.0,473,0.0,0.0
NAO,B,1925,0,932,0,0.0,216,0.0,0.0
PNM,S,1922,268,630,0,0.0102817400892015,287,0.01,0.09
ALKS,S,1922,111,1200,0,0.00426925947875028,111,0.002,0.02
UNP,S,1921,859,10,1052,0.00858018086986011,63,0.00304907975460123,0.0740761613635321
MRRL,S,1918,0,958,0,0.0,799,0.0,0.0
CENT,B,1918,319,100,0,0.0431909832742627,400,0.0155,0.18
BAX,S,1918,1393,0,525,0.0218670016252166,573,0.006,0.0754430379746835
SCHP,S,1917,41,1876,0,0.0131326073030109,197,0.001,0.01
LRN,S,1916,31,877,0,0.00361136999068034,362,0.0,0.03
GMED,B,1915,107,444,0,0.00939767532659156,409,0.011,0.06
DTSS,B,1913,0,1303,0,0.0,200,0.0,0.0
AMRC,B,1913,500,895,0,0.144717800289436,400,0.001,0.04
VIRC,B,1910,0,1587,0,0.0,666,0.0,0.0
SFB,B,1909,300,524,0,0.190507006291188,506,0.021,0.11
NAIL,B,1907,0,807,0,0.0,300,0.0,0.0
CPI,B,1904,0,854,0,0.0,325,0.0,0.0
RMAX,B,1903,13,754,0,0.00209745079057761,182,0.01,0.05
VTR,S,1903,540,0,1363,0.00939267979981173,1048,0.004,0.125
FTGC,B,1903,0,1029,0,0.0,435,0.0,0.0
FBGX,B,1902,526,26,0,2.95634920634921,328,0.03,3.26
NEWR,S,1900,800,0,200,0.0397503322151418,900,0.00328571428571429,0.17
HTGM,S,1900,1700,0,200,0.109800275417373,1400,0.003,0.05
FARM,B,1900,700,0,1200,0.16,200,0.001,0.11
EGO,S,1900,100,0,1800,0.00136649357748019,1900,0.001,0.01
VECO,S,1900,1400,0,500,0.0463591509652638,1900,0.001,0.05
GOGL,S,1900,1200,0,700,0.128550310550541,1900,0.002,0.04
IBMI,S,1900,300,0,1600,0.26978417266187,500,0.001,0.03
TBT,S,1900,1900,0,0,0.0179859608662851,200,0.002,0.02
ZBIO,S,1900,200,0,1700,0.4,1900,0.001,0.03
SJT,S,1900,1000,0,900,0.328947368421053,1900,0.001,0.02
CRBP,S,1900,1800,0,100,0.015645371577575,400,0.001,0.0183333333333333
ACY,B,1899,100,1381,0,1.0,152,0.01,0.61
CLNY-J,B,1899,100,899,0,0.434782608695652,300,0.03,0.32
LE,B,1897,0,1166,0,0.0,176,0.0,0.0
TREE,B,1895,166,535,152,0.0171753935904375,364,0.0218181818181818,2.27
RYT,B,1894,0,302,0,0.0,312,0.0,0.0
JSD,B,1894,0,1569,0,0.0,303,0.0,0.0
REXR,B,1893,227,1181,0,0.0158563844649343,193,0.000440528634361233,0.0155947136563877
DMAC,B,1893,200,153,1055,0.057372346528973,250,0.001,0.19
SGRY,B,1892,0,1375,0,0.0,409,0.0,0.0
IBDT,B,1892,300,160,0,2.5,500,0.03,0.19
FLO,B,1889,679,383,422,0.02140059165147,409,0.002,0.02
MDP,B,1889,300,352,0,0.0364876546433952,502,0.011,0.14
PNF,B,1887,0,1243,0,0.0,200,0.0,0.0
BHP,B,1886,0,1015,0,0.0,616,0.0,0.0
IDU,B,1884,0,443,0,0.0,229,0.0,0.0
CNXT,B,1884,0,775,0,0.0,200,0.0,0.0
AWR,B,1883,200,438,179,0.0407435436210968,254,0.002,0.14
GAIA,B,1883,0,1212,0,0.0,256,0.0,0.0
TMHC,B,1882,10,1182,0,0.000181455271275631,390,0.001,0.01
ACA,S,1881,0,912,0,0.0,100,0.0,0.0
VVR,B,1881,600,599,0,0.0197289966544472,366,0.006,0.03
RNG,S,1880,239,533,460,0.00819652182678077,200,0.014474358974359,0.183525641025641
MGV,B,1879,0,385,0,0.0,575,0.0,0.0
MTZ,S,1877,100,1032,0,0.00495123038074962,200,0.001,0.01
POWI,B,1876,0,0,0,0.0,1288,0.0,0.0
GOAU,B,1875,0,999,0,0.0,359,0.0,0.0
SCS,B,1875,200,989,39,0.0243220235923629,680,0.001,0.01
LBTYA,S,1874,0,1571,0,0.0,295,0.0,0.0
LQDH,B,1873,0,946,0,0.0,378,0.0,0.0
ALBO,B,1873,100,698,125,0.0328191663931736,200,0.0,0.54
PUTW,B,1873,343,116,0,0.909843100902942,427,0.03,0.13
MSCI,B,1873,101,759,0,0.0068183024771925,259,0.002,0.09
GLDD,S,1872,100,1214,33,0.0195771339075959,100,0.0,0.02
NTR,S,1872,592,660,620,0.00821973808880233,430,0.002,0.0224914675767918
DK,S,1870,16,1073,0,0.000441391486661701,330,0.01,0.04
GEF,B,1868,701,100,0,0.0534201146090538,272,0.00783100152716883,0.131256958470861
ICCC,B,1866,500,666,0,1.06224712107065,200,0.0366666666666667,0.43
GLIBP,B,1866,100,866,0,0.333333333333333,100,0.0,0.01
MQT,B,1864,0,1489,0,0.0,126,0.0,0.0
FXC,B,1862,0,1209,0,0.0,497,0.0,0.0
PFSW,B,1862,115,661,743,0.950413223140496,158,0.00130434782608696,0.03
USAP,B,1862,140,551,0,0.11864406779661,109,0.0262142857142857,0.207285714285714
VMOT,B,1861,100,500,0,1.0,502,0.01,0.05
CNYA,B,1860,0,0,0,0.0,543,0.0,0.0
AIMC,S,1858,169,694,0,0.0253791860639736,200,0.00355029585798817,0.0235502958579882
KT,B,1857,282,947,64,0.00744383582453563,659,0.005,0.02
FDLO,B,1855,0,0,0,0.0,602,0.0,0.0
CNMD,B,1853,373,350,0,0.0434349304780149,573,0.003,0.23
TILE,B,1852,92,754,0,0.0105492489393418,436,0.0,0.02
WERN,B,1852,75,1121,0,0.00229716070936323,306,0.001,0.02
DESP,B,1849,0,1325,0,0.0,231,0.0,0.0
MGA,S,1849,779,214,600,0.0352843417776997,303,0.003,0.0464116094986807
INSW-A,B,1847,0,853,0,0.0,300,0.0,0.0
DBA,B,1846,100,1070,0,0.00779787897691828,436,0.0,0.01
INMB,B,1846,0,936,0,0.0,200,0.0,0.0
SRC,B,1845,0,1233,0,0.0,282,0.0,0.0
TLND,B,1845,627,283,100,0.0506507459804835,579,0.022,0.27
JPUS,B,1844,0,215,0,0.0,576,0.0,0.0
VLUE,S,1843,0,550,0,0.0,403,0.0,0.0
SOJA,B,1843,0,942,0,0.0,344,0.0,0.0
CLTL,B,1839,200,598,0,1.0,467,0.02,0.1
ESEA,B,1838,0,666,0,0.0,300,0.0,0.0
MKL,B,1837,24,543,0,0.011847911936202,70,1.64,5.5
KBWD,B,1837,321,100,600,0.167100468505986,426,0.001,0.0209345794392523
UMBF,S,1834,1100,0,734,0.0579801813198398,817,0.001,0.161818181818182
COOP,B,1833,300,733,0,0.0233353864256888,600,0.0,0.02
ALLT,S,1830,100,1162,8,0.00549994500054999,100,0.0,0.01
PBH,B,1830,0,1470,0,0.0,100,0.0,0.0
RUSL,B,1830,380,320,400,0.174602749475498,395,0.021,0.17
NAZ,B,1830,0,1346,0,0.0,210,0.0,0.0
WAT,S,1829,113,363,82,0.00342113230396609,138,0.00131858407079646,0.0883185840707965
GAB-H,B,1829,0,966,0,0.0,408,0.0,0.0
TCMD,B,1829,313,133,85,0.0387103049048463,433,0.0199646017699115,0.39
PETQ,B,1828,240,735,66,0.0179434140359673,204,0.006,0.16
NBH,B,1824,1112,550,0,1.40649908031882,700,0.001609375,0.04
BNGO,B,1824,200,583,0,0.847457627118644,200,0.02,0.27
VDC,B,1821,136,24,0,0.0810189349718516,146,0.025,0.07
SPVU,B,1815,0,0,0,0.0,425,0.0,0.0
CAMP,S,1815,100,1163,101,0.00898391878537418,267,0.0,0.01
MLM,S,1813,0,266,0,0.0,106,0.0,0.0
TCRD,B,1813,400,763,0,0.0639079725195718,400,0.001,0.02
DOCU,S,1812,598,0,644,0.0171060270577428,806,0.004,0.163163265306122
JCAP-B,B,1811,250,300,0,0.208333333333333,250,0.004,0.038
XLG,B,1811,0,249,0,0.0,393,0.0,0.0
CWK,B,1811,19,890,0,0.00115825408436967,255,0.0,0.03
HCSG,S,1811,0,1301,0,0.0,146,0.0,0.0
IWS,S,1805,15,28,0,0.000435565363842267,244,0.001,0.02
KBA,B,1805,1100,6,0,0.0173674155706775,523,0.001,0.02
ACER,B,1803,300,0,1503,0.18738288569644,1803,0.001,0.57
DUC,S,1803,0,1803,0,0.0,0,0.0,0.0
AMSWA,B,1803,200,730,581,0.0761332617905868,914,0.002,0.06
BLD,B,1803,0,1062,0,0.0,283,0.0,0.0
HAWX,B,1803,0,175,0,0.0,512,0.0,0.0
ITRI,B,1803,100,368,10,0.0118455342335939,110,0.0,0.05
MMS,B,1801,100,634,0,0.00736539736318774,193,0.01,0.08
TNET,S,1801,200,328,943,0.00691873940568028,1344,0.001,0.02
ATSG,S,1800,1200,0,600,0.0459354595999555,1300,0.002,0.0516666666666667
PGF,S,1800,1800,0,0,0.142409542363151,400,0.002,0.02
PER,S,1800,0,0,0,0.0,600,0.0,0.0
EEI,B,1800,0,900,0,0.0,400,0.0,0.0
EOT,B,1800,900,0,900,0.536138701639863,1800,0.002,0.1
CASM,S,1800,1000,0,800,0.0252531629586606,1800,0.001,0.01
AFMD,S,1800,1200,500,100,0.0849939609625631,700,0.002,0.05
DNP,S,1800,600,600,600,0.0993377483443709,1200,0.001,0.02
CYTK,S,1800,600,0,1200,0.0748316249550268,400,0.002,0.07
HMTV,B,1800,0,1409,0,0.0,576,0.0,0.0
OMP,S,1800,250,175,1300,0.0905797101449275,300,0.001,0.05
AXO,B,1799,0,999,0,0.0,300,0.0,0.0
CHKP,B,1799,63,484,0,0.00251651526178176,265,0.002,0.154
FIHD,B,1797,519,0,0,1.88005161835483,734,0.53,5.16
SMP,B,1796,205,712,0,0.0147620076330381,271,0.01,0.135121951219512
ANGL,B,1792,79,701,0,0.0120463555962184,707,0.01,0.02
USM,B,1792,400,0,1142,0.101693819398796,200,0.014,0.156666666666667
PMM,S,1790,130,932,378,0.0388059701492537,250,0.0,0.01
TKC,S,1789,253,966,0,0.0135928479223634,345,0.001,0.02
JAGG,S,1789,0,1522,0,0.0,129,0.0,0.0
TORC,B,1788,100,728,0,0.0551571980143409,460,0.01,0.09
MCO,B,1787,453,504,160,0.0312001677390454,581,0.025,0.19
VEU,S,1787,0,1366,0,0.0,280,0.0,0.0
WPP,S,1787,123,1285,0,0.007285866603483,137,0.0,0.02
CARG,S,1785,92,574,0,0.00352923124136873,200,0.01,0.06
GSIE,B,1785,200,166,0,0.0115774240231548,374,0.005,0.03
FPEI,B,1783,0,298,0,0.0,348,0.0,0.0
INGN,S,1781,0,541,0,0.0,216,0.0,0.0
FIS,B,1780,454,563,12,0.00725024392255884,454,0.023,0.09
MAC,S,1777,100,1233,0,0.000740532294613368,147,0.0,0.02
ANGO,B,1776,100,511,0,0.0218483722962639,344,0.0,0.03
SIL,B,1776,600,188,800,0.137236962488564,240,0.001,0.09
CATH,B,1773,100,776,0,1.0,153,0.01,0.06
RUSS,B,1771,0,1266,0,0.0,300,0.0,0.0
DFNL,B,1771,0,828,0,0.0,900,0.0,0.0
TWO-B,B,1769,0,654,0,0.0,350,0.0,0.0
PRIF-A,B,1768,0,981,0,0.0,200,0.0,0.0
FTXO,B,1767,0,175,0,0.0,419,0.0,0.0
IBMJ,B,1766,200,0,200,1.0,525,0.001,0.03
KW,B,1766,200,957,53,0.0106639938387684,395,0.001,0.03
EQM,B,1766,205,557,100,0.00899956862690887,352,0.011,0.0919047619047619
OFG-D,B,1766,0,866,0,0.0,200,0.0,0.0
CRM,S,1766,634,416,710,0.00552589392436152,405,0.0086,0.172
HEZU,B,1766,0,883,0,0.0,360,0.0,0.0
CELGZ,B,1764,200,937,0,1.0,225,0.001,0.02
IYG,S,1764,813,321,128,0.294720394398851,73,0.002,0.05
VCYT,S,1764,101,380,0,0.00715753667351711,100,0.01,0.0628712871287129
MUNI,B,1760,400,833,0,1.04269032439786,298,0.01,0.08
HYMB,B,1759,1400,0,200,0.485649520959268,600,0.002,0.02
WTMF,B,1758,0,797,0,0.0,300,0.0,0.0
UTX,S,1758,510,692,445,0.00997672274982594,152,0.002,0.0379092702169625
TLH,B,1758,1576,17,0,0.0337805975907746,1040,0.001,0.03
LRAD,B,1756,100,1133,0,0.056785917092561,200,0.0,0.08
CYD,B,1756,31,1008,0,0.0191239975323874,300,0.01,0.05
CHMA,B,1755,206,606,0,1.12701271965297,440,0.0304716981132075,0.287169811320755
AVY,S,1755,800,4,734,0.0229931308021728,402,0.001,0.05375
BC-A,B,1754,421,433,400,0.940777799275823,900,0.003,0.23
SSY,B,1753,0,1111,0,0.0,111,0.0,0.0
ROL,S,1753,133,899,0,0.00453312180226657,328,0.0,0.02
ENOB,B,1751,10,1093,0,0.0058173356602676,308,0.01,0.13
NOVT,B,1750,145,400,0,0.0158535214692211,354,0.061,0.5205
UBSH,S,1750,0,1124,0,0.0,169,0.0,0.0
MET-A,S,1749,0,1749,0,0.0,0,0.0,0.0
BUI,B,1747,100,900,31,0.124843945068664,331,0.0,0.02
BYLD,B,1745,0,859,0,0.0,316,0.0,0.0
HYS,B,1741,3,462,0,0.00233644859813084,284,0.01,0.04
OMC,S,1740,1,1006,0,6.63002472999224e-06,162,0.001,0.01
SE,S,1740,300,757,0,0.00233403094925039,100,0.00333333333333333,0.01
ALXN,S,1736,915,0,809,0.0316044757563988,318,0.013,0.229975002994849
