symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VSMV,B,433,0,233,0,0.0,233,0.0,0.0
SHOS,B,433,300,0,33,0.130434782608696,333,0.001,0.01
ECCB,B,433,0,233,0,0.0,100,0.0,0.0
OFG-A,B,433,0,233,0,0.0,100,0.0,0.0
GMHIU,B,433,0,233,0,0.0,100,0.0,0.0
HOLI,S,433,0,233,0,0.0,100,0.0,0.0
FTLS,B,432,0,48,0,0.0,102,0.0,0.0
GRID,S,432,0,165,0,0.0,100,0.0,0.0
IYZ,B,431,100,28,0,0.00481231953801732,123,0.01,0.05
GHYB,B,431,200,0,0,1.0,200,0.01,0.1
IWL,B,431,0,0,0,0.0,3,0.0,0.0
FNGD,S,430,0,430,0,0.0,330,0.0,0.0
RLI,B,430,0,200,0,0.0,115,0.0,0.0
IMMR,B,430,0,115,0,0.0,100,0.0,0.0
MG,B,430,100,0,300,0.0361925443358668,415,0.001,0.02
KEG,S,430,100,0,330,0.0539374325782093,430,0.001,0.01
SWI,B,429,0,351,0,0.0,65,0.0,0.0
WIX,S,429,0,200,0,0.0,100,0.0,0.0
JKHY,B,427,0,28,0,0.0,110,0.0,0.0
CRT,B,427,0,300,0,0.0,200,0.0,0.0
MTH,S,427,0,127,0,0.0,200,0.0,0.0
D,S,427,237,0,190,0.00240815036847206,127,0.002,0.03
HSCZ,B,427,0,0,0,0.0,227,0.0,0.0
FMB,B,426,1,24,0,0.000524109014675052,162,0.0,0.02
USTB,B,426,100,0,0,1.0,215,0.01,0.05
KMT,S,425,201,100,0,0.00961843347985335,124,0.0685,0.25
MSCI,S,425,0,88,0,0.0,59,0.0,0.0
TRST,B,425,0,274,0,0.0,101,0.0,0.0
FIV,B,425,0,425,0,0.0,0,0.0,0.0
WWD,S,425,0,75,0,0.0,50,0.0,0.0
EARN,B,425,0,200,0,0.0,100,0.0,0.0
SEM,S,424,0,0,0,0.0,100,0.0,0.0
BUSE,B,424,5,268,0,0.00141763538417919,151,0.0,0.02
WDRW,B,424,0,62,0,0.0,131,0.0,0.0
MDT,S,423,204,0,35,0.00230162580528697,68,0.001,0.0216666666666667
JPM-A,S,423,0,0,0,0.0,200,0.0,0.0
OLD,B,422,200,0,0,1.0,120,0.01,0.04
TCO-K,B,422,0,114,0,0.0,100,0.0,0.0
MLR,B,420,0,209,0,0.0,100,0.0,0.0
FSMD,B,420,0,210,0,0.0,100,0.0,0.0
MGIC,B,420,0,216,0,0.0,216,0.0,0.0
RHI,B,419,300,52,0,0.00575705238917674,321,0.001,0.03
OIIM,B,419,0,2,0,0.0,267,0.0,0.0
TPH,B,418,5,313,0,6.47324607397626e-05,100,0.0,0.01
PCH,B,418,0,263,0,0.0,100,0.0,0.0
VRNT,B,418,0,202,0,0.0,151,0.0,0.0
RAVI,B,418,18,42,0,0.352941176470588,126,0.001,0.05
WCG,B,418,0,0,0,0.0,100,0.0,0.0
HYEM,B,417,100,100,0,0.0441111601235112,100,0.01,0.07
SKYW,B,416,100,116,0,0.0101102011930037,100,0.04,0.28
JKG,B,416,0,0,0,0.0,157,0.0,0.0
SPOT,S,416,300,0,116,0.00392392811363696,416,0.001,0.16
OCSLL,B,416,0,216,0,0.0,108,0.0,0.0
DWMF,B,415,0,156,0,0.0,134,0.0,0.0
URA,B,414,0,200,0,0.0,100,0.0,0.0
MBG,B,414,0,0,0,0.0,227,0.0,0.0
ZN,S,414,414,0,0,0.0401085061034683,414,0.001,0.006
OCCI,B,414,0,150,0,0.0,150,0.0,0.0
BKH,B,414,0,14,0,0.0,132,0.0,0.0
TECD,B,413,0,0,0,0.0,56,0.0,0.0
EPR-E,B,413,15,203,0,0.1,100,0.01,0.82
VFMO,B,412,0,200,0,0.0,104,0.0,0.0
CORR,B,412,0,0,0,0.0,150,0.0,0.0
DIVO,B,412,0,0,0,0.0,212,0.0,0.0
GOLF,B,412,0,247,0,0.0,51,0.0,0.0
VLO,S,412,387,0,25,0.00652805666751279,163,0.003,0.0616369047619048
RS,B,411,0,2,0,0.0,82,0.0,0.0
IJT,B,411,1,0,0,0.000498504486540379,117,0.105,0.21
WAAS,B,410,0,200,0,0.0,105,0.0,0.0
CREX,B,410,0,200,0,0.0,105,0.0,0.0
FAT,S,410,200,0,210,0.4,410,0.001,0.09
AKTX,B,410,400,0,0,0.234604105571848,205,0.001,0.01
MBSD,B,409,100,0,0,1.0,200,0.01,0.09
FRT,B,409,0,0,0,0.0,146,0.0,0.0
NRT,B,409,0,306,0,0.0,100,0.0,0.0
STN,B,409,0,220,0,0.0,110,0.0,0.0
RFIL,B,408,0,200,0,0.0,102,0.0,0.0
CCH=,B,407,0,207,0,0.0,100,0.0,0.0
RDVT,B,406,220,0,0,0.108588351431392,100,0.0190909090909091,0.29
COMT,B,406,0,0,0,0.0,146,0.0,0.0
WPP,S,405,100,276,29,0.024931438544004,276,0.002,0.03
RWO,B,405,0,202,0,0.0,202,0.0,0.0
CBRE,S,405,0,4,0,0.0,109,0.0,0.0
L,S,404,0,140,0,0.0,125,0.0,0.0
HSRT,B,404,0,200,0,0.0,102,0.0,0.0
TCRR,S,404,0,200,0,0.0,102,0.0,0.0
TM,B,404,0,100,0,0.0,108,0.0,0.0
BQH,B,404,0,202,0,0.0,101,0.0,0.0
ESS,B,403,45,123,0,0.00573979591836735,146,0.01,0.07
MHH,B,403,201,0,0,0.40990099009901,101,0.04,0.645
UNH,S,403,325,0,0,0.00904788418708241,35,0.001,0.0484
FNF,S,402,0,346,0,0.0,100,0.0,0.0
LUV,S,402,402,0,0,0.00406112616027029,90,0.003,0.03
GAA,B,402,0,0,0,0.0,222,0.0,0.0
EMMA,B,402,200,0,200,0.0420609884332282,401,0.001,0.06
ORA,B,402,0,200,0,0.0,100,0.0,0.0
PRPL,B,401,2,0,0,0.5,201,0.07,0.14
VGIT,S,400,0,400,0,0.0,0,0.0,0.0
ZYME,B,400,0,200,0,0.0,100,0.0,0.0
EFOI,S,400,0,300,0,0.0,200,0.0,0.0
CXSE,B,400,0,0,0,0.0,80,0.0,0.0
EVY,B,400,400,0,0,1.0,400,0.001,0.06
WHLRP,B,400,0,200,0,0.0,100,0.0,0.0
ESGRO,B,400,0,200,0,0.0,100,0.0,0.0
PPLT,S,400,0,200,0,0.0,100,0.0,0.0
NBR-A,B,400,100,100,0,0.5,100,0.0,0.19
INTG,S,400,0,200,0,0.0,100,0.0,0.0
HL-B,B,400,0,200,0,0.0,100,0.0,0.0
OGS,S,400,0,200,0,0.0,100,0.0,0.0
WRB-E,B,400,0,0,0,0.0,100,0.0,0.0
DOG,S,400,0,400,0,0.0,0,0.0,0.0
EVGN,B,400,0,0,0,0.0,100,0.0,0.0
JLS,S,400,200,0,0,0.153846153846154,100,0.015,0.06
SMBC,B,400,200,0,0,0.17683465959328,100,0.04,0.96
KINS,S,400,0,400,0,0.0,0,0.0,0.0
ELU,B,400,200,0,0,1.0,100,0.01,0.06
VVUS,S,400,300,0,100,0.257289879931389,400,0.001,0.05
USB-H,S,400,0,0,0,0.0,100,0.0,0.0
PSA-G,B,400,0,200,0,0.0,100,0.0,0.0
MQT,S,400,0,300,0,0.0,200,0.0,0.0
IGBH,B,400,0,0,0,0.0,200,0.0,0.0
NYV,B,400,0,0,0,0.0,100,0.0,0.0
PRIF-A,B,400,0,200,0,0.0,100,0.0,0.0
IKNX,B,400,0,200,0,0.0,100,0.0,0.0
TECK,S,400,400,0,0,0.00167331110618414,200,0.001,0.01
BLV,S,400,400,0,0,0.0432432432432432,400,0.001,0.11
KGJI,B,400,0,200,0,0.0,100,0.0,0.0
SOLY,S,400,400,0,0,0.0483500543938112,400,0.001,0.05
ECCA,B,400,0,200,0,0.0,100,0.0,0.0
OXLCM,B,400,0,200,0,0.0,100,0.0,0.0
I,S,400,400,0,0,0.0245263351523699,400,0.001,0.02
CMCM,B,400,400,0,0,0.0788177339901478,100,0.001,0.01
RNGR,B,400,0,200,0,0.0,100,0.0,0.0
TRIP,S,400,200,0,200,0.00356512593807376,100,0.001,0.04
DCP-B,B,400,0,200,0,0.0,100,0.0,0.0
OSLE,B,400,200,0,0,0.778210116731518,100,0.03,0.38
FNG,B,400,0,200,0,0.0,100,0.0,0.0
GFF,S,400,0,200,0,0.0,100,0.0,0.0
ENIC,S,400,0,200,0,0.0,100,0.0,0.0
BCV-A,S,400,0,200,0,0.0,100,0.0,0.0
CMLS,B,400,0,200,0,0.0,100,0.0,0.0
NMY,S,400,0,400,0,0.0,0,0.0,0.0
ECOM,S,400,100,0,300,0.0160720025715204,400,0.001,0.04
BEAT,S,400,200,0,100,0.0199860097931448,100,0.0055,0.04
QBAK,S,400,0,200,0,0.0,100,0.0,0.0
CUBI-E,B,400,200,100,0,1.0,100,0.01,0.24
PSCE,B,400,0,0,0,0.0,200,0.0,0.0
CIH,S,400,300,0,100,0.329308452250274,400,0.001,0.02
NBB,S,400,0,200,0,0.0,100,0.0,0.0
PRIF-A,S,400,0,200,0,0.0,100,0.0,0.0
OUSM,B,400,0,0,0,0.0,200,0.0,0.0
BQH,S,400,0,200,0,0.0,100,0.0,0.0
JJG,S,400,0,200,0,0.0,100,0.0,0.0
NTIP,B,400,0,0,0,0.0,200,0.0,0.0
TW,S,400,0,200,0,0.0,100,0.0,0.0
POPE,B,400,0,200,0,0.0,100,0.0,0.0
AGM-A,B,400,0,200,0,0.0,100,0.0,0.0
CBS.A,S,400,0,200,0,0.0,100,0.0,0.0
PLCY,S,400,0,0,0,0.0,100,0.0,0.0
NCB,B,400,0,200,0,0.0,100,0.0,0.0
CC,S,400,400,0,0,0.00282893434043396,400,0.001,0.03
ATHM,S,400,400,0,0,0.0227079193868862,400,0.0055,0.06
NXQ,S,400,0,200,0,0.0,100,0.0,0.0
CHMI-A,B,400,0,200,0,0.0,100,0.0,0.0
TPB,S,400,0,200,0,0.0,100,0.0,0.0
ISDR,B,400,0,200,0,0.0,100,0.0,0.0
HOME,S,400,400,0,0,0.00282262617138986,100,0.001,0.01
SR-A,S,400,0,200,0,0.0,100,0.0,0.0
OSBCP,B,400,0,200,0,0.0,100,0.0,0.0
VBTX,B,400,0,150,0,0.0,125,0.0,0.0
CHSP,S,400,0,250,0,0.0,200,0.0,0.0
VKTXW,B,400,0,200,0,0.0,100,0.0,0.0
WFC-V,S,400,0,200,0,0.0,100,0.0,0.0
GOODM,B,400,0,200,0,0.0,100,0.0,0.0
AXSM,S,400,400,0,0,0.0192316938314342,400,0.001,0.04
NWS,B,400,0,200,0,0.0,100,0.0,0.0
QTRX,S,400,200,0,100,0.0375375375375375,200,0.001,0.16
ARMP,B,400,0,400,0,0.0,0,0.0,0.0
TCFCP,B,400,0,300,0,0.0,200,0.0,0.0
DLNG-B,B,400,0,150,0,0.0,100,0.0,0.0
MTUM,S,400,0,0,0,0.0,40,0.0,0.0
PEB-E,B,400,0,200,0,0.0,100,0.0,0.0
SPE-B,S,400,0,200,0,0.0,100,0.0,0.0
MANT,S,400,0,0,0,0.0,100,0.0,0.0
KB,S,400,0,200,0,0.0,100,0.0,0.0
LYTS,S,400,400,0,0,0.19047619047619,200,0.001,0.04
SEF,B,400,0,0,0,0.0,0,0.0,0.0
RMPL-,B,400,0,200,0,0.0,100,0.0,0.0
RNST,S,400,100,100,0,0.0319590923617769,100,0.0,0.03
CNAT,S,400,400,0,0,0.0190557858129675,400,0.001,0.0078
TTAC,B,400,0,0,0,0.0,200,0.0,0.0
ORN,S,400,400,0,0,0.0521580388577389,400,0.001,0.02
JPC,S,400,400,0,0,0.0520901159005079,400,0.001,0.01
ARDX,B,400,100,200,0,0.010285949393129,100,0.0,0.02
ELOX,B,399,0,399,0,0.0,0,0.0,0.0
JMST,B,397,0,158,0,0.0,158,0.0,0.0
EMFM,B,397,0,196,0,0.0,147,0.0,0.0
ITCI,S,397,397,0,0,0.0141512796749127,397,0.001,0.02
NYCB-A,S,396,0,198,0,0.0,99,0.0,0.0
IDU,S,394,0,0,0,0.0,100,0.0,0.0
AXTA,S,394,0,197,0,0.0,100,0.0,0.0
FONR,B,392,100,176,0,0.0187336080929187,116,0.01,0.13
EYE,B,392,0,100,0,0.0,176,0.0,0.0
PZD,B,391,0,10,0,0.0,111,0.0,0.0
HDEF,B,391,0,149,0,0.0,136,0.0,0.0
AVA,B,390,0,90,0,0.0,100,0.0,0.0
HEEM,S,390,0,200,0,0.0,167,0.0,0.0
IJR,S,390,229,126,0,0.00561519170690462,55,0.002,0.02
CR,S,389,0,46,0,0.0,60,0.0,0.0
BRX,S,388,0,262,0,0.0,150,0.0,0.0
STBA,B,388,0,194,0,0.0,97,0.0,0.0
DERM,S,388,38,150,0,0.00188482714151084,50,0.01,0.04
WST,B,388,73,26,0,0.00844223430091361,30,0.00716438356164384,0.11
IHC,B,388,0,194,0,0.0,100,0.0,0.0
MSGN,B,385,0,0,0,0.0,64,0.0,0.0
HAYN,B,385,0,190,0,0.0,95,0.0,0.0
AHT-I,B,385,185,0,0,0.616666666666667,100,0.03,0.29
HGLB,S,385,0,231,0,0.0,77,0.0,0.0
SCHW-D,S,384,0,240,0,0.0,144,0.0,0.0
IBML,B,384,0,117,0,0.0,67,0.0,0.0
GGG,B,384,70,134,0,0.00289399702331735,115,0.0,0.03
RLH,B,384,18,103,0,0.00770167091849423,103,0.0,0.05
FWONA,B,384,0,7,0,0.0,111,0.0,0.0
SNE,S,383,354,0,29,0.0145468512068361,19,0.003,0.0786285714285714
ICLR,B,382,0,129,0,0.0,141,0.0,0.0
PAC,B,381,0,144,0,0.0,49,0.0,0.0
GPJA,S,380,0,190,0,0.0,95,0.0,0.0
AMH,S,380,0,156,0,0.0,116,0.0,0.0
IOTS,S,380,0,0,0,0.0,190,0.0,0.0
PSXP,B,380,0,190,0,0.0,100,0.0,0.0
ACWV,B,380,0,0,0,0.0,190,0.0,0.0
QDEL,B,380,0,160,0,0.0,50,0.0,0.0
BR,S,379,73,0,0,0.00510346756152125,73,0.001,0.05
CP,B,378,0,40,0,0.0,171,0.0,0.0
GNR,S,378,100,126,0,0.0387747188832881,100,0.01,0.07
TRMK,B,378,0,118,0,0.0,159,0.0,0.0
EUFN,B,376,0,114,0,0.0,120,0.0,0.0
IBDT,B,376,0,0,0,0.0,88,0.0,0.0
SPNE,B,376,0,376,0,0.0,0,0.0,0.0
CRY,B,376,0,100,0,0.0,138,0.0,0.0
FLTR,S,375,0,0,0,0.0,0,0.0,0.0
LEMB,B,375,0,82,0,0.0,41,0.0,0.0
LHCG,B,375,0,50,0,0.0,200,0.0,0.0
GAMR,B,372,0,0,0,0.0,127,0.0,0.0
SWK,S,372,308,0,54,0.00800041560600551,10,0.001,0.0655194805194805
LYB,S,371,211,0,0,0.0030235200353936,151,0.002,0.03
ASGN,B,371,0,118,0,0.0,101,0.0,0.0
AXLA,B,370,0,136,0,0.0,12,0.0,0.0
PSB-X,B,369,0,182,0,0.0,91,0.0,0.0
DUSL,B,368,0,0,0,0.0,100,0.0,0.0
SRI,B,368,100,108,0,0.00604521823237819,154,0.01,0.05
SDOG,S,367,0,166,0,0.0,166,0.0,0.0
BBJP,S,367,0,367,0,0.0,367,0.0,0.0
ZCAN,B,367,0,0,0,0.0,257,0.0,0.0
DTJ,S,366,0,150,0,0.0,100,0.0,0.0
ISEM,B,366,0,166,0,0.0,100,0.0,0.0
CACG,B,366,0,300,0,0.0,8,0.0,0.0
IBCP,S,366,0,166,0,0.0,166,0.0,0.0
AQST,B,366,0,366,0,0.0,0,0.0,0.0
DDMXU,B,366,0,266,0,0.0,166,0.0,0.0
IAUF,B,366,0,0,0,0.0,195,0.0,0.0
ANGI,S,366,0,266,0,0.0,166,0.0,0.0
FCVT,B,366,100,92,0,0.5,170,0.01,0.05
RMNI,B,366,0,266,0,0.0,166,0.0,0.0
MXDU,B,364,0,182,0,0.0,100,0.0,0.0
LEG,S,364,0,245,0,0.0,145,0.0,0.0
AAXJ,S,364,0,24,0,0.0,67,0.0,0.0
QAI,S,364,0,5,0,0.0,205,0.0,0.0
DMRC,B,363,2,40,0,0.000266256075894026,142,0.02,0.31
MINI,S,362,100,147,0,0.0137306055197034,100,0.01,0.04
GHY,B,362,200,62,0,0.0581395348837209,100,0.005,0.01
CREG,B,361,0,310,0,0.0,33,0.0,0.0
KIE,S,360,0,200,0,0.0,100,0.0,0.0
DGT,B,360,0,4,0,0.0,202,0.0,0.0
KORP,B,360,0,0,0,0.0,185,0.0,0.0
HFXI,B,360,0,0,0,0.0,111,0.0,0.0
ASH,B,359,0,0,0,0.0,194,0.0,0.0
EELV,B,359,0,0,0,0.0,100,0.0,0.0
PJP,B,359,110,0,0,0.117521367521368,49,0.01,0.0477272727272727
SHAG,B,359,0,0,0,0.0,146,0.0,0.0
ED,S,358,218,0,140,0.00316011668704733,200,0.002,0.0615254237288136
ICE,S,358,200,0,158,0.00551587192145398,69,0.001,0.0114
CMU,B,358,0,133,0,0.0,133,0.0,0.0
SDOG,B,358,0,0,0,0.0,117,0.0,0.0
DRV,B,357,0,0,0,0.0,100,0.0,0.0
KRC,B,357,0,2,0,0.0,131,0.0,0.0
RSG,S,357,100,0,157,0.00324538344205368,100,0.001,0.02
ECON,B,356,0,0,0,0.0,224,0.0,0.0
MOFG,B,356,0,218,0,0.0,69,0.0,0.0
SAIL,S,356,356,0,0,0.00388625075050489,356,0.001,0.02
PSA-F,B,356,6,112,0,0.0566037735849057,116,0.02,0.08
ISDX,B,356,0,100,0,0.0,100,0.0,0.0
CDOR,B,355,0,255,0,0.0,155,0.0,0.0
BSJJ,B,355,0,0,0,0.0,100,0.0,0.0
RGI,B,354,0,0,0,0.0,105,0.0,0.0
ASRVP,B,354,0,0,0,0.0,100,0.0,0.0
NUBD,B,354,0,100,0,0.0,93,0.0,0.0
FXH,B,354,37,79,0,0.0263532763532764,150,0.01,0.05
PXF,B,353,0,0,0,0.0,104,0.0,0.0
CAF,S,352,100,0,252,0.00906864967806294,352,0.001,0.04
SPDV,B,351,0,0,0,0.0,143,0.0,0.0
SALT,S,350,0,333,0,0.0,17,0.0,0.0
ATOM,S,350,150,0,0,0.0383926286153059,100,0.00666666666666667,0.06
KBAL,S,350,50,100,0,0.0183823529411765,100,0.0,0.03
AMG,B,350,50,10,0,0.0047796577765032,60,0.03,0.1
EIC,B,350,100,0,50,0.735294117647059,250,0.001,0.11
GKOS,S,350,0,0,0,0.0,200,0.0,0.0
XHE,B,350,0,0,0,0.0,150,0.0,0.0
CSTE,B,349,100,149,0,0.012929919834497,100,0.001,0.08
ELD,B,349,0,0,0,0.0,100,0.0,0.0
CQP,B,348,38,100,0,0.010295312923327,138,0.001,0.03
ARD,B,348,0,114,0,0.0,117,0.0,0.0
TRK,S,347,0,247,0,0.0,147,0.0,0.0
PBTS,B,345,100,0,0,0.142857142857143,122,0.03,0.29
TRNO,S,344,0,144,0,0.0,100,0.0,0.0
COF-G,S,343,0,243,0,0.0,100,0.0,0.0
ATEN,B,343,0,233,0,0.0,133,0.0,0.0
BWXT,B,343,0,107,0,0.0,137,0.0,0.0
RPG,B,343,0,0,0,0.0,160,0.0,0.0
UBNT,B,342,0,100,0,0.0,122,0.0,0.0
MDP,B,342,0,130,0,0.0,106,0.0,0.0
GWR,S,341,100,133,0,0.00164872306398694,100,0.0,0.01
EEB,B,341,0,0,0,0.0,59,0.0,0.0
FYC,S,341,100,0,0,0.040551500405515,203,0.01,0.05
GCC,B,340,0,80,0,0.0,40,0.0,0.0
SCHR,S,340,73,267,0,0.0350287907869482,153,0.001,0.01
GDG,B,340,0,170,0,0.0,85,0.0,0.0
FTACW,B,339,106,0,208,0.543412033511043,101,0.002,0.191176470588235
BBRE,B,339,0,10,0,0.0,198,0.0,0.0
PAWZ,S,339,0,0,0,0.0,100,0.0,0.0
TDTF,B,339,0,78,0,0.0,70,0.0,0.0
SPMD,S,338,0,220,0,0.0,100,0.0,0.0
FXF,B,337,100,0,0,0.030902348578492,208,0.01,0.05
ARES,S,337,0,190,0,0.0,45,0.0,0.0
IVR-A,S,337,0,200,0,0.0,100,0.0,0.0
TMDX,B,337,0,128,0,0.0,39,0.0,0.0
USMV,S,336,0,70,0,0.0,188,0.0,0.0
ALL-B,B,336,100,68,0,0.125,100,0.0,0.01
SDD,B,336,0,116,0,0.0,118,0.0,0.0
CHIX,S,334,84,50,0,0.0370533745037495,100,0.01,0.02
ULTR,B,334,0,233,0,0.0,100,0.0,0.0
FXG,B,333,0,233,0,0.0,233,0.0,0.0
NGM,B,333,0,133,0,0.0,133,0.0,0.0
AUB,B,333,0,141,0,0.0,86,0.0,0.0
APPS,S,333,0,233,0,0.0,133,0.0,0.0
LXFR,B,333,0,0,0,0.0,107,0.0,0.0
LAD,S,333,50,0,0,0.0046477040342071,333,0.04,0.27
BANC,B,333,0,233,0,0.0,133,0.0,0.0
CMFN,B,333,0,333,0,0.0,0,0.0,0.0
SBBP,B,333,0,333,0,0.0,0,0.0,0.0
AKRO,B,332,300,0,32,0.232018561484919,332,0.001,0.34
GNOM,B,332,0,116,0,0.0,116,0.0,0.0
TNP-C,B,332,0,232,0,0.0,116,0.0,0.0
MATW,S,331,0,143,0,0.0,144,0.0,0.0
EMMF,B,331,0,0,0,0.0,100,0.0,0.0
EIDX,S,330,0,180,0,0.0,100,0.0,0.0
GBF,B,329,0,181,0,0.0,100,0.0,0.0
HBANO,B,329,100,200,0,0.0212765957446809,200,0.001,0.01
HTHT,B,328,14,214,0,0.000617147895084858,180,0.001,0.06
HVBC,B,328,0,152,0,0.0,76,0.0,0.0
DXJ,B,328,0,0,0,0.0,100,0.0,0.0
PMT-A,S,327,0,103,0,0.0,100,0.0,0.0
JHEM,B,327,327,0,0,0.124476589265322,327,0.001,0.04
CMD,B,326,0,200,0,0.0,113,0.0,0.0
NBTB,B,326,0,157,0,0.0,69,0.0,0.0
ACN,S,325,30,0,0,0.000663891886217901,303,0.002,0.07
DTH,B,325,96,100,0,0.494845360824742,100,0.0,0.04
VTV,S,325,0,0,0,0.0,150,0.0,0.0
FAN,B,325,0,50,0,0.0,72,0.0,0.0
EZM,S,325,0,0,0,0.0,119,0.0,0.0
AEL,B,325,0,0,0,0.0,164,0.0,0.0
RZB,B,324,0,24,0,0.0,112,0.0,0.0
DWMC,B,323,0,0,0,0.0,200,0.0,0.0
FSBW,B,323,100,103,0,0.113765642775882,100,0.02,1.22
WBIC,S,322,0,222,0,0.0,122,0.0,0.0
ARE,B,322,0,34,0,0.0,117,0.0,0.0
TANNI,B,321,200,0,0,0.5,103,0.02,0.22
EVIX,B,321,0,121,0,0.0,121,0.0,0.0
NOA,S,321,100,21,0,0.00713623064297438,200,0.001,0.02
RFCI,B,321,0,0,0,0.0,200,0.0,0.0
GIGE,B,320,0,320,0,0.0,0,0.0,0.0
PLTM,B,320,0,160,0,0.0,40,0.0,0.0
IHT,B,320,0,0,0,0.0,100,0.0,0.0
TRWH,B,320,0,200,0,0.0,110,0.0,0.0
DCI,B,320,0,212,0,0.0,106,0.0,0.0
DRI,S,320,100,219,1,0.00333311112592494,100,0.001,0.05
HUYA,S,320,320,0,0,0.0218474772991056,320,0.001,0.02
CSM,B,319,0,172,0,0.0,71,0.0,0.0
RAVN,B,319,10,19,0,0.0173913043478261,100,0.01,0.11
ALL-D,S,318,0,218,0,0.0,118,0.0,0.0
FDM,B,318,0,0,0,0.0,166,0.0,0.0
BBL,S,318,0,318,0,0.0,290,0.0,0.0
PSA-W,B,318,100,0,0,0.0310366232153942,100,0.01,0.04
WLH,S,317,300,0,17,0.01906941266209,317,0.004,0.05
SBIO,B,317,196,0,0,0.160261651676206,96,0.01,0.0551020408163265
VOT,S,316,0,24,0,0.0,24,0.0,0.0
ORSNU,B,316,0,0,0,0.0,0,0.0,0.0
GSHD,B,316,0,200,0,0.0,107,0.0,0.0
LGL,B,316,0,250,0,0.0,22,0.0,0.0
AIR,B,316,0,100,0,0.0,103,0.0,0.0
PRE-I,B,315,215,0,0,1.0,103,0.0547906976744186,0.52
BIS,B,315,0,0,0,0.0,200,0.0,0.0
BANX,B,315,0,315,0,0.0,0,0.0,0.0
CFG-D,B,315,0,200,0,0.0,115,0.0,0.0
FXU,S,315,0,63,0,0.0,63,0.0,0.0
IXC,B,314,0,0,0,0.0,100,0.0,0.0
AOR,B,314,100,11,0,0.0703729767769177,187,0.01,0.05
RPAI,B,312,0,212,0,0.0,100,0.0,0.0
TOKE,B,311,105,0,0,1.04761904761905,105,0.09,0.64
LVHI,B,311,0,206,0,0.0,104,0.0,0.0
EFAS,B,310,0,200,0,0.0,105,0.0,0.0
CACI,B,310,20,0,0,0.00228623685413809,156,0.04,0.38
FLGT,S,309,100,9,0,0.111111111111111,100,0.04,0.18
JPIN,S,308,0,4,0,0.0,102,0.0,0.0
YLCO,B,308,0,0,0,0.0,100,0.0,0.0
NMT,B,308,170,0,0,1.0,104,0.0158823529411765,0.14
ORAN,S,308,215,93,0,0.00582687408531628,128,0.002,0.01
QEMM,B,308,0,0,0,0.0,133,0.0,0.0
WTR,S,307,300,0,7,0.00604668037247551,100,0.001,0.01
CBZ,B,307,0,207,0,0.0,107,0.0,0.0
HDAW,B,307,0,0,0,0.0,100,0.0,0.0
IX,B,307,0,69,0,0.0,171,0.0,0.0
CPTAG,S,307,0,60,0,0.0,30,0.0,0.0
AQUA,S,306,0,206,0,0.0,103,0.0,0.0
IYJ,S,306,0,0,0,0.0,40,0.0,0.0
SMFG,S,306,200,0,0,0.00142577080734272,106,0.005,0.01
LCII,B,305,104,0,0,0.00632564929140563,100,0.01,0.07
WFC-W,S,303,0,202,0,0.0,101,0.0,0.0
CTMX,B,303,300,0,0,0.0763358778625954,300,0.001,0.03
DTY,S,303,0,202,0,0.0,100,0.0,0.0
SMMD,B,302,100,0,0,1.0,171,0.01,0.1
FEZ,B,302,0,69,0,0.0,121,0.0,0.0
IXC,S,302,0,109,0,0.0,59,0.0,0.0
MIME,B,302,0,200,0,0.0,51,0.0,0.0
SLGN,B,301,0,123,0,0.0,89,0.0,0.0
GNR,B,301,0,0,0,0.0,101,0.0,0.0
AMAG,S,300,0,300,0,0.0,0,0.0,0.0
DFP,S,300,0,100,0,0.0,100,0.0,0.0
SMAR,S,300,100,0,0,0.00595167241995001,200,0.001,0.03
IMTB,S,300,0,0,0,0.0,85,0.0,0.0
MTX,S,300,100,0,0,0.0156445556946183,100,0.02,0.2
MG,S,300,0,200,0,0.0,100,0.0,0.0
MLPI,S,300,0,200,0,0.0,100,0.0,0.0
PPX,B,300,0,200,0,0.0,100,0.0,0.0
TRTN-A,B,300,0,300,0,0.0,0,0.0,0.0
FAB,B,300,200,0,0,1.0,100,0.01,0.11
ENBA,S,300,0,200,0,0.0,100,0.0,0.0
WFC-O,B,300,0,0,0,0.0,100,0.0,0.0
DAR,B,300,100,100,0,0.00396935656730044,100,0.0,0.01
INN,S,300,0,200,0,0.0,100,0.0,0.0
NTRA,S,300,300,0,0,0.00889205050684688,300,0.001,0.04
VBF,S,300,0,200,0,0.0,100,0.0,0.0
PSA-W,S,300,0,0,0,0.0,100,0.0,0.0
SRF,B,300,0,200,0,0.0,100,0.0,0.0
EAB,B,300,100,0,0,0.125,100,0.04,0.31
BOKF,B,300,0,150,0,0.0,100,0.0,0.0
PLAN,S,300,100,0,0,0.00595308965353018,100,0.03,0.14
KDP,S,300,100,0,0,0.00116976850281329,100,0.001,0.03
MLPZ,B,300,100,0,0,1.0,100,0.01,0.15
EFL,B,300,0,200,0,0.0,100,0.0,0.0
OSW,B,300,0,200,0,0.0,100,0.0,0.0
REZI,S,300,100,0,200,0.00267952840300107,300,0.001,0.01
CEFL,S,300,0,300,0,0.0,0,0.0,0.0
