symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLO,S,2977,0,2942,0,0.0,455,0.0,0.0
SNN,B,2977,65,1477,1258,0.0130804009029082,1281,0.01,0.02
SCOR,B,2975,110,900,0,1.30503144654088,501,0.06,0.49
PDX,B,2975,0,1634,0,0.0,1198,0.0,0.0
CDT,S,2975,0,1977,0,0.0,323,0.0,0.0
CTLT,B,2975,0,2370,0,0.0,1865,0.0,0.0
HYLS,T,2974,0,2974,0,0.0,906,0.0,0.0
NLR,T,2974,0,1286,0,0.0,867,0.0,0.0
FLQL,B,2974,0,1165,0,0.0,1149,0.0,0.0
GUTS,E,2974,100,1900,0,0.23094688221709,814,0.01,0.05
DE,E,2973,0,0,0,0.0,1067,0.0,0.0
ITDC,B,2972,0,2972,0,0.0,1398,0.0,0.0
AVES,B,2972,452,623,0,0.864244741873805,790,0.0155752212389381,0.0511504424778761
DRIO,S,2972,101,372,499,0.492682926829268,1072,0.0,0.03
EIRL,T,2971,500,848,1000,1.0,1348,0.001,0.19
WFC-D,B,2971,200,1312,0,0.109349371241115,1304,0.01,0.03
MPV,B,2971,104,2200,0,2.0,1067,0.02,0.3
ADX,S,2971,200,1340,0,0.25,1853,0.01,0.05
DHC,S,2970,0,2970,0,0.0,1510,0.0,0.0
GOOY,T,2970,0,1870,0,0.0,1370,0.0,0.0
SMPL,B,2969,100,1700,0,0.0160153747597694,1902,0.01,0.05
DFEN,B,2969,0,2311,0,0.0,724,0.0,0.0
PKW,B,2968,200,311,1500,0.970873786407767,778,0.001,0.07
VOX,B,2968,355,1383,0,1.16677925022728,1560,0.0287567567567568,0.193513513513514
VEON,B,2967,0,663,0,0.0,560,0.0,0.0
HEAR,S,2967,317,438,0,0.131067822340126,984,0.0425,0.18625
HACK,B,2967,200,133,0,0.0680966973101805,468,0.03,0.13
STVN,T,2965,0,1665,0,0.0,1071,0.0,0.0
SPRU,B,2965,50,2209,0,0.223214285714286,2569,0.01,0.11
CEAD,B,2964,0,400,0,0.0,569,0.0,0.0
CIM-D,T,2963,0,2000,0,0.0,963,0.0,0.0
MWA,T,2963,0,2649,0,0.0,1363,0.0,0.0
DLNG-A,T,2963,0,2013,0,0.0,950,0.0,0.0
DLNG-B,B,2962,36,705,0,1.0,448,0.02,0.31
PAYC,T,2962,0,1608,0,0.0,777,0.0,0.0
LIT,S,2961,1103,388,0,0.689793687027926,1292,0.067,0.17
SPMC,B,2961,0,2561,0,0.0,700,0.0,0.0
BWAY,S,2961,100,1011,0,0.317460317460317,811,0.01,0.04
GAIA,B,2961,0,1512,0,0.0,847,0.0,0.0
JBGS,S,2961,0,2961,0,0.0,1245,0.0,0.0
DRVN,T,2960,0,2960,0,0.0,1360,0.0,0.0
UAL,E,2960,0,500,0,0.0,2060,0.0,0.0
AGGY,S,2960,0,2960,0,0.0,1599,0.0,0.0
IX,B,2959,102,791,0,0.988744588744589,400,0.06,0.56
RBA,T,2959,0,2600,0,0.0,1359,0.0,0.0
HEI.A,B,2959,0,200,0,0.0,405,0.0,0.0
FNCL,B,2959,255,1404,0,2.98729866543948,1189,0.013,0.11
MMD,B,2959,0,2500,0,0.0,975,0.0,0.0
VONG,S,2958,1,2781,0,0.000275482093663912,688,0.001,0.03
MTLS,T,2958,0,2958,0,0.0,1900,0.0,0.0
USDU,S,2958,0,2958,0,0.0,2933,0.0,0.0
NTES,B,2957,1,1281,0,5.54139421478444e-05,1010,0.02,0.09
GSST,S,2957,0,2957,0,0.0,2216,0.0,0.0
IWO,B,2957,86,849,0,0.0260271489628743,426,0.011,0.19
NWBI,T,2953,0,2953,0,0.0,2253,0.0,0.0
FUN,T,2953,0,2703,0,0.0,1653,0.0,0.0
SF,T,2952,100,1352,300,0.0502008032128514,1300,0.001,0.05
ESGD,B,2951,0,1250,0,0.0,892,0.0,0.0
KEY-K,S,2951,295,800,0,1.71800236026177,739,0.0542105263157895,0.343684210526316
IMO,S,2950,43,900,0,0.0108943501393463,1448,0.01,0.03
DOMA,S,2950,0,728,0,0.0,2938,0.0,0.0
GLOP-A,T,2950,0,1400,0,0.0,385,0.0,0.0
AX,E,2950,0,2200,0,0.0,550,0.0,0.0
SY,T,2950,0,2750,0,0.0,2200,0.0,0.0
INDV,B,2949,0,2316,0,0.0,1925,0.0,0.0
FHI,B,2949,0,2298,0,0.0,1809,0.0,0.0
LVHD,B,2948,94,2120,0,0.839285714285714,1991,0.001,0.01
JNPR,S,2948,0,2548,0,0.0,2628,0.0,0.0
GRX,S,2948,300,1491,0,0.80952380952381,1691,0.025,0.26
SUUN,S,2947,1,1400,0,0.000999000999000999,905,0.01,0.07
IBIG,B,2946,0,2046,0,0.0,1746,0.0,0.0
CFR,T,2946,0,803,0,0.0,703,0.0,0.0
GWRE,S,2946,53,1520,0,0.0104908946951702,1082,0.01,0.21
MKC,S,2946,0,1056,0,0.0,836,0.0,0.0
TIL,T,2945,0,1470,0,0.0,1000,0.0,0.0
BTG,E,2945,0,2945,0,0.0,2945,0.0,0.0
BOAT,T,2945,0,2045,0,0.0,1865,0.0,0.0
FUL,T,2944,40,1457,0,0.00595770032767352,807,0.01,0.11
WBTN,T,2942,0,2942,0,0.0,200,0.0,0.0
SNCR,B,2942,100,350,0,0.350877192982456,600,0.01,0.21
JLS,S,2942,0,600,0,0.0,1279,0.0,0.0
HELE,B,2942,0,701,0,0.0,739,0.0,0.0
RNXT,B,2942,0,2842,0,0.0,2442,0.0,0.0
VRNT,S,2941,100,500,0,0.0116279069767442,1318,0.02,0.08
PFFL,S,2940,0,850,0,0.0,1740,0.0,0.0
RAFE,B,2940,0,2685,0,0.0,2394,0.0,0.0
MYPS,T,2940,0,2940,0,0.0,840,0.0,0.0
F-B,T,2939,0,1639,0,0.0,1500,0.0,0.0
ARP,B,2938,0,969,0,0.0,969,0.0,0.0
LCTU,T,2937,200,377,2247,0.156617071260767,483,0.001,0.02
VLN,S,2937,0,1936,0,0.0,2936,0.0,0.0
PLRX,T,2937,75,1913,0,0.0331272084805654,1413,0.01,0.03
FMY,B,2936,221,2315,0,1.0,1330,0.0104072398190045,0.140814479638009
ZH,S,2934,0,2434,0,0.0,2803,0.0,0.0
PMAY,S,2933,311,1700,0,1.0,1022,0.01,0.04
DAVE,E,2933,0,1400,0,0.0,1011,0.0,0.0
QUS,B,2933,2,1342,0,0.666666666666667,459,0.001,0.07
MGIC,S,2933,100,1000,0,0.0114836931557189,616,0.01,0.03
DTSS,B,2932,200,924,0,1.40909090909091,1052,0.02,0.24
SNAX,B,2931,0,2300,0,0.0,2731,0.0,0.0
ANGI,S,2930,0,2930,0,0.0,2930,0.0,0.0
AIRG,S,2930,200,1120,0,0.473531949449322,520,0.15,0.45
KORP,B,2929,0,2025,0,0.0,1786,0.0,0.0
BNKD,S,2929,266,0,1100,0.195701117199779,1969,0.002,0.09
KREF-A,S,2929,200,600,0,1.33333333333333,1400,0.05,0.63
OLO,S,2928,0,2928,0,0.0,2523,0.0,0.0
FLYX,B,2928,100,388,0,0.5,681,0.01,0.17
GPC,S,2928,0,1400,0,0.0,1400,0.0,0.0
STRT,B,2928,0,2022,0,0.0,410,0.0,0.0
ALL-H,T,2928,0,1102,0,0.0,986,0.0,0.0
RMBS,T,2925,24,850,0,0.00386909559890376,1080,0.01,0.05
DOGG,B,2925,690,573,660,1.27011973722519,731,0.0275,0.26
SOHU,T,2924,0,2071,0,0.0,1150,0.0,0.0
TOTL,T,2923,206,2417,0,0.16996699669967,1797,0.001,0.01
DKS,S,2923,75,0,0,0.00627982918864607,561,0.0833333333333333,0.566666666666667
IR,S,2921,16,1229,0,0.000473681094203328,1538,0.02,0.09
GCOR,B,2921,0,2521,0,0.0,1419,0.0,0.0
PGHY,T,2921,0,2921,0,0.0,2331,0.0,0.0
RMMZ,B,2920,100,917,0,1.0,1293,0.01,0.18
MCI,T,2920,0,2300,0,0.0,620,0.0,0.0
AFYA,S,2920,303,734,0,0.0778320061649114,550,0.0464026402640264,0.495742574257426
XFLT-A,T,2920,0,1920,0,0.0,500,0.0,0.0
CODI,S,2920,100,1510,0,0.0925069380203515,1002,0.01,0.06
GS-C,S,2920,100,900,0,0.5,800,0.03,0.17
CIEN,S,2919,0,1463,0,0.0,1176,0.0,0.0
IGA,S,2919,0,1919,0,0.0,2400,0.0,0.0
SPMO,E,2919,0,66,0,0.0,346,0.0,0.0
CREX,S,2918,0,1112,0,0.0,1107,0.0,0.0
RDIV,B,2917,0,2376,0,0.0,2076,0.0,0.0
ZEO,S,2917,201,746,0,1.0,500,0.149303482587065,0.349900497512438
TMFC,T,2917,0,1625,0,0.0,1592,0.0,0.0
ZKH,T,2914,0,2178,0,0.0,1399,0.0,0.0
LAND,S,2914,0,1799,0,0.0,1510,0.0,0.0
JHMM,S,2914,0,2423,0,0.0,732,0.0,0.0
GNR,T,2914,0,2914,0,0.0,1478,0.0,0.0
INMD,E,2913,300,0,0,0.0158763759525826,800,0.0,0.0166666666666667
PDX,T,2912,0,2724,0,0.0,824,0.0,0.0
TBBK,B,2911,0,2431,0,0.0,161,0.0,0.0
CSSEP,S,2910,400,300,0,1.75,960,0.03,0.36
IGHG,T,2910,100,810,0,0.333333333333333,2800,0.01,0.1
JPM-J,T,2910,0,2710,0,0.0,1240,0.0,0.0
DJD,T,2909,0,2793,0,0.0,1497,0.0,0.0
CTLP,B,2908,0,2708,0,0.0,2114,0.0,0.0
ARES,S,2908,63,309,0,0.0080173072028506,517,0.01,0.3
PRTA,T,2907,0,1474,0,0.0,1088,0.0,0.0
CLSM,T,2907,0,2800,0,0.0,1507,0.0,0.0
YETI,S,2907,0,400,0,0.0,793,0.0,0.0
IBLC,B,2906,0,1955,0,0.0,790,0.0,0.0
FBOT,S,2904,0,987,0,0.0,916,0.0,0.0
ATKR,B,2904,41,335,0,0.0260814785295084,432,0.05,0.36
BME,B,2904,0,1106,0,0.0,1034,0.0,0.0
UBOT,T,2904,1200,920,784,1.3141690432979,1384,0.002,0.37
TDSB,S,2902,100,2770,32,1.0,2120,0.001,0.04
BF.A,S,2902,80,366,0,0.0862998921251348,196,0.01,0.08
CADE,B,2901,0,1801,0,0.0,1800,0.0,0.0
ERH,T,2901,0,1650,0,0.0,1200,0.0,0.0
CTHR,E,2901,0,2700,0,0.0,501,0.0,0.0
HYSA,S,2901,0,2700,0,0.0,1400,0.0,0.0
TRGP,T,2901,75,1400,0,0.0130434782608696,1200,0.01,0.08
PRTG,S,2900,200,0,0,0.4,800,0.0004,0.0083
TBLL,T,2900,0,2900,0,0.0,2900,0.0,0.0
ULY,T,2900,0,2900,0,0.0,600,0.0,0.0
ADTX,E,2900,0,700,0,0.0,1000,0.0,0.0
EPRF,S,2900,400,800,0,0.742857142857143,500,0.0233333333333333,0.11
ULBI,T,2900,0,1300,0,0.0,1800,0.0,0.0
APTV,T,2900,75,1500,0,0.00178320930121972,900,0.01,0.04
OCAX,B,2900,0,1100,0,0.0,900,0.0,0.0
MINV,S,2900,0,700,0,0.0,1300,0.0,0.0
IMAX,T,2900,0,2900,0,0.0,1300,0.0,0.0
SAI,T,2900,0,1800,0,0.0,200,0.0,0.0
WAL-A,S,2900,200,1300,200,0.666666666666667,1000,0.0075,0.09
VHAI,T,2900,0,0,0,0.0,2200,0.0,0.0
FLXR,B,2900,0,2900,0,0.0,2000,0.0,0.0
HYMB,T,2900,0,2100,0,0.0,700,0.0,0.0
HYMCW,E,2900,0,0,0,0.0,1200,0.0,0.0
RILYZ,T,2900,0,2000,0,0.0,1200,0.0,0.0
PET,B,2900,0,2200,0,0.0,2000,0.0,0.0
MODV,B,2900,100,500,0,0.27027027027027,900,0.01,0.13
TCJH,B,2900,100,0,0,0.0119889701474643,100,0.001,0.04
ETHT,S,2900,0,2900,0,0.0,1500,0.0,0.0
APCX,B,2900,0,0,0,0.0,500,0.0,0.0
TXMD,E,2900,0,0,0,0.0,900,0.0,0.0
DHX,E,2900,0,0,0,0.0,1000,0.0,0.0
MYY,S,2900,0,0,0,0.0,1700,0.0,0.0
FLWS,T,2900,0,2300,0,0.0,1600,0.0,0.0
DLR-J,S,2900,0,1600,0,0.0,500,0.0,0.0
GORO,B,2900,0,0,0,0.0,600,0.0,0.0
FMAR,S,2900,100,1600,1200,0.166666666666667,1500,0.001,0.04
IPO,T,2900,0,2550,0,0.0,1420,0.0,0.0
TRUP,T,2900,0,500,0,0.0,700,0.0,0.0
FMN,T,2900,0,2300,0,0.0,2600,0.0,0.0
TUSK,S,2900,0,1100,0,0.0,1100,0.0,0.0
MEI,T,2900,0,1900,0,0.0,1000,0.0,0.0
AVSE,B,2900,0,2300,0,0.0,900,0.0,0.0
CUE,E,2900,0,2000,0,0.0,1000,0.0,0.0
PBW,T,2900,0,2800,0,0.0,1400,0.0,0.0
EQS,B,2900,0,2900,0,0.0,2900,0.0,0.0
OPINL,T,2899,0,700,0,0.0,1199,0.0,0.0
CCOI,B,2899,0,1057,0,0.0,1459,0.0,0.0
MTZ,T,2898,0,600,0,0.0,490,0.0,0.0
SELF,S,2898,0,2046,0,0.0,891,0.0,0.0
OAK-A,B,2898,110,800,0,2.0,1160,0.03,0.49
BNJ,B,2897,187,577,0,0.332740213523132,713,0.01,0.1
CDLX,S,2897,150,1340,0,0.0503186850050319,1340,0.01,0.07
NJUL,B,2897,200,710,300,1.0,387,0.0055,0.085
PODD,B,2896,66,850,0,0.0141054415274956,373,0.0875238095238095,1.00433333333333
SKYH,B,2896,0,250,0,0.0,595,0.0,0.0
MYSZ,S,2895,100,508,0,1.0,506,0.01,0.08
CHK,T,2895,100,1408,0,0.00549661957895894,1277,0.01,0.06
MCN,T,2894,0,2894,0,0.0,994,0.0,0.0
KMLM,E,2894,0,0,0,0.0,997,0.0,0.0
RVLV,T,2894,0,2894,0,0.0,2694,0.0,0.0
SOND,S,2892,1,610,0,0.0169491525423729,490,0.02,0.18
HNRA,S,2892,200,300,183,0.911522633744856,1137,0.02,0.27
AHCO,S,2891,0,2691,0,0.0,1300,0.0,0.0
HIW,T,2890,0,2190,0,0.0,1790,0.0,0.0
ACWV,T,2890,45,2590,0,0.00921564611918902,1346,0.016,0.03
SCAP,B,2889,0,1695,0,0.0,680,0.0,0.0
HNDL,B,2889,0,1834,0,0.0,1033,0.0,0.0
JVAL,B,2887,111,2208,0,0.982300884955752,1538,0.001,0.03
PTWO,S,2885,46,563,60,0.142337120333874,492,0.29,2.08666666666667
PWB,B,2885,0,1908,0,0.0,1168,0.0,0.0
WVVI,S,2884,132,33,0,0.634851493604937,926,0.02,0.43
BKCI,B,2884,1200,400,0,2.71428571428571,1292,0.011,0.258
DGICA,B,2884,161,1063,0,0.506289308176101,600,0.01,0.08
GNOM,S,2882,0,2882,0,0.0,2882,0.0,0.0
ATRO,B,2882,0,1724,0,0.0,1355,0.0,0.0
AZZ,B,2881,26,921,0,0.0182407255726392,1457,0.09,0.54
LRCX,T,2880,0,0,0,0.0,1080,0.0,0.0
NOW,S,2879,269,1,0,0.0160052359136074,408,0.435836431226766,1.36059479553903
RODM,T,2878,0,2878,0,0.0,1126,0.0,0.0
TTWO,B,2878,592,900,0,0.0455431118738646,327,0.0688726444503824,0.360342278377931
VTR,B,2877,0,2162,0,0.0,2098,0.0,0.0
DCPH,S,2877,0,2877,0,0.0,365,0.0,0.0
GDE,T,2877,0,2477,0,0.0,977,0.0,0.0
EWJV,B,2876,166,800,0,0.165503489531406,1412,0.01,0.06
IYH,S,2875,0,2308,0,0.0,882,0.0,0.0
SLMBP,B,2875,0,2235,0,0.0,1875,0.0,0.0
MSOS,E,2874,0,2872,0,0.0,2874,0.0,0.0
WAL-A,T,2874,100,2300,0,1.0,1700,0.01,0.1
FEM,B,2873,0,1114,0,0.0,1364,0.0,0.0
GRALV,S,2873,100,2473,0,0.00928763815361753,632,0.0065,0.07
BRBS,S,2873,0,1100,0,0.0,1373,0.0,0.0
PX,S,2871,0,2871,0,0.0,2126,0.0,0.0
UJAN,S,2870,670,0,0,1.01176470588235,1070,0.011,0.13
MITK,S,2868,250,1945,0,0.115949011986787,1365,0.02,0.09
DNLI,B,2868,0,2160,0,0.0,1239,0.0,0.0
KLTR,B,2867,0,2067,0,0.0,2700,0.0,0.0
TAN,E,2867,1099,0,0,0.147365218241051,380,0.047,0.09
NRIX,S,2866,166,403,0,0.0533649112510095,1181,0.0354109589041096,0.24
RSPH,T,2866,0,2866,0,0.0,1700,0.0,0.0
MOO,T,2865,100,2173,0,0.333333333333333,1553,0.004,0.08
SGRY,T,2865,0,2100,0,0.0,1556,0.0,0.0
PHAR,B,2865,0,2390,0,0.0,465,0.0,0.0
AAPY,B,2864,0,1401,0,0.0,110,0.0,0.0
KIE,B,2864,0,2854,0,0.0,1052,0.0,0.0
MMV,B,2863,1100,0,0,1.19112783718213,650,0.0081005,0.0619255
SUN,E,2863,400,0,0,0.0480076812289966,1219,0.01,0.05
GROW,T,2861,0,1561,0,0.0,1761,0.0,0.0
UNH,E,2861,0,0,0,0.0,435,0.0,0.0
RLYB,E,2860,0,2860,0,0.0,100,0.0,0.0
GD,T,2860,0,1408,0,0.0,526,0.0,0.0
MYND,S,2859,799,0,0,1.92036741661794,548,0.0614492753623188,0.933221186196289
BLOK,B,2859,151,213,0,0.136568939169871,1439,0.02,0.23
UZE,B,2859,0,2759,0,0.0,1859,0.0,0.0
AS,B,2857,0,2326,0,0.0,924,0.0,0.0
SE,E,2855,0,0,0,0.0,791,0.0,0.0
AHH-A,S,2853,0,249,0,0.0,523,0.0,0.0
SRDX,T,2853,0,2753,0,0.0,1553,0.0,0.0
OSBC,B,2852,0,2643,0,0.0,1338,0.0,0.0
NCMI,T,2852,0,2700,0,0.0,2752,0.0,0.0
ESEA,B,2850,0,1018,0,0.0,700,0.0,0.0
BRRR,S,2850,0,2821,0,0.0,1989,0.0,0.0
WORX,S,2850,200,50,0,1.33333333333333,750,0.02,0.13
INTT,T,2850,0,1550,0,0.0,1550,0.0,0.0
KEY-I,B,2849,116,946,0,0.61024792069729,496,0.04,0.22
VFVA,S,2848,100,450,200,1.0,701,0.001,0.11
COE,S,2848,0,1305,0,0.0,1064,0.0,0.0
DCBO,S,2848,0,400,0,0.0,275,0.0,0.0
SLRC,S,2847,0,2719,0,0.0,2105,0.0,0.0
OOMA,B,2846,0,1665,0,0.0,930,0.0,0.0
ODFL,S,2845,0,901,0,0.0,229,0.0,0.0
IVR-C,B,2845,0,921,0,0.0,1154,0.0,0.0
HEDJ,T,2844,0,2844,0,0.0,1546,0.0,0.0
BFH,T,2844,0,1644,0,0.0,1827,0.0,0.0
BMBL,S,2843,0,2342,0,0.0,2504,0.0,0.0
MTG,S,2842,0,2842,0,0.0,1379,0.0,0.0
ERNZ,S,2842,0,1042,0,0.0,900,0.0,0.0
MORT,S,2842,0,2842,0,0.0,1151,0.0,0.0
TKNO,B,2841,0,100,0,0.0,728,0.0,0.0
CWEN.A,S,2840,0,1900,0,0.0,1801,0.0,0.0
BNKD,T,2840,0,2540,0,0.0,1200,0.0,0.0
TURN,S,2840,0,1900,0,0.0,1940,0.0,0.0
YYY,T,2840,0,2840,0,0.0,2840,0.0,0.0
DUSB,S,2839,120,839,1880,0.120895090575958,2541,0.003,0.05
ANL,E,2838,0,2100,0,0.0,619,0.0,0.0
FBRT-E,T,2838,0,1938,0,0.0,1900,0.0,0.0
PRAX,S,2838,400,800,0,0.0747863125434738,500,0.0873333333333333,0.833333333333333
BRDG,B,2838,0,1521,0,0.0,600,0.0,0.0
EFC-E,S,2838,0,332,0,0.0,929,0.0,0.0
CGNX,B,2837,1,1079,0,7.28969237498178e-05,653,0.01,0.05
DSP,T,2837,0,1900,0,0.0,1800,0.0,0.0
SCHZ,S,2836,0,2836,0,0.0,2018,0.0,0.0
VIAV,S,2836,0,2836,0,0.0,2748,0.0,0.0
BIPH,B,2835,100,1040,0,0.5,455,0.01,0.1
MET-F,S,2834,194,1681,0,1.35074626865672,1274,0.04,0.11
DAKT,E,2834,150,22,499,0.0143239113827349,95,0.00333333333333333,0.0633333333333333
QTTB,S,2834,300,1019,0,0.244698205546493,741,0.0266666666666667,0.586666666666667
CLBT,S,2833,0,2533,0,0.0,2281,0.0,0.0
MCS,E,2832,0,300,0,0.0,300,0.0,0.0
LGF.A,T,2831,0,2831,0,0.0,1431,0.0,0.0
DDWM,T,2830,2151,500,23,1.10297723292469,2830,0.005,0.1
DMLP,B,2829,0,1000,0,0.0,633,0.0,0.0
DLR-J,B,2829,0,1422,0,0.0,1144,0.0,0.0
DSI,T,2827,0,2827,0,0.0,927,0.0,0.0
BYON,E,2827,0,0,0,0.0,734,0.0,0.0
RENT,S,2826,280,215,0,1.320046730499,345,0.34,1.69
CORN,E,2826,0,0,0,0.0,300,0.0,0.0
BSX,S,2823,0,2722,0,0.0,1315,0.0,0.0
FXR,T,2823,0,2823,0,0.0,1123,0.0,0.0
IBND,S,2822,0,300,0,0.0,1022,0.0,0.0
MIRM,S,2822,212,8,0,0.0160207581473887,228,0.074,0.288
QQQE,S,2822,0,1052,0,0.0,967,0.0,0.0
TTSH,B,2822,101,1609,0,0.0254875695972886,952,0.02,0.1
TARA,S,2821,0,1000,0,0.0,1120,0.0,0.0
JXJT,T,2820,0,400,0,0.0,900,0.0,0.0
RSPT,S,2819,0,2819,0,0.0,1531,0.0,0.0
SSKN,S,2819,100,1299,0,0.333333333333333,553,0.01,0.15
BLKB,T,2818,0,2200,0,0.0,418,0.0,0.0
ETN,B,2817,146,762,0,0.00794759360314599,559,0.178636363636364,0.789545454545455
QIPT,T,2817,0,1617,0,0.0,1100,0.0,0.0
IVT,E,2817,0,0,0,0.0,1517,0.0,0.0
VONV,S,2816,13,2356,0,0.0391566265060241,1356,0.001,0.02
DIA,E,2816,0,77,0,0.0,813,0.0,0.0
QSR,B,2815,50,2505,0,0.0143389733295096,1560,0.01,0.03
FTRI,B,2815,770,2045,0,0.712962962962963,2120,0.001,0.01
XTLB,B,2814,200,100,0,0.7,600,0.02,0.09
DEM,S,2813,0,2813,0,0.0,1993,0.0,0.0
MS-L,S,2809,644,400,0,2.10181818181818,487,0.0533333333333333,0.47
CLDX,B,2809,0,1441,0,0.0,1603,0.0,0.0
PCSA,S,2808,0,2608,0,0.0,1600,0.0,0.0
OLLI,S,2807,320,400,0,0.0469337498822813,859,0.0654545454545455,0.23
GOOD,T,2807,0,2553,0,0.0,2150,0.0,0.0
QSR,S,2807,0,39,0,0.0,546,0.0,0.0
FSTA,T,2807,0,2707,0,0.0,1568,0.0,0.0
BCG,S,2806,107,1110,0,0.487869944436201,827,0.0657142857142857,1.28857142857143
EPS,S,2805,0,2140,0,0.0,1639,0.0,0.0
PKB,T,2805,0,2312,0,0.0,1018,0.0,0.0
FAUG,S,2804,249,130,804,2.10570381998953,968,0.013,0.169411764705882
NMT,B,2803,100,1303,0,1.0,1700,0.0,0.06
TNK,B,2803,240,202,0,0.225643615534106,712,0.054,0.63
FSMB,S,2801,200,703,1898,1.0,2801,0.001,0.01
BIP,E,2801,0,0,0,0.0,801,0.0,0.0
FNOV,T,2801,329,1725,747,0.916663479314082,374,0.003,0.21
TSAT,B,2801,0,2300,0,0.0,2201,0.0,0.0
KMDA,B,2801,100,1839,0,0.198807157057654,1300,0.01,0.09
DTF,B,2801,0,2400,0,0.0,601,0.0,0.0
GBR,B,2800,0,2600,0,0.0,1500,0.0,0.0
SRM,E,2800,0,0,0,0.0,400,0.0,0.0
KREF-A,T,2800,0,1800,0,0.0,600,0.0,0.0
MHLD,T,2800,0,2400,0,0.0,1100,0.0,0.0
SCWO,S,2800,0,0,0,0.0,400,0.0,0.0
SBBA,B,2800,0,2100,0,0.0,1200,0.0,0.0
DNMR,B,2800,0,0,0,0.0,2500,0.0,0.0
NCL,B,2800,0,0,0,0.0,300,0.0,0.0
WRNT,E,2800,0,0,0,0.0,1500,0.0,0.0
QSG,E,2800,0,1150,0,0.0,400,0.0,0.0
DALI,S,2800,0,1600,0,0.0,1500,0.0,0.0
RCAT,E,2800,100,200,0,0.0494315373208107,700,0.0,0.005
TEAF,T,2800,0,2500,0,0.0,1300,0.0,0.0
UPC,T,2800,0,2600,0,0.0,300,0.0,0.0
KLTR,T,2800,0,1600,0,0.0,700,0.0,0.0
QD,S,2800,0,0,0,0.0,2800,0.0,0.0
ARGT,T,2800,0,400,0,0.0,2600,0.0,0.0
LCFY,B,2800,0,2800,0,0.0,600,0.0,0.0
IDVO,T,2800,0,1000,0,0.0,1100,0.0,0.0
INN-E,B,2800,0,1700,0,0.0,100,0.0,0.0
ASIA,S,2800,0,800,0,0.0,1300,0.0,0.0
SUP,T,2800,0,2300,0,0.0,2300,0.0,0.0
DMF,S,2800,0,2700,0,0.0,1300,0.0,0.0
ESOA,E,2800,0,0,0,0.0,800,0.0,0.0
BCAN,E,2800,0,0,0,0.0,700,0.0,0.0
IBBQ,B,2795,0,2493,0,0.0,1943,0.0,0.0
IJJ,S,2795,0,54,0,0.0,451,0.0,0.0
FLKR,S,2794,283,1416,0,2.0,1633,0.002,0.08
INMB,T,2794,0,1858,0,0.0,948,0.0,0.0
TALK,B,2792,0,2792,0,0.0,1662,0.0,0.0
LAKE,S,2791,0,696,0,0.0,658,0.0,0.0
QVCD,B,2790,104,800,0,1.0,766,0.01,0.23
IHF,T,2790,0,2440,0,0.0,1350,0.0,0.0
TNP-F,B,2789,0,1957,0,0.0,1056,0.0,0.0
TAIT,B,2789,0,1839,0,0.0,1405,0.0,0.0
SPYX,S,2787,0,2601,0,0.0,1986,0.0,0.0
AMN,S,2787,109,229,0,0.0187709107238528,271,0.08,0.24
CDNS,B,2786,0,372,0,0.0,456,0.0,0.0
DFAR,S,2785,0,2785,0,0.0,2614,0.0,0.0
CINF,B,2785,100,256,0,0.0785545954438335,624,0.01,0.16
GDV-K,B,2784,0,1725,0,0.0,1000,0.0,0.0
COLB,S,2784,0,2639,0,0.0,1494,0.0,0.0
FHI,S,2783,86,1043,0,0.0517362270450751,553,0.02,0.11
PFFR,T,2782,100,2282,0,0.5,1700,0.02,0.16
AGD,S,2781,0,2486,0,0.0,1580,0.0,0.0
WRBY,S,2780,0,2423,0,0.0,1036,0.0,0.0
OLMA,S,2780,223,611,0,0.0353353745187712,437,0.023739837398374,0.288780487804878
CVIIU,B,2780,0,1500,0,0.0,600,0.0,0.0
RELX,S,2779,43,2491,245,0.00557838231424579,1263,0.01,0.02
FNF,S,2779,295,664,0,0.174327419788934,506,0.04,0.166388888888889
VERX,S,2779,270,1006,0,0.0407896273806812,1003,0.02,0.09
DTW,T,2779,100,1500,39,0.313479623824451,400,0.02,0.15
ATGL,B,2778,172,1418,0,3.17272142003127,769,0.24,0.91
PPLT,B,2778,1,915,0,0.0017825311942959,728,0.02,0.08
RBOT,B,2778,400,122,112,0.878131702941021,655,0.08,0.53
IVA,B,2778,2,2100,0,0.00662251655629139,840,0.02,0.2
CHD,B,2777,1580,799,0,0.139403564496206,1415,0.01,0.03
CLPT,S,2777,100,952,0,0.0717875089734386,461,0.01,0.04
BTCM,E,2776,100,0,0,0.106951871657754,1681,0.01,0.11
BME,S,2776,100,1322,0,0.78125,1410,0.01,0.11
NEE-N,T,2775,85,1475,0,0.13911620294599,1300,0.01,0.13
CSTE,B,2775,0,1700,0,0.0,1575,0.0,0.0
MAS,T,2774,0,1945,0,0.0,1113,0.0,0.0
IBDP,T,2774,0,2774,0,0.0,466,0.0,0.0
JPM-L,T,2774,0,2474,0,0.0,1068,0.0,0.0
REAX,E,2774,400,400,974,0.0537489922063961,600,0.0,0.02
KAPR,B,2774,362,317,888,1.40386803185438,1650,0.004,0.33
WM,T,2773,0,477,0,0.0,477,0.0,0.0
