symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCTM,E,700,0,300,0,0.0,200,0.0,0.0
OLMA,E,700,0,0,0,0.0,300,0.0,0.0
CMBS,T,700,0,0,0,0.0,700,0.0,0.0
PRAX,T,700,200,200,0,0.098135426889107,500,0.001,0.59
LJAN,S,700,700,0,0,1.0,200,0.02,0.09
AIRJ,T,700,0,700,0,0.0,200,0.0,0.0
BMAY,S,700,700,0,0,0.937081659973226,700,0.01,0.05
REET,E,700,0,0,0,0.0,200,0.0,0.0
IPXX,T,700,0,700,0,0.0,700,0.0,0.0
LLAP+,S,700,0,0,0,0.0,300,0.0,0.0
MASS,E,700,400,0,100,0.130208333333333,400,0.0,0.03
RDHL,E,700,0,0,0,0.0,700,0.0,0.0
XFLX,B,700,0,200,0,0.0,700,0.0,0.0
GROV,E,700,0,0,0,0.0,500,0.0,0.0
ICMB,T,700,0,700,0,0.0,700,0.0,0.0
GL-D,T,700,0,700,0,0.0,700,0.0,0.0
AJXA,B,700,0,300,0,0.0,600,0.0,0.0
VBTX,S,700,0,400,0,0.0,400,0.0,0.0
TRVI,T,700,0,500,0,0.0,200,0.0,0.0
IMCR,S,700,100,0,0,0.120481927710843,200,0.01,0.15
CPS,S,700,0,200,0,0.0,400,0.0,0.0
USDX,T,700,0,700,0,0.0,600,0.0,0.0
FMQQ,B,700,0,400,0,0.0,700,0.0,0.0
VRSN,T,700,0,200,0,0.0,300,0.0,0.0
SGU,T,700,0,400,0,0.0,400,0.0,0.0
SHO-I,S,700,0,300,0,0.0,200,0.0,0.0
FWONA,T,700,0,0,0,0.0,200,0.0,0.0
MRAM,E,700,0,0,0,0.0,300,0.0,0.0
DALN,T,700,0,500,0,0.0,500,0.0,0.0
MSEX,E,700,40,0,0,0.027972027972028,300,0.04,0.13
INM,T,700,0,0,0,0.0,700,0.0,0.0
DARE,E,700,500,0,0,0.179791441927364,600,0.0,0.0099
BIO,T,700,50,0,0,0.0111482720178372,200,0.2,0.96
IGC,T,700,0,0,0,0.0,400,0.0,0.0
PERF,B,700,0,200,0,0.0,300,0.0,0.0
RYSE,B,700,0,500,0,0.0,100,0.0,0.0
AP,B,700,0,600,0,0.0,600,0.0,0.0
CINF,T,700,0,100,0,0.0,300,0.0,0.0
SNX,T,700,0,700,0,0.0,700,0.0,0.0
BILZ,B,700,0,700,0,0.0,700,0.0,0.0
ECOR,T,700,0,700,0,0.0,700,0.0,0.0
IGTA,T,700,0,600,0,0.0,400,0.0,0.0
ADPV,B,700,200,0,0,1.0,300,0.01,0.1
PMCB,B,700,0,300,0,0.0,500,0.0,0.0
XT,E,700,0,0,0,0.0,100,0.0,0.0
STT,E,700,0,0,0,0.0,200,0.0,0.0
INDB,S,699,0,100,0,0.0,288,0.0,0.0
BITC,S,699,0,100,0,0.0,402,0.0,0.0
RSPN,T,699,0,699,0,0.0,599,0.0,0.0
SSFI,S,699,0,0,0,0.0,699,0.0,0.0
CXH,S,699,0,299,0,0.0,500,0.0,0.0
KIDS,B,699,0,599,0,0.0,200,0.0,0.0
LANDM,B,698,0,0,0,0.0,463,0.0,0.0
LEA,T,698,0,351,0,0.0,454,0.0,0.0
AMOM,B,697,0,0,0,0.0,295,0.0,0.0
SMID,S,697,100,99,0,0.5,299,0.19,1.49
MYGN,B,696,0,343,0,0.0,596,0.0,0.0
GRMN,S,696,0,25,0,0.0,192,0.0,0.0
MACK,S,696,0,596,0,0.0,517,0.0,0.0
EFX,S,696,0,0,0,0.0,269,0.0,0.0
BETZ,S,696,201,22,0,0.549180327868853,391,0.00547761194029851,0.06
TDTT,S,696,0,694,0,0.0,696,0.0,0.0
RXO,S,696,0,0,0,0.0,367,0.0,0.0
BC-B,S,696,0,300,0,0.0,400,0.0,0.0
AL-A,T,696,0,696,0,0.0,696,0.0,0.0
AERT,B,696,0,600,0,0.0,48,0.0,0.0
IEX,S,695,0,0,0,0.0,187,0.0,0.0
VERY,S,695,0,0,0,0.0,383,0.0,0.0
SCHW-D,T,695,0,695,0,0.0,500,0.0,0.0
GBUY,S,695,0,173,0,0.0,473,0.0,0.0
VLGEA,B,694,0,151,0,0.0,290,0.0,0.0
CCRN,S,694,0,271,0,0.0,304,0.0,0.0
LVRO,S,694,0,0,0,0.0,283,0.0,0.0
IMTB,B,693,0,555,0,0.0,420,0.0,0.0
KBR,S,692,0,385,0,0.0,499,0.0,0.0
DTG,S,692,0,50,0,0.0,168,0.0,0.0
NPAB,S,692,0,200,0,0.0,392,0.0,0.0
RSHO,S,692,0,200,0,0.0,392,0.0,0.0
JPLD,S,691,0,320,0,0.0,491,0.0,0.0
CARG,B,690,0,622,0,0.0,590,0.0,0.0
ISPO,S,690,0,600,0,0.0,345,0.0,0.0
MERC,S,690,0,400,0,0.0,460,0.0,0.0
FTRE,S,689,0,205,0,0.0,376,0.0,0.0
CHTR,S,689,0,200,0,0.0,274,0.0,0.0
HNVR,B,689,0,300,0,0.0,371,0.0,0.0
OCTJ,S,689,689,0,0,1.0,448,0.0134978229317852,0.0544847605224964
EBLU,S,689,0,266,0,0.0,200,0.0,0.0
THY,S,688,0,300,0,0.0,688,0.0,0.0
MRSK,B,688,0,0,0,0.0,328,0.0,0.0
CWS,S,688,0,200,0,0.0,148,0.0,0.0
PICK,B,688,0,356,0,0.0,507,0.0,0.0
TRNO,S,688,0,106,0,0.0,376,0.0,0.0
KNF,T,688,0,475,0,0.0,375,0.0,0.0
RVLV,T,688,0,688,0,0.0,443,0.0,0.0
RLI,T,688,0,340,0,0.0,200,0.0,0.0
TBG,S,687,0,487,0,0.0,487,0.0,0.0
ADVM,S,687,40,286,60,0.0263331138907176,602,0.01,0.1
QMOM,S,687,0,0,0,0.0,384,0.0,0.0
PSA,T,686,40,180,0,0.0459770114942529,180,0.01,0.15
RBC,S,686,80,0,0,0.0684931506849315,100,0.03,0.515
AACG,T,686,0,686,0,0.0,686,0.0,0.0
NYXH,B,686,100,202,0,1.0,116,0.01,0.25
TKNO,B,686,100,0,0,0.746268656716418,286,0.01,0.07
SVT,S,685,0,175,0,0.0,140,0.0,0.0
PCGG,S,685,0,200,0,0.0,285,0.0,0.0
QDTE,S,685,0,77,0,0.0,404,0.0,0.0
AHL-E,S,685,100,0,0,1.0,311,0.02,0.18
POWI,S,684,0,81,0,0.0,450,0.0,0.0
IBTA,S,683,0,405,0,0.0,205,0.0,0.0
SLVM,S,683,64,0,0,0.0126307479771068,302,0.02,0.08
UPW,B,682,0,308,0,0.0,309,0.0,0.0
UHAL.B,B,682,0,300,0,0.0,226,0.0,0.0
COF-J,S,681,0,400,0,0.0,342,0.0,0.0
EFSC,S,681,0,206,0,0.0,198,0.0,0.0
IMPPP,S,681,200,36,0,1.0,270,0.04,0.35
PHDG,T,680,0,380,0,0.0,580,0.0,0.0
WAT,B,680,0,222,0,0.0,147,0.0,0.0
COHU,B,680,0,448,0,0.0,680,0.0,0.0
EETH,T,680,0,280,0,0.0,480,0.0,0.0
AJG,T,680,0,0,0,0.0,380,0.0,0.0
HHH,T,680,0,680,0,0.0,500,0.0,0.0
BIRK,S,680,0,300,0,0.0,565,0.0,0.0
FMX,S,679,0,200,0,0.0,279,0.0,0.0
DIVG,B,679,0,186,0,0.0,172,0.0,0.0
TMFS,B,679,0,0,0,0.0,675,0.0,0.0
GPIX,S,678,0,70,0,0.0,605,0.0,0.0
FSLR,E,677,50,0,127,0.003813882532418,277,0.02,0.17
TS,S,677,0,619,0,0.0,400,0.0,0.0
XMPT,S,677,0,301,0,0.0,444,0.0,0.0
AL,S,677,0,325,0,0.0,270,0.0,0.0
CMDT,B,677,0,100,0,0.0,405,0.0,0.0
TUYA,E,676,0,676,0,0.0,676,0.0,0.0
ZEO,E,676,0,92,0,0.0,292,0.0,0.0
CWI,T,675,0,675,0,0.0,575,0.0,0.0
JHG,B,675,0,675,0,0.0,459,0.0,0.0
FRME,B,675,40,200,0,0.0173160173160173,275,0.01,0.07
SYRE,S,675,80,0,0,0.0413223140495868,265,0.01,0.78
JSCP,T,674,0,674,0,0.0,474,0.0,0.0
VOYA,B,674,0,449,0,0.0,597,0.0,0.0
NX,B,673,0,330,0,0.0,182,0.0,0.0
BATT,S,673,0,310,0,0.0,410,0.0,0.0
BNDW,S,673,0,673,0,0.0,401,0.0,0.0
FSV,T,673,0,0,0,0.0,573,0.0,0.0
THYF,T,672,0,404,0,0.0,317,0.0,0.0
ADAG,E,672,0,300,0,0.0,286,0.0,0.0
AVPT,E,672,0,672,0,0.0,672,0.0,0.0
ALTL,B,672,0,672,0,0.0,670,0.0,0.0
PIE,B,672,0,169,0,0.0,98,0.0,0.0
PTSI,S,672,0,0,0,0.0,472,0.0,0.0
UYLD,B,672,0,332,0,0.0,529,0.0,0.0
TTNP,B,672,13,244,0,1.0,414,0.01,0.27
UNM,E,672,0,172,0,0.0,472,0.0,0.0
UFPT,T,672,0,0,0,0.0,372,0.0,0.0
PZZA,B,672,0,500,0,0.0,555,0.0,0.0
PLYA,B,672,0,472,0,0.0,670,0.0,0.0
FEAM,S,672,0,672,0,0.0,672,0.0,0.0
SEMR,E,671,100,0,0,0.0349040139616056,100,0.01,0.35
FOXF,T,671,0,471,0,0.0,471,0.0,0.0
EMNT,S,671,0,307,0,0.0,200,0.0,0.0
PEB-E,S,670,156,70,0,1.0,500,0.19,0.71
BWX,T,670,0,670,0,0.0,270,0.0,0.0
JHML,T,670,0,670,0,0.0,670,0.0,0.0
PYLD,S,669,0,669,0,0.0,669,0.0,0.0
KEP,S,669,0,469,0,0.0,624,0.0,0.0
CSF,T,669,0,669,0,0.0,437,0.0,0.0
IYM,S,669,0,272,0,0.0,345,0.0,0.0
EMP,S,669,0,169,0,0.0,210,0.0,0.0
BIS,S,668,100,0,0,1.0,259,0.01,0.08
OCFC,S,668,0,565,0,0.0,565,0.0,0.0
CATY,S,668,0,200,0,0.0,456,0.0,0.0
VNCE,S,668,0,458,0,0.0,511,0.0,0.0
EDOC,S,668,0,468,0,0.0,535,0.0,0.0
DLB,S,668,0,87,0,0.0,361,0.0,0.0
KRRO,B,668,0,648,0,0.0,325,0.0,0.0
FNK,B,668,0,0,0,0.0,400,0.0,0.0
SCCC,S,667,0,559,0,0.0,508,0.0,0.0
HI,T,667,0,655,0,0.0,667,0.0,0.0
BBD,E,667,0,667,0,0.0,667,0.0,0.0
TMP,T,666,0,200,0,0.0,466,0.0,0.0
PPA,T,666,157,408,0,0.298598772411565,439,0.002,0.09875
IQSU,S,666,0,466,0,0.0,466,0.0,0.0
PPC,S,666,0,401,0,0.0,566,0.0,0.0
LBAI,B,666,0,561,0,0.0,661,0.0,0.0
REVS,B,666,0,0,0,0.0,566,0.0,0.0
TOWN,B,665,0,400,0,0.0,565,0.0,0.0
KREF-A,B,664,0,0,0,0.0,382,0.0,0.0
RSPM,B,664,0,634,0,0.0,208,0.0,0.0
EFAV,B,664,4,660,0,0.00126782884310618,658,0.001,0.01
AKA,B,664,100,0,0,0.5,303,0.01,1.18
LFCR,S,664,0,200,0,0.0,400,0.0,0.0
XYL,B,663,0,200,0,0.0,540,0.0,0.0
HWM-,S,663,0,260,0,0.0,252,0.0,0.0
IMCV,B,663,0,104,0,0.0,349,0.0,0.0
ECVT,T,662,0,662,0,0.0,662,0.0,0.0
COGT,S,662,0,627,0,0.0,655,0.0,0.0
NXRT,S,662,100,201,0,0.0346981263011797,331,0.01,0.04
GEM,S,662,0,662,0,0.0,662,0.0,0.0
CBL,S,662,0,68,0,0.0,233,0.0,0.0
AVGO,E,662,0,62,0,0.0,400,0.0,0.0
IDA,S,662,0,0,0,0.0,338,0.0,0.0
FDCF,T,662,0,662,0,0.0,402,0.0,0.0
INBK,S,661,0,0,0,0.0,144,0.0,0.0
OZKAP,S,661,0,0,0,0.0,529,0.0,0.0
ARTNA,T,661,0,461,0,0.0,300,0.0,0.0
BC-C,T,661,0,449,0,0.0,311,0.0,0.0
MMI,S,661,0,200,0,0.0,260,0.0,0.0
KRMD,B,661,0,661,0,0.0,661,0.0,0.0
JULW,S,660,100,0,86,1.0,523,0.001,0.06
FONR,T,660,0,560,0,0.0,370,0.0,0.0
JOE,S,660,100,200,0,0.0791765637371338,260,0.01,0.58
RMGC,S,660,0,580,0,0.0,580,0.0,0.0
SMAY,B,660,0,530,0,0.0,430,0.0,0.0
YQ,E,659,121,0,0,1.0,185,0.0117355371900826,0.24
FDT,S,659,0,0,0,0.0,272,0.0,0.0
SRET,T,658,0,658,0,0.0,541,0.0,0.0
JAMF,S,658,0,231,0,0.0,358,0.0,0.0
BBUC,T,658,100,200,0,0.33112582781457,158,0.03,0.16
AMH-H,B,658,0,300,0,0.0,236,0.0,0.0
CSL,B,658,0,100,0,0.0,458,0.0,0.0
EWP,B,658,0,658,0,0.0,573,0.0,0.0
LPRO,S,658,0,658,0,0.0,658,0.0,0.0
SMIN,S,658,100,201,0,0.160771704180064,255,0.01,0.21
KEX,S,657,40,0,0,0.0133155792276964,247,0.01,0.09
MDIV,B,657,228,0,0,0.57,448,0.0,0.04
STOT,S,657,0,584,0,0.0,442,0.0,0.0
CPAC,S,657,100,200,0,1.0,245,0.01,0.17
GOVI,S,656,0,0,0,0.0,656,0.0,0.0
SMLV,B,656,156,0,0,0.776119402985075,200,0.01,0.36
BTCW,B,656,50,61,0,0.0181818181818182,326,0.001,0.04
ASND,S,655,0,200,0,0.0,305,0.0,0.0
FIVE,S,655,0,0,0,0.0,245,0.0,0.0
GPS,E,655,0,555,0,0.0,655,0.0,0.0
CWAN,S,655,0,535,0,0.0,350,0.0,0.0
NUDV,B,655,0,355,0,0.0,555,0.0,0.0
ANIP,B,655,0,100,0,0.0,200,0.0,0.0
BATRA,S,654,100,0,0,0.819672131147541,312,0.01,0.07
PBH,B,654,100,0,0,0.14903129657228,209,0.01,0.05
AAN,S,654,0,354,0,0.0,599,0.0,0.0
AAXJ,B,654,0,654,0,0.0,652,0.0,0.0
FBIOP,S,654,0,0,0,0.0,430,0.0,0.0
XOMAP,T,653,0,400,0,0.0,553,0.0,0.0
APUE,S,653,0,600,0,0.0,653,0.0,0.0
CWI,B,652,0,652,0,0.0,218,0.0,0.0
CLFD,S,652,0,0,0,0.0,210,0.0,0.0
HLNE,B,652,0,0,0,0.0,125,0.0,0.0
UNMA,S,651,138,127,0,1.44952795933188,212,0.03,0.44
AGTI,S,651,0,651,0,0.0,651,0.0,0.0
FLYU,T,651,500,0,150,0.998003992015968,651,0.001,0.19
IDAT,S,650,0,100,0,0.0,375,0.0,0.0
PCG-H,B,650,2,490,0,0.0196078431372549,413,0.03,0.72
AVBP,B,650,100,198,0,0.0448631673396142,224,0.03,0.13
RBKB,S,650,0,200,0,0.0,225,0.0,0.0
ASB-F,S,650,0,420,0,0.0,630,0.0,0.0
ACGL,T,650,150,325,0,0.0104224569205114,250,0.01,0.03
TAIL,T,650,0,650,0,0.0,350,0.0,0.0
ASB-F,B,650,100,0,0,0.246913580246914,400,0.01,0.25
RHE,T,650,0,650,0,0.0,500,0.0,0.0
FLAU,T,650,0,650,0,0.0,300,0.0,0.0
ARLP,E,650,0,150,0,0.0,450,0.0,0.0
PMTU,S,650,0,200,0,0.0,150,0.0,0.0
GECC,B,650,0,0,0,0.0,310,0.0,0.0
NXPI,T,650,0,250,0,0.0,350,0.0,0.0
DBRG-I,S,650,119,0,0,3.0,306,0.09,0.5
TMFS,T,650,0,550,0,0.0,650,0.0,0.0
DGP,B,649,0,140,0,0.0,647,0.0,0.0
TLT,E,649,474,75,100,0.000713498664646617,374,0.0,0.04
BUYZ,S,649,0,312,0,0.0,317,0.0,0.0
ENTR,S,649,0,0,0,0.0,649,0.0,0.0
NB,E,649,0,100,0,0.0,300,0.0,0.0
ZD,T,648,0,400,0,0.0,424,0.0,0.0
GEF.B,B,648,0,122,0,0.0,243,0.0,0.0
HDMV,S,648,100,0,0,1.0,348,0.02,0.08
ABVX,T,648,0,648,0,0.0,357,0.0,0.0
ROKT,S,648,0,7,0,0.0,314,0.0,0.0
CDX,B,648,0,300,0,0.0,548,0.0,0.0
AITR,S,647,0,647,0,0.0,647,0.0,0.0
BOUT,S,646,0,90,0,0.0,310,0.0,0.0
FIDU,S,646,0,300,0,0.0,646,0.0,0.0
HSY,S,646,0,200,0,0.0,222,0.0,0.0
DGX,T,646,0,400,0,0.0,543,0.0,0.0
JANZ,B,645,0,140,0,0.0,289,0.0,0.0
FILL,S,645,159,0,0,0.481818181818182,145,0.03,0.12
CRBP,B,645,130,0,100,0.205171998209428,451,0.041,1.15
SACC,S,645,0,18,0,0.0,409,0.0,0.0
AUB,B,645,0,200,0,0.0,445,0.0,0.0
NUS,S,644,0,644,0,0.0,644,0.0,0.0
FEM,T,644,0,0,0,0.0,644,0.0,0.0
STXD,S,644,0,0,0,0.0,643,0.0,0.0
IUS,T,644,0,506,0,0.0,506,0.0,0.0
CFSB,B,644,0,300,0,0.0,172,0.0,0.0
MKTW,S,644,0,0,0,0.0,644,0.0,0.0
EE,S,643,0,226,0,0.0,643,0.0,0.0
AEE,S,643,0,202,0,0.0,440,0.0,0.0
XTRE,T,643,0,643,0,0.0,543,0.0,0.0
DAX,B,642,0,300,0,0.0,406,0.0,0.0
CPSH,S,642,0,642,0,0.0,642,0.0,0.0
CRD.B,S,642,0,200,0,0.0,200,0.0,0.0
UNOV,S,642,100,0,34,1.0,308,0.001,0.03
DSI,T,642,0,642,0,0.0,642,0.0,0.0
RPHS,S,642,0,293,0,0.0,358,0.0,0.0
ESLT,S,641,120,0,0,0.256977015831941,188,0.135,1.34
EWD,B,641,0,616,0,0.0,312,0.0,0.0
LGLV,B,641,0,10,0,0.0,292,0.0,0.0
MVBF,S,641,100,100,0,0.33003300330033,207,0.03,0.6
NML,E,641,483,0,158,0.259956942949408,641,0.0,0.01
UTHY,S,640,0,280,0,0.0,540,0.0,0.0
QVCC,B,640,0,200,0,0.0,240,0.0,0.0
HBANL,S,640,50,0,0,0.151975683890578,184,0.02,0.13
AGR,B,640,0,625,0,0.0,539,0.0,0.0
T,E,640,0,640,0,0.0,640,0.0,0.0
TKR,T,640,0,640,0,0.0,540,0.0,0.0
SMLP,S,640,0,0,0,0.0,340,0.0,0.0
FN,T,639,0,300,0,0.0,317,0.0,0.0
KVLE,B,639,0,0,0,0.0,477,0.0,0.0
DHR,B,639,101,0,0,0.0103325138129057,362,0.021,0.14
RPV,S,638,0,638,0,0.0,472,0.0,0.0
JAZZ,S,638,50,0,0,0.0173611111111111,375,0.12,0.54
FARM,E,638,100,200,0,0.0974658869395711,138,0.01,0.14
BYD,S,638,0,0,0,0.0,523,0.0,0.0
ELVN,S,638,0,373,0,0.0,311,0.0,0.0
BUZZ,T,638,0,638,0,0.0,338,0.0,0.0
LNKB,S,638,0,198,0,0.0,339,0.0,0.0
WBS-F,S,638,0,0,0,0.0,167,0.0,0.0
HRMY,S,637,0,337,0,0.0,403,0.0,0.0
MSM,S,637,0,0,0,0.0,540,0.0,0.0
ISSC,S,636,0,302,0,0.0,435,0.0,0.0
UVSP,B,636,12,390,88,0.00872093023255814,336,0.01,0.03
STKH,B,636,110,0,0,0.0575916230366492,116,0.01,0.353727272727273
VSS,S,636,1,0,0,0.00101626016260163,439,0.01,0.06
FMNB,T,636,0,636,0,0.0,486,0.0,0.0
HAE,T,635,0,0,0,0.0,335,0.0,0.0
LDOS,S,635,0,1,0,0.0,263,0.0,0.0
ESLT,B,635,209,0,0,1.47884000766629,521,0.498888888888889,3.21
FDLS,S,635,0,635,0,0.0,535,0.0,0.0
AFG,S,635,0,200,0,0.0,258,0.0,0.0
PJP,B,635,0,100,0,0.0,260,0.0,0.0
ESSA,S,635,100,0,0,0.549450549450549,300,0.17,0.69
MEXX,B,634,125,0,0,0.642857142857143,345,0.02,0.45
HACK,B,634,0,0,0,0.0,175,0.0,0.0
RHP,T,634,0,138,0,0.0,496,0.0,0.0
WSBC,S,634,200,0,0,0.105913918042413,401,0.02,0.11
CUT,B,634,0,0,0,0.0,236,0.0,0.0
PBBK,S,634,0,269,0,0.0,315,0.0,0.0
KELYA,S,634,0,200,0,0.0,534,0.0,0.0
DTW,S,633,100,0,0,0.72463768115942,266,0.02,0.05
EGLE,S,633,0,400,0,0.0,287,0.0,0.0
SPXB,B,633,200,0,0,1.0,277,0.02,0.08
MDJH,S,633,0,33,0,0.0,200,0.0,0.0
GFF,B,632,100,103,0,0.0865051903114187,308,0.05,0.22
LRCX,S,632,0,100,0,0.0,385,0.0,0.0
NVST,S,631,0,631,0,0.0,331,0.0,0.0
BLTE,S,631,0,31,0,0.0,200,0.0,0.0
FNY,S,631,0,0,0,0.0,323,0.0,0.0
NGVT,S,631,0,0,0,0.0,210,0.0,0.0
FTBD,S,630,0,110,0,0.0,200,0.0,0.0
EHTH,S,630,0,400,0,0.0,430,0.0,0.0
THG,S,630,100,0,0,0.0600600600600601,130,0.06,0.24
BCI,T,630,0,630,0,0.0,487,0.0,0.0
BSCW,S,629,0,629,0,0.0,557,0.0,0.0
VMD,S,629,0,129,0,0.0,429,0.0,0.0
HTLD,S,629,0,629,0,0.0,280,0.0,0.0
HAE,B,629,0,455,0,0.0,347,0.0,0.0
AMWD,B,629,39,200,0,0.0563294320384864,241,0.11,0.9
DOOO,T,628,0,300,0,0.0,277,0.0,0.0
FMAR,T,628,200,0,428,0.27115987460815,628,0.002,0.09
AVNW,S,628,0,0,0,0.0,228,0.0,0.0
TAIT,B,627,0,476,0,0.0,452,0.0,0.0
EVBN,S,627,100,3,0,0.429184549356223,294,0.07,0.38
DG,E,627,0,0,0,0.0,127,0.0,0.0
TTOO,E,627,0,200,0,0.0,413,0.0,0.0
ACES,B,627,0,150,0,0.0,370,0.0,0.0
XBIO,B,627,0,0,0,0.0,227,0.0,0.0
HLMN,B,627,0,627,0,0.0,627,0.0,0.0
MODV,T,626,0,248,0,0.0,456,0.0,0.0
RMPL-,S,626,0,400,0,0.0,226,0.0,0.0
FINX,S,626,0,0,0,0.0,426,0.0,0.0
WTFCP,S,626,0,218,0,0.0,353,0.0,0.0
PRNT,S,626,0,300,0,0.0,326,0.0,0.0
IVAL,B,626,0,100,0,0.0,511,0.0,0.0
BBIN,B,625,17,200,0,0.145299145299145,417,0.001,0.13
WNC,S,625,0,400,0,0.0,423,0.0,0.0
ESTA,B,625,80,200,20,0.0536912751677852,325,0.03,0.19
KEY-K,T,625,0,517,0,0.0,625,0.0,0.0
AUB-A,S,625,0,109,0,0.0,250,0.0,0.0
GO,S,625,0,420,0,0.0,400,0.0,0.0
ATH-B,B,625,0,0,0,0.0,450,0.0,0.0
OLED,T,625,0,300,0,0.0,325,0.0,0.0
FATH,S,625,0,0,0,0.0,325,0.0,0.0
SHE,B,625,0,200,0,0.0,309,0.0,0.0
EML,S,624,175,51,0,0.326126077183737,208,0.29,1.37
ALTI,E,624,0,624,0,0.0,624,0.0,0.0
LOAN,S,624,0,0,0,0.0,400,0.0,0.0
PHIN,S,624,0,0,0,0.0,273,0.0,0.0
OPTX,S,624,10,6,0,1.0,52,0.01,0.43
IMCV,S,624,0,240,0,0.0,492,0.0,0.0
SPHD,T,624,0,624,0,0.0,408,0.0,0.0
GTLS,S,624,100,0,0,0.0487804878048781,317,0.07,0.29
THR,B,623,0,507,0,0.0,100,0.0,0.0
AFG,B,623,0,300,0,0.0,302,0.0,0.0
SYNX,B,623,100,0,0,0.138121546961326,223,0.01,0.15
CAPR,E,623,0,531,0,0.0,571,0.0,0.0
ORC,E,623,0,423,0,0.0,523,0.0,0.0
INTA,S,622,0,200,0,0.0,428,0.0,0.0
PEGA,S,621,0,74,0,0.0,274,0.0,0.0
SCHL,S,621,0,200,0,0.0,319,0.0,0.0
PST,B,621,1,620,0,0.000825763831544178,521,0.001,0.01
AUID,E,621,0,221,0,0.0,200,0.0,0.0
CFR-B,S,621,0,198,0,0.0,323,0.0,0.0
IOPP,B,620,0,200,0,0.0,510,0.0,0.0
NGM,S,620,0,620,0,0.0,620,0.0,0.0
IAT,B,620,0,618,0,0.0,590,0.0,0.0
ALHC,T,620,0,620,0,0.0,620,0.0,0.0
ESTC,S,620,0,201,0,0.0,138,0.0,0.0
PCRX,S,620,0,200,0,0.0,420,0.0,0.0
LAZ,S,620,0,255,0,0.0,390,0.0,0.0
QYLE,B,620,260,0,0,1.0,230,0.01,0.23
FMAT,T,620,0,620,0,0.0,520,0.0,0.0
NWPX,B,620,0,300,0,0.0,200,0.0,0.0
ESTA,T,620,0,320,0,0.0,420,0.0,0.0
BBMC,B,619,1,0,0,1.0,367,0.001,0.08
KTB,T,619,0,519,0,0.0,519,0.0,0.0
NOAH,S,619,0,100,0,0.0,588,0.0,0.0
DLR-L,S,619,57,200,0,0.363057324840764,156,0.0298245614035088,0.119824561403509
WMS,S,619,21,0,0,0.00400610174215006,171,0.13,0.51
QLV,B,619,0,0,0,0.0,335,0.0,0.0
ETB,E,619,100,0,0,1.0,200,0.01,0.1
AY,E,618,0,18,0,0.0,500,0.0,0.0
GNT-A,T,618,0,618,0,0.0,200,0.0,0.0
USCI,S,618,0,0,0,0.0,618,0.0,0.0
CIG.C,S,617,0,100,0,0.0,105,0.0,0.0
SMMV,S,617,100,83,0,1.0,317,0.01,0.06
KEY,E,616,0,616,0,0.0,616,0.0,0.0
IIIV,B,616,100,506,0,0.111234705228031,516,0.01,0.04
GCMG,T,616,0,616,0,0.0,516,0.0,0.0
HLT,T,616,0,267,0,0.0,272,0.0,0.0
EVX,B,616,0,200,0,0.0,216,0.0,0.0
CGDG,T,616,0,616,0,0.0,516,0.0,0.0
JOUT,B,616,0,0,0,0.0,237,0.0,0.0
PVI,B,616,100,0,0,1.0,213,0.01,0.07
PSCT,S,615,0,0,0,0.0,300,0.0,0.0
PRM,T,615,0,615,0,0.0,500,0.0,0.0
CDW,B,615,0,100,0,0.0,171,0.0,0.0
XBOC,S,615,100,0,400,0.318471337579618,615,0.001,0.04
COOK,S,615,0,615,0,0.0,498,0.0,0.0
NWE,S,615,0,15,0,0.0,371,0.0,0.0
DBE,S,615,0,0,0,0.0,615,0.0,0.0
KMPR,T,614,0,514,0,0.0,614,0.0,0.0
ENGN,S,614,0,594,0,0.0,119,0.0,0.0
PDBC,E,613,0,613,0,0.0,613,0.0,0.0
SSUS,B,613,0,200,0,0.0,427,0.0,0.0
PRK,S,613,5,100,0,0.00801282051282051,200,0.15,0.98
PXS,S,613,0,500,0,0.0,600,0.0,0.0
FXH,S,613,300,0,0,0.372208436724566,162,0.08,0.28
ALCY,S,613,0,0,0,0.0,613,0.0,0.0
IIGD,T,613,0,313,0,0.0,416,0.0,0.0
QLC,B,613,13,0,0,1.0,513,0.001,0.02
FITBI,S,613,0,305,0,0.0,510,0.0,0.0
KGRN,S,613,0,0,0,0.0,307,0.0,0.0
MSM,B,613,0,200,0,0.0,385,0.0,0.0
GCTK,S,613,613,0,0,0.211233631977946,613,0.0,0.0112
NWN,S,613,0,400,0,0.0,107,0.0,0.0
VVV,B,612,0,612,0,0.0,612,0.0,0.0
ACR,S,612,0,0,0,0.0,291,0.0,0.0
AKO.B,S,612,4,0,0,0.8,204,0.01,0.31
GBCI,S,612,0,200,0,0.0,312,0.0,0.0
KCE,B,612,51,0,0,1.12634408602151,249,0.002,0.23
MTAL,B,611,0,411,0,0.0,611,0.0,0.0
JCE,S,611,100,201,0,0.111111111111111,511,0.0,0.03
AAT,S,611,1,200,0,0.00326797385620915,511,0.01,0.2
CCNEP,S,611,0,0,0,0.0,301,0.0,0.0
ATIP,T,610,0,10,0,0.0,500,0.0,0.0
XJAN,S,610,0,0,0,0.0,310,0.0,0.0
SPCX,S,610,0,100,0,0.0,310,0.0,0.0
