symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLPR,B,3086,10,2086,190,0.0393700787401575,1508,0.01,0.09
ALGT,T,3085,300,0,644,0.158730158730159,944,0.001,0.3
OI,S,3085,40,1391,1654,0.00335549096233903,2126,0.002,0.05
EFAX,T,3083,200,2083,800,0.285714285714286,1534,0.0055,0.29
HUMA,S,3082,0,3082,0,0.0,3082,0.0,0.0
WFC-D,S,3081,100,2200,200,0.032258064516129,1600,0.01,0.08
MBRX,S,3080,0,2080,0,0.0,2080,0.0,0.0
AVID,S,3079,290,2298,491,0.0513362162971131,960,0.0276666666666667,0.183333333333333
INN-F,B,3077,279,1152,186,1.12380952380952,1160,0.0298130841121495,1.7
IFRA,B,3075,0,3075,0,0.0,1439,0.0,0.0
VVNT,B,3075,10,2200,190,0.00283687943262411,1000,0.01,0.03
GS-D,B,3074,0,2274,0,0.0,1718,0.0,0.0
HAIN,T,3074,100,668,2106,0.0184331797235023,368,0.001,0.04
EAT,E,3073,100,2600,73,0.00511273582493993,500,0.01,0.04
NABL,B,3072,0,3072,0,0.0,300,0.0,0.0
ACIO,B,3072,300,818,0,0.443654970462589,1550,0.02,0.18
VITL,B,3072,0,2972,0,0.0,625,0.0,0.0
L,B,3068,0,2120,0,0.0,1724,0.0,0.0
JEMD,B,3067,0,3067,0,0.0,1267,0.0,0.0
GAB-G,T,3067,100,2467,0,1.0,867,0.02,0.42
CTRU,T,3066,0,2955,0,0.0,845,0.0,0.0
CMT,B,3066,705,1766,595,1.71429269571711,430,0.0575477707006369,0.836592356687898
NVCR,B,3065,50,1508,150,0.010315659170621,1910,0.01,0.09
HPF,S,3064,0,2782,0,0.0,1698,0.0,0.0
IYG,S,3064,200,2664,200,0.133958472873409,216,0.01,0.08
WRB,T,3064,0,988,0,0.0,300,0.0,0.0
FIBK,B,3062,1249,900,13,0.136357271871713,1482,0.004,0.146896551724138
BKEPP,B,3061,402,2559,100,1.27531298753207,1844,0.03,0.35
SAR,T,3059,0,2179,0,0.0,1779,0.0,0.0
QQH,B,3059,0,2659,0,0.0,1371,0.0,0.0
G,T,3058,100,2650,59,0.00717000071700007,408,0.005,0.02
ITCB,B,3053,100,2653,300,0.980392156862745,2053,0.01,0.04
COHU,B,3053,372,2077,84,0.107527897564054,1507,0.0355,0.31
CNVY,B,3052,0,2052,0,0.0,600,0.0,0.0
PPG,T,3051,0,1051,0,0.0,1051,0.0,0.0
AEFC,B,3050,0,2650,0,0.0,350,0.0,0.0
WGO,T,3049,0,1674,0,0.0,1049,0.0,0.0
HOFT,T,3048,0,100,0,0.0,1084,0.0,0.0
STLA,E,3047,0,3047,0,0.0,100,0.0,0.0
HNW,T,3047,0,2947,0,0.0,947,0.0,0.0
SLHGP,S,3047,100,2030,100,0.120481927710843,1488,0.19,1.19
GTLS,T,3047,0,1093,0,0.0,549,0.0,0.0
IKNA,B,3046,0,1363,0,0.0,1800,0.0,0.0
BOLT,B,3044,0,1904,0,0.0,1504,0.0,0.0
PNW,S,3043,0,2843,0,0.0,1795,0.0,0.0
MNA,S,3043,0,2885,0,0.0,1576,0.0,0.0
IWD,S,3042,601,2441,0,0.0280377812308582,1370,0.002,0.0366666666666667
CNYA,S,3042,3,2778,0,0.000446428571428571,1394,0.01,0.03
CNOB,T,3040,101,1400,499,0.0453321364452424,1040,0.01,0.07
ALB,B,3037,600,4,242,0.0541253593887624,1230,0.032,0.806375
ATCO-H,B,3036,0,1860,0,0.0,1136,0.0,0.0
BFAC=,S,3033,0,2592,0,0.0,300,0.0,0.0
GEF,B,3033,100,1294,100,0.113507377979569,612,0.001,0.1
PUYI,B,3033,0,833,0,0.0,650,0.0,0.0
SLHG,T,3032,500,1000,1332,0.0351148254793174,1200,0.005,0.04
DRI,S,3031,146,1294,15,0.0077509425229087,689,0.051,0.29
KN,S,3031,0,3031,0,0.0,2444,0.0,0.0
XRMI,B,3031,200,2331,0,0.247524752475248,808,0.01,0.04
USXF,B,3030,900,2030,100,0.435294117647059,2220,0.04,0.14
CELC,B,3029,452,1343,134,1.01767087233536,1495,0.0438709677419355,0.734731182795699
PNOV,B,3029,844,585,1600,1.56228650983939,885,0.05,0.3125
ARBKL,B,3027,1627,1150,250,3.27777777777778,527,0.0979365079365079,5.45666666666667
SFY,S,3027,0,3027,0,0.0,3026,0.0,0.0
OUT,S,3027,100,1027,1900,0.0178986933953821,2476,0.001,0.05
NBB,T,3026,0,2426,0,0.0,1108,0.0,0.0
MIRO,B,3025,357,2425,243,0.416624873161572,1062,0.02,0.09
MFA-B,B,3025,568,2077,198,0.696969696969697,500,0.02,0.213632478632479
PNW,B,3024,200,1023,500,0.0376572689491127,1145,0.002,0.09
EWT,T,3023,0,3023,0,0.0,1363,0.0,0.0
MYN,S,3020,0,2820,0,0.0,1600,0.0,0.0
CRT,S,3018,470,2348,200,0.878393855738793,1269,0.06,0.55
APTV,S,3017,230,1612,700,0.0055179225059952,834,0.003,0.31
HPI,S,3017,0,2817,0,0.0,1611,0.0,0.0
REDU,E,3016,0,3016,0,0.0,3016,0.0,0.0
CHGX,B,3014,0,3014,0,0.0,1545,0.0,0.0
TAP,T,3011,200,2311,0,0.036563071297989,1011,0.001,0.04
NDP,T,3010,0,2610,0,0.0,1300,0.0,0.0
GLOP-C,B,3010,0,2110,0,0.0,1100,0.0,0.0
FHB,T,3010,0,2110,0,0.0,1548,0.0,0.0
CAT,S,3009,2,2401,0,7.60825050799914e-05,784,0.02,0.16
TWI,E,3009,0,2741,0,0.0,1239,0.0,0.0
RBA,T,3008,308,1800,0,0.0783914482056503,700,0.001,0.04
CNNE,B,3007,0,1907,0,0.0,1210,0.0,0.0
HLI,T,3006,0,1333,0,0.0,737,0.0,0.0
DCFCW,T,3005,0,2605,0,0.0,1905,0.0,0.0
PSA-G,B,3005,0,2605,0,0.0,1325,0.0,0.0
ONOF,B,3004,0,1604,0,0.0,2204,0.0,0.0
DAOO,T,3002,0,3002,0,0.0,2900,0.0,0.0
PSA-P,T,3001,0,2701,0,0.0,878,0.0,0.0
FXF,B,3000,0,3000,0,0.0,1600,0.0,0.0
AIH,E,3000,0,2000,0,0.0,700,0.0,0.0
MHUA,B,3000,0,2900,0,0.0,1200,0.0,0.0
AMBC+,E,3000,0,2600,0,0.0,500,0.0,0.0
VCEL,T,3000,0,500,0,0.0,1600,0.0,0.0
FMQQ,B,3000,100,2000,800,0.5,1800,0.001,0.04
HZON,T,3000,0,1800,0,0.0,1700,0.0,0.0
SJ,S,3000,0,1500,0,0.0,1100,0.0,0.0
ARTA,T,3000,0,3000,0,0.0,2600,0.0,0.0
DCF,B,3000,200,2700,100,1.0,2200,0.01,0.05
BKTI,B,3000,0,3000,0,0.0,3000,0.0,0.0
SURG,T,3000,0,3000,0,0.0,2300,0.0,0.0
CLSM,T,3000,0,3000,0,0.0,2200,0.0,0.0
JELD,B,3000,0,2700,0,0.0,2600,0.0,0.0
SNV-E,T,3000,0,2000,0,0.0,900,0.0,0.0
SINT,B,3000,0,3000,0,0.0,3000,0.0,0.0
RNA,B,3000,0,3000,0,0.0,2800,0.0,0.0
AYI,T,3000,0,1000,0,0.0,300,0.0,0.0
IONQ+,E,3000,0,1700,0,0.0,1300,0.0,0.0
PDLB,B,3000,0,2900,0,0.0,1400,0.0,0.0
EYEN,S,3000,0,3000,0,0.0,2400,0.0,0.0
JCO,T,3000,0,3000,0,0.0,2200,0.0,0.0
SGRP,B,3000,0,1500,0,0.0,1500,0.0,0.0
AWRE,B,3000,0,1100,0,0.0,1100,0.0,0.0
ASPS,S,3000,761,1100,139,0.35700794874438,1100,0.0521313114166619,0.567473924442181
TXRH,E,3000,0,2100,0,0.0,900,0.0,0.0
GF,S,3000,920,900,180,1.10475862768712,1100,0.03,0.27
GWIIW,S,3000,0,3000,0,0.0,3000,0.0,0.0
LRMR,S,3000,0,2400,0,0.0,700,0.0,0.0
TRMB,T,2999,300,1766,0,0.00844499493300304,833,0.02,0.05
EWS,T,2997,0,2997,0,0.0,2500,0.0,0.0
DDG,B,2995,0,2553,0,0.0,842,0.0,0.0
PSB-Z,B,2994,646,2078,170,0.693132324891115,450,0.02,0.330989010989011
DSEY,E,2994,0,2994,0,0.0,794,0.0,0.0
TRTY,B,2991,100,2391,200,0.333333333333333,1500,0.01,0.99
MVV,B,2990,1200,1690,0,0.671516508114158,1490,0.00566666666666667,0.158333333333333
BTF,T,2989,1200,1789,0,0.054528104693961,1882,0.001,0.02
SGU,B,2988,0,2288,0,0.0,2129,0.0,0.0
GRID,B,2988,0,2507,0,0.0,486,0.0,0.0
VIRI,T,2983,150,1548,0,1.0,1050,0.01,0.33
TECB,B,2983,0,2983,0,0.0,2751,0.0,0.0
IDIV,B,2983,0,1983,0,0.0,755,0.0,0.0
DIVZ,B,2982,0,2982,0,0.0,2482,0.0,0.0
CION,B,2982,200,2782,0,0.192864030858245,1434,0.01,0.05
TFII,B,2982,200,1773,909,0.0781006695733416,2326,0.002,0.27
AMGN,S,2980,300,156,2524,0.00924496921274757,838,0.011,0.15
AMTD,T,2979,100,2000,300,0.0512557662737058,600,0.01,0.22
RFIL,B,2978,5,2478,95,0.0714285714285714,1195,0.03,0.28
EMTY,T,2978,0,1866,0,0.0,1579,0.0,0.0
LHCG,B,2977,0,1100,0,0.0,1767,0.0,0.0
MUE,S,2976,622,2176,178,0.604536166199471,1800,0.02,0.18
EPSN,S,2975,0,2675,0,0.0,1000,0.0,0.0
VGI,S,2974,0,2974,0,0.0,1574,0.0,0.0
MDYV,B,2974,500,1872,402,0.725521543481197,1396,0.0366666666666667,0.12
FIDU,S,2973,300,2598,50,0.762123197903014,1411,0.02,0.08
SNN,B,2971,55,2816,0,0.00406714486430526,958,0.001,0.01
SHLS,S,2969,250,2619,0,0.00385493122802689,1069,0.02,0.05
ASTE,S,2969,113,400,487,0.0385533947458205,429,0.0117699115044248,0.200265486725664
APTV,T,2968,25,1226,175,0.000681700433561476,1027,0.02,0.1
DJD,B,2967,201,2366,0,0.995122664975857,651,0.02,0.24
SOI,S,2964,0,2964,0,0.0,1464,0.0,0.0
ELSE,B,2962,219,1900,80,0.522673031026253,800,0.0191324200913242,0.197397260273973
GLDI,S,2958,0,2958,0,0.0,376,0.0,0.0
DRN,T,2957,0,2757,0,0.0,2857,0.0,0.0
TBB,S,2957,0,2382,0,0.0,1169,0.0,0.0
EWT,S,2954,401,1653,900,0.00166116395787532,940,0.006,0.11
PRAX,T,2954,0,2554,0,0.0,1354,0.0,0.0
ATCOL,S,2952,100,2502,350,1.0,1030,0.01,0.28
TMFS,S,2952,1802,350,400,2.08545919409252,850,0.0500840336134454,0.603317358193277
GANX,S,2950,300,2550,100,1.21440055121727,1200,0.02,0.19
CMCL,B,2950,300,2150,200,0.81657264328346,850,0.02,0.38
TRTX-C,B,2950,0,1350,0,0.0,1350,0.0,0.0
ARQT,S,2949,200,1100,1449,0.0738662129586378,949,0.03,0.26
CVAC,B,2948,400,1768,180,0.143729787998563,1268,0.001,0.05
BCOV,B,2947,0,1157,0,0.0,2171,0.0,0.0
MOON,B,2946,0,2846,0,0.0,2746,0.0,0.0
BGRY,S,2944,0,2544,0,0.0,2027,0.0,0.0
UFEB,S,2943,1801,705,437,0.690567160081448,1905,0.02,0.13
MITT,S,2942,0,2942,0,0.0,2222,0.0,0.0
PSA-I,B,2940,380,1280,191,2.08333333333333,980,0.03,0.34
DZSI,B,2939,300,1700,100,0.558578869626059,886,0.011,0.36
FREL,S,2939,50,2839,50,0.000189160355016154,1435,0.001,0.01
FIF,S,2939,250,2539,150,0.981319846643283,1400,0.025,0.13
IVE,T,2938,1106,1830,0,0.14202839014073,1338,0.002,0.06
MS-A,B,2938,279,2359,200,1.33333333333333,1518,0.02,0.14
FLEE,B,2938,0,2838,0,0.0,1716,0.0,0.0
ANIK,E,2938,0,1263,0,0.0,1675,0.0,0.0
OMC,B,2937,418,1819,0,0.0320644513295327,1350,0.00684615384615385,0.0838461538461538
SDP,B,2936,0,2836,0,0.0,1966,0.0,0.0
PCAR,B,2936,662,1074,500,0.0333204731466241,1683,0.002,0.0906451612903226
STAR-I,B,2935,265,1835,35,0.56989247311828,1100,0.03,0.25
FDG,S,2935,0,1467,0,0.0,1736,0.0,0.0
MTCH,S,2934,768,1380,0,0.023810979674788,1085,0.0055,0.243333333333333
ACRS,S,2934,0,450,0,0.0,2934,0.0,0.0
NUO,S,2934,0,2668,0,0.0,1534,0.0,0.0
CTMX,S,2933,0,2933,0,0.0,1982,0.0,0.0
TSAT,B,2932,134,1397,66,0.178428761651132,449,0.02,0.17
NMTC,S,2931,0,2931,0,0.0,1531,0.0,0.0
AVGR,S,2929,74,2455,0,0.0153495125492636,550,0.01,0.04
LMDX,T,2929,0,1529,0,0.0,1529,0.0,0.0
ABG,B,2928,175,900,425,0.0638116459468791,500,0.0543333333333333,0.78
FCNCO,B,2926,0,1551,0,0.0,875,0.0,0.0
WTTR,S,2925,0,1969,0,0.0,620,0.0,0.0
EWCZ,B,2922,0,1030,0,0.0,2192,0.0,0.0
AVID,T,2921,100,1414,7,0.0107135204628241,714,0.03,0.2
DSU,T,2920,0,2920,0,0.0,1550,0.0,0.0
IGMS,B,2919,100,1165,100,0.0121403423576545,1519,0.01,0.05
IDR,S,2919,200,2370,100,0.345423143350604,300,0.01,0.18
RBAC,S,2919,0,2919,0,0.0,400,0.0,0.0
SCLE,S,2918,0,2918,0,0.0,2918,0.0,0.0
EWQ,T,2917,0,2917,0,0.0,1120,0.0,0.0
AVPT,S,2917,0,2667,0,0.0,1582,0.0,0.0
XEL,S,2917,155,906,1856,0.00517417814571871,1768,0.003,0.07
SRZN,B,2916,15,2401,0,0.0326086956521739,1215,0.01,0.13
TAGS,S,2916,100,2091,0,0.166389351081531,693,0.01,1.07
HCSG,T,2915,0,2815,0,0.0,1397,0.0,0.0
IMVT,B,2915,0,2915,0,0.0,1874,0.0,0.0
GWH,S,2915,0,2915,0,0.0,2600,0.0,0.0
SHYD,B,2913,100,2513,300,0.333333333333333,1312,0.01,0.04
MUFG,S,2912,0,2912,0,0.0,1976,0.0,0.0
DIN,T,2911,200,450,877,0.0863578720766179,1727,0.002,0.3
AKTS,S,2911,0,2711,0,0.0,965,0.0,0.0
EJAN,T,2910,0,2510,0,0.0,700,0.0,0.0
COM,S,2910,74,1785,0,0.0297906602254428,1292,0.01,0.08
SJW,B,2906,0,1167,0,0.0,648,0.0,0.0
RILYN,B,2903,0,1818,0,0.0,928,0.0,0.0
LNT,B,2903,33,2384,0,0.00391644908616188,700,0.01,0.03
EPR-G,B,2902,162,1917,150,1.18270799347471,700,0.0230357142857143,0.133035714285714
SOYB,S,2901,73,2428,0,0.131531531531532,500,0.001,0.11
IMBIL,T,2900,0,2200,0,0.0,500,0.0,0.0
DSAC,T,2900,0,2800,0,0.0,1300,0.0,0.0
BWG,T,2900,0,2000,0,0.0,600,0.0,0.0
QLGN,B,2900,0,2900,0,0.0,2900,0.0,0.0
MYC,T,2900,0,2800,0,0.0,1600,0.0,0.0
LOCO,E,2900,0,2700,0,0.0,1100,0.0,0.0
BEAT,T,2900,0,1500,0,0.0,1400,0.0,0.0
MSD,T,2900,0,2900,0,0.0,1400,0.0,0.0
XELB,E,2900,0,2400,0,0.0,500,0.0,0.0
TBC,T,2900,0,1700,0,0.0,400,0.0,0.0
ACOR,E,2900,0,2300,0,0.0,200,0.0,0.0
MPA,S,2900,0,2600,0,0.0,1900,0.0,0.0
LIFE,E,2900,0,1600,0,0.0,1600,0.0,0.0
FTCV,B,2900,0,2100,0,0.0,2100,0.0,0.0
CUK,E,2900,0,2000,0,0.0,1900,0.0,0.0
GOVX,E,2900,0,1400,0,0.0,1300,0.0,0.0
FMTX,B,2900,300,2200,100,0.0700055947921978,1600,0.04,0.2
JXN,S,2900,1000,1800,100,0.0433892937338725,700,0.011,0.126666666666667
XFLT,S,2900,0,2500,0,0.0,2100,0.0,0.0
CCVI,T,2900,0,2900,0,0.0,2900,0.0,0.0
AGO,T,2900,0,1900,0,0.0,1900,0.0,0.0
ACABU,S,2900,0,2900,0,0.0,2900,0.0,0.0
OGI,S,2900,0,2900,0,0.0,800,0.0,0.0
APSG,T,2900,0,2900,0,0.0,2900,0.0,0.0
OLO,E,2900,0,1900,0,0.0,200,0.0,0.0
ONOF,T,2900,0,2900,0,0.0,2300,0.0,0.0
SGBX,B,2900,0,2200,0,0.0,1200,0.0,0.0
LCNB,T,2900,0,1600,0,0.0,600,0.0,0.0
SBNYP,T,2900,0,1900,0,0.0,400,0.0,0.0
ONVO,E,2900,0,2700,0,0.0,200,0.0,0.0
FCNCP,B,2900,0,900,0,0.0,1000,0.0,0.0
OWLT,E,2900,0,2400,0,0.0,900,0.0,0.0
DFIP,T,2900,0,2900,0,0.0,2600,0.0,0.0
DLNG-B,E,2900,0,2500,0,0.0,800,0.0,0.0
PNTM,S,2900,0,2900,0,0.0,2900,0.0,0.0
NNY,T,2900,0,1700,0,0.0,800,0.0,0.0
CZOO,E,2900,0,2200,0,0.0,1100,0.0,0.0
FLUX,E,2900,0,2200,0,0.0,700,0.0,0.0
BTEK,B,2899,0,2899,0,0.0,1857,0.0,0.0
FMAC,T,2899,0,2899,0,0.0,2187,0.0,0.0
IMO,S,2899,300,1892,300,0.041161194511113,1024,0.003,0.09
XLSR,B,2898,0,2798,0,0.0,2028,0.0,0.0
BKEPP,S,2898,500,1948,0,0.352112676056338,598,0.031,0.074
RFMZ,B,2898,98,2725,75,0.328859060402685,2323,0.01,0.06
MX,S,2896,0,2846,0,0.0,1600,0.0,0.0
BAC-S,S,2895,0,2895,0,0.0,1600,0.0,0.0
LRGF,S,2893,300,2593,0,0.628930817610063,2400,0.01,0.05
EGHT,S,2893,550,2143,200,0.0339495344020766,1996,0.002,0.02
ACWF,S,2891,0,2890,0,0.0,2112,0.0,0.0
MYE,T,2890,0,1590,0,0.0,990,0.0,0.0
SCX,S,2890,510,2290,90,2.20152549177037,900,0.0334090909090909,0.259090909090909
QMAR,B,2890,311,2379,0,0.608610567514677,711,0.01,0.08
RPHM,S,2888,202,2288,198,0.619516846789574,1088,0.03,0.27
ICLR,S,2887,0,0,0,0.0,994,0.0,0.0
BKD,S,2886,0,2086,0,0.0,1725,0.0,0.0
STPZ,S,2886,0,2886,0,0.0,2101,0.0,0.0
OGIG,S,2885,0,724,0,0.0,335,0.0,0.0
ECF,S,2885,0,2478,0,0.0,1520,0.0,0.0
TANNL,B,2885,100,1963,56,1.0,1022,0.01,0.07
R,T,2884,0,1300,0,0.0,1300,0.0,0.0
FQAL,B,2884,401,1983,400,1.5,1683,0.07,0.23
HSDT,B,2884,0,1884,0,0.0,1184,0.0,0.0
CYRX,S,2882,200,2282,200,0.0476463320437217,2082,0.04,0.21
ATHM,S,2882,700,400,1782,0.0414733299572498,600,0.021,0.1
IT,S,2882,0,1033,0,0.0,417,0.0,0.0
DBO,E,2880,0,2880,0,0.0,380,0.0,0.0
AMPE,S,2880,0,2880,0,0.0,2880,0.0,0.0
CRD.A,B,2880,200,1880,0,0.294985250737463,1380,0.01,0.12
PZA,B,2879,0,2879,0,0.0,2879,0.0,0.0
WBND,T,2879,75,2679,25,0.407608695652174,1400,0.02,0.16
FDEU,T,2877,0,2577,0,0.0,1277,0.0,0.0
EMO,T,2876,100,2276,0,1.0,1342,0.02,0.25
SKYX,T,2875,0,2575,0,0.0,634,0.0,0.0
LECO,B,2873,550,1246,448,0.102611940298507,207,0.0218181818181818,0.144545454545455
REGI,T,2872,25,2463,284,0.000889615269211182,1010,0.002,0.0347368421052632
HLLY,T,2872,0,900,0,0.0,2026,0.0,0.0
EVM,S,2871,0,2771,0,0.0,2271,0.0,0.0
YETI,T,2869,500,866,100,0.0271298874801662,1216,0.002,0.13
CINC,T,2865,0,1983,0,0.0,1377,0.0,0.0
SRPT,B,2865,15,2075,0,0.00141410430480428,1090,0.28,1.09
CRK,E,2865,0,2365,0,0.0,800,0.0,0.0
NPCT,S,2865,75,2790,0,0.0805585392051558,669,0.01,0.11
FROG,S,2864,1694,232,463,0.195195703105104,694,0.077,0.281666666666667
SELF,B,2863,196,2417,0,2.0,535,0.02,0.2
DLPN,S,2863,400,1761,300,0.494633484696585,1042,0.0333333333333333,0.17
APH,T,2862,0,2762,0,0.0,1032,0.0,0.0
AGFS,S,2861,92,2061,308,0.194503171247357,680,0.01,0.05
AIO,S,2861,480,1821,160,0.969134547247127,1540,0.07,0.555
SKF,B,2860,0,2860,0,0.0,760,0.0,0.0
YY,S,2859,100,1500,0,0.00121893245895245,1100,0.01,0.05
SHAK,S,2856,100,1263,100,0.0158553987632789,650,0.02,0.2
ACCO,T,2856,0,2556,0,0.0,1356,0.0,0.0
ADNT,B,2852,100,2140,246,0.00402722403447304,866,0.001,0.04
WSC,B,2852,0,2752,0,0.0,1432,0.0,0.0
IMCB,B,2852,1169,1383,300,1.3046690207948,711,0.0356980568011958,0.155291479820628
OSPN,B,2851,0,2342,0,0.0,916,0.0,0.0
ESGV,S,2851,0,2851,0,0.0,897,0.0,0.0
CE,B,2850,200,1380,0,0.022237046920169,1000,0.001,0.13
LND,S,2850,0,2850,0,0.0,2231,0.0,0.0
LFST,S,2846,1600,1136,110,0.11685655857435,2610,0.001,0.02
SGDJ,B,2845,100,1545,500,0.5,850,0.01,0.23
DUKB,S,2844,505,2279,60,1.58484444553629,770,0.05,0.345244765039569
SUNS,B,2841,243,1998,600,1.14925373134328,950,0.0257081545064378,0.247167381974249
IBDQ,B,2838,300,2538,0,0.428571428571429,1938,0.01,0.03
JGH,S,2837,0,2837,0,0.0,1689,0.0,0.0
EDSA,S,2835,601,1744,490,0.565594245112317,391,0.0266666666666667,0.203333333333333
CLBK,S,2835,0,2835,0,0.0,2835,0.0,0.0
VIVO,B,2834,0,2234,0,0.0,1286,0.0,0.0
CASY,T,2832,0,600,0,0.0,1340,0.0,0.0
DTM,B,2830,20,1405,0,0.00173295208387488,829,0.01,0.04
MSP,T,2829,0,2672,0,0.0,2557,0.0,0.0
CFB,S,2829,0,2729,0,0.0,1729,0.0,0.0
BLL,T,2829,1304,500,1025,0.0949388851466202,1186,0.004,0.167371007371007
ICAD,S,2828,100,2628,100,0.0587544065804935,2428,0.01,0.06
CPZ,T,2828,0,1188,0,0.0,440,0.0,0.0
INDL,B,2827,250,1244,0,0.606515107614802,1048,0.051,0.31
HIHO,B,2823,200,2423,200,1.0,1303,0.01,0.14
GOOS,S,2823,0,2623,0,0.0,1930,0.0,0.0
EWV,B,2823,1031,341,1451,3.50416328518098,556,0.007,0.40547619047619
RYLD,S,2822,0,2822,0,0.0,1631,0.0,0.0
MKC,T,2817,100,1835,100,0.0139392249790912,1240,0.001,0.07
CHN,S,2817,0,2817,0,0.0,700,0.0,0.0
MLN,B,2816,0,2816,0,0.0,2049,0.0,0.0
MAS,T,2813,200,1713,0,0.00772737810061046,1113,0.001,0.04
WFC-A,S,2810,109,2701,0,0.0602542841348812,1540,0.01,0.145871559633028
RORO,S,2809,187,2622,0,1.0,2102,0.01,0.16
ESI,E,2809,0,2309,0,0.0,500,0.0,0.0
JEF,S,2809,733,1667,309,0.0362916460607244,1073,0.004,0.05
VBLT,E,2807,0,1707,0,0.0,1607,0.0,0.0
OPNT,S,2807,0,1631,0,0.0,1184,0.0,0.0
LXP,S,2807,0,2807,0,0.0,2325,0.0,0.0
SPTN,S,2805,233,2472,0,0.0204767378278331,563,0.055,0.15
OCC,B,2804,0,1204,0,0.0,2401,0.0,0.0
MTG,B,2803,200,2603,0,0.00287682858416881,1709,0.005,0.01
CDRO,T,2800,0,1400,0,0.0,1400,0.0,0.0
HTIBP,S,2800,0,1600,0,0.0,1100,0.0,0.0
FTDR,T,2800,0,1700,0,0.0,1700,0.0,0.0
PRM,S,2800,300,2000,100,0.12214983713355,1100,0.0166666666666667,0.0633333333333333
PWB,B,2800,500,2200,100,0.634049030354351,1900,0.011,0.11
BGB,S,2800,0,2500,0,0.0,2200,0.0,0.0
OTLK,S,2800,0,2800,0,0.0,2800,0.0,0.0
KRON,T,2800,0,900,0,0.0,900,0.0,0.0
SIX,E,2800,0,1500,0,0.0,1200,0.0,0.0
COUR,T,2800,100,2700,0,0.0132766861391397,1400,0.001,0.02
CNTB,E,2800,0,2300,0,0.0,900,0.0,0.0
AGMH,S,2800,0,1800,0,0.0,1500,0.0,0.0
IRWD,T,2800,0,2800,0,0.0,2300,0.0,0.0
DDEC,B,2800,0,2800,0,0.0,1700,0.0,0.0
DAVA,T,2800,50,1000,0,0.00614552605703048,800,0.02,0.51
ALIN-B,E,2800,0,2200,0,0.0,1200,0.0,0.0
MMU,T,2800,0,2500,0,0.0,900,0.0,0.0
WWW,T,2800,0,2800,0,0.0,700,0.0,0.0
CONX,T,2800,0,1900,0,0.0,1900,0.0,0.0
QNRX,E,2800,0,2100,0,0.0,1900,0.0,0.0
KEY-K,T,2800,0,1600,0,0.0,1200,0.0,0.0
BWMN,T,2800,368,1000,132,0.151315789473684,100,0.0340217391304348,0.47
PACW,T,2800,0,2000,0,0.0,500,0.0,0.0
TRUP,T,2800,0,1500,0,0.0,600,0.0,0.0
ETD,S,2800,0,1600,0,0.0,800,0.0,0.0
BEP-A,B,2799,0,1314,0,0.0,728,0.0,0.0
STGW,S,2799,0,2799,0,0.0,688,0.0,0.0
EVLO,T,2799,0,1910,0,0.0,710,0.0,0.0
GRF,T,2798,100,798,400,0.5,698,0.05,0.45
MFD,T,2798,198,2400,0,0.704626334519573,1098,0.01,0.08
TYG,S,2797,450,1397,250,0.618456159914248,900,0.19,0.47
RHE,E,2796,100,2296,0,0.0986193293885602,397,0.01,0.14
MZZ,B,2795,0,2795,0,0.0,2095,0.0,0.0
TOKE,S,2794,3,0,0,1.0,1183,0.001,0.2
VOOG,B,2794,194,2593,0,0.122094124296748,1407,0.02,0.14031914893617
FXY,S,2792,0,2775,0,0.0,1275,0.0,0.0
WEBL,S,2790,5,2416,0,0.00234301780693533,1660,0.01,0.04
ADSEW,T,2790,0,1425,0,0.0,1465,0.0,0.0
AQUA,B,2789,100,1189,200,0.0293944738389183,1314,0.001,0.05
JPM-J,S,2788,0,2198,0,0.0,590,0.0,0.0
HTA,S,2788,0,2788,0,0.0,1152,0.0,0.0
ETNB,S,2787,136,2087,64,0.234887737478411,2000,0.01,0.1
ETWO,B,2786,336,2450,0,0.00435871158561106,2438,0.001,0.01
SNDX,B,2785,0,1700,0,0.0,900,0.0,0.0
MNM,S,2785,1587,1198,0,0.944014211254453,1500,0.0511627906976744,0.664832041343669
LASR,B,2784,0,1674,0,0.0,1474,0.0,0.0
PVH,E,2780,100,1880,500,0.00177292390610595,280,0.001,0.11
JJC,T,2780,0,570,0,0.0,2480,0.0,0.0
ACEL,B,2778,0,2678,0,0.0,2478,0.0,0.0
GTEC,S,2777,600,1877,300,0.436723602484472,402,0.034,0.378
KREF,S,2777,0,2677,0,0.0,1039,0.0,0.0
AHL-E,B,2776,400,1376,0,2.0,1400,0.02,0.24
FTDR,B,2775,500,610,1565,0.148809523809524,2375,0.001,0.02
LEV+,E,2775,0,2200,0,0.0,600,0.0,0.0
SNY,T,2774,0,2574,0,0.0,1806,0.0,0.0
PTR,S,2774,1100,1237,200,0.209582012581034,968,0.0485,0.531
KELYA,B,2772,0,1612,0,0.0,1232,0.0,0.0
BOXD,S,2772,297,2372,103,0.0460999636960222,1389,0.07085,0.55
AVY,B,2770,0,206,0,0.0,206,0.0,0.0
MS-I,T,2769,0,2169,0,0.0,569,0.0,0.0
MNDO,S,2767,0,2767,0,0.0,2178,0.0,0.0
AYX,T,2766,100,1346,0,0.00283237976547896,947,0.01,0.13
