symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COOLW,E,500,0,0,0,0.0,500,0.0,0.0
CXSE,T,500,0,300,0,0.0,300,0.0,0.0
FBT,S,500,0,100,0,0.0,200,0.0,0.0
MUSA,B,500,0,500,0,0.0,500,0.0,0.0
OCX,B,500,0,0,0,0.0,500,0.0,0.0
NOAH,S,500,0,100,0,0.0,400,0.0,0.0
RBT,S,500,0,0,0,0.0,100,0.0,0.0
DBEM,T,500,200,300,0,0.666666666666667,500,0.001,0.12
DECA,T,500,0,400,0,0.0,200,0.0,0.0
FRT-C,T,500,0,500,0,0.0,400,0.0,0.0
PCYO,S,500,0,300,0,0.0,300,0.0,0.0
DERM,E,500,0,300,0,0.0,300,0.0,0.0
TTMI,E,500,0,500,0,0.0,200,0.0,0.0
NBIX,T,500,0,0,0,0.0,500,0.0,0.0
SCL,T,500,0,100,0,0.0,200,0.0,0.0
HAPR,B,500,500,0,0,3.0,500,0.06,0.2
HIPS,T,500,0,400,0,0.0,100,0.0,0.0
RMPL-,B,500,0,300,0,0.0,200,0.0,0.0
JAKK,S,500,0,0,0,0.0,200,0.0,0.0
FANH,T,500,0,500,0,0.0,400,0.0,0.0
BULZ,T,500,0,500,0,0.0,400,0.0,0.0
GCOR,S,500,0,400,0,0.0,400,0.0,0.0
FDIS,T,500,0,500,0,0.0,400,0.0,0.0
JHCB,S,500,0,500,0,0.0,200,0.0,0.0
FCLD,T,500,0,500,0,0.0,200,0.0,0.0
PDYN,E,500,0,0,0,0.0,300,0.0,0.0
SYF-A,S,500,0,0,0,0.0,300,0.0,0.0
F-D,S,500,0,0,0,0.0,300,0.0,0.0
FTXH,B,500,0,300,0,0.0,300,0.0,0.0
GAINZ,B,500,0,200,0,0.0,300,0.0,0.0
EYE,E,500,0,500,0,0.0,500,0.0,0.0
GTY,T,500,0,400,0,0.0,200,0.0,0.0
APTO,S,500,0,500,0,0.0,500,0.0,0.0
GVUS,B,500,0,500,0,0.0,500,0.0,0.0
TOP,E,500,0,300,0,0.0,500,0.0,0.0
KRMD,T,500,0,500,0,0.0,400,0.0,0.0
MSS,E,500,0,200,0,0.0,300,0.0,0.0
MIGI,T,500,0,300,0,0.0,300,0.0,0.0
KODK,E,500,0,500,0,0.0,500,0.0,0.0
FMN,T,500,0,300,0,0.0,300,0.0,0.0
FCG,T,500,0,500,0,0.0,400,0.0,0.0
AFG,S,500,0,200,0,0.0,200,0.0,0.0
ANIP,T,500,100,0,0,0.0329815303430079,500,0.12,0.74
IMAB,B,500,0,300,0,0.0,300,0.0,0.0
BZQ,T,500,500,0,0,1.0,500,0.001,0.07
ATER,T,500,0,500,0,0.0,400,0.0,0.0
FNCB,B,500,0,0,0,0.0,500,0.0,0.0
COF-K,S,500,0,200,0,0.0,100,0.0,0.0
FBLG,T,500,0,300,0,0.0,200,0.0,0.0
BFLY,E,500,0,0,0,0.0,100,0.0,0.0
YQ,T,500,0,500,0,0.0,300,0.0,0.0
HTBI,T,500,0,200,0,0.0,200,0.0,0.0
NTSE,B,500,0,500,0,0.0,500,0.0,0.0
SPXC,S,500,112,200,0,0.0385674931129477,100,0.0439285714285714,0.761071428571429
HMN,T,500,0,400,0,0.0,400,0.0,0.0
XUSP,B,500,0,100,0,0.0,300,0.0,0.0
STVN,E,500,0,400,0,0.0,100,0.0,0.0
NFLY,T,500,0,500,0,0.0,500,0.0,0.0
MFLX,B,500,0,100,0,0.0,200,0.0,0.0
HST,T,500,0,500,0,0.0,400,0.0,0.0
MOAT,T,500,0,500,0,0.0,300,0.0,0.0
MFUL,T,500,0,500,0,0.0,500,0.0,0.0
ALCY,S,500,0,200,0,0.0,200,0.0,0.0
CLW,B,500,0,200,0,0.0,100,0.0,0.0
LLYVK,T,500,0,500,0,0.0,500,0.0,0.0
CRDO,B,500,0,300,0,0.0,400,0.0,0.0
ULTA,T,500,0,0,0,0.0,100,0.0,0.0
FYX,B,500,100,0,0,1.0,200,0.02,0.23
EFSC,T,500,0,300,0,0.0,200,0.0,0.0
LTRN,T,500,0,0,0,0.0,500,0.0,0.0
FTAIO,S,500,0,300,0,0.0,300,0.0,0.0
SLNHP,S,500,0,200,0,0.0,150,0.0,0.0
VSME,S,500,0,0,0,0.0,200,0.0,0.0
VNOM,T,500,0,500,0,0.0,500,0.0,0.0
IVOO,T,500,0,500,0,0.0,200,0.0,0.0
ZIONL,S,500,0,100,0,0.0,200,0.0,0.0
TCRX,T,500,100,200,0,0.100704934541793,500,0.01,0.07
JL,B,500,0,0,0,0.0,200,0.0,0.0
CENTA,B,500,0,300,0,0.0,300,0.0,0.0
PLNT,E,500,0,0,0,0.0,200,0.0,0.0
TAYD,E,500,0,0,0,0.0,200,0.0,0.0
THRD,T,500,0,200,0,0.0,300,0.0,0.0
THRY,B,500,0,200,0,0.0,100,0.0,0.0
HYSA,B,500,0,100,0,0.0,300,0.0,0.0
WRN,B,500,0,500,0,0.0,400,0.0,0.0
IPA,E,500,0,100,0,0.0,200,0.0,0.0
REVB,E,500,0,300,0,0.0,100,0.0,0.0
MYTE,T,500,0,300,0,0.0,300,0.0,0.0
ADN,B,500,100,0,0,0.00697836706210747,200,0.0,0.0022
FTRI,T,500,0,500,0,0.0,400,0.0,0.0
HBB,T,500,0,0,0,0.0,500,0.0,0.0
LX,B,500,0,500,0,0.0,400,0.0,0.0
OCG,E,500,0,500,0,0.0,500,0.0,0.0
SSKN,E,500,0,0,0,0.0,300,0.0,0.0
FMNB,S,500,0,200,0,0.0,400,0.0,0.0
MITN,S,500,0,400,0,0.0,400,0.0,0.0
MMT,S,500,0,500,0,0.0,500,0.0,0.0
MHI,B,500,0,500,0,0.0,400,0.0,0.0
CGBDL,S,500,0,0,0,0.0,250,0.0,0.0
AUVI,E,500,0,0,0,0.0,100,0.0,0.0
WMS,B,500,0,0,0,0.0,500,0.0,0.0
BGXX,E,500,0,0,0,0.0,300,0.0,0.0
BSMR,S,500,0,400,0,0.0,300,0.0,0.0
BHRB,T,500,0,200,0,0.0,100,0.0,0.0
CCD,T,500,0,200,0,0.0,300,0.0,0.0
CEVA,E,500,0,500,0,0.0,300,0.0,0.0
BML-L,S,500,0,0,0,0.0,200,0.0,0.0
CCMG,B,500,0,300,0,0.0,500,0.0,0.0
MINDP,T,500,0,400,0,0.0,200,0.0,0.0
STNE,E,500,0,500,0,0.0,500,0.0,0.0
HGAS,S,500,100,400,0,1.0,200,0.01,0.11
DFE,T,500,100,300,0,1.0,400,0.001,0.05
LOOP,T,500,0,500,0,0.0,500,0.0,0.0
INHD,E,500,0,0,0,0.0,300,0.0,0.0
SCCF,S,500,100,200,0,1.0,300,0.01,0.21
TVAL,S,500,0,400,0,0.0,400,0.0,0.0
ONEW,B,500,0,0,0,0.0,100,0.0,0.0
ARVN,S,500,0,0,0,0.0,300,0.0,0.0
GCO,B,500,0,400,0,0.0,100,0.0,0.0
ADSE,T,500,0,500,0,0.0,400,0.0,0.0
EMCG,B,500,0,500,0,0.0,500,0.0,0.0
AESI,E,500,200,0,100,0.0889679715302491,400,0.0,0.01
PDYN,B,500,0,500,0,0.0,500,0.0,0.0
OZKAP,T,500,100,300,0,0.166666666666667,500,0.01,0.05
BTOG,T,500,0,400,0,0.0,100,0.0,0.0
CTDD,S,500,0,300,0,0.0,300,0.0,0.0
SSTK,E,500,0,0,0,0.0,100,0.0,0.0
CRTO,B,500,0,300,0,0.0,300,0.0,0.0
SPNT-B,T,500,0,200,0,0.0,400,0.0,0.0
OKLO,T,500,0,0,0,0.0,500,0.0,0.0
RL,T,500,200,0,0,0.0935453695042095,200,0.001,0.15
MTRN,S,500,96,0,0,0.110599078341014,100,0.05,0.53
CGNT,T,500,0,500,0,0.0,500,0.0,0.0
GRND,B,500,0,500,0,0.0,500,0.0,0.0
NEO,S,500,0,400,0,0.0,300,0.0,0.0
GVLU,S,500,0,0,0,0.0,500,0.0,0.0
PLYA,T,500,0,500,0,0.0,500,0.0,0.0
SPTM,T,500,0,500,0,0.0,100,0.0,0.0
VERA,S,500,0,0,0,0.0,200,0.0,0.0
SPHB,T,500,0,500,0,0.0,500,0.0,0.0
EWUS,B,500,0,0,0,0.0,300,0.0,0.0
IDN,T,500,0,300,0,0.0,300,0.0,0.0
KTOS,E,500,0,0,0,0.0,500,0.0,0.0
GRND+,S,500,0,500,0,0.0,400,0.0,0.0
MFH,B,500,0,500,0,0.0,500,0.0,0.0
EQBK,S,500,0,200,0,0.0,200,0.0,0.0
MKC.V,T,500,0,0,0,0.0,500,0.0,0.0
NMG,S,500,0,0,0,0.0,300,0.0,0.0
ATH-B,T,500,0,500,0,0.0,500,0.0,0.0
JMHI,S,500,0,500,0,0.0,500,0.0,0.0
COMB,S,500,0,0,0,0.0,500,0.0,0.0
XYLO,B,500,0,500,0,0.0,131,0.0,0.0
XNET,E,500,0,0,0,0.0,100,0.0,0.0
PERI,E,500,0,0,0,0.0,300,0.0,0.0
DC,S,500,0,400,0,0.0,500,0.0,0.0
TCI,T,500,0,500,0,0.0,300,0.0,0.0
ICLN,E,500,0,499,0,0.0,500,0.0,0.0
THCP,T,500,0,500,0,0.0,500,0.0,0.0
TRINZ,S,500,0,0,0,0.0,200,0.0,0.0
SATO,B,500,0,300,0,0.0,200,0.0,0.0
EFC-A,S,500,0,0,0,0.0,250,0.0,0.0
BETE,B,500,100,0,400,1.0,500,0.001,0.16
CNRG,S,500,0,200,0,0.0,300,0.0,0.0
BRKH,B,500,0,500,0,0.0,400,0.0,0.0
MOD,E,500,0,0,0,0.0,100,0.0,0.0
NOG,T,500,0,300,0,0.0,300,0.0,0.0
LPG,E,500,0,0,0,0.0,200,0.0,0.0
UFIV,T,500,0,500,0,0.0,500,0.0,0.0
HEQ,T,500,0,500,0,0.0,500,0.0,0.0
COYA,S,500,100,0,0,0.0619962802231866,200,0.01,0.14
GIB,T,500,100,0,0,0.0413564929693962,500,0.001,0.09
EIDO,S,500,0,500,0,0.0,500,0.0,0.0
ENTX,E,500,300,0,0,0.333704115684093,200,0.01,0.06
NMTC,E,500,0,300,0,0.0,300,0.0,0.0
CMBM,S,500,0,400,0,0.0,200,0.0,0.0
MCRI,T,500,0,0,0,0.0,300,0.0,0.0
DMRC,S,500,0,200,0,0.0,200,0.0,0.0
ADAP,E,500,0,0,0,0.0,500,0.0,0.0
SFNC,S,500,0,400,0,0.0,400,0.0,0.0
CLSE,S,500,0,300,0,0.0,500,0.0,0.0
AUBN,B,500,140,0,0,0.576131687242798,100,0.0757142857142857,0.9
SAZ,S,500,0,100,0,0.0,100,0.0,0.0
SNV-D,S,500,100,100,0,1.0,200,0.01,0.09
TORO,T,500,0,500,0,0.0,400,0.0,0.0
GYRE,B,500,0,200,0,0.0,200,0.0,0.0
TYLD,B,500,0,300,0,0.0,300,0.0,0.0
PAHC,S,500,0,200,0,0.0,200,0.0,0.0
WEED,S,500,0,0,0,0.0,200,0.0,0.0
PRAY,S,500,0,200,0,0.0,100,0.0,0.0
FLNG,E,500,0,0,0,0.0,300,0.0,0.0
JVA,S,500,0,200,0,0.0,300,0.0,0.0
CLH,S,500,40,200,0,0.0282685512367491,100,0.01,0.18
THAR,B,500,0,0,0,0.0,100,0.0,0.0
ASLN,S,500,0,0,0,0.0,100,0.0,0.0
USNA,B,500,0,0,0,0.0,200,0.0,0.0
FRGT,E,500,0,0,0,0.0,300,0.0,0.0
MBND,T,500,0,500,0,0.0,500,0.0,0.0
PSCE,T,500,0,500,0,0.0,400,0.0,0.0
ICCC,B,500,0,200,0,0.0,200,0.0,0.0
HTHT,T,500,0,500,0,0.0,400,0.0,0.0
IKNA,S,500,0,500,0,0.0,500,0.0,0.0
PXDT,S,500,0,0,0,0.0,100,0.0,0.0
VIRI,E,500,0,0,0,0.0,100,0.0,0.0
CYTO,S,500,0,0,0,0.0,200,0.0,0.0
IDCC,T,500,0,200,0,0.0,200,0.0,0.0
ULBI,E,500,0,200,0,0.0,200,0.0,0.0
OKYO,T,500,0,500,0,0.0,200,0.0,0.0
GILT,T,500,0,500,0,0.0,300,0.0,0.0
ASXC,E,500,0,0,0,0.0,100,0.0,0.0
SHIP,E,500,0,0,0,0.0,200,0.0,0.0
GLV,B,500,0,500,0,0.0,500,0.0,0.0
SSUS,T,500,0,500,0,0.0,500,0.0,0.0
SWZ,S,500,0,500,0,0.0,500,0.0,0.0
JANQ,T,500,0,500,0,0.0,400,0.0,0.0
HBANL,T,500,0,300,0,0.0,300,0.0,0.0
FTAG,S,500,0,100,0,0.0,300,0.0,0.0
JPM-J,E,500,0,0,0,0.0,400,0.0,0.0
BAMY,S,500,0,400,0,0.0,400,0.0,0.0
COF-L,T,500,0,100,0,0.0,400,0.0,0.0
KREF-A,T,500,0,500,0,0.0,500,0.0,0.0
AWH,S,500,0,300,0,0.0,300,0.0,0.0
B,T,500,0,500,0,0.0,500,0.0,0.0
AINC,B,500,0,400,0,0.0,400,0.0,0.0
AMLI,B,500,0,0,0,0.0,400,0.0,0.0
SII,T,500,0,100,0,0.0,100,0.0,0.0
BW-A,B,500,0,200,0,0.0,300,0.0,0.0
CRDT,S,500,0,300,0,0.0,200,0.0,0.0
ILTB,S,500,200,0,0,0.182978723404255,400,0.02,0.06
GORO,B,500,0,0,0,0.0,100,0.0,0.0
SWZ,B,500,0,500,0,0.0,400,0.0,0.0
EMFM,S,500,0,500,0,0.0,500,0.0,0.0
SAA,T,500,0,500,0,0.0,400,0.0,0.0
RUNN,S,500,0,300,0,0.0,300,0.0,0.0
MATV,B,500,75,0,0,0.0205704882062534,200,0.01,0.05
GROM,E,500,0,0,0,0.0,300,0.0,0.0
SABA,T,500,0,500,0,0.0,400,0.0,0.0
AVDE,T,500,0,500,0,0.0,500,0.0,0.0
POAI,E,500,0,100,0,0.0,200,0.0,0.0
TEI,T,500,0,500,0,0.0,500,0.0,0.0
PNF,S,500,0,500,0,0.0,500,0.0,0.0
BKT,E,500,0,0,0,0.0,400,0.0,0.0
EVAX,B,500,100,300,0,0.236406619385343,400,0.01,0.13
LLY,E,500,42,0,0,0.00133826153453989,240,0.04,0.35
ALVR,E,500,0,0,0,0.0,400,0.0,0.0
IMCB,S,500,0,400,0,0.0,100,0.0,0.0
CPF,T,500,0,300,0,0.0,300,0.0,0.0
GASS,S,500,0,300,0,0.0,500,0.0,0.0
EPV,T,500,0,500,0,0.0,400,0.0,0.0
AAA,B,500,100,0,0,1.0,500,0.01,0.12
OPAL,T,500,0,500,0,0.0,500,0.0,0.0
SPYX,S,500,0,500,0,0.0,500,0.0,0.0
RILYP,T,500,0,200,0,0.0,300,0.0,0.0
ARGT,E,500,100,0,0,0.157977883096367,379,0.01,0.24
SXQG,S,500,0,100,0,0.0,200,0.0,0.0
SLNO,B,500,0,400,0,0.0,400,0.0,0.0
CCBG,S,500,0,200,0,0.0,200,0.0,0.0
QLV,S,500,0,100,0,0.0,300,0.0,0.0
AVMV,T,500,0,400,0,0.0,200,0.0,0.0
ZKH,B,500,0,300,0,0.0,400,0.0,0.0
IMRX,E,500,0,0,0,0.0,400,0.0,0.0
SIHY,S,500,0,100,0,0.0,200,0.0,0.0
ML,T,500,400,0,100,0.214362272240086,300,0.001,0.2825
PSIL,T,500,0,500,0,0.0,200,0.0,0.0
ECCX,S,500,0,100,0,0.0,200,0.0,0.0
GGROW,E,500,0,0,0,0.0,500,0.0,0.0
FWBI,S,500,0,300,0,0.0,300,0.0,0.0
LPL,S,500,0,500,0,0.0,500,0.0,0.0
ETNB,S,500,0,200,0,0.0,500,0.0,0.0
NAMSW,S,500,100,100,0,0.75187969924812,100,0.08,1.12
JBT,S,500,100,0,0,0.276243093922652,200,0.04,0.13
HBNC,S,500,0,200,0,0.0,500,0.0,0.0
GLUE,S,500,0,200,0,0.0,200,0.0,0.0
PY,B,500,0,200,0,0.0,500,0.0,0.0
ABEO,E,500,0,0,0,0.0,200,0.0,0.0
RPAY,T,500,100,400,0,0.032797638570023,400,0.001,0.01
BGRN,B,499,0,328,0,0.0,498,0.0,0.0
MET-F,T,499,0,499,0,0.0,300,0.0,0.0
SAA,B,499,0,0,0,0.0,200,0.0,0.0
PDM,B,499,0,499,0,0.0,157,0.0,0.0
AGM,B,499,126,0,0,0.177966101694915,287,0.108730158730159,1.00793650793651
CEIX,B,499,0,100,0,0.0,218,0.0,0.0
LVLU,E,498,100,0,0,0.1,100,0.01,0.1
TROW,B,498,0,200,0,0.0,262,0.0,0.0
SPWR,E,498,0,398,0,0.0,398,0.0,0.0
BSMR,B,498,0,298,0,0.0,317,0.0,0.0
VRA,B,497,0,381,0,0.0,276,0.0,0.0
OSIS,B,497,64,0,0,0.154589371980676,303,0.11,0.5
TYG,T,497,0,497,0,0.0,397,0.0,0.0
SCCC,S,497,0,200,0,0.0,197,0.0,0.0
GNL-B,B,496,0,196,0,0.0,100,0.0,0.0
AAMC,E,496,0,196,0,0.0,300,0.0,0.0
CGSD,S,495,0,495,0,0.0,495,0.0,0.0
GOOY,S,495,0,295,0,0.0,303,0.0,0.0
DCI,T,495,0,395,0,0.0,395,0.0,0.0
SCHG,S,495,0,494,0,0.0,170,0.0,0.0
DIV,E,495,0,495,0,0.0,495,0.0,0.0
ASMB,S,494,113,0,0,0.0580976863753213,47,0.02,0.56
JEPY,S,493,93,120,0,0.0736342042755344,239,0.001,0.01
DBRG-I,S,493,100,75,0,1.0,218,0.06,0.48
FI,S,493,0,100,0,0.0,222,0.0,0.0
NDAQ,S,493,0,493,0,0.0,286,0.0,0.0
MIO,T,493,0,493,0,0.0,393,0.0,0.0
RRC,S,492,0,291,0,0.0,424,0.0,0.0
AVDX,S,492,0,492,0,0.0,405,0.0,0.0
MMLP,B,492,0,100,0,0.0,168,0.0,0.0
GHG,E,492,200,0,0,0.666666666666667,300,0.01,0.16
SBBA,B,492,0,492,0,0.0,200,0.0,0.0
CMAX,E,492,0,392,0,0.0,200,0.0,0.0
BUCK,T,491,0,0,0,0.0,408,0.0,0.0
KMB,B,491,300,0,75,0.102424035506999,389,0.001,0.02
FAAS,B,491,0,491,0,0.0,400,0.0,0.0
ERX,B,490,0,310,0,0.0,310,0.0,0.0
TBT,E,490,100,0,0,0.00319805558220602,200,0.01,0.02
DCBO,E,490,100,0,100,0.0473933649289099,190,0.001,0.12
LBAI,S,490,0,315,0,0.0,474,0.0,0.0
GXG,B,490,0,200,0,0.0,445,0.0,0.0
DRH-A,T,490,0,376,0,0.0,114,0.0,0.0
TYD,B,490,30,100,0,0.0421348314606742,280,0.001,0.11
NEWTL,B,490,0,200,0,0.0,295,0.0,0.0
ACGLN,T,490,0,490,0,0.0,390,0.0,0.0
ERTH,S,489,0,0,0,0.0,100,0.0,0.0
ADI,S,489,0,200,0,0.0,276,0.0,0.0
BOX,B,489,0,289,0,0.0,489,0.0,0.0
TAYD,B,489,0,133,0,0.0,369,0.0,0.0
INTF,B,489,0,0,0,0.0,489,0.0,0.0
PFFA,S,488,0,0,0,0.0,199,0.0,0.0
BYD,S,488,0,327,0,0.0,327,0.0,0.0
WEAV,T,488,0,388,0,0.0,388,0.0,0.0
PNW,S,487,0,0,0,0.0,384,0.0,0.0
XPH,B,487,0,0,0,0.0,450,0.0,0.0
VPG,B,487,0,42,0,0.0,297,0.0,0.0
AHT-I,S,485,0,0,0,0.0,185,0.0,0.0
TPL,T,485,0,0,0,0.0,244,0.0,0.0
RINC,S,485,0,0,0,0.0,285,0.0,0.0
BC-B,S,485,0,100,0,0.0,200,0.0,0.0
DTB,S,485,92,0,0,1.0,114,0.01,0.23
BWG,S,485,0,485,0,0.0,100,0.0,0.0
TEAM,S,485,0,0,0,0.0,180,0.0,0.0
TLK,B,484,0,484,0,0.0,134,0.0,0.0
TBC,S,484,0,0,0,0.0,216,0.0,0.0
PEBO,T,484,0,484,0,0.0,300,0.0,0.0
NRGU,S,484,80,100,0,0.423280423280423,105,0.085,1.14
PKBK,S,484,0,0,0,0.0,292,0.0,0.0
TBC,B,483,0,379,0,0.0,299,0.0,0.0
TWO-A,B,483,100,0,0,1.0,194,0.02,0.14
MDB,S,483,2,0,0,0.000222172850477672,218,0.12,0.58
PPLT,B,483,0,10,0,0.0,261,0.0,0.0
PLTK,S,483,0,483,0,0.0,402,0.0,0.0
LANDO,T,483,0,305,0,0.0,105,0.0,0.0
URGN,S,483,0,200,0,0.0,363,0.0,0.0
GYLD,S,482,0,382,0,0.0,190,0.0,0.0
BWB,T,482,0,382,0,0.0,382,0.0,0.0
ROCK,S,481,100,0,0,0.0493583415597236,150,0.06,0.24
INDP,B,481,100,0,0,1.0,148,0.01,0.07
MNA,S,481,0,281,0,0.0,281,0.0,0.0
AQWA,B,481,0,0,0,0.0,117,0.0,0.0
AUGT,S,480,140,0,0,0.21875,340,0.01,0.07
DCI,S,480,0,200,0,0.0,302,0.0,0.0
TYL,T,479,0,100,0,0.0,379,0.0,0.0
YALL,T,479,18,0,19,1.0,479,0.001,0.04
DY,T,479,0,188,0,0.0,291,0.0,0.0
XSD,T,479,0,296,0,0.0,349,0.0,0.0
FYT,S,479,0,279,0,0.0,279,0.0,0.0
COMB,T,478,415,0,0,1.83636363636364,415,0.002,0.03
RVP,T,478,0,478,0,0.0,478,0.0,0.0
SPOT,S,478,111,0,0,0.0137584699694674,109,0.39,1.22
AGZD,B,478,0,0,0,0.0,100,0.0,0.0
OXLCP,S,478,0,200,0,0.0,278,0.0,0.0
GJH,S,478,0,0,0,0.0,239,0.0,0.0
IBEX,S,478,0,0,0,0.0,289,0.0,0.0
OTIS,T,478,0,352,0,0.0,252,0.0,0.0
YY,S,477,0,200,0,0.0,344,0.0,0.0
IMOS,B,477,22,27,0,1.0,27,0.01,0.09
AHL-C,S,477,0,117,0,0.0,360,0.0,0.0
GDV-K,B,477,0,125,0,0.0,226,0.0,0.0
CXT,T,476,0,200,0,0.0,200,0.0,0.0
FMF,B,476,100,200,0,0.495049504950495,300,0.01,0.3
IEDI,S,476,0,385,0,0.0,285,0.0,0.0
BSEP,S,476,100,0,376,0.36231884057971,476,0.001,0.08
TDV,B,476,0,0,0,0.0,82,0.0,0.0
OGS,T,476,0,202,0,0.0,376,0.0,0.0
REIT,T,475,0,375,0,0.0,375,0.0,0.0
ERX,S,475,0,69,0,0.0,471,0.0,0.0
INDV,S,475,0,201,0,0.0,375,0.0,0.0
NODK,T,475,0,275,0,0.0,225,0.0,0.0
VOYA,T,475,0,375,0,0.0,475,0.0,0.0
ASGI,T,475,0,475,0,0.0,250,0.0,0.0
KLNE,S,474,0,474,0,0.0,474,0.0,0.0
DVOL,E,474,0,474,0,0.0,474,0.0,0.0
ECX,T,473,0,373,0,0.0,200,0.0,0.0
GNL-D,B,473,0,0,0,0.0,241,0.0,0.0
AESI,B,473,0,300,0,0.0,173,0.0,0.0
HOVR,B,473,0,0,0,0.0,267,0.0,0.0
USD,S,473,100,3,0,0.245700245700246,303,0.02,0.08
GNL-A,B,472,100,0,0,0.25,186,0.05,0.15
IMO,T,472,0,472,0,0.0,472,0.0,0.0
USLM,B,472,38,0,0,0.064703506088201,210,1.89,5.63
CORN,S,472,0,0,0,0.0,471,0.0,0.0
ITCI,T,472,0,472,0,0.0,472,0.0,0.0
BPRN,T,472,0,286,0,0.0,186,0.0,0.0
GPC,B,471,0,307,0,0.0,457,0.0,0.0
TVC,T,471,0,371,0,0.0,171,0.0,0.0
BEEP,B,471,0,300,0,0.0,300,0.0,0.0
EEMV,B,471,0,471,0,0.0,471,0.0,0.0
IWL,B,471,0,471,0,0.0,329,0.0,0.0
FYEE,B,471,0,407,0,0.0,409,0.0,0.0
WTRE,S,470,0,0,0,0.0,270,0.0,0.0
EFO,S,470,0,200,0,0.0,100,0.0,0.0
SMDV,T,470,0,470,0,0.0,170,0.0,0.0
TBLT,T,470,0,300,0,0.0,370,0.0,0.0
GPK,B,470,0,470,0,0.0,300,0.0,0.0
LRN,B,470,0,225,0,0.0,229,0.0,0.0
KIM-L,S,470,80,0,0,1.0,123,0.02,0.17
WM,S,469,0,245,0,0.0,266,0.0,0.0
PAVE,T,468,368,100,0,0.144161122188883,368,0.003,0.03
TWO-A,T,468,0,142,0,0.0,147,0.0,0.0
IMTB,S,468,0,200,0,0.0,168,0.0,0.0
INCY,B,468,0,204,0,0.0,331,0.0,0.0
PSA-K,B,467,0,231,0,0.0,268,0.0,0.0
PPBI,T,467,0,267,0,0.0,167,0.0,0.0
WHR,S,467,0,100,0,0.0,250,0.0,0.0
MEOH,S,467,60,200,0,0.0134861766689144,205,0.14,0.55
DIVB,S,467,0,467,0,0.0,467,0.0,0.0
SAMG,T,467,0,367,0,0.0,200,0.0,0.0
SABS,S,466,0,0,0,0.0,230,0.0,0.0
USB-R,S,466,0,0,0,0.0,222,0.0,0.0
NETZ,S,466,0,0,0,0.0,266,0.0,0.0
LCR,T,466,0,466,0,0.0,363,0.0,0.0
MPAA,S,466,0,0,0,0.0,366,0.0,0.0
WRK,B,465,0,453,0,0.0,263,0.0,0.0
TFC-R,T,464,0,364,0,0.0,200,0.0,0.0
SPTS,S,464,0,464,0,0.0,204,0.0,0.0
EMF,T,464,0,282,0,0.0,182,0.0,0.0
REG,S,464,0,254,0,0.0,399,0.0,0.0
AXL,S,464,0,464,0,0.0,449,0.0,0.0
SIX,S,464,0,200,0,0.0,462,0.0,0.0
NHI,T,464,0,300,0,0.0,300,0.0,0.0
NWN,S,463,109,200,0,0.0772501771793055,352,0.0581651376146789,0.51605504587156
FDM,S,463,0,0,0,0.0,263,0.0,0.0
VCV,E,463,463,0,0,0.822380106571936,463,0.0,0.01
SNV,S,462,0,310,0,0.0,350,0.0,0.0
FCN,B,462,100,100,0,0.213675213675214,200,0.09,0.45
PSCU,S,462,0,0,0,0.0,200,0.0,0.0
UPV,B,462,0,198,0,0.0,132,0.0,0.0
LFWD,B,462,0,100,0,0.0,231,0.0,0.0
ACST,B,460,0,200,0,0.0,407,0.0,0.0
WD,B,460,0,200,0,0.0,260,0.0,0.0
BC-A,B,460,0,132,0,0.0,247,0.0,0.0
SGLY,B,460,0,153,0,0.0,253,0.0,0.0
VFMV,B,460,100,193,0,1.0,250,0.001,0.34
DNOW,T,460,0,300,0,0.0,360,0.0,0.0
SIMS,S,460,0,0,0,0.0,230,0.0,0.0
TGLR,S,460,0,0,0,0.0,130,0.0,0.0
CGA,S,460,0,0,0,0.0,230,0.0,0.0
CSD,B,460,0,200,0,0.0,130,0.0,0.0
KRC,S,459,0,309,0,0.0,359,0.0,0.0
DLR-L,B,459,0,100,0,0.0,190,0.0,0.0
BLKC,S,459,0,200,0,0.0,151,0.0,0.0
TELZ,B,459,0,136,0,0.0,223,0.0,0.0
MSEX,B,459,150,0,0,0.14436958614052,124,0.04,0.189866666666667
ATFV,B,458,0,0,0,0.0,160,0.0,0.0
KOP,E,458,0,272,0,0.0,286,0.0,0.0
FOLD,T,458,0,458,0,0.0,358,0.0,0.0
ILCB,B,458,0,263,0,0.0,357,0.0,0.0
FNLC,B,458,0,200,0,0.0,229,0.0,0.0
XOMA,S,457,0,0,0,0.0,250,0.0,0.0
CRNX,B,457,0,0,0,0.0,125,0.0,0.0
POWI,B,457,0,257,0,0.0,257,0.0,0.0
GOODN,S,457,100,19,0,0.4739336492891,100,0.12,0.75
NABL,B,457,0,457,0,0.0,457,0.0,0.0
PEGR,B,457,0,449,0,0.0,199,0.0,0.0
TEAM,E,456,0,0,0,0.0,228,0.0,0.0
SHLT,B,456,0,300,0,0.0,328,0.0,0.0
APO,T,456,0,200,0,0.0,100,0.0,0.0
AMBP,B,456,0,456,0,0.0,456,0.0,0.0
SKRE,S,455,0,150,0,0.0,155,0.0,0.0
MHH,T,455,0,455,0,0.0,155,0.0,0.0
