symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FOXF,T,509,0,134,0,0.0,409,0.0,0.0
IFRA,S,509,0,67,0,0.0,395,0.0,0.0
SBBA,B,508,0,0,0,0.0,354,0.0,0.0
BGSF,B,508,0,383,0,0.0,151,0.0,0.0
CME,S,508,0,0,0,0.0,206,0.0,0.0
IEZ,S,507,0,507,0,0.0,505,0.0,0.0
UCTT,B,507,0,0,0,0.0,300,0.0,0.0
BBAG,S,507,0,505,0,0.0,407,0.0,0.0
EWX,B,507,0,128,0,0.0,276,0.0,0.0
DUKB,T,507,0,507,0,0.0,135,0.0,0.0
CHSCL,B,507,100,200,0,0.00855798031664527,207,0.02,0.08
IDA,B,506,10,100,0,0.00624219725343321,371,0.03,0.08
JMEE,T,506,0,506,0,0.0,406,0.0,0.0
TYD,B,506,0,200,0,0.0,205,0.0,0.0
XIN,T,506,0,300,0,0.0,306,0.0,0.0
TWKS,S,506,0,506,0,0.0,506,0.0,0.0
BBP,S,506,0,502,0,0.0,202,0.0,0.0
BATRA,T,505,0,205,0,0.0,405,0.0,0.0
HAIN,S,505,0,505,0,0.0,505,0.0,0.0
ABEQ,S,505,0,300,0,0.0,503,0.0,0.0
MTN,B,505,0,200,0,0.0,102,0.0,0.0
MTW,S,505,100,200,0,0.045662100456621,300,0.01,0.05
IVA,B,505,0,500,0,0.0,505,0.0,0.0
FXE,T,505,400,0,0,0.321543408360129,200,0.002,0.02
TREX,B,504,0,306,0,0.0,197,0.0,0.0
CRCT,T,504,0,252,0,0.0,100,0.0,0.0
VFMF,B,503,0,0,0,0.0,186,0.0,0.0
AOM,T,503,0,403,0,0.0,300,0.0,0.0
COMP,S,503,0,503,0,0.0,503,0.0,0.0
SPYX,B,503,100,356,0,1.0,430,0.001,0.02
CHT,S,503,0,478,0,0.0,249,0.0,0.0
EVAV,B,503,200,0,0,0.99009900990099,115,0.055,0.78
VAPO,S,503,0,303,0,0.0,303,0.0,0.0
NVST,S,503,0,303,0,0.0,345,0.0,0.0
PSC,B,503,0,0,0,0.0,319,0.0,0.0
SYBT,B,502,0,0,0,0.0,162,0.0,0.0
LIZI,S,502,0,200,0,0.0,102,0.0,0.0
AVDL,S,502,0,400,0,0.0,201,0.0,0.0
KNTE,B,502,0,502,0,0.0,502,0.0,0.0
CSTE,B,502,0,401,0,0.0,201,0.0,0.0
TMDX,S,502,40,0,0,0.0076103500761035,102,0.02,0.17
OBK,S,502,0,200,0,0.0,100,0.0,0.0
RL,S,502,35,0,0,0.0115283267457181,115,0.04,0.11
SBI,S,502,0,0,0,0.0,502,0.0,0.0
ARGX,B,502,0,0,0,0.0,101,0.0,0.0
CUTR,S,501,0,401,0,0.0,300,0.0,0.0
HOWL,B,501,36,0,0,0.857142857142857,51,0.01,0.04
HLIT,S,501,0,401,0,0.0,500,0.0,0.0
SFY,S,501,0,501,0,0.0,501,0.0,0.0
HPKEW,B,501,0,499,0,0.0,202,0.0,0.0
HRZN,S,501,0,301,0,0.0,501,0.0,0.0
LSEA,S,501,0,194,0,0.0,475,0.0,0.0
PJT,B,501,0,0,0,0.0,101,0.0,0.0
ALE,S,501,0,151,0,0.0,250,0.0,0.0
VHI,B,501,0,300,0,0.0,201,0.0,0.0
CVAC,S,501,0,301,0,0.0,430,0.0,0.0
GEF,T,501,0,0,0,0.0,202,0.0,0.0
GLRE,B,501,0,100,0,0.0,200,0.0,0.0
FDIF,B,501,0,500,0,0.0,501,0.0,0.0
DAUG,S,501,0,100,0,0.0,301,0.0,0.0
PRO,T,501,110,0,0,0.0398262128892107,101,0.0218181818181818,0.09
VRNT,S,501,0,201,0,0.0,201,0.0,0.0
AGGH,B,501,1,500,0,0.00049800796812749,501,0.001,0.01
SKT,B,501,0,501,0,0.0,401,0.0,0.0
BHG,S,501,0,200,0,0.0,100,0.0,0.0
GD,S,501,50,1,0,0.0056554688383667,107,0.09,0.45
FSEA,S,501,0,0,0,0.0,300,0.0,0.0
TXS,T,500,0,400,0,0.0,400,0.0,0.0
CNTA,T,500,0,300,0,0.0,200,0.0,0.0
NPFD,S,500,0,400,0,0.0,400,0.0,0.0
NAN,S,500,0,500,0,0.0,500,0.0,0.0
FNGO,T,500,0,500,0,0.0,400,0.0,0.0
YTRA,T,500,0,400,0,0.0,400,0.0,0.0
ALCYU,T,500,0,500,0,0.0,500,0.0,0.0
SHBI,S,500,0,400,0,0.0,500,0.0,0.0
TEL,T,500,0,100,0,0.0,200,0.0,0.0
CGCB,B,500,0,500,0,0.0,500,0.0,0.0
ARLP,E,500,0,0,0,0.0,200,0.0,0.0
NCA,E,500,0,0,0,0.0,500,0.0,0.0
EIC,T,500,0,300,0,0.0,300,0.0,0.0
MAYW,B,500,0,200,0,0.0,300,0.0,0.0
REW,T,500,0,500,0,0.0,400,0.0,0.0
ISSC,S,500,100,200,0,0.609756097560976,100,0.02,0.08
GLP-A,B,500,100,200,0,0.333333333333333,300,0.05,0.48
DWAW,S,500,0,100,0,0.0,200,0.0,0.0
PJUL,S,500,0,300,0,0.0,300,0.0,0.0
WEL,B,500,0,500,0,0.0,100,0.0,0.0
CDC,T,500,0,500,0,0.0,500,0.0,0.0
LAC#,B,500,0,500,0,0.0,300,0.0,0.0
FDRR,T,500,300,100,0,0.6,500,0.01,0.09
PXSAW,T,500,0,500,0,0.0,300,0.0,0.0
BKU,B,500,0,400,0,0.0,400,0.0,0.0
MTZ,T,500,0,300,0,0.0,400,0.0,0.0
TBX,T,500,0,500,0,0.0,200,0.0,0.0
HBIO,T,500,0,300,0,0.0,100,0.0,0.0
LTRX,T,500,0,500,0,0.0,500,0.0,0.0
DIV,T,500,0,500,0,0.0,500,0.0,0.0
LRMR,E,500,0,500,0,0.0,500,0.0,0.0
AOUT,T,500,0,400,0,0.0,300,0.0,0.0
VTOL,B,500,0,300,0,0.0,300,0.0,0.0
PZT,S,500,0,300,0,0.0,200,0.0,0.0
ALIM,T,500,0,300,0,0.0,300,0.0,0.0
WHLRP,B,500,0,500,0,0.0,500,0.0,0.0
CHGX,S,500,0,400,0,0.0,500,0.0,0.0
CRBG,T,500,0,500,0,0.0,500,0.0,0.0
MAXI,T,500,0,300,0,0.0,300,0.0,0.0
RDVT,S,500,6,300,0,1.0,400,0.17,0.56
ROAD,T,500,0,400,0,0.0,300,0.0,0.0
FLGB,S,500,0,500,0,0.0,500,0.0,0.0
SNPE,S,500,0,500,0,0.0,500,0.0,0.0
DIVB,T,500,0,500,0,0.0,400,0.0,0.0
HIBL,E,500,100,0,200,0.0481927710843374,200,0.001,0.04
BCAL,S,500,0,100,0,0.0,100,0.0,0.0
JMHI,B,500,0,200,0,0.0,100,0.0,0.0
EQTY,S,500,0,500,0,0.0,500,0.0,0.0
PFXNZ,S,500,0,100,0,0.0,100,0.0,0.0
UTG,E,500,0,0,0,0.0,300,0.0,0.0
POCT,S,500,0,300,0,0.0,500,0.0,0.0
COWZ,T,500,0,500,0,0.0,300,0.0,0.0
USEP,S,500,0,300,0,0.0,300,0.0,0.0
SES,E,500,0,500,0,0.0,400,0.0,0.0
SURG,S,500,0,200,0,0.0,300,0.0,0.0
VBF,T,500,0,200,0,0.0,300,0.0,0.0
ENR,S,500,0,200,0,0.0,400,0.0,0.0
UPWK,E,500,0,500,0,0.0,500,0.0,0.0
IONM,E,500,300,0,0,0.0643224699828473,200,0.001,0.0141
GDL,B,500,0,500,0,0.0,400,0.0,0.0
LILM,B,500,0,0,0,0.0,300,0.0,0.0
STHO,S,500,0,200,0,0.0,200,0.0,0.0
TTD,E,500,180,0,0,0.00575226895053049,140,0.01,0.075
VOR,T,500,0,500,0,0.0,400,0.0,0.0
SRL,B,500,100,200,0,1.0,400,0.03,0.36
TDF,T,500,0,500,0,0.0,500,0.0,0.0
ZYXI,B,500,0,500,0,0.0,500,0.0,0.0
BKN,B,500,0,400,0,0.0,100,0.0,0.0
AMH-H,S,500,0,100,0,0.0,200,0.0,0.0
ILTB,T,500,0,500,0,0.0,100,0.0,0.0
SLG-I,B,500,0,300,0,0.0,200,0.0,0.0
HROWL,B,500,0,100,0,0.0,300,0.0,0.0
FLIN,T,500,0,0,0,0.0,500,0.0,0.0
RFIL,B,500,0,500,0,0.0,500,0.0,0.0
BLV,T,500,0,500,0,0.0,400,0.0,0.0
AKTX,B,500,0,100,0,0.0,300,0.0,0.0
MHI,T,500,0,400,0,0.0,400,0.0,0.0
GAB-G,B,500,0,100,0,0.0,100,0.0,0.0
OCCIN,T,500,0,500,0,0.0,400,0.0,0.0
UJAN,B,500,0,500,0,0.0,500,0.0,0.0
HOLX,B,500,0,500,0,0.0,400,0.0,0.0
CLX,E,500,0,0,0,0.0,200,0.0,0.0
SWKS,E,500,0,0,0,0.0,500,0.0,0.0
IONR,B,500,0,100,0,0.0,350,0.0,0.0
FROG,E,500,25,0,0,0.00577100646352724,100,0.01,0.04
TMCI,T,500,0,500,0,0.0,500,0.0,0.0
GMBLP,E,500,0,0,0,0.0,500,0.0,0.0
JRVR,S,500,0,400,0,0.0,400,0.0,0.0
BCV,S,500,0,300,0,0.0,300,0.0,0.0
KMDA,B,500,200,100,0,0.577435961049433,200,0.02,0.15
STKS,S,500,0,400,0,0.0,400,0.0,0.0
WEL,S,500,0,300,0,0.0,300,0.0,0.0
JKHY,E,500,0,0,0,0.0,100,0.0,0.0
PINK,B,500,0,0,0,0.0,500,0.0,0.0
UTI,S,500,0,200,0,0.0,400,0.0,0.0
MMYT,E,500,50,0,0,0.00460447555023483,500,0.01,0.16
RWAYZ,S,500,0,0,0,0.0,200,0.0,0.0
ENPH,E,500,0,100,0,0.0,300,0.0,0.0
REGCO,B,500,0,300,0,0.0,300,0.0,0.0
CVLY,T,500,0,500,0,0.0,400,0.0,0.0
KCGI,S,500,0,500,0,0.0,500,0.0,0.0
STAA,S,500,0,200,0,0.0,200,0.0,0.0
INQQ,T,500,0,500,0,0.0,500,0.0,0.0
TZOO,S,500,0,0,0,0.0,300,0.0,0.0
AULT-D,T,500,100,100,100,1.0,300,0.05,1.75
VBF,S,500,100,0,100,0.5,100,0.0,0.06
RVP,S,500,0,500,0,0.0,200,0.0,0.0
BHV,T,500,0,500,0,0.0,500,0.0,0.0
ET-E,S,500,0,0,0,0.0,250,0.0,0.0
TRTN-D,T,500,0,300,0,0.0,200,0.0,0.0
IBMP,B,500,0,500,0,0.0,500,0.0,0.0
PPSI,S,500,100,0,0,1.0,200,0.02,0.15
OCX,B,500,300,0,200,1.0,500,0.02,0.17
AVPT,S,500,0,500,0,0.0,500,0.0,0.0
PCTI,E,500,0,300,0,0.0,300,0.0,0.0
ZENV,E,500,0,500,0,0.0,100,0.0,0.0
FRBA,S,500,25,100,0,0.595238095238095,200,0.01,0.11
CDL,B,500,0,300,0,0.0,300,0.0,0.0
SILO,B,500,0,400,0,0.0,100,0.0,0.0
DYAI,B,500,0,500,0,0.0,100,0.0,0.0
EGBN,S,500,100,200,0,0.0615006150061501,320,0.01,0.05
LICN,E,500,0,100,0,0.0,100,0.0,0.0
HROW,S,500,0,0,0,0.0,100,0.0,0.0
QTWO,T,500,0,400,0,0.0,100,0.0,0.0
AGM-E,T,500,0,500,0,0.0,500,0.0,0.0
PMTS,B,500,201,0,0,0.589442815249267,200,0.0448756218905473,0.54
WAVS,T,500,0,500,0,0.0,300,0.0,0.0
IGIC,B,500,0,0,0,0.0,100,0.0,0.0
FLTR,S,500,0,500,0,0.0,100,0.0,0.0
FDVV,E,500,0,0,0,0.0,500,0.0,0.0
GGR,S,500,0,300,0,0.0,300,0.0,0.0
AYRO,T,500,0,300,0,0.0,300,0.0,0.0
DUDE,T,500,0,400,0,0.0,300,0.0,0.0
GS-C,B,500,0,200,0,0.0,200,0.0,0.0
BECN,T,500,0,300,0,0.0,200,0.0,0.0
MYPS,B,500,0,500,0,0.0,500,0.0,0.0
BATRK,T,500,0,300,0,0.0,300,0.0,0.0
DDS,B,500,200,0,0,0.227536690951325,283,2.1958,7.83
CMU,T,500,0,500,0,0.0,400,0.0,0.0
VLGEA,T,500,0,400,0,0.0,400,0.0,0.0
ARMR,S,500,0,300,0,0.0,500,0.0,0.0
EIS,S,500,0,200,0,0.0,200,0.0,0.0
GBLI,B,500,0,500,0,0.0,500,0.0,0.0
QLVD,S,500,0,100,0,0.0,200,0.0,0.0
THO,T,500,0,300,0,0.0,300,0.0,0.0
KOSS,T,500,0,0,0,0.0,400,0.0,0.0
NKGN,T,500,0,500,0,0.0,500,0.0,0.0
IMPL,S,500,400,0,0,0.572246065808298,100,0.0009,0.0132
AREN,B,500,0,100,0,0.0,200,0.0,0.0
PRG,T,500,0,200,0,0.0,200,0.0,0.0
PSTL,S,500,0,400,0,0.0,500,0.0,0.0
CGTX,S,500,100,0,0,0.29585798816568,300,0.01,0.03
IAUM,T,500,0,500,0,0.0,500,0.0,0.0
APVO,E,500,0,0,0,0.0,500,0.0,0.0
IINN,B,500,0,500,0,0.0,400,0.0,0.0
DYTA,T,500,0,500,0,0.0,500,0.0,0.0
AGNCP,T,500,100,100,0,0.0434216239687364,200,0.01,0.09
ML,B,500,0,300,0,0.0,300,0.0,0.0
FPAY,T,500,0,500,0,0.0,500,0.0,0.0
PPTA,T,500,0,500,0,0.0,400,0.0,0.0
RGEN,S,500,20,200,0,0.0144613159797542,100,0.09,0.44
HZO,T,500,35,200,0,0.0228161668839635,100,0.01,0.07
SAZ,T,500,0,500,0,0.0,200,0.0,0.0
DECK,T,500,0,0,0,0.0,200,0.0,0.0
CWT,B,500,0,345,0,0.0,355,0.0,0.0
BW-A,S,500,0,200,0,0.0,200,0.0,0.0
ASPY,T,500,0,500,0,0.0,500,0.0,0.0
TRMR,S,500,0,200,0,0.0,100,0.0,0.0
JPT,T,500,0,500,0,0.0,300,0.0,0.0
EVEX,T,500,100,0,0,0.107758620689655,200,0.01,0.04
VMI,T,500,0,0,0,0.0,200,0.0,0.0
RKDA,B,500,100,0,0,0.99009900990099,100,0.01,0.15
ROM,T,500,0,500,0,0.0,500,0.0,0.0
JRI,S,500,0,300,0,0.0,400,0.0,0.0
DLA,E,500,30,200,0,0.5,100,0.01,0.15
BSBK,T,500,0,300,0,0.0,300,0.0,0.0
DON,S,500,300,0,0,0.986842105263158,500,0.01,0.03
MMIT,T,500,0,500,0,0.0,400,0.0,0.0
CALB,T,500,0,100,0,0.0,500,0.0,0.0
NRK,B,500,0,500,0,0.0,400,0.0,0.0
ENLT,S,500,0,300,0,0.0,300,0.0,0.0
NBH,S,500,0,300,0,0.0,300,0.0,0.0
KJUL,T,500,0,400,0,0.0,200,0.0,0.0
NIM,B,500,0,500,0,0.0,500,0.0,0.0
RELI,B,500,0,300,0,0.0,300,0.0,0.0
CURO,B,500,0,300,0,0.0,300,0.0,0.0
PSEC-A,T,500,0,200,0,0.0,200,0.0,0.0
SCPH,S,500,0,500,0,0.0,500,0.0,0.0
JJSF,S,500,0,200,0,0.0,100,0.0,0.0
CMRAW,B,500,0,0,0,0.0,100,0.0,0.0
APEI,T,500,0,200,0,0.0,200,0.0,0.0
APXIW,S,500,0,0,0,0.0,500,0.0,0.0
GNFT,S,500,0,0,0,0.0,500,0.0,0.0
IVP,E,500,0,500,0,0.0,300,0.0,0.0
NVEI,E,500,10,0,0,0.00334336342360415,300,0.01,0.03
CFO,B,500,0,0,0,0.0,500,0.0,0.0
GLBZ,S,500,0,0,0,0.0,300,0.0,0.0
CGCP,E,500,0,500,0,0.0,500,0.0,0.0
FCN,T,500,0,100,0,0.0,200,0.0,0.0
HSMV,T,500,0,500,0,0.0,500,0.0,0.0
DHCNI,T,500,0,200,0,0.0,200,0.0,0.0
FUNL,S,500,0,300,0,0.0,300,0.0,0.0
FZT,E,500,100,0,0,0.290697674418605,200,0.0,0.65
XTOC,B,500,0,100,0,0.0,200,0.0,0.0
IBTX,S,500,100,200,0,0.0227842333105491,300,0.01,0.06
FET,S,500,0,100,0,0.0,200,0.0,0.0
MXF,B,500,0,300,0,0.0,500,0.0,0.0
USGO,T,500,0,300,0,0.0,200,0.0,0.0
RAYC,T,500,0,500,0,0.0,500,0.0,0.0
IBMO,S,500,0,500,0,0.0,400,0.0,0.0
FLRG,S,500,0,300,0,0.0,300,0.0,0.0
FBYDP,T,500,0,400,0,0.0,200,0.0,0.0
VNO-M,S,500,0,200,0,0.0,200,0.0,0.0
MITQ,T,500,0,500,0,0.0,500,0.0,0.0
AVGV,T,500,0,500,0,0.0,400,0.0,0.0
SHYD,B,500,0,100,0,0.0,500,0.0,0.0
GTR,S,500,0,100,0,0.0,200,0.0,0.0
UCBI,T,500,0,400,0,0.0,500,0.0,0.0
ROK,T,500,0,200,0,0.0,200,0.0,0.0
ARKX,T,500,0,500,0,0.0,300,0.0,0.0
CPHI,E,500,0,0,0,0.0,400,0.0,0.0
ICG,B,500,0,500,0,0.0,300,0.0,0.0
MGRC,S,500,10,0,0,0.0206185567010309,100,0.07,0.33
FOSLL,S,500,0,400,0,0.0,500,0.0,0.0
XTAP,T,500,300,200,0,1.0,200,0.01,0.11
CVRX,B,500,0,200,0,0.0,200,0.0,0.0
BDC,E,500,0,0,0,0.0,100,0.0,0.0
FMB,S,500,0,300,0,0.0,300,0.0,0.0
ASBA,B,500,0,300,0,0.0,300,0.0,0.0
SIEB,E,500,0,0,0,0.0,100,0.0,0.0
ADTH,B,500,0,500,0,0.0,500,0.0,0.0
INAB,E,500,0,0,0,0.0,400,0.0,0.0
SJ,E,500,0,0,0,0.0,400,0.0,0.0
GRNQ,T,500,0,500,0,0.0,500,0.0,0.0
ARRWU,S,500,0,100,0,0.0,250,0.0,0.0
TRINL,B,500,100,0,0,0.5,200,0.01,0.17
ELA,B,500,0,200,0,0.0,300,0.0,0.0
FHN-B,T,500,0,500,0,0.0,300,0.0,0.0
NBW,T,500,0,500,0,0.0,500,0.0,0.0
GERN,E,500,0,0,0,0.0,500,0.0,0.0
CNTY,S,500,0,400,0,0.0,400,0.0,0.0
INSE,B,500,0,300,0,0.0,300,0.0,0.0
SOHOB,T,500,0,500,0,0.0,400,0.0,0.0
ONLN,S,500,0,250,0,0.0,450,0.0,0.0
APYX,B,500,0,500,0,0.0,500,0.0,0.0
PCSA,B,500,300,0,0,0.0143300692620014,300,0.001,0.004
RAIN,E,500,0,0,0,0.0,500,0.0,0.0
TGB,T,500,0,500,0,0.0,300,0.0,0.0
ONCT,B,500,0,0,0,0.0,500,0.0,0.0
IUSG,E,500,0,0,0,0.0,300,0.0,0.0
MTSI,T,500,61,0,39,0.0541740674955595,300,0.01,0.1
SF,E,500,17,0,0,0.00560501153972964,100,0.01,0.05
ADIL,T,500,0,400,0,0.0,200,0.0,0.0
TSQ,B,500,0,200,0,0.0,300,0.0,0.0
ACDC,S,500,0,200,0,0.0,400,0.0,0.0
DCTH,S,500,0,300,0,0.0,500,0.0,0.0
CLOI,T,500,0,0,0,0.0,500,0.0,0.0
PXD,E,500,45,0,0,0.0041993281075028,300,0.0211111111111111,0.116666666666667
SREA,T,500,0,500,0,0.0,400,0.0,0.0
JAN,E,500,0,0,0,0.0,100,0.0,0.0
MNDO,T,500,0,500,0,0.0,500,0.0,0.0
GSEW,S,500,0,200,0,0.0,400,0.0,0.0
F-D,S,500,0,200,0,0.0,200,0.0,0.0
PMF,S,500,0,300,0,0.0,300,0.0,0.0
AN,S,500,0,200,0,0.0,200,0.0,0.0
LZM,E,500,0,400,0,0.0,200,0.0,0.0
AMRK,T,500,0,500,0,0.0,400,0.0,0.0
AKU,B,500,0,0,0,0.0,100,0.0,0.0
MYFW,B,500,0,500,0,0.0,200,0.0,0.0
HTH,S,500,100,0,0,0.0826446280991736,200,0.01,0.06
DQ,E,500,70,0,0,0.0110132158590308,200,0.01,0.06
PULT,B,500,0,500,0,0.0,300,0.0,0.0
PWM,E,500,0,0,0,0.0,100,0.0,0.0
OXLCP,T,500,0,500,0,0.0,100,0.0,0.0
PEBO,T,500,0,500,0,0.0,300,0.0,0.0
PFFV,S,500,0,200,0,0.0,200,0.0,0.0
NVNI,T,500,0,500,0,0.0,100,0.0,0.0
GM,E,500,0,500,0,0.0,500,0.0,0.0
CCF,S,500,0,500,0,0.0,500,0.0,0.0
JAZZ,S,500,35,200,0,0.0165955429113324,100,0.0128571428571429,0.1
EMF,B,500,200,200,100,0.666666666666667,500,0.01,0.02
HIPO,T,500,0,500,0,0.0,400,0.0,0.0
NWFL,B,500,0,100,0,0.0,200,0.0,0.0
RMAX,T,500,0,500,0,0.0,400,0.0,0.0
NMS,T,500,0,500,0,0.0,500,0.0,0.0
PLL,E,500,20,200,0,0.00657030223390276,100,0.01,0.13
FWBI,E,500,0,0,0,0.0,200,0.0,0.0
RAYS,S,500,0,200,0,0.0,400,0.0,0.0
JANX,B,500,0,300,0,0.0,400,0.0,0.0
THWWW,S,500,0,300,0,0.0,300,0.0,0.0
CIF,T,500,0,500,0,0.0,300,0.0,0.0
STTK,E,500,0,0,0,0.0,200,0.0,0.0
ATLX,T,500,0,500,0,0.0,200,0.0,0.0
VTN,T,500,0,300,0,0.0,300,0.0,0.0
VEON,B,500,0,100,0,0.0,200,0.0,0.0
TSAT,T,500,100,0,0,0.155763239875389,200,0.01,0.1
VRSN,T,500,0,200,0,0.0,200,0.0,0.0
LANDO,B,500,100,0,0,1.0,300,0.03,0.1
IBHI,B,500,0,400,0,0.0,400,0.0,0.0
LGHLW,E,500,0,0,0,0.0,100,0.0,0.0
PAG,B,500,0,200,0,0.0,300,0.0,0.0
RSKD,T,500,0,500,0,0.0,300,0.0,0.0
MGV,E,500,500,0,0,0.41631973355537,200,0.011,0.05
KNSW,S,500,100,0,0,0.25,200,0.01,0.03
OVLY,B,500,0,500,0,0.0,500,0.0,0.0
HYEM,T,500,0,0,0,0.0,500,0.0,0.0
MITT-C,T,500,0,300,0,0.0,300,0.0,0.0
NSYS,B,500,0,100,0,0.0,200,0.0,0.0
FSMD,T,500,0,400,0,0.0,400,0.0,0.0
SPUS,S,500,0,500,0,0.0,500,0.0,0.0
ABBV,E,500,0,0,0,0.0,500,0.0,0.0
OEUR,S,500,0,300,0,0.0,300,0.0,0.0
MTEM,S,500,0,100,0,0.0,300,0.0,0.0
ELV,E,500,0,0,0,0.0,100,0.0,0.0
AQU,B,500,0,100,0,0.0,200,0.0,0.0
SCE-L,S,500,0,300,0,0.0,100,0.0,0.0
MPRO,T,500,0,500,0,0.0,500,0.0,0.0
INDP,B,500,0,500,0,0.0,500,0.0,0.0
WKHS,T,500,0,0,0,0.0,500,0.0,0.0
WIP,S,500,0,200,0,0.0,200,0.0,0.0
BIMI,T,500,0,500,0,0.0,100,0.0,0.0
CI,B,500,298,0,0,0.0600927606372252,100,0.01,0.18
BFAM,T,500,0,200,0,0.0,100,0.0,0.0
GBNH,E,500,0,0,0,0.0,300,0.0,0.0
EH,E,500,190,0,0,0.0465277750053563,325,0.0223076923076923,0.1
GUG,T,500,0,500,0,0.0,200,0.0,0.0
ECX,E,500,0,0,0,0.0,200,0.0,0.0
ZGN,B,500,0,500,0,0.0,500,0.0,0.0
PCEF,S,500,0,300,0,0.0,500,0.0,0.0
CMLS,S,500,0,200,0,0.0,200,0.0,0.0
FLFR,T,500,0,500,0,0.0,500,0.0,0.0
CBUS,T,500,0,400,0,0.0,100,0.0,0.0
EZPW,S,500,0,300,0,0.0,300,0.0,0.0
VLCN,E,500,0,0,0,0.0,500,0.0,0.0
QAT,T,500,0,500,0,0.0,500,0.0,0.0
ASC,S,500,50,200,0,0.0282965478211658,400,0.01,0.03
HLT,T,500,0,300,0,0.0,300,0.0,0.0
DCPH,T,500,0,500,0,0.0,300,0.0,0.0
ESGU,S,499,0,269,0,0.0,32,0.0,0.0
DG,T,499,6,0,0,0.000381970970206264,299,0.02,0.07
TSME,B,499,0,277,0,0.0,388,0.0,0.0
CPA,B,498,0,0,0,0.0,300,0.0,0.0
XDJL,B,498,0,0,0,0.0,249,0.0,0.0
ACEL,S,498,0,498,0,0.0,498,0.0,0.0
AVMU,B,498,0,497,0,0.0,498,0.0,0.0
PVBC,S,498,0,0,0,0.0,283,0.0,0.0
HL-B,S,498,0,300,0,0.0,199,0.0,0.0
GXO,B,498,0,178,0,0.0,448,0.0,0.0
TISI,S,498,0,0,0,0.0,200,0.0,0.0
ICE,S,498,0,48,0,0.0,208,0.0,0.0
SCCF,S,497,0,497,0,0.0,100,0.0,0.0
USOI,T,497,0,0,0,0.0,397,0.0,0.0
SANW,E,497,200,0,0,0.5,200,0.001,0.032
NREF-A,T,497,0,198,0,0.0,198,0.0,0.0
AVIG,B,497,0,233,0,0.0,397,0.0,0.0
UFEB,B,496,0,0,0,0.0,248,0.0,0.0
ABR-D,S,496,0,120,0,0.0,220,0.0,0.0
WKSP,E,496,0,348,0,0.0,348,0.0,0.0
AESI,B,495,0,200,0,0.0,341,0.0,0.0
DWLD,S,495,495,0,0,0.354838709677419,295,0.05,0.1
AFG,S,495,0,0,0,0.0,161,0.0,0.0
CNTA,E,495,0,300,0,0.0,300,0.0,0.0
CIX,S,495,9,100,383,0.428571428571429,494,0.02,1.09
NS,S,495,0,495,0,0.0,495,0.0,0.0
VFMF,T,495,8,487,0,1.0,308,0.001,0.21
BOC,B,495,0,275,0,0.0,204,0.0,0.0
SWKH,S,494,0,200,0,0.0,125,0.0,0.0
SRDX,S,494,30,100,0,0.047244094488189,158,0.01,0.11
FAUG,B,494,0,0,0,0.0,294,0.0,0.0
TRI,T,494,0,221,0,0.0,384,0.0,0.0
PLXS,B,494,0,104,0,0.0,235,0.0,0.0
QGEN,B,493,0,493,0,0.0,374,0.0,0.0
IESC,S,493,90,0,0,0.15817223198594,200,0.04,0.32
PRFT,S,492,90,0,0,0.0677200902934537,101,0.05,0.17
IPX,E,492,0,299,0,0.0,193,0.0,0.0
AROC,S,491,0,491,0,0.0,154,0.0,0.0
INDV,S,491,0,229,0,0.0,131,0.0,0.0
NBTX,T,490,0,390,0,0.0,190,0.0,0.0
PNRG,S,490,59,0,0,0.554639804639805,113,1.44205128205128,9.29
ATHM,T,490,0,295,0,0.0,390,0.0,0.0
VXF,S,490,0,100,0,0.0,182,0.0,0.0
HPI,E,490,255,0,35,0.203187250996016,200,0.0,0.03
MTR,B,490,104,0,0,1.27536231884058,113,0.0313636363636364,1.14
FLEE,S,490,200,0,0,1.0,245,0.01,0.06
IBLC,T,490,200,200,90,1.0,100,0.001,0.05
GROW,S,490,0,250,0,0.0,340,0.0,0.0
FCNCP,S,490,0,90,0,0.0,190,0.0,0.0
SBFG,B,489,100,389,0,1.0,389,0.01,0.29
DBP,S,489,437,0,0,1.58773424190801,121,0.002,0.09
FICS,T,489,0,489,0,0.0,489,0.0,0.0
SLF,S,489,0,489,0,0.0,30,0.0,0.0
RXO,T,489,0,389,0,0.0,389,0.0,0.0
GSIE,S,488,0,488,0,0.0,214,0.0,0.0
EQLS,T,488,0,294,0,0.0,194,0.0,0.0
WTW,B,488,45,0,168,0.0109299707310702,110,0.07,0.38
VPU,S,488,0,0,0,0.0,386,0.0,0.0
IMAQ,S,488,0,202,0,0.0,61,0.0,0.0
BVS,B,488,0,488,0,0.0,488,0.0,0.0
SPPL,B,487,100,0,0,0.333333333333333,100,0.01,0.07
CMSD,S,487,0,305,0,0.0,247,0.0,0.0
VFMV,S,487,0,0,0,0.0,327,0.0,0.0
FDN,B,487,0,50,0,0.0,232,0.0,0.0
DTH,T,487,0,487,0,0.0,300,0.0,0.0
EPP,S,487,0,487,0,0.0,165,0.0,0.0
VIOV,B,487,0,0,0,0.0,34,0.0,0.0
IVAL,B,486,0,100,0,0.0,200,0.0,0.0
KB,B,486,0,300,0,0.0,473,0.0,0.0
