symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXST,B,5220,748,100,2,0.0174177466677011,2119,0.00843642611683849,0.254295532646048
PIN,B,5207,500,1645,462,0.200080032012805,1387,0.001,0.02
FOXF,B,5202,681,1289,283,0.046567855900575,908,0.075,0.9
BPI,B,5201,251,1872,0,0.0654211865541717,1728,0.011,0.04
KBWB,B,5199,0,3513,0,0.0,868,0.0,0.0
NULG,B,5198,0,3218,0,0.0,579,0.0,0.0
UFPT,B,5197,730,1835,387,0.533182217886582,314,0.0581699346405229,2.1
EXPO,B,5195,1647,40,471,0.0563545268950167,375,0.0197141424272818,0.404488729345933
IRT,B,5194,0,2832,0,0.0,1212,0.0,0.0
WBIY,B,5193,29,1917,0,1.0,740,0.001,0.01
HAE,S,5191,225,1134,0,0.00990134319010583,427,0.007768,0.11496
CHTR,S,5191,917,0,4050,0.0194915391705479,235,0.003,0.301258865248227
AEZS,B,5184,358,3885,48,0.0994157885711019,2374,0.001,0.02
RRR,B,5182,334,2549,341,0.0236606952860603,522,0.002,0.103333333333333
DEST,B,5174,300,2108,1400,0.0619389928480385,2566,0.002,0.07
SNP,B,5173,324,1536,550,0.133411480240767,614,0.0133793103448276,0.197241379310345
KBE,B,5163,30,1099,370,0.00127448064913548,1223,0.001,0.01
UGP,B,5162,200,2957,900,0.00594415405154073,1983,0.002,0.02
IEUR,B,5154,100,2060,0,0.00726797005596337,510,0.0,0.02
IDLV,B,5145,204,1096,0,0.0641516356671053,402,0.02,0.189230769230769
GES,B,5137,300,2729,66,0.00658540694039914,634,0.0005,0.02
ITI,B,5137,200,1075,3300,0.0637366320914327,3868,0.002,0.03
PWV,S,5137,500,2305,200,0.902527075812274,1269,0.001,0.01
CXW,S,5135,678,910,2348,0.0158911371996596,2315,0.0310320699708455,0.294198250728863
FCVT,B,5130,500,1788,0,0.771929824561403,400,0.03,0.205
NHA,B,5130,0,3537,0,0.0,558,0.0,0.0
ADNT,S,5130,1835,264,2020,0.0366100000689938,1632,0.00571942446043165,0.112535733988665
MCS,S,5129,1392,100,805,0.0801137652893844,609,0.00598393574297189,0.411458140253321
OMCL,B,5128,305,2225,1028,0.0137859627182797,984,0.01,0.25
FTCS,B,5127,0,1340,0,0.0,905,0.0,0.0
ANDV,B,5121,335,1192,50,0.00576512392772287,659,0.03,0.23
EVRG,S,5116,1005,842,2365,0.0227493696121067,611,0.004,0.0713313896987366
MTOR,S,5114,2000,200,2814,0.0661939664034818,1784,0.003,0.0936363636363636
FXY,S,5100,1400,0,3600,0.187416331994645,600,0.001,0.03
MSI,S,5100,962,136,3553,0.0255142516199545,710,0.00640046838407494,0.205443157348758
BZM,B,5100,200,3267,0,0.333333333333333,526,0.02,0.15
LTSF,B,5100,100,2900,0,1.0,650,0.01,0.13
LTBR,S,5100,2600,700,1800,1.63128076530138,1400,0.00295294117647059,0.0208602941176471
ITEQ,B,5099,0,1533,0,0.0,801,0.0,0.0
HAO,B,5088,100,1423,0,0.184162062615101,1821,0.01,0.08
QRVO,S,5086,1122,0,3964,0.0289263321034892,4027,0.003,0.121327014218009
CMC,B,5084,433,1697,400,0.0150873442369298,727,0.002,0.07
YRIV,B,5083,4,4159,0,0.00137741046831956,3437,0.0,0.19
TDOC,S,5083,211,2007,820,0.00229644426552114,770,0.01,0.25
OFG-A,B,5079,500,1895,0,0.863653723742839,950,0.1525,0.51
WIN,S,5070,4470,0,600,0.112213725831244,1500,0.002,0.0226595744680851
GECCL,B,5067,0,2846,0,0.0,506,0.0,0.0
AEL,B,5066,209,2429,0,0.0222635425696271,1017,0.002,0.04
PACB,S,5061,533,4228,300,0.009981503163948,5036,0.003,0.07
BFO,B,5054,0,3500,0,0.0,1066,0.0,0.0
LOW,S,5053,1291,0,3762,0.013679539288475,372,0.005,0.0587270840539606
KKR-A,B,5052,0,2650,0,0.0,765,0.0,0.0
FLJP,B,5050,952,0,0,1.26412378553436,225,0.02,0.142738419618529
VCV,S,5048,0,3099,0,0.0,777,0.0,0.0
DIV,B,5047,2,1115,0,0.00103788271925272,415,0.01,0.05
APHB,B,5043,2201,551,800,2.28129395218003,600,0.003,0.045
MTL-,B,5038,0,2585,0,0.0,935,0.0,0.0
AMED,S,5038,1395,233,661,0.0423906050673175,488,0.003,0.465561487176795
RMBL,S,5035,0,2850,0,0.0,866,0.0,0.0
WFC-T,B,5035,400,2774,5,0.583333333333333,652,0.0,0.02
FNDX,B,5017,0,394,0,0.0,548,0.0,0.0
WDR,B,5015,500,3138,0,0.0206869061193068,684,0.00075,0.0275
KYE,B,5014,1500,2226,116,0.25,122,0.0103333333333333,0.022
TECS,S,5013,0,4055,0,0.0,1508,0.0,0.0
EPI,B,5013,310,2806,0,0.00389613631295857,828,0.005,0.02
WSFS,S,5013,362,0,0,0.00714314161806138,338,0.01,0.15
AET,S,5008,1876,149,2983,0.0286513404064496,1514,0.0424320451670219,0.61031462250362
PRTY,B,5001,1897,0,756,0.00962942729507176,756,0.025,0.3
EROS,S,5000,100,0,4900,0.00440839358137895,5000,0.005,0.1
AMDA,S,5000,0,5000,0,0.0,0,0.0,0.0
EHTH,B,4996,1100,223,2400,0.163890404135967,3503,0.00766666666666667,0.173333333333333
TGP-B,B,4994,100,2196,0,0.125,1084,0.01,0.07
AGO,B,4992,447,1501,1893,0.0124089085035285,269,0.00691566265060241,0.0762650602409639
QUAD,B,4991,200,2965,0,0.027733807996115,701,0.002,0.02
KIM-K,B,4988,300,1931,0,1.33333333333333,308,0.01,0.255
COT,S,4985,129,2641,375,0.00267465407632615,1139,0.001,0.02
HTBK,B,4983,354,2089,1070,0.0467211837843598,267,0.0018695652173913,0.0526086956521739
AABA,S,4980,250,1100,0,0.00174286525375652,3780,0.003,0.05
ENR,B,4973,120,1630,1066,0.00162122667866095,423,0.002,0.0946428571428571
CORE,B,4970,1251,1748,166,0.124733104093811,1066,0.0048,0.11
PHG,B,4963,760,400,3503,0.0483636277376289,318,0.004,0.04
USAK,B,4962,568,1000,0,0.103271392294685,507,0.007,0.18
FDVV,B,4955,800,1049,0,0.16025641025641,821,0.01,0.03
ZFGN,S,4954,200,3939,12,0.0160692529860609,301,0.001,0.05
IFV,S,4953,400,80,4304,0.047458865801529,4704,0.001,0.09
MC,B,4951,578,1767,0,0.0171658720262671,511,0.0,0.2375
LND,B,4944,0,2390,0,0.0,1333,0.0,0.0
ACC,B,4943,209,2216,48,0.0101465817968608,951,0.002,0.04
GLDM,B,4940,1001,1853,0,0.167776544580096,730,0.002,0.02
IGIB,S,4940,0,3526,0,0.0,3103,0.0,0.0
FIT,S,4939,1700,1613,1526,0.00466824679343196,3226,0.002,0.02
RTRX,B,4933,600,1560,150,0.0599446694989898,593,0.114582524271845,0.521344368905678
TPIV,S,4928,200,0,4728,0.116686114352392,1864,0.001,0.105
GCP,B,4927,2282,188,62,0.025165267478059,965,0.0114285714285714,0.3
DGLD,B,4922,1525,1524,429,0.384859344186132,1514,0.004,0.068
CFFN,B,4920,5,3754,0,0.000321812447705477,275,0.0,0.01
SCHO,S,4919,0,4919,0,0.0,3122,0.0,0.0
TNP-F,B,4914,1200,1789,1300,1.77777777777778,2589,0.002,0.0985714285714286
APTS,B,4914,368,1946,200,0.0817972866880051,1374,0.003,0.04
IPKW,B,4911,369,1257,42,0.604219362810258,1215,0.02,0.23
EOI,B,4909,500,2156,0,0.726143295125573,1798,0.001,0.06
AEE,B,4904,618,2138,736,0.0199487015500949,1385,0.00816037735849057,0.0462893081761006
AOR,B,4904,309,1716,0,0.508128683896566,673,0.02,0.16
PPC,S,4903,1533,266,2923,0.0228561109395561,850,0.005,0.0557142857142857
FORK,B,4901,400,2654,87,0.392857142857143,580,0.0,0.316666666666667
MCK,S,4900,2394,0,382,0.0512874779060474,1168,0.0237832929782082,0.305377320419693
INSE,B,4898,564,2698,386,0.87558790945068,1166,0.005,0.35
TX,B,4896,672,1926,0,0.0506328039678266,702,0.031,0.23
LEVB,B,4894,300,2979,0,0.24,160,0.001,0.1
TRIB,B,4894,0,2745,0,0.0,240,0.0,0.0
FIW,B,4889,100,666,0,1.0,697,0.01,0.11
PTCT,B,4888,1010,400,1948,0.0515714389607144,1765,0.00314598540145985,0.420598540145985
SLM,B,4888,500,2589,0,0.00378787563401701,1224,0.0,0.04
KDP,S,4886,125,2830,66,0.00147653284119511,271,0.001,0.02
TPZ,B,4883,100,2581,0,0.125,508,0.01,0.04
DWAS,B,4882,157,105,0,0.0377174142623073,408,0.02,0.3
GIII,B,4882,621,1149,100,0.036700404580309,885,0.023,0.2625
IRS,B,4873,50,3364,96,0.124378109452736,416,0.0,0.09
FTXO,B,4873,125,1377,0,0.0260337659435588,680,0.001,0.04
ATOM,B,4871,500,966,1120,0.833333333333333,1965,0.001,0.06
CGO,B,4856,100,2465,418,0.632911392405063,558,0.0,0.04
WM,S,4854,1986,0,1367,0.0635012136502665,429,0.00833689839572193,0.114384594106529
HIG,S,4851,970,1119,226,0.0185964186766406,709,0.00656862745098039,0.0861437908496732
ACHC,B,4851,2386,423,373,0.089581510869213,920,0.0183846153846154,0.146542323546338
APTV,S,4850,340,1151,1702,0.00855696204663549,304,0.003,0.089047619047619
NDAQ,B,4849,391,999,122,0.0232491027210057,368,0.0115319974143504,0.14780523594053
OLN,B,4848,300,2621,400,0.00291485702626286,562,0.001,0.0133333333333333
ATSG,B,4847,2760,583,0,0.305461907602871,635,0.00528571428571429,0.108921089935423
TWOU,S,4843,306,1928,400,0.0118717088099012,231,0.0104905660377358,0.232641509433962
ATEN,B,4840,0,3249,0,0.0,1705,0.0,0.0
LYV,B,4838,149,1480,1400,0.00399136977429799,2084,0.004,0.06
JLS,B,4836,433,2244,0,1.03810623556582,642,0.001,0.06
OFG,B,4833,2521,0,185,0.0459030361582957,735,0.00555555555555556,0.25
ELOX,B,4832,300,2022,1400,0.0552587953582612,716,0.001,0.11
MCRB,B,4830,100,2982,189,0.0128816179312122,581,0.001,0.03
NYLD,B,4829,1070,1028,1350,0.0180862991846547,1502,0.035,0.15
TSU,B,4820,0,3383,0,0.0,597,0.0,0.0
HTGC,S,4820,1000,400,3420,0.0738007380073801,4420,0.001,0.01
KBWD,B,4817,100,1583,0,0.166666666666667,873,0.0,0.03
JBL,B,4809,409,2624,0,0.0136629940882678,741,0.00036231884057971,0.03
CANE,B,4807,1112,499,1500,0.862978691011511,3068,0.001,0.05
AADR,B,4806,271,2173,285,0.213980552554407,533,0.02,0.19
KT,B,4804,1521,1879,0,0.0502312397417282,1997,0.003,0.04
EZU,S,4804,1675,164,824,0.0124502365547225,1526,0.002,0.02
MNTX,B,4804,100,2645,475,0.0148500148500149,650,0.0,0.03
DRV,S,4803,900,0,3903,0.411522633744856,4803,0.001,0.04
BERY,S,4802,697,1960,194,0.0289318484131621,501,0.004,0.0707308970099668
SCHM,S,4800,2000,0,2800,0.971345313258864,1100,0.001,0.03
ACXM,B,4796,1261,906,482,0.0545297711679913,556,0.00189594172736733,0.0312591050988554
RAVI,B,4795,0,1918,0,0.0,793,0.0,0.0
MVF,S,4794,400,3351,0,0.5,675,0.0,0.01
PHB,B,4793,0,3204,0,0.0,3587,0.0,0.0
BAR,B,4785,1994,1316,0,0.947543793034858,899,0.000593124857536715,0.105911602209945
BND,S,4777,2100,7,2670,0.0216603229554241,330,0.00376600441501104,0.02
ABIL,S,4775,575,4200,0,0.00255383751238141,2560,0.012,0.06
NNA,S,4774,1674,0,3100,1.4250950256156,4774,0.003,0.0194
VVPR,S,4770,600,0,3035,1.0,635,0.001,0.04
MASI,B,4769,1183,857,118,0.079847714983822,423,0.0139256865912763,0.27935509374847
WPP,B,4768,200,1427,0,0.0184723376743327,621,0.03,0.11
SZC,B,4767,400,1468,0,0.137362637362637,382,0.0125,0.235
BGB,S,4766,0,3440,0,0.0,566,0.0,0.0
LIVX,B,4766,101,3092,0,0.0857166364982722,311,0.011,0.07
UN,B,4766,866,2200,727,0.0528395893911677,718,0.004,0.05
PAR,B,4765,154,2758,185,0.03717113202993,409,0.0,0.04
KTWO,B,4764,0,2381,0,0.0,884,0.0,0.0
CHEK,B,4762,100,4062,0,0.239234449760766,2571,0.001,0.03
DOOR,B,4758,100,2466,0,0.0129148908691722,966,0.05,0.25
KMX,S,4758,1004,1000,2754,0.0212252123920267,177,0.004,0.0843745225362872
HP,S,4752,1030,300,3322,0.0300317765202738,958,0.0114615384615385,0.264682885551089
GVP,B,4746,853,0,143,0.905577454578406,200,0.0,0.181898454746137
TLRA,S,4745,200,3134,254,0.0241055610882399,1922,0.001,0.04
SCHN,B,4738,0,2999,0,0.0,1180,0.0,0.0
AST,B,4738,710,2775,0,0.193179533458708,1793,0.001,0.1
TWO-E,B,4735,0,2427,0,0.0,658,0.0,0.0
MHD,S,4731,0,3209,0,0.0,375,0.0,0.0
EQNR,B,4729,557,2538,0,0.0519972562615564,2128,0.00482644628099174,0.0482644628099174
SHLO,B,4727,0,2403,0,0.0,627,0.0,0.0
DXYN,B,4725,2300,0,0,0.819513953100584,2026,0.00716842105263158,0.2
RUSS,B,4724,50,1411,0,0.04,507,0.01,0.04
HST,S,4721,100,3135,0,0.000102867006333522,835,0.005,0.01
FNI,S,4720,132,1371,35,0.127016759888862,280,0.01,0.35
GTHX,B,4717,433,3314,24,0.145494906702499,407,0.0961127819548872,0.7546
ATUS,S,4713,3472,0,1231,0.0151846368666245,1331,0.003,0.03
PPT,S,4712,0,2660,0,0.0,1016,0.0,0.0
FUN,S,4710,1840,398,1716,0.326692015393156,1350,0.00457142857142857,0.162857142857143
MITT-B,B,4708,0,2781,0,0.0,1175,0.0,0.0
FDEU,S,4707,1100,1823,508,0.276868864837654,608,0.000909090909090909,0.01
USM,B,4702,640,617,111,0.0654069383675819,1832,0.0357368421052632,0.307368421052632
MTG,S,4700,1000,0,3600,0.00385516901060943,4600,0.001,0.01
BDR,S,4700,1000,0,3700,0.674422323498841,4700,0.002,0.07
OSUR,S,4700,500,0,4200,0.0445177421451919,700,0.003,0.04
AY,B,4697,100,2790,0,0.0101235067827495,585,0.0,0.02
GSB,B,4693,0,2826,0,0.0,1490,0.0,0.0
STOT,B,4690,200,1389,0,1.0,594,0.01,0.42
SAH,S,4687,100,0,4587,0.00693144797948291,4687,0.005,0.1
MFEM,B,4683,100,0,0,0.735294117647059,1340,0.01,0.03
XOXO,B,4680,300,2110,0,0.0201701323536363,297,0.015,0.125
UNM,S,4679,1372,996,1966,0.0224280116118479,504,0.004,0.0433333333333333
TUSK,S,4678,126,2123,140,0.00983084224766632,350,0.011,0.09
MOBL,S,4672,4029,0,0,0.0456833798217566,1010,0.005,0.05
CPF,B,4671,515,835,1134,0.155221122538597,646,0.00193023255813953,0.0393023255813953
JPSE,B,4664,27,0,0,0.21259842519685,818,0.001,0.05
RNWK,B,4660,0,4500,0,0.0,160,0.0,0.0
SNGX,S,4659,0,3318,0,0.0,841,0.0,0.0
CSOD,B,4647,212,1680,0,0.014846033635015,818,0.03,0.21
NOAH,B,4647,1210,306,562,0.118488277589628,905,0.016,0.233333333333333
STNG,S,4638,0,3920,0,0.0,718,0.0,0.0
KORU,B,4637,0,1749,0,0.0,831,0.0,0.0
SHSP,B,4626,400,367,2804,0.0707662743866171,600,0.002,0.32
IQV,S,4624,708,2302,491,0.0419790426249293,385,0.0127826086956522,0.131329024676851
FFTG,B,4624,1594,1464,0,0.764508393285372,1901,0.0,0.06
MTZ,S,4612,50,0,4522,0.000174343596359706,4572,0.005,0.05
CMTL,B,4609,500,1410,148,0.150226240754569,635,0.0435,0.28
NOC,B,4606,725,232,40,0.0238296859473412,567,0.0826078431372549,0.523899381803011
NLY-C,B,4601,400,2700,0,0.333333333333333,1107,0.01,0.05
TKC,S,4600,150,3086,50,0.00111825135308414,650,0.0,0.01
TPH,B,4598,410,2859,0,0.00174887349681966,840,0.0,0.02
CGEN,B,4593,466,2285,0,0.0294862983265303,657,0.005,0.1
RTIX,B,4593,1124,0,0,0.0730482134428938,4000,0.005,0.1
SSLJ,S,4582,350,1732,1800,0.136150812977507,1000,0.0075,0.14
ORA,B,4579,100,2232,289,0.00367026352492109,200,0.001,0.099
ICLR,B,4577,48,2399,0,0.00419551469380449,710,0.021,0.44
HSII,B,4573,0,2261,0,0.0,600,0.0,0.0
EW,B,4573,1030,1188,67,0.0323707384882392,496,0.025182755388941,0.302222195339772
JPM-H,B,4567,427,2368,0,0.199719363891487,669,0.0,0.01
FCN,B,4562,700,1177,49,0.135764888931416,366,0.01325,0.1325
MCFT,B,4560,128,769,502,0.0976670888478229,747,0.021,0.2
TLRY,S,4557,1421,1584,0,0.078878360171713,1964,0.00694202898550725,0.542028985507246
FDMO,B,4556,372,633,0,0.819623971797885,451,0.011,0.08
SCM,S,4554,100,2843,20,0.0325839035516455,1143,0.0,0.02
HOLX,B,4553,217,2491,0,0.00267134584489602,624,0.001,0.02
SKM,B,4553,1550,1334,400,0.139626933041816,510,0.005,0.06
ADRO,B,4549,1804,0,0,0.0589507330198566,768,0.0,0.35
FNSR,S,4546,946,0,3600,0.010401253291886,2500,0.003,0.05
DUG,B,4543,500,2071,1072,1.16835016835017,333,0.002,0.08
SHNY,B,4536,1000,966,400,0.769230769230769,1833,0.0091,0.04
URBN,S,4535,1186,330,2736,0.0179380168048603,328,0.007,0.111989906256813
BBL,B,4533,100,2804,0,0.00213931199726168,701,0.0,0.02
PJP,B,4532,480,665,0,1.66913192888092,605,0.04,0.22
CUE,B,4530,281,2149,0,0.12284806280976,331,0.0392250922509225,0.161070110701107
MMD,S,4530,0,3178,0,0.0,1099,0.0,0.0
VSS,B,4525,424,1006,0,0.0736808008538956,263,0.030807711319822,0.207516559565002
PTVCB,B,4517,335,1801,1261,0.301375142824957,1746,0.005,0.65
ALXN,S,4512,568,492,2890,0.0143155850744842,551,0.00472847682119205,0.160512820512821
DGRS,B,4511,0,1923,0,0.0,600,0.0,0.0
KKR,B,4506,404,2044,0,0.00345675784858825,1072,0.002,0.02
PCN,S,4503,205,2072,67,0.111503296970962,930,0.01,0.12
NAK,S,4500,1000,0,3500,0.0838785438684784,4500,0.001,0.0077
CYCC,B,4500,500,0,4000,0.833333333333333,200,0.001,0.01
ARI,S,4500,100,2200,2200,0.00115578876804475,2300,0.001,0.01
SELF,B,4500,500,0,4000,1.0,4500,0.001,0.02
FND,S,4499,1057,628,2536,0.0376522626458491,2136,0.00552100840336134,0.0528011204481793
ESGRP,S,4499,1300,1299,700,0.441173660099491,1800,0.012,0.14
DLR,S,4491,254,1856,0,0.00624217438588417,404,0.0123103448275862,0.166206896551724
PMT,S,4488,346,2183,0,0.00915150232754973,200,0.0,0.0114739884393064
WDIV,B,4486,100,971,0,0.333333333333333,570,0.01,0.11
AEMD,B,4480,0,3655,0,0.0,825,0.0,0.0
DGX,S,4479,823,0,3619,0.0267573627066976,303,0.002,0.0677705977382876
LGC+,B,4477,0,2955,0,0.0,1075,0.0,0.0
VWOB,B,4476,414,1051,0,0.281666203192977,644,0.016007884562696,0.117462023197053
MMDMW,S,4473,0,2935,0,0.0,517,0.0,0.0
XELA,B,4472,0,3188,0,0.0,766,0.0,0.0
XAN-C,S,4471,0,2337,0,0.0,625,0.0,0.0
PBI-B,B,4468,400,2526,0,0.928571428571429,542,0.0,0.05
CHRW,B,4467,875,1267,428,0.0226069548350494,659,0.0084,0.0759666666666667
PRH,B,4462,630,1814,0,0.392341040462428,130,0.02,0.08
FPAC+,B,4461,0,3242,0,0.0,725,0.0,0.0
SPRO,B,4458,100,2413,68,0.0866551126516465,1533,0.0,0.05
TFI,B,4458,654,1977,0,0.102793919352767,1733,0.002,0.02
MELI,S,4457,553,1052,600,0.0331732881637567,1811,0.00723809523809524,2.54386243386243
SMIT,B,4451,366,2507,29,2.0,615,0.001,0.04
VNO,B,4449,988,285,1632,0.0401163178640637,900,0.007,0.116203703703704
DGS,B,4448,95,1565,0,0.0559198195599968,653,0.001,0.06
JCAP,S,4447,400,300,3747,0.0595970403325118,3347,0.003,0.1
VNCE,B,4446,500,1661,0,0.117007233236193,420,0.1,0.79
LMRKN,B,4440,199,2333,0,1.10109691281239,545,0.041,0.93
HYRE,S,4431,900,3200,300,0.00326247716265986,700,0.003,0.0266666666666667
UMRX,S,4426,1049,1760,0,0.0569026308652021,435,0.000953288846520496,0.0392659675881792
CSTM,B,4426,200,2629,140,0.00280227266579479,885,0.025,0.1
NPO,B,4422,604,572,111,0.0345957578913546,327,0.028,0.405
FIXX,B,4418,1100,500,1803,0.566203295000176,603,0.01925,0.4425
ITE,B,4412,500,0,2400,0.445947144377439,1028,0.011,0.05
PNC,S,4405,1737,201,812,0.0300742094049972,656,0.0108260869565217,0.327413225048958
AXL,S,4404,457,1692,43,0.00369678290905267,372,0.0,0.01
SWK,S,4403,1507,134,2270,0.0547934513802149,398,0.0168402199167187,0.198928962302437
NESR,B,4403,100,2224,0,0.333333333333333,150,0.01,0.3
MFIN,S,4403,700,852,1100,0.187806276189264,2500,0.007,0.09
TCMD,B,4402,500,833,0,0.0577644240989645,765,0.012,0.39
PRVB,B,4402,1300,1432,500,0.436661698956781,1690,0.0026,0.25
MTBC,S,4401,800,0,3601,0.329489291598023,4401,0.001,0.02
DERM,S,4400,710,100,3490,0.0774548582113353,2483,0.003,0.04
IBCP,S,4400,367,0,0,0.0223891524179881,4400,0.01,0.15
CARB,S,4399,0,0,0,0.0,100,0.0,0.0
NGL-B,B,4396,100,2079,0,0.5,771,0.01,0.08
TER,B,4395,937,990,950,0.0133562763181326,709,0.00389451476793249,0.05
TBBK,B,4394,306,1699,1293,0.0638825173664946,2077,0.004,0.09
ERH,B,4393,700,2693,0,1.25,1668,0.002,0.13
IYF,B,4393,200,1813,141,0.0332446808510638,364,0.0,0.02
SUM,S,4391,1100,1200,400,0.00731488558751452,3300,0.002,0.05
NKX,B,4390,128,2200,0,0.065703474372205,1409,0.0,0.03
SABR,S,4388,630,2433,53,0.00305228121684278,937,0.000841269841269841,0.01
GNT-A,B,4386,200,1452,0,1.0,380,0.03,0.31
KXI,B,4383,410,0,0,0.438034188034188,285,0.0148780487804878,0.155853658536585
TFSL,B,4381,169,2687,0,0.033292357893584,1161,0.001,0.03
LANDP,B,4381,0,2682,0,0.0,530,0.0,0.0
BSBR,B,4376,0,2584,0,0.0,2032,0.0,0.0
ETH,B,4376,0,1665,0,0.0,266,0.0,0.0
AB,S,4371,400,2611,1360,0.0200029894565729,1010,0.01,0.15
UL,B,4370,20,2505,0,0.000367795799771967,550,0.0,0.01
AFTY,B,4366,100,1366,200,1.0,1050,0.001,0.03
RLH,B,4362,200,1536,1600,0.023750059189321,571,0.01,0.15
GSAH,B,4361,0,3199,0,0.0,674,0.0,0.0
DRNA,B,4357,613,2090,800,0.0300510644745814,313,0.004,0.0901384451544196
EMB,S,4356,100,1629,0,0.00119594336012246,468,0.0,0.01
MPACW,B,4355,845,2097,0,0.241704805491991,1811,0.001,0.01
MESO,B,4355,465,2319,0,0.13199568784888,540,0.011,0.1
ALDR,S,4355,0,4355,0,0.0,0,0.0,0.0
IYY,B,4354,29,1838,0,0.126637554585153,618,0.01,0.04
KMI-A,B,4354,0,3164,0,0.0,445,0.0,0.0
NVIV,B,4352,2122,1179,0,0.46230196322112,1798,0.005,0.106153846153846
NUBD,B,4347,200,1709,481,1.5,1066,0.001,0.09
NNN,S,4342,697,1987,200,0.0123294587947208,1018,0.003,0.047146529562982
FTNW,B,4333,100,2464,0,1.0,700,0.0,0.42
XME,B,4331,0,1523,0,0.0,939,0.0,0.0
CERS,S,4330,625,1700,2005,0.0159850875039788,556,0.003,0.04
PWV,B,4330,0,1139,0,0.0,688,0.0,0.0
TWO-D,B,4330,100,2236,200,0.25,1310,0.001,0.05
LAUR,B,4329,96,2636,0,0.0103118278111951,329,0.002,0.06
WTW,S,4328,1262,376,2066,0.0253970951860866,721,0.00839041095890411,0.17777505407354
IMGN,S,4326,3426,0,900,0.0655505004727317,1313,0.007,0.07
AVD,B,4319,443,1996,165,0.0710391276459269,873,0.0,0.05
INDL,B,4318,100,1394,400,0.0343524562006183,675,0.0,0.2
FMF,B,4312,0,2486,0,0.0,402,0.0,0.0
COLL,S,4306,1634,0,672,0.128404919253929,2962,0.004,0.12785
PRQR,B,4306,500,100,3265,0.0694927032661571,3765,0.001,0.1
NBH,S,4301,1200,1993,300,0.561499867441011,2108,0.002,0.09
WTR,B,4300,333,1030,2203,0.019233847120834,351,0.003,0.0446859903381643
LL,S,4300,400,0,900,0.0089950302457892,1300,0.001,0.01
DVA,B,4298,300,1578,825,0.00618612258494401,1444,0.032,0.24
SHLDW,S,4293,0,2252,0,0.0,412,0.0,0.0
VRNS,S,4290,200,0,1900,0.00444810177256856,1301,0.005,0.1
HFRO,B,4289,0,2702,0,0.0,382,0.0,0.0
TFX,S,4285,100,459,2860,0.00927902013547369,200,0.001,0.17
UCBI,B,4281,206,2545,4,0.0241177773435665,318,0.00150248756218905,0.0299502487562189
TROW,B,4276,1240,1206,0,0.026461726491709,613,0.0101033618145698,0.225865891737013
MPVD,B,4273,305,1571,1650,0.0676905946314396,2056,0.001,0.1
TRP,S,4272,400,0,3872,0.0178285121900298,2100,0.002,0.02
GPI,B,4263,853,431,55,0.078982669854751,289,0.0859950248756219,0.741310116086235
TA,B,4261,600,3403,0,0.0369822485207101,433,0.025,0.05
ENVA,B,4261,0,2558,0,0.0,816,0.0,0.0
MCHX,B,4260,0,2934,0,0.0,642,0.0,0.0
CSA,S,4258,0,935,0,0.0,31,0.0,0.0
NMIH,B,4258,1680,0,0,0.0262515993215182,1131,0.0142654867256637,0.3
WNS,B,4258,456,1097,0,0.117306105735128,319,0.0191749960336348,0.162121212121212
JSYNW,B,4256,0,2855,0,0.0,966,0.0,0.0
BIBL,B,4256,600,0,0,1.08823529411765,1488,0.02,0.25
SCIU,B,4251,0,1781,0,0.0,521,0.0,0.0
SPAQ=,B,4250,0,3105,0,0.0,185,0.0,0.0
PRGX,B,4249,500,1464,1400,0.257466529351184,2550,0.005,0.1
EV,B,4246,300,1758,466,0.0132391879964696,503,0.001,0.01
SYNT,S,4236,899,1360,416,0.0299866577718479,659,0.000777530589543938,0.0144271412680756
DATA,S,4235,321,1436,0,0.0129221850972183,303,0.00311526479750779,0.0493457943925234
HES,S,4233,1351,706,1565,0.0181827631419238,1291,0.007,0.0866666666666667
BFS-D,B,4231,100,866,2665,1.0,2965,0.001,0.17
HYS,B,4230,500,710,0,0.111072821367724,548,0.02,0.045
PWB,B,4228,600,271,1700,1.13605442176871,713,0.002,0.09
HUSV,B,4228,0,1278,0,0.0,861,0.0,0.0
RXL,B,4226,300,947,0,0.338375954514048,555,0.03,0.42
DY,S,4225,324,851,341,0.0108289561449894,330,0.003,0.182222222222222
ALXN,B,4224,1212,399,1878,0.0285181539878303,852,0.0205,0.4757625
BCC,B,4223,580,0,7,0.0107546452701666,500,0.00131578947368421,0.180263157894737
CHU,S,4221,0,3204,0,0.0,1815,0.0,0.0
NXR,B,4219,102,2518,0,0.351724137931034,219,0.000196078431372549,0.110588235294118
BJRI,B,4218,518,0,0,0.0250720310643215,555,0.0144724770642202,0.639449541284404
HLG,B,4216,840,1696,0,0.105286463907483,268,0.0429941176470588,1.42444705882353
HEI.A,B,4212,780,27,96,0.0689305604656534,563,0.0047275204359673,0.907512650836901
STAG,B,4210,457,1698,443,0.0142156522332897,850,0.003,0.030199203187251
PPG,B,4208,783,159,2245,0.0254255911266936,566,0.017,0.196136909520248
NGHCO,B,4206,0,1982,0,0.0,616,0.0,0.0
GMLPP,B,4205,0,2031,0,0.0,700,0.0,0.0
IMKTA,B,4204,100,433,2900,0.00886996629412808,3329,0.005,0.15
