symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LUCD,T,800,0,800,0,0.0,300,0.0,0.0
JPM-M,E,800,0,0,0,0.0,200,0.0,0.0
MCY,T,800,0,700,0,0.0,300,0.0,0.0
GLP-B,T,800,0,800,0,0.0,400,0.0,0.0
CSAN,T,800,0,600,0,0.0,600,0.0,0.0
FLFV,S,800,0,400,0,0.0,200,0.0,0.0
GOODO,T,800,0,700,0,0.0,600,0.0,0.0
CNTY,S,800,86,400,0,0.355371900826446,600,0.01,0.05
ZFOX,S,800,0,800,0,0.0,800,0.0,0.0
LANDP,S,800,0,0,0,0.0,500,0.0,0.0
LIQT,T,800,0,200,0,0.0,200,0.0,0.0
DUO,S,800,0,300,0,0.0,500,0.0,0.0
PXF,B,800,0,400,0,0.0,200,0.0,0.0
WTAI,T,800,0,700,0,0.0,500,0.0,0.0
KF,B,800,0,500,0,0.0,500,0.0,0.0
MSVX,S,800,100,200,0,1.0,200,0.02,0.21
MBIN,T,800,0,0,0,0.0,200,0.0,0.0
BFS-D,B,800,0,300,0,0.0,300,0.0,0.0
JUNW,T,800,0,800,0,0.0,600,0.0,0.0
ACST,E,800,100,300,0,0.0170270730461434,400,0.01,0.09
THAR,S,800,500,0,0,0.00315570899313949,100,0.0,0.0001
IGTR,T,800,0,800,0,0.0,800,0.0,0.0
FMSTW,S,800,0,0,0,0.0,400,0.0,0.0
ADC,E,800,40,0,0,0.00606980273141123,300,0.01,0.06
MF,E,800,0,600,0,0.0,500,0.0,0.0
ADME,B,800,0,100,0,0.0,800,0.0,0.0
QQQA,B,800,0,400,0,0.0,700,0.0,0.0
DINO,E,800,0,0,0,0.0,400,0.0,0.0
BAFN,T,800,0,800,0,0.0,700,0.0,0.0
TMC,E,800,0,800,0,0.0,500,0.0,0.0
MDB,E,800,60,0,0,0.00702902234319628,225,0.244,1.18
EM,E,800,0,0,0,0.0,200,0.0,0.0
KKR-C,S,800,0,300,0,0.0,200,0.0,0.0
CLNN,E,800,100,0,0,0.0130022103757639,100,0.0027,0.0126
PRSR,T,800,0,800,0,0.0,700,0.0,0.0
HCDI,E,800,0,0,0,0.0,300,0.0,0.0
XVV,T,800,0,800,0,0.0,800,0.0,0.0
AME,T,800,0,100,0,0.0,300,0.0,0.0
CZOO,E,800,0,0,0,0.0,400,0.0,0.0
FLME,B,800,0,0,0,0.0,300,0.0,0.0
GPAC,T,800,0,800,0,0.0,600,0.0,0.0
BRF,S,800,0,0,0,0.0,400,0.0,0.0
LCLG,B,800,0,800,0,0.0,500,0.0,0.0
TXMD,T,800,0,800,0,0.0,700,0.0,0.0
CVX,E,800,0,0,0,0.0,400,0.0,0.0
HEQT,T,800,0,600,0,0.0,400,0.0,0.0
SAP,E,800,0,0,0,0.0,200,0.0,0.0
DBJP,B,800,80,0,0,1.0,200,0.01,0.13
COOL,S,800,0,0,0,0.0,200,0.0,0.0
GGT-E,B,800,200,0,0,1.0,100,0.01,1.935
LSDI,B,800,200,0,0,0.112485939257593,100,0.0007,0.0197
SPNS,B,800,0,531,0,0.0,515,0.0,0.0
LTRX,E,800,0,0,0,0.0,200,0.0,0.0
PRIF-K,S,800,300,0,0,1.0,300,0.07,0.73
MKC.V,T,800,28,0,372,1.0,400,0.02,2.5
BPT,E,800,0,0,0,0.0,800,0.0,0.0
WRB-E,S,800,100,0,0,0.163398692810458,200,0.03,0.28
EQS,T,800,0,800,0,0.0,800,0.0,0.0
CIO-A,S,800,42,200,0,1.0,250,0.01,0.2
XNCR,S,800,0,300,0,0.0,400,0.0,0.0
EWTX,T,800,0,800,0,0.0,800,0.0,0.0
BSTZ,E,800,0,0,0,0.0,400,0.0,0.0
EQTY,T,800,0,800,0,0.0,800,0.0,0.0
LANDO,T,800,0,400,0,0.0,300,0.0,0.0
TOP,E,800,0,300,0,0.0,400,0.0,0.0
PCYO,E,800,0,0,0,0.0,300,0.0,0.0
CHMI-B,T,800,0,800,0,0.0,800,0.0,0.0
FNCB,T,800,0,100,0,0.0,500,0.0,0.0
HTAB,B,800,300,500,0,1.0,800,0.001,0.01
HWCPZ,B,800,146,300,0,0.802873371199465,200,0.05,0.82
FRPT,T,800,0,200,0,0.0,400,0.0,0.0
SMWB,S,800,0,200,0,0.0,200,0.0,0.0
SHOC,T,800,0,600,0,0.0,400,0.0,0.0
PSC,B,800,0,0,0,0.0,500,0.0,0.0
IGTR,S,800,0,800,0,0.0,600,0.0,0.0
PFIG,B,800,0,500,0,0.0,800,0.0,0.0
ATLCL,S,800,176,0,0,1.0,204,0.02,0.5
MOD,E,800,0,0,0,0.0,200,0.0,0.0
RAVE,S,800,0,400,0,0.0,300,0.0,0.0
AKO.A,T,800,0,700,0,0.0,700,0.0,0.0
WIP,B,800,0,200,0,0.0,300,0.0,0.0
SMHI,S,800,0,400,0,0.0,400,0.0,0.0
JZRO,T,800,0,800,0,0.0,500,0.0,0.0
FLMX,S,800,0,500,0,0.0,500,0.0,0.0
REFR,B,800,0,500,0,0.0,700,0.0,0.0
LMAT,B,800,20,200,0,0.0743494423791822,200,0.03,0.19
YUMY,T,800,0,800,0,0.0,800,0.0,0.0
COP,E,800,100,0,0,0.0181225081551287,300,0.01,0.1
MDLV,S,800,0,500,0,0.0,500,0.0,0.0
FLLA,B,800,0,400,0,0.0,200,0.0,0.0
LPX,B,800,0,600,0,0.0,400,0.0,0.0
CAMP,B,800,0,0,0,0.0,500,0.0,0.0
BNR,E,800,0,800,0,0.0,800,0.0,0.0
USAP,T,800,0,359,0,0.0,600,0.0,0.0
ISPO,S,800,0,0,0,0.0,400,0.0,0.0
METX,E,800,0,100,0,0.0,700,0.0,0.0
EQH-A,T,800,0,700,0,0.0,700,0.0,0.0
DGICB,T,800,0,500,0,0.0,600,0.0,0.0
SOLO,B,800,0,0,0,0.0,500,0.0,0.0
NVVEW,S,800,0,0,0,0.0,800,0.0,0.0
SNPO,E,800,100,0,0,0.049480455220188,100,0.02,0.36
SHPW,T,800,0,600,0,0.0,600,0.0,0.0
VNRX,S,800,0,0,0,0.0,300,0.0,0.0
CHSCP,T,800,0,800,0,0.0,100,0.0,0.0
RICK,S,800,0,400,0,0.0,200,0.0,0.0
GTIM,T,800,0,600,0,0.0,700,0.0,0.0
PAVMZ,B,800,0,0,0,0.0,800,0.0,0.0
ZIONO,T,800,0,500,0,0.0,500,0.0,0.0
SFT,E,800,0,400,0,0.0,300,0.0,0.0
MMIT,T,800,0,800,0,0.0,800,0.0,0.0
LFT-A,S,800,0,0,0,0.0,375,0.0,0.0
POWI,E,800,55,200,0,0.0602409638554217,15,0.0136363636363636,0.25
VGZ,B,800,300,0,0,0.5,200,0.0017,0.0067
MNA,T,800,0,500,0,0.0,700,0.0,0.0
GRF,T,800,0,700,0,0.0,400,0.0,0.0
BLPH,S,800,300,0,0,0.197639882878772,200,0.001,0.0165
USDP,B,800,0,0,0,0.0,400,0.0,0.0
BSRR,S,800,100,100,0,0.909090909090909,300,0.01,0.1
DCFCW,S,800,0,0,0,0.0,500,0.0,0.0
ORGS,B,800,466,0,0,0.545029239766082,100,0.000343347639484979,0.0145145922746781
ACIC,E,800,0,0,0,0.0,300,0.0,0.0
PXF,S,800,0,0,0,0.0,400,0.0,0.0
CBH,S,800,0,300,0,0.0,800,0.0,0.0
ALIM,S,800,0,400,0,0.0,600,0.0,0.0
MHUA,T,800,0,800,0,0.0,800,0.0,0.0
FXR,T,800,0,800,0,0.0,300,0.0,0.0
BFTR,T,800,0,800,0,0.0,500,0.0,0.0
MAQC,B,800,0,400,0,0.0,300,0.0,0.0
NGG,E,800,0,0,0,0.0,500,0.0,0.0
BSVN,S,800,100,200,0,0.208333333333333,200,0.02,0.42
TRIS,B,800,0,600,0,0.0,200,0.0,0.0
DDI,S,800,0,300,0,0.0,400,0.0,0.0
CVAC,S,800,0,500,0,0.0,600,0.0,0.0
OXLCL,S,800,200,200,0,1.53763440860215,200,0.05,0.55
TWN,T,800,0,700,0,0.0,400,0.0,0.0
RBOT,B,800,0,0,0,0.0,200,0.0,0.0
MBINM,B,800,0,100,0,0.0,300,0.0,0.0
FLN,S,800,0,200,0,0.0,400,0.0,0.0
GF,B,800,0,800,0,0.0,600,0.0,0.0
MKC,E,800,0,0,0,0.0,800,0.0,0.0
NSPR,E,800,0,0,0,0.0,200,0.0,0.0
FISR,S,800,0,600,0,0.0,600,0.0,0.0
SMMD,S,800,0,200,0,0.0,300,0.0,0.0
GOEX,S,800,0,200,0,0.0,300,0.0,0.0
PSA-J,S,800,100,200,0,0.265957446808511,200,0.02,0.2
DOOO,T,800,100,100,100,0.0490196078431373,800,0.001,0.08
NLY-G,E,800,100,0,0,0.99009900990099,400,0.01,0.05
AOMR,S,800,0,200,0,0.0,400,0.0,0.0
NMCO,E,800,0,0,0,0.0,200,0.0,0.0
HBANM,B,800,253,100,0,1.0,400,0.105,0.47
CCAP,E,800,0,0,0,0.0,400,0.0,0.0
JPT,T,800,0,800,0,0.0,700,0.0,0.0
JIG,S,800,0,200,0,0.0,400,0.0,0.0
QPFF,B,800,0,300,0,0.0,300,0.0,0.0
MRK,E,800,0,0,0,0.0,400,0.0,0.0
CNDA,B,800,0,800,0,0.0,700,0.0,0.0
DIN,B,800,0,595,0,0.0,400,0.0,0.0
HY,T,800,0,300,0,0.0,300,0.0,0.0
UWMC,E,800,0,800,0,0.0,800,0.0,0.0
JANT,B,800,300,500,0,1.0,300,0.01,0.1
MDGS,B,800,200,0,0,1.0,100,0.03,0.11
SLVR,T,800,0,800,0,0.0,800,0.0,0.0
CACO,E,800,0,0,0,0.0,200,0.0,0.0
FMAY,S,800,0,0,0,0.0,800,0.0,0.0
CRIS,B,800,0,0,0,0.0,200,0.0,0.0
SFST,S,800,100,100,0,0.23094688221709,300,0.02,0.05
OTLK,S,800,0,0,0,0.0,200,0.0,0.0
BFST,T,800,0,600,0,0.0,600,0.0,0.0
JVAL,T,800,0,700,0,0.0,800,0.0,0.0
VRAI,S,800,0,0,0,0.0,400,0.0,0.0
DPSI,T,800,0,700,0,0.0,800,0.0,0.0
PILL,T,800,0,600,0,0.0,400,0.0,0.0
ESTA,T,800,0,400,0,0.0,400,0.0,0.0
DFHY,S,800,0,0,0,0.0,800,0.0,0.0
INDY,B,799,4,130,0,0.0181818181818182,382,0.01,0.06
MANH,S,799,25,0,0,0.0050709939148073,375,0.04,0.16
DBRG-J,S,799,201,0,0,0.401197604790419,200,0.01,0.23
FIHL,S,799,0,300,0,0.0,400,0.0,0.0
OXLCM,T,799,0,699,0,0.0,699,0.0,0.0
OPT,S,799,0,548,0,0.0,622,0.0,0.0
QQQN,S,798,0,0,0,0.0,300,0.0,0.0
MGYR,E,798,100,0,0,0.512820512820513,200,0.01,0.19
PKW,S,798,0,300,0,0.0,398,0.0,0.0
RCFA,B,798,400,0,198,1.0,200,0.01,0.13
IYG,S,798,100,0,0,0.5,254,0.01,0.06
SMMU,B,798,103,326,0,2.0,586,0.011,0.07
BFAM,T,797,0,100,0,0.0,399,0.0,0.0
HHRSW,S,797,0,697,0,0.0,300,0.0,0.0
ITI,T,797,0,797,0,0.0,300,0.0,0.0
PNM,S,797,0,797,0,0.0,749,0.0,0.0
PCAR,S,796,0,212,0,0.0,440,0.0,0.0
BAC-N,E,796,200,0,396,0.288600288600289,200,0.0,0.07
MPAA,S,795,100,200,0,0.0362844702467344,610,0.01,0.05
MDC,S,794,100,0,0,0.0413564929693962,405,0.001,0.01
CHSCL,S,794,100,0,0,0.5,524,0.01,0.08
HEP,S,794,0,301,0,0.0,794,0.0,0.0
KREF-A,B,793,59,275,0,0.150127226463104,214,0.02,0.09
DEEP,B,792,0,562,0,0.0,230,0.0,0.0
TR,S,792,85,0,0,0.147569444444444,288,0.0170588235294118,0.0670588235294118
CRVL,S,792,0,376,0,0.0,274,0.0,0.0
DFE,B,792,196,0,0,2.0,296,0.02,0.16
ET-E,S,791,0,600,0,0.0,791,0.0,0.0
AEIS,B,791,67,100,0,0.012956850242984,379,0.14,0.61
KBR,S,791,0,579,0,0.0,562,0.0,0.0
SPXT,S,790,0,150,0,0.0,349,0.0,0.0
RYAAY,B,790,0,111,0,0.0,157,0.0,0.0
BRZU,B,789,0,201,0,0.0,655,0.0,0.0
CWS,S,789,0,100,0,0.0,150,0.0,0.0
BBC,S,789,0,439,0,0.0,439,0.0,0.0
WEX,T,789,0,302,0,0.0,202,0.0,0.0
USFD,S,789,0,689,0,0.0,765,0.0,0.0
PHVS,S,788,0,170,0,0.0,442,0.0,0.0
VFVA,B,788,0,101,0,0.0,506,0.0,0.0
ACGLO,B,787,0,371,0,0.0,107,0.0,0.0
BOH-A,T,787,0,592,0,0.0,595,0.0,0.0
NYCB-U,S,787,0,787,0,0.0,314,0.0,0.0
AEE,S,787,75,399,0,0.0317258883248731,559,0.01,0.04
SUI,T,786,0,586,0,0.0,686,0.0,0.0
PPG,S,786,10,0,0,0.00319284802043423,258,0.07,0.26
SPMO,B,785,1,111,0,0.2,128,0.02,0.07
TRU,S,785,100,200,0,0.0123456790123457,305,0.01,0.05
UBND,B,785,0,785,0,0.0,785,0.0,0.0
WHG,B,785,100,186,0,0.195694716242661,550,0.0432,0.31
RWT-A,T,785,0,685,0,0.0,285,0.0,0.0
GVI,S,784,0,0,0,0.0,461,0.0,0.0
RGLS,S,784,0,439,0,0.0,200,0.0,0.0
ET,E,783,350,433,0,0.00189184076106051,350,0.0,0.01
PWB,B,783,0,92,0,0.0,113,0.0,0.0
FBT,S,782,0,0,0,0.0,136,0.0,0.0
FTLF,B,782,0,200,0,0.0,100,0.0,0.0
EVH,T,782,0,782,0,0.0,562,0.0,0.0
JSML,B,782,184,0,0,0.994594594594595,103,0.01,0.13
TNYA,S,781,0,531,0,0.0,781,0.0,0.0
NHC,S,781,0,0,0,0.0,233,0.0,0.0
PRSR,S,781,0,781,0,0.0,681,0.0,0.0
NTZ,T,780,0,780,0,0.0,600,0.0,0.0
MRNS,S,780,0,250,0,0.0,678,0.0,0.0
PFIX,T,780,0,579,0,0.0,480,0.0,0.0
PFI,S,780,0,0,0,0.0,400,0.0,0.0
EWO,B,780,0,416,0,0.0,342,0.0,0.0
OCCIN,S,780,100,0,0,0.833333333333333,210,0.048,0.55
CZNC,S,780,0,176,0,0.0,427,0.0,0.0
MDEV,S,780,0,150,0,0.0,315,0.0,0.0
BILS,S,780,0,780,0,0.0,113,0.0,0.0
KOSS,S,779,175,300,0,0.813953488372093,402,0.01,0.12
LCTU,S,779,0,759,0,0.0,769,0.0,0.0
POWWP,B,779,59,0,0,0.72140522875817,254,0.06,0.59
IHAK,B,779,0,200,0,0.0,370,0.0,0.0
IVOG,B,778,275,0,0,1.53191489361702,301,0.02,0.53
GIL,S,778,0,778,0,0.0,778,0.0,0.0
UMH-D,B,778,0,453,0,0.0,453,0.0,0.0
DAVE,T,778,0,478,0,0.0,400,0.0,0.0
SWX,S,777,0,0,0,0.0,518,0.0,0.0
DCBO,B,777,0,477,0,0.0,177,0.0,0.0
TMO,S,777,300,0,50,0.0741289844329133,675,0.001,0.11
GNR,S,777,100,0,0,0.201207243460765,476,0.01,0.04
GLIN,S,776,0,0,0,0.0,238,0.0,0.0
TIME,B,776,0,338,0,0.0,538,0.0,0.0
DXC,B,776,0,775,0,0.0,776,0.0,0.0
SYNA,S,776,0,0,0,0.0,471,0.0,0.0
QEFA,T,776,0,676,0,0.0,500,0.0,0.0
PAG,T,775,0,200,0,0.0,300,0.0,0.0
GO,S,775,0,335,0,0.0,653,0.0,0.0
FLS,S,775,0,427,0,0.0,705,0.0,0.0
PNW,S,775,0,43,0,0.0,486,0.0,0.0
FOR,S,775,0,200,0,0.0,500,0.0,0.0
RAFE,B,775,0,0,0,0.0,560,0.0,0.0
SIGIP,T,774,0,400,0,0.0,300,0.0,0.0
PAR,B,774,0,324,0,0.0,500,0.0,0.0
LEE,T,774,0,774,0,0.0,570,0.0,0.0
SVRA,S,774,0,772,0,0.0,772,0.0,0.0
WTMF,B,773,0,300,0,0.0,231,0.0,0.0
RSPS,B,773,17,756,0,0.0326923076923077,547,0.001,0.01
VPN,S,772,555,1,0,1.0,771,0.011,0.07
MYRG,B,772,15,0,0,0.0326086956521739,423,0.01,0.19
APLM,S,772,15,18,0,1.0,305,0.02,0.27
CUBE,B,771,0,736,0,0.0,671,0.0,0.0
CHMI-B,B,771,0,20,0,0.0,299,0.0,0.0
NYMTM,T,771,0,471,0,0.0,371,0.0,0.0
OXLCZ,S,770,0,0,0,0.0,330,0.0,0.0
NTRA,S,770,15,54,0,0.00427228709769297,214,0.01,0.17
IBOC,B,770,0,200,0,0.0,101,0.0,0.0
AVDE,S,770,100,0,0,0.194552529182879,470,0.02,0.12
TTC,E,769,0,434,0,0.0,134,0.0,0.0
CRC,S,769,100,300,0,0.120627261761158,409,0.01,0.05
TDW+,S,769,0,306,0,0.0,151,0.0,0.0
XMLV,S,768,297,0,0,2.39525938047885,482,0.06,0.32
EWCZ,E,768,0,768,0,0.0,468,0.0,0.0
PRPO,S,768,0,468,0,0.0,301,0.0,0.0
MGK,S,768,0,100,0,0.0,201,0.0,0.0
SMG,S,768,19,33,0,0.00725467735777014,422,0.06,0.5
SOJC,T,768,100,468,100,0.33112582781457,268,0.01,0.03
MDV-A,B,767,0,264,0,0.0,400,0.0,0.0
RHE,S,767,0,200,0,0.0,667,0.0,0.0
EVBG,S,767,125,25,0,0.0798212005108557,337,0.01,0.05
IBTJ,B,766,0,766,0,0.0,733,0.0,0.0
GRND,S,766,0,400,0,0.0,465,0.0,0.0
WSO,B,766,0,360,0,0.0,206,0.0,0.0
SPXC,S,766,0,205,0,0.0,153,0.0,0.0
CTLT,S,766,0,400,0,0.0,407,0.0,0.0
NTES,T,765,100,525,0,0.0481463649494463,317,0.051,0.09
HDRO,T,765,0,398,0,0.0,483,0.0,0.0
PGNY,S,765,0,400,0,0.0,653,0.0,0.0
PROV,T,764,0,764,0,0.0,300,0.0,0.0
JPIN,S,764,0,0,0,0.0,764,0.0,0.0
AZTR,T,764,100,664,0,0.5,264,0.01,0.24
AVIV,B,763,663,100,0,1.0,110,0.0142473604826546,0.0675414781297134
OMFS,S,763,0,300,0,0.0,263,0.0,0.0
LIVN,B,762,156,406,0,0.0448404713998275,506,0.01,0.04
SAEF,S,762,340,0,0,2.0,381,0.02,0.14
IDUB,B,761,0,761,0,0.0,161,0.0,0.0
RRR,T,760,0,300,0,0.0,760,0.0,0.0
FRHC,B,760,0,145,0,0.0,460,0.0,0.0
SHOO,S,760,0,540,0,0.0,760,0.0,0.0
YUMY,S,760,0,320,0,0.0,200,0.0,0.0
VISL,E,760,0,0,0,0.0,450,0.0,0.0
KNTK,B,760,0,658,0,0.0,502,0.0,0.0
XHE,S,759,0,300,0,0.0,659,0.0,0.0
ALTL,T,759,200,506,53,0.196850393700787,606,0.001,0.015
GLSI,T,759,100,300,42,0.5,317,0.02,0.33
LVRO,S,759,59,0,0,1.0,359,0.03,0.33
JPIN,T,759,100,259,0,1.0,559,0.01,0.03
BNJ,S,759,0,300,0,0.0,357,0.0,0.0
NPK,S,759,0,100,0,0.0,369,0.0,0.0
FNGO,B,758,10,101,0,0.00542593597395551,557,0.01,0.05
AUB-A,S,758,141,103,0,0.344752673796791,328,0.02,0.54
KALV,T,758,0,328,0,0.0,430,0.0,0.0
WBS-F,B,757,50,0,0,1.0,416,0.06,0.3
ARKR,B,757,2,0,0,0.2,123,0.02,0.23
CDW,S,756,39,200,0,0.0081555834378921,260,0.01,0.17
BRZU,S,756,100,200,40,1.0,405,0.001,0.08
WDIV,B,756,0,600,0,0.0,655,0.0,0.0
TNA,E,754,0,754,0,0.0,754,0.0,0.0
CNSL,E,754,0,754,0,0.0,754,0.0,0.0
PFBC,B,754,115,0,85,0.293950783632366,200,0.05,0.63
PRIF-G,B,754,15,300,39,0.0184049079754601,254,0.09,0.43
PROV,S,754,0,504,0,0.0,470,0.0,0.0
PZZA,S,754,10,0,0,0.000642590926616116,328,0.03,0.15
ZTEK,B,753,0,753,0,0.0,553,0.0,0.0
BUSE,S,753,0,535,0,0.0,635,0.0,0.0
OCC,B,753,132,0,0,1.94986362509298,303,0.03,0.25
TR,B,753,20,337,0,0.0862068965517241,495,0.02,0.06
ROK,B,753,0,0,0,0.0,303,0.0,0.0
HRI,S,753,0,200,0,0.0,390,0.0,0.0
ZD,B,753,0,406,0,0.0,549,0.0,0.0
BMI,S,752,10,0,0,0.00695410292072323,252,0.01,0.5
NODK,S,752,0,429,0,0.0,601,0.0,0.0
FCLD,T,752,0,499,0,0.0,452,0.0,0.0
PSA-L,S,752,41,272,0,0.0799189434203744,344,0.04,0.21
DUKB,S,752,0,50,0,0.0,650,0.0,0.0
CCEP,S,752,0,267,0,0.0,489,0.0,0.0
DLTH,S,752,0,161,0,0.0,624,0.0,0.0
HYFI,B,751,0,503,0,0.0,403,0.0,0.0
SIBN,B,751,0,600,0,0.0,550,0.0,0.0
BCC,S,751,105,0,0,0.143488041284859,140,0.295555555555556,1.30583333333333
BELFB,S,751,100,0,0,0.239808153477218,417,0.06,0.2
WMT,E,751,0,151,0,0.0,651,0.0,0.0
CRTO,T,751,0,650,0,0.0,651,0.0,0.0
HRB,S,751,10,662,6,0.00130582397492818,730,0.001,0.02
UYM,S,751,100,0,0,1.0,482,0.02,0.1
NMRD,E,750,100,0,150,0.0342348510783978,200,0.0,0.01
XMTR,S,750,0,0,0,0.0,300,0.0,0.0
NATH,S,750,0,386,0,0.0,503,0.0,0.0
IXP,S,750,0,350,0,0.0,100,0.0,0.0
TYGO,T,750,0,300,0,0.0,450,0.0,0.0
BML-G,B,750,100,350,0,0.0769230769230769,300,0.02,0.18
CEFD,T,750,0,750,0,0.0,375,0.0,0.0
COOL,B,750,0,0,0,0.0,550,0.0,0.0
VOXR,S,750,0,499,0,0.0,250,0.0,0.0
ACRX,T,750,0,150,0,0.0,350,0.0,0.0
FMET,S,750,0,0,0,0.0,400,0.0,0.0
TRV,S,749,0,15,0,0.0,403,0.0,0.0
STOT,T,749,0,749,0,0.0,600,0.0,0.0
TXS,T,749,0,749,0,0.0,249,0.0,0.0
ARKW,S,748,0,381,0,0.0,583,0.0,0.0
CDC,B,748,0,742,0,0.0,748,0.0,0.0
BNOV,S,748,83,349,0,1.0,683,0.01,0.03
WAT,B,748,31,0,0,0.0123309466984885,217,0.0874193548387097,0.329677419354839
TDOC,E,748,200,0,548,0.0125770343353037,748,0.0,0.01
CGW,S,748,0,200,0,0.0,728,0.0,0.0
AGM-D,T,747,0,647,0,0.0,347,0.0,0.0
SXT,T,747,0,200,0,0.0,100,0.0,0.0
XTL,B,747,67,0,0,0.881578947368421,257,0.01,0.11
PROV,B,747,0,339,0,0.0,247,0.0,0.0
NYC,S,747,76,105,0,0.767676767676768,369,0.02,0.2
CCRN,S,747,0,200,0,0.0,428,0.0,0.0
IYK,B,746,0,104,0,0.0,275,0.0,0.0
JPXN,B,745,0,2,0,0.0,234,0.0,0.0
PRTH,S,745,70,116,0,0.0796359499431172,229,0.01,0.07
PSMT,B,745,0,304,0,0.0,326,0.0,0.0
CHDN,S,745,165,0,0,0.0840393007521341,59,0.0861538461538462,0.34
GERM,S,744,100,152,0,1.0,426,0.04,0.18
TIPX,S,744,0,744,0,0.0,544,0.0,0.0
VEON,T,744,0,744,0,0.0,398,0.0,0.0
DJP,T,744,0,744,0,0.0,459,0.0,0.0
TGH,T,744,0,500,0,0.0,544,0.0,0.0
IAC,T,744,0,725,0,0.0,419,0.0,0.0
IYY,B,743,0,389,0,0.0,461,0.0,0.0
LRFC,S,742,0,250,0,0.0,441,0.0,0.0
MTEM,E,742,0,314,0,0.0,200,0.0,0.0
TIGO,B,742,0,200,0,0.0,415,0.0,0.0
SURG,S,742,0,442,0,0.0,642,0.0,0.0
BULZ,S,742,0,100,0,0.0,339,0.0,0.0
FNB-E,S,742,137,0,0,1.11019361835862,312,0.07,0.68
CORN,B,742,0,50,0,0.0,605,0.0,0.0
DDS,S,742,50,0,0,0.0427755988233646,177,0.942,3.45
CW,B,741,35,341,0,0.0468540829986613,241,0.12,0.6
FYT,B,741,300,0,0,2.0,340,0.02,0.2
NEWTZ,S,741,0,300,0,0.0,409,0.0,0.0
KIDS,B,741,0,144,0,0.0,125,0.0,0.0
EXP,B,741,0,140,0,0.0,240,0.0,0.0
ESTA,B,741,20,305,0,0.0248138957816377,334,0.07,0.24
AOTG,S,740,0,270,0,0.0,270,0.0,0.0
OCTT,S,740,600,140,0,1.0,540,0.03,0.12
RESD,S,740,0,420,0,0.0,420,0.0,0.0
NFE,E,739,15,39,0,0.00205846027171676,302,0.01,0.08
TUA,T,739,0,739,0,0.0,389,0.0,0.0
LQDW,T,739,0,739,0,0.0,739,0.0,0.0
OBT,B,738,0,538,0,0.0,538,0.0,0.0
TPHD,B,738,0,631,0,0.0,432,0.0,0.0
COLD,S,738,0,444,0,0.0,444,0.0,0.0
GCO,T,738,0,538,0,0.0,438,0.0,0.0
INBX,B,738,0,300,0,0.0,307,0.0,0.0
TARA,S,738,0,300,0,0.0,540,0.0,0.0
VIOO,S,737,166,100,0,0.864583333333333,324,0.0160240963855422,0.0739759036144578
IGM,S,737,0,16,0,0.0,99,0.0,0.0
DBRG-I,S,737,105,0,0,0.344346549192364,115,0.02,0.23
MCBS,B,737,46,100,0,0.109004739336493,255,0.01,0.12
FSMB,S,737,200,537,0,0.333333333333333,461,0.001,0.01
IMNN,T,736,0,736,0,0.0,736,0.0,0.0
OPT,B,736,0,128,0,0.0,378,0.0,0.0
EGBN,S,736,0,200,0,0.0,136,0.0,0.0
EMSG,S,735,100,0,0,1.0,400,0.001,0.06
EVEX,B,735,0,476,0,0.0,572,0.0,0.0
BBP,S,735,0,70,0,0.0,299,0.0,0.0
WISH,E,735,0,735,0,0.0,735,0.0,0.0
FCEF,B,735,103,100,0,0.414249363867684,254,0.02,0.23
EGAN,T,735,0,735,0,0.0,435,0.0,0.0
SNCY,S,735,0,420,0,0.0,735,0.0,0.0
IDLV,T,734,200,534,0,0.125,500,0.001,0.08
ESMT,S,734,0,534,0,0.0,625,0.0,0.0
ZEUS,B,734,0,200,0,0.0,234,0.0,0.0
ULH,S,734,0,204,0,0.0,306,0.0,0.0
NETDU,B,734,0,134,0,0.0,134,0.0,0.0
IBB,B,733,8,721,0,0.000944064196365353,457,0.001,0.01
CNK,E,733,0,733,0,0.0,700,0.0,0.0
GLU,B,733,0,199,0,0.0,433,0.0,0.0
TRTN,S,733,0,428,0,0.0,228,0.0,0.0
MBWM,S,733,200,133,0,0.178890876565295,133,0.025,0.09
RZG,B,733,228,0,0,2.0,133,0.02,0.23
RNST,T,733,0,702,0,0.0,333,0.0,0.0
CCSI,S,732,50,40,0,0.507536237589979,282,0.095,0.485
OMCL,S,732,0,0,0,0.0,324,0.0,0.0
MG,S,732,0,200,0,0.0,200,0.0,0.0
STCN,B,731,0,731,0,0.0,537,0.0,0.0
INBK,T,731,0,400,0,0.0,300,0.0,0.0
OVB,B,730,258,111,0,2.0,438,0.03,0.15
CCV,T,730,0,430,0,0.0,430,0.0,0.0
BVS,E,730,0,530,0,0.0,730,0.0,0.0
TCBC,B,730,0,0,0,0.0,200,0.0,0.0
HYXU,S,730,200,200,0,0.666666666666667,330,0.01,0.06
HSMV,S,730,0,300,0,0.0,455,0.0,0.0
CBRE,S,730,100,70,0,0.011936022917164,458,0.01,0.03
REXR-B,B,730,103,150,0,0.273466881571878,355,0.03,0.32
ROSC,B,730,0,300,0,0.0,215,0.0,0.0
FCFS,B,729,0,255,0,0.0,398,0.0,0.0
HYLS,S,729,0,726,0,0.0,603,0.0,0.0
