symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AWR,B,3138,64,1022,0,0.00792766010157315,594,0.0178125,0.0421875
ORTX,B,3136,0,2157,0,0.0,312,0.0,0.0
TENX,S,3136,500,1200,1436,0.018910026095836,1936,0.001,0.02
EDNT,B,3135,0,2413,0,0.0,208,0.0,0.0
CNTF,B,3135,0,2391,0,0.0,433,0.0,0.0
PIN,B,3134,57,1591,0,0.159663865546218,258,0.0,0.01
UONE,B,3134,628,556,490,1.0,180,0.00603503184713376,0.291926751592357
REMX,B,3134,1017,1013,0,0.930018498182025,982,0.021,0.0605678233438486
DSX-B,B,3130,200,1390,0,0.642857142857143,505,0.03,0.26
EMGF,B,3127,0,656,0,0.0,388,0.0,0.0
IUSB,S,3125,0,1688,0,0.0,233,0.0,0.0
INCY,B,3125,257,724,950,0.00569777798163969,609,0.003,0.06
WOW,S,3120,20,3100,0,0.0018618506795755,3120,0.001,0.02
NNN,S,3119,157,1455,66,0.0138500490555137,637,0.001,0.03
UPS,S,3113,1935,504,674,0.0443967174226377,1183,0.008,0.134516053767967
R,B,3112,505,380,800,0.0377621587917428,1662,0.022,0.13
PII,B,3111,238,667,46,0.0121882250399643,666,0.021,0.18
DOG,B,3110,630,475,1000,0.0406529309764554,2275,0.002,0.02
PBS,B,3108,101,0,0,2.0,459,0.011,0.05
KBE,S,3106,0,530,0,0.0,638,0.0,0.0
BBC,B,3101,0,1200,0,0.0,325,0.0,0.0
IMV,S,3100,629,0,2471,0.120290686555747,100,0.0217488076311606,0.25
KOOL,S,3100,2700,0,400,0.481111903064861,900,0.001,0.0048
BSVN,B,3100,100,1400,0,0.235294117647059,100,0.0,0.39
WOR,B,3098,400,990,0,0.0486247815861689,545,0.06,0.295
PCY,S,3098,0,3098,0,0.0,0,0.0,0.0
VONV,B,3096,100,395,0,0.0977517106549365,629,0.01,0.04
CSPI,B,3095,270,892,0,1.41176470588235,466,0.08,1.07
DCF,B,3095,0,2245,0,0.0,427,0.0,0.0
MTZ,B,3091,300,1067,0,0.0111871587212639,716,0.02,0.14
IVE,S,3091,100,937,23,0.00662514906585398,253,0.0,0.01
HES,S,3088,1888,0,1100,0.0330272035476123,1273,0.005,0.116666666666667
JPM-A,B,3088,0,2326,0,0.0,321,0.0,0.0
BE,S,3088,2500,0,588,0.135268234099788,2288,0.002,0.11
QVCD,B,3086,200,1099,550,1.0,1238,0.001,0.09
CHRW,B,3086,535,336,44,0.0131041120689274,656,0.015,0.145
ST,B,3080,600,1366,0,0.00880971588281359,439,0.01,0.09
AAXJ,B,3079,0,905,0,0.0,751,0.0,0.0
GSAT,S,3072,1068,68,1800,0.0478937870994766,2868,0.001,0.0056
CIM-A,B,3068,134,2058,67,1.00248756218905,482,0.02,0.29
PUI,B,3067,0,1700,0,0.0,826,0.0,0.0
PDVW,B,3065,392,1466,211,0.102337388848373,200,0.0627397260273973,0.460547945205479
IYJ,B,3064,162,266,0,0.0332016751218055,714,0.03,0.09
FNV,B,3064,200,792,600,0.00626017278076875,545,0.001,0.03
KONA,S,3062,1056,0,2000,0.0669295050021501,1456,0.002,0.0489
EFX,B,3059,204,1313,29,0.00931041629948233,551,0.0,0.08
SHOP,S,3055,100,444,0,0.00277770061942724,120,0.0,0.11
EDZ,S,3049,1015,334,600,0.0273052900780144,915,0.002,0.07
POL,S,3048,1084,256,1018,0.0183215630837164,1207,0.005,0.1
XLI,S,3046,482,558,0,0.000452519809485616,642,0.007,0.03
ALKS,B,3046,85,966,779,0.00389233946519428,530,0.021,0.13
ALRM,S,3045,248,833,0,0.0179903646725753,549,0.021,0.26
TMQ,B,3044,231,2062,196,0.127517880899301,198,0.00149019607843137,0.0349019607843137
ESPR,S,3044,100,0,0,0.003510249929795,3044,0.001,0.12
HT-D,B,3044,500,818,0,0.702247191011236,578,0.02,0.05
CWI,B,3038,2,1956,0,0.00049176297024834,614,0.001,0.01
AER,B,3037,1133,1023,0,0.0387094844152251,1456,0.002,0.0614912280701754
EPAM,S,3037,1393,15,1511,0.0847131912350017,403,0.00748015267175573,0.211152010178117
XME,B,3036,109,1349,0,0.000691470802803946,449,0.0,0.01
CPTAL,B,3032,0,2032,0,0.0,500,0.0,0.0
EMKR,B,3031,100,2231,0,0.00801217851133723,1232,0.0,0.01
XBIT,B,3030,110,1498,0,0.0108070025664847,515,0.002,0.13
NIQ,S,3028,0,2150,0,0.0,467,0.0,0.0
DNOW,B,3023,0,1861,0,0.0,610,0.0,0.0
PRTY,S,3020,1200,0,1720,0.00972928270863231,100,0.001,0.01
URBN,S,3018,1767,1018,33,0.0111057125085515,1114,0.002,0.03
HDB,B,3018,219,1430,0,0.0145778494141662,603,0.002,0.067
JPEM,B,3016,200,70,0,0.778210116731518,844,0.03,0.11
TLRY,S,3015,560,2000,144,0.0329562249075094,1090,0.0332730769230769,0.421
CSB,B,3015,0,233,0,0.0,932,0.0,0.0
STWD,S,3014,14,3000,0,0.000222738238848246,14,0.002,0.02
CLNY-B,B,3011,0,1596,0,0.0,500,0.0,0.0
UCO,S,3010,600,1975,0,0.00532490814533449,725,0.0,0.02
CEVA,B,3009,963,966,100,0.0467848770134297,450,0.00201107011070111,0.192312423124231
WRB-D,B,3003,0,1375,0,0.0,544,0.0,0.0
BAPR,B,3001,500,494,0,0.0105022159675692,378,0.01,0.182
WLL,S,3000,2100,0,900,0.0164299964792865,900,0.0,0.01
NCTY,S,3000,600,0,2400,0.0269832703723691,3000,0.0,0.01
AUMN,S,3000,700,0,2300,0.388888888888889,3000,0.0005,0.0068
BBX,S,3000,2000,0,1000,0.362653553864156,1300,0.002,0.05
QUIK,S,3000,1000,0,2000,0.33311125916056,600,0.001,0.0042
CDOR,B,3000,0,0,0,0.0,0,0.0,0.0
FFIV,B,2999,46,208,0,0.00345526928566063,502,0.0,0.98
ASND,B,2998,300,888,0,0.020116676725005,233,0.0783333333333333,0.253333333333333
ALLO,B,2996,750,0,1500,0.101972392609576,806,0.021,0.308181818181818
ADIL,B,2994,0,2157,0,0.0,402,0.0,0.0
PFIE,B,2993,0,2520,0,0.0,2067,0.0,0.0
BSBE,B,2990,100,0,0,1.0,42,0.01,0.08
TS,B,2986,1100,894,566,0.020620083910954,1300,0.002,0.03
RHT,S,2984,911,239,1128,0.0230125775958849,585,0.008,0.181861946808244
GOSS,B,2982,0,2108,0,0.0,304,0.0,0.0
SMIT,B,2978,0,2009,0,0.0,231,0.0,0.0
LASR,S,2976,700,0,2276,0.147679324894515,2976,0.00228571428571429,0.1
USOU,B,2973,200,957,0,0.141843971631206,897,0.001,0.02
BF.B,B,2972,600,633,400,0.0373299277179561,877,0.002,0.0284889643463497
HOME,S,2970,1000,480,1100,0.0317027549694068,2195,0.001,0.02
VC,B,2968,84,549,111,0.00630105794867167,427,0.0179591836734694,0.327959183673469
BVAL,B,2967,0,2010,0,0.0,335,0.0,0.0
FTC,B,2966,0,348,0,0.0,567,0.0,0.0
CNCE,S,2966,600,945,0,0.0284969998476272,400,0.002,0.126666666666667
MDU,B,2965,42,2067,0,0.00193192873675198,1193,0.002,0.02
BCV-A,B,2964,300,1545,0,1.0,300,0.0166666666666667,0.23
MMTM,B,2963,0,1616,0,0.0,474,0.0,0.0
METC,B,2961,0,1869,0,0.0,562,0.0,0.0
IMXI,B,2959,1000,0,1600,0.484474761296121,700,0.0146666666666667,0.262857142857143
DTN,B,2956,53,816,0,0.34640522875817,484,0.015,0.03
EXT,B,2956,700,1333,240,0.875,124,0.00285714285714286,0.0328571428571429
LFEQ,B,2955,0,1241,0,0.0,982,0.0,0.0
VIRC,B,2949,0,1647,0,0.0,300,0.0,0.0
BC,S,2946,432,1749,146,0.0461409350961781,759,0.002,0.07
ANDX,B,2945,0,1448,0,0.0,720,0.0,0.0
TSQ,B,2944,0,2204,0,0.0,866,0.0,0.0
EDU,S,2943,300,1450,0,0.00468552329485998,300,0.0,0.07
WETF,B,2939,0,2276,0,0.0,938,0.0,0.0
LIND,B,2938,2312,101,26,0.25109831258917,892,0.005,0.110062146892655
AMRWW,B,2938,0,2044,0,0.0,483,0.0,0.0
PMTS,B,2938,0,1663,0,0.0,374,0.0,0.0
ACA,B,2937,1034,528,72,0.178970697619976,549,0.017,0.185
EELV,B,2937,100,302,133,0.0779423226812159,820,0.0,0.03
ARKQ,B,2937,214,100,0,0.403485002446276,653,0.02,0.092
WBK,B,2936,100,1934,0,0.0109938434476693,752,0.0,0.01
RF-B,B,2936,51,1039,0,0.17,374,0.0,0.03
SUM,S,2936,200,1871,0,0.00356691346789463,460,0.001,0.02
FXZ,B,2935,353,1024,400,0.370079259801883,677,0.011,0.106666666666667
RTIX,S,2935,1285,0,1600,0.0872228614787398,950,0.003,0.0597272727272727
PRFZ,B,2933,349,828,50,0.291020878600205,369,0.04,0.26
TDA,B,2929,0,1919,0,0.0,210,0.0,0.0
ARLP,S,2929,1100,709,619,0.0549519933463098,1772,0.001,0.02
PVL,S,2928,80,2132,0,0.20997375328084,416,0.001,0.04
DBEU,S,2928,0,2827,0,0.0,616,0.0,0.0
ACT,B,2926,195,934,18,1.5,210,0.02,0.16
CPAH,B,2926,0,2032,0,0.0,616,0.0,0.0
MNK,S,2922,922,2000,0,0.00964919624916276,722,0.001,0.0143383947939262
ADSK,S,2922,1136,0,1375,0.0182228937499993,618,0.00702013422818792,0.273159513847696
UBSH,B,2921,194,1519,365,0.0210567815770267,543,0.001,0.02
BIS,S,2920,800,2000,120,0.231615518239722,2720,0.001,0.03
PAYC,S,2917,600,0,417,0.0477061302377355,1200,0.001,0.34
MLN,B,2916,333,174,0,0.702435897435898,646,0.0124812030075188,0.0624812030075188
CCMP,B,2913,368,973,27,0.0961154959427234,448,0.03,0.47
MTL-,B,2913,0,1710,0,0.0,327,0.0,0.0
EEFT,B,2913,124,851,0,0.00615920893326059,486,0.011,0.19
FPX,B,2913,0,386,0,0.0,716,0.0,0.0
GBX,S,2912,100,1028,0,0.00917599559552211,328,0.01,0.04
CGBD,B,2912,361,1604,0,0.052237546044204,463,0.001,0.03
FNY,B,2906,0,202,0,0.0,523,0.0,0.0
MAA,B,2904,308,308,1665,0.0384414978805924,305,0.002,0.05
YI,B,2901,0,1976,0,0.0,361,0.0,0.0
SHE,B,2900,0,832,0,0.0,407,0.0,0.0
OBE,S,2900,1000,0,1900,0.104318798247444,2900,0.001,0.0027
EDAP,S,2900,1000,0,1900,0.130975769482646,2900,0.001,0.04
TVC,B,2899,300,1541,0,1.37037037037037,203,0.035,0.35
SPRO,B,2897,400,760,100,0.104739460591778,405,0.001,0.14
DUC,B,2895,400,2071,0,1.75,1149,0.002,0.03
MIDZ,B,2893,0,2346,0,0.0,1902,0.0,0.0
GLP-A,B,2885,313,1315,0,1.0,200,0.0191693290734824,0.249456869009585
CURO,B,2884,0,1754,0,0.0,300,0.0,0.0
OMF,S,2884,100,1504,0,0.00742776498551586,421,0.0,0.03
ZEN,S,2884,370,1001,101,0.00995670995670996,300,0.00718518518518519,0.0915555555555556
KKR-A,B,2883,100,722,0,0.5,796,0.01,0.09
LNDC,S,2879,0,1647,0,0.0,119,0.0,0.0
DRIV,B,2878,879,0,0,2.33379323434512,753,0.03,0.07
UL,B,2878,845,1315,0,0.0373149005687937,933,0.002,0.02
WFC-V,B,2876,255,893,0,0.116704805491991,755,0.0,0.01
UGL,B,2874,0,2012,0,0.0,571,0.0,0.0
PCTI,B,2872,5,2190,13,0.0163398692810458,341,0.0,0.01
PGHY,B,2870,373,479,0,0.690546644484237,400,0.011,0.06
RELL,B,2869,150,1499,450,0.386307703781043,818,0.011,0.11
TRN,B,2869,0,1182,0,0.0,644,0.0,0.0
NLNK,S,2865,0,2865,0,0.0,2795,0.0,0.0
KTCC,B,2862,300,1579,117,0.952380952380952,773,0.001,0.05
SOHOB,B,2861,0,1683,0,0.0,488,0.0,0.0
IYW,S,2861,215,7,0,0.0205231004200076,398,0.01,0.04
GABC,B,2859,37,1413,56,0.0141653905053599,366,0.0,0.07
PBTS,S,2859,1800,0,1005,0.439326231283816,1400,0.01075,0.374
CRMT,B,2859,351,591,0,0.0603301850928311,284,0.04,0.622520325203252
RNG,S,2854,100,1018,0,0.00319754428598836,347,0.085,0.17
FL,S,2852,308,1450,186,0.00359392302077458,342,0.002,0.020531561461794
FIXX,S,2851,0,1166,0,0.0,200,0.0,0.0
MNE,B,2850,0,2195,0,0.0,226,0.0,0.0
DFNL,B,2845,0,1386,0,0.0,586,0.0,0.0
DEO,S,2841,5,1105,0,0.0012205657234191,322,0.02,0.07
HMLP,B,2840,1208,550,0,0.481937663269538,1352,0.003,0.16
BOND,B,2838,355,741,0,0.216489539740859,448,0.011,0.04
PBF,S,2837,400,1445,160,0.00656755990446148,300,0.0035,0.06
FXU,B,2834,0,1827,0,0.0,489,0.0,0.0
KREF,B,2832,100,1157,400,0.0304599451720987,766,0.001,0.02
PED,S,2832,500,2116,100,0.648508430609598,658,0.001,0.01
TOWR,B,2832,300,1332,0,0.0688426334743993,300,0.0,0.055
PWR,B,2831,0,1627,0,0.0,401,0.0,0.0
NUE,S,2830,2281,0,549,0.0393741551280073,478,0.007,0.0719047619047619
KKR-B,B,2826,367,959,0,0.154396297854438,309,0.0,0.11
MEOH,B,2823,400,300,1766,0.0353982300884956,502,0.001,0.0125
VNLA,B,2822,0,1698,0,0.0,396,0.0,0.0
VALE,S,2822,0,2244,0,0.0,150,0.0,0.0
MRC,B,2821,0,1947,0,0.0,953,0.0,0.0
BRO,B,2820,1000,597,533,0.020806458324664,1907,0.001,0.01
CHSCP,B,2819,200,506,0,0.666666666666667,521,0.03,0.45
ROP,B,2817,0,354,0,0.0,248,0.0,0.0
SPAR,B,2816,100,1860,0,0.0434216239687364,369,0.001,0.01
PTMC,B,2816,811,388,587,0.928893091482743,894,0.004,0.05
QTS,B,2815,3,760,0,0.000349691106189533,600,0.00666666666666667,0.0366666666666667
ATRS,S,2813,2813,0,0,0.115603475196863,1000,0.002,0.02
CSWC,S,2812,0,1625,0,0.0,466,0.0,0.0
PRIF-C,B,2811,200,1561,2,0.627350427350427,310,0.0,0.24
TDTF,S,2811,0,2604,0,0.0,2016,0.0,0.0
DVD,B,2809,0,2393,0,0.0,316,0.0,0.0
COPX,B,2807,0,662,0,0.0,556,0.0,0.0
TANNL,B,2806,200,696,1000,1.0,1311,0.0055,0.06
LOMA,B,2805,0,1208,0,0.0,443,0.0,0.0
DTJ,B,2802,737,939,200,1.6392177589852,677,0.031,0.23
IXN,B,2801,0,0,0,0.0,580,0.0,0.0
GSBD,B,2801,749,1071,0,0.11424649176327,567,0.001,0.03
CMS,B,2801,1200,851,132,0.024219923584451,968,0.003,0.03
CORP,S,2800,855,100,0,0.0377626560245947,295,0.0100354609929078,0.0799645390070922
BCRX,S,2800,700,0,2100,0.0246257460154537,1800,0.003,0.05
MN,S,2800,500,0,2300,1.0,100,0.001,0.02
PBH,B,2796,100,1609,0,0.00286820593718629,665,0.001,0.02
USHY,B,2795,285,10,0,1.14912280701754,659,0.002,0.04
VIOT,S,2794,138,1362,0,0.00613879003558719,322,0.00739855072463768,0.0840579710144927
EWL,B,2792,481,1285,0,0.00266591292908275,1254,0.002,0.02
PRAH,B,2790,310,50,89,0.017061007060754,310,0.002,0.15
ASHS,B,2790,31,1906,0,0.0227606461086637,510,0.0,0.01
PSA-F,B,2785,222,1310,0,0.238162221740111,504,0.02,0.25
IWS,B,2782,0,285,0,0.0,633,0.0,0.0
PPLC,B,2776,0,2502,0,0.0,1036,0.0,0.0
AHL-C,B,2775,404,1206,0,0.689772727272727,777,0.03,0.13
NMIH,S,2773,300,1165,0,0.0128829653959842,400,0.001,0.04
GEL,B,2772,346,1311,0,0.043955974828404,435,0.01,0.101560693641618
DRNA,B,2770,100,1512,0,0.00920640765973117,619,0.0,0.01
ASC,B,2767,0,1453,0,0.0,500,0.0,0.0
HLT,B,2765,791,561,317,0.0152783749276936,375,0.00466666666666667,0.0595266272189349
CDK,S,2765,150,1166,33,0.010636789107928,332,0.0,0.0133333333333333
GUNR,B,2763,0,1269,0,0.0,523,0.0,0.0
WEX,B,2762,270,164,300,0.0475045115796253,793,0.012,0.52
FPI-B,B,2762,0,1116,0,0.0,550,0.0,0.0
PWR,S,2761,26,2219,0,0.00197016454124061,116,0.001,0.02
EBR,S,2761,0,2049,0,0.0,200,0.0,0.0
MOTI,B,2760,0,783,0,0.0,666,0.0,0.0
KBLMR,B,2757,0,1983,0,0.0,374,0.0,0.0
CNOB,B,2753,200,1586,0,0.147936592277719,267,0.01,0.11
CFR,B,2753,100,212,1500,0.02460024600246,417,0.001,0.03
COLM,B,2753,230,905,0,0.0286233494152918,961,0.03,0.38
DOX,B,2752,546,408,700,0.0165684050241644,487,0.002,0.04
DLR-C,B,2752,100,1608,0,0.197628458498024,480,0.02,0.21
BMI,B,2750,152,1046,18,0.0370356323100196,557,0.0197087378640777,0.218543689320388
PETZ,S,2750,1150,100,1500,0.553041018387553,2450,0.002,0.0272333333333333
SPPP,B,2748,0,2140,0,0.0,220,0.0,0.0
FNX,B,2747,100,0,0,0.2,512,0.01,0.05
WMGI,S,2744,37,1731,0,0.000990735286242168,280,0.0,0.01
EEFT,S,2744,84,850,0,0.00402510901336911,224,0.02,0.09
FNG,B,2742,0,776,0,0.0,300,0.0,0.0
MSG,B,2741,255,952,0,0.0400380838646239,200,0.111,0.832
NUMG,B,2741,0,1397,0,0.0,589,0.0,0.0
PRF,B,2737,200,209,0,0.0703156107014734,853,0.011,0.09
EFL,B,2736,0,1979,0,0.0,518,0.0,0.0
BBVA,S,2734,0,2370,0,0.0,1896,0.0,0.0
SELF,B,2734,60,1331,0,1.0,200,0.01,0.07
DNKN,S,2733,611,824,237,0.0402722673932658,250,0.0110393559928444,0.109860037707571
XLU,S,2729,1706,725,116,0.00151858377949993,1171,0.01,0.09
CRWS,B,2729,480,1504,0,0.718146718146718,707,0.011,0.11
CUBI-F,B,2725,200,1357,0,2.0,485,0.04,0.45
KBE,B,2725,93,200,0,0.000616387966516215,754,0.001,0.01
NEM,S,2724,711,499,1314,0.000712984787063006,992,0.004,0.04
BRSS,S,2722,0,1322,0,0.0,200,0.0,0.0
EQNR,B,2721,0,1826,0,0.0,590,0.0,0.0
BDR,B,2717,0,2288,0,0.0,188,0.0,0.0
FCAU,S,2717,1100,1266,1,0.00772355257599842,1151,0.006,0.02
TMF,S,2716,16,1650,0,0.000530627134945113,1000,0.005,0.01
IBP,B,2713,100,942,0,0.011037527593819,360,0.01,0.19
DWLD,B,2709,100,0,0,1.0,740,0.01,0.07
LRGF,B,2709,400,284,100,0.0109637101195044,987,0.001,0.01
ACWV,S,2708,1000,0,1700,0.188821752265861,2704,0.001,0.03
JAX,B,2707,285,1498,189,0.129864840000589,491,0.001,0.07
ARD,B,2706,0,1443,0,0.0,368,0.0,0.0
AMED,B,2705,100,974,0,0.0117522623104948,490,0.01,0.15
VFH,B,2704,75,942,0,0.00807676752634129,507,0.004,0.05
CAG,S,2703,1661,99,943,0.00522629445968737,76,0.001,0.01
WMB,S,2701,501,0,2200,0.00148878030334716,194,0.002,0.02
CBB-B,B,2700,300,800,0,0.266312056737589,300,0.07,1.43
QRHC,B,2696,0,1854,0,0.0,871,0.0,0.0
PBH,S,2692,200,859,0,0.00682860197679025,746,0.02,0.11
BMA,B,2691,100,699,0,0.0145751348199971,612,0.02,0.13
MTSI,S,2688,661,1555,3,0.0492218003601555,362,0.001,0.05
CHFC,B,2685,300,1038,0,0.0157320343960496,550,0.001,0.045
APLS,B,2685,800,832,0,0.265705343812826,800,0.011,0.12
RMT,S,2680,100,579,1900,0.236406619385343,2479,0.001,0.01
LSAF,B,2678,0,8,0,0.0,802,0.0,0.0
BKNG,B,2678,111,208,0,0.00863152441570562,436,0.0298118811881188,2.94673267326733
CDNS,S,2678,100,815,900,0.00142949038667715,1299,0.001,0.01
HSBC,B,2674,3,2466,0,3.67498438131638e-05,174,0.001,0.01
MNP,B,2673,400,1303,500,0.666666666666667,1833,0.001,0.02
NGE,B,2673,700,150,481,1.0,683,0.0114285714285714,0.17
LVHI,B,2672,0,1598,0,0.0,479,0.0,0.0
XBIO,B,2672,0,2122,0,0.0,464,0.0,0.0
EMN,S,2671,113,1642,0,0.00215098793162523,200,0.0,0.0188495575221239
VRTU,B,2671,130,905,0,0.0287292817679558,168,0.0163461538461538,0.0591538461538462
CMS,S,2668,310,1192,45,0.00360838542212289,405,0.001,0.01
CHSCL,B,2665,102,1113,0,0.337748344370861,391,0.0492156862745098,0.14
EVOP,S,2663,0,1501,0,0.0,300,0.0,0.0
ANSS,B,2663,300,705,12,0.0276115968706857,492,0.001,0.14
JEC,B,2662,566,1091,0,0.0261479845938923,666,0.002,0.07
MGNX,B,2661,300,1842,0,0.0134232277870535,400,0.011,0.1
MBB,S,2659,1995,61,568,0.162503010176587,304,0.003,0.03
HCFT,B,2658,0,1679,0,0.0,350,0.0,0.0
LOGC,B,2658,200,1012,0,0.408966654314424,362,0.16,1.54
NTX,B,2653,0,2086,0,0.0,586,0.0,0.0
PLNT,S,2652,150,1307,52,0.0032975242931745,636,0.01,0.04
HAO,B,2651,0,206,0,0.0,613,0.0,0.0
EMHY,B,2649,0,713,0,0.0,612,0.0,0.0
ZMLP,B,2648,0,1559,0,0.0,322,0.0,0.0
III,B,2647,0,2276,0,0.0,1666,0.0,0.0
YPF,B,2645,0,1873,0,0.0,848,0.0,0.0
HDS,B,2643,0,1479,0,0.0,553,0.0,0.0
TMK-C,B,2642,300,566,0,1.0,338,0.0106666666666667,0.0706666666666667
RL,S,2641,280,633,500,0.0150311359244149,401,0.00421428571428571,0.0828571428571429
OFS,B,2640,305,1305,2,0.377058242793124,505,0.021,0.15
COHR,S,2640,0,723,0,0.0,100,0.0,0.0
SSD,B,2639,100,838,0,0.0216637781629116,237,0.01,0.07
IRTC,B,2638,420,758,200,0.0175589733529349,315,0.021,0.38
NVCR,B,2638,300,1139,0,0.0126661647129284,903,0.011,0.13
OSCV,B,2635,0,1800,0,0.0,1547,0.0,0.0
KOD,B,2634,1100,622,700,0.557949592290875,952,0.004,0.24
GCAP,B,2633,0,1342,0,0.0,400,0.0,0.0
UYG,B,2633,0,266,0,0.0,430,0.0,0.0
ICL,B,2632,0,1797,0,0.0,613,0.0,0.0
EUSC,S,2629,0,1,0,0.0,502,0.0,0.0
BKU,B,2629,281,1175,70,0.0179555612355344,726,0.001,0.03
SNA,S,2627,408,814,34,0.0228022559355991,407,0.032,0.168303696303696
IDOG,B,2627,292,315,0,0.421965317919075,323,0.00684931506849315,0.0431506849315069
RRD,B,2625,283,1432,0,0.0185698178964977,916,0.001,0.02
WSBF,B,2620,1000,738,200,0.244977951984321,1400,0.001,0.03
HCAPZ,B,2620,300,866,0,2.0,200,0.035,0.51
MMDMR,B,2616,0,1736,0,0.0,333,0.0,0.0
ETR,B,2615,686,549,586,0.0204206335866374,426,0.004,0.0423529411764706
WTTR,B,2615,0,2009,0,0.0,1663,0.0,0.0
PWS,B,2613,0,1920,0,0.0,1504,0.0,0.0
ALL-D,B,2613,100,1443,0,0.840336134453782,600,0.0,0.03
OMF,B,2612,151,1540,0,0.0246054640755667,376,0.0,0.04
FE,S,2612,466,505,250,0.00101228436014815,215,0.002,0.02
GTX,B,2610,0,1365,0,0.0,608,0.0,0.0
OC,B,2608,405,974,0,0.011946551158994,927,0.002,0.0604761904761905
POL,B,2606,410,1515,0,0.00501857558290521,213,0.00519354838709677,0.05
BXG,B,2606,100,1910,0,0.0722543352601156,200,0.0,0.02
BBUS,B,2603,0,1857,0,0.0,275,0.0,0.0
TXRH,S,2602,645,0,1957,0.0363251074292193,1006,0.004,0.0838888888888889
PICO,B,2601,842,616,300,0.473770096348956,849,0.00395774647887324,0.03
CANF,S,2600,1000,0,1600,0.154918667699458,2600,0.001,0.0096
ORRF,B,2600,200,0,2300,0.323101777059774,2500,0.001,0.22
ERA,S,2600,200,0,2400,0.0133547008547009,2600,0.001,0.09
APM,B,2600,0,1200,0,0.0,300,0.0,0.0
WTI,S,2600,1000,0,1600,0.00997207818109294,2600,0.001,0.01
SAB,B,2599,0,1539,0,0.0,415,0.0,0.0
BSJQ,B,2595,400,30,0,1.5,750,0.03,0.22
MUB,S,2594,1481,419,400,0.214897525487328,765,0.002,0.02
RFEM,B,2594,0,1108,0,0.0,226,0.0,0.0
IPHS,B,2591,786,453,0,0.226317304923697,317,0.00298091603053435,0.09
CHA,B,2589,214,966,151,0.348534201954397,100,0.0146728971962617,0.11
IVOV,B,2588,39,0,0,0.114369501466276,491,0.01,0.12
TAK,S,2584,100,1889,0,0.00222266675557334,418,0.0,0.01
FAS,S,2580,2580,0,0,0.0525636287929804,500,0.002,0.105614035087719
FXN,B,2580,0,1400,0,0.0,1500,0.0,0.0
SGC,B,2580,300,1085,27,0.884099779399287,300,0.0473,0.44
OILU,S,2578,700,500,1100,0.0362998831029204,1930,0.002,0.05
BZUN,S,2574,400,1256,37,0.0173890362126679,371,0.005,0.0425
MITO,B,2574,88,1831,0,1.0,201,0.02,0.9
PIY,B,2571,100,771,0,1.0,500,0.001,0.19
KRO,B,2569,3,1365,3,0.000537634408602151,300,0.0,0.02
MFMS,B,2566,100,675,0,0.384615384615385,300,0.01,0.06
GBAB,B,2563,300,1264,0,0.350439905611727,400,0.02,0.11
JMUB,B,2563,100,1466,158,1.0,352,0.0,0.02
EGBN,B,2562,100,882,0,0.0124440019910403,294,0.01,0.07
CLX,S,2562,870,194,18,0.0212518344656587,557,0.00950793650793651,0.233209617180205
FRED,S,2562,100,2132,0,0.00324939073923639,100,0.0,0.01
AIRG,S,2560,1200,0,1360,0.0524865503214801,1000,0.001,0.15
JEMD,B,2557,400,1232,600,0.444444444444444,2099,0.001,0.03
OI,B,2553,34,1734,0,0.00147084270635058,333,0.0,0.01
PGJ,B,2553,200,68,0,0.00737272827809931,603,0.01,0.095
IBKR,B,2551,94,787,0,0.00356727041039929,528,0.03,0.11
UONEK,B,2551,0,1960,0,0.0,316,0.0,0.0
OSUR,B,2550,0,1888,0,0.0,350,0.0,0.0
SMTS,B,2549,266,850,850,0.532,800,0.00075187969924812,0.01
TOWN,B,2548,100,1297,0,0.00852296940253985,309,0.0,0.02
EARN,B,2546,1100,166,1280,1.56857928474343,1980,0.003,0.07
QDF,B,2544,0,837,0,0.0,300,0.0,0.0
VONE,B,2544,100,1283,0,0.0869565217391304,751,0.0,0.01
LKCO,B,2543,250,717,0,1.0,300,0.032,0.53
ALRM,B,2542,234,620,11,0.0126883242346684,843,0.031,0.63
MOH,S,2541,380,647,75,0.0132237285863312,400,0.011,0.15881850853549
RVEN,B,2541,200,1215,0,0.99009900990099,275,0.02,0.42
SBR,B,2539,1,1223,0,0.00060313630880579,448,0.04,0.12
PZT,B,2538,100,575,0,0.485436893203884,732,0.01,0.07
IMI,B,2534,0,2200,0,0.0,200,0.0,0.0
MRVL,S,2533,425,0,1808,0.000564360314182707,100,0.001,0.01
MHI,S,2531,1800,590,0,0.540429552685547,341,0.002,0.03
IESC,B,2525,0,1302,0,0.0,424,0.0,0.0
UGLD,B,2525,302,892,0,0.0956971746341379,502,0.002,0.07
LEE,S,2524,0,1898,0,0.0,424,0.0,0.0
MFUS,B,2524,0,301,0,0.0,525,0.0,0.0
SFET,S,2524,1950,0,400,0.0567275879126472,300,0.002,0.0596756756756757
CLDT,B,2523,220,1041,0,0.0385910162605456,733,0.001,0.05
DDLS,B,2522,1,696,0,0.00199600798403194,525,0.03,0.06
IYE,B,2522,0,1147,0,0.0,373,0.0,0.0
GDV-G,B,2522,0,1297,0,0.0,400,0.0,0.0
