symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAGE,E,0,0,0,0,0.0,0,0.0,0.0
MCAGR,T,0,0,0,0,0.0,0,0.0,0.0
NRSH,S,0,0,0,0,0.0,0,0.0,0.0
TWKS,E,0,0,0,0,0.0,0,0.0,0.0
WVE,S,0,0,0,0,0.0,0,0.0,0.0
SNCR,S,0,0,0,0,0.0,0,0.0,0.0
EIG,E,0,0,0,0,0.0,0,0.0,0.0
PIO,T,0,0,0,0,0.0,0,0.0,0.0
JAZZ,E,0,0,0,0,0.0,0,0.0,0.0
ORI,S,0,0,0,0,0.0,0,0.0,0.0
QARP,S,0,0,0,0,0.0,0,0.0,0.0
CTMX,T,0,0,0,0,0.0,0,0.0,0.0
MUI,E,0,0,0,0,0.0,0,0.0,0.0
SONN,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,B,0,0,0,0,0.0,0,0.0,0.0
AHH,T,0,0,0,0,0.0,0,0.0,0.0
SNPX,E,0,0,0,0,0.0,0,0.0,0.0
UITB,T,0,0,0,0,0.0,0,0.0,0.0
NBST,T,0,0,0,0,0.0,0,0.0,0.0
SWVLW,S,0,0,0,0,0.0,0,0.0,0.0
KNOW,S,0,0,0,0,0.0,0,0.0,0.0
IBMO,B,0,0,0,0,0.0,0,0.0,0.0
RECS,S,0,0,0,0,0.0,0,0.0,0.0
MGLD,T,0,0,0,0,0.0,0,0.0,0.0
NUSI,E,0,0,0,0,0.0,0,0.0,0.0
FINS,S,0,0,0,0,0.0,0,0.0,0.0
ABG,S,0,0,0,0,0.0,0,0.0,0.0
NCNCW,B,0,0,0,0,0.0,0,0.0,0.0
SPH,S,0,0,0,0,0.0,0,0.0,0.0
APD,E,0,0,0,0,0.0,0,0.0,0.0
IBDX,S,0,0,0,0,0.0,0,0.0,0.0
NCPL,S,0,0,0,0,0.0,0,0.0,0.0
EZGO,E,0,0,0,0,0.0,0,0.0,0.0
DRI,T,0,0,0,0,0.0,0,0.0,0.0
HLIT,E,0,0,0,0,0.0,0,0.0,0.0
OP,E,0,0,0,0,0.0,0,0.0,0.0
STXE,S,0,0,0,0,0.0,0,0.0,0.0
AGM.A,S,0,0,0,0,0.0,0,0.0,0.0
CGNX,E,0,0,0,0,0.0,0,0.0,0.0
BAMO,T,0,0,0,0,0.0,0,0.0,0.0
RPD,B,0,0,0,0,0.0,0,0.0,0.0
CRL,E,0,0,0,0,0.0,0,0.0,0.0
GFAIW,S,0,0,0,0,0.0,0,0.0,0.0
MCHX,S,0,0,0,0,0.0,0,0.0,0.0
WINT,B,0,0,0,0,0.0,0,0.0,0.0
EWV,S,0,0,0,0,0.0,0,0.0,0.0
MBS,S,0,0,0,0,0.0,0,0.0,0.0
CBFV,E,0,0,0,0,0.0,0,0.0,0.0
RGF,S,0,0,0,0,0.0,0,0.0,0.0
GTEK,S,0,0,0,0,0.0,0,0.0,0.0
PTPI,E,0,0,0,0,0.0,0,0.0,0.0
USCL,B,0,0,0,0,0.0,0,0.0,0.0
TCX,E,0,0,0,0,0.0,0,0.0,0.0
CMU,E,0,0,0,0,0.0,0,0.0,0.0
IBHH,E,0,0,0,0,0.0,0,0.0,0.0
PLMJW,E,0,0,0,0,0.0,0,0.0,0.0
SBT,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,B,0,0,0,0,0.0,0,0.0,0.0
HTRB,E,0,0,0,0,0.0,0,0.0,0.0
RELI,T,0,0,0,0,0.0,0,0.0,0.0
OZ,B,0,0,0,0,0.0,0,0.0,0.0
RGLD,E,0,0,0,0,0.0,0,0.0,0.0
VCIG,B,0,0,0,0,0.0,0,0.0,0.0
BFIIW,S,0,0,0,0,0.0,0,0.0,0.0
FEBO,S,0,0,0,0,0.0,0,0.0,0.0
WSO.B,S,0,0,0,0,0.0,0,0.0,0.0
BCAB,T,0,0,0,0,0.0,0,0.0,0.0
PLMJ,S,0,0,0,0,0.0,0,0.0,0.0
PMAY,B,0,0,0,0,0.0,0,0.0,0.0
OBIL,E,0,0,0,0,0.0,0,0.0,0.0
INN-F,T,0,0,0,0,0.0,0,0.0,0.0
SIXA,S,0,0,0,0,0.0,0,0.0,0.0
NIM,E,0,0,0,0,0.0,0,0.0,0.0
INTT,E,0,0,0,0,0.0,0,0.0,0.0
CELC,E,0,0,0,0,0.0,0,0.0,0.0
FIXT,B,0,0,0,0,0.0,0,0.0,0.0
HUMAW,S,0,0,0,0,0.0,0,0.0,0.0
PSR,B,0,0,0,0,0.0,0,0.0,0.0
TDOC,E,0,0,0,0,0.0,0,0.0,0.0
PACS,S,0,0,0,0,0.0,0,0.0,0.0
QCAP,S,0,0,0,0,0.0,0,0.0,0.0
MSA,S,0,0,0,0,0.0,0,0.0,0.0
OLP,T,0,0,0,0,0.0,0,0.0,0.0
STXD,E,0,0,0,0,0.0,0,0.0,0.0
FUTU,S,0,0,0,0,0.0,0,0.0,0.0
KGEI,S,0,0,0,0,0.0,0,0.0,0.0
AFRIW,E,0,0,0,0,0.0,0,0.0,0.0
HCWB,T,0,0,0,0,0.0,0,0.0,0.0
CFBK,E,0,0,0,0,0.0,0,0.0,0.0
SSFI,T,0,0,0,0,0.0,0,0.0,0.0
HAYN,E,0,0,0,0,0.0,0,0.0,0.0
MDY,E,0,0,0,0,0.0,0,0.0,0.0
SRZNW,S,0,0,0,0,0.0,0,0.0,0.0
PSTV,T,0,0,0,0,0.0,0,0.0,0.0
CLH,B,0,0,0,0,0.0,0,0.0,0.0
NUZE,B,0,0,0,0,0.0,0,0.0,0.0
NULV,E,0,0,0,0,0.0,0,0.0,0.0
HSII,B,0,0,0,0,0.0,0,0.0,0.0
YOSH,T,0,0,0,0,0.0,0,0.0,0.0
CCLDP,B,0,0,0,0,0.0,0,0.0,0.0
AESI,E,0,0,0,0,0.0,0,0.0,0.0
OCFCP,E,0,0,0,0,0.0,0,0.0,0.0
OCTP,S,0,0,0,0,0.0,0,0.0,0.0
BKKT+,E,0,0,0,0,0.0,0,0.0,0.0
PIN,T,0,0,0,0,0.0,0,0.0,0.0
CHTR,S,0,0,0,0,0.0,0,0.0,0.0
QGRO,T,0,0,0,0,0.0,0,0.0,0.0
ISPOW,T,0,0,0,0,0.0,0,0.0,0.0
PEZ,T,0,0,0,0,0.0,0,0.0,0.0
RNR-F,T,0,0,0,0,0.0,0,0.0,0.0
RMCO,T,0,0,0,0,0.0,0,0.0,0.0
POOL,T,0,0,0,0,0.0,0,0.0,0.0
AGM.A,E,0,0,0,0,0.0,0,0.0,0.0
BKDT,T,0,0,0,0,0.0,0,0.0,0.0
STXE,E,0,0,0,0,0.0,0,0.0,0.0
EZGO,S,0,0,0,0,0.0,0,0.0,0.0
DINO,E,0,0,0,0,0.0,0,0.0,0.0
HLIT,S,0,0,0,0,0.0,0,0.0,0.0
ABG,E,0,0,0,0,0.0,0,0.0,0.0
SPH,E,0,0,0,0,0.0,0,0.0,0.0
APD,S,0,0,0,0,0.0,0,0.0,0.0
CCIXU,B,0,0,0,0,0.0,0,0.0,0.0
EVHY,B,0,0,0,0,0.0,0,0.0,0.0
IBDX,E,0,0,0,0,0.0,0,0.0,0.0
NFYS,T,0,0,0,0,0.0,0,0.0,0.0
RECS,E,0,0,0,0,0.0,0,0.0,0.0
SRS,B,0,0,0,0,0.0,0,0.0,0.0
FINS,E,0,0,0,0,0.0,0,0.0,0.0
NUSI,S,0,0,0,0,0.0,0,0.0,0.0
COFS,B,0,0,0,0,0.0,0,0.0,0.0
GNE,B,0,0,0,0,0.0,0,0.0,0.0
KNOW,E,0,0,0,0,0.0,0,0.0,0.0
TPHE,T,0,0,0,0,0.0,0,0.0,0.0
MCN,T,0,0,0,0,0.0,0,0.0,0.0
PAXS,T,0,0,0,0,0.0,0,0.0,0.0
KRON,B,0,0,0,0,0.0,0,0.0,0.0
BZUN,E,0,0,0,0,0.0,0,0.0,0.0
SWVLW,E,0,0,0,0,0.0,0,0.0,0.0
DUSL,B,0,0,0,0,0.0,0,0.0,0.0
IYLD,B,0,0,0,0,0.0,0,0.0,0.0
QARP,E,0,0,0,0,0.0,0,0.0,0.0
SNCR,E,0,0,0,0,0.0,0,0.0,0.0
CNTX,B,0,0,0,0,0.0,0,0.0,0.0
FRAF,B,0,0,0,0,0.0,0,0.0,0.0
NRSH,E,0,0,0,0,0.0,0,0.0,0.0
BCOV,B,0,0,0,0,0.0,0,0.0,0.0
WVE,E,0,0,0,0,0.0,0,0.0,0.0
JAZZ,S,0,0,0,0,0.0,0,0.0,0.0
ORI,E,0,0,0,0,0.0,0,0.0,0.0
BULZ,T,0,0,0,0,0.0,0,0.0,0.0
CRDL,E,0,0,0,0,0.0,0,0.0,0.0
EIG,S,0,0,0,0,0.0,0,0.0,0.0
APM,B,0,0,0,0,0.0,0,0.0,0.0
CVRD,T,0,0,0,0,0.0,0,0.0,0.0
FOF,B,0,0,0,0,0.0,0,0.0,0.0
EKG,S,0,0,0,0,0.0,0,0.0,0.0
SAGE,S,0,0,0,0,0.0,0,0.0,0.0
ADC-A,T,0,0,0,0,0.0,0,0.0,0.0
BITS,T,0,0,0,0,0.0,0,0.0,0.0
OFSSH,S,0,0,0,0,0.0,0,0.0,0.0
TXT,S,0,0,0,0,0.0,0,0.0,0.0
LEU,E,0,0,0,0,0.0,0,0.0,0.0
GWH+,T,0,0,0,0,0.0,0,0.0,0.0
MDCP,B,0,0,0,0,0.0,0,0.0,0.0
DVDN,T,0,0,0,0,0.0,0,0.0,0.0
YJ,T,0,0,0,0,0.0,0,0.0,0.0
TLSI,T,0,0,0,0,0.0,0,0.0,0.0
TPET,T,0,0,0,0,0.0,0,0.0,0.0
WINVR,T,0,0,0,0,0.0,0,0.0,0.0
SHE,E,0,0,0,0,0.0,0,0.0,0.0
XTOC,E,0,0,0,0,0.0,0,0.0,0.0
PAY,E,0,0,0,0,0.0,0,0.0,0.0
ISEP,S,0,0,0,0,0.0,0,0.0,0.0
LRGC,E,0,0,0,0,0.0,0,0.0,0.0
GLLIU,T,0,0,0,0,0.0,0,0.0,0.0
FI,B,0,0,0,0,0.0,0,0.0,0.0
FA,T,0,0,0,0,0.0,0,0.0,0.0
FNCL,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
XBB,B,0,0,0,0,0.0,0,0.0,0.0
DFCA,S,0,0,0,0,0.0,0,0.0,0.0
HYSA,E,0,0,0,0,0.0,0,0.0,0.0
IZM,E,0,0,0,0,0.0,0,0.0,0.0
WINV,B,0,0,0,0,0.0,0,0.0,0.0
DECAW,E,0,0,0,0,0.0,0,0.0,0.0
MOBXW,T,0,0,0,0,0.0,0,0.0,0.0
TBFC,S,0,0,0,0,0.0,0,0.0,0.0
OGCP,E,0,0,0,0,0.0,0,0.0,0.0
MPA,T,0,0,0,0,0.0,0,0.0,0.0
JCPI,S,0,0,0,0,0.0,0,0.0,0.0
IBHE,T,0,0,0,0,0.0,0,0.0,0.0
PMCB,B,0,0,0,0,0.0,0,0.0,0.0
RILYM,S,0,0,0,0,0.0,0,0.0,0.0
ALHC,B,0,0,0,0,0.0,0,0.0,0.0
AIRL,B,0,0,0,0,0.0,0,0.0,0.0
NETDW,S,0,0,0,0,0.0,0,0.0,0.0
PBJ,T,0,0,0,0,0.0,0,0.0,0.0
STLA,T,0,0,0,0,0.0,0,0.0,0.0
LZM,B,0,0,0,0,0.0,0,0.0,0.0
NMRA,E,0,0,0,0,0.0,0,0.0,0.0
DX,E,0,0,0,0,0.0,0,0.0,0.0
GDSTW,T,0,0,0,0,0.0,0,0.0,0.0
AOTG,E,0,0,0,0,0.0,0,0.0,0.0
HYKE,B,0,0,0,0,0.0,0,0.0,0.0
ACHR+,S,0,0,0,0,0.0,0,0.0,0.0
CARM,S,0,0,0,0,0.0,0,0.0,0.0
PANL,S,0,0,0,0,0.0,0,0.0,0.0
CBUS,B,0,0,0,0,0.0,0,0.0,0.0
SPAM,S,0,0,0,0,0.0,0,0.0,0.0
IMVT,E,0,0,0,0,0.0,0,0.0,0.0
MYTE,S,0,0,0,0,0.0,0,0.0,0.0
BTRN,E,0,0,0,0,0.0,0,0.0,0.0
COOT,T,0,0,0,0,0.0,0,0.0,0.0
GILT,B,0,0,0,0,0.0,0,0.0,0.0
DLR-K,S,0,0,0,0,0.0,0,0.0,0.0
BSEP,S,0,0,0,0,0.0,0,0.0,0.0
MNTL,E,0,0,0,0,0.0,0,0.0,0.0
HAE,B,0,0,0,0,0.0,0,0.0,0.0
OHI,E,0,0,0,0,0.0,0,0.0,0.0
TOTR,S,0,0,0,0,0.0,0,0.0,0.0
ANIK,S,0,0,0,0,0.0,0,0.0,0.0
NVACR,T,0,0,0,0,0.0,0,0.0,0.0
BAC-N,B,0,0,0,0,0.0,0,0.0,0.0
EVV,S,0,0,0,0,0.0,0,0.0,0.0
RSPC,E,0,0,0,0,0.0,0,0.0,0.0
PWP,B,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,S,0,0,0,0,0.0,0,0.0,0.0
SN,E,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
WABF,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,B,0,0,0,0,0.0,0,0.0,0.0
TRIP,B,0,0,0,0,0.0,0,0.0,0.0
AHT,E,0,0,0,0,0.0,0,0.0,0.0
PYCR,S,0,0,0,0,0.0,0,0.0,0.0
APLMW,B,0,0,0,0,0.0,0,0.0,0.0
DALI,E,0,0,0,0,0.0,0,0.0,0.0
WWJD,T,0,0,0,0,0.0,0,0.0,0.0
GGM,S,0,0,0,0,0.0,0,0.0,0.0
QOWZ,E,0,0,0,0,0.0,0,0.0,0.0
PYPD,S,0,0,0,0,0.0,0,0.0,0.0
IVES,S,0,0,0,0,0.0,0,0.0,0.0
NPAB,B,0,0,0,0,0.0,0,0.0,0.0
JEWL,T,0,0,0,0,0.0,0,0.0,0.0
EFU,E,0,0,0,0,0.0,0,0.0,0.0
KLTR,S,0,0,0,0,0.0,0,0.0,0.0
APEI,S,0,0,0,0,0.0,0,0.0,0.0
RHP,S,0,0,0,0,0.0,0,0.0,0.0
ATMVR,S,0,0,0,0,0.0,0,0.0,0.0
GLBE,E,0,0,0,0,0.0,0,0.0,0.0
LRNZ,E,0,0,0,0,0.0,0,0.0,0.0
PEMX,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,E,0,0,0,0,0.0,0,0.0,0.0
HNNA,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,T,0,0,0,0,0.0,0,0.0,0.0
BAFN,E,0,0,0,0,0.0,0,0.0,0.0
NOVVU,E,0,0,0,0,0.0,0,0.0,0.0
RLI,T,0,0,0,0,0.0,0,0.0,0.0
SEIC,B,0,0,0,0,0.0,0,0.0,0.0
UBND,S,0,0,0,0,0.0,0,0.0,0.0
ATH-C,E,0,0,0,0,0.0,0,0.0,0.0
DFNV,S,0,0,0,0,0.0,0,0.0,0.0
QMCO,T,0,0,0,0,0.0,0,0.0,0.0
SPXT,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,B,0,0,0,0,0.0,0,0.0,0.0
VABK,T,0,0,0,0,0.0,0,0.0,0.0
PKX,E,0,0,0,0,0.0,0,0.0,0.0
LBTYA,E,0,0,0,0,0.0,0,0.0,0.0
EPR-G,T,0,0,0,0,0.0,0,0.0,0.0
ODC,B,0,0,0,0,0.0,0,0.0,0.0
BDTX,E,0,0,0,0,0.0,0,0.0,0.0
BR,B,0,0,0,0,0.0,0,0.0,0.0
LOGC,E,0,0,0,0,0.0,0,0.0,0.0
DWAS,B,0,0,0,0,0.0,0,0.0,0.0
KEMQ,S,0,0,0,0,0.0,0,0.0,0.0
DIT,T,0,0,0,0,0.0,0,0.0,0.0
JNK,T,0,0,0,0,0.0,0,0.0,0.0
FRT,E,0,0,0,0,0.0,0,0.0,0.0
GIGB,S,0,0,0,0,0.0,0,0.0,0.0
AVSU,S,0,0,0,0,0.0,0,0.0,0.0
TEX,E,0,0,0,0,0.0,0,0.0,0.0
AADR,T,0,0,0,0,0.0,0,0.0,0.0
XSVM,E,0,0,0,0,0.0,0,0.0,0.0
ATRO,E,0,0,0,0,0.0,0,0.0,0.0
AMAX,B,0,0,0,0,0.0,0,0.0,0.0
SRTS,E,0,0,0,0,0.0,0,0.0,0.0
BOUT,S,0,0,0,0,0.0,0,0.0,0.0
SKYH,S,0,0,0,0,0.0,0,0.0,0.0
YMAG,E,0,0,0,0,0.0,0,0.0,0.0
UVSP,S,0,0,0,0,0.0,0,0.0,0.0
BOAT,E,0,0,0,0,0.0,0,0.0,0.0
GRDI,E,0,0,0,0,0.0,0,0.0,0.0
MGOL,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,B,0,0,0,0,0.0,0,0.0,0.0
NDMO,E,0,0,0,0,0.0,0,0.0,0.0
CI,B,0,0,0,0,0.0,0,0.0,0.0
OILU,B,0,0,0,0,0.0,0,0.0,0.0
PSCW,B,0,0,0,0,0.0,0,0.0,0.0
BFI,T,0,0,0,0,0.0,0,0.0,0.0
MJ,E,0,0,0,0,0.0,0,0.0,0.0
NXPI,E,0,0,0,0,0.0,0,0.0,0.0
RYDE,T,0,0,0,0,0.0,0,0.0,0.0
TACT,T,0,0,0,0,0.0,0,0.0,0.0
WT,B,0,0,0,0,0.0,0,0.0,0.0
ALUR,B,0,0,0,0,0.0,0,0.0,0.0
CITE,B,0,0,0,0,0.0,0,0.0,0.0
BSMT,T,0,0,0,0,0.0,0,0.0,0.0
LOVE,S,0,0,0,0,0.0,0,0.0,0.0
TANH,B,0,0,0,0,0.0,0,0.0,0.0
KGS,E,0,0,0,0,0.0,0,0.0,0.0
BFOR,E,0,0,0,0,0.0,0,0.0,0.0
FMST,B,0,0,0,0,0.0,0,0.0,0.0
IXJ,T,0,0,0,0,0.0,0,0.0,0.0
MC,B,0,0,0,0,0.0,0,0.0,0.0
DSS,E,0,0,0,0,0.0,0,0.0,0.0
WPP,S,0,0,0,0,0.0,0,0.0,0.0
PABU,B,0,0,0,0,0.0,0,0.0,0.0
WAVE,S,0,0,0,0,0.0,0,0.0,0.0
PLTM,E,0,0,0,0,0.0,0,0.0,0.0
QLGN,B,0,0,0,0,0.0,0,0.0,0.0
PGRO,S,0,0,0,0,0.0,0,0.0,0.0
FFIU,B,0,0,0,0,0.0,0,0.0,0.0
FSIG,E,0,0,0,0,0.0,0,0.0,0.0
SPSK,T,0,0,0,0,0.0,0,0.0,0.0
USEA,S,0,0,0,0,0.0,0,0.0,0.0
CVGW,E,0,0,0,0,0.0,0,0.0,0.0
CEE,T,0,0,0,0,0.0,0,0.0,0.0
PDN,S,0,0,0,0,0.0,0,0.0,0.0
MAS,E,0,0,0,0,0.0,0,0.0,0.0
MOBX,E,0,0,0,0,0.0,0,0.0,0.0
PFI,E,0,0,0,0,0.0,0,0.0,0.0
MPU,T,0,0,0,0,0.0,0,0.0,0.0
WFCF,E,0,0,0,0,0.0,0,0.0,0.0
ITT,T,0,0,0,0,0.0,0,0.0,0.0
NSA-A,T,0,0,0,0,0.0,0,0.0,0.0
NLY-F,T,0,0,0,0,0.0,0,0.0,0.0
AGM-D,B,0,0,0,0,0.0,0,0.0,0.0
BVS,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,E,0,0,0,0,0.0,0,0.0,0.0
ADEA,E,0,0,0,0,0.0,0,0.0,0.0
NATH,B,0,0,0,0,0.0,0,0.0,0.0
AWEG,B,0,0,0,0,0.0,0,0.0,0.0
GIS,B,0,0,0,0,0.0,0,0.0,0.0
CVLY,S,0,0,0,0,0.0,0,0.0,0.0
OAK-A,E,0,0,0,0,0.0,0,0.0,0.0
HWM-,T,0,0,0,0,0.0,0,0.0,0.0
MYNA,E,0,0,0,0,0.0,0,0.0,0.0
CMSC,T,0,0,0,0,0.0,0,0.0,0.0
GSHD,B,0,0,0,0,0.0,0,0.0,0.0
FWONK,T,0,0,0,0,0.0,0,0.0,0.0
PJFV,S,0,0,0,0,0.0,0,0.0,0.0
PTWOW,S,0,0,0,0,0.0,0,0.0,0.0
ALVOW,E,0,0,0,0,0.0,0,0.0,0.0
CMBS,S,0,0,0,0,0.0,0,0.0,0.0
HAIA,S,0,0,0,0,0.0,0,0.0,0.0
PMVP,E,0,0,0,0,0.0,0,0.0,0.0
FMBH,T,0,0,0,0,0.0,0,0.0,0.0
LXEO,T,0,0,0,0,0.0,0,0.0,0.0
TCOA+,S,0,0,0,0,0.0,0,0.0,0.0
FXL,E,0,0,0,0,0.0,0,0.0,0.0
IRET,E,0,0,0,0,0.0,0,0.0,0.0
NBCM,S,0,0,0,0,0.0,0,0.0,0.0
CLOE,S,0,0,0,0,0.0,0,0.0,0.0
NOVV,S,0,0,0,0,0.0,0,0.0,0.0
PFRL,E,0,0,0,0,0.0,0,0.0,0.0
SY,E,0,0,0,0,0.0,0,0.0,0.0
ESOA,S,0,0,0,0,0.0,0,0.0,0.0
AQUNR,B,0,0,0,0,0.0,0,0.0,0.0
DDEC,B,0,0,0,0,0.0,0,0.0,0.0
FDFF,S,0,0,0,0,0.0,0,0.0,0.0
IMOM,E,0,0,0,0,0.0,0,0.0,0.0
AUTL,T,0,0,0,0,0.0,0,0.0,0.0
BKMC,S,0,0,0,0,0.0,0,0.0,0.0
QMID,T,0,0,0,0,0.0,0,0.0,0.0
ALIT,B,0,0,0,0,0.0,0,0.0,0.0
CPII,S,0,0,0,0,0.0,0,0.0,0.0
SHFSW,S,0,0,0,0,0.0,0,0.0,0.0
CIMN,E,0,0,0,0,0.0,0,0.0,0.0
VNRX,E,0,0,0,0,0.0,0,0.0,0.0
FBCG,E,0,0,0,0,0.0,0,0.0,0.0
IEP,E,0,0,0,0,0.0,0,0.0,0.0
LNGZ,B,0,0,0,0,0.0,0,0.0,0.0
UOCT,T,0,0,0,0,0.0,0,0.0,0.0
MGRD,S,0,0,0,0,0.0,0,0.0,0.0
GAINL,S,0,0,0,0,0.0,0,0.0,0.0
TACK,T,0,0,0,0,0.0,0,0.0,0.0
BBCA,S,0,0,0,0,0.0,0,0.0,0.0
HUSV,T,0,0,0,0,0.0,0,0.0,0.0
VLN+,S,0,0,0,0,0.0,0,0.0,0.0
CFR,T,0,0,0,0,0.0,0,0.0,0.0
HI,T,0,0,0,0,0.0,0,0.0,0.0
DTG,T,0,0,0,0,0.0,0,0.0,0.0
JXN,S,0,0,0,0,0.0,0,0.0,0.0
SANA,E,0,0,0,0,0.0,0,0.0,0.0
IMCG,E,0,0,0,0,0.0,0,0.0,0.0
PINE,T,0,0,0,0,0.0,0,0.0,0.0
CPLS,E,0,0,0,0,0.0,0,0.0,0.0
MRDB+,T,0,0,0,0,0.0,0,0.0,0.0
ASBA,T,0,0,0,0,0.0,0,0.0,0.0
DSGR,E,0,0,0,0,0.0,0,0.0,0.0
BKU,S,0,0,0,0,0.0,0,0.0,0.0
WBS-G,E,0,0,0,0,0.0,0,0.0,0.0
PRM,E,0,0,0,0,0.0,0,0.0,0.0
IDRV,E,0,0,0,0,0.0,0,0.0,0.0
BNRE.A,E,0,0,0,0,0.0,0,0.0,0.0
GCMGW,B,0,0,0,0,0.0,0,0.0,0.0
IQRA,T,0,0,0,0,0.0,0,0.0,0.0
MAMB,B,0,0,0,0,0.0,0,0.0,0.0
LVHD,T,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
TLK,T,0,0,0,0,0.0,0,0.0,0.0
MPX,T,0,0,0,0,0.0,0,0.0,0.0
MPC,T,0,0,0,0,0.0,0,0.0,0.0
RLJ,S,0,0,0,0,0.0,0,0.0,0.0
CDTX,T,0,0,0,0,0.0,0,0.0,0.0
OCS,E,0,0,0,0,0.0,0,0.0,0.0
GPACW,T,0,0,0,0,0.0,0,0.0,0.0
SIF,E,0,0,0,0,0.0,0,0.0,0.0
CFG,E,0,0,0,0,0.0,0,0.0,0.0
HUSA,E,0,0,0,0,0.0,0,0.0,0.0
KEQU,B,0,0,0,0,0.0,0,0.0,0.0
LBRDK,T,0,0,0,0,0.0,0,0.0,0.0
BALI,S,0,0,0,0,0.0,0,0.0,0.0
MDBH,S,0,0,0,0,0.0,0,0.0,0.0
CVIE,E,0,0,0,0,0.0,0,0.0,0.0
GCMG,S,0,0,0,0,0.0,0,0.0,0.0
LFLYW,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,T,0,0,0,0,0.0,0,0.0,0.0
PLOW,B,0,0,0,0,0.0,0,0.0,0.0
SBEV,E,0,0,0,0,0.0,0,0.0,0.0
ANNX,E,0,0,0,0,0.0,0,0.0,0.0
ESG,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,E,0,0,0,0,0.0,0,0.0,0.0
FARM,S,0,0,0,0,0.0,0,0.0,0.0
CLIX,E,0,0,0,0,0.0,0,0.0,0.0
DGICA,T,0,0,0,0,0.0,0,0.0,0.0
JSMD,T,0,0,0,0,0.0,0,0.0,0.0
ALVO,B,0,0,0,0,0.0,0,0.0,0.0
BFC,S,0,0,0,0,0.0,0,0.0,0.0
BOLD,T,0,0,0,0,0.0,0,0.0,0.0
SPHD,T,0,0,0,0,0.0,0,0.0,0.0
SWAG,T,0,0,0,0,0.0,0,0.0,0.0
FXY,B,0,0,0,0,0.0,0,0.0,0.0
SWBI,E,0,0,0,0,0.0,0,0.0,0.0
RSST,B,0,0,0,0,0.0,0,0.0,0.0
SUPP,S,0,0,0,0,0.0,0,0.0,0.0
CMG,T,0,0,0,0,0.0,0,0.0,0.0
SBH,E,0,0,0,0,0.0,0,0.0,0.0
EFR,B,0,0,0,0,0.0,0,0.0,0.0
SIXD,S,0,0,0,0,0.0,0,0.0,0.0
KORE,T,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
RILYP,T,0,0,0,0,0.0,0,0.0,0.0
UGRO,E,0,0,0,0,0.0,0,0.0,0.0
ETD,E,0,0,0,0,0.0,0,0.0,0.0
ICVT,T,0,0,0,0,0.0,0,0.0,0.0
JSI,E,0,0,0,0,0.0,0,0.0,0.0
FCNCO,T,0,0,0,0,0.0,0,0.0,0.0
UNCY,B,0,0,0,0,0.0,0,0.0,0.0
BUJA,T,0,0,0,0,0.0,0,0.0,0.0
WMPN,S,0,0,0,0,0.0,0,0.0,0.0
OPBK,T,0,0,0,0,0.0,0,0.0,0.0
HMOP,T,0,0,0,0,0.0,0,0.0,0.0
DFGP,T,0,0,0,0,0.0,0,0.0,0.0
NKTX,T,0,0,0,0,0.0,0,0.0,0.0
XPRO,E,0,0,0,0,0.0,0,0.0,0.0
DXYN,S,0,0,0,0,0.0,0,0.0,0.0
LAUR,S,0,0,0,0,0.0,0,0.0,0.0
GAQ,T,0,0,0,0,0.0,0,0.0,0.0
AXS-E,T,0,0,0,0,0.0,0,0.0,0.0
YGMZ,B,0,0,0,0,0.0,0,0.0,0.0
TAIL,B,0,0,0,0,0.0,0,0.0,0.0
FLN,T,0,0,0,0,0.0,0,0.0,0.0
PAPL,E,0,0,0,0,0.0,0,0.0,0.0
BC-C,S,0,0,0,0,0.0,0,0.0,0.0
SGLY,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
STG,B,0,0,0,0,0.0,0,0.0,0.0
XC,S,0,0,0,0,0.0,0,0.0,0.0
CNCR,T,0,0,0,0,0.0,0,0.0,0.0
LICY,E,0,0,0,0,0.0,0,0.0,0.0
CTAS,T,0,0,0,0,0.0,0,0.0,0.0
ENGN,S,0,0,0,0,0.0,0,0.0,0.0
MTDR,E,0,0,0,0,0.0,0,0.0,0.0
EWM,B,0,0,0,0,0.0,0,0.0,0.0
