symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RGP,E,7843,400,7320,23,0.10183299389002,400,0.001,0.01
WAFU,B,7842,0,5200,0,0.0,300,0.0,0.0
AOA,B,7839,0,7533,0,0.0,652,0.0,0.0
CYBR,B,7833,300,6255,193,0.0611122428193115,2750,0.001,0.14
SPPI,S,7831,0,7831,0,0.0,3000,0.0,0.0
APH,T,7825,0,4823,0,0.0,777,0.0,0.0
HFRO,B,7821,0,7500,0,0.0,3900,0.0,0.0
TRGP,T,7818,0,6643,0,0.0,2090,0.0,0.0
UBS,T,7800,0,7500,0,0.0,3462,0.0,0.0
TPRE,B,7800,0,7000,0,0.0,2200,0.0,0.0
LOACW,T,7800,0,4100,0,0.0,4000,0.0,0.0
OEC,B,7799,0,699,0,0.0,1700,0.0,0.0
RUBY,T,7798,300,2749,100,0.0495294700346706,2349,0.0133333333333333,0.08
NRK,B,7798,0,6398,0,0.0,4400,0.0,0.0
NSP,T,7789,0,3890,0,0.0,2504,0.0,0.0
NFE,S,7782,1200,100,1731,0.214828588040748,1300,0.002,0.383333333333333
PICO,T,7780,0,7780,0,0.0,7780,0.0,0.0
EZU,S,7776,254,7522,0,0.00107694199352987,891,0.001,0.01
PRLD,B,7776,183,4929,132,0.00501927859402976,2115,0.130963855421687,0.913855421686747
XEL,B,7776,30,6878,101,0.000879378572475451,1130,0.001,0.0433333333333333
KWEB,T,7773,100,6560,0,0.00356226845255058,3112,0.01,0.05
CARS,B,7762,0,5362,0,0.0,2900,0.0,0.0
CF,B,7760,0,6528,0,0.0,2030,0.0,0.0
CIIC,E,7756,0,5450,0,0.0,306,0.0,0.0
DCF,B,7750,0,5550,0,0.0,2800,0.0,0.0
CHFS,S,7736,0,5406,0,0.0,3448,0.0,0.0
PRTK,B,7733,0,6748,0,0.0,1410,0.0,0.0
HSCZ,B,7732,0,7232,0,0.0,1100,0.0,0.0
XP,T,7726,0,7526,0,0.0,1020,0.0,0.0
LOV,T,7722,0,6980,0,0.0,3515,0.0,0.0
IRT,T,7720,0,7220,0,0.0,2951,0.0,0.0
SUM,S,7715,0,7715,0,0.0,2094,0.0,0.0
MCMJW,B,7714,0,5414,0,0.0,4214,0.0,0.0
PDCE,T,7712,0,3054,0,0.0,2864,0.0,0.0
AXDX,B,7709,200,3523,286,0.0235432607416127,3600,0.01,0.07
RSX,B,7707,200,7051,0,0.000644172174338757,2385,0.001,0.01
EOT,B,7706,0,6600,0,0.0,1845,0.0,0.0
BKE,T,7700,100,4100,100,0.0186741363211951,3100,0.01,0.11
MASS,S,7700,174,2695,11,0.0538042124437444,1024,0.152702702702703,1.6
C-N,T,7700,0,4700,0,0.0,700,0.0,0.0
ISD,T,7700,0,5700,0,0.0,4200,0.0,0.0
GHY,T,7700,0,5700,0,0.0,2300,0.0,0.0
EQD+,T,7700,0,5200,0,0.0,3300,0.0,0.0
DSM,B,7700,0,6100,0,0.0,3100,0.0,0.0
KMF,T,7700,0,5400,0,0.0,1900,0.0,0.0
MFINL,T,7700,0,4300,0,0.0,4300,0.0,0.0
AWRE,T,7700,0,4100,0,0.0,3500,0.0,0.0
RLJ,T,7700,200,3900,1700,0.0126874122309122,2100,0.002,0.04
NXGN,T,7696,0,6456,0,0.0,1645,0.0,0.0
BBL,T,7690,40,5890,360,0.00102417042195821,1800,0.001,0.01
MMX,B,7688,0,6388,0,0.0,4165,0.0,0.0
RCMT,T,7688,0,2988,0,0.0,3188,0.0,0.0
HTA,B,7683,0,7583,0,0.0,1265,0.0,0.0
BOSC,T,7683,0,5683,0,0.0,4499,0.0,0.0
TEO,B,7676,0,5376,0,0.0,2376,0.0,0.0
VNQI,B,7676,100,7147,0,0.0177746178457163,637,0.01,0.03
SOXX,S,7675,3329,676,2889,0.329547693648721,595,0.088751220362622,0.589609483960948
ACP,B,7674,0,6574,0,0.0,2500,0.0,0.0
MFM,B,7673,0,7673,0,0.0,4349,0.0,0.0
MGEN,B,7670,0,5602,0,0.0,971,0.0,0.0
OIL,T,7666,1600,550,4098,1.62240663900415,904,0.002,0.0913333333333333
DRV,B,7665,5,7360,0,0.0238095238095238,1705,0.001,0.03
VHT,B,7659,56,6800,0,0.0243266724587315,636,0.001,0.120714285714286
MTA,S,7656,700,3716,1440,0.0875579668870275,1200,0.0282,0.238
TATT,E,7652,0,5752,0,0.0,300,0.0,0.0
GB+,T,7650,0,7650,0,0.0,4900,0.0,0.0
TSLX,T,7647,100,5462,0,0.0188536953242836,2285,0.01,0.06
TT,S,7643,220,7140,239,0.010981713005187,127,0.012,0.383761467889908
PAM,B,7642,0,3300,0,0.0,2500,0.0,0.0
AJX,T,7641,0,5541,0,0.0,2800,0.0,0.0
HTLFP,T,7628,500,4478,300,1.31111111111111,1700,0.0466666666666667,1.12
SHC,S,7624,489,5007,486,0.0642992501199762,1198,0.011,0.37
FCG,T,7622,0,7622,0,0.0,3268,0.0,0.0
PIPP=,B,7622,0,7222,0,0.0,1322,0.0,0.0
RARE,T,7614,200,1921,100,0.0226343128594745,485,0.04,1.11
ESTC,T,7612,0,3810,0,0.0,801,0.0,0.0
USM,B,7609,300,6415,167,0.0793440888653795,3940,0.017,0.126666666666667
BFRA,B,7604,0,6604,0,0.0,400,0.0,0.0
VMO,B,7600,0,7000,0,0.0,4500,0.0,0.0
AACQW,E,7600,0,5500,0,0.0,1300,0.0,0.0
PAIC,B,7600,0,3200,0,0.0,2400,0.0,0.0
FPAC=,T,7600,0,2600,0,0.0,1400,0.0,0.0
TIMB,T,7600,0,7600,0,0.0,1000,0.0,0.0
FIVE,T,7596,0,3831,0,0.0,537,0.0,0.0
ESGD,B,7592,0,6959,0,0.0,976,0.0,0.0
VRTX,B,7591,76,2615,0,0.00297090685206057,928,0.0363235294117647,0.297647058823529
PANW,T,7591,0,2430,0,0.0,2260,0.0,0.0
ESGV,B,7590,1900,5190,0,0.466985945918594,5290,0.003,0.0875
FBRX,B,7589,83,5005,0,0.0317764165390505,1933,0.04,0.33
IPA,E,7584,100,5461,141,0.12453300124533,200,0.001,0.26
RL,S,7577,0,5192,0,0.0,3090,0.0,0.0
TGNA,B,7576,0,7369,0,0.0,1319,0.0,0.0
PFFA,B,7566,0,7018,0,0.0,1143,0.0,0.0
JPM-G,T,7560,0,5060,0,0.0,3200,0.0,0.0
APLT,S,7560,300,60,7200,0.332594235033259,160,0.113333333333333,0.76
TOL,T,7560,100,5460,0,0.00681988678987929,1408,0.001,0.03
AJRD,B,7552,0,4452,0,0.0,2360,0.0,0.0
GNCA,E,7552,0,7252,0,0.0,500,0.0,0.0
SLVO,S,7545,0,4545,0,0.0,2920,0.0,0.0
GPMT,B,7544,0,5944,0,0.0,2644,0.0,0.0
FEZ,B,7540,1721,5819,0,0.0193444215323101,1103,0.002,0.02
BSET,B,7537,100,1905,2334,0.0195656427313637,1798,0.02,0.16
OTRK,B,7534,0,3654,0,0.0,2000,0.0,0.0
RTPZ=,B,7531,0,7331,0,0.0,4000,0.0,0.0
BPTH,B,7529,0,5532,0,0.0,1792,0.0,0.0
AVB,B,7528,0,3318,0,0.0,805,0.0,0.0
FSMD,B,7527,100,6331,200,0.48780487804878,1532,0.01,0.05
UMH-D,B,7526,0,4300,0,0.0,3926,0.0,0.0
HGLB,T,7525,0,7000,0,0.0,3600,0.0,0.0
ONCS,S,7525,0,6805,0,0.0,1645,0.0,0.0
VYGG+,B,7524,400,4064,0,0.444444444444444,3855,0.02,0.04
EQX,S,7521,0,7521,0,0.0,2795,0.0,0.0
UTG,T,7518,0,6297,0,0.0,1614,0.0,0.0
AXL,S,7515,0,6815,0,0.0,1330,0.0,0.0
XTN,B,7510,900,4733,0,0.319688908625786,985,0.021875,0.08875
PSMT,T,7509,0,7509,0,0.0,2750,0.0,0.0
BKU,B,7507,0,6084,0,0.0,1423,0.0,0.0
ONLN,T,7503,0,7134,0,0.0,1146,0.0,0.0
BSCT,T,7500,100,7400,0,0.25,1000,0.02,0.04
FUNL,B,7500,0,7500,0,0.0,3000,0.0,0.0
FCT,T,7500,0,5800,0,0.0,3100,0.0,0.0
CLRO,T,7500,0,6400,0,0.0,2500,0.0,0.0
FDEU,T,7500,0,7500,0,0.0,2800,0.0,0.0
IKNX,T,7500,100,4900,600,0.0714285714285714,300,0.01,0.36
RY,T,7486,180,2207,5099,0.0184649398051512,1795,0.003,0.0518533744433025
MSTR,E,7486,0,1600,0,0.0,215,0.0,0.0
YQ,S,7485,0,5590,0,0.0,950,0.0,0.0
BBDC,B,7484,100,7184,200,0.018385732671447,1931,0.005,0.04
KKR,T,7480,0,5180,0,0.0,1735,0.0,0.0
STKS,B,7480,0,3913,0,0.0,3523,0.0,0.0
JEPI,T,7479,0,4339,0,0.0,2200,0.0,0.0
ALVR,B,7477,0,5280,0,0.0,3067,0.0,0.0
FRGI,T,7476,0,6678,0,0.0,4578,0.0,0.0
FPAC=,B,7475,0,7188,0,0.0,3600,0.0,0.0
SWKS,B,7467,132,3229,0,0.00440658918783362,1069,0.02625,0.23875
LNDC,B,7463,218,5326,319,0.289508632138114,2726,0.005,0.01
HMLP,B,7463,500,5963,500,0.400559340063694,4613,0.037,0.24
YETI,B,7459,571,4763,40,0.0485426702659807,877,0.0526954177897574,0.445040431266846
SSTK,B,7459,100,2572,0,0.0145560407569141,1400,0.01,0.21
BEPC,B,7454,105,5616,0,0.00832012678288431,969,0.010952380952381,0.0923809523809524
KDP,B,7450,0,7450,0,0.0,2175,0.0,0.0
CD,E,7446,100,7046,0,0.00466374405372633,400,0.01,0.1
WPF,S,7445,0,6942,0,0.0,1623,0.0,0.0
DAR,T,7443,0,5942,0,0.0,1089,0.0,0.0
BL,S,7441,160,1351,50,0.0181776482986745,979,0.03,0.47
BYD,T,7435,0,5326,0,0.0,920,0.0,0.0
SID,E,7433,0,4233,0,0.0,300,0.0,0.0
MCEP,T,7428,0,4269,0,0.0,4019,0.0,0.0
WPG,B,7428,0,5020,0,0.0,2400,0.0,0.0
AVA,B,7426,100,6526,500,0.0111061750333185,1661,0.01,0.04
IVLU,B,7426,186,7132,0,0.213547646383467,1969,0.01,0.06
HBIO,S,7420,0,7417,0,0.0,5507,0.0,0.0
UPS,B,7418,1,5612,0,4.21389743373646e-05,1450,0.02,0.08
PBFX,T,7416,0,4366,0,0.0,1440,0.0,0.0
FLRN,B,7415,0,7415,0,0.0,7415,0.0,0.0
BEP,S,7414,646,1820,979,0.0781748940763872,1875,0.024,0.423150684931507
WHF,B,7414,0,7214,0,0.0,6964,0.0,0.0
AMRC,T,7410,300,4603,0,0.0382068262862965,2715,0.001,0.59
VIG,S,7409,794,3552,3062,0.233886505795703,1295,0.006,0.116622516556291
ISEE,B,7405,0,7005,0,0.0,3200,0.0,0.0
CFIVU,B,7403,0,5303,0,0.0,4903,0.0,0.0
AACQW,S,7400,0,3600,0,0.0,1300,0.0,0.0
HIGA+,B,7400,0,5600,0,0.0,3400,0.0,0.0
STRO,B,7400,400,5698,64,0.042977804051226,1300,0.105,0.8
CEN,T,7400,0,4900,0,0.0,2000,0.0,0.0
TDW,T,7400,0,5400,0,0.0,2600,0.0,0.0
DALT,T,7400,0,7400,0,0.0,400,0.0,0.0
MRUS,T,7400,0,5400,0,0.0,2400,0.0,0.0
USB-P,T,7400,0,7300,0,0.0,1100,0.0,0.0
MGF,T,7400,0,7400,0,0.0,5200,0.0,0.0
SLCRU,T,7400,0,7300,0,0.0,4300,0.0,0.0
EVG,B,7395,0,6500,0,0.0,1100,0.0,0.0
TURN,T,7391,0,4120,0,0.0,2868,0.0,0.0
HASI,B,7386,0,4750,0,0.0,1928,0.0,0.0
BEN,B,7361,0,7261,0,0.0,1616,0.0,0.0
ACCD,S,7358,0,5936,0,0.0,900,0.0,0.0
SCHI,B,7357,0,7357,0,0.0,4787,0.0,0.0
TG,T,7357,5,6283,0,0.000979431929480901,4484,0.01,0.1
SNE,B,7357,0,5312,0,0.0,1405,0.0,0.0
LAZ,T,7357,0,5263,0,0.0,2140,0.0,0.0
LORL,B,7355,352,4035,851,0.219970000322819,1100,0.012,0.305
QTEC,S,7354,4160,3181,0,1.11625391434046,1377,0.00546849757673667,0.169376413570275
DHR,T,7354,0,4118,0,0.0,995,0.0,0.0
CWEN,B,7354,0,7054,0,0.0,800,0.0,0.0
COWN,B,7351,100,5071,0,0.00726691374173389,1200,0.01,0.08
OACB+,B,7350,0,4850,0,0.0,3300,0.0,0.0
MGY,B,7350,0,5250,0,0.0,3750,0.0,0.0
SBLK,T,7350,0,6381,0,0.0,2157,0.0,0.0
ASPN,T,7349,0,6749,0,0.0,671,0.0,0.0
CRSA,S,7349,0,6049,0,0.0,900,0.0,0.0
CNF,B,7340,0,7340,0,0.0,1298,0.0,0.0
MTBC,S,7334,0,5720,0,0.0,1338,0.0,0.0
IACA+,B,7330,0,4430,0,0.0,3700,0.0,0.0
AEL,T,7330,0,6730,0,0.0,1200,0.0,0.0
ALEC,B,7327,0,4659,0,0.0,400,0.0,0.0
KMF,B,7325,0,6925,0,0.0,3300,0.0,0.0
ENOB,S,7325,0,7272,0,0.0,6619,0.0,0.0
GNT,B,7318,0,6218,0,0.0,3400,0.0,0.0
BJK,S,7318,0,3235,0,0.0,620,0.0,0.0
PE,T,7312,0,7112,0,0.0,3227,0.0,0.0
ATO,B,7304,0,4679,0,0.0,2262,0.0,0.0
IEI,B,7303,0,6103,0,0.0,1083,0.0,0.0
ESPR,S,7301,0,6119,0,0.0,1312,0.0,0.0
DFPHW,B,7300,0,5900,0,0.0,4400,0.0,0.0
HBP,E,7300,0,4200,0,0.0,100,0.0,0.0
IPOD+,T,7300,0,3600,0,0.0,3200,0.0,0.0
BAC-C,B,7300,0,7300,0,0.0,4900,0.0,0.0
ASAQ+,B,7300,0,5200,0,0.0,2500,0.0,0.0
FFC,S,7295,0,6230,0,0.0,755,0.0,0.0
ETN,S,7289,870,115,6006,0.0278985066315578,182,0.0238971962616822,0.231447791388961
FPI,B,7272,0,4772,0,0.0,2450,0.0,0.0
BMRN,T,7268,0,4944,0,0.0,1313,0.0,0.0
MTT,B,7268,0,6668,0,0.0,3100,0.0,0.0
NSCO,B,7266,200,5766,1000,0.3003003003003,1275,0.01,0.11
CLMT,S,7265,300,6565,0,0.130434782608696,2995,0.001,0.05
NBR,T,7265,600,3303,588,0.134485151594917,1723,0.011,0.8275
PZG,S,7260,0,7260,0,0.0,859,0.0,0.0
MMT,T,7260,0,6860,0,0.0,5600,0.0,0.0
RDUS,T,7256,0,4110,0,0.0,1900,0.0,0.0
GIB,T,7245,551,1332,5262,0.224670973858483,3240,0.005,0.226622516556291
DNLI,E,7243,100,4143,0,0.00221783583579143,215,0.01,0.31
NXR,T,7240,300,5939,0,0.75,2400,0.0533333333333333,0.96
PAYS,T,7233,0,5233,0,0.0,2999,0.0,0.0
KL,S,7227,463,4848,1816,0.0169180334099286,2074,0.005,0.13
TWST,T,7227,0,1888,0,0.0,1539,0.0,0.0
PFFA,S,7222,20,7202,0,0.134228187919463,5584,0.02,0.11
JHB,B,7220,0,7120,0,0.0,4320,0.0,0.0
AAWW,T,7218,0,3760,0,0.0,1514,0.0,0.0
CRMD,S,7216,0,4413,0,0.0,2913,0.0,0.0
SAR,B,7212,61,6512,139,0.924242424242424,1200,0.01,0.1
MRNS,S,7210,0,6810,0,0.0,1000,0.0,0.0
EWP,T,7200,0,7200,0,0.0,2200,0.0,0.0
AONE+,B,7200,0,7200,0,0.0,5900,0.0,0.0
BSN+,T,7200,0,5000,0,0.0,3100,0.0,0.0
BLFS,T,7200,300,303,5504,0.04787743376955,6304,0.001,0.2
IQI,T,7200,0,4000,0,0.0,3600,0.0,0.0
NSCO+,E,7200,0,4100,0,0.0,3100,0.0,0.0
YEXT,T,7197,0,5482,0,0.0,2882,0.0,0.0
AERI,B,7189,0,1600,0,0.0,800,0.0,0.0
LRN,T,7188,700,4640,434,0.0349176799634116,1474,0.011,0.18
FLIR,B,7188,20,3948,1,0.000455539358600583,1257,0.001,0.0105
ELVT,S,7187,0,7087,0,0.0,5897,0.0,0.0
CHAU,S,7185,400,6685,100,0.137598899208806,3675,0.001,0.0625
PRTK,T,7185,0,5394,0,0.0,5203,0.0,0.0
ICPT,S,7181,490,5712,270,0.0312208423592722,500,0.0443333333333333,0.359705882352941
KT,B,7180,0,6575,0,0.0,3782,0.0,0.0
CELH,T,7175,0,4768,0,0.0,1268,0.0,0.0
LYTS,S,7173,200,5213,1530,0.0614250614250614,1488,0.007,0.08
CBSH,T,7172,100,3372,0,0.0114272654553765,2000,0.01,0.1
JRS,B,7160,0,5560,0,0.0,4060,0.0,0.0
SOHO,S,7155,0,7155,0,0.0,1905,0.0,0.0
CFR-B,B,7150,77,3850,0,0.0113385362980415,1700,0.01,0.09
BHK,T,7144,0,6417,0,0.0,1690,0.0,0.0
IVZ,B,7129,0,7029,0,0.0,4705,0.0,0.0
SPWH,S,7126,240,4426,2460,0.00645074814059275,4226,0.003,0.04
TWO-E,T,7119,0,4736,0,0.0,1005,0.0,0.0
GOSS,B,7115,0,6215,0,0.0,6415,0.0,0.0
BOWX,B,7115,500,6415,0,0.294117647058824,1800,0.01,0.02
SOYB,T,7115,1800,2315,0,0.242751180040459,3300,0.01,0.04
NAIL,S,7109,410,5984,600,0.208227526663281,387,0.001,0.0668292682926829
SPNE,S,7100,0,7100,0,0.0,7100,0.0,0.0
MTR,B,7100,0,3700,0,0.0,700,0.0,0.0
TEKK,B,7100,0,4900,0,0.0,1500,0.0,0.0
BHFAO,B,7100,100,6500,100,0.0416666666666667,1600,0.01,0.15
BHFAO,T,7100,0,6700,0,0.0,1800,0.0,0.0
QH,T,7100,0,2700,0,0.0,1500,0.0,0.0
MUC,T,7100,0,6700,0,0.0,1800,0.0,0.0
IGA,B,7100,0,6900,0,0.0,2100,0.0,0.0
QQC,B,7100,0,4900,0,0.0,4900,0.0,0.0
QTUM,T,7100,0,4800,0,0.0,2400,0.0,0.0
DIVO,S,7100,0,7100,0,0.0,7100,0.0,0.0
SNFCA,B,7100,200,4000,0,0.333333333333333,2200,0.01,0.12
ASLEW,E,7100,0,5400,0,0.0,500,0.0,0.0
AAIC,T,7099,0,6655,0,0.0,3244,0.0,0.0
HAS,T,7095,0,5603,0,0.0,1891,0.0,0.0
THQ,B,7078,300,3305,0,0.084411930219471,4448,0.01,0.12
CDMO,B,7075,0,6275,0,0.0,4275,0.0,0.0
SVC,B,7068,0,3468,0,0.0,2349,0.0,0.0
CD,S,7068,399,4259,1368,0.0111928064528427,1684,0.002,0.0966889632107023
CNNE,T,7066,50,6862,0,0.00513136288998358,502,0.01,0.08
PREF,S,7061,0,7061,0,0.0,2160,0.0,0.0
HYLS,B,7059,0,7059,0,0.0,869,0.0,0.0
VCEL,T,7059,0,6459,0,0.0,2915,0.0,0.0
IGD,T,7059,0,7059,0,0.0,1659,0.0,0.0
NULV,B,7059,3042,3917,0,2.34008065779753,2917,0.003,0.03
CLII+,S,7058,0,5058,0,0.0,1200,0.0,0.0
CNCE,B,7058,0,6458,0,0.0,1500,0.0,0.0
DJP,B,7057,890,5857,310,0.103014714112258,6100,0.002,0.02
SCM,T,7056,0,4374,0,0.0,1726,0.0,0.0
ISNS,T,7053,0,4453,0,0.0,980,0.0,0.0
BKT,S,7050,0,7050,0,0.0,3100,0.0,0.0
SMED,S,7048,0,5439,0,0.0,4549,0.0,0.0
BOTZ,T,7047,595,5852,35,0.0222306699073759,1292,0.003,0.03
FIS,S,7046,300,6060,0,0.00732518659672193,883,0.011,0.1
FOXA,B,7041,0,5441,0,0.0,2969,0.0,0.0
RAYC,B,7039,0,7039,0,0.0,780,0.0,0.0
GALT,S,7035,0,7035,0,0.0,4935,0.0,0.0
BAC-E,T,7033,200,4933,0,1.0,1700,0.01,0.09
STIP,B,7030,0,7030,0,0.0,1588,0.0,0.0
OLN,S,7028,200,5628,1200,0.0127145035437536,541,0.011,0.11
LAZ,B,7028,30,6698,0,0.00218690771249453,1080,0.01,0.05
EAT,B,7021,0,1872,0,0.0,1621,0.0,0.0
DMLP,S,7019,0,7019,0,0.0,5819,0.0,0.0
AVUS,B,7019,0,7019,0,0.0,2366,0.0,0.0
BLL,S,7014,909,1777,4328,0.0197553979449615,1939,0.002,0.0555555555555556
QCLN,S,7013,300,6712,0,0.0111135807957324,2876,0.001,0.3
BTAQW,S,7011,0,2411,0,0.0,2600,0.0,0.0
KN,B,7008,0,6608,0,0.0,5258,0.0,0.0
SII,S,7006,600,251,6004,0.244483813350545,1527,0.005,0.495
AXLA,S,7005,0,6905,0,0.0,5765,0.0,0.0
MNSO,T,7002,0,4702,0,0.0,621,0.0,0.0
KRA,S,7000,100,0,6900,0.0183722212015433,7000,0.01,0.44
ETAC,T,7000,0,5400,0,0.0,1200,0.0,0.0
NBACR,T,7000,0,4200,0,0.0,3800,0.0,0.0
SPIB,T,7000,0,7000,0,0.0,7000,0.0,0.0
RES,S,7000,0,6200,0,0.0,2000,0.0,0.0
IRR,T,7000,0,6500,0,0.0,5100,0.0,0.0
NHS,T,7000,0,4800,0,0.0,3600,0.0,0.0
SMDD,B,7000,0,6200,0,0.0,6900,0.0,0.0
HTLF,T,7000,0,3700,0,0.0,3300,0.0,0.0
AGNCP,B,7000,0,4300,0,0.0,3600,0.0,0.0
HPS,B,7000,0,6800,0,0.0,1700,0.0,0.0
VOC,T,6992,0,5892,0,0.0,2668,0.0,0.0
LCYAW,T,6992,0,6992,0,0.0,3600,0.0,0.0
MBUU,S,6990,300,0,700,0.0382848392036753,780,0.001,0.42
XPOA=,B,6990,0,5290,0,0.0,1000,0.0,0.0
XLB,S,6988,160,3868,1460,0.00138239690343094,1470,0.001,0.0125
STX,T,6983,180,4103,0,0.00398635779775878,1700,0.001,0.01
IZRL,S,6981,0,6481,0,0.0,736,0.0,0.0
SNPR=,T,6980,0,3480,0,0.0,3200,0.0,0.0
DGII,T,6979,0,3057,0,0.0,3810,0.0,0.0
HQL,B,6975,0,5060,0,0.0,1715,0.0,0.0
AER,S,6970,0,6970,0,0.0,6970,0.0,0.0
EDD,B,6969,0,6969,0,0.0,2400,0.0,0.0
UBR,B,6966,100,501,6365,0.237529691211401,6866,0.001,0.82
ITB,T,6964,5370,1594,0,0.073235056475379,5063,0.003,0.03
CTMX,B,6962,0,2225,0,0.0,625,0.0,0.0
RUSL,B,6961,0,6861,0,0.0,3045,0.0,0.0
UNMA,B,6960,0,5610,0,0.0,560,0.0,0.0
AHC,T,6957,0,6925,0,0.0,1356,0.0,0.0
NESR,B,6952,98,6095,459,0.0903225806451613,2657,0.02,0.08
LEDS,B,6951,0,4800,0,0.0,400,0.0,0.0
PMF,B,6950,0,6950,0,0.0,3200,0.0,0.0
EWL,S,6949,0,6949,0,0.0,578,0.0,0.0
PRPL,B,6944,120,3837,20,0.0327242977911099,1623,0.03,0.13
BLV,T,6943,600,4220,0,0.0527895562816224,873,0.034,0.224
IDEV,B,6936,836,5638,0,1.57030099668601,1953,0.002,0.117193675889328
CABA,T,6935,0,6935,0,0.0,789,0.0,0.0
BNSO,E,6920,0,5320,0,0.0,500,0.0,0.0
PT,E,6919,0,6919,0,0.0,4519,0.0,0.0
BIPC,B,6917,422,1665,4680,0.267088740983604,809,0.002,0.272459016393443
SY,B,6916,0,6916,0,0.0,3102,0.0,0.0
ALGM,T,6915,792,2252,0,0.078037707881973,2127,0.002,0.34
DRD,B,6913,781,3832,250,0.0956538357432887,1139,0.0292877492877493,0.228347578347578
PBPB,B,6911,0,585,0,0.0,2811,0.0,0.0
PROG,S,6909,0,6809,0,0.0,2184,0.0,0.0
RIO,S,6906,80,4406,720,0.00156205674669655,890,0.002,0.11
SCHK,S,6903,1540,2310,3053,1.07046536982843,796,0.002,0.02
CYB,B,6900,0,3800,0,0.0,3100,0.0,0.0
RFP,S,6900,0,1000,0,0.0,6600,0.0,0.0
GBNY,T,6900,0,4100,0,0.0,1100,0.0,0.0
EAD,T,6900,0,5800,0,0.0,4800,0.0,0.0
CAAP,B,6900,0,5400,0,0.0,1500,0.0,0.0
GNOM,T,6900,0,3900,0,0.0,2500,0.0,0.0
LTRPA,E,6900,0,6500,0,0.0,1600,0.0,0.0
LSST,B,6900,0,3800,0,0.0,3800,0.0,0.0
CTB,T,6899,0,4301,0,0.0,1801,0.0,0.0
CNNE,B,6893,100,2100,0,0.0103723680116171,2057,0.01,0.08
SNY,T,6891,0,6692,0,0.0,744,0.0,0.0
OM,B,6890,600,0,5647,0.205058099794942,600,0.001,0.13
EQC,T,6883,50,383,6450,0.00473978576168357,283,0.001,0.02
PHDG,T,6882,0,6882,0,0.0,300,0.0,0.0
LGF.A,B,6880,100,5980,0,0.00515889393314073,3200,0.001,0.02
GTO,B,6879,0,6779,0,0.0,1258,0.0,0.0
JCI,B,6876,60,6376,240,0.000548772122376183,1774,0.001,0.01
WY,S,6873,100,3299,3474,0.00325129238872452,2200,0.001,0.01
NEXT,S,6865,0,6865,0,0.0,5349,0.0,0.0
ICHR,S,6864,598,3400,14,0.093730407523511,814,0.001,0.0766220735785953
CELP,S,6864,400,3172,206,0.22740193291643,1412,0.001,0.05
WPP,B,6862,0,4235,0,0.0,1881,0.0,0.0
MAC,S,6862,0,6862,0,0.0,2605,0.0,0.0
VYGR,T,6859,0,705,0,0.0,6154,0.0,0.0
IPOD=,S,6859,0,6634,0,0.0,1334,0.0,0.0
KMB,T,6857,0,4157,0,0.0,3199,0.0,0.0
IMPX+,S,6850,0,3950,0,0.0,3250,0.0,0.0
FTAI,T,6848,0,6194,0,0.0,1381,0.0,0.0
IJK,S,6845,1797,3690,0,0.267400258554155,551,0.0144483401715778,0.0882431928384931
BPYU,S,6845,0,6845,0,0.0,1010,0.0,0.0
GOAU,T,6840,0,2921,0,0.0,2092,0.0,0.0
L,B,6831,0,4751,0,0.0,3180,0.0,0.0
MINT,B,6829,0,6829,0,0.0,842,0.0,0.0
KOLD,S,6825,20,4005,0,0.000771932533096607,1700,0.001,0.05
ACIW,T,6823,500,2128,3637,0.0347077439966402,4242,0.002,0.09
FLRG,B,6813,0,6713,0,0.0,2539,0.0,0.0
PRSP,T,6811,200,5070,0,0.0293974010793575,1707,0.011,0.05
SCHC,T,6810,2014,3126,1670,0.530418751646036,779,0.00859682224428997,0.03
HBM,B,6808,0,6808,0,0.0,2792,0.0,0.0
IHI,B,6805,261,4687,0,0.443465792110298,534,0.071,0.814444444444444
HYZD,B,6805,0,2905,0,0.0,1600,0.0,0.0
WMK,T,6803,100,6215,0,0.0491883915395967,3730,0.04,0.32
YUMC,S,6802,0,6802,0,0.0,6802,0.0,0.0
ISIG,T,6800,100,5000,200,0.0819672131147541,800,0.01,0.09
FIIIW,E,6800,0,5300,0,0.0,700,0.0,0.0
SYRS,S,6800,400,1700,4700,0.0455944374786276,6500,0.001,0.05
TPGY,E,6800,0,4300,0,0.0,300,0.0,0.0
GFF,S,6800,200,3500,3100,0.0279368626903199,3300,0.01,0.03
KCAPL,T,6800,0,200,0,0.0,6800,0.0,0.0
GREK,T,6800,0,2700,0,0.0,2600,0.0,0.0
BAR,S,6797,10,6787,0,0.000888888888888889,6590,0.001,0.01
VITL,S,6793,600,1487,0,0.0972132209980557,715,0.001,0.163333333333333
GFF,T,6789,0,4989,0,0.0,1800,0.0,0.0
STG,S,6785,0,6785,0,0.0,3944,0.0,0.0
RCEL,T,6783,88,2830,0,0.299319727891156,2701,0.01,0.11
IGLB,B,6779,0,6200,0,0.0,979,0.0,0.0
GSK,S,6773,112,6406,255,0.00198823973993577,1607,0.002,0.02
GLP,S,6773,100,6573,100,0.340136054421769,2514,0.01,0.15
PAE,T,6772,0,6772,0,0.0,6622,0.0,0.0
