symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEM,T,6281,0,4961,0,0.0,1410,0.0,0.0
SIVR,E,6280,0,5880,0,0.0,380,0.0,0.0
MGNI,S,6277,0,5377,0,0.0,4384,0.0,0.0
CIM-C,T,6272,95,2975,0,0.0337958022056208,1575,0.02,0.18
PHAT,B,6271,0,5430,0,0.0,1805,0.0,0.0
OILK,S,6267,0,6267,0,0.0,4001,0.0,0.0
MNRL,B,6262,0,3962,0,0.0,1650,0.0,0.0
NRP,B,6262,100,4900,62,0.0751314800901578,1000,0.02,0.18
BDN,T,6261,0,6161,0,0.0,3236,0.0,0.0
BFAM,B,6261,300,3772,58,0.0203999527963248,1139,0.03,0.195
HLAL,B,6258,0,6258,0,0.0,3957,0.0,0.0
CCXX+,B,6257,0,6057,0,0.0,3050,0.0,0.0
ORCC,T,6255,0,5485,0,0.0,3685,0.0,0.0
AXNX,B,6253,0,4600,0,0.0,2400,0.0,0.0
CPTA,S,6251,0,6173,0,0.0,1390,0.0,0.0
BEPC,T,6251,100,4095,400,0.0289184499710816,1846,0.001,0.04
TRMB,B,6244,0,4970,0,0.0,2238,0.0,0.0
FFIN,T,6239,0,5439,0,0.0,2719,0.0,0.0
EPRF,B,6237,0,6021,0,0.0,1521,0.0,0.0
SCM,S,6235,0,6235,0,0.0,316,0.0,0.0
DMRC,B,6229,0,3371,0,0.0,1948,0.0,0.0
RING,B,6226,236,3881,0,0.0513601741022851,1480,0.01,0.06
TRI,B,6225,300,4691,288,0.024764507045947,1710,0.003,0.09
VWOB,B,6222,400,4416,6,0.32232070910556,1721,0.01,0.04
VRS,T,6219,0,5102,0,0.0,2399,0.0,0.0
PDCE,T,6219,0,5106,0,0.0,2763,0.0,0.0
NVS,S,6213,0,4207,0,0.0,3697,0.0,0.0
CQP,T,6211,0,3444,0,0.0,1757,0.0,0.0
DGX,E,6207,100,4507,0,0.00299060948621329,400,0.01,0.06
HSIC,T,6205,0,4562,0,0.0,2302,0.0,0.0
DNOW,T,6203,0,6003,0,0.0,2590,0.0,0.0
JMP,T,6202,100,4900,100,0.5,600,0.01,0.26
JAGG,S,6201,0,6201,0,0.0,5825,0.0,0.0
KRYS,T,6200,100,4900,1100,0.0461680517082179,1600,0.01,0.38
DPG,B,6200,0,5200,0,0.0,3000,0.0,0.0
EAB,T,6200,0,6200,0,0.0,1000,0.0,0.0
IDXX,T,6200,0,848,0,0.0,1493,0.0,0.0
PTC,S,6200,0,4300,0,0.0,1900,0.0,0.0
FTACW,T,6200,0,4400,0,0.0,4700,0.0,0.0
ADVM,T,6199,100,3096,0,0.00750750750750751,2099,0.01,0.03
CHIQ,T,6194,0,5493,0,0.0,5514,0.0,0.0
GAN,S,6190,200,1954,3800,0.0139275766016713,886,0.025,0.13
UGI,T,6189,0,5487,0,0.0,1543,0.0,0.0
IYT,B,6189,500,5333,0,0.134129603236929,2077,0.0266666666666667,0.16
GES,S,6187,100,5722,0,0.0224517287831163,2495,0.004,0.08
ZG,S,6184,165,4377,0,0.0253724591408433,1361,0.02,0.09
TVTY,S,6183,400,4666,0,0.0203055992689984,1397,0.01,0.04
GFF,T,6180,700,3580,200,0.0438871473354232,1700,0.01,0.02
PSK,B,6179,0,6179,0,0.0,3422,0.0,0.0
JPUS,T,6170,5570,600,0,4.21816505301982,3226,0.006,0.184390243902439
CATB,E,6164,0,6164,0,0.0,964,0.0,0.0
TBJL,B,6161,0,5061,0,0.0,2239,0.0,0.0
JCE,B,6155,0,5155,0,0.0,3055,0.0,0.0
CBIO,B,6154,0,3885,0,0.0,2785,0.0,0.0
LSCC,S,6154,0,5552,0,0.0,3864,0.0,0.0
JWS+,B,6153,0,5453,0,0.0,2900,0.0,0.0
CRL,T,6148,0,1144,0,0.0,1904,0.0,0.0
LASR,T,6147,199,3444,200,0.118303664457781,2197,0.0301980198019802,0.230693069306931
TPR,S,6146,0,6146,0,0.0,3027,0.0,0.0
SGC,T,6143,1,4111,0,0.00106157112526539,1511,0.007,0.13
EWI,T,6140,1000,2556,100,0.185770016719302,2678,0.001,0.01
FTXO,T,6129,0,6129,0,0.0,4929,0.0,0.0
LMHA,B,6128,0,5628,0,0.0,1200,0.0,0.0
OPER,B,6128,0,5528,0,0.0,2128,0.0,0.0
NOMD,S,6128,0,4828,0,0.0,920,0.0,0.0
API,S,6127,331,4595,720,0.0366295447561922,4817,0.051,0.53
VO,T,6127,1638,1012,3136,0.661283811061768,865,0.00124175824175824,0.0305128205128205
AGO-E,T,6123,0,2723,0,0.0,2100,0.0,0.0
ASMB,T,6122,0,4042,0,0.0,1972,0.0,0.0
IEUS,T,6121,900,0,1652,0.818181818181818,6121,0.02,0.17
SMMV,T,6119,200,1219,4700,0.173460537727667,6119,0.01,0.04
CDTX,S,6118,0,5716,0,0.0,3058,0.0,0.0
BLL,T,6103,0,4803,0,0.0,1134,0.0,0.0
PASS,B,6101,0,4301,0,0.0,4301,0.0,0.0
PLAB,T,6101,0,5601,0,0.0,3400,0.0,0.0
MLAC,T,6100,0,3400,0,0.0,3400,0.0,0.0
PCSB,T,6100,0,5100,0,0.0,1500,0.0,0.0
GGZ,B,6100,0,4100,0,0.0,3100,0.0,0.0
TLYS,T,6100,0,4300,0,0.0,4000,0.0,0.0
IHIT,T,6100,0,3000,0,0.0,3000,0.0,0.0
NGHCP,T,6100,0,3700,0,0.0,1700,0.0,0.0
KRP,S,6100,200,5900,0,0.191938579654511,5300,0.0132,0.08
JEQ,T,6100,200,5700,0,0.0869565217391304,2200,0.02,0.2
SOAC+,T,6100,0,6100,0,0.0,6100,0.0,0.0
CMU,T,6100,0,4800,0,0.0,2800,0.0,0.0
SPE,T,6100,376,4000,0,0.789915966386555,1300,0.0220212765957447,0.152021276595745
PHD,B,6100,0,6000,0,0.0,2000,0.0,0.0
IDYA,S,6094,100,2313,3681,0.0258933195235629,723,0.01,0.15
MLPY,B,6094,1200,0,4894,1.0,6094,0.01,0.07
ABB,T,6088,0,4688,0,0.0,3780,0.0,0.0
HALO,S,6086,0,5989,0,0.0,1786,0.0,0.0
AINC,B,6082,5,5682,0,0.0163934426229508,2000,0.01,0.06
NUW,B,6080,0,5680,0,0.0,2280,0.0,0.0
AKRO,B,6079,0,3779,0,0.0,1900,0.0,0.0
MYJ,B,6079,0,5500,0,0.0,2200,0.0,0.0
SNP,T,6077,0,4502,0,0.0,2100,0.0,0.0
GLMD,T,6075,0,3375,0,0.0,1500,0.0,0.0
REG,T,6074,0,4944,0,0.0,1583,0.0,0.0
WAFD,B,6070,100,3802,0,0.01194743130227,2000,0.01,0.05
FTAI,S,6066,0,6060,0,0.0,2076,0.0,0.0
SBB,T,6065,0,4214,0,0.0,1333,0.0,0.0
DES,T,6064,0,5409,0,0.0,4456,0.0,0.0
BHF,T,6063,0,4576,0,0.0,1661,0.0,0.0
ING,S,6058,800,2958,2300,0.00419597291499483,5156,0.001,0.01
LTC,T,6054,0,3987,0,0.0,1802,0.0,0.0
MFV,B,6053,100,5153,0,0.25,2003,0.03,0.25
CIO,T,6048,0,4900,0,0.0,2306,0.0,0.0
TA,S,6046,100,3811,100,0.00849184782608696,872,0.01,0.08
LBAI,B,6046,0,5546,0,0.0,3745,0.0,0.0
TT,B,6043,0,3675,0,0.0,1519,0.0,0.0
SHY,S,6043,579,5464,0,0.0709578324093164,4482,0.004,0.04
NSC,B,6041,0,4128,0,0.0,1600,0.0,0.0
HNW,B,6040,0,5840,0,0.0,1795,0.0,0.0
CET,B,6039,0,4989,0,0.0,1950,0.0,0.0
VCIT,S,6038,0,6038,0,0.0,2636,0.0,0.0
ISDR,B,6038,245,3938,55,0.307702666307568,1548,0.045,0.48
IMH,B,6034,0,4500,0,0.0,4117,0.0,0.0
FTDR,B,6030,0,4830,0,0.0,2430,0.0,0.0
HIW,T,6029,0,5300,0,0.0,1300,0.0,0.0
CLPS,E,6027,0,5394,0,0.0,794,0.0,0.0
DLY,B,6025,600,4775,250,0.859056316590563,1875,0.031,0.24
KRO,T,6025,0,4801,0,0.0,2001,0.0,0.0
FCBP,T,6024,0,4124,0,0.0,1124,0.0,0.0
VOOG,B,6022,1353,2667,1800,1.12014082440956,3717,0.014,0.22
PMX,B,6020,0,5420,0,0.0,3300,0.0,0.0
LILA,S,6020,0,6019,0,0.0,2708,0.0,0.0
PNI,B,6016,0,5900,0,0.0,3716,0.0,0.0
FAF,T,6015,0,3715,0,0.0,1715,0.0,0.0
ARGO-A,B,6015,100,5715,100,0.00749737591842855,1515,0.01,0.04
WEBL,T,6012,0,5149,0,0.0,3558,0.0,0.0
GPI,T,6012,100,3406,0,0.0467071461933676,1233,0.01,0.16
KLAC,B,6009,100,3767,0,0.00513136288998358,2431,0.01,0.16
SPHY,B,6008,0,5895,0,0.0,3713,0.0,0.0
AHT-H,T,6005,250,3307,648,0.363535689117084,2100,0.05,0.48
MVF,B,6003,0,5103,0,0.0,1903,0.0,0.0
PZZA,B,6003,0,3676,0,0.0,2034,0.0,0.0
NFH+,S,6000,0,5200,0,0.0,300,0.0,0.0
TRQ,B,6000,0,5600,0,0.0,500,0.0,0.0
MUE,B,6000,0,2500,0,0.0,2300,0.0,0.0
MRAM,S,6000,0,6000,0,0.0,3200,0.0,0.0
NCB,B,6000,0,4700,0,0.0,1700,0.0,0.0
EQS,T,6000,100,2900,0,1.0,2800,0.01,0.1
ALTM,B,6000,0,2400,0,0.0,2300,0.0,0.0
IAE,T,6000,100,4200,1300,0.189035916824197,3000,0.02,0.08
PRVL,E,5991,0,5091,0,0.0,600,0.0,0.0
KFS,T,5991,0,5700,0,0.0,1200,0.0,0.0
FCOM,B,5989,0,5789,0,0.0,1127,0.0,0.0
ACMR,T,5987,0,2174,0,0.0,1688,0.0,0.0
FXI,T,5982,0,5982,0,0.0,3182,0.0,0.0
HOMB,S,5981,0,5981,0,0.0,5981,0.0,0.0
TV,T,5980,0,5880,0,0.0,3200,0.0,0.0
AKTS,S,5980,0,4914,0,0.0,3055,0.0,0.0
FBNC,S,5973,100,4246,0,0.0205803663305207,2227,0.02,0.14
MYL,S,5968,160,5119,489,0.00269478532994686,3730,0.002,0.02
AMCX,T,5965,0,3417,0,0.0,1454,0.0,0.0
VWOB,T,5961,0,5077,0,0.0,2733,0.0,0.0
SIZE,B,5960,2850,2900,150,0.934426229508197,860,0.001,0.05
PCYO,T,5958,0,5757,0,0.0,2344,0.0,0.0
LAKE,S,5956,100,5756,100,0.00623363670365291,1426,0.01,0.09
COHU,T,5950,0,2650,0,0.0,2708,0.0,0.0
TXG,B,5947,50,4376,650,0.00198153212063568,2196,0.06,0.08
BNDW,B,5946,400,3738,645,2.48383878691141,3542,0.04,0.29
WSBF,T,5944,0,4858,0,0.0,2356,0.0,0.0
TMHC,S,5942,0,5442,0,0.0,1486,0.0,0.0
XBI,S,5935,1245,3651,100,0.0327998498075988,1439,0.0228909090909091,0.165636363636364
BTO,B,5935,195,3890,100,0.201662164254865,1435,0.03,0.28
CCRN,S,5931,200,1625,3806,0.0418235048097031,200,0.008,0.11
INMB,S,5931,300,4649,500,0.228894420244762,915,0.02,0.2
FAST,S,5930,120,2536,3272,0.00358952998119504,1957,0.002,0.02
DVA,T,5928,0,3897,0,0.0,1055,0.0,0.0
FND,T,5927,200,5308,0,0.00745267551050827,1414,0.01,0.06
ACGL,B,5924,0,5745,0,0.0,2470,0.0,0.0
RMD,B,5922,265,3092,0,0.018677019536479,1187,0.0360975609756098,0.32
FNDF,S,5920,1604,4145,0,0.314942077361084,4244,0.01,0.03
NRG,S,5916,0,5516,0,0.0,2740,0.0,0.0
KDP,S,5909,130,5679,100,0.00150976574486516,1007,0.002,0.02
ACWV,B,5909,0,5709,0,0.0,2816,0.0,0.0
NWFL,T,5908,0,0,0,0.0,2554,0.0,0.0
SPLK,S,5906,20,5748,15,0.00122122488856323,5706,0.01,0.2
ARCB,T,5902,0,4289,0,0.0,1197,0.0,0.0
ELOX,S,5901,0,5901,0,0.0,900,0.0,0.0
BREW,B,5901,300,4925,376,0.210970464135021,1200,0.001,0.01
NAN,T,5900,0,4900,0,0.0,2800,0.0,0.0
PCM,B,5900,0,5700,0,0.0,3700,0.0,0.0
DS-C,B,5900,0,3000,0,0.0,3000,0.0,0.0
AIRR,T,5900,0,5900,0,0.0,3300,0.0,0.0
DLR-C,B,5900,0,5000,0,0.0,2600,0.0,0.0
NYMTN,T,5900,100,2400,700,0.5,1700,0.01,0.7
CVA,B,5900,0,5400,0,0.0,1000,0.0,0.0
TACT,B,5900,0,4700,0,0.0,1600,0.0,0.0
TRNE+,E,5900,0,4600,0,0.0,1500,0.0,0.0
LOOP,T,5900,0,4200,0,0.0,3200,0.0,0.0
GS-A,T,5900,0,4851,0,0.0,1465,0.0,0.0
ORN,E,5899,0,5899,0,0.0,1999,0.0,0.0
SSG,B,5896,200,1620,0,1.0,782,0.04,0.26
SWI,S,5895,0,5795,0,0.0,2864,0.0,0.0
INFU,T,5893,0,3935,0,0.0,1185,0.0,0.0
FAN,B,5893,0,5693,0,0.0,3453,0.0,0.0
DWFI,B,5892,0,4624,0,0.0,1035,0.0,0.0
SPAB,T,5891,0,5891,0,0.0,4977,0.0,0.0
ES,B,5889,0,4732,0,0.0,2420,0.0,0.0
PAG,B,5887,0,4887,0,0.0,750,0.0,0.0
EWQ,T,5883,0,5883,0,0.0,2016,0.0,0.0
EVSIW,B,5881,100,4181,0,0.0598802395209581,1181,0.025,0.45
BOKF,T,5878,75,5188,0,0.0158831003811944,1590,0.02,0.06
ARR-C,B,5878,0,4800,0,0.0,2578,0.0,0.0
PCYG,T,5876,0,4276,0,0.0,2176,0.0,0.0
SBIO,T,5874,0,5674,0,0.0,1174,0.0,0.0
TFC-F,T,5874,0,3600,0,0.0,2200,0.0,0.0
HALO,B,5870,0,5231,0,0.0,1900,0.0,0.0
YETI,S,5868,100,4487,100,0.0199441563621859,1656,0.01,0.08
FMN,B,5867,200,4108,600,0.01556299120691,800,0.02,0.23
HTA,T,5867,0,4702,0,0.0,1937,0.0,0.0
DQ,T,5861,0,3500,0,0.0,1331,0.0,0.0
CMRE-D,T,5860,0,2600,0,0.0,2100,0.0,0.0
GBX,B,5860,0,4635,0,0.0,1609,0.0,0.0
STK,B,5859,400,4259,200,0.443951165371809,2461,0.0275,0.185
SAR,S,5857,351,4606,800,1.36003616636528,1301,0.04,0.41
FIT,S,5852,552,210,5090,0.00883344976988698,333,0.006,0.06
TAK,S,5851,0,5851,0,0.0,2388,0.0,0.0
BSCK,B,5850,0,5850,0,0.0,3850,0.0,0.0
MFAC,B,5850,0,2950,0,0.0,900,0.0,0.0
NATI,T,5849,0,4964,0,0.0,1950,0.0,0.0
ISBC,B,5844,0,5694,0,0.0,3580,0.0,0.0
NTES,B,5843,0,2933,0,0.0,1049,0.0,0.0
MNR,T,5842,0,4442,0,0.0,3182,0.0,0.0
UMH,T,5837,0,2854,0,0.0,1254,0.0,0.0
LMHB,B,5835,0,5335,0,0.0,1775,0.0,0.0
PZN,B,5833,250,3934,1450,0.258429670871789,1699,0.034,0.14
ONVO,T,5831,0,2104,0,0.0,1241,0.0,0.0
ENBA,B,5829,66,5329,34,0.103448275862069,2100,0.01,0.06
CL,B,5829,209,5597,23,0.0018941850529598,1752,0.008,0.05
ATNX,S,5828,0,5528,0,0.0,5528,0.0,0.0
BR,B,5827,0,4127,0,0.0,1589,0.0,0.0
CUBI-F,B,5826,300,4326,0,0.5,1881,0.0566666666666667,0.36
RELV,T,5823,100,3673,0,1.0,2873,0.03,0.32
VITL,S,5822,602,3253,1499,0.386686896364316,2454,0.0755,1.38
ALDX,S,5822,0,5822,0,0.0,5322,0.0,0.0
FDEU,T,5821,0,5821,0,0.0,2181,0.0,0.0
VAC,S,5817,50,2932,35,0.0121065375302663,2885,0.04,0.25
DHR,T,5815,0,3964,0,0.0,2812,0.0,0.0
TSEM,S,5811,15,5696,0,0.0025987525987526,2173,0.01,0.03
NMRD,B,5810,10,1800,0,0.0909090909090909,1710,0.03,0.28
ATH-B,T,5809,40,4374,0,0.0860215053763441,1800,0.01,0.11
ETO,T,5809,0,4309,0,0.0,2609,0.0,0.0
ARKF,T,5808,0,5213,0,0.0,1692,0.0,0.0
STL,B,5801,0,5601,0,0.0,5301,0.0,0.0
MGTX,T,5800,0,3600,0,0.0,3300,0.0,0.0
IPOS,T,5800,0,2600,0,0.0,900,0.0,0.0
FCNCP,B,5800,200,4500,200,0.5,3800,0.02,0.19
BSCM,T,5800,0,4300,0,0.0,4300,0.0,0.0
SUZ,T,5800,0,5800,0,0.0,4100,0.0,0.0
WSR,B,5800,0,3900,0,0.0,2900,0.0,0.0
UMH-B,T,5800,0,4000,0,0.0,2400,0.0,0.0
DTD,S,5800,2780,0,0,0.957960027567195,800,0.00884172661870504,0.072158273381295
VCIT,T,5798,100,5698,0,0.00202367702114742,2807,0.005,0.01
GBCI,T,5796,0,3450,0,0.0,1634,0.0,0.0
RCEL,B,5795,0,4076,0,0.0,700,0.0,0.0
DUO,B,5795,0,2996,0,0.0,1695,0.0,0.0
VGLT,S,5794,0,5594,0,0.0,4544,0.0,0.0
ASGN,T,5793,0,3094,0,0.0,1665,0.0,0.0
SNOA,B,5793,100,3294,0,0.00542387590171937,2199,0.01,0.06
MMIT,B,5793,0,5600,0,0.0,2993,0.0,0.0
BAC-K,T,5788,0,4465,0,0.0,2065,0.0,0.0
PNC-P,B,5785,0,5585,0,0.0,2169,0.0,0.0
HCC,T,5784,0,4295,0,0.0,2690,0.0,0.0
VTOL,T,5778,6,4200,394,0.00449775112443778,900,0.02,0.16
SSP,B,5777,0,3017,0,0.0,2777,0.0,0.0
CAH,S,5768,100,3843,675,0.00320189160762648,1576,0.006,0.11
PNFPP,B,5765,0,5765,0,0.0,4065,0.0,0.0
IDV,S,5765,0,5765,0,0.0,5068,0.0,0.0
RGLD,T,5752,100,3875,0,0.00802053256336221,4250,0.01,0.1
THO,B,5752,400,2125,400,0.0834343698092801,1434,0.12,0.463333333333333
RGLD,B,5750,238,1569,625,0.0234597237921321,888,0.107142857142857,0.464285714285714
SJNK,B,5750,0,4750,0,0.0,3350,0.0,0.0
QH,B,5749,0,5044,0,0.0,2023,0.0,0.0
GNE-A,T,5745,0,5145,0,0.0,1300,0.0,0.0
TPB,T,5742,0,2945,0,0.0,1250,0.0,0.0
IHDG,S,5741,0,5741,0,0.0,1641,0.0,0.0
PKI,T,5741,0,2399,0,0.0,1203,0.0,0.0
TREX,T,5740,0,3333,0,0.0,1450,0.0,0.0
NSA,T,5739,0,4039,0,0.0,1939,0.0,0.0
HEI,T,5739,0,3018,0,0.0,1239,0.0,0.0
RWLK,S,5732,0,5732,0,0.0,4496,0.0,0.0
EDZ,T,5726,400,5226,0,0.129912309191296,2700,0.001,0.01
EZPW,S,5723,0,5723,0,0.0,1520,0.0,0.0
FMIL,B,5717,0,5417,0,0.0,2601,0.0,0.0
IGA,B,5715,0,4715,0,0.0,3100,0.0,0.0
MTSC,T,5710,0,4610,0,0.0,1416,0.0,0.0
MATX,T,5706,0,3899,0,0.0,1243,0.0,0.0
SAM,B,5705,0,833,0,0.0,993,0.0,0.0
ANGO,T,5704,0,4774,0,0.0,1951,0.0,0.0
MQT,T,5700,0,5400,0,0.0,800,0.0,0.0
OAC=,T,5700,0,4800,0,0.0,3200,0.0,0.0
USHY,T,5700,0,5700,0,0.0,5300,0.0,0.0
VCIF,T,5700,0,5700,0,0.0,2000,0.0,0.0
RBC,T,5699,0,3099,0,0.0,3199,0.0,0.0
CIM,S,5697,0,5697,0,0.0,4795,0.0,0.0
ASHR,S,5696,0,5696,0,0.0,250,0.0,0.0
SPNS,B,5695,0,4970,0,0.0,900,0.0,0.0
CDNA,T,5695,0,4497,0,0.0,3849,0.0,0.0
VSTA,S,5693,0,4701,0,0.0,1954,0.0,0.0
HE,T,5691,0,4337,0,0.0,2195,0.0,0.0
DRH,B,5691,0,5291,0,0.0,4350,0.0,0.0
CAKE,S,5688,0,5390,0,0.0,4102,0.0,0.0
LPG,S,5679,100,5269,310,0.0113275940190304,4581,0.01,0.05
RNST,T,5677,173,5203,0,0.0349456031738246,1773,0.015,0.1
AQUA,B,5674,0,5174,0,0.0,1500,0.0,0.0
NGL,S,5672,0,5672,0,0.0,5672,0.0,0.0
SWX,T,5672,200,3009,53,0.0496239451756673,1060,0.02,0.14
VG,B,5669,0,5669,0,0.0,2711,0.0,0.0
FDVV,T,5669,295,3473,0,0.595959595959596,1636,0.01,0.03
HWM,B,5665,0,5165,0,0.0,1960,0.0,0.0
HPI,B,5662,400,4062,200,0.672448466566114,2550,0.0233333333333333,0.23
XENE,B,5661,0,2970,0,0.0,1376,0.0,0.0
XWEB,B,5660,0,5660,0,0.0,1517,0.0,0.0
NX,B,5658,0,1586,0,0.0,932,0.0,0.0
DLHC,S,5653,0,4801,0,0.0,3601,0.0,0.0
GLDD,B,5653,0,4382,0,0.0,1254,0.0,0.0
RDIV,S,5652,2471,3181,0,3.07088899124827,4271,0.004,0.05
MNDO,B,5651,0,3046,0,0.0,1575,0.0,0.0
IYM,B,5651,2095,2669,400,0.736556079327916,3242,0.012,0.12
EVER,T,5650,0,1550,0,0.0,1950,0.0,0.0
SRLN,T,5646,0,4846,0,0.0,1651,0.0,0.0
GP,B,5642,0,4542,0,0.0,176,0.0,0.0
CARG,S,5640,0,5640,0,0.0,3540,0.0,0.0
ARTW,T,5638,0,4938,0,0.0,2138,0.0,0.0
VTA,S,5634,0,5634,0,0.0,2834,0.0,0.0
ATHM,B,5632,0,3232,0,0.0,200,0.0,0.0
EH,B,5629,0,3200,0,0.0,1861,0.0,0.0
IGF,S,5627,0,5627,0,0.0,2345,0.0,0.0
DSGX,T,5626,103,4473,50,0.045051721475992,1773,0.031,0.11
ILF,T,5626,0,5626,0,0.0,3526,0.0,0.0
KRG,T,5623,0,5123,0,0.0,2700,0.0,0.0
FBC,S,5622,0,3989,0,0.0,3109,0.0,0.0
JBHT,B,5622,275,2813,0,0.0148950894688912,1316,0.04,0.245714285714286
GS-J,B,5621,0,4985,0,0.0,1999,0.0,0.0
INDL,T,5618,0,3835,0,0.0,2980,0.0,0.0
GMBL,E,5616,0,4671,0,0.0,401,0.0,0.0
CPZ,S,5615,1200,1160,1350,2.9846434655634,1610,0.0496,0.518
DOOO,B,5615,226,4539,450,0.233737127517465,605,0.003,0.221735537190083
SNPS,T,5614,0,1435,0,0.0,1494,0.0,0.0
MYO,S,5613,0,5313,0,0.0,2156,0.0,0.0
BCI,B,5612,0,5382,0,0.0,2149,0.0,0.0
HEBT,B,5611,0,5461,0,0.0,1900,0.0,0.0
SGDM,T,5610,0,3861,0,0.0,1772,0.0,0.0
PCM,T,5603,0,4025,0,0.0,2603,0.0,0.0
CET,T,5602,0,5206,0,0.0,1906,0.0,0.0
EPI,B,5601,0,5501,0,0.0,5501,0.0,0.0
WFC-T,B,5600,0,4200,0,0.0,1600,0.0,0.0
FDUSL,T,5600,0,3700,0,0.0,2000,0.0,0.0
III,T,5600,0,3300,0,0.0,900,0.0,0.0
IID,B,5600,0,4000,0,0.0,3000,0.0,0.0
DCOM,T,5600,0,5500,0,0.0,2300,0.0,0.0
BAK,B,5600,0,3000,0,0.0,1500,0.0,0.0
AMJ,T,5600,0,5600,0,0.0,5600,0.0,0.0
ICOL,T,5600,0,3500,0,0.0,3300,0.0,0.0
CHMA,B,5597,0,4205,0,0.0,900,0.0,0.0
BUFR,B,5597,0,5597,0,0.0,3400,0.0,0.0
CQQQ,T,5597,0,4424,0,0.0,3102,0.0,0.0
BHVN,B,5595,100,2995,0,0.0149543891132047,1353,0.01,0.45
KLIC,B,5593,0,5300,0,0.0,1900,0.0,0.0
WMG,B,5591,0,3700,0,0.0,1877,0.0,0.0
GFL,S,5589,0,5289,0,0.0,800,0.0,0.0
XEC,B,5589,0,5189,0,0.0,2240,0.0,0.0
TWST,T,5588,300,2300,300,0.0570973807306606,1387,0.05,0.39
WEI,B,5587,0,4287,0,0.0,1087,0.0,0.0
NLSN,B,5585,0,5585,0,0.0,1885,0.0,0.0
UBA,T,5585,0,3927,0,0.0,1858,0.0,0.0
TIF,T,5584,0,4409,0,0.0,914,0.0,0.0
CIO-A,T,5584,0,3259,0,0.0,1625,0.0,0.0
DISCK,T,5583,0,5583,0,0.0,4288,0.0,0.0
CHD,T,5582,0,3982,0,0.0,1655,0.0,0.0
FRA,T,5578,0,5275,0,0.0,2875,0.0,0.0
GKOS,T,5576,0,4640,0,0.0,1899,0.0,0.0
NQP,B,5576,0,4676,0,0.0,1741,0.0,0.0
MHD,B,5575,0,5075,0,0.0,1600,0.0,0.0
CNO,T,5574,0,5274,0,0.0,2693,0.0,0.0
MEG,S,5570,55,4728,395,0.0122328788975561,581,0.04,0.26
GBAB,B,5570,370,3500,0,0.0635629616904312,2000,0.00724324324324324,0.06
OLB,B,5570,0,3400,0,0.0,200,0.0,0.0
H,S,5568,100,0,5202,0.00584863726751667,53,0.001,0.05
WPC,B,5568,0,4210,0,0.0,1580,0.0,0.0
INDA,S,5566,0,5566,0,0.0,5566,0.0,0.0
HEBT,T,5561,0,5161,0,0.0,2560,0.0,0.0
QDEF,B,5561,261,5200,0,3.0,2061,0.003,0.08
CRNC,S,5559,0,4233,0,0.0,942,0.0,0.0
ALRM,T,5555,0,2954,0,0.0,1572,0.0,0.0
WBK,B,5552,0,5452,0,0.0,2650,0.0,0.0
USEG,S,5548,0,5148,0,0.0,3290,0.0,0.0
MMD,T,5546,0,4346,0,0.0,1705,0.0,0.0
PJT,B,5545,100,1828,94,0.0294031167303734,882,0.01,0.1
ATV,B,5543,0,3701,0,0.0,702,0.0,0.0
G,B,5541,0,4241,0,0.0,1701,0.0,0.0
HQH,T,5539,0,4239,0,0.0,2300,0.0,0.0
CMPI,T,5537,0,4079,0,0.0,794,0.0,0.0
HCSG,E,5535,0,4135,0,0.0,291,0.0,0.0
DFND,B,5532,72,5260,0,1.0,2375,0.06,0.5
HE,B,5530,0,4480,0,0.0,2936,0.0,0.0
LYTS,T,5528,0,5028,0,0.0,1843,0.0,0.0
BLE,T,5525,0,3921,0,0.0,2204,0.0,0.0
RMNI,E,5523,0,5523,0,0.0,110,0.0,0.0
JKHY,B,5519,0,3400,0,0.0,1782,0.0,0.0
ESGD,B,5515,0,5015,0,0.0,1000,0.0,0.0
IVR-C,T,5514,782,3082,100,0.459733643035844,1800,0.09,0.82
NKTX,B,5511,56,3201,254,0.0296645048054102,1565,0.11,0.58
PGR,B,5510,263,4291,277,0.00783898660945896,1311,0.005,0.116736842105263
IEUR,T,5509,400,5109,0,0.773694390715667,2054,0.001,0.02
ESGV,S,5503,0,5503,0,0.0,5503,0.0,0.0
PAWZ,B,5502,0,4537,0,0.0,1709,0.0,0.0
JMBS,T,5502,0,4204,0,0.0,1950,0.0,0.0
TLC,E,5500,0,4100,0,0.0,1300,0.0,0.0
ATCO,S,5500,0,5500,0,0.0,5100,0.0,0.0
DMAC,B,5500,0,3300,0,0.0,2200,0.0,0.0
CGBD,S,5500,0,2900,0,0.0,2700,0.0,0.0
RELL,B,5500,400,4400,300,1.5,600,0.04,0.21
SOGO,B,5500,0,3300,0,0.0,3300,0.0,0.0
ACY,B,5500,300,3300,0,0.869565217391304,1600,0.01,0.12
TURN,T,5500,0,1700,0,0.0,2900,0.0,0.0
EVF,B,5500,0,5500,0,0.0,3900,0.0,0.0
IRL,B,5500,0,2800,0,0.0,1400,0.0,0.0
TWO-A,B,5500,76,2400,0,0.0203644158628081,1900,0.01,0.09
NWHM,B,5500,0,3600,0,0.0,2500,0.0,0.0
AGD,T,5500,0,4100,0,0.0,2100,0.0,0.0
