symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FPAY,B,0,0,0,0,0.0,0,0.0,0.0
FPAY,S,0,0,0,0,0.0,0,0.0,0.0
FPE,S,0,0,0,0,0.0,0,0.0,0.0
ELF,S,0,0,0,0,0.0,0,0.0,0.0
FPEI,S,0,0,0,0,0.0,0,0.0,0.0
ELF,B,0,0,0,0,0.0,0,0.0,0.0
ELECW,S,0,0,0,0,0.0,0,0.0,0.0
FPH,B,0,0,0,0,0.0,0,0.0,0.0
FPH,S,0,0,0,0,0.0,0,0.0,0.0
ELECW,B,0,0,0,0,0.0,0,0.0,0.0
FPI,S,0,0,0,0,0.0,0,0.0,0.0
FPI-B,B,0,0,0,0,0.0,0,0.0,0.0
FPI-B,S,0,0,0,0,0.0,0,0.0,0.0
ELECU,S,0,0,0,0,0.0,0,0.0,0.0
FPL,S,0,0,0,0,0.0,0,0.0,0.0
FPRX,S,0,0,0,0,0.0,0,0.0,0.0
FPX,B,0,0,0,0,0.0,0,0.0,0.0
FPX,S,0,0,0,0,0.0,0,0.0,0.0
ELECU,B,0,0,0,0,0.0,0,0.0,0.0
FPXI,S,0,0,0,0,0.0,0,0.0,0.0
ELEC,S,0,0,0,0,0.0,0,0.0,0.0
ELEC,B,0,0,0,0,0.0,0,0.0,0.0
FR,S,0,0,0,0,0.0,0,0.0,0.0
ELD,S,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
ELD,B,0,0,0,0,0.0,0,0.0,0.0
FRAC,S,0,0,0,0,0.0,0,0.0,0.0
FRAK,B,0,0,0,0,0.0,0,0.0,0.0
ELC,S,0,0,0,0,0.0,0,0.0,0.0
FRAN,S,0,0,0,0,0.0,0,0.0,0.0
FRBA,B,0,0,0,0,0.0,0,0.0,0.0
FRBA,S,0,0,0,0,0.0,0,0.0,0.0
ELC,B,0,0,0,0,0.0,0,0.0,0.0
FRBK,S,0,0,0,0,0.0,0,0.0,0.0
EKSO,S,0,0,0,0,0.0,0,0.0,0.0
FRC,S,0,0,0,0,0.0,0,0.0,0.0
FRC-D,B,0,0,0,0,0.0,0,0.0,0.0
FRC-D,S,0,0,0,0,0.0,0,0.0,0.0
FRC-E,B,0,0,0,0,0.0,0,0.0,0.0
FRC-E,S,0,0,0,0,0.0,0,0.0,0.0
FRC-F,B,0,0,0,0,0.0,0,0.0,0.0
FRC-F,S,0,0,0,0,0.0,0,0.0,0.0
FRC-G,B,0,0,0,0,0.0,0,0.0,0.0
FRC-G,S,0,0,0,0,0.0,0,0.0,0.0
EIX,S,0,0,0,0,0.0,0,0.0,0.0
FRC-H,S,0,0,0,0,0.0,0,0.0,0.0
FRD,B,0,0,0,0,0.0,0,0.0,0.0
FRD,S,0,0,0,0,0.0,0,0.0,0.0
EIV,S,0,0,0,0,0.0,0,0.0,0.0
FRED,S,0,0,0,0,0.0,0,0.0,0.0
EIS,S,0,0,0,0,0.0,0,0.0,0.0
FREL,S,0,0,0,0,0.0,0,0.0,0.0
FRGI,B,0,0,0,0,0.0,0,0.0,0.0
FRGI,S,0,0,0,0,0.0,0,0.0,0.0
FRI,B,0,0,0,0,0.0,0,0.0,0.0
FRI,S,0,0,0,0,0.0,0,0.0,0.0
EIS,B,0,0,0,0,0.0,0,0.0,0.0
FRME,S,0,0,0,0,0.0,0,0.0,0.0
EIRL,S,0,0,0,0,0.0,0,0.0,0.0
FRN,S,0,0,0,0,0.0,0,0.0,0.0
FRO,B,0,0,0,0,0.0,0,0.0,0.0
FRO,S,0,0,0,0,0.0,0,0.0,0.0
FRPH,B,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
FRPT,B,0,0,0,0,0.0,0,0.0,0.0
FRPT,S,0,0,0,0,0.0,0,0.0,0.0
FRSH,B,0,0,0,0,0.0,0,0.0,0.0
FRSH,S,0,0,0,0,0.0,0,0.0,0.0
FRSX,B,0,0,0,0,0.0,0,0.0,0.0
FRSX,S,0,0,0,0,0.0,0,0.0,0.0
FRT,S,0,0,0,0,0.0,0,0.0,0.0
FRT-C,B,0,0,0,0,0.0,0,0.0,0.0
FRT-C,S,0,0,0,0,0.0,0,0.0,0.0
EIP,S,0,0,0,0,0.0,0,0.0,0.0
FRTA,S,0,0,0,0,0.0,0,0.0,0.0
FSAC,B,0,0,0,0,0.0,0,0.0,0.0
FSAC,S,0,0,0,0,0.0,0,0.0,0.0
FSACU,B,0,0,0,0,0.0,0,0.0,0.0
FSACU,S,0,0,0,0,0.0,0,0.0,0.0
FSACW,B,0,0,0,0,0.0,0,0.0,0.0
FSACW,S,0,0,0,0,0.0,0,0.0,0.0
FSB,B,0,0,0,0,0.0,0,0.0,0.0
FSB,S,0,0,0,0,0.0,0,0.0,0.0
FSBC,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,S,0,0,0,0,0.0,0,0.0,0.0
FSBW,B,0,0,0,0,0.0,0,0.0,0.0
FSBW,S,0,0,0,0,0.0,0,0.0,0.0
FSCT,B,0,0,0,0,0.0,0,0.0,0.0
FSCT,S,0,0,0,0,0.0,0,0.0,0.0
EIP,B,0,0,0,0,0.0,0,0.0,0.0
FSD,S,0,0,0,0,0.0,0,0.0,0.0
EIO,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,S,0,0,0,0,0.0,0,0.0,0.0
FSI,B,0,0,0,0,0.0,0,0.0,0.0
FSI,S,0,0,0,0,0.0,0,0.0,0.0
FSIC,B,0,0,0,0,0.0,0,0.0,0.0
EIO,B,0,0,0,0,0.0,0,0.0,0.0
EIM,S,0,0,0,0,0.0,0,0.0,0.0
EIM,B,0,0,0,0,0.0,0,0.0,0.0
EIGI,S,0,0,0,0,0.0,0,0.0,0.0
FSM,S,0,0,0,0,0.0,0,0.0,0.0
FSNN,B,0,0,0,0,0.0,0,0.0,0.0
EIGI,B,0,0,0,0,0.0,0,0.0,0.0
FSP,B,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
EIG,S,0,0,0,0,0.0,0,0.0,0.0
FSS,S,0,0,0,0,0.0,0,0.0,0.0
EIG,B,0,0,0,0,0.0,0,0.0,0.0
FSTA,S,0,0,0,0,0.0,0,0.0,0.0
FSTR,B,0,0,0,0,0.0,0,0.0,0.0
FSTR,S,0,0,0,0,0.0,0,0.0,0.0
FSV,B,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
EIDO,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,S,0,0,0,0,0.0,0,0.0,0.0
FT,B,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
EIDO,B,0,0,0,0,0.0,0,0.0,0.0
FTA,S,0,0,0,0,0.0,0,0.0,0.0
EIA,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,S,0,0,0,0,0.0,0,0.0,0.0
EIA,B,0,0,0,0,0.0,0,0.0,0.0
FTAI,S,0,0,0,0,0.0,0,0.0,0.0
EHT,S,0,0,0,0,0.0,0,0.0,0.0
FTC,S,0,0,0,0,0.0,0,0.0,0.0
EHIC,S,0,0,0,0,0.0,0,0.0,0.0
FTCS,S,0,0,0,0,0.0,0,0.0,0.0
EHC,B,0,0,0,0,0.0,0,0.0,0.0
FTD,S,0,0,0,0,0.0,0,0.0,0.0
EGY,S,0,0,0,0,0.0,0,0.0,0.0
FTEC,S,0,0,0,0,0.0,0,0.0,0.0
FTEK,B,0,0,0,0,0.0,0,0.0,0.0
FTEK,S,0,0,0,0,0.0,0,0.0,0.0
FTEO,B,0,0,0,0,0.0,0,0.0,0.0
FTEO,S,0,0,0,0,0.0,0,0.0,0.0
EGY,B,0,0,0,0,0.0,0,0.0,0.0
FTF,S,0,0,0,0,0.0,0,0.0,0.0
EGRX,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,B,0,0,0,0,0.0,0,0.0,0.0
FTGC,S,0,0,0,0,0.0,0,0.0,0.0
FTHI,B,0,0,0,0,0.0,0,0.0,0.0
FTHI,S,0,0,0,0,0.0,0,0.0,0.0
EGP,S,0,0,0,0,0.0,0,0.0,0.0
FTI,S,0,0,0,0,0.0,0,0.0,0.0
EGP,B,0,0,0,0,0.0,0,0.0,0.0
EGOV,S,0,0,0,0,0.0,0,0.0,0.0
EGOV,B,0,0,0,0,0.0,0,0.0,0.0
FTLB,S,0,0,0,0,0.0,0,0.0,0.0
EGO,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,S,0,0,0,0,0.0,0,0.0,0.0
EGN,S,0,0,0,0,0.0,0,0.0,0.0
EGN,B,0,0,0,0,0.0,0,0.0,0.0
EGLT,S,0,0,0,0,0.0,0,0.0,0.0
FTNW,S,0,0,0,0,0.0,0,0.0,0.0
EGLE,S,0,0,0,0,0.0,0,0.0,0.0
FTR,S,0,0,0,0,0.0,0,0.0,0.0
FTRI,B,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
EGLE,B,0,0,0,0,0.0,0,0.0,0.0
FTRPR,S,0,0,0,0,0.0,0,0.0,0.0
FTS,B,0,0,0,0,0.0,0,0.0,0.0
FTS,S,0,0,0,0,0.0,0,0.0,0.0
FTSD,B,0,0,0,0,0.0,0,0.0,0.0
FTSD,S,0,0,0,0,0.0,0,0.0,0.0
EGL,S,0,0,0,0,0.0,0,0.0,0.0
FTSL,S,0,0,0,0,0.0,0,0.0,0.0
EGL,B,0,0,0,0,0.0,0,0.0,0.0
FTSM,S,0,0,0,0,0.0,0,0.0,0.0
FTV,B,0,0,0,0,0.0,0,0.0,0.0
FTV,S,0,0,0,0,0.0,0,0.0,0.0
FTVA,B,0,0,0,0,0.0,0,0.0,0.0
FTVA,S,0,0,0,0,0.0,0,0.0,0.0
FTW,B,0,0,0,0,0.0,0,0.0,0.0
FTW,S,0,0,0,0,0.0,0,0.0,0.0
FTXD,B,0,0,0,0,0.0,0,0.0,0.0
FTXD,S,0,0,0,0,0.0,0,0.0,0.0
FTXG,B,0,0,0,0,0.0,0,0.0,0.0
FTXG,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,B,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
FTXL,B,0,0,0,0,0.0,0,0.0,0.0
FTXL,S,0,0,0,0,0.0,0,0.0,0.0
FTXN,B,0,0,0,0,0.0,0,0.0,0.0
FTXN,S,0,0,0,0,0.0,0,0.0,0.0
EGIF,S,0,0,0,0,0.0,0,0.0,0.0
FTXO,S,0,0,0,0,0.0,0,0.0,0.0
FTXR,B,0,0,0,0,0.0,0,0.0,0.0
FTXR,S,0,0,0,0,0.0,0,0.0,0.0
FUD,B,0,0,0,0,0.0,0,0.0,0.0
FUD,S,0,0,0,0,0.0,0,0.0,0.0
FUE,B,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
FUL,B,0,0,0,0,0.0,0,0.0,0.0
FUL,S,0,0,0,0,0.0,0,0.0,0.0
FULT,B,0,0,0,0,0.0,0,0.0,0.0
FULT,S,0,0,0,0,0.0,0,0.0,0.0
FUN,B,0,0,0,0,0.0,0,0.0,0.0
FUN,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,B,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
EGIF,B,0,0,0,0,0.0,0,0.0,0.0
FUND,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
FUT,B,0,0,0,0,0.0,0,0.0,0.0
FUT,S,0,0,0,0,0.0,0,0.0,0.0
EGI,S,0,0,0,0,0.0,0,0.0,0.0
FUTY,S,0,0,0,0,0.0,0,0.0,0.0
EGHT,S,0,0,0,0,0.0,0,0.0,0.0
FUV,S,0,0,0,0,0.0,0,0.0,0.0
EGHT,B,0,0,0,0,0.0,0,0.0,0.0
EGF,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,B,0,0,0,0,0.0,0,0.0,0.0
FVAL,S,0,0,0,0,0.0,0,0.0,0.0
EGAN,S,0,0,0,0,0.0,0,0.0,0.0
FVC,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,S,0,0,0,0,0.0,0,0.0,0.0
FVD,S,0,0,0,0,0.0,0,0.0,0.0
FVE,B,0,0,0,0,0.0,0,0.0,0.0
FVE,S,0,0,0,0,0.0,0,0.0,0.0
FVL,B,0,0,0,0,0.0,0,0.0,0.0
FVL,S,0,0,0,0,0.0,0,0.0,0.0
FWDB,B,0,0,0,0,0.0,0,0.0,0.0
FWDB,S,0,0,0,0,0.0,0,0.0,0.0
FWDD,B,0,0,0,0,0.0,0,0.0,0.0
FWDD,S,0,0,0,0,0.0,0,0.0,0.0
FWDI,B,0,0,0,0,0.0,0,0.0,0.0
FWDI,S,0,0,0,0,0.0,0,0.0,0.0
EFZ,B,0,0,0,0,0.0,0,0.0,0.0
FWONA,S,0,0,0,0,0.0,0,0.0,0.0
EFV,S,0,0,0,0,0.0,0,0.0,0.0
FWONK,S,0,0,0,0,0.0,0,0.0,0.0
FWP,S,0,0,0,0,0.0,0,0.0,0.0
EFU,S,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
FXA,S,0,0,0,0,0.0,0,0.0,0.0
EFT,S,0,0,0,0,0.0,0,0.0,0.0
FXB,S,0,0,0,0,0.0,0,0.0,0.0
FXC,B,0,0,0,0,0.0,0,0.0,0.0
FXC,S,0,0,0,0,0.0,0,0.0,0.0
FXCH,B,0,0,0,0,0.0,0,0.0,0.0
FXCH,S,0,0,0,0,0.0,0,0.0,0.0
FXD,B,0,0,0,0,0.0,0,0.0,0.0
FXD,S,0,0,0,0,0.0,0,0.0,0.0
FXE,S,0,0,0,0,0.0,0,0.0,0.0
FXF,B,0,0,0,0,0.0,0,0.0,0.0
EFSC,S,0,0,0,0,0.0,0,0.0,0.0
FXG,B,0,0,0,0,0.0,0,0.0,0.0
EFR,S,0,0,0,0,0.0,0,0.0,0.0
FXH,B,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,B,0,0,0,0,0.0,0,0.0,0.0
FXI,S,0,0,0,0,0.0,0,0.0,0.0
EFO,S,0,0,0,0,0.0,0,0.0,0.0
FXL,S,0,0,0,0,0.0,0,0.0,0.0
EFO,B,0,0,0,0,0.0,0,0.0,0.0
FXN,S,0,0,0,0,0.0,0,0.0,0.0
EFNL,S,0,0,0,0,0.0,0,0.0,0.0
FXO,S,0,0,0,0,0.0,0,0.0,0.0
EFNL,B,0,0,0,0,0.0,0,0.0,0.0
FXP,S,0,0,0,0,0.0,0,0.0,0.0
EFL,S,0,0,0,0,0.0,0,0.0,0.0
FXR,S,0,0,0,0,0.0,0,0.0,0.0
FXS,B,0,0,0,0,0.0,0,0.0,0.0
FXS,S,0,0,0,0,0.0,0,0.0,0.0
FXSG,B,0,0,0,0,0.0,0,0.0,0.0
FXSG,S,0,0,0,0,0.0,0,0.0,0.0
EFL,B,0,0,0,0,0.0,0,0.0,0.0
FXU,S,0,0,0,0,0.0,0,0.0,0.0
FXY,B,0,0,0,0,0.0,0,0.0,0.0
FXY,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,S,0,0,0,0,0.0,0,0.0,0.0
FYC,S,0,0,0,0,0.0,0,0.0,0.0
FYLD,B,0,0,0,0,0.0,0,0.0,0.0
FYLD,S,0,0,0,0,0.0,0,0.0,0.0
FYT,B,0,0,0,0,0.0,0,0.0,0.0
FYT,S,0,0,0,0,0.0,0,0.0,0.0
FYX,S,0,0,0,0,0.0,0,0.0,0.0
G,S,0,0,0,0,0.0,0,0.0,0.0
GAA,B,0,0,0,0,0.0,0,0.0,0.0
GAA,S,0,0,0,0,0.0,0,0.0,0.0
EFII,S,0,0,0,0,0.0,0,0.0,0.0
GAB,S,0,0,0,0,0.0,0,0.0,0.0
GAB-D,B,0,0,0,0,0.0,0,0.0,0.0
GAB-D,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,B,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,B,0,0,0,0,0.0,0,0.0,0.0
GAB-H,S,0,0,0,0,0.0,0,0.0,0.0
GAB-J,S,0,0,0,0,0.0,0,0.0,0.0
GABC,B,0,0,0,0,0.0,0,0.0,0.0
GABC,S,0,0,0,0,0.0,0,0.0,0.0
GAIA,B,0,0,0,0,0.0,0,0.0,0.0
GAIA,S,0,0,0,0,0.0,0,0.0,0.0
EFG,B,0,0,0,0,0.0,0,0.0,0.0
GAIN,S,0,0,0,0,0.0,0,0.0,0.0
GAINM,B,0,0,0,0,0.0,0,0.0,0.0
GAINM,S,0,0,0,0,0.0,0,0.0,0.0
GAINO,B,0,0,0,0,0.0,0,0.0,0.0
GAINO,S,0,0,0,0,0.0,0,0.0,0.0
GAL,B,0,0,0,0,0.0,0,0.0,0.0
GAL,S,0,0,0,0,0.0,0,0.0,0.0
EFFE,S,0,0,0,0,0.0,0,0.0,0.0
GAM,B,0,0,0,0,0.0,0,0.0,0.0
GAM,S,0,0,0,0,0.0,0,0.0,0.0
GAM-B,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
EFFE,B,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
GARD,B,0,0,0,0,0.0,0,0.0,0.0
GARD,S,0,0,0,0,0.0,0,0.0,0.0
GARS,B,0,0,0,0,0.0,0,0.0,0.0
GARS,S,0,0,0,0,0.0,0,0.0,0.0
GASL,S,0,0,0,0,0.0,0,0.0,0.0
GASS,B,0,0,0,0,0.0,0,0.0,0.0
GASS,S,0,0,0,0,0.0,0,0.0,0.0
GASX,B,0,0,0,0,0.0,0,0.0,0.0
GASX,S,0,0,0,0,0.0,0,0.0,0.0
EFF,S,0,0,0,0,0.0,0,0.0,0.0
GATX,S,0,0,0,0,0.0,0,0.0,0.0
GAZB,B,0,0,0,0,0.0,0,0.0,0.0
GAZB,S,0,0,0,0,0.0,0,0.0,0.0
GBAB,B,0,0,0,0,0.0,0,0.0,0.0
GBAB,S,0,0,0,0,0.0,0,0.0,0.0
GBB,B,0,0,0,0,0.0,0,0.0,0.0
GBB,S,0,0,0,0,0.0,0,0.0,0.0
GBCI,B,0,0,0,0,0.0,0,0.0,0.0
EFF,B,0,0,0,0,0.0,0,0.0,0.0
EFC,S,0,0,0,0,0.0,0,0.0,0.0
GBDC,S,0,0,0,0,0.0,0,0.0,0.0
EFC,B,0,0,0,0,0.0,0,0.0,0.0
GBF,S,0,0,0,0,0.0,0,0.0,0.0
GBIL,B,0,0,0,0,0.0,0,0.0,0.0
GBIL,S,0,0,0,0,0.0,0,0.0,0.0
GBL,B,0,0,0,0,0.0,0,0.0,0.0
GBL,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,B,0,0,0,0,0.0,0,0.0,0.0
GBLI,S,0,0,0,0,0.0,0,0.0,0.0
GBLIL,B,0,0,0,0,0.0,0,0.0,0.0
GBLIL,S,0,0,0,0,0.0,0,0.0,0.0
GBLIZ,B,0,0,0,0,0.0,0,0.0,0.0
GBLIZ,S,0,0,0,0,0.0,0,0.0,0.0
EFBI,S,0,0,0,0,0.0,0,0.0,0.0
EFBI,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
GBR,S,0,0,0,0,0.0,0,0.0,0.0
EFAV,S,0,0,0,0,0.0,0,0.0,0.0
GBT,S,0,0,0,0,0.0,0,0.0,0.0
GBX,B,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
EEX,S,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
GCBC,S,0,0,0,0,0.0,0,0.0,0.0
GCC,B,0,0,0,0,0.0,0,0.0,0.0
GCC,S,0,0,0,0,0.0,0,0.0,0.0
GCE,B,0,0,0,0,0.0,0,0.0,0.0
GCE,S,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
GCH,S,0,0,0,0,0.0,0,0.0,0.0
GCI,B,0,0,0,0,0.0,0,0.0,0.0
EEV,S,0,0,0,0,0.0,0,0.0,0.0
GCO,B,0,0,0,0,0.0,0,0.0,0.0
GCO,S,0,0,0,0,0.0,0,0.0,0.0
GCOW,B,0,0,0,0,0.0,0,0.0,0.0
GCOW,S,0,0,0,0,0.0,0,0.0,0.0
EEV,B,0,0,0,0,0.0,0,0.0,0.0
GCP,S,0,0,0,0,0.0,0,0.0,0.0
GCV,B,0,0,0,0,0.0,0,0.0,0.0
GCV,S,0,0,0,0,0.0,0,0.0,0.0
GCV-B,B,0,0,0,0,0.0,0,0.0,0.0
GCV-B,S,0,0,0,0,0.0,0,0.0,0.0
GCVRZ,B,0,0,0,0,0.0,0,0.0,0.0
GCVRZ,S,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
GD,S,0,0,0,0,0.0,0,0.0,0.0
GDDY,B,0,0,0,0,0.0,0,0.0,0.0
EES,S,0,0,0,0,0.0,0,0.0,0.0
EEQ,S,0,0,0,0,0.0,0,0.0,0.0
EEP,S,0,0,0,0,0.0,0,0.0,0.0
GDI,S,0,0,0,0,0.0,0,0.0,0.0
GDL,B,0,0,0,0,0.0,0,0.0,0.0
GDL,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
GDL-B,S,0,0,0,0,0.0,0,0.0,0.0
GDO,B,0,0,0,0,0.0,0,0.0,0.0
GDO,S,0,0,0,0,0.0,0,0.0,0.0
GDOT,B,0,0,0,0,0.0,0,0.0,0.0
GDOT,S,0,0,0,0,0.0,0,0.0,0.0
GDP,B,0,0,0,0,0.0,0,0.0,0.0
GDP,S,0,0,0,0,0.0,0,0.0,0.0
EEMX,B,0,0,0,0,0.0,0,0.0,0.0
GDS,S,0,0,0,0,0.0,0,0.0,0.0
EEMV,S,0,0,0,0,0.0,0,0.0,0.0
GDV,S,0,0,0,0,0.0,0,0.0,0.0
GDV-A,B,0,0,0,0,0.0,0,0.0,0.0
GDV-A,S,0,0,0,0,0.0,0,0.0,0.0
GDV-D,B,0,0,0,0,0.0,0,0.0,0.0
GDV-D,S,0,0,0,0,0.0,0,0.0,0.0
GDV-G,B,0,0,0,0,0.0,0,0.0,0.0
GDV-G,S,0,0,0,0,0.0,0,0.0,0.0
GDVD,B,0,0,0,0,0.0,0,0.0,0.0
GDVD,S,0,0,0,0,0.0,0,0.0,0.0
EEMS,S,0,0,0,0,0.0,0,0.0,0.0
GDX,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
EEMO,B,0,0,0,0,0.0,0,0.0,0.0
GDXS,B,0,0,0,0,0.0,0,0.0,0.0
GDXS,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
GDXX,S,0,0,0,0,0.0,0,0.0,0.0
EEMA,S,0,0,0,0,0.0,0,0.0,0.0
EELV,S,0,0,0,0,0.0,0,0.0,0.0
GEB,S,0,0,0,0,0.0,0,0.0,0.0
EEI,S,0,0,0,0,0.0,0,0.0,0.0
GEC,S,0,0,0,0,0.0,0,0.0,0.0
EEI,B,0,0,0,0,0.0,0,0.0,0.0
GECC,S,0,0,0,0,0.0,0,0.0,0.0
GECCL,B,0,0,0,0,0.0,0,0.0,0.0
GECCL,S,0,0,0,0,0.0,0,0.0,0.0
GEF,B,0,0,0,0,0.0,0,0.0,0.0
GEF,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,B,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
EEH,S,0,0,0,0,0.0,0,0.0,0.0
GEH,S,0,0,0,0,0.0,0,0.0,0.0
GEK,B,0,0,0,0,0.0,0,0.0,0.0
GEK,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
EEFT,S,0,0,0,0,0.0,0,0.0,0.0
EEFT,B,0,0,0,0,0.0,0,0.0,0.0
GEM,S,0,0,0,0,0.0,0,0.0,0.0
EEB,S,0,0,0,0,0.0,0,0.0,0.0
GEMP,S,0,0,0,0,0.0,0,0.0,0.0
EEA,S,0,0,0,0,0.0,0,0.0,0.0
GEN,S,0,0,0,0,0.0,0,0.0,0.0
GENC,B,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
EEA,B,0,0,0,0,0.0,0,0.0,0.0
GENE,S,0,0,0,0,0.0,0,0.0,0.0
GENY,B,0,0,0,0,0.0,0,0.0,0.0
GENY,S,0,0,0,0,0.0,0,0.0,0.0
EE,S,0,0,0,0,0.0,0,0.0,0.0
EE,B,0,0,0,0,0.0,0,0.0,0.0
GEOS,B,0,0,0,0,0.0,0,0.0,0.0
GEOS,S,0,0,0,0,0.0,0,0.0,0.0
EDZ,S,0,0,0,0,0.0,0,0.0,0.0
GER,S,0,0,0,0,0.0,0,0.0,0.0
EDV,S,0,0,0,0,0.0,0,0.0,0.0
GERN,S,0,0,0,0,0.0,0,0.0,0.0
EDV,B,0,0,0,0,0.0,0,0.0,0.0
GES,S,0,0,0,0,0.0,0,0.0,0.0
EDUC,S,0,0,0,0,0.0,0,0.0,0.0
GEVO,S,0,0,0,0,0.0,0,0.0,0.0
EDUC,B,0,0,0,0,0.0,0,0.0,0.0
GEX,S,0,0,0,0,0.0,0,0.0,0.0
EDU,B,0,0,0,0,0.0,0,0.0,0.0
GF,S,0,0,0,0,0.0,0,0.0,0.0
GFA,B,0,0,0,0,0.0,0,0.0,0.0
GFA,S,0,0,0,0,0.0,0,0.0,0.0
GFED,B,0,0,0,0,0.0,0,0.0,0.0
GFED,S,0,0,0,0,0.0,0,0.0,0.0
GFF,S,0,0,0,0,0.0,0,0.0,0.0
EDR,B,0,0,0,0,0.0,0,0.0,0.0
GFI,S,0,0,0,0,0.0,0,0.0,0.0
GFN,B,0,0,0,0,0.0,0,0.0,0.0
GFN,S,0,0,0,0,0.0,0,0.0,0.0
EDOW,S,0,0,0,0,0.0,0,0.0,0.0
GFNCP,S,0,0,0,0,0.0,0,0.0,0.0
GFNSL,B,0,0,0,0,0.0,0,0.0,0.0
GFNSL,S,0,0,0,0,0.0,0,0.0,0.0
EDOW,B,0,0,0,0,0.0,0,0.0,0.0
GFY,S,0,0,0,0,0.0,0,0.0,0.0
EDOM,S,0,0,0,0,0.0,0,0.0,0.0
GG,S,0,0,0,0,0.0,0,0.0,0.0
EDOM,B,0,0,0,0,0.0,0,0.0,0.0
GGAL,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,S,0,0,0,0,0.0,0,0.0,0.0
GGB,S,0,0,0,0,0.0,0,0.0,0.0
GGG,S,0,0,0,0,0.0,0,0.0,0.0
GGM,B,0,0,0,0,0.0,0,0.0,0.0
GGM,S,0,0,0,0,0.0,0,0.0,0.0
EDOG,B,0,0,0,0,0.0,0,0.0,0.0
GGN,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,B,0,0,0,0,0.0,0,0.0,0.0
