symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCFC,B,384,0,192,0,0.0,96,0.0,0.0
BKYI,B,384,29,37,0,1.0,37,0.01,0.04
AVK,B,381,0,281,0,0.0,157,0.0,0.0
GPP,B,381,0,206,0,0.0,100,0.0,0.0
BAH,B,380,100,0,120,0.00209661187520966,110,0.001,0.025
MLPX,B,378,0,0,0,0.0,182,0.0,0.0
NEWT,B,377,0,166,0,0.0,50,0.0,0.0
XHR,B,377,0,150,0,0.0,150,0.0,0.0
HLI,S,377,89,0,0,0.00947010002128112,158,0.001,0.03
CLW,B,376,166,0,0,0.0225604783908671,100,0.001,0.03
RPV,B,376,0,0,0,0.0,128,0.0,0.0
PIZ,B,376,118,50,0,0.00841654778887304,50,0.01,0.0879661016949153
BSMX,B,375,0,0,0,0.0,0,0.0,0.0
FXP,B,375,0,175,0,0.0,150,0.0,0.0
BSJL,B,374,0,236,0,0.0,152,0.0,0.0
PNFP,B,374,100,100,0,0.00747328301322771,100,0.001,0.03
GDDY,B,374,0,160,0,0.0,153,0.0,0.0
IPWR,B,373,0,367,0,0.0,316,0.0,0.0
LBTYA,B,372,0,301,0,0.0,100,0.0,0.0
IXJ,B,372,0,116,0,0.0,156,0.0,0.0
COHR,B,371,75,98,0,0.00416481563749445,49,0.001,0.41
DF,B,371,20,45,0,0.000170309878824521,100,0.001,0.01
LPT,B,370,21,230,0,0.000470567145450064,45,0.001,0.0180952380952381
COF-H,B,370,0,280,0,0.0,90,0.0,0.0
TOTL,S,369,0,194,0,0.0,34,0.0,0.0
EQNR,S,369,209,0,160,0.00336066891783245,100,0.001,0.01
RDVY,B,369,0,132,0,0.0,100,0.0,0.0
NGHCO,B,368,0,134,0,0.0,100,0.0,0.0
FDT,B,368,99,0,0,0.00816158285243199,54,0.0254545454545455,0.0509090909090909
PGLC,S,368,0,192,0,0.0,116,0.0,0.0
ICD,B,367,267,0,0,0.0708975039830058,233,0.001,0.01
BIS,B,367,0,0,0,0.0,191,0.0,0.0
TDW,B,366,166,0,0,0.0279320208648831,166,0.001,0.04
SEF,B,366,0,133,0,0.0,100,0.0,0.0
MRC,B,366,0,266,0,0.0,166,0.0,0.0
GGZ,B,366,0,266,0,0.0,133,0.0,0.0
HPP,B,366,0,266,0,0.0,166,0.0,0.0
CPSH,B,366,0,266,0,0.0,100,0.0,0.0
SJNK,B,366,0,0,0,0.0,0,0.0,0.0
SONA,B,366,100,100,66,0.0442282176028306,100,0.001,0.01
EUO,S,366,0,366,0,0.0,266,0.0,0.0
AGNCB,B,366,0,266,0,0.0,166,0.0,0.0
SOJA,B,366,0,266,0,0.0,166,0.0,0.0
CRAI,B,366,0,166,0,0.0,100,0.0,0.0
AMRX,S,366,0,266,0,0.0,100,0.0,0.0
NTRI,B,366,0,266,0,0.0,166,0.0,0.0
FN,S,366,266,0,0,0.0164654905601981,266,0.001,0.02
OBLN,B,366,0,266,0,0.0,266,0.0,0.0
ROYT,S,366,0,266,0,0.0,166,0.0,0.0
BBF,S,366,0,266,0,0.0,166,0.0,0.0
VALE,S,365,365,0,0,0.000269025839010516,365,0.001,0.01
NAN,S,364,0,364,0,0.0,0,0.0,0.0
RMCF,S,363,0,164,0,0.0,99,0.0,0.0
CSII,B,362,0,108,0,0.0,50,0.0,0.0
FBZ,B,362,0,2,0,0.0,1,0.0,0.0
IMOM,B,360,0,260,0,0.0,130,0.0,0.0
FDRR,B,360,130,0,0,0.197268588770865,100,0.0123076923076923,0.0892307692307692
ARR,B,360,310,50,0,0.0113417383078567,300,0.002,0.02
PEGI,S,360,100,0,260,0.00309281538984938,360,0.001,0.01
BNED,B,360,0,260,0,0.0,130,0.0,0.0
DOG,B,360,10,0,0,0.000217789006010977,100,0.001,0.01
CBRE,B,359,119,0,178,0.00129789392171191,56,0.001,0.02
URBN,B,358,0,0,0,0.0,100,0.0,0.0
OEF,S,358,0,0,0,0.0,179,0.0,0.0
PXLG,B,358,0,0,0,0.0,238,0.0,0.0
KRC,S,358,0,258,0,0.0,129,0.0,0.0
H,B,357,0,125,0,0.0,25,0.0,0.0
CIO,B,357,0,57,0,0.0,100,0.0,0.0
TBF,B,356,9,0,0,0.000920057248006543,9,0.001,0.01
FEU,B,356,0,0,0,0.0,200,0.0,0.0
AMGN,S,355,355,0,0,0.00432273147922654,100,0.001,0.0371267605633803
CERC,B,355,0,213,0,0.0,71,0.0,0.0
UGAZ,S,355,0,265,0,0.0,100,0.0,0.0
JDD,B,354,254,0,0,0.117920148560817,254,0.001,0.01
RBS-S,B,354,0,241,0,0.0,141,0.0,0.0
JPNL,B,354,0,74,0,0.0,174,0.0,0.0
EYE,B,353,0,51,0,0.0,101,0.0,0.0
APH,B,352,170,0,146,0.00247276324019258,112,0.001,0.0264705882352941
EA,S,352,0,252,0,0.0,100,0.0,0.0
ABTX,B,352,100,76,100,0.0264200792602378,38,0.001,0.11
ALDR,B,351,0,251,0,0.0,251,0.0,0.0
MDSO,B,351,13,233,0,0.000351246926589392,333,0.001,0.08
ALK,B,351,0,251,0,0.0,100,0.0,0.0
DWT,S,350,0,250,0,0.0,125,0.0,0.0
TYHT,B,350,0,350,0,0.0,250,0.0,0.0
VG,S,350,0,100,0,0.0,100,0.0,0.0
IZEA,B,350,0,250,0,0.0,150,0.0,0.0
CUBI,S,350,200,0,50,0.0129133372250964,250,0.002,0.04
OZK,S,350,0,0,0,0.0,100,0.0,0.0
ZIV,B,350,0,0,0,0.0,90,0.0,0.0
RWM,S,350,0,350,0,0.0,300,0.0,0.0
BKH,B,350,250,0,0,0.0166971261564236,150,0.011,0.09
ROUS,B,350,0,0,0,0.0,200,0.0,0.0
LRN,B,350,0,0,0,0.0,350,0.0,0.0
MVCD,B,350,0,175,0,0.0,100,0.0,0.0
CWT,B,349,0,200,0,0.0,100,0.0,0.0
INFO,B,348,256,0,92,0.00414823456970168,49,0.001,0.01
BIB,B,348,75,175,0,0.0124543341082697,30,0.001,0.08
LPSN,B,347,0,147,0,0.0,100,0.0,0.0
CUK,B,347,0,170,0,0.0,85,0.0,0.0
PBS,B,346,0,0,0,0.0,100,0.0,0.0
HAFC,B,346,100,73,0,0.0131354262445816,100,0.0,0.04
JLS,B,346,0,205,0,0.0,100,0.0,0.0
REM,B,344,100,102,0,0.0114836931557189,100,0.001,0.03
NRP,B,344,0,0,0,0.0,172,0.0,0.0
TV,S,344,158,0,186,0.00129217985835092,48,0.001,0.01
VMC,B,344,132,6,0,0.00120134332025811,71,0.001,0.0518181818181818
AWI,B,344,100,103,36,0.00485625485625486,105,0.001,0.02
SILJ,B,344,0,0,0,0.0,100,0.0,0.0
ORLY,S,343,240,0,0,0.00683722952982516,132,0.00635,0.4115
BXP,B,343,5,125,0,0.000131658635489902,5,0.001,0.05
REV,S,343,0,333,0,0.0,333,0.0,0.0
WTID,B,343,0,233,0,0.0,138,0.0,0.0
RVEN,B,343,23,0,0,1.0,24,0.01,0.24
AKBA,B,342,242,0,0,0.00744982145056028,121,0.001,0.01
BDC-B,S,340,0,170,0,0.0,85,0.0,0.0
XTN,B,340,0,0,0,0.0,170,0.0,0.0
FBSS,B,339,0,0,0,0.0,100,0.0,0.0
APPF,B,339,0,0,0,0.0,50,0.0,0.0
DGSE,S,339,339,0,0,1.0,64,0.001,0.0116312684365782
IYF,B,338,0,0,0,0.0,135,0.0,0.0
SRET,B,337,0,0,0,0.0,115,0.0,0.0
GNBC,B,336,0,168,0,0.0,84,0.0,0.0
PSCC,B,336,150,0,0,0.332594235033259,111,0.0266666666666667,0.49
STPP,B,336,0,0,0,0.0,100,0.0,0.0
PMF,B,336,0,235,0,0.0,134,0.0,0.0
STI,S,335,200,0,0,0.0019124847001224,100,0.001,0.02
GXC,B,334,0,0,0,0.0,10,0.0,0.0
CARV,B,334,0,0,0,0.0,100,0.0,0.0
AMRWW,S,333,0,333,0,0.0,0,0.0,0.0
MHLD,B,333,0,233,0,0.0,100,0.0,0.0
MHD,S,333,0,233,0,0.0,133,0.0,0.0
MNTA,B,333,0,333,0,0.0,0,0.0,0.0
AQNA,S,333,0,233,0,0.0,133,0.0,0.0
FPE,B,333,0,133,0,0.0,133,0.0,0.0
DPG,B,333,100,133,0,0.0567536889897843,100,0.0,0.02
AIY,B,333,0,233,0,0.0,133,0.0,0.0
MRT,S,333,0,233,0,0.0,133,0.0,0.0
EPHE,B,332,0,166,0,0.0,100,0.0,0.0
TCF,S,332,0,232,0,0.0,116,0.0,0.0
ST,B,332,0,88,0,0.0,144,0.0,0.0
ABC,B,332,55,73,0,0.00084732028868529,59,0.002,0.09
KNL,B,332,0,166,0,0.0,71,0.0,0.0
RFEM,S,332,0,166,0,0.0,83,0.0,0.0
SLG,S,331,0,154,0,0.0,77,0.0,0.0
IWL,B,331,0,0,0,0.0,107,0.0,0.0
SNBR,B,330,40,100,0,0.00147438260228529,140,0.01,0.2
AFGE,S,330,300,0,30,1.0,330,0.001,0.12
MELI,S,330,330,0,0,0.0109851690621982,330,0.002,0.07
MORL,B,330,0,115,0,0.0,103,0.0,0.0
CHKP,B,330,200,0,100,0.00470245232888952,100,0.001,0.04
RYN,S,330,330,0,0,0.00878290261624039,230,0.001,0.0190909090909091
ITW,B,330,74,60,0,0.00118061672078296,40,0.011,0.06
XNTK,B,329,100,0,0,0.18348623853211,48,0.03,0.1448
BKI,B,329,166,0,0,0.00824476010728122,166,0.001,0.01
PALL,B,328,0,200,0,0.0,113,0.0,0.0
GDDY,S,328,28,0,0,0.000911488004166802,100,0.001,0.06
XSLV,B,327,100,22,0,0.0398724082934609,82,0.01,0.05
DWM,B,327,84,121,0,0.21875,84,0.01,0.02
ITOT,S,327,0,94,0,0.0,49,0.0,0.0
BRC,B,326,13,200,0,0.0015878832295102,100,0.0,0.06
DHR,S,326,195,0,131,0.00216047330984511,49,0.001,0.025025641025641
JPSE,B,326,0,0,0,0.0,163,0.0,0.0
SMTC,B,326,0,0,0,0.0,100,0.0,0.0
BIT,B,325,0,200,0,0.0,100,0.0,0.0
HOLX,S,325,325,0,0,0.0073102703675379,200,0.001,0.01
AIRG,B,324,0,162,0,0.0,80,0.0,0.0
JHMF,B,323,0,0,0,0.0,100,0.0,0.0
PDCE,B,322,0,178,0,0.0,139,0.0,0.0
SKM,S,321,0,214,0,0.0,107,0.0,0.0
DDF,B,320,160,0,0,0.380952380952381,100,0.001,0.03625
SP,B,320,0,120,0,0.0,100,0.0,0.0
RWR,S,318,0,0,0,0.0,179,0.0,0.0
TMO,S,318,318,0,0,0.00559817312722764,192,0.00935610897410477,0.136688741721854
WUBA,B,318,0,0,0,0.0,85,0.0,0.0
GWW,B,317,75,42,0,0.00246176065121775,23,0.02,0.25
EPR,B,316,0,101,0,0.0,13,0.0,0.0
LZB,B,316,100,0,0,0.00789390590464162,100,0.01,0.05
ORRF,B,316,0,150,0,0.0,166,0.0,0.0
PPG,S,316,221,0,95,0.00261516797425065,100,0.001,0.0608144796380091
LBAI,B,315,200,0,0,0.0508388408744281,300,0.001,0.03
FRSH,B,313,100,7,200,0.3003003003003,307,0.001,0.02
SONC,B,313,0,200,0,0.0,100,0.0,0.0
IJS,B,313,0,8,0,0.0,104,0.0,0.0
CSOD,B,311,0,111,0,0.0,100,0.0,0.0
CISN,B,311,200,0,0,0.0227505403253327,211,0.001,0.01
NGVC,B,310,100,0,0,0.0174641983932937,100,0.01,0.08
JELD,B,310,0,16,0,0.0,97,0.0,0.0
MEDP,B,310,0,210,0,0.0,150,0.0,0.0
IRT,B,310,90,0,0,0.00162619254119688,100,0.01,0.06
DISCK,B,309,0,118,0,0.0,59,0.0,0.0
BZQ,S,309,0,309,0,0.0,0,0.0,0.0
VNDA,B,308,0,300,0,0.0,100,0.0,0.0
BSCO,B,308,0,0,0,0.0,195,0.0,0.0
ICAD,B,308,0,174,0,0.0,134,0.0,0.0
UYG,B,308,0,0,0,0.0,157,0.0,0.0
BHLB,S,307,0,68,0,0.0,81,0.0,0.0
PTH,B,307,100,0,0,0.235294117647059,110,0.04,0.36
SHPG,S,307,110,0,0,0.00436733235399214,69,0.00963636363636364,0.0772727272727273
SPSC,B,306,0,148,0,0.0,74,0.0,0.0
TPYP,B,306,0,0,0,0.0,183,0.0,0.0
CYTK,S,306,100,0,206,0.0070997515086972,94,0.001,0.0206
SFL,B,305,0,0,0,0.0,50,0.0,0.0
RXL,B,304,0,0,0,0.0,50,0.0,0.0
CAE,B,304,0,204,0,0.0,100,0.0,0.0
MEOH,B,304,100,100,100,0.00812942037232745,300,0.001,0.03
PSB-W,B,304,100,0,0,0.138312586445367,199,0.025,0.05
PCEF,B,304,0,152,0,0.0,100,0.0,0.0
PEBK,B,303,0,0,0,0.0,100,0.0,0.0
CINF,B,302,100,16,43,0.00388772257211725,143,0.001,0.09
AIF,B,302,0,200,0,0.0,100,0.0,0.0
DRQ,S,302,65,0,0,0.00297537306600751,165,0.01,0.02
TR,B,302,0,102,0,0.0,100,0.0,0.0
IBMM,B,302,0,0,0,0.0,202,0.0,0.0
CSML,S,302,0,0,0,0.0,100,0.0,0.0
OFS,B,301,200,0,0,0.119331742243437,94,0.01,0.07
ESS,B,301,93,0,0,0.00856984887578327,173,0.001,0.173548387096774
RACE,B,300,300,0,0,0.0103014902822608,300,0.001,0.1
NUM,B,300,0,200,0,0.0,100,0.0,0.0
IDXX,S,300,0,100,0,0.0,100,0.0,0.0
SMIN,B,300,0,0,0,0.0,100,0.0,0.0
FRT-C,B,300,100,0,0,1.0,100,0.03,0.3
ORMP,B,300,0,100,0,0.0,100,0.0,0.0
COLD,S,300,0,200,0,0.0,100,0.0,0.0
PYN,B,300,0,0,0,0.0,0,0.0,0.0
USHY,B,300,0,200,0,0.0,100,0.0,0.0
SJB,B,300,0,0,0,0.0,100,0.0,0.0
LECO,B,300,300,0,0,0.0318066157760814,100,0.007,0.07
RCKY,B,300,0,0,0,0.0,100,0.0,0.0
PLAN,S,300,300,0,0,0.0256981326023642,300,0.001,0.21
IGT,S,300,0,200,0,0.0,100,0.0,0.0
QEP,S,300,300,0,0,0.000436551591667103,300,0.001,0.01
EPI,B,300,0,200,0,0.0,100,0.0,0.0
MUR,S,300,0,200,0,0.0,100,0.0,0.0
MS-E,B,300,0,200,0,0.0,100,0.0,0.0
CSWI,B,300,100,0,0,0.0337609723160027,100,0.06,0.49
DRH,B,300,0,200,0,0.0,200,0.0,0.0
NK,S,300,300,0,0,0.0382555470543229,300,0.001,0.04
SWX,B,300,0,100,0,0.0,100,0.0,0.0
CAJ,B,300,0,200,0,0.0,100,0.0,0.0
NNY,S,300,300,0,0,0.201342281879195,300,0.001,0.14
RHP,B,300,0,0,0,0.0,100,0.0,0.0
CTV,B,300,300,0,0,0.75,300,0.001,0.18
MVT,S,300,0,200,0,0.0,200,0.0,0.0
NTP,S,300,300,0,0,0.425531914893617,300,0.001,0.03
ARCB,S,300,300,0,0,0.0127790083489521,200,0.001,0.15
PCM,B,300,0,200,0,0.0,100,0.0,0.0
CLNY-I,B,300,0,100,0,0.0,100,0.0,0.0
USCR,S,300,300,0,0,0.00925411808254673,300,0.001,0.04
EXG,S,300,300,0,0,0.0165280149854003,200,0.001,0.01
GLV,B,300,100,0,0,0.0892857142857143,100,0.01,0.04
DFBG,B,300,100,0,0,0.0118581762124985,100,0.01,0.06
WD,B,300,100,0,0,0.00882768361581921,100,0.01,0.04
SEAC,B,300,0,300,0,0.0,0,0.0,0.0
CW,S,300,300,0,0,0.0197654499934115,100,0.0075,0.111666666666667
CNO,B,300,0,0,0,0.0,137,0.0,0.0
ICCC,B,300,100,0,200,1.0,300,0.001,0.15
EYLD,B,300,0,150,0,0.0,100,0.0,0.0
EQM,B,300,100,0,0,0.00336383207750269,100,0.01,0.06
RBCAA,B,300,200,0,0,0.303030303030303,100,0.065,0.56
BBT-D,B,300,0,200,0,0.0,100,0.0,0.0
AMX,S,300,100,0,200,0.000750981908845816,300,0.001,0.02
NCLH,S,300,100,0,0,0.00110350915912602,100,0.01,0.03
UZC,B,300,0,200,0,0.0,100,0.0,0.0
BAC-C,B,300,100,0,0,0.25,100,0.01,0.07
WRB-D,B,300,175,0,0,0.137254901960784,100,0.0214285714285714,0.06
PEBO,B,300,0,150,0,0.0,100,0.0,0.0
HLG,B,300,100,0,0,0.0942507068803016,100,0.41,2.76
COF-D,B,300,0,200,0,0.0,100,0.0,0.0
HYS,S,300,0,100,0,0.0,100,0.0,0.0
BGSF,B,300,0,200,0,0.0,100,0.0,0.0
CLBK,B,300,300,0,0,0.221075902726603,100,0.001,0.04
IAE,B,300,0,200,0,0.0,100,0.0,0.0
NYMT,S,300,0,200,0,0.0,100,0.0,0.0
HTHT,B,300,0,0,0,0.0,100,0.0,0.0
FCAL,B,300,100,0,0,1.0,100,0.01,0.21
ETN,S,300,200,0,100,0.00170874449997864,100,0.001,0.01
VEC,B,300,100,0,0,0.0345542501727713,100,0.01,0.09
HTBX,B,300,100,100,0,0.0984251968503937,100,0.001,0.02
PAGS,B,300,0,0,0,0.0,100,0.0,0.0
TGP,S,300,0,300,0,0.0,0,0.0,0.0
COL,B,300,0,0,0,0.0,100,0.0,0.0
SNP,B,300,0,100,0,0.0,100,0.0,0.0
SPE,B,300,0,200,0,0.0,100,0.0,0.0
EQT#,B,300,0,100,0,0.0,100,0.0,0.0
IEO,S,300,100,0,0,0.00499450604335231,100,0.01,0.05
JGH,S,300,0,200,0,0.0,100,0.0,0.0
GDEN,B,300,100,0,0,0.0101905635381637,100,0.01,0.05
QMOM,B,300,0,0,0,0.0,100,0.0,0.0
CJ,B,300,0,200,0,0.0,100,0.0,0.0
CDMO,B,300,0,200,0,0.0,100,0.0,0.0
FHN,S,300,0,200,0,0.0,100,0.0,0.0
E,B,300,0,200,0,0.0,100,0.0,0.0
SELB,B,300,0,100,0,0.0,100,0.0,0.0
JHMC,S,300,100,0,0,1.0,100,0.01,0.07
TDA,S,300,0,150,0,0.0,75,0.0,0.0
PFSI,B,300,100,0,0,0.00979144227944776,100,0.01,0.14
VNO,S,300,0,100,0,0.0,100,0.0,0.0
NOMD,B,300,0,200,0,0.0,100,0.0,0.0
JSM,B,300,100,0,200,1.0,300,0.001,0.02
ALLY-A,B,300,0,200,0,0.0,100,0.0,0.0
CERS,S,300,200,0,100,0.00642880102860816,300,0.001,0.01
JHMC,B,300,0,0,0,0.0,100,0.0,0.0
FTSL,B,299,0,42,0,0.0,138,0.0,0.0
AVAL,S,297,0,198,0,0.0,99,0.0,0.0
SRI,S,297,0,198,0,0.0,99,0.0,0.0
PFG,S,297,297,0,0,0.00501553634152932,76,0.001,0.0174410774410774
BKU,B,297,100,0,0,0.00335143106106307,200,0.001,0.01
FFSG,B,296,0,0,0,0.0,193,0.0,0.0
HCHC,B,296,0,296,0,0.0,0,0.0,0.0
ESGU,B,296,0,0,0,0.0,85,0.0,0.0
TTD,S,295,0,0,0,0.0,100,0.0,0.0
APLE,B,295,0,0,0,0.0,50,0.0,0.0
LTBR,S,295,295,0,0,0.109461966604824,295,0.001,0.0195
BTX,B,294,2,190,0,0.000190985485103132,95,0.001,0.01
HTA,S,294,0,147,0,0.0,100,0.0,0.0
XSW,B,294,0,0,0,0.0,100,0.0,0.0
UIS,B,293,100,86,64,0.00242242193745307,100,0.001,0.02
PIH,B,292,0,292,0,0.0,0,0.0,0.0
EQIX,B,292,34,0,0,0.00123519581486595,110,0.001,0.417647058823529
APD,B,292,0,58,0,0.0,52,0.0,0.0
DVP,B,291,100,0,0,0.326797385620915,150,0.01,0.09
CAKE,S,291,97,97,0,0.0025956649719026,97,0.0,0.02
BJK,B,291,0,0,0,0.0,58,0.0,0.0
DWAS,B,290,0,0,0,0.0,27,0.0,0.0
MSM,B,290,0,0,0,0.0,74,0.0,0.0
SRE,S,290,290,0,0,0.00453217059715255,100,0.001,0.02
DLR,S,290,90,0,0,0.0012546876524794,100,0.001,0.01
EWL,S,290,0,290,0,0.0,245,0.0,0.0
PKOH,B,290,0,100,0,0.0,100,0.0,0.0
RYF,B,290,0,84,0,0.0,111,0.0,0.0
NUBD,B,290,0,0,0,0.0,64,0.0,0.0
FDIV,B,289,100,0,0,1.0,177,0.01,0.13
GOLF,B,288,100,144,0,0.0301659125188537,122,0.001,0.08
CAKE,B,286,0,70,0,0.0,100,0.0,0.0
MFL,S,285,0,285,0,0.0,0,0.0,0.0
DVA,S,285,132,0,153,0.00197274031563845,97,0.001,0.0153030303030303
DLTR,B,285,100,13,135,0.000949352067214126,259,0.001,0.02
OMF,B,285,0,0,0,0.0,174,0.0,0.0
TVE,B,284,0,142,0,0.0,39,0.0,0.0
ATRO,B,284,0,0,0,0.0,167,0.0,0.0
IVOG,B,283,0,0,0,0.0,23,0.0,0.0
MBB,B,283,283,0,0,0.055962032825786,283,0.001,0.01
ALPN,B,282,0,282,0,0.0,0,0.0,0.0
TGH,B,282,0,82,0,0.0,100,0.0,0.0
EHTH,B,280,0,0,0,0.0,0,0.0,0.0
OCSLL,B,280,0,140,0,0.0,40,0.0,0.0
COTY,B,279,0,127,0,0.0,100,0.0,0.0
CNYA,B,278,0,178,0,0.0,100,0.0,0.0
BOE,B,278,0,189,0,0.0,100,0.0,0.0
FNX,B,278,0,0,0,0.0,100,0.0,0.0
HACK,B,277,0,0,0,0.0,27,0.0,0.0
ANSS,B,277,0,0,0,0.0,4,0.0,0.0
EAT,B,277,0,68,0,0.0,150,0.0,0.0
BAR,B,275,0,175,0,0.0,100,0.0,0.0
ESPO,B,275,0,0,0,0.0,100,0.0,0.0
PLD,S,275,168,0,81,0.00166106387186079,60,0.001,0.015952380952381
MAR,S,275,212,0,63,0.00165864726362321,72,0.001,0.0281132075471698
RFEM,B,274,0,30,0,0.0,70,0.0,0.0
VWOB,B,274,50,0,0,0.00769467528470299,65,0.02,0.06
RCD,B,273,166,0,0,0.525348931141263,107,0.04,0.62
RS,B,273,0,112,0,0.0,100,0.0,0.0
FLS,S,273,0,182,0,0.0,91,0.0,0.0
QEFA,B,272,0,0,0,0.0,100,0.0,0.0
GIM,B,271,0,53,0,0.0,0,0.0,0.0
JAZZ,B,271,65,0,0,0.0121882617663604,44,0.001,0.214923076923077
CNDT,B,270,0,135,0,0.0,100,0.0,0.0
EMLC,S,270,0,170,0,0.0,100,0.0,0.0
PSR,B,270,0,135,0,0.0,100,0.0,0.0
BFS,B,270,0,100,0,0.0,100,0.0,0.0
WSR,S,270,0,185,0,0.0,100,0.0,0.0
USFD,B,270,0,100,0,0.0,100,0.0,0.0
CLSN,B,270,0,90,0,0.0,90,0.0,0.0
IUSV,B,269,0,0,0,0.0,137,0.0,0.0
TIPZ,B,269,0,0,0,0.0,111,0.0,0.0
WSBC,B,268,0,73,0,0.0,50,0.0,0.0
IWX,B,268,92,0,0,0.105868814729574,92,0.01,0.18
NKE,S,267,117,0,150,0.000756610642989711,100,0.001,0.01
FLN,B,267,267,0,0,0.348109517601043,267,0.02,0.09
BIG,B,266,7,240,0,0.000153714398647313,140,0.0,0.02
CYRN,B,266,0,266,0,0.0,0,0.0,0.0
VNLA,B,266,266,0,0,0.461805555555556,200,0.001,0.01
CECO,B,266,100,166,0,0.0171703296703297,166,0.001,0.02
BRO,B,266,166,0,0,0.00613066440152159,166,0.001,0.01
XME,B,266,0,0,0,0.0,166,0.0,0.0
NICK,B,266,0,266,0,0.0,166,0.0,0.0
EGAN,B,266,0,54,0,0.0,55,0.0,0.0
CVBF,B,265,0,165,0,0.0,100,0.0,0.0
UMDD,B,265,0,0,0,0.0,165,0.0,0.0
SITC,B,265,55,55,0,0.000507057315915146,155,0.0,0.01
GPK,S,264,0,42,0,0.0,50,0.0,0.0
ALEX,B,262,0,208,0,0.0,54,0.0,0.0
BC,B,261,0,31,0,0.0,91,0.0,0.0
PSP,S,261,0,43,0,0.0,43,0.0,0.0
AKRX,B,260,35,0,0,0.000247201327824275,35,0.001,0.03
VSS,B,259,0,0,0,0.0,82,0.0,0.0
IGF,B,259,0,0,0,0.0,100,0.0,0.0
GHII,B,259,0,90,0,0.0,107,0.0,0.0
DXCM,B,259,0,0,0,0.0,141,0.0,0.0
NSL,B,258,0,0,0,0.0,0,0.0,0.0
UNT,B,258,0,0,0,0.0,158,0.0,0.0
SPLK,S,257,172,0,0,0.00163347483783963,100,0.001,0.01
ULST,B,256,0,0,0,0.0,94,0.0,0.0
VO,S,256,0,0,0,0.0,123,0.0,0.0
NX,B,256,0,168,0,0.0,86,0.0,0.0
JKJ,S,256,0,128,0,0.0,64,0.0,0.0
FIDU,S,256,0,104,0,0.0,152,0.0,0.0
PRAH,B,256,0,0,0,0.0,52,0.0,0.0
ROGS,B,256,0,0,0,0.0,128,0.0,0.0
KCAPL,B,255,0,170,0,0.0,85,0.0,0.0
TCPC,B,255,0,165,0,0.0,80,0.0,0.0
NGHC,S,255,0,170,0,0.0,85,0.0,0.0
REGL,B,253,0,0,0,0.0,100,0.0,0.0
ROP,B,253,72,0,0,0.00402167234541697,89,0.001,0.2
AAXJ,B,252,0,0,0,0.0,76,0.0,0.0
HSPX,B,251,0,0,0,0.0,139,0.0,0.0
ALB,S,250,245,0,5,0.00313885614838496,250,0.0191818181818182,0.1
ALSK,B,250,200,0,0,0.0777604976671851,100,0.001,0.01
NFG,S,250,100,0,150,0.00615006150061501,250,0.001,0.03
ISCA,B,250,100,0,0,0.016739203213927,100,0.01,0.055
MEAR,B,250,0,0,0,0.0,0,0.0,0.0
DOMO,B,250,0,0,0,0.0,125,0.0,0.0
KBH,B,250,0,200,0,0.0,100,0.0,0.0
VIVE,B,250,0,250,0,0.0,0,0.0,0.0
NLS,B,250,88,108,0,0.016793893129771,88,0.001,0.01
GS-K,B,250,0,175,0,0.0,105,0.0,0.0
EURN,B,250,100,0,0,0.000956233206154317,100,0.005,0.01
LGLV,B,250,0,110,0,0.0,10,0.0,0.0
FAN,B,250,0,150,0,0.0,100,0.0,0.0
NDP,B,250,200,50,0,0.0741289844329133,100,0.0055,0.04
AKAM,B,250,0,175,0,0.0,100,0.0,0.0
RFDI,B,249,0,0,0,0.0,100,0.0,0.0
GWX,B,249,123,0,0,0.0442924018725243,123,0.001,0.03
CWAI,B,249,0,0,0,0.0,149,0.0,0.0
FBSS,S,248,0,174,0,0.0,37,0.0,0.0
VRNS,S,248,0,122,0,0.0,61,0.0,0.0
DOV,S,247,100,0,137,0.00108640151227091,247,0.001,0.02
RYU,B,247,0,0,0,0.0,56,0.0,0.0
USHY,S,246,0,0,0,0.0,100,0.0,0.0
AMED,S,245,200,0,0,0.0142949038667715,200,0.001,0.15
EDIV,S,244,244,0,0,0.122613065326633,244,0.001,0.13
AZUL,B,244,108,4,0,0.00157996371935163,8,0.001,0.0107407407407407
GAINL,S,243,0,0,0,0.0,136,0.0,0.0
LGF.A,S,242,0,116,0,0.0,126,0.0,0.0
DGS,B,242,0,0,0,0.0,142,0.0,0.0
DWSN,B,242,100,0,0,0.0198846689202625,125,0.02,0.22
AIT,B,242,0,100,0,0.0,100,0.0,0.0
SUSC,B,242,0,0,0,0.0,71,0.0,0.0
TMK,B,242,0,34,0,0.0,17,0.0,0.0
DXLG,B,241,0,0,0,0.0,120,0.0,0.0
ABUS,B,241,200,17,0,0.0180489125530187,203,0.001,0.03
EWM,B,241,0,0,0,0.0,0,0.0,0.0
LDRS,S,240,140,0,100,1.0,100,0.001,0.0928571428571429
RXN,S,240,3,147,0,8.69011065407566e-05,72,0.0,0.01
CAI-B,B,240,0,0,0,0.0,140,0.0,0.0
PODD,B,240,0,0,0,0.0,100,0.0,0.0
GPN,B,239,0,0,0,0.0,100,0.0,0.0
PII,B,239,76,0,0,0.00280081076100977,100,0.01,0.08
