symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPE-B,S,400,0,200,0,0.0,100,0.0,0.0
LRAD,S,400,100,0,300,0.142857142857143,400,0.001,0.03
FDM,B,400,0,0,0,0.0,200,0.0,0.0
LSCC,S,400,200,200,0,0.00330945013486009,200,0.001,0.01
HFXI,B,400,100,100,0,0.192307692307692,100,0.0,0.03
NIHD,S,400,200,0,200,0.00641827925933057,100,0.001,0.01
MPWR,B,400,0,200,0,0.0,100,0.0,0.0
VRNS,S,400,100,0,0,0.00648340248962656,50,0.0105,0.14
HE-U,S,400,0,0,0,0.0,100,0.0,0.0
JMT,B,400,0,200,0,0.0,100,0.0,0.0
DLTH,B,400,200,0,0,0.0351679268507121,100,0.001,0.07
PHX,B,400,400,0,0,0.23094688221709,400,0.001,0.17
CMRE-C,B,400,0,200,0,0.0,100,0.0,0.0
WIFI,S,400,0,200,0,0.0,100,0.0,0.0
JOE,S,400,400,0,0,0.0764081439851981,400,0.002,0.03
NEE-J,B,400,0,200,0,0.0,100,0.0,0.0
TRTX,B,400,100,200,0,0.0187441424554827,200,0.001,0.02
FEUL,B,400,200,0,0,0.459770114942529,100,0.015,0.505
DJD,B,400,0,200,0,0.0,100,0.0,0.0
GGT-B,S,400,0,200,0,0.0,100,0.0,0.0
OVID,S,400,0,400,0,0.0,0,0.0,0.0
SVVC,B,400,0,200,0,0.0,100,0.0,0.0
APOP,B,400,0,0,0,0.0,100,0.0,0.0
PLT,S,400,300,0,100,0.0523925951798812,400,0.001,0.03
NGS,S,400,100,0,300,0.0549148819330038,400,0.001,0.04
BASI,B,400,400,0,0,1.0,400,0.001,0.02
CYTK,S,400,0,400,0,0.0,300,0.0,0.0
CIM-A,B,400,0,200,0,0.0,100,0.0,0.0
USX,S,400,0,200,0,0.0,100,0.0,0.0
USG,B,400,0,0,0,0.0,100,0.0,0.0
DUSA,B,400,200,0,0,1.0,100,0.01,0.05
WFC+,B,400,0,200,0,0.0,100,0.0,0.0
NTP,B,400,0,200,0,0.0,100,0.0,0.0
KIM-K,B,400,0,0,0,0.0,100,0.0,0.0
BIKR,B,400,0,0,0,0.0,200,0.0,0.0
KARS,B,400,100,0,0,1.0,100,0.02,0.19
ARWR,S,400,200,0,200,0.00338657978874827,400,0.002,0.03
EYEN,B,400,100,100,0,1.0,100,0.01,1.12
SSWN,B,400,100,100,0,0.0909090909090909,100,0.0,0.01
DVMT,B,400,0,200,0,0.0,100,0.0,0.0
FPI-B,S,400,0,200,0,0.0,100,0.0,0.0
HPE,S,400,100,0,300,0.000161350698971228,400,0.001,0.01
RIBTW,B,400,0,200,0,0.0,100,0.0,0.0
ZNH,S,400,200,0,200,0.169204737732657,400,0.001,0.05
KOD,S,400,0,200,0,0.0,100,0.0,0.0
USAK,S,400,0,0,0,0.0,0,0.0,0.0
KB,S,400,0,200,0,0.0,100,0.0,0.0
ACXM,S,400,0,200,0,0.0,100,0.0,0.0
SWJ,S,399,0,112,0,0.0,56,0.0,0.0
DBKO,S,398,0,0,0,0.0,199,0.0,0.0
HCKT,B,397,0,198,0,0.0,99,0.0,0.0
POOL,B,396,176,0,0,0.019305825073833,176,0.011,0.28
CUK,B,395,0,266,0,0.0,177,0.0,0.0
AMRX,B,395,0,233,0,0.0,133,0.0,0.0
HJLI,S,394,300,0,94,0.333333333333333,394,0.001,0.11
MED,B,394,100,0,133,0.00801924619085806,233,0.001,0.93
MITT,S,394,0,242,0,0.0,121,0.0,0.0
MIDD,B,394,194,0,0,0.0149173394848135,100,0.0122989690721649,0.095360824742268
QTRH,B,393,0,273,0,0.0,253,0.0,0.0
CLDC,B,392,0,2,0,0.0,201,0.0,0.0
LILAK,B,392,0,96,0,0.0,247,0.0,0.0
UBS,S,392,363,0,29,0.00524765837464575,130,0.002,0.02
IYLD,B,390,0,20,0,0.0,44,0.0,0.0
GEF,B,390,100,0,90,0.0175377060680463,100,0.001,0.02
COF-P,S,388,0,288,0,0.0,100,0.0,0.0
DAR,S,388,0,288,0,0.0,165,0.0,0.0
FAAR,B,387,0,156,0,0.0,78,0.0,0.0
FALN,B,386,0,255,0,0.0,100,0.0,0.0
CORN,B,386,0,266,0,0.0,110,0.0,0.0
CYAN,S,385,100,0,285,0.917431192660551,385,0.001,0.21
RAND,B,385,0,0,0,0.0,274,0.0,0.0
SCID,S,385,0,124,0,0.0,40,0.0,0.0
FVE,B,385,0,190,0,0.0,95,0.0,0.0
PKO,S,384,100,153,0,0.0165016501650165,131,0.0,0.02
LYB,S,384,294,0,60,0.00251011634945168,110,0.003,0.0561137440758294
JHMT,B,384,0,6,0,0.0,103,0.0,0.0
EWL,B,383,0,140,0,0.0,143,0.0,0.0
RXI,B,382,0,0,0,0.0,261,0.0,0.0
GWB,B,382,0,116,0,0.0,158,0.0,0.0
GPT-A,B,382,0,188,0,0.0,94,0.0,0.0
BICK,B,382,100,0,0,0.333333333333333,112,0.02,0.18
DIVY,S,382,0,188,0,0.0,47,0.0,0.0
ESGRP,S,382,82,200,0,0.00733255834749173,182,0.04,0.08
WFC-Q,S,381,0,147,0,0.0,79,0.0,0.0
EV,S,380,100,0,280,0.00628654051675363,380,0.001,0.02
SCM,B,380,7,149,0,0.00547302580140735,124,0.0,0.02
FOE,B,380,0,80,0,0.0,140,0.0,0.0
PETZ,S,380,100,0,280,0.2,380,0.001,0.04
PCK,S,379,0,379,0,0.0,0,0.0,0.0
AGZD,B,379,100,0,0,0.25,100,0.02,0.15
HCI,B,378,50,178,0,0.00853242320819113,100,0.02,0.15
QED,B,378,0,252,0,0.0,106,0.0,0.0
REV,B,376,0,176,0,0.0,200,0.0,0.0
QEP,S,376,376,0,0,0.000683726643800734,200,0.002,0.02
FEO,S,375,0,250,0,0.0,125,0.0,0.0
DGT,B,375,0,0,0,0.0,100,0.0,0.0
SNP,B,375,0,0,0,0.0,115,0.0,0.0
PTC,S,375,161,0,150,0.00311860775242217,111,0.00773248407643312,0.0895541401273885
CCE,B,375,0,236,0,0.0,106,0.0,0.0
NDRA,S,375,0,200,0,0.0,100,0.0,0.0
PH,B,374,270,0,4,0.00754123223300079,140,0.002,0.04720868409393
CTAS,B,374,238,0,0,0.00904588164052794,189,0.004,0.346109303838647
AEL,B,374,0,240,0,0.0,120,0.0,0.0
IHD,B,374,0,0,0,0.0,0,0.0,0.0
IBML,B,373,0,0,0,0.0,273,0.0,0.0
CB,S,373,182,0,191,0.00429534139170267,27,0.002,0.0877433021806854
FOXF,B,373,12,2,0,0.000859106529209622,78,0.01,0.11
NGVT,B,373,200,0,52,0.0256049161438996,100,0.0105,0.1104
IEUS,B,372,0,48,0,0.0,100,0.0,0.0
EMHY,B,372,0,43,0,0.0,114,0.0,0.0
SON,B,371,100,29,29,0.00419427900343931,171,0.001,0.02
SHAK,S,370,330,0,25,0.0094994098851435,80,0.001,0.0266666666666667
COT,S,368,100,0,268,0.00252742253449932,368,0.001,0.01
FHN,S,367,100,0,267,0.00033653263693513,367,0.001,0.01
PARR,S,366,100,166,0,0.0216637781629116,100,0.0,0.01
GASX,B,366,166,0,0,0.22554347826087,100,0.01,0.09
NOM,B,366,0,266,0,0.0,166,0.0,0.0
KMI-A,S,366,100,166,0,0.0121536217792902,100,0.0,0.02
COWNL,S,366,0,266,0,0.0,166,0.0,0.0
NXQ,B,366,0,266,0,0.0,166,0.0,0.0
IEA,B,366,0,266,0,0.0,166,0.0,0.0
FLGB,B,366,0,166,0,0.0,166,0.0,0.0
VGR,B,366,166,0,0,0.00118324637185299,166,0.001,0.01
AIA,B,366,0,60,0,0.0,130,0.0,0.0
GPRE,B,366,266,0,0,0.00941426296230756,133,0.001,0.02
DLR-I,B,366,0,266,0,0.0,166,0.0,0.0
BBT-G,B,366,0,366,0,0.0,166,0.0,0.0
CETX,B,366,0,166,0,0.0,100,0.0,0.0
MIK,S,365,100,0,265,0.000314592037046358,365,0.001,0.01
ROIC,B,365,32,233,0,0.000432204648901255,165,0.001,0.01
OIBR.C,B,363,0,263,0,0.0,166,0.0,0.0
PXQ,B,362,0,0,0,0.0,133,0.0,0.0
BURL,S,361,123,32,126,0.00281696739220177,265,0.011,0.14
CBM,S,361,300,0,61,0.00715768377353089,361,0.001,0.02
INVE,S,361,300,0,61,0.428571428571429,361,0.001,0.08
ABC,S,361,344,0,17,0.00957677344299738,260,0.002,0.0499180327868852
OSPN,B,361,100,138,0,0.00602155717468537,100,0.001,0.02
SSNC,B,360,1,22,0,1.65054633083551e-05,116,0.001,0.01
IEFN,B,360,0,120,0,0.0,120,0.0,0.0
BKH,S,359,254,0,105,0.0253241639470775,86,0.0128,0.086
FRA,S,359,0,252,0,0.0,252,0.0,0.0
WRB-B,B,358,0,174,0,0.0,87,0.0,0.0
HIFR,S,356,0,152,0,0.0,100,0.0,0.0
RARX,S,356,306,0,50,0.0444512410952841,356,0.003,0.33
EGOV,B,356,28,200,0,0.00153097490294713,100,0.001,0.01
PKX,S,356,100,78,100,0.00511378164152391,239,0.001,0.03
B,S,355,0,175,0,0.0,79,0.0,0.0
FLAG,S,355,0,170,0,0.0,85,0.0,0.0
EQNR,B,355,0,109,0,0.0,233,0.0,0.0
TURN,B,354,0,241,0,0.0,141,0.0,0.0
OEUR,B,353,0,0,0,0.0,186,0.0,0.0
OSK,B,352,85,68,0,0.00318017335320571,85,0.021,0.08
CLSD,B,352,0,133,0,0.0,252,0.0,0.0
GQRE,B,351,0,0,0,0.0,124,0.0,0.0
NEON,S,350,250,0,0,0.0131995776135164,250,0.001,0.07
KGC,S,350,350,0,0,0.000338382974115636,250,0.001,0.01
DTW,B,350,0,100,0,0.0,100,0.0,0.0
BFRA,S,350,0,200,0,0.0,100,0.0,0.0
DRD,S,350,350,0,0,0.777777777777778,350,0.001,0.02
ENZ,B,350,0,250,0,0.0,100,0.0,0.0
USO,S,350,0,200,0,0.0,50,0.0,0.0
CLPR,S,350,0,100,0,0.0,50,0.0,0.0
CGO,S,350,350,0,0,0.636363636363636,150,0.0118571428571429,0.22
STFC,B,349,100,0,0,0.124069478908189,200,0.001,0.72
CHAD,B,348,0,0,0,0.0,124,0.0,0.0
AGZ,B,347,0,134,0,0.0,109,0.0,0.0
KWEB,S,346,62,92,0,0.0017130857648099,62,0.0,0.02
QABA,B,346,0,100,0,0.0,100,0.0,0.0
HHC,S,345,235,0,110,0.0356222525390329,90,0.00693617021276596,0.205531914893617
LTC,B,345,107,0,0,0.0127887712805878,161,0.022,0.16
TRTN,S,342,240,0,102,0.0224363857156299,200,0.00857142857142857,0.0357142857142857
KOP,B,342,0,92,0,0.0,125,0.0,0.0
WH,B,342,125,50,25,0.00603748068006182,125,0.0008,0.02
AIV,B,342,100,0,1,0.00249003984063745,99,0.001,0.01
CEF,S,341,341,0,0,0.0192740712299734,341,0.002,0.02
RCL,B,341,241,0,0,0.00457765782604432,240,0.003,0.070625
PPT,S,341,0,141,0,0.0,100,0.0,0.0
UBNT,B,341,190,0,0,0.0206859009254219,175,0.001,0.09
SRE-A,B,340,0,160,0,0.0,80,0.0,0.0
JPXN,B,340,0,0,0,0.0,130,0.0,0.0
EWU,B,339,13,203,0,7.76137937622391e-05,78,0.001,0.01
EDIT,S,339,0,339,0,0.0,0,0.0,0.0
AEIS,B,339,28,0,0,0.0022812198505636,116,0.011,0.09
REFA,B,338,0,219,0,0.0,119,0.0,0.0
ENIA,B,338,0,192,0,0.0,192,0.0,0.0
HEI,B,338,28,48,0,0.00191492271919026,190,0.001,0.04
IWO,S,337,0,0,0,0.0,10,0.0,0.0
PICK,B,336,0,0,0,0.0,100,0.0,0.0
RVI,B,336,0,152,0,0.0,32,0.0,0.0
FDN,S,336,80,104,0,0.00243924749214867,80,0.0,0.02
MTZ,S,336,102,0,0,0.00206369117468539,100,0.00982352941176471,0.0396078431372549
VNLA,B,336,0,0,0,0.0,207,0.0,0.0
TIER,S,336,0,194,0,0.0,97,0.0,0.0
FLEU,S,335,0,0,0,0.0,195,0.0,0.0
AMAG,B,335,0,120,0,0.0,100,0.0,0.0
SHOP,S,335,185,0,150,0.00292693731607759,50,0.00972972972972973,0.0635135135135135
SXT,B,334,69,0,0,0.00923200428150923,83,0.001,0.06
BSJO,B,334,0,0,0,0.0,136,0.0,0.0
VIVO,S,333,35,298,0,0.00488485694347523,35,0.001,0.02
CNOB,B,333,0,233,0,0.0,133,0.0,0.0
IWV,S,333,0,0,0,0.0,120,0.0,0.0
LMRKN,B,333,0,133,0,0.0,133,0.0,0.0
SPKEP,S,333,0,233,0,0.0,133,0.0,0.0
HYXU,S,333,0,29,0,0.0,36,0.0,0.0
AQUA,S,333,100,100,33,0.0109709270433352,100,0.001,0.01
UCFC,B,333,0,333,0,0.0,333,0.0,0.0
CTB,S,333,0,233,0,0.0,100,0.0,0.0
AGNCB,B,333,0,233,0,0.0,133,0.0,0.0
ISF,S,333,0,233,0,0.0,133,0.0,0.0
PST,B,333,0,133,0,0.0,133,0.0,0.0
HYGS,B,333,0,333,0,0.0,0,0.0,0.0
LRAD,B,333,133,0,0,0.570815450643777,133,0.001,0.06
PMTS,S,333,0,333,0,0.0,0,0.0,0.0
DLB,B,332,0,58,0,0.0,68,0.0,0.0
GMTA,B,332,0,8,0,0.0,83,0.0,0.0
GSSC,B,332,0,0,0,0.0,100,0.0,0.0
KLAC,S,332,332,0,0,0.00918878525366029,100,0.001,0.0369879518072289
ARKQ,B,331,101,14,0,0.190926275992439,53,0.0100990099009901,0.0678217821782178
WAFD,S,331,233,0,24,0.0221611754133959,200,0.002,0.04
CLXT,B,331,0,117,0,0.0,202,0.0,0.0
DMRI,B,330,0,102,0,0.0,151,0.0,0.0
PNF,B,330,0,100,0,0.0,100,0.0,0.0
RCMT,B,330,0,130,0,0.0,100,0.0,0.0
RYE,B,329,0,0,0,0.0,100,0.0,0.0
UBSI,S,329,128,0,201,0.0021724003326488,100,0.001,0.0178125
NUBD,B,328,0,0,0,0.0,100,0.0,0.0
CFX,B,327,100,0,222,0.00513136288998358,322,0.001,0.02
THST,B,327,0,322,0,0.0,323,0.0,0.0
PSA-G,B,326,0,138,0,0.0,50,0.0,0.0
CCBG,B,326,0,0,0,0.0,100,0.0,0.0
PF,B,325,0,225,0,0.0,125,0.0,0.0
GAMR,B,325,0,2,0,0.0,111,0.0,0.0
PFM,B,325,0,0,0,0.0,0,0.0,0.0
BCO,S,323,100,0,0,0.00933794005042488,100,0.001,0.03
FXP,B,322,100,0,100,0.00716640389852372,222,0.001,0.03
TTAC,B,322,0,0,0,0.0,130,0.0,0.0
HYHG,B,322,0,0,0,0.0,100,0.0,0.0
FLS,S,322,0,156,0,0.0,128,0.0,0.0
EUDG,B,322,0,0,0,0.0,147,0.0,0.0
TGE,S,321,0,214,0,0.0,107,0.0,0.0
GPC,S,321,0,214,0,0.0,5,0.0,0.0
LDUR,B,321,0,0,0,0.0,162,0.0,0.0
OLD,B,320,0,160,0,0.0,80,0.0,0.0
ESG,B,320,0,160,0,0.0,60,0.0,0.0
GTN,B,320,100,0,0,0.00602809090361083,100,0.001,0.01
DBEZ,S,320,0,0,0,0.0,160,0.0,0.0
BIV,S,319,100,93,90,0.060790273556231,251,0.001,0.01
HBK,B,318,0,318,0,0.0,0,0.0,0.0
HRTX,S,317,100,214,0,0.00200220242266493,100,0.001,0.04
ARTW,B,316,58,0,0,0.232,100,0.0,0.09
LPCN,B,316,101,0,200,0.490291262135922,100,0.001,0.02
OGIG,B,316,0,8,0,0.0,104,0.0,0.0
FWP,B,316,0,216,0,0.0,100,0.0,0.0
HSCZ,B,316,100,0,0,1.0,216,0.01,0.04
HYMB,S,316,100,0,0,0.125786163522013,120,0.01,0.08
WCHN,B,316,0,0,0,0.0,52,0.0,0.0
RGR,S,316,0,0,0,0.0,162,0.0,0.0
RIGS,B,315,0,0,0,0.0,100,0.0,0.0
JUST,B,315,0,0,0,0.0,140,0.0,0.0
VCIT,S,315,315,0,0,0.00819203162384271,100,0.001,0.01
VUSE,B,314,100,0,0,0.00780274656679151,205,0.01,0.05
ARYAU,B,314,38,138,0,0.00686168291802095,38,0.0,0.01
EFII,B,314,114,0,0,0.00850520533807031,114,0.002,0.05
OGE,B,314,253,36,7,0.00309422143452094,129,0.002,0.02
MYD,S,313,0,100,0,0.0,113,0.0,0.0
FTXO,B,313,0,113,0,0.0,100,0.0,0.0
ULVM,B,312,0,0,0,0.0,52,0.0,0.0
MGIC,B,312,0,146,0,0.0,166,0.0,0.0
BSE,B,312,107,0,0,1.0,103,0.01,0.14
VLY,S,312,50,0,262,0.000298598379207998,312,0.001,0.01
UMH,B,312,0,208,0,0.0,99,0.0,0.0
LBY,B,312,12,0,0,0.0011177347242921,100,0.001,0.03
BKC,B,312,0,208,0,0.0,104,0.0,0.0
TTT,B,311,0,0,0,0.0,100,0.0,0.0
CTB,B,311,210,0,0,0.00448391266410028,225,0.003,0.07
CTXS,S,311,219,0,0,0.00383422261058971,275,0.003,0.0622522522522523
FRGI,S,310,0,0,0,0.0,100,0.0,0.0
EFA,S,310,0,0,0,0.0,191,0.0,0.0
EDIV,B,310,0,204,0,0.0,106,0.0,0.0
TTMI,B,309,0,100,0,0.0,109,0.0,0.0
IMTM,B,309,0,0,0,0.0,109,0.0,0.0
TVTY,S,308,0,66,0,0.0,33,0.0,0.0
VNM,B,308,0,20,0,0.0,110,0.0,0.0
FCN,S,308,57,47,0,0.00866062275384045,57,0.01,0.08
ZOM,B,308,0,273,0,0.0,28,0.0,0.0
AVY,B,308,77,0,0,0.00316091954022989,77,0.0,0.03
QCLN,B,307,0,0,0,0.0,101,0.0,0.0
MANT,S,306,103,0,0,0.0129365022949411,103,0.011,0.19
ATKR,S,305,105,0,200,0.0121610669536187,305,0.002,0.07
VFLQ,B,304,0,0,0,0.0,83,0.0,0.0
BJK,B,304,0,0,0,0.0,152,0.0,0.0
DMRL,B,302,100,0,0,1.0,136,0.01,0.12
DWMC,B,302,0,61,0,0.0,121,0.0,0.0
CENTA,S,301,70,84,0,0.00387146728610143,70,0.0,0.05
MFV,B,301,301,0,0,1.01098901098901,301,0.002,0.05
BCM,B,301,100,0,0,0.333333333333333,100,0.01,0.08
WSR,B,301,1,200,0,0.000185528756957328,101,0.001,0.01
FUN,B,301,0,100,0,0.0,100,0.0,0.0
VKTX,S,301,0,301,0,0.0,0,0.0,0.0
STE,B,301,60,10,0,0.00562429696287964,148,0.035,0.07
ONDK,S,300,200,0,100,0.0184535892231039,300,0.001,0.01
CNTY,S,300,300,0,0,0.0323974082073434,200,0.001,0.02
SBRA,S,300,100,0,200,0.00080973626889722,300,0.001,0.01
INVH,B,300,63,158,0,0.000502741136194968,142,0.001,0.01
DKL,B,300,0,100,0,0.0,100,0.0,0.0
FCA,B,300,169,0,0,1.0,100,0.0218343195266272,0.33
EML,B,300,0,100,0,0.0,100,0.0,0.0
BHE,S,300,100,0,200,0.00427514856141251,300,0.001,0.01
BSET,B,300,200,0,0,0.0529100529100529,100,0.02,0.15
GRC,S,300,100,0,200,0.0180212650928095,300,0.001,0.13
ALB,S,300,120,0,0,0.00410776024372711,300,0.001,0.02
GV,B,300,100,100,0,0.526315789473684,100,0.0,0.02
ILF,S,300,100,0,200,0.000908314712881719,300,0.001,0.01
JCS,B,300,100,0,0,1.0,100,0.01,0.07
NNN,S,300,100,0,200,0.00197472353870458,300,0.001,0.02
SRI,S,300,300,0,0,0.0274022652539277,200,0.001,0.02
LFVN,S,300,0,200,0,0.0,100,0.0,0.0
EZPW,B,300,0,200,0,0.0,100,0.0,0.0
CAMT,S,300,300,0,0,0.0421525923844316,200,0.004,0.04
BXMT,S,300,0,200,0,0.0,100,0.0,0.0
OSS,B,300,174,0,0,0.136150234741784,100,0.01,0.22
SORL,S,300,300,0,0,0.048661800486618,100,0.001,0.02
AGMH,S,300,0,0,0,0.0,100,0.0,0.0
QYLD,S,300,0,200,0,0.0,100,0.0,0.0
JHMF,S,300,0,100,0,0.0,100,0.0,0.0
AEIS,S,300,100,0,200,0.00654493095097847,300,0.001,0.09
EVF,S,300,0,200,0,0.0,100,0.0,0.0
SPKEP,B,300,0,100,0,0.0,100,0.0,0.0
AINV,B,300,0,200,0,0.0,100,0.0,0.0
ORA,B,300,0,0,0,0.0,300,0.0,0.0
VC,B,300,100,0,200,0.00809061488673139,300,0.001,0.08
SYX,S,300,300,0,0,0.0654878847413229,300,0.001,0.12
GOVNI,B,300,0,200,0,0.0,100,0.0,0.0
INDY,S,300,0,200,0,0.0,100,0.0,0.0
MLNT,S,300,100,0,200,0.0025799127989474,300,0.001,0.01
LAND,S,300,100,200,0,0.0227998176014592,100,0.001,0.03
TITN,S,300,100,0,200,0.0165727543917799,300,0.001,0.04
STRT,B,300,0,100,0,0.0,100,0.0,0.0
AMH,B,300,0,200,0,0.0,100,0.0,0.0
AFSI-F,B,300,100,0,0,0.25,100,0.03,0.29
NAV,B,300,100,0,0,0.00646203554119548,200,0.001,0.03
FRPT,B,300,0,200,0,0.0,100,0.0,0.0
INTX,S,300,200,0,100,0.5,300,0.001,0.02
XIN,B,300,0,200,0,0.0,100,0.0,0.0
BKU,S,300,0,200,0,0.0,100,0.0,0.0
MATW,B,300,0,200,0,0.0,100,0.0,0.0
VICL,S,300,300,0,0,0.166666666666667,300,0.001,0.02
HOLI,B,300,100,100,0,0.016860563142809,100,0.0,0.02
GLL,B,300,0,100,0,0.0,100,0.0,0.0
ASPN,S,300,0,300,0,0.0,0,0.0,0.0
IZRL,B,300,0,200,0,0.0,100,0.0,0.0
RGEN,B,300,0,100,0,0.0,100,0.0,0.0
IIN,S,300,0,300,0,0.0,0,0.0,0.0
WELL-I,S,300,0,200,0,0.0,100,0.0,0.0
HPS,S,300,0,100,0,0.0,100,0.0,0.0
SGBX,S,300,300,0,0,0.385109114249037,300,0.001,0.12
SRDX,B,300,200,0,0,0.0494071146245059,100,0.041,0.165
FANH,B,300,0,200,0,0.0,100,0.0,0.0
RISE,B,300,100,0,0,0.5,100,0.01,0.17
HEAR,S,300,100,0,200,0.00815727220817359,300,0.001,0.06
FSTA,B,300,0,100,0,0.0,100,0.0,0.0
FLIN,B,300,0,0,0,0.0,150,0.0,0.0
NETE,S,300,300,0,0,0.127442650807137,100,0.001,0.07
HFC,S,300,300,0,0,0.00292988778529782,100,0.001,0.0333333333333333
AKBA,S,300,100,0,200,0.00710378631810755,300,0.001,0.01
PLW,B,300,100,0,0,0.625,100,0.01,0.05
SAMG,B,300,200,0,0,0.301659125188537,200,0.001,0.03
EUO,B,300,0,40,0,0.0,40,0.0,0.0
WDR,S,300,300,0,0,0.0143334925943622,300,0.001,0.01
CTXR,S,300,0,300,0,0.0,0,0.0,0.0
POWL,S,300,100,0,0,0.0807102502017756,100,0.02,0.1
CASI,B,300,0,100,0,0.0,100,0.0,0.0
SPMV,B,300,0,100,0,0.0,100,0.0,0.0
PXI,B,300,0,100,0,0.0,100,0.0,0.0
CYOU,B,300,0,0,0,0.0,100,0.0,0.0
SNHY,S,300,100,0,0,0.0198378723698514,200,0.06,0.23
SLX,B,300,100,0,0,0.166666666666667,100,0.01,0.04
HOLX,S,300,200,0,100,0.00495268111072653,300,0.002,0.02
RADA,S,300,300,0,0,0.0596540067607874,100,0.001,0.01
DELT,S,300,300,0,0,0.75,300,0.001,0.0299
RYJ,S,300,76,0,0,0.987012987012987,150,0.02,0.33
MFIN,S,300,100,200,0,0.0106700810926163,100,0.001,0.02
KSM,B,300,0,200,0,0.0,100,0.0,0.0
CHU,B,300,100,100,0,0.00323216652121917,100,0.0,0.01
AXTA,S,300,100,0,200,0.00138507991911133,300,0.001,0.01
SNBR,B,300,0,0,0,0.0,100,0.0,0.0
FFIV,S,300,300,0,0,0.00779483981604178,100,0.002,0.23
CCNI,B,300,0,300,0,0.0,0,0.0,0.0
CUTR,S,300,100,0,200,0.0234246896228625,300,0.001,0.14
ADRU,S,300,100,0,0,1.0,150,0.02,0.16
MRC,S,300,100,0,200,0.00518349574953349,300,0.001,0.01
LIND,S,300,0,200,0,0.0,100,0.0,0.0
IYE,B,300,0,100,0,0.0,100,0.0,0.0
INAP,S,300,100,0,200,0.0158227848101266,300,0.001,0.05
MGYR,B,300,0,300,0,0.0,0,0.0,0.0
HMLP-A,S,300,0,200,0,0.0,100,0.0,0.0
CG,S,300,300,0,0,0.00687112067978287,300,0.001,0.04
ITT,S,300,100,0,200,0.00417170747987151,91,0.001,0.02
PSA-U,B,300,0,0,0,0.0,100,0.0,0.0
QTM,B,300,0,0,0,0.0,100,0.0,0.0
PBYI,S,300,70,0,230,0.0033003300330033,300,0.001,0.07
OSCV,B,300,0,100,0,0.0,100,0.0,0.0
SYNC,S,300,0,200,0,0.0,100,0.0,0.0
VLGEA,B,300,100,0,200,0.07097232079489,300,0.001,0.1
BANC-E,S,300,0,200,0,0.0,100,0.0,0.0
UMH-D,B,300,200,0,0,0.436681222707424,100,0.02,0.29
RDNT,S,300,200,0,100,0.0103809820409011,300,0.001,0.06
PMTS,B,300,100,0,196,0.0909090909090909,298,0.001,0.02
MYO,S,300,300,0,0,1.0,300,0.001,0.02
TCRZ,B,300,0,200,0,0.0,100,0.0,0.0
MCBC,S,300,300,0,0,0.120385232744783,300,0.001,0.02
UQM,S,300,100,200,0,0.0526315789473684,100,0.001,0.02
CHMI-A,B,300,0,200,0,0.0,100,0.0,0.0
GMS,S,300,0,100,0,0.0,100,0.0,0.0
MLPI,B,300,0,0,0,0.0,100,0.0,0.0
SUI,S,300,100,0,0,0.00295072292711714,100,0.01,0.1
ACU,S,300,200,0,100,0.995024875621891,300,0.001,0.47
MSB,S,300,300,0,0,0.0510812191384301,200,0.04,0.5
AMAG,S,300,100,0,200,0.00271657928336639,300,0.001,0.03
EPM,S,300,300,0,0,0.0295420974889217,300,0.001,0.03
SRG-A,B,300,0,0,0,0.0,100,0.0,0.0
LOGI,S,300,0,150,0,0.0,75,0.0,0.0
NX,B,300,0,100,0,0.0,100,0.0,0.0
CDR,B,300,0,200,0,0.0,100,0.0,0.0
KBAL,B,300,100,0,0,0.0259672812256557,100,0.001,0.06
NBD,S,300,300,0,0,1.0,300,0.0203333333333333,0.26
SYX,B,300,0,0,0,0.0,200,0.0,0.0
HCAP,S,299,299,0,0,1.0,299,0.001,0.06
AIR,S,299,297,0,0,0.0320422915093322,297,0.001,0.02
ARNC-,S,299,0,0,0,0.0,61,0.0,0.0
EGBN,B,299,99,0,0,0.0191378310458148,199,0.001,0.03
ALEX,S,299,199,0,100,0.024004789099411,299,0.002,0.02
EDIV,S,298,0,0,0,0.0,195,0.0,0.0
ACY,S,298,200,0,98,1.0,298,0.001,0.4
IVAL,B,298,0,198,0,0.0,100,0.0,0.0
BSBR,B,297,100,0,97,0.00206496375988601,100,0.005,0.01
BIS,B,296,0,0,0,0.0,98,0.0,0.0
DGRS,B,296,0,0,0,0.0,138,0.0,0.0
INOD,S,294,0,294,0,0.0,0,0.0,0.0
KURE,B,294,0,0,0,0.0,147,0.0,0.0
ADRE,B,294,0,64,0,0.0,106,0.0,0.0
LDOS,S,293,100,0,193,0.00596836765144733,293,0.001,0.01
PEBO,S,292,292,0,0,0.105035971223022,100,0.014013698630137,0.13
USTB,B,292,0,92,0,0.0,100,0.0,0.0
VFMF,B,291,0,2,0,0.0,5,0.0,0.0
P,S,290,0,0,0,0.0,190,0.0,0.0
BKF,B,290,90,0,0,0.0732899022801303,100,0.02,0.12
GII,B,290,0,36,0,0.0,29,0.0,0.0
GNL,B,290,0,23,0,0.0,100,0.0,0.0
EXEL,S,287,138,0,149,0.00138855348949529,95,0.001,0.01
ELGX,S,287,287,0,0,0.00702089143304467,200,0.001,0.01
IBDC,B,287,0,0,0,0.0,127,0.0,0.0
