symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UNTY,S,346,0,0,0,0.0,123,0.0,0.0
BCAL,T,346,0,346,0,0.0,186,0.0,0.0
SYNA,B,346,2,101,0,0.00142463551598628,104,0.08,0.46
HYXF,B,346,0,13,0,0.0,213,0.0,0.0
HZO,S,346,40,0,0,0.0107845780533837,177,0.01,0.05
PFBC,T,346,0,200,0,0.0,246,0.0,0.0
YALL,S,345,0,172,0,0.0,172,0.0,0.0
TS,S,344,0,344,0,0.0,317,0.0,0.0
ROOF,S,344,0,342,0,0.0,201,0.0,0.0
DFJ,B,344,0,233,0,0.0,311,0.0,0.0
BPRN,S,344,9,0,0,0.0394736842105263,85,0.03,0.72
RLGT,T,344,0,344,0,0.0,344,0.0,0.0
TSBK,S,344,0,0,0,0.0,200,0.0,0.0
VNCE,S,344,0,44,0,0.0,244,0.0,0.0
OVT,S,344,0,0,0,0.0,322,0.0,0.0
ZIG,B,343,0,0,0,0.0,87,0.0,0.0
EASG,B,343,0,100,0,0.0,143,0.0,0.0
ESMV,B,343,0,22,0,0.0,321,0.0,0.0
SPFF,B,343,0,343,0,0.0,336,0.0,0.0
ONEV,T,342,0,142,0,0.0,200,0.0,0.0
VINP,S,342,0,126,0,0.0,108,0.0,0.0
PRO,B,342,0,240,0,0.0,231,0.0,0.0
OPXS,E,342,0,0,0,0.0,190,0.0,0.0
LGLV,T,342,0,342,0,0.0,342,0.0,0.0
LW,S,342,0,0,0,0.0,155,0.0,0.0
AULT-D,B,342,0,0,0,0.0,94,0.0,0.0
KOF,S,342,1,0,0,0.00058343057176196,215,0.02,0.1
FOVL,B,342,0,0,0,0.0,142,0.0,0.0
DIA,E,342,0,42,0,0.0,322,0.0,0.0
CSA,S,342,0,114,0,0.0,114,0.0,0.0
PSA-G,S,341,0,100,0,0.0,207,0.0,0.0
COMB,T,341,341,0,0,2.03673328758264,331,0.004,0.101071428571429
NRXS,S,341,0,0,0,0.0,300,0.0,0.0
PRFX,S,341,0,200,0,0.0,333,0.0,0.0
SSFI,B,341,0,0,0,0.0,341,0.0,0.0
SKIL,S,340,0,311,0,0.0,99,0.0,0.0
MEDX,B,340,0,139,0,0.0,240,0.0,0.0
HCRB,B,340,0,140,0,0.0,340,0.0,0.0
NGE,B,340,0,110,0,0.0,311,0.0,0.0
ENZL,S,340,0,0,0,0.0,100,0.0,0.0
HL-B,S,340,9,0,0,1.0,106,0.04,2.78
IETC,T,340,0,340,0,0.0,340,0.0,0.0
AROW,B,340,0,40,0,0.0,50,0.0,0.0
MDV-A,S,340,100,0,0,1.0,140,0.03,0.27
IQSM,B,340,0,140,0,0.0,200,0.0,0.0
COR,S,340,0,0,0,0.0,236,0.0,0.0
MPAA,S,340,0,0,0,0.0,200,0.0,0.0
SOVF,S,339,0,122,0,0.0,117,0.0,0.0
XMHQ,S,339,0,0,0,0.0,241,0.0,0.0
SDOG,B,339,0,339,0,0.0,338,0.0,0.0
ASAI,S,338,0,338,0,0.0,330,0.0,0.0
ES,E,338,0,0,0,0.0,169,0.0,0.0
BETZ,T,338,334,0,0,1.17,234,0.011,0.07
MA,S,338,0,8,0,0.0,232,0.0,0.0
PFM,B,338,0,327,0,0.0,338,0.0,0.0
ATO,S,338,0,0,0,0.0,216,0.0,0.0
SMN,S,338,0,0,0,0.0,100,0.0,0.0
FSM,E,338,0,338,0,0.0,338,0.0,0.0
KKRS,S,338,48,0,0,0.322147651006711,219,0.01,0.05
WH,S,338,0,36,0,0.0,78,0.0,0.0
IBHE,S,337,0,131,0,0.0,236,0.0,0.0
LITM,S,337,0,337,0,0.0,100,0.0,0.0
DIS,E,337,12,137,0,0.000403239356161161,237,0.02,0.08
EPC,B,336,0,336,0,0.0,336,0.0,0.0
MOH,B,336,182,0,0,0.0612289550570276,47,0.233333333333333,0.932277777777778
BRLT,E,336,0,236,0,0.0,336,0.0,0.0
BRZE,S,336,0,0,0,0.0,224,0.0,0.0
COF-J,T,336,0,236,0,0.0,236,0.0,0.0
LUXH,E,336,0,336,0,0.0,336,0.0,0.0
FDN,T,336,0,336,0,0.0,336,0.0,0.0
WFRD,T,335,0,0,0,0.0,100,0.0,0.0
CELU,S,335,0,0,0,0.0,235,0.0,0.0
IEV,T,335,0,335,0,0.0,335,0.0,0.0
COOP,B,335,0,100,0,0.0,233,0.0,0.0
RPHS,B,335,0,200,0,0.0,321,0.0,0.0
BHE,S,335,0,200,0,0.0,334,0.0,0.0
ARMP,B,335,0,0,0,0.0,335,0.0,0.0
NAVI,B,335,0,335,0,0.0,335,0.0,0.0
TPX,B,334,0,235,0,0.0,334,0.0,0.0
IHG,S,334,100,100,0,0.0545851528384279,307,0.02,0.1
QOWZ,B,334,0,0,0,0.0,277,0.0,0.0
CLAR,E,334,0,134,0,0.0,100,0.0,0.0
GMED,B,333,0,200,0,0.0,200,0.0,0.0
MATX,S,333,0,0,0,0.0,333,0.0,0.0
SCE-G,T,333,0,233,0,0.0,233,0.0,0.0
AHT-D,S,333,0,167,0,0.0,83,0.0,0.0
ECH,S,333,0,133,0,0.0,321,0.0,0.0
BTCW,S,333,15,0,0,0.00124192747143567,218,0.011,0.09
IT,T,332,0,0,0,0.0,232,0.0,0.0
NTGR,S,332,0,200,0,0.0,232,0.0,0.0
ASTC,S,332,0,0,0,0.0,166,0.0,0.0
COM,S,332,0,304,0,0.0,318,0.0,0.0
GTIP,S,331,0,0,0,0.0,331,0.0,0.0
FNY,B,331,0,0,0,0.0,188,0.0,0.0
SR,B,331,0,200,0,0.0,216,0.0,0.0
FORM,T,331,0,0,0,0.0,217,0.0,0.0
WRB-F,S,331,0,82,0,0.0,149,0.0,0.0
ESGV,S,331,101,16,0,0.0802355986254538,314,0.011,0.07
PRI,T,331,0,0,0,0.0,118,0.0,0.0
ONEQ,S,331,0,13,0,0.0,204,0.0,0.0
MLPR,S,330,0,100,0,0.0,115,0.0,0.0
METC,E,330,0,330,0,0.0,230,0.0,0.0
DNLI,S,330,0,100,0,0.0,113,0.0,0.0
VIA,E,330,172,0,0,1.0,155,0.01,0.1
KROP,B,330,0,330,0,0.0,330,0.0,0.0
BOOT,S,329,0,0,0,0.0,183,0.0,0.0
BNRE.A,S,329,0,0,0,0.0,189,0.0,0.0
BATRK,T,329,0,329,0,0.0,329,0.0,0.0
JIG,T,328,0,200,0,0.0,228,0.0,0.0
FBGX,S,328,0,0,0,0.0,160,0.0,0.0
DWAW,S,328,0,0,0,0.0,164,0.0,0.0
FLEX,E,328,0,328,0,0.0,328,0.0,0.0
STXG,S,328,0,300,0,0.0,228,0.0,0.0
LNC,E,328,0,28,0,0.0,328,0.0,0.0
JPXN,B,327,0,0,0,0.0,205,0.0,0.0
PRLD,T,327,0,227,0,0.0,227,0.0,0.0
SFYX,B,327,0,326,0,0.0,273,0.0,0.0
PTH,B,327,100,0,0,1.0,200,0.01,0.07
PETS,S,327,0,18,0,0.0,309,0.0,0.0
SGU,S,327,0,0,0,0.0,196,0.0,0.0
CMSC,S,327,0,127,0,0.0,100,0.0,0.0
ESTA,S,327,0,0,0,0.0,200,0.0,0.0
FMF,B,326,0,7,0,0.0,155,0.0,0.0
JHMB,B,326,0,100,0,0.0,226,0.0,0.0
WGO,S,326,0,20,0,0.0,205,0.0,0.0
AON,B,325,0,0,0,0.0,121,0.0,0.0
EALT,B,325,200,125,0,1.0,325,0.02,0.09
STRRP,B,325,1,1,0,0.0099009900990099,203,0.01,0.3
IGPT,T,325,0,0,0,0.0,100,0.0,0.0
CDEI,B,325,0,0,0,0.0,325,0.0,0.0
RWJ,T,325,0,325,0,0.0,325,0.0,0.0
UVSP,S,325,0,200,0,0.0,225,0.0,0.0
MANH,T,325,0,118,0,0.0,218,0.0,0.0
INVZ,E,325,0,325,0,0.0,325,0.0,0.0
GCMG,S,325,0,325,0,0.0,300,0.0,0.0
MEDX,S,324,0,260,0,0.0,260,0.0,0.0
AENT,E,324,0,200,0,0.0,200,0.0,0.0
SPRO,E,324,0,0,0,0.0,324,0.0,0.0
GSFP,B,324,0,200,0,0.0,200,0.0,0.0
SCHY,B,324,0,0,0,0.0,47,0.0,0.0
MNSBP,B,324,0,0,0,0.0,250,0.0,0.0
WD,T,324,0,0,0,0.0,162,0.0,0.0
DIVG,B,324,0,123,0,0.0,323,0.0,0.0
TBBK,B,323,0,318,0,0.0,323,0.0,0.0
DVOL,B,323,0,323,0,0.0,302,0.0,0.0
FFBC,S,323,0,211,0,0.0,117,0.0,0.0
HTH,S,323,0,79,0,0.0,279,0.0,0.0
JAMF,B,323,0,108,0,0.0,311,0.0,0.0
BKNG,B,322,0,0,0,0.0,122,0.0,0.0
DFIS,T,322,0,322,0,0.0,100,0.0,0.0
ALPN,E,322,0,0,0,0.0,322,0.0,0.0
MS-L,S,322,0,100,0,0.0,122,0.0,0.0
MNA,B,322,0,0,0,0.0,322,0.0,0.0
QYLE,T,321,0,321,0,0.0,200,0.0,0.0
RGA,S,321,0,0,0,0.0,109,0.0,0.0
ERTH,T,320,0,320,0,0.0,220,0.0,0.0
CASH,B,320,60,0,0,0.0992660046591954,120,0.04,0.17
INDF,S,320,0,0,0,0.0,160,0.0,0.0
PWSC,S,320,0,213,0,0.0,320,0.0,0.0
JPLD,T,320,0,320,0,0.0,320,0.0,0.0
VLU,S,320,0,0,0,0.0,160,0.0,0.0
NRGU,T,320,0,320,0,0.0,320,0.0,0.0
HAFC,S,320,0,220,0,0.0,320,0.0,0.0
HFBL,S,320,0,0,0,0.0,197,0.0,0.0
UCTT,B,320,0,100,0,0.0,308,0.0,0.0
UFI,T,319,0,319,0,0.0,319,0.0,0.0
MAGX,S,319,0,0,0,0.0,319,0.0,0.0
AORT,S,319,0,0,0,0.0,206,0.0,0.0
RDVT,B,318,18,200,0,0.152542372881356,218,0.01,0.25
CGA,S,318,25,0,0,1.0,286,0.01,0.06
DFSU,S,318,100,0,218,0.0708215297450425,318,0.001,0.05
TRU,S,318,100,0,0,0.0218962119553317,112,0.01,0.05
FXF,T,318,18,300,0,0.0845070422535211,18,0.001,0.05
UNTY,B,318,0,0,0,0.0,186,0.0,0.0
VTEX,E,317,0,311,0,0.0,11,0.0,0.0
IMVT,S,317,0,101,0,0.0,215,0.0,0.0
ASIX,B,316,0,127,0,0.0,316,0.0,0.0
SIZE,B,316,200,0,0,1.0,316,0.04,0.18
PSO,B,316,0,316,0,0.0,306,0.0,0.0
GRIN,T,316,0,100,0,0.0,216,0.0,0.0
CGON,E,316,0,16,0,0.0,100,0.0,0.0
BETE,T,316,116,0,0,0.983050847457627,100,0.001,0.224137931034483
KRC,S,316,0,10,0,0.0,316,0.0,0.0
TDV,B,315,0,0,0,0.0,192,0.0,0.0
DEO,T,315,0,200,0,0.0,215,0.0,0.0
F-B,B,315,0,200,0,0.0,242,0.0,0.0
HERO,B,315,0,315,0,0.0,315,0.0,0.0
FLCO,S,315,0,315,0,0.0,315,0.0,0.0
RDUS,S,315,0,200,0,0.0,205,0.0,0.0
BIOR,S,315,0,215,0,0.0,214,0.0,0.0
SMRI,B,315,0,315,0,0.0,315,0.0,0.0
BREZ,E,314,100,0,0,1.0,57,0.01,0.2
IJUL,T,314,0,314,0,0.0,314,0.0,0.0
AGIO,B,314,0,300,0,0.0,300,0.0,0.0
PIFI,S,314,0,0,0,0.0,157,0.0,0.0
FTRE,T,314,0,300,0,0.0,314,0.0,0.0
BNDI,B,314,100,102,0,1.0,110,0.02,0.08
SIFI,S,314,0,114,0,0.0,100,0.0,0.0
KOP,T,313,40,200,0,0.0125078173858662,113,0.02,0.17
REZI,S,313,0,290,0,0.0,280,0.0,0.0
BNOV,S,313,313,0,0,1.55854530166071,213,0.017,0.19
NGE,S,313,0,313,0,0.0,300,0.0,0.0
INSM,S,313,0,0,0,0.0,308,0.0,0.0
GHYB,T,313,0,313,0,0.0,313,0.0,0.0
SVFD,B,313,0,313,0,0.0,225,0.0,0.0
AVY,B,312,0,0,0,0.0,200,0.0,0.0
HCKT,B,312,0,210,0,0.0,212,0.0,0.0
PNFPP,S,312,0,0,0,0.0,212,0.0,0.0
QDPL,T,312,0,312,0,0.0,200,0.0,0.0
AKA,S,312,9,100,0,0.0909090909090909,203,0.005,0.46
AGYS,T,312,0,0,0,0.0,112,0.0,0.0
BUSA,S,312,0,0,0,0.0,312,0.0,0.0
ECO,S,312,0,11,0,0.0,212,0.0,0.0
VLRS,E,312,0,312,0,0.0,312,0.0,0.0
VOYA,B,312,0,267,0,0.0,212,0.0,0.0
BBRE,S,311,300,0,11,0.909090909090909,311,0.001,0.08
ZNTL,T,311,0,200,0,0.0,311,0.0,0.0
DBE,B,311,11,0,0,2.0,311,0.002,0.08
JETU,S,310,0,220,0,0.0,70,0.0,0.0
SON,T,310,0,310,0,0.0,310,0.0,0.0
GNL-E,B,310,0,0,0,0.0,223,0.0,0.0
AHG,T,310,0,310,0,0.0,310,0.0,0.0
FSYD,B,310,0,0,0,0.0,302,0.0,0.0
AUB,B,310,0,300,0,0.0,310,0.0,0.0
CFBK,S,310,100,0,0,0.793650793650794,171,0.05,0.56
HUBG,S,310,0,0,0,0.0,310,0.0,0.0
SHYF,S,310,0,0,0,0.0,200,0.0,0.0
FWONA,B,310,0,0,0,0.0,210,0.0,0.0
DEUS,S,309,19,0,0,1.0,45,0.01,0.07
NDAQ,T,309,0,309,0,0.0,209,0.0,0.0
APCA,S,309,0,109,0,0.0,200,0.0,0.0
JFWD,B,309,0,141,0,0.0,68,0.0,0.0
GLOG-A,S,308,0,0,0,0.0,215,0.0,0.0
OCFT,S,308,0,0,0,0.0,305,0.0,0.0
APH,T,308,0,308,0,0.0,308,0.0,0.0
EEV,S,308,0,0,0,0.0,308,0.0,0.0
LBRDA,B,308,0,107,0,0.0,308,0.0,0.0
SASR,S,308,0,0,0,0.0,207,0.0,0.0
KIM-M,S,308,0,0,0,0.0,115,0.0,0.0
IBUY,T,308,0,208,0,0.0,208,0.0,0.0
POCI,T,308,0,308,0,0.0,208,0.0,0.0
GRP=,S,308,0,0,0,0.0,154,0.0,0.0
WSO,S,307,40,0,0,0.0225606316976875,158,0.055,0.68
SPMD,T,307,50,0,257,0.0112968820605513,307,0.001,0.01
NUEM,B,307,0,100,0,0.0,190,0.0,0.0
MHH,S,307,0,100,0,0.0,107,0.0,0.0
LUCD,S,307,0,307,0,0.0,207,0.0,0.0
ESNT,S,307,0,100,0,0.0,107,0.0,0.0
KRE,E,307,0,7,0,0.0,207,0.0,0.0
STG,S,306,10,0,0,2.0,141,0.07,1.19
CLOI,S,306,0,306,0,0.0,306,0.0,0.0
IVVW,B,306,200,0,0,0.5,100,0.01,0.12
KRNT,T,306,0,281,0,0.0,206,0.0,0.0
FDTS,B,306,0,106,0,0.0,206,0.0,0.0
FLV,T,306,0,306,0,0.0,306,0.0,0.0
AZPN,B,306,0,100,0,0.0,306,0.0,0.0
WSR,S,306,0,306,0,0.0,304,0.0,0.0
MKC.V,S,306,100,0,0,1.0,106,0.32,1.57
ZIG,S,306,0,0,0,0.0,205,0.0,0.0
PSMT,B,306,0,100,0,0.0,200,0.0,0.0
EZA,S,306,37,200,0,0.0632709750205333,237,0.003,0.1
RINF,B,305,0,0,0,0.0,105,0.0,0.0
OXLCO,B,305,100,0,0,1.0,205,0.01,0.15
FXA,B,305,0,153,0,0.0,305,0.0,0.0
PNTG,S,305,2,0,0,0.000989609104403761,102,0.01,0.06
ONEY,S,305,0,0,0,0.0,167,0.0,0.0
OB,S,305,0,305,0,0.0,305,0.0,0.0
FET,S,305,0,100,0,0.0,105,0.0,0.0
FLLA,S,305,0,0,0,0.0,305,0.0,0.0
EVEX,B,305,0,200,0,0.0,205,0.0,0.0
VRDN,S,305,75,0,0,0.0127529331746302,105,0.01,0.07
MOLN,B,304,0,0,0,0.0,100,0.0,0.0
MZZ,B,304,0,304,0,0.0,301,0.0,0.0
NXRT,S,304,0,200,0,0.0,204,0.0,0.0
BCYC,S,304,0,0,0,0.0,170,0.0,0.0
MRCY,S,304,75,73,0,0.0408274360370169,189,0.01,0.03
REX,S,304,0,0,0,0.0,200,0.0,0.0
SIRI,E,304,100,204,0,0.000260673266913785,304,0.0,0.01
FCLD,T,304,0,200,0,0.0,204,0.0,0.0
ENR,S,304,0,222,0,0.0,282,0.0,0.0
AAME,E,304,0,304,0,0.0,304,0.0,0.0
BBCP,B,303,0,303,0,0.0,303,0.0,0.0
PMAY,B,303,0,300,0,0.0,303,0.0,0.0
KRC,B,303,0,300,0,0.0,302,0.0,0.0
ABVX,S,303,0,303,0,0.0,180,0.0,0.0
CRAK,T,303,0,200,0,0.0,203,0.0,0.0
ASIX,T,302,0,202,0,0.0,302,0.0,0.0
FRST,B,302,0,275,0,0.0,302,0.0,0.0
RL,B,302,100,0,0,0.0084005376344086,201,0.001,0.06
PJUN,B,302,20,0,0,0.0384615384615385,20,0.01,0.07
FLRG,S,302,0,302,0,0.0,300,0.0,0.0
SBAC,B,302,0,0,0,0.0,102,0.0,0.0
ILCV,S,302,0,202,0,0.0,202,0.0,0.0
URI,S,302,0,0,0,0.0,44,0.0,0.0
CAMT,E,302,100,0,0,0.029603315571344,200,0.01,0.51
CFO,S,302,0,0,0,0.0,302,0.0,0.0
RYTM,B,302,0,102,0,0.0,302,0.0,0.0
NGS,B,302,0,100,0,0.0,202,0.0,0.0
EFNL,S,302,0,100,0,0.0,101,0.0,0.0
NTSE,T,302,0,302,0,0.0,202,0.0,0.0
RNR-G,B,302,0,0,0,0.0,141,0.0,0.0
DSMC,S,302,0,0,0,0.0,302,0.0,0.0
LPLA,T,302,0,302,0,0.0,302,0.0,0.0
ATIP,B,301,201,0,0,0.966346153846154,100,0.01,0.47
SFBS,S,301,200,0,0,0.184217445605732,201,0.06,0.46
DFAT,S,301,0,0,0,0.0,301,0.0,0.0
XYLG,S,301,0,0,0,0.0,200,0.0,0.0
NSS,B,301,0,300,0,0.0,301,0.0,0.0
IBEX,S,301,0,200,0,0.0,201,0.0,0.0
BH,S,301,20,57,0,0.571428571428571,129,0.031,5.29
ITRN,S,301,0,0,0,0.0,201,0.0,0.0
MLAB,S,301,0,100,0,0.0,100,0.0,0.0
BHLB,B,301,0,196,0,0.0,301,0.0,0.0
CTS,S,301,0,0,0,0.0,201,0.0,0.0
SOC+,T,301,0,301,0,0.0,200,0.0,0.0
IRTC,B,301,0,300,0,0.0,201,0.0,0.0
TXO,T,300,0,300,0,0.0,300,0.0,0.0
OVID,S,300,0,200,0,0.0,200,0.0,0.0
NAZ,S,300,0,300,0,0.0,300,0.0,0.0
ASND,S,300,0,0,0,0.0,100,0.0,0.0
ICE,E,300,0,0,0,0.0,100,0.0,0.0
NVEE,T,300,0,100,0,0.0,100,0.0,0.0
IHYF,T,300,0,300,0,0.0,300,0.0,0.0
NEON,S,300,0,300,0,0.0,200,0.0,0.0
GLRE,E,300,0,0,0,0.0,200,0.0,0.0
MLYS,B,300,0,0,0,0.0,100,0.0,0.0
DYN,E,300,0,0,0,0.0,200,0.0,0.0
HCRB,S,300,0,100,0,0.0,200,0.0,0.0
BLEU,S,300,0,100,0,0.0,100,0.0,0.0
ARVN,E,300,0,0,0,0.0,100,0.0,0.0
TVC,E,300,0,0,0,0.0,200,0.0,0.0
TRINL,E,300,0,0,0,0.0,100,0.0,0.0
BAP,E,300,100,0,0,0.0611620795107034,100,0.0,0.36
TWO-C,S,300,0,200,0,0.0,200,0.0,0.0
BRT,E,300,0,0,0,0.0,100,0.0,0.0
DLA,T,300,0,300,0,0.0,200,0.0,0.0
SWVLW,B,300,0,0,0,0.0,300,0.0,0.0
WWR,E,300,0,0,0,0.0,200,0.0,0.0
GTY,T,300,0,300,0,0.0,200,0.0,0.0
DFP,E,300,0,0,0,0.0,100,0.0,0.0
RPID,S,300,0,0,0,0.0,200,0.0,0.0
SMIN,E,300,0,0,0,0.0,300,0.0,0.0
DGRS,S,300,0,0,0,0.0,300,0.0,0.0
RDIV,E,300,0,0,0,0.0,300,0.0,0.0
VINP,T,300,0,200,0,0.0,200,0.0,0.0
TCTM,E,300,0,300,0,0.0,300,0.0,0.0
GILT,E,300,0,200,0,0.0,300,0.0,0.0
HBCP,B,300,80,0,0,0.0643086816720257,29,0.2045,0.71
COCO,E,300,0,0,0,0.0,300,0.0,0.0
STNC,T,300,0,300,0,0.0,200,0.0,0.0
EQTY,E,300,0,0,0,0.0,300,0.0,0.0
IHTA,B,300,0,0,0,0.0,300,0.0,0.0
DFVE,T,300,0,300,0,0.0,300,0.0,0.0
CTAS,S,300,40,0,0,0.0319488817891374,100,0.05,0.23
FVCB,T,300,0,200,0,0.0,200,0.0,0.0
CLDX,E,300,0,0,0,0.0,200,0.0,0.0
FCN,S,300,0,0,0,0.0,100,0.0,0.0
MSEX,T,300,0,100,0,0.0,200,0.0,0.0
AMPL,E,300,100,0,0,0.0194325689856199,200,0.01,0.03
MLSS,B,300,0,0,0,0.0,300,0.0,0.0
PAYS,E,300,0,0,0,0.0,200,0.0,0.0
JANJ,T,300,0,300,0,0.0,300,0.0,0.0
ACWV,E,300,100,0,0,0.0312402374258044,300,0.01,0.05
IBDV,T,300,0,300,0,0.0,300,0.0,0.0
ILIT,S,300,0,200,0,0.0,200,0.0,0.0
CVEO,S,300,0,0,0,0.0,200,0.0,0.0
FGFPP,S,300,0,0,0,0.0,100,0.0,0.0
STIX,S,300,0,0,0,0.0,100,0.0,0.0
DSTX,B,300,0,0,0,0.0,300,0.0,0.0
VLD,T,300,0,0,0,0.0,300,0.0,0.0
AAN,T,300,0,300,0,0.0,300,0.0,0.0
BLUA+,S,300,0,0,0,0.0,100,0.0,0.0
EBC,E,300,0,300,0,0.0,300,0.0,0.0
EUSB,S,300,0,0,0,0.0,100,0.0,0.0
JULJ,T,300,0,300,0,0.0,300,0.0,0.0
HYDR,E,300,0,0,0,0.0,300,0.0,0.0
QVOY,S,300,0,0,0,0.0,300,0.0,0.0
CATO,S,300,0,0,0,0.0,200,0.0,0.0
EMCC,B,300,0,0,0,0.0,200,0.0,0.0
CLLS,B,300,0,100,0,0.0,300,0.0,0.0
CLEU,T,300,0,300,0,0.0,300,0.0,0.0
JYNT,E,300,0,200,0,0.0,200,0.0,0.0
ALL,E,300,0,0,0,0.0,100,0.0,0.0
VJET,B,300,0,0,0,0.0,200,0.0,0.0
NUSB,B,300,0,300,0,0.0,300,0.0,0.0
TNL,E,300,0,0,0,0.0,100,0.0,0.0
STCN,T,300,0,200,0,0.0,300,0.0,0.0
DM,S,300,200,0,0,0.00901144453455889,100,0.0013,0.0027
DXCM,E,300,0,0,0,0.0,300,0.0,0.0
BDX,E,300,0,0,0,0.0,200,0.0,0.0
AVDV,T,300,0,300,0,0.0,300,0.0,0.0
RVSB,S,300,0,0,0,0.0,200,0.0,0.0
PCG-A,S,300,0,0,0,0.0,200,0.0,0.0
PMN,T,300,0,300,0,0.0,300,0.0,0.0
SERA,E,300,0,0,0,0.0,100,0.0,0.0
POR,E,300,0,0,0,0.0,300,0.0,0.0
SILO,S,300,0,0,0,0.0,300,0.0,0.0
TRIP,E,300,0,100,0,0.0,200,0.0,0.0
CFSB,T,300,0,300,0,0.0,300,0.0,0.0
MGLD,B,300,0,0,0,0.0,200,0.0,0.0
XTL,S,300,0,0,0,0.0,100,0.0,0.0
COCHW,E,300,0,0,0,0.0,300,0.0,0.0
SPSK,S,300,0,0,0,0.0,300,0.0,0.0
DGRE,T,300,0,300,0,0.0,200,0.0,0.0
EDC,T,300,0,100,0,0.0,200,0.0,0.0
CYBR,E,300,42,0,0,0.0141840499229081,300,0.03,1.02
RSPG,T,300,0,300,0,0.0,200,0.0,0.0
DRIO,S,300,0,0,0,0.0,100,0.0,0.0
HUDI,E,300,0,200,0,0.0,200,0.0,0.0
NAUT,T,300,0,200,0,0.0,200,0.0,0.0
ITDE,S,300,0,300,0,0.0,300,0.0,0.0
PRIF-J,T,300,0,200,0,0.0,100,0.0,0.0
TCAF,T,300,0,100,0,0.0,100,0.0,0.0
THLV,B,300,0,300,0,0.0,300,0.0,0.0
BBWI,E,300,0,0,0,0.0,200,0.0,0.0
IMTXW,T,300,0,300,0,0.0,300,0.0,0.0
DIAL,S,300,0,300,0,0.0,300,0.0,0.0
CAML,B,300,0,0,0,0.0,300,0.0,0.0
AVK,E,300,0,0,0,0.0,200,0.0,0.0
ASAI,T,300,0,300,0,0.0,300,0.0,0.0
PRIF-G,T,300,0,300,0,0.0,300,0.0,0.0
COP,E,300,0,0,0,0.0,300,0.0,0.0
HLP,E,300,0,300,0,0.0,300,0.0,0.0
SECO,T,300,0,0,0,0.0,300,0.0,0.0
USAC,E,300,100,0,0,0.036941263391208,200,0.01,0.03
SLNO,E,300,0,100,0,0.0,200,0.0,0.0
LLYVK,E,300,0,0,0,0.0,100,0.0,0.0
DRH-A,T,300,0,300,0,0.0,100,0.0,0.0
ITOS,S,300,0,0,0,0.0,300,0.0,0.0
AUB,E,300,0,0,0,0.0,100,0.0,0.0
RY,E,300,0,0,0,0.0,300,0.0,0.0
WBIY,S,300,50,0,0,1.0,150,0.01,0.15
FNWB,B,300,0,100,0,0.0,200,0.0,0.0
ATLCL,B,300,0,0,0,0.0,150,0.0,0.0
SQFT,E,300,0,0,0,0.0,300,0.0,0.0
AMWD,T,300,0,0,0,0.0,300,0.0,0.0
UEIC,T,300,0,300,0,0.0,200,0.0,0.0
DLB,S,300,0,0,0,0.0,200,0.0,0.0
FKU,B,300,100,0,0,1.0,300,0.02,0.25
AHT-I,B,300,0,0,0,0.0,100,0.0,0.0
CBUS,S,300,0,100,0,0.0,100,0.0,0.0
NYF,E,300,0,0,0,0.0,100,0.0,0.0
FDMT,E,300,0,100,0,0.0,200,0.0,0.0
ASRV,T,300,0,300,0,0.0,300,0.0,0.0
CLOA,T,300,0,300,0,0.0,300,0.0,0.0
MCH,T,300,0,200,0,0.0,300,0.0,0.0
LSAF,B,300,0,0,0,0.0,300,0.0,0.0
FEUS,S,300,0,200,0,0.0,200,0.0,0.0
LOCL,T,300,100,100,0,0.25,300,0.01,0.11
IYT,T,300,0,300,0,0.0,300,0.0,0.0
ALIM,S,300,0,0,0,0.0,200,0.0,0.0
BEPI,S,300,0,300,0,0.0,300,0.0,0.0
BUFC,S,300,0,200,0,0.0,200,0.0,0.0
IVRA,B,300,0,0,0,0.0,300,0.0,0.0
EFC-B,B,300,0,100,0,0.0,200,0.0,0.0
AUB-A,E,300,0,300,0,0.0,300,0.0,0.0
KKRS,T,300,0,300,0,0.0,300,0.0,0.0
SCCF,S,300,0,100,0,0.0,100,0.0,0.0
TELZ,T,300,0,200,0,0.0,200,0.0,0.0
FLO,E,300,0,0,0,0.0,300,0.0,0.0
MSC,T,300,0,300,0,0.0,300,0.0,0.0
AON,E,300,0,0,0,0.0,100,0.0,0.0
FUNL,S,300,0,300,0,0.0,300,0.0,0.0
QUVU,T,300,0,300,0,0.0,300,0.0,0.0
LGVN,S,300,147,0,53,0.0762843798650752,39,0.0,0.0037
EPAM,T,300,0,100,0,0.0,100,0.0,0.0
CTRE,T,300,0,300,0,0.0,300,0.0,0.0
SRHQ,B,300,0,100,0,0.0,200,0.0,0.0
HIPS,S,300,0,300,0,0.0,300,0.0,0.0
CMSA,T,300,0,100,0,0.0,100,0.0,0.0
BNOX,B,300,0,300,0,0.0,300,0.0,0.0
NDP,T,300,0,300,0,0.0,300,0.0,0.0
WAFDP,T,300,0,0,0,0.0,300,0.0,0.0
VOE,E,300,0,0,0,0.0,300,0.0,0.0
DFNL,E,300,0,0,0,0.0,300,0.0,0.0
PEB-G,B,300,0,300,0,0.0,300,0.0,0.0
HEI,T,300,0,200,0,0.0,200,0.0,0.0
