symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DALT,B,4505,700,0,3805,0.383736477452291,4505,0.002,0.1
ZG,S,4504,235,0,4269,0.00693298344819523,190,0.002,0.05
BBT-D,S,4503,0,2843,0,0.0,727,0.0,0.0
SR-A,S,4500,1300,0,3200,0.26594952087924,4000,0.002,0.04
WTID,B,4496,0,866,0,0.0,766,0.0,0.0
KNDI,B,4490,400,2807,0,0.0604138347681619,1627,0.001,0.04
WES,B,4484,175,1925,0,0.0137586807771429,801,0.0,0.07
TLH,B,4484,100,994,0,0.0596302921884317,432,0.001,0.04
WBND,B,4483,0,3391,0,0.0,2734,0.0,0.0
BML-L,B,4482,0,2786,0,0.0,417,0.0,0.0
VOXX,B,4480,0,3423,0,0.0,425,0.0,0.0
ESML,B,4480,0,2298,0,0.0,654,0.0,0.0
ECL,S,4479,1197,0,1950,0.0301994648188494,218,0.00454266211604096,0.160357327541628
ESPO,B,4478,200,1949,0,1.0,376,0.01,0.07
ASX,B,4477,556,3065,41,0.0184422015676335,1547,0.005,0.02
CECO,B,4477,100,2672,0,0.00529745192562377,520,0.0,0.04
AMJ,B,4477,700,2155,102,0.0102160497685796,1438,0.005,0.045
RMED,B,4473,0,3155,0,0.0,300,0.0,0.0
TRP,B,4473,300,1757,595,0.0105503780552136,707,0.001,0.01
EYEGW,S,4473,0,2739,0,0.0,477,0.0,0.0
MHF,B,4466,2000,866,1200,3.57777777777778,2600,0.00325,0.09
DDG,B,4462,176,2995,125,1.0,207,0.0113636363636364,1.09772727272727
PEN,B,4461,425,553,1045,0.0372512928389868,1050,0.00258823529411765,0.15
IEA,B,4458,100,2907,0,0.0228675966155957,984,0.0,0.01
VGI,B,4458,310,3072,0,0.194947869288363,1069,0.002,0.04
BTO,B,4455,500,1160,0,0.160222882194617,696,0.04,0.305
TRNO,B,4455,167,3296,0,0.0138096419416191,399,0.0,0.01
USAK,B,4453,100,2633,0,0.0166140554909453,885,0.001,0.03
HMLP-A,S,4450,464,2447,276,0.471544715447154,200,0.0145689655172414,0.21
BME,B,4443,710,1087,75,0.322725274042633,800,0.0569298245614035,0.571666666666667
FINX,B,4442,1,1047,0,0.000203583061889251,744,0.01,0.07
VRS,B,4442,1186,938,0,0.152447047389426,1174,0.027,0.159852216748768
DXC,S,4438,1067,415,1837,0.0112776392001015,62,0.001,0.0127460168697282
VERB,B,4437,300,1946,1100,0.249169435215947,834,0.001,0.01
CHFC,B,4437,1100,115,3114,0.0584281156400001,842,0.011,0.06
AMN,B,4437,306,1146,0,0.0159610324892225,474,0.0151456310679612,0.18
SWJ,B,4436,0,2775,0,0.0,408,0.0,0.0
ANDE,B,4428,270,1553,0,0.0487570660428293,352,0.02,0.16
RGLD,B,4428,5,1411,0,0.000285681636384413,966,0.01,0.04
TCF,B,4425,0,3367,0,0.0,263,0.0,0.0
GFI,S,4423,2,3666,0,2.22179020745966e-06,970,0.001,0.01
ALEC,B,4413,229,1533,0,0.0283170520588599,347,0.01,0.08
EC,B,4411,204,150,3400,0.0102083433484927,326,0.006,0.04
IFF,S,4409,0,2144,0,0.0,225,0.0,0.0
GPRO,S,4408,100,3475,108,0.000860118868427617,717,0.001,0.01
CIBR,B,4407,6,736,0,0.000951927653498334,917,0.001,0.03
LPX,S,4400,800,2200,1400,0.013558762110888,2400,0.002,0.02
XSPA,B,4399,412,50,3437,0.566555352970676,502,0.003,0.11
APO-B,B,4399,200,2233,0,0.503778337531486,700,0.02,0.04
PFNX,B,4397,300,1947,1600,0.0591049377293671,2300,0.002,0.1
PSEC,S,4396,601,2666,0,0.00969745865268253,866,0.001,0.01
TRIP,B,4395,200,3286,100,0.0038276779391782,605,0.001,0.01
CVX,S,4394,2758,0,1636,0.0186842335693299,442,0.01,0.136646890245094
WRB-D,B,4394,300,2938,17,1.0,366,0.0,0.01
GTT,B,4388,900,1295,265,0.162234376668364,668,0.0144166666666667,0.183866666666667
USAC,B,4385,200,2081,0,0.0558790412382037,500,0.011,0.09
IWS,B,4383,0,1732,0,0.0,537,0.0,0.0
AAWW,B,4381,1110,491,339,0.0810476202423059,820,0.006,0.280322580645161
MNP,B,4378,1075,1716,800,1.44444444444444,1337,0.00303703703703704,0.141111111111111
IBMP,B,4376,100,3000,118,1.0,614,0.0,0.04
ERI,B,4373,800,1914,1,0.0215012623319319,413,0.141,0.35
SWK,S,4367,167,0,4200,0.0128398959063283,97,0.002,0.167777777777778
DS,B,4363,0,3285,0,0.0,1774,0.0,0.0
SPWH,B,4359,100,1609,1800,0.0199920031987205,2200,0.001,0.02
CEL,B,4358,300,1685,1500,1.0,641,0.001,0.03
UFPI,B,4355,161,1537,0,0.0149673906743509,448,0.01,0.11
VNRX,B,4354,0,4254,0,0.0,100,0.0,0.0
PAACU,B,4353,0,3399,0,0.0,583,0.0,0.0
CFG-D,B,4353,417,2456,0,0.440657876775772,564,0.065,0.182350230414747
COW,B,4352,365,2460,0,0.267399267399267,487,0.0,0.14
BDSI,B,4351,10,2891,4,0.000288259202675045,735,0.0,0.01
BPYPP,B,4338,0,2936,0,0.0,578,0.0,0.0
BGSF,B,4338,796,1585,214,0.131216739448649,423,0.146,0.45
MFUS,B,4336,0,2541,0,0.0,299,0.0,0.0
PBCT,B,4333,1201,1287,971,0.00469164776932351,2036,0.00483798882681564,0.05
BRPM,B,4331,0,3244,0,0.0,597,0.0,0.0
VHI,B,4325,200,3779,0,0.094921689606075,1113,0.001,0.02
USHY,B,4325,200,1596,6,0.833333333333333,903,0.0,0.03
CERS,B,4324,400,2644,0,0.00754418060768375,1757,0.001,0.01
MNR-C,B,4323,132,2712,0,0.24812030075188,458,0.01,0.09
BWX,B,4321,198,4074,0,0.0407575133799918,4046,0.001,0.02
CAMP,B,4321,200,3005,275,0.128049709309706,1981,0.001,0.03
TRMK,B,4318,0,0,0,0.0,207,0.0,0.0
LTSK,B,4315,100,1790,178,1.0,434,0.02,0.24
VDE,B,4315,3,627,0,0.000231267345050879,437,0.0,0.04
VCLT,B,4315,224,91,0,0.0454488750913262,2141,0.004,0.11
GBAB,S,4312,600,0,3712,0.219218122031421,1432,0.00416666666666667,0.0983333333333333
HOPE,B,4310,100,3067,0,0.0045583006655119,416,0.0,0.01
NCMI,B,4310,101,3334,0,0.00581797235023041,491,0.0,0.01
IJK,B,4308,101,1268,0,0.0179840176735449,361,0.03,0.3
GTES,B,4303,2300,738,732,0.26479392125259,925,0.001,0.02
GAB,S,4300,1000,0,3300,0.0586751158833539,4300,0.001,0.01
AOK,B,4300,642,855,0,0.835512313773183,898,0.02,0.11
FXY,B,4298,1000,1891,73,1.23684953172625,462,0.002,0.04
KOMP,B,4294,31,1675,0,0.13135593220339,639,0.001,0.06
NTGR,B,4294,300,2450,0,0.0408300167540203,392,0.001,0.08
IBMI,B,4294,208,2515,0,2.0,830,0.0,0.03
CE,B,4289,261,1021,100,0.0101197331525325,682,0.031,0.21
MHNC,B,4285,0,2475,0,0.0,300,0.0,0.0
AES,B,4279,404,2170,474,0.00152987999530433,1178,0.001,0.01
SVMK,B,4271,200,2756,0,0.00909968273414775,583,0.0,0.04
APD,S,4269,302,984,0,0.00642168755482823,306,0.0221833616298812,0.200322580645161
DTYS,B,4264,0,2469,0,0.0,500,0.0,0.0
MS-G,B,4263,0,2768,0,0.0,627,0.0,0.0
PDCO,B,4258,74,2912,0,0.00597207650714228,508,0.001,0.01
AGG,S,4256,3209,91,915,0.0603902784847712,303,0.005,0.05
HSII,B,4256,0,0,0,0.0,2380,0.0,0.0
KEY,S,4254,317,0,3937,0.000503990582526124,1409,0.003,0.03
SGEN,B,4253,142,506,800,0.0100552329698343,312,0.001,0.0895774647887324
QEFA,B,4250,100,1879,0,0.0833333333333333,430,0.01,0.09
ARTW,B,4250,0,1233,0,0.0,336,0.0,0.0
VFL,B,4248,300,3237,0,1.0,1546,0.001,0.04
SRF,B,4247,0,3433,0,0.0,458,0.0,0.0
SRE,S,4246,1907,309,475,0.0608160595700374,555,0.00935268681658171,0.226822796235765
ALNY,B,4243,665,1531,100,0.0416953177784333,544,0.00446575342465753,0.146301369863014
FDMO,B,4242,200,1578,0,1.0,792,0.001,0.01
BCLI,B,4239,0,3463,0,0.0,206,0.0,0.0
INGN,B,4235,747,825,450,0.0857697479896884,500,0.0764,0.6535
CTY,B,4230,0,2165,0,0.0,300,0.0,0.0
RAAX,B,4230,0,1414,0,0.0,1780,0.0,0.0
BTA,B,4227,400,2440,0,0.763344993966595,1598,0.001,0.06
CLX,B,4227,931,559,52,0.0493634380706144,447,0.0148243243243243,0.258315074229159
IXN,B,4227,344,484,0,0.353008767048084,299,0.1,0.535454545454545
SPOT,S,4224,2038,0,2051,0.0499062149113278,1199,0.0101176470588235,0.582941176470588
IVW,S,4219,213,200,0,0.0110920168723637,225,0.01,0.044131455399061
COLL,B,4217,600,1178,222,0.0525670229542667,830,0.001,0.02
HBANO,B,4216,100,2164,0,0.0647668393782383,580,0.0,0.04
FDIS,B,4215,0,1907,0,0.0,484,0.0,0.0
AMH,B,4213,135,920,2033,0.00164934252008149,851,0.002,0.02
MORT,B,4213,300,150,0,1.20161290322581,500,0.02,0.12
AGIO,B,4212,493,1662,0,0.0209795248956526,400,0.125408805031447,0.805555555555556
GOVT,S,4212,2,3404,0,1.12758004408838e-05,1757,0.0,0.01
MESA,S,4211,900,1141,1000,0.145560407569141,2000,0.001,0.04
GCI,B,4209,524,2514,0,0.00837239545062886,959,0.006,0.03
ATTO,S,4207,0,2507,0,0.0,587,0.0,0.0
LHC+,B,4204,0,3169,0,0.0,548,0.0,0.0
FPAYW,B,4203,0,3141,0,0.0,584,0.0,0.0
BRT,B,4202,584,1174,702,1.17393668477055,552,0.0162083333333333,0.340416666666667
OFG-B,B,4200,0,2332,0,0.0,600,0.0,0.0
FTSL,B,4198,219,1147,67,0.105954305811454,989,0.00471069182389937,0.06
EXPI,B,4197,702,1991,0,0.160175735631957,1121,0.003,0.19
PRE-H,B,4192,325,1541,2,1.57537154989384,742,0.01,0.07
KEY-K,S,4192,1584,1233,1100,0.535055599236212,1186,0.001,0.07
VNQI,B,4192,5,686,0,0.0012460699339324,476,0.005,0.02
CGNX,B,4191,175,2078,0,0.00756864099881476,468,0.04,0.18
VEEV,S,4186,947,59,1267,0.024145821569296,1157,0.00472727272727273,0.450895041322314
AWK,S,4181,318,1087,131,0.00931707103478953,518,0.00742201834862385,0.0538532110091743
SMAR,S,4181,400,2064,700,0.00578026329099291,758,0.001,0.035
MDYG,B,4179,142,2131,0,0.591848887001817,430,0.01,0.06
BSJP,B,4174,713,0,0,2.73801295896328,985,0.04,0.378194888178914
ICPT,B,4171,247,1336,0,0.0228839450638313,485,0.03,0.2
ZAYO,B,4166,1100,2554,0,0.00650876019952309,341,0.000454545454545455,0.01
RDN,B,4163,200,2775,0,0.00344038669946502,637,0.001,0.01
AAN,B,4160,334,1284,8,0.0112199212249688,487,0.0125373134328358,0.0826119402985075
CNK,B,4159,266,957,1999,0.00913725019020773,2456,0.003,0.0511764705882353
HOG,S,4157,2282,0,1875,0.0672471402561387,790,0.004,0.106932989690722
PEI-C,B,4141,0,2534,0,0.0,300,0.0,0.0
KRG,B,4139,1057,811,791,0.0490830709417049,1470,0.00099009900990099,0.03
BBCP,B,4139,416,2565,0,0.0577592734964637,705,0.001,0.032
SINO,B,4138,0,2382,0,0.0,495,0.0,0.0
TDTF,S,4134,397,3623,0,1.0,2466,0.001,0.01
SGRP,B,4134,0,2566,0,0.0,394,0.0,0.0
YCBD,S,4132,1700,0,2432,0.27054955283004,3232,0.003,0.1
AGCO,B,4131,700,1222,700,0.0604590930181774,928,0.002,0.14
STOT,B,4130,483,0,0,3.22343331135809,826,0.110440356744705,0.256252614315855
VECO,B,4130,1400,1265,400,0.136465542450531,1300,0.001,0.02
LTSF,B,4125,0,2525,0,0.0,600,0.0,0.0
TEX,B,4121,232,2362,50,0.00670303651561909,503,0.0,0.03
AHH,S,4120,100,2383,0,0.0281056773468241,645,0.0,0.03
CALX,B,4118,300,1276,2146,0.067641371053176,2077,0.001,0.02
MARA,S,4114,1000,2084,500,0.101760455886842,3138,0.001,0.01
KZR,B,4109,0,2126,0,0.0,200,0.0,0.0
PSA-F,B,4108,300,1998,0,2.0,588,0.015,0.14
EWW,S,4108,80,2510,0,0.000151949993257219,732,0.0,0.01
SBI,B,4106,800,1004,2300,1.65573770491803,3102,0.002,0.04
TDS,B,4105,200,2433,400,0.00441627840219047,200,0.0,0.02
EGLE,B,4105,1000,2388,200,0.200682319887618,591,0.001,0.02
VER-F,S,4104,0,2491,0,0.0,324,0.0,0.0
AVCO,S,4103,1053,1800,1250,0.370863208462936,410,0.003,0.0565745856353591
SMSI,B,4101,0,2990,0,0.0,555,0.0,0.0
TCS,S,4100,3400,0,100,0.195829822120677,300,0.002,0.0345454545454545
DIV,B,4099,0,105,0,0.0,1127,0.0,0.0
APOG,S,4099,138,1691,0,0.011802942182689,100,0.01,0.0627536231884058
CPLG,B,4098,200,2554,0,0.0232369001975137,472,0.02,0.05
VNO-K,B,4092,0,2325,0,0.0,300,0.0,0.0
ZNH,B,4091,200,1921,0,0.122850122850123,300,0.01,0.12
HEES,B,4091,700,138,100,0.222868663529245,396,0.0141666666666667,0.125
NAVI,B,4090,825,1824,77,0.00523040031748449,588,0.00790196078431372,0.0703921568627451
MIXT,B,4088,100,2778,0,0.0815660685154976,416,0.01,0.05
XLG,B,4087,100,340,0,0.87719298245614,343,0.01,0.07
BRG-A,B,4086,100,3040,0,0.223214285714286,586,0.0,0.18
EWJ,S,4081,0,4000,0,0.0,0,0.0,0.0
MCO,B,4081,494,703,0,0.0288519271112127,602,0.00952261306532663,0.359166666666667
DZZ,B,4081,200,2786,68,1.0,268,0.0,0.04
GTY,B,4079,136,2905,145,0.0165934602244998,296,0.0,0.0797058823529412
GAM-B,B,4079,200,2316,0,0.666666666666667,499,0.01,0.29
TIBRW,B,4077,403,1766,0,0.0857446808510638,900,0.0,0.01
LFVN,B,4072,300,1233,1398,0.0605304105466546,376,0.0,0.09
BGIO,B,4066,3200,566,100,2.41872384937238,1600,0.003,0.124210526315789
SXCP,B,4065,300,2789,0,0.234741784037559,238,0.01,0.04
FLMN,B,4060,800,623,2100,0.603554977095535,427,0.001,0.06
AJG,B,4060,199,1391,0,0.010616441393745,609,0.0,0.05
DIAL,B,4060,100,784,0,0.2,800,0.0,0.01
SNDR,B,4058,469,2033,0,0.0141709835191392,932,0.002,0.05
PTIN,B,4058,702,1470,0,1.22279792746114,739,0.00383887043189369,0.0479568106312292
USM,B,4054,250,2162,0,0.0147362216327734,354,0.034,0.142
BABY,B,4053,50,2412,0,0.00683340166735001,417,0.001,0.05
VOO,S,4048,355,3693,0,0.0019387359441644,100,0.001,0.033887323943662
IBKR,B,4046,457,1414,716,0.0193846228282791,583,0.001,0.258771929824561
BLMN,B,4041,2077,1477,0,0.0355351977840998,461,0.002,0.02
ACGL,B,4037,595,1974,41,0.00899864486186786,695,0.00694242424242424,0.03
DGII,B,4033,400,2319,99,0.105952245485829,616,0.001,0.085
ZEUS,B,4023,320,1940,100,0.0353887831853762,343,0.015,0.14
NEE-I,B,4016,0,2410,0,0.0,327,0.0,0.0
GSS,S,4010,100,0,3900,0.0117096018735363,4000,0.001,0.02
PCOM,B,4009,109,2762,0,0.0286014169509315,229,0.01,0.07
AIG-A,B,4008,0,2838,0,0.0,1040,0.0,0.0
USIG,B,4005,319,1245,1183,0.0307705640008702,1904,0.0224444444444444,0.1
TCRZ,B,4004,0,1914,0,0.0,600,0.0,0.0
NDAQ,B,4002,131,1955,0,0.00766889123053507,478,0.001,0.0445038167938931
CCLP,S,4000,900,0,3100,0.0576886097045061,4000,0.001,0.01
AQMS,S,4000,0,4000,0,0.0,0,0.0,0.0
ZYXI,S,4000,500,700,2800,0.111684394067216,3300,0.002,0.06
MIDZ,S,4000,0,4000,0,0.0,0,0.0,0.0
FAZ,S,4000,0,4000,0,0.0,0,0.0,0.0
SOLOW,B,4000,400,0,3600,0.438277511961722,4000,0.002,0.239
BLIN,S,4000,1000,0,3000,0.0321347086988656,4000,0.001,0.05
BW,S,4000,2000,0,2000,0.0719337940697345,4000,0.002,0.011
TGP-B,B,3997,0,2447,0,0.0,658,0.0,0.0
TGP,S,3996,0,3023,0,0.0,399,0.0,0.0
CL,S,3996,262,489,2400,0.00408881106923357,2700,0.00138271604938272,0.02
IBMM,B,3994,0,2177,0,0.0,638,0.0,0.0
AGRO,S,3993,400,3059,0,0.0927428703918386,229,0.0,0.02
AMTX,B,3993,200,511,0,0.332778702163062,1636,0.001,0.04
CMRX,B,3992,300,2616,86,0.0148834724412135,1099,0.001,0.03
PNC,S,3987,1183,0,904,0.0360319859923255,252,0.0120533807829181,0.185670964489129
TDA,B,3984,0,1626,0,0.0,406,0.0,0.0
IEV,S,3983,0,2921,0,0.0,473,0.0,0.0
YVR,B,3982,300,1931,0,0.149253731343284,242,0.004,0.0333333333333333
IBKCN,B,3981,0,2845,0,0.0,321,0.0,0.0
SNOAW,S,3981,0,2952,0,0.0,300,0.0,0.0
RLJ,B,3978,866,2291,0,0.0132022075789321,1628,0.002,0.03
CECE,S,3975,0,2425,0,0.0,200,0.0,0.0
MFG,S,3970,100,2336,76,0.00138525260081176,631,0.0,0.01
HTY,B,3969,1400,1567,400,1.65277777777778,467,0.002,0.1
TRN,B,3969,0,2648,0,0.0,1826,0.0,0.0
KINS,B,3965,295,2162,0,0.0497461216188915,440,0.0,0.0548717948717949
BIL,S,3963,2405,340,919,0.242151852988675,1377,0.004,0.04
IVOV,B,3962,360,1308,1,0.714492753623188,623,0.01625,0.19875
WBT,B,3959,1000,375,2400,0.0167369619066747,3650,0.001,0.02
LBTYK,B,3959,0,2949,0,0.0,463,0.0,0.0
BKK,B,3959,700,2406,0,1.66666666666667,1087,0.001,0.05
CMD,B,3958,349,1847,51,0.0496371956725785,400,0.0165,0.21
C-J,B,3950,100,1964,23,0.120048019207683,534,0.0,0.1
TXT,B,3946,116,1965,734,0.00447790001930129,565,0.001,0.02
AHT-G,B,3943,300,1894,0,1.74937655860349,521,0.07,0.38
PYPL,S,3942,889,321,1221,0.00488392234724492,460,0.00422950819672131,0.0540710382513661
CALM,B,3932,100,1693,0,0.0118623962040332,415,0.001,0.01
LSLT,B,3928,300,1117,0,0.47244094488189,673,0.01,0.06
HCA,B,3927,906,854,512,0.0254215395238078,437,0.0065,0.223717948717949
IGLB,B,3924,200,907,0,0.0664893617021277,261,0.0175,0.055
NVS,S,3913,1385,1000,886,0.0478648864623242,559,0.005,0.116738505747126
SRLN,B,3910,335,2748,0,0.100518040851022,234,0.0,0.02
KGJI,S,3910,210,0,3700,1.04083299305839,3910,0.002,0.0307
FNHC,B,3908,0,1939,0,0.0,360,0.0,0.0
ALXN,S,3904,990,785,1182,0.0281931727286637,1326,0.016,0.34793481164841
PKE,B,3900,850,486,755,0.247313696935318,900,0.001,0.09
FIXX,B,3900,1800,100,2000,0.747136772869898,3200,0.003,0.13
BZQ,S,3900,2100,0,1800,0.183281182001254,900,0.002,0.046
AERI,S,3900,400,0,3500,0.0219816453261527,3900,0.001,0.12
EMTY,B,3898,0,2959,0,0.0,260,0.0,0.0
FLDM,S,3897,100,2641,254,0.00272776868521549,265,0.0,0.04
PLAB,B,3896,638,878,1900,0.0549846688504886,2740,0.006,0.03
ICOL,B,3892,0,2499,0,0.0,373,0.0,0.0
WMGI,B,3885,402,2256,0,0.0239474693397354,406,0.0185761589403974,0.0785761589403974
BAX,B,3877,1042,776,603,0.0157987547830072,721,0.00779591836734694,0.211345918367347
EVER,B,3873,180,2077,0,0.0137659495442038,844,0.001,0.16
PRMW,B,3863,100,2508,0,0.00951927653498334,412,0.01,0.07
ESGG,B,3859,200,1628,0,1.0,280,0.08,0.24
VEDL,S,3856,1600,0,2256,0.0746651733631994,3856,0.001,0.01
PLT,S,3856,100,2879,0,0.00597193191997611,273,0.0,0.04
FRO,S,3854,1900,666,700,0.0607183944778218,2766,0.001,0.01
SRT,B,3852,830,2134,0,0.106955529007004,1253,0.001,0.05
XNCR,S,3852,500,0,3352,0.0403616402970617,3852,0.001,0.06
NHI,B,3852,303,2225,5,0.0327126206057235,460,0.0902985074626866,0.261542288557214
STK,B,3851,1000,1262,0,0.285136916869121,500,0.026,0.236666666666667
AMTD,B,3851,528,1011,1200,0.0193875796415352,1950,0.004,0.04
COPX,B,3851,400,1891,0,0.616600790513834,580,0.03,0.205
UBS,B,3850,1,2666,0,7.35375225208663e-06,910,0.001,0.01
MAGS,B,3849,19,2259,0,0.0367504835589942,637,0.01,0.05
EMGF,B,3848,365,41,0,3.1984126984127,750,0.04,0.28
FNB,B,3848,200,2046,338,0.00126471815755859,701,0.001,0.01
TUSK,S,3848,0,2412,0,0.0,853,0.0,0.0
IYE,B,3843,0,2747,0,0.0,2640,0.0,0.0
XLRE,S,3842,0,2207,0,0.0,100,0.0,0.0
KLIC,B,3839,107,2372,0,0.0228193644700363,534,0.0,0.03
CPRI,S,3838,1674,300,1130,0.0143719766715971,1130,0.003,0.04
RUTH,B,3837,200,3244,0,0.0866394887998158,220,0.001,0.08
SFUN,S,3834,1000,1328,167,0.0249862575583429,209,0.001,0.0032
BP,S,3829,1503,1326,1000,0.00362161248666911,2816,0.004,0.04
CDXC,S,3826,2160,0,1658,0.228981018294932,1760,0.005,0.1275
DPLO,B,3826,0,2753,0,0.0,1514,0.0,0.0
PZT,B,3823,0,2495,0,0.0,235,0.0,0.0
WERN,B,3822,432,2063,0,0.0157692616837748,401,0.002,0.08
AUMN,B,3820,500,1010,1900,0.161134386077989,2605,0.001,0.0193
GNR,B,3809,0,534,0,0.0,650,0.0,0.0
JKF,B,3805,0,458,0,0.0,476,0.0,0.0
SPYX,B,3804,100,1640,0,0.925925925925926,596,0.01,0.23
LEA,B,3803,687,898,390,0.0324676971731743,418,0.012,0.400204081632653
FELP,B,3802,500,3112,0,1.0,145,0.001,0.02598
FIF,B,3799,322,1948,0,0.424242424242424,688,0.001,0.03
CHSCN,B,3796,0,2432,0,0.0,539,0.0,0.0
IBUY,B,3796,973,286,0,1.33259513890968,429,0.04,0.22
UCON,B,3795,274,1673,0,0.0324068598462448,300,0.0,0.01
TSCO,B,3792,306,788,311,0.0132969660389392,652,0.002,0.0211320754716981
QQQE,B,3790,795,581,0,1.25056095736724,793,0.04,0.1
CNI,S,3790,282,174,3071,0.00716403289061891,3241,0.005,0.124444444444444
TYHT,B,3776,1100,912,1300,0.79331450094162,1216,0.0011,0.0193
MDIV,B,3776,1330,363,0,0.240558464949893,914,0.003,0.0978612716763006
DY,B,3775,500,1460,276,0.0350660735981271,584,0.0155,0.2
VRP,B,3773,100,1804,426,0.2,1267,0.0,0.01
PRPH,B,3772,0,1529,0,0.0,337,0.0,0.0
VAPO,B,3769,0,1541,0,0.0,235,0.0,0.0
CAJ,B,3766,400,1917,80,0.0971005199636851,801,0.002,0.02
GHDX,B,3762,100,1982,0,0.00512058989195555,646,0.01,0.23
GDL-C,B,3760,0,1500,0,0.0,100,0.0,0.0
ASHS,B,3755,154,2333,0,0.0198045267489712,433,0.01,0.02
RGS,B,3753,100,1966,376,0.0227221086116792,400,0.0,0.04
IBMJ,B,3752,0,2195,0,0.0,786,0.0,0.0
RACE,B,3752,358,1541,10,0.0378740608935123,413,0.0330057803468208,0.420346820809249
DPST,B,3747,200,775,0,0.666666666666667,350,0.02,0.15
RIGL,S,3746,1000,0,2746,0.0312031952071892,3746,0.001,0.01
FARM,B,3745,600,200,2745,0.340420604709731,3445,0.002,0.18
RUN,S,3744,1800,1698,100,0.0173892881984697,200,0.001,0.0172222222222222
FHN,B,3742,110,2547,0,0.000385016049170129,378,0.001,0.02
GNE-A,B,3741,0,2443,0,0.0,400,0.0,0.0
IYF,S,3740,0,142,0,0.0,757,0.0,0.0
PRTA,B,3738,202,2460,406,0.0164273230144254,960,0.001,0.03
OXM,B,3738,648,1549,100,0.0458132321308896,380,0.0386923076923077,0.369230769230769
KRE,B,3731,0,1776,0,0.0,672,0.0,0.0
SUSC,B,3730,1013,300,0,1.43568300582397,411,0.03,0.3
BMCH,B,3730,1999,433,194,0.216149759476314,1033,0.003,0.0449125
WBK,B,3729,315,2090,0,0.0609598285083407,670,0.015,0.06
EDSA,B,3729,2200,476,500,0.328778764424287,1830,0.002,0.239230769230769
CERN,S,3726,1005,1009,272,0.0271103768226533,407,0.006,0.074197247706422
ABMD,B,3723,110,144,0,0.00521203348745036,521,0.03,0.4
SEED,B,3722,0,1991,0,0.0,232,0.0,0.0
PBCTP,B,3721,3,2442,0,0.0694912534103675,345,0.021,0.24
UTI,B,3719,0,2877,0,0.0,174,0.0,0.0
AXTA,B,3717,100,2196,0,0.00071343468862143,532,0.0,0.01
SYY,B,3710,376,1935,13,0.00769498983460555,1029,0.006,0.100322097378277
CTRE,B,3706,100,1406,0,0.00618811881188119,580,0.0,0.02
CDR,B,3705,100,2988,0,0.0174428745857317,170,0.0,0.01
SNGX,S,3700,1100,0,2600,0.886363636363636,600,0.002,0.0198
SSFN,S,3700,2000,846,500,1.14931487618412,1938,0.003,0.09
NTRS,B,3698,353,1435,19,0.0108226203328576,618,0.013,0.11
USOU,B,3696,550,350,100,1.33333333333333,785,0.0038,0.1
TGI,B,3695,0,1887,0,0.0,300,0.0,0.0
PGZ,B,3690,700,1363,0,1.60226521164021,800,0.011,0.3
RZA,B,3686,100,2070,50,0.142857142857143,692,0.001,0.05
SCHC,B,3685,0,1232,0,0.0,377,0.0,0.0
VNTR,B,3684,252,2089,0,0.0139203446942496,605,0.0,0.01
SRCL,B,3682,30,2617,0,0.00146972369194591,362,0.01,0.04
EDC,S,3680,1281,2117,282,0.181144414161843,929,0.006,0.41
DLS,B,3680,109,909,11,0.0560917874578296,732,0.01,0.11
CDNS,S,3677,967,0,2710,0.0254296490120597,363,0.004,0.0647901271061188
IVH,B,3674,300,1746,1270,0.203875968992248,2659,0.002,0.06
GM,S,3673,928,0,2745,0.00240258797684231,703,0.005,0.05
WETF,B,3669,0,2659,0,0.0,513,0.0,0.0
GSG,B,3666,0,2601,0,0.0,629,0.0,0.0
GWRE,S,3665,182,2166,0,0.00984630462344082,232,0.012,0.17
LYTS,B,3658,700,2101,386,0.384193194291987,2882,0.001,0.02
GII,B,3652,0,840,0,0.0,674,0.0,0.0
NVIV,S,3651,1613,0,2038,0.684591160725754,2238,0.002,0.0258924154987634
MXC,B,3651,1700,1050,5,1.0,203,0.0177647058823529,0.108235294117647
SVRA,S,3650,2400,0,1250,0.0344038609073884,3650,0.00457142857142857,0.03
CMLS,B,3648,3,1839,0,0.000773993808049536,203,0.01,0.05
EQM,B,3648,135,1497,0,0.00483366199909044,425,0.01,0.08
WFC-R,S,3643,0,2218,0,0.0,115,0.0,0.0
ORLY,B,3643,297,1027,0,0.0133795176411323,502,0.0547113402061856,0.607422680412371
BCC,B,3639,199,781,0,0.0264349350080327,632,0.025,0.08
UFS,B,3637,400,1974,0,0.0183991256938723,521,0.001,0.0266666666666667
UPV,B,3634,200,1164,0,0.302114803625378,500,0.08,0.66
KERNW,B,3631,0,1783,0,0.0,100,0.0,0.0
PCYO,B,3630,126,1695,7,0.208276912660799,416,0.0430578512396694,0.450578512396694
LH,B,3628,45,1838,0,0.00171762281003092,375,0.0,0.05
BC,B,3625,395,1923,0,0.00697744254650156,455,0.00253164556962025,0.0349367088607595
SHI,B,3615,7,1388,0,0.00296233601354211,543,0.01,0.06
AGND,B,3613,0,857,0,0.0,100,0.0,0.0
MGY,B,3613,0,2629,0,0.0,225,0.0,0.0
