symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHE,B,2001,0,630,0,0.0,225,0.0,0.0
LGC,B,2001,0,1643,0,0.0,200,0.0,0.0
PULS,S,2000,100,1900,0,1.0,700,0.001,0.01
PCG-G,B,2000,0,1200,0,0.0,100,0.0,0.0
HTBX,S,2000,1000,500,500,0.729394602479942,1500,0.001,0.035
NBL,S,2000,1000,0,1000,0.00212584582090599,2000,0.001,0.01
LXU,S,2000,0,2000,0,0.0,0,0.0,0.0
AXL,S,2000,1200,0,800,0.0160537264712571,1000,0.001,0.01
GSHD,B,2000,145,1124,0,0.033967433573027,214,0.021,0.23
FLNT,S,2000,100,0,1900,0.0119388729703916,2000,0.001,0.02
TNK,S,2000,0,2000,0,0.0,0,0.0,0.0
HX,S,1999,0,1499,0,0.0,200,0.0,0.0
UBCP,B,1999,0,840,0,0.0,107,0.0,0.0
FXP,B,1998,0,1998,0,0.0,795,0.0,0.0
CORP,B,1996,517,243,0,0.938851534596215,495,0.03,0.167961630695444
ABIO,B,1995,100,350,600,0.0325626831650928,1333,0.001,0.06
NVLN,B,1995,400,95,1500,0.571428571428571,1900,0.001,0.0091
ALP-Q,B,1993,0,1038,0,0.0,337,0.0,0.0
LGI,B,1990,248,903,0,0.796768828700404,255,0.02,0.22
VECO,B,1990,0,100,0,0.0,433,0.0,0.0
MCV,B,1989,500,100,0,1.8,316,0.0425,0.58
LM,S,1988,100,1257,64,0.00455290475323256,164,0.001,0.01
MRIN,B,1987,0,1383,0,0.0,150,0.0,0.0
CPTAG,B,1985,0,744,0,0.0,500,0.0,0.0
LAMR,B,1982,200,1037,220,0.0156067108856808,102,0.0,0.03
SHAK,S,1982,77,0,398,0.00415049830608488,300,0.002,0.04
AGZD,B,1980,100,0,0,1.0,335,0.01,0.16
TI,B,1980,400,984,0,0.130590923930787,347,0.005,0.035
BBIO,S,1980,1341,0,639,0.0763089162941597,1531,0.002,0.44630314232902
RCI,B,1980,122,991,0,0.0110387260224394,383,0.001,0.01
RESI,B,1979,194,1076,6,0.0432745929065358,385,0.000484536082474227,0.0151546391752577
CVV,S,1978,200,0,1778,0.403225806451613,1978,0.001,0.02
ROUS,B,1977,0,614,0,0.0,280,0.0,0.0
GOAU,B,1976,0,386,0,0.0,220,0.0,0.0
WRI,B,1975,100,857,0,0.00903179190751445,536,0.001,0.02
PDCO,S,1973,200,0,1600,0.00492780761839058,1900,0.001,0.01
XHE,B,1973,0,480,0,0.0,344,0.0,0.0
BPMP,S,1971,300,766,450,0.0753953145314745,408,0.001,0.07
FITBI,B,1970,200,833,0,0.650755030317074,479,0.02,0.21
KBWY,B,1970,0,346,0,0.0,326,0.0,0.0
EBSB,S,1969,100,922,459,0.0254971953085161,689,0.0,0.01
RNR-E,B,1966,0,1324,0,0.0,242,0.0,0.0
CMP,B,1965,925,453,124,0.0577985766977848,1241,0.004,0.226
ADVM,S,1964,200,1264,0,0.00523149359142035,200,0.0005,0.02
HYLV,B,1963,365,14,896,0.78494623655914,237,0.001,0.04
DFNL,B,1962,0,744,0,0.0,308,0.0,0.0
HTHT,S,1961,18,1459,0,0.000442303911932377,226,0.001,0.01
CUBE,B,1959,0,1171,0,0.0,505,0.0,0.0
GLOB,S,1957,0,805,0,0.0,358,0.0,0.0
BML-L,B,1955,50,1060,0,0.390625,400,0.0,0.05
VYGR,B,1954,224,130,1200,0.0187648339720536,1624,0.002,0.17
CCOI,B,1952,208,843,140,0.0458171073672275,488,0.011,0.22
NSPR+,S,1951,0,1326,0,0.0,150,0.0,0.0
BOMN,B,1951,401,669,0,0.432649974794152,274,0.0138571428571429,0.116825396825397
SSY,B,1950,600,950,100,1.0,100,0.000333333333333333,0.01
HRI,B,1949,200,493,148,0.0118189339321593,282,0.005,0.215
RLH,B,1948,0,1591,0,0.0,445,0.0,0.0
LBDC,B,1948,0,949,0,0.0,240,0.0,0.0
VTR,S,1945,600,720,625,0.013070001980801,293,0.003,0.0413563218390805
PSEC,S,1943,1943,0,0,0.0357635869627007,735,0.003,0.03
HEQ,B,1943,200,832,9,0.0215238915195867,300,0.005,0.06
XMMO,S,1942,239,414,0,0.209465381244522,200,0.01,0.05
STPZ,S,1941,0,1455,0,0.0,134,0.0,0.0
CNHI,B,1939,300,1323,0,0.00760090197370088,316,0.0,0.01
DCO,B,1938,185,966,24,0.0149424629575918,300,0.0105238095238095,0.215238095238095
ITEQ,B,1937,0,408,0,0.0,623,0.0,0.0
CLNY-G,B,1935,0,929,0,0.0,200,0.0,0.0
SSL,S,1935,0,1033,0,0.0,433,0.0,0.0
SZC^,B,1933,0,1399,0,0.0,291,0.0,0.0
GRX-B,B,1933,0,1133,0,0.0,200,0.0,0.0
BBDC,B,1931,1100,448,160,0.615651978921404,1360,0.002,0.09
RBA,B,1930,282,1090,31,0.18420195746811,279,0.002,0.0678
TNET,S,1929,0,627,0,0.0,270,0.0,0.0
BHP,S,1928,593,1000,335,0.0156974505241794,153,0.004,0.042
AGRO,B,1927,1,1167,99,0.00058173356602676,526,0.0,0.01
GLU,B,1925,0,1464,0,0.0,331,0.0,0.0
GNMK,B,1923,0,1132,0,0.0,399,0.0,0.0
MHK,B,1923,402,106,245,0.0299170512326021,190,0.020952380952381,0.256825396825397
SIX,S,1921,1018,0,701,0.037255572473842,707,0.007,0.0916666666666667
RILYH,B,1921,113,1009,3,0.530516431924883,200,0.00884955752212389,0.101150442477876
FTXR,B,1920,0,929,0,0.0,576,0.0,0.0
MHNC,B,1919,111,1238,0,0.0999099909990999,395,0.0,0.72
FVC,S,1919,897,646,0,0.36082059533387,787,0.001,0.01
ACWX,B,1918,246,311,0,0.00277398766364836,1224,0.001,0.01
CFG-D,B,1916,5,1063,0,0.0108695652173913,666,0.01,0.02
VHI,B,1914,300,1093,0,0.417246175243394,282,0.0,0.02
COR,B,1905,9,480,0,0.000850825011623646,374,0.06,0.27
NCA,S,1904,200,1058,0,0.106723585912487,100,0.0,0.03
TENB,B,1904,1100,0,704,0.125872525460579,604,0.001,0.0381818181818182
OSG,S,1904,200,900,496,0.0165796236425433,200,0.0,0.01
FAZ,S,1900,300,0,1600,0.01356300013563,1900,0.001,0.02
MX,S,1900,1500,0,400,0.238549618320611,1900,0.001,0.02
INFO,S,1900,100,0,1800,0.0010075262208699,1900,0.001,0.02
BGS,S,1900,700,0,1200,0.0546490748692326,1900,0.001,0.01
NAZ,S,1900,0,1200,0,0.0,100,0.0,0.0
FNV,S,1900,200,0,1700,0.00548260643109734,1900,0.01,0.04
NHTC,B,1899,197,960,20,0.0236551717618981,400,0.0,0.05
TPHD,B,1898,0,338,0,0.0,566,0.0,0.0
BCEI,B,1897,180,647,20,0.047521015462045,400,0.001,0.06
DDWM,B,1897,519,0,0,0.76689708141321,455,0.02,0.11
SCIF,B,1897,100,467,11,0.049480455220188,383,0.0,0.03
DTW,B,1897,0,1094,0,0.0,278,0.0,0.0
BSCS,B,1895,0,206,0,0.0,574,0.0,0.0
DPST,B,1895,100,433,0,0.234741784037559,400,0.01,0.07
RJA,B,1895,0,1257,0,0.0,315,0.0,0.0
PSV,B,1893,300,300,593,0.9,1393,0.002,0.07
PSO,B,1893,7,1520,1,0.000905679906844352,365,0.0,0.01
LUNA,S,1891,100,1016,0,0.0793650793650794,200,0.0,0.03
ESTA,B,1890,290,0,1600,0.0368909807912479,200,0.001,0.231034482758621
MNDO,B,1889,1325,0,0,1.40625,1025,0.001,0.03
LIVN,B,1889,157,1332,0,0.0152486402486402,100,0.000363057324840764,0.0463694267515924
NUW,B,1889,690,699,0,0.579345088161209,790,0.001,0.12
POR,B,1888,309,598,237,0.00825264519356131,412,0.00349751243781095,0.05
KRO,B,1886,162,636,156,0.104044227916156,334,0.012,0.1
KLXE,B,1886,375,479,0,0.182844524839914,279,0.09,0.92
BLOK,B,1883,0,0,0,0.0,402,0.0,0.0
NML,B,1881,427,1076,0,0.0538674982130701,320,0.002,0.05
BH,B,1879,300,142,248,0.527240773286467,67,0.001,1.15
TEX,B,1876,0,965,0,0.0,566,0.0,0.0
SKIS,S,1876,213,965,244,0.716453295400664,307,0.011,0.13
MJCO,B,1874,358,746,442,0.313899588692303,800,0.001,0.13
SFET,B,1874,100,1433,83,0.5,258,0.0,0.01
AMJ,S,1873,100,0,1773,0.00288475407471513,1873,0.001,0.01
IQDG,B,1872,0,0,0,0.0,1084,0.0,0.0
VPU,B,1872,900,87,0,0.681302043906132,1027,0.001,0.04
LEMB,B,1871,0,924,0,0.0,320,0.0,0.0
ANDX,S,1868,0,1001,0,0.0,303,0.0,0.0
SPIB,S,1868,1868,0,0,0.298759415757673,568,0.003,0.03
JPEM,B,1866,195,0,0,0.327731092436975,711,0.01,0.09
IDT,S,1866,100,861,0,0.0104997900041999,289,0.01,0.04
SWK,S,1865,692,0,1173,0.0332468208255638,1287,0.006,0.199897058823529
EDIV,B,1864,0,272,0,0.0,300,0.0,0.0
SUZ,B,1864,100,1228,0,0.121359223300971,404,0.0,0.02
SNE,S,1864,111,0,1753,0.0029183648007357,1864,0.002,0.02
LSXMA,B,1864,0,1656,0,0.0,118,0.0,0.0
ADXS,S,1861,0,1861,0,0.0,0,0.0,0.0
PFFR,B,1859,0,763,0,0.0,381,0.0,0.0
BTT,S,1858,205,1228,0,0.0939074667888227,257,0.0,0.01
BXS,B,1857,216,416,920,0.0102133504070049,1332,0.003,0.05
LGL,B,1856,0,906,0,0.0,108,0.0,0.0
USFD,B,1854,1,1174,0,5.55987990659402e-05,215,0.004,0.07
ACGLO,B,1851,0,1172,0,0.0,347,0.0,0.0
DRH,B,1850,0,1365,0,0.0,251,0.0,0.0
CL,S,1850,188,0,1662,0.003221706167761,1850,0.004,0.04
ACT,B,1849,119,466,0,1.0,221,0.01,0.1
NTES,B,1848,125,705,0,0.0111378419317473,399,0.0046,0.17
WHD,B,1848,104,627,0,0.00521904953078737,473,3.84615384615385e-05,0.0607692307692308
BSTZ,S,1847,0,1192,0,0.0,313,0.0,0.0
HCXY,B,1844,100,777,0,0.813008130081301,300,0.05,0.48
TWST,B,1842,200,863,0,0.0293599530240752,69,0.02,0.065
H,B,1840,438,100,790,0.0252650377239153,412,0.013,0.15345
OI,B,1839,0,1516,0,0.0,191,0.0,0.0
ZB-G,B,1839,700,400,0,0.940860215053763,200,0.01,0.06
TFI,B,1839,200,167,1119,0.5,1488,0.001,0.01
DY,B,1838,0,992,0,0.0,366,0.0,0.0
OUNZ,B,1833,0,1133,0,0.0,433,0.0,0.0
RAVI,B,1832,0,234,0,0.0,250,0.0,0.0
NCV-A,B,1831,0,1066,0,0.0,300,0.0,0.0
BVN,B,1830,0,844,0,0.0,555,0.0,0.0
DEUS,B,1830,0,392,0,0.0,428,0.0,0.0
TGNA,S,1824,0,1224,0,0.0,266,0.0,0.0
GGG,S,1820,112,1148,0,0.00887923069872058,96,0.001,0.04
DENN,B,1819,406,530,500,0.0349288941919008,583,0.003,0.0592307692307692
DERM,S,1819,200,0,1619,0.0177541056369285,569,0.001,0.01
NTRA,B,1817,335,440,100,0.0350707484435165,535,0.003,0.07
DDT,B,1816,25,890,0,0.118483412322275,358,0.04,0.07
ARVN,S,1816,0,549,0,0.0,200,0.0,0.0
SRC-A,B,1815,95,930,0,0.0820379965457686,395,0.01,0.09
TCRD,B,1815,0,1199,0,0.0,100,0.0,0.0
BSET,B,1815,102,923,0,0.0406624782205039,170,0.001,0.12
JMIN,B,1814,0,732,0,0.0,433,0.0,0.0
CMBM,B,1814,0,1119,0,0.0,200,0.0,0.0
ALEC,B,1814,100,514,700,0.0092464170134073,1100,0.001,0.13
MTB,B,1813,331,174,0,0.0126439226264194,219,0.00711627906976744,0.167427325581395
NEE,S,1810,280,370,27,0.0215069121269154,71,0.00575806451612903,0.0911397849462366
BOXL,B,1810,0,753,0,0.0,223,0.0,0.0
TDJ,B,1809,237,707,94,0.445958682406702,333,0.00516908212560386,0.06
BFS,B,1808,735,491,0,0.105495571930503,135,0.0457142857142857,0.407142857142857
BBGI,B,1805,0,1427,0,0.0,375,0.0,0.0
DLR-I,B,1805,0,745,0,0.0,386,0.0,0.0
KTH,B,1802,0,666,0,0.0,400,0.0,0.0
TESS,B,1801,197,744,0,0.0322706280617688,301,0.205,0.56
JFKKU,S,1800,0,1700,0,0.0,100,0.0,0.0
NXST,B,1800,200,550,0,0.0151860288534548,200,0.015,0.05
ASM,S,1800,1000,0,800,0.518403317781234,1800,0.001,0.0125
ADRO,S,1800,200,0,1600,0.0248849073037203,1800,0.001,0.01
SALM,S,1800,700,0,1100,0.446428571428571,1800,0.001,0.02
STCN,S,1800,800,0,1000,0.851063829787234,700,0.001,0.02
IOVA,S,1800,100,0,1700,0.00276464571065218,1800,0.001,0.02
KTB,S,1798,155,801,0,0.0153048115411322,101,0.004,0.328908320493066
DNLI,S,1798,203,0,1595,0.0665333770216355,1695,0.002,0.079126213592233
SWK,B,1795,109,462,0,0.00429085024783994,361,0.011,0.1
DBMF,B,1794,0,1266,0,0.0,299,0.0,0.0
GLOP-B,B,1793,0,1129,0,0.0,349,0.0,0.0
HJV,B,1792,0,1371,0,0.0,274,0.0,0.0
INOD,B,1791,500,561,0,1.80761421319797,400,0.003,0.0783
JPM-E,S,1790,0,1130,0,0.0,200,0.0,0.0
JNCE,B,1790,400,866,0,0.113972220275227,400,0.011,0.07
NR,B,1788,0,1037,0,0.0,436,0.0,0.0
SEIC,S,1787,100,0,1687,0.0078082298742875,1787,0.001,0.02
PTIN,B,1787,201,690,0,0.401197604790419,301,0.0,0.04
JPGE,B,1786,303,300,0,1.0,253,0.02,0.09
BCOM,B,1786,0,1311,0,0.0,216,0.0,0.0
NUSC,B,1785,38,674,0,0.0555555555555556,910,0.01,0.04
CVBF,B,1785,900,490,100,0.02876849477536,1155,0.002,0.02
RILYH,S,1785,0,834,0,0.0,209,0.0,0.0
HTBK,B,1784,100,1061,51,0.0248632521133764,355,0.0,0.01
BXG,B,1783,200,471,300,0.0469018420623786,870,0.011,0.08
APEX,B,1783,300,527,0,0.847457627118644,101,0.0,0.0399
SYLD,B,1782,0,937,0,0.0,204,0.0,0.0
GPRE,B,1782,40,732,460,0.00343967667039298,1132,0.001,0.01
NXTC,B,1782,34,1026,0,0.0135620263262864,108,0.0216176470588235,0.15
UYM,B,1781,0,976,0,0.0,242,0.0,0.0
AMG,B,1781,127,234,133,0.00899280287609324,139,0.00158878504672897,0.14803738317757
CVX,S,1780,890,100,790,0.00801668656793483,284,0.005,0.0696207400645686
AWK,S,1780,100,566,0,0.00455601621941774,146,0.0,0.04
BDC-B,S,1780,100,790,0,0.0186532363365044,275,0.0,0.07
WFC-R,S,1778,0,578,0,0.0,200,0.0,0.0
VVV,B,1778,100,1125,0,0.00510178052140197,400,0.0,0.01
HSC,B,1777,250,764,0,0.0139680442475847,524,0.002,0.04
IPOA=,B,1777,0,1210,0,0.0,176,0.0,0.0
PUK,B,1777,91,955,0,0.00873739798367739,447,0.001,0.0301098901098901
GASS,B,1775,0,1674,0,0.0,100,0.0,0.0
IIPR,S,1774,120,0,100,0.0093760980777391,500,0.002,1.44
SMTX,B,1774,200,1228,0,0.332778702163062,117,0.015,0.09
IDA,B,1773,185,384,50,0.0131797292415457,242,0.01,0.0955555555555556
MODN,B,1771,0,1541,0,0.0,113,0.0,0.0
HOG,S,1770,804,737,0,0.0240823085032088,304,0.002,0.0356459330143541
WRB,B,1770,27,880,0,0.000985797217861185,351,0.0,0.02
MEIP,S,1769,100,1289,40,0.00393576826196474,141,0.0,0.01
TSLF,S,1768,0,1310,0,0.0,100,0.0,0.0
OAK-B,B,1767,0,1196,0,0.0,324,0.0,0.0
NIM,S,1766,0,1066,0,0.0,200,0.0,0.0
GWB,B,1764,541,325,97,0.0468479390370627,219,0.00573012939001848,0.0255452865064695
ODFL,B,1764,0,877,0,0.0,176,0.0,0.0
SEE,S,1762,414,589,45,0.00941593886462882,203,0.000758454106280193,0.0156763285024155
STX,S,1762,1362,0,0,0.0177367642729639,898,0.003,0.07
WAAS,S,1761,468,833,260,0.0551027892625636,600,0.003,0.14
DBJP,B,1758,0,0,0,0.0,0,0.0,0.0
COT,B,1758,200,1133,200,0.00614949420410171,1333,0.001,0.01
OFC,B,1758,171,670,1,0.0051018092280012,371,0.005,0.03
NUE,S,1757,275,0,82,0.00610918692536436,1590,0.004,0.0431052631578947
PWZ,B,1756,81,866,0,1.0,480,0.01,0.08
DL,B,1756,300,466,225,0.75,400,0.001,0.07
USB-A,B,1754,0,658,0,0.0,240,0.0,0.0
BCM,B,1753,489,0,0,2.0,614,0.02,0.15
NEE-J,B,1752,0,1133,0,0.0,200,0.0,0.0
IAGG,S,1751,1151,0,600,0.837700145560408,500,0.001,0.01
PHG,B,1751,61,1098,0,0.00327587132807046,432,0.001,0.01
GV,S,1750,0,1750,0,0.0,0,0.0,0.0
AGLE,B,1749,97,100,0,0.085387323943662,239,0.01,0.04
ESGE,B,1745,212,132,0,0.181049513110989,638,0.02,0.09
XBIO,S,1744,320,2,580,0.0939460657287731,1001,0.002,0.32
MDLQ,B,1744,100,360,900,1.0,1230,0.001,0.1
NYV,B,1742,200,930,0,1.0,100,0.02,0.25
EXC,S,1741,909,0,832,0.0031566169166391,128,0.002,0.02
CEO,B,1738,2,719,13,0.00218102508178844,325,0.02,0.23
VIA,B,1737,200,633,0,0.054128248994217,302,0.021,0.19
ZGNX,B,1736,200,200,100,0.0133342222814854,300,0.0155,0.11
PH,S,1736,925,0,711,0.0351017824596692,428,0.0122,0.297312287272781
SSKN,B,1735,0,1113,0,0.0,255,0.0,0.0
SLNO,B,1734,0,1422,0,0.0,933,0.0,0.0
UZA,B,1734,0,1033,0,0.0,634,0.0,0.0
VMI,B,1732,175,366,0,0.0164118915877333,200,0.00614285714285714,0.137142857142857
OPINI,B,1732,0,1007,0,0.0,300,0.0,0.0
SHO,B,1729,145,839,300,0.00108874881118758,1028,0.001,0.02
LEAD,B,1728,0,810,0,0.0,296,0.0,0.0
WP,S,1726,200,631,0,0.00319181268060165,365,0.001,0.03
ASA,S,1725,900,0,700,0.447932843565231,1600,0.004,0.14
PEI-C,B,1725,0,900,0,0.0,200,0.0,0.0
NDAQ,S,1722,776,0,194,0.0450578168905086,901,0.00992993630573248,0.139363057324841
FTSL,B,1722,0,615,0,0.0,343,0.0,0.0
HCAP,B,1721,0,856,0,0.0,207,0.0,0.0
BNO,B,1720,50,1134,0,0.0025693730729702,884,0.001,0.01
HRB,S,1717,1,894,499,7.87339579560665e-06,794,0.001,0.01
NLSN,S,1716,50,480,450,0.000326752537233452,424,0.001,0.01
ARD,B,1713,15,828,0,0.00206072262673444,350,0.0,0.02
EVX,B,1713,100,724,0,1.0,183,0.01,0.33
SRLP,B,1713,883,200,0,0.628917378917379,200,0.00620951302378256,0.179807474518686
EPRT,S,1712,100,906,200,0.0137419266181119,454,0.001,0.02
LM,B,1712,0,848,0,0.0,221,0.0,0.0
IPKW,B,1708,230,266,0,0.582289055973267,461,0.02,0.09
UN,S,1706,1000,419,0,0.0691610761463448,405,0.001,0.02
MAS,B,1706,220,855,124,0.00183408994073467,283,0.002,0.02
CHA,B,1704,109,560,0,0.11860718171926,261,0.02,0.19
MSON,B,1702,0,712,0,0.0,231,0.0,0.0
DBVT,S,1700,0,1166,0,0.0,166,0.0,0.0
CXDC,B,1700,0,1500,0,0.0,0,0.0,0.0
USDP,S,1700,300,0,1400,0.2360346184107,200,0.001,0.03
KERNW,S,1700,0,1700,0,0.0,0,0.0,0.0
AUMN,S,1700,0,1500,0,0.0,650,0.0,0.0
XNCR,S,1700,200,0,1500,0.0166583374979177,1700,0.0055,0.05
KWEB,S,1700,800,0,900,0.012551973013258,1700,0.001,0.01
CDNS,S,1700,400,0,1300,0.00734427149125012,1700,0.002,0.02
AITB,B,1700,0,1700,0,0.0,0,0.0,0.0
JMF,S,1700,600,0,1100,0.203804347826087,1700,0.001,0.01
LBRT,S,1700,500,0,1200,0.0329880583228871,100,0.001,0.01
IID,B,1700,0,1700,0,0.0,0,0.0,0.0
DPK,B,1699,0,0,0,0.0,785,0.0,0.0
PRN,B,1698,100,0,0,1.0,388,0.01,0.18
ANIP,B,1698,100,333,0,0.00802503811893106,100,0.0,0.08
ALTY,B,1696,200,412,400,1.0,322,0.001,0.02
ENSG,B,1694,78,208,58,0.00897409504775057,438,0.002,0.11
ONTX,B,1694,0,964,0,0.0,383,0.0,0.0
SOHOB,B,1693,0,1063,0,0.0,200,0.0,0.0
FSMB,B,1693,0,472,0,0.0,361,0.0,0.0
BSJN,B,1692,2,0,0,0.00173716216701858,446,0.02,0.22
GPS,S,1689,453,0,1236,0.00118588158694569,1583,0.006,0.06
CIT,B,1687,306,400,405,0.0145385467101013,357,0.012,0.0935064935064935
TGS,B,1687,0,1296,0,0.0,151,0.0,0.0
SPNS,B,1685,200,784,0,0.0443261058201947,200,0.02,0.09
AAXN,S,1684,139,386,289,0.00744908293726454,223,0.002,0.0487804878048781
IWV,B,1684,122,703,50,0.00785289044272031,327,0.001,0.05
PJH,B,1684,319,865,0,0.455714285714286,400,0.001,0.03
QUOT,B,1684,100,507,730,0.00776699029126214,1030,0.001,0.01
VTN,B,1682,0,1166,0,0.0,216,0.0,0.0
AGNC,S,1681,561,0,1120,0.00257842947589444,740,0.004,0.04
LEN,S,1680,876,2,800,0.0128292643575212,541,0.004,0.0591743119266055
TSE,B,1679,150,457,50,0.0170627804418799,507,0.0,0.05
VBLT,S,1678,0,0,0,0.0,1389,0.0,0.0
CLDX,B,1678,802,466,210,0.518087855297158,1066,0.001,0.04
FDHY,B,1677,195,0,0,1.49751243781095,439,0.0308421052631579,0.148315789473684
CEPU,B,1677,100,1077,0,0.0123946455131383,100,0.0,0.03
ENIA,B,1676,200,976,0,0.00413907284768212,332,0.005,0.01
PRQR,S,1675,0,827,0,0.0,214,0.0,0.0
HYT,S,1675,675,491,100,0.0406389650767267,383,0.001,0.02
TAN,B,1674,584,125,0,0.0536845035290828,674,0.011,0.086900826446281
NVTA,S,1671,1150,0,251,0.0353692201208544,1331,0.003,0.07
PTC,B,1670,274,276,33,0.0085958087589409,200,0.00904379562043796,0.0530656934306569
RDS.A,S,1669,2,1333,0,2.641763641407e-05,168,0.001,0.01
VERBW,B,1666,0,1666,0,0.0,0,0.0,0.0
TACOW,B,1666,0,1666,0,0.0,0,0.0,0.0
PB,B,1666,202,496,40,0.00888553870412283,252,0.002,0.100285714285714
ICF,B,1665,0,809,0,0.0,270,0.0,0.0
FDIV,B,1665,0,761,0,0.0,318,0.0,0.0
PBCTP,B,1665,127,828,0,0.969465648854962,300,0.01,0.07
RHT,B,1665,21,1130,14,0.0005319182223466,336,0.002,0.04
ED,S,1664,870,0,794,0.0280923783026528,530,0.004,0.0800923076923077
CPL,B,1663,0,725,0,0.0,110,0.0,0.0
CAPL,B,1663,300,440,0,0.0863547903684064,320,0.0425,0.18
NVIV,S,1661,300,0,1361,0.0675371454299865,1661,0.001,0.0598
XT,B,1660,100,578,0,0.126742712294043,235,0.01,0.05
LRGE,B,1659,300,47,0,0.9375,492,0.01,0.09
NMCI,B,1659,573,227,27,0.37871777924653,200,0.0130191972076789,0.17
NYCB-U,B,1658,200,808,0,0.428302285452689,400,0.04,0.49
JKE,B,1658,219,150,16,1.3503127792672,760,0.04,0.17
DLR-J,B,1658,0,946,0,0.0,414,0.0,0.0
QDF,B,1654,0,903,0,0.0,665,0.0,0.0
BDR,B,1654,300,650,0,0.970873786407767,559,0.001,0.028
BPFH,B,1653,100,462,800,0.00469902730134862,291,0.001,0.01
QES,B,1653,200,20,1200,0.267022696929239,1410,0.001,0.01
ONCT,B,1653,400,100,694,0.821118956117616,1094,0.011,0.19
EWCO,B,1653,0,394,0,0.0,200,0.0,0.0
CELGZ,B,1650,100,950,0,0.333333333333333,200,0.001,0.01
FVAL,B,1650,100,0,0,1.0,778,0.01,0.05
BPRAP,B,1649,0,1133,0,0.0,349,0.0,0.0
LNG,B,1649,600,310,0,0.0168123739071957,325,0.001,0.03
BSJO,B,1648,614,0,0,2.63414606766799,580,0.0785836909871245,0.37
JPT,S,1647,0,1031,0,0.0,216,0.0,0.0
CNYA,B,1646,100,972,0,0.139275766016713,306,0.05,0.08
TPLC,B,1645,0,363,0,0.0,379,0.0,0.0
NTB,B,1642,205,433,500,0.0258587085470576,802,0.011,0.09
FCEF,B,1642,88,548,0,1.0,220,0.0,0.11
IGN,B,1639,0,742,0,0.0,416,0.0,0.0
PEB-E,B,1639,0,736,0,0.0,400,0.0,0.0
INGR,B,1638,93,833,0,0.0453879941434846,266,0.001,0.0437634408602151
FDX,S,1638,775,0,600,0.0155697274994774,410,0.003,0.0929356943150047
SGDJ,B,1638,0,195,0,0.0,260,0.0,0.0
FTHI,B,1637,200,365,0,0.285714285714286,331,0.01,0.05
OKE,S,1636,816,215,605,0.015471640104322,533,0.007,0.0839130434782609
SSPY,B,1636,200,828,0,1.0,300,0.01,0.095
DEI,B,1635,500,243,359,0.0328135817439443,300,0.003,0.03
PRF,B,1634,0,292,0,0.0,820,0.0,0.0
IPHS,B,1634,76,871,0,0.0307941653160454,287,0.05,0.44
HIPS,B,1634,0,917,0,0.0,733,0.0,0.0
FAF,B,1634,200,548,233,0.0102918334136206,393,0.001,0.04
PSB-W,S,1633,0,933,0,0.0,200,0.0,0.0
AOA,B,1630,161,309,0,0.222942241807971,249,0.002,0.07
TGP,S,1629,0,1129,0,0.0,366,0.0,0.0
RGA,S,1629,100,450,0,0.0145095763203714,126,0.01,0.1
PZG,B,1629,0,1216,0,0.0,108,0.0,0.0
SJNK,B,1629,404,781,0,0.00702823197161133,774,0.008,0.04
TBI,B,1629,100,1029,0,0.0846023688663283,300,0.001,0.01
IBUY,B,1628,225,56,0,0.535071141522754,355,0.04,0.21
EDAP,B,1627,100,1352,0,0.302114803625378,186,0.001,0.01
BKE,S,1625,1600,0,25,0.0424723343863985,275,0.003,0.0381818181818182
CTG,B,1624,0,1024,0,0.0,200,0.0,0.0
DDM,S,1624,0,200,0,0.0,117,0.0,0.0
FELE,S,1623,2,827,12,0.000152835090936879,114,0.0,0.07
KRNT,B,1622,477,375,0,0.0575060969422116,580,0.013,0.24
WLKP,B,1622,187,250,0,0.143514965464313,224,0.01,0.07
EZU,S,1621,0,1337,0,0.0,295,0.0,0.0
EXG,S,1621,931,0,690,0.0338133910346405,1621,0.002,0.02
AIRI,B,1619,0,1125,0,0.0,330,0.0,0.0
EMCG,B,1619,419,312,0,1.01133651551313,617,0.02,0.22
RST,B,1616,300,591,0,0.0459500476280524,588,0.021,0.11
AYX,S,1614,600,0,1014,0.0258617035931789,1614,0.002,0.19
ECC,S,1612,0,1375,0,0.0,162,0.0,0.0
CXW,S,1612,1200,111,1,0.0128652026010587,1399,0.003,0.05
ACWF,B,1612,0,0,0,0.0,611,0.0,0.0
FMN,S,1611,0,1011,0,0.0,409,0.0,0.0
BRKR,B,1610,414,434,17,0.0196232955263302,452,0.005,0.14
YETI,S,1608,950,0,400,0.035346206793913,150,0.001,0.0542105263157895
IQDE,B,1606,0,0,0,0.0,333,0.0,0.0
WMGI,S,1606,0,534,0,0.0,212,0.0,0.0
CDE,S,1603,400,0,1203,0.00149336200588385,100,0.001,0.01
MIXT,B,1603,0,725,0,0.0,200,0.0,0.0
VGT,S,1603,19,309,0,0.00357344367124318,127,0.02,0.04
XLUY,B,1603,0,901,0,0.0,236,0.0,0.0
OPRX,B,1600,0,424,0,0.0,102,0.0,0.0
JRSH,B,1600,100,0,1500,1.0,1600,0.001,0.05
MYGN,B,1600,474,193,130,0.0200211780832511,493,0.003,0.17
