symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
POL+,E,0,0,0,0,0.0,0,0.0,0.0
CCRD,S,0,0,0,0,0.0,0,0.0,0.0
FSRXU,E,0,0,0,0,0.0,0,0.0,0.0
COKE,B,0,0,0,0,0.0,0,0.0,0.0
EWI,S,0,0,0,0,0.0,0,0.0,0.0
YMTX,S,0,0,0,0,0.0,0,0.0,0.0
FLEH,E,0,0,0,0,0.0,0,0.0,0.0
SPTI,E,0,0,0,0,0.0,0,0.0,0.0
AQWA,B,0,0,0,0,0.0,0,0.0,0.0
CMS-B,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,S,0,0,0,0,0.0,0,0.0,0.0
RPT,T,0,0,0,0,0.0,0,0.0,0.0
GLOB,T,0,0,0,0,0.0,0,0.0,0.0
PEV,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
PTE,E,0,0,0,0,0.0,0,0.0,0.0
ALT,T,0,0,0,0,0.0,0,0.0,0.0
USVT,T,0,0,0,0,0.0,0,0.0,0.0
XRT,T,0,0,0,0,0.0,0,0.0,0.0
IXAQW,E,0,0,0,0,0.0,0,0.0,0.0
UNF,B,0,0,0,0,0.0,0,0.0,0.0
GLO,S,0,0,0,0,0.0,0,0.0,0.0
STGF,E,0,0,0,0,0.0,0,0.0,0.0
FRXB+,S,0,0,0,0,0.0,0,0.0,0.0
EFC,E,0,0,0,0,0.0,0,0.0,0.0
AMBP,S,0,0,0,0,0.0,0,0.0,0.0
WVVI,S,0,0,0,0,0.0,0,0.0,0.0
FMIV,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,T,0,0,0,0,0.0,0,0.0,0.0
DPRO,E,0,0,0,0,0.0,0,0.0,0.0
SAH,S,0,0,0,0,0.0,0,0.0,0.0
PDCE,S,0,0,0,0,0.0,0,0.0,0.0
TETE,T,0,0,0,0,0.0,0,0.0,0.0
VIAO,B,0,0,0,0,0.0,0,0.0,0.0
CYRX,T,0,0,0,0,0.0,0,0.0,0.0
RNERW,E,0,0,0,0,0.0,0,0.0,0.0
CCV,S,0,0,0,0,0.0,0,0.0,0.0
FOXA,E,0,0,0,0,0.0,0,0.0,0.0
BKTI,E,0,0,0,0,0.0,0,0.0,0.0
QS,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,B,0,0,0,0,0.0,0,0.0,0.0
GECC,E,0,0,0,0,0.0,0,0.0,0.0
KAII,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,E,0,0,0,0,0.0,0,0.0,0.0
HHS,S,0,0,0,0,0.0,0,0.0,0.0
XENE,S,0,0,0,0,0.0,0,0.0,0.0
ALPA,S,0,0,0,0,0.0,0,0.0,0.0
JOFF,T,0,0,0,0,0.0,0,0.0,0.0
MKTWW,B,0,0,0,0,0.0,0,0.0,0.0
BAUG,E,0,0,0,0,0.0,0,0.0,0.0
MTSI,E,0,0,0,0,0.0,0,0.0,0.0
NXST,B,0,0,0,0,0.0,0,0.0,0.0
MOGO,S,0,0,0,0,0.0,0,0.0,0.0
BCD,E,0,0,0,0,0.0,0,0.0,0.0
LITE,E,0,0,0,0,0.0,0,0.0,0.0
LIBYW,S,0,0,0,0,0.0,0,0.0,0.0
AEYE,E,0,0,0,0,0.0,0,0.0,0.0
EPWR,E,0,0,0,0,0.0,0,0.0,0.0
JCICU,S,0,0,0,0,0.0,0,0.0,0.0
PTOCU,E,0,0,0,0,0.0,0,0.0,0.0
HT,T,0,0,0,0,0.0,0,0.0,0.0
EDBL,B,0,0,0,0,0.0,0,0.0,0.0
ENERU,E,0,0,0,0,0.0,0,0.0,0.0
WAFD,E,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
JHG,T,0,0,0,0,0.0,0,0.0,0.0
SWKH,S,0,0,0,0,0.0,0,0.0,0.0
TOAC,B,0,0,0,0,0.0,0,0.0,0.0
BBMC,T,0,0,0,0,0.0,0,0.0,0.0
BSMU,B,0,0,0,0,0.0,0,0.0,0.0
XHLF,B,0,0,0,0,0.0,0,0.0,0.0
GACQ,B,0,0,0,0,0.0,0,0.0,0.0
TUEM,S,0,0,0,0,0.0,0,0.0,0.0
BUFR,T,0,0,0,0,0.0,0,0.0,0.0
IRAAW,T,0,0,0,0,0.0,0,0.0,0.0
ESGE,E,0,0,0,0,0.0,0,0.0,0.0
NGM,E,0,0,0,0,0.0,0,0.0,0.0
VERY,E,0,0,0,0,0.0,0,0.0,0.0
STAG,E,0,0,0,0,0.0,0,0.0,0.0
IVOG,T,0,0,0,0,0.0,0,0.0,0.0
NAACU,T,0,0,0,0,0.0,0,0.0,0.0
LSPRW,B,0,0,0,0,0.0,0,0.0,0.0
CEM,E,0,0,0,0,0.0,0,0.0,0.0
GBBKR,T,0,0,0,0,0.0,0,0.0,0.0
STNE,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,B,0,0,0,0,0.0,0,0.0,0.0
TRIS,T,0,0,0,0,0.0,0,0.0,0.0
HCAR,B,0,0,0,0,0.0,0,0.0,0.0
NBSTW,S,0,0,0,0,0.0,0,0.0,0.0
PBD,E,0,0,0,0,0.0,0,0.0,0.0
HCARU,B,0,0,0,0,0.0,0,0.0,0.0
UPW,E,0,0,0,0,0.0,0,0.0,0.0
RRGB,E,0,0,0,0,0.0,0,0.0,0.0
STRR,S,0,0,0,0,0.0,0,0.0,0.0
PNR,T,0,0,0,0,0.0,0,0.0,0.0
COHU,B,0,0,0,0,0.0,0,0.0,0.0
AXTA,E,0,0,0,0,0.0,0,0.0,0.0
FCNCP,E,0,0,0,0,0.0,0,0.0,0.0
MOBQW,S,0,0,0,0,0.0,0,0.0,0.0
ESSCR,T,0,0,0,0,0.0,0,0.0,0.0
SRC-A,T,0,0,0,0,0.0,0,0.0,0.0
T-C,E,0,0,0,0,0.0,0,0.0,0.0
TERN,T,0,0,0,0,0.0,0,0.0,0.0
QCLR,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,T,0,0,0,0,0.0,0,0.0,0.0
FENG,B,0,0,0,0,0.0,0,0.0,0.0
BSET,T,0,0,0,0,0.0,0,0.0,0.0
AURCW,S,0,0,0,0,0.0,0,0.0,0.0
BCYC,E,0,0,0,0,0.0,0,0.0,0.0
FUE,E,0,0,0,0,0.0,0,0.0,0.0
MODD,B,0,0,0,0,0.0,0,0.0,0.0
ORIAU,S,0,0,0,0,0.0,0,0.0,0.0
NXRT,B,0,0,0,0,0.0,0,0.0,0.0
GBNY,T,0,0,0,0,0.0,0,0.0,0.0
CHKEW,B,0,0,0,0,0.0,0,0.0,0.0
GECC,S,0,0,0,0,0.0,0,0.0,0.0
BKTI,S,0,0,0,0,0.0,0,0.0,0.0
CCV,E,0,0,0,0,0.0,0,0.0,0.0
RNERW,S,0,0,0,0,0.0,0,0.0,0.0
DPRO,S,0,0,0,0,0.0,0,0.0,0.0
SCRMW,T,0,0,0,0,0.0,0,0.0,0.0
SAH,E,0,0,0,0,0.0,0,0.0,0.0
HCVIW,B,0,0,0,0,0.0,0,0.0,0.0
AMBP,E,0,0,0,0,0.0,0,0.0,0.0
WVVI,E,0,0,0,0,0.0,0,0.0,0.0
FLME=,B,0,0,0,0,0.0,0,0.0,0.0
KRNT,T,0,0,0,0,0.0,0,0.0,0.0
GLO,E,0,0,0,0,0.0,0,0.0,0.0
STGF,S,0,0,0,0,0.0,0,0.0,0.0
FRXB+,E,0,0,0,0,0.0,0,0.0,0.0
IONM,B,0,0,0,0,0.0,0,0.0,0.0
AUSF,T,0,0,0,0,0.0,0,0.0,0.0
EQRR,T,0,0,0,0,0.0,0,0.0,0.0
EGGF,B,0,0,0,0,0.0,0,0.0,0.0
IXAQW,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,E,0,0,0,0,0.0,0,0.0,0.0
FLEH,S,0,0,0,0,0.0,0,0.0,0.0
FMN,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,E,0,0,0,0,0.0,0,0.0,0.0
PTE,S,0,0,0,0,0.0,0,0.0,0.0
FSRXU,S,0,0,0,0,0.0,0,0.0,0.0
CCRD,E,0,0,0,0,0.0,0,0.0,0.0
CGAU,T,0,0,0,0,0.0,0,0.0,0.0
EWI,E,0,0,0,0,0.0,0,0.0,0.0
YMTX,E,0,0,0,0,0.0,0,0.0,0.0
PEGRU,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,B,0,0,0,0,0.0,0,0.0,0.0
POL+,S,0,0,0,0,0.0,0,0.0,0.0
KBWB,E,0,0,0,0,0.0,0,0.0,0.0
ICCH,T,0,0,0,0,0.0,0,0.0,0.0
HEPS,E,0,0,0,0,0.0,0,0.0,0.0
YSEP,E,0,0,0,0,0.0,0,0.0,0.0
CND=,S,0,0,0,0,0.0,0,0.0,0.0
FLMX,T,0,0,0,0,0.0,0,0.0,0.0
GYRO,B,0,0,0,0,0.0,0,0.0,0.0
NFGC,T,0,0,0,0,0.0,0,0.0,0.0
ANZUU,T,0,0,0,0,0.0,0,0.0,0.0
SLGG,S,0,0,0,0,0.0,0,0.0,0.0
TCVA,E,0,0,0,0,0.0,0,0.0,0.0
CURI,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,T,0,0,0,0,0.0,0,0.0,0.0
CDNA,T,0,0,0,0,0.0,0,0.0,0.0
FTAAW,B,0,0,0,0,0.0,0,0.0,0.0
PTICU,E,0,0,0,0,0.0,0,0.0,0.0
BMRN,S,0,0,0,0,0.0,0,0.0,0.0
FACA=,B,0,0,0,0,0.0,0,0.0,0.0
RJAC+,T,0,0,0,0,0.0,0,0.0,0.0
BBRE,S,0,0,0,0,0.0,0,0.0,0.0
BRACR,S,0,0,0,0,0.0,0,0.0,0.0
PNACW,E,0,0,0,0,0.0,0,0.0,0.0
SPGS,S,0,0,0,0,0.0,0,0.0,0.0
AVSC,S,0,0,0,0,0.0,0,0.0,0.0
FEN,T,0,0,0,0,0.0,0,0.0,0.0
EWCZ,E,0,0,0,0,0.0,0,0.0,0.0
IZEA,E,0,0,0,0,0.0,0,0.0,0.0
TUG,S,0,0,0,0,0.0,0,0.0,0.0
VEGN,E,0,0,0,0,0.0,0,0.0,0.0
GFLU,B,0,0,0,0,0.0,0,0.0,0.0
HEET,T,0,0,0,0,0.0,0,0.0,0.0
ZIM,E,0,0,0,0,0.0,0,0.0,0.0
ARRWU,T,0,0,0,0,0.0,0,0.0,0.0
PI,B,0,0,0,0,0.0,0,0.0,0.0
ORIAU,E,0,0,0,0,0.0,0,0.0,0.0
AGIO,T,0,0,0,0,0.0,0,0.0,0.0
AURCW,E,0,0,0,0,0.0,0,0.0,0.0
WBIT,E,0,0,0,0,0.0,0,0.0,0.0
ACET,T,0,0,0,0,0.0,0,0.0,0.0
BCYC,S,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
ACBAW,T,0,0,0,0,0.0,0,0.0,0.0
OPINL,B,0,0,0,0,0.0,0,0.0,0.0
QCLR,E,0,0,0,0,0.0,0,0.0,0.0
PEGRW,B,0,0,0,0,0.0,0,0.0,0.0
UBCB,T,0,0,0,0,0.0,0,0.0,0.0
CVE+,T,0,0,0,0,0.0,0,0.0,0.0
WB,E,0,0,0,0,0.0,0,0.0,0.0
APRZ,B,0,0,0,0,0.0,0,0.0,0.0
FCNCP,S,0,0,0,0,0.0,0,0.0,0.0
MOBQW,E,0,0,0,0,0.0,0,0.0,0.0
ORA,S,0,0,0,0,0.0,0,0.0,0.0
FDD,E,0,0,0,0,0.0,0,0.0,0.0
NWLG,T,0,0,0,0,0.0,0,0.0,0.0
IMMR,B,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
AXTA,S,0,0,0,0,0.0,0,0.0,0.0
RDCM,T,0,0,0,0,0.0,0,0.0,0.0
DTLA-,B,0,0,0,0,0.0,0,0.0,0.0
STRR,E,0,0,0,0,0.0,0,0.0,0.0
UPW,S,0,0,0,0,0.0,0,0.0,0.0
CLAY,B,0,0,0,0,0.0,0,0.0,0.0
NBSTW,E,0,0,0,0,0.0,0,0.0,0.0
RNGR,T,0,0,0,0,0.0,0,0.0,0.0
LODE,B,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
BGR,E,0,0,0,0,0.0,0,0.0,0.0
DUKB,E,0,0,0,0,0.0,0,0.0,0.0
NGM,S,0,0,0,0,0.0,0,0.0,0.0
VERY,S,0,0,0,0,0.0,0,0.0,0.0
TUEM,E,0,0,0,0,0.0,0,0.0,0.0
IMPP,T,0,0,0,0,0.0,0,0.0,0.0
IGNYW,T,0,0,0,0,0.0,0,0.0,0.0
SPXN,T,0,0,0,0,0.0,0,0.0,0.0
LVOL,T,0,0,0,0,0.0,0,0.0,0.0
NEM,E,0,0,0,0,0.0,0,0.0,0.0
GFX+,T,0,0,0,0,0.0,0,0.0,0.0
BPAC,T,0,0,0,0,0.0,0,0.0,0.0
RENE,B,0,0,0,0,0.0,0,0.0,0.0
SWKH,E,0,0,0,0,0.0,0,0.0,0.0
ENERU,S,0,0,0,0,0.0,0,0.0,0.0
WAFD,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,E,0,0,0,0,0.0,0,0.0,0.0
ACABW,B,0,0,0,0,0.0,0,0.0,0.0
PTOCU,S,0,0,0,0,0.0,0,0.0,0.0
LIBYW,E,0,0,0,0,0.0,0,0.0,0.0
AEYE,S,0,0,0,0,0.0,0,0.0,0.0
EPWR,S,0,0,0,0,0.0,0,0.0,0.0
JCICU,E,0,0,0,0,0.0,0,0.0,0.0
BLUA+,B,0,0,0,0,0.0,0,0.0,0.0
SAGAR,B,0,0,0,0,0.0,0,0.0,0.0
MOGO,E,0,0,0,0,0.0,0,0.0,0.0
XENE,E,0,0,0,0,0.0,0,0.0,0.0
ALPA,E,0,0,0,0,0.0,0,0.0,0.0
LYT,S,0,0,0,0,0.0,0,0.0,0.0
BAUG,S,0,0,0,0,0.0,0,0.0,0.0
MTSI,S,0,0,0,0,0.0,0,0.0,0.0
AZAL,T,0,0,0,0,0.0,0,0.0,0.0
KAII,E,0,0,0,0,0.0,0,0.0,0.0
KELYB,E,0,0,0,0,0.0,0,0.0,0.0
XCEM,S,0,0,0,0,0.0,0,0.0,0.0
HHS,E,0,0,0,0,0.0,0,0.0,0.0
IG,B,0,0,0,0,0.0,0,0.0,0.0
BB,E,0,0,0,0,0.0,0,0.0,0.0
TMCI,B,0,0,0,0,0.0,0,0.0,0.0
TRTL+,E,0,0,0,0,0.0,0,0.0,0.0
AIT,B,0,0,0,0,0.0,0,0.0,0.0
PEI-D,E,0,0,0,0,0.0,0,0.0,0.0
BIPH,B,0,0,0,0,0.0,0,0.0,0.0
MIT=,S,0,0,0,0,0.0,0,0.0,0.0
CRCT,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
RONI,E,0,0,0,0,0.0,0,0.0,0.0
SZZL,T,0,0,0,0,0.0,0,0.0,0.0
ALGS,T,0,0,0,0,0.0,0,0.0,0.0
RFAC,E,0,0,0,0,0.0,0,0.0,0.0
CTRE,E,0,0,0,0,0.0,0,0.0,0.0
MPACW,B,0,0,0,0,0.0,0,0.0,0.0
NOACW,T,0,0,0,0,0.0,0,0.0,0.0
UST,B,0,0,0,0,0.0,0,0.0,0.0
VIOG,E,0,0,0,0,0.0,0,0.0,0.0
DH,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
GIWWW,E,0,0,0,0,0.0,0,0.0,0.0
BFAM,T,0,0,0,0,0.0,0,0.0,0.0
PALL,E,0,0,0,0,0.0,0,0.0,0.0
AAAU,E,0,0,0,0,0.0,0,0.0,0.0
DKL,E,0,0,0,0,0.0,0,0.0,0.0
AESE,S,0,0,0,0,0.0,0,0.0,0.0
LAZY,S,0,0,0,0,0.0,0,0.0,0.0
TUGN,S,0,0,0,0,0.0,0,0.0,0.0
AZYO,B,0,0,0,0,0.0,0,0.0,0.0
VCXB+,T,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
ISAA,T,0,0,0,0,0.0,0,0.0,0.0
KAIRW,B,0,0,0,0,0.0,0,0.0,0.0
SQFTP,E,0,0,0,0,0.0,0,0.0,0.0
AER,S,0,0,0,0,0.0,0,0.0,0.0
MS-K,S,0,0,0,0,0.0,0,0.0,0.0
ASR,B,0,0,0,0,0.0,0,0.0,0.0
NWS,E,0,0,0,0,0.0,0,0.0,0.0
DGRE,B,0,0,0,0,0.0,0,0.0,0.0
CETX,T,0,0,0,0,0.0,0,0.0,0.0
SLNO,T,0,0,0,0,0.0,0,0.0,0.0
TAN,E,0,0,0,0,0.0,0,0.0,0.0
MEDP,T,0,0,0,0,0.0,0,0.0,0.0
CCBG,S,0,0,0,0,0.0,0,0.0,0.0
BKD,T,0,0,0,0,0.0,0,0.0,0.0
OKYO,S,0,0,0,0,0.0,0,0.0,0.0
ACAHW,T,0,0,0,0,0.0,0,0.0,0.0
KLR+,S,0,0,0,0,0.0,0,0.0,0.0
BRBS,E,0,0,0,0,0.0,0,0.0,0.0
DVLU,B,0,0,0,0,0.0,0,0.0,0.0
RLGT,T,0,0,0,0,0.0,0,0.0,0.0
ELEV,S,0,0,0,0,0.0,0,0.0,0.0
DRH-A,E,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,B,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
PRAY,T,0,0,0,0,0.0,0,0.0,0.0
GRCY,B,0,0,0,0,0.0,0,0.0,0.0
UNMA,T,0,0,0,0,0.0,0,0.0,0.0
LIVB,S,0,0,0,0,0.0,0,0.0,0.0
ACII=,S,0,0,0,0,0.0,0,0.0,0.0
INTEU,T,0,0,0,0,0.0,0,0.0,0.0
LYG,E,0,0,0,0,0.0,0,0.0,0.0
DTRT,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,T,0,0,0,0,0.0,0,0.0,0.0
AGE,B,0,0,0,0,0.0,0,0.0,0.0
LVOX,T,0,0,0,0,0.0,0,0.0,0.0
FNVTU,S,0,0,0,0,0.0,0,0.0,0.0
IBTK,T,0,0,0,0,0.0,0,0.0,0.0
ICCM,B,0,0,0,0,0.0,0,0.0,0.0
KRNLW,T,0,0,0,0,0.0,0,0.0,0.0
OCC,S,0,0,0,0,0.0,0,0.0,0.0
FSEP,T,0,0,0,0,0.0,0,0.0,0.0
TLGYU,B,0,0,0,0,0.0,0,0.0,0.0
CRON,E,0,0,0,0,0.0,0,0.0,0.0
VRRM,T,0,0,0,0,0.0,0,0.0,0.0
BANFP,E,0,0,0,0,0.0,0,0.0,0.0
GHACU,E,0,0,0,0,0.0,0,0.0,0.0
IGNY,B,0,0,0,0,0.0,0,0.0,0.0
MH-C,T,0,0,0,0,0.0,0,0.0,0.0
GBX,T,0,0,0,0,0.0,0,0.0,0.0
GLBL,B,0,0,0,0,0.0,0,0.0,0.0
REKR,B,0,0,0,0,0.0,0,0.0,0.0
BNNRU,S,0,0,0,0,0.0,0,0.0,0.0
BMTX,B,0,0,0,0,0.0,0,0.0,0.0
HAACU,B,0,0,0,0,0.0,0,0.0,0.0
CHEA,B,0,0,0,0,0.0,0,0.0,0.0
THRM,T,0,0,0,0,0.0,0,0.0,0.0
TTAC,S,0,0,0,0,0.0,0,0.0,0.0
GLUE,S,0,0,0,0,0.0,0,0.0,0.0
IPOD,T,0,0,0,0,0.0,0,0.0,0.0
DFH,E,0,0,0,0,0.0,0,0.0,0.0
GII,B,0,0,0,0,0.0,0,0.0,0.0
PRMW,E,0,0,0,0,0.0,0,0.0,0.0
EFAS,B,0,0,0,0,0.0,0,0.0,0.0
WRB-H,T,0,0,0,0,0.0,0,0.0,0.0
INKA,B,0,0,0,0,0.0,0,0.0,0.0
INNO,T,0,0,0,0,0.0,0,0.0,0.0
TDIV,B,0,0,0,0,0.0,0,0.0,0.0
BIDS,B,0,0,0,0,0.0,0,0.0,0.0
LFLY,S,0,0,0,0,0.0,0,0.0,0.0
GASS,E,0,0,0,0,0.0,0,0.0,0.0
NSYS,B,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
ZTS,E,0,0,0,0,0.0,0,0.0,0.0
EDSA,S,0,0,0,0,0.0,0,0.0,0.0
BMAC=,E,0,0,0,0,0.0,0,0.0,0.0
EDNCU,B,0,0,0,0,0.0,0,0.0,0.0
REMG,B,0,0,0,0,0.0,0,0.0,0.0
CYBR,B,0,0,0,0,0.0,0,0.0,0.0
BBU,B,0,0,0,0,0.0,0,0.0,0.0
LGL+,E,0,0,0,0,0.0,0,0.0,0.0
PLMIW,T,0,0,0,0,0.0,0,0.0,0.0
RENEW,T,0,0,0,0,0.0,0,0.0,0.0
FTSD,E,0,0,0,0,0.0,0,0.0,0.0
GS-K,E,0,0,0,0,0.0,0,0.0,0.0
PJP,E,0,0,0,0,0.0,0,0.0,0.0
PIIIW,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,E,0,0,0,0,0.0,0,0.0,0.0
JNCE,S,0,0,0,0,0.0,0,0.0,0.0
BOB,E,0,0,0,0,0.0,0,0.0,0.0
IPG,E,0,0,0,0,0.0,0,0.0,0.0
TRUE,T,0,0,0,0,0.0,0,0.0,0.0
MEKA,T,0,0,0,0,0.0,0,0.0,0.0
AGCO,B,0,0,0,0,0.0,0,0.0,0.0
NETC+,S,0,0,0,0,0.0,0,0.0,0.0
FURY,E,0,0,0,0,0.0,0,0.0,0.0
NUEM,S,0,0,0,0,0.0,0,0.0,0.0
SAVE,S,0,0,0,0,0.0,0,0.0,0.0
BDL,B,0,0,0,0,0.0,0,0.0,0.0
NUS,T,0,0,0,0,0.0,0,0.0,0.0
ACES,B,0,0,0,0,0.0,0,0.0,0.0
FGBIP,B,0,0,0,0,0.0,0,0.0,0.0
PZG,E,0,0,0,0,0.0,0,0.0,0.0
MMSC,T,0,0,0,0,0.0,0,0.0,0.0
AMAL,B,0,0,0,0,0.0,0,0.0,0.0
CARE,E,0,0,0,0,0.0,0,0.0,0.0
KROS,S,0,0,0,0,0.0,0,0.0,0.0
UMAY,T,0,0,0,0,0.0,0,0.0,0.0
PRSRU,T,0,0,0,0,0.0,0,0.0,0.0
EPIX,E,0,0,0,0,0.0,0,0.0,0.0
OMER,S,0,0,0,0,0.0,0,0.0,0.0
VERI,E,0,0,0,0,0.0,0,0.0,0.0
MIMO,T,0,0,0,0,0.0,0,0.0,0.0
PZZA,E,0,0,0,0,0.0,0,0.0,0.0
XPAX,T,0,0,0,0,0.0,0,0.0,0.0
LGL,T,0,0,0,0,0.0,0,0.0,0.0
EVEN,T,0,0,0,0,0.0,0,0.0,0.0
QLI,E,0,0,0,0,0.0,0,0.0,0.0
BCIM,S,0,0,0,0,0.0,0,0.0,0.0
HDB,B,0,0,0,0,0.0,0,0.0,0.0
GLOP,B,0,0,0,0,0.0,0,0.0,0.0
TIOA,T,0,0,0,0,0.0,0,0.0,0.0
SHAP,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ,T,0,0,0,0,0.0,0,0.0,0.0
GCLN,T,0,0,0,0,0.0,0,0.0,0.0
EDN,B,0,0,0,0,0.0,0,0.0,0.0
BIOS,S,0,0,0,0,0.0,0,0.0,0.0
BSBR,E,0,0,0,0,0.0,0,0.0,0.0
KPLT,E,0,0,0,0,0.0,0,0.0,0.0
LVLU,E,0,0,0,0,0.0,0,0.0,0.0
PSB-Z,S,0,0,0,0,0.0,0,0.0,0.0
PRLH,E,0,0,0,0,0.0,0,0.0,0.0
CLST,B,0,0,0,0,0.0,0,0.0,0.0
EPM,S,0,0,0,0,0.0,0,0.0,0.0
KEY-L,E,0,0,0,0,0.0,0,0.0,0.0
SCHP,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,E,0,0,0,0,0.0,0,0.0,0.0
HNGR,S,0,0,0,0,0.0,0,0.0,0.0
DWUS,E,0,0,0,0,0.0,0,0.0,0.0
VIRS,B,0,0,0,0,0.0,0,0.0,0.0
MAAX,E,0,0,0,0,0.0,0,0.0,0.0
USIO,T,0,0,0,0,0.0,0,0.0,0.0
FRMEP,T,0,0,0,0,0.0,0,0.0,0.0
VMOT,T,0,0,0,0,0.0,0,0.0,0.0
MET,E,0,0,0,0,0.0,0,0.0,0.0
VSTM,S,0,0,0,0,0.0,0,0.0,0.0
CSML,S,0,0,0,0,0.0,0,0.0,0.0
GLDG,S,0,0,0,0,0.0,0,0.0,0.0
NNI,T,0,0,0,0,0.0,0,0.0,0.0
VIASP,E,0,0,0,0,0.0,0,0.0,0.0
OHAAW,T,0,0,0,0,0.0,0,0.0,0.0
XTWY,S,0,0,0,0,0.0,0,0.0,0.0
IBIT,B,0,0,0,0,0.0,0,0.0,0.0
STRO,B,0,0,0,0,0.0,0,0.0,0.0
SPMB,T,0,0,0,0,0.0,0,0.0,0.0
FTXN,T,0,0,0,0,0.0,0,0.0,0.0
HLMN,B,0,0,0,0,0.0,0,0.0,0.0
CLSE,E,0,0,0,0,0.0,0,0.0,0.0
QPT,T,0,0,0,0,0.0,0,0.0,0.0
ZINGW,B,0,0,0,0,0.0,0,0.0,0.0
FEP,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,S,0,0,0,0,0.0,0,0.0,0.0
WWD,S,0,0,0,0,0.0,0,0.0,0.0
BIP-A,B,0,0,0,0,0.0,0,0.0,0.0
AEHAU,S,0,0,0,0,0.0,0,0.0,0.0
KZR,T,0,0,0,0,0.0,0,0.0,0.0
PNFP,T,0,0,0,0,0.0,0,0.0,0.0
DJD,S,0,0,0,0,0.0,0,0.0,0.0
RY-T,S,0,0,0,0,0.0,0,0.0,0.0
SLAC=,E,0,0,0,0,0.0,0,0.0,0.0
DCTH,E,0,0,0,0,0.0,0,0.0,0.0
BHAT,S,0,0,0,0,0.0,0,0.0,0.0
BLNGW,B,0,0,0,0,0.0,0,0.0,0.0
AQGX,T,0,0,0,0,0.0,0,0.0,0.0
UIHC,E,0,0,0,0,0.0,0,0.0,0.0
BF.A,B,0,0,0,0,0.0,0,0.0,0.0
AGRH,E,0,0,0,0,0.0,0,0.0,0.0
DBEU,B,0,0,0,0,0.0,0,0.0,0.0
FSEC,B,0,0,0,0,0.0,0,0.0,0.0
GRMN,T,0,0,0,0,0.0,0,0.0,0.0
EFTRW,T,0,0,0,0,0.0,0,0.0,0.0
RXST,E,0,0,0,0,0.0,0,0.0,0.0
ZWRKW,T,0,0,0,0,0.0,0,0.0,0.0
NUDV,B,0,0,0,0,0.0,0,0.0,0.0
NVSA,T,0,0,0,0,0.0,0,0.0,0.0
OPTN,E,0,0,0,0,0.0,0,0.0,0.0
STON,B,0,0,0,0,0.0,0,0.0,0.0
DSWL,E,0,0,0,0,0.0,0,0.0,0.0
GROY+,S,0,0,0,0,0.0,0,0.0,0.0
CCNE,E,0,0,0,0,0.0,0,0.0,0.0
SMR+,S,0,0,0,0,0.0,0,0.0,0.0
BXSL,E,0,0,0,0,0.0,0,0.0,0.0
WFG,B,0,0,0,0,0.0,0,0.0,0.0
MEI,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
YJUN,E,0,0,0,0,0.0,0,0.0,0.0
RENW,S,0,0,0,0,0.0,0,0.0,0.0
GDSTU,T,0,0,0,0,0.0,0,0.0,0.0
