symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BANX,T,2300,0,1500,0,0.0,900,0.0,0.0
TOVX,E,2300,200,0,0,0.220507166482911,1100,0.001,0.0298
PCG-D,T,2300,0,900,0,0.0,800,0.0,0.0
GBBKW,S,2300,0,0,0,0.0,1300,0.0,0.0
CONN,S,2300,0,200,0,0.0,1500,0.0,0.0
PNI,T,2300,0,2100,0,0.0,2000,0.0,0.0
DISTW,E,2300,0,0,0,0.0,2300,0.0,0.0
UCBIO,B,2300,0,2000,0,0.0,1300,0.0,0.0
NFNT,T,2300,0,2300,0,0.0,2300,0.0,0.0
CNO-A,B,2300,0,700,0,0.0,900,0.0,0.0
NGD,S,2300,0,0,0,0.0,200,0.0,0.0
STKS,T,2300,100,1500,700,0.31055900621118,700,0.01,0.06
FCOR,T,2300,0,2300,0,0.0,2300,0.0,0.0
PCYG,S,2300,200,1100,0,1.1002004008016,500,0.04,0.46
FLNG,E,2300,280,0,0,0.167986720067339,430,0.03,0.14
HAIA,S,2300,0,900,0,0.0,1100,0.0,0.0
GMRE-A,T,2300,0,2300,0,0.0,600,0.0,0.0
NSPL,B,2300,0,900,0,0.0,200,0.0,0.0
TECL,E,2300,0,0,0,0.0,200,0.0,0.0
SETM,B,2300,100,801,795,0.5,1197,0.001,0.11
MBINO,T,2300,0,1700,0,0.0,1100,0.0,0.0
SBI,T,2300,0,2300,0,0.0,1600,0.0,0.0
OPAL,T,2300,0,2200,0,0.0,2100,0.0,0.0
SIXO,B,2300,600,1700,0,1.0,700,0.02,0.14
CDRO,T,2300,0,2200,0,0.0,2300,0.0,0.0
LOMA,E,2300,0,1900,0,0.0,400,0.0,0.0
AAM-B,T,2300,0,2300,0,0.0,1400,0.0,0.0
NRACW,B,2300,0,0,0,0.0,2300,0.0,0.0
LBRDK,T,2300,0,1700,0,0.0,1100,0.0,0.0
MIO,S,2300,0,1900,0,0.0,2300,0.0,0.0
OPGN,B,2300,10,0,0,0.0006538084341288,700,0.0001,0.0098
HPKEW,S,2300,99,1488,0,1.0,1731,0.505757575757576,2.04
HTCR,B,2300,0,1800,0,0.0,1100,0.0,0.0
ZIVB,S,2300,1300,0,0,0.928571428571429,600,0.0179230769230769,0.0769230769230769
NRXS,T,2300,0,1500,0,0.0,1200,0.0,0.0
DMO,T,2298,0,2000,0,0.0,1110,0.0,0.0
TVC,S,2298,0,1449,0,0.0,749,0.0,0.0
QCLN,B,2298,129,406,0,0.448868186219383,275,0.021,0.132905982905983
GRBK,E,2297,30,1297,0,0.00707380334826692,321,0.01,0.15
PAG,S,2297,80,230,0,0.00948541617263458,348,0.01375,0.31
PWP,T,2296,0,1696,0,0.0,684,0.0,0.0
RXO,E,2296,266,131,599,0.139908590947641,466,0.001,0.07
HROWL,T,2295,100,1303,0,0.19723865877712,1111,0.03,0.43
CGNX,B,2293,675,323,500,0.383304940374787,716,0.02,0.04
MIRO,T,2293,100,1600,0,0.0422654268808115,900,0.01,0.05
QYLG,B,2292,826,509,0,3.19493177387914,733,0.0407975460122699,0.368834355828221
CTLP,B,2291,0,2291,0,0.0,1078,0.0,0.0
AIRR,T,2291,469,1822,0,0.420627802690583,1122,0.001,0.1
NMS,B,2291,0,1100,0,0.0,1691,0.0,0.0
MGF,S,2291,0,1891,0,0.0,2291,0.0,0.0
NREF-A,S,2290,49,807,0,0.362962962962963,643,0.05,0.58
SUSL,B,2290,0,1176,0,0.0,985,0.0,0.0
MAA,B,2290,50,1004,0,0.0384911470361817,838,0.01,0.03
TFII,B,2290,100,400,300,0.200400801603206,1590,0.001,0.08
CSM,S,2288,0,0,0,0.0,799,0.0,0.0
FPH,S,2286,0,700,0,0.0,686,0.0,0.0
FNCB,B,2285,0,5,0,0.0,851,0.0,0.0
IVOL,S,2285,0,2187,0,0.0,1519,0.0,0.0
UITB,B,2284,0,1270,0,0.0,1527,0.0,0.0
LOPE,B,2284,104,400,0,0.036818617733999,380,0.0471428571428571,0.525
VPC,B,2283,0,836,0,0.0,857,0.0,0.0
WTIU,B,2283,0,1722,0,0.0,815,0.0,0.0
KRNT,B,2282,236,1100,0,0.0948111690590436,835,0.0250248756218905,0.130049751243781
LCFY,B,2282,591,200,0,3.0,475,0.03,0.381012658227848
AXS-E,S,2281,200,790,0,1.4149377593361,786,0.03,0.14
ALTG,S,2280,100,810,0,0.0501504513540622,821,0.01,0.04
FTXG,T,2280,0,1880,0,0.0,1280,0.0,0.0
GSL-B,B,2279,0,962,0,0.0,1087,0.0,0.0
SSXU,S,2278,0,1226,0,0.0,400,0.0,0.0
KLIC,T,2277,0,1000,0,0.0,799,0.0,0.0
FTAIN,S,2277,500,500,0,2.0,600,0.03,0.45
KAPR,S,2276,0,385,0,0.0,700,0.0,0.0
GOGO,S,2276,200,2076,0,0.0174034110685694,1398,0.001,0.02
BAER,B,2275,102,200,0,0.504950495049505,234,0.0101960784313725,0.504117647058824
HAYW,B,2275,0,2275,0,0.0,2130,0.0,0.0
FLJP,T,2274,240,1816,218,0.181448296757997,1146,0.002,0.02
CKX,B,2274,0,1440,0,0.0,433,0.0,0.0
MG,S,2274,100,1400,0,0.088261253309797,1124,0.01,0.04
HBNC,B,2274,0,1208,0,0.0,1338,0.0,0.0
TGH,S,2274,250,457,100,0.217005217005217,894,0.021,0.2
ASTE,B,2273,90,200,0,0.206574988158118,446,0.155,0.64
AGNCM,S,2273,0,0,0,0.0,1021,0.0,0.0
GPN,S,2272,175,350,0,0.0250906862638827,671,0.04,0.13
BAER,S,2272,0,620,0,0.0,887,0.0,0.0
HON,E,2272,190,0,0,0.0216449303970128,900,0.02,0.18
DFFN,S,2271,27,229,0,0.00425062972292191,132,0.01,0.11
NVNO,S,2271,303,505,0,1.95403098976461,698,0.05,0.45
CMS,S,2271,246,1587,0,0.0395117250240925,1097,0.001,0.02
CQP,B,2270,0,799,0,0.0,992,0.0,0.0
CWI,B,2270,0,2270,0,0.0,1425,0.0,0.0
EME,T,2269,15,945,0,0.00690289921767142,345,0.02,0.21
EAGG,S,2268,0,2268,0,0.0,1724,0.0,0.0
DJD,S,2268,400,100,0,1.06391867427935,501,0.0466666666666667,0.22
TH,S,2267,0,1006,0,0.0,1035,0.0,0.0
IJS,T,2266,0,2166,0,0.0,1516,0.0,0.0
TWKS,S,2266,0,2232,0,0.0,1632,0.0,0.0
GFL,T,2266,900,1071,0,0.176889446047358,1415,0.004,0.08
DEMZ,S,2264,0,1088,0,0.0,588,0.0,0.0
VISL,S,2263,18,248,0,0.857142857142857,536,0.02,0.21
NS-C,T,2263,0,1363,0,0.0,1063,0.0,0.0
PINE,B,2263,0,1636,0,0.0,1489,0.0,0.0
SRDX,S,2262,61,300,0,0.0787681208128879,601,0.1,0.8
IX,B,2261,15,298,0,1.0,762,0.02,0.21
IEV,T,2261,100,2161,0,0.108225108225108,1661,0.001,0.01
ANDE,B,2260,110,418,0,0.0499012995967455,620,0.03,0.13
LGI,S,2260,0,1453,0,0.0,1610,0.0,0.0
FTRI,B,2260,0,2260,0,0.0,570,0.0,0.0
SSNT,B,2259,0,1400,0,0.0,537,0.0,0.0
JAMF,B,2259,200,702,800,0.0419463087248322,502,0.001,0.02
MDGS,S,2258,103,188,0,0.990384615384615,694,0.0297087378640777,0.23
RMR,S,2258,100,0,0,0.276243093922652,543,0.02,0.06
FDD,B,2258,0,2257,0,0.0,1449,0.0,0.0
PGNY,S,2258,340,200,200,0.045314405746036,505,0.011,0.06
BENF,S,2257,0,1627,0,0.0,839,0.0,0.0
NTB,T,2257,0,1757,0,0.0,1235,0.0,0.0
GAIN,S,2257,50,1096,0,0.0943396226415094,1051,0.01,0.04
CORR-A,S,2257,0,1457,0,0.0,769,0.0,0.0
CIBR,S,2257,233,551,0,0.0720814379869021,1176,0.02,0.27
FLJP,S,2256,0,2256,0,0.0,1951,0.0,0.0
GDMA,T,2256,0,2056,0,0.0,1056,0.0,0.0
AFG,B,2255,0,534,0,0.0,1026,0.0,0.0
TTC,B,2254,0,600,0,0.0,532,0.0,0.0
NVT,S,2254,0,966,0,0.0,964,0.0,0.0
TITN,S,2253,300,300,0,0.282593890948064,701,0.02,0.125
FXF,B,2252,0,1500,0,0.0,1506,0.0,0.0
BSJO,S,2252,0,2252,0,0.0,1900,0.0,0.0
DIHP,T,2251,600,1651,0,0.403768506056528,600,0.001,0.01
SSBI,B,2251,456,558,0,1.35073891625616,828,0.0926966292134832,0.84247191011236
VOC,T,2251,0,1751,0,0.0,1451,0.0,0.0
HST,E,2251,0,2251,0,0.0,400,0.0,0.0
BCYC,B,2250,0,1877,0,0.0,850,0.0,0.0
NEOV,S,2250,0,850,0,0.0,750,0.0,0.0
EZFL,E,2250,192,1078,0,0.251638269986894,700,0.01,0.14
GAB-G,B,2250,0,500,0,0.0,750,0.0,0.0
NA,S,2250,0,1950,0,0.0,2150,0.0,0.0
NE,S,2249,79,821,0,0.0154824099404201,915,0.03,0.13
USOI,T,2249,122,450,0,0.345044337187114,354,0.031,0.725454545454545
HIG,B,2249,100,1369,0,0.0236127508854782,1169,0.01,0.04
UHS,B,2249,100,0,300,0.0154583397743082,603,0.01,0.13
GSSC,B,2249,300,630,0,1.24096385542169,478,0.02,0.25
PSA-P,B,2248,158,1119,0,0.42244608878764,487,0.04,0.18
UDR,T,2247,0,2247,0,0.0,1600,0.0,0.0
FNB-E,S,2247,114,0,0,0.840822543792841,805,0.0709259259259259,0.78
WIA,S,2247,0,1000,0,0.0,1847,0.0,0.0
AVNW,T,2247,0,1529,0,0.0,1518,0.0,0.0
PSA-R,B,2246,195,1010,0,0.806478937728938,777,0.03,0.26
HEGD,T,2246,0,1900,0,0.0,1946,0.0,0.0
INMD,E,2245,100,0,845,0.00328299409061064,200,0.0,0.03
ACGL,S,2245,2,607,0,0.000692041522491349,1046,0.01,0.07
MITT-B,S,2244,86,1158,0,0.462365591397849,844,0.01,0.05
CMRE-E,B,2243,0,1946,0,0.0,565,0.0,0.0
WDS,S,2243,100,1392,0,0.0107874865156419,1455,0.001,0.02
KEN,S,2243,200,0,0,1.74559805707347,462,0.09,1.08
GPRK,S,2242,100,1000,0,0.171821305841924,900,0.01,0.03
BHB,B,2241,31,1764,0,0.107193613185352,591,0.388,1.54
IXC,S,2241,141,2100,0,0.417284812102905,1729,0.002,0.02
MSBIP,B,2241,0,1500,0,0.0,841,0.0,0.0
SNCY,T,2240,70,1837,0,0.0354789660415611,1103,0.01,0.02
SSB,B,2240,0,500,0,0.0,623,0.0,0.0
DIOD,T,2240,100,387,0,0.0591366055588409,1133,0.04,0.14
CLFD,B,2239,290,310,0,0.360882604167603,681,0.026588785046729,0.288053636733035
FUN,S,2239,4,600,0,0.00816326530612245,774,0.06,0.21
FDP,B,2239,100,1272,0,0.113122171945701,1173,0.01,0.05
OVB,S,2238,500,720,0,2.25,920,0.03,0.24
JHMD,B,2238,0,1348,0,0.0,1462,0.0,0.0
GLP-B,B,2237,0,1400,0,0.0,1750,0.0,0.0
DLPN,S,2237,0,1237,0,0.0,1337,0.0,0.0
PRLD,S,2237,1,0,0,0.00248138957816377,571,0.01,0.11
THLV,T,2236,0,1836,0,0.0,836,0.0,0.0
AULT-D,B,2235,100,1201,0,0.316455696202532,590,0.16,0.59
CVCO,B,2235,19,58,0,0.0192893401015228,275,0.62,2.23
LPRO,E,2235,0,2062,0,0.0,562,0.0,0.0
YOLO,T,2234,0,2234,0,0.0,1721,0.0,0.0
JMM,S,2234,0,590,0,0.0,1634,0.0,0.0
TMFS,S,2233,0,199,0,0.0,942,0.0,0.0
ROIC,T,2231,0,2231,0,0.0,1931,0.0,0.0
SGH,S,2230,300,386,100,0.0803238866396761,1165,0.002,0.06
MZZ,S,2229,0,846,0,0.0,430,0.0,0.0
ALCO,S,2229,0,200,0,0.0,809,0.0,0.0
PEB,T,2228,0,2228,0,0.0,1922,0.0,0.0
SGDJ,T,2228,200,171,0,0.56657223796034,1781,0.01,0.16
ARKX,B,2228,120,1908,0,0.121595167051829,346,0.003,0.0514814814814815
FBRT,S,2226,100,1401,0,0.154320987654321,1327,0.01,0.05
XRT,T,2226,0,2226,0,0.0,1246,0.0,0.0
BETZ,T,2226,900,0,0,1.49014778325123,1215,0.02,0.12
CODA,S,2226,1,225,0,0.000832639467110741,620,0.01,0.16
RCL,E,2225,200,0,0,0.0181213279984845,1000,0.02,0.15
SCCC,B,2225,0,1523,0,0.0,501,0.0,0.0
CSGP,S,2225,100,883,0,0.00963669654042594,896,0.02,0.04
EPHE,T,2225,0,1625,0,0.0,300,0.0,0.0
CFG-E,S,2225,100,245,0,0.239234449760766,675,0.01,0.11
ABR-D,B,2225,624,200,0,4.0,400,0.11,1.005
FXB,S,2224,582,0,0,0.487437185929648,1317,0.008,0.11
MOLN,S,2224,300,200,0,0.75,416,0.0266666666666667,0.483333333333333
AVD,S,2223,200,983,640,0.161030595813205,2123,0.001,0.03
CCEP,S,2223,300,62,1800,0.0897129186602871,388,0.001,0.02
BZQ,T,2222,400,122,1700,1.0,2222,0.001,0.02
HQI,B,2222,26,500,0,0.0718165292187639,152,0.03,0.32
ESTA,B,2221,101,786,0,0.0355008787346221,765,0.0208910891089109,0.24
GCV,B,2221,0,2100,0,0.0,1800,0.0,0.0
GOCO,S,2220,314,307,0,0.648794870348433,465,0.15,0.87
BRKL,B,2220,0,2220,0,0.0,1720,0.0,0.0
IRWD,S,2219,0,2159,0,0.0,1924,0.0,0.0
PLYM-A,S,2219,0,1302,0,0.0,826,0.0,0.0
TBB,B,2218,100,860,0,1.0,724,0.01,0.13
JRSH,B,2217,0,1200,0,0.0,1104,0.0,0.0
TGH-A,B,2216,126,1500,0,1.0,1426,0.01,0.08
VOX,S,2216,700,11,0,0.154355016538037,341,0.001,0.04
BDEC,S,2216,853,670,0,1.17412250516173,723,0.02,0.17
FDFF,S,2216,0,1390,0,0.0,738,0.0,0.0
PGHY,S,2216,0,355,0,0.0,645,0.0,0.0
HXL,B,2216,0,1600,0,0.0,730,0.0,0.0
RCI,B,2215,0,1819,0,0.0,1595,0.0,0.0
BUXX,B,2214,100,1814,0,0.25,300,0.01,0.04
PWOD,S,2214,236,278,0,1.43601228192021,631,0.194710743801653,1.3
ATLCL,S,2213,57,225,0,1.0,621,0.02,0.21
UHAL.B,B,2213,25,1300,0,0.011125945705385,413,0.026,0.16
BTCY,T,2213,0,1713,0,0.0,900,0.0,0.0
FIF,T,2212,0,1806,0,0.0,906,0.0,0.0
WORX,E,2211,500,0,0,0.167000668002672,900,0.001,0.0099
LITP,B,2211,150,240,150,0.833333333333333,1163,0.002,0.14
GSIE,S,2210,0,2210,0,0.0,2002,0.0,0.0
LFVN,T,2209,100,1700,0,0.189035916824197,700,0.01,0.19
CYRX,S,2209,0,755,0,0.0,1280,0.0,0.0
WAL-A,S,2209,0,599,0,0.0,710,0.0,0.0
BKN,B,2209,0,1239,0,0.0,1339,0.0,0.0
REIT,B,2208,0,710,0,0.0,1043,0.0,0.0
CEVA,T,2208,100,969,0,0.100300902708124,873,0.01,0.07
FOCS,S,2207,0,2207,0,0.0,1541,0.0,0.0
ELF,E,2207,40,0,0,0.00656743613082928,504,0.02,0.33
EAR,S,2207,215,634,0,0.936658262099502,1382,0.07,0.44
GUT-C,B,2205,100,210,0,0.5,600,0.13,0.53
WSBF,S,2205,0,1296,0,0.0,1137,0.0,0.0
XOMA,S,2204,100,400,0,0.267379679144385,400,0.01,0.1
ACIW,B,2204,0,1714,0,0.0,804,0.0,0.0
IMMP,S,2204,0,2104,0,0.0,954,0.0,0.0
FET,S,2204,100,200,0,0.0753012048192771,369,0.07,0.46
PSA-Q,B,2204,200,928,0,1.05878894767784,797,0.02,0.17
ABLV,E,2203,0,1100,0,0.0,603,0.0,0.0
AROW,B,2203,150,800,0,0.782307808033699,701,0.06,0.2
VCAR,S,2203,200,600,0,1.0,601,0.02,0.12
FISI,B,2202,176,500,0,1.85470085470085,776,0.02,0.2
GF,S,2202,0,1002,0,0.0,1500,0.0,0.0
JPEF,S,2201,0,2100,0,0.0,801,0.0,0.0
GSPY,B,2201,0,2201,0,0.0,1100,0.0,0.0
EAOA,B,2201,0,1466,0,0.0,622,0.0,0.0
JAKK,S,2201,200,600,0,0.175438596491228,500,0.015,0.095
VIRC,T,2200,0,1200,0,0.0,200,0.0,0.0
FNOV,T,2200,600,1600,0,0.408997955010225,1500,0.01,0.08
APDN,B,2200,0,800,0,0.0,700,0.0,0.0
BON,B,2200,0,0,0,0.0,700,0.0,0.0
JACK,B,2200,331,0,50,0.104481155467436,784,0.121644278606965,0.589800995024876
ALUR+,B,2200,0,2200,0,0.0,300,0.0,0.0
NEGG,S,2200,0,0,0,0.0,2200,0.0,0.0
DYTA,T,2200,0,2200,0,0.0,1200,0.0,0.0
TDSC,S,2200,0,2200,0,0.0,1200,0.0,0.0
BRLT,T,2200,0,1600,0,0.0,900,0.0,0.0
BDSX,T,2200,0,2100,0,0.0,1200,0.0,0.0
SCE-G,T,2200,100,1300,0,1.0,800,0.02,0.17
OAK-B,T,2200,100,1900,200,0.662251655629139,300,0.06,0.47
HOTH,E,2200,0,1200,0,0.0,900,0.0,0.0
NKTX,S,2200,0,1700,0,0.0,2200,0.0,0.0
BCTXW,T,2200,0,2200,0,0.0,500,0.0,0.0
VXRT,E,2200,0,0,0,0.0,1000,0.0,0.0
PET,S,2200,100,1100,0,0.1194743130227,1300,0.01,0.04
NVVE,E,2200,500,0,0,0.356125356125356,100,0.001,0.0247
SPXT,T,2200,0,2200,0,0.0,1100,0.0,0.0
ELMD,T,2200,0,1700,0,0.0,400,0.0,0.0
CHSCP,B,2200,0,2000,0,0.0,900,0.0,0.0
IHD,T,2200,0,2200,0,0.0,1900,0.0,0.0
VFF,B,2200,0,0,0,0.0,900,0.0,0.0
DOCU,E,2200,0,0,0,0.0,600,0.0,0.0
RSVR,T,2200,0,1300,0,0.0,400,0.0,0.0
ALRM,T,2200,196,1400,0,0.0547384537711686,500,0.0389583333333333,0.43
IMRX,T,2200,0,1500,0,0.0,700,0.0,0.0
RYAN,T,2200,0,2200,0,0.0,900,0.0,0.0
UGE,B,2200,200,0,0,1.0,800,0.01,0.11
CYA,S,2200,700,500,0,0.4,700,0.01,0.11
MPAA,T,2200,0,2100,0,0.0,800,0.0,0.0
ASPN,E,2200,0,1300,0,0.0,700,0.0,0.0
RMMZ,S,2200,200,500,0,0.5,1200,0.03,0.24
CROX,E,2200,0,200,0,0.0,800,0.0,0.0
CGC,T,2200,0,0,0,0.0,600,0.0,0.0
NOAH,T,2200,0,1800,0,0.0,400,0.0,0.0
QSPT,S,2200,900,100,0,1.71428571428571,700,0.022,0.188
BUFT,S,2200,0,1200,0,0.0,500,0.0,0.0
OPTT,B,2200,0,0,0,0.0,300,0.0,0.0
HTH,T,2200,0,2100,0,0.0,200,0.0,0.0
TPB,B,2200,0,700,0,0.0,400,0.0,0.0
BRSHW,B,2200,0,0,0,0.0,1100,0.0,0.0
SONM,E,2200,500,0,600,0.0181613453924667,1000,0.0,0.005
CNXN,T,2200,100,300,0,0.118343195266272,400,0.01,0.08
TOLL,B,2200,200,1100,900,0.333333333333333,1100,0.0055,0.21
SNES,E,2200,1200,0,200,0.410396716826265,200,0.0,0.015
AKAN,B,2200,0,0,0,0.0,400,0.0,0.0
HRI,B,2200,0,1300,0,0.0,400,0.0,0.0
AMAX,B,2200,100,100,2000,0.114025085518814,100,0.01,0.04
DCF,B,2200,0,1700,0,0.0,1900,0.0,0.0
EGAN,B,2200,0,2200,0,0.0,2000,0.0,0.0
CCZ,S,2200,0,0,0,0.0,100,0.0,0.0
WAFU,T,2199,0,1900,0,0.0,700,0.0,0.0
PLW,B,2199,0,1710,0,0.0,2079,0.0,0.0
FRSX,S,2199,0,314,0,0.0,926,0.0,0.0
BCTX,B,2198,100,1400,0,0.170068027210884,1184,0.01,0.12
PFG,S,2196,40,394,0,0.00525072197427146,827,0.02,0.07
SGDJ,B,2196,0,344,0,0.0,1123,0.0,0.0
FIVG,T,2196,0,1996,0,0.0,1196,0.0,0.0
KLR,S,2195,0,2194,0,0.0,1844,0.0,0.0
LECO,T,2195,0,468,0,0.0,495,0.0,0.0
CIVB,S,2194,102,267,0,0.409424509640804,512,0.05,0.48
RELX,S,2194,0,2194,0,0.0,1467,0.0,0.0
FGD,B,2194,0,2194,0,0.0,1361,0.0,0.0
APPF,B,2194,35,500,0,0.0162337662337662,200,0.0585714285714286,0.321428571428571
HCI,B,2193,212,900,85,0.122819551507294,471,0.18453125,0.87703125
DRV,T,2193,0,1768,0,0.0,1117,0.0,0.0
BLBX,B,2193,0,855,0,0.0,772,0.0,0.0
TASK,E,2192,0,1900,0,0.0,1292,0.0,0.0
ONEY,B,2191,0,300,0,0.0,914,0.0,0.0
TCN,B,2191,0,2191,0,0.0,667,0.0,0.0
GDO,T,2190,0,1990,0,0.0,1600,0.0,0.0
SPB,T,2190,75,1100,0,0.0123762376237624,699,0.001,0.04
XNTK,S,2190,36,300,0,1.0,648,0.01,0.13
EVRG,S,2189,0,1485,0,0.0,1146,0.0,0.0
SEM,T,2189,200,609,0,0.0479501318628626,1766,0.001,0.01
MSGE,T,2189,100,1200,0,0.0301568154402895,889,0.01,0.04
GNR,B,2188,403,759,0,0.69078644519366,808,0.0351428571428571,0.108571428571429
XONE,B,2187,1855,332,0,1.82630486358584,1865,0.003,0.04
SHEN,S,2187,0,800,0,0.0,1042,0.0,0.0
ELC,B,2186,0,380,0,0.0,544,0.0,0.0
MGR,T,2185,200,1485,0,1.0,485,0.015,0.22
WLY,B,2184,0,1107,0,0.0,821,0.0,0.0
QRMI,B,2184,600,400,0,1.23148148148148,836,0.02,0.17
CVAC,S,2182,100,214,0,0.0368459837877671,339,0.01,0.04
FXED,T,2180,100,1780,0,0.0357142857142857,780,0.01,0.03
BLFS,S,2180,0,775,0,0.0,757,0.0,0.0
LFMDP,S,2180,0,300,0,0.0,840,0.0,0.0
DXJ,S,2179,822,653,0,0.199466148992963,1483,0.001,0.0245985401459854
SPXX,S,2179,0,1200,0,0.0,567,0.0,0.0
MSTR,S,2178,10,531,0,0.00497265042267529,501,0.11,0.53
WWE,B,2178,10,800,0,0.00364298724954463,755,0.05,0.37
STRC,E,2177,0,2177,0,0.0,677,0.0,0.0
DAVE,T,2177,87,1800,90,0.105072463768116,1200,0.02,0.22
NECB,S,2177,0,1170,0,0.0,1226,0.0,0.0
CVV,S,2175,300,400,0,1.98039215686275,700,0.03,0.47
OBT,B,2175,196,521,0,0.780876494023904,756,0.1,0.82
SSKN,E,2175,975,0,0,0.0342598123616431,100,0.0,0.0115820512820513
FDRV,B,2175,100,102,0,1.0,1115,0.02,0.07
XPON,S,2174,11,310,0,2.0,717,0.02,0.28
FSMD,T,2173,0,1673,0,0.0,570,0.0,0.0
PSI,B,2172,538,107,0,1.37136929460581,383,0.002,0.1
VRT,E,2170,977,1093,100,0.0372724957694879,1677,0.00424909747292419,0.0408303249097473
CCLDO,B,2170,0,400,0,0.0,800,0.0,0.0
TCBX,S,2170,0,400,0,0.0,400,0.0,0.0
SLNHP,S,2169,162,893,0,1.0,593,0.01,0.13
WSR,S,2168,0,1268,0,0.0,2167,0.0,0.0
FBNC,T,2167,0,353,0,0.0,1804,0.0,0.0
SBIO,S,2167,0,419,0,0.0,761,0.0,0.0
LGVN,B,2166,259,900,0,0.889693518373204,903,0.02,0.12
SPE,B,2165,130,695,0,0.99236641221374,653,0.01,0.107692307692308
EDRY,S,2165,100,428,0,0.122850122850123,770,0.04,0.31
MOGO,S,2165,175,1333,100,0.00505561172901921,166,0.00202857142857143,0.0331428571428571
KN,B,2163,0,2163,0,0.0,763,0.0,0.0
APG,S,2162,100,1094,0,0.0472143531633617,695,0.02,0.09
NOC,S,2162,1,0,0,0.00058411214953271,498,0.02,0.29
CXT,T,2161,0,900,0,0.0,1069,0.0,0.0
ZGN,B,2161,661,1200,0,0.247844019497563,461,0.001,0.01
ERO,S,2160,229,400,0,0.405866179936232,590,0.0179767441860465,0.1
MITT-C,S,2160,100,880,0,0.980392156862745,900,0.01,0.19
OSA,B,2160,0,960,0,0.0,1000,0.0,0.0
TFINP,S,2159,100,1145,0,1.0,999,0.01,0.49
YLD,B,2159,100,1255,0,1.0,880,0.01,0.11
IPAR,B,2157,100,0,100,0.28328611898017,506,0.001,0.29
USXF,B,2156,1316,200,88,4.51827171414203,964,0.251,0.72
LZRD,S,2156,0,616,0,0.0,916,0.0,0.0
WM,B,2156,0,377,0,0.0,538,0.0,0.0
BLCN,S,2155,217,0,200,1.06284900760408,1471,0.271,1.2
GAB-H,S,2154,100,233,0,0.363636363636364,633,0.13,0.27
SPEU,S,2154,0,0,0,0.0,747,0.0,0.0
WST,B,2154,28,939,0,0.0211134090858502,826,0.29,1.2
INSI,S,2153,0,1000,0,0.0,1394,0.0,0.0
CBSH,B,2153,0,400,0,0.0,993,0.0,0.0
DCOMP,T,2151,0,801,0,0.0,850,0.0,0.0
DTEC,T,2151,0,1951,0,0.0,1187,0.0,0.0
JRSH,T,2150,0,2150,0,0.0,800,0.0,0.0
RWAYL,B,2150,0,1390,0,0.0,1209,0.0,0.0
ANVS,B,2150,500,401,0,2.67117841508085,553,0.1,1.15
BRZU,B,2150,0,708,0,0.0,1136,0.0,0.0
JVA,T,2150,0,950,0,0.0,950,0.0,0.0
XTL,T,2149,0,0,0,0.0,199,0.0,0.0
SRVR,S,2149,1373,0,0,1.96111355847757,1442,0.004,0.0816666666666667
VAW,B,2149,14,805,0,0.016489988221437,797,0.03,0.12
LDP,T,2148,0,2148,0,0.0,1000,0.0,0.0
HI,T,2148,0,929,0,0.0,702,0.0,0.0
TAYD,B,2148,316,620,0,0.737931034482759,307,0.04,1.06
SEM,S,2146,500,50,236,0.260416666666667,1017,0.001,0.07
EZM,B,2146,1000,0,0,2.74906367041199,687,0.11,0.31
KPLT,S,2145,530,389,0,2.72486105848175,200,0.279837133550489,2.18957654723127
MRBK,B,2145,400,645,0,2.7593984962406,600,0.18,1.05
GMAB,S,2144,200,616,444,0.0474210363942863,1573,0.011,0.08
AAN,S,2144,200,627,0,0.169020723556842,601,0.05,0.23
IGF,B,2144,59,1885,0,0.00206322562596167,670,0.001,0.01
LDUR,S,2143,0,684,0,0.0,430,0.0,0.0
RLMD,S,2143,450,858,0,0.411542316571669,1393,0.05,0.25
CCOI,S,2143,400,400,0,0.0786677146930275,478,0.024,0.153333333333333
ZTS,S,2142,45,2,0,0.00539956803455724,807,0.0466666666666667,0.16
BIP-B,T,2142,0,1300,0,0.0,1100,0.0,0.0
SIF,T,2142,0,1842,0,0.0,300,0.0,0.0
LEGN,T,2142,0,800,0,0.0,642,0.0,0.0
TRND,S,2141,0,687,0,0.0,540,0.0,0.0
LGF.A,S,2140,600,328,912,0.0378000378000378,2138,0.001,0.01
IESC,B,2140,122,748,0,0.356675233762604,752,0.12,1.23
MPTI,S,2139,270,0,0,0.402384500745156,343,0.0166666666666667,0.183333333333333
LKQ,S,2138,400,362,0,0.0988022347180487,1307,0.002,0.06
BPMC,T,2137,0,975,0,0.0,1237,0.0,0.0
TWO-C,S,2136,0,1000,0,0.0,636,0.0,0.0
QGRW,T,2132,0,2132,0,0.0,2032,0.0,0.0
NAMS,B,2131,30,800,0,0.00946670874092774,551,0.02,0.1
SYT,S,2131,200,894,0,0.4,686,0.05,0.71
GRX,T,2131,0,1692,0,0.0,1592,0.0,0.0
CCIF,T,2130,0,2030,0,0.0,1200,0.0,0.0
CVU,B,2130,0,1103,0,0.0,919,0.0,0.0
IMMX,S,2130,200,0,0,0.60790273556231,799,0.01,0.08
CMP,E,2129,35,1029,0,0.0096551724137931,329,0.01,0.1
