symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HT-E,B,185,0,185,0,0.0,0,0.0,0.0
CVCO,B,184,0,0,0,0.0,92,0.0,0.0
CORP,B,183,0,183,0,0.0,0,0.0,0.0
AADR,B,182,0,0,0,0.0,0,0.0,0.0
EQIX,B,182,0,182,0,0.0,182,0.0,0.0
AWK,S,182,82,0,0,0.00404492531037615,82,0.002,0.07
WBT,B,182,0,182,0,0.0,0,0.0,0.0
GLOB,S,181,100,0,60,0.0146929180135175,170,0.001,0.2
TARA,B,181,0,181,0,0.0,0,0.0,0.0
ELAN,S,181,0,181,0,0.0,181,0.0,0.0
ESG,B,180,0,140,0,0.0,20,0.0,0.0
LANDP,B,180,0,180,0,0.0,0,0.0,0.0
WFC-P,B,180,0,180,0,0.0,0,0.0,0.0
CDXS,S,180,180,0,0,0.00698242755731409,60,0.001,0.0322222222222222
USFD,B,179,53,100,26,0.00298109132709043,52,0.002,0.05
IMTB,B,179,0,179,0,0.0,179,0.0,0.0
IEMG,S,178,78,100,0,0.000145430299530785,174,0.008,0.04
AHT-F,S,178,0,100,0,0.0,100,0.0,0.0
EWZ,S,177,0,177,0,0.0,0,0.0,0.0
PH,S,177,102,0,75,0.0055359565807327,54,0.00117647058823529,0.0949019607843137
CWB,S,175,50,116,9,0.00044141535419168,59,0.001,0.01
VRNS,B,175,0,175,0,0.0,0,0.0,0.0
AEP-B,B,175,0,175,0,0.0,0,0.0,0.0
TOT,S,175,0,175,0,0.0,0,0.0,0.0
GVA,B,175,75,100,0,0.0132860938883968,125,0.001,0.01
ADI,B,175,125,0,0,0.0082172901013889,175,0.011,0.08
LBRDA,B,175,0,175,0,0.0,175,0.0,0.0
CRTX,S,175,175,0,0,0.159599055523397,175,0.002,0.66
BEN,S,174,117,0,57,0.0011440381046608,174,0.002,0.02
SABR,B,174,0,174,0,0.0,174,0.0,0.0
BELFB,B,174,0,0,0,0.0,37,0.0,0.0
FGB,B,174,0,174,0,0.0,0,0.0,0.0
VFMF,B,174,0,174,0,0.0,174,0.0,0.0
LTS-A,S,172,0,172,0,0.0,0,0.0,0.0
PBCTP,B,172,0,172,0,0.0,0,0.0,0.0
SPXB,B,172,0,0,0,0.0,8,0.0,0.0
TTEK,S,171,155,0,16,0.00821322594319627,85,0.001,0.05
FLS,S,171,100,0,41,0.00404563476009386,30,0.001,0.0208
BKNG,B,170,0,0,0,0.0,85,0.0,0.0
EUSA,B,170,0,100,0,0.0,70,0.0,0.0
VV,B,170,0,0,0,0.0,100,0.0,0.0
ALYA,S,170,100,0,70,1.0,170,0.001,0.03
FAST,S,169,68,0,101,0.000782941095196426,169,0.001,0.01
ORA,B,168,0,163,0,0.0,163,0.0,0.0
FEP,B,168,0,168,0,0.0,0,0.0,0.0
ICPT,B,168,0,168,0,0.0,100,0.0,0.0
FCN,B,167,0,0,0,0.0,100,0.0,0.0
QEMM,B,166,0,166,0,0.0,0,0.0,0.0
NEOG,B,163,0,163,0,0.0,0,0.0,0.0
RNST,S,163,0,163,0,0.0,0,0.0,0.0
OSK,S,162,100,0,62,0.00713826825612107,162,0.001,0.04
IDCC,B,162,62,0,0,0.00792433537832311,62,0.001,0.03
SIVB,B,162,0,0,0,0.0,162,0.0,0.0
VBF,B,161,0,161,0,0.0,0,0.0,0.0
DLN,B,160,0,140,0,0.0,160,0.0,0.0
STZ,S,160,160,0,0,0.0119402985074627,100,0.001,0.0475
AIR,B,160,0,160,0,0.0,160,0.0,0.0
WVVIP,B,160,0,160,0,0.0,0,0.0,0.0
JXI,B,160,0,160,0,0.0,0,0.0,0.0
CSWI,S,160,0,60,0,0.0,100,0.0,0.0
THM,B,158,0,0,0,0.0,0,0.0,0.0
NLSN,S,158,158,0,0,0.00400660868844775,158,0.002,0.02
EGHT,S,158,100,0,58,0.00517839573300192,158,0.001,0.01
FTFT,B,158,0,0,0,0.0,0,0.0,0.0
TIP,S,157,0,133,0,0.0,133,0.0,0.0
OSK,B,157,0,0,0,0.0,0,0.0,0.0
DTEC,B,157,0,0,0,0.0,0,0.0,0.0
SMMD,B,156,0,156,0,0.0,0,0.0,0.0
MTUM,S,156,0,100,0,0.0,100,0.0,0.0
SDGA,B,156,0,156,0,0.0,0,0.0,0.0
MGU,S,156,0,0,0,0.0,156,0.0,0.0
INFO,B,155,27,128,0,0.000939509786834841,27,0.002,0.03
BLKB,B,155,0,0,0,0.0,0,0.0,0.0
MVCD,B,154,0,154,0,0.0,0,0.0,0.0
IYK,B,154,0,100,0,0.0,100,0.0,0.0
ASMB,B,154,54,100,0,0.00745238752415126,2,0.001,0.0577777777777778
CPK,B,153,0,153,0,0.0,0,0.0,0.0
WIX,B,152,0,0,0,0.0,100,0.0,0.0
FTEK,B,151,0,0,0,0.0,0,0.0,0.0
SLAB,B,151,0,101,0,0.0,151,0.0,0.0
FHB,B,151,0,151,0,0.0,151,0.0,0.0
PB,S,150,150,0,0,0.0099304865938431,150,0.0166666666666667,0.08
CLH,S,150,0,150,0,0.0,0,0.0,0.0
QVAL,S,150,0,150,0,0.0,0,0.0,0.0
EFX,B,150,0,0,0,0.0,25,0.0,0.0
EWH,S,150,53,0,97,0.000220805378785327,150,0.002,0.02
HMC,S,150,0,150,0,0.0,0,0.0,0.0
CMRE-D,B,150,0,100,0,0.0,100,0.0,0.0
SCOR,S,150,0,150,0,0.0,0,0.0,0.0
TPR,S,150,0,150,0,0.0,0,0.0,0.0
FIDU,S,150,0,150,0,0.0,0,0.0,0.0
TLND,S,150,100,0,50,0.018308311973636,150,0.001,0.04
SMTX,B,150,0,150,0,0.0,0,0.0,0.0
OFG-A,B,150,0,150,0,0.0,150,0.0,0.0
UHT,S,150,150,0,0,0.0379746835443038,50,0.07,0.386666666666667
LM,B,150,0,150,0,0.0,0,0.0,0.0
ALLE,B,150,0,150,0,0.0,150,0.0,0.0
IXJ,S,150,0,0,0,0.0,75,0.0,0.0
FLXN,B,150,0,150,0,0.0,0,0.0,0.0
CCC+,B,150,0,150,0,0.0,0,0.0,0.0
TZAC,B,150,0,150,0,0.0,0,0.0,0.0
EFU,B,150,0,150,0,0.0,150,0.0,0.0
FAN,B,150,0,150,0,0.0,0,0.0,0.0
CAMP,B,150,0,150,0,0.0,0,0.0,0.0
GBT,S,149,0,149,0,0.0,0,0.0,0.0
CLNC,B,148,48,100,0,0.00730149072102221,148,0.001,0.01
VFH,B,148,0,148,0,0.0,0,0.0,0.0
SCE-K,S,147,0,147,0,0.0,147,0.0,0.0
GGG,B,147,0,147,0,0.0,147,0.0,0.0
TRI,S,147,100,0,47,0.0062613486945088,147,0.001,0.02
DFNL,B,146,0,0,0,0.0,63,0.0,0.0
VIOV,B,145,0,145,0,0.0,0,0.0,0.0
PBC,S,145,0,100,0,0.0,100,0.0,0.0
EWL,B,145,0,145,0,0.0,0,0.0,0.0
IQV,S,144,0,144,0,0.0,0,0.0,0.0
TRU,B,144,16,100,0,0.000797686708545219,20,0.001,0.06
CWI,S,144,0,144,0,0.0,0,0.0,0.0
FORM,S,143,57,0,86,0.00741511643033693,49,0.001,0.01
CMP,B,142,142,0,0,0.0189522733245694,142,0.002,0.16
AME,B,141,0,141,0,0.0,0,0.0,0.0
APEI,B,141,0,0,0,0.0,0,0.0,0.0
AGCO,S,141,13,128,0,0.000901088237332779,9,0.001,0.0484615384615385
LMNX,B,141,41,100,0,0.0170691090757702,41,0.001,0.02
MASI,B,141,0,141,0,0.0,0,0.0,0.0
MAA,B,140,20,100,0,0.00130097659264712,37,0.002,0.1
CBSH,S,140,0,140,0,0.0,0,0.0,0.0
CNI,S,140,140,0,0,0.00848231706575536,140,0.002,0.06
CMD,B,140,0,0,0,0.0,5,0.0,0.0
AME,S,140,100,0,40,0.00481649166746942,140,0.001,0.02
UJAN,B,140,0,0,0,0.0,0,0.0,0.0
HUGE,S,140,0,0,0,0.0,140,0.0,0.0
DJD,B,139,0,0,0,0.0,100,0.0,0.0
WFC-W,S,137,0,137,0,0.0,137,0.0,0.0
FNGO,B,137,0,137,0,0.0,137,0.0,0.0
LBRDK,B,135,35,0,0,0.00350848085469288,134,0.002,0.05
CNST,S,135,135,0,0,0.0178665960825834,135,0.0274074074074074,0.2
RARE,B,135,0,135,0,0.0,0,0.0,0.0
UFO,B,135,0,135,0,0.0,0,0.0,0.0
HRB,S,134,20,0,114,9.30830021129841e-05,134,0.001,0.01
BXP,S,134,100,0,34,0.00605143721633888,134,0.001,0.09
BAPR,B,133,0,133,0,0.0,0,0.0,0.0
SAP,S,133,1,132,0,0.000115928587989798,133,0.001,0.05
CGNX,S,133,133,0,0,0.0120187963130309,133,0.001,0.03
NGE,B,133,0,133,0,0.0,0,0.0,0.0
ROP,B,133,0,0,0,0.0,25,0.0,0.0
SNA,B,132,0,100,0,0.0,0,0.0,0.0
AMSF,B,132,0,0,0,0.0,16,0.0,0.0
PZG,B,132,0,42,0,0.0,90,0.0,0.0
AMED,B,131,90,0,0,0.0382348842237429,56,0.002,0.37625
NUBD,B,130,0,130,0,0.0,0,0.0,0.0
SYV,B,130,65,0,0,1.0,65,0.01,0.1
DCP-C,B,130,0,0,0,0.0,0,0.0,0.0
IXN,B,130,0,0,0,0.0,0,0.0,0.0
PSMM,B,130,0,130,0,0.0,0,0.0,0.0
EMP,B,130,0,130,0,0.0,0,0.0,0.0
CNK,S,130,100,0,30,0.00331917153478492,130,0.001,0.01
CHFS,S,128,0,0,0,0.0,0,0.0,0.0
TTD,S,128,0,0,0,0.0,0,0.0,0.0
TYL,B,127,0,0,0,0.0,15,0.0,0.0
FRT,B,127,124,0,0,0.020027785264583,114,0.00483673469387755,0.168163265306122
ACA,S,127,0,0,0,0.0,0,0.0,0.0
JFIN,B,126,0,0,0,0.0,100,0.0,0.0
SQBG,B,126,0,0,0,0.0,0,0.0,0.0
FUNC,B,126,0,126,0,0.0,126,0.0,0.0
SPEM,S,126,0,126,0,0.0,0,0.0,0.0
CSWCL,B,125,0,125,0,0.0,0,0.0,0.0
ESPO,B,125,0,125,0,0.0,0,0.0,0.0
SFB,B,125,0,125,0,0.0,125,0.0,0.0
PVH,B,125,0,125,0,0.0,0,0.0,0.0
SPXC,S,125,2,0,123,0.000376860749952892,125,0.001,0.02
PIO,B,125,0,0,0,0.0,0,0.0,0.0
CFR,B,124,0,124,0,0.0,0,0.0,0.0
JKHY,B,124,24,0,0,0.00264026402640264,24,0.01,0.08
WRB-F,B,124,0,124,0,0.0,100,0.0,0.0
WEBS,B,124,0,112,0,0.0,6,0.0,0.0
EIRL,B,124,0,124,0,0.0,0,0.0,0.0
HSPX,B,123,0,0,0,0.0,9,0.0,0.0
FIS,S,123,123,0,0,0.00304011468400109,17,0.001,0.0164227642276423
FXO,B,123,0,123,0,0.0,0,0.0,0.0
UBP-H,S,122,0,122,0,0.0,0,0.0,0.0
ILMN,S,122,2,0,0,0.000113604089747231,2,0.001,0.15
CEE,S,120,0,120,0,0.0,0,0.0,0.0
PIZ,B,120,0,120,0,0.0,120,0.0,0.0
MAS,S,120,0,120,0,0.0,0,0.0,0.0
KSA,B,120,0,120,0,0.0,120,0.0,0.0
LMHA,S,120,0,0,0,0.0,0,0.0,0.0
BGNE,B,120,0,120,0,0.0,0,0.0,0.0
ILPT,B,120,20,100,0,0.00622083981337481,20,0.001,0.02
PGC,B,119,0,119,0,0.0,0,0.0,0.0
SBR,S,119,100,0,19,0.15748031496063,119,0.009,0.17
BIOX,B,119,0,0,0,0.0,0,0.0,0.0
SNN,B,119,0,119,0,0.0,0,0.0,0.0
IWY,B,118,0,0,0,0.0,21,0.0,0.0
ILTB,B,118,0,118,0,0.0,0,0.0,0.0
AKG,B,118,0,0,0,0.0,0,0.0,0.0
CATM,B,117,0,0,0,0.0,17,0.0,0.0
BNKD,S,116,0,116,0,0.0,0,0.0,0.0
TDG,B,116,93,0,0,0.00887912927248425,98,0.001,0.359354838709677
CCB,B,116,0,116,0,0.0,0,0.0,0.0
CTXS,B,116,0,0,0,0.0,116,0.0,0.0
BLX,S,116,0,116,0,0.0,0,0.0,0.0
MFL,S,116,0,116,0,0.0,0,0.0,0.0
QTS,S,115,0,115,0,0.0,115,0.0,0.0
CHEF,B,115,0,0,0,0.0,0,0.0,0.0
JVAL,B,115,0,115,0,0.0,0,0.0,0.0
AIZ,B,115,0,0,0,0.0,0,0.0,0.0
FDS,B,114,99,0,0,0.00792316926770708,109,0.001,0.21
COLB,B,114,14,100,0,0.00285481239804241,14,0.001,0.02
MKL,B,114,54,0,30,0.06,20,0.0188888888888889,0.812222222222222
TRP,S,113,93,0,20,0.00278944211157768,40,0.001,0.01
LOB,B,112,0,0,0,0.0,0,0.0,0.0
MFEM,B,110,0,110,0,0.0,0,0.0,0.0
XEL,S,110,10,100,0,0.000163110850133751,100,0.001,0.01
CACC,B,109,0,0,0,0.0,100,0.0,0.0
ARNC,S,109,39,0,70,0.000647205631745502,109,0.002,0.02
ADC,B,108,0,100,0,0.0,4,0.0,0.0
IMH,B,108,0,0,0,0.0,108,0.0,0.0
ECCX,B,108,0,108,0,0.0,0,0.0,0.0
YORW,B,107,0,0,0,0.0,0,0.0,0.0
VWOB,B,107,0,0,0,0.0,0,0.0,0.0
OSCV,S,107,0,0,0,0.0,0,0.0,0.0
AGM-C,B,106,0,106,0,0.0,106,0.0,0.0
SRE,B,105,0,105,0,0.0,0,0.0,0.0
AYI,B,103,0,0,0,0.0,0,0.0,0.0
DTD,B,103,0,0,0,0.0,100,0.0,0.0
CRNC,S,103,103,0,0,0.00466887267122977,100,0.0097378640776699,0.0688349514563107
PPL,S,103,103,0,0,0.00055143023872111,52,0.001,0.01
PRFZ,S,103,0,103,0,0.0,103,0.0,0.0
EWBC,S,102,102,0,0,0.00438766292424829,16,0.001,0.0111764705882353
MAT,S,102,63,0,39,0.000389263735448951,30,0.001,0.01
LAD,B,101,1,0,0,0.000240558094779889,1,0.001,0.11
XYL,S,101,0,101,0,0.0,0,0.0,0.0
NET,S,101,0,0,0,0.0,1,0.0,0.0
TOTL,S,100,0,100,0,0.0,0,0.0,0.0
WPP,S,100,0,100,0,0.0,100,0.0,0.0
SJR,B,100,0,100,0,0.0,100,0.0,0.0
MFA-B,S,100,0,100,0,0.0,0,0.0,0.0
TWO-E,B,100,0,100,0,0.0,0,0.0,0.0
KBSF,B,100,0,100,0,0.0,100,0.0,0.0
FTXO,B,100,0,100,0,0.0,0,0.0,0.0
WD,B,100,0,100,0,0.0,0,0.0,0.0
TPVY,B,100,0,0,0,0.0,0,0.0,0.0
SEA,S,100,0,100,0,0.0,100,0.0,0.0
CELG^,B,100,0,0,0,0.0,0,0.0,0.0
HE,B,100,0,100,0,0.0,100,0.0,0.0
FXD,B,100,0,100,0,0.0,0,0.0,0.0
IMAB,B,100,0,100,0,0.0,0,0.0,0.0
PGF,B,100,0,100,0,0.0,0,0.0,0.0
WBND,B,100,0,100,0,0.0,0,0.0,0.0
BK-C,B,100,0,100,0,0.0,0,0.0,0.0
ALPN,B,100,0,100,0,0.0,100,0.0,0.0
REVG,B,100,0,0,0,0.0,0,0.0,0.0
BPMC,B,100,0,0,0,0.0,0,0.0,0.0
SIF,B,100,0,0,0,0.0,100,0.0,0.0
VGZ,B,100,0,0,0,0.0,0,0.0,0.0
DFEN,B,100,0,100,0,0.0,100,0.0,0.0
EMCF,B,100,0,100,0,0.0,100,0.0,0.0
ALEX,S,100,0,100,0,0.0,0,0.0,0.0
NS-A,S,100,0,100,0,0.0,0,0.0,0.0
BDCL,B,100,0,100,0,0.0,100,0.0,0.0
UROV,B,100,0,0,0,0.0,0,0.0,0.0
AGNCM,B,100,0,100,0,0.0,0,0.0,0.0
VNO-L,S,100,0,100,0,0.0,0,0.0,0.0
FLO,S,100,0,100,0,0.0,100,0.0,0.0
GAIA,B,100,0,100,0,0.0,0,0.0,0.0
ENTG,S,100,0,100,0,0.0,0,0.0,0.0
EWJV,B,100,0,100,0,0.0,0,0.0,0.0
CDEV,S,100,0,100,0,0.0,0,0.0,0.0
SPPP,B,100,0,100,0,0.0,0,0.0,0.0
TDIV,S,100,0,100,0,0.0,0,0.0,0.0
ADMS,B,100,0,100,0,0.0,0,0.0,0.0
AINV,S,100,0,100,0,0.0,0,0.0,0.0
TOKE,B,100,0,100,0,0.0,100,0.0,0.0
MAA-I,B,100,0,0,0,0.0,0,0.0,0.0
RDWR,B,100,100,0,0,0.0300480769230769,100,0.001,0.03
AN,S,100,100,0,0,0.0057369055131662,50,0.001,0.045
BDL,S,100,0,0,0,0.0,0,0.0,0.0
GRFS,B,100,0,100,0,0.0,0,0.0,0.0
JHS,B,100,0,100,0,0.0,0,0.0,0.0
JBN,B,100,0,100,0,0.0,0,0.0,0.0
YELP,S,100,100,0,0,0.00483980253605653,100,0.001,0.01
BLOK,B,100,0,100,0,0.0,0,0.0,0.0
GCBC,B,100,0,100,0,0.0,100,0.0,0.0
ST,B,100,0,100,0,0.0,0,0.0,0.0
MOXC,S,100,0,100,0,0.0,0,0.0,0.0
DOX,S,100,0,100,0,0.0,0,0.0,0.0
CRY,B,100,0,100,0,0.0,100,0.0,0.0
IFMK,B,100,0,0,0,0.0,100,0.0,0.0
JMEI,S,100,0,0,0,0.0,0,0.0,0.0
KLAC,S,100,0,0,0,0.0,0,0.0,0.0
WTFCM,B,100,0,100,0,0.0,100,0.0,0.0
CPRT,S,100,0,100,0,0.0,0,0.0,0.0
XPH,B,100,0,0,0,0.0,0,0.0,0.0
IBUY,B,100,0,0,0,0.0,100,0.0,0.0
ICUI,B,100,0,100,0,0.0,100,0.0,0.0
GDV,S,100,0,100,0,0.0,100,0.0,0.0
FNB,B,100,0,100,0,0.0,100,0.0,0.0
TMDV,B,100,0,100,0,0.0,0,0.0,0.0
INGR,B,100,0,0,0,0.0,0,0.0,0.0
CLSD,S,100,0,100,0,0.0,0,0.0,0.0
FAZ,S,100,0,100,0,0.0,0,0.0,0.0
FXO,S,100,0,100,0,0.0,0,0.0,0.0
NBW,B,100,0,100,0,0.0,100,0.0,0.0
GHYG,B,100,0,100,0,0.0,100,0.0,0.0
VLRS,B,100,0,100,0,0.0,0,0.0,0.0
AIRT,B,100,0,100,0,0.0,0,0.0,0.0
NOW,S,100,0,0,0,0.0,0,0.0,0.0
KERN,B,100,0,100,0,0.0,0,0.0,0.0
BDCY,B,100,0,100,0,0.0,100,0.0,0.0
PSCH,B,100,0,100,0,0.0,0,0.0,0.0
NRGU,B,100,0,100,0,0.0,0,0.0,0.0
SY,S,100,0,0,0,0.0,0,0.0,0.0
SOHOB,S,100,0,100,0,0.0,100,0.0,0.0
LQDH,B,100,0,0,0,0.0,100,0.0,0.0
BLMN,S,100,0,100,0,0.0,100,0.0,0.0
XRF,B,100,0,0,0,0.0,0,0.0,0.0
SDYL,S,100,0,100,0,0.0,0,0.0,0.0
WHLRD,B,100,0,100,0,0.0,100,0.0,0.0
FMS,B,100,0,100,0,0.0,0,0.0,0.0
TMDI,S,100,0,0,0,0.0,0,0.0,0.0
PRE-G,B,100,0,0,0,0.0,100,0.0,0.0
MUI,S,100,0,100,0,0.0,0,0.0,0.0
HROW,S,100,0,100,0,0.0,100,0.0,0.0
CSWC,S,100,0,100,0,0.0,100,0.0,0.0
LEGH,B,100,0,100,0,0.0,0,0.0,0.0
AIW,B,100,0,100,0,0.0,0,0.0,0.0
ALCO,B,100,0,100,0,0.0,100,0.0,0.0
AMH,B,100,0,100,0,0.0,100,0.0,0.0
AVTR,S,100,0,100,0,0.0,0,0.0,0.0
PUTW,B,100,0,100,0,0.0,0,0.0,0.0
APPF,B,100,0,0,0,0.0,0,0.0,0.0
KGJI,S,100,0,100,0,0.0,0,0.0,0.0
IHF,S,100,0,100,0,0.0,0,0.0,0.0
IWX,B,100,0,100,0,0.0,100,0.0,0.0
AMBO,B,100,0,0,0,0.0,0,0.0,0.0
DXB,S,100,0,100,0,0.0,0,0.0,0.0
NCNA,B,100,0,0,0,0.0,0,0.0,0.0
BKSC,S,100,0,100,0,0.0,0,0.0,0.0
GLU-B,B,100,0,100,0,0.0,0,0.0,0.0
NINE,B,100,0,100,0,0.0,0,0.0,0.0
POTX,S,100,0,0,0,0.0,0,0.0,0.0
JG,B,100,0,100,0,0.0,0,0.0,0.0
GXTG,B,100,0,100,0,0.0,0,0.0,0.0
EQAL,S,100,0,100,0,0.0,0,0.0,0.0
MCEP,B,100,0,0,0,0.0,0,0.0,0.0
SVMK,S,100,0,100,0,0.0,0,0.0,0.0
BSMQ,B,100,0,100,0,0.0,0,0.0,0.0
SHEN,B,100,0,0,0,0.0,0,0.0,0.0
VTWG,B,100,0,100,0,0.0,0,0.0,0.0
BCM,B,100,0,100,0,0.0,0,0.0,0.0
TECB,B,100,0,100,0,0.0,0,0.0,0.0
NTWK,B,100,0,100,0,0.0,0,0.0,0.0
VREX,B,100,0,100,0,0.0,100,0.0,0.0
NXP,B,100,0,100,0,0.0,0,0.0,0.0
VIXM,S,100,0,100,0,0.0,100,0.0,0.0
TILT,B,100,0,100,0,0.0,0,0.0,0.0
UBIO,B,100,0,0,0,0.0,0,0.0,0.0
GAB-H,B,100,0,100,0,0.0,0,0.0,0.0
FM,S,100,0,100,0,0.0,0,0.0,0.0
ULE,B,100,0,100,0,0.0,0,0.0,0.0
CNTY,B,100,0,100,0,0.0,0,0.0,0.0
CHT,S,100,0,100,0,0.0,100,0.0,0.0
SYLD,B,100,0,100,0,0.0,0,0.0,0.0
FXH,B,100,0,100,0,0.0,100,0.0,0.0
AAON,B,100,0,100,0,0.0,100,0.0,0.0
DLR-G,S,100,0,100,0,0.0,100,0.0,0.0
VONV,B,100,0,100,0,0.0,0,0.0,0.0
DYNT,B,100,0,0,0,0.0,0,0.0,0.0
DPST,B,100,0,100,0,0.0,0,0.0,0.0
YI,B,100,0,100,0,0.0,0,0.0,0.0
NATR,B,100,0,0,0,0.0,100,0.0,0.0
TSLX,S,100,0,100,0,0.0,0,0.0,0.0
ROLL,S,100,0,0,0,0.0,100,0.0,0.0
VPG,S,100,0,100,0,0.0,0,0.0,0.0
PBY,S,100,0,0,0,0.0,0,0.0,0.0
BDN,B,100,0,100,0,0.0,0,0.0,0.0
CBB,B,100,0,100,0,0.0,0,0.0,0.0
SCVL,S,100,0,100,0,0.0,0,0.0,0.0
BWFG,B,100,0,100,0,0.0,100,0.0,0.0
JMM,S,100,0,100,0,0.0,100,0.0,0.0
BLDR,S,100,0,100,0,0.0,0,0.0,0.0
OPRX,B,100,0,100,0,0.0,0,0.0,0.0
SNV-D,S,100,0,100,0,0.0,0,0.0,0.0
SF-B,B,100,0,100,0,0.0,0,0.0,0.0
NACP,B,100,0,100,0,0.0,0,0.0,0.0
PIM,B,100,0,100,0,0.0,0,0.0,0.0
GSSC,B,100,0,100,0,0.0,0,0.0,0.0
ACC,B,100,0,100,0,0.0,0,0.0,0.0
JMEI,B,100,0,100,0,0.0,0,0.0,0.0
PXH,S,100,0,100,0,0.0,0,0.0,0.0
EWD,B,100,0,100,0,0.0,0,0.0,0.0
AMTB,B,100,0,0,0,0.0,0,0.0,0.0
PARR,S,100,0,100,0,0.0,0,0.0,0.0
FIDU,B,100,0,100,0,0.0,0,0.0,0.0
GURU,B,100,0,100,0,0.0,0,0.0,0.0
KTOV,B,100,0,0,0,0.0,0,0.0,0.0
ATO,B,100,0,100,0,0.0,0,0.0,0.0
PWOD,B,100,0,100,0,0.0,100,0.0,0.0
FLGT,S,100,0,0,0,0.0,0,0.0,0.0
LSBK,B,100,0,100,0,0.0,100,0.0,0.0
ESRT,B,100,0,100,0,0.0,0,0.0,0.0
SE,S,100,0,100,0,0.0,0,0.0,0.0
TCCO,B,100,0,100,0,0.0,100,0.0,0.0
CTB,B,100,0,100,0,0.0,0,0.0,0.0
WHLRP,B,100,0,100,0,0.0,0,0.0,0.0
YTRA,S,100,0,100,0,0.0,0,0.0,0.0
GTLS,S,100,0,0,0,0.0,0,0.0,0.0
TDY,S,100,0,0,0,0.0,0,0.0,0.0
JT,B,100,0,100,0,0.0,0,0.0,0.0
FRC,S,100,100,0,0,0.0073351426685249,71,0.001,0.02
BC-A,B,100,0,100,0,0.0,0,0.0,0.0
WVVI,B,100,0,100,0,0.0,0,0.0,0.0
IESC,S,100,0,100,0,0.0,100,0.0,0.0
AFG,B,100,0,100,0,0.0,100,0.0,0.0
SLG-I,S,100,0,100,0,0.0,0,0.0,0.0
IBCP,B,100,0,100,0,0.0,100,0.0,0.0
LM,S,100,0,100,0,0.0,0,0.0,0.0
TBPH,S,100,0,0,0,0.0,0,0.0,0.0
MKTX,B,100,87,0,13,0.0109903991915109,100,0.001,0.29
NERD,B,100,0,100,0,0.0,0,0.0,0.0
WBIG,B,100,0,100,0,0.0,0,0.0,0.0
XHS,B,100,0,100,0,0.0,0,0.0,0.0
HYGH,B,100,100,0,0,1.0,100,0.01,0.07
GLADD,B,100,0,0,0,0.0,0,0.0,0.0
MTC,B,100,0,0,0,0.0,0,0.0,0.0
GAM,S,100,0,100,0,0.0,0,0.0,0.0
BY,B,100,0,100,0,0.0,100,0.0,0.0
RMAX,B,100,0,100,0,0.0,100,0.0,0.0
XHR,B,100,0,100,0,0.0,0,0.0,0.0
TENX,B,100,0,100,0,0.0,0,0.0,0.0
VNQI,S,100,0,100,0,0.0,0,0.0,0.0
NPK,B,100,0,0,0,0.0,0,0.0,0.0
BAB,B,100,0,100,0,0.0,0,0.0,0.0
FFTY,S,100,0,100,0,0.0,0,0.0,0.0
CMLS,B,100,0,100,0,0.0,0,0.0,0.0
FMNB,B,100,0,100,0,0.0,100,0.0,0.0
PNW,B,100,0,100,0,0.0,0,0.0,0.0
EWUS,B,100,0,100,0,0.0,0,0.0,0.0
GRNV,B,100,0,100,0,0.0,100,0.0,0.0
MFINL,B,100,0,100,0,0.0,0,0.0,0.0
OMFL,B,100,0,100,0,0.0,0,0.0,0.0
PVBC,B,100,0,100,0,0.0,0,0.0,0.0
INDA,S,100,0,100,0,0.0,0,0.0,0.0
CRVL,B,100,0,0,0,0.0,0,0.0,0.0
GHYB,B,100,0,100,0,0.0,0,0.0,0.0
PSL,B,100,0,100,0,0.0,0,0.0,0.0
UZC,S,100,0,100,0,0.0,0,0.0,0.0
MATX,B,100,0,100,0,0.0,100,0.0,0.0
RMPL-,B,100,0,100,0,0.0,100,0.0,0.0
GLT,B,100,100,0,0,0.0282406099971759,100,0.001,0.03
LZB,B,100,0,100,0,0.0,100,0.0,0.0
UITB,B,100,0,100,0,0.0,0,0.0,0.0
FLQL,B,100,0,100,0,0.0,0,0.0,0.0
ULTR,B,100,0,100,0,0.0,100,0.0,0.0
BKLN,S,100,0,0,0,0.0,0,0.0,0.0
DGP,B,100,0,100,0,0.0,0,0.0,0.0
FLL,S,100,0,100,0,0.0,0,0.0,0.0
DCOM,S,100,0,100,0,0.0,0,0.0,0.0
SHOO,S,100,0,100,0,0.0,0,0.0,0.0
CSFL,B,100,0,100,0,0.0,0,0.0,0.0
FCPT,B,100,100,0,0,0.0139508928571429,100,0.001,0.01
PWV,S,100,0,0,0,0.0,100,0.0,0.0
IWX,S,100,0,100,0,0.0,0,0.0,0.0
ALEX,B,100,0,100,0,0.0,0,0.0,0.0
PRMW,B,100,0,100,0,0.0,0,0.0,0.0
RPT-D,B,100,0,100,0,0.0,100,0.0,0.0
PCY,S,100,0,100,0,0.0,0,0.0,0.0
GDV-G,B,100,0,100,0,0.0,0,0.0,0.0
AT,B,100,0,100,0,0.0,0,0.0,0.0
LEGR,B,100,0,100,0,0.0,100,0.0,0.0
FFBC,B,100,0,100,0,0.0,0,0.0,0.0
ANDE,B,100,0,100,0,0.0,0,0.0,0.0
