symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FNY,S,726,0,0,0,0.0,365,0.0,0.0
DAC,S,726,40,200,0,0.00819504199959025,201,0.01,0.16
O,E,725,0,673,0,0.0,623,0.0,0.0
IBIB,B,725,400,0,0,1.0,225,0.0,0.03
KYMR,S,725,0,200,0,0.0,325,0.0,0.0
ELSE,S,725,0,0,0,0.0,300,0.0,0.0
DBRG-H,S,725,0,125,0,0.0,310,0.0,0.0
BUG,S,725,50,0,0,0.0664893617021277,525,0.01,0.05
BCSAU,S,725,0,343,0,0.0,201,0.0,0.0
FTXH,B,725,0,300,0,0.0,525,0.0,0.0
QAI,T,725,0,725,0,0.0,725,0.0,0.0
FLTB,B,724,0,337,0,0.0,582,0.0,0.0
COGT,S,724,0,425,0,0.0,724,0.0,0.0
VO,S,724,23,0,0,0.011138014527845,225,0.01,0.06
CIO-A,B,724,0,0,0,0.0,307,0.0,0.0
FUNC,S,724,0,400,0,0.0,222,0.0,0.0
LLY,E,723,42,23,0,0.00133826153453989,363,0.04,0.35
BTM,S,723,0,723,0,0.0,723,0.0,0.0
STAA,S,723,0,0,0,0.0,307,0.0,0.0
EDR,B,723,0,723,0,0.0,622,0.0,0.0
TDG,T,723,0,0,0,0.0,200,0.0,0.0
ALX,S,722,68,94,0,0.60050924685071,203,2.26666666666667,10.84
LCTU,S,722,0,456,0,0.0,703,0.0,0.0
MSM,S,722,0,200,0,0.0,443,0.0,0.0
NETL,B,722,0,200,0,0.0,305,0.0,0.0
HOG,E,721,0,721,0,0.0,721,0.0,0.0
BHIL,S,721,121,0,0,0.0132574456585773,221,0.0,0.0002
GBUY,B,721,0,200,0,0.0,299,0.0,0.0
ENO,S,721,100,138,0,1.0,300,0.01,0.65
NWN,S,721,109,200,0,0.0772501771793055,535,0.0581651376146789,0.51605504587156
SAGE,S,721,0,216,0,0.0,421,0.0,0.0
RPV,B,721,63,589,69,0.0302030197444832,301,0.002,0.02
PDM,S,721,0,721,0,0.0,556,0.0,0.0
CODI-A,S,720,0,440,0,0.0,340,0.0,0.0
PMT-B,S,720,0,0,0,0.0,300,0.0,0.0
DTG,B,720,0,163,0,0.0,183,0.0,0.0
CATC,T,720,0,500,0,0.0,220,0.0,0.0
HOLX,S,720,0,498,0,0.0,711,0.0,0.0
PVBC,B,720,0,400,0,0.0,300,0.0,0.0
SLP,B,719,0,303,0,0.0,210,0.0,0.0
ENTG,B,719,0,200,0,0.0,356,0.0,0.0
AHT-I,S,719,0,32,0,0.0,287,0.0,0.0
SCNI,E,719,0,300,0,0.0,200,0.0,0.0
ACLS,S,718,100,30,0,0.0830976433473716,272,0.225614035087719,1.21
HIHO,B,718,0,400,0,0.0,711,0.0,0.0
FHB,S,718,0,518,0,0.0,618,0.0,0.0
MRUS,S,718,100,268,0,0.0198925800676348,258,0.01,0.06
SDD,B,718,0,0,0,0.0,370,0.0,0.0
FNGG,S,718,0,100,0,0.0,359,0.0,0.0
CNNE,T,717,0,617,0,0.0,417,0.0,0.0
DCMT,B,717,200,0,1,2.0,668,0.011,0.11
QJUN,B,717,317,0,0,1.0,517,0.01,0.1
MTB,S,717,39,8,0,0.0142700329308452,368,0.02,0.08
NMIH,T,716,0,716,0,0.0,716,0.0,0.0
AQB,B,716,0,600,0,0.0,410,0.0,0.0
UNM,S,716,0,538,0,0.0,578,0.0,0.0
DBI,S,716,0,716,0,0.0,275,0.0,0.0
AGO,B,716,0,315,0,0.0,601,0.0,0.0
NSA-A,S,716,412,0,0,1.66666666666667,252,0.03,0.57
IMRX,S,715,0,515,0,0.0,515,0.0,0.0
NAVI,B,715,0,615,0,0.0,215,0.0,0.0
SPSK,B,715,0,608,0,0.0,165,0.0,0.0
XBIO,B,715,0,512,0,0.0,602,0.0,0.0
HDGE,S,714,0,264,0,0.0,564,0.0,0.0
CNI,S,713,0,0,0,0.0,391,0.0,0.0
OVF,B,713,0,113,0,0.0,313,0.0,0.0
UFIV,S,713,0,487,0,0.0,694,0.0,0.0
UTHR,S,713,10,0,0,0.0154320987654321,202,0.126,0.41
VAC,T,713,40,565,0,0.0307455803228286,365,0.01,0.16
MCHP,E,713,0,22,0,0.0,292,0.0,0.0
PII,S,713,100,0,100,0.0278862242052426,200,0.001,0.09
CHCT,B,713,0,280,0,0.0,373,0.0,0.0
JAVA,S,712,0,712,0,0.0,712,0.0,0.0
HNI,B,712,0,410,0,0.0,412,0.0,0.0
RLJ,S,711,0,711,0,0.0,710,0.0,0.0
DCMT,T,711,13,698,0,1.0,711,0.001,0.07
WUGI,S,710,0,0,0,0.0,685,0.0,0.0
IHG,S,710,0,191,0,0.0,48,0.0,0.0
OLED,B,710,0,0,0,0.0,309,0.0,0.0
GBLI,B,710,0,300,0,0.0,110,0.0,0.0
NCNO,B,710,0,700,0,0.0,710,0.0,0.0
JBK,B,710,0,100,0,0.0,200,0.0,0.0
PCG-D,B,709,0,500,0,0.0,109,0.0,0.0
FTRI,S,709,0,709,0,0.0,709,0.0,0.0
TLT,E,709,42,667,0,0.000187357808805817,689,0.0,0.01
STPZ,B,709,0,709,0,0.0,709,0.0,0.0
TRND,S,709,0,22,0,0.0,322,0.0,0.0
KEMX,S,709,0,300,0,0.0,200,0.0,0.0
ESTC,S,709,15,40,0,0.00313414124529879,330,0.01,0.32
CLIX,S,709,0,490,0,0.0,590,0.0,0.0
FBT,S,709,0,200,0,0.0,400,0.0,0.0
SSKN,S,709,109,0,0,0.456066945606695,200,0.0,0.0153
AXTA,T,709,0,709,0,0.0,609,0.0,0.0
HYZD,B,709,0,309,0,0.0,309,0.0,0.0
BOUT,S,708,0,108,0,0.0,300,0.0,0.0
METCB,T,708,0,286,0,0.0,319,0.0,0.0
DMA,B,708,100,0,0,0.5,200,0.01,0.07
SKY,B,707,40,201,0,0.00413950119010659,200,0.05,0.2
WOR,B,707,0,300,0,0.0,207,0.0,0.0
FNCB,S,707,100,0,0,0.813008130081301,383,0.01,0.13
VAL,S,707,0,200,0,0.0,304,0.0,0.0
HEES,S,707,40,0,0,0.00704845814977974,307,0.01,0.04
PEV,B,706,400,0,0,0.304009543139978,400,0.0021155,0.0411
COST,T,706,3,203,0,0.00055411895086812,606,0.1,0.47
LAUR,T,706,0,706,0,0.0,706,0.0,0.0
AVAL,S,706,0,192,0,0.0,492,0.0,0.0
BAP,B,706,106,0,0,0.0706361747695862,206,0.122,0.89
GBTC,E,705,0,305,0,0.0,344,0.0,0.0
SOPH,B,705,0,405,0,0.0,527,0.0,0.0
ESGA,B,705,0,305,0,0.0,200,0.0,0.0
CAE,T,705,0,705,0,0.0,705,0.0,0.0
QDF,B,705,0,614,0,0.0,305,0.0,0.0
YBTC,S,705,0,300,0,0.0,200,0.0,0.0
PH,B,705,0,0,0,0.0,517,0.0,0.0
TMP,B,704,0,104,0,0.0,400,0.0,0.0
TRES,B,704,100,101,0,1.0,401,0.01,0.07
ESQ,B,704,100,89,0,0.952380952380952,314,0.04,0.31
EZFL,T,704,0,516,0,0.0,304,0.0,0.0
DESK,S,704,0,351,0,0.0,453,0.0,0.0
SQFTP,S,703,0,247,0,0.0,145,0.0,0.0
UVSP,T,703,0,403,0,0.0,503,0.0,0.0
QPFF,B,703,0,401,0,0.0,301,0.0,0.0
VGT,T,703,0,600,0,0.0,703,0.0,0.0
KAI,B,703,0,400,0,0.0,380,0.0,0.0
EMXF,S,702,301,0,0,1.04926108374384,402,0.011,0.25
HWKN,B,702,103,100,0,0.0712309820193638,131,0.0336893203883495,0.360970873786408
LGCB,T,702,0,702,0,0.0,502,0.0,0.0
DSGR,S,702,64,200,0,0.1024,302,0.015,0.31
ESGRP,S,702,88,0,0,1.13,221,0.07,0.36
BBW,T,702,0,200,0,0.0,502,0.0,0.0
DOV,S,702,0,55,0,0.0,292,0.0,0.0
FANH,S,702,0,402,0,0.0,597,0.0,0.0
DENN,S,701,0,701,0,0.0,681,0.0,0.0
CINF,B,701,0,200,0,0.0,301,0.0,0.0
TOGA,B,701,0,500,0,0.0,700,0.0,0.0
GPRE,S,701,1,497,0,0.000171262202431923,508,0.03,0.07
WLK,S,701,32,200,0,0.0182440136830103,200,0.03,0.11
STN,S,701,64,0,0,0.0321285140562249,201,0.01,0.07
HYSA,B,701,0,100,0,0.0,501,0.0,0.0
OCIO,B,701,100,0,100,1.0,200,0.001,0.14
IQDY,B,701,400,100,0,0.997506234413965,501,0.001,0.04
ESP,B,701,0,200,0,0.0,201,0.0,0.0
FBIZ,S,701,120,200,0,0.571428571428571,101,0.0516666666666667,0.53
EFOI,T,701,0,501,0,0.0,200,0.0,0.0
XMVM,B,701,0,0,0,0.0,600,0.0,0.0
HBCP,B,701,0,200,0,0.0,201,0.0,0.0
AMOM,S,701,0,0,0,0.0,307,0.0,0.0
IMCB,S,701,0,400,0,0.0,201,0.0,0.0
VRTS,T,700,0,300,0,0.0,200,0.0,0.0
BENFW,E,700,0,0,0,0.0,700,0.0,0.0
VSGX,E,700,100,0,0,0.292397660818713,400,0.01,0.13
YCBD,S,700,0,0,0,0.0,700,0.0,0.0
SMDV,E,700,225,0,0,0.712025316455696,300,0.01,0.03
CYTO,S,700,0,0,0,0.0,300,0.0,0.0
BWXT,E,700,40,0,0,0.011142061281337,300,0.01,0.11
FCCO,S,700,0,200,0,0.0,300,0.0,0.0
RRR,T,700,0,500,0,0.0,300,0.0,0.0
MMCA,B,700,0,700,0,0.0,500,0.0,0.0
REW,S,700,100,300,0,0.333333333333333,200,0.01,0.04
PTIN,T,700,0,700,0,0.0,600,0.0,0.0
ITI,S,700,0,399,0,0.0,301,0.0,0.0
CTV,E,700,0,700,0,0.0,600,0.0,0.0
BVFL,S,700,0,300,0,0.0,200,0.0,0.0
BE,E,700,0,100,0,0.0,600,0.0,0.0
CRTO,B,700,0,300,0,0.0,400,0.0,0.0
GLL,T,700,0,700,0,0.0,500,0.0,0.0
SECT,T,700,0,400,0,0.0,300,0.0,0.0
ADME,T,700,0,500,0,0.0,300,0.0,0.0
BSCU,T,700,0,700,0,0.0,700,0.0,0.0
FLIN,T,700,0,700,0,0.0,700,0.0,0.0
IBII,B,700,0,700,0,0.0,700,0.0,0.0
CEG,E,700,0,0,0,0.0,100,0.0,0.0
AIO,E,700,0,0,0,0.0,400,0.0,0.0
TNXP,S,700,0,0,0,0.0,100,0.0,0.0
GHLD,B,700,0,200,0,0.0,200,0.0,0.0
SBCF,T,700,0,300,0,0.0,200,0.0,0.0
RIGS,E,700,0,0,0,0.0,300,0.0,0.0
ATH-A,T,700,0,600,0,0.0,200,0.0,0.0
GLDG,E,700,0,0,0,0.0,600,0.0,0.0
BELFB,T,700,0,400,0,0.0,400,0.0,0.0
ZPTAW,E,700,0,0,0,0.0,200,0.0,0.0
ULTA,T,700,0,200,0,0.0,300,0.0,0.0
HONE,S,700,0,600,0,0.0,600,0.0,0.0
BREZR,B,700,0,0,0,0.0,700,0.0,0.0
SWAG,T,700,0,700,0,0.0,700,0.0,0.0
HOUR,E,700,0,700,0,0.0,200,0.0,0.0
ACHV,E,700,0,0,0,0.0,300,0.0,0.0
HTBK,T,700,0,700,0,0.0,500,0.0,0.0
ATAT,T,700,0,700,0,0.0,500,0.0,0.0
SMRT,E,700,0,700,0,0.0,700,0.0,0.0
ATH-D,T,700,0,600,0,0.0,600,0.0,0.0
VRAX,E,700,0,0,0,0.0,200,0.0,0.0
CNK,E,700,0,600,0,0.0,600,0.0,0.0
RVER,B,700,100,0,0,0.0930232558139535,600,0.01,0.07
PYN,T,700,0,300,0,0.0,500,0.0,0.0
PRE,S,700,100,200,0,0.884955752212389,200,0.01,0.14
IRON,T,700,0,300,0,0.0,100,0.0,0.0
MKTX,T,700,0,0,0,0.0,700,0.0,0.0
CETY,B,700,0,700,0,0.0,700,0.0,0.0
PSFM,B,700,0,600,0,0.0,400,0.0,0.0
CAMP,B,700,0,0,0,0.0,500,0.0,0.0
LSAT,T,700,0,700,0,0.0,600,0.0,0.0
PRIF-H,B,700,0,700,0,0.0,400,0.0,0.0
MS-F,T,700,0,700,0,0.0,700,0.0,0.0
TROW,E,700,0,0,0,0.0,500,0.0,0.0
PLD,E,700,0,0,0,0.0,200,0.0,0.0
BCE,E,700,0,0,0,0.0,300,0.0,0.0
RFL,T,700,0,700,0,0.0,400,0.0,0.0
CARS,E,700,0,0,0,0.0,300,0.0,0.0
TOLL,T,700,0,700,0,0.0,700,0.0,0.0
EEMO,B,700,0,500,0,0.0,300,0.0,0.0
KO,E,700,0,700,0,0.0,700,0.0,0.0
UTES,T,700,0,200,0,0.0,500,0.0,0.0
ZEPP,B,700,0,0,0,0.0,300,0.0,0.0
AUID,T,700,100,100,0,0.0406834825061025,200,0.05,0.52
DURA,T,700,0,700,0,0.0,700,0.0,0.0
GVP,T,700,0,500,0,0.0,300,0.0,0.0
BNDC,B,700,0,700,0,0.0,700,0.0,0.0
EB,E,700,0,700,0,0.0,700,0.0,0.0
LXFR,T,700,0,600,0,0.0,400,0.0,0.0
DRUG,E,700,0,700,0,0.0,700,0.0,0.0
PRT,E,700,0,0,0,0.0,200,0.0,0.0
IBAC,T,700,0,700,0,0.0,500,0.0,0.0
USFD,E,700,0,0,0,0.0,200,0.0,0.0
JHID,B,700,0,300,0,0.0,200,0.0,0.0
SYRE,B,700,0,300,0,0.0,300,0.0,0.0
SEAL-B,S,700,0,300,0,0.0,700,0.0,0.0
TWLVW,E,700,0,0,0,0.0,700,0.0,0.0
NSTS,T,700,0,500,0,0.0,500,0.0,0.0
DCTH,E,700,0,0,0,0.0,300,0.0,0.0
EWX,T,700,0,100,0,0.0,700,0.0,0.0
KAI,T,700,0,0,0,0.0,100,0.0,0.0
PRIF-G,S,700,0,300,0,0.0,200,0.0,0.0
PACK,E,700,0,700,0,0.0,400,0.0,0.0
LYB,E,700,0,0,0,0.0,400,0.0,0.0
USIO,T,700,0,300,0,0.0,400,0.0,0.0
SAVAW,B,700,0,0,0,0.0,700,0.0,0.0
XBJA,T,700,0,500,0,0.0,500,0.0,0.0
DVOL,T,700,0,700,0,0.0,600,0.0,0.0
DJCB,T,700,0,400,0,0.0,400,0.0,0.0
KEUA,T,700,100,0,600,1.0,700,0.001,0.13
HUGE,S,700,0,0,0,0.0,300,0.0,0.0
BSIG,B,700,0,300,0,0.0,500,0.0,0.0
NML,T,700,0,700,0,0.0,600,0.0,0.0
SPRU,E,700,0,400,0,0.0,100,0.0,0.0
CE,S,700,32,200,0,0.0117087449688986,200,0.01,0.34
CXH,T,700,0,500,0,0.0,500,0.0,0.0
CZNC,T,700,0,0,0,0.0,400,0.0,0.0
XDTE,S,700,0,300,0,0.0,500,0.0,0.0
RPTX,E,700,0,0,0,0.0,300,0.0,0.0
ITW,E,700,51,0,0,0.00713586120050371,300,0.01,0.11
MOGU,T,700,0,700,0,0.0,700,0.0,0.0
MHLA,T,700,0,400,0,0.0,400,0.0,0.0
VTRU,T,700,0,500,0,0.0,700,0.0,0.0
ARLU,B,700,0,500,0,0.0,600,0.0,0.0
CRD.A,S,700,0,0,0,0.0,200,0.0,0.0
JBL,T,700,0,0,0,0.0,600,0.0,0.0
GAINZ,T,700,0,500,0,0.0,300,0.0,0.0
SAY,B,700,0,400,0,0.0,500,0.0,0.0
TWI,E,700,0,500,0,0.0,300,0.0,0.0
ACON,B,700,0,0,0,0.0,600,0.0,0.0
HITI,E,700,0,700,0,0.0,700,0.0,0.0
MS-P,T,700,0,300,0,0.0,500,0.0,0.0
UPW,S,700,0,300,0,0.0,200,0.0,0.0
UCAR,E,700,0,300,0,0.0,200,0.0,0.0
BAMB,T,700,0,700,0,0.0,700,0.0,0.0
IGA,T,700,0,700,0,0.0,200,0.0,0.0
RWT-A,T,700,0,700,0,0.0,600,0.0,0.0
NCNC,E,700,0,0,0,0.0,500,0.0,0.0
ONMDW,B,700,0,0,0,0.0,400,0.0,0.0
TMQ,B,700,0,0,0,0.0,200,0.0,0.0
TRIB,S,700,0,700,0,0.0,700,0.0,0.0
TVAL,T,700,0,400,0,0.0,400,0.0,0.0
NOAH,S,700,0,100,0,0.0,500,0.0,0.0
WAB,E,700,0,0,0,0.0,200,0.0,0.0
TPH,T,700,0,600,0,0.0,600,0.0,0.0
TLTE,S,700,0,300,0,0.0,200,0.0,0.0
MISL,T,700,100,0,600,0.961538461538462,700,0.001,0.13
DMTK,T,700,0,0,0,0.0,700,0.0,0.0
SAZ,T,700,0,700,0,0.0,400,0.0,0.0
TAIT,T,700,0,700,0,0.0,600,0.0,0.0
SWVL,T,700,0,400,0,0.0,300,0.0,0.0
FAAS,T,700,0,500,0,0.0,200,0.0,0.0
ISPC,T,700,0,0,0,0.0,200,0.0,0.0
TMUS,E,700,0,0,0,0.0,300,0.0,0.0
BMRN,E,700,0,0,0,0.0,500,0.0,0.0
VGM,B,700,0,700,0,0.0,700,0.0,0.0
FCT,E,700,0,0,0,0.0,400,0.0,0.0
FLIC,T,700,0,700,0,0.0,600,0.0,0.0
KGEI,S,700,0,300,0,0.0,200,0.0,0.0
CPER,E,700,0,0,0,0.0,300,0.0,0.0
DMAR,T,700,0,700,0,0.0,400,0.0,0.0
IYE,T,700,0,700,0,0.0,200,0.0,0.0
TATT,S,700,0,200,0,0.0,300,0.0,0.0
JPM-K,E,700,0,0,0,0.0,300,0.0,0.0
VOE,E,700,0,0,0,0.0,400,0.0,0.0
LRHC,S,700,0,0,0,0.0,300,0.0,0.0
DOCU,E,700,0,0,0,0.0,400,0.0,0.0
PTPI,E,700,0,0,0,0.0,500,0.0,0.0
IPAR,T,700,0,200,0,0.0,200,0.0,0.0
DFAE,T,700,0,700,0,0.0,700,0.0,0.0
HTLF,E,700,0,0,0,0.0,200,0.0,0.0
SVRE,B,700,0,0,0,0.0,400,0.0,0.0
ABG,S,700,64,0,0,0.0238716896680343,200,0.025,0.75
TCBX,B,700,0,300,0,0.0,500,0.0,0.0
NXDT-A,B,700,0,500,0,0.0,400,0.0,0.0
ANIP,T,700,100,100,0,0.0329815303430079,700,0.12,0.74
NVAC,B,700,0,600,0,0.0,700,0.0,0.0
HAS,E,700,0,0,0,0.0,200,0.0,0.0
FMY,S,700,0,500,0,0.0,400,0.0,0.0
PWR,E,700,100,0,0,0.0307787011388119,200,0.01,0.47
HYMCW,B,700,0,0,0,0.0,700,0.0,0.0
RAYD,B,700,0,300,0,0.0,200,0.0,0.0
FLNG,E,700,0,0,0,0.0,500,0.0,0.0
MFH,B,700,0,700,0,0.0,700,0.0,0.0
CG,E,700,0,0,0,0.0,200,0.0,0.0
CWEB,E,700,0,0,0,0.0,400,0.0,0.0
XNET,E,700,0,0,0,0.0,200,0.0,0.0
MBINN,T,700,0,700,0,0.0,700,0.0,0.0
TERN,E,700,0,700,0,0.0,200,0.0,0.0
SHO-I,B,700,0,500,0,0.0,300,0.0,0.0
DMCY,B,700,0,0,0,0.0,300,0.0,0.0
GALT,E,700,0,600,0,0.0,300,0.0,0.0
BTEK,S,700,0,300,0,0.0,200,0.0,0.0
ASLN,E,700,0,0,0,0.0,500,0.0,0.0
INNV,E,700,0,0,0,0.0,200,0.0,0.0
ARKZ,E,700,100,0,0,0.278551532033426,200,0.01,0.09
IDUB,S,700,0,300,0,0.0,200,0.0,0.0
PCG-H,S,700,0,300,0,0.0,100,0.0,0.0
NUSA,T,700,0,700,0,0.0,700,0.0,0.0
KBDC,T,700,0,600,0,0.0,100,0.0,0.0
PAR,E,700,0,700,0,0.0,600,0.0,0.0
AGRH,T,700,0,400,0,0.0,400,0.0,0.0
HRI,B,700,100,100,0,0.196463654223969,300,0.03,0.41
HYMCL,B,700,0,0,0,0.0,700,0.0,0.0
CNBS,E,700,0,0,0,0.0,400,0.0,0.0
CBSH,E,700,0,0,0,0.0,300,0.0,0.0
GAB-G,S,700,0,0,0,0.0,400,0.0,0.0
MAMA,E,700,0,0,0,0.0,100,0.0,0.0
NX,B,700,100,300,0,0.0180766449746927,400,0.01,0.05
FONR,E,700,0,100,0,0.0,300,0.0,0.0
TOKE,S,700,100,200,0,0.311526479750779,200,0.01,0.15
MITT,E,700,0,0,0,0.0,500,0.0,0.0
CLNN,E,700,0,0,0,0.0,300,0.0,0.0
TORO,T,700,0,700,0,0.0,600,0.0,0.0
TSLR,E,700,0,700,0,0.0,100,0.0,0.0
OMQS,E,700,0,0,0,0.0,100,0.0,0.0
LSTA,B,700,0,300,0,0.0,200,0.0,0.0
CTO,S,700,0,200,0,0.0,600,0.0,0.0
SYNA,T,699,0,499,0,0.0,304,0.0,0.0
CKX,B,699,199,0,0,0.665551839464883,300,0.02,0.35
SFB,T,699,100,399,0,0.294985250737463,200,0.02,0.24
GLU-B,B,699,0,0,0,0.0,300,0.0,0.0
RGR,S,699,10,328,0,0.0122100122100122,261,0.01,0.08
EZM,S,698,0,0,0,0.0,492,0.0,0.0
OBK,B,698,0,195,0,0.0,201,0.0,0.0
XHLF,B,698,300,398,0,2.0,698,0.002,0.04
KFRC,S,697,164,0,0,0.140733188904465,272,0.06,0.41
NVEC,T,697,0,0,0,0.0,397,0.0,0.0
CTA-A,B,697,215,0,0,2.0,206,0.02,0.8
AMBI,S,697,71,0,0,0.256317689530686,73,0.01,0.35
ATRO,S,697,0,200,0,0.0,214,0.0,0.0
FBIN,S,696,67,0,0,0.0189212086981079,350,0.01,0.03
HMST,B,696,0,396,0,0.0,300,0.0,0.0
PRGS,T,696,0,421,0,0.0,696,0.0,0.0
ECML,B,696,0,194,0,0.0,252,0.0,0.0
FMED,S,696,0,274,0,0.0,422,0.0,0.0
HTHT,S,695,0,20,0,0.0,631,0.0,0.0
OLED,S,695,0,0,0,0.0,348,0.0,0.0
XOMA,B,694,200,0,0,1.0,100,0.015,0.315
FAD,S,694,0,0,0,0.0,347,0.0,0.0
TPG,S,694,0,200,0,0.0,594,0.0,0.0
J,S,694,0,0,0,0.0,360,0.0,0.0
FLTB,T,694,0,694,0,0.0,585,0.0,0.0
PCG-B,T,694,0,0,0,0.0,198,0.0,0.0
PFIG,B,693,0,0,0,0.0,593,0.0,0.0
SWAG,S,693,0,693,0,0.0,693,0.0,0.0
KALU,B,693,0,100,0,0.0,110,0.0,0.0
PCG-D,S,693,23,300,0,1.0,335,0.28,0.64
IDGT,B,693,0,310,0,0.0,383,0.0,0.0
AXIL,B,693,0,0,0,0.0,397,0.0,0.0
JPEM,B,692,0,82,0,0.0,307,0.0,0.0
AKA,E,692,0,199,0,0.0,485,0.0,0.0
KMPB,S,692,0,0,0,0.0,326,0.0,0.0
RGC,S,692,0,200,0,0.0,262,0.0,0.0
AVMA,S,692,0,164,0,0.0,264,0.0,0.0
AVDE,S,692,521,0,0,0.257889294072824,325,0.0201048034934498,0.09
EOCT,S,691,0,73,0,0.0,300,0.0,0.0
PSMD,B,691,0,300,0,0.0,391,0.0,0.0
AEL,S,690,190,500,0,0.00262343974373136,100,0.0,0.01
NDP,S,690,125,0,0,2.0,232,0.05,0.55
EIG,T,690,0,590,0,0.0,200,0.0,0.0
GDST,S,690,0,274,0,0.0,490,0.0,0.0
CSBR,B,689,0,300,0,0.0,279,0.0,0.0
MURA,S,689,0,677,0,0.0,604,0.0,0.0
DXPE,T,689,0,0,0,0.0,289,0.0,0.0
CYCN,B,688,0,45,0,0.0,323,0.0,0.0
FIBR,S,688,0,500,0,0.0,594,0.0,0.0
GHYG,B,688,0,468,0,0.0,248,0.0,0.0
BKE,B,688,0,404,0,0.0,577,0.0,0.0
MMS,S,688,0,240,0,0.0,85,0.0,0.0
JULQ,S,688,0,104,0,0.0,120,0.0,0.0
USXF,S,688,0,5,0,0.0,410,0.0,0.0
EAI,B,687,0,131,0,0.0,354,0.0,0.0
NICE,T,687,0,587,0,0.0,300,0.0,0.0
NCSM,S,687,85,0,0,0.459459459459459,306,0.04,1.29
PJT,S,687,44,200,0,0.0253528115590991,121,0.1,0.4
BOC,E,687,0,87,0,0.0,200,0.0,0.0
HMOP,S,686,0,260,0,0.0,160,0.0,0.0
APM,E,686,0,100,0,0.0,343,0.0,0.0
GNFT,T,686,0,586,0,0.0,586,0.0,0.0
CHAT,T,685,0,685,0,0.0,685,0.0,0.0
SLV,E,685,0,685,0,0.0,547,0.0,0.0
HCSG,T,684,0,684,0,0.0,684,0.0,0.0
SDCI,B,684,35,613,0,1.0,536,0.01,0.08
MTSI,T,684,0,393,0,0.0,484,0.0,0.0
ISPO,S,684,0,100,0,0.0,286,0.0,0.0
NTST,S,684,0,684,0,0.0,684,0.0,0.0
GJAN,B,684,100,0,384,0.396825396825397,684,0.001,0.08
XES,T,684,0,684,0,0.0,684,0.0,0.0
FHN-F,S,683,0,52,0,0.0,313,0.0,0.0
EMP,S,683,0,208,0,0.0,260,0.0,0.0
HYHG,B,683,0,0,0,0.0,392,0.0,0.0
UJUL,B,683,427,0,61,1.52153110047847,356,0.021,0.13519877675841
RPV,S,682,1,486,0,0.00549450549450549,506,0.001,0.01
ULST,T,682,0,682,0,0.0,582,0.0,0.0
MEG,B,682,0,0,0,0.0,237,0.0,0.0
DHCNL,S,681,0,100,0,0.0,300,0.0,0.0
SPWO,S,681,194,0,0,2.0,336,0.04,0.57
MZZ,T,681,0,681,0,0.0,269,0.0,0.0
TATT,T,681,0,581,0,0.0,400,0.0,0.0
SYNX,S,681,0,0,0,0.0,231,0.0,0.0
EXTO,B,681,0,0,0,0.0,200,0.0,0.0
PSR,S,680,0,220,0,0.0,380,0.0,0.0
TITN,S,680,75,0,0,0.227963525835866,380,0.01,0.05
TEAM,S,680,0,76,0,0.0,269,0.0,0.0
LDTC,T,680,0,680,0,0.0,680,0.0,0.0
FYT,S,679,0,279,0,0.0,379,0.0,0.0
EWP,S,679,0,678,0,0.0,565,0.0,0.0
VNAM,B,679,77,200,0,1.0,479,0.03,0.12
BRC,T,678,32,329,0,0.0686695278969957,249,0.01,0.05
SCCF,T,678,0,478,0,0.0,278,0.0,0.0
REG,S,677,0,388,0,0.0,492,0.0,0.0
NYXH,S,677,20,137,0,1.0,319,0.02,0.53
HFRO-A,S,677,0,0,0,0.0,577,0.0,0.0
AOK,S,677,65,472,140,0.334562292887397,677,0.002,0.02
FMF,B,676,100,300,0,0.495049504950495,400,0.01,0.3
IVOV,T,676,0,476,0,0.0,576,0.0,0.0
HDEF,S,676,0,676,0,0.0,611,0.0,0.0
IEDI,S,676,0,385,0,0.0,385,0.0,0.0
IMTXW,B,675,0,475,0,0.0,200,0.0,0.0
APRE,B,675,0,425,0,0.0,425,0.0,0.0
IEUR,B,675,0,675,0,0.0,398,0.0,0.0
SCCF,B,675,0,175,0,0.0,475,0.0,0.0
PXF,B,675,0,575,0,0.0,414,0.0,0.0
DFEN,S,675,0,251,0,0.0,164,0.0,0.0
FNLC,B,674,0,238,0,0.0,367,0.0,0.0
CCNE,S,674,0,0,0,0.0,249,0.0,0.0
R,B,674,0,100,0,0.0,313,0.0,0.0
NBSM,B,674,0,474,0,0.0,340,0.0,0.0
TNL,B,674,0,200,0,0.0,467,0.0,0.0
PZT,B,674,0,400,0,0.0,674,0.0,0.0
SLVM,T,674,0,400,0,0.0,374,0.0,0.0
SJB,T,674,0,674,0,0.0,474,0.0,0.0
MSEX,S,673,106,0,0,0.0919976463665784,373,0.08,0.44
URE,B,673,0,91,0,0.0,291,0.0,0.0
CTBB,T,673,0,500,0,0.0,573,0.0,0.0
HYLN,E,673,0,673,0,0.0,673,0.0,0.0
SREA,S,672,0,200,0,0.0,286,0.0,0.0
FUNL,B,672,0,200,0,0.0,436,0.0,0.0
KNTK,S,672,0,0,0,0.0,539,0.0,0.0
HTH,S,672,0,372,0,0.0,472,0.0,0.0
GWRS,B,671,0,100,0,0.0,433,0.0,0.0
