symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTN,B,296,89,100,0,0.184647302904564,100,0.0,0.02
CBSH,B,295,0,0,0,0.0,82,0.0,0.0
AEH,S,294,0,196,0,0.0,50,0.0,0.0
HOME,B,294,97,97,0,0.00113986227643423,97,0.0,0.01
CHD,S,294,59,0,235,0.000890982950512693,40,0.001,0.0403389830508475
PBCTP,B,293,100,27,0,1.0,100,0.01,0.06
ACMR,B,293,85,4,0,0.0816522574447646,25,0.001,0.101764705882353
CTRM,S,293,281,0,0,0.0998933522929257,70,0.001,0.094626334519573
OGIG,B,293,0,0,0,0.0,100,0.0,0.0
SPR,B,292,0,0,0,0.0,100,0.0,0.0
RMI,B,292,292,0,0,0.327354260089686,292,0.001,0.08
PNQI,B,290,0,82,0,0.0,141,0.0,0.0
SHEN,S,290,100,0,190,0.0153209744139727,290,0.001,0.06
AMT,S,290,0,6,0,0.0,18,0.0,0.0
GMF,B,289,0,0,0,0.0,78,0.0,0.0
VSM,S,288,0,192,0,0.0,50,0.0,0.0
BSJO,B,288,0,0,0,0.0,78,0.0,0.0
AE,B,288,0,192,0,0.0,97,0.0,0.0
IVAL,B,287,118,0,0,1.0,185,0.01,0.05
CPRT,S,287,0,187,0,0.0,100,0.0,0.0
MOV,B,287,0,135,0,0.0,235,0.0,0.0
KTCC,B,287,200,0,87,0.529100529100529,287,0.001,0.06
UGP,B,285,0,140,0,0.0,70,0.0,0.0
AIMT,B,285,100,0,0,0.00708114997875655,258,0.001,0.04
BJRI,B,285,0,190,0,0.0,95,0.0,0.0
LMAT,B,284,0,0,0,0.0,70,0.0,0.0
WERN,S,284,0,192,0,0.0,100,0.0,0.0
NSC,B,284,69,18,0,0.00294896999743568,45,0.0308695652173913,0.0943478260869565
GGG,S,282,9,0,0,0.000636132315521629,132,0.001,0.01
RYI,B,282,0,10,0,0.0,9,0.0,0.0
WALA,S,281,0,145,0,0.0,46,0.0,0.0
FNV,B,280,50,0,0,0.004359197907585,150,0.001,0.04
FFHG,S,280,125,0,0,1.0,72,0.01,0.11
WING,B,280,0,0,0,0.0,65,0.0,0.0
UROV,S,280,180,0,100,0.235294117647059,100,0.001,0.123333333333333
MTW,B,280,0,0,0,0.0,100,0.0,0.0
XKII,B,278,0,0,0,0.0,90,0.0,0.0
DHR-A,B,277,0,22,0,0.0,35,0.0,0.0
IYY,B,277,0,0,0,0.0,166,0.0,0.0
TIPX,B,277,0,0,0,0.0,100,0.0,0.0
PEX,B,277,0,71,0,0.0,100,0.0,0.0
MTOR,S,277,0,0,0,0.0,100,0.0,0.0
MGA,S,276,76,200,0,0.00162251019406076,176,0.001,0.02
GIB,S,276,2,24,0,0.000238777459407832,11,0.0,0.03
RWX,S,276,0,158,0,0.0,79,0.0,0.0
PCH,B,276,0,58,0,0.0,59,0.0,0.0
SLF,S,276,0,184,0,0.0,92,0.0,0.0
TYPE,B,276,88,88,0,0.0106305870983329,88,0.0,0.01
REMX,B,276,0,0,0,0.0,100,0.0,0.0
IDCC,B,275,0,75,0,0.0,100,0.0,0.0
APC,S,275,142,0,133,0.000418700505551452,275,0.002,0.02
NNN-F,B,275,0,175,0,0.0,100,0.0,0.0
CTT,B,275,0,50,0,0.0,25,0.0,0.0
BSJQ,B,274,0,0,0,0.0,105,0.0,0.0
UTL,S,273,0,173,0,0.0,100,0.0,0.0
DDT,B,272,0,136,0,0.0,12,0.0,0.0
VNET,B,272,0,146,0,0.0,146,0.0,0.0
ENFC,S,270,0,180,0,0.0,90,0.0,0.0
USFD,B,270,37,133,0,0.000387098124143415,100,0.0,0.01
HYLD,B,270,85,0,0,0.284280936454849,85,0.02,0.15
R,B,270,37,133,0,0.00386301941950303,100,0.01,0.13
JKL,B,270,0,0,0,0.0,100,0.0,0.0
KRMA,B,269,0,0,0,0.0,100,0.0,0.0
UFPI,B,268,0,134,0,0.0,67,0.0,0.0
SMMU,B,268,0,134,0,0.0,100,0.0,0.0
TCBI,B,268,0,134,0,0.0,100,0.0,0.0
STKL,B,267,0,166,0,0.0,166,0.0,0.0
BSCQ,B,267,0,0,0,0.0,79,0.0,0.0
ACWI,S,267,0,178,0,0.0,89,0.0,0.0
PSCE,B,266,0,0,0,0.0,116,0.0,0.0
ESPO,B,266,0,2,0,0.0,116,0.0,0.0
FEUL,S,266,0,0,0,0.0,57,0.0,0.0
FIVE,B,266,0,8,0,0.0,4,0.0,0.0
VVR,S,266,0,266,0,0.0,0,0.0,0.0
IX,S,266,0,133,0,0.0,100,0.0,0.0
MSA,B,266,0,0,0,0.0,100,0.0,0.0
IWP,S,265,121,0,0,0.00294282170391809,21,0.01,0.05
UHS,S,264,0,30,0,0.0,15,0.0,0.0
RSP,S,264,0,0,0,0.0,100,0.0,0.0
HSTM,B,264,0,132,0,0.0,66,0.0,0.0
TWO-A,B,264,0,132,0,0.0,100,0.0,0.0
TILE,B,263,0,163,0,0.0,100,0.0,0.0
PCY,S,263,0,0,0,0.0,100,0.0,0.0
DDLS,B,262,0,0,0,0.0,58,0.0,0.0
USB-P,B,262,0,20,0,0.0,129,0.0,0.0
LFUS,B,262,0,18,0,0.0,13,0.0,0.0
IFF,B,261,0,12,0,0.0,112,0.0,0.0
CW,B,260,0,130,0,0.0,100,0.0,0.0
QQEW,B,260,0,0,0,0.0,139,0.0,0.0
WORX,B,260,0,0,0,0.0,115,0.0,0.0
FGBI,S,260,0,260,0,0.0,0,0.0,0.0
STOT,S,260,0,0,0,0.0,100,0.0,0.0
GIGB,B,259,0,0,0,0.0,159,0.0,0.0
RE,B,258,0,100,0,0.0,77,0.0,0.0
PXQ,B,258,0,0,0,0.0,158,0.0,0.0
IEV,S,258,0,0,0,0.0,108,0.0,0.0
CCC,B,258,0,100,0,0.0,50,0.0,0.0
OPB,B,258,158,0,0,0.0131414788322382,58,0.01,0.05
KIM-M,B,257,0,162,0,0.0,52,0.0,0.0
WWW,B,257,0,113,0,0.0,122,0.0,0.0
CW,S,256,0,38,0,0.0,100,0.0,0.0
CUBE,B,256,0,100,0,0.0,100,0.0,0.0
BHVN,B,256,0,100,0,0.0,86,0.0,0.0
HYLS,B,255,0,0,0,0.0,100,0.0,0.0
FNDF,B,255,0,0,0,0.0,131,0.0,0.0
WCG,B,255,0,0,0,0.0,107,0.0,0.0
FRLG,B,255,0,0,0,0.0,100,0.0,0.0
SBS,B,255,0,170,0,0.0,85,0.0,0.0
WP,S,254,0,0,0,0.0,48,0.0,0.0
NYV,B,254,0,0,0,0.0,154,0.0,0.0
CMD,B,254,0,0,0,0.0,100,0.0,0.0
CBU,B,254,0,0,0,0.0,100,0.0,0.0
ALFA,B,254,0,0,0,0.0,145,0.0,0.0
ACWX,B,253,0,42,0,0.0,128,0.0,0.0
EWRE,S,253,0,0,0,0.0,66,0.0,0.0
CP,B,252,17,40,0,0.00210519354065287,35,0.031,0.22
WAT,B,252,0,126,0,0.0,63,0.0,0.0
EDZ,S,252,0,252,0,0.0,250,0.0,0.0
ISMD,B,251,0,0,0,0.0,68,0.0,0.0
NTGR,B,251,0,0,0,0.0,141,0.0,0.0
INVH,S,251,0,100,0,0.0,100,0.0,0.0
SPHQ,B,251,0,10,0,0.0,100,0.0,0.0
DBI,B,250,0,10,0,0.0,140,0.0,0.0
GXG,S,250,250,0,0,0.199044585987261,250,0.001,0.01
FFTY,S,250,0,0,0,0.0,100,0.0,0.0
FR,B,250,0,100,0,0.0,50,0.0,0.0
KKR-B,B,250,0,150,0,0.0,100,0.0,0.0
ITCI,B,250,0,100,0,0.0,100,0.0,0.0
MBWM,B,250,0,100,0,0.0,50,0.0,0.0
AAON,B,250,100,19,0,0.0082047915982934,100,0.03,0.09
DBO,B,250,0,150,0,0.0,100,0.0,0.0
LYL,B,248,0,0,0,0.0,148,0.0,0.0
PCYG,B,248,0,124,0,0.0,100,0.0,0.0
BBDC,B,248,0,0,0,0.0,0,0.0,0.0
NJR,B,248,0,33,0,0.0,81,0.0,0.0
SDG,B,248,0,0,0,0.0,148,0.0,0.0
SPGI,B,247,0,8,0,0.0,80,0.0,0.0
FSZ,B,246,0,8,0,0.0,67,0.0,0.0
CPSH,B,246,0,0,0,0.0,146,0.0,0.0
MFA,B,246,0,164,0,0.0,82,0.0,0.0
RGI,B,245,0,0,0,0.0,0,0.0,0.0
CARB,S,245,0,0,0,0.0,0,0.0,0.0
BEN,B,245,43,0,0,0.000772145306972652,179,0.001,0.01
COG,S,245,0,25,0,0.0,100,0.0,0.0
BRO,B,245,0,130,0,0.0,115,0.0,0.0
AHT-I,B,244,0,44,0,0.0,100,0.0,0.0
HF,S,244,14,158,0,0.000444345700955343,14,0.0,0.03
AMBO,B,243,0,0,0,0.0,136,0.0,0.0
RYE,B,243,0,0,0,0.0,100,0.0,0.0
IWB,S,243,0,34,0,0.0,34,0.0,0.0
DLTR,B,243,0,0,0,0.0,122,0.0,0.0
BLCN,B,243,0,0,0,0.0,136,0.0,0.0
FPI,B,242,0,34,0,0.0,108,0.0,0.0
GLIBA,B,242,0,146,0,0.0,40,0.0,0.0
APYX,B,242,0,133,0,0.0,137,0.0,0.0
JEF,B,242,0,122,0,0.0,100,0.0,0.0
ERJ,B,242,0,171,0,0.0,100,0.0,0.0
HPP,B,241,0,35,0,0.0,35,0.0,0.0
MUJ,B,241,0,203,0,0.0,16,0.0,0.0
EPP,S,241,0,141,0,0.0,100,0.0,0.0
OSUR,B,240,0,120,0,0.0,100,0.0,0.0
HMN,B,240,0,120,0,0.0,60,0.0,0.0
RMBL,B,240,0,220,0,0.0,110,0.0,0.0
KAR,B,240,0,130,0,0.0,100,0.0,0.0
EV,B,240,0,0,0,0.0,130,0.0,0.0
ARCC,S,239,239,0,0,0.00309009102192801,239,0.001,0.01
JKH,B,239,0,0,0,0.0,153,0.0,0.0
LXFR,B,238,0,0,0,0.0,100,0.0,0.0
DBB,S,238,0,0,0,0.0,129,0.0,0.0
MYSZ,B,238,0,0,0,0.0,100,0.0,0.0
LOGM,B,237,9,0,0,0.000374355053943727,104,0.002,0.06
IYJ,S,237,0,79,0,0.0,79,0.0,0.0
IEDI,B,237,0,0,0,0.0,54,0.0,0.0
WBIY,B,237,0,0,0,0.0,50,0.0,0.0
IVE,S,237,0,53,0,0.0,26,0.0,0.0
DBEF,S,237,0,237,0,0.0,200,0.0,0.0
GNTY,B,235,0,100,0,0.0,100,0.0,0.0
PXSV,B,235,100,0,0,1.0,135,0.01,0.1
CATY,B,235,0,100,0,0.0,100,0.0,0.0
TRPX,B,235,86,10,0,0.177685950413223,110,0.01,0.15
B,B,235,203,0,0,0.102732793522267,116,0.001,0.06
STAG,S,235,235,0,0,0.00417866922721292,100,0.001,0.0270212765957447
SYF,B,234,0,28,0,0.0,114,0.0,0.0
UE,S,234,0,0,0,0.0,117,0.0,0.0
PFGC,B,234,0,156,0,0.0,78,0.0,0.0
FNDF,S,234,0,0,0,0.0,43,0.0,0.0
HAS,B,234,0,0,0,0.0,112,0.0,0.0
TSE,S,233,0,7,0,0.0,126,0.0,0.0
ASPN,B,232,0,110,0,0.0,55,0.0,0.0
VFMV,B,231,0,31,0,0.0,5,0.0,0.0
CURE,S,230,50,180,0,0.00762078951379363,50,0.001,0.02
LKFN,B,230,0,0,0,0.0,115,0.0,0.0
ASX,B,230,0,230,0,0.0,0,0.0,0.0
WBS,S,230,0,70,0,0.0,80,0.0,0.0
EWMC,B,230,0,0,0,0.0,14,0.0,0.0
WFC-Q,B,230,0,0,0,0.0,130,0.0,0.0
FSTA,S,229,0,0,0,0.0,100,0.0,0.0
LEMB,B,228,0,0,0,0.0,100,0.0,0.0
AMSWA,B,228,0,152,0,0.0,76,0.0,0.0
DUG,B,227,0,0,0,0.0,100,0.0,0.0
SAGE,B,226,0,84,0,0.0,42,0.0,0.0
HYLB,S,226,0,30,0,0.0,11,0.0,0.0
FRC,B,226,0,50,0,0.0,37,0.0,0.0
SUSA,B,226,0,0,0,0.0,113,0.0,0.0
FAN,B,226,0,0,0,0.0,126,0.0,0.0
NX,B,226,126,0,0,0.0147127510509108,126,0.001,0.01
SIZE,B,226,0,0,0,0.0,126,0.0,0.0
DTE,B,225,0,0,0,0.0,100,0.0,0.0
EVC,B,225,0,225,0,0.0,0,0.0,0.0
FNI,B,225,0,150,0,0.0,75,0.0,0.0
APOG,B,225,25,0,0,0.00614854894244958,100,0.01,0.04
CCEP,B,225,0,120,0,0.0,46,0.0,0.0
RWR,S,225,0,0,0,0.0,125,0.0,0.0
QMOM,B,225,0,0,0,0.0,125,0.0,0.0
RODM,S,224,0,0,0,0.0,55,0.0,0.0
RNMC,B,223,0,0,0,0.0,123,0.0,0.0
FIBK,B,223,23,0,0,0.00280180289925691,100,0.01,0.05
TLH,B,222,0,6,0,0.0,80,0.0,0.0
VPU,S,222,222,0,0,0.0829286514755323,222,0.001,0.05
CAL,S,221,0,0,0,0.0,121,0.0,0.0
EVLO,B,220,0,0,0,0.0,110,0.0,0.0
CORR,B,220,0,0,0,0.0,110,0.0,0.0
EWD,B,220,0,150,0,0.0,100,0.0,0.0
SFS,S,220,0,100,0,0.0,100,0.0,0.0
CLOU,B,219,0,109,0,0.0,100,0.0,0.0
BV,B,219,0,18,0,0.0,19,0.0,0.0
URTH,B,219,0,0,0,0.0,106,0.0,0.0
FIX,B,218,0,18,0,0.0,100,0.0,0.0
EWL,B,218,0,0,0,0.0,134,0.0,0.0
ACC,S,218,0,159,0,0.0,44,0.0,0.0
MOO,B,218,0,0,0,0.0,118,0.0,0.0
LQDH,B,217,0,0,0,0.0,115,0.0,0.0
AFGH,B,217,0,0,0,0.0,96,0.0,0.0
FONR,B,217,0,78,0,0.0,39,0.0,0.0
KRA,S,216,0,58,0,0.0,100,0.0,0.0
FFTI,B,216,0,0,0,0.0,116,0.0,0.0
HYB,S,216,216,0,0,0.180753138075314,216,0.001,0.01
UTRN,B,216,0,0,0,0.0,116,0.0,0.0
MBG,B,215,0,70,0,0.0,0,0.0,0.0
CSM,S,215,0,0,0,0.0,80,0.0,0.0
SMM,S,215,215,0,0,0.0468409586056645,215,0.001,0.02
HSIC,B,214,0,20,0,0.0,132,0.0,0.0
FXO,B,214,0,0,0,0.0,176,0.0,0.0
OILK,B,214,0,0,0,0.0,100,0.0,0.0
EQAL,B,214,0,35,0,0.0,135,0.0,0.0
QQXT,S,214,0,79,0,0.0,79,0.0,0.0
TNP,B,213,60,113,0,0.0181104738907335,113,0.01,0.02
PHDG,B,213,0,0,0,0.0,113,0.0,0.0
CIF,B,213,0,213,0,0.0,0,0.0,0.0
EBAY,S,213,100,0,113,0.000278709130789834,213,0.001,0.01
SKY,B,212,0,0,0,0.0,112,0.0,0.0
WST,B,212,0,0,0,0.0,125,0.0,0.0
UMDD,B,212,0,0,0,0.0,53,0.0,0.0
AGNC,S,211,211,0,0,0.000714793861580677,111,0.001,0.01
CBM,S,210,0,0,0,0.0,100,0.0,0.0
UGA,B,210,0,0,0,0.0,110,0.0,0.0
RAVI,B,210,0,5,0,0.0,100,0.0,0.0
COW,B,210,0,0,0,0.0,100,0.0,0.0
TOLZ,B,209,0,0,0,0.0,49,0.0,0.0
EYE,B,208,0,4,0,0.0,2,0.0,0.0
SDT,B,208,0,104,0,0.0,49,0.0,0.0
NANO,S,208,0,4,0,0.0,102,0.0,0.0
RYF,B,207,0,0,0,0.0,106,0.0,0.0
FEO,S,207,0,107,0,0.0,107,0.0,0.0
SECT,B,207,0,0,0,0.0,107,0.0,0.0
IAI,B,206,0,0,0,0.0,20,0.0,0.0
NNN,S,206,0,100,0,0.0,100,0.0,0.0
RGEN,S,206,100,0,0,0.0021795989537925,106,0.01,0.07
PRPO,S,206,206,0,0,0.0019540698722266,206,0.001,0.01
SNX,B,206,0,0,0,0.0,103,0.0,0.0
MOTI,B,206,0,0,0,0.0,100,0.0,0.0
PRAH,S,205,200,0,5,0.016857720836143,205,0.001,0.09
EBR,B,205,0,105,0,0.0,100,0.0,0.0
CEIX,B,205,5,0,0,0.00116822429906542,100,0.02,0.08
AVGO,S,204,0,0,0,0.0,1,0.0,0.0
JKH,S,204,0,0,0,0.0,1,0.0,0.0
GSBD,S,204,0,0,0,0.0,100,0.0,0.0
GNTX,S,204,154,0,50,0.00147489800218362,100,0.001,0.01
QTS-B,B,204,0,102,0,0.0,100,0.0,0.0
QRVO,S,204,0,102,0,0.0,51,0.0,0.0
FFIV,B,204,8,8,0,0.000757073909340399,63,0.0,0.03
KELYA,B,204,0,0,0,0.0,134,0.0,0.0
CRI,B,204,12,0,0,0.000426621160409556,9,0.001,0.085
CCD,B,203,0,203,0,0.0,0,0.0,0.0
NLY-H,B,203,0,0,0,0.0,103,0.0,0.0
USMC,B,203,0,0,0,0.0,100,0.0,0.0
AZUL,B,203,0,0,0,0.0,100,0.0,0.0
SMBC,B,203,0,100,0,0.0,103,0.0,0.0
BEAT,B,202,0,0,0,0.0,100,0.0,0.0
LFVN,B,202,200,0,2,0.222222222222222,202,0.001,0.05
UNP,S,202,202,0,0,0.00488365642996474,26,0.002,0.0458288770053476
BGNE,B,202,0,0,0,0.0,100,0.0,0.0
VC,B,202,100,0,0,0.00619501920455953,101,0.07,0.39
ERM,B,202,0,0,0,0.0,102,0.0,0.0
PPG,B,202,2,0,0,6.01106035104592e-05,63,0.01,0.05
DXJ,S,201,0,201,0,0.0,95,0.0,0.0
LLL,B,201,5,2,0,0.000180518448985486,101,0.1,0.82
PGC,S,201,100,0,0,0.0474158368895211,100,0.02,0.09
CNI,B,201,0,100,0,0.0,73,0.0,0.0
WFC-N,B,200,0,0,0,0.0,100,0.0,0.0
DXPE,B,200,0,0,0,0.0,100,0.0,0.0
CIEN,S,200,200,0,0,0.00306142754366361,200,0.001,0.01
POCT,B,200,0,0,0,0.0,100,0.0,0.0
OBOR,B,200,0,0,0,0.0,0,0.0,0.0
ARES,S,200,0,100,0,0.0,100,0.0,0.0
RHE-A,S,200,0,0,0,0.0,100,0.0,0.0
NWPX,S,200,0,0,0,0.0,100,0.0,0.0
PBB,B,200,0,0,0,0.0,100,0.0,0.0
ZNH,B,200,0,0,0,0.0,100,0.0,0.0
TTM,B,200,0,100,0,0.0,100,0.0,0.0
ZUMZ,B,200,0,0,0,0.0,100,0.0,0.0
COCP,B,200,0,0,0,0.0,100,0.0,0.0
RZA,B,200,0,0,0,0.0,100,0.0,0.0
OCX,B,200,0,100,0,0.0,100,0.0,0.0
XPH,B,200,0,0,0,0.0,100,0.0,0.0
WRB-D,B,200,0,0,0,0.0,100,0.0,0.0
KNG,B,200,0,0,0,0.0,100,0.0,0.0
KEMQ,B,200,0,0,0,0.0,100,0.0,0.0
CPLP,B,200,0,0,0,0.0,100,0.0,0.0
BKE,B,200,200,0,0,0.0244528670986673,100,0.001,0.01
CEPU,B,200,0,0,0,0.0,100,0.0,0.0
NNC,B,200,0,0,0,0.0,100,0.0,0.0
BRG-C,S,200,0,0,0,0.0,100,0.0,0.0
CCOI,S,200,0,0,0,0.0,100,0.0,0.0
VOC,S,200,200,0,0,0.102511532547412,200,0.001,0.03
TDY,S,200,0,0,0,0.0,100,0.0,0.0
ASB-E,B,200,0,0,0,0.0,100,0.0,0.0
FXN,B,200,0,0,0,0.0,0,0.0,0.0
BIO,B,200,0,0,0,0.0,100,0.0,0.0
IRL,S,200,200,0,0,1.0,200,0.001,0.07
CEY,B,200,0,0,0,0.0,100,0.0,0.0
HYGV,B,200,0,0,0,0.0,100,0.0,0.0
WHG,S,200,200,0,0,0.0463177396943029,200,0.02,0.22
CN,B,200,0,150,0,0.0,100,0.0,0.0
CNTY,B,200,0,0,0,0.0,100,0.0,0.0
HOV,B,200,0,0,0,0.0,100,0.0,0.0
INFR,B,200,0,0,0,0.0,100,0.0,0.0
FIF,S,200,200,0,0,0.0506329113924051,200,0.001,0.05
AGO,S,200,0,100,0,0.0,100,0.0,0.0
MITO,B,200,0,0,0,0.0,100,0.0,0.0
FLQD,B,200,0,0,0,0.0,100,0.0,0.0
WEBK,B,200,0,0,0,0.0,100,0.0,0.0
HMST,B,200,0,0,0,0.0,100,0.0,0.0
UAE,B,200,0,0,0,0.0,100,0.0,0.0
SFL,S,200,200,0,0,0.00810931354660828,100,0.001,0.01
MBUU,B,200,0,0,0,0.0,100,0.0,0.0
SHSP,B,200,0,0,0,0.0,100,0.0,0.0
PCG-B,B,200,0,0,0,0.0,100,0.0,0.0
RILYL,B,200,0,200,0,0.0,0,0.0,0.0
REML,S,200,100,0,0,0.5,100,0.01,0.14
ALL-E,S,200,0,0,0,0.0,100,0.0,0.0
SBGL,S,200,200,0,0,0.00189460322272008,100,0.001,0.01
BAC-A,S,200,0,100,0,0.0,100,0.0,0.0
MCO,S,200,0,0,0,0.0,100,0.0,0.0
CVV,B,200,0,0,0,0.0,100,0.0,0.0
IEIH,B,200,0,0,0,0.0,100,0.0,0.0
CHY,S,200,200,0,0,0.0571428571428571,200,0.001,0.02
CIGI,S,200,100,0,100,0.0301568154402895,200,0.001,0.07
TG,B,200,0,0,0,0.0,100,0.0,0.0
SRV,B,200,0,100,0,0.0,100,0.0,0.0
EEMA,B,200,0,0,0,0.0,100,0.0,0.0
AME,B,200,0,0,0,0.0,100,0.0,0.0
QTS-A,B,200,0,0,0,0.0,100,0.0,0.0
DSX,B,200,200,0,0,0.0473148805299267,200,0.001,0.01
LDL,B,200,100,0,0,0.00653167864141084,100,0.01,0.05
CATB,B,200,0,0,0,0.0,100,0.0,0.0
DVOL,B,200,0,0,0,0.0,100,0.0,0.0
WCN,B,200,0,100,0,0.0,50,0.0,0.0
ITGR,B,200,0,100,0,0.0,100,0.0,0.0
INDL,B,200,0,0,0,0.0,100,0.0,0.0
UBT,B,200,0,0,0,0.0,100,0.0,0.0
HNP,S,200,200,0,0,0.239234449760766,200,0.001,0.04
ASM,B,200,0,0,0,0.0,100,0.0,0.0
IEME,B,200,0,0,0,0.0,100,0.0,0.0
BWFG,B,200,0,0,0,0.0,100,0.0,0.0
HEEM,B,200,0,0,0,0.0,0,0.0,0.0
HQY,B,200,0,0,0,0.0,100,0.0,0.0
UVE,B,200,0,0,0,0.0,100,0.0,0.0
NWHM,S,200,0,0,0,0.0,100,0.0,0.0
PSP,B,200,0,0,0,0.0,100,0.0,0.0
COO,S,200,200,0,0,0.0179872290673622,200,0.001,0.22
PRTH,B,200,0,0,0,0.0,100,0.0,0.0
GSSC,B,200,0,50,0,0.0,25,0.0,0.0
TOO-E,B,200,0,0,0,0.0,100,0.0,0.0
BPT,B,200,0,0,0,0.0,100,0.0,0.0
OMEX,B,200,0,0,0,0.0,100,0.0,0.0
FBZ,B,200,0,0,0,0.0,100,0.0,0.0
FLCO,B,200,0,0,0,0.0,100,0.0,0.0
SMFG,B,200,100,0,0,0.00261869222510278,100,0.001,0.01
LTRPA,B,200,0,0,0,0.0,0,0.0,0.0
ITRI,B,200,0,0,0,0.0,100,0.0,0.0
GXG,B,200,0,0,0,0.0,100,0.0,0.0
KLDW,B,200,0,0,0,0.0,100,0.0,0.0
GM,S,200,100,0,100,0.000182173917795841,200,0.001,0.01
FTSV,B,200,0,50,0,0.0,100,0.0,0.0
LTBR,B,200,0,0,0,0.0,100,0.0,0.0
PSCF,B,200,0,0,0,0.0,100,0.0,0.0
CHAD,B,200,0,0,0,0.0,100,0.0,0.0
ASFI,B,200,0,0,0,0.0,100,0.0,0.0
KORU,B,200,0,0,0,0.0,100,0.0,0.0
RADA,S,200,0,100,0,0.0,100,0.0,0.0
STZ.B,S,200,0,0,0,0.0,100,0.0,0.0
TDW+A,S,200,0,200,0,0.0,100,0.0,0.0
CEZ,B,200,0,150,0,0.0,100,0.0,0.0
UAA,S,200,200,0,0,0.000491009613968242,200,0.001,0.05
OLED,S,200,100,0,0,0.00119796346211441,100,0.001,0.35
NLR,B,200,0,0,0,0.0,100,0.0,0.0
CADE,S,200,0,100,0,0.0,100,0.0,0.0
IBKCP,B,200,0,0,0,0.0,100,0.0,0.0
ZYME,S,200,0,0,0,0.0,0,0.0,0.0
PBH,B,200,0,0,0,0.0,100,0.0,0.0
FXH,B,200,0,0,0,0.0,100,0.0,0.0
CLBS,B,200,59,0,0,0.215328467153285,100,0.01,0.09
NCTY,B,200,0,0,0,0.0,100,0.0,0.0
USNA,B,200,0,0,0,0.0,100,0.0,0.0
ONEO,B,200,100,0,0,1.0,100,0.01,0.08
MINDP,B,200,0,0,0,0.0,100,0.0,0.0
SPAR,S,200,200,0,0,0.0304275064658451,200,0.001,0.03
SNDE,B,200,0,0,0,0.0,100,0.0,0.0
WHLRP,B,200,0,0,0,0.0,100,0.0,0.0
BDRY,B,200,0,0,0,0.0,100,0.0,0.0
DSM,B,200,0,0,0,0.0,0,0.0,0.0
PICB,B,200,100,0,0,0.5,100,0.01,0.06
CACI,B,200,10,0,0,0.00161550888529887,20,0.02,0.26
LWAY,S,200,100,0,100,0.0401929260450161,200,0.001,0.03
BSA,B,200,0,0,0,0.0,100,0.0,0.0
BRT,S,200,0,0,0,0.0,100,0.0,0.0
CHMG,B,200,0,0,0,0.0,100,0.0,0.0
XCEM,S,200,55,0,0,1.0,100,0.03,0.44
EDOG,B,200,0,0,0,0.0,100,0.0,0.0
GWRE,S,200,0,100,0,0.0,100,0.0,0.0
BBH,B,200,0,0,0,0.0,100,0.0,0.0
EUDG,B,200,0,0,0,0.0,100,0.0,0.0
ALRM,B,200,0,0,0,0.0,100,0.0,0.0
RCKT,S,200,200,0,0,0.015605493133583,100,0.01,0.02
PAK,B,200,0,0,0,0.0,100,0.0,0.0
EMQQ,B,200,0,0,0,0.0,100,0.0,0.0
MTLS,B,200,0,0,0,0.0,100,0.0,0.0
NFG,B,200,0,0,0,0.0,100,0.0,0.0
ECL,S,199,104,0,95,0.0064237183446572,100,0.001,0.0584615384615385
DTEC,B,199,0,0,0,0.0,116,0.0,0.0
IYG,S,198,0,0,0,0.0,2,0.0,0.0
JBT,B,197,49,49,0,0.00624124315373838,49,0.0,0.26
IJK,B,197,0,0,0,0.0,165,0.0,0.0
USIG,B,196,0,48,0,0.0,100,0.0,0.0
LTS,B,196,0,64,0,0.0,42,0.0,0.0
CMSA,B,196,0,0,0,0.0,98,0.0,0.0
ALTS,B,196,0,0,0,0.0,100,0.0,0.0
DAR,B,194,0,0,0,0.0,0,0.0,0.0
PHX,B,194,194,0,0,0.132876712328767,194,0.001,0.06
CRM,S,194,154,0,0,0.00247064108323173,60,0.001,0.0458441558441558
APH,B,192,150,0,32,0.00340484258010031,18,0.002,0.02
ES,S,192,0,128,0,0.0,64,0.0,0.0
MAA,B,191,0,14,0,0.0,16,0.0,0.0
LVHD,B,191,0,0,0,0.0,60,0.0,0.0
CLOU,S,191,0,0,0,0.0,191,0.0,0.0
STT-E,B,191,0,0,0,0.0,100,0.0,0.0
PRS,B,190,190,0,0,1.0,190,0.001,0.02
FIW,B,190,0,0,0,0.0,100,0.0,0.0
LOVE,S,190,0,0,0,0.0,0,0.0,0.0
TRMB,B,189,0,55,0,0.0,134,0.0,0.0
PSR,B,188,0,0,0,0.0,100,0.0,0.0
AVY,S,188,0,18,0,0.0,85,0.0,0.0
EWK,B,187,0,0,0,0.0,100,0.0,0.0
NRG,S,186,0,42,0,0.0,21,0.0,0.0
FCAL,B,186,0,0,0,0.0,93,0.0,0.0
MTN,B,186,46,0,0,0.00628587045640885,100,0.01,0.26
CHSP,B,184,0,0,0,0.0,50,0.0,0.0
CRD.B,B,184,0,0,0,0.0,92,0.0,0.0
XXII,S,184,184,0,0,0.00194049841279885,4,0.001,0.01
VSTO,B,183,0,35,0,0.0,35,0.0,0.0
GPMT,B,182,0,0,0,0.0,100,0.0,0.0
