symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SJ,B,6296,0,5796,0,0.0,2000,0.0,0.0
KNX,S,6295,0,5334,0,0.0,783,0.0,0.0
MAIN,T,6295,0,3360,0,0.0,1295,0.0,0.0
HES,S,6293,824,943,3891,0.0608198165072834,1106,0.052,0.39
CIEN,S,6291,1848,1218,772,0.0473164113495499,710,0.004,0.137110016420361
ETWO,B,6291,1936,4054,201,0.0461734721961066,2889,0.002,0.02
SRT,T,6289,0,5889,0,0.0,2100,0.0,0.0
NXP,T,6287,0,5487,0,0.0,4950,0.0,0.0
CLX,B,6280,140,1746,0,0.0159602235060281,2295,0.026,0.310568181818182
EPR,S,6279,600,10,4769,0.289327471612452,5080,0.002,0.09
ORN,T,6278,0,6278,0,0.0,800,0.0,0.0
BGS,S,6278,600,3593,1485,0.041443880892257,1928,0.002,0.03
EMGD,B,6277,500,5714,63,0.266666666666667,2140,0.02,0.38
LIXT,T,6277,0,3377,0,0.0,3100,0.0,0.0
TGH,T,6276,400,3008,900,0.166914729947502,3354,0.002,0.11
NSA,B,6275,80,2275,0,0.005941770647653,1675,0.01,0.06
LEXX,B,6275,620,4175,680,0.995116818372205,732,0.03,0.128125
EMXF,B,6272,0,6272,0,0.0,5290,0.0,0.0
PINE,B,6268,1180,2436,600,3.26139939375421,2359,0.0662777777777778,0.649944444444444
ENIA,B,6268,0,6268,0,0.0,5900,0.0,0.0
TPYP,B,6267,400,5467,0,0.373134328358209,3242,0.01,0.05
FCRD,B,6265,0,5865,0,0.0,2176,0.0,0.0
FOUR,T,6264,0,3864,0,0.0,1912,0.0,0.0
BNFT,S,6261,0,5514,0,0.0,1770,0.0,0.0
ADNT,B,6261,500,2883,1712,0.0770199247644,3332,0.002,0.08
ABTX,B,6255,14,4227,0,0.0195530726256983,1654,0.01,0.15
SEAL-B,B,6254,0,3254,0,0.0,2841,0.0,0.0
NTGR,B,6254,400,3116,800,0.373400638446965,1668,0.011,0.085
SOGU,T,6252,0,5152,0,0.0,2200,0.0,0.0
EDR,S,6251,700,4368,100,0.102412172740119,2704,0.002,0.06
MBOX,B,6250,0,6250,0,0.0,5250,0.0,0.0
VZLA,S,6250,0,4050,0,0.0,3900,0.0,0.0
APP,S,6247,450,3223,1969,0.0345412299553819,3709,0.0243333333333333,0.21
HTLD,B,6243,0,5339,0,0.0,2453,0.0,0.0
HOFV,S,6241,0,6241,0,0.0,5241,0.0,0.0
AZEK,T,6240,0,4640,0,0.0,2140,0.0,0.0
HXL,T,6239,100,2900,39,0.0263921879123779,1239,0.001,0.07
FBZ,T,6230,0,3000,0,0.0,3330,0.0,0.0
HTD,B,6227,217,5120,300,0.585509362817699,2303,0.06,0.494285714285714
AXNX,T,6225,300,0,1396,0.079660116834838,2198,0.001,0.15
CATH,T,6225,0,4625,0,0.0,2445,0.0,0.0
NYCB-A,B,6223,790,3148,615,1.96803023365523,1292,0.08,0.69233409610984
SPTL,T,6221,0,6221,0,0.0,5071,0.0,0.0
VLGEA,B,6221,9,3012,0,0.00616438356164384,2259,0.01,0.13
FPAC,S,6221,0,6221,0,0.0,3741,0.0,0.0
ONB,T,6216,0,6216,0,0.0,4447,0.0,0.0
FIVN,T,6215,325,1888,89,0.0267649231637309,1601,0.031,0.2248
NABL,T,6212,0,5912,0,0.0,1803,0.0,0.0
ENBA,B,6210,130,2710,0,1.05042016806723,1566,0.02,0.13
MRVI,B,6210,100,4160,0,0.00789016884961338,2219,0.01,0.07
KGRN,S,6207,0,5828,0,0.0,3198,0.0,0.0
DOV,T,6203,0,1703,0,0.0,700,0.0,0.0
ORGNW,S,6202,0,3500,0,0.0,2400,0.0,0.0
FTSM,T,6201,1121,5080,0,0.224289715886355,1220,0.001,0.01
BKYI,E,6201,0,5451,0,0.0,551,0.0,0.0
DFE,T,6200,300,4000,1900,1.0,1500,0.001,0.11
PHAS,T,6200,0,5100,0,0.0,3800,0.0,0.0
GENI+,B,6200,0,3500,0,0.0,3400,0.0,0.0
SDHY,T,6200,0,3400,0,0.0,2800,0.0,0.0
NMI,T,6200,100,3500,0,0.45662100456621,3300,0.01,0.03
LOV,E,6200,0,3300,0,0.0,3300,0.0,0.0
NHS,T,6200,0,3900,0,0.0,1800,0.0,0.0
KVSA,B,6200,0,3300,0,0.0,3300,0.0,0.0
CORZW,E,6200,0,4200,0,0.0,3400,0.0,0.0
AGNCM,T,6200,100,4100,0,0.333333333333333,1000,0.01,0.05
OFG,T,6200,100,3200,100,0.0244678248103744,3400,0.001,0.06
VLRS,T,6199,0,6199,0,0.0,5099,0.0,0.0
PFLT,S,6197,10,5387,0,0.00348675034867503,1510,0.001,0.01
PSA-S,B,6196,200,4084,0,0.5,1375,0.015,0.1
PMD,T,6195,300,2700,300,0.365408038976857,600,0.0366666666666667,0.44
DTD,B,6195,0,6195,0,0.0,1869,0.0,0.0
CGA,T,6195,200,4395,300,0.161848947274048,1600,0.07,0.93
JAN,S,6194,1687,3284,383,2.43952424451836,1540,0.0804,0.7116
FRNW,T,6194,0,5787,0,0.0,2775,0.0,0.0
MUJ,B,6193,0,4893,0,0.0,2900,0.0,0.0
FISV,S,6190,400,2160,3596,0.0139714952611186,1220,0.002,0.05
CLBK,T,6190,0,5390,0,0.0,2490,0.0,0.0
NRO,S,6183,0,6183,0,0.0,3299,0.0,0.0
CUBI-E,T,6182,100,3200,300,1.0,1200,0.01,0.21
CCEP,B,6180,75,5335,0,0.00228505270854914,1250,0.01,0.04
CDAY,S,6177,100,2,2800,0.00549420361518598,2902,0.001,0.15
NRDS,S,6173,0,3600,0,0.0,1877,0.0,0.0
XLI,T,6169,904,3465,0,0.00652392420084343,2944,0.002,0.02
G,B,6164,1050,2728,475,0.144172862286589,2378,0.014,0.15
NTES,E,6157,213,2900,1600,0.0032719899228855,600,0.00577464788732394,0.0706103286384977
RF-E,S,6156,658,3182,616,1.25836417909282,1590,0.0560606060606061,0.534424242424242
DFS,T,6154,0,4101,0,0.0,2220,0.0,0.0
USDU,B,6151,0,3836,0,0.0,3637,0.0,0.0
NC,S,6151,235,4216,200,0.498944257770422,3235,0.127,1.49
MJXL,B,6150,0,3580,0,0.0,2022,0.0,0.0
QQQM,T,6150,0,5900,0,0.0,5550,0.0,0.0
BAC-Q,T,6150,0,5050,0,0.0,1250,0.0,0.0
WHLM,S,6148,501,4590,542,1.28046286829631,1368,0.02,0.301644518272425
BCDA,B,6141,0,6041,0,0.0,3787,0.0,0.0
GRNA,S,6140,457,3785,400,0.0667854202706297,2196,0.07,0.360891719745223
FLDM,T,6135,0,6135,0,0.0,3857,0.0,0.0
ALEC,B,6133,2300,1633,500,0.132624619419635,905,0.002,0.0733333333333333
CYAN,S,6131,100,5831,100,0.454545454545455,2419,0.01,0.1
SUSL,B,6130,200,4061,0,0.05,3303,0.01,0.04
RCS,S,6128,0,5628,0,0.0,3727,0.0,0.0
AIO,T,6127,0,3701,0,0.0,1514,0.0,0.0
PBIP,S,6125,0,4875,0,0.0,1350,0.0,0.0
PALL,S,6123,0,3638,0,0.0,1343,0.0,0.0
HT-E,B,6123,1115,4048,149,5.21841532240146,1063,0.263107774578363,2.84769230769231
PII,T,6121,0,3351,0,0.0,2420,0.0,0.0
TCPC,S,6121,0,6119,0,0.0,1800,0.0,0.0
ESTA,B,6118,100,1700,0,0.0418410041841004,2100,0.001,0.42
NMS,T,6115,0,6015,0,0.0,515,0.0,0.0
MTBC,B,6113,640,4527,200,1.41545472929151,1742,0.041,0.525714285714286
UNF,T,6113,0,1263,0,0.0,916,0.0,0.0
SRRA,S,6110,1000,2820,2290,0.298321549861361,2492,0.0235,1.9
IGLB,B,6108,0,5237,0,0.0,1189,0.0,0.0
SNPS,T,6107,110,1381,190,0.0126652855809825,1760,0.07,0.94
FJUL,B,6105,400,3953,823,1.47169811320755,955,0.02,0.21
BGR,S,6104,0,6104,0,0.0,4144,0.0,0.0
GLU,B,6104,200,3804,100,0.444444444444444,2304,0.01,0.46
HZO,T,6101,0,4117,0,0.0,3503,0.0,0.0
MHN,T,6100,0,3900,0,0.0,2500,0.0,0.0
DSAC,S,6100,0,6100,0,0.0,4000,0.0,0.0
SCS,E,6100,0,6100,0,0.0,1400,0.0,0.0
PACW,B,6100,0,6000,0,0.0,700,0.0,0.0
SLCR,T,6100,0,6100,0,0.0,1800,0.0,0.0
RELIW,B,6100,0,3000,0,0.0,1200,0.0,0.0
ALGM,B,6100,0,1700,0,0.0,2600,0.0,0.0
TESS,T,6100,0,3200,0,0.0,3100,0.0,0.0
DXYN,T,6100,0,3600,0,0.0,1400,0.0,0.0
GLS,B,6100,100,4200,200,0.0346020761245675,2300,0.01,0.1
MIRM,E,6100,0,2600,0,0.0,700,0.0,0.0
ZROZ,B,6098,200,4287,200,0.0335786484466216,1676,0.08,0.49
HFFG,B,6096,0,3172,0,0.0,3748,0.0,0.0
CAE,B,6096,748,1281,4067,0.216975034160257,1515,0.003,0.1
GOVZ,B,6096,100,5926,70,0.0568504832291074,1102,0.01,0.03
CREG,B,6092,50,3158,150,0.326797385620915,2500,0.07,0.18
BWG,B,6092,100,4592,200,0.411522633744856,2019,0.01,0.08
AEIS,B,6089,0,3789,0,0.0,1089,0.0,0.0
SRAD,B,6080,900,3361,0,0.188210369392084,2821,0.002,0.08
AN,B,6080,465,1500,1065,0.0598313074846473,2280,0.0427692307692308,0.7
IMNM,E,6078,0,4439,0,0.0,700,0.0,0.0
FINW,S,6076,0,5354,0,0.0,1893,0.0,0.0
HON,T,6075,0,3467,0,0.0,1358,0.0,0.0
BRT,T,6075,0,2275,0,0.0,2075,0.0,0.0
AQWA,T,6073,20,5988,0,1.0,2315,0.001,0.04
IMPX,B,6071,0,6071,0,0.0,4964,0.0,0.0
TROW,T,6070,250,4295,100,0.0178125050120452,1400,0.011,0.15
MAS,T,6070,200,4777,0,0.00772737810061046,1819,0.001,0.04
GFL,B,6068,600,4858,0,0.0453857791225416,2534,0.001,0.01
K,S,6068,170,1859,3839,0.00656501467754987,1122,0.011,0.06
BLE,B,6066,0,5366,0,0.0,2775,0.0,0.0
BWXT,B,6065,400,518,3800,0.0425615739572517,665,0.002,0.06
PCYG,B,6064,0,5964,0,0.0,4610,0.0,0.0
GSL-B,S,6063,69,5194,0,0.0414912808177992,1994,0.01,0.1
DRN,T,6061,0,5861,0,0.0,4860,0.0,0.0
HTA,T,6059,0,6059,0,0.0,4890,0.0,0.0
FEZ,T,6056,1,6055,0,3.13420673227606e-05,3923,0.001,0.01
NIE,T,6052,0,5482,0,0.0,1600,0.0,0.0
TTNP,T,6051,0,3651,0,0.0,2851,0.0,0.0
ASLE,B,6051,0,4528,0,0.0,2492,0.0,0.0
FFTY,S,6050,300,5750,0,0.375,1550,0.03,0.11
NUDM,B,6042,201,4600,199,0.493467001821985,2001,0.02,0.22
PFFV,T,6041,0,5112,0,0.0,184,0.0,0.0
IMNM,S,6041,100,5661,100,0.0223663609930664,1100,0.01,0.06
GEM,S,6039,0,6038,0,0.0,2151,0.0,0.0
MODD,S,6037,0,5411,0,0.0,4026,0.0,0.0
BGI,S,6036,0,6036,0,0.0,3385,0.0,0.0
PCM,S,6036,500,5236,300,2.14759572987344,2250,0.03,0.38
KBR,S,6036,5,4903,0,0.000394695295232081,1472,0.02,0.08
URBN,B,6035,0,5280,0,0.0,2510,0.0,0.0
HMLP,S,6032,0,5632,0,0.0,3398,0.0,0.0
HGSH,T,6029,200,4500,129,1.0,3100,0.02,0.21
GIFI,S,6028,300,4716,100,0.425531914893617,2190,0.01,0.0466666666666667
ASHS,T,6026,0,5826,0,0.0,3200,0.0,0.0
AJG,S,6022,1232,3081,462,0.163570912909637,1673,0.0576315320199679,0.552806648336349
CWH,S,6020,275,3716,379,0.00973781644601987,1774,0.021,0.11
BAC-K,T,6019,0,5219,0,0.0,1683,0.0,0.0
WFC-Q,T,6015,0,4815,0,0.0,2215,0.0,0.0
FAUG,B,6014,105,5765,0,0.0634441087613293,193,0.01,0.12
KBA,B,6010,0,5884,0,0.0,934,0.0,0.0
MCB,B,6009,100,100,0,0.0725689404934688,794,0.01,0.53
NEV,B,6004,0,5404,0,0.0,2300,0.0,0.0
EMSG,B,6003,0,6003,0,0.0,2387,0.0,0.0
PCRX,T,6003,100,2398,0,0.0195274360476469,1555,0.01,0.08
BBAI+,E,6000,0,3900,0,0.0,3900,0.0,0.0
MLSS,E,6000,0,4500,0,0.0,2100,0.0,0.0
AFBI,T,6000,0,4200,0,0.0,1900,0.0,0.0
CHEK,S,6000,0,6000,0,0.0,6000,0.0,0.0
DUOL,T,6000,125,2280,375,0.0344542447629548,1580,0.054,1.03
FIAC,T,6000,0,6000,0,0.0,6000,0.0,0.0
NBXG,T,6000,150,3500,150,0.0536864710093057,2800,0.01,0.05
AEYE,B,6000,300,1200,100,1.45548851487245,1500,0.05,0.51
FRO,E,6000,0,6000,0,0.0,3600,0.0,0.0
WSR,S,6000,801,5099,100,0.0896866280395191,1266,0.003,0.03
TCRT,S,6000,0,6000,0,0.0,6000,0.0,0.0
BKH,T,6000,100,3000,500,0.0378501135503407,1300,0.02,0.08
VFL,S,6000,100,5800,100,0.327868852459016,3200,0.01,0.04
IPWR,T,6000,0,2900,0,0.0,2600,0.0,0.0
AQST,E,6000,0,3400,0,0.0,3400,0.0,0.0
ZENV,T,6000,0,5600,0,0.0,1500,0.0,0.0
AHPI,S,5999,800,3550,900,1.89621437639636,1950,0.055,0.525
DATSW,T,5999,0,2899,0,0.0,100,0.0,0.0
TDS,S,5999,220,830,4949,0.0315764791585192,1023,0.002,0.04
FIVG,B,5998,0,5997,0,0.0,4471,0.0,0.0
SMMV,T,5994,0,5994,0,0.0,757,0.0,0.0
FNCL,B,5994,105,5688,100,0.131711409395973,1573,0.03,0.2
CCRN,B,5993,1100,2207,1586,0.263454110454665,4086,0.003,0.11
CALM,T,5991,100,4400,0,0.0409500409500409,1109,0.001,0.06
RLGT,T,5989,0,5389,0,0.0,3489,0.0,0.0
SLQD,T,5987,0,5587,0,0.0,1680,0.0,0.0
RELX,S,5986,344,4876,766,0.00830522520331008,2666,0.003,0.03
AYX,E,5985,0,3896,0,0.0,1041,0.0,0.0
EIX,B,5985,300,4856,0,0.0216945853214,1609,0.002,0.02
DHX,B,5983,0,5683,0,0.0,1733,0.0,0.0
VSCO,S,5979,281,4279,719,0.0319572387126123,933,0.05,0.4
TDS-V,T,5977,800,1877,600,0.64607219405981,500,0.0285714285714286,0.38
ARKX,T,5976,0,5042,0,0.0,2815,0.0,0.0
RYN,S,5975,400,500,4875,0.0653371294671602,500,0.002,0.08
IHIT,B,5975,0,4375,0,0.0,2750,0.0,0.0
FTXO,B,5974,0,5974,0,0.0,4775,0.0,0.0
RFI,B,5974,281,4843,100,0.692341880586958,2659,0.0281481481481482,0.286481481481481
SNY,S,5972,0,5972,0,0.0,1545,0.0,0.0
KEN,B,5969,771,3542,202,1.31938100776933,1906,0.229195906432749,2.66391812865497
ATEC,B,5968,400,4568,400,0.0779727095516569,3768,0.001,0.05
SNCE,B,5967,0,5767,0,0.0,4202,0.0,0.0
SWAV,T,5965,54,3888,96,0.0215665044106378,2211,0.11,1.27
FND,B,5961,400,3129,500,0.0492027307485531,3058,0.002,0.27
DOC,S,5961,0,5961,0,0.0,3321,0.0,0.0
CPF,T,5960,50,2969,0,0.0261506276150628,2678,0.01,0.11
ARW,S,5958,1210,3884,58,0.139916743755782,485,0.0140247933884298,0.273785123966942
THQ,B,5954,442,5112,400,1.44452212124238,1986,0.03,0.286666666666667
OI,S,5953,60,1391,3328,0.0051019108016684,3300,0.003,0.06
FAT,B,5952,215,3077,85,0.51622319271232,1347,0.02,0.16
BOWL+,T,5950,0,4650,0,0.0,2050,0.0,0.0
ARAV,T,5948,0,3048,0,0.0,1000,0.0,0.0
AON,T,5947,100,878,4169,0.00535245945511963,4657,0.001,0.12
COGT,T,5947,0,3447,0,0.0,3347,0.0,0.0
GLL,S,5946,0,4956,0,0.0,4500,0.0,0.0
TBLD,T,5942,100,5424,0,0.157977883096367,2218,0.01,0.18
TITN,E,5941,0,3824,0,0.0,600,0.0,0.0
RETL,T,5940,0,3850,0,0.0,2745,0.0,0.0
PETQ,T,5939,441,2732,0,0.0483512767654363,1166,0.002,0.11
CRPT,S,5939,0,5939,0,0.0,1489,0.0,0.0
WLKP,B,5939,100,5542,0,0.182481751824818,2212,0.01,0.07
ESNT,T,5939,0,5639,0,0.0,1556,0.0,0.0
DSI,B,5938,8,5630,0,0.00611153552330023,4842,0.01,0.05
BNL,B,5938,0,5065,0,0.0,1859,0.0,0.0
NUO,T,5934,100,4634,100,0.5,1934,0.01,0.11
CURO,T,5933,100,1817,0,0.0751314800901578,2317,0.01,0.06
LSF,S,5932,0,5732,0,0.0,5731,0.0,0.0
VAPO,B,5929,0,1929,0,0.0,1300,0.0,0.0
MRTN,T,5926,0,4726,0,0.0,2262,0.0,0.0
CONN,S,5926,0,5726,0,0.0,1031,0.0,0.0
VLY,S,5925,0,5925,0,0.0,4872,0.0,0.0
BML-L,S,5924,300,3374,50,1.28571428571429,1750,0.02,0.15
IYF,S,5924,30,4924,470,0.00791139240506329,1424,0.001,0.03
RL,B,5923,464,1802,100,0.0219039916332601,2064,0.082,0.9
ALTU,S,5921,0,5921,0,0.0,4920,0.0,0.0
FICS,B,5920,677,1669,1788,0.147623201046664,542,0.00763663220088626,0.437134416543575
UFPI,B,5920,102,1825,0,0.0273238682025181,1259,0.03,0.13
BBW,E,5918,300,3018,900,0.00511482788604163,1000,0.001,0.01
INT,B,5917,790,2743,1000,0.155138904420323,2590,0.042,0.17
BIV,T,5914,0,5914,0,0.0,2139,0.0,0.0
SCI,S,5912,200,1409,4302,0.0271182870972773,5035,0.002,0.06
CLLS,S,5910,0,5610,0,0.0,2910,0.0,0.0
TPR,S,5909,213,5289,0,0.00569835646436692,1923,0.004,0.04
MNM,B,5906,4272,1291,200,1.25119682827209,1437,0.0967171944488032,1.27045670849066
IFRA,B,5905,0,5804,0,0.0,2146,0.0,0.0
NKTX,S,5905,0,3499,0,0.0,2100,0.0,0.0
NYMX,S,5902,0,4402,0,0.0,2243,0.0,0.0
QDEC,T,5901,0,4577,0,0.0,1212,0.0,0.0
MBTC,B,5900,0,5900,0,0.0,5900,0.0,0.0
HAUS,B,5900,0,4300,0,0.0,1800,0.0,0.0
BTA,T,5900,0,4400,0,0.0,1200,0.0,0.0
WFC-A,T,5900,0,5800,0,0.0,900,0.0,0.0
INGN,T,5900,0,3200,0,0.0,1600,0.0,0.0
ENOR,T,5900,0,3000,0,0.0,3000,0.0,0.0
AMAO,B,5900,0,3300,0,0.0,3300,0.0,0.0
FCO,T,5900,0,4600,0,0.0,800,0.0,0.0
CYCC,T,5894,100,3494,0,0.5,1500,0.01,0.14
SAH,B,5894,100,1173,200,0.075642965204236,1473,0.001,0.07
AMBC+,B,5892,0,3792,0,0.0,1700,0.0,0.0
DGRE,T,5892,0,5892,0,0.0,200,0.0,0.0
EWW,S,5888,0,5888,0,0.0,2015,0.0,0.0
TIGO,B,5883,200,4020,200,0.064621741024729,1613,0.02,0.13
OPY,B,5883,300,3019,0,0.519208678695515,1599,0.1353,1.06
MDB,S,5880,194,3053,0,0.0055624450422887,811,0.0567724867724868,0.706507936507937
GNL,S,5879,0,4979,0,0.0,4120,0.0,0.0
CM,B,5879,150,4015,400,0.0306530332255414,2024,0.011,0.06
CRUZ,T,5878,600,3207,0,0.993377483443709,1205,0.001,0.08
CXH,T,5873,0,5073,0,0.0,3300,0.0,0.0
HUBS,S,5873,100,100,400,0.00819940964250574,1320,0.001,0.7
FMN,T,5869,0,5569,0,0.0,2400,0.0,0.0
DGRE,B,5869,1140,400,3891,2.07790839178694,1178,0.0215,0.47
ACOR,S,5868,0,5723,0,0.0,1432,0.0,0.0
COOP,B,5867,0,5867,0,0.0,2186,0.0,0.0
SIGA,B,5866,0,5866,0,0.0,1105,0.0,0.0
CNNE,T,5865,1145,2210,0,0.226239873542778,2820,0.001,0.0169868995633188
JVA,S,5864,2,3364,198,0.5,1853,0.01,0.04
EELV,S,5864,0,5864,0,0.0,800,0.0,0.0
GOOGL,S,5860,330,1174,101,0.0186961080622331,958,1.09534782608696,7.55
GS-J,B,5856,0,4523,0,0.0,1800,0.0,0.0
JBI,B,5856,500,4056,0,0.0249016385278151,2206,0.001,0.02
VLNS,E,5850,0,4050,0,0.0,1000,0.0,0.0
CNTB,E,5849,0,5349,0,0.0,1500,0.0,0.0
HIMS,E,5848,243,3505,0,0.00365056711485015,200,0.001,0.01
TACK,T,5842,0,5136,0,0.0,500,0.0,0.0
AFK,T,5841,100,1541,400,0.5,1941,0.01,0.08
CRUS,T,5840,0,2350,0,0.0,1543,0.0,0.0
GASS,E,5840,0,5840,0,0.0,3040,0.0,0.0
ESTC,T,5839,10,3627,0,0.00105318588730911,2832,0.01,0.07
RCM,S,5830,1460,1918,1868,0.111599924256734,1162,0.0075,0.085
PFH,S,5829,0,4194,0,0.0,1713,0.0,0.0
SVOL,B,5825,953,3472,400,0.309176319142479,3721,0.03,0.22
DGRW,T,5823,8,5755,60,0.00460829493087558,4995,0.001,0.03
BUZZ,T,5819,0,5819,0,0.0,2189,0.0,0.0
AVGO,S,5819,480,3883,156,0.0188334963028288,693,0.768333333333333,3.79
ARTA,S,5818,0,5318,0,0.0,2320,0.0,0.0
CMAX,B,5818,0,5518,0,0.0,3578,0.0,0.0
BWV,B,5816,300,2569,97,0.437774608171028,500,0.52,7.25
DCBO,T,5813,200,2322,1991,0.378598270910393,2991,0.002,0.34
IDX,B,5812,253,4235,0,0.219427580225499,1772,0.001,0.01
RVT,S,5812,950,4205,250,0.225473223454455,2657,0.0408333333333333,0.3
XHR,T,5811,200,4211,0,0.0547645125958379,2944,0.001,0.02
CPLP,T,5810,200,3451,359,0.0593647966755714,1200,0.02,0.25
YELP,B,5808,0,4281,0,0.0,2008,0.0,0.0
OM,S,5807,100,1832,1840,0.0264970853206147,3975,0.001,0.1
MAV,B,5807,0,5807,0,0.0,3950,0.0,0.0
NARI,B,5806,300,3306,0,0.0522921387484748,2683,0.001,0.1
ONEQ,S,5804,300,4321,1100,0.590380162810598,4183,0.003,0.13
TS,T,5803,949,3454,1400,0.00778284128960078,2600,0.002,0.02
STOK,B,5803,100,4526,0,0.0422654268808115,1601,0.07,0.19
GSMG,E,5802,200,900,4202,0.0510204081632653,4902,0.001,0.0165
ADME,B,5801,0,5601,0,0.0,3968,0.0,0.0
GIIX,B,5801,0,5801,0,0.0,4000,0.0,0.0
PTE,T,5800,500,5200,100,0.24703557312253,4700,0.0005,0.0182
GRES,B,5800,200,5300,0,0.62111801242236,2109,0.01,0.04
VNRX,T,5800,0,4500,0,0.0,1800,0.0,0.0
MTAC,B,5800,0,4900,0,0.0,3800,0.0,0.0
DK,E,5800,100,3500,2000,0.0072212593876372,300,0.03,0.2
WIA,B,5800,0,3959,0,0.0,1705,0.0,0.0
AVDE,T,5800,0,5500,0,0.0,4200,0.0,0.0
EPC,B,5800,0,4300,0,0.0,1500,0.0,0.0
SDY,T,5800,0,0,0,0.0,2900,0.0,0.0
BON,E,5800,0,3400,0,0.0,2800,0.0,0.0
UNMA,T,5800,0,1200,0,0.0,1000,0.0,0.0
GDL,T,5800,0,4600,0,0.0,1900,0.0,0.0
BRG,T,5800,0,5700,0,0.0,3300,0.0,0.0
MCY,T,5800,100,2700,0,0.100401606425703,1900,0.01,0.05
CND+,S,5800,0,4200,0,0.0,2200,0.0,0.0
NRIX,B,5800,0,5000,0,0.0,2600,0.0,0.0
SGRP,T,5800,0,3400,0,0.0,3400,0.0,0.0
ICMB,B,5799,6,4593,0,0.0566037735849057,2571,0.01,0.1
XRAY,S,5799,50,5099,0,0.00571951498512926,870,0.02,0.05
EPV,S,5796,0,5796,0,0.0,5588,0.0,0.0
FBRT,B,5796,0,5196,0,0.0,2300,0.0,0.0
BTN,S,5793,0,4796,0,0.0,3197,0.0,0.0
HT,T,5789,0,4289,0,0.0,2286,0.0,0.0
EFL,B,5788,300,3888,0,0.107028184088477,2168,0.02,0.05
AOA,B,5788,0,4830,0,0.0,1932,0.0,0.0
HIBL,B,5787,0,5787,0,0.0,1264,0.0,0.0
CURO,B,5786,120,5425,80,0.0901577761081893,2061,0.0183333333333333,0.11
LTPZ,S,5785,10,5300,0,0.000981546917942678,5310,0.02,0.08
PLCE,T,5785,100,2100,100,0.0107688994184794,2231,0.001,0.13
ANVS,S,5781,723,2309,377,1.7383947697994,1264,0.125515695067265,0.944843049327354
WFC-R,B,5778,100,4678,200,0.173010380622837,2187,0.01,0.06
ICCH,B,5778,193,2300,889,1.0,1498,0.149740932642487,0.344559585492228
RDN,S,5777,0,5709,0,0.0,2234,0.0,0.0
PWV,B,5777,0,5777,0,0.0,3468,0.0,0.0
BHFAO,B,5776,507,4855,119,1.23230644036271,1641,0.031795263439675,0.375353982300885
ETO,T,5776,100,2748,0,0.338983050847458,2798,0.01,0.06
ARQQW,B,5774,300,3374,0,0.75,3301,0.02,0.23
RUFF,B,5773,0,5350,0,0.0,3823,0.0,0.0
REKR,S,5771,600,4989,182,0.106665559224,4628,0.006,0.23
TSEM,B,5770,80,3133,1957,0.00644748013018783,1562,0.002,0.0466666666666667
WGO,T,5767,0,3216,0,0.0,1626,0.0,0.0
BF.B,B,5767,501,2989,846,0.0675757238870079,2657,0.0434875621890547,0.13
BKN,B,5766,500,4166,400,1.21491228070175,1270,0.03,0.26
CASH,T,5765,150,2368,0,0.0666552018144703,655,0.04,0.28
ATCX,S,5760,200,3260,200,0.0802598713201614,2841,0.03,0.17
BWBBP,T,5760,100,3700,0,1.0,2600,0.02,0.8
VCEB,B,5759,0,5559,0,0.0,3450,0.0,0.0
USL,B,5758,1648,4067,0,0.557443762283823,236,0.003,0.264286258814561
UCBI,T,5758,0,3458,0,0.0,1700,0.0,0.0
TRU,B,5757,600,100,5056,0.0764634005686614,5756,0.002,0.18
BEEM,S,5756,273,4435,527,0.131066072990675,3170,0.0690909090909091,0.44
ADPT,T,5752,200,5452,0,0.0336793413609203,1970,0.002,0.05
PEY,S,5752,0,5752,0,0.0,2264,0.0,0.0
WLTH,B,5750,0,5750,0,0.0,1950,0.0,0.0
MICT,S,5749,0,5749,0,0.0,5749,0.0,0.0
ARGX,B,5744,100,1760,0,0.0226244343891403,250,0.07,1.24
PYS,B,5743,200,4376,213,0.549212598425197,1454,0.06,0.74
VINC,B,5743,0,4943,0,0.0,2005,0.0,0.0
VINO,T,5742,0,2961,0,0.0,2227,0.0,0.0
LGI,B,5741,200,4141,100,2.0,2200,0.02,0.33
USXF,B,5740,2000,3540,200,1.04640522875817,2930,0.05,0.187272727272727
FREE,B,5732,0,4380,0,0.0,1834,0.0,0.0
FLYW,T,5732,0,4132,0,0.0,1050,0.0,0.0
VSTM,S,5725,0,5725,0,0.0,5725,0.0,0.0
OUSA,T,5725,4,929,4392,0.19047619047619,4896,0.001,0.02
TKC,S,5724,0,5724,0,0.0,4324,0.0,0.0
MYO,B,5718,208,3992,302,1.4123040520556,1525,0.04,0.37
NURO,E,5716,0,5316,0,0.0,500,0.0,0.0
TU,T,5715,0,5715,0,0.0,2600,0.0,0.0
PULM,S,5711,924,4228,459,0.854011120675385,823,0.041701244813278,0.483117966991276
BEN,S,5709,0,5502,0,0.0,2664,0.0,0.0
FMAG,B,5702,0,5402,0,0.0,2300,0.0,0.0
EEX,B,5701,0,4701,0,0.0,3196,0.0,0.0
RILYK,T,5700,0,5100,0,0.0,2800,0.0,0.0
WGO,E,5700,75,3700,0,0.0029228371005456,400,0.01,0.04
DOMA,E,5700,0,5700,0,0.0,100,0.0,0.0
