symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ORAN,B,4712,400,2317,27,0.0357140005676597,703,0.002,0.05
COF-H,B,4710,0,2689,0,0.0,984,0.0,0.0
VR-B,S,4709,0,736,0,0.0,564,0.0,0.0
SNMP,B,4709,1088,15,466,0.77343320739411,1626,0.0178865979381443,0.45
MUB,S,4706,1700,297,1857,0.17780566886309,120,0.00152941176470588,0.0264705882352941
DNN,S,4700,2000,0,2700,0.679563492063492,4700,0.002,0.0067
CFA,B,4696,98,412,0,0.00899247568361167,905,0.01,0.11
IYZ,S,4695,1043,409,700,0.123340247489141,2222,0.011,0.05
MCHP,B,4689,1311,701,608,0.0222765486179148,449,0.0114186046511628,0.283344188966486
CLNS-J,B,4684,1200,1050,300,0.548257365148423,703,0.011,0.21
LPX,S,4684,2221,106,941,0.017980671915667,898,0.00441379310344828,0.0995322106388666
INBK,S,4683,23,1553,0,0.0102495543672014,435,0.0,0.15
SCHW-D,B,4683,286,1852,0,0.3538477775109,787,0.0,0.08
COF-C,B,4682,28,2041,0,0.04,467,0.0,0.02
LKQ,S,4681,1058,200,2178,0.0110403093498289,507,0.00325,0.0422172949002217
LIQT,S,4679,0,1900,0,0.0,632,0.0,0.0
SSW-H,B,4670,357,2421,0,2.0,500,0.02,0.15
CERN,B,4669,1010,422,814,0.0163560462258471,640,0.00628571428571429,0.149189189189189
BFO,B,4669,0,1165,0,0.0,419,0.0,0.0
AGX,S,4669,825,731,2413,0.0303468444600279,870,0.0142727272727273,0.492592592592593
CVTI,B,4665,66,2074,0,0.0135937143181359,386,0.011,0.11
INCR,B,4664,954,0,3710,0.00562318181987349,490,0.005,0.15
AIRR,B,4662,400,2140,486,0.666666666666667,643,0.001,0.04
MD,B,4659,532,631,1650,0.0149598504649779,659,0.004,0.07
SHOO,S,4656,1216,0,161,0.0194294571728834,1634,0.005,0.15
WFC-X,S,4652,232,1561,0,0.426780148645409,883,0.000242424242424242,0.19
AMTD,B,4651,1212,699,1300,0.00624698116375417,474,0.00469084628670121,0.0624189162110326
THGA,B,4648,200,480,1050,1.0,122,0.001,0.14
DNOW,S,4645,1330,1421,1894,0.0196582854226178,2801,0.004,0.06
MLNT,B,4644,1500,0,1551,0.0584466852177528,973,0.01,0.395
CWST,B,4635,500,1131,69,0.0390960193885244,908,0.016,0.18
SIGM,B,4632,1525,0,0,0.015280133011755,4350,0.015,0.15
CDXC,S,4632,2053,109,1850,0.109391865776171,362,0.00194736842105263,0.068421052631579
ZUMZ,S,4630,1440,0,3190,0.0110204643901244,210,0.00166666666666667,0.252430555555556
ABAC,B,4630,572,0,2900,0.919384057971014,3527,0.0136881720430108,0.28
MDIV,S,4627,0,2881,0,0.0,1259,0.0,0.0
NSYS,B,4624,300,1708,11,1.06507304116866,413,0.01,0.23
WHF,B,4622,100,1600,881,0.0396353547364249,1386,0.001,0.12
FMX,B,4622,298,339,50,0.010747265260154,581,0.004,0.239230769230769
PSA-X,B,4620,800,1313,0,0.69343357441949,1000,0.0,0.09
CMTA,B,4619,329,1561,0,0.173659619334805,596,0.04,0.46
PHI,B,4617,300,1326,7,0.0258375678236155,421,0.0183333333333333,0.09
MLPX,S,4612,383,1752,1999,0.0449298230478812,1038,0.002,0.03
SPR,B,4611,1189,555,2140,0.0459785008176324,729,0.0113892215568862,0.212675846665083
UWM,B,4610,500,600,0,0.0453679339442882,900,0.001,0.04
DWT,S,4610,2210,600,1800,0.154589668820804,2910,0.005,0.0825
QEFA,B,4605,968,0,0,0.495988622701915,557,0.13257740658829,1.00470812478175
ZBH,S,4601,1563,174,2561,0.0442382305004523,907,0.006,0.18190789623217
NSIT,B,4601,283,1588,1408,0.0272843527970072,351,0.033,0.2672
PSB-U,B,4600,0,1988,0,0.0,1563,0.0,0.0
MOSY,S,4600,400,3200,1000,0.0563063063063063,1400,0.001,0.04
AHT-I,S,4600,200,4400,0,0.105318588730911,4400,0.001,0.04
ADMA,S,4600,2300,1200,1100,0.717606572008378,2000,0.0017,0.04
DTW,S,4600,100,2100,2400,0.0490918016691213,2500,0.01,0.07
AGU,B,4596,501,1180,250,0.0340547426889532,815,0.031990099009901,0.60990099009901
MITL,S,4596,1146,2850,200,0.0188619738150857,846,0.003,0.04
DNKN,B,4594,417,1502,100,0.0119086080940273,632,0.004,0.133919539711643
ABR-A,B,4590,124,2365,84,1.0,2250,0.0,0.05
AAWW,B,4585,300,950,1967,0.0133319172426519,2568,0.005,0.35
XTL,B,4585,811,378,0,0.506875,424,0.01,0.18
RHI,B,4584,355,0,44,0.0100503638501929,646,0.005,0.0877880597014925
CZA,B,4580,797,854,28,0.7907142614873,403,0.04,0.368575851393189
CBB-B,B,4580,102,1949,0,1.002849002849,769,0.01,0.93
LAMR,B,4580,872,346,487,0.0425146272100421,632,0.00567872807017544,0.279858654789147
PZC,S,4578,800,3131,547,0.888888888888889,3031,0.001,0.03
ITRI,B,4575,451,0,150,0.0172329805973626,2925,0.01,0.35
BWX,S,4573,1000,121,2980,0.223463687150838,4098,0.001,0.02
CATO,B,4568,425,1355,1100,0.0343445010872889,1592,0.0118888888888889,0.1
NYV,B,4568,0,1802,0,0.0,523,0.0,0.0
MAV,B,4565,0,2812,0,0.0,358,0.0,0.0
EMCG,B,4563,200,200,0,0.775193798449612,540,0.01,0.115
USAK,S,4560,560,1180,160,0.118179659943153,500,0.0188461538461538,0.2
NAK,S,4557,1388,2400,0,0.0116685046539425,1446,0.003,0.03
DFJ,B,4554,362,605,0,0.389121010833423,590,0.06,0.308888888888889
CRD.B,B,4553,200,2870,256,0.0613496932515337,229,0.01,0.21
LPLA,S,4552,1034,99,1346,0.0329550215079904,641,0.00623707440100883,0.127389659520807
IUSG,S,4552,1359,2686,0,0.141599395491922,1748,0.004,0.08
DRN,B,4550,194,673,0,0.0513662744904815,814,0.004,0.14
SMLP,S,4550,200,0,4350,0.0150054666707698,4550,0.01,0.1
PKX,B,4549,472,234,1753,0.0671287837132736,1335,0.00792592592592593,0.218880866425993
RDUS,S,4547,550,175,1800,0.0101310925597394,250,0.002,0.102
OLLI,S,4543,1090,0,0,0.0132820220779767,400,0.0565789473684211,0.35
WST,B,4533,512,350,2299,0.0418856207644628,498,0.003,0.226505813953488
UNM,S,4533,1805,260,2139,0.0295481286622897,892,0.008,0.0943339285714286
RELV,B,4531,237,2625,0,0.43327239488117,248,0.0115611814345992,0.222658227848101
VRNS,B,4529,381,660,2285,0.0119713949762572,494,0.0138625592417062,0.351658767772512
RICK,S,4527,450,840,1737,0.154784444084317,579,0.034,0.363333333333333
AAN,S,4525,502,323,3100,0.0112420313681106,1052,0.003,0.085049504950495
CCOR,B,4518,200,1530,1520,1.0,326,0.0055,0.03
RMCF,B,4516,438,1621,0,4.0,635,0.0210497512437811,0.654925373134328
PAH,S,4514,1205,0,2671,0.00754954410438265,1205,0.003,0.03
CCT,B,4513,900,1800,1050,0.102540731457218,2150,0.001,0.21
IFGL,B,4510,100,1733,246,0.294117647058824,539,0.0,0.03
VV,B,4509,300,976,86,0.0468237864835336,691,0.001,0.01
APTS,B,4509,255,1000,1285,0.00933110603708453,577,0.003,0.0495918367346939
VR-B,B,4504,0,1538,0,0.0,400,0.0,0.0
LEXEA,B,4503,400,1616,0,0.0748049913218074,725,0.0153333333333333,0.183333333333333
PJH,B,4502,1300,1045,1014,0.950253073029646,1734,0.002,0.16875
CYBE,B,4500,500,0,3600,0.0500319517928808,500,0.0123333333333333,0.25
FSLR,S,4498,1914,375,1457,0.0235700862732799,848,0.00672426470588235,0.469394899394021
KIM-I,B,4496,0,2756,0,0.0,680,0.0,0.0
ECT,S,4496,1771,0,0,0.554410238092897,3341,0.02,0.2
EHI,B,4492,0,2899,0,0.0,2443,0.0,0.0
NLY-C,B,4490,666,1764,0,0.868587053541692,512,0.001,0.12
FMI,S,4478,134,1649,3,0.0146656451789428,530,0.0126865671641791,0.3
MS-K,B,4476,0,2166,0,0.0,585,0.0,0.0
XPP,B,4474,550,72,2372,2.160443490701,408,0.0816666666666667,1.064
FCO,S,4470,1800,0,2670,1.0,1085,0.001,0.02
OKE,S,4470,1753,352,1825,0.0125999215212635,285,0.004,0.0637510656436488
CURE,B,4469,100,2600,0,0.0117178345441762,930,0.03,0.28
KFY,B,4469,930,753,1697,0.0585376197153505,384,0.003,0.132857142857143
TVTY,B,4467,1342,0,875,0.0184850466924409,921,0.00391304347826087,0.2
HQY,S,4467,527,1415,200,0.0174381294458806,814,0.013,0.13
VNET,S,4466,550,2400,110,0.00504263741931187,760,0.001,0.03
HLX,S,4465,400,1600,2465,0.00456058151652092,1265,0.002,0.02
JKI,B,4462,306,202,50,1.09531591405975,634,0.05,0.56
FPI,S,4459,301,4,4154,0.0122782674381361,540,0.002,0.0250990099009901
RCI,B,4451,500,2506,200,0.0230570059420078,1841,0.001,0.035
PQ,S,4450,1050,0,3400,2.67015098722416,4450,0.003,0.06
WWR,S,4450,200,166,3800,0.285714285714286,4166,0.001,0.0087
KFN-,B,4446,161,1044,39,0.445983379501385,635,0.0,0.01
CCE,B,4445,317,364,3331,0.0043216155719137,511,0.003,0.03
HLF,B,4444,577,39,2000,0.0186599529345127,532,0.005,0.335
FMBI,S,4443,0,4443,0,0.0,0,0.0,0.0
GEK,B,4440,100,2384,0,0.0673400673400673,616,0.001,0.02
NS-B,S,4438,0,1756,0,0.0,451,0.0,0.0
SGC,B,4437,292,37,0,0.619957537154989,3760,0.14958904109589,1.44
FNY,B,4436,167,909,0,0.247407407407407,637,0.01,0.105988023952096
VIRT,S,4430,420,0,4010,0.00548474717927288,2110,0.005,0.05
INTT,B,4427,2195,0,0,0.577460368686999,1760,0.014995004995005,0.28001998001998
GSIE,B,4426,1140,88,0,1.66356975087931,541,0.0412832386355055,0.207688950107687
PPHM,S,4426,1936,0,2490,0.789711065419705,2490,0.005,0.184047619047619
JBHT,B,4424,661,328,1440,0.0210864416022092,459,0.0186969696969697,0.43900368288428
ROL,B,4421,321,1180,1131,0.0119195961886609,1441,0.004,0.0609
NLY-D,B,4417,0,2841,0,0.0,456,0.0,0.0
BSCI,B,4417,700,1697,1300,0.21551724137931,1699,0.001,0.01
XPH,S,4415,98,375,0,0.0430277694834279,487,0.011,0.09
STT-G,B,4411,200,1112,0,0.0979431929480901,546,0.0,0.03
CNTF,B,4410,0,1386,0,0.0,985,0.0,0.0
CANF,S,4409,1159,0,3250,1.38698738144705,4409,0.003,0.05
CSV,B,4407,320,846,1645,0.0967301451492328,1966,0.00190909090909091,0.0627272727272727
HBHC,S,4407,1166,0,149,0.0131450774281642,746,0.00913194444444444,0.2
AFGE,B,4402,159,1132,1800,1.10883206224313,891,0.041,0.479795918367347
CNAT,S,4400,800,0,3600,0.140263661422582,500,0.002,0.03
PPIH,B,4400,400,0,4000,0.479616306954436,4400,0.001,0.1
NSC,S,4399,1935,488,432,0.0343121695306402,431,0.0429709944709732,0.542885309406921
DXB,B,4398,100,2228,9,0.0555555555555556,713,0.0,0.03
GBAB,S,4397,0,4397,0,0.0,0,0.0,0.0
APTI,S,4396,300,914,3182,0.0249479346540305,3200,0.002,0.25
AVIR,B,4394,0,1487,0,0.0,448,0.0,0.0
FTLS,B,4391,300,918,494,0.802114803625378,1030,0.011,0.15
YEXT,S,4390,100,635,150,0.00572278814238297,645,0.0,0.01
LAZ,B,4386,802,0,1312,0.0240538454722261,660,0.004,0.164688962472406
GDDY,B,4383,338,761,1600,0.0039947219890718,1494,0.004,0.0614285714285714
ULTA,S,4378,1700,0,1610,0.0351062812519432,1561,0.106091455483906,1.29671129913336
YECO,B,4376,0,3071,0,0.0,393,0.0,0.0
JETS,B,4375,1125,325,0,1.37970787561503,500,0.0864992503748126,0.49
CBIO,S,4375,200,500,3675,0.0772507917357865,3875,0.002,0.16
FINU,B,4370,575,956,200,0.634374133002015,564,0.1025,1.7625
TPOR,B,4369,235,1318,456,1.09011406844106,959,0.011,0.34
HNW,S,4369,100,432,0,0.25,325,0.0,0.02
LMRKO,B,4364,100,1344,0,1.0,393,0.0,0.09
IHIT,S,4362,0,3500,0,0.0,1701,0.0,0.0
ILTB,B,4361,309,92,0,0.655613443700229,484,0.04,0.49
VXZ,B,4361,0,644,0,0.0,1095,0.0,0.0
DWIN,B,4361,0,2171,0,0.0,240,0.0,0.0
TEO,B,4361,236,2095,18,0.0436703247976943,450,0.0258139534883721,0.26
WCN,B,4354,314,1979,50,0.00568520643523192,569,0.005,0.1
MTNB,S,4350,250,0,4100,0.0214986350931548,4350,0.003,0.05
MOC,B,4349,400,2366,900,1.0,1458,0.001,0.06
CAPE,B,4348,0,1205,0,0.0,726,0.0,0.0
WSTL,S,4348,422,2744,0,0.376114081996435,904,0.001,0.0340758293838863
SMTC,B,4347,900,875,0,0.017027512506595,900,0.015,0.25
DTK,S,4346,800,2678,210,0.533333333333333,474,0.001,0.01
FIF,B,4341,200,2650,281,0.0504795557799091,300,0.005,0.04
WSR,S,4340,0,3396,0,0.0,1080,0.0,0.0
SRE,B,4338,1450,414,639,0.0282830931672069,404,0.0199818181818182,0.377211787311922
VMIN,B,4338,524,950,200,2.30841296931457,554,0.0614782608695652,0.598695652173913
FNHC,B,4335,900,1000,2335,0.208801204750616,2935,0.0075,0.21
NUMV,B,4334,0,3008,0,0.0,402,0.0,0.0
CSSE,B,4332,1,3363,0,0.000212630236019562,305,0.02,0.2
JDST,S,4327,105,2673,14,0.00336531504300543,355,0.001,0.17
BKEPP,B,4326,600,0,1561,0.75,461,0.001,0.04
PDLI,S,4325,725,0,3600,0.00534341073988333,4325,0.002,0.02
CBM,B,4323,180,0,3620,0.0120918984280532,200,0.005,0.0722222222222222
FFIN,B,4319,1610,56,0,0.0793364893037393,1035,0.0581482257195859,0.5
WSM,B,4318,413,1490,0,0.00615207927052794,626,0.006,0.136736990154712
RFG,B,4316,101,1555,111,0.926605504587156,654,0.0,0.150594059405941
BBVA,B,4315,755,1126,50,0.00243669162105136,666,0.001,0.03
SUNS,B,4314,200,1179,800,0.497512437810945,1515,0.001,0.03
GGG,B,4311,529,1201,60,0.0521317236328278,334,0.0313333333333333,0.36
GDV-G,B,4311,0,1569,0,0.0,500,0.0,0.0
MNRO,B,4310,289,2571,114,0.00717034402705031,260,0.0267195767195767,0.126190476190476
HSIC,B,4308,1447,541,914,0.0197740265370124,682,0.00875,0.183067708333333
AGD,B,4307,0,2124,0,0.0,692,0.0,0.0
LOPE,B,4305,357,0,3667,0.0307964971171945,52,0.0295303643724696,0.296474052263526
VZA,B,4304,100,1431,0,0.2,765,0.01,0.13
SSWN,S,4300,1000,0,3300,0.509683995922528,1900,0.001,0.03
BOOT,S,4300,1500,0,2800,0.0673747890510954,1200,0.004,0.15
FVD,B,4300,581,786,0,0.141936702354187,891,0.004,0.06
OCRX,S,4300,400,0,3900,0.0201379449227206,4300,0.001,0.01
ASV,B,4300,600,0,3700,0.884955752212389,1600,0.001,0.1
FATE,S,4300,1370,0,2930,0.0530307053935075,2300,0.002,0.0427659574468085
CDZI,B,4300,900,0,3400,0.11015911872705,4300,0.001,0.05
PNC+,S,4299,0,2108,0,0.0,662,0.0,0.0
HX,S,4298,200,2000,0,0.0437225986448784,400,0.02,0.28
RDN,B,4297,500,1535,517,0.00778480971056003,500,0.00125,0.02
SHPG,B,4296,687,283,1051,0.0186097753953766,728,0.024,0.313306551102395
MS-E,B,4289,0,1299,0,0.0,500,0.0,0.0
LKSD,S,4286,265,1867,155,0.0260874774746163,690,0.0,0.07
SPXU,S,4285,1000,547,609,0.000929371484652359,447,0.0,0.01
IJJ,B,4284,320,685,0,0.149174429162323,385,0.0155,0.231166666666667
FENC,B,4279,0,2250,0,0.0,852,0.0,0.0
HEI.A,B,4279,739,0,0,0.0320202970010306,416,0.00577639751552795,0.296583850931677
JEC,S,4279,1437,532,1810,0.0481014750531126,850,0.00858635470619754,0.204286518196931
PXD,S,4278,1340,19,2165,0.0271084620241915,469,0.0316770898478216,0.637251401539168
JPXN,B,4276,100,1847,0,0.166666666666667,480,0.05,0.2
SOFO,B,4275,200,600,0,0.333333333333333,482,0.01,0.15
NXEO,S,4273,900,650,1483,0.0279728973705476,661,0.000777777777777778,0.0511111111111111
AGR,B,4273,500,310,637,0.0330105249820579,625,0.004,0.0865
SCKT,S,4272,0,3068,0,0.0,2800,0.0,0.0
HOMB,B,4270,300,1162,1900,0.00416537372097548,468,0.0015,0.025
FMHI,B,4267,0,2540,0,0.0,511,0.0,0.0
GLP,B,4266,100,1400,0,0.0177399325882562,1400,0.0,0.1
GDI,B,4265,301,2070,0,0.0046966975980714,538,0.002,0.04
MUNI,B,4265,600,2,2900,1.04450331280208,3502,0.002,0.18
DBAW,B,4265,0,2340,0,0.0,445,0.0,0.0
AEK,B,4264,267,1417,0,0.973812220527291,377,0.025,0.18
PDLB,B,4260,400,1217,700,0.1496913283664,1325,0.006,0.27
CRAY,S,4257,600,0,0,0.0159770094734582,2307,0.015,0.25
PTLA,S,4253,650,650,1000,0.0241365069276229,956,0.004,0.296666666666667
NKX,S,4252,900,100,2406,0.407278064349782,500,0.001,0.04
PFIG,B,4252,125,923,0,0.201244813278008,533,0.02,0.17
HRTG,S,4247,600,1550,597,0.0389366111676256,339,0.0032,0.044
GPK,B,4247,1354,1300,751,0.00841087473948487,1010,0.006,0.07
UHS,B,4246,1716,242,763,0.0507722072508379,563,0.0177857142857143,0.406708645216914
LILA,S,4243,194,0,0,0.0164843594353094,4243,0.003,0.08
CYTK,B,4242,2036,141,86,0.0235883289205638,505,0.00236175115207373,0.15
GLOG,B,4241,527,2014,444,0.0108335060501976,537,0.03,0.233333333333333
BFS,B,4240,439,2591,103,0.108798017348203,100,0.0216400911161731,0.109362186788155
CWEB,B,4237,450,812,0,0.697094676325785,510,0.02,0.25
CVA,S,4236,36,4200,0,0.000598294859649998,4236,0.005,0.05
LPI,S,4235,1795,0,2440,0.01230998384563,4040,0.004,0.04
ASNS,B,4233,550,1123,300,0.150283253281339,500,0.021,0.4475
C-K,S,4233,139,1819,0,0.0571546052631579,412,0.0,0.02
SOR,S,4231,300,1290,100,1.21360544217687,605,0.02,0.29
BAC-Y,B,4229,82,1304,0,1.0,682,0.001,0.04
AGRX,S,4228,1300,2400,28,0.0634424869454883,100,0.000769230769230769,0.01
JPNL,B,4227,525,1656,100,1.15514729292918,587,0.131214285714286,1.325
PTCT,S,4223,1000,0,3223,0.060810338926248,550,0.003,0.112
PWR,S,4223,456,1558,1300,0.00754263948876621,775,0.003,0.035859375
SNP,B,4221,1471,586,443,0.156106536652694,1030,0.013,0.147940267765191
ABAX,B,4220,0,1250,0,0.0,2223,0.0,0.0
KSU,B,4217,833,457,212,0.0218929815721293,635,0.0372197802197802,0.319444085326438
SEA,B,4217,0,1340,0,0.0,1371,0.0,0.0
REM,B,4214,0,1916,0,0.0,605,0.0,0.0
SR,B,4214,0,1100,0,0.0,643,0.0,0.0
MYD,B,4213,1005,1675,100,0.391462573117272,979,0.001,0.05875
MYNDW,B,4213,100,3360,0,1.0,471,0.02,0.2876
DCT,B,4205,304,290,2223,0.0163968979451144,347,0.0115,0.07
ROYT,S,4200,700,0,3500,0.804988662131519,4200,0.002,0.03
QTM,S,4200,700,0,3500,0.0419613955161252,4200,0.001,0.02
SGMA,B,4200,400,400,2400,0.666666666666667,3000,0.001,0.17
GPRE,B,4200,0,4200,0,0.0,0,0.0,0.0
AAV,S,4200,1571,0,0,0.0901955829330384,2571,0.01,0.1
CMI,S,4199,1373,0,2389,0.0264337798382585,379,0.006,0.353227809876642
AGZD,B,4199,1230,85,0,5.75,662,0.178333333333333,0.981666666666667
MTN,S,4198,374,40,600,0.0222308916857695,1086,0.024,0.868484555984556
CNCR,B,4197,616,604,0,2.77219796215429,916,0.022,0.36
AAXN,B,4197,225,2448,114,0.0081410016560458,512,0.0,0.03
TREX,S,4190,300,1225,48,0.0265542787079741,200,0.006,0.175
ES,B,4189,1018,588,1364,0.0194185600356693,685,0.007,0.09
BDXA,B,4188,0,1728,0,0.0,494,0.0,0.0
TBBK,B,4188,1000,2720,0,0.0242070027330508,865,0.00166666666666667,0.03
ANDAR,B,4187,0,2919,0,0.0,300,0.0,0.0
BKD,B,4185,200,805,2480,0.000875326986997468,3380,0.002,0.02
FEI,S,4185,300,1193,1060,0.0303088031683867,1698,0.01,0.07
WHR,S,4185,1551,197,947,0.0726519197473064,512,0.0098985200845666,0.223329521108107
PSXP,B,4183,262,2248,100,0.010153856867545,1950,0.071,0.266172839506173
JNCE,B,4181,882,893,606,0.150393282521609,521,0.0178046875,0.227305307539683
GLQ,S,4176,300,2609,0,0.108303249097473,207,0.0,0.01
NETS,B,4174,571,1467,29,0.0650789529392068,595,0.0008,0.098
DVYE,B,4173,297,1495,0,0.341785283506143,463,0.09,0.25
DVMT,S,4173,1101,20,2491,0.0342354668577386,313,0.0388469387755102,0.244311527920521
LGC,B,4172,0,2000,0,0.0,375,0.0,0.0
FNKO,S,4170,400,700,2250,0.0216495088125264,1050,0.003,0.085
AOS,S,4164,564,0,2661,0.0215021067531339,1061,0.0075,0.1
CEVA,B,4160,405,300,2200,0.0592093995135893,1860,0.06,0.5
DFND,B,4157,0,1011,0,0.0,523,0.0,0.0
LLL,S,4157,420,1106,102,0.0151157984914707,413,0.005,0.579316239316239
PSA-W,B,4157,400,1845,50,0.743494423791822,516,0.0,0.07
FNGN,S,4156,1426,0,0,0.01380516526042,1405,0.012,0.17
STML,B,4154,584,0,0,0.0498545919286738,769,0.005,0.2
INFU,B,4152,378,1100,1270,0.986945169712794,2104,0.005,0.05
NEWM,S,4150,855,0,3095,0.046121253204514,2850,0.00666666666666667,0.04
VISI,B,4150,0,0,0,0.0,1535,0.0,0.0
MTG,S,4147,1030,600,1385,0.00515139507241979,1002,0.004,0.04
CLDT,B,4147,432,796,1095,0.0147162855715272,563,0.006,0.0786153846153846
EQIX,S,4146,358,0,3396,0.0213640861719217,3548,0.0773621359223301,1.70828155339806
JJN,B,4145,299,1403,0,0.531730126920508,700,0.006,0.115
CL,S,4143,2189,0,1954,0.016439348808769,996,0.008,0.100590976797039
MHN,S,4141,0,2485,0,0.0,539,0.0,0.0
SMB,B,4141,685,2085,0,0.872611464968153,1523,0.001,0.0260583941605839
JPUS,B,4140,1,5,0,1.0,846,0.001,0.06
OAK,S,4138,630,332,1122,0.0339805591993441,1417,0.0111627906976744,0.165116279069767
FYX,B,4136,666,76,2219,0.579899810802361,367,0.05325,0.5575
MCA,B,4136,600,1697,200,0.151206085425957,706,0.0015,0.05
EUSA,B,4134,300,915,100,0.3,775,0.001,0.02
PDCE,B,4134,517,300,2800,0.0135650376258323,2417,0.035,0.183333333333333
VBF,S,4130,300,1965,125,0.807779462349815,400,0.006,0.095
USCI,B,4129,185,1134,0,0.371935500432507,654,0.0,0.11
ENV,S,4129,524,0,0,0.0166381964616431,2525,0.065,1.0
CVY,S,4129,143,1454,0,0.389293397905988,1262,0.04,0.21
AKBA,B,4128,400,1350,1432,0.0255147712013473,400,0.0005,0.065
HABT,B,4128,1000,500,0,0.0150839572099596,1602,0.005,0.1
NXST,B,4124,229,0,1,0.00308135929063203,1745,0.06,0.6
INVA,B,4124,361,913,1603,0.0041746605937434,2201,0.004,0.05
GAZ,S,4123,0,2319,0,0.0,500,0.0,0.0
WPC,B,4121,1109,625,484,0.108272569043268,947,0.008,0.220468284231699
MYD,S,4118,100,1939,604,0.0641025641025641,1008,0.0,0.01
NBIX,S,4116,974,347,1782,0.0310321390001171,367,0.014,0.2412
AOBC,S,4116,800,1400,1916,0.00897940796623361,1509,0.002,0.05
DCP,S,4114,280,1886,0,0.0111267793317202,300,0.0232085561497326,0.14668449197861
GAM,S,4113,400,1171,167,0.127817871118718,614,0.0,0.07
SBH,S,4111,568,638,1358,0.00469045270636333,1350,0.00272727272727273,0.03
FHN,B,4107,1380,325,935,0.00247180112736532,1550,0.003,0.05
VTWV,B,4106,100,1526,2,1.0,451,0.0,0.11
EPRF,B,4105,1093,1552,0,0.845320959010054,887,0.0,0.1
ASCMA,B,4102,600,209,2800,0.259978639733478,600,0.002,0.15
GTS,B,4102,200,558,1600,0.0282565696524442,2100,0.001,0.05
FNB-E,B,4101,485,2174,0,1.84939759036145,330,0.162056737588652,0.74
EXP,B,4101,709,822,450,0.0197055428539975,350,0.01575,0.283944063926941
FLXN,S,4100,200,0,3900,0.00604618239388343,4100,0.002,0.04
DGLD,S,4100,1100,200,2500,0.67530959752322,2200,0.002,0.04
APH,S,4098,1228,353,552,0.021888671525663,447,0.0251731601731602,0.232970928077476
PCOM,S,4096,550,1376,232,0.323319394011737,700,0.0263333333333333,0.37
HST,S,4081,1723,341,823,0.00372460409039039,919,0.007,0.07
FFA,B,4081,437,1080,331,0.264223211499365,700,0.0,0.08
ARDX,B,4081,495,0,95,0.0214704346677674,295,0.0,0.156329113924051
PBYI,B,4080,220,1200,100,0.00574859266085448,661,0.006,0.4
IWY,B,4079,1335,0,0,1.11408188659741,707,0.0422312373225152,0.417197101838186
XOXO,S,4077,360,1314,332,0.0535979076791175,400,0.00766666666666667,0.0933333333333333
BLJ,B,4077,0,1207,0,0.0,200,0.0,0.0
SODA,B,4076,648,584,420,0.0984236940048383,1050,0.015,0.583935926773455
ATGE,B,4075,750,100,775,0.00786641454335579,300,0.0,0.15
REGL,B,4074,59,405,0,1.0,659,0.001,0.02
GBLIZ,B,4071,300,978,786,1.0,438,0.001,0.16
AN,S,4064,790,1021,104,0.0355714800364421,607,0.003,0.163793103448276
WWD,B,4064,406,303,711,0.0322543531900497,1111,0.003,0.276449787835926
PII,B,4062,610,100,1040,0.0257115779098556,541,0.066,0.735617021276596
MAT,S,4060,600,260,3200,0.00104474416887214,1110,0.003,0.03
ATI,S,4059,1059,0,2900,0.00913205941529668,3530,0.005,0.06
JCAP,B,4055,500,755,100,0.0438701711512637,363,0.03,0.116666666666667
USDU,B,4048,0,1474,0,0.0,540,0.0,0.0
RJF,S,4047,592,1269,140,0.0272473526840145,447,0.00577777777777778,0.143119658119658
EQIX,B,4047,590,2,27,0.0318791868050992,2128,0.0381818181818182,0.996302707631598
ACSF,B,4042,180,1250,906,0.232858990944373,1661,0.0,0.05
CGIX,S,4042,0,0,0,0.0,300,0.0,0.0
PDCE,S,4041,900,341,1900,0.0241381690240425,2400,0.013,0.17
POL,B,4039,262,450,900,0.0131118571138218,350,0.001,0.03
PEI-D,B,4036,400,1950,36,1.0,750,0.0025,0.05
RXN,S,4036,901,0,3017,0.0240497646319001,3518,0.006,0.06
B,B,4032,467,211,106,0.0778766066805324,329,0.0395714285714286,0.291428571428571
OKTA,S,4032,1600,312,620,0.0378494871068956,1400,0.0095,0.247857142857143
NXP,B,4029,1100,1329,650,0.647058823529412,200,0.000909090909090909,0.02
ACIM,B,4027,0,1964,0,0.0,427,0.0,0.0
ESTE,S,4025,100,2471,0,0.0133779264214047,149,0.0,0.03
IX,B,4024,452,609,118,0.532645471719129,363,0.0354320987654321,0.528765432098765
CASM,S,4023,428,2761,0,0.260657734470158,135,0.000485981308411215,0.0058
VGSH,B,4022,684,60,2668,1.51466597918211,3448,0.003,0.05
PFMT,B,4019,700,0,2768,0.875,200,0.001,0.02
KMPR,S,4019,836,542,824,0.0423429207009827,1015,0.0065047619047619,0.3
JKD,S,4018,65,1067,0,0.393939393939394,518,0.0,0.05
ANTM,S,4017,1074,716,315,0.0247327578354009,431,0.033706800597258,0.451466638835313
STT,S,4016,811,974,1062,0.00823967590359232,442,0.006,0.111910316098995
MACQ,B,4014,2200,1550,0,0.5,1550,0.0,0.01
UNT,B,4010,350,385,1600,0.0200829198475439,2300,0.004,0.17
