symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EQH,B,1843,0,1640,0,0.0,1164,0.0,0.0
NVFY,S,1843,0,1116,0,0.0,1228,0.0,0.0
VCYT,T,1842,0,1842,0,0.0,942,0.0,0.0
CMCL,S,1842,0,1200,0,0.0,521,0.0,0.0
ANTE,S,1842,0,1542,0,0.0,1742,0.0,0.0
MLEC,B,1841,0,1741,0,0.0,1141,0.0,0.0
GAB-H,S,1841,355,400,0,2.59183673469388,426,0.0837931034482759,0.64
CCLDP,B,1840,0,1084,0,0.0,800,0.0,0.0
STKH,S,1840,0,199,0,0.0,1411,0.0,0.0
LFMDP,S,1840,198,500,0,1.0,495,0.01,0.6
AZEK,E,1839,0,200,0,0.0,1000,0.0,0.0
PFM,B,1839,0,1325,0,0.0,1536,0.0,0.0
URI,T,1837,0,479,0,0.0,747,0.0,0.0
HHGC,S,1836,100,151,0,0.166666666666667,384,0.02,0.38
PNC,S,1836,50,22,0,0.00880436696601514,421,0.04,0.16
DALN,S,1835,0,1010,0,0.0,782,0.0,0.0
CWEN.A,B,1834,147,600,0,0.128546034711808,311,0.02,0.119125
FJUL,T,1834,200,300,1234,0.680272108843537,300,0.001,0.04
BCHP,B,1834,0,700,0,0.0,1534,0.0,0.0
MLKN,B,1833,0,1400,0,0.0,903,0.0,0.0
EPR-G,S,1833,162,100,0,2.0,562,0.05,0.43
BNS,T,1833,0,1633,0,0.0,1433,0.0,0.0
HYSA,B,1832,0,1112,0,0.0,984,0.0,0.0
LKOR,B,1831,0,1155,0,0.0,508,0.0,0.0
SKRE,T,1830,0,1500,0,0.0,1030,0.0,0.0
ACWX,S,1829,0,1829,0,0.0,1467,0.0,0.0
TREX,B,1829,0,820,0,0.0,803,0.0,0.0
CHSCP,B,1829,0,636,0,0.0,500,0.0,0.0
EES,B,1829,0,604,0,0.0,725,0.0,0.0
DGT,B,1829,1,408,0,1.0,1031,0.012,0.29
KRO,T,1828,0,1728,0,0.0,728,0.0,0.0
K,S,1828,0,975,0,0.0,992,0.0,0.0
BTBD,T,1827,0,1327,0,0.0,827,0.0,0.0
TDOC,E,1826,900,0,100,0.06539271961055,1526,0.0,0.01
FBT,S,1826,101,1120,0,1.00280112044818,1010,0.1,0.66
EBC,S,1826,0,1826,0,0.0,1525,0.0,0.0
FULC,S,1825,0,1164,0,0.0,963,0.0,0.0
FDFF,S,1825,0,600,0,0.0,1525,0.0,0.0
DUSA,B,1825,0,300,0,0.0,1225,0.0,0.0
MDV,B,1825,32,601,0,1.29090909090909,574,0.03,0.41
XJH,B,1825,182,182,168,2.5,1343,0.012,0.25
KNSA,T,1824,0,1724,0,0.0,1373,0.0,0.0
ETD,S,1823,150,500,0,0.113627321162421,725,0.02,0.08
ECOW,B,1823,0,1042,0,0.0,1542,0.0,0.0
EGIO,E,1822,0,0,0,0.0,322,0.0,0.0
MATW,T,1821,0,1121,0,0.0,821,0.0,0.0
EOI,T,1821,0,1371,0,0.0,1021,0.0,0.0
TCON,S,1821,0,1621,0,0.0,1583,0.0,0.0
TYG,B,1821,0,1212,0,0.0,359,0.0,0.0
NPWR+,S,1821,0,1521,0,0.0,300,0.0,0.0
BANC-F,S,1820,200,0,0,1.0,710,0.0138,0.17
TBBB,S,1820,105,407,0,0.0144753407624816,462,0.03,0.14
TFC-I,B,1820,0,1220,0,0.0,1120,0.0,0.0
SCCD,B,1820,100,590,0,1.0,500,0.02,0.34
EVAV,S,1819,629,200,0,0.97992060397689,372,0.05,0.38
GGN-B,B,1819,0,400,0,0.0,842,0.0,0.0
OPER,B,1819,200,1293,0,2.0,1042,0.02,0.12
MNDY,S,1818,217,0,60,0.0621634205093677,303,0.551717791411043,5.34834355828221
NTRS,B,1818,75,520,0,0.012,1030,0.01,0.07
CULP,S,1817,0,300,0,0.0,284,0.0,0.0
VLRS,S,1817,0,1593,0,0.0,1317,0.0,0.0
HLMN,B,1816,0,1816,0,0.0,1800,0.0,0.0
REXR,S,1815,0,806,0,0.0,984,0.0,0.0
MYTE,S,1815,100,800,0,0.160513643659711,1015,0.005,0.06
GOCT,S,1815,0,400,0,0.0,815,0.0,0.0
ATH-D,S,1814,100,600,0,0.374531835205993,514,0.01,0.06
AMBO,T,1814,0,1114,0,0.0,1214,0.0,0.0
RILYT,S,1814,200,564,0,2.0,501,0.13,0.79
PCG-G,B,1813,285,1060,0,1.0,244,0.04,0.54
EPU,T,1813,0,1713,0,0.0,500,0.0,0.0
AMBC,S,1813,0,501,0,0.0,924,0.0,0.0
FWD,B,1812,0,1744,0,0.0,364,0.0,0.0
HBANM,E,1812,0,0,0,0.0,956,0.0,0.0
SCCE,S,1812,0,237,0,0.0,600,0.0,0.0
ICR-A,B,1812,0,725,0,0.0,709,0.0,0.0
ECF,S,1811,0,1511,0,0.0,1411,0.0,0.0
CAKE,S,1811,130,600,0,0.0333285548118468,749,0.02,0.09
SGDM,S,1811,79,477,0,1.0,586,0.01,0.09
LGF.A,S,1811,0,1736,0,0.0,1130,0.0,0.0
CWH,S,1811,0,821,0,0.0,929,0.0,0.0
FTXG,S,1810,551,1259,0,1.04647269824933,1149,0.004,0.05
VIOG,B,1810,101,231,0,0.334437086092715,625,0.0199009900990099,0.130594059405941
HG,S,1810,100,591,0,0.212314225053079,714,0.01,0.06
CCRN,S,1810,75,1147,0,0.0411409764125069,1060,0.01,0.03
GDIV,S,1810,0,1810,0,0.0,1810,0.0,0.0
DRH-A,B,1810,0,500,0,0.0,956,0.0,0.0
FNK,T,1810,0,1810,0,0.0,1510,0.0,0.0
BULZ,B,1810,50,903,0,0.03382949932341,723,0.018,0.142
KTN,B,1810,0,1390,0,0.0,700,0.0,0.0
OPINL,B,1810,1,300,0,0.00980392156862745,550,0.01,0.05
CPRX,S,1810,75,1195,0,0.0237266687757039,1113,0.01,0.05
LITP,S,1810,0,1200,0,0.0,910,0.0,0.0
BBH,B,1809,0,981,0,0.0,1003,0.0,0.0
DIG,S,1809,0,1360,0,0.0,1136,0.0,0.0
UBCP,S,1807,114,400,0,1.0,299,0.0349122807017544,0.31
ALTY,B,1807,0,1401,0,0.0,1106,0.0,0.0
ACHC,B,1807,0,1009,0,0.0,429,0.0,0.0
RIET,S,1807,0,1806,0,0.0,1582,0.0,0.0
SIMO,T,1806,0,606,0,0.0,606,0.0,0.0
RKDA,S,1806,108,400,0,0.361430395913155,605,0.02,0.24
PPI,B,1806,0,1032,0,0.0,1061,0.0,0.0
IMRX,E,1806,0,806,0,0.0,1000,0.0,0.0
IEFA,E,1805,0,1805,0,0.0,1805,0.0,0.0
CRUZ,T,1805,0,1805,0,0.0,1605,0.0,0.0
DTW,S,1804,319,248,0,1.87938766042987,557,0.06,0.54
NWSA,S,1804,0,1689,0,0.0,1734,0.0,0.0
SCHW-J,S,1803,100,500,0,1.0,546,0.01,0.12
OLED,B,1803,17,330,0,0.0032156555383477,638,0.23,0.95
EVTV,E,1803,0,0,0,0.0,403,0.0,0.0
USGO,B,1803,0,1500,0,0.0,802,0.0,0.0
BRZE,S,1802,100,289,0,0.0135116876097825,640,0.01,0.05
MYNA,B,1802,200,200,0,1.5,501,0.02,0.56
AMOM,S,1802,0,400,0,0.0,701,0.0,0.0
SIXD,T,1802,0,0,0,0.0,1802,0.0,0.0
LADR,S,1802,0,1802,0,0.0,1326,0.0,0.0
OLP,S,1802,100,0,0,0.333333333333333,300,0.02,0.11
GPJA,S,1801,300,101,0,0.53261825659268,500,0.07,0.41
FCOR,B,1801,0,1505,0,0.0,828,0.0,0.0
GNT-A,T,1800,0,1800,0,0.0,1800,0.0,0.0
GRDIW,E,1800,0,0,0,0.0,800,0.0,0.0
TACT,T,1800,0,800,0,0.0,800,0.0,0.0
RNAC,T,1800,0,400,0,0.0,700,0.0,0.0
OPP-B,S,1800,100,0,0,1.0,600,0.02,0.18
AVAL,T,1800,0,1500,0,0.0,1400,0.0,0.0
SYK,T,1800,0,400,0,0.0,400,0.0,0.0
CYCN,B,1800,0,1200,0,0.0,1400,0.0,0.0
BJRI,B,1800,0,1000,0,0.0,1100,0.0,0.0
NXN,B,1800,0,1000,0,0.0,1000,0.0,0.0
RGP,T,1800,0,1800,0,0.0,1600,0.0,0.0
KBR,T,1800,0,1400,0,0.0,800,0.0,0.0
PSCW,B,1800,0,1400,0,0.0,700,0.0,0.0
ORGO,T,1800,0,1600,0,0.0,1300,0.0,0.0
VFF,E,1800,0,0,0,0.0,300,0.0,0.0
SKYH+,B,1800,0,1800,0,0.0,500,0.0,0.0
LNG,T,1800,0,200,0,0.0,1500,0.0,0.0
DJUN,T,1800,0,1800,0,0.0,1800,0.0,0.0
XMMO,E,1800,0,0,0,0.0,500,0.0,0.0
DRUG,E,1800,0,1000,0,0.0,300,0.0,0.0
PT,T,1800,0,1800,0,0.0,900,0.0,0.0
PARR,T,1800,0,1700,0,0.0,800,0.0,0.0
VIVK,E,1800,0,1400,0,0.0,200,0.0,0.0
SCHW,E,1800,0,0,0,0.0,1000,0.0,0.0
VWE,E,1800,0,0,0,0.0,600,0.0,0.0
NVACW,B,1800,0,0,0,0.0,1100,0.0,0.0
NAOV,E,1800,0,0,0,0.0,200,0.0,0.0
GVI,E,1800,100,0,1700,0.0150875075437538,1800,0.0,0.01
OSBC,T,1800,0,700,0,0.0,500,0.0,0.0
MODD,T,1800,0,1700,0,0.0,1700,0.0,0.0
SNES,B,1800,100,0,0,0.0625,500,0.001,0.021
KBA,E,1800,1000,0,800,0.230520977408944,1800,0.0,0.01
BRLN,S,1800,0,1100,0,0.0,1100,0.0,0.0
PNR,B,1800,0,300,0,0.0,970,0.0,0.0
PFRL,T,1800,0,1800,0,0.0,1800,0.0,0.0
AHT-I,S,1800,0,100,0,0.0,700,0.0,0.0
METCB,S,1800,0,200,0,0.0,600,0.0,0.0
RCKT,E,1800,0,0,0,0.0,500,0.0,0.0
BHB,T,1800,0,1000,0,0.0,900,0.0,0.0
BMN,S,1800,0,0,0,0.0,800,0.0,0.0
SFLR,T,1800,0,1000,0,0.0,1000,0.0,0.0
GLMD,E,1800,33,0,0,0.0175345377258236,200,0.0003,0.0177
ICLK,T,1800,0,1800,0,0.0,1800,0.0,0.0
BKYI,E,1800,0,1100,0,0.0,1300,0.0,0.0
CTR,B,1800,0,1200,0,0.0,700,0.0,0.0
FTAIM,T,1800,0,1800,0,0.0,1100,0.0,0.0
XDJA,B,1800,0,400,0,0.0,700,0.0,0.0
SATL,T,1800,0,800,0,0.0,1200,0.0,0.0
CMLS,S,1800,0,600,0,0.0,400,0.0,0.0
YBIT,E,1800,0,0,0,0.0,1100,0.0,0.0
NEPH,S,1800,0,500,0,0.0,1300,0.0,0.0
BREA,E,1800,0,1800,0,0.0,1000,0.0,0.0
XGN,B,1800,0,1000,0,0.0,1800,0.0,0.0
GOTU,E,1800,0,1600,0,0.0,1800,0.0,0.0
DON,T,1799,0,1799,0,0.0,1208,0.0,0.0
VHI,S,1799,40,301,0,1.0,537,0.03,0.77
ABBV,E,1799,0,0,0,0.0,580,0.0,0.0
IESC,B,1799,50,100,0,0.0358166189111748,953,0.195,0.67
AQNB,S,1799,100,354,0,0.215982721382289,732,0.01,0.15
FNDC,S,1798,150,85,0,0.0621913132300366,1192,0.013,0.07
HSTM,B,1798,0,900,0,0.0,785,0.0,0.0
KRC,T,1798,0,798,0,0.0,500,0.0,0.0
TLK,S,1798,0,1598,0,0.0,1146,0.0,0.0
TRST,B,1798,0,849,0,0.0,902,0.0,0.0
AMH-G,B,1797,0,600,0,0.0,697,0.0,0.0
GO,S,1797,0,1360,0,0.0,1563,0.0,0.0
VOC,E,1796,0,0,0,0.0,396,0.0,0.0
MPC,B,1796,148,0,0,0.0229564138358927,529,0.0824324324324324,0.245945945945946
CVE+,S,1796,0,0,0,0.0,798,0.0,0.0
MGC,T,1796,0,1143,0,0.0,824,0.0,0.0
LDOS,T,1796,0,1296,0,0.0,996,0.0,0.0
BOOM,E,1795,100,295,0,0.0719942404607631,200,0.01,0.07
ATNF,E,1795,100,295,0,0.267379679144385,495,0.01,0.08
INAV,S,1795,0,463,0,0.0,1186,0.0,0.0
DNL,T,1794,0,1184,0,0.0,1317,0.0,0.0
NHTC,S,1793,0,602,0,0.0,862,0.0,0.0
NFE,E,1793,0,0,0,0.0,1387,0.0,0.0
ALOT,T,1793,0,1293,0,0.0,1293,0.0,0.0
MD,S,1793,0,1793,0,0.0,1793,0.0,0.0
EYPT,S,1792,100,614,0,0.0686813186813187,1136,0.01,0.03
COHN,S,1792,234,133,0,1.11187214611872,269,0.05,1.01873134328358
APCA,S,1792,0,1400,0,0.0,1792,0.0,0.0
CTBB,S,1791,0,0,0,0.0,633,0.0,0.0
CME,B,1789,37,800,0,0.00204059121994264,1056,0.04,0.187297297297297
CGTX,S,1789,0,1543,0,0.0,1537,0.0,0.0
BELFA,S,1788,0,200,0,0.0,400,0.0,0.0
SGC,T,1787,0,1153,0,0.0,953,0.0,0.0
AZTA,S,1787,52,400,0,0.00712025437513293,520,0.03,0.18
SPNS,B,1787,49,815,0,0.0401621155339547,617,0.03,0.14
AIA,S,1785,400,400,0,1.0,373,0.00575,0.12
BPMC,B,1785,0,286,0,0.0,636,0.0,0.0
CPBI,S,1784,200,400,0,1.42372881355932,792,0.02,0.22
FTAI,S,1784,196,0,0,0.0281346461751665,835,0.055,0.34
DFS,T,1784,0,1334,0,0.0,984,0.0,0.0
CSSEP,E,1784,0,1184,0,0.0,784,0.0,0.0
LGO,T,1783,0,1783,0,0.0,1783,0.0,0.0
WFG,B,1782,0,0,0,0.0,1582,0.0,0.0
PIN,B,1782,0,652,0,0.0,877,0.0,0.0
VYNE,S,1782,100,300,0,0.213675213675214,780,0.02,0.25
TW,B,1781,64,476,0,0.0401589476140552,360,0.02,0.28
MNTX,B,1781,0,615,0,0.0,765,0.0,0.0
ILTB,S,1781,0,738,0,0.0,1181,0.0,0.0
VRCA,T,1780,0,1500,0,0.0,780,0.0,0.0
SEED,E,1779,100,0,0,0.333333333333333,965,0.01,0.08
SCKT,T,1779,0,1779,0,0.0,1779,0.0,0.0
EASG,S,1777,1777,0,0,1.0,1777,0.013,0.12
RGNX,S,1777,200,655,0,0.0548877629234129,730,0.03,0.13
FMAO,S,1777,94,200,0,0.0959183673469388,594,0.04,0.35
BIPH,S,1776,200,592,0,1.13262599469496,592,0.07,0.82
AKA,S,1776,0,776,0,0.0,420,0.0,0.0
STKS,S,1776,100,810,0,0.325732899022801,568,0.01,0.04
CELZ,T,1775,0,1175,0,0.0,1070,0.0,0.0
HERD,T,1775,200,0,1575,0.7,1775,0.002,0.19
YEAR,S,1775,0,1775,0,0.0,1753,0.0,0.0
MAXI,S,1775,0,400,0,0.0,675,0.0,0.0
UIS,B,1774,0,1774,0,0.0,1621,0.0,0.0
FDT,B,1773,297,300,0,0.250210614995788,427,0.0481481481481481,0.24962962962963
JCE,S,1772,33,400,0,0.00853595447490947,469,0.01,0.05
SUPN,T,1772,0,400,0,0.0,786,0.0,0.0
ACGL,S,1771,100,21,0,0.00942951438000943,492,0.01,0.08
APD,B,1771,0,1,0,0.0,519,0.0,0.0
BALY,S,1771,75,1000,0,0.23961661341853,1342,0.01,0.03
SRL,S,1771,200,407,0,1.0,429,0.02,0.31
ARKX,S,1770,1153,153,0,2.07006061908589,752,0.004,0.0601960784313726
KF,S,1770,0,297,0,0.0,624,0.0,0.0
SMSI,B,1770,75,591,0,1.0,971,0.01,0.03
APRJ,S,1770,600,0,0,1.0,1170,0.01,0.08
CLPR,S,1769,0,1300,0,0.0,900,0.0,0.0
ASUR,B,1769,100,1050,0,0.0639795265515035,699,0.01,0.04
MTDR,S,1768,0,600,0,0.0,862,0.0,0.0
GXAI,S,1768,200,824,0,1.5,247,0.03,0.44
FJAN,S,1768,0,1280,0,0.0,1484,0.0,0.0
RFG,T,1768,0,1768,0,0.0,845,0.0,0.0
TDSC,T,1767,100,229,315,0.142857142857143,744,0.001,0.04
AON,B,1767,33,500,0,0.00445323394963683,882,0.09,0.43
XSHQ,B,1767,0,200,0,0.0,923,0.0,0.0
IGD,S,1767,0,1667,0,0.0,1766,0.0,0.0
LBRT,S,1767,0,1705,0,0.0,1203,0.0,0.0
TVTX,S,1767,0,1467,0,0.0,1567,0.0,0.0
PGRO,B,1767,0,1766,0,0.0,1167,0.0,0.0
RCL,E,1767,114,0,0,0.00902323886964681,1467,0.04,0.42
MNA,S,1766,0,1365,0,0.0,965,0.0,0.0
GOGL,E,1766,0,0,0,0.0,886,0.0,0.0
ML,T,1765,0,681,0,0.0,787,0.0,0.0
GJUN,T,1765,300,100,1365,0.0138991845811712,1765,0.001,0.06
MBSF,B,1763,0,1415,0,0.0,531,0.0,0.0
GAL,B,1763,0,1201,0,0.0,1002,0.0,0.0
FSD,E,1763,100,0,0,0.229885057471264,1363,0.0,0.04
PXLW,S,1763,0,1263,0,0.0,1263,0.0,0.0
FEIM,S,1762,0,297,0,0.0,679,0.0,0.0
STK,S,1761,138,400,0,0.726315789473684,961,0.01,0.1
XOMAO,S,1761,0,300,0,0.0,668,0.0,0.0
AEF,S,1760,0,1460,0,0.0,1760,0.0,0.0
ECH,S,1760,0,759,0,0.0,747,0.0,0.0
ARKW,T,1760,0,1085,0,0.0,812,0.0,0.0
ITA,S,1759,32,421,0,0.0599614218793056,438,0.0135714285714286,0.121428571428571
AFBI,S,1759,0,450,0,0.0,802,0.0,0.0
MTUM,T,1758,0,1458,0,0.0,839,0.0,0.0
FDEM,B,1758,4,700,0,0.504975124378109,978,0.14,0.393333333333333
OTIS,B,1758,0,1055,0,0.0,857,0.0,0.0
JHX,S,1758,400,313,0,0.964063545793029,597,0.06,0.48
EWY,S,1757,0,1757,0,0.0,920,0.0,0.0
ITDC,T,1756,0,1756,0,0.0,1456,0.0,0.0
ASHS,B,1755,0,155,0,0.0,455,0.0,0.0
MFEM,T,1755,0,1755,0,0.0,1755,0.0,0.0
FDND,B,1755,100,0,55,1.0,755,0.001,0.11
ATMU,S,1755,100,906,0,0.00820748522652659,1191,0.01,0.03
HCAT,S,1754,0,1150,0,0.0,1338,0.0,0.0
XSLV,S,1754,7,600,0,0.0546875,405,0.01,0.14
SCWX,S,1753,0,501,0,0.0,303,0.0,0.0
RMBS,S,1753,0,0,0,0.0,630,0.0,0.0
GOVXW,B,1753,0,18,0,0.0,427,0.0,0.0
MRKR,S,1752,100,60,0,0.454545454545455,743,0.01,0.15
QQQU,S,1752,0,200,0,0.0,751,0.0,0.0
NEON,B,1752,0,361,0,0.0,572,0.0,0.0
WLKP,B,1751,0,216,0,0.0,634,0.0,0.0
VRSK,B,1751,0,100,0,0.0,506,0.0,0.0
JRSH,B,1751,0,703,0,0.0,851,0.0,0.0
FHN-B,S,1751,100,455,0,1.0,714,0.01,0.21
TY,B,1751,100,700,0,0.5,501,0.01,0.12
BILS,T,1751,0,1751,0,0.0,775,0.0,0.0
KJAN,T,1750,0,1750,0,0.0,1750,0.0,0.0
VKQ,S,1750,0,1750,0,0.0,1750,0.0,0.0
REFI,S,1750,1,200,0,0.00392156862745098,713,0.01,0.03
EVF,S,1750,0,1750,0,0.0,1750,0.0,0.0
ETX,B,1750,0,1350,0,0.0,1050,0.0,0.0
GUT-C,B,1750,100,1250,0,0.5,550,0.09,0.24
USB-Q,B,1750,0,800,0,0.0,1100,0.0,0.0
GIL,S,1749,0,1738,0,0.0,1164,0.0,0.0
VRME,S,1749,0,1549,0,0.0,1549,0.0,0.0
BITC,B,1748,550,0,900,2.94444444444444,433,0.004,0.305
CHSCL,S,1748,100,400,0,0.537634408602151,948,0.01,0.09
DTIL,S,1747,207,504,0,0.205970149253731,280,0.021207729468599,0.29
VRM,S,1747,102,100,0,1.99009900990099,502,0.04,0.36
UGP,T,1747,0,1747,0,0.0,1547,0.0,0.0
PSX,E,1747,0,0,0,0.0,641,0.0,0.0
QDEL,S,1746,0,401,0,0.0,511,0.0,0.0
DWM,S,1746,0,500,0,0.0,894,0.0,0.0
WCBR,S,1745,0,474,0,0.0,1153,0.0,0.0
GLBS,E,1744,0,1500,0,0.0,1300,0.0,0.0
WGMI,E,1743,669,166,0,0.268946115862374,743,0.02,0.27
LIQT,T,1742,0,1130,0,0.0,777,0.0,0.0
KMDA,S,1742,300,0,0,1.24440143422538,635,0.02,0.17
TRTN-B,B,1742,0,1242,0,0.0,1100,0.0,0.0
FISR,T,1742,0,1742,0,0.0,1742,0.0,0.0
KFY,B,1741,0,1239,0,0.0,1021,0.0,0.0
VGM,S,1741,0,1741,0,0.0,1605,0.0,0.0
MATW,S,1740,100,400,0,0.251889168765743,503,0.01,0.04
JNEU,B,1740,0,750,0,0.0,500,0.0,0.0
UVSP,B,1740,88,881,0,0.0877367896311067,678,0.01,0.04
KARS,S,1739,0,272,0,0.0,994,0.0,0.0
CMS,T,1739,0,1239,0,0.0,1019,0.0,0.0
COR,B,1739,64,578,0,0.0134487634611232,623,0.02,0.27
SMFG,S,1737,0,1667,0,0.0,1050,0.0,0.0
HOG,S,1736,0,760,0,0.0,861,0.0,0.0
TGLR,S,1735,0,150,0,0.0,800,0.0,0.0
CRBP,B,1735,146,998,0,0.0687457773895776,525,0.229081632653061,1.10734693877551
MBC,S,1735,100,1033,0,0.0128551227664224,1044,0.01,0.06
FET,T,1735,0,600,0,0.0,783,0.0,0.0
MNSBP,B,1734,0,584,0,0.0,325,0.0,0.0
IGHG,B,1734,100,984,0,0.0941619585687382,1134,0.01,0.22
CSTE,S,1734,354,400,0,0.61557000158554,600,0.03,0.11
WKEY,B,1731,200,400,0,2.0,894,0.02,0.14
DAVA,S,1731,200,0,0,0.03093143979128,479,0.03,0.1
RMBL,S,1731,0,800,0,0.0,831,0.0,0.0
SAP,S,1730,88,315,5,0.00338440623591541,646,0.035,0.17
GRIN,T,1730,0,1730,0,0.0,944,0.0,0.0
JSCP,T,1730,0,1580,0,0.0,707,0.0,0.0
HYW,S,1729,50,0,0,0.000904911861584682,879,0.0,0.0001
RC-E,S,1728,0,100,0,0.0,500,0.0,0.0
VCSA,S,1728,200,200,0,1.00910719241151,601,0.02,0.17
XTRE,B,1728,0,828,0,0.0,1728,0.0,0.0
LAUR,B,1727,0,1527,0,0.0,1127,0.0,0.0
SRVR,T,1727,0,1356,0,0.0,1106,0.0,0.0
VTEI,T,1727,0,1727,0,0.0,1227,0.0,0.0
MITT-A,B,1727,500,292,0,1.07142857142857,378,0.04,0.555
GSUS,T,1726,0,1726,0,0.0,226,0.0,0.0
PYZ,S,1726,0,242,0,0.0,179,0.0,0.0
PZZA,S,1726,0,0,0,0.0,620,0.0,0.0
WTIU,B,1725,0,300,0,0.0,711,0.0,0.0
CMSD,S,1724,0,656,0,0.0,838,0.0,0.0
CGEM,E,1724,1,1000,0,0.000446428571428571,524,0.03,0.1
ATCO-H,T,1724,0,937,0,0.0,627,0.0,0.0
QTTB,B,1723,2,107,0,0.00163132137030995,402,0.02,0.04
TLSI,T,1723,0,1594,0,0.0,1194,0.0,0.0
JEF,B,1722,0,1288,0,0.0,1085,0.0,0.0
RYAM,S,1722,0,1522,0,0.0,863,0.0,0.0
M,E,1722,200,1522,0,0.00319121776870054,1722,0.0,0.01
IDYA,T,1721,0,634,0,0.0,1453,0.0,0.0
CTLT,S,1720,375,660,0,0.0630994447248864,815,0.01,0.03
CC,S,1720,185,695,0,0.0359703041699916,912,0.02,0.07
XSVM,T,1720,0,1520,0,0.0,700,0.0,0.0
LEMB,B,1720,0,1219,0,0.0,779,0.0,0.0
FFIE,S,1719,1719,0,0,0.0020999557166098,1519,0.0,0.002
BWSN,T,1719,0,733,0,0.0,633,0.0,0.0
SFLR,S,1718,0,134,0,0.0,434,0.0,0.0
ALEX,B,1718,0,1182,0,0.0,1173,0.0,0.0
IBIH,B,1718,0,1500,0,0.0,1718,0.0,0.0
EMBD,B,1717,71,1445,0,0.747368421052632,908,0.0111267605633803,0.26
HTEC,S,1716,0,505,0,0.0,1411,0.0,0.0
SBRA,S,1716,0,1716,0,0.0,932,0.0,0.0
SUGP,B,1716,433,300,0,3.98886104149262,673,0.14,0.62
SRDX,S,1716,0,1516,0,0.0,1491,0.0,0.0
GLBE,T,1716,0,1516,0,0.0,1616,0.0,0.0
HTHT,S,1715,0,994,0,0.0,1012,0.0,0.0
DINO,S,1715,0,479,0,0.0,826,0.0,0.0
GLDD,T,1714,0,1614,0,0.0,614,0.0,0.0
APMU,T,1713,0,1213,0,0.0,613,0.0,0.0
IBND,B,1712,0,1128,0,0.0,626,0.0,0.0
FEDM,B,1712,500,200,812,1.0,1412,0.001,0.17
CDTX,S,1712,0,325,0,0.0,484,0.0,0.0
DHR,B,1712,0,806,0,0.0,1090,0.0,0.0
UVV,T,1711,0,900,0,0.0,1311,0.0,0.0
RNGR,B,1711,75,1206,0,0.0219298245614035,702,0.01,0.03
TRES,B,1711,0,1500,0,0.0,1672,0.0,0.0
HNNA,S,1710,200,900,200,0.666666666666667,503,0.115,0.79
MTUL,B,1710,0,700,0,0.0,610,0.0,0.0
TSN,E,1708,0,26,0,0.0,1357,0.0,0.0
QUBT,S,1708,0,0,0,0.0,601,0.0,0.0
PEN,B,1708,79,308,0,0.0295352488338058,429,0.220769230769231,1.20461538461538
RUM,E,1708,3,1300,0,0.00291545189504373,1608,0.01,0.03
FGN,T,1708,0,1208,0,0.0,998,0.0,0.0
GJH,B,1707,0,1100,0,0.0,1150,0.0,0.0
FATE,E,1707,0,1607,0,0.0,864,0.0,0.0
FXL,B,1706,0,100,0,0.0,995,0.0,0.0
CMSC,S,1706,153,300,0,2.0,500,0.03,0.31
CLAR,B,1705,0,1600,0,0.0,600,0.0,0.0
KRG,T,1705,0,1705,0,0.0,1405,0.0,0.0
ATEN,B,1705,0,1505,0,0.0,1401,0.0,0.0
SCCG,B,1705,33,500,0,1.0,750,0.02,0.2
SOYB,S,1705,200,200,479,0.7,1469,0.002,0.1
CPTN,S,1704,0,600,0,0.0,802,0.0,0.0
ECCF,B,1704,0,210,0,0.0,784,0.0,0.0
BCV-A,S,1704,0,300,0,0.0,300,0.0,0.0
EMR,E,1704,0,0,0,0.0,201,0.0,0.0
PJUL,S,1703,1082,500,0,2.20479976442874,1383,0.06,0.24
PAGP,T,1703,0,1703,0,0.0,1303,0.0,0.0
SILC,B,1702,0,1000,0,0.0,701,0.0,0.0
SBI,S,1702,0,1302,0,0.0,1302,0.0,0.0
LNT,S,1701,0,1627,0,0.0,726,0.0,0.0
STCE,S,1701,0,0,0,0.0,601,0.0,0.0
MXC,T,1701,0,1406,0,0.0,506,0.0,0.0
DKL,B,1701,100,886,0,0.146842878120411,577,0.01,0.13
GALT,S,1701,200,1301,0,0.136054421768707,1201,0.01,0.08
UHT,S,1701,200,200,0,0.374229276090432,301,0.04,0.3
SMP,S,1700,200,400,0,0.152238924908745,406,0.02,0.12
ACLX,T,1700,0,1600,0,0.0,1700,0.0,0.0
LBAY,T,1700,0,1700,0,0.0,1700,0.0,0.0
CLBTW,S,1700,0,1100,0,0.0,1000,0.0,0.0
JOF,T,1700,0,1500,0,0.0,900,0.0,0.0
CATY,T,1700,0,1200,0,0.0,900,0.0,0.0
LGI,T,1700,0,1700,0,0.0,700,0.0,0.0
ENV,T,1700,40,1000,0,0.0217627856365615,1200,0.01,0.06
BSTZ,E,1700,0,0,0,0.0,1300,0.0,0.0
BIPJ,S,1700,100,900,0,0.1,1000,0.01,0.05
ISDB,B,1700,0,1700,0,0.0,1100,0.0,0.0
NCDL,T,1700,0,1700,0,0.0,1600,0.0,0.0
RVYL,S,1700,0,300,0,0.0,400,0.0,0.0
GS-C,T,1700,0,900,0,0.0,300,0.0,0.0
