symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AZZ,B,7357,200,373,6172,0.0104832791697243,312,0.0025,0.125
FIS,B,7353,1214,599,3762,0.0194596679229415,575,0.0113706896551724,0.178440244163632
PAH,S,7349,1900,0,5449,0.0090950050083698,4649,0.003,0.03
BSTI,S,7348,500,0,6848,0.0155525832840835,7348,0.001,0.01
NGVT,B,7346,600,3080,145,0.0422232700402265,468,0.041,0.305
FRSX,B,7345,0,5219,0,0.0,125,0.0,0.0
CC,B,7334,510,3391,303,0.0100708977079134,825,0.004,0.0982352941176471
ES,B,7326,1516,2724,627,0.0233267201579429,867,0.0115,0.106172839506173
MHK,B,7324,2126,731,1532,0.0798888943762823,420,0.0415184400804347,1.45142160530457
CHCI,S,7322,625,3841,200,0.653861694758716,2050,0.002,0.05
INDA,B,7320,1187,1537,3428,0.00652744935130024,981,0.006,0.07
UYG,B,7319,615,3615,0,0.0930758247889631,590,0.00534883720930233,0.227906976744186
ACERW,B,7315,0,6001,0,0.0,5430,0.0,0.0
AXDX,B,7307,410,744,3200,0.0224772745146093,1241,0.0425,0.4
PFXF,B,7305,0,5222,0,0.0,884,0.0,0.0
PICO,B,7305,938,0,1019,0.0241629906162352,200,0.0,0.10751404494382
NCA,B,7304,200,5245,400,0.25,1723,0.001,0.03
NVFY,S,7302,2,7300,0,0.00422832980972516,5302,0.001,0.02
GGP-A,B,7300,0,4060,0,0.0,500,0.0,0.0
HCA,S,7299,1285,966,3470,0.029362518861134,1229,0.009,0.206102613602614
DRV,S,7298,557,6633,0,0.295252729577169,1650,0.003,0.21
JASN,S,7294,1700,3989,741,0.717991859596114,1081,0.008,0.14
STML,B,7284,1757,0,33,0.0780606814670814,2286,0.00681159420289855,0.359782608695652
RPD,B,7280,1100,1530,492,0.0669626304831441,933,0.032,0.482222222222222
JOBS,B,7279,1407,1885,85,0.100188977895002,507,0.0901821011673152,0.51519074794639
PGAL,B,7279,909,3230,500,1.3054195176481,389,0.017870084510556,0.106070726915521
FSD,S,7275,734,4889,4,0.562510941204861,1661,0.0,0.07
AOS,B,7272,1729,2396,1086,0.0512491330472162,648,0.0105647577092511,0.284727083396959
FAT,B,7265,100,2900,1349,0.0591016548463357,2531,0.01,0.1
VGSH,B,7262,239,3228,1540,0.461669313729317,1144,0.00222950819672131,0.0422950819672131
FPI-B,B,7260,0,5031,0,0.0,880,0.0,0.0
CRUS,S,7248,820,0,6425,0.0302399105678746,410,0.013,0.106129032258065
IAF,B,7241,0,6203,0,0.0,304,0.0,0.0
PCG-G,B,7234,200,4917,0,0.666666666666667,170,0.01,0.48
PPC,S,7234,1467,933,4434,0.0252574148615491,762,0.004,0.0444444444444444
RUSL,B,7234,1560,1459,200,0.376738449321036,799,0.0394327485380117,0.656549707602339
HP,S,7233,1901,0,4190,0.0231990014053846,456,0.0121428571428571,0.16705342934601
NTRSP,B,7232,0,4367,0,0.0,511,0.0,0.0
CCC,B,7227,4650,0,785,0.00353759589547583,300,0.0,0.05
IVAL,B,7214,0,3471,0,0.0,874,0.0,0.0
TREC,S,7211,700,0,0,0.0825661756013653,3245,0.015,0.21
LH,B,7210,1161,1055,1888,0.0531110450731803,533,0.0214152152481104,0.491623654948676
ADNT,B,7208,2026,880,1234,0.0582721696445547,710,0.0437039870210425,0.392059636636373
BSJL,B,7207,441,2805,0,0.0420791469170488,935,0.04,0.18
AGRO,S,7202,257,3507,1700,0.00794605345606124,578,0.002,0.02
LEDS,B,7202,800,2269,1700,0.304411407237986,300,0.0165,0.163
MGNX,B,7201,1325,3031,66,0.0888037252363819,541,0.0282,0.206
MXIM,S,7201,3354,940,1653,0.0338569607295132,280,0.006,0.100177057835369
IBDP,B,7200,668,957,0,0.801796378478009,642,0.045,0.308544776119403
RMPL-,B,7195,100,3844,15,1.0,315,0.0,0.07
VST,S,7188,1162,1010,4586,0.00381943111516401,1833,0.004,0.05
EVF,B,7176,1200,3792,200,0.416137292559216,3104,0.0015,0.02
HBIO,B,7174,100,5800,0,0.00964506172839506,5900,0.0,0.05
IYR,S,7171,100,3160,1152,0.000165706123504088,1350,0.001,0.01
GWRE,S,7166,191,0,6800,0.00661939166212072,6991,0.003,0.58
IMTM,B,7154,1716,58,0,3.8067412239826,879,0.113965432098765,0.567466666666667
QURE,S,7150,100,4268,0,0.00426366504647395,307,0.01,0.08
NTB,B,7146,269,4435,474,0.0196280217674052,4643,0.053,0.19
MBIO,S,7144,0,4725,0,0.0,216,0.0,0.0
OSUR,B,7141,702,102,6186,0.0363242563077267,5130,0.004,0.0625
SSP,B,7136,509,4570,176,0.025410343315538,882,0.00397846889952153,0.03
PSB-Y,B,7135,414,1913,1200,1.25,2097,0.002,0.23
BAC-W,B,7131,36,4108,0,0.0126939351198872,987,0.01,0.04
JAZZ,B,7130,514,1359,132,0.0404465936692274,490,0.0544018691588785,0.739943925233645
WEA,B,7126,400,2838,2800,1.11111111111111,4574,0.002,0.02
DFND,B,7126,0,3705,0,0.0,539,0.0,0.0
AGNC,S,7114,500,0,6614,0.00225636818418731,7114,0.003,0.03
BPL,S,7109,200,3737,2300,0.0062851491410821,2100,0.002,0.07
NODK,B,7108,100,4218,0,0.25,725,0.02,0.19
PX,S,7107,1214,2063,1888,0.0198649461827333,355,0.00651428571428571,0.359360059491544
SPIB,B,7106,1260,2388,954,0.305750395630672,631,0.00167340067340067,0.03
SYY,S,7101,1135,501,4959,0.0201799404278313,555,0.0108433179723502,0.146384616575025
MAGS,B,7100,100,0,6900,0.333333333333333,7100,0.001,0.04
VKI,S,7100,0,6700,0,0.0,100,0.0,0.0
CPRX,S,7100,0,7100,0,0.0,0,0.0,0.0
RAS-B,B,7091,200,2946,0,0.0721240533717995,200,0.03,0.455
PUK-,B,7085,100,3780,0,1.0,776,0.04,0.04
ILG,S,7084,1432,2287,2496,0.013810589794745,1264,0.007,0.1375
BNDX,S,7068,8,7060,0,0.000444395067214754,26,0.001,0.01
EQGP,B,7064,770,3168,1250,0.102943228994975,1600,0.0863823529411765,0.629019607843137
EROS,B,7056,3299,2503,175,0.0750717931155956,2000,0.0135561115082202,0.2
INT,B,7054,281,2601,3100,0.00506770197780199,512,0.004,0.06
CRT,B,7050,200,1350,5100,0.677105738621698,3400,0.002,0.17
AB,S,7045,500,2715,3830,0.0294817135185906,3415,0.02,0.3
COPX,B,7045,300,2599,0,0.30217790112423,434,0.03,0.2
ELGX,B,7042,0,3593,0,0.0,1781,0.0,0.0
SPTL,B,7025,15,3792,0,0.0158394931362196,669,0.0,0.03
ISRG,B,7025,803,727,106,0.0347955118672348,808,0.669099484616586,4.07606260954067
FLC,B,7021,200,4365,7,1.5,1199,0.0,0.02
CRI,B,7019,419,4434,190,0.0112552879095428,303,0.00779425837320574,0.155813397129187
IIPR,B,7013,108,2918,0,0.166873263033967,642,0.05,0.39
KSA,B,7012,1200,2733,100,0.99730691680547,1545,0.021,0.23
CX,S,7004,2855,2324,1825,0.0038285899993427,1608,0.005,0.05
ASFI,B,7003,400,3839,1818,0.105929213211527,374,0.001,0.1
DOV,S,7003,1129,58,5400,0.0258457011002495,191,0.00789189189189189,0.287406754385965
ABIL,S,7003,700,2250,3513,0.21875,4503,0.001,0.0079
KEY,S,7001,647,245,5445,0.000608291296190199,4757,0.005,0.05
VSI,B,7000,300,0,6700,0.00324096580781073,7000,0.001,0.05
BF.B,S,6990,818,1399,4001,0.0198875037566332,3806,0.0065,0.146060606060606
VZA,B,6986,153,4545,0,0.369314324507807,605,0.02,0.15
MLPI,S,6981,500,319,5843,0.0641843974850028,6343,0.002,0.06
SECO,B,6978,1500,400,4700,0.481554563551086,6100,0.013,0.27
GBL,B,6975,100,2398,0,0.112107623318386,249,0.01,0.12
BSCN,B,6974,1567,0,0,1.362703620354,919,0.042,0.233769470404984
ACMR,S,6973,166,3229,0,0.0632912217417632,627,0.01,0.29
FIHD,B,6964,1988,561,0,3.10695632990572,982,0.833454231433506,8.48097358152626
HCI,B,6961,400,2914,48,0.0676549972362754,608,0.041,0.6
ATGE,S,6960,1322,0,0,0.0333312115056042,793,0.0130127604515237,0.179045643153527
AGX,B,6949,784,2815,595,0.0939476551666401,941,0.02,0.526109660574413
CNSL,S,6939,545,800,5307,0.00878149283300594,800,0.002,0.02
EAGLU,B,6935,0,5945,0,0.0,416,0.0,0.0
VDSI,B,6929,1700,0,0,0.0466089676155607,4500,0.0166666666666667,0.5
QABA,B,6929,350,968,0,0.523578289064751,754,0.028,0.224
RSO,B,6924,1600,650,3350,0.157478878533688,800,0.002375,0.04375
BSJM,B,6923,511,2200,0,1.33333333333333,739,0.02,0.0848661800486618
AJG,B,6923,2083,903,1771,0.0409841604855738,888,0.006,0.225809286781949
SFLY,B,6922,816,2548,1098,0.0265673614610053,1015,0.0280772158971852,0.356941278736553
C-C,B,6921,0,3553,0,0.0,328,0.0,0.0
PAYC,S,6918,254,1889,875,0.00882047755082964,483,0.032,0.375
PEGA,S,6911,966,2793,391,0.0431200793155592,1530,0.0146828609986505,0.2
FTAI,S,6900,0,6900,0,0.0,0,0.0,0.0
GLRE,B,6899,2836,0,437,0.0672892401723383,950,0.0133650793650794,0.2
BAC-C,B,6897,249,4530,0,0.459362272240086,849,0.01,0.08
QVAL,B,6897,222,3075,0,0.5260663507109,546,0.0,0.04
SNA,B,6896,947,1603,1094,0.0337602440706874,1259,0.0563289351014668,1.02263357444244
CFBK,B,6889,200,4290,350,0.25,2707,0.01,0.03
FII,B,6884,1182,2878,530,0.0218933016622973,822,0.00394134078212291,0.118631284916201
TDJ,B,6883,0,5399,0,0.0,572,0.0,0.0
AIEQ,B,6880,24,2949,0,0.128334599401224,245,0.02,0.08
INWK,B,6875,1599,3072,800,0.068999915028434,874,0.0015,0.07
CHRW,B,6872,2761,440,1504,0.0585791873783894,630,0.0104299760568356,0.364853807327211
NERV,B,6870,700,2423,2700,0.0810039199419649,518,0.001,0.1
DTEC,B,6858,200,2172,0,1.0,414,0.0,0.08
DIG,B,6855,105,3214,0,0.0131463628396144,1208,0.001,0.0195238095238095
ASB-C,B,6854,300,3712,0,0.783333333333333,545,0.04,0.73
GAM,B,6850,726,2752,383,0.162272459432883,709,0.025,0.276
WWR,B,6848,700,1948,700,0.368421052631579,1602,0.001,0.0061
NVEC,B,6847,174,4749,100,0.11075747931254,200,0.159080459770115,2.5
FTXO,B,6841,127,661,0,0.0208589744827029,1148,0.03,0.29
FNI,B,6836,200,3220,72,1.2,513,0.01,0.11
MPV,B,6830,100,3445,80,0.699300699300699,301,0.0,0.01
CTV,B,6815,100,3925,0,0.5,752,0.01,0.05
ABE,B,6813,300,3223,0,1.0,200,0.00666666666666667,0.0966666666666667
C-S,B,6812,0,4772,0,0.0,2490,0.0,0.0
FOE,B,6812,200,4374,368,0.00640262546766464,756,0.001,0.03
FINX,B,6803,655,2037,0,0.67926114239577,453,0.03,0.133266459765019
IVR-C,B,6797,300,3461,0,1.33333333333333,776,0.04,0.1
DPLO,B,6796,200,3442,0,0.00406434763610359,676,0.011,0.1
CMO-E,B,6794,63,4070,0,0.07875,1513,0.0,0.01
SPIB,S,6790,3668,0,3122,0.217210493639071,1100,0.002,0.0294904458598726
REGL,B,6788,100,2928,0,0.813008130081301,977,0.01,0.04
FG,B,6787,5,5224,0,2.88683602771363e-05,454,0.001,0.01
GRMN,S,6786,2945,8,3473,0.0583392301826738,1058,0.008,0.205550451486344
OIA,B,6784,1740,2313,1813,1.86291782436642,1984,0.002,0.05
PRTY,S,6782,727,0,0,0.00306961745512703,5792,0.015,0.3
FIVE,S,6781,2332,100,4142,0.0760357474175895,1914,0.009,0.411420114255347
AHL,B,6779,957,0,84,0.00686607505045809,5208,0.00357142857142857,0.9
VNQ,S,6777,2244,3319,375,0.00445769375865842,695,0.006,0.06
EFAD,B,6775,300,3077,0,0.891151759453474,714,0.015,0.13
TDC,B,6772,900,3454,850,0.0178614922333992,391,0.00166666666666667,0.0366666666666667
ENX,S,6771,100,4970,0,0.111111111111111,1883,0.005,0.01
ROIC,B,6770,1737,2519,383,0.012200106920726,539,0.00278540772532189,0.03
RAVE,B,6766,500,3428,700,1.01547589411667,1266,0.002,0.09
LBTYA,B,6765,700,4256,247,0.01197998633097,1095,0.003,0.0533333333333333
BUI,B,6762,0,4475,0,0.0,739,0.0,0.0
LX,S,6761,0,3280,0,0.0,850,0.0,0.0
BC,S,6759,889,50,5765,0.0161975382180478,815,0.0158282828282828,0.184267676767677
MOD,S,6754,1893,0,4701,0.0702771358614325,513,0.0161873579620527,0.292063051635749
FCOM,B,6752,0,3269,0,0.0,478,0.0,0.0
FBHS,B,6744,1091,2472,409,0.0211509905009126,899,0.00818624641833811,0.106437176419618
VEDL,B,6740,0,4659,0,0.0,1101,0.0,0.0
NAD,S,6739,2200,3555,400,0.419789090530549,3375,0.007,0.04
NAZ,B,6739,0,4221,0,0.0,487,0.0,0.0
AVGR,S,6733,571,4747,0,0.00641204481589608,3123,0.002,0.06
KEYW,B,6725,0,952,0,0.0,5393,0.0,0.0
CYBE,B,6721,224,5107,212,0.0434786549918819,4537,0.055,0.55
VRNS,S,6718,834,2318,2652,0.0261846157315701,3142,0.0176627218934911,0.476627218934911
GNMA,B,6718,300,2675,168,0.452047687883107,343,0.03,0.27
KNDI,B,6712,1154,2556,452,0.0436894536600461,425,0.0323419203747073,0.114871194379391
QTS,B,6712,231,2528,50,0.00583020437986078,756,0.051,0.131
GCV,B,6710,100,2419,2344,0.5,3317,0.001,0.05
FOF,B,6710,1500,2197,1571,1.97321428571429,1672,0.002,0.0533333333333333
EXPD,B,6710,1778,168,2618,0.0349479254841474,857,0.0137872340425532,0.246328468721906
PSDV,S,6709,1809,1000,3900,0.307112854185164,5709,0.004,0.05
RWL,B,6707,1031,2153,100,0.83668622808871,770,0.021,0.135501066098081
TSLA,S,6706,2215,974,2221,0.0217305586608958,1383,0.111603758281237,1.28009720939776
BAC-I,B,6703,100,4262,0,1.0,950,0.0,0.01
EWU,B,6700,1730,775,2805,0.0058954229789402,1004,0.01,0.06
DVA,B,6699,759,1616,1787,0.0111895282467859,2014,0.0148815789473684,0.202791228070175
SMI,B,6694,0,5758,0,0.0,4750,0.0,0.0
FNF,B,6691,1090,2582,178,0.02196154361448,897,0.006,0.075952380952381
MBIN,B,6683,200,4355,300,0.189760114572145,448,0.03,0.31
MHLD,S,6683,316,4899,0,0.00343056897506324,866,0.0,0.05
IGN,B,6682,100,2833,958,1.0,1046,0.0,0.04
EPZM,B,6675,550,2991,1334,0.0155333318355291,2959,0.001,0.15
GEO,S,6667,1399,0,5268,0.0320451913729888,6382,0.004,0.0999497487437186
RUSS,B,6657,1202,516,0,0.678396522932117,1905,0.002,0.09
PPLT,B,6655,309,4396,0,0.55475763016158,611,0.01,0.07
UST,B,6655,0,4035,0,0.0,212,0.0,0.0
COF,S,6654,3008,0,3496,0.0329374735776706,378,0.011,0.329568135379938
ANDAR,B,6653,300,2047,2100,1.0,850,0.001,0.03
DXCM,S,6646,1057,200,4040,0.0310793262204336,334,0.013,0.17
WSCWW,B,6643,800,5093,0,0.533333333333333,2583,0.001,0.01
UTI,B,6641,0,3763,0,0.0,200,0.0,0.0
ROKU,S,6638,2230,1208,3000,0.032089850065297,1100,0.003,0.297738927738928
AVK,B,6633,0,3470,0,0.0,693,0.0,0.0
ARLP,B,6632,700,3043,1845,0.0958904109589041,420,0.0,0.05
TSE,B,6630,350,1306,2442,0.00800407884021574,808,0.01,0.193478260869565
STT,S,6623,1713,189,3678,0.0118697191093262,777,0.0157612382362777,0.387832033273826
MRSN,S,6622,0,3760,0,0.0,966,0.0,0.0
PNI,B,6620,0,4158,0,0.0,1407,0.0,0.0
UDOW,S,6619,4491,856,413,0.112205252379359,2708,0.008,0.393650201548503
IJS,B,6619,381,396,0,0.263960488972712,167,0.081,0.845
PAVM,B,6612,700,2690,5,0.391419330624643,1330,0.025,0.08
GEOS,B,6612,315,600,4633,0.218874670702499,5321,0.013,0.25
HAWX,B,6609,1400,2184,204,3.0,855,0.001,0.18
MOV,B,6606,210,1844,2267,0.0206997974989079,297,0.0075,0.325
AMS,B,6600,300,1700,4100,0.280373831775701,4500,0.001,0.05
PIE,B,6598,1610,218,500,0.822362777680893,2317,0.041,0.193225806451613
NAVG,S,6590,20,0,0,0.00329435018942514,3290,0.005,0.15
QRVO,S,6590,1180,1990,476,0.00897515858648858,100,0.00417372881355932,0.0508050847457627
ALSN,S,6589,795,4059,250,0.0226812773396879,269,0.002,0.052551978537894
APF,B,6586,400,1841,925,0.615384615384615,500,0.00025,0.22
HHC,B,6586,775,129,3695,0.0585918910673837,382,0.075,0.6955
FNF,S,6581,1371,1302,1076,0.0263289745575453,1422,0.0083087044534413,0.11
IDOG,B,6579,603,2548,0,0.928692588451199,852,0.05,0.294444444444444
KORU,B,6579,0,4054,0,0.0,601,0.0,0.0
JHY,B,6578,1600,1725,2800,4.0,3800,0.004,0.1
ALDR,B,6576,700,3987,93,0.00724824185068036,486,0.0,0.1
SEE,S,6572,2791,0,2803,0.0538241682453625,550,0.00690883190883191,0.0875000456096181
AGR,S,6571,759,1375,2932,0.0343953004975006,3027,0.0186596638655462,0.180873389355742
MDIV,B,6569,1100,2570,304,1.09090909090909,1982,0.002,0.06
NTRS,B,6558,1490,484,280,0.0459709680225599,576,0.0342081061429067,0.653704936586441
NYH,B,6556,0,4224,0,0.0,200,0.0,0.0
KNL,B,6553,370,2315,34,0.024621586918804,478,0.01,0.07
QHC,S,6545,0,6545,0,0.0,0,0.0,0.0
SBSI,B,6545,396,2880,475,0.0593527941823519,245,0.00537467018469657,0.0947229551451187
DEPO,S,6545,625,0,5920,0.00872968691706873,2080,0.004,0.04
CR,B,6545,506,1240,0,0.0563081425703939,246,0.0579910112359551,0.970058615640224
EDU,S,6543,1327,168,4606,0.0273465547671203,246,0.024,0.369693317318101
MEET,S,6543,1330,0,5213,0.0070494417256109,6175,0.003,0.06
XLRE,B,6534,320,2618,0,0.00154989949870438,1110,0.001,0.01
HMTV,B,6528,419,3818,0,0.117945627392389,432,0.0,0.1
NQP,B,6524,400,4392,1,1.36509900990099,2135,0.001,0.04
IMRN,B,6503,252,2726,0,0.56686637226134,300,0.135,1.51
SOCL,B,6499,1461,325,0,0.52146814689322,982,0.0766666666666667,0.442861701041756
JE-A,B,6495,0,3427,0,0.0,617,0.0,0.0
NSC,S,6494,2985,700,778,0.0446195094556807,660,0.0796670441311997,0.733592486587989
MQT,B,6490,800,3929,0,1.30437061104706,1004,0.001,0.03
PEI-C,B,6487,150,4399,19,1.01488095238095,1277,0.0,0.06
OI,S,6487,905,1277,3819,0.0169966489362073,1650,0.003,0.0333884297520661
WRB-B,B,6484,600,3273,525,0.45766590389016,212,0.00333333333333333,0.4
XRAY,S,6482,1853,284,3305,0.0364841647767308,991,0.009,0.139050237266007
EEV,S,6482,561,5121,0,0.915582731982421,1489,0.002,0.04
XRF,B,6474,0,3423,0,0.0,2100,0.0,0.0
RCKT,S,6462,1001,2400,3000,0.0818949028342417,1301,0.003,0.48
DSWL,B,6460,0,3052,0,0.0,393,0.0,0.0
SCCO,S,6460,1295,2900,2105,0.0297938017175023,2880,0.006,0.170022988505747
ALL-E,B,6456,0,3938,0,0.0,850,0.0,0.0
CWST,B,6455,320,4103,278,0.036037293841342,606,0.00433333333333333,0.0766666666666667
QAI,B,6449,488,870,4028,0.0797941726976098,690,0.003,0.0493896713615024
EGOV,B,6446,866,3981,0,0.0123120148868378,603,0.025,0.15
SD,S,6442,504,200,5438,0.0171251005937508,613,0.003,0.05
CTU,B,6441,465,616,5000,1.80952380952381,5591,0.003,0.16
ZIXI,B,6437,1240,3375,400,0.141198918958034,404,0.0035,0.0688888888888889
BML-I,B,6437,0,4383,0,0.0,764,0.0,0.0
INFO,S,6434,1050,55,5229,0.00687580280600529,279,0.005,0.0550876826722338
COMM,S,6433,2057,77,3929,0.0244901591868036,394,0.002,0.0277239353891336
VLY-A,B,6432,332,3025,0,2.33333333333333,536,0.12,1.22
LKM,B,6431,600,3359,900,0.0987522737094176,1572,0.001,0.03
RGNX,S,6429,1305,3754,0,0.0665694193608986,621,0.0015,0.415970149253731
BGFV,B,6422,201,4505,0,0.00309835380399062,1279,0.0248019801980198,0.100495049504951
BTAI,B,6415,305,2609,0,0.1333445272113,300,0.0782439024390244,0.50780487804878
BIV,B,6415,2469,1516,0,0.422941403511651,1148,0.007,0.121321618476125
ALDX,B,6412,3244,0,1371,0.496153801050005,1170,-0.00795738427626745,0.365034965034965
CAL,S,6412,1500,0,3612,0.0537936018663714,400,0.002,0.0973076923076923
SSLJ,B,6404,100,4933,100,0.5,220,0.001,0.08
KST,B,6400,0,3800,0,0.0,300,0.0,0.0
NSH,S,6400,950,0,0,0.00861438711503837,5450,0.055,0.15
TGP,S,6400,410,0,5990,0.0257231040749343,5500,0.01,0.183870967741936
CCIH,S,6400,0,6400,0,0.0,0,0.0,0.0
ARL,B,6395,600,2141,0,0.54005400540054,305,0.05,0.463333333333333
HUSV,B,6394,0,2823,0,0.0,1322,0.0,0.0
FINU,B,6393,100,2583,0,0.25,725,0.001,0.08
MTEX,B,6391,71,4343,59,0.934210526315789,399,0.0633802816901408,0.8
BBX,B,6388,300,3350,1786,0.0354861374197372,646,0.002,0.04
BKNG,S,6376,239,1198,44,0.0292410778159025,320,0.718904761904762,10.0511904761905
APH,S,6368,1131,100,4391,0.0249610529801013,316,0.006,0.1191692597661
TNP-E,B,6364,119,4527,81,1.0,661,0.0,0.01
FOXF,B,6361,798,2560,1587,0.0419812032002576,942,0.006875,0.248335798816568
QVCA,S,6360,2515,625,2605,0.0134193037386855,599,0.00295364238410596,0.04
TBF,S,6355,600,3515,300,0.00642157649703002,2087,0.001,0.01
MDCA,S,6352,205,0,0,0.00401236984263681,205,0.005,0.05
JYNT,S,6348,0,3493,0,0.0,1371,0.0,0.0
WHR,S,6345,2409,0,2412,0.100629870974982,762,0.0250136746526638,0.773658947205729
FPAY,B,6342,100,4500,329,0.333333333333333,825,0.0,0.09
OMNT,B,6340,291,3562,521,0.634100075875564,1162,0.0252356020942408,0.227277486910995
ENZ,B,6319,206,4015,32,0.0284024127448379,500,0.002,0.0837827557058326
SYK,B,6318,1499,193,275,0.0331084166481849,366,0.0493583643163902,0.730134082717754
HRS,B,6318,1561,267,1847,0.0595665822359586,390,0.0121782512609513,0.350945864428054
HT-C,B,6314,0,3360,0,0.0,411,0.0,0.0
JAG,B,6310,700,4400,0,0.0153803343265054,1250,0.001,0.02
GCC,B,6309,100,3198,43,0.649350649350649,618,0.001,0.01
FTLB,B,6301,0,3238,0,0.0,992,0.0,0.0
MNTX,S,6300,0,6300,0,0.0,6300,0.0,0.0
CIM-B,B,6296,0,3528,0,0.0,400,0.0,0.0
HOLI,S,6292,200,3449,233,0.0103584840248997,450,0.011,0.18
RES,B,6283,1350,872,2765,0.0228428914846633,1628,0.005,0.0977777777777778
VXZ,B,6282,100,4052,100,0.0477554918815664,853,0.0,0.03
POST,B,6278,472,4328,0,0.0110736533954729,386,0.00494886363636364,0.0518068181818182
TLND,S,6277,400,2549,4,0.0146132006149041,397,0.035,0.23
SGF,B,6269,200,3676,400,1.0,700,0.001,0.03
UMPQ,S,6268,100,6126,25,0.000711682987929857,5589,0.001,0.01
CSQ,S,6260,400,0,5860,0.0408621922566146,6260,0.001,0.02
BTU,B,6257,100,3744,0,0.00496401092082403,1089,0.001,0.02
SCG,S,6257,1094,0,5163,0.0247616487324365,5156,0.0228346382712183,0.199228110980825
BBU,B,6257,487,3827,62,0.225529818141722,558,0.024134328358209,0.31
VIOV,B,6255,311,2838,0,1.67845659163987,376,0.004739336492891,0.274739336492891
CODI,S,6255,2996,0,0,0.142177968779541,1776,0.07,0.45
SVA,B,6251,0,4375,0,0.0,306,0.0,0.0
HALO,S,6244,1103,369,4772,0.0280318002218144,658,0.009,0.100098522167488
EBIX,B,6244,185,1995,2247,0.0139947656429921,3319,0.02,0.55
ILPT,B,6243,1196,1158,2800,0.185169355685113,4019,0.013,0.18
NEON,S,6243,1600,1219,2024,1.0,800,0.001,0.00665625
MTECW,B,6236,0,4476,0,0.0,682,0.0,0.0
SRV,B,6230,0,4646,0,0.0,562,0.0,0.0
SLNO,B,6229,1303,2751,0,1.64175925925926,1764,0.0264662840746055,0.211865136298422
NEE-I,B,6227,173,3793,61,1.05360292265054,500,0.00727272727272727,0.167272727272727
SUPN,B,6226,1779,0,18,0.0140128790150481,710,0.00718209179834462,0.140080260847755
MGF,S,6216,0,5220,0,0.0,1747,0.0,0.0
ABUS,S,6215,1565,0,0,0.0901147797154788,1027,0.015,0.15
DISH,S,6213,1505,1427,2120,0.0241027161270805,725,0.005,0.0799730693069307
AFI,B,6209,200,4285,438,0.0232016613985969,1325,0.0,0.06
PNC-P,B,6206,333,3331,0,0.492455482661668,595,0.0,0.12
NPO,B,6204,202,0,5800,0.0406745845992644,6002,0.012,0.37
ERA,S,6200,0,6200,0,0.0,0,0.0,0.0
LIVX,B,6197,1000,3557,0,0.833333333333333,805,0.0,0.04
STAY,S,6197,400,380,5111,0.00395886543938338,486,0.004,0.04
FXP,S,6196,2076,3945,175,3.22690849078366,931,0.007,0.15
BKYI,B,6195,700,3457,967,1.66666666666667,653,0.001,0.03
CLNS-E,B,6190,100,4211,0,0.0508388408744281,533,0.0,0.02
XIN,S,6187,507,3792,0,0.0845704753961635,1555,0.001,0.02
MYO,S,6185,1585,3500,1100,0.303960927317744,3375,0.004,0.0729945355191257
BLV,B,6182,228,1567,0,0.0806524681879612,455,0.021,0.289019607843137
FULT,B,6167,800,3050,353,0.0109838766119596,783,0.008,0.1
RTM,B,6162,663,1887,100,1.50207468879668,610,0.04,0.302754820936639
FORM,B,6160,1214,0,5,0.0038054410793134,3160,0.0121461538461538,0.248888888888889
IFF,S,6154,1073,730,2038,0.0545586180259639,522,0.0639522235860636,0.858357768306858
FEI,S,6152,666,3034,994,0.0381115879828326,501,0.0006996996996997,0.02
WNC,B,6149,572,1944,2200,0.0174229366690705,1240,0.00466666666666667,0.0966666666666667
VGR,S,6145,500,0,5645,0.0220054793833936,5062,0.003,0.03
BBRG,B,6144,2899,2400,0,0.0175860039915801,545,0.005,0.05
PJH,B,6144,0,4096,0,0.0,563,0.0,0.0
BIF,S,6143,100,4480,5,0.0166389351081531,364,0.0,0.01
GEM,B,6142,110,2850,0,0.076227411322566,548,0.02,0.09
CDC,B,6137,0,2826,0,0.0,916,0.0,0.0
NGHC,B,6134,221,2211,2525,0.011744423503265,321,0.003,0.11
DXJ,S,6132,2551,0,3581,0.0144176587637181,3569,0.007,0.07
TOCA,B,6129,378,3366,400,0.14746858388809,1000,0.0143333333333333,0.16875
CALL,B,6125,100,5000,0,0.00225815192846175,100,0.0,0.05
ACM,S,6124,555,3031,216,0.0217327697683908,432,0.004,0.0742857142857143
NBL,S,6123,2007,200,1866,0.010944977030174,515,0.007,0.0701465798045603
BNFT,B,6122,253,3097,1129,0.0167694041227547,566,0.005,0.1
MIE,S,6121,0,4594,0,0.0,2546,0.0,0.0
MLI,B,6118,632,3203,281,0.0695446785395569,333,0.00483141762452107,0.0648326465697969
AXS,S,6114,295,3561,1300,0.00541753050688942,1600,0.002,0.07
SGY+,B,6107,0,3773,0,0.0,599,0.0,0.0
FHN,B,6106,100,4220,0,0.000444891313052221,670,0.001,0.01
IRIX,B,6105,0,2353,0,0.0,924,0.0,0.0
HMLP-A,B,6104,800,1018,0,1.6231884057971,683,0.055,0.19
SLRC,B,6104,268,2396,500,0.0642811550686575,1328,0.012,0.19
PRAH,B,6104,221,1698,18,0.0164645959880641,629,0.051,0.473333333333333
