symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MO,E,0,0,0,0,0.0,0,0.0,0.0
MOAT,E,0,0,0,0,0.0,0,0.0,0.0
MOBQ,E,0,0,0,0,0.0,0,0.0,0.0
MOBQ,S,0,0,0,0,0.0,0,0.0,0.0
MOBQ,T,0,0,0,0,0.0,0,0.0,0.0
MOBQW,B,0,0,0,0,0.0,0,0.0,0.0
MOBQW,E,0,0,0,0,0.0,0,0.0,0.0
MOBQW,S,0,0,0,0,0.0,0,0.0,0.0
MOBQW,T,0,0,0,0,0.0,0,0.0,0.0
MOD,E,0,0,0,0,0.0,0,0.0,0.0
MOD,S,0,0,0,0,0.0,0,0.0,0.0
MOD,T,0,0,0,0,0.0,0,0.0,0.0
MODD,E,0,0,0,0,0.0,0,0.0,0.0
MODD,T,0,0,0,0,0.0,0,0.0,0.0
MODN,B,0,0,0,0,0.0,0,0.0,0.0
MODN,E,0,0,0,0,0.0,0,0.0,0.0
MODV,B,0,0,0,0,0.0,0,0.0,0.0
MODV,E,0,0,0,0,0.0,0,0.0,0.0
MODV,S,0,0,0,0,0.0,0,0.0,0.0
MODV,T,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
MOFG,T,0,0,0,0,0.0,0,0.0,0.0
MOG.A,B,0,0,0,0,0.0,0,0.0,0.0
MOG.A,E,0,0,0,0,0.0,0,0.0,0.0
MOG.A,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,T,0,0,0,0,0.0,0,0.0,0.0
MOG.B,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,E,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,T,0,0,0,0,0.0,0,0.0,0.0
MOGO,B,0,0,0,0,0.0,0,0.0,0.0
MOGO,E,0,0,0,0,0.0,0,0.0,0.0
MOGO,S,0,0,0,0,0.0,0,0.0,0.0
MOGU,B,0,0,0,0,0.0,0,0.0,0.0
MOGU,E,0,0,0,0,0.0,0,0.0,0.0
MOGU,S,0,0,0,0,0.0,0,0.0,0.0
MOGU,T,0,0,0,0,0.0,0,0.0,0.0
MOH,B,0,0,0,0,0.0,0,0.0,0.0
MOH,E,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
MOH,T,0,0,0,0,0.0,0,0.0,0.0
MOHO,B,0,0,0,0,0.0,0,0.0,0.0
MOHO,E,0,0,0,0,0.0,0,0.0,0.0
MOHO,S,0,0,0,0,0.0,0,0.0,0.0
MOHO,T,0,0,0,0,0.0,0,0.0,0.0
MOHR,E,0,0,0,0,0.0,0,0.0,0.0
MOHR,S,0,0,0,0,0.0,0,0.0,0.0
MOHR,T,0,0,0,0,0.0,0,0.0,0.0
MOLN,B,0,0,0,0,0.0,0,0.0,0.0
MOLN,E,0,0,0,0,0.0,0,0.0,0.0
MOLN,S,0,0,0,0,0.0,0,0.0,0.0
MOLN,T,0,0,0,0,0.0,0,0.0,0.0
MOMO,B,0,0,0,0,0.0,0,0.0,0.0
MOMO,E,0,0,0,0,0.0,0,0.0,0.0
MOMO,S,0,0,0,0,0.0,0,0.0,0.0
MOMO,T,0,0,0,0,0.0,0,0.0,0.0
MON,B,0,0,0,0,0.0,0,0.0,0.0
MON,E,0,0,0,0,0.0,0,0.0,0.0
MON,S,0,0,0,0,0.0,0,0.0,0.0
MON,T,0,0,0,0,0.0,0,0.0,0.0
MONCU,B,0,0,0,0,0.0,0,0.0,0.0
MONCU,E,0,0,0,0,0.0,0,0.0,0.0
MONCU,S,0,0,0,0,0.0,0,0.0,0.0
MONCU,T,0,0,0,0,0.0,0,0.0,0.0
MONCW,B,0,0,0,0,0.0,0,0.0,0.0
MONCW,E,0,0,0,0,0.0,0,0.0,0.0
MONCW,S,0,0,0,0,0.0,0,0.0,0.0
MONCW,T,0,0,0,0,0.0,0,0.0,0.0
MOND,E,0,0,0,0,0.0,0,0.0,0.0
MOND,S,0,0,0,0,0.0,0,0.0,0.0
MONDW,B,0,0,0,0,0.0,0,0.0,0.0
MONDW,E,0,0,0,0,0.0,0,0.0,0.0
MONDW,S,0,0,0,0,0.0,0,0.0,0.0
MONDW,T,0,0,0,0,0.0,0,0.0,0.0
MOO,E,0,0,0,0,0.0,0,0.0,0.0
MOO,T,0,0,0,0,0.0,0,0.0,0.0
MOOD,B,0,0,0,0,0.0,0,0.0,0.0
MOOD,E,0,0,0,0,0.0,0,0.0,0.0
MOOD,S,0,0,0,0,0.0,0,0.0,0.0
MOOD,T,0,0,0,0,0.0,0,0.0,0.0
MOON,B,0,0,0,0,0.0,0,0.0,0.0
MOON,E,0,0,0,0,0.0,0,0.0,0.0
MOON,S,0,0,0,0,0.0,0,0.0,0.0
MOR,B,0,0,0,0,0.0,0,0.0,0.0
MOR,E,0,0,0,0,0.0,0,0.0,0.0
MOR,T,0,0,0,0,0.0,0,0.0,0.0
MORF,B,0,0,0,0,0.0,0,0.0,0.0
MORF,E,0,0,0,0,0.0,0,0.0,0.0
MORF,S,0,0,0,0,0.0,0,0.0,0.0
MORF,T,0,0,0,0,0.0,0,0.0,0.0
MORN,E,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
MORN,T,0,0,0,0,0.0,0,0.0,0.0
MORT,E,0,0,0,0,0.0,0,0.0,0.0
MORT,S,0,0,0,0,0.0,0,0.0,0.0
MOS,E,0,0,0,0,0.0,0,0.0,0.0
MOS,S,0,0,0,0,0.0,0,0.0,0.0
MOTE,B,0,0,0,0,0.0,0,0.0,0.0
MOTE,E,0,0,0,0,0.0,0,0.0,0.0
MOTE,S,0,0,0,0,0.0,0,0.0,0.0
MOTE,T,0,0,0,0,0.0,0,0.0,0.0
MOTG,B,0,0,0,0,0.0,0,0.0,0.0
MOTG,E,0,0,0,0,0.0,0,0.0,0.0
MOTG,S,0,0,0,0,0.0,0,0.0,0.0
MOTG,T,0,0,0,0,0.0,0,0.0,0.0
MOTI,B,0,0,0,0,0.0,0,0.0,0.0
MOTI,E,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,T,0,0,0,0,0.0,0,0.0,0.0
MOTO,B,0,0,0,0,0.0,0,0.0,0.0
MOTO,E,0,0,0,0,0.0,0,0.0,0.0
MOTO,S,0,0,0,0,0.0,0,0.0,0.0
MOTO,T,0,0,0,0,0.0,0,0.0,0.0
MOTS,E,0,0,0,0,0.0,0,0.0,0.0
MOTS,S,0,0,0,0,0.0,0,0.0,0.0
MOTS,T,0,0,0,0,0.0,0,0.0,0.0
MOV,E,0,0,0,0,0.0,0,0.0,0.0
MOV,S,0,0,0,0,0.0,0,0.0,0.0
MOVE,B,0,0,0,0,0.0,0,0.0,0.0
MOVE,E,0,0,0,0,0.0,0,0.0,0.0
MOVE,S,0,0,0,0,0.0,0,0.0,0.0
MOVE,T,0,0,0,0,0.0,0,0.0,0.0
MOXC,B,0,0,0,0,0.0,0,0.0,0.0
MOXC,E,0,0,0,0,0.0,0,0.0,0.0
MOXC,S,0,0,0,0,0.0,0,0.0,0.0
MOXC,T,0,0,0,0,0.0,0,0.0,0.0
MP,E,0,0,0,0,0.0,0,0.0,0.0
MP,S,0,0,0,0,0.0,0,0.0,0.0
MPA,B,0,0,0,0,0.0,0,0.0,0.0
MPA,E,0,0,0,0,0.0,0,0.0,0.0
MPA,S,0,0,0,0,0.0,0,0.0,0.0
MPA,T,0,0,0,0,0.0,0,0.0,0.0
MPAA,B,0,0,0,0,0.0,0,0.0,0.0
MPAA,E,0,0,0,0,0.0,0,0.0,0.0
MPAA,S,0,0,0,0,0.0,0,0.0,0.0
MPAA,T,0,0,0,0,0.0,0,0.0,0.0
MPAC,B,0,0,0,0,0.0,0,0.0,0.0
MPAC,E,0,0,0,0,0.0,0,0.0,0.0
MPAC,S,0,0,0,0,0.0,0,0.0,0.0
MPAC,T,0,0,0,0,0.0,0,0.0,0.0
MPACR,B,0,0,0,0,0.0,0,0.0,0.0
MPACR,E,0,0,0,0,0.0,0,0.0,0.0
MPACR,S,0,0,0,0,0.0,0,0.0,0.0
MPACR,T,0,0,0,0,0.0,0,0.0,0.0
MPACU,B,0,0,0,0,0.0,0,0.0,0.0
MPACU,E,0,0,0,0,0.0,0,0.0,0.0
MPACU,S,0,0,0,0,0.0,0,0.0,0.0
MPACU,T,0,0,0,0,0.0,0,0.0,0.0
MPACW,B,0,0,0,0,0.0,0,0.0,0.0
MPACW,E,0,0,0,0,0.0,0,0.0,0.0
MPACW,S,0,0,0,0,0.0,0,0.0,0.0
MPACW,T,0,0,0,0,0.0,0,0.0,0.0
MPAY,B,0,0,0,0,0.0,0,0.0,0.0
MPAY,E,0,0,0,0,0.0,0,0.0,0.0
MPAY,S,0,0,0,0,0.0,0,0.0,0.0
MPAY,T,0,0,0,0,0.0,0,0.0,0.0
MPB,B,0,0,0,0,0.0,0,0.0,0.0
MPB,E,0,0,0,0,0.0,0,0.0,0.0
MPB,S,0,0,0,0,0.0,0,0.0,0.0
MPB,T,0,0,0,0,0.0,0,0.0,0.0
MPC,E,0,0,0,0,0.0,0,0.0,0.0
MPLN,B,0,0,0,0,0.0,0,0.0,0.0
MPLN,E,0,0,0,0,0.0,0,0.0,0.0
MPLN,S,0,0,0,0,0.0,0,0.0,0.0
MPLN+,B,0,0,0,0,0.0,0,0.0,0.0
MPLN+,E,0,0,0,0,0.0,0,0.0,0.0
MPLN+,S,0,0,0,0,0.0,0,0.0,0.0
MPLN+,T,0,0,0,0,0.0,0,0.0,0.0
MPLX,E,0,0,0,0,0.0,0,0.0,0.0
MPRA,B,0,0,0,0,0.0,0,0.0,0.0
MPRA,E,0,0,0,0,0.0,0,0.0,0.0
MPRA,S,0,0,0,0,0.0,0,0.0,0.0
MPRA,T,0,0,0,0,0.0,0,0.0,0.0
MPRAU,B,0,0,0,0,0.0,0,0.0,0.0
MPRAU,E,0,0,0,0,0.0,0,0.0,0.0
MPRAU,S,0,0,0,0,0.0,0,0.0,0.0
MPRAU,T,0,0,0,0,0.0,0,0.0,0.0
MPRAW,B,0,0,0,0,0.0,0,0.0,0.0
MPRAW,E,0,0,0,0,0.0,0,0.0,0.0
MPRAW,S,0,0,0,0,0.0,0,0.0,0.0
MPRAW,T,0,0,0,0,0.0,0,0.0,0.0
MPRO,B,0,0,0,0,0.0,0,0.0,0.0
MPRO,E,0,0,0,0,0.0,0,0.0,0.0
MPRO,S,0,0,0,0,0.0,0,0.0,0.0
MPRO,T,0,0,0,0,0.0,0,0.0,0.0
MPV,E,0,0,0,0,0.0,0,0.0,0.0
MPV,S,0,0,0,0,0.0,0,0.0,0.0
MPV,T,0,0,0,0,0.0,0,0.0,0.0
MPW,E,0,0,0,0,0.0,0,0.0,0.0
MPWR,B,0,0,0,0,0.0,0,0.0,0.0
MPWR,E,0,0,0,0,0.0,0,0.0,0.0
MPWR,S,0,0,0,0,0.0,0,0.0,0.0
MPWR,T,0,0,0,0,0.0,0,0.0,0.0
MPX,B,0,0,0,0,0.0,0,0.0,0.0
MPX,E,0,0,0,0,0.0,0,0.0,0.0
MPX,T,0,0,0,0,0.0,0,0.0,0.0
MQ,E,0,0,0,0,0.0,0,0.0,0.0
MQT,E,0,0,0,0,0.0,0,0.0,0.0
MQT,S,0,0,0,0,0.0,0,0.0,0.0
MQT,T,0,0,0,0,0.0,0,0.0,0.0
MQY,E,0,0,0,0,0.0,0,0.0,0.0
MRAD,B,0,0,0,0,0.0,0,0.0,0.0
MRAD,E,0,0,0,0,0.0,0,0.0,0.0
MRAD,S,0,0,0,0,0.0,0,0.0,0.0
MRAD,T,0,0,0,0,0.0,0,0.0,0.0
MRAI,B,0,0,0,0,0.0,0,0.0,0.0
MRAI,E,0,0,0,0,0.0,0,0.0,0.0
MRAI,S,0,0,0,0,0.0,0,0.0,0.0
MRAI,T,0,0,0,0,0.0,0,0.0,0.0
MRAM,E,0,0,0,0,0.0,0,0.0,0.0
MRAM,S,0,0,0,0,0.0,0,0.0,0.0
MRAM,T,0,0,0,0,0.0,0,0.0,0.0
MRBK,B,0,0,0,0,0.0,0,0.0,0.0
MRBK,E,0,0,0,0,0.0,0,0.0,0.0
MRBK,S,0,0,0,0,0.0,0,0.0,0.0
MRBK,T,0,0,0,0,0.0,0,0.0,0.0
MRC,B,0,0,0,0,0.0,0,0.0,0.0
MRC,E,0,0,0,0,0.0,0,0.0,0.0
MRC,S,0,0,0,0,0.0,0,0.0,0.0
MRCC,B,0,0,0,0,0.0,0,0.0,0.0
MRCC,E,0,0,0,0,0.0,0,0.0,0.0
MRCC,T,0,0,0,0,0.0,0,0.0,0.0
MRCY,B,0,0,0,0,0.0,0,0.0,0.0
MRCY,E,0,0,0,0,0.0,0,0.0,0.0
MRCY,S,0,0,0,0,0.0,0,0.0,0.0
MREO,S,0,0,0,0,0.0,0,0.0,0.0
MRGR,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,E,0,0,0,0,0.0,0,0.0,0.0
MRGR,S,0,0,0,0,0.0,0,0.0,0.0
MRGR,T,0,0,0,0,0.0,0,0.0,0.0
MRIN,E,0,0,0,0,0.0,0,0.0,0.0
MRIN,S,0,0,0,0,0.0,0,0.0,0.0
MRK,E,0,0,0,0,0.0,0,0.0,0.0
MRKR,B,0,0,0,0,0.0,0,0.0,0.0
MRKR,E,0,0,0,0,0.0,0,0.0,0.0
MRKR,S,0,0,0,0,0.0,0,0.0,0.0
MRKR,T,0,0,0,0,0.0,0,0.0,0.0
MRM,B,0,0,0,0,0.0,0,0.0,0.0
MRM,E,0,0,0,0,0.0,0,0.0,0.0
MRM,S,0,0,0,0,0.0,0,0.0,0.0
MRM,T,0,0,0,0,0.0,0,0.0,0.0
MRNA,E,0,0,0,0,0.0,0,0.0,0.0
MRND,B,0,0,0,0,0.0,0,0.0,0.0
MRND,E,0,0,0,0,0.0,0,0.0,0.0
MRND,S,0,0,0,0,0.0,0,0.0,0.0
MRND,T,0,0,0,0,0.0,0,0.0,0.0
MRNS,E,0,0,0,0,0.0,0,0.0,0.0
MRSK,E,0,0,0,0,0.0,0,0.0,0.0
MRSK,T,0,0,0,0,0.0,0,0.0,0.0
MRSN,B,0,0,0,0,0.0,0,0.0,0.0
MRSN,E,0,0,0,0,0.0,0,0.0,0.0
MRSN,S,0,0,0,0,0.0,0,0.0,0.0
MRSN,T,0,0,0,0,0.0,0,0.0,0.0
MRTN,E,0,0,0,0,0.0,0,0.0,0.0
MRTN,S,0,0,0,0,0.0,0,0.0,0.0
MRTX,B,0,0,0,0,0.0,0,0.0,0.0
MRTX,E,0,0,0,0,0.0,0,0.0,0.0
MRTX,S,0,0,0,0,0.0,0,0.0,0.0
MRTX,T,0,0,0,0,0.0,0,0.0,0.0
MRUS,B,0,0,0,0,0.0,0,0.0,0.0
MRUS,E,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,T,0,0,0,0,0.0,0,0.0,0.0
MRVI,B,0,0,0,0,0.0,0,0.0,0.0
MRVI,E,0,0,0,0,0.0,0,0.0,0.0
MRVI,S,0,0,0,0,0.0,0,0.0,0.0
MRVI,T,0,0,0,0,0.0,0,0.0,0.0
MRVL,E,0,0,0,0,0.0,0,0.0,0.0
MS,E,0,0,0,0,0.0,0,0.0,0.0
MS-A,B,0,0,0,0,0.0,0,0.0,0.0
MS-A,E,0,0,0,0,0.0,0,0.0,0.0
MS-A,S,0,0,0,0,0.0,0,0.0,0.0
MS-A,T,0,0,0,0,0.0,0,0.0,0.0
MS-E,B,0,0,0,0,0.0,0,0.0,0.0
MS-E,E,0,0,0,0,0.0,0,0.0,0.0
MS-E,S,0,0,0,0,0.0,0,0.0,0.0
MS-E,T,0,0,0,0,0.0,0,0.0,0.0
MS-F,E,0,0,0,0,0.0,0,0.0,0.0
MS-F,S,0,0,0,0,0.0,0,0.0,0.0
MS-F,T,0,0,0,0,0.0,0,0.0,0.0
MS-I,E,0,0,0,0,0.0,0,0.0,0.0
MS-I,S,0,0,0,0,0.0,0,0.0,0.0
MS-I,T,0,0,0,0,0.0,0,0.0,0.0
MS-K,B,0,0,0,0,0.0,0,0.0,0.0
MS-K,E,0,0,0,0,0.0,0,0.0,0.0
MS-K,S,0,0,0,0,0.0,0,0.0,0.0
MS-K,T,0,0,0,0,0.0,0,0.0,0.0
MS-L,E,0,0,0,0,0.0,0,0.0,0.0
MS-L,S,0,0,0,0,0.0,0,0.0,0.0
MS-L,T,0,0,0,0,0.0,0,0.0,0.0
MS-O,B,0,0,0,0,0.0,0,0.0,0.0
MS-O,E,0,0,0,0,0.0,0,0.0,0.0
MS-O,S,0,0,0,0,0.0,0,0.0,0.0
MS-O,T,0,0,0,0,0.0,0,0.0,0.0
MSA,B,0,0,0,0,0.0,0,0.0,0.0
MSA,E,0,0,0,0,0.0,0,0.0,0.0
MSA,S,0,0,0,0,0.0,0,0.0,0.0
MSA,T,0,0,0,0,0.0,0,0.0,0.0
MSAC,B,0,0,0,0,0.0,0,0.0,0.0
MSAC,E,0,0,0,0,0.0,0,0.0,0.0
MSAC,S,0,0,0,0,0.0,0,0.0,0.0
MSAC,T,0,0,0,0,0.0,0,0.0,0.0
MSACW,B,0,0,0,0,0.0,0,0.0,0.0
MSACW,E,0,0,0,0,0.0,0,0.0,0.0
MSACW,S,0,0,0,0,0.0,0,0.0,0.0
MSACW,T,0,0,0,0,0.0,0,0.0,0.0
MSB,E,0,0,0,0,0.0,0,0.0,0.0
MSB,T,0,0,0,0,0.0,0,0.0,0.0
MSBI,B,0,0,0,0,0.0,0,0.0,0.0
MSBI,E,0,0,0,0,0.0,0,0.0,0.0
MSBI,T,0,0,0,0,0.0,0,0.0,0.0
MSC,B,0,0,0,0,0.0,0,0.0,0.0
MSC,E,0,0,0,0,0.0,0,0.0,0.0
MSC,S,0,0,0,0,0.0,0,0.0,0.0
MSC,T,0,0,0,0,0.0,0,0.0,0.0
MSCI,E,0,0,0,0,0.0,0,0.0,0.0
MSCI,S,0,0,0,0,0.0,0,0.0,0.0
MSCI,T,0,0,0,0,0.0,0,0.0,0.0
MSD,E,0,0,0,0,0.0,0,0.0,0.0
MSDA,B,0,0,0,0,0.0,0,0.0,0.0
MSDA,E,0,0,0,0,0.0,0,0.0,0.0
MSDA,S,0,0,0,0,0.0,0,0.0,0.0
MSDA,T,0,0,0,0,0.0,0,0.0,0.0
MSDAU,B,0,0,0,0,0.0,0,0.0,0.0
MSDAU,E,0,0,0,0,0.0,0,0.0,0.0
MSDAU,S,0,0,0,0,0.0,0,0.0,0.0
MSDAU,T,0,0,0,0,0.0,0,0.0,0.0
MSDAW,B,0,0,0,0,0.0,0,0.0,0.0
MSDAW,E,0,0,0,0,0.0,0,0.0,0.0
MSDAW,S,0,0,0,0,0.0,0,0.0,0.0
MSDAW,T,0,0,0,0,0.0,0,0.0,0.0
MSEX,B,0,0,0,0,0.0,0,0.0,0.0
MSEX,E,0,0,0,0,0.0,0,0.0,0.0
MSEX,S,0,0,0,0,0.0,0,0.0,0.0
MSEX,T,0,0,0,0,0.0,0,0.0,0.0
MSFT,E,0,0,0,0,0.0,0,0.0,0.0
MSGE,B,0,0,0,0,0.0,0,0.0,0.0
MSGE,E,0,0,0,0,0.0,0,0.0,0.0
MSGE,S,0,0,0,0,0.0,0,0.0,0.0
MSGE,T,0,0,0,0,0.0,0,0.0,0.0
MSGM,B,0,0,0,0,0.0,0,0.0,0.0
MSGM,E,0,0,0,0,0.0,0,0.0,0.0
MSGM,S,0,0,0,0,0.0,0,0.0,0.0
MSGM,T,0,0,0,0,0.0,0,0.0,0.0
MSGR,B,0,0,0,0,0.0,0,0.0,0.0
MSGR,E,0,0,0,0,0.0,0,0.0,0.0
MSGR,S,0,0,0,0,0.0,0,0.0,0.0
MSGR,T,0,0,0,0,0.0,0,0.0,0.0
MSGS,B,0,0,0,0,0.0,0,0.0,0.0
MSGS,E,0,0,0,0,0.0,0,0.0,0.0
MSGS,S,0,0,0,0,0.0,0,0.0,0.0
MSI,E,0,0,0,0,0.0,0,0.0,0.0
MSI,S,0,0,0,0,0.0,0,0.0,0.0
MSI,T,0,0,0,0,0.0,0,0.0,0.0
MSM,B,0,0,0,0,0.0,0,0.0,0.0
MSM,E,0,0,0,0,0.0,0,0.0,0.0
MSM,S,0,0,0,0,0.0,0,0.0,0.0
MSM,T,0,0,0,0,0.0,0,0.0,0.0
MSMR,B,0,0,0,0,0.0,0,0.0,0.0
MSMR,E,0,0,0,0,0.0,0,0.0,0.0
MSMR,S,0,0,0,0,0.0,0,0.0,0.0
MSMR,T,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
MSN,E,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
MSN,T,0,0,0,0,0.0,0,0.0,0.0
MSOS,E,0,0,0,0,0.0,0,0.0,0.0
MSOS,T,0,0,0,0,0.0,0,0.0,0.0
MSPR,B,0,0,0,0,0.0,0,0.0,0.0
MSPR,E,0,0,0,0,0.0,0,0.0,0.0
MSPR,S,0,0,0,0,0.0,0,0.0,0.0
MSPRW,B,0,0,0,0,0.0,0,0.0,0.0
MSPRW,E,0,0,0,0,0.0,0,0.0,0.0
MSPRW,S,0,0,0,0,0.0,0,0.0,0.0
MSPRW,T,0,0,0,0,0.0,0,0.0,0.0
MSPRZ,B,0,0,0,0,0.0,0,0.0,0.0
MSPRZ,E,0,0,0,0,0.0,0,0.0,0.0
MSPRZ,S,0,0,0,0,0.0,0,0.0,0.0
MSPRZ,T,0,0,0,0,0.0,0,0.0,0.0
MSSA,B,0,0,0,0,0.0,0,0.0,0.0
MSSA,E,0,0,0,0,0.0,0,0.0,0.0
MSSA,S,0,0,0,0,0.0,0,0.0,0.0
MSSA,T,0,0,0,0,0.0,0,0.0,0.0
MSSAR,B,0,0,0,0,0.0,0,0.0,0.0
MSSAR,E,0,0,0,0,0.0,0,0.0,0.0
MSSAR,S,0,0,0,0,0.0,0,0.0,0.0
MSSAR,T,0,0,0,0,0.0,0,0.0,0.0
MSSAU,B,0,0,0,0,0.0,0,0.0,0.0
MSSAU,E,0,0,0,0,0.0,0,0.0,0.0
MSSAU,S,0,0,0,0,0.0,0,0.0,0.0
MSSAU,T,0,0,0,0,0.0,0,0.0,0.0
MSSAW,B,0,0,0,0,0.0,0,0.0,0.0
MSSAW,E,0,0,0,0,0.0,0,0.0,0.0
MSSAW,S,0,0,0,0,0.0,0,0.0,0.0
MSSAW,T,0,0,0,0,0.0,0,0.0,0.0
MSTB,B,0,0,0,0,0.0,0,0.0,0.0
MSTB,E,0,0,0,0,0.0,0,0.0,0.0
MSTB,S,0,0,0,0,0.0,0,0.0,0.0
MSTB,T,0,0,0,0,0.0,0,0.0,0.0
MSTQ,B,0,0,0,0,0.0,0,0.0,0.0
MSTQ,E,0,0,0,0,0.0,0,0.0,0.0
MSTQ,S,0,0,0,0,0.0,0,0.0,0.0
MSTQ,T,0,0,0,0,0.0,0,0.0,0.0
MSTR,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,B,0,0,0,0,0.0,0,0.0,0.0
MSVB,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,S,0,0,0,0,0.0,0,0.0,0.0
MSVB,T,0,0,0,0,0.0,0,0.0,0.0
MSVX,E,0,0,0,0,0.0,0,0.0,0.0
MSVX,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,T,0,0,0,0,0.0,0,0.0,0.0
MT,E,0,0,0,0,0.0,0,0.0,0.0
MTA,E,0,0,0,0,0.0,0,0.0,0.0
MTA,S,0,0,0,0,0.0,0,0.0,0.0
MTA,T,0,0,0,0,0.0,0,0.0,0.0
MTAC,B,0,0,0,0,0.0,0,0.0,0.0
MTAC,E,0,0,0,0,0.0,0,0.0,0.0
MTAC,S,0,0,0,0,0.0,0,0.0,0.0
MTAC,T,0,0,0,0,0.0,0,0.0,0.0
MTACU,B,0,0,0,0,0.0,0,0.0,0.0
MTACU,E,0,0,0,0,0.0,0,0.0,0.0
MTACU,S,0,0,0,0,0.0,0,0.0,0.0
MTACU,T,0,0,0,0,0.0,0,0.0,0.0
MTACW,B,0,0,0,0,0.0,0,0.0,0.0
MTACW,E,0,0,0,0,0.0,0,0.0,0.0
MTACW,S,0,0,0,0,0.0,0,0.0,0.0
MTACW,T,0,0,0,0,0.0,0,0.0,0.0
MTAL,B,0,0,0,0,0.0,0,0.0,0.0
MTAL,E,0,0,0,0,0.0,0,0.0,0.0
MTAL,S,0,0,0,0,0.0,0,0.0,0.0
MTAL,T,0,0,0,0,0.0,0,0.0,0.0
MTAL+,B,0,0,0,0,0.0,0,0.0,0.0
MTAL+,E,0,0,0,0,0.0,0,0.0,0.0
MTAL+,S,0,0,0,0,0.0,0,0.0,0.0
MTAL+,T,0,0,0,0,0.0,0,0.0,0.0
MTAL=,B,0,0,0,0,0.0,0,0.0,0.0
MTAL=,E,0,0,0,0,0.0,0,0.0,0.0
MTAL=,S,0,0,0,0,0.0,0,0.0,0.0
MTAL=,T,0,0,0,0,0.0,0,0.0,0.0
MTB,B,0,0,0,0,0.0,0,0.0,0.0
MTB,E,0,0,0,0,0.0,0,0.0,0.0
MTB,T,0,0,0,0,0.0,0,0.0,0.0
MTB-H,B,0,0,0,0,0.0,0,0.0,0.0
MTB-H,E,0,0,0,0,0.0,0,0.0,0.0
MTB-H,S,0,0,0,0,0.0,0,0.0,0.0
MTB-H,T,0,0,0,0,0.0,0,0.0,0.0
MTBC,B,0,0,0,0,0.0,0,0.0,0.0
MTBC,E,0,0,0,0,0.0,0,0.0,0.0
MTBC,S,0,0,0,0,0.0,0,0.0,0.0
MTBC,T,0,0,0,0,0.0,0,0.0,0.0
MTBCO,E,0,0,0,0,0.0,0,0.0,0.0
MTBCO,S,0,0,0,0,0.0,0,0.0,0.0
MTBCP,B,0,0,0,0,0.0,0,0.0,0.0
MTBCP,E,0,0,0,0,0.0,0,0.0,0.0
MTBCP,S,0,0,0,0,0.0,0,0.0,0.0
MTBCP,T,0,0,0,0,0.0,0,0.0,0.0
MTC,B,0,0,0,0,0.0,0,0.0,0.0
MTC,E,0,0,0,0,0.0,0,0.0,0.0
MTC,S,0,0,0,0,0.0,0,0.0,0.0
MTCH,B,0,0,0,0,0.0,0,0.0,0.0
MTCH,E,0,0,0,0,0.0,0,0.0,0.0
MTCH,S,0,0,0,0,0.0,0,0.0,0.0
MTCN,B,0,0,0,0,0.0,0,0.0,0.0
MTCN,E,0,0,0,0,0.0,0,0.0,0.0
MTCN,S,0,0,0,0,0.0,0,0.0,0.0
MTCN,T,0,0,0,0,0.0,0,0.0,0.0
MTCR,B,0,0,0,0,0.0,0,0.0,0.0
MTCR,E,0,0,0,0,0.0,0,0.0,0.0
MTCR,S,0,0,0,0,0.0,0,0.0,0.0
MTCR,T,0,0,0,0,0.0,0,0.0,0.0
MTD,B,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
MTD,S,0,0,0,0,0.0,0,0.0,0.0
MTD,T,0,0,0,0,0.0,0,0.0,0.0
MTDR,E,0,0,0,0,0.0,0,0.0,0.0
MTDR,S,0,0,0,0,0.0,0,0.0,0.0
MTEK,E,0,0,0,0,0.0,0,0.0,0.0
MTEK,S,0,0,0,0,0.0,0,0.0,0.0
MTEKW,B,0,0,0,0,0.0,0,0.0,0.0
