symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBCF,S,1000,0,400,0,0.0,285,0.0,0.0
PYXS,S,1000,0,1000,0,0.0,500,0.0,0.0
XBOC,S,1000,600,0,0,0.75,400,0.01,0.07
SIEN,E,1000,0,0,0,0.0,300,0.0,0.0
HSIC,T,1000,0,600,0,0.0,800,0.0,0.0
IDE,T,1000,0,1000,0,0.0,600,0.0,0.0
COP,E,1000,0,0,0,0.0,400,0.0,0.0
MSFD,T,1000,0,1000,0,0.0,800,0.0,0.0
JXJT,E,1000,0,1000,0,0.0,1000,0.0,0.0
RCG,T,1000,0,1000,0,0.0,1000,0.0,0.0
XRLX,E,1000,0,0,0,0.0,200,0.0,0.0
CF,E,1000,48,0,0,0.00597089190197786,500,0.01,0.16
NNAG,T,1000,0,0,0,0.0,1000,0.0,0.0
LOVE,E,1000,0,0,0,0.0,300,0.0,0.0
RIGS,B,1000,0,600,0,0.0,400,0.0,0.0
APH,E,1000,0,0,0,0.0,300,0.0,0.0
SRM,T,1000,0,700,0,0.0,700,0.0,0.0
INM,B,1000,200,0,0,0.655737704918033,500,0.001,0.005
EYEN,S,1000,100,0,900,0.0373692077727952,1000,0.001,0.02
ARVL,B,1000,0,400,0,0.0,700,0.0,0.0
VIEWW,B,1000,200,0,0,1.0,600,0.0,0.0003
BAMA,T,1000,0,1000,0,0.0,700,0.0,0.0
QCRH,E,1000,0,0,0,0.0,100,0.0,0.0
XJR,S,1000,0,400,0,0.0,400,0.0,0.0
NULV,T,1000,0,1000,0,0.0,500,0.0,0.0
GVH,B,1000,0,1000,0,0.0,1000,0.0,0.0
YRD,E,1000,0,900,0,0.0,200,0.0,0.0
NTR,E,1000,0,0,0,0.0,700,0.0,0.0
HEAR,B,1000,0,500,0,0.0,300,0.0,0.0
FLCO,T,999,0,999,0,0.0,385,0.0,0.0
VNO-L,S,999,0,400,0,0.0,599,0.0,0.0
GTEK,B,999,133,290,0,1.0,571,0.03,0.14
TWN,B,999,0,400,0,0.0,500,0.0,0.0
CVLG,T,999,1,249,0,0.03125,500,0.01,0.19
TNL,S,999,0,446,0,0.0,654,0.0,0.0
SIMS,S,999,0,400,0,0.0,199,0.0,0.0
IVA,S,998,0,0,0,0.0,222,0.0,0.0
EDN,S,998,0,300,0,0.0,418,0.0,0.0
ACR-D,S,998,100,200,0,1.0,399,0.04,0.2
BDRX,E,998,0,200,0,0.0,549,0.0,0.0
MXC,B,997,100,0,0,1.0,424,0.01,0.37
RCUS,S,997,0,452,0,0.0,622,0.0,0.0
TFPM,S,997,0,300,0,0.0,875,0.0,0.0
PNR,T,997,0,800,0,0.0,997,0.0,0.0
LYV,S,996,0,400,0,0.0,329,0.0,0.0
NVRI,B,996,0,800,0,0.0,800,0.0,0.0
PGHY,S,996,0,696,0,0.0,396,0.0,0.0
NVRO,S,996,0,400,0,0.0,596,0.0,0.0
MOH,B,995,50,0,0,0.0239120038259206,25,0.046,0.398
MOTO,S,995,0,645,0,0.0,481,0.0,0.0
APD,B,994,0,300,0,0.0,173,0.0,0.0
FSV,T,994,100,0,238,0.689655172413793,439,0.001,0.58
NLTX,T,994,0,494,0,0.0,140,0.0,0.0
CPAC,T,994,100,709,0,0.0836820083682008,342,0.01,0.14
HOLX,B,993,0,707,0,0.0,504,0.0,0.0
IQDG,B,993,297,402,0,1.0,585,0.001,0.03
PRFZ,B,992,0,475,0,0.0,875,0.0,0.0
HI,S,992,40,218,0,0.0271739130434783,157,0.01,0.06
UCBI,B,992,0,500,0,0.0,792,0.0,0.0
DFRA,S,992,0,20,0,0.0,820,0.0,0.0
DFLV,S,991,0,991,0,0.0,991,0.0,0.0
DHCNI,S,991,0,210,0,0.0,210,0.0,0.0
QQQE,S,990,0,202,0,0.0,453,0.0,0.0
BG,S,990,0,100,0,0.0,597,0.0,0.0
AXTA,T,990,0,990,0,0.0,749,0.0,0.0
DBRG-J,B,990,550,0,0,1.6351617440225,300,0.0933333333333333,0.973333333333333
USB-P,T,990,0,990,0,0.0,790,0.0,0.0
CIZN,T,990,0,890,0,0.0,290,0.0,0.0
DLR,B,990,0,248,0,0.0,256,0.0,0.0
GHYB,T,990,0,790,0,0.0,790,0.0,0.0
PH,T,989,0,0,0,0.0,100,0.0,0.0
DFJ,B,989,0,400,0,0.0,950,0.0,0.0
CPSS,S,989,0,0,0,0.0,400,0.0,0.0
HYDW,B,989,0,237,0,0.0,645,0.0,0.0
NEE-N,T,989,0,716,0,0.0,519,0.0,0.0
SGMA,B,988,0,783,0,0.0,888,0.0,0.0
WBS-G,T,988,100,888,0,1.0,388,0.06,0.48
SAA,S,988,0,0,0,0.0,192,0.0,0.0
RCB,T,988,0,888,0,0.0,688,0.0,0.0
HIDE,S,987,0,823,0,0.0,96,0.0,0.0
DLR-K,B,987,138,200,0,1.42735042735043,275,0.02,0.26
TRTN-B,B,987,200,0,0,1.0,503,0.02,0.29
SHRT,T,987,0,987,0,0.0,787,0.0,0.0
MGPI,B,987,0,264,0,0.0,463,0.0,0.0
GRBK-A,B,986,200,0,0,0.153846153846154,306,0.015,0.15
VFQY,B,986,200,0,0,0.666666666666667,651,0.01,0.19
PTH,B,986,0,62,0,0.0,562,0.0,0.0
IHDG,S,986,0,686,0,0.0,673,0.0,0.0
SBOW,S,985,100,500,0,0.0176397953783736,800,0.01,0.05
TLK,S,985,0,985,0,0.0,620,0.0,0.0
HRT,S,985,100,0,0,0.128369704749679,201,0.01,0.06
ICF,B,985,0,885,0,0.0,771,0.0,0.0
CYD,B,985,0,400,0,0.0,285,0.0,0.0
DUKB,B,984,0,200,0,0.0,401,0.0,0.0
AAPB,S,984,0,117,0,0.0,790,0.0,0.0
IDX,S,983,100,0,0,0.5,393,0.01,0.06
UCON,T,983,0,983,0,0.0,320,0.0,0.0
PCM,T,982,0,882,0,0.0,700,0.0,0.0
IWB,T,982,100,724,0,0.00883626402756914,654,0.001,0.01
XTEN,B,982,0,100,0,0.0,982,0.0,0.0
ITEQ,S,982,125,195,0,2.0,410,0.057,0.31
ITOS,B,982,0,741,0,0.0,441,0.0,0.0
BUFT,S,981,300,321,0,0.40650406504065,246,0.02,0.08
CWBC,B,980,0,300,0,0.0,340,0.0,0.0
RDVT,T,980,23,200,157,0.0262257696693273,300,0.02,0.22
TAIT,B,979,0,15,0,0.0,286,0.0,0.0
AEL-B,S,979,21,210,0,0.173553719008264,408,0.03,0.28
FDX,T,979,20,100,0,0.00147797812592374,825,0.02,0.09
EFC-A,S,979,50,23,0,0.769230769230769,400,0.02,0.07
CHIX,S,978,0,489,0,0.0,489,0.0,0.0
KBR,S,978,100,478,0,0.0116184500987568,788,0.01,0.03
NOC,T,977,0,200,0,0.0,400,0.0,0.0
SIJ,S,977,0,629,0,0.0,429,0.0,0.0
IAF,S,977,0,977,0,0.0,950,0.0,0.0
JMST,T,977,0,977,0,0.0,977,0.0,0.0
TXS,B,977,0,0,0,0.0,499,0.0,0.0
INFL,B,976,0,400,0,0.0,523,0.0,0.0
SKOR,S,976,100,795,0,0.5,869,0.01,0.05
PRMW,B,976,0,975,0,0.0,918,0.0,0.0
RPT-D,S,976,100,50,0,1.0,300,0.05,0.81
AMTB,T,976,0,376,0,0.0,376,0.0,0.0
PICK,B,976,100,329,0,0.0230467849734962,442,0.01,0.07
AXR,B,975,0,472,0,0.0,300,0.0,0.0
BIPI,B,975,200,100,0,0.416666666666667,500,0.02,0.12
XTN,B,975,0,101,0,0.0,151,0.0,0.0
MPWR,B,974,100,0,0,0.0841750841750842,174,0.36,1.65
FBCV,S,974,0,733,0,0.0,566,0.0,0.0
SOR,B,974,0,0,0,0.0,400,0.0,0.0
HY,B,974,0,100,0,0.0,374,0.0,0.0
EHAB,T,974,0,974,0,0.0,474,0.0,0.0
WES,S,974,0,660,0,0.0,562,0.0,0.0
KMT,S,973,0,873,0,0.0,773,0.0,0.0
OCC,S,973,0,300,0,0.0,243,0.0,0.0
APRH,B,973,0,191,0,0.0,391,0.0,0.0
LONZ,B,973,0,605,0,0.0,468,0.0,0.0
BAMU,S,973,0,800,0,0.0,973,0.0,0.0
LPX,T,972,85,300,0,0.05700871898055,529,0.01,0.06
PFC,B,972,0,388,0,0.0,390,0.0,0.0
OXLCM,S,971,0,30,0,0.0,578,0.0,0.0
MYGN,S,970,0,400,0,0.0,677,0.0,0.0
QDIV,B,970,0,300,0,0.0,318,0.0,0.0
JOE,S,969,99,200,0,0.0728476821192053,299,0.02,0.16
NTRSO,T,969,244,469,56,0.818791946308725,173,0.0118032786885246,0.119016393442623
LASR,S,969,0,675,0,0.0,578,0.0,0.0
BSET,B,968,200,0,0,1.04084321475626,300,0.04,0.35
FOSLL,S,968,130,168,0,0.393939393939394,578,0.0223076923076923,0.5
EFC-C,B,968,0,759,0,0.0,229,0.0,0.0
UCBI,T,967,0,867,0,0.0,467,0.0,0.0
UCC,B,967,0,351,0,0.0,308,0.0,0.0
MTH,B,966,0,304,0,0.0,199,0.0,0.0
XDEC,T,966,818,148,0,0.180613822035769,248,0.01,0.05
VC,B,966,0,0,0,0.0,300,0.0,0.0
FTA,S,966,0,200,0,0.0,480,0.0,0.0
CATC,S,965,10,320,0,0.0684931506849315,306,0.02,0.48
WRND,S,965,0,427,0,0.0,466,0.0,0.0
VNCE,B,965,0,965,0,0.0,400,0.0,0.0
HYBB,B,965,0,100,0,0.0,331,0.0,0.0
BSJU,B,965,0,480,0,0.0,485,0.0,0.0
KOCG,B,964,0,388,0,0.0,288,0.0,0.0
OUSM,S,963,0,138,0,0.0,963,0.0,0.0
QTRX,T,963,0,663,0,0.0,363,0.0,0.0
TITN,E,962,100,740,0,0.0146799765120376,100,0.01,0.07
DISO,S,962,0,0,0,0.0,300,0.0,0.0
GRMN,T,961,0,300,0,0.0,360,0.0,0.0
TMP,S,961,0,0,0,0.0,465,0.0,0.0
GLSI,B,960,0,200,0,0.0,430,0.0,0.0
XBAP,T,960,0,960,0,0.0,960,0.0,0.0
PESI,T,960,0,860,0,0.0,260,0.0,0.0
RIV,T,960,0,860,0,0.0,700,0.0,0.0
PCH,S,960,100,300,0,0.0157678965625986,350,0.01,0.05
HSIC,S,960,0,400,0,0.0,629,0.0,0.0
RWT-A,S,960,30,200,0,1.0,280,0.06,0.28
KIM-L,B,959,100,0,0,0.588235294117647,298,0.01,0.16
CVLY,B,959,0,0,0,0.0,307,0.0,0.0
SBB,B,959,0,0,0,0.0,400,0.0,0.0
KEQU,B,959,0,120,0,0.0,434,0.0,0.0
MS-E,S,959,0,751,0,0.0,951,0.0,0.0
BRKR,S,959,0,200,0,0.0,524,0.0,0.0
OMFS,B,958,0,295,0,0.0,537,0.0,0.0
MODN,S,957,23,201,0,0.00147275405007364,336,0.01,0.03
ON,E,957,0,0,0,0.0,457,0.0,0.0
USM,B,957,0,245,0,0.0,652,0.0,0.0
PERF,S,957,0,452,0,0.0,653,0.0,0.0
NOM,B,956,0,0,0,0.0,200,0.0,0.0
BRP,S,956,100,400,0,0.0162100826714216,256,0.01,0.07
WFC-D,S,956,0,0,0,0.0,506,0.0,0.0
RSPM,S,956,0,656,0,0.0,956,0.0,0.0
TTI,E,956,0,956,0,0.0,515,0.0,0.0
PRFZ,S,955,0,955,0,0.0,699,0.0,0.0
FXNC,B,955,0,800,0,0.0,955,0.0,0.0
GAIA,S,954,0,400,0,0.0,461,0.0,0.0
ONBPO,B,954,0,600,0,0.0,600,0.0,0.0
VEEV,S,954,0,267,0,0.0,365,0.0,0.0
DHCA,S,954,47,0,0,0.546511627906977,207,0.01,1.09
OLPX,E,954,0,954,0,0.0,954,0.0,0.0
DALN,S,954,210,0,0,1.74551971326165,102,0.0203846153846154,0.15
SMN,B,953,0,0,0,0.0,338,0.0,0.0
MEDP,S,953,206,0,0,0.156409892246229,200,0.0411320754716981,0.951698113207547
EAT,B,953,0,600,0,0.0,500,0.0,0.0
IVR-C,S,953,100,0,0,1.0,553,0.07,0.58
CHCI,S,952,400,0,0,0.666666666666667,100,0.015,0.2525
PRLD,T,952,0,649,0,0.0,154,0.0,0.0
GNT,S,952,0,952,0,0.0,845,0.0,0.0
CMPR,T,951,0,200,0,0.0,240,0.0,0.0
STRL,S,951,0,0,0,0.0,350,0.0,0.0
XLB,T,951,0,951,0,0.0,951,0.0,0.0
TLIS,T,951,0,723,0,0.0,523,0.0,0.0
QVCC,T,951,0,588,0,0.0,330,0.0,0.0
FDIG,S,950,0,0,0,0.0,475,0.0,0.0
LAZY,T,950,0,400,0,0.0,400,0.0,0.0
PCF,S,950,0,550,0,0.0,728,0.0,0.0
IAT,S,950,0,950,0,0.0,747,0.0,0.0
ANGH,B,950,0,50,0,0.0,400,0.0,0.0
SDP,T,950,0,950,0,0.0,350,0.0,0.0
UXI,B,950,0,280,0,0.0,450,0.0,0.0
ESEA,T,950,0,550,0,0.0,550,0.0,0.0
QQQJ,S,949,0,750,0,0.0,737,0.0,0.0
TLYS,S,949,0,400,0,0.0,601,0.0,0.0
GOGO,S,949,0,949,0,0.0,848,0.0,0.0
WOR,T,949,0,300,0,0.0,400,0.0,0.0
CBSH,S,949,0,263,0,0.0,426,0.0,0.0
AYTU,S,948,0,300,0,0.0,611,0.0,0.0
WGO,T,948,90,500,0,0.0317124735729387,331,0.0188888888888889,0.11
VRNA,S,948,0,449,0,0.0,549,0.0,0.0
DSEP,T,948,100,548,300,0.333333333333333,948,0.01,0.05
KT,S,947,0,947,0,0.0,947,0.0,0.0
GS-C,S,947,0,382,0,0.0,265,0.0,0.0
MDGL,B,947,0,100,0,0.0,436,0.0,0.0
GVIP,B,947,0,0,0,0.0,260,0.0,0.0
EJAN,S,947,0,55,0,0.0,301,0.0,0.0
ULVM,S,946,0,30,0,0.0,219,0.0,0.0
NC,S,946,310,0,0,0.842124914523904,318,0.123,2.99
SPRU,T,946,0,946,0,0.0,725,0.0,0.0
FSS,S,945,0,0,0,0.0,225,0.0,0.0
QEFA,B,945,0,324,0,0.0,443,0.0,0.0
BTEK,S,945,0,0,0,0.0,695,0.0,0.0
SBBA,S,944,0,494,0,0.0,594,0.0,0.0
OPP-A,S,944,72,100,0,0.418604651162791,272,0.01,0.14
VFMF,B,944,100,524,150,1.0,812,0.001,0.21
LUX,S,944,0,448,0,0.0,100,0.0,0.0
SSBK,S,944,56,200,0,1.0,356,0.04,0.36
SBBA,T,944,0,944,0,0.0,400,0.0,0.0
ADPV,S,944,0,544,0,0.0,200,0.0,0.0
BNDI,B,944,0,600,0,0.0,225,0.0,0.0
CGNX,S,943,0,229,0,0.0,604,0.0,0.0
ROUS,S,943,0,800,0,0.0,600,0.0,0.0
CPRI,S,942,0,542,0,0.0,554,0.0,0.0
FGBI,B,942,200,0,0,0.78977686150861,257,0.06,1.17
MRGR,S,942,0,0,0,0.0,200,0.0,0.0
FDRV,T,941,0,726,0,0.0,626,0.0,0.0
TUR,S,941,0,300,0,0.0,201,0.0,0.0
DTG,S,941,109,100,55,0.488789237668161,574,0.01,0.1
HEI,B,941,0,200,0,0.0,330,0.0,0.0
REMX,B,941,150,0,0,0.408355273040646,155,0.11,0.46
GLPG,S,941,0,183,0,0.0,350,0.0,0.0
EMDV,S,941,0,287,0,0.0,287,0.0,0.0
SPLP-A,S,940,0,390,0,0.0,523,0.0,0.0
DMXF,B,940,0,603,0,0.0,468,0.0,0.0
TGH-B,S,940,39,0,0,1.0,669,0.05,0.07
INDB,S,940,30,400,0,0.0128259940145361,328,0.06,0.27
ELA,S,940,0,200,0,0.0,300,0.0,0.0
BNDW,S,939,0,938,0,0.0,928,0.0,0.0
BNTX,T,939,0,0,0,0.0,839,0.0,0.0
DAVA,B,938,0,18,0,0.0,309,0.0,0.0
NOAH,S,938,0,200,0,0.0,300,0.0,0.0
FAF,T,937,0,537,0,0.0,487,0.0,0.0
CXT,S,937,100,22,0,0.0711237553342817,322,0.01,0.06
WFH,S,936,0,0,0,0.0,355,0.0,0.0
SRG,S,936,0,936,0,0.0,686,0.0,0.0
BYFC,S,935,0,3,0,0.0,208,0.0,0.0
RVTY,T,935,0,335,0,0.0,400,0.0,0.0
IWY,T,935,0,548,0,0.0,348,0.0,0.0
CMSA,B,935,129,326,0,1.12663755458515,409,0.11,0.59
MCO,B,934,0,300,0,0.0,102,0.0,0.0
MNRO,B,934,0,400,0,0.0,400,0.0,0.0
TUGN,S,934,0,0,0,0.0,543,0.0,0.0
RFEM,S,934,0,198,0,0.0,536,0.0,0.0
HMOP,B,933,0,0,0,0.0,661,0.0,0.0
DLHC,S,933,56,200,0,0.118895966029724,272,0.05,0.34
MURA,S,933,0,782,0,0.0,931,0.0,0.0
CANF,E,933,0,0,0,0.0,333,0.0,0.0
MID,S,932,0,104,0,0.0,404,0.0,0.0
FILL,B,932,0,0,0,0.0,300,0.0,0.0
THRD,B,932,0,800,0,0.0,200,0.0,0.0
TYD,S,932,100,400,0,0.224719101123595,500,0.01,0.04
HCXY,B,931,60,200,0,0.375,365,0.236666666666667,0.5
FMAO,T,931,0,100,0,0.0,700,0.0,0.0
BGLD,B,931,200,123,0,2.0,331,0.02,0.2
NUHY,B,930,0,330,0,0.0,630,0.0,0.0
GOAU,S,930,0,300,0,0.0,430,0.0,0.0
FIVG,B,930,0,930,0,0.0,330,0.0,0.0
PMT-B,S,930,35,7,0,0.259259259259259,521,0.02,0.08
CZA,S,929,0,0,0,0.0,287,0.0,0.0
IJS,S,929,0,0,0,0.0,474,0.0,0.0
GLBZ,B,929,0,729,0,0.0,229,0.0,0.0
MTC,S,928,0,228,0,0.0,506,0.0,0.0
RLJ-A,T,928,0,928,0,0.0,628,0.0,0.0
AJXA,B,927,0,509,0,0.0,209,0.0,0.0
ASML,T,926,0,0,0,0.0,726,0.0,0.0
AIVL,S,926,0,0,0,0.0,413,0.0,0.0
VRE,S,926,0,908,0,0.0,526,0.0,0.0
DFAI,S,926,0,926,0,0.0,369,0.0,0.0
GDYN,S,926,100,600,0,0.0475059382422803,426,0.01,0.05
SCHQ,S,925,0,925,0,0.0,905,0.0,0.0
MDT,E,925,0,25,0,0.0,300,0.0,0.0
HLT,S,925,50,200,0,0.017164435290079,344,0.01,0.09
TTMI,S,925,0,925,0,0.0,920,0.0,0.0
TTSH,S,925,0,400,0,0.0,725,0.0,0.0
AMS,S,924,100,0,0,1.0,510,0.01,0.11
TIPZ,B,923,0,800,0,0.0,923,0.0,0.0
PSEP,T,923,0,823,0,0.0,508,0.0,0.0
EGP,T,923,0,100,0,0.0,200,0.0,0.0
AX,S,923,175,200,0,0.0702707470018343,150,0.073,0.22
KBWY,S,923,0,923,0,0.0,417,0.0,0.0
HDRO,B,923,0,417,0,0.0,281,0.0,0.0
JHI,S,922,0,450,0,0.0,550,0.0,0.0
CRNC,B,922,0,202,0,0.0,311,0.0,0.0
SGH,S,922,0,271,0,0.0,571,0.0,0.0
CPT,S,922,0,199,0,0.0,381,0.0,0.0
MEXX,T,921,0,721,0,0.0,200,0.0,0.0
NFG,S,921,0,200,0,0.0,578,0.0,0.0
BFLY,E,920,20,0,0,0.00122534003185884,220,0.0,0.002
APG,T,920,0,920,0,0.0,820,0.0,0.0
LEMB,B,920,0,920,0,0.0,391,0.0,0.0
TATT,S,920,100,200,0,0.333333333333333,610,0.13,0.4
PSCC,S,920,0,0,0,0.0,400,0.0,0.0
LRFC,S,920,0,40,0,0.0,240,0.0,0.0
CIA,B,920,200,300,0,0.5,404,0.01,0.07
MYGN,B,920,0,520,0,0.0,420,0.0,0.0
HTFC,B,920,240,100,0,1.0,330,0.0345833333333333,0.72
NBIX,S,919,100,200,0,0.0199163513244374,210,0.04,0.19
WATT,S,919,0,419,0,0.0,500,0.0,0.0
FNF,S,919,0,849,0,0.0,617,0.0,0.0
UST,B,918,0,0,0,0.0,218,0.0,0.0
UNTY,S,918,120,100,0,0.235817851039197,253,0.15,1.17
KRP,E,918,0,0,0,0.0,318,0.0,0.0
TILT,S,918,369,0,0,1.0,200,0.01,0.114579945799458
SDVY,S,918,0,918,0,0.0,755,0.0,0.0
KKRS,S,917,42,202,0,0.976744186046512,237,0.01,0.09
DIEM,S,917,0,200,0,0.0,398,0.0,0.0
DNOW,S,917,0,917,0,0.0,700,0.0,0.0
STT-G,B,917,100,309,0,0.186915887850467,490,0.01,0.11
AURA,T,917,0,300,0,0.0,500,0.0,0.0
FSIG,S,917,0,917,0,0.0,834,0.0,0.0
GMOM,B,916,100,0,0,0.166389351081531,380,0.01,0.07
CSTR,S,916,0,600,0,0.0,616,0.0,0.0
VHC,T,916,0,516,0,0.0,400,0.0,0.0
RGLD,B,915,30,0,0,0.0182149362477231,454,0.03,0.23
DIVI,B,915,303,0,0,0.649281902199852,496,0.0390222222222222,0.13
PFRL,S,915,100,558,0,1.0,503,0.01,0.06
SCCD,S,915,3,100,0,1.0,261,0.0833333333333333,0.123333333333333
ENO,S,915,0,315,0,0.0,200,0.0,0.0
UZD,S,914,0,350,0,0.0,371,0.0,0.0
AFGB,T,914,0,399,0,0.0,400,0.0,0.0
MSGE,T,914,0,636,0,0.0,378,0.0,0.0
SYRE,B,914,0,700,0,0.0,800,0.0,0.0
SGDM,B,914,0,500,0,0.0,254,0.0,0.0
KORP,B,914,0,800,0,0.0,614,0.0,0.0
SUI,B,914,0,0,0,0.0,419,0.0,0.0
COCP,T,913,0,713,0,0.0,413,0.0,0.0
FIX,B,913,2,0,0,0.00109950522264981,395,0.06,0.28
FNDC,S,913,200,400,0,1.0,709,0.014,0.04
AVIV,S,912,0,300,0,0.0,406,0.0,0.0
PPH,B,912,0,490,0,0.0,898,0.0,0.0
RGA,S,912,105,200,0,0.0401196195280906,212,0.0766666666666667,0.28
SWI,B,912,0,812,0,0.0,712,0.0,0.0
ZWS,S,912,0,912,0,0.0,762,0.0,0.0
ABR-E,S,912,0,200,0,0.0,300,0.0,0.0
NETL,S,911,0,100,0,0.0,210,0.0,0.0
ARCH,S,911,20,400,0,0.00756715853197124,211,0.01,0.23
MGEE,T,911,0,611,0,0.0,511,0.0,0.0
LMAT,B,911,10,0,0,0.0411522633744856,370,0.01,0.13
XRLV,S,911,100,0,650,0.5,200,0.001,0.06
BML-J,B,911,0,0,0,0.0,400,0.0,0.0
DFNM,S,910,0,800,0,0.0,800,0.0,0.0
MCS,S,910,0,910,0,0.0,570,0.0,0.0
AGM-E,S,910,0,368,0,0.0,271,0.0,0.0
GLUE,B,910,0,510,0,0.0,710,0.0,0.0
EZM,S,910,300,0,0,1.0,528,0.01,0.05
IPGP,T,910,0,400,0,0.0,200,0.0,0.0
USRT,S,910,30,658,0,0.00832177531206657,578,0.001,0.01
NTBL,B,910,300,10,0,0.505050505050505,100,0.0133333333333333,0.163333333333333
RR,E,909,0,56,0,0.0,353,0.0,0.0
WBS-F,S,909,155,120,0,0.436619718309859,451,0.077741935483871,0.417096774193548
QSR,B,909,0,663,0,0.0,570,0.0,0.0
CMPO,S,909,0,700,0,0.0,700,0.0,0.0
NSP,S,909,100,0,0,0.110619469026549,409,0.01,0.15
SIHY,B,908,0,300,0,0.0,304,0.0,0.0
BLRX,S,908,0,908,0,0.0,908,0.0,0.0
JCTCF,B,908,0,120,0,0.0,388,0.0,0.0
FPFD,B,908,0,703,0,0.0,805,0.0,0.0
SDG,S,908,4,200,0,1.0,304,0.01,0.11
INDP,B,908,0,408,0,0.0,500,0.0,0.0
DFP,T,907,0,807,0,0.0,527,0.0,0.0
FMNB,T,907,0,757,0,0.0,468,0.0,0.0
VT,T,907,0,907,0,0.0,907,0.0,0.0
AJXA,S,907,0,300,0,0.0,307,0.0,0.0
CEVA,S,905,0,0,0,0.0,102,0.0,0.0
EOI,T,905,0,905,0,0.0,805,0.0,0.0
CVGI,S,905,0,805,0,0.0,800,0.0,0.0
IYK,B,905,0,396,0,0.0,670,0.0,0.0
PRAX,S,904,0,4,0,0.0,401,0.0,0.0
ALVO,S,904,0,410,0,0.0,400,0.0,0.0
HARD,B,903,280,0,623,2.0,523,0.002,0.12
AL,B,903,0,500,0,0.0,502,0.0,0.0
OSK,B,903,10,202,0,0.00462534690101758,257,0.02,0.1
LSBK,S,903,0,0,0,0.0,154,0.0,0.0
ETB,B,903,0,603,0,0.0,700,0.0,0.0
RLYB,B,902,200,200,0,0.0808407437348424,502,0.01,0.06
INKM,B,902,0,902,0,0.0,502,0.0,0.0
PSA-F,S,902,141,0,0,0.182137230053434,458,0.08,0.44
SPFF,B,902,0,0,0,0.0,201,0.0,0.0
VONV,T,901,1,700,0,0.000458505272810637,701,0.001,0.01
OXLCO,B,901,0,675,0,0.0,388,0.0,0.0
PRLB,T,901,0,401,0,0.0,215,0.0,0.0
PAUG,S,901,300,0,0,0.62111801242236,401,0.01,0.03
NTCO,T,901,0,901,0,0.0,701,0.0,0.0
TSAT,S,901,33,0,0,0.0367074527252503,273,0.0160606060606061,0.1
GNLX,S,901,50,300,0,0.0257466529351184,401,0.01,0.2
BWFG,S,901,59,200,0,0.084648493543759,331,0.03,0.28
FDCF,T,900,0,600,0,0.0,600,0.0,0.0
CGNT,S,900,0,700,0,0.0,700,0.0,0.0
MBOX,T,900,0,900,0,0.0,900,0.0,0.0
CLVRW,S,900,0,0,0,0.0,900,0.0,0.0
CETY,B,900,0,900,0,0.0,900,0.0,0.0
BIB,S,900,0,0,0,0.0,500,0.0,0.0
SNAV,T,900,0,700,0,0.0,600,0.0,0.0
BROG,T,900,0,900,0,0.0,200,0.0,0.0
PDEC,E,900,0,0,0,0.0,100,0.0,0.0
BGSF,S,900,0,0,0,0.0,500,0.0,0.0
X,E,900,0,0,0,0.0,200,0.0,0.0
BMVP,T,900,0,900,0,0.0,800,0.0,0.0
XAIR,B,900,0,900,0,0.0,900,0.0,0.0
CIX,T,900,0,500,0,0.0,300,0.0,0.0
FLDR,T,900,0,900,0,0.0,900,0.0,0.0
PCB,T,900,0,600,0,0.0,400,0.0,0.0
BDCX,E,900,0,0,0,0.0,100,0.0,0.0
DMA,T,900,0,900,0,0.0,900,0.0,0.0
DEUS,S,900,200,0,0,0.5,600,0.01,0.04
HOLO,E,900,0,0,0,0.0,300,0.0,0.0
NS-B,B,900,0,300,0,0.0,400,0.0,0.0
EVTV,T,900,0,500,0,0.0,500,0.0,0.0
ICLK,B,900,0,300,0,0.0,900,0.0,0.0
LXFR,S,900,0,800,0,0.0,800,0.0,0.0
SINT,B,900,0,0,0,0.0,100,0.0,0.0
CHIE,S,900,0,300,0,0.0,400,0.0,0.0
RMM,E,900,229,0,0,1.0,400,0.01,0.15
POL,T,900,0,900,0,0.0,600,0.0,0.0
UAE,S,900,0,700,0,0.0,600,0.0,0.0
NHWK,B,900,0,0,0,0.0,100,0.0,0.0
EDAP,T,900,0,800,0,0.0,800,0.0,0.0
EOT,E,900,0,0,0,0.0,200,0.0,0.0
ACHC,S,900,200,200,0,0.0487804878048781,200,0.03,0.06
TRND,S,900,0,500,0,0.0,300,0.0,0.0
RGF,E,900,0,600,0,0.0,300,0.0,0.0
QLTY,T,900,0,500,0,0.0,500,0.0,0.0
BTCY,E,900,0,0,0,0.0,100,0.0,0.0
WEC,E,900,0,0,0,0.0,400,0.0,0.0
EGOX,B,900,200,0,0,0.823045267489712,100,0.001,0.0243
KBWY,T,900,0,900,0,0.0,200,0.0,0.0
LTRY,B,900,0,900,0,0.0,200,0.0,0.0
HCA,T,900,200,0,100,0.0257997936016512,300,0.03,0.28
AUVIP,S,900,150,200,0,1.0,200,0.0133333333333333,0.34
ALIM,S,900,0,500,0,0.0,700,0.0,0.0
CHSCP,B,900,0,500,0,0.0,500,0.0,0.0
SRG-A,B,900,0,300,0,0.0,500,0.0,0.0
WYNN,E,900,0,0,0,0.0,500,0.0,0.0
