symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITW,T,807,0,319,0,0.0,361,0.0,0.0
RAM,T,807,0,807,0,0.0,607,0.0,0.0
WTS,B,806,0,100,0,0.0,433,0.0,0.0
PZN,S,806,40,506,60,0.012970168612192,506,0.01,0.04
MDRX,T,806,0,700,0,0.0,406,0.0,0.0
ADS,S,805,162,343,75,0.039152224804503,537,0.0038,0.19
NWE,B,805,80,200,120,0.0225669957686883,340,0.035,0.29
CNOB,T,805,0,105,0,0.0,305,0.0,0.0
GOEVW,E,805,0,700,0,0.0,200,0.0,0.0
NMRD,S,805,100,100,100,0.106157112526539,500,0.01,0.09
QMOM,B,805,0,805,0,0.0,804,0.0,0.0
ALLK,B,805,105,600,0,0.021551724137931,400,0.17,1.32
IPGP,T,804,0,504,0,0.0,504,0.0,0.0
MDY,S,804,45,444,91,0.00411710887465691,528,0.01,0.09
NVGS,S,804,0,804,0,0.0,504,0.0,0.0
RWO,T,803,0,793,0,0.0,477,0.0,0.0
UVV,B,803,2,791,0,0.000661375661375661,591,0.01,0.13
GMII,B,802,0,802,0,0.0,800,0.0,0.0
NBA,T,802,0,802,0,0.0,702,0.0,0.0
JCTCF,S,802,100,602,100,1.0,402,0.02,0.33
GWACW,E,802,0,602,0,0.0,602,0.0,0.0
PFO,B,801,303,201,297,0.791623111981619,501,0.03,0.24
AGM-E,T,800,0,800,0,0.0,500,0.0,0.0
BAB,B,800,0,800,0,0.0,800,0.0,0.0
PTEN,E,800,0,700,0,0.0,400,0.0,0.0
XPH,S,800,400,400,0,0.103573278094252,800,0.001,0.03
ILF,T,800,0,800,0,0.0,800,0.0,0.0
FDEV,T,800,0,500,0,0.0,300,0.0,0.0
VTHR,T,800,0,800,0,0.0,400,0.0,0.0
OCN,T,800,100,400,100,0.0380517503805175,300,0.01,0.14
ALL-G,S,800,0,800,0,0.0,800,0.0,0.0
HYXF,T,800,0,500,0,0.0,500,0.0,0.0
TDTT,S,800,0,800,0,0.0,800,0.0,0.0
CMCT,B,800,0,0,0,0.0,400,0.0,0.0
RXN,T,800,0,700,0,0.0,500,0.0,0.0
ISSC,S,800,200,600,0,0.33167495854063,400,0.01,0.09
GTEC,E,800,0,500,0,0.0,500,0.0,0.0
BBCP,B,800,0,600,0,0.0,300,0.0,0.0
PUTW,B,800,500,0,0,2.0,500,0.07,0.42
QRHC,E,800,0,500,0,0.0,200,0.0,0.0
ELMD,T,800,0,800,0,0.0,400,0.0,0.0
LVHI,T,800,0,500,0,0.0,300,0.0,0.0
ARGO-A,T,800,0,700,0,0.0,300,0.0,0.0
BEDU,S,800,100,600,100,0.0971817298347911,300,0.01,0.09
DHCAU,S,800,0,800,0,0.0,800,0.0,0.0
SMDD,S,800,0,800,0,0.0,800,0.0,0.0
UBCP,T,800,0,600,0,0.0,300,0.0,0.0
KRG,T,800,0,300,0,0.0,300,0.0,0.0
GLOP-B,T,800,0,800,0,0.0,700,0.0,0.0
CVU,T,800,0,800,0,0.0,700,0.0,0.0
RGT,S,800,100,660,40,0.416666666666667,720,0.01,0.09
HTPA,T,800,0,800,0,0.0,800,0.0,0.0
DUDE,B,800,0,800,0,0.0,800,0.0,0.0
BODY+,S,800,0,800,0,0.0,800,0.0,0.0
EMXF,B,800,0,800,0,0.0,800,0.0,0.0
PACK,S,800,100,400,100,0.0222617987533393,600,0.01,0.04
VPG,T,800,0,600,0,0.0,600,0.0,0.0
OSW,S,800,0,800,0,0.0,750,0.0,0.0
GRU,T,800,0,500,0,0.0,300,0.0,0.0
FNDF,T,800,0,800,0,0.0,600,0.0,0.0
LRFC,B,800,25,400,75,0.0526315789473684,400,0.03,0.31
BCACU,B,800,89,500,211,1.0,500,0.01,0.2
AGM-G,S,800,100,400,300,0.333333333333333,400,0.03,0.28
SXI,B,800,0,800,0,0.0,200,0.0,0.0
DBRG-G,T,800,0,800,0,0.0,700,0.0,0.0
FTCVU,T,800,0,400,0,0.0,400,0.0,0.0
MEG,T,800,0,100,0,0.0,200,0.0,0.0
AAMC,E,800,0,800,0,0.0,800,0.0,0.0
COLIU,T,800,0,800,0,0.0,800,0.0,0.0
BPYPN,B,800,0,700,0,0.0,600,0.0,0.0
BEPH,B,800,0,800,0,0.0,800,0.0,0.0
ALIM,S,800,100,400,100,0.255754475703325,600,0.01,0.21
DBEU,T,800,0,800,0,0.0,800,0.0,0.0
EWTX,B,800,0,500,0,0.0,200,0.0,0.0
INSW-A,T,800,0,400,0,0.0,400,0.0,0.0
FFTY,T,800,0,400,0,0.0,400,0.0,0.0
MPLN+,E,800,0,800,0,0.0,700,0.0,0.0
MVV,T,800,0,800,0,0.0,200,0.0,0.0
CRWS,S,800,0,800,0,0.0,500,0.0,0.0
MVF,S,800,0,800,0,0.0,800,0.0,0.0
COF-H,T,800,0,700,0,0.0,600,0.0,0.0
CARE,T,800,0,500,0,0.0,300,0.0,0.0
FLAU,B,800,0,800,0,0.0,608,0.0,0.0
MFIN,B,800,0,800,0,0.0,200,0.0,0.0
WIT,T,800,0,800,0,0.0,500,0.0,0.0
SIF,T,800,0,500,0,0.0,200,0.0,0.0
ESEA,T,800,0,300,0,0.0,500,0.0,0.0
HTOOW,T,800,0,600,0,0.0,400,0.0,0.0
PHI,B,800,0,500,0,0.0,300,0.0,0.0
FYT,T,800,0,800,0,0.0,800,0.0,0.0
GNPK+,S,800,0,500,0,0.0,200,0.0,0.0
EQD+,B,800,0,800,0,0.0,500,0.0,0.0
GCACU,T,800,0,800,0,0.0,200,0.0,0.0
SZNE,B,800,0,800,0,0.0,800,0.0,0.0
SCVX+,T,800,0,800,0,0.0,800,0.0,0.0
APVO,B,800,23,300,177,0.0128062360801782,600,0.03,0.4
LCAHU,B,800,0,800,0,0.0,800,0.0,0.0
JRVR,B,800,0,300,0,0.0,300,0.0,0.0
BIB,B,800,0,300,0,0.0,400,0.0,0.0
RWL,T,800,0,500,0,0.0,400,0.0,0.0
GOBI,B,800,0,800,0,0.0,800,0.0,0.0
FTAAW,T,800,0,800,0,0.0,800,0.0,0.0
LSAQ,T,800,0,400,0,0.0,400,0.0,0.0
MAX,T,800,0,400,0,0.0,400,0.0,0.0
ADF+,T,800,0,800,0,0.0,700,0.0,0.0
CHCI,S,800,100,600,100,0.212765957446809,600,0.01,0.06
UVSP,T,800,0,600,0,0.0,400,0.0,0.0
MUJ,S,800,0,800,0,0.0,800,0.0,0.0
BKEPP,T,800,0,600,0,0.0,400,0.0,0.0
BGB,S,800,0,800,0,0.0,800,0.0,0.0
CBTG,T,800,0,700,0,0.0,300,0.0,0.0
AFSM,B,800,0,800,0,0.0,700,0.0,0.0
PSTL,B,800,0,600,0,0.0,600,0.0,0.0
ESM=,T,800,0,600,0,0.0,600,0.0,0.0
CEFD,T,800,0,800,0,0.0,800,0.0,0.0
SCPL,B,800,0,500,0,0.0,500,0.0,0.0
BLX,B,800,0,800,0,0.0,300,0.0,0.0
PIO,T,800,0,600,0,0.0,600,0.0,0.0
ACTD,T,800,0,800,0,0.0,500,0.0,0.0
CMLTU,S,800,0,800,0,0.0,400,0.0,0.0
QQH,S,800,0,800,0,0.0,800,0.0,0.0
EWH,T,800,0,800,0,0.0,800,0.0,0.0
NXTC,B,800,0,700,0,0.0,600,0.0,0.0
DGNU,B,800,0,800,0,0.0,800,0.0,0.0
FMBIO,B,800,0,600,0,0.0,300,0.0,0.0
NDAC,T,800,0,800,0,0.0,800,0.0,0.0
ESTA,S,800,100,600,0,0.0497017892644135,500,0.03,0.27
CSII,T,800,0,500,0,0.0,500,0.0,0.0
BHSE,T,800,0,800,0,0.0,800,0.0,0.0
QSIAW,B,800,0,600,0,0.0,100,0.0,0.0
CRUZ,T,800,0,700,0,0.0,800,0.0,0.0
NYCB-U,T,800,0,200,0,0.0,300,0.0,0.0
KLAQU,T,800,0,800,0,0.0,800,0.0,0.0
GHYB,B,800,0,700,0,0.0,300,0.0,0.0
CULL,S,800,0,800,0,0.0,800,0.0,0.0
LOKB+,B,800,0,800,0,0.0,800,0.0,0.0
AKUS,S,800,300,400,100,0.629373088147393,296,0.02,0.21
BUSE,T,800,0,800,0,0.0,400,0.0,0.0
BHR-D,B,800,0,800,0,0.0,700,0.0,0.0
SACC,B,800,0,500,0,0.0,500,0.0,0.0
NTIC,T,800,0,300,0,0.0,400,0.0,0.0
MRLN,T,800,80,500,220,0.141843971631206,300,0.01,0.09
PST,S,800,0,800,0,0.0,800,0.0,0.0
LOB,B,800,0,600,0,0.0,400,0.0,0.0
MMD,T,800,0,600,0,0.0,100,0.0,0.0
PBBK,S,800,0,400,0,0.0,800,0.0,0.0
EEX,B,800,0,600,0,0.0,600,0.0,0.0
HAYW,S,800,100,600,100,0.017905102954342,300,0.01,0.05
IMAB,T,800,0,600,0,0.0,500,0.0,0.0
PSMC,T,800,400,0,0,0.8,400,0.02,0.07
STRE=,T,800,0,800,0,0.0,200,0.0,0.0
BDXB,T,800,0,500,0,0.0,500,0.0,0.0
XBJL,B,800,0,800,0,0.0,800,0.0,0.0
AP+,B,800,0,700,0,0.0,700,0.0,0.0
DALT,S,800,0,500,0,0.0,300,0.0,0.0
NTGR,B,800,0,400,0,0.0,200,0.0,0.0
NTIP,S,800,100,200,100,0.0587889476778366,400,0.02,0.06
PFL,S,800,0,800,0,0.0,800,0.0,0.0
OLO,E,800,700,0,100,0.144124278963501,600,0.002,0.116
UMH-C,T,800,0,700,0,0.0,300,0.0,0.0
PSA-F,T,800,0,700,0,0.0,400,0.0,0.0
WBT,T,800,0,800,0,0.0,800,0.0,0.0
IRBO,T,800,0,500,0,0.0,400,0.0,0.0
APLT,E,800,0,300,0,0.0,500,0.0,0.0
KLCD,S,800,0,800,0,0.0,800,0.0,0.0
GEOS,T,800,0,700,0,0.0,500,0.0,0.0
MH-D,S,800,300,200,300,0.705882352941177,200,0.0333333333333333,0.516666666666667
MS-A,T,800,0,600,0,0.0,600,0.0,0.0
MCA,S,800,0,800,0,0.0,800,0.0,0.0
TINV+,T,800,0,500,0,0.0,500,0.0,0.0
MIXT,T,800,0,500,0,0.0,400,0.0,0.0
RENN,T,800,0,300,0,0.0,500,0.0,0.0
CNEY,T,800,0,800,0,0.0,600,0.0,0.0
GAIA,E,800,0,400,0,0.0,400,0.0,0.0
TMDI,S,800,0,800,0,0.0,800,0.0,0.0
OB,S,800,400,400,0,0.319856906536942,200,0.018925,0.19
MFDX,T,800,0,700,0,0.0,500,0.0,0.0
JDIV,T,800,0,500,0,0.0,500,0.0,0.0
IBHA,B,800,100,0,200,1.0,300,0.01,0.08
IAPR,T,800,0,800,0,0.0,800,0.0,0.0
PWZ,S,800,0,800,0,0.0,800,0.0,0.0
AWRE,T,800,0,600,0,0.0,700,0.0,0.0
BMTX+,T,800,0,500,0,0.0,500,0.0,0.0
GRVY,B,800,0,0,0,0.0,200,0.0,0.0
EVI,B,800,0,300,0,0.0,300,0.0,0.0
HTPA+,E,800,0,800,0,0.0,300,0.0,0.0
NGACW,E,800,0,800,0,0.0,400,0.0,0.0
NGMS,B,800,0,600,0,0.0,300,0.0,0.0
RXL,T,800,0,800,0,0.0,300,0.0,0.0
PGZ,T,800,0,700,0,0.0,200,0.0,0.0
MDNA,S,800,0,400,0,0.0,800,0.0,0.0
GJH,B,800,0,700,0,0.0,400,0.0,0.0
IBDV,B,800,100,400,300,0.2,400,0.01,0.05
MCEF,T,800,0,800,0,0.0,500,0.0,0.0
VSPY,B,800,0,800,0,0.0,800,0.0,0.0
MTTRW,S,800,100,300,300,0.138121546961326,400,0.02,0.22
GLEO+,T,800,0,800,0,0.0,600,0.0,0.0
LQDI,B,800,100,300,100,0.111111111111111,500,0.01,0.13
VXF,S,800,0,300,0,0.0,300,0.0,0.0
CCV=,S,800,0,800,0,0.0,800,0.0,0.0
VVPR,E,800,0,700,0,0.0,500,0.0,0.0
BSKYU,T,800,0,800,0,0.0,800,0.0,0.0
F-B,T,800,0,800,0,0.0,700,0.0,0.0
LEN.B,T,800,0,700,0,0.0,600,0.0,0.0
UBOT,B,800,0,400,0,0.0,200,0.0,0.0
ECCW,B,799,0,699,0,0.0,599,0.0,0.0
VIACP,T,799,0,299,0,0.0,399,0.0,0.0
RPT-D,S,799,0,799,0,0.0,200,0.0,0.0
PKX,T,798,300,450,0,0.0898472596585804,798,0.001,0.14
GCOR,T,798,0,498,0,0.0,300,0.0,0.0
LNSR,S,798,0,798,0,0.0,200,0.0,0.0
GNFT,T,798,0,498,0,0.0,398,0.0,0.0
WPG-H,T,798,0,649,0,0.0,349,0.0,0.0
CYAD,S,797,0,797,0,0.0,400,0.0,0.0
JPM-M,S,797,0,797,0,0.0,500,0.0,0.0
CDC,S,797,0,797,0,0.0,797,0.0,0.0
TANNZ,S,797,97,300,0,0.49238578680203,300,0.06,0.25
DOX,T,796,100,596,0,0.0136351240796291,696,0.001,0.05
LOB,S,794,200,194,0,0.0138513747489438,394,0.001,0.02
OSUR,S,794,0,494,0,0.0,429,0.0,0.0
FOMO,T,794,0,794,0,0.0,794,0.0,0.0
JBGS,S,793,0,793,0,0.0,493,0.0,0.0
GOOG,S,793,208,579,0,0.0260484661526989,240,0.73,5.42
EUSA,B,793,100,693,0,1.0,693,0.01,0.06
EWX,T,792,0,300,0,0.0,492,0.0,0.0
KALU,B,791,0,200,0,0.0,491,0.0,0.0
WRB-G,T,791,0,400,0,0.0,400,0.0,0.0
CSGP,S,791,0,422,0,0.0,561,0.0,0.0
ONEV,B,790,0,790,0,0.0,790,0.0,0.0
OPY,B,790,100,500,0,0.0744047619047619,490,0.01,0.28
MLPO,T,790,0,390,0,0.0,200,0.0,0.0
DFP,S,790,100,500,100,0.18450184501845,390,0.01,0.07
FORR,T,789,0,300,0,0.0,316,0.0,0.0
AXR,S,789,11,589,189,0.0331325301204819,400,0.06,0.49
ARQT,S,789,100,689,0,0.0199084212621939,434,0.02,0.21
NGL-B,B,789,0,489,0,0.0,189,0.0,0.0
T-A,T,788,0,788,0,0.0,788,0.0,0.0
MPWR,T,788,15,348,85,0.00262743037309511,488,0.01,0.53
FDL,S,788,0,788,0,0.0,788,0.0,0.0
DSI,S,787,0,787,0,0.0,488,0.0,0.0
EEMV,B,787,146,622,0,0.102889358703312,456,0.02,0.07
FAN,T,786,0,786,0,0.0,500,0.0,0.0
FMAG,T,786,0,686,0,0.0,786,0.0,0.0
SPHQ,S,785,0,785,0,0.0,609,0.0,0.0
ATLC,T,785,0,200,0,0.0,385,0.0,0.0
MMLG,T,785,0,785,0,0.0,785,0.0,0.0
DALN,S,785,200,585,0,0.581395348837209,685,0.01,0.1
DFS,S,785,0,685,0,0.0,329,0.0,0.0
PSCD,S,785,0,785,0,0.0,275,0.0,0.0
JPHY,B,784,0,684,0,0.0,684,0.0,0.0
FLYW,S,783,200,583,0,0.0529661016949153,382,0.045,0.45
IVAL,B,783,0,783,0,0.0,650,0.0,0.0
QDEF,S,783,0,783,0,0.0,702,0.0,0.0
EUCG,S,782,0,0,0,0.0,782,0.0,0.0
IGV,T,782,214,568,0,0.0185634975711312,775,0.001,0.07
ILCB,S,781,200,481,100,1.0,481,0.01,0.04
IBKR,S,781,100,0,600,0.00920556015833563,781,0.001,0.03
NEXA,B,780,280,500,0,0.622991063817916,580,0.03,0.16
ITI,S,780,0,775,0,0.0,775,0.0,0.0
ADTN,S,779,229,550,0,0.0520122184127195,429,0.011,0.09
EBR,S,779,0,779,0,0.0,735,0.0,0.0
GNL,S,779,0,779,0,0.0,542,0.0,0.0
ESEA,S,778,100,373,0,0.840336134453782,473,0.03,0.14
LRGF,B,778,0,778,0,0.0,743,0.0,0.0
VECO,S,778,100,229,150,0.0120977498185338,492,0.01,0.08
GNT-A,T,778,0,778,0,0.0,215,0.0,0.0
CODI-C,S,777,0,532,0,0.0,595,0.0,0.0
BPMC,B,776,0,576,0,0.0,226,0.0,0.0
CIX,T,776,0,476,0,0.0,476,0.0,0.0
PNRG,B,775,0,775,0,0.0,375,0.0,0.0
YSACU,S,775,0,775,0,0.0,775,0.0,0.0
NES,S,775,0,775,0,0.0,525,0.0,0.0
JVAL,B,774,0,774,0,0.0,660,0.0,0.0
PALL,T,774,32,0,0,0.864864864864865,774,0.001,0.56
GMS,S,773,100,573,0,0.0204164965291956,475,0.01,0.05
MDYG,B,773,400,373,0,0.997506234413965,691,0.001,0.06
E,S,773,0,773,0,0.0,401,0.0,0.0
HUBG,T,772,0,772,0,0.0,672,0.0,0.0
BNGOW,S,772,285,400,15,1.0,372,0.01,0.14
JSD,B,772,0,772,0,0.0,372,0.0,0.0
ESPR,S,771,200,571,0,0.0279017857142857,500,0.001,0.04
PMTS,S,771,300,471,0,0.185758513931889,175,0.03,0.3
EXPO,B,770,0,345,0,0.0,470,0.0,0.0
WAT,B,770,0,0,0,0.0,454,0.0,0.0
BNDW,B,770,0,299,0,0.0,670,0.0,0.0
FMBH,T,769,0,300,0,0.0,200,0.0,0.0
MHD,S,769,0,769,0,0.0,769,0.0,0.0
NACP,B,769,0,769,0,0.0,405,0.0,0.0
USIO,S,768,0,568,0,0.0,768,0.0,0.0
ALKS,S,768,0,768,0,0.0,623,0.0,0.0
BBQ,B,768,0,600,0,0.0,268,0.0,0.0
SCSC,B,767,0,467,0,0.0,100,0.0,0.0
IEDI,B,767,0,767,0,0.0,546,0.0,0.0
VLGEA,T,767,0,567,0,0.0,467,0.0,0.0
TBX,T,766,0,766,0,0.0,766,0.0,0.0
NSTB,S,766,0,766,0,0.0,750,0.0,0.0
HCIC,S,765,0,765,0,0.0,765,0.0,0.0
BURL,S,763,0,0,0,0.0,225,0.0,0.0
KNTE,E,762,0,300,0,0.0,200,0.0,0.0
CACC,T,762,300,100,262,0.031955688112484,662,0.001,3.48
OLED,S,762,300,100,362,0.0443458980044346,762,0.001,0.25
IRDM,S,762,0,762,0,0.0,734,0.0,0.0
BOTJ,S,762,200,462,0,1.0,100,0.08,0.68
GMAB,B,760,0,760,0,0.0,704,0.0,0.0
GSLD,S,760,0,600,0,0.0,600,0.0,0.0
TRTX-C,B,760,210,450,100,0.126506024096386,459,0.0104761904761905,0.0704761904761905
EDOW,B,760,0,760,0,0.0,500,0.0,0.0
UVV,S,759,0,100,0,0.0,459,0.0,0.0
NS-C,B,759,0,659,0,0.0,300,0.0,0.0
PUK-,T,758,0,658,0,0.0,400,0.0,0.0
FFTY,S,758,300,458,0,1.0,558,0.0166666666666667,0.1
DBEM,B,758,0,758,0,0.0,658,0.0,0.0
EW,S,757,10,730,0,0.000522493338209938,418,0.001,0.03
ATH,S,757,0,602,0,0.0,755,0.0,0.0
CXSE,S,757,0,753,0,0.0,633,0.0,0.0
DOOR,T,757,0,121,0,0.0,276,0.0,0.0
BELFA,T,757,103,200,254,1.0,300,0.03,0.54
MIDU,B,757,0,557,0,0.0,327,0.0,0.0
EDOW,T,756,156,600,0,1.0,756,0.001,0.01
PYS,B,756,34,400,0,0.253731343283582,556,0.17,0.39
CGNT,B,755,0,755,0,0.0,405,0.0,0.0
PPTY,T,755,0,755,0,0.0,355,0.0,0.0
NKG,S,755,0,400,0,0.0,655,0.0,0.0
ASAXU,B,755,0,755,0,0.0,600,0.0,0.0
SLYV,T,755,0,655,0,0.0,550,0.0,0.0
AXS,T,754,0,523,0,0.0,654,0.0,0.0
EEMA,T,754,100,154,200,0.0836820083682008,454,0.06,0.15
NTRS,B,753,0,300,0,0.0,440,0.0,0.0
VMAR,S,753,100,553,100,0.8,338,0.02,0.08
MLHR,S,751,150,251,50,0.0220070422535211,451,0.01,0.06
ASTE,T,751,0,377,0,0.0,177,0.0,0.0
INFR,S,751,0,652,0,0.0,558,0.0,0.0
USB-P,B,750,0,750,0,0.0,650,0.0,0.0
C-J,T,750,0,250,0,0.0,650,0.0,0.0
OBOR,S,750,0,750,0,0.0,750,0.0,0.0
HTIA,B,750,0,750,0,0.0,450,0.0,0.0
PRIF-G,S,750,0,550,0,0.0,550,0.0,0.0
AQNU,B,750,0,650,0,0.0,400,0.0,0.0
F-B,B,750,0,750,0,0.0,450,0.0,0.0
NUSC,S,750,0,750,0,0.0,750,0.0,0.0
DECK,T,750,0,500,0,0.0,150,0.0,0.0
REW,B,750,0,750,0,0.0,450,0.0,0.0
ALKT,B,750,0,650,0,0.0,650,0.0,0.0
ERSX,S,750,0,750,0,0.0,750,0.0,0.0
PRAA,B,750,0,750,0,0.0,350,0.0,0.0
ASA,S,750,0,750,0,0.0,700,0.0,0.0
PAPR,T,749,0,600,0,0.0,649,0.0,0.0
NRIX,T,749,0,329,0,0.0,420,0.0,0.0
FINX,S,749,0,650,0,0.0,615,0.0,0.0
YY,S,748,0,448,0,0.0,700,0.0,0.0
EBND,B,748,0,748,0,0.0,355,0.0,0.0
TMO,T,747,0,200,0,0.0,347,0.0,0.0
VAC,T,747,0,372,0,0.0,372,0.0,0.0
ACR,B,747,103,447,97,0.0985645933014354,450,0.01,0.09
EL,B,747,36,116,0,0.002478237200741,247,0.0235,0.3
ILCB,B,746,0,746,0,0.0,502,0.0,0.0
BBC,T,745,0,636,0,0.0,314,0.0,0.0
ANET,S,745,0,100,0,0.0,155,0.0,0.0
BKI,T,745,0,375,0,0.0,435,0.0,0.0
WFH,T,745,0,545,0,0.0,545,0.0,0.0
DAN,S,744,0,744,0,0.0,639,0.0,0.0
KNSL,T,742,50,197,0,0.0187406296851574,397,0.02,0.28
BRT,B,742,0,460,0,0.0,742,0.0,0.0
SPGI,B,742,0,251,0,0.0,488,0.0,0.0
ONCR,T,742,0,642,0,0.0,541,0.0,0.0
CYXTW,T,742,0,571,0,0.0,471,0.0,0.0
EPAM,T,742,0,0,0,0.0,224,0.0,0.0
PIRS,E,741,0,0,0,0.0,741,0.0,0.0
OPRT,B,740,0,156,0,0.0,348,0.0,0.0
ASPY,B,740,0,600,0,0.0,240,0.0,0.0
EQH-A,T,740,0,740,0,0.0,340,0.0,0.0
DTP,B,740,200,200,40,0.235869565217391,400,0.03,0.28
AGM-D,T,739,0,539,0,0.0,239,0.0,0.0
VOXX,S,739,0,539,0,0.0,739,0.0,0.0
SAIA,B,739,0,0,0,0.0,138,0.0,0.0
GWRS,B,739,97,557,85,0.138233217009345,384,0.055,0.649736842105263
GBX,S,738,440,298,0,0.174534065699406,498,0.12,0.9
CDLX,S,738,0,738,0,0.0,638,0.0,0.0
BRG-D,B,738,238,0,0,1.5,338,0.06,0.47
XPND,B,738,0,738,0,0.0,538,0.0,0.0
CARS,S,738,0,738,0,0.0,520,0.0,0.0
GMED,B,738,100,330,0,0.0158654608916389,532,0.01,0.07
BHE,S,738,0,687,0,0.0,251,0.0,0.0
HEWJ,T,738,0,738,0,0.0,738,0.0,0.0
NEV,B,737,100,437,200,0.125,400,0.01,0.05
CIM-B,S,736,200,356,0,0.793650793650794,480,0.01,0.12
NRXPW,E,736,100,500,36,1.0,300,0.03,0.27
BFAM,B,736,0,191,0,0.0,366,0.0,0.0
UCON,S,736,0,736,0,0.0,556,0.0,0.0
KEMX,T,735,0,735,0,0.0,635,0.0,0.0
EPAY,S,735,40,401,54,0.00858000858000858,201,0.01,0.05
TWN,B,734,200,400,134,1.0,234,0.035,0.84
NXP,S,734,0,500,0,0.0,734,0.0,0.0
KYMR,T,734,0,529,0,0.0,529,0.0,0.0
SPIB,T,734,0,734,0,0.0,334,0.0,0.0
BFEB,S,733,0,733,0,0.0,733,0.0,0.0
RMBL,S,732,0,532,0,0.0,732,0.0,0.0
SMLF,S,731,0,731,0,0.0,545,0.0,0.0
PHR,B,731,0,431,0,0.0,300,0.0,0.0
NOMD,S,730,0,730,0,0.0,712,0.0,0.0
MIC,B,729,0,729,0,0.0,729,0.0,0.0
IDYA,B,729,0,629,0,0.0,359,0.0,0.0
PSA,B,729,0,600,0,0.0,300,0.0,0.0
FLQL,B,729,140,589,0,2.6008100810081,718,0.004,0.0942307692307692
CEMB,B,728,0,728,0,0.0,298,0.0,0.0
VOOV,S,728,0,724,0,0.0,205,0.0,0.0
MCK,T,727,0,203,0,0.0,503,0.0,0.0
JRS,S,726,0,726,0,0.0,586,0.0,0.0
SCHM,S,726,0,726,0,0.0,672,0.0,0.0
SQLV,B,726,0,726,0,0.0,726,0.0,0.0
UFAB,S,726,18,500,192,0.9,526,0.01,0.0944444444444444
ACGLO,B,726,0,726,0,0.0,500,0.0,0.0
SPXZ,S,725,0,725,0,0.0,725,0.0,0.0
GBIO,T,725,300,125,0,0.0696098845419396,300,0.002,0.19
NUVB,E,725,0,725,0,0.0,450,0.0,0.0
BOKF,B,724,0,242,0,0.0,342,0.0,0.0
KB,T,724,0,524,0,0.0,500,0.0,0.0
FDEM,S,723,79,564,80,0.887640449438202,423,0.02,0.27
HERO,B,722,0,604,0,0.0,477,0.0,0.0
IPKW,B,722,0,458,0,0.0,362,0.0,0.0
NLY-I,S,722,0,522,0,0.0,422,0.0,0.0
HIW,S,721,0,721,0,0.0,721,0.0,0.0
TDW+A,T,721,0,621,0,0.0,221,0.0,0.0
TGI,S,721,50,521,150,0.0128172263522174,521,0.01,0.05
LGF.A,S,720,0,720,0,0.0,720,0.0,0.0
BH,B,720,0,450,0,0.0,150,0.0,0.0
AAIN,S,720,0,720,0,0.0,620,0.0,0.0
ALPN,T,719,114,339,0,0.27536231884058,439,0.01,0.131228070175439
KFY,T,718,0,600,0,0.0,618,0.0,0.0
OUSM,B,718,572,146,0,3.0,718,0.003,0.1
KAVL,S,718,1,717,0,1.0,709,0.05,0.39
CASY,T,717,0,382,0,0.0,505,0.0,0.0
TRMD,B,717,327,90,300,1.74624060150376,487,0.02,0.31
CWT,S,717,7,517,0,0.00517368810051737,217,0.01,0.06
WEA,S,716,0,716,0,0.0,555,0.0,0.0
TXN,S,715,108,477,29,0.004065615145945,383,0.002,0.0613461538461538
ENVI,B,715,0,715,0,0.0,200,0.0,0.0
CTRE,S,715,0,715,0,0.0,521,0.0,0.0
NMRD,B,715,22,400,0,0.201834862385321,422,0.01,0.07
HCWB,S,714,117,575,0,0.2,157,0.01,0.1
IIIN,T,713,0,500,0,0.0,400,0.0,0.0
FEP,T,711,0,442,0,0.0,309,0.0,0.0
QLC,B,711,0,711,0,0.0,461,0.0,0.0
VPCB,T,711,0,711,0,0.0,611,0.0,0.0
KDNY,T,711,0,711,0,0.0,540,0.0,0.0
KAMN,B,711,0,311,0,0.0,300,0.0,0.0
CRAK,T,710,0,320,0,0.0,320,0.0,0.0
VRSN,T,710,0,301,0,0.0,309,0.0,0.0
MS-L,T,710,0,710,0,0.0,500,0.0,0.0
VBR,S,710,201,509,0,0.0583335776535003,509,0.281,0.67
IWC,B,709,100,300,100,0.591715976331361,609,0.09,0.29
HAS,S,709,100,431,100,0.0167252048837598,509,0.01,0.05
TWOU,S,708,0,583,0,0.0,249,0.0,0.0
NDVG,B,708,0,708,0,0.0,508,0.0,0.0
VOC,B,708,0,707,0,0.0,701,0.0,0.0
AXNX,S,708,100,302,100,0.00817260542661,306,0.01,0.16
YSAC,S,708,0,708,0,0.0,708,0.0,0.0
DUK-A,S,707,0,483,0,0.0,134,0.0,0.0
NEXT,S,707,0,707,0,0.0,20,0.0,0.0
UK,B,707,200,507,0,1.0,707,0.001,0.02
VIS,B,706,216,0,0,0.150988593632249,552,0.024,0.28
PTNQ,B,706,0,706,0,0.0,372,0.0,0.0
EZPW,S,706,0,506,0,0.0,706,0.0,0.0
ACA,S,706,6,500,0,0.00225563909774436,300,0.01,0.07
BEAM,S,706,439,100,167,0.0301216383507319,438,0.0170320512820513,0.87
ESXB,S,706,0,706,0,0.0,506,0.0,0.0
FJAN,B,706,0,606,0,0.0,606,0.0,0.0
ASTE,S,705,100,305,0,0.0334448160535117,304,0.0201,0.08
