symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSI,B,7426,547,1414,0,0.558734132199229,776,0.0433235294117647,0.307058823529412
IF,B,7424,0,5348,0,0.0,1218,0.0,0.0
CGBD,S,7423,100,4092,0,0.101522842639594,590,0.0,0.04
GWPH,B,7416,705,1497,0,0.0350330387332245,452,0.129606256941873,1.13371714179933
HMHC,B,7414,654,4466,74,0.00761758333915717,719,0.0,0.05
CEFS,B,7414,1200,3335,0,0.769230769230769,1476,0.0,0.02
QQQE,B,7411,926,712,0,1.18042461844597,624,0.0679166666666667,0.740033068783069
ICLK,B,7408,100,3575,0,0.0589622641509434,294,0.02,0.1
PBCT,B,7407,980,2627,1741,0.00339371050916465,826,0.0045,0.06
SHAK,B,7406,1103,2567,83,0.0800324640986352,548,0.015,0.27
TSN,S,7404,2162,2271,331,0.0409352136573197,417,0.009,0.082439268846465
DDD,S,7401,1169,3264,981,0.0119300528715717,919,0.00125,0.03
DFFN,S,7400,2000,2200,3200,1.53409090909091,5200,0.002,0.0497
XLRE,B,7399,484,3651,0,0.00251407511481967,942,0.008,0.04
EEFT,B,7397,1350,1643,816,0.0432807245206051,432,0.0248226765103762,0.244507526696025
TWIN,B,7396,500,1232,3900,0.448642100518368,2400,0.002,0.39
HCA,S,7395,2351,1229,1649,0.0405712683240042,657,0.0169410163339383,0.200045295828764
NLY,S,7380,700,0,6680,0.000937519671171672,7380,0.001,0.01
BFO,B,7378,0,4774,0,0.0,1404,0.0,0.0
CONE,S,7378,1970,0,5022,0.0482618218094441,801,0.00976923076923077,0.173597285067873
FAF,S,7374,739,1676,1798,0.0252221947286226,1633,0.006,0.141005598181302
MAT,S,7373,3938,0,3435,0.0106634634733807,1485,0.002,0.02
EUFN,B,7369,966,2222,933,0.0158979015356729,1954,0.0087350146627566,0.06
SA,B,7354,3988,0,76,0.0743377013542147,781,0.03,0.35
SMG,S,7334,1878,331,4189,0.0754996780439531,960,0.0168631530282016,0.376263499208242
VLP,B,7332,1243,3080,262,0.156054503450078,600,0.0463582913575346,0.704003055578203
WGO,S,7325,1943,0,0,0.0239978286463138,2295,0.03,0.509574468085106
LH,B,7316,1189,814,41,0.0499601005243144,440,0.041291194231867,1.12161060766175
KTOV,B,7312,0,4845,0,0.0,633,0.0,0.0
IVC,S,7307,671,2038,1716,0.0211491789327702,747,0.00379284649776453,0.0879284649776453
TRV,S,7303,2021,1354,1161,0.0585510227625213,238,0.0458100951051392,0.376407276168985
PAR,B,7301,267,3808,107,0.109211409775079,500,0.0136417910447761,0.31
JRI,B,7298,700,4186,0,0.705645161290323,1708,0.001,0.05
EGLE,B,7289,800,3416,1155,0.0794098742230635,2375,0.003,0.06
VST,S,7288,613,3825,194,0.00125512539633869,650,0.002,0.02
AXTI,B,7281,2942,0,0,0.0576367446334721,2332,0.005,0.2
ORLY,B,7281,804,510,4400,0.0397435527367199,4694,0.110358208955224,1.1193669334487
NYMTN,B,7279,1468,2180,0,1.95669920277216,660,0.162632506637094,0.855897435897436
ALB,S,7279,2047,1000,3845,0.0371628582009031,1463,0.0240532544378698,0.314904428569587
LEG,B,7278,1369,2666,578,0.0408334263159049,1165,0.0164265402843602,0.322476303317536
NTRI,B,7277,630,3456,604,0.00888061435223037,803,0.00613207547169811,0.228301886792453
FVD,S,7273,100,3318,0,0.0124812780828757,1355,0.001,0.01
OEC,B,7271,1980,0,0,0.0181212750612407,586,0.00662162162162162,0.2
AOS,B,7269,1864,1874,602,0.0431262506825011,783,0.0171981987456853,0.198601647281961
SEP,S,7269,250,0,7019,0.0108314368706143,7269,0.005,0.19
MMT,B,7263,900,4305,500,0.455999513470778,1400,0.001,0.02
USCR,B,7262,1550,0,1101,0.0432624146042486,1374,0.00375258854139011,0.548477406679764
EUM,B,7261,0,5830,0,0.0,408,0.0,0.0
OR,B,7261,200,4325,0,0.00504838820056786,1552,0.0,0.02
FCSC,B,7257,200,2978,1400,0.498892580287929,1407,0.001,0.0132
HYLB,B,7255,0,3461,0,0.0,582,0.0,0.0
TY,S,7252,800,6203,249,0.168883259446907,167,0.001,0.06
ODFL,B,7252,301,2601,405,0.0238535497395283,302,0.0267623762376238,0.26780198019802
WRD,S,7252,100,4133,0,0.002220495170423,1232,0.01,0.03
MGI,S,7251,4432,0,2819,0.0837770979002835,1800,0.002,0.0336934441366574
ORIT,B,7249,467,2877,733,0.0231730395673866,1199,0.00722222222222222,0.1
BKT,B,7249,500,4291,0,1.00375490698071,2286,0.001,0.04
USPH,B,7246,301,0,1242,0.0462562669722804,794,0.0533444816053512,0.449832775919732
ESND,S,7233,2500,333,4300,0.0779204587956614,1733,0.001,0.018
CHCO,B,7232,100,2111,3200,0.0382555470543229,724,0.001,0.12
MDY,B,7232,1007,740,0,0.0415137733981654,477,0.013,0.300317501891624
TRNS,B,7228,300,1514,4700,0.744416873449132,495,0.001,0.15
CYS-A,B,7227,0,3529,0,0.0,808,0.0,0.0
MRUS,B,7225,800,412,5740,0.75187969924812,3106,0.001,0.17
PXMG,B,7219,1167,1494,0,2.34908091790812,971,0.0651282051282051,1.03960936776821
MON,S,7218,3999,0,3219,0.0458602769961714,606,0.006,0.117314353592719
MNRO,B,7213,0,3991,0,0.0,222,0.0,0.0
CHFN,B,7200,250,330,5400,0.409601130485789,454,0.0146666666666667,0.34
GDO,B,7200,800,3456,800,0.8,1435,0.001,0.02
TPRE,S,7200,120,0,7080,0.00132227033817064,7200,0.005,0.05
AAC,S,7199,300,3056,0,0.129847792782569,400,0.015,0.12
GPI,B,7199,190,3875,63,0.0231072512457791,350,0.001,0.23
VPU,B,7197,587,1055,0,0.109567372439019,711,0.02,0.100478036175711
RELX,B,7195,1204,3251,61,0.133165848721822,1018,0.00492807424593968,0.076050640572985
XEL,S,7192,1735,1152,3064,0.0078846285288436,628,0.00586270871985158,0.06
CEQP,S,7180,420,3380,3380,0.0347381654488695,3600,0.015,0.3
CMG,S,7180,816,40,4164,0.0439531310631917,2454,0.0356124223602484,1.71763354037267
MS-E,B,7179,0,3352,0,0.0,542,0.0,0.0
LOR,B,7177,0,4424,0,0.0,810,0.0,0.0
RFEM,B,7173,0,352,0,0.0,676,0.0,0.0
GM+B,S,7171,100,2952,0,0.29673590504451,486,0.01,0.11
DYSL,B,7169,0,3963,0,0.0,773,0.0,0.0
SAVE,S,7167,950,76,5547,0.0231774198642981,948,0.004,0.0891515151515151
BBX,B,7160,1755,2796,0,0.0962065562293138,520,0.003,0.0395898676306416
CHSCO,B,7150,0,4716,0,0.0,973,0.0,0.0
ENLC,B,7142,1422,3135,1311,0.0182468141807075,2033,0.00785714285714286,0.1
CAFD,B,7140,1321,3100,639,0.296561221933045,1280,0.012,0.12997506234414
XNCR,B,7115,2267,993,1766,0.148681370781349,2716,0.00640026075619296,0.308696219035202
OTEX,S,7114,2769,0,2245,0.0967460161804926,1758,0.009,0.154284479088769
COLM,B,7109,434,3486,302,0.0507681368788678,700,0.0393333333333333,0.366666666666667
ILMN,B,7108,980,1320,156,0.0642045335623665,383,0.066450809894047,1.28493773801014
WHF,B,7106,909,2910,305,0.470010341261634,1812,0.00108910891089109,0.103003300330033
CRME,B,7103,2145,240,4600,1.24027294929029,6884,0.004,0.09
CLUB,B,7103,350,3485,1945,0.0359650303659262,4727,0.01,0.15
CCK,S,7096,150,1801,3900,0.00187165893733871,4283,0.002,0.02
RILYL,B,7092,200,3447,0,1.0,288,0.02,0.04
ISG,B,7089,0,4377,0,0.0,2816,0.0,0.0
CMCO,S,7088,750,1191,1803,0.15238355652477,511,0.03675,0.337775
BTZ,S,7085,350,4804,0,0.314945392795719,376,0.0,0.02
PTSI,B,7065,0,3553,0,0.0,1683,0.0,0.0
LBTYK,S,7064,2749,881,2505,0.0269173417624199,731,0.00674683544303797,0.07
IYR,B,7056,637,3061,184,0.00109071315843132,1354,0.004,0.04
BTZ,B,7052,100,3535,0,0.0789265982636148,1581,0.0,0.01
AUDC,B,7034,247,4447,71,0.189364078777748,536,0.0599212598425197,0.38
IMOS,B,7032,2,4513,0,0.00201612903225806,1051,0.015,0.03
NAVB,S,7028,2928,0,4100,0.455841013011229,1189,0.002,0.013951841595126
MYF,B,7027,1264,3453,348,2.18564356435644,764,0.002,0.09
ZBH,B,7026,1219,1598,116,0.0225331279199986,440,0.027637236084453,0.319261350818605
AMRH,B,7020,0,4611,0,0.0,1295,0.0,0.0
VTWO,B,7019,223,870,0,0.116520605179285,521,0.0111666666666667,0.130740740740741
KRNY,B,7015,650,3333,2207,0.00799729216961686,2857,0.005,0.1
OPTN,B,7014,300,2183,1800,0.0626789840010914,2462,0.001,0.24
SCA,B,7013,0,3873,0,0.0,513,0.0,0.0
GTHX,B,7013,750,2953,549,0.206300295749836,450,0.0253333333333333,0.686666666666667
SNDR,B,7012,1540,1552,1800,0.120529738852664,496,0.00167897271268058,0.0600890585491689
ARKW,B,7010,194,2242,0,0.0597558967322499,770,0.02,0.18
ZLAB,B,7002,300,2807,1100,0.127079612897189,405,0.002,0.31
BANR,B,6996,0,3956,0,0.0,417,0.0,0.0
LULU,S,6992,1125,1943,766,0.0213688339792249,1684,0.0274397463002114,0.180511627906977
ISRG,S,6991,1226,850,835,0.0711466820774872,404,0.0871881188118812,1.29138083039073
ON,S,6990,1145,4718,427,0.00342812455814192,346,0.193,0.64
SHIPW,S,6982,0,4513,0,0.0,1300,0.0,0.0
AMT,S,6979,2050,924,1999,0.0269993948282314,351,0.0242715642092345,0.335182953573679
IBDP,B,6974,300,549,50,0.730728165705744,823,0.011,0.17
MXWL,B,6967,300,4026,233,0.146907082483578,2757,0.001,0.03
GSIE,B,6965,1923,100,0,0.756138817803086,1015,0.0922976501305483,0.500743528140563
KIE,B,6955,386,3696,0,0.0224774731016462,541,0.0,0.02
BAM,B,6950,1289,2401,1450,0.0150489446416962,971,0.001,0.0345454545454545
RF-B,B,6950,0,3363,0,0.0,653,0.0,0.0
BXMT,S,6945,0,4664,0,0.0,455,0.0,0.0
CHD,B,6942,1339,2176,167,0.026047573269809,580,0.0035255372511917,0.0619328531460206
VGSH,B,6934,278,3543,47,0.0602730499240372,424,0.0071304347826087,0.0709174311926605
DRN,B,6930,210,2648,566,0.0559711846446892,735,0.003,0.14
YECO,B,6930,15,4824,100,0.0120385232744783,207,0.0,0.06
AGI,S,6929,3829,200,2900,0.0244010211668381,6000,0.004,0.04
ESV,S,6928,4629,0,2299,0.0036100977316501,223,0.002,0.02
BSJN,B,6925,0,2598,0,0.0,1034,0.0,0.0
VAW,B,6922,642,781,0,0.253298936042278,226,0.0815730116057963,0.406440561274671
HYLD,B,6921,147,2960,0,0.236130547536331,272,0.04,0.56
CLDT,S,6920,302,3840,700,0.0210816354456296,812,0.002,0.0299009900990099
CDW,S,6918,734,2344,131,0.0289077585085048,524,0.0455107465966348,0.339391479705954
FXO,S,6915,0,2914,0,0.0,982,0.0,0.0
TECK,S,6910,1189,1536,2937,0.0164305949008499,100,0.001,0.01
ASPU,B,6907,0,4309,0,0.0,355,0.0,0.0
LADR,S,6904,1200,4600,1104,0.0192591641522758,4704,0.001,0.01
GWPH,S,6896,1765,0,3360,0.0756336771306338,535,0.0180041341295361,1.0152101741018
UL,B,6890,1205,3006,0,0.0247088448883582,1738,0.002,0.02
CHSCL,B,6889,300,2664,0,1.20387359836901,1007,0.03,0.21
HTBK,B,6887,152,4260,500,0.00864520532362644,458,0.0,0.02
STAF,B,6883,0,3242,0,0.0,835,0.0,0.0
REET,B,6882,511,1485,720,0.196470761360626,834,0.041,0.2
LOPE,B,6875,684,1028,0,0.0658202144463113,456,0.0709285714285714,0.899628256963163
HPI,B,6874,0,3890,0,0.0,933,0.0,0.0
IVOO,B,6874,34,2235,7,0.0831251166613726,576,0.0,0.13
BOOM,B,6864,648,1350,0,0.0761140962695084,2793,0.06,0.6
GEOS,B,6864,100,1954,1500,0.0342231348391513,426,0.001,0.13
CARB,B,6864,1305,100,0,0.0321651070243766,526,0.0124723756906077,0.299723756906077
FNV,B,6861,805,1608,400,0.018575086231671,1330,0.0255,0.14
LYB,S,6860,980,1454,1247,0.00683767410169503,298,0.0487776914108045,0.251062440377345
HHC,B,6856,400,960,383,0.0459959567994773,320,0.0415,0.275
JPI,B,6853,100,3057,8,0.20746887966805,738,0.0,0.07
WFC-O,B,6850,0,4687,0,0.0,762,0.0,0.0
COTY,S,6840,3337,230,2652,0.0127926696044538,1014,0.00718518518518519,0.08
EEMS,B,6837,896,813,2,0.777450403538349,234,0.0431506849315069,0.383744292237443
YYY,B,6829,300,3977,378,1.0,1319,0.001,0.03
KKR,S,6823,1665,3054,434,0.0157053174416011,1096,0.009,0.06
TPH,B,6821,200,4227,300,0.00194098417497003,1083,0.001,0.04
DSLV,B,6807,1600,2005,400,0.151600020527123,2380,0.003,0.06
NXEO,B,6803,500,3727,599,0.0595950131015061,785,0.001,0.08
FNDE,B,6803,400,1187,0,0.306780122757496,975,0.04,0.14
XFLT,B,6801,100,3906,182,0.0792393026941363,2712,0.0,0.01
TGI,B,6801,780,2964,1247,0.0118010291071112,700,0.00666666666666667,0.192982456140351
BGG,B,6800,847,3866,0,0.0942640377555097,1052,0.011,0.13
BGNE,B,6789,1643,1084,1322,0.0860368773823078,613,0.234175438596491,2.42796068184646
ADS,B,6783,591,2022,147,0.0259218347332131,398,0.0745735514485514,0.993004534938746
PMT,S,6780,2159,1886,1413,0.0894325413191358,1759,0.0105,0.08
DCO,B,6779,100,3868,0,0.204918032786885,978,0.04,0.34
BMRN,B,6775,701,1786,776,0.0175471788587268,654,0.00969720032617559,0.295744832317271
EPC,B,6775,200,3188,590,0.00758811700876428,149,0.01,0.04
AFSI-D,B,6774,587,3232,199,1.10747083643584,560,0.03,0.38683698296837
ABUS,B,6772,1164,0,0,0.0733154453724349,1464,0.01,0.1
C-L,B,6772,0,4301,0,0.0,1137,0.0,0.0
BRX,S,6770,1810,0,4960,0.00349893002333264,100,0.001,0.01
ADS,S,6769,713,0,6027,0.0191552693352219,326,0.033,0.344285714285714
CNX,S,6762,400,999,4945,0.00198907289901852,4900,0.00166666666666667,0.02
CTT,S,6760,500,1293,3982,0.0206774116019935,1633,0.004,0.07
BHP,S,6760,1845,2759,667,0.0177763730983378,479,0.00420318725099602,0.0520318725099602
MUR,S,6758,2608,1000,3100,0.0242221986410445,1690,0.005,0.0545871559633028
GST-A,B,6758,200,3500,0,0.120481927710843,800,0.01,0.15
HTLD,B,6752,1765,2590,504,0.0593465691828279,909,0.002,0.0479919946631087
OLN,B,6744,1254,2587,1336,0.0251624145478707,627,0.00577777777777778,0.0802284527518172
CGO,B,6743,100,3290,0,0.25,300,0.02,0.2
PBF,B,6739,408,1813,2450,0.00619477088457684,705,0.001,0.01
RLGY,S,6739,918,1379,3616,0.0121723614644945,1123,0.0048,0.08
WVVI,B,6734,400,943,4000,0.647249190938511,1300,0.001,0.0225
COR,B,6733,328,2392,0,0.0196538619407289,544,0.0797586206896552,0.500344827586207
VBTX,B,6732,100,3519,0,0.0135648399348888,666,0.01,0.07
BSAC,B,6730,768,1347,974,0.109480507746407,785,0.004,0.0896
BID,B,6721,300,0,6400,0.026816840976133,6700,0.001,0.06
RGT,B,6720,0,4938,0,0.0,3047,0.0,0.0
CHD,S,6716,1362,2390,1562,0.028335941311635,2800,0.006,0.0929799561357212
DAN,B,6705,901,3211,499,0.0141803375660186,409,0.00252244389027431,0.06
SPR,S,6705,1485,1749,1263,0.0560817159760522,438,0.0220608974358974,0.339212665147634
TPR,S,6702,1206,808,3262,0.0188552596203895,512,0.00373333333333333,0.0567932464020091
GAB,S,6700,0,6700,0,0.0,0,0.0,0.0
FSP,S,6700,700,6000,0,0.0171476164813091,700,0.001,0.01
CALI,S,6695,2424,1080,1930,0.592992458585799,650,0.004,0.161924239778711
XLNX,S,6693,1298,2731,750,0.010379433587608,1122,0.006,0.129371428571429
CIO,B,6691,500,2984,1020,0.0754187068594358,570,0.003,0.04
K,B,6685,1431,1623,236,0.0325081254918197,772,0.007,0.110264386006334
MEN,B,6684,100,4923,0,0.130208333333333,1910,0.0,0.02
MRAM,B,6684,2500,535,2673,1.99471848187777,2784,0.013,0.234545454545455
AMRWW,B,6678,0,3626,0,0.0,1073,0.0,0.0
SSI,S,6674,2219,460,3765,0.280664624378245,2250,0.003,0.0483333333333333
CHMI,B,6672,201,3017,475,0.0470888127369285,1729,0.002,0.06
SKYS,B,6671,800,1446,3350,1.625,4297,0.002,0.04
CRAK,B,6670,610,2932,0,1.8046218487395,1019,0.06,0.525238095238095
BLV,B,6669,954,1280,0,0.338859251688548,500,0.0670350194552529,0.553934450763245
ARGX,B,6669,600,3996,125,0.126996147075904,600,0.061,0.78
JMPD,S,6664,300,3032,3332,0.5,3632,0.001,0.19
PKG,B,6663,405,2394,484,0.0186707374139285,656,0.0153333333333333,0.363333333333333
MINI,B,6659,322,1593,2433,0.0143048893106735,850,0.006,0.2
NXN,B,6656,176,2611,1606,1.14492753623188,466,0.0439759036144578,0.49
SGRP,B,6651,400,3286,1250,0.307692307692308,716,0.0,0.02
PGF,S,6649,70,6579,0,0.0111305453967244,70,0.001,0.01
PCTY,B,6638,600,1230,2550,0.0954968399171966,304,0.00533333333333333,0.308333333333333
CANE,B,6634,100,1628,0,0.0588235294117647,1857,0.01,0.01
LGCYP,B,6632,0,3859,0,0.0,642,0.0,0.0
MELI,B,6630,437,1600,0,0.0199442068622838,447,0.123666666666667,2.67648648648649
RMR,B,6628,522,68,0,0.130842644432847,679,-0.0143689472039988,1.16363636363636
FXU,B,6627,699,2654,603,0.122282258180098,2917,0.002,0.04
ACV,B,6627,697,3032,97,0.685971067788854,553,0.00514237855946399,0.121675041876047
VOOV,B,6627,741,980,0,1.81927956057423,658,0.117142857142857,0.845113553113553
BUR,B,6626,0,4482,0,0.0,978,0.0,0.0
FXE,B,6621,1941,416,3719,0.363679541050335,401,0.007,0.08
HII,B,6614,757,1565,496,0.0556490686505357,443,0.0572311616954474,1.44012412855961
IWS,B,6614,634,1102,232,0.0534108790413998,655,0.015,0.159398496240602
CHUY,B,6609,505,496,1392,0.0520994532136593,100,0.0,0.05
CORN,B,6608,400,2153,0,0.064,715,0.0,0.03
AWRE,B,6603,598,3596,0,0.613973322754996,2099,0.0,0.1
PNR,B,6599,1105,1113,1215,0.0369322533154013,474,0.026203262173183,0.216804858370222
SND,S,6597,2401,0,4196,0.0524049324608179,2997,0.005,0.15
RXII,S,6596,1300,3671,700,1.13308933621694,2800,0.003675,0.06
TIS,B,6588,0,3041,0,0.0,353,0.0,0.0
KN,B,6586,1226,2200,1127,0.0348630002166938,828,0.00737711069418386,0.0625140712945591
ENTA,B,6585,1090,154,1281,0.133198032785119,1925,0.083031914893617,1.57576145168323
ALSN,B,6582,1643,737,3163,0.039581012621078,1077,0.006,0.09
EHTH,B,6580,300,3844,0,0.0258620689655172,100,0.004,0.176666666666667
JKG,S,6580,0,1409,0,0.0,356,0.0,0.0
CFA,B,6571,149,1345,0,1.0,887,0.01,0.0767114093959732
PXJ,B,6569,0,4300,0,0.0,1173,0.0,0.0
FII,B,6568,1045,700,1550,0.0349635310425283,2918,0.002,0.03
ARNC,B,6565,0,3531,0,0.0,784,0.0,0.0
SPTS,B,6562,2372,2009,4,2.32363906337425,848,0.013,0.0552083333333333
SCHN,B,6562,1024,2890,439,0.026700529989026,736,0.00892397660818714,0.19
MIN,B,6561,100,4891,0,0.0149342891278375,228,0.001,0.02
UNT,S,6558,100,2579,3879,0.00520047844401685,3979,0.001,0.04
MZOR,B,6556,357,2627,0,0.0359497287969413,750,0.051,0.46
LKQ,B,6556,1152,2887,876,0.0177124507008578,799,0.004,0.044739336492891
FTEK,S,6550,1150,1400,4000,0.99010989010989,5150,0.003,0.06
FXO,B,6550,10,2410,0,0.000356061954780132,1030,0.01,0.02
PQ,S,6538,1600,0,4938,0.10213200561726,700,0.001,0.0092625
FLTR,S,6536,1700,0,4836,1.97744360902256,2743,0.003,0.04
CFRX,S,6534,0,4999,0,0.0,633,0.0,0.0
NEWT,S,6532,697,3448,55,0.220530614971714,500,0.02,0.166490066225166
GSM,B,6531,1032,3068,500,0.0378061915686174,2666,0.003,0.07
SCHL,B,6526,400,0,6100,0.0396707329167906,6500,0.001,0.03
AHT,B,6524,1,4686,0,2.64627272486702e-05,1176,0.001,0.01
SRG,S,6524,488,1597,2700,0.0661135797495699,600,0.0211063829787234,0.144787234042553
SPPP,B,6516,0,4124,0,0.0,530,0.0,0.0
JLS,B,6515,11,3856,0,0.0718954248366013,410,0.000636363636363636,0.0818181818181818
OPBK,B,6513,0,4494,0,0.0,650,0.0,0.0
BTI,S,6512,2846,726,1917,0.0637159963745081,266,0.004,0.0454873054873055
CTDD,B,6511,0,3334,0,0.0,526,0.0,0.0
EMN,S,6508,1378,129,2112,0.0179651193920773,280,0.0068514991736838,0.117898000227346
AIRI,S,6504,800,250,5354,0.8,550,0.001,0.02
BA,S,6503,2145,1250,1105,0.0303018574434587,755,0.165078001142578,1.25856862448141
MUC,B,6501,300,4429,0,0.267857142857143,1533,0.0,0.03
NTEC,S,6500,3500,0,3000,0.143718659067361,2500,0.002,0.15
TRXC,S,6500,200,0,6300,0.00181289147125207,6500,0.001,0.01
AGG,S,6500,420,0,6080,0.00454162070979044,6500,0.001,0.01
ERUS,S,6500,108,3200,3092,0.00801841265127329,1700,0.0,0.0207407407407407
ILF,B,6494,635,2997,0,0.0169871759044739,720,0.003,0.04
DY,B,6488,110,410,2418,0.00868337346125975,3520,0.021,0.48
HSBC,S,6486,1668,452,3882,0.0230529522631076,644,0.00471098265895954,0.05
BFAM,B,6485,2499,370,64,0.149477747848773,376,0.00635890173656131,0.233612867628825
SAND,S,6470,0,0,0,0.0,3235,0.0,0.0
SNOA,S,6464,300,3625,1889,1.97560975609756,4589,0.002,0.04
IPE,B,6463,104,3228,0,0.0278521692554901,675,0.0,0.02
ACWF,B,6462,0,2022,0,0.0,532,0.0,0.0
VMC,B,6457,686,2529,1395,0.0130440547157357,541,0.0253384146341463,0.293429878048781
LODE,S,6456,3010,1583,900,1.0041365122537,2731,0.004,0.0131694581280788
GST-B,B,6451,0,4316,0,0.0,400,0.0,0.0
FNHC,S,6450,100,0,6350,0.12853470437018,6450,0.001,0.24
FLEX,S,6450,1745,1372,1729,0.00916597271694141,788,0.0108372962272939,0.0623185840707965
ITUB,B,6444,512,3309,19,0.000507444161340477,1259,0.001,0.02
SPKE,S,6440,301,3596,34,0.0116961336700991,204,0.0,0.05
TX,B,6435,397,2294,190,0.0285919908112817,676,0.0177202797202797,0.15048951048951
WES,B,6434,1400,1521,1400,0.0689848046210774,2520,0.05,0.365
GBIL,B,6430,500,1743,1178,1.5,820,0.002,0.1
TIS,S,6421,100,5762,559,0.0892857142857143,5762,0.001,0.14
NVAX,S,6420,3350,2000,1070,0.0143169716241915,1350,0.007,0.03
WRN,B,6416,55,3766,0,1.0,1280,0.001,0.02
PENN,S,6415,100,3870,313,0.00108266118118335,516,0.0,0.01
JKI,B,6413,0,3132,0,0.0,646,0.0,0.0
XRF,B,6406,100,4448,0,0.0191644308164048,775,0.02,0.17
BLFS,S,6395,0,6084,0,0.0,100,0.0,0.0
GDS,B,6395,2072,1828,350,0.0883827632194103,1307,0.0174545454545455,0.220909090909091
FFNW,B,6393,176,4821,0,0.160437556973564,394,0.0186363636363636,0.3625
AIF,B,6388,179,3665,21,1.1432664756447,921,0.0,0.04
JEC,B,6387,1592,350,2597,0.0403768539850915,514,0.006,0.117741337716557
VUSE,B,6384,281,1846,0,0.350055279159757,1653,0.011,0.17
ABCD,S,6380,714,750,4389,0.133730369270685,4193,0.005,0.263636363636364
JAG,S,6379,46,3799,0,0.000833061682784599,1265,0.001,0.01
PGZ,B,6379,290,3448,10,1.38383838383838,1236,0.001,0.04
DUC,B,6373,300,3893,0,1.11206896551724,612,0.0,0.02
HTA,B,6365,751,2585,276,0.00686724941984394,624,0.0061063829787234,0.0517021276595745
DBEM,B,6364,372,3904,0,0.117758784425451,367,0.000268817204301075,0.07
DFNL,B,6362,972,200,0,2.27708452439315,816,0.12,0.431847826086957
ASTE,B,6359,51,4719,200,0.021056263291511,460,0.02,0.2
IPAY,B,6358,561,2189,0,0.798800660780562,688,0.0655156950672646,0.366666666666667
EWM,B,6358,209,2944,0,0.00285036603864679,1040,0.001,0.02
TLRD,S,6355,900,1210,4245,0.0174678668146339,200,0.002,0.0545
PJP,B,6347,1385,312,0,1.11438999710148,663,0.04,0.170161290322581
HBM,S,6346,2103,663,3580,0.0502808515088308,5673,0.015,0.15
KFRC,B,6338,400,3429,286,0.0225263276454356,290,0.0,0.1
JKG,B,6335,101,1841,0,1.00396825396825,575,0.02,0.47
CSJ,B,6333,16,4373,0,0.0443213296398892,894,0.001,0.01
LPT,B,6331,755,2934,120,0.0159806918830247,855,0.00469135802469136,0.0630864197530864
BGT,S,6328,0,4315,0,0.0,749,0.0,0.0
SIEB,B,6325,99,3869,0,0.0430622009569378,600,0.0,0.06
CARS,S,6320,500,4790,200,0.0434253951710961,620,0.001,0.03
KRG,B,6320,0,4137,0,0.0,728,0.0,0.0
CMT,B,6317,238,3269,0,0.834803421834139,460,0.045,0.32
BWP,B,6313,265,4206,0,0.00922284481258483,1275,0.001,0.01
QSII,B,6311,500,3092,902,0.0270186624541661,921,0.0015,0.04
SIEN,B,6308,600,2496,983,0.107294598080243,525,0.0015,0.055
SJM,S,6307,677,1382,2150,0.017313256221784,2542,0.00703183023872679,0.229389920424403
EA,S,6304,1955,492,1655,0.0191865453502506,486,0.0120589088633519,0.328154253776343
REED,B,6299,900,2822,800,0.479843819570504,1325,0.005,0.1
VRSK,B,6297,1016,1920,91,0.0344728556369941,465,0.0439164205229187,0.431490523599707
BOJA,B,6290,700,2800,733,0.0210014701029072,333,0.000714285714285714,0.05
REGI,S,6288,1811,0,0,0.0193738256836479,2439,0.015,0.25
OCC,B,6287,0,4238,0,0.0,1333,0.0,0.0
ARDX,B,6282,2034,1666,0,0.0175085137743781,1175,0.005,0.15
CTBB,B,6274,700,3206,1050,1.08333333333333,1409,0.002,0.1
ATXI,B,6272,1700,1185,1700,2.73772503153308,2200,0.0933636363636364,1.23181818181818
MTSC,B,6272,812,0,0,0.0961288031253699,3979,0.00179802955665025,0.169088669950739
GGM,B,6270,0,3084,0,0.0,800,0.0,0.0
SEMG,B,6270,929,2016,44,0.00510643316752022,1091,0.125,0.35
GPS,S,6265,1707,1347,2384,0.0073611660020125,1860,0.005,0.09
CURO,S,6264,200,3754,486,0.0272692263558672,444,0.01,0.14
JMPD,B,6259,100,3358,50,0.5,593,0.0,0.03
RIGS,B,6258,1421,804,0,1.60016531377265,509,0.0643352059925094,0.418670411985019
THO,S,6258,1632,530,2236,0.0675103439844414,625,0.0164255319148936,0.5335551438941
BML-G,B,6255,100,2926,238,1.0,400,0.01,0.18
RGI,B,6253,262,2077,0,1.24200790058954,426,0.122361111111111,0.687407407407407
JCE,B,6250,155,3071,900,0.299099099099099,1494,0.011,0.14
BNS,B,6249,449,3334,34,0.0244891521795636,724,0.003,0.04
SCHM,S,6245,0,5800,0,0.0,100,0.0,0.0
CSWI,B,6242,100,2762,0,0.0297176820208024,579,0.05,0.15
HBCP,B,6238,100,672,4907,0.0636132315521628,209,0.001,0.42
AGLE,S,6232,900,1433,750,0.359208029150295,2483,0.002,0.38
SAFM,B,6228,849,1738,959,0.0500580606999841,747,0.0574897959183674,1.10821428571429
CAMT,S,6224,1500,0,3700,0.498730919889321,2605,0.004,0.143333333333333
GARS,B,6216,100,2136,733,0.675675675675676,497,0.001,0.02
