symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LOVE,B,133,0,0,0,0.0,0,0.0,0.0
LYB,S,133,92,0,41,0.00185468913797274,24,0.0018804347826087,0.0351086956521739
FCVT,S,133,100,0,33,0.0373831775700935,133,0.005,0.3
XTH,B,132,0,132,0,0.0,0,0.0,0.0
AFYA,B,132,0,132,0,0.0,0,0.0,0.0
GENY,B,132,0,132,0,0.0,0,0.0,0.0
RNST,B,132,0,132,0,0.0,132,0.0,0.0
USNA,B,131,0,131,0,0.0,0,0.0,0.0
IHY,B,131,0,131,0,0.0,0,0.0,0.0
BSJL,S,130,0,130,0,0.0,0,0.0,0.0
MMC,B,130,15,115,0,0.00027232711460444,15,0.002,0.07
RHP,S,130,0,0,0,0.0,0,0.0,0.0
UMBF,B,130,0,0,0,0.0,0,0.0,0.0
ZUMZ,S,130,130,0,0,0.0340849501835344,100,0.001,0.0276923076923077
DHIL,B,129,10,0,0,0.0185185185185185,129,0.13,1.0
VTWG,B,128,0,128,0,0.0,0,0.0,0.0
FIXD,S,127,0,0,0,0.0,0,0.0,0.0
MPAA,B,127,0,0,0,0.0,0,0.0,0.0
HDLV,B,125,0,125,0,0.0,0,0.0,0.0
TNC,B,125,0,125,0,0.0,0,0.0,0.0
SUSA,B,124,0,124,0,0.0,0,0.0,0.0
OGIG,B,124,0,0,0,0.0,0,0.0,0.0
RNG,S,123,0,0,0,0.0,70,0.0,0.0
GKOS,B,123,23,100,0,0.000951002687616291,23,0.001,0.19
SSL,S,122,0,122,0,0.0,0,0.0,0.0
VIXM,S,122,122,0,0,0.0237955919641116,96,0.00442622950819672,0.0885245901639344
FPX,B,122,0,122,0,0.0,0,0.0,0.0
SPSB,S,121,21,100,0,0.000314630309386471,100,0.001,0.01
AAMC,B,120,0,120,0,0.0,0,0.0,0.0
AGN,S,120,120,0,0,0.00155627893706149,100,0.001,0.0483333333333333
IYLD,S,120,0,120,0,0.0,120,0.0,0.0
BAX,B,120,120,0,0,0.00190537307865107,47,0.002,0.0868697729988053
KEYS,S,119,59,0,0,0.00114835143446611,59,0.001,0.04
CCU,B,119,0,0,0,0.0,0,0.0,0.0
CASY,S,119,1,0,118,8.55066267635742e-05,119,0.001,0.07
WHD,S,119,0,119,0,0.0,0,0.0,0.0
BWX,B,118,0,118,0,0.0,118,0.0,0.0
WH,S,118,118,0,0,0.00809327846364883,118,0.00938983050847458,0.12
AVB,S,118,100,0,18,0.00400705241224555,99,0.001,0.2599
III,S,117,17,100,0,0.0117484450587422,17,0.005,0.1
HYXE,B,117,0,117,0,0.0,0,0.0,0.0
CHTR,B,116,116,0,0,0.00403702930326442,116,0.001,0.53
SRS,B,116,0,116,0,0.0,0,0.0,0.0
CENT,B,116,0,0,0,0.0,0,0.0,0.0
LNGR,S,116,0,0,0,0.0,0,0.0,0.0
AEP-B,B,115,0,115,0,0.0,115,0.0,0.0
EPRT,S,115,0,115,0,0.0,0,0.0,0.0
BV,B,114,0,114,0,0.0,114,0.0,0.0
BMTC,B,113,0,113,0,0.0,0,0.0,0.0
KOLD,B,112,0,11,0,0.0,11,0.0,0.0
FPF,S,111,0,111,0,0.0,0,0.0,0.0
IMTB,S,110,0,0,0,0.0,0,0.0,0.0
NUAN,S,109,35,0,74,0.00032763980211593,109,0.002,0.02
RAVN,B,108,0,108,0,0.0,0,0.0,0.0
SITE,S,108,0,0,0,0.0,0,0.0,0.0
NMR,S,107,0,107,0,0.0,0,0.0,0.0
AEE,S,107,100,0,7,0.00203165315617318,54,0.001,0.0554
WERN,B,106,0,106,0,0.0,106,0.0,0.0
CACI,B,105,0,100,0,0.0,0,0.0,0.0
KB,S,105,105,0,0,0.026469686133647,105,0.002,0.06
TPR,S,105,0,105,0,0.0,0,0.0,0.0
RFIL,B,104,0,0,0,0.0,0,0.0,0.0
SOXX,S,104,0,104,0,0.0,0,0.0,0.0
PALL,B,104,0,0,0,0.0,0,0.0,0.0
ALLE,B,104,0,104,0,0.0,0,0.0,0.0
MFNC,B,104,0,104,0,0.0,0,0.0,0.0
MORN,B,104,0,0,0,0.0,0,0.0,0.0
WLFC,B,103,0,103,0,0.0,0,0.0,0.0
EVRI,S,103,0,103,0,0.0,0,0.0,0.0
AZO,B,102,0,0,0,0.0,1,0.0,0.0
AMN,B,102,0,102,0,0.0,0,0.0,0.0
YXI,B,102,0,102,0,0.0,0,0.0,0.0
GLO,S,102,0,102,0,0.0,0,0.0,0.0
JE-A,B,101,0,101,0,0.0,0,0.0,0.0
HMN,B,101,1,0,0,9.10498042429209e-05,100,0.001,0.06
MLM,B,101,0,100,0,0.0,100,0.0,0.0
RCKY,B,101,0,0,0,0.0,0,0.0,0.0
RHS,B,101,1,100,0,1.0,1,0.005,0.1
IYC,B,101,0,101,0,0.0,0,0.0,0.0
RBB,B,100,0,100,0,0.0,0,0.0,0.0
MOTO,B,100,0,100,0,0.0,0,0.0,0.0
RLMD,B,100,0,100,0,0.0,0,0.0,0.0
TMQ,S,100,0,100,0,0.0,100,0.0,0.0
BFOR,B,100,0,100,0,0.0,0,0.0,0.0
FIVA,B,100,0,100,0,0.0,0,0.0,0.0
MOAT,B,100,0,100,0,0.0,0,0.0,0.0
FWONA,B,100,0,100,0,0.0,0,0.0,0.0
HIE,S,100,0,0,0,0.0,0,0.0,0.0
NSSC,B,100,0,100,0,0.0,0,0.0,0.0
EPOL,B,100,0,100,0,0.0,0,0.0,0.0
SJM,S,100,100,0,0,0.00434782608695652,100,0.01,0.11
EMHY,S,100,0,0,0,0.0,0,0.0,0.0
AIRI,B,100,0,100,0,0.0,100,0.0,0.0
EES,B,100,0,100,0,0.0,0,0.0,0.0
CMRE-E,S,100,0,100,0,0.0,0,0.0,0.0
USHY,S,100,0,100,0,0.0,0,0.0,0.0
BIOX,B,100,0,0,0,0.0,0,0.0,0.0
TSLF,S,100,0,100,0,0.0,0,0.0,0.0
ACIA,B,100,0,100,0,0.0,0,0.0,0.0
BME,S,100,100,0,0,0.769230769230769,100,0.02,0.28
KRMA,B,100,0,100,0,0.0,100,0.0,0.0
CTBI,B,100,0,100,0,0.0,0,0.0,0.0
INTG,B,100,0,100,0,0.0,0,0.0,0.0
DVHL,B,100,0,0,0,0.0,0,0.0,0.0
EMCG,B,100,0,0,0,0.0,0,0.0,0.0
JHI,B,100,0,100,0,0.0,100,0.0,0.0
GNAF,B,100,0,100,0,0.0,0,0.0,0.0
MCEF,B,100,0,100,0,0.0,0,0.0,0.0
HYS,B,100,0,0,0,0.0,0,0.0,0.0
MOMO,S,100,100,0,0,0.00215095394807597,100,0.001,0.01
STOK,B,100,0,0,0,0.0,0,0.0,0.0
GDYN,B,100,0,100,0,0.0,0,0.0,0.0
DSX-B,B,100,0,100,0,0.0,0,0.0,0.0
LGOV,B,100,0,100,0,0.0,100,0.0,0.0
ETW,S,100,0,100,0,0.0,0,0.0,0.0
PZA,B,100,0,100,0,0.0,100,0.0,0.0
WAFD,B,100,0,100,0,0.0,0,0.0,0.0
PCH,S,100,100,0,0,0.0149947518368571,100,0.01,0.09
FOR,B,100,0,100,0,0.0,0,0.0,0.0
BDX,B,100,0,100,0,0.0,0,0.0,0.0
RWL,B,100,0,100,0,0.0,0,0.0,0.0
SDGR,S,100,100,0,0,0.00502739932632849,100,0.02,0.14
TENB,B,100,0,0,0,0.0,0,0.0,0.0
OXFD,B,100,0,100,0,0.0,100,0.0,0.0
L,S,100,0,100,0,0.0,0,0.0,0.0
MASI,B,100,0,0,0,0.0,0,0.0,0.0
THCAU,S,100,0,100,0,0.0,0,0.0,0.0
XME,B,100,0,100,0,0.0,0,0.0,0.0
PTMC,B,100,0,0,0,0.0,0,0.0,0.0
HYLS,B,100,0,0,0,0.0,0,0.0,0.0
SPUS,B,100,0,100,0,0.0,0,0.0,0.0
PBH,B,100,0,100,0,0.0,0,0.0,0.0
NBEV,S,100,0,100,0,0.0,0,0.0,0.0
MDYV,B,100,0,0,0,0.0,0,0.0,0.0
EXP,B,100,0,100,0,0.0,100,0.0,0.0
ELY,S,100,100,0,0,0.00581835107930413,100,0.001,0.05
PUK-A,S,100,0,100,0,0.0,0,0.0,0.0
SILC,B,100,0,0,0,0.0,0,0.0,0.0
TACT,B,100,0,0,0,0.0,0,0.0,0.0
LBRDA,S,100,0,0,0,0.0,100,0.0,0.0
CVNA,S,100,0,100,0,0.0,0,0.0,0.0
ARW,B,100,0,100,0,0.0,0,0.0,0.0
ECH,B,100,0,100,0,0.0,0,0.0,0.0
JBN,B,100,0,100,0,0.0,0,0.0,0.0
IOO,B,100,0,0,0,0.0,0,0.0,0.0
CSL,B,100,0,100,0,0.0,0,0.0,0.0
SJW,B,100,0,100,0,0.0,100,0.0,0.0
APO-B,B,100,0,0,0,0.0,0,0.0,0.0
TNP-C,S,100,0,0,0,0.0,0,0.0,0.0
GOODM,B,100,0,100,0,0.0,100,0.0,0.0
MLHR,S,100,100,0,0,0.013531799729364,100,0.001,0.05
CMLS,B,100,0,0,0,0.0,0,0.0,0.0
HROW,B,100,0,100,0,0.0,100,0.0,0.0
GAINM,B,100,0,100,0,0.0,0,0.0,0.0
GATX,B,100,0,100,0,0.0,100,0.0,0.0
USSG,B,100,0,100,0,0.0,0,0.0,0.0
HSRT,B,100,0,0,0,0.0,0,0.0,0.0
IPAC,B,100,0,100,0,0.0,0,0.0,0.0
GVAL,B,100,0,100,0,0.0,0,0.0,0.0
OTTR,B,100,0,100,0,0.0,0,0.0,0.0
FOF,S,100,0,100,0,0.0,0,0.0,0.0
HWC,S,100,0,100,0,0.0,0,0.0,0.0
ZUMZ,B,100,0,0,0,0.0,0,0.0,0.0
BREW,S,100,100,0,0,0.0298240381747689,100,0.001,0.01
CRAI,S,100,100,0,0,0.0686341798215511,100,0.001,0.44
NVRO,B,100,0,100,0,0.0,0,0.0,0.0
TXRH,S,100,0,100,0,0.0,100,0.0,0.0
HLIT,B,100,0,100,0,0.0,0,0.0,0.0
NCBS,B,100,0,100,0,0.0,0,0.0,0.0
AVD,B,100,0,0,0,0.0,0,0.0,0.0
MSA,B,100,0,0,0,0.0,0,0.0,0.0
KARS,B,100,0,100,0,0.0,100,0.0,0.0
PRMW,B,100,0,100,0,0.0,0,0.0,0.0
GNT-A,S,100,0,0,0,0.0,0,0.0,0.0
MTW,S,100,0,100,0,0.0,100,0.0,0.0
ODT,B,100,0,100,0,0.0,0,0.0,0.0
SMIN,B,100,0,100,0,0.0,0,0.0,0.0
JPIN,S,100,0,100,0,0.0,0,0.0,0.0
FRDM,B,100,0,100,0,0.0,0,0.0,0.0
GPRK,B,100,0,100,0,0.0,0,0.0,0.0
MVBF,B,100,0,0,0,0.0,0,0.0,0.0
ATO,B,100,50,0,0,0.00241919876137023,100,0.01,0.08
RLJ,S,100,0,100,0,0.0,0,0.0,0.0
BCRH,B,100,0,100,0,0.0,0,0.0,0.0
JCAP-B,S,100,0,100,0,0.0,0,0.0,0.0
DNOV,B,100,0,100,0,0.0,0,0.0,0.0
RMT,S,100,0,100,0,0.0,0,0.0,0.0
NBHC,B,100,0,100,0,0.0,0,0.0,0.0
DTLA-,B,100,0,100,0,0.0,100,0.0,0.0
ALTG,S,100,0,100,0,0.0,0,0.0,0.0
KSA,B,100,0,100,0,0.0,0,0.0,0.0
IBOC,S,100,0,100,0,0.0,0,0.0,0.0
NEPH,B,100,0,0,0,0.0,0,0.0,0.0
MMP,S,100,0,100,0,0.0,0,0.0,0.0
SBGI,S,100,0,100,0,0.0,0,0.0,0.0
SAN-B,B,100,0,0,0,0.0,0,0.0,0.0
HNGR,B,100,0,100,0,0.0,0,0.0,0.0
BTAI,S,100,0,100,0,0.0,100,0.0,0.0
LOGM,B,100,0,100,0,0.0,0,0.0,0.0
GRA,B,100,0,100,0,0.0,100,0.0,0.0
EPAY,B,100,0,100,0,0.0,0,0.0,0.0
BKU,S,100,0,100,0,0.0,0,0.0,0.0
BVAL,B,100,0,100,0,0.0,100,0.0,0.0
TLH,S,100,0,100,0,0.0,0,0.0,0.0
FUNC,B,100,0,100,0,0.0,0,0.0,0.0
CFO,S,100,0,100,0,0.0,100,0.0,0.0
JHMS,B,100,0,100,0,0.0,0,0.0,0.0
JBHT,B,100,0,100,0,0.0,0,0.0,0.0
CYOU,B,100,0,100,0,0.0,0,0.0,0.0
WPRT,S,100,0,100,0,0.0,0,0.0,0.0
AGRX,S,100,0,100,0,0.0,0,0.0,0.0
XCEM,B,100,0,100,0,0.0,100,0.0,0.0
MTOR,B,100,0,100,0,0.0,0,0.0,0.0
MCFT,B,100,0,100,0,0.0,0,0.0,0.0
SPTI,S,100,0,100,0,0.0,0,0.0,0.0
FFNW,B,100,0,100,0,0.0,0,0.0,0.0
ZYME,B,100,0,100,0,0.0,0,0.0,0.0
DTEC,B,100,0,100,0,0.0,0,0.0,0.0
FLAU,S,100,0,100,0,0.0,0,0.0,0.0
SNDE,B,100,0,100,0,0.0,0,0.0,0.0
IPAR,B,100,0,0,0,0.0,0,0.0,0.0
AHT-F,B,100,0,100,0,0.0,0,0.0,0.0
BDTX,B,100,0,0,0,0.0,0,0.0,0.0
EWD,B,100,0,100,0,0.0,0,0.0,0.0
PTCT,B,100,0,100,0,0.0,0,0.0,0.0
EWP,S,100,0,100,0,0.0,100,0.0,0.0
VRT+,B,100,0,100,0,0.0,0,0.0,0.0
EXLS,B,100,0,0,0,0.0,0,0.0,0.0
KN,B,100,0,100,0,0.0,0,0.0,0.0
KNOP,B,100,0,100,0,0.0,100,0.0,0.0
XSHD,B,100,0,100,0,0.0,0,0.0,0.0
BHTG,B,100,0,100,0,0.0,100,0.0,0.0
DCPH,B,100,0,100,0,0.0,0,0.0,0.0
FTC,B,100,0,0,0,0.0,0,0.0,0.0
VJET,B,100,0,100,0,0.0,0,0.0,0.0
NICE,B,100,0,100,0,0.0,0,0.0,0.0
DUKB,S,100,0,100,0,0.0,0,0.0,0.0
ITT,B,100,0,100,0,0.0,0,0.0,0.0
DCOM,B,100,0,100,0,0.0,0,0.0,0.0
EDOW,B,100,0,0,0,0.0,0,0.0,0.0
APO-A,S,100,0,100,0,0.0,0,0.0,0.0
XNTK,B,100,0,100,0,0.0,0,0.0,0.0
FCAL,B,100,0,100,0,0.0,100,0.0,0.0
FFA,S,100,0,100,0,0.0,0,0.0,0.0
FFIU,B,100,0,100,0,0.0,0,0.0,0.0
ITIC,B,100,0,100,0,0.0,0,0.0,0.0
CUB,B,100,0,100,0,0.0,0,0.0,0.0
SEE,B,100,0,100,0,0.0,0,0.0,0.0
ESPO,B,100,0,0,0,0.0,0,0.0,0.0
CUBI-D,B,100,0,100,0,0.0,0,0.0,0.0
JMPNZ,B,100,0,100,0,0.0,0,0.0,0.0
EXT,B,100,0,100,0,0.0,0,0.0,0.0
BUG,B,100,0,100,0,0.0,100,0.0,0.0
GPI,B,100,0,100,0,0.0,0,0.0,0.0
REXR-B,B,100,0,100,0,0.0,0,0.0,0.0
STT-D,S,100,0,100,0,0.0,0,0.0,0.0
CNP-B,B,100,0,100,0,0.0,0,0.0,0.0
WPG-H,B,100,0,100,0,0.0,0,0.0,0.0
CPK,B,100,0,100,0,0.0,0,0.0,0.0
TRNE=,S,100,0,100,0,0.0,0,0.0,0.0
CZA,S,100,0,100,0,0.0,0,0.0,0.0
IZRL,B,100,0,100,0,0.0,0,0.0,0.0
ASB-E,B,100,0,100,0,0.0,0,0.0,0.0
MFT,S,100,0,100,0,0.0,0,0.0,0.0
KF,B,100,0,0,0,0.0,0,0.0,0.0
CACC,B,100,100,0,0,0.0186219739292365,100,0.001,0.71
BATRA,B,100,0,100,0,0.0,0,0.0,0.0
SOHOO,B,100,0,100,0,0.0,0,0.0,0.0
FFG,B,100,0,100,0,0.0,100,0.0,0.0
TUR,B,100,0,100,0,0.0,0,0.0,0.0
PNTG,B,100,0,100,0,0.0,0,0.0,0.0
WEYS,B,100,0,0,0,0.0,0,0.0,0.0
VRTX,S,100,0,100,0,0.0,0,0.0,0.0
DIOD,B,100,0,0,0,0.0,0,0.0,0.0
LCII,B,100,0,100,0,0.0,0,0.0,0.0
TOLZ,B,100,0,100,0,0.0,100,0.0,0.0
EURZ,B,100,0,100,0,0.0,0,0.0,0.0
FQAL,B,100,0,0,0,0.0,0,0.0,0.0
BSCS,B,100,0,100,0,0.0,0,0.0,0.0
OUNZ,S,100,0,100,0,0.0,0,0.0,0.0
PLL,B,100,0,100,0,0.0,100,0.0,0.0
YMAB,B,100,0,100,0,0.0,0,0.0,0.0
APTS,S,100,0,100,0,0.0,0,0.0,0.0
ZEUS,B,100,0,100,0,0.0,0,0.0,0.0
MTH,B,100,0,0,0,0.0,0,0.0,0.0
RNEM,B,100,0,100,0,0.0,0,0.0,0.0
LAKE,S,100,100,0,0,0.0102722136620442,100,0.005,0.09
HLAL,B,100,0,100,0,0.0,0,0.0,0.0
BST,S,100,0,100,0,0.0,0,0.0,0.0
FTLS,B,100,0,100,0,0.0,0,0.0,0.0
GUT-C,B,100,0,100,0,0.0,0,0.0,0.0
RQI,S,100,0,100,0,0.0,0,0.0,0.0
ULVM,B,100,0,0,0,0.0,0,0.0,0.0
BDEC,B,100,0,100,0,0.0,0,0.0,0.0
MRRL,S,100,0,100,0,0.0,0,0.0,0.0
TBBK,B,100,0,100,0,0.0,0,0.0,0.0
OXLCP,S,100,0,100,0,0.0,0,0.0,0.0
AAON,B,100,0,100,0,0.0,0,0.0,0.0
MESA,S,100,0,100,0,0.0,0,0.0,0.0
PCTI,S,100,0,100,0,0.0,0,0.0,0.0
BBCP,B,100,0,100,0,0.0,0,0.0,0.0
FHN,S,100,0,100,0,0.0,0,0.0,0.0
CGBD,S,100,100,0,0,0.0178762960314623,100,0.001,0.02
IVOV,B,100,0,100,0,0.0,0,0.0,0.0
GAM,B,100,0,100,0,0.0,0,0.0,0.0
GAB-G,B,100,0,100,0,0.0,0,0.0,0.0
SRC-A,B,100,0,100,0,0.0,0,0.0,0.0
GECCL,B,100,0,100,0,0.0,0,0.0,0.0
ALTR,B,100,0,100,0,0.0,0,0.0,0.0
ATCO-H,S,100,0,100,0,0.0,100,0.0,0.0
PHCF,B,100,0,0,0,0.0,0,0.0,0.0
ABCB,B,100,0,0,0,0.0,100,0.0,0.0
SOJB,B,100,0,100,0,0.0,100,0.0,0.0
CFO,B,100,0,100,0,0.0,0,0.0,0.0
WSTG,B,100,0,100,0,0.0,0,0.0,0.0
CDK,B,100,25,0,75,0.0019952114924182,100,0.01,0.04
AIW,B,100,0,100,0,0.0,0,0.0,0.0
ORN,B,100,0,100,0,0.0,0,0.0,0.0
FGBI,B,100,0,0,0,0.0,100,0.0,0.0
PLIN,B,100,0,100,0,0.0,0,0.0,0.0
WEAT,S,100,0,100,0,0.0,0,0.0,0.0
IHTA,S,100,0,100,0,0.0,0,0.0,0.0
VCR,B,100,0,0,0,0.0,0,0.0,0.0
IMGN,S,100,0,100,0,0.0,0,0.0,0.0
GLP-A,S,100,0,100,0,0.0,0,0.0,0.0
OPRT,B,100,0,0,0,0.0,0,0.0,0.0
EP-C,B,100,0,100,0,0.0,0,0.0,0.0
EMGF,S,100,0,100,0,0.0,0,0.0,0.0
SUSC,B,100,0,100,0,0.0,0,0.0,0.0
WRB-D,B,100,0,100,0,0.0,0,0.0,0.0
ACIU,B,100,0,0,0,0.0,100,0.0,0.0
IYF,B,100,0,0,0,0.0,0,0.0,0.0
JKL,B,100,0,100,0,0.0,0,0.0,0.0
ECF-A,B,100,0,100,0,0.0,100,0.0,0.0
GRX-B,B,100,0,100,0,0.0,0,0.0,0.0
NVEC,B,100,0,0,0,0.0,0,0.0,0.0
GHM,B,100,0,0,0,0.0,0,0.0,0.0
BWG,B,100,0,100,0,0.0,0,0.0,0.0
NKG,B,100,0,100,0,0.0,0,0.0,0.0
NYMTP,S,100,0,100,0,0.0,0,0.0,0.0
HALL,S,100,0,0,0,0.0,0,0.0,0.0
PIXY,S,100,0,100,0,0.0,0,0.0,0.0
PTEU,B,100,0,100,0,0.0,100,0.0,0.0
USB-O,S,100,0,100,0,0.0,0,0.0,0.0
RCL,S,100,0,100,0,0.0,0,0.0,0.0
CMO,B,100,0,100,0,0.0,0,0.0,0.0
DCUE,B,100,0,100,0,0.0,100,0.0,0.0
EWY,S,100,0,100,0,0.0,100,0.0,0.0
GFN,B,100,0,100,0,0.0,0,0.0,0.0
AIV,B,100,0,100,0,0.0,0,0.0,0.0
IAE,B,100,0,100,0,0.0,0,0.0,0.0
ESRT,S,100,0,100,0,0.0,0,0.0,0.0
HYDW,B,100,0,100,0,0.0,0,0.0,0.0
JCO,S,100,0,100,0,0.0,100,0.0,0.0
ZBH,S,100,100,0,0,0.00296348980559507,100,0.001,0.08
THR,B,100,0,100,0,0.0,100,0.0,0.0
CWEN,B,100,0,100,0,0.0,100,0.0,0.0
BKE,B,100,0,0,0,0.0,0,0.0,0.0
ECCY,S,100,0,100,0,0.0,0,0.0,0.0
PSB-W,B,100,0,100,0,0.0,0,0.0,0.0
TOO-E,B,100,0,100,0,0.0,0,0.0,0.0
MUI,S,100,0,100,0,0.0,0,0.0,0.0
SJIJ,B,100,0,100,0,0.0,100,0.0,0.0
QTUM,B,100,0,100,0,0.0,0,0.0,0.0
MAG,S,100,100,0,0,0.00327385824193812,100,0.001,0.02
AQNA,B,100,0,100,0,0.0,0,0.0,0.0
SPXE,B,100,0,100,0,0.0,0,0.0,0.0
BAC-A,S,100,0,100,0,0.0,100,0.0,0.0
MEDP,S,100,0,0,0,0.0,0,0.0,0.0
FMB,B,100,0,100,0,0.0,100,0.0,0.0
ATRC,S,100,100,0,0,0.0142795944595173,100,0.01,0.1
MRLN,B,100,0,100,0,0.0,0,0.0,0.0
BBRE,B,100,0,100,0,0.0,0,0.0,0.0
FEMS,B,100,0,100,0,0.0,0,0.0,0.0
EML,B,100,0,0,0,0.0,0,0.0,0.0
WING,S,100,0,100,0,0.0,100,0.0,0.0
CSV,B,100,0,100,0,0.0,0,0.0,0.0
HMSY,B,100,100,0,0,0.00499525450821719,100,0.001,0.06
PFFR,B,100,0,100,0,0.0,0,0.0,0.0
DMB,S,100,0,100,0,0.0,0,0.0,0.0
BNDC,B,100,0,100,0,0.0,100,0.0,0.0
AGNCM,S,100,0,100,0,0.0,100,0.0,0.0
GBUG,B,100,0,100,0,0.0,100,0.0,0.0
ATAX,S,100,0,100,0,0.0,0,0.0,0.0
FPAC+,S,100,0,100,0,0.0,0,0.0,0.0
HVBC,B,100,0,100,0,0.0,0,0.0,0.0
TTMI,B,100,0,100,0,0.0,100,0.0,0.0
ATRC,B,100,0,0,0,0.0,100,0.0,0.0
PAHC,B,100,0,100,0,0.0,0,0.0,0.0
PROS,B,100,0,100,0,0.0,0,0.0,0.0
XRT,B,100,0,100,0,0.0,0,0.0,0.0
SYX,B,100,0,100,0,0.0,0,0.0,0.0
BCBP,B,100,0,100,0,0.0,0,0.0,0.0
ATMP,B,100,0,100,0,0.0,0,0.0,0.0
UXIN,S,100,0,100,0,0.0,0,0.0,0.0
CALF,B,100,0,100,0,0.0,0,0.0,0.0
IMBI,B,100,0,100,0,0.0,0,0.0,0.0
SPLP,S,100,0,100,0,0.0,0,0.0,0.0
OCCIP,B,100,0,100,0,0.0,0,0.0,0.0
GXF,S,100,0,100,0,0.0,0,0.0,0.0
TRTX,S,100,0,100,0,0.0,0,0.0,0.0
INDB,B,100,0,0,0,0.0,100,0.0,0.0
MOD,S,100,100,0,0,0.025987525987526,100,0.01,0.06
BPRN,B,100,0,100,0,0.0,0,0.0,0.0
HQI,B,100,0,100,0,0.0,0,0.0,0.0
PACW,S,100,0,100,0,0.0,0,0.0,0.0
CBB-B,B,100,0,100,0,0.0,0,0.0,0.0
REGI,S,100,100,0,0,0.00262715426649853,100,0.001,0.07
HLIO,B,100,0,100,0,0.0,100,0.0,0.0
KAMN,B,100,0,100,0,0.0,100,0.0,0.0
ELJ,B,100,0,100,0,0.0,0,0.0,0.0
GLOB,B,100,0,0,0,0.0,0,0.0,0.0
CNTY,B,100,0,100,0,0.0,0,0.0,0.0
PRPH,B,100,0,100,0,0.0,100,0.0,0.0
CLNY-G,B,100,0,100,0,0.0,0,0.0,0.0
SIZE,B,100,0,100,0,0.0,0,0.0,0.0
HII,S,100,100,0,0,0.0161082474226804,100,0.001,0.24
VFVA,B,100,0,0,0,0.0,0,0.0,0.0
SCPL,B,100,0,100,0,0.0,0,0.0,0.0
TPSC,B,100,0,100,0,0.0,0,0.0,0.0
HLF,B,100,0,100,0,0.0,0,0.0,0.0
ASTE,B,100,100,0,0,0.0909090909090909,100,0.001,0.15
FFIC,B,100,0,100,0,0.0,0,0.0,0.0
VNO-L,S,100,0,100,0,0.0,100,0.0,0.0
PFM,B,100,0,100,0,0.0,100,0.0,0.0
QGRO,B,100,0,100,0,0.0,0,0.0,0.0
COHN,S,100,0,100,0,0.0,100,0.0,0.0
REZ,B,100,0,100,0,0.0,100,0.0,0.0
QINT,B,100,0,100,0,0.0,0,0.0,0.0
WBC,B,100,0,100,0,0.0,100,0.0,0.0
OLP,B,100,0,100,0,0.0,0,0.0,0.0
UBT,B,100,0,100,0,0.0,0,0.0,0.0
SOHON,B,100,0,100,0,0.0,0,0.0,0.0
CNBKA,B,100,0,100,0,0.0,0,0.0,0.0
SWP,B,100,0,100,0,0.0,0,0.0,0.0
CLSK,S,100,0,100,0,0.0,100,0.0,0.0
IBDD,B,100,0,100,0,0.0,100,0.0,0.0
GRX-A,B,100,0,100,0,0.0,0,0.0,0.0
GBL,B,100,0,100,0,0.0,100,0.0,0.0
PKG,B,100,0,100,0,0.0,100,0.0,0.0
PRNB,B,100,0,100,0,0.0,100,0.0,0.0
HTLD,B,100,0,100,0,0.0,0,0.0,0.0
GTEC,B,100,0,100,0,0.0,0,0.0,0.0
SCE-E,S,100,0,100,0,0.0,0,0.0,0.0
EW,B,100,0,0,0,0.0,0,0.0,0.0
REK,B,100,0,0,0,0.0,0,0.0,0.0
OCFC,B,100,0,100,0,0.0,100,0.0,0.0
PGNY,S,100,100,0,0,0.00581835107930413,100,0.001,0.2
FNDX,B,100,0,100,0,0.0,0,0.0,0.0
ONTO,B,100,0,0,0,0.0,0,0.0,0.0
IEA,S,100,100,0,0,0.110864745011086,100,0.01,0.68
NEE-K,S,100,0,100,0,0.0,100,0.0,0.0
CSM,B,100,0,100,0,0.0,0,0.0,0.0
XRLV,B,100,0,100,0,0.0,100,0.0,0.0
ACSG,B,100,0,100,0,0.0,0,0.0,0.0
PCY,B,100,0,100,0,0.0,0,0.0,0.0
FXG,B,100,0,100,0,0.0,0,0.0,0.0
MPA,B,100,0,100,0,0.0,100,0.0,0.0
PLBC,B,100,0,100,0,0.0,0,0.0,0.0
C-N,S,100,0,100,0,0.0,0,0.0,0.0
MTSC,B,100,0,100,0,0.0,0,0.0,0.0
SSUS,B,100,0,100,0,0.0,100,0.0,0.0
CAI,B,100,0,100,0,0.0,0,0.0,0.0
WILC,B,100,0,0,0,0.0,0,0.0,0.0
MTOR,S,100,0,100,0,0.0,100,0.0,0.0
CEO,B,100,0,100,0,0.0,0,0.0,0.0
FRC-H,B,100,0,100,0,0.0,0,0.0,0.0
CHL,S,100,0,100,0,0.0,0,0.0,0.0
SUM,B,100,0,100,0,0.0,0,0.0,0.0
EQ,S,100,0,100,0,0.0,100,0.0,0.0
HYMB,S,100,0,0,0,0.0,0,0.0,0.0
ACWF,B,100,0,100,0,0.0,0,0.0,0.0
VPL,S,100,100,0,0,0.0150105073551486,100,0.02,0.2
HEPA,S,100,0,100,0,0.0,0,0.0,0.0
FVD,S,100,0,100,0,0.0,0,0.0,0.0
