symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PDCE,S,1632,0,748,0,0.0,762,0.0,0.0
EXPD,B,1632,0,405,0,0.0,754,0.0,0.0
FFIN,S,1632,75,544,0,0.0363655542177354,865,0.02,0.07
PFSI,S,1630,0,200,0,0.0,430,0.0,0.0
IHS,S,1630,100,1000,0,0.0708215297450425,1000,0.01,0.04
CMPR,S,1630,125,0,0,0.203462229111796,361,0.0515,0.46
CVLC,B,1630,0,502,0,0.0,796,0.0,0.0
SOXQ,S,1630,0,162,0,0.0,1077,0.0,0.0
DMA,S,1630,0,1229,0,0.0,1330,0.0,0.0
DX-C,B,1630,0,835,0,0.0,822,0.0,0.0
BUL,S,1630,0,300,0,0.0,1233,0.0,0.0
SBBA,B,1630,0,710,0,0.0,610,0.0,0.0
FISI,B,1629,0,300,0,0.0,770,0.0,0.0
AXDX,S,1629,293,284,0,0.298979591836735,403,0.01,0.1
XSVM,B,1628,94,157,0,1.12830188679245,1191,0.031,0.14
BMRC,S,1627,100,200,0,0.241545893719807,338,0.01,0.13
ARGX,S,1627,300,1,0,0.0966477549771173,454,0.171,1.52
PYZ,B,1626,30,341,0,0.201342281879195,402,0.01,0.1
USVM,B,1626,62,1210,0,0.382716049382716,895,0.02,0.07
WFC-R,S,1626,0,762,0,0.0,1059,0.0,0.0
SBIO,S,1625,100,100,0,1.0,625,0.01,0.13
CETX,B,1625,500,21,0,2.0,502,0.0425,0.505
FCEF,S,1625,200,300,0,0.5,200,0.01,0.12
EDIV,S,1625,500,0,825,2.0,1425,0.011,0.19
PTMC,T,1624,0,1431,0,0.0,1394,0.0,0.0
EPV,S,1623,0,1383,0,0.0,676,0.0,0.0
TASK,S,1622,0,1473,0,0.0,1009,0.0,0.0
FTAIP,T,1622,100,1122,0,0.595238095238095,684,0.03,1.01
IMPPP,S,1622,1,1359,0,1.0,246,0.02,0.89
EDN,B,1622,92,1100,0,0.0901960784313725,522,0.04,0.35
KREF,S,1622,0,1622,0,0.0,1001,0.0,0.0
CHSCN,S,1621,0,652,0,0.0,652,0.0,0.0
LEGN,B,1621,50,909,0,0.00513347022587269,456,0.03,0.12
RDY,B,1621,164,339,0,0.16027838500265,841,0.003,0.12
FXR,T,1621,0,1621,0,0.0,1002,0.0,0.0
CTR,B,1621,0,1521,0,0.0,756,0.0,0.0
MDJH,S,1621,0,1221,0,0.0,621,0.0,0.0
USEP,S,1620,820,400,0,0.922764227642276,700,0.02,0.133225806451613
PRIF-H,S,1620,100,1000,0,0.970873786407767,310,0.02,0.21
FIDU,S,1620,0,546,0,0.0,877,0.0,0.0
FFLS,S,1620,0,310,0,0.0,755,0.0,0.0
EOLS,S,1620,0,1620,0,0.0,1619,0.0,0.0
ATS,B,1618,130,200,49,0.278722800250537,892,0.002,0.25
OAIM,T,1618,0,1618,0,0.0,618,0.0,0.0
FWONK,S,1618,30,22,0,0.0129310344827586,371,0.02,0.08
SPB,T,1618,330,512,100,0.133257279795841,615,0.021,0.09
TMFE,S,1618,0,200,0,0.0,1009,0.0,0.0
ZION,E,1618,0,1300,0,0.0,1303,0.0,0.0
XHR,T,1616,0,1616,0,0.0,616,0.0,0.0
SIXJ,B,1615,1200,0,0,0.210225563909774,715,0.06,0.24
GPRE,S,1614,90,813,0,0.0379907133811735,814,0.01,0.03
APRD,B,1614,0,1014,0,0.0,314,0.0,0.0
SQEW,S,1614,200,458,0,1.0,759,0.02,0.08
KRT,T,1613,0,1213,0,0.0,813,0.0,0.0
TPX,S,1612,112,357,0,0.0161646257462768,969,0.011,0.05
PSCT,B,1612,50,69,0,1.0,511,0.04,0.33
IDVO,T,1611,10,0,0,1.0,1611,0.01,0.09
HONE,S,1610,0,1010,0,0.0,1100,0.0,0.0
KEY-K,B,1610,215,623,0,0.198097780608359,541,0.04,0.41
IPAY,T,1610,110,1100,0,1.0,1310,0.01,0.05
AFYA,S,1610,100,765,0,0.0753579502637528,896,0.01,0.04
BSJS,B,1610,200,309,0,0.181818181818182,410,0.01,0.07
ERII,T,1609,100,1309,0,0.109529025191676,1190,0.001,0.02
QAI,B,1609,0,1167,0,0.0,965,0.0,0.0
EPP,T,1608,0,1608,0,0.0,873,0.0,0.0
DSTL,S,1608,0,1000,0,0.0,304,0.0,0.0
DOL,S,1608,0,500,0,0.0,908,0.0,0.0
WTRE,S,1606,700,0,0,0.984528832630098,606,0.02,0.07
FIVG,T,1606,0,1606,0,0.0,1500,0.0,0.0
MSSA,B,1606,10,1524,53,0.00362713093942691,302,0.02,0.34
IRMD,B,1606,87,200,0,0.0964523281596452,148,0.04,0.33
XLO,B,1606,0,1100,0,0.0,906,0.0,0.0
LKQ,B,1606,407,1089,100,0.0584014923231454,889,0.001,0.0173710073710074
FONR,B,1605,234,650,0,1.80648451000897,328,0.0520634920634921,0.64
ULBI,S,1605,100,5,0,0.699300699300699,600,0.01,0.11
SII,B,1605,184,400,0,0.308864732801372,552,0.02,0.22
BBU,S,1604,100,0,1300,0.5,200,0.001,0.18
FUL,T,1603,0,1200,0,0.0,403,0.0,0.0
COMS,S,1603,0,1503,0,0.0,403,0.0,0.0
CPER,T,1603,202,300,0,0.970884255930985,303,0.011,0.16
RSPU,B,1603,0,570,0,0.0,657,0.0,0.0
GVAL,S,1603,100,801,0,0.112866817155756,400,0.06,0.18
ARGO,S,1603,0,1603,0,0.0,1603,0.0,0.0
DH,T,1602,0,1302,0,0.0,754,0.0,0.0
SNPO,S,1602,100,100,0,0.145137880986938,200,0.01,0.12
NVST,T,1602,400,701,400,0.0356792436000357,601,0.001,0.02
AMBC,B,1602,300,1063,239,0.240770465489567,1094,0.001,0.01
FATBW,S,1602,0,402,0,0.0,400,0.0,0.0
PWS,B,1601,0,1601,0,0.0,901,0.0,0.0
BRAG,T,1601,0,1472,0,0.0,672,0.0,0.0
TCBI,S,1601,100,0,100,0.00982221785679206,201,0.001,0.21
ELTX,B,1601,200,600,0,0.877719429857464,401,0.04,0.59
CACG,S,1601,505,0,0,1.48474497632152,1096,0.02,0.3
SPRB,S,1601,0,701,0,0.0,1200,0.0,0.0
PSA-H,B,1601,240,0,0,2.02612306692518,369,0.06,0.47
AIRT,S,1601,0,736,0,0.0,731,0.0,0.0
CODI-A,T,1600,0,1600,0,0.0,900,0.0,0.0
MLYS,B,1600,0,1500,0,0.0,1200,0.0,0.0
VPV,T,1600,0,1400,0,0.0,1000,0.0,0.0
ISPC,B,1600,0,1600,0,0.0,1600,0.0,0.0
AIN,B,1600,118,0,600,0.305699481865285,100,0.0023728813559322,0.116101694915254
MAA-I,T,1600,0,1500,0,0.0,1600,0.0,0.0
OLPX,E,1600,100,800,500,0.00399440782903935,300,0.001,0.01
PFSW,T,1600,0,1400,0,0.0,1000,0.0,0.0
SVFD,E,1600,0,0,0,0.0,500,0.0,0.0
HYD,T,1600,0,900,0,0.0,800,0.0,0.0
NTRSO,T,1600,0,0,0,0.0,1600,0.0,0.0
ORGS,E,1600,0,0,0,0.0,800,0.0,0.0
LCAA,B,1600,0,1600,0,0.0,1300,0.0,0.0
BSMP,T,1600,0,1600,0,0.0,1200,0.0,0.0
FREQ,S,1600,100,0,100,0.0105507491031863,1000,0.0,0.0002
ONBPP,B,1600,100,400,0,1.0,900,0.03,0.45
BRD,B,1600,0,1600,0,0.0,1600,0.0,0.0
INKM,T,1600,0,1600,0,0.0,1200,0.0,0.0
MYO,B,1600,0,0,0,0.0,200,0.0,0.0
RSF,T,1600,0,1100,0,0.0,600,0.0,0.0
MFEM,S,1600,0,491,0,0.0,1200,0.0,0.0
UFAB,B,1600,0,0,0,0.0,500,0.0,0.0
MITT,T,1600,0,1600,0,0.0,1300,0.0,0.0
AUB,E,1600,0,0,0,0.0,200,0.0,0.0
LSXMB,B,1600,0,1300,0,0.0,1100,0.0,0.0
QQH,T,1600,0,1600,0,0.0,900,0.0,0.0
NLTX,B,1600,0,0,0,0.0,600,0.0,0.0
FGH,B,1600,0,0,0,0.0,200,0.0,0.0
OXAC,T,1600,0,1600,0,0.0,1600,0.0,0.0
ELS,T,1600,0,1400,0,0.0,400,0.0,0.0
CLNE,E,1600,0,1600,0,0.0,1600,0.0,0.0
SETM,S,1600,0,400,0,0.0,400,0.0,0.0
CBUS,T,1600,0,1400,0,0.0,600,0.0,0.0
ZVSA,T,1600,0,0,0,0.0,300,0.0,0.0
NPWR,E,1600,0,700,0,0.0,1100,0.0,0.0
LOAN,T,1600,100,1100,0,1.0,400,0.01,0.04
CLDX,T,1600,0,900,0,0.0,1100,0.0,0.0
OCFC,T,1600,0,1200,0,0.0,800,0.0,0.0
ACAH,T,1600,0,1200,0,0.0,1200,0.0,0.0
OXBR,B,1600,0,0,0,0.0,100,0.0,0.0
WH,T,1600,0,1400,0,0.0,1000,0.0,0.0
FMY,B,1600,300,500,0,1.0,600,0.01,0.12
DNOV,S,1600,200,400,0,0.75,600,0.02,0.09
RPAY,T,1600,0,1600,0,0.0,1200,0.0,0.0
APYX,E,1600,0,900,0,0.0,1200,0.0,0.0
PWFL,S,1600,300,200,0,0.428571428571429,1000,0.01,0.05
KERNW,E,1600,0,0,0,0.0,300,0.0,0.0
MSGS,E,1600,0,0,0,0.0,300,0.0,0.0
ADC-A,T,1600,0,600,0,0.0,1200,0.0,0.0
WIA,S,1600,0,1000,0,0.0,1300,0.0,0.0
COFS,T,1600,0,300,0,0.0,200,0.0,0.0
SIDU,E,1600,0,0,0,0.0,400,0.0,0.0
FDLO,S,1600,600,400,0,1.04429559068167,1200,0.025,0.09
CYD,T,1600,0,1600,0,0.0,1600,0.0,0.0
ABL,T,1600,0,700,0,0.0,500,0.0,0.0
DIVS,T,1600,0,1600,0,0.0,1100,0.0,0.0
VFL,T,1600,0,1600,0,0.0,1500,0.0,0.0
SBEV,T,1600,0,1300,0,0.0,500,0.0,0.0
AXSM,E,1600,205,0,0,0.0129853677076075,100,0.0129268292682927,0.18609756097561
TURN,S,1600,0,500,0,0.0,1200,0.0,0.0
NRUC,S,1600,0,500,0,0.0,600,0.0,0.0
FCN,T,1600,0,1000,0,0.0,300,0.0,0.0
BCTXW,T,1600,0,1600,0,0.0,1600,0.0,0.0
RYAAY,E,1600,90,0,0,0.0240899357601713,200,0.0166666666666667,0.09
RUMBW,E,1600,100,0,300,1.0,400,0.01,0.12
MITQ,B,1600,0,1600,0,0.0,1600,0.0,0.0
ADTH,S,1600,0,900,0,0.0,900,0.0,0.0
BML-H,B,1600,0,1300,0,0.0,700,0.0,0.0
BTB,E,1600,0,0,0,0.0,200,0.0,0.0
AXNX,E,1600,0,0,0,0.0,400,0.0,0.0
ZHDG,S,1600,100,800,100,0.333333333333333,700,0.01,0.03
ASCA,S,1600,0,1200,0,0.0,400,0.0,0.0
ALHC,E,1600,0,300,0,0.0,600,0.0,0.0
IBHD,S,1600,0,0,0,0.0,400,0.0,0.0
GNT,B,1600,0,1200,0,0.0,1300,0.0,0.0
ONON,E,1600,150,0,0,0.0124563286351072,500,0.03,0.12
TPLE,S,1600,0,950,0,0.0,200,0.0,0.0
RGT,B,1600,0,1500,0,0.0,1500,0.0,0.0
SWTX,E,1600,0,0,0,0.0,900,0.0,0.0
FBT,S,1600,400,0,0,0.997506234413965,400,0.03,0.23
QQQE,E,1600,1400,0,0,0.192917183409122,100,0.01,0.045
DMB,S,1600,0,1600,0,0.0,1000,0.0,0.0
IMTE,B,1600,0,0,0,0.0,200,0.0,0.0
PMT-B,S,1600,0,1000,0,0.0,700,0.0,0.0
DAN,S,1599,0,1599,0,0.0,1119,0.0,0.0
AXR,T,1599,0,1431,0,0.0,693,0.0,0.0
OP,S,1598,100,1098,400,0.0233481204763017,700,0.001,0.05
AVTA,S,1598,100,488,0,0.00676269696354906,922,0.01,0.08
ABG,B,1598,25,300,0,0.0129198966408269,199,0.09,0.75
SEE,S,1598,50,383,0,0.00602845430431637,1073,0.01,0.05
ALCO,B,1597,44,598,0,0.182572614107884,498,0.02,0.16
SBET,S,1596,52,310,0,1.0,642,0.0196153846153846,0.168076923076923
EAOA,B,1596,0,1105,0,0.0,687,0.0,0.0
ATEN,S,1596,0,1096,0,0.0,1251,0.0,0.0
ERTH,S,1595,0,400,0,0.0,300,0.0,0.0
SMBC,S,1595,296,0,0,1.35883115352893,218,0.255221674876847,0.962068965517241
EVTV,T,1595,0,1295,0,0.0,800,0.0,0.0
CI,S,1594,15,700,0,0.00155957579538366,619,0.04,0.19
ASND,T,1594,0,0,0,0.0,693,0.0,0.0
OSUR,T,1594,0,1329,0,0.0,1094,0.0,0.0
LPX,S,1594,50,27,0,0.0302634632309616,390,0.02,0.09
BLFS,S,1593,100,598,0,0.0513874614594039,974,0.01,0.05
IBDQ,S,1593,0,1593,0,0.0,383,0.0,0.0
LVTX,B,1593,0,1094,0,0.0,550,0.0,0.0
YCS,B,1593,200,0,0,1.0,750,0.001,0.1
ESP,B,1592,0,600,0,0.0,606,0.0,0.0
ADER,S,1592,0,1592,0,0.0,1292,0.0,0.0
EVRG,S,1591,0,910,0,0.0,714,0.0,0.0
HVT,B,1591,100,499,0,0.313479623824451,792,0.01,0.06
ORCL,E,1590,0,0,0,0.0,700,0.0,0.0
BRNY,S,1590,400,0,0,0.693240901213172,820,0.001,0.05
ECX,T,1590,0,1390,0,0.0,690,0.0,0.0
GS-A,S,1589,184,219,0,1.0,349,0.0126630434782609,0.145054347826087
RWO,T,1589,0,1489,0,0.0,789,0.0,0.0
ALOT,S,1588,0,988,0,0.0,433,0.0,0.0
PEJ,B,1588,0,1362,0,0.0,1326,0.0,0.0
GBNH,S,1586,1186,0,0,0.28702807357212,200,0.0,0.00784468802698145
FMS,S,1586,0,1586,0,0.0,1567,0.0,0.0
HTIBP,S,1586,0,1561,0,0.0,1561,0.0,0.0
CANE,S,1586,0,1086,0,0.0,1586,0.0,0.0
BSJP,S,1586,0,1586,0,0.0,1586,0.0,0.0
IVOV,B,1586,500,87,0,1.10714285714286,811,0.002,0.17
VTEX,S,1585,0,1000,0,0.0,885,0.0,0.0
FSD,S,1585,0,1001,0,0.0,1484,0.0,0.0
SPXC,S,1584,216,0,0,0.151655273701347,559,0.0724223602484472,0.52
GAL,S,1584,0,677,0,0.0,1129,0.0,0.0
DMRC,B,1583,0,500,0,0.0,552,0.0,0.0
RSPD,S,1583,0,242,0,0.0,199,0.0,0.0
INSP,T,1583,0,427,0,0.0,225,0.0,0.0
TSHA,E,1583,400,0,0,0.260078023407022,400,0.004,0.0129
IMCV,B,1582,165,299,0,0.787640181340969,642,0.02,0.08
MHI,S,1581,0,1581,0,0.0,1281,0.0,0.0
PAUG,B,1581,400,200,0,1.0,1366,0.01,0.05
RXL,S,1580,190,100,0,1.625,490,1.98,6.93
FTV,S,1580,0,219,0,0.0,476,0.0,0.0
OMH,E,1580,20,1032,0,0.0290697674418605,427,0.01,0.03
SEAL-B,B,1579,0,690,0,0.0,399,0.0,0.0
DKS,S,1578,45,125,0,0.0138036809815951,438,0.07,0.32
IMRN,S,1578,100,300,0,0.333333333333333,439,0.03,0.16
FOX,S,1578,0,1578,0,0.0,996,0.0,0.0
HLIT,S,1578,0,1548,0,0.0,1499,0.0,0.0
RNEW,B,1577,400,78,0,1.0,368,0.01,0.06
MDYV,S,1576,0,662,0,0.0,418,0.0,0.0
LNTH,S,1575,200,101,0,0.0698000261496111,483,0.07,0.31
RXO,S,1575,0,1248,0,0.0,1001,0.0,0.0
SCE-L,B,1575,120,747,0,0.272727272727273,583,0.01,0.15
NPV,S,1575,0,675,0,0.0,1175,0.0,0.0
GGG,T,1572,0,600,0,0.0,615,0.0,0.0
TENB,S,1572,280,505,0,0.0778859527121001,789,0.001,0.04
UBSI,B,1570,0,1162,0,0.0,1408,0.0,0.0
VOR,S,1569,0,1200,0,0.0,1200,0.0,0.0
DDL,E,1569,0,1000,0,0.0,1269,0.0,0.0
GSUN,S,1568,0,1568,0,0.0,1568,0.0,0.0
BITS,B,1568,200,0,0,1.47169811320755,943,0.021,0.49
CDC,S,1568,203,0,0,0.184216504799228,1155,0.03,0.1
KRP,S,1567,0,835,0,0.0,900,0.0,0.0
SAFT,B,1566,100,742,0,0.0705218617771509,207,0.02,0.19
CYA,B,1566,222,100,400,0.362565155354324,877,0.06,0.16
RSPG,B,1566,0,1189,0,0.0,692,0.0,0.0
ICG,S,1565,61,683,0,0.74390243902439,744,0.01,0.09
CNFRL,S,1565,35,392,0,1.0,427,0.05,0.39
ECLN,B,1565,0,236,0,0.0,1328,0.0,0.0
OLN,S,1564,300,569,268,0.0242777373148823,634,0.001,0.01
SPWH,B,1563,0,1563,0,0.0,1077,0.0,0.0
DNL,B,1562,530,332,0,1.51425470858848,1132,0.003,0.0630795847750865
JPI,T,1562,0,1431,0,0.0,731,0.0,0.0
FNDX,S,1561,47,1511,0,0.068284547966499,855,0.002,0.03
RE,B,1561,30,403,0,0.0201207243460765,303,0.03,0.46
TRTX,S,1561,0,1261,0,0.0,1558,0.0,0.0
KBWR,S,1561,872,0,0,2.03247455095704,339,0.206926910299003,1.01348837209302
HIG,S,1560,0,699,0,0.0,1037,0.0,0.0
BWAY,S,1560,100,700,0,0.197628458498024,960,0.01,0.09
CASH,T,1560,0,560,0,0.0,660,0.0,0.0
PANL,S,1560,0,1500,0,0.0,1510,0.0,0.0
MFA-C,B,1560,0,1360,0,0.0,900,0.0,0.0
CVY,B,1560,0,101,0,0.0,976,0.0,0.0
ALX,B,1560,100,700,0,0.0505561172901921,580,0.02,0.7
XSHQ,B,1560,0,484,0,0.0,822,0.0,0.0
NSPR,E,1560,100,560,0,0.209205020920502,660,0.02,0.08
NXGL,B,1560,0,0,0,0.0,800,0.0,0.0
CRUS,B,1559,200,773,0,0.037147102526003,740,0.0405,0.11
ISSC,T,1558,0,1058,0,0.0,700,0.0,0.0
CEG,S,1558,0,497,0,0.0,537,0.0,0.0
AGNCM,S,1558,4,568,0,0.0444444444444444,886,0.01,0.28
OLMA,T,1558,0,1552,0,0.0,1202,0.0,0.0
BG,S,1557,0,415,0,0.0,753,0.0,0.0
MNA,S,1557,0,500,0,0.0,518,0.0,0.0
DH,S,1557,0,0,0,0.0,219,0.0,0.0
BMEA,S,1556,0,401,0,0.0,561,0.0,0.0
OLMA,B,1555,0,1332,0,0.0,793,0.0,0.0
NWBI,S,1555,0,1455,0,0.0,1300,0.0,0.0
WTAI,S,1554,0,1178,0,0.0,674,0.0,0.0
GEF,T,1554,55,460,0,0.103383458646617,554,0.0254545454545455,0.2
EB,B,1554,250,1304,0,0.0287918922031556,854,0.001,0.01
CNO,T,1552,0,1552,0,0.0,742,0.0,0.0
JHML,B,1552,0,900,0,0.0,1052,0.0,0.0
HEI.A,B,1552,105,572,185,0.0706594885598923,309,0.0252380952380952,0.295714285714286
IEDI,B,1552,0,798,0,0.0,551,0.0,0.0
IXN,T,1552,19,1345,8,0.00476787954830615,1263,0.001,0.0210526315789474
MEOH,B,1551,0,1000,0,0.0,751,0.0,0.0
ATLCP,B,1551,0,551,0,0.0,400,0.0,0.0
PDEX,S,1550,400,0,0,2.0,331,0.04,1.43
AIF,S,1550,190,600,0,1.0,650,0.01,0.03
WESTW,B,1550,100,650,0,1.0,300,0.02,0.19
BV,T,1550,0,1550,0,0.0,1400,0.0,0.0
ZUO,E,1550,0,1550,0,0.0,300,0.0,0.0
RCG,B,1550,0,1050,0,0.0,850,0.0,0.0
EXAI,E,1550,100,850,0,0.0189322226429383,550,0.01,0.06
C-N,T,1550,0,1550,0,0.0,1250,0.0,0.0
RILYO,T,1550,47,1250,53,1.0,700,0.01,0.07
NRSN,T,1550,0,850,0,0.0,850,0.0,0.0
IQI,S,1550,0,1150,0,0.0,750,0.0,0.0
ARR-C,T,1549,100,849,0,1.0,649,0.01,0.21
FFTY,S,1549,400,828,0,0.443458980044346,798,0.02,0.06
VLRS,T,1549,0,1549,0,0.0,649,0.0,0.0
FKWL,B,1549,400,0,0,1.0,200,0.01,0.12
WLDN,S,1548,10,200,0,0.0144300144300144,500,0.06,0.43
EDOC,S,1548,0,1207,0,0.0,1546,0.0,0.0
JBSS,B,1547,0,163,0,0.0,493,0.0,0.0
KMDA,B,1547,0,900,0,0.0,900,0.0,0.0
CLW,T,1546,220,700,200,0.599455040871935,438,0.00181818181818182,0.0718181818181818
FLCA,B,1545,0,1201,0,0.0,902,0.0,0.0
ITRN,S,1545,100,404,0,0.192678227360308,400,0.01,0.36
SGEN,T,1545,40,1100,0,0.005372011818426,645,0.01,0.06
CLIX,S,1545,0,558,0,0.0,407,0.0,0.0
MRCY,B,1543,400,400,343,0.212426978226235,700,0.001,0.02
FIVG,S,1542,0,1086,0,0.0,786,0.0,0.0
SRET,B,1542,2,260,0,0.0159985510746197,307,0.002,0.19
BWMX,B,1542,100,38,0,0.48780487804878,609,0.04,0.33
CHIR,B,1542,295,425,0,2.31972789115646,841,0.07,1.08
CLPR,B,1542,0,426,0,0.0,526,0.0,0.0
OXLCM,B,1541,0,968,0,0.0,713,0.0,0.0
TROW,S,1541,0,509,0,0.0,469,0.0,0.0
OMI,S,1541,0,1068,0,0.0,877,0.0,0.0
PWV,B,1540,0,583,0,0.0,467,0.0,0.0
NANC,S,1540,0,600,0,0.0,470,0.0,0.0
XOM,E,1539,238,801,200,0.00268298432252434,651,0.005,0.02
WK,B,1539,37,225,0,0.0256232686980609,314,0.0143243243243243,0.11
NS-B,S,1539,100,300,0,1.0,768,0.03,0.29
OMGA,T,1538,100,1050,0,0.0217296827466319,700,0.03,0.19
FORA,S,1538,300,300,0,1.51679586563307,394,0.02,0.23
LSXMK,S,1538,100,685,400,0.00570190443608165,1394,0.001,0.03
ALEC,S,1538,0,1537,0,0.0,1338,0.0,0.0
CMDT,B,1536,0,455,0,0.0,591,0.0,0.0
FPI,B,1536,240,1266,0,0.454545454545455,1299,0.001,0.01
PRIM,S,1536,200,105,100,0.250850340136054,765,0.011,0.08
HUBB,B,1536,40,300,0,0.0107095046854083,578,0.01,0.4
ESSA,B,1535,0,1425,0,0.0,1426,0.0,0.0
ONVO,B,1535,0,1535,0,0.0,1534,0.0,0.0
MAX,B,1535,0,1010,0,0.0,1114,0.0,0.0
RFL,B,1535,0,1535,0,0.0,1535,0.0,0.0
THY,T,1535,0,1535,0,0.0,1535,0.0,0.0
ASRV,S,1534,0,684,0,0.0,400,0.0,0.0
MANH,B,1534,204,0,436,0.0633284664365838,548,0.042,0.68
SPNS,B,1534,0,214,0,0.0,420,0.0,0.0
ESI,T,1533,0,1533,0,0.0,500,0.0,0.0
TARS,S,1532,100,599,100,0.00819269211863018,399,0.01,0.11
HTHT,B,1532,400,217,0,0.032051282051282,416,0.00325,0.0575
LSTA,E,1532,200,0,0,1.0,271,0.01,0.25
F-B,S,1532,266,400,0,1.30975609756098,200,0.0520481927710843,0.442409638554217
VINP,S,1532,0,499,0,0.0,432,0.0,0.0
SSSSL,B,1532,0,400,0,0.0,500,0.0,0.0
GDMA,T,1531,0,1366,0,0.0,866,0.0,0.0
LMB,S,1531,100,0,0,0.0974658869395711,501,0.01,0.17
ATH-E,S,1530,0,300,0,0.0,505,0.0,0.0
BBH,S,1530,200,0,0,1.0,515,0.035,0.3
UA,E,1530,0,1530,0,0.0,1530,0.0,0.0
API,S,1530,0,1530,0,0.0,1412,0.0,0.0
ULTA,S,1530,25,610,0,0.0197472353870458,288,0.13,0.38
PILL,S,1528,0,1128,0,0.0,828,0.0,0.0
EUFN,B,1527,2,1327,198,8.77039115944571e-05,926,0.001,0.01
DFAT,S,1526,0,624,0,0.0,1523,0.0,0.0
GAM,S,1526,12,486,0,0.285714285714286,720,0.01,0.11
APLE,S,1525,0,1525,0,0.0,1338,0.0,0.0
EOT,B,1524,62,700,0,0.352272727272727,962,0.01,0.12
DKNG,E,1524,0,1524,0,0.0,1524,0.0,0.0
LFCR,S,1524,0,310,0,0.0,610,0.0,0.0
FUND,T,1523,0,1323,0,0.0,1111,0.0,0.0
HBANP,B,1523,0,646,0,0.0,391,0.0,0.0
AHL-D,T,1523,0,1523,0,0.0,1123,0.0,0.0
EWC,S,1523,0,1523,0,0.0,1299,0.0,0.0
EUM,E,1522,0,0,0,0.0,1522,0.0,0.0
SOJC,B,1522,11,600,0,0.0240700218818381,611,0.02,0.15
FAS,E,1521,557,0,0,0.0756900023230769,650,0.0468681318681319,0.21
OZKAP,T,1521,52,921,0,0.241860465116279,875,0.01,0.05
CONN,S,1521,0,990,0,0.0,1091,0.0,0.0
BRDS,E,1520,105,1215,0,0.123674911660777,910,0.01,0.05
SEER,S,1520,100,600,0,0.0268384326355341,400,0.01,0.06
TYGO,S,1520,0,880,0,0.0,596,0.0,0.0
LKFN,S,1520,60,0,0,0.0183478956730497,216,0.0266666666666667,0.3
FNWD,S,1519,1,169,0,1.0,275,0.07,0.55
AX,T,1519,0,1015,0,0.0,865,0.0,0.0
APWC,S,1518,100,300,0,0.5,400,0.01,0.11
JBGS,T,1518,0,1518,0,0.0,1397,0.0,0.0
LBC,S,1518,0,1318,0,0.0,600,0.0,0.0
VNT,B,1517,0,1018,0,0.0,602,0.0,0.0
FLWS,S,1517,0,1317,0,0.0,1102,0.0,0.0
JMHI,S,1517,0,517,0,0.0,500,0.0,0.0
EQR,T,1515,0,1515,0,0.0,565,0.0,0.0
CPT,T,1515,0,1214,0,0.0,732,0.0,0.0
APGE,S,1515,0,704,0,0.0,611,0.0,0.0
ALL-H,S,1515,0,375,0,0.0,497,0.0,0.0
LULU,S,1515,25,1,0,0.00226408259373302,383,0.09,0.35
BUYW,B,1515,0,1014,0,0.0,1063,0.0,0.0
VERO,T,1515,0,1515,0,0.0,1368,0.0,0.0
AUDC,B,1515,0,1315,0,0.0,1115,0.0,0.0
ALKS,B,1514,0,1114,0,0.0,1129,0.0,0.0
TPHE,B,1514,0,1000,0,0.0,1002,0.0,0.0
MCK,B,1514,477,357,36,0.157314713016671,441,0.103129032258065,0.861129032258065
SHW,B,1514,40,509,0,0.00167750052421891,217,0.02,0.33
HTIA,S,1513,100,326,0,0.5,451,0.02,0.29
NVR,T,1513,10,9,65,0.263157894736842,213,0.001,13.98
BKHY,B,1513,100,501,0,0.125,919,0.01,0.05
TSCO,S,1512,38,0,0,0.00794443450151186,346,0.041,0.13
SLDB,S,1512,200,201,0,1.02503912363067,254,0.03,0.19
XHS,S,1510,0,0,0,0.0,681,0.0,0.0
BRP,S,1510,137,200,0,0.035725338424852,465,0.02,0.15
RFV,B,1510,200,0,0,0.452488687782805,804,0.01,0.18
BOSS,S,1510,0,535,0,0.0,915,0.0,0.0
EQBK,S,1510,200,310,0,0.214334477041608,410,0.06,0.47
UMI,T,1510,31,143,1126,1.07142857142857,1292,0.0141,0.14
BLX,S,1510,0,579,0,0.0,568,0.0,0.0
VAW,S,1509,0,600,0,0.0,509,0.0,0.0
SPXL,E,1509,0,709,0,0.0,838,0.0,0.0
IDT,T,1509,0,1109,0,0.0,1000,0.0,0.0
ILTB,B,1508,0,800,0,0.0,428,0.0,0.0
TACK,S,1508,0,309,0,0.0,695,0.0,0.0
SPXX,S,1508,0,500,0,0.0,815,0.0,0.0
SRVR,T,1507,0,1144,0,0.0,747,0.0,0.0
UPBD,S,1507,225,201,0,0.0821767713659605,304,0.002,0.0577777777777778
ENV,T,1507,300,600,107,0.22271714922049,700,0.001,0.05
GLBZ,B,1507,0,920,0,0.0,886,0.0,0.0
SCSC,B,1507,0,500,0,0.0,382,0.0,0.0
NEE-N,B,1507,0,335,0,0.0,662,0.0,0.0
XOMA,T,1506,0,200,0,0.0,400,0.0,0.0
SILO,B,1506,0,1000,0,0.0,555,0.0,0.0
BDN,E,1506,0,1506,0,0.0,1506,0.0,0.0
