symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEZ,B,984,0,114,0,0.0,352,0.0,0.0
TJX,S,984,201,403,35,0.00172096908371985,221,0.002,0.02
MSI,S,984,480,0,315,0.0231117647871673,181,0.008,0.359527131782946
KRUS,B,982,44,776,0,0.0139771283354511,103,0.01,0.14
TLRD,S,981,0,801,0,0.0,801,0.0,0.0
TCP,B,981,0,533,0,0.0,123,0.0,0.0
PSA,S,981,138,4,0,0.00524205030271989,222,0.012,0.11
FFIC,S,981,200,0,781,0.0748502994011976,981,0.001,0.04
FNDA,S,980,0,0,0,0.0,68,0.0,0.0
DECK,S,977,0,0,0,0.0,200,0.0,0.0
GTY,B,976,122,214,0,0.0424305950118532,200,0.02,0.12
SHLL=,B,972,0,733,0,0.0,134,0.0,0.0
NEW,B,972,0,533,0,0.0,200,0.0,0.0
BPRAP,B,971,0,0,0,0.0,300,0.0,0.0
TALO,S,971,199,136,0,0.0554471997770967,168,0.00552261306532663,0.0400502512562814
BNTX,S,970,0,300,0,0.0,100,0.0,0.0
HTFA,B,969,69,300,0,0.23,300,0.0,0.05
JKHY,S,968,92,204,88,0.00767420923617402,359,0.00310227272727273,0.186931818181818
VDC,S,968,100,0,0,0.15625,338,0.01,0.04
ORGO,B,967,30,277,0,0.0441826215022091,210,0.01,0.1
GLAC,S,966,0,516,0,0.0,100,0.0,0.0
GBL,B,966,300,266,0,0.111482720178372,266,0.0233333333333333,0.16
GLRE,B,966,100,400,0,0.00992063492063492,100,0.01,0.02
RAIL,B,966,0,666,0,0.0,200,0.0,0.0
CALF,B,966,0,525,0,0.0,382,0.0,0.0
CCRN,B,965,0,665,0,0.0,416,0.0,0.0
RF-C,S,963,0,598,0,0.0,100,0.0,0.0
RTRX,B,963,0,702,0,0.0,361,0.0,0.0
BSEP,B,963,0,100,0,0.0,430,0.0,0.0
BVN,S,963,200,0,763,0.00403689724078074,163,0.001,0.01
IBKCO,B,962,0,280,0,0.0,120,0.0,0.0
DVY,S,960,0,175,0,0.0,288,0.0,0.0
PQG,B,959,0,493,0,0.0,100,0.0,0.0
TIPX,B,959,0,147,0,0.0,347,0.0,0.0
NFG,S,959,0,521,0,0.0,69,0.0,0.0
WERN,B,958,90,381,0,0.0055005500550055,268,0.001,0.02
BSBR,B,958,0,804,0,0.0,650,0.0,0.0
AWRE,B,958,0,533,0,0.0,623,0.0,0.0
STPZ,B,957,0,472,0,0.0,455,0.0,0.0
RESI,B,957,0,621,0,0.0,433,0.0,0.0
BH,B,956,100,76,760,0.219298245614035,870,0.001,0.74
BMRA,B,956,100,400,0,1.0,200,0.01,0.13
CQQQ,B,955,0,100,0,0.0,400,0.0,0.0
EOS,S,955,0,532,0,0.0,443,0.0,0.0
QINT,B,954,0,531,0,0.0,100,0.0,0.0
IVR-C,B,953,0,289,0,0.0,364,0.0,0.0
SCX,B,952,0,652,0,0.0,266,0.0,0.0
SYF,S,952,152,0,700,0.000388846074661816,152,0.003,0.03
HPI,S,950,100,300,50,0.062266500622665,100,0.0,0.03
EBND,B,949,100,51,0,0.114810562571757,454,0.01,0.05
SU,S,942,139,0,400,0.00095676654208052,403,0.001,0.01
BF.A,B,942,202,4,200,0.359299534948566,345,0.002,0.36
CNA,B,942,100,254,0,0.0613496932515337,316,0.01,0.07
NEWM,S,941,0,441,0,0.0,200,0.0,0.0
HDLV,B,940,0,0,0,0.0,262,0.0,0.0
SMDD,B,938,0,433,0,0.0,433,0.0,0.0
SHEN,B,938,100,200,0,0.0110485029278533,119,0.02,0.1
ASEA,B,938,200,362,0,0.133333333333333,264,0.02,0.27
TCMD,B,936,99,333,155,0.0195420450059218,134,0.0,0.1
IGRO,B,936,0,0,0,0.0,519,0.0,0.0
ALL-B,B,936,123,238,0,0.904411764705882,290,0.02,0.2
GRP=,B,935,100,206,0,0.420168067226891,200,0.03,0.65
EDNT,B,934,0,666,0,0.0,67,0.0,0.0
UBT,B,934,100,64,0,0.0833333333333333,441,0.04,0.31
BOTJ,B,933,0,633,0,0.0,100,0.0,0.0
VNCE,B,933,200,300,33,0.0583771161704612,300,0.001,0.1
ATMP,B,933,0,533,0,0.0,200,0.0,0.0
GRAM,B,933,0,733,0,0.0,100,0.0,0.0
SCIU,B,932,0,527,0,0.0,632,0.0,0.0
BKU,S,931,200,231,400,0.011161337128188,731,0.001,0.01
AXO,B,931,219,56,0,0.916317991631799,300,0.0308675799086758,0.35
SAIC,B,931,156,296,0,0.017528433075245,338,0.002,0.18
FXE,B,930,100,420,0,0.0157927984838913,333,0.005,0.01
CTLT,B,929,28,81,0,0.00350525788683025,306,0.001,0.02
POWI,B,929,150,347,0,0.0265439745177845,435,0.001,0.095
CTHR,S,926,200,400,26,0.14265335235378,200,0.0,0.02
VFMF,B,926,0,0,0,0.0,271,0.0,0.0
RLI,B,926,50,84,0,0.00869716472429988,149,0.01,0.08
NGHCZ,B,925,0,525,0,0.0,100,0.0,0.0
UTHR,S,925,125,0,800,0.0150741954128287,925,0.002,0.15
WMK,B,923,508,6,0,0.136814480562746,329,0.034,0.34
IIGD,B,922,200,33,0,1.36363636363636,346,0.02,0.15
UJUL,B,922,0,422,0,0.0,522,0.0,0.0
DEUR,B,922,0,699,0,0.0,449,0.0,0.0
REVG,B,920,100,360,0,0.0337723741979061,280,0.001,0.01
CYBR,S,919,99,0,820,0.00675306957708049,919,0.001,0.07
EPC,B,919,110,529,0,0.0092436974789916,482,0.001,0.01
IVOG,B,919,0,89,0,0.0,289,0.0,0.0
STCN,B,918,0,300,0,0.0,336,0.0,0.0
RDI,B,918,200,418,0,0.100150225338007,418,0.01,0.08
NEWTL,B,918,500,118,0,0.384615384615385,200,0.03,0.2
FNGD,S,918,100,718,100,0.161290322580645,604,0.001,0.03
JJSF,B,916,136,0,0,0.0269772782745355,122,0.15853125,1.29921875
PRE-I,B,915,0,499,0,0.0,216,0.0,0.0
FISV,S,915,524,172,0,0.0121044695114412,279,0.005,0.10043771043771
HASI,S,914,200,307,50,0.0650195058517555,51,0.0,0.025
AFIF,S,913,100,178,0,0.5,427,0.01,0.08
ASHR,S,911,0,644,0,0.0,142,0.0,0.0
ZEAL,B,910,100,810,0,0.32258064516129,410,0.01,0.04
CDC,S,910,0,19,0,0.0,484,0.0,0.0
WDAY,S,910,286,0,624,0.00730137083092817,910,0.012,0.29
PJP,B,909,0,25,0,0.0,237,0.0,0.0
SLY,S,909,100,301,0,0.0509424350483953,200,0.0,0.04
ICD,S,909,0,642,0,0.0,142,0.0,0.0
DWM,B,908,0,200,0,0.0,353,0.0,0.0
CMBM,B,908,5,641,4,0.00214316330904415,29,0.0,0.08
UIHC,B,907,198,0,0,0.075922657242461,200,0.02,0.1
PSMC,B,906,0,2,0,0.0,368,0.0,0.0
FLMN,S,906,100,405,1,0.0180212650928095,100,0.0,0.02
TNP-D,B,903,0,342,0,0.0,100,0.0,0.0
CSFL,B,903,0,654,0,0.0,304,0.0,0.0
DVYA,B,902,0,499,0,0.0,112,0.0,0.0
DCO,B,902,201,200,0,0.105675510261202,200,0.02,0.25990099009901
MCN,S,900,0,600,0,0.0,100,0.0,0.0
LND,B,900,0,730,0,0.0,25,0.0,0.0
SNDX,S,900,200,0,700,0.0157183275699466,900,0.001,0.04
MYOK,S,900,100,400,0,0.00827609037490689,100,0.01,0.12
CSX,S,900,284,358,50,0.00112677792913122,224,0.003,0.0339370078740157
PFI,S,900,0,0,0,0.0,100,0.0,0.0
DXF,B,900,0,700,0,0.0,100,0.0,0.0
CUE,S,900,300,0,600,0.335946248600224,900,0.001,0.04
RILYI,B,900,100,200,0,1.0,100,0.01,0.21
YCBD-A,B,900,0,600,0,0.0,100,0.0,0.0
TMCXU,S,900,200,200,0,1.2,200,0.05,2.56
BML-J,S,900,0,500,0,0.0,100,0.0,0.0
IRET-C,S,899,0,499,0,0.0,200,0.0,0.0
IQV,S,899,97,158,0,0.00510740420042041,226,0.011,0.22
IIN,B,899,100,399,0,0.0138350857775318,100,0.01,0.11
VTIQ,B,899,0,599,0,0.0,100,0.0,0.0
IBUY,B,898,0,143,0,0.0,334,0.0,0.0
AZPN,B,897,99,247,0,0.00477568740955137,312,0.01,0.16
SPXC,B,896,200,0,30,0.0395372013066221,170,0.011,0.1
YORW,B,894,200,0,395,0.0719683339330695,695,0.0105,0.19
GLADD,B,894,0,494,0,0.0,100,0.0,0.0
ZB-H,B,893,0,800,0,0.0,300,0.0,0.0
ACHC,B,892,100,297,0,0.00849689863199932,200,0.01,0.06
TXT,S,891,200,0,691,0.00742135957552174,891,0.002,0.04
BXMT,S,891,122,0,769,0.0092287051869044,891,0.002,0.02
MMC,S,890,462,46,0,0.0131712332738302,224,0.004,0.122471994535519
PPA,S,889,55,200,0,0.0577731092436975,255,0.01,0.04
PNRL,B,888,0,474,0,0.0,101,0.0,0.0
B,B,887,30,100,0,0.00331235508446505,262,0.001,0.02
DBC,S,887,0,322,0,0.0,268,0.0,0.0
GSIT,B,887,0,633,0,0.0,154,0.0,0.0
VRNS,B,887,253,0,0,0.0606439841401654,216,0.0149251700680272,0.321907328969324
NTB,S,887,8,295,0,0.00107181136120043,152,0.01,0.03
FLQS,B,886,0,400,0,0.0,118,0.0,0.0
AMAL,B,886,0,586,0,0.0,103,0.0,0.0
IBHB,B,885,100,198,0,1.0,299,0.01,0.04
HT-E,B,885,63,233,0,0.63,200,0.03,0.27
RNDM,B,883,0,0,0,0.0,300,0.0,0.0
BHFAL,B,881,194,281,0,0.305993690851735,335,0.0148453608247423,0.08
PTNR,B,881,0,417,0,0.0,39,0.0,0.0
INDY,S,881,0,533,0,0.0,224,0.0,0.0
SPBO,B,881,0,0,0,0.0,243,0.0,0.0
GDV-D,B,880,0,298,0,0.0,100,0.0,0.0
AOA,S,880,146,16,0,0.317612375537976,131,0.02,0.120990990990991
SONG,B,880,0,680,0,0.0,190,0.0,0.0
UCBI,B,877,35,622,0,0.00435540069686411,293,0.001,0.01
QTEC,S,876,0,76,0,0.0,315,0.0,0.0
SCX,S,876,0,547,0,0.0,258,0.0,0.0
IMAC,B,874,100,333,0,1.0,437,0.02,0.18
GLIBA,B,871,0,294,0,0.0,303,0.0,0.0
AZO,B,871,120,213,0,0.0441678801883591,136,0.222,3.53
IDXX,B,871,73,12,0,0.0105042590237614,162,0.0744166666666667,0.444722222222222
GROW,B,871,46,625,0,0.043519394512772,100,0.0,0.03
FHL,B,871,0,571,0,0.0,100,0.0,0.0
OEC,B,870,6,583,0,0.000930954228083786,234,0.01,0.04
EFAX,B,870,0,210,0,0.0,239,0.0,0.0
TUR,S,870,0,350,0,0.0,100,0.0,0.0
DNL,B,868,0,2,0,0.0,372,0.0,0.0
HXL,S,868,147,207,0,0.00792231829060758,161,0.011,0.248723404255319
OFG-A,B,868,0,581,0,0.0,100,0.0,0.0
MYRG,B,867,100,415,0,0.108695652173913,206,0.03,0.15
ESGRP,B,867,100,0,121,0.231481481481481,333,0.01,0.04
HWCC,S,866,0,666,0,0.0,200,0.0,0.0
IEUS,B,866,0,0,0,0.0,294,0.0,0.0
MPX,B,866,0,0,0,0.0,100,0.0,0.0
NETE,B,865,0,443,0,0.0,214,0.0,0.0
NAZ,S,864,0,676,0,0.0,100,0.0,0.0
FAZ,S,863,0,383,0,0.0,100,0.0,0.0
XSHQ,B,863,0,0,0,0.0,100,0.0,0.0
QVCD,B,862,0,562,0,0.0,112,0.0,0.0
PLCY,B,862,0,0,0,0.0,255,0.0,0.0
BANC-E,S,862,0,342,0,0.0,300,0.0,0.0
SOJA,S,861,0,550,0,0.0,350,0.0,0.0
SLGN,B,861,44,278,0,0.00512897254466522,258,0.011,0.1
STAR-I,S,861,0,440,0,0.0,104,0.0,0.0
HYXE,B,861,0,360,0,0.0,294,0.0,0.0
ZB-A,B,860,0,480,0,0.0,100,0.0,0.0
COPX,B,860,0,0,0,0.0,200,0.0,0.0
BJK,B,859,0,42,0,0.0,324,0.0,0.0
BRKL,B,859,127,512,0,0.0213505893514744,227,0.001,0.02
LH,S,859,1,264,0,9.00819745968832e-05,148,0.0,0.05
FMAT,B,859,0,0,0,0.0,381,0.0,0.0
ENTG,S,858,0,533,0,0.0,142,0.0,0.0
DPG,S,858,100,512,0,0.0382262996941896,151,0.01,0.08
FNLC,B,858,0,316,0,0.0,166,0.0,0.0
BXS,B,857,0,263,0,0.0,100,0.0,0.0
HARP,B,856,0,656,0,0.0,100,0.0,0.0
STXS,S,855,0,350,0,0.0,200,0.0,0.0
GBLI,B,855,95,285,0,0.0675195451314854,190,0.02,1.08
HQY,S,853,500,0,353,0.0321643399693724,367,0.0075,0.1217
BBAX,S,852,0,512,0,0.0,145,0.0,0.0
GAB-J,B,852,0,252,0,0.0,100,0.0,0.0
IGE,B,851,0,152,0,0.0,107,0.0,0.0
JTA,B,849,50,483,0,0.78125,233,0.01,0.04
SMMD,B,849,100,0,0,1.0,231,0.01,0.14
SCA,S,846,301,69,0,3.0,256,0.075,1.1
MDGL,S,845,100,0,745,0.0213583938487826,845,0.001,0.16
HEI,S,844,321,162,0,0.0234811991917029,241,0.0660847457627119,0.428983050847458
FMHI,B,844,67,0,0,0.111666666666667,352,0.05,0.1
FIV,S,843,0,601,0,0.0,286,0.0,0.0
AMH-F,S,843,0,394,0,0.0,150,0.0,0.0
HTHT,S,842,171,266,205,0.0201451075222836,450,0.002,0.04
AGR,S,841,0,354,0,0.0,276,0.0,0.0
NVO,S,839,114,624,20,0.00437591711459853,190,0.002,0.0301234567901235
BSIG,B,837,300,112,0,0.0347503764624117,504,0.001,0.01
PDN,B,836,0,287,0,0.0,302,0.0,0.0
VRSK,S,836,2,192,0,0.000181967063961423,120,0.001,0.07
CNP,S,836,0,583,0,0.0,203,0.0,0.0
IWD,S,836,200,399,0,0.00226994143551096,284,0.001,0.03
IYW,B,835,100,2,0,0.0616142945163278,217,0.01,0.05
RWL,B,835,0,0,0,0.0,210,0.0,0.0
ZLAB,B,834,0,174,0,0.0,280,0.0,0.0
HBP,B,834,0,368,0,0.0,116,0.0,0.0
CR,S,834,199,102,0,0.0149612811066837,61,0.001,0.05
FEO,S,833,0,633,0,0.0,100,0.0,0.0
SBE,B,833,0,633,0,0.0,100,0.0,0.0
KKR,S,833,0,520,0,0.0,56,0.0,0.0
VCIF,S,833,0,633,0,0.0,100,0.0,0.0
BCBP,B,833,0,533,0,0.0,200,0.0,0.0
FITBO,S,832,0,487,0,0.0,145,0.0,0.0
IDSY,B,831,452,0,0,0.0853796751038912,109,0.0255752212389381,0.27
PARR,B,831,254,337,0,0.0199328339184054,454,0.001,0.03
KMB,S,831,407,0,420,0.0106284741154058,239,0.005,0.188421825299731
TME,S,831,144,0,687,0.00124721167180192,643,0.004,0.04
ITB,S,831,0,433,0,0.0,198,0.0,0.0
UFPI,S,830,200,0,0,0.0154631204577084,200,0.015,0.14
TX,B,829,100,179,0,0.0194741966893866,290,0.02,0.03
MYE,S,829,300,10,514,0.044477390659748,819,0.001,0.02
PZN,S,829,100,331,0,0.0361925443358668,199,0.0,0.05
BBT-F,B,829,0,420,0,0.0,252,0.0,0.0
PZT,B,827,142,0,0,1.0,100,0.01,0.125915492957746
UZB,B,827,0,389,0,0.0,106,0.0,0.0
ACGL,S,826,0,455,0,0.0,111,0.0,0.0
IRBT,S,826,227,0,199,0.0100123500352858,14,0.001,0.0780176211453744
VFQY,B,826,0,356,0,0.0,261,0.0,0.0
PTH,B,826,0,200,0,0.0,326,0.0,0.0
NEP,S,825,0,300,0,0.0,400,0.0,0.0
CAPE,B,824,0,120,0,0.0,175,0.0,0.0
LOUP,S,822,0,306,0,0.0,243,0.0,0.0
LSTR,B,822,101,104,269,0.0105394970259835,46,0.001,0.0304950495049505
MERC,S,821,0,621,0,0.0,265,0.0,0.0
MPVD,B,820,0,425,0,0.0,100,0.0,0.0
TTEK,B,818,24,44,0,0.00419874037788663,339,0.01,0.08
STAG,S,818,100,224,400,0.0112523911331158,600,0.001,0.02
DLR-I,S,817,0,600,0,0.0,383,0.0,0.0
SPHQ,S,817,0,0,0,0.0,151,0.0,0.0
NESR,S,817,200,300,117,0.0634115409004439,100,0.001,0.01
PLIN,B,817,0,600,0,0.0,117,0.0,0.0
COHR,B,816,219,200,0,0.0239499075489835,240,0.0300502512562814,0.36
NYMTO,B,816,0,441,0,0.0,300,0.0,0.0
LUNA,S,816,0,331,0,0.0,125,0.0,0.0
CWS,B,816,0,166,0,0.0,276,0.0,0.0
MKSI,B,816,0,102,0,0.0,323,0.0,0.0
STL-A,B,815,105,405,0,1.0,100,0.04,0.33
GWB,B,814,50,282,0,0.00563507269243773,169,0.01,0.03
GLW,S,813,382,0,431,0.00103866594928026,380,0.002,0.02
RGS,B,813,0,464,0,0.0,238,0.0,0.0
NIE,S,812,0,532,0,0.0,107,0.0,0.0
CWB,S,812,200,305,39,0.0120824982200536,286,0.002,0.02
DTQ,S,811,0,346,0,0.0,97,0.0,0.0
MCRI,B,810,100,198,0,0.0892857142857143,99,0.01,0.13
CHMI-A,S,809,0,400,0,0.0,209,0.0,0.0
WPX,S,809,69,640,0,0.000227968044827108,100,0.0,0.01
DGP,B,808,0,134,0,0.0,251,0.0,0.0
JBT,B,808,102,7,0,0.0102341160288944,255,0.011,0.16
PPL,S,808,120,344,344,0.000168515421267489,344,0.001,0.01
LMHA,S,807,0,293,0,0.0,100,0.0,0.0
HYG,S,807,403,147,0,0.000573071779445311,527,0.003,0.03
PXF,B,806,100,263,0,0.0909090909090909,295,0.02,0.11
VFF,S,805,320,0,485,0.0199411565279492,685,0.002,0.0483333333333333
CBLI,S,805,0,533,0,0.0,158,0.0,0.0
CFO,S,805,0,0,0,0.0,138,0.0,0.0
ABEOW,B,804,0,602,0,0.0,100,0.0,0.0
PKOH,B,804,100,304,0,0.0712758374910905,200,0.03,0.17
HIPS,B,804,0,396,0,0.0,204,0.0,0.0
NMI,B,803,0,476,0,0.0,149,0.0,0.0
CTT,S,802,200,422,0,0.0779727095516569,300,0.001,0.01
EIX,S,801,301,0,500,0.00909954681027458,301,0.003,0.0714285714285714
SNPE,B,801,0,0,0,0.0,387,0.0,0.0
DMRC,S,800,300,0,500,0.0643362642075917,800,0.001,0.04
PED,S,800,0,600,0,0.0,100,0.0,0.0
MIY,S,800,0,300,0,0.0,200,0.0,0.0
PYPE,B,800,0,400,0,0.0,100,0.0,0.0
FRBK,S,800,500,0,300,0.217489823021055,700,0.002,0.02
SAVE,S,800,200,0,600,0.00187886929645739,200,0.001,0.025
PEBO,S,800,100,0,500,0.0130123617436565,600,0.001,0.06
LTRX,B,800,0,600,0,0.0,100,0.0,0.0
IGD,S,800,620,0,180,0.0420310487424581,420,0.001,0.01
TY-,S,800,0,400,0,0.0,100,0.0,0.0
EAST,B,800,0,500,0,0.0,100,0.0,0.0
RFI,S,800,0,400,0,0.0,100,0.0,0.0
BAC-K,S,800,0,400,0,0.0,100,0.0,0.0
RILY,B,800,0,200,0,0.0,100,0.0,0.0
SYNC,B,800,0,700,0,0.0,100,0.0,0.0
ETI-,B,800,0,400,0,0.0,100,0.0,0.0
BCOV,B,800,0,400,0,0.0,200,0.0,0.0
PAGP,S,799,0,599,0,0.0,100,0.0,0.0
AME,S,799,0,362,0,0.0,128,0.0,0.0
MJ,S,799,0,546,0,0.0,132,0.0,0.0
KSCD,B,798,0,0,0,0.0,356,0.0,0.0
ACER,S,798,100,343,0,0.173611111111111,235,0.0,0.02
UTL,B,798,181,0,0,0.0191986451627744,333,0.0711650485436893,0.420582524271845
TBF,B,798,0,300,0,0.0,398,0.0,0.0
QUAL,S,796,0,214,0,0.0,117,0.0,0.0
ALL-A,S,795,0,474,0,0.0,204,0.0,0.0
COF,S,793,667,0,126,0.0199771960622859,65,0.002,0.0297040498442368
PTC,B,792,11,59,0,0.000352880790452971,242,0.001,0.03
TRMB,S,792,50,407,0,0.00278846690089789,185,0.0,0.02
HGLB,S,791,215,258,318,0.0443664878250103,100,0.00441860465116279,0.07
SOJB,S,790,0,574,0,0.0,100,0.0,0.0
HSDT,B,790,0,433,0,0.0,157,0.0,0.0
RHI,S,787,194,280,0,0.00761260985803951,266,0.002,0.0494805194805195
SSTK,B,786,100,100,0,0.0142106011084269,200,0.01,0.04
AVTR-A,B,786,193,200,0,0.087545635613698,293,0.03,0.31
TLTD,B,786,0,320,0,0.0,203,0.0,0.0
LGF.B,S,785,0,393,0,0.0,221,0.0,0.0
NFRA,B,785,0,0,0,0.0,451,0.0,0.0
SYE,B,784,1,183,0,1.0,232,0.0,0.07
EFX,B,783,10,156,0,0.000401235806283353,135,0.001,0.04
WPP,S,783,0,627,0,0.0,266,0.0,0.0
DEI,S,783,100,433,39,0.00493412937287216,139,0.0,0.01
OSW,S,782,200,180,100,0.0578201792425556,181,0.001,0.02
GDAT,B,782,0,366,0,0.0,216,0.0,0.0
TAIT,B,781,0,0,0,0.0,426,0.0,0.0
NGLS-A,B,780,0,200,0,0.0,316,0.0,0.0
DYB,B,780,0,0,0,0.0,300,0.0,0.0
CUBI,B,780,200,200,0,0.0452488687782805,300,0.001,0.01
MUSA,B,780,200,10,0,0.0188235294117647,105,0.01,0.095
WOR,S,779,200,0,576,0.130718954248366,176,0.001,0.0488
VGSH,S,779,0,779,0,0.0,603,0.0,0.0
APY,S,778,0,544,0,0.0,123,0.0,0.0
DFP,S,778,0,474,0,0.0,107,0.0,0.0
PRAA,S,776,250,100,400,0.0465295271862471,663,0.002,0.09
GUT-C,B,776,0,376,0,0.0,200,0.0,0.0
LSXMA,B,775,0,468,0,0.0,149,0.0,0.0
SCHH,S,773,0,41,0,0.0,166,0.0,0.0
CBT,B,772,3,295,0,0.000413964399061681,225,0.01,0.08
EMTL,B,772,0,0,0,0.0,254,0.0,0.0
EWT,S,771,0,535,0,0.0,371,0.0,0.0
PSA-A,S,771,0,466,0,0.0,200,0.0,0.0
FCN,B,771,273,8,0,0.0698079988932007,289,0.012,0.23
GOOS,S,769,108,261,400,0.00540396373692645,508,0.002,0.06
SBOW,B,768,100,83,0,0.0254129606099111,200,0.01,0.09
FCAU,S,768,755,0,13,0.00258771280203969,157,0.002,0.02
ICE,S,767,169,132,400,0.0044874691107212,56,0.002,0.040095802919708
CMCM,S,767,0,566,0,0.0,100,0.0,0.0
PRFZ,B,767,0,8,0,0.0,303,0.0,0.0
BCRH,B,766,0,466,0,0.0,100,0.0,0.0
GCV-B,B,766,0,566,0,0.0,100,0.0,0.0
BBQ,B,766,100,366,0,1.0,100,0.01,0.04
CWST,S,766,100,366,0,0.0130548302872063,200,0.01,0.1
ITT,B,764,0,333,0,0.0,229,0.0,0.0
ISEM,B,764,0,142,0,0.0,344,0.0,0.0
NXN,B,763,0,500,0,0.0,101,0.0,0.0
HWBK,B,762,0,320,0,0.0,130,0.0,0.0
HEDJ,S,762,0,93,0,0.0,252,0.0,0.0
RFV,B,760,0,0,0,0.0,226,0.0,0.0
SYLD,B,760,100,0,0,0.99009900990099,303,0.01,0.06
BAC-N,S,760,0,433,0,0.0,127,0.0,0.0
HCM,B,760,0,267,0,0.0,168,0.0,0.0
EZU,S,758,0,304,0,0.0,350,0.0,0.0
XLUY,B,757,0,433,0,0.0,112,0.0,0.0
DSTL,B,756,100,266,0,0.125,260,0.0,0.04
MANU,B,755,0,243,0,0.0,208,0.0,0.0
DUKB,B,753,0,502,0,0.0,186,0.0,0.0
TAYD,B,753,0,333,0,0.0,233,0.0,0.0
FRPH,B,753,0,368,0,0.0,95,0.0,0.0
SYX,B,753,100,393,0,0.0715307582260372,120,0.01,0.09
AN,B,752,0,100,0,0.0,311,0.0,0.0
JHMC,B,751,0,50,0,0.0,331,0.0,0.0
VMO,S,750,750,0,0,0.166223404255319,750,0.001,0.01
IBDC,B,750,0,200,0,0.0,289,0.0,0.0
KBWP,S,750,0,315,0,0.0,80,0.0,0.0
OSBC,B,750,0,600,0,0.0,400,0.0,0.0
CDOR,B,750,0,550,0,0.0,100,0.0,0.0
TTGT,S,749,0,100,0,0.0,100,0.0,0.0
LSI,B,748,2,280,0,0.000265463233342182,124,0.001,0.11
DXJS,B,747,77,400,0,1.0,277,0.02,0.13
TR,S,747,100,191,86,0.0147167034584253,142,0.001,0.01
GNR,B,747,0,300,0,0.0,347,0.0,0.0
TTC,B,746,339,62,72,0.0699750108078368,468,0.004,0.214838709677419
AGZD,B,745,100,0,0,1.0,249,0.01,0.06
FDMO,B,745,0,132,0,0.0,138,0.0,0.0
FOXA,S,745,0,355,0,0.0,265,0.0,0.0
PLD,S,744,0,289,0,0.0,155,0.0,0.0
WEYS,B,744,2,323,0,0.0116959064327485,100,0.02,0.17
PICO,B,741,0,541,0,0.0,100,0.0,0.0
STIM,S,741,110,271,0,0.0567595459236326,100,0.000909090909090909,0.0509090909090909
TAN,S,740,0,345,0,0.0,200,0.0,0.0
BLV,S,740,0,385,0,0.0,100,0.0,0.0
OSW,B,739,0,403,0,0.0,367,0.0,0.0
PUK-,B,738,0,503,0,0.0,368,0.0,0.0
SWK,S,738,238,0,500,0.0115989669443201,721,0.004,0.14725
AAXJ,S,738,0,415,0,0.0,143,0.0,0.0
BIL,S,737,573,0,164,0.0251627176931126,423,0.002,0.02
FCTR,B,736,0,0,0,0.0,241,0.0,0.0
VRIG,S,736,0,497,0,0.0,157,0.0,0.0
LMBS,S,735,0,350,0,0.0,126,0.0,0.0
MTBCP,B,733,0,486,0,0.0,210,0.0,0.0
GIX+,S,733,0,433,0,0.0,100,0.0,0.0
IYC,B,733,5,85,0,0.0454545454545455,140,0.02,0.08
EMCB,B,733,0,350,0,0.0,100,0.0,0.0
SALT,S,733,0,533,0,0.0,333,0.0,0.0
DORM,B,733,296,107,0,0.0718044544386803,205,0.321,1.33040816326531
HMLP-A,S,732,100,210,0,0.436681222707424,122,0.01,0.06
IWS,S,732,0,149,0,0.0,193,0.0,0.0
FTV,S,730,347,0,383,0.00976232958293538,107,0.002,0.0546281540504648
AGM-C,B,730,200,200,0,1.0,200,0.14,1.2
XSLV,S,730,0,145,0,0.0,155,0.0,0.0
SRC-A,S,730,0,434,0,0.0,167,0.0,0.0
WLFC,B,729,0,143,0,0.0,100,0.0,0.0
DPZ,S,729,141,0,8,0.00254182761713964,115,0.003,0.421243636363636
PSB-U,B,729,0,487,0,0.0,138,0.0,0.0
AGG,S,728,487,96,77,0.0288923859798353,220,0.004,0.04
TMQ,S,727,461,66,200,0.725118798979821,253,0.003,0.04
PIY,B,727,0,526,0,0.0,100,0.0,0.0
HFWA,B,727,5,527,0,0.0008,100,0.03,0.08
FBSS,S,726,0,126,0,0.0,200,0.0,0.0
LAMR,S,724,400,0,324,0.0419331166788972,151,0.0105,0.071125
ISDX,B,723,0,0,0,0.0,300,0.0,0.0
GFN,B,723,0,104,0,0.0,210,0.0,0.0
MGY,B,723,0,424,0,0.0,324,0.0,0.0
AWI,B,723,107,4,0,0.00951986007883454,209,0.02,0.2
MWK,B,722,0,122,0,0.0,100,0.0,0.0
GDL,B,721,0,500,0,0.0,400,0.0,0.0
VIS,S,721,0,279,0,0.0,230,0.0,0.0
DSGX,B,721,0,441,0,0.0,99,0.0,0.0
EVA,S,720,0,200,0,0.0,200,0.0,0.0
OBAS,B,720,0,360,0,0.0,180,0.0,0.0
MOR,B,720,0,711,0,0.0,404,0.0,0.0
FBIOP,B,720,0,195,0,0.0,270,0.0,0.0
AAMC,B,720,320,100,0,0.594714166206507,172,0.274,1.18
MICT,B,720,0,0,0,0.0,373,0.0,0.0
LEMB,B,719,100,250,0,0.333333333333333,113,0.01,0.08
GQRE,B,716,0,0,0,0.0,382,0.0,0.0
CPHC,B,716,0,412,0,0.0,104,0.0,0.0
