symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ICE,T,1069,0,763,0,0.0,868,0.0,0.0
DEI,T,1069,0,1069,0,0.0,764,0.0,0.0
LSF,S,1068,0,1058,0,0.0,54,0.0,0.0
IEO,S,1067,42,1025,0,0.0739590562109646,242,0.011,0.08
KLR,S,1067,0,956,0,0.0,416,0.0,0.0
HEI,T,1066,0,766,0,0.0,766,0.0,0.0
FAF,T,1066,0,866,0,0.0,655,0.0,0.0
CRY,B,1066,0,716,0,0.0,458,0.0,0.0
BLCN,T,1065,0,865,0,0.0,749,0.0,0.0
ASPS,S,1065,0,865,0,0.0,865,0.0,0.0
FNDA,B,1065,0,1065,0,0.0,1019,0.0,0.0
SAIC,T,1064,0,500,0,0.0,664,0.0,0.0
GLDM,S,1064,0,1064,0,0.0,700,0.0,0.0
AIH,S,1064,0,1000,0,0.0,1000,0.0,0.0
BOMN,B,1063,0,1063,0,0.0,503,0.0,0.0
SD,E,1060,0,1060,0,0.0,900,0.0,0.0
LRGE,S,1060,200,860,0,1.57397959183673,670,0.03,0.49
RF-B,T,1059,0,859,0,0.0,859,0.0,0.0
CCS,T,1058,0,193,0,0.0,133,0.0,0.0
JRS,B,1057,0,857,0,0.0,955,0.0,0.0
BNDX,S,1056,0,1056,0,0.0,1043,0.0,0.0
GBIO,T,1055,0,800,0,0.0,1055,0.0,0.0
REGL,S,1055,655,400,0,1.39304915514593,1055,0.13,0.63
TIP,S,1055,0,1055,0,0.0,611,0.0,0.0
NVGS,T,1054,0,854,0,0.0,900,0.0,0.0
HHC,T,1053,100,683,0,0.0217485863418878,627,0.02,0.15
HYLD,B,1053,53,1000,0,0.414786967418546,539,0.0475757575757576,0.572121212121212
BTO,T,1051,0,1051,0,0.0,451,0.0,0.0
HRI,B,1050,100,450,0,0.0146220207632695,100,0.01,0.17
CCX,S,1050,0,650,0,0.0,100,0.0,0.0
EOI,S,1050,300,750,0,0.149925037481259,550,0.01,0.05
DLTR,S,1050,300,210,475,0.0127798519936315,725,0.012,0.12
BZQ,S,1050,0,1050,0,0.0,300,0.0,0.0
APLE,S,1049,0,1049,0,0.0,1049,0.0,0.0
VNT,S,1046,0,1046,0,0.0,190,0.0,0.0
NUW,S,1046,250,298,298,0.791204588910134,598,0.02,0.28
DJP,B,1046,46,300,0,0.267441860465116,246,0.001,0.03
BWX,S,1045,0,1022,0,0.0,171,0.0,0.0
COG,S,1044,80,830,134,0.000827968785576784,799,0.001,0.01
FPI-B,B,1044,0,944,0,0.0,436,0.0,0.0
TGP-A,B,1043,0,1043,0,0.0,600,0.0,0.0
NYCB-U,B,1042,0,827,0,0.0,327,0.0,0.0
NVST,T,1042,0,1040,0,0.0,400,0.0,0.0
THRY,S,1041,0,841,0,0.0,700,0.0,0.0
COLL,T,1041,0,661,0,0.0,580,0.0,0.0
TSEM,B,1040,0,740,0,0.0,340,0.0,0.0
XYL,T,1040,0,764,0,0.0,500,0.0,0.0
DCI,B,1040,0,718,0,0.0,318,0.0,0.0
MGV,T,1040,940,100,0,0.848375451263538,940,0.001,0.02
L,B,1039,0,419,0,0.0,519,0.0,0.0
CABA,B,1035,35,500,0,0.0509461426491994,500,0.01,0.05
CWCO,T,1035,0,1035,0,0.0,1035,0.0,0.0
SRLN,T,1035,0,1035,0,0.0,1035,0.0,0.0
BL,B,1033,35,529,65,0.0107924761023743,400,0.31,0.31
CCCC,E,1032,0,1030,0,0.0,910,0.0,0.0
RMNI,S,1032,0,1032,0,0.0,922,0.0,0.0
XBIT,S,1031,400,1,200,0.673400673400673,230,0.035,0.335
XENE,S,1031,0,589,0,0.0,112,0.0,0.0
PRLB,B,1030,10,100,0,0.00158755357993332,249,0.13,0.35
MRTN,T,1029,100,391,400,0.00727960981291403,929,0.001,0.05
GAN,S,1028,0,1028,0,0.0,1028,0.0,0.0
TWO-B,B,1028,0,1028,0,0.0,900,0.0,0.0
CALM,T,1028,0,828,0,0.0,200,0.0,0.0
POOL,B,1026,6,190,0,0.000687411569144395,302,0.011,0.72
HFRO,B,1026,0,910,0,0.0,316,0.0,0.0
NAV,T,1025,0,1025,0,0.0,450,0.0,0.0
ALGT,T,1024,0,420,0,0.0,490,0.0,0.0
CSQ,S,1024,0,887,0,0.0,300,0.0,0.0
BAM,S,1024,0,1024,0,0.0,672,0.0,0.0
SF-A,T,1022,0,500,0,0.0,322,0.0,0.0
HYMB,B,1021,0,821,0,0.0,721,0.0,0.0
ATO,S,1019,430,18,550,0.0245736991176306,920,0.003,0.207142857142857
IAF,T,1019,0,700,0,0.0,419,0.0,0.0
SC,S,1019,569,200,0,0.0580130998668597,451,0.002,0.0343386243386243
PAI,T,1018,0,600,0,0.0,200,0.0,0.0
PDLI,S,1018,0,1018,0,0.0,1010,0.0,0.0
UN,T,1017,4,1013,0,0.000266311584553928,409,0.001,0.01
SRLN,S,1017,0,1017,0,0.0,684,0.0,0.0
CNP-B,T,1016,100,370,0,0.0353356890459364,380,0.02,0.16
JMP,T,1014,0,900,0,0.0,800,0.0,0.0
HX,S,1014,0,1014,0,0.0,250,0.0,0.0
SNFCA,T,1014,0,657,0,0.0,157,0.0,0.0
BHFAL,T,1012,0,712,0,0.0,600,0.0,0.0
FOXF,B,1012,0,702,0,0.0,202,0.0,0.0
OGIG,T,1012,0,912,0,0.0,300,0.0,0.0
LUMO,T,1011,0,711,0,0.0,411,0.0,0.0
CIT,S,1011,10,1001,0,0.000149080175318286,611,0.01,0.04
FNDC,B,1010,0,810,0,0.0,207,0.0,0.0
BBF,B,1010,0,750,0,0.0,350,0.0,0.0
RUSHA,T,1009,0,809,0,0.0,600,0.0,0.0
ARNC,B,1009,6,1000,0,0.00137488542621448,505,0.001,0.02
AIR,B,1008,0,670,0,0.0,670,0.0,0.0
IVW,S,1008,963,0,0,0.193205655215646,987,0.034,0.6
GSEW,B,1007,907,100,0,0.898354248112111,1002,0.004,0.24
IEDI,B,1007,0,1007,0,0.0,805,0.0,0.0
CAMP,T,1006,0,603,0,0.0,600,0.0,0.0
BDCZ,B,1005,0,805,0,0.0,400,0.0,0.0
AMZA,S,1004,199,706,0,0.623824451410658,714,0.0498492462311558,0.139849246231156
KEYS,T,1004,0,304,0,0.0,504,0.0,0.0
VRP,B,1003,0,1003,0,0.0,348,0.0,0.0
MNSBP,B,1002,0,900,0,0.0,702,0.0,0.0
SSUS,B,1001,0,1001,0,0.0,501,0.0,0.0
WIX,S,1001,0,700,0,0.0,79,0.0,0.0
JGH,T,1001,0,1001,0,0.0,501,0.0,0.0
CDC,B,1001,0,1001,0,0.0,1001,0.0,0.0
SOJD,T,1000,0,1000,0,0.0,800,0.0,0.0
J,T,1000,400,300,100,0.0369788296200425,300,0.00575,0.0675
FIII,T,1000,0,1000,0,0.0,600,0.0,0.0
BLE,T,1000,0,1000,0,0.0,800,0.0,0.0
AGNCN,B,1000,0,800,0,0.0,200,0.0,0.0
CPG,S,1000,0,1000,0,0.0,1000,0.0,0.0
DMAC,S,1000,0,400,0,0.0,300,0.0,0.0
AZZ,T,1000,0,400,0,0.0,600,0.0,0.0
RBAC+,T,1000,0,1000,0,0.0,400,0.0,0.0
MLP,B,1000,0,400,0,0.0,100,0.0,0.0
QVAL,B,1000,0,1000,0,0.0,500,0.0,0.0
NS-C,B,1000,0,500,0,0.0,500,0.0,0.0
NEE-N,T,1000,0,1000,0,0.0,900,0.0,0.0
VLT,B,1000,0,800,0,0.0,400,0.0,0.0
IMTXW,E,1000,0,1000,0,0.0,200,0.0,0.0
SREA,T,1000,0,900,0,0.0,700,0.0,0.0
NXJ,T,1000,0,500,0,0.0,700,0.0,0.0
BTAQU,T,1000,0,1000,0,0.0,100,0.0,0.0
NMCO,T,1000,0,1000,0,0.0,1000,0.0,0.0
SNOA,S,1000,200,300,100,0.4,600,0.0075,0.7
GREK,B,1000,0,900,0,0.0,900,0.0,0.0
PRPB=,T,1000,0,1000,0,0.0,900,0.0,0.0
NRZ-C,T,1000,0,800,0,0.0,400,0.0,0.0
SMTX,B,1000,0,0,0,0.0,1000,0.0,0.0
CTB,T,1000,0,500,0,0.0,300,0.0,0.0
CLGN,B,1000,0,1000,0,0.0,300,0.0,0.0
CLPR,S,1000,100,0,900,0.202839756592292,1000,0.007,0.14
NLY-I,S,1000,84,800,116,0.444444444444444,600,0.03,0.08
VTRU,T,1000,0,200,0,0.0,200,0.0,0.0
BSCU,B,1000,0,600,0,0.0,600,0.0,0.0
RYN,T,1000,0,1000,0,0.0,500,0.0,0.0
MMS,T,1000,0,800,0,0.0,400,0.0,0.0
KERN,S,1000,0,500,0,0.0,600,0.0,0.0
BTAL,T,1000,0,1000,0,0.0,800,0.0,0.0
FATE,S,1000,0,1000,0,0.0,400,0.0,0.0
VAMO,T,1000,0,500,0,0.0,500,0.0,0.0
PRE-H,B,1000,0,700,0,0.0,400,0.0,0.0
GGZ,B,1000,0,700,0,0.0,700,0.0,0.0
GFI,S,1000,90,500,410,0.00105006475399316,1000,0.001,0.01
ICAD,B,1000,100,800,100,0.0974658869395711,700,0.01,0.07
RBAC+,E,1000,0,1000,0,0.0,400,0.0,0.0
ANIX,E,1000,0,900,0,0.0,900,0.0,0.0
ESRT,S,1000,0,1000,0,0.0,500,0.0,0.0
ABB,T,1000,100,100,800,0.00315308213778969,1000,0.001,0.01
CCXX,S,1000,0,1000,0,0.0,1000,0.0,0.0
CYBR,T,1000,0,400,0,0.0,500,0.0,0.0
URE,B,1000,0,1000,0,0.0,1000,0.0,0.0
XNTK,B,1000,800,200,0,3.0,900,0.003,0.14
PCH,T,1000,300,600,100,0.0351741118536757,500,0.001,0.03
PRMW,T,1000,0,1000,0,0.0,600,0.0,0.0
EVTC,B,1000,0,1000,0,0.0,500,0.0,0.0
UBSI,B,1000,0,800,0,0.0,400,0.0,0.0
HOMB,S,1000,0,1000,0,0.0,800,0.0,0.0
FEI,S,1000,0,900,0,0.0,900,0.0,0.0
FTAI-B,B,1000,0,900,0,0.0,200,0.0,0.0
BSMM,B,1000,500,0,0,0.739644970414201,400,0.01,0.04
ENO,S,1000,10,700,0,0.00509164969450102,400,0.02,0.08
URGN,B,1000,0,1000,0,0.0,1000,0.0,0.0
FCNCP,S,1000,0,500,0,0.0,500,0.0,0.0
BSM,S,1000,0,1000,0,0.0,500,0.0,0.0
VRT,T,1000,0,1000,0,0.0,900,0.0,0.0
EDSA,S,1000,0,1000,0,0.0,400,0.0,0.0
NUW,T,1000,0,500,0,0.0,500,0.0,0.0
AUDC,B,1000,0,900,0,0.0,900,0.0,0.0
EPRT,T,1000,0,1000,0,0.0,700,0.0,0.0
STPK+,T,1000,0,1000,0,0.0,1000,0.0,0.0
SPAQ+,S,1000,0,1000,0,0.0,1000,0.0,0.0
OFS,T,1000,11,0,289,0.0315186246418338,710,0.01,0.09
TLND,T,1000,100,400,100,0.0135043889264011,800,0.001,0.07
AZYO,B,1000,0,1000,0,0.0,200,0.0,0.0
KMPR,S,1000,300,0,700,0.052844812400916,1000,0.001,0.05
DUK-A,T,1000,0,800,0,0.0,500,0.0,0.0
CMF,T,1000,0,500,0,0.0,500,0.0,0.0
RCEL,T,1000,0,100,0,0.0,400,0.0,0.0
GS-A,B,1000,0,800,0,0.0,700,0.0,0.0
SFUN,T,1000,0,400,0,0.0,200,0.0,0.0
BSEP,B,1000,0,1000,0,0.0,1000,0.0,0.0
BRG,B,1000,0,700,0,0.0,500,0.0,0.0
ECC,S,1000,0,700,0,0.0,1000,0.0,0.0
NID,T,1000,0,1000,0,0.0,1000,0.0,0.0
STAR,T,1000,0,1000,0,0.0,700,0.0,0.0
IMKTA,S,1000,0,1000,0,0.0,1000,0.0,0.0
XFLT,S,1000,0,1000,0,0.0,1000,0.0,0.0
MYJ,B,1000,0,1000,0,0.0,400,0.0,0.0
BSAE,B,1000,0,900,0,0.0,100,0.0,0.0
MH-A,T,1000,0,800,0,0.0,400,0.0,0.0
KZIA,E,1000,0,1000,0,0.0,200,0.0,0.0
DPG,S,1000,0,1000,0,0.0,900,0.0,0.0
LPI,S,1000,0,1000,0,0.0,800,0.0,0.0
LTBR,S,1000,100,800,100,0.042247570764681,600,0.02,0.11
CCNEP,B,1000,0,1000,0,0.0,500,0.0,0.0
CENTA,T,1000,0,400,0,0.0,500,0.0,0.0
HYAC,T,1000,0,1000,0,0.0,1000,0.0,0.0
CHIE,T,1000,0,400,0,0.0,400,0.0,0.0
PICB,B,1000,100,900,0,0.0486854917234664,500,0.01,0.04
FNWB,B,1000,0,1000,0,0.0,800,0.0,0.0
MTR,B,1000,0,800,0,0.0,900,0.0,0.0
GBIL,B,1000,0,1000,0,0.0,1000,0.0,0.0
FMX,T,1000,0,600,0,0.0,600,0.0,0.0
SZC,B,1000,0,800,0,0.0,500,0.0,0.0
HELX,B,1000,0,1000,0,0.0,900,0.0,0.0
HGLB,S,1000,0,1000,0,0.0,1000,0.0,0.0
CPAA,B,1000,0,1000,0,0.0,1000,0.0,0.0
INBK,T,1000,0,600,0,0.0,200,0.0,0.0
VTWV,T,1000,0,1000,0,0.0,300,0.0,0.0
PW,T,1000,0,600,0,0.0,600,0.0,0.0
BSD,B,1000,0,500,0,0.0,600,0.0,0.0
MHK,S,1000,0,1000,0,0.0,200,0.0,0.0
IACA=,S,1000,0,700,0,0.0,300,0.0,0.0
AMX,S,1000,0,1000,0,0.0,1000,0.0,0.0
MTSI,B,1000,0,500,0,0.0,300,0.0,0.0
RMT,T,1000,0,1000,0,0.0,900,0.0,0.0
PLXP,T,1000,0,500,0,0.0,500,0.0,0.0
MWA,T,1000,0,1000,0,0.0,400,0.0,0.0
CBMG,T,1000,0,1000,0,0.0,1000,0.0,0.0
KOSS,S,1000,100,500,400,0.167224080267559,500,0.006,0.12
NWE,T,1000,0,700,0,0.0,600,0.0,0.0
BC-C,T,1000,0,700,0,0.0,600,0.0,0.0
VKTX,S,1000,0,1000,0,0.0,1000,0.0,0.0
MCF,S,1000,0,1000,0,0.0,1000,0.0,0.0
DX-C,B,1000,0,600,0,0.0,200,0.0,0.0
XRAY,T,999,299,0,0,0.0307391796031664,299,0.001,0.05
TOWN,B,998,0,600,0,0.0,300,0.0,0.0
UFI,T,998,0,998,0,0.0,998,0.0,0.0
LIT,T,996,0,500,0,0.0,498,0.0,0.0
FMAT,T,996,0,896,0,0.0,896,0.0,0.0
THTX,S,995,0,695,0,0.0,300,0.0,0.0
HSII,T,995,0,754,0,0.0,895,0.0,0.0
DCOMP,T,994,100,100,100,0.148809523809524,197,0.01,0.04
JSD,T,994,0,794,0,0.0,500,0.0,0.0
PBND,S,993,0,993,0,0.0,993,0.0,0.0
BCC,T,993,0,593,0,0.0,293,0.0,0.0
YUM,B,993,300,471,198,0.0160926939169617,676,0.001,0.02
SPH,S,992,0,492,0,0.0,469,0.0,0.0
MCS,S,992,0,743,0,0.0,843,0.0,0.0
TLH,B,992,0,992,0,0.0,721,0.0,0.0
LGH,B,990,0,990,0,0.0,990,0.0,0.0
GNT,S,990,0,990,0,0.0,990,0.0,0.0
ANET,B,990,0,500,0,0.0,888,0.0,0.0
INTF,T,989,0,789,0,0.0,389,0.0,0.0
SKT,S,988,0,988,0,0.0,988,0.0,0.0
FMY,S,985,100,585,200,0.29585798816568,400,0.01,0.21
PMT-A,T,985,0,585,0,0.0,285,0.0,0.0
EDC,S,985,95,890,0,0.0360534263833275,657,0.011,0.1
VPU,B,984,0,805,0,0.0,416,0.0,0.0
EIX,T,984,40,684,260,0.000992595927318664,484,0.002,0.06
AGNCP,T,983,0,832,0,0.0,832,0.0,0.0
MDJH,S,983,0,783,0,0.0,783,0.0,0.0
PUI,S,982,0,982,0,0.0,982,0.0,0.0
NOC,T,982,100,393,0,0.00439599085633902,294,0.001,0.12
DYN,S,982,0,880,0,0.0,307,0.0,0.0
UYG,B,981,5,976,0,0.00833333333333333,981,0.01,0.04
CHKP,B,980,300,489,190,0.0143006959672037,577,0.001,0.05
SNSR,B,979,0,200,0,0.0,390,0.0,0.0
ATEX,S,979,0,979,0,0.0,979,0.0,0.0
ASTC,S,977,0,977,0,0.0,977,0.0,0.0
SYK,S,976,48,549,0,0.00185418025746693,388,0.02,0.24
SJR,T,976,0,796,0,0.0,529,0.0,0.0
JNPR,S,975,259,700,16,0.00338171030697396,975,0.002,0.02
VTC,B,974,0,800,0,0.0,274,0.0,0.0
PHO,S,974,27,936,0,2.04,898,0.003,0.11
MAN,B,973,0,383,0,0.0,190,0.0,0.0
EXPD,T,973,49,300,0,0.00272965294412568,249,0.001,0.04
DPST,S,973,183,245,0,0.0511458915595305,298,0.00788524590163934,0.122622950819672
PEB-C,T,973,100,573,0,1.0,400,0.01,0.47
JLS,B,971,0,971,0,0.0,800,0.0,0.0
STE,S,970,0,100,0,0.0,182,0.0,0.0
IBDR,S,970,0,970,0,0.0,970,0.0,0.0
LEAD,T,970,0,970,0,0.0,321,0.0,0.0
MEXX,B,969,43,0,0,1.0,188,0.02,0.49
EIX,B,968,0,868,0,0.0,768,0.0,0.0
STOK,T,968,0,359,0,0.0,550,0.0,0.0
UVE,T,968,0,800,0,0.0,868,0.0,0.0
COE,T,967,0,767,0,0.0,167,0.0,0.0
LEN,S,966,0,766,0,0.0,654,0.0,0.0
PNBK,T,966,186,400,0,0.156829679595278,200,0.01,0.5
PPD,S,966,0,552,0,0.0,300,0.0,0.0
USM,B,966,0,600,0,0.0,566,0.0,0.0
PBD,B,965,0,319,0,0.0,325,0.0,0.0
VRCA,T,965,0,865,0,0.0,941,0.0,0.0
CE,T,964,150,454,0,0.00939437590029436,254,0.01,0.07
FXR,S,964,115,849,0,0.0400344992663052,299,0.012,0.05
SBNY,T,964,0,264,0,0.0,964,0.0,0.0
ACES,B,963,35,906,0,0.01,805,0.04,0.31
JKE,S,961,947,14,0,3.31044189368383,494,0.229015014611008,1.05407644930566
UHS,T,960,0,860,0,0.0,560,0.0,0.0
BHF,B,960,0,760,0,0.0,360,0.0,0.0
RPM,T,959,220,239,0,0.0197664150283949,512,0.002,0.08
OCFC,T,959,0,425,0,0.0,543,0.0,0.0
IWX,T,959,0,959,0,0.0,459,0.0,0.0
CLH,T,958,100,400,0,0.0174550532379124,400,0.02,0.07
OSK,B,958,0,674,0,0.0,758,0.0,0.0
GO,T,958,0,758,0,0.0,625,0.0,0.0
FDMO,S,957,172,742,43,0.847684678106365,871,0.04,0.21
MSM,B,956,1,669,0,0.00019293845263361,495,0.01,0.11
EWV,T,956,0,956,0,0.0,956,0.0,0.0
PRS,T,954,200,600,0,0.0376576915835059,200,0.05,0.21
TPHD,T,954,0,954,0,0.0,854,0.0,0.0
NTR,S,954,401,553,0,0.0253388649071385,401,0.003,0.03
PSCH,B,952,34,25,0,0.253731343283582,241,0.02,0.32
LB,S,952,0,752,0,0.0,602,0.0,0.0
FXZ,B,952,952,0,0,3.0,952,0.013,0.12
ROCK,B,951,0,100,0,0.0,200,0.0,0.0
GFLU,T,950,0,750,0,0.0,350,0.0,0.0
KLIC,B,950,0,850,0,0.0,700,0.0,0.0
EMR,S,950,0,840,0,0.0,335,0.0,0.0
MKD,E,950,0,950,0,0.0,600,0.0,0.0
CLDX,E,950,0,850,0,0.0,100,0.0,0.0
LMRKO,B,950,0,950,0,0.0,650,0.0,0.0
CDLX,T,950,0,849,0,0.0,649,0.0,0.0
PRPH,S,950,0,950,0,0.0,950,0.0,0.0
FN,T,948,0,334,0,0.0,291,0.0,0.0
CGBD,S,947,0,947,0,0.0,317,0.0,0.0
CNC,S,947,0,947,0,0.0,626,0.0,0.0
CPTAL,B,947,0,747,0,0.0,500,0.0,0.0
VONV,T,946,784,162,0,0.839400428265525,942,0.001,0.03
MC,T,945,0,800,0,0.0,545,0.0,0.0
FFTY,S,943,719,224,0,1.0067573421121,521,0.002,0.0804761904761905
NVEC,T,942,100,200,0,0.202020202020202,200,0.03,1.83
GRFS,T,942,42,900,0,0.0118510158013544,942,0.001,0.04
NEE-K,T,941,0,541,0,0.0,400,0.0,0.0
FTS,B,941,200,614,27,0.0700035001750088,495,0.001,0.02
CLNY-J,T,940,0,840,0,0.0,540,0.0,0.0
EMN,B,939,300,100,418,0.0176782557454331,218,0.001,0.04
ORIC,T,938,0,436,0,0.0,228,0.0,0.0
JKE,B,938,846,92,0,2.56226857052352,277,0.313204755496696,1.35648766803372
CMS,T,937,297,325,180,0.0160896617867672,304,0.005,0.101022727272727
CHAD,B,937,0,937,0,0.0,300,0.0,0.0
NFLT,B,937,100,637,200,1.0,137,0.02,0.18
DBEF,B,936,0,936,0,0.0,668,0.0,0.0
TGNA,T,936,100,800,36,0.00549269471602768,936,0.001,0.01
GSMG,B,935,0,235,0,0.0,700,0.0,0.0
VIAV,B,935,235,700,0,0.00918887870743836,500,0.002,0.02
MGIC,B,934,0,300,0,0.0,400,0.0,0.0
GLU,B,933,0,933,0,0.0,833,0.0,0.0
HASI,B,932,0,932,0,0.0,832,0.0,0.0
FEP,T,931,0,931,0,0.0,758,0.0,0.0
AVT,T,931,0,931,0,0.0,731,0.0,0.0
WDR,S,931,0,931,0,0.0,531,0.0,0.0
EVA,B,931,0,931,0,0.0,830,0.0,0.0
MPWR,B,930,0,690,0,0.0,678,0.0,0.0
CQQQ,S,929,0,929,0,0.0,200,0.0,0.0
IWR,S,929,373,178,378,0.0491371613379698,869,0.003,0.03
CL,B,928,61,677,90,0.000709830571588159,424,0.001,0.0198360655737705
ALJJ,S,926,0,926,0,0.0,900,0.0,0.0
BBW,S,926,0,726,0,0.0,625,0.0,0.0
STAR-D,T,924,0,624,0,0.0,300,0.0,0.0
VSAT,T,924,0,800,0,0.0,400,0.0,0.0
ASTE,S,923,0,923,0,0.0,923,0.0,0.0
HUSV,S,923,500,123,300,0.416666666666667,523,0.01,0.06
IGMS,B,923,0,787,0,0.0,329,0.0,0.0
ARMK,T,922,500,100,200,0.0431406384814495,622,0.001,0.01
UNP,S,921,51,400,0,0.0008211392807422,223,0.011,0.19
ENIA,T,919,700,100,119,0.0621890547263682,700,0.001,0.01
MDLQ,T,918,0,518,0,0.0,441,0.0,0.0
RYF,B,918,688,230,0,2.0,818,0.002,0.06
BSAC,S,918,0,718,0,0.0,278,0.0,0.0
OTIS,B,917,200,700,17,0.0157456037547015,917,0.002,0.09
PCEF,B,916,0,816,0,0.0,678,0.0,0.0
SVC,S,915,0,915,0,0.0,915,0.0,0.0
XYL,B,915,0,715,0,0.0,515,0.0,0.0
NMFC,S,915,0,915,0,0.0,915,0.0,0.0
FMNB,S,914,0,914,0,0.0,616,0.0,0.0
NGHCN,B,914,0,914,0,0.0,214,0.0,0.0
AMED,B,912,0,399,0,0.0,599,0.0,0.0
AMBO,S,911,0,911,0,0.0,911,0.0,0.0
SZNE,T,910,0,910,0,0.0,700,0.0,0.0
BVN,S,910,0,910,0,0.0,910,0.0,0.0
PRVL,T,909,0,909,0,0.0,509,0.0,0.0
TRI,B,908,305,425,0,0.0682179276022671,325,0.002,0.0797777777777778
HWM,B,906,0,800,0,0.0,706,0.0,0.0
WM,B,905,0,705,0,0.0,605,0.0,0.0
OXM,B,904,236,0,100,0.224548049476689,104,0.0113559322033898,0.12728813559322
CM,B,904,3,801,0,0.000570017100513015,704,0.001,0.02
GAB-G,B,904,0,700,0,0.0,704,0.0,0.0
SA,S,903,100,55,248,0.0135574837310195,703,0.001,0.03
PLRX,E,903,0,551,0,0.0,420,0.0,0.0
DRH,T,903,0,803,0,0.0,300,0.0,0.0
ACGLP,B,903,0,903,0,0.0,803,0.0,0.0
RDN,S,903,0,903,0,0.0,903,0.0,0.0
ACRE,B,902,0,902,0,0.0,502,0.0,0.0
ICF,T,902,0,902,0,0.0,400,0.0,0.0
WHF,S,902,0,902,0,0.0,902,0.0,0.0
SNBR,S,902,78,492,182,0.0072274839886493,260,0.02,0.25
TRWH,B,902,300,602,0,0.189993666877771,200,0.05,0.14
GBX,S,901,0,601,0,0.0,301,0.0,0.0
KOD,B,900,0,400,0,0.0,400,0.0,0.0
PSA-C,B,900,0,900,0,0.0,400,0.0,0.0
HTD,S,900,0,900,0,0.0,900,0.0,0.0
CIM-B,T,900,0,600,0,0.0,600,0.0,0.0
EVTC,T,900,0,600,0,0.0,600,0.0,0.0
DVYE,B,900,0,900,0,0.0,900,0.0,0.0
GECCL,B,900,0,700,0,0.0,700,0.0,0.0
FPI-B,S,900,264,600,36,0.305555555555556,100,0.02,0.19
CUBB,B,900,0,600,0,0.0,600,0.0,0.0
FNCL,T,900,500,400,0,0.69060773480663,800,0.001,0.05
UZC,B,900,0,900,0,0.0,500,0.0,0.0
MCFT,B,900,0,0,0,0.0,500,0.0,0.0
RSX,B,900,0,900,0,0.0,900,0.0,0.0
ETAC,B,900,0,900,0,0.0,200,0.0,0.0
SKY,B,900,0,500,0,0.0,100,0.0,0.0
NSCO,B,900,0,700,0,0.0,600,0.0,0.0
RWL,B,900,0,900,0,0.0,600,0.0,0.0
KF,B,900,0,500,0,0.0,200,0.0,0.0
SBSI,B,900,0,600,0,0.0,300,0.0,0.0
SLY,T,900,0,700,0,0.0,300,0.0,0.0
BASI,B,900,0,300,0,0.0,100,0.0,0.0
SVT,B,900,0,900,0,0.0,300,0.0,0.0
UJUN,T,900,0,900,0,0.0,900,0.0,0.0
MUS,B,900,0,600,0,0.0,500,0.0,0.0
NUS,B,900,0,800,0,0.0,200,0.0,0.0
DFHT,T,900,0,700,0,0.0,200,0.0,0.0
GRTX,T,900,0,500,0,0.0,600,0.0,0.0
LZB,T,900,0,500,0,0.0,600,0.0,0.0
TTP,T,900,0,600,0,0.0,600,0.0,0.0
EBND,T,900,0,900,0,0.0,700,0.0,0.0
ALEX,B,900,0,900,0,0.0,300,0.0,0.0
MFINL,B,900,0,900,0,0.0,300,0.0,0.0
TDJ,T,900,0,900,0,0.0,600,0.0,0.0
NGM,B,900,0,900,0,0.0,900,0.0,0.0
PRE-G,S,900,0,800,0,0.0,600,0.0,0.0
ARES-A,B,900,0,900,0,0.0,800,0.0,0.0
APRE,T,900,0,200,0,0.0,600,0.0,0.0
EWP,T,900,0,900,0,0.0,800,0.0,0.0
ITI,S,900,0,800,0,0.0,400,0.0,0.0
QYLD,T,900,0,900,0,0.0,900,0.0,0.0
HYT,S,900,0,900,0,0.0,800,0.0,0.0
LIVN,B,900,0,500,0,0.0,400,0.0,0.0
ALIN-A,B,900,0,700,0,0.0,300,0.0,0.0
ENV,T,900,0,900,0,0.0,900,0.0,0.0
RLI,S,900,0,600,0,0.0,300,0.0,0.0
MCACU,T,900,0,900,0,0.0,900,0.0,0.0
CFIIU,B,900,0,900,0,0.0,800,0.0,0.0
TFIV,B,900,0,900,0,0.0,100,0.0,0.0
BANX,T,900,200,200,100,0.529411764705882,300,0.08,0.95
JHY,T,900,0,900,0,0.0,900,0.0,0.0
TCF,B,900,75,700,0,0.00444655243967511,700,0.01,0.06
PEI-D,B,900,0,900,0,0.0,400,0.0,0.0
NOA,S,900,0,900,0,0.0,300,0.0,0.0
DIVO,B,900,0,300,0,0.0,300,0.0,0.0
CNSP,B,900,0,500,0,0.0,300,0.0,0.0
PMF,S,900,0,600,0,0.0,600,0.0,0.0
RDI,B,900,0,600,0,0.0,600,0.0,0.0
HIE,S,900,0,900,0,0.0,600,0.0,0.0
VNCE,E,900,0,0,0,0.0,300,0.0,0.0
GLAD,B,900,0,800,0,0.0,700,0.0,0.0
SG,B,900,0,900,0,0.0,900,0.0,0.0
JPM-H,S,900,0,700,0,0.0,700,0.0,0.0
CHGX,S,900,0,900,0,0.0,900,0.0,0.0
FCNCP,T,900,0,500,0,0.0,300,0.0,0.0
ACCO,T,900,0,900,0,0.0,600,0.0,0.0
