symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RXL,T,1507,0,1507,0,0.0,317,0.0,0.0
EURL,T,1506,600,800,0,0.66464856010436,606,0.002,0.27
IYE,T,1506,0,1400,0,0.0,806,0.0,0.0
WBND,B,1505,0,745,0,0.0,970,0.0,0.0
APOS,S,1505,100,300,0,0.454545454545455,499,0.01,0.09
PESI,E,1505,0,805,0,0.0,405,0.0,0.0
JANX,E,1505,80,800,0,0.0169563374311149,1105,0.01,0.23
VTLE,S,1504,0,400,0,0.0,816,0.0,0.0
PNBK,B,1503,5,519,0,0.0427350427350427,207,0.01,0.12
GHYB,B,1503,0,903,0,0.0,1160,0.0,0.0
XP,E,1503,3,1500,0,1.24811223025174e-05,603,0.0,0.01
ATHM,T,1503,0,400,0,0.0,1003,0.0,0.0
PKG,T,1503,0,627,0,0.0,727,0.0,0.0
PRE,B,1503,100,300,0,0.980392156862745,501,0.03,0.36
MSBI,S,1503,0,400,0,0.0,637,0.0,0.0
CYBR,T,1502,0,336,0,0.0,519,0.0,0.0
ELTX,S,1502,0,602,0,0.0,700,0.0,0.0
HNDL,B,1502,0,210,0,0.0,578,0.0,0.0
TOGA,B,1501,200,500,0,0.285714285714286,900,0.01,0.06
SLCA,B,1501,0,1501,0,0.0,1501,0.0,0.0
JHML,S,1501,0,1235,0,0.0,1094,0.0,0.0
NN,E,1500,0,0,0,0.0,200,0.0,0.0
MBI,E,1500,0,300,0,0.0,700,0.0,0.0
GLADZ,S,1500,0,1100,0,0.0,1100,0.0,0.0
PXSAP,T,1500,0,1300,0,0.0,700,0.0,0.0
GCAD,B,1500,0,1100,0,0.0,700,0.0,0.0
USD,E,1500,500,0,0,0.274038639291717,800,0.03,0.46
ACWV,B,1500,200,300,0,0.264957264957265,800,0.02,0.07
IVT,E,1500,0,0,0,0.0,900,0.0,0.0
XFEB,B,1500,1500,0,0,1.92307692307692,1100,0.04,0.18
AVAL,T,1500,0,1500,0,0.0,1500,0.0,0.0
ETAO,T,1500,0,600,0,0.0,200,0.0,0.0
SHEN,E,1500,0,1500,0,0.0,200,0.0,0.0
APLM,S,1500,0,0,0,0.0,400,0.0,0.0
BOWN,T,1500,0,1500,0,0.0,900,0.0,0.0
SIDU,E,1500,0,0,0,0.0,600,0.0,0.0
NGNE,S,1500,120,200,0,0.187793427230047,350,0.0933333333333333,0.44
VBND,S,1500,0,1100,0,0.0,1200,0.0,0.0
ONYXW,E,1500,0,0,0,0.0,800,0.0,0.0
BSJQ,T,1500,0,1500,0,0.0,600,0.0,0.0
PFXF,T,1500,0,1500,0,0.0,1400,0.0,0.0
OSW,T,1500,0,1400,0,0.0,1300,0.0,0.0
PBAP,B,1500,0,600,0,0.0,850,0.0,0.0
ACVA,E,1500,0,1000,0,0.0,500,0.0,0.0
PDT,E,1500,0,0,0,0.0,900,0.0,0.0
CCRN,E,1500,0,800,0,0.0,200,0.0,0.0
BECN,T,1500,0,200,0,0.0,900,0.0,0.0
CLF,E,1500,100,800,0,0.00283744289646171,1000,0.0,0.01
CDT,E,1500,0,0,0,0.0,300,0.0,0.0
XGN,E,1500,100,0,0,0.0909090909090909,100,0.01,0.05
MCN,T,1500,0,1500,0,0.0,1100,0.0,0.0
PMO,E,1500,0,0,0,0.0,400,0.0,0.0
PMD,T,1500,0,1500,0,0.0,500,0.0,0.0
SPNT,S,1500,0,675,0,0.0,1377,0.0,0.0
LOW,E,1500,0,0,0,0.0,700,0.0,0.0
NARI,T,1500,100,900,0,0.0608272506082725,600,0.01,0.03
ILAG,E,1500,200,0,0,0.137931034482759,500,0.0,0.0223
XFLX,T,1500,0,1500,0,0.0,800,0.0,0.0
RLGT,T,1500,0,1300,0,0.0,1300,0.0,0.0
PIII,E,1500,300,0,0,0.0395204847846134,300,0.0009,0.0151
IVVM,B,1500,50,300,0,0.2,250,0.01,0.06
PHGE,B,1500,200,0,0,0.133333333333333,700,0.001,0.0146
USSG,T,1500,0,1500,0,0.0,1100,0.0,0.0
AFL,E,1500,0,0,0,0.0,300,0.0,0.0
OILT,S,1500,0,700,0,0.0,200,0.0,0.0
H,T,1500,0,100,0,0.0,300,0.0,0.0
POWW,E,1500,0,1500,0,0.0,1500,0.0,0.0
SRBK,B,1500,0,1300,0,0.0,200,0.0,0.0
GINX,T,1500,0,1500,0,0.0,1500,0.0,0.0
EVBG,T,1500,0,1500,0,0.0,1300,0.0,0.0
BHLB,T,1500,0,1000,0,0.0,700,0.0,0.0
CLMB,E,1500,0,0,0,0.0,800,0.0,0.0
SRPT,E,1500,0,700,0,0.0,600,0.0,0.0
MJUS,T,1500,500,700,0,1.0,1200,0.001,0.03
QUBT,E,1500,0,0,0,0.0,300,0.0,0.0
IBIJ,T,1500,0,1000,0,0.0,1000,0.0,0.0
KBDC,T,1500,0,1300,0,0.0,400,0.0,0.0
EVEX,T,1500,0,700,0,0.0,800,0.0,0.0
SCYB,T,1500,0,1500,0,0.0,1500,0.0,0.0
TFIN,B,1500,40,700,0,0.275862068965517,400,0.14,0.67
OALC,T,1500,0,800,0,0.0,700,0.0,0.0
VTRU,S,1500,0,340,0,0.0,406,0.0,0.0
BTEK,T,1500,0,800,0,0.0,800,0.0,0.0
SIFY,S,1500,0,300,0,0.0,1450,0.0,0.0
JSTC,T,1500,0,1500,0,0.0,1100,0.0,0.0
INM,B,1500,200,0,0,1.0,600,0.0019,0.0088
III,T,1500,0,1500,0,0.0,1300,0.0,0.0
ERII,E,1500,0,800,0,0.0,300,0.0,0.0
CNF,B,1500,0,1500,0,0.0,1500,0.0,0.0
RYTM,T,1500,0,700,0,0.0,400,0.0,0.0
SNGX,E,1500,400,0,0,0.0674422525712359,300,0.000325,0.005025
DFAX,T,1500,0,1500,0,0.0,1500,0.0,0.0
GRND+,S,1500,0,1300,0,0.0,800,0.0,0.0
ARBB,T,1500,0,700,0,0.0,800,0.0,0.0
QLTY,T,1500,0,1500,0,0.0,1500,0.0,0.0
ODV,S,1500,0,600,0,0.0,800,0.0,0.0
BOAT,T,1500,0,1200,0,0.0,800,0.0,0.0
ECH,T,1500,0,1500,0,0.0,1500,0.0,0.0
EDU,E,1500,0,0,0,0.0,400,0.0,0.0
EOI,E,1500,0,0,0,0.0,700,0.0,0.0
STK,E,1500,250,0,0,1.0,400,0.01,0.07
SUN,E,1500,0,0,0,0.0,800,0.0,0.0
ABG,S,1500,164,0,0,0.108259875322043,400,0.065,1.41
CMMB,B,1500,0,500,0,0.0,600,0.0,0.0
RTO,T,1500,0,1500,0,0.0,599,0.0,0.0
BOF,E,1500,0,100,0,0.0,800,0.0,0.0
BUFD,T,1500,0,1500,0,0.0,1500,0.0,0.0
NVVE,E,1500,0,0,0,0.0,1000,0.0,0.0
MAPS,E,1500,0,0,0,0.0,300,0.0,0.0
HUBCW,E,1500,0,0,0,0.0,1500,0.0,0.0
BIS,S,1500,200,0,600,0.33112582781457,600,0.001,0.02
JACK,E,1500,32,0,0,0.0099626400996264,300,0.01,0.1
GLSTW,B,1500,0,0,0,0.0,1500,0.0,0.0
FICS,S,1500,0,800,0,0.0,1300,0.0,0.0
KT,T,1500,0,1400,0,0.0,1500,0.0,0.0
HEQT,T,1500,0,1500,0,0.0,700,0.0,0.0
CTGO,E,1500,0,1300,0,0.0,1400,0.0,0.0
WINC,B,1500,0,1100,0,0.0,1100,0.0,0.0
ITAN,B,1500,0,1100,0,0.0,1100,0.0,0.0
SFB,T,1499,100,599,0,0.294985250737463,800,0.02,0.24
GRC,S,1499,0,275,0,0.0,534,0.0,0.0
AAMC,B,1498,25,754,0,1.0,351,0.01,0.18
NOMD,T,1498,0,1498,0,0.0,940,0.0,0.0
TCBIO,B,1498,200,0,0,1.68493150684932,898,0.04,0.44
SONY,E,1498,0,33,0,0.0,633,0.0,0.0
ELSE,B,1498,100,200,0,1.0,499,0.01,0.08
PARAA,T,1497,0,997,0,0.0,400,0.0,0.0
RARE,S,1497,0,200,0,0.0,1036,0.0,0.0
ECML,B,1496,0,194,0,0.0,652,0.0,0.0
SAFE,S,1496,0,650,0,0.0,888,0.0,0.0
SCCD,B,1495,295,0,0,1.6701030927835,400,0.02,0.47
IHF,S,1494,0,1271,0,0.0,981,0.0,0.0
CDLR,B,1494,0,1287,0,0.0,887,0.0,0.0
LYB,T,1494,0,1254,0,0.0,1043,0.0,0.0
RYN,T,1493,0,1393,0,0.0,1064,0.0,0.0
IBHF,S,1493,0,1493,0,0.0,1493,0.0,0.0
IQM,B,1493,0,528,0,0.0,471,0.0,0.0
SPMO,S,1493,200,638,0,0.172268907563025,513,0.02,0.07
VERA,B,1492,0,500,0,0.0,505,0.0,0.0
LIFE,S,1491,100,1291,100,0.0188857412653447,400,0.0,0.01
RORO,S,1490,0,830,0,0.0,609,0.0,0.0
BTDR,E,1490,0,690,0,0.0,1190,0.0,0.0
DGLY,T,1489,0,720,0,0.0,539,0.0,0.0
PAYC,S,1489,1,244,0,9.95222929936306e-05,599,0.01,0.2
EDV,T,1488,0,1488,0,0.0,768,0.0,0.0
ITI,B,1488,0,676,0,0.0,987,0.0,0.0
SFWL,S,1488,0,1488,0,0.0,1488,0.0,0.0
MASI,S,1488,137,200,0,0.0179770343459358,349,0.09,0.92
AEE,S,1488,0,398,0,0.0,1040,0.0,0.0
MSC,S,1488,100,200,0,1.0,444,0.01,0.58
TEAM,E,1488,32,0,0,0.00393555528225311,660,0.0,0.14
CARS,B,1487,0,797,0,0.0,786,0.0,0.0
EPOL,S,1487,0,1287,0,0.0,814,0.0,0.0
NXPI,S,1487,26,0,0,0.0017611596558965,357,0.79,1.56
SABS,S,1487,0,203,0,0.0,542,0.0,0.0
HSAI,E,1486,0,1486,0,0.0,500,0.0,0.0
AOK,B,1486,0,1486,0,0.0,1347,0.0,0.0
THRY,T,1486,0,708,0,0.0,818,0.0,0.0
ALL-B,S,1485,100,0,0,1.0,487,0.01,0.04
SEAL-B,S,1485,100,482,0,0.2,1285,0.03,0.09
CFB,E,1485,128,0,0,0.101185770750988,100,0.01,0.1521875
NMRK,S,1485,0,1343,0,0.0,1256,0.0,0.0
JBGS,S,1485,0,1485,0,0.0,1247,0.0,0.0
EEMV,B,1484,0,1484,0,0.0,958,0.0,0.0
AVTE,S,1484,100,984,0,0.0417885499373172,587,0.06,0.15
JPIN,S,1483,0,0,0,0.0,890,0.0,0.0
VWOB,S,1483,100,1081,246,0.0193274062620796,1192,0.001,0.01
NS-B,B,1483,0,1383,0,0.0,1200,0.0,0.0
GRND,B,1483,0,1313,0,0.0,1355,0.0,0.0
IGE,S,1482,0,1482,0,0.0,1482,0.0,0.0
RILYT,T,1482,0,882,0,0.0,782,0.0,0.0
BIS,B,1482,0,1100,0,0.0,1176,0.0,0.0
GLNG,S,1482,0,1277,0,0.0,1381,0.0,0.0
BOH,B,1482,100,400,0,0.0923361034164358,672,0.03,0.14
UA,E,1481,0,1481,0,0.0,1481,0.0,0.0
RWAYL,B,1481,0,540,0,0.0,561,0.0,0.0
CDX,T,1480,0,850,0,0.0,1037,0.0,0.0
MKC,B,1480,0,710,0,0.0,1017,0.0,0.0
BPOP,S,1480,132,0,0,0.0877076411960133,300,0.0251515151515152,0.268787878787879
ZEO,T,1479,0,1479,0,0.0,600,0.0,0.0
CRGO,B,1479,0,500,0,0.0,1379,0.0,0.0
FTS,S,1478,0,1178,0,0.0,1208,0.0,0.0
FLIA,S,1478,0,1478,0,0.0,1030,0.0,0.0
BCIM,B,1478,0,288,0,0.0,528,0.0,0.0
UITB,S,1477,0,1477,0,0.0,774,0.0,0.0
MS-P,S,1477,0,413,0,0.0,516,0.0,0.0
FEN,S,1476,0,600,0,0.0,700,0.0,0.0
APRE,B,1476,0,425,0,0.0,826,0.0,0.0
ESI,B,1476,0,276,0,0.0,1476,0.0,0.0
FSI,B,1476,0,967,0,0.0,1063,0.0,0.0
LBRDA,B,1475,200,200,0,0.161812297734628,536,0.0132,0.08
EQTY,S,1475,0,1475,0,0.0,1475,0.0,0.0
EXPO,B,1475,237,319,0,1.1942209424373,604,0.0732,0.59
MLPX,S,1475,0,1175,0,0.0,1015,0.0,0.0
MHK,T,1475,0,775,0,0.0,775,0.0,0.0
INDV,S,1475,0,801,0,0.0,875,0.0,0.0
TRST,T,1475,0,735,0,0.0,740,0.0,0.0
PFIS,T,1474,0,543,0,0.0,212,0.0,0.0
BWEB,S,1474,0,380,0,0.0,637,0.0,0.0
SR,T,1473,0,608,0,0.0,973,0.0,0.0
EIG,B,1472,0,778,0,0.0,789,0.0,0.0
FCOR,T,1472,0,1472,0,0.0,700,0.0,0.0
GHG,B,1472,458,180,0,1.56209150326797,504,0.02,0.18
EME,B,1472,59,2,0,0.0334761054479428,397,0.17,0.68
BUXX,S,1471,0,1471,0,0.0,1059,0.0,0.0
STXE,S,1470,0,714,0,0.0,340,0.0,0.0
BBLU,T,1470,0,1470,0,0.0,1470,0.0,0.0
EQH,S,1469,0,1110,0,0.0,1013,0.0,0.0
SLYG,T,1469,0,1250,0,0.0,853,0.0,0.0
NYMTM,S,1469,0,0,0,0.0,1151,0.0,0.0
LNTH,E,1469,40,69,0,0.00473765249318962,469,0.01,0.16
ZNTL,S,1469,75,200,0,0.110456553755523,889,0.01,0.03
MGC,T,1469,100,400,969,0.187617260787992,1469,0.001,0.05
PHR,B,1467,0,1119,0,0.0,377,0.0,0.0
CELU,S,1467,0,400,0,0.0,355,0.0,0.0
CRH,E,1466,0,0,0,0.0,366,0.0,0.0
DLS,S,1465,0,0,0,0.0,473,0.0,0.0
DCI,T,1465,0,1265,0,0.0,1265,0.0,0.0
LIVN,B,1465,0,859,0,0.0,765,0.0,0.0
CHEF,B,1464,0,516,0,0.0,616,0.0,0.0
MTW,S,1464,0,1079,0,0.0,1163,0.0,0.0
FC,T,1463,106,1109,0,0.0943060498220641,715,0.03,0.14
XPOF,E,1463,0,1263,0,0.0,663,0.0,0.0
COCP,E,1463,100,600,0,0.111111111111111,100,0.01,0.11
NVT,E,1463,0,63,0,0.0,363,0.0,0.0
RGP,S,1463,0,1363,0,0.0,1363,0.0,0.0
MGK,S,1463,300,100,0,0.53856336654358,463,0.03,0.165
CLW,B,1463,105,300,0,0.188566916501642,305,0.06,0.48
NYC,T,1463,100,794,0,0.252525252525253,594,0.09,0.44
KBWD,S,1461,0,1450,0,0.0,1049,0.0,0.0
ISVL,B,1461,1061,0,0,5.33333333333333,700,0.109333333333333,0.64529028049576
LUXHP,B,1460,0,296,0,0.0,517,0.0,0.0
TIME,S,1460,0,760,0,0.0,760,0.0,0.0
SLMBP,B,1459,0,711,0,0.0,550,0.0,0.0
PHAR,B,1458,0,73,0,0.0,547,0.0,0.0
WSC,S,1458,0,912,0,0.0,740,0.0,0.0
SROI,S,1458,0,368,0,0.0,545,0.0,0.0
ABR-E,B,1457,200,943,0,1.0,757,0.025,0.39
LMNR,S,1456,157,200,0,1.03730337777318,625,0.03,0.39
BWBBP,B,1456,0,800,0,0.0,556,0.0,0.0
KRYS,S,1456,300,0,0,0.127280441238863,351,0.332333333333333,0.8
BSCW,S,1456,0,1456,0,0.0,1456,0.0,0.0
SII,S,1454,40,200,0,0.0193423597678917,431,0.01,0.04
BML-J,S,1454,100,166,0,0.5,476,0.01,0.1
SLNO,S,1454,232,0,0,0.127245635586285,354,0.0275757575757576,0.376666666666667
ASIX,S,1454,100,270,0,0.0343878954607978,544,0.02,0.09
ARP,B,1454,0,600,0,0.0,227,0.0,0.0
BFS-D,B,1454,0,472,0,0.0,605,0.0,0.0
AEL-B,B,1454,0,165,0,0.0,900,0.0,0.0
EEX,S,1452,200,400,0,0.396039603960396,502,0.02,0.27
BRZE,B,1452,200,651,0,0.0493637345090302,956,0.06,0.29
PTCT,S,1452,32,200,0,0.00166009545548869,545,0.02,0.1
MET-F,T,1452,0,1252,0,0.0,753,0.0,0.0
F-C,S,1451,50,200,0,0.0340599455040872,650,0.03,0.09
PTWO,T,1451,0,951,0,0.0,100,0.0,0.0
MMLG,B,1451,0,1451,0,0.0,1451,0.0,0.0
EETH,T,1450,0,800,0,0.0,650,0.0,0.0
ZIONP,B,1450,0,600,0,0.0,450,0.0,0.0
MEDX,S,1450,0,282,0,0.0,482,0.0,0.0
DCO,T,1450,0,700,0,0.0,850,0.0,0.0
SEER,S,1450,0,650,0,0.0,1300,0.0,0.0
FFOG,T,1450,0,1450,0,0.0,450,0.0,0.0
MPAA,S,1450,0,600,0,0.0,1062,0.0,0.0
NEU,S,1450,188,0,0,1.07727813133786,450,1.69282738095238,6.29592261904762
ARBKL,S,1450,0,500,0,0.0,500,0.0,0.0
FLBR,S,1450,0,600,0,0.0,1110,0.0,0.0
NRGU,B,1450,0,107,0,0.0,139,0.0,0.0
OPP-A,S,1450,425,0,0,1.8,525,0.1225,1.12
RKDA,T,1450,100,1350,0,0.166666666666667,750,0.01,0.17
MKOR,S,1449,0,1049,0,0.0,749,0.0,0.0
CMBM,S,1449,0,849,0,0.0,949,0.0,0.0
SF-C,B,1449,0,1106,0,0.0,445,0.0,0.0
OPHC,B,1449,0,1427,0,0.0,822,0.0,0.0
JXN-A,S,1449,24,200,0,1.0,457,0.01,0.08
FHTX,E,1448,100,400,0,0.26246719160105,400,0.01,0.05
SSB,T,1447,0,700,0,0.0,800,0.0,0.0
OMC,S,1447,75,635,0,0.034435261707989,809,0.01,0.05
AOS,T,1447,0,601,0,0.0,597,0.0,0.0
XPO,E,1446,0,46,0,0.0,146,0.0,0.0
CGON,B,1445,10,606,0,0.00321349482909409,717,0.05,0.27
GVI,S,1445,0,1445,0,0.0,1229,0.0,0.0
MATV,B,1444,75,944,0,0.0205704882062534,1144,0.01,0.05
RRR,S,1444,200,200,0,0.0100396566437428,205,0.045,0.29
PSCT,S,1444,100,200,0,0.248756218905473,532,0.04,0.28
TIMB,T,1443,0,1443,0,0.0,943,0.0,0.0
CHCT,B,1443,0,691,0,0.0,680,0.0,0.0
RMR,S,1442,0,234,0,0.0,327,0.0,0.0
VLGEA,S,1442,100,400,0,0.476190476190476,618,0.13,0.31
IBD,S,1442,0,791,0,0.0,791,0.0,0.0
NWFL,S,1442,0,200,0,0.0,500,0.0,0.0
GNR,T,1441,0,1171,0,0.0,1341,0.0,0.0
DOV,S,1440,100,471,0,0.0184467810367091,792,0.01,0.54
IWB,S,1440,0,923,0,0.0,800,0.0,0.0
ALXO,S,1440,0,400,0,0.0,500,0.0,0.0
LITE,S,1439,0,0,0,0.0,700,0.0,0.0
SMCP,S,1439,0,743,0,0.0,348,0.0,0.0
DHCNL,T,1439,0,1439,0,0.0,939,0.0,0.0
CHSCN,B,1439,0,253,0,0.0,458,0.0,0.0
FFIN,S,1438,75,556,0,0.0063971340839304,777,0.01,0.04
MLM,B,1437,0,0,0,0.0,202,0.0,0.0
BYRE,B,1437,0,300,0,0.0,694,0.0,0.0
EWL,S,1437,0,1437,0,0.0,1167,0.0,0.0
SHPW,T,1436,0,1224,0,0.0,1436,0.0,0.0
PKBK,S,1436,0,300,0,0.0,492,0.0,0.0
GPIQ,T,1436,0,980,0,0.0,1034,0.0,0.0
JSTC,S,1436,0,817,0,0.0,1036,0.0,0.0
WVVI,T,1435,100,1135,0,1.0,935,0.02,0.19
GEMD,B,1435,0,694,0,0.0,641,0.0,0.0
PAPI,S,1434,0,0,0,0.0,576,0.0,0.0
DINO,S,1433,0,357,0,0.0,645,0.0,0.0
IPHA,S,1432,0,500,0,0.0,632,0.0,0.0
FAPR,B,1432,100,185,985,0.00970873786407767,1372,0.001,0.06
GRYP,S,1432,0,820,0,0.0,820,0.0,0.0
DEMZ,S,1431,0,200,0,0.0,707,0.0,0.0
ASIX,B,1431,0,200,0,0.0,284,0.0,0.0
LOCL,E,1431,0,1078,0,0.0,403,0.0,0.0
XOMAP,B,1430,0,610,0,0.0,200,0.0,0.0
ESLA,S,1430,0,30,0,0.0,230,0.0,0.0
TY-,S,1430,100,402,0,1.0,245,0.01,0.98
PGHY,S,1430,0,800,0,0.0,896,0.0,0.0
EMXF,S,1430,501,0,0,2.04926108374384,675,0.031,0.51
KRRO,B,1430,0,1090,0,0.0,319,0.0,0.0
RRR,B,1429,0,951,0,0.0,988,0.0,0.0
IDMO,S,1429,0,0,0,0.0,929,0.0,0.0
PRIF-I,B,1428,200,300,0,1.0,564,0.02,0.21
RDVT,S,1427,99,0,0,1.0,399,0.02,0.23
TAIL,T,1427,0,0,0,0.0,1427,0.0,0.0
ZJYL,E,1427,0,957,0,0.0,700,0.0,0.0
GENI,E,1427,0,1227,0,0.0,1227,0.0,0.0
HBIO,B,1427,0,700,0,0.0,802,0.0,0.0
LRHC,E,1427,0,827,0,0.0,827,0.0,0.0
TYL,T,1427,0,100,0,0.0,927,0.0,0.0
BSMW,B,1427,0,345,0,0.0,1085,0.0,0.0
RC-E,S,1427,0,138,0,0.0,664,0.0,0.0
VSDA,S,1426,0,700,0,0.0,1026,0.0,0.0
CULL,S,1426,100,0,0,1.0,582,0.01,0.19
AMZA,T,1426,0,1001,0,0.0,401,0.0,0.0
COMB,B,1426,311,325,0,2.8134367777385,426,0.007,0.108571428571429
UJAN,S,1425,253,0,44,1.61290322580645,653,0.00705263157894737,0.15
HYIN,T,1425,0,1425,0,0.0,1225,0.0,0.0
ENFN,S,1425,0,1425,0,0.0,1125,0.0,0.0
DRIV,T,1425,100,1125,0,0.0513610683102209,525,0.01,0.1
BWNB,B,1424,0,1300,0,0.0,712,0.0,0.0
BL,B,1424,0,700,0,0.0,450,0.0,0.0
HYLS,S,1424,0,1274,0,0.0,862,0.0,0.0
SHG,S,1423,100,450,0,0.0439367311072056,690,0.01,0.07
UFPT,B,1423,11,441,0,0.118279569892473,391,0.22,1.5
FTBD,S,1423,0,599,0,0.0,1012,0.0,0.0
BBCP,S,1423,0,600,0,0.0,1120,0.0,0.0
VYMI,T,1423,0,1223,0,0.0,1123,0.0,0.0
HMST,T,1422,0,860,0,0.0,894,0.0,0.0
AFGB,B,1422,0,542,0,0.0,608,0.0,0.0
PRIF-J,B,1422,100,522,0,0.2,350,0.02,0.37
CTGO,S,1422,0,0,0,0.0,400,0.0,0.0
VGSR,T,1422,0,1322,0,0.0,501,0.0,0.0
EWBC,T,1422,0,800,0,0.0,522,0.0,0.0
GWRS,B,1422,0,300,0,0.0,557,0.0,0.0
KVHI,T,1421,100,1221,0,0.328947368421053,721,0.01,0.05
BIPI,B,1421,37,200,0,1.0,394,0.02,0.22
ZIONO,S,1421,0,200,0,0.0,409,0.0,0.0
HOLI,B,1421,0,321,0,0.0,721,0.0,0.0
ETHO,B,1421,0,31,0,0.0,563,0.0,0.0
MCB,B,1421,100,900,0,0.0877963125548727,170,0.01,0.34
AFGD,B,1420,0,993,0,0.0,1048,0.0,0.0
BUD,E,1420,101,141,778,0.00142752102972374,300,0.005,0.02
CNP,T,1420,0,1420,0,0.0,1120,0.0,0.0
DFJ,B,1419,13,100,0,0.115044247787611,356,0.001,0.06
VWOB,T,1418,0,1418,0,0.0,824,0.0,0.0
REW,B,1417,0,700,0,0.0,501,0.0,0.0
MLKN,S,1417,100,839,0,0.0184162062615101,1147,0.01,0.03
IMAQ,S,1417,182,269,0,3.0,314,0.0419444444444444,0.44
PLNT,S,1416,0,509,0,0.0,713,0.0,0.0
EVRG,S,1416,0,1101,0,0.0,782,0.0,0.0
DGII,E,1416,0,990,0,0.0,245,0.0,0.0
CALM,S,1416,64,301,0,0.0263808738664468,714,0.02,0.06
UNH,S,1416,87,200,0,0.00220086943785202,381,0.14,0.55
BRZE,S,1416,0,259,0,0.0,670,0.0,0.0
LTPZ,S,1415,40,288,477,0.0180790155669839,997,0.002,0.03
CTSH,S,1415,100,1104,0,0.00651126448756348,681,0.01,0.03
BC,B,1414,80,400,0,0.050093926111459,417,0.02,0.08
ENGNW,B,1413,200,400,0,0.975609756097561,413,0.01,0.05
BKE,T,1413,0,875,0,0.0,813,0.0,0.0
BAMD,S,1413,0,753,0,0.0,1039,0.0,0.0
MVV,B,1412,0,63,0,0.0,776,0.0,0.0
CHH,T,1412,0,500,0,0.0,545,0.0,0.0
MXE,T,1412,0,1136,0,0.0,336,0.0,0.0
PNBK,S,1412,0,600,0,0.0,302,0.0,0.0
IWF,E,1412,0,112,0,0.0,600,0.0,0.0
KBH,S,1412,11,550,0,0.00109945027486257,740,0.01,0.05
NURE,S,1412,0,100,0,0.0,654,0.0,0.0
PSCC,T,1411,0,1411,0,0.0,1411,0.0,0.0
QDTE,S,1411,0,302,0,0.0,305,0.0,0.0
IBDT,S,1411,0,1411,0,0.0,1335,0.0,0.0
VPU,S,1410,200,0,0,1.0,487,0.07,0.39
MFIN,S,1410,0,500,0,0.0,900,0.0,0.0
LAW,S,1410,0,1000,0,0.0,1210,0.0,0.0
FGI,B,1410,0,210,0,0.0,605,0.0,0.0
PEGA,B,1410,0,506,0,0.0,694,0.0,0.0
VC,B,1409,100,400,0,0.134048257372654,309,0.04,0.18
CPAC,S,1409,0,250,0,0.0,623,0.0,0.0
RGLS,S,1409,0,1209,0,0.0,1209,0.0,0.0
BHFAO,S,1409,300,0,0,1.0,300,0.02,0.36
KEMX,S,1409,100,400,0,1.0,400,0.01,0.08
ADSK,B,1408,43,347,0,0.00308898895837794,611,0.16,0.54
GE,E,1408,100,350,0,0.00545345476359274,816,0.07,0.5
UNP,T,1408,0,116,0,0.0,879,0.0,0.0
AGIO,S,1408,100,200,100,0.0126198889449773,405,0.001,0.08
INTU,T,1408,0,1008,0,0.0,300,0.0,0.0
IZRL,S,1407,100,205,0,1.0,510,0.05,0.24
XHE,S,1407,200,0,0,1.0,689,0.011,0.23
EQAL,S,1407,0,530,0,0.0,1407,0.0,0.0
EXPD,B,1407,0,700,0,0.0,891,0.0,0.0
AFBI,S,1406,0,627,0,0.0,257,0.0,0.0
AVMU,S,1406,0,500,0,0.0,700,0.0,0.0
ASML,T,1406,0,165,0,0.0,614,0.0,0.0
SMDV,S,1406,272,451,0,1.1899489043811,694,0.03,0.104285714285714
CRUZ,S,1406,0,793,0,0.0,320,0.0,0.0
MO,E,1406,0,1106,0,0.0,1106,0.0,0.0
BYNO,S,1406,161,200,0,2.0,776,0.03,0.44
BEP-A,S,1405,0,403,0,0.0,577,0.0,0.0
ONEV,T,1405,0,905,0,0.0,400,0.0,0.0
MUST,S,1405,0,895,0,0.0,1050,0.0,0.0
MIO,B,1405,0,1200,0,0.0,1105,0.0,0.0
KKRS,S,1404,0,461,0,0.0,193,0.0,0.0
STOT,S,1403,0,1243,0,0.0,1379,0.0,0.0
KRNT,S,1403,100,401,0,0.0192492781520693,369,0.01,0.05
CIM-D,T,1402,0,1200,0,0.0,702,0.0,0.0
METCL,B,1402,90,473,0,0.473684210526316,840,0.01,0.15
GGN-B,S,1401,0,503,0,0.0,441,0.0,0.0
SEAL-B,B,1401,0,427,0,0.0,927,0.0,0.0
AGGH,S,1401,0,1100,0,0.0,501,0.0,0.0
BYFC,S,1401,0,153,0,0.0,347,0.0,0.0
SCE-G,S,1401,100,200,0,0.333333333333333,400,0.02,0.19
AWINW,B,1400,0,0,0,0.0,1400,0.0,0.0
HFRO-A,T,1400,0,600,0,0.0,500,0.0,0.0
PAYX,S,1400,55,222,0,0.0149011108100786,726,0.03,0.15
SDA,T,1400,0,1400,0,0.0,1300,0.0,0.0
DEED,S,1400,0,900,0,0.0,500,0.0,0.0
FSIG,T,1400,0,1400,0,0.0,1400,0.0,0.0
BHFAP,B,1400,0,600,0,0.0,1000,0.0,0.0
JJSF,T,1400,0,0,0,0.0,700,0.0,0.0
JCPI,S,1400,0,1100,0,0.0,1300,0.0,0.0
SXQG,S,1400,0,500,0,0.0,700,0.0,0.0
