symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WTS,B,497,0,192,0,0.0,204,0.0,0.0
PAG,S,497,150,60,250,0.0198281559814937,110,0.0266666666666667,0.63
MLHR,B,497,0,242,0,0.0,257,0.0,0.0
VJET,S,497,0,302,0,0.0,395,0.0,0.0
BOH,T,497,0,200,0,0.0,397,0.0,0.0
CVCO,B,496,0,240,0,0.0,284,0.0,0.0
LPRO,S,496,0,496,0,0.0,300,0.0,0.0
MGR,B,496,0,496,0,0.0,319,0.0,0.0
IYC,B,496,0,361,0,0.0,261,0.0,0.0
PKB,T,495,0,395,0,0.0,265,0.0,0.0
MMLG,S,495,0,495,0,0.0,495,0.0,0.0
LBAI,B,495,0,300,0,0.0,300,0.0,0.0
AOK,B,495,0,495,0,0.0,495,0.0,0.0
ALGM,T,494,0,394,0,0.0,394,0.0,0.0
IYF,S,494,40,394,60,0.00258832664682283,469,0.001,0.01
NULV,S,494,0,494,0,0.0,494,0.0,0.0
BIBL,B,494,0,272,0,0.0,372,0.0,0.0
NEON,B,494,0,494,0,0.0,360,0.0,0.0
RYB,S,493,0,493,0,0.0,493,0.0,0.0
CRKN,S,493,0,493,0,0.0,300,0.0,0.0
TLTE,T,493,0,493,0,0.0,230,0.0,0.0
WWOW,T,492,0,392,0,0.0,246,0.0,0.0
INSP,T,492,0,492,0,0.0,192,0.0,0.0
UNB,B,492,0,392,0,0.0,392,0.0,0.0
RFV,B,491,0,491,0,0.0,482,0.0,0.0
EGF,S,491,100,191,200,1.0,191,0.01,0.19
MLPA,S,491,0,491,0,0.0,491,0.0,0.0
RARE,B,491,200,91,0,0.0198965380023876,191,0.015,0.56
CBB-B,B,490,0,490,0,0.0,250,0.0,0.0
BEDZ,S,490,0,190,0,0.0,490,0.0,0.0
VXF,T,490,0,489,0,0.0,389,0.0,0.0
CFVIU,B,490,0,0,0,0.0,490,0.0,0.0
CATH,T,490,0,340,0,0.0,350,0.0,0.0
WST,T,489,0,0,0,0.0,489,0.0,0.0
GNR,S,489,0,488,0,0.0,489,0.0,0.0
HEDJ,T,488,0,488,0,0.0,488,0.0,0.0
VIOG,T,488,0,488,0,0.0,488,0.0,0.0
HLT,S,488,0,288,0,0.0,194,0.0,0.0
SIMS,S,487,0,487,0,0.0,487,0.0,0.0
FGD,T,487,0,487,0,0.0,316,0.0,0.0
MSGM,S,486,43,286,57,0.270440251572327,300,0.06,0.52
PDEC,B,486,0,486,0,0.0,486,0.0,0.0
WTFCM,B,486,186,200,0,0.696629213483146,386,0.03,0.36
JIG,S,486,100,61,325,1.0,485,0.016,0.16
VSDA,B,486,0,486,0,0.0,486,0.0,0.0
FIVE,B,486,100,186,0,0.00490075961774075,186,0.04,0.12
DWMC,T,486,0,486,0,0.0,200,0.0,0.0
FMX,B,485,0,385,0,0.0,485,0.0,0.0
SPB,B,485,0,0,0,0.0,250,0.0,0.0
XBAP,B,485,0,200,0,0.0,485,0.0,0.0
PUTW,S,485,0,0,0,0.0,485,0.0,0.0
VONV,S,484,0,484,0,0.0,163,0.0,0.0
TDG,B,484,0,100,0,0.0,243,0.0,0.0
MTN,T,484,0,0,0,0.0,145,0.0,0.0
XOG,B,483,0,383,0,0.0,383,0.0,0.0
INFO,B,483,0,483,0,0.0,362,0.0,0.0
WHFBZ,S,482,0,482,0,0.0,382,0.0,0.0
MOTO,T,482,0,482,0,0.0,482,0.0,0.0
MVBF,B,482,0,200,0,0.0,382,0.0,0.0
BNKD,S,481,0,476,0,0.0,319,0.0,0.0
PTC,S,481,0,200,0,0.0,281,0.0,0.0
EEMV,T,481,0,181,0,0.0,481,0.0,0.0
PKG,T,481,0,0,0,0.0,300,0.0,0.0
IART,T,480,0,297,0,0.0,480,0.0,0.0
FUSN,S,480,80,400,0,0.193704600484261,470,0.02,0.16
LMAOU,S,480,0,480,0,0.0,380,0.0,0.0
SSPY,S,478,0,478,0,0.0,478,0.0,0.0
NGG,S,478,0,278,0,0.0,429,0.0,0.0
ANET,B,478,0,374,0,0.0,474,0.0,0.0
UBP,S,477,53,277,147,1.0,277,0.01,0.41
VLUE,T,476,9,467,0,0.000202369977289591,476,0.001,0.01
WAL,S,476,0,476,0,0.0,476,0.0,0.0
TMFC,S,475,48,54,0,0.0766773162939297,135,0.001,0.03
MIME,S,475,100,275,100,0.0110509448557852,275,0.01,0.06
OPINL,B,475,100,300,0,0.4,375,0.01,0.24
BNED,E,475,0,375,0,0.0,100,0.0,0.0
DMYQ,S,474,0,374,0,0.0,374,0.0,0.0
SRLP,S,474,128,300,46,0.242424242424242,400,0.03,0.3
YAC,S,473,0,473,0,0.0,473,0.0,0.0
FCOR,S,473,0,317,0,0.0,356,0.0,0.0
CNNE,S,473,0,473,0,0.0,200,0.0,0.0
TPLC,B,473,0,473,0,0.0,473,0.0,0.0
HASI,S,473,0,200,0,0.0,200,0.0,0.0
RYE,S,473,0,473,0,0.0,344,0.0,0.0
MSCI,S,472,100,172,0,0.0141643059490085,100,0.16,0.52
ACGLP,B,472,0,472,0,0.0,300,0.0,0.0
PSB,T,471,0,172,0,0.0,172,0.0,0.0
PSL,S,471,0,471,0,0.0,304,0.0,0.0
AMH-G,T,471,0,279,0,0.0,179,0.0,0.0
GAB-H,B,470,0,470,0,0.0,250,0.0,0.0
PSA-G,B,470,0,370,0,0.0,400,0.0,0.0
TEL,T,470,0,470,0,0.0,470,0.0,0.0
IYW,B,470,0,470,0,0.0,370,0.0,0.0
CNST,T,470,0,470,0,0.0,370,0.0,0.0
QLC,S,469,0,469,0,0.0,469,0.0,0.0
TFC-R,S,469,0,100,0,0.0,212,0.0,0.0
POOL,B,469,0,200,0,0.0,269,0.0,0.0
GLTO,S,469,0,469,0,0.0,469,0.0,0.0
BSJM,T,469,0,469,0,0.0,100,0.0,0.0
ALX,T,469,30,200,0,0.0265486725663717,200,2.09,7.39
PTSI,B,469,0,369,0,0.0,369,0.0,0.0
IWC,B,468,0,7,0,0.0,464,0.0,0.0
PSAC,S,468,0,468,0,0.0,468,0.0,0.0
CHFW+,E,467,0,300,0,0.0,200,0.0,0.0
SMP,T,467,0,337,0,0.0,237,0.0,0.0
TLH,B,467,0,309,0,0.0,310,0.0,0.0
BPMC,S,467,0,467,0,0.0,467,0.0,0.0
XFLT-A,S,466,100,266,0,1.0,200,0.01,0.29
GPOR,B,464,0,303,0,0.0,106,0.0,0.0
UTZ,E,464,0,464,0,0.0,364,0.0,0.0
EMGF,B,464,0,364,0,0.0,336,0.0,0.0
FHI,S,463,0,463,0,0.0,463,0.0,0.0
TANNZ,B,462,12,450,0,0.107142857142857,162,0.02,0.24
XBUY,B,462,0,462,0,0.0,165,0.0,0.0
PWB,S,461,400,61,0,0.8,461,0.001,0.05
FTXL,T,461,0,168,0,0.0,293,0.0,0.0
GVIP,B,461,161,100,0,1.0,261,0.01,0.07
RYF,T,461,0,236,0,0.0,460,0.0,0.0
JKHY,S,460,0,113,0,0.0,116,0.0,0.0
GLP-A,B,460,0,460,0,0.0,200,0.0,0.0
POST,B,460,0,167,0,0.0,460,0.0,0.0
ACGLP,T,459,0,459,0,0.0,359,0.0,0.0
NTIP,S,459,0,459,0,0.0,459,0.0,0.0
HVBC,B,459,0,459,0,0.0,300,0.0,0.0
HR,S,458,0,458,0,0.0,458,0.0,0.0
BOAC=,S,458,58,400,0,1.0,458,0.01,0.12
PAHC,B,458,0,358,0,0.0,358,0.0,0.0
CMLS,B,457,0,328,0,0.0,329,0.0,0.0
LRNZ,T,457,0,307,0,0.0,310,0.0,0.0
NEWTL,B,457,0,457,0,0.0,457,0.0,0.0
AAIC-C,B,457,0,457,0,0.0,300,0.0,0.0
JUST,S,456,256,0,200,0.460431654676259,200,0.01,0.08
APLT,E,456,0,278,0,0.0,178,0.0,0.0
CRI,S,455,0,355,0,0.0,355,0.0,0.0
CB,S,455,100,100,0,0.005638249887235,200,0.02,0.13
SGMS,S,455,0,455,0,0.0,455,0.0,0.0
LXEH,S,455,0,300,0,0.0,300,0.0,0.0
MKC,S,454,0,354,0,0.0,105,0.0,0.0
LOB,S,454,100,124,0,0.0274951883420401,130,0.07,0.55
WRB,S,454,0,227,0,0.0,227,0.0,0.0
EZU,S,453,0,453,0,0.0,453,0.0,0.0
AIR,S,453,0,326,0,0.0,127,0.0,0.0
VFH,S,452,0,452,0,0.0,300,0.0,0.0
GPRK,S,452,0,452,0,0.0,452,0.0,0.0
PFD,B,452,400,50,0,0.21978021978022,184,0.015,0.125
ELP,S,452,0,452,0,0.0,422,0.0,0.0
ITA,S,451,0,337,0,0.0,337,0.0,0.0
SCHW-D,S,451,0,451,0,0.0,351,0.0,0.0
CSML,B,451,0,451,0,0.0,451,0.0,0.0
VMD,B,450,0,450,0,0.0,450,0.0,0.0
OXLCL,B,450,0,450,0,0.0,350,0.0,0.0
RIV,S,450,0,450,0,0.0,450,0.0,0.0
WRI,S,450,0,450,0,0.0,450,0.0,0.0
NYMTN,B,450,0,450,0,0.0,250,0.0,0.0
FULC,S,450,0,450,0,0.0,450,0.0,0.0
AMH-E,S,450,0,450,0,0.0,450,0.0,0.0
KOF,S,450,200,250,0,0.0500933584155249,250,0.011,0.23
GMTA,B,450,0,450,0,0.0,450,0.0,0.0
SUM,S,450,0,450,0,0.0,350,0.0,0.0
SUMR,B,450,130,250,70,0.152046783625731,350,0.0276923076923077,0.16
NETL,B,450,0,200,0,0.0,200,0.0,0.0
EXD,S,450,0,450,0,0.0,450,0.0,0.0
SBG,S,450,0,450,0,0.0,300,0.0,0.0
EPSN,B,450,0,300,0,0.0,250,0.0,0.0
MYI,S,449,0,200,0,0.0,449,0.0,0.0
STTK,T,449,0,349,0,0.0,349,0.0,0.0
BLD,B,449,0,0,0,0.0,241,0.0,0.0
LNT,S,449,34,335,80,0.00102622294502911,356,0.003,0.0442857142857143
EGAN,E,449,0,449,0,0.0,147,0.0,0.0
EQIX,B,448,0,108,0,0.0,248,0.0,0.0
NTZ,B,448,0,448,0,0.0,448,0.0,0.0
LII,T,448,0,448,0,0.0,448,0.0,0.0
SIBN,B,447,0,347,0,0.0,149,0.0,0.0
FWRD,B,447,0,303,0,0.0,447,0.0,0.0
ITRI,S,447,200,0,0,0.0248880039820806,100,0.06,0.245
SIM,B,447,30,347,70,1.0,347,0.01,0.74
GRIN,E,446,0,300,0,0.0,300,0.0,0.0
CIEN,S,446,0,446,0,0.0,225,0.0,0.0
AMG,B,445,0,0,0,0.0,217,0.0,0.0
EBTC,S,445,118,245,82,0.163434903047091,245,0.02,0.23
GRMN,S,445,0,445,0,0.0,325,0.0,0.0
HYLB,T,444,0,444,0,0.0,244,0.0,0.0
ICUI,B,444,0,344,0,0.0,444,0.0,0.0
PSJ,S,444,400,0,0,0.854700854700855,434,0.001,0.04
USX,S,444,0,444,0,0.0,439,0.0,0.0
INDY,T,443,0,342,0,0.0,242,0.0,0.0
IACA+,S,443,0,0,0,0.0,400,0.0,0.0
CYRX,S,443,100,343,0,0.00857632933104631,100,0.01,0.1
ONEV,S,442,100,242,100,1.0,442,0.01,0.12
SHOO,S,442,0,242,0,0.0,242,0.0,0.0
PSA-G,T,442,0,342,0,0.0,442,0.0,0.0
KEJI,B,441,0,341,0,0.0,300,0.0,0.0
GNOM,B,441,0,441,0,0.0,37,0.0,0.0
EVI,T,440,0,300,0,0.0,340,0.0,0.0
AONE+,B,440,0,300,0,0.0,300,0.0,0.0
HMN,B,440,0,290,0,0.0,440,0.0,0.0
MAGA,B,438,0,438,0,0.0,338,0.0,0.0
VNQI,S,438,0,338,0,0.0,138,0.0,0.0
STAR-D,T,437,0,200,0,0.0,237,0.0,0.0
BSX-A,B,437,0,287,0,0.0,437,0.0,0.0
PBS,T,436,0,136,0,0.0,100,0.0,0.0
LABP,T,435,0,435,0,0.0,435,0.0,0.0
CHNR,E,435,0,300,0,0.0,135,0.0,0.0
EAC,S,435,0,200,0,0.0,435,0.0,0.0
QMOM,B,435,0,435,0,0.0,435,0.0,0.0
HTBK,S,435,0,435,0,0.0,435,0.0,0.0
QDEL,S,434,124,206,100,0.0113078168397306,206,0.0458333333333333,0.451666666666667
EEFT,B,434,0,334,0,0.0,334,0.0,0.0
WCC-A,B,434,5,334,0,1.0,200,0.01,0.05
INGN,T,434,0,262,0,0.0,272,0.0,0.0
RZB,B,434,0,434,0,0.0,334,0.0,0.0
MEI,T,434,0,97,0,0.0,434,0.0,0.0
TFX,B,433,0,100,0,0.0,100,0.0,0.0
SHE,B,432,0,432,0,0.0,332,0.0,0.0
JMM,B,431,0,300,0,0.0,331,0.0,0.0
FSLF,T,431,0,313,0,0.0,118,0.0,0.0
WTT,E,430,0,330,0,0.0,150,0.0,0.0
CNRG,B,429,0,249,0,0.0,280,0.0,0.0
URTH,B,428,0,359,0,0.0,183,0.0,0.0
RWL,S,428,0,428,0,0.0,193,0.0,0.0
MNPR,B,427,0,227,0,0.0,200,0.0,0.0
SOR,S,427,79,244,104,0.147663551401869,227,0.01,0.13
MINDP,B,426,0,326,0,0.0,325,0.0,0.0
CRWS,B,426,0,426,0,0.0,325,0.0,0.0
HWCPZ,B,425,0,425,0,0.0,225,0.0,0.0
XENT,S,425,200,125,100,0.0576701268742791,425,0.01,0.21
TRU,S,425,0,400,0,0.0,425,0.0,0.0
LEJU,B,425,0,425,0,0.0,425,0.0,0.0
HQL,S,425,0,425,0,0.0,425,0.0,0.0
AGOX,B,425,0,425,0,0.0,425,0.0,0.0
BDXB,T,425,0,300,0,0.0,200,0.0,0.0
NGM,S,425,0,425,0,0.0,425,0.0,0.0
URE,S,425,0,425,0,0.0,225,0.0,0.0
STAR-I,B,424,100,300,24,1.0,124,0.01,0.05
OCA=,S,424,0,300,0,0.0,300,0.0,0.0
SECT,T,424,0,23,0,0.0,104,0.0,0.0
CIG.C,S,424,0,310,0,0.0,331,0.0,0.0
GGM,S,423,0,123,0,0.0,400,0.0,0.0
JPIN,S,423,0,423,0,0.0,410,0.0,0.0
IDEV,T,423,0,422,0,0.0,194,0.0,0.0
PSJ,B,423,48,0,0,0.171855921855922,374,0.002,0.21
AOS,S,422,0,322,0,0.0,200,0.0,0.0
IXP,S,422,0,0,0,0.0,422,0.0,0.0
SFNC,B,422,0,158,0,0.0,264,0.0,0.0
URI,T,422,0,100,0,0.0,322,0.0,0.0
CMRE-D,S,421,0,400,0,0.0,221,0.0,0.0
WCN,S,421,0,421,0,0.0,321,0.0,0.0
IRTC,E,421,0,300,0,0.0,321,0.0,0.0
TVC,T,421,0,114,0,0.0,140,0.0,0.0
EIS,T,420,0,320,0,0.0,320,0.0,0.0
BZH,E,420,0,320,0,0.0,100,0.0,0.0
NATR,S,420,7,120,193,0.00307692307692308,400,0.01,0.07
GNE-A,B,420,0,420,0,0.0,220,0.0,0.0
ACM,S,420,0,420,0,0.0,360,0.0,0.0
FXD,B,420,0,420,0,0.0,41,0.0,0.0
IPA,E,420,0,420,0,0.0,420,0.0,0.0
IDOG,B,420,0,420,0,0.0,320,0.0,0.0
BBGI,E,419,0,419,0,0.0,217,0.0,0.0
SYNH,S,419,0,319,0,0.0,303,0.0,0.0
SCHE,S,419,0,419,0,0.0,374,0.0,0.0
RNGR,B,419,0,419,0,0.0,200,0.0,0.0
AKYA,T,419,0,307,0,0.0,207,0.0,0.0
CFFI,T,419,0,300,0,0.0,300,0.0,0.0
VV,T,419,0,318,0,0.0,318,0.0,0.0
XMMO,S,418,308,0,0,0.224752125304611,308,0.002,0.19
DCOM,T,418,0,418,0,0.0,318,0.0,0.0
CFX,S,417,0,417,0,0.0,220,0.0,0.0
UNL,T,417,0,317,0,0.0,217,0.0,0.0
SPVM,S,417,0,417,0,0.0,416,0.0,0.0
HUM,B,417,0,203,0,0.0,317,0.0,0.0
ONTF,T,416,0,199,0,0.0,309,0.0,0.0
JUPWW,S,416,0,416,0,0.0,416,0.0,0.0
CDLX,T,416,0,316,0,0.0,200,0.0,0.0
FIXX,S,416,0,416,0,0.0,416,0.0,0.0
NXRT,B,416,100,316,0,0.0303122158229767,200,0.03,0.27
IVOV,S,416,0,416,0,0.0,416,0.0,0.0
VOE,S,416,0,416,0,0.0,403,0.0,0.0
BJAN,B,415,0,415,0,0.0,100,0.0,0.0
ISIG,S,415,0,415,0,0.0,350,0.0,0.0
FUN,B,415,0,415,0,0.0,400,0.0,0.0
ITT,T,415,0,0,0,0.0,148,0.0,0.0
AKRO,B,414,0,300,0,0.0,314,0.0,0.0
ODFL,T,414,0,414,0,0.0,314,0.0,0.0
WSBF,T,413,0,313,0,0.0,413,0.0,0.0
ARCH,S,413,0,413,0,0.0,413,0.0,0.0
DBP,S,411,0,147,0,0.0,410,0.0,0.0
BSJP,S,411,0,411,0,0.0,211,0.0,0.0
AHL-E,B,411,0,411,0,0.0,300,0.0,0.0
PAWZ,B,410,0,380,0,0.0,310,0.0,0.0
AP,S,410,0,410,0,0.0,210,0.0,0.0
RAACU,S,410,300,110,0,0.434782608695652,410,0.01,0.11
SF,S,410,0,10,0,0.0,210,0.0,0.0
VALN,B,410,0,400,0,0.0,310,0.0,0.0
DSPG,T,410,0,210,0,0.0,310,0.0,0.0
ITM,B,409,0,209,0,0.0,209,0.0,0.0
ECCB,S,409,0,409,0,0.0,259,0.0,0.0
IVOG,T,409,0,134,0,0.0,161,0.0,0.0
CMLS,T,409,0,409,0,0.0,409,0.0,0.0
LEJU,T,408,0,408,0,0.0,403,0.0,0.0
AE,T,408,0,200,0,0.0,100,0.0,0.0
TRTN-A,T,408,0,308,0,0.0,200,0.0,0.0
MIDE,B,408,0,408,0,0.0,308,0.0,0.0
EAR,S,408,0,209,0,0.0,90,0.0,0.0
TRNS,B,406,0,406,0,0.0,206,0.0,0.0
PSB-W,B,406,0,306,0,0.0,306,0.0,0.0
KSA,S,406,0,406,0,0.0,100,0.0,0.0
GOSS,S,405,0,405,0,0.0,405,0.0,0.0
HSIC,S,405,0,405,0,0.0,405,0.0,0.0
FTS,S,405,0,405,0,0.0,300,0.0,0.0
INFR,B,405,200,131,74,1.0,315,0.007,0.1
YTRA,E,405,0,405,0,0.0,405,0.0,0.0
SLY,B,404,400,4,0,0.769230769230769,304,0.00825,0.15
LMRKO,S,404,0,404,0,0.0,404,0.0,0.0
NWN,T,404,0,300,0,0.0,404,0.0,0.0
ECCB,B,404,0,404,0,0.0,404,0.0,0.0
CTSH,E,404,0,404,0,0.0,204,0.0,0.0
MUNI,B,404,0,404,0,0.0,274,0.0,0.0
NBA,S,404,0,4,0,0.0,404,0.0,0.0
OUST+,B,404,0,229,0,0.0,304,0.0,0.0
LGLV,B,403,0,123,0,0.0,123,0.0,0.0
VNDA,S,403,0,403,0,0.0,400,0.0,0.0
BCSF,S,403,0,228,0,0.0,403,0.0,0.0
DGL,B,403,0,403,0,0.0,303,0.0,0.0
GRNV,S,402,0,402,0,0.0,402,0.0,0.0
SPYC,T,402,0,251,0,0.0,302,0.0,0.0
SWK,B,402,0,302,0,0.0,302,0.0,0.0
EIRL,B,401,0,101,0,0.0,301,0.0,0.0
RUSHA,B,401,0,1,0,0.0,201,0.0,0.0
HERAU,S,401,0,401,0,0.0,300,0.0,0.0
IMCG,T,401,201,100,0,0.24775802516082,301,0.03,0.1
TDF,S,401,1,400,0,0.000972762645914397,201,0.02,0.23
PBYI,S,401,0,401,0,0.0,401,0.0,0.0
DAN,S,401,0,201,0,0.0,400,0.0,0.0
CSII,E,400,0,300,0,0.0,300,0.0,0.0
DCUE,S,400,200,200,0,0.518134715025907,400,0.01,0.19
CMLFU,S,400,0,400,0,0.0,400,0.0,0.0
HNI,T,400,300,100,0,0.0884955752212389,300,0.01,0.03
PACW,B,400,0,400,0,0.0,300,0.0,0.0
ERSX,B,400,0,400,0,0.0,400,0.0,0.0
HIGA=,B,400,0,400,0,0.0,400,0.0,0.0
TWLVU,S,400,0,400,0,0.0,400,0.0,0.0
BRPM,S,400,0,400,0,0.0,400,0.0,0.0
AEL,S,400,0,400,0,0.0,100,0.0,0.0
BVS,S,400,0,300,0,0.0,300,0.0,0.0
BTAQU,T,400,0,400,0,0.0,400,0.0,0.0
DESP,T,400,0,300,0,0.0,300,0.0,0.0
FLAC,S,400,0,400,0,0.0,400,0.0,0.0
GAINL,S,400,0,400,0,0.0,400,0.0,0.0
JYAC,S,400,0,400,0,0.0,400,0.0,0.0
CHMI-B,T,400,0,200,0,0.0,200,0.0,0.0
KE,E,400,0,400,0,0.0,300,0.0,0.0
GAZ,B,400,0,400,0,0.0,400,0.0,0.0
CCVI+,B,400,0,400,0,0.0,400,0.0,0.0
JSML,B,400,0,400,0,0.0,300,0.0,0.0
AZAO,B,400,0,400,0,0.0,400,0.0,0.0
PBLA,S,400,0,400,0,0.0,400,0.0,0.0
EGIS,T,400,0,400,0,0.0,300,0.0,0.0
RDWR,B,400,0,400,0,0.0,200,0.0,0.0
APPF,T,400,0,300,0,0.0,300,0.0,0.0
BLUA=,B,400,0,400,0,0.0,400,0.0,0.0
IYM,T,400,0,200,0,0.0,200,0.0,0.0
CXDO,B,400,0,400,0,0.0,400,0.0,0.0
HYW,B,400,0,100,0,0.0,300,0.0,0.0
JRVR,S,400,150,200,50,0.0209117524048515,200,0.01,0.0666666666666667
CLDT,S,400,0,400,0,0.0,400,0.0,0.0
EUFX,T,400,0,400,0,0.0,400,0.0,0.0
VIOG,B,400,200,200,0,0.25,400,0.001,0.29
GNTY,B,400,0,400,0,0.0,400,0.0,0.0
BCYC,B,400,0,200,0,0.0,200,0.0,0.0
CUB,B,400,0,400,0,0.0,300,0.0,0.0
HYLD,S,400,0,400,0,0.0,400,0.0,0.0
KEX,T,400,0,300,0,0.0,400,0.0,0.0
BANFP,T,400,0,200,0,0.0,100,0.0,0.0
PHT,S,400,0,400,0,0.0,400,0.0,0.0
STWO,S,400,100,100,200,0.00288234276820199,400,0.001,0.02
CERE,B,400,0,400,0,0.0,400,0.0,0.0
BKMC,B,400,0,400,0,0.0,400,0.0,0.0
PTEU,S,400,0,400,0,0.0,400,0.0,0.0
MTOR,S,400,0,400,0,0.0,400,0.0,0.0
CSL,S,400,0,200,0,0.0,200,0.0,0.0
ALSK,T,400,0,400,0,0.0,400,0.0,0.0
FRX+,S,400,0,400,0,0.0,400,0.0,0.0
SRI,T,400,0,200,0,0.0,200,0.0,0.0
DSAC,T,400,0,400,0,0.0,300,0.0,0.0
HWCPL,S,400,0,300,0,0.0,300,0.0,0.0
ITT,B,400,0,200,0,0.0,200,0.0,0.0
CNEY,S,400,0,400,0,0.0,400,0.0,0.0
DJCB,T,400,0,400,0,0.0,400,0.0,0.0
CATO,T,400,0,400,0,0.0,400,0.0,0.0
ASB-C,B,400,0,400,0,0.0,400,0.0,0.0
VRMEW,T,400,0,300,0,0.0,300,0.0,0.0
FCBC,B,400,0,300,0,0.0,100,0.0,0.0
MCEF,S,400,200,200,0,1.0,200,0.01,0.14
OFSSG,T,400,0,400,0,0.0,300,0.0,0.0
HYB,S,400,0,400,0,0.0,400,0.0,0.0
HYUP,T,400,0,300,0,0.0,300,0.0,0.0
TZPS,T,400,0,400,0,0.0,400,0.0,0.0
DTW,T,400,0,400,0,0.0,400,0.0,0.0
SOHOB,T,400,100,200,0,0.5,200,0.1,0.76
HIGA,B,400,0,400,0,0.0,400,0.0,0.0
NOAC,T,400,0,100,0,0.0,400,0.0,0.0
CTAC+,B,400,0,400,0,0.0,300,0.0,0.0
EPRF,S,400,0,400,0,0.0,400,0.0,0.0
ESTA,S,400,0,400,0,0.0,200,0.0,0.0
KLDW,T,400,0,400,0,0.0,400,0.0,0.0
PHYL,B,400,0,400,0,0.0,300,0.0,0.0
AFGB,T,400,0,400,0,0.0,100,0.0,0.0
NOMD,S,400,0,400,0,0.0,100,0.0,0.0
ATRA,S,400,0,400,0,0.0,400,0.0,0.0
TRC,T,400,0,300,0,0.0,400,0.0,0.0
NXGN,T,400,0,400,0,0.0,400,0.0,0.0
RMRM,B,400,0,100,0,0.0,400,0.0,0.0
FCPI,S,400,0,400,0,0.0,300,0.0,0.0
IVC,E,400,0,400,0,0.0,400,0.0,0.0
VFL,S,400,100,0,100,1.0,200,0.01,0.11
LCUT,S,400,100,100,0,0.019657951641439,300,0.01,0.09
PFLD,T,400,0,300,0,0.0,400,0.0,0.0
OPCH,S,400,0,400,0,0.0,400,0.0,0.0
HFRO-A,S,400,100,200,100,1.0,200,0.01,0.1
NMMCW,T,400,0,400,0,0.0,300,0.0,0.0
IHIT,S,400,0,400,0,0.0,300,0.0,0.0
XRAY,S,400,0,400,0,0.0,200,0.0,0.0
DLCA,S,400,0,400,0,0.0,300,0.0,0.0
JGLD,S,400,0,400,0,0.0,200,0.0,0.0
AVYA,E,400,0,400,0,0.0,300,0.0,0.0
BCBP,S,400,0,400,0,0.0,400,0.0,0.0
MRLN,S,400,0,400,0,0.0,400,0.0,0.0
UCBIO,T,400,0,400,0,0.0,400,0.0,0.0
MSP,S,400,150,200,50,0.0229147571035747,200,0.0133333333333333,0.16
BLFS,E,400,0,200,0,0.0,100,0.0,0.0
GIIXU,T,400,0,400,0,0.0,400,0.0,0.0
ROSC,T,400,0,400,0,0.0,400,0.0,0.0
DUKH,B,400,0,400,0,0.0,400,0.0,0.0
CIZN,S,400,100,0,0,0.363636363636364,200,0.05,0.17
TANNI,T,400,200,200,0,1.0,100,0.045,0.48
ENZL,T,400,0,100,0,0.0,400,0.0,0.0
TRUE,E,400,0,400,0,0.0,300,0.0,0.0
USIO,T,400,0,400,0,0.0,400,0.0,0.0
VONE,S,400,400,0,0,0.707802001919649,400,0.03,0.17
VINCW,S,400,100,300,0,0.510204081632653,100,0.02,0.29
FLOT,T,400,0,400,0,0.0,300,0.0,0.0
CPARU,B,400,0,400,0,0.0,100,0.0,0.0
DAO,T,400,0,300,0,0.0,300,0.0,0.0
LHC,B,400,0,300,0,0.0,300,0.0,0.0
VPV,S,400,0,400,0,0.0,400,0.0,0.0
AGO-E,S,400,0,200,0,0.0,200,0.0,0.0
LEV+,S,400,0,400,0,0.0,400,0.0,0.0
FHN-C,T,400,0,400,0,0.0,400,0.0,0.0
CNF,T,400,0,400,0,0.0,400,0.0,0.0
BCDAW,B,400,0,300,0,0.0,300,0.0,0.0
PBR.A,T,400,0,400,0,0.0,400,0.0,0.0
CEE,S,400,0,400,0,0.0,200,0.0,0.0
ABR-A,S,400,55,200,145,1.0,200,0.01,0.38
FOXW,S,400,0,400,0,0.0,200,0.0,0.0
PBC,S,400,200,200,0,1.0,200,0.02,0.24
JSMD,S,400,0,0,0,0.0,400,0.0,0.0
MSAC,B,400,0,400,0,0.0,400,0.0,0.0
SLN,T,400,0,200,0,0.0,100,0.0,0.0
PSA-N,S,400,0,400,0,0.0,200,0.0,0.0
EUSGU,S,400,0,400,0,0.0,400,0.0,0.0
EIC,S,400,0,400,0,0.0,200,0.0,0.0
DDT,T,400,0,300,0,0.0,300,0.0,0.0
BRG-D,S,400,0,400,0,0.0,400,0.0,0.0
MLN,B,400,100,0,300,0.34965034965035,400,0.004,0.05
ACII=,S,400,0,400,0,0.0,400,0.0,0.0
KBWB,T,400,0,400,0,0.0,200,0.0,0.0
AVCT,S,400,7,200,193,0.148936170212766,200,0.01,0.13
DSGX,T,400,0,400,0,0.0,300,0.0,0.0
LNSR,B,400,0,300,0,0.0,300,0.0,0.0
ATLC,T,400,0,200,0,0.0,200,0.0,0.0
VCV,S,400,0,400,0,0.0,400,0.0,0.0
PLPC,T,400,0,0,0,0.0,100,0.0,0.0
HT,S,400,0,400,0,0.0,200,0.0,0.0
AER,S,400,0,400,0,0.0,400,0.0,0.0
PKX,S,400,0,400,0,0.0,400,0.0,0.0
