symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HLMN,E,241,0,241,0,0.0,241,0.0,0.0
DRH,T,241,0,241,0,0.0,241,0.0,0.0
FLRG,T,241,1,240,0,1.0,241,0.001,0.05
ELP,S,241,0,241,0,0.0,241,0.0,0.0
FHN-F,S,241,0,52,0,0.0,134,0.0,0.0
USVN,B,240,0,212,0,0.0,104,0.0,0.0
JOUT,B,240,0,0,0,0.0,120,0.0,0.0
IGLD,S,240,0,0,0,0.0,21,0.0,0.0
JSMD,B,240,0,0,0,0.0,120,0.0,0.0
PNFP,S,240,0,0,0,0.0,140,0.0,0.0
CEM,S,240,0,0,0,0.0,240,0.0,0.0
AAT,S,239,8,156,0,0.00635424940428912,197,0.01,0.04
VIG,E,239,0,39,0,0.0,239,0.0,0.0
BCIM,T,239,0,0,0,0.0,139,0.0,0.0
TNC,B,239,0,0,0,0.0,86,0.0,0.0
EVTV,B,238,0,0,0,0.0,70,0.0,0.0
CINF,S,238,0,0,0,0.0,125,0.0,0.0
SPB,B,238,0,0,0,0.0,48,0.0,0.0
MEG,B,238,0,0,0,0.0,137,0.0,0.0
MBSF,S,238,0,0,0,0.0,238,0.0,0.0
IQDF,B,238,0,238,0,0.0,138,0.0,0.0
FRPH,B,238,38,100,0,0.294573643410853,138,0.04,0.38
DVN,E,238,0,138,0,0.0,238,0.0,0.0
UPBD,S,237,75,0,0,0.105337078651685,237,0.02,0.05
AZTA,B,237,0,200,0,0.0,228,0.0,0.0
FEBZ,B,237,0,137,0,0.0,137,0.0,0.0
CASH,B,236,0,0,0,0.0,236,0.0,0.0
BEAM,E,236,0,136,0,0.0,236,0.0,0.0
BETZ,S,236,0,0,0,0.0,236,0.0,0.0
GHRS,B,236,0,100,0,0.0,68,0.0,0.0
KBE,B,236,0,36,0,0.0,35,0.0,0.0
TDVG,T,236,0,236,0,0.0,236,0.0,0.0
IGLB,T,236,0,236,0,0.0,136,0.0,0.0
RSPS,T,236,0,236,0,0.0,136,0.0,0.0
PBJ,S,235,0,0,0,0.0,234,0.0,0.0
RSPC,B,235,124,0,0,0.551111111111111,211,0.01,0.1
FTLF,S,235,0,0,0,0.0,100,0.0,0.0
PCG,E,235,0,235,0,0.0,235,0.0,0.0
AEL-A,S,235,0,145,0,0.0,45,0.0,0.0
FVCB,T,235,0,100,0,0.0,135,0.0,0.0
CACI,B,235,0,0,0,0.0,235,0.0,0.0
TNL,S,235,0,0,0,0.0,234,0.0,0.0
SIF,S,235,0,0,0,0.0,210,0.0,0.0
VBTX,B,235,0,0,0,0.0,235,0.0,0.0
LTL,B,235,0,0,0,0.0,135,0.0,0.0
FLLA,T,235,0,235,0,0.0,235,0.0,0.0
DOMA,B,234,0,140,0,0.0,93,0.0,0.0
IXJ,S,234,26,32,0,0.0942028985507246,53,0.01,0.06
DIOD,S,234,0,10,0,0.0,124,0.0,0.0
DD,B,233,0,200,0,0.0,100,0.0,0.0
AIV,T,233,0,233,0,0.0,233,0.0,0.0
IMCR,B,233,0,0,0,0.0,133,0.0,0.0
SFBS,B,233,16,0,0,0.00719424460431655,16,0.01,0.17
FDMT,B,233,0,133,0,0.0,233,0.0,0.0
BC-A,S,232,0,0,0,0.0,16,0.0,0.0
HERO,T,232,0,232,0,0.0,132,0.0,0.0
PGR,S,232,0,0,0,0.0,215,0.0,0.0
VRIG,T,232,0,232,0,0.0,232,0.0,0.0
DFS,S,232,0,0,0,0.0,169,0.0,0.0
MDRR,E,232,0,48,0,0.0,92,0.0,0.0
SEMI,B,232,0,100,0,0.0,212,0.0,0.0
URGN,E,231,0,231,0,0.0,231,0.0,0.0
HII,S,231,32,135,0,0.0354767184035477,195,0.04,0.17
LZB,S,231,0,19,0,0.0,120,0.0,0.0
SCHG,E,231,0,231,0,0.0,231,0.0,0.0
AUVIP,T,230,0,130,0,0.0,230,0.0,0.0
VWO,E,230,0,130,0,0.0,230,0.0,0.0
ESLA,S,230,0,30,0,0.0,130,0.0,0.0
CULP,S,230,0,200,0,0.0,230,0.0,0.0
LZB,T,230,0,100,0,0.0,230,0.0,0.0
SKYY,T,230,0,230,0,0.0,130,0.0,0.0
IVR-B,B,230,0,100,0,0.0,165,0.0,0.0
VIRS,B,230,0,0,0,0.0,75,0.0,0.0
PRA,T,230,0,230,0,0.0,230,0.0,0.0
FFWM,S,230,0,129,0,0.0,230,0.0,0.0
NYMTZ,S,230,0,0,0,0.0,100,0.0,0.0
FIDI,T,230,0,230,0,0.0,230,0.0,0.0
EMLP,T,230,0,230,0,0.0,130,0.0,0.0
BRKR,E,230,0,130,0,0.0,130,0.0,0.0
PKOH,S,230,0,0,0,0.0,115,0.0,0.0
DUKB,T,230,0,130,0,0.0,230,0.0,0.0
DNLI,T,229,0,200,0,0.0,229,0.0,0.0
FTXR,B,229,0,0,0,0.0,228,0.0,0.0
JOE,S,229,32,0,0,0.0324543610547667,133,0.07,0.21
YDEC,S,229,100,0,0,1.0,29,0.01,0.08
GPC,T,229,0,129,0,0.0,229,0.0,0.0
USDU,T,229,0,229,0,0.0,229,0.0,0.0
CZWI,S,229,0,50,0,0.0,45,0.0,0.0
CYTK,S,229,0,100,0,0.0,229,0.0,0.0
PDP,B,229,68,0,0,0.985507246376812,161,0.001,0.07
GREK,S,229,0,3,0,0.0,19,0.0,0.0
MATW,T,228,0,100,0,0.0,164,0.0,0.0
PHO,S,228,0,200,0,0.0,228,0.0,0.0
PXI,S,228,0,28,0,0.0,200,0.0,0.0
SKYW,T,228,0,0,0,0.0,128,0.0,0.0
SCVL,T,228,0,125,0,0.0,100,0.0,0.0
CHCI,E,228,0,100,0,0.0,128,0.0,0.0
NGVT,S,228,0,0,0,0.0,213,0.0,0.0
MMI,T,227,0,127,0,0.0,127,0.0,0.0
IONR,E,227,0,0,0,0.0,227,0.0,0.0
ETV,E,227,0,27,0,0.0,227,0.0,0.0
SUI,T,227,0,0,0,0.0,227,0.0,0.0
CAR,E,227,56,0,0,0.00278150300501664,156,0.09,0.38
GHLD,S,227,0,4,0,0.0,85,0.0,0.0
ICCM,T,226,100,0,117,0.0537345513164965,100,0.001,0.02
ROSC,S,226,0,0,0,0.0,83,0.0,0.0
CDP,S,226,0,226,0,0.0,226,0.0,0.0
EEMD,B,226,0,0,0,0.0,226,0.0,0.0
AON,B,226,0,0,0,0.0,127,0.0,0.0
EPP,T,226,0,226,0,0.0,126,0.0,0.0
GLOB,B,226,0,174,0,0.0,223,0.0,0.0
GDEV,S,225,0,75,0,0.0,75,0.0,0.0
NTST,B,225,0,225,0,0.0,125,0.0,0.0
KIM-M,T,225,0,225,0,0.0,225,0.0,0.0
HBANP,T,225,0,100,0,0.0,225,0.0,0.0
TSRI,B,225,0,106,0,0.0,106,0.0,0.0
SETH,S,225,0,25,0,0.0,125,0.0,0.0
MDGL,T,225,0,100,0,0.0,225,0.0,0.0
TRDA,B,224,0,100,0,0.0,124,0.0,0.0
HKND,S,224,0,52,0,0.0,87,0.0,0.0
ERTH,B,224,0,120,0,0.0,80,0.0,0.0
SWKH,S,224,0,0,0,0.0,103,0.0,0.0
PMT-B,T,224,0,224,0,0.0,224,0.0,0.0
HQY,S,224,0,0,0,0.0,174,0.0,0.0
BNDW,S,224,0,124,0,0.0,157,0.0,0.0
QDF,T,224,0,224,0,0.0,124,0.0,0.0
BBBS,B,224,0,147,0,0.0,167,0.0,0.0
PJT,B,224,0,0,0,0.0,187,0.0,0.0
KRT,E,224,0,224,0,0.0,124,0.0,0.0
PYZ,B,223,0,0,0,0.0,96,0.0,0.0
SLNG,S,223,0,0,0,0.0,120,0.0,0.0
TXMD,S,223,0,0,0,0.0,201,0.0,0.0
VSHY,T,223,0,223,0,0.0,223,0.0,0.0
FLAO,S,223,0,0,0,0.0,100,0.0,0.0
CSR-C,B,223,0,4,0,0.0,104,0.0,0.0
TMO,B,223,25,0,0,0.00347801892042293,146,0.03,0.25
CHCT,E,223,0,223,0,0.0,223,0.0,0.0
TRST,S,222,0,0,0,0.0,122,0.0,0.0
WSBCP,S,222,0,0,0,0.0,122,0.0,0.0
TISI,E,222,0,0,0,0.0,112,0.0,0.0
GUSA,B,222,0,0,0,0.0,111,0.0,0.0
DSX-B,B,222,0,0,0,0.0,111,0.0,0.0
DBRG-H,T,222,0,222,0,0.0,122,0.0,0.0
LCTU,S,222,0,56,0,0.0,203,0.0,0.0
FTXL,T,222,0,222,0,0.0,222,0.0,0.0
DRUP,T,222,0,100,0,0.0,222,0.0,0.0
MOH,T,221,0,121,0,0.0,121,0.0,0.0
DEFI,T,221,0,0,0,0.0,111,0.0,0.0
HEI.A,T,221,0,221,0,0.0,221,0.0,0.0
EWO,S,221,0,0,0,0.0,148,0.0,0.0
FFTY,S,221,0,210,0,0.0,221,0.0,0.0
FICO,S,220,0,0,0,0.0,121,0.0,0.0
XOMO,T,220,100,0,70,1.0,220,0.001,0.06
HCSG,S,220,0,220,0,0.0,220,0.0,0.0
FANH,B,220,0,120,0,0.0,220,0.0,0.0
QQXT,T,220,0,220,0,0.0,120,0.0,0.0
PROV,T,220,0,100,0,0.0,120,0.0,0.0
DTEC,T,220,0,220,0,0.0,220,0.0,0.0
PSBD,S,220,0,0,0,0.0,120,0.0,0.0
DDT,B,220,0,0,0,0.0,120,0.0,0.0
ARRY,E,220,0,220,0,0.0,220,0.0,0.0
AADR,S,220,0,100,0,0.0,100,0.0,0.0
CVR,S,219,0,0,0,0.0,75,0.0,0.0
CNS,B,219,0,0,0,0.0,100,0.0,0.0
RGEN,B,219,0,0,0,0.0,119,0.0,0.0
DRS,E,219,0,0,0,0.0,207,0.0,0.0
JPUS,B,219,0,0,0,0.0,219,0.0,0.0
SUM,S,219,0,0,0,0.0,219,0.0,0.0
TMO,T,219,0,0,0,0.0,219,0.0,0.0
PDCO,S,219,0,219,0,0.0,35,0.0,0.0
VSMV,S,219,0,100,0,0.0,119,0.0,0.0
XTWY,B,219,0,25,0,0.0,194,0.0,0.0
QUAL,E,218,0,18,0,0.0,218,0.0,0.0
CNNE,S,218,0,217,0,0.0,217,0.0,0.0
ATO,B,218,0,100,0,0.0,101,0.0,0.0
AVNS,S,218,0,0,0,0.0,161,0.0,0.0
CUZ,S,218,0,218,0,0.0,207,0.0,0.0
VGT,S,218,20,7,0,0.0292825768667643,55,0.001,0.09
UGA,B,218,0,50,0,0.0,26,0.0,0.0
ODC,S,217,100,0,0,0.145560407569141,117,0.13,1.06
GTY,S,217,0,200,0,0.0,217,0.0,0.0
LEMB,B,217,0,0,0,0.0,104,0.0,0.0
LSXMK,E,217,0,17,0,0.0,217,0.0,0.0
BTEC,S,217,0,35,0,0.0,91,0.0,0.0
FORTY,S,217,99,0,0,1.0,117,0.04,10.02
PCYO,B,217,0,0,0,0.0,11,0.0,0.0
IBCP,B,217,0,99,0,0.0,118,0.0,0.0
ODFL,S,216,0,0,0,0.0,46,0.0,0.0
EUDG,S,216,0,216,0,0.0,216,0.0,0.0
CYBR,S,216,8,0,0,0.000396412467172093,10,0.11,0.46
SEA,B,216,0,56,0,0.0,117,0.0,0.0
RWR,B,216,8,0,0,0.00509554140127389,101,0.001,0.02
CRMT,S,216,100,0,0,0.190114068441065,110,0.17,0.79
TTT,S,215,100,0,0,0.298507462686567,100,0.01,0.32
OAIM,T,215,0,0,0,0.0,115,0.0,0.0
SMOT,S,215,0,215,0,0.0,215,0.0,0.0
LBAI,B,215,0,215,0,0.0,215,0.0,0.0
EMNT,S,215,0,127,0,0.0,214,0.0,0.0
MASI,B,215,0,0,0,0.0,104,0.0,0.0
CMSA,T,215,0,215,0,0.0,215,0.0,0.0
OXBR,E,215,0,115,0,0.0,215,0.0,0.0
PDS,S,215,100,0,100,0.373134328358209,215,0.001,0.21
FXE,B,215,15,200,0,0.0146914789422135,215,0.001,0.01
XBIT,S,215,115,0,0,1.1304347826087,115,0.05,0.24
JSML,S,214,0,0,0,0.0,107,0.0,0.0
WCC-A,T,214,0,114,0,0.0,114,0.0,0.0
JHG,S,214,0,0,0,0.0,214,0.0,0.0
HP,S,213,0,42,0,0.0,213,0.0,0.0
CALM,S,213,0,0,0,0.0,212,0.0,0.0
BEMB,B,213,0,0,0,0.0,107,0.0,0.0
AURA,S,213,0,0,0,0.0,113,0.0,0.0
LEXXW,S,212,0,106,0,0.0,106,0.0,0.0
AOS,S,212,0,79,0,0.0,55,0.0,0.0
SRDX,S,212,100,0,0,0.0743494423791822,100,0.01,0.38
BATRK,S,212,0,0,0,0.0,112,0.0,0.0
BFIX,B,212,0,0,0,0.0,106,0.0,0.0
BUFF,S,212,0,0,0,0.0,100,0.0,0.0
HVT,B,212,0,203,0,0.0,35,0.0,0.0
OXLCO,S,212,0,0,0,0.0,124,0.0,0.0
NUGO,B,211,0,211,0,0.0,111,0.0,0.0
OPER,B,211,0,211,0,0.0,111,0.0,0.0
LCNB,S,211,0,11,0,0.0,100,0.0,0.0
HAE,B,211,0,200,0,0.0,200,0.0,0.0
PPLT,S,211,0,0,0,0.0,121,0.0,0.0
JPM-J,T,211,0,111,0,0.0,211,0.0,0.0
TVC,B,211,0,211,0,0.0,211,0.0,0.0
ISTR,S,210,0,10,0,0.0,110,0.0,0.0
LBRDK,S,210,0,0,0,0.0,200,0.0,0.0
FGI,B,210,0,210,0,0.0,205,0.0,0.0
IIPR-A,S,210,0,0,0,0.0,105,0.0,0.0
PCG-G,B,210,0,200,0,0.0,205,0.0,0.0
SAIC,B,210,0,100,0,0.0,110,0.0,0.0
BRAG,B,210,0,100,0,0.0,105,0.0,0.0
FFLV,S,210,0,0,0,0.0,210,0.0,0.0
HTEC,B,210,0,0,0,0.0,210,0.0,0.0
USXF,S,210,0,5,0,0.0,210,0.0,0.0
EEMX,S,210,0,0,0,0.0,105,0.0,0.0
HLI,B,209,0,0,0,0.0,172,0.0,0.0
MCBS,S,209,0,0,0,0.0,109,0.0,0.0
STLD,S,209,0,0,0,0.0,202,0.0,0.0
CBOE,B,209,126,0,0,0.0408815702782295,112,0.13,0.56
PFFA,E,209,0,9,0,0.0,209,0.0,0.0
SJW,B,208,0,200,0,0.0,208,0.0,0.0
CAAP,E,208,38,0,0,0.0321489001692047,38,0.02,0.06
FTRI,S,208,0,208,0,0.0,208,0.0,0.0
BCG,B,208,0,0,0,0.0,102,0.0,0.0
CWT,E,208,0,0,0,0.0,108,0.0,0.0
VOT,T,208,0,200,0,0.0,106,0.0,0.0
FTDR,S,208,0,4,0,0.0,80,0.0,0.0
CYRX,S,208,0,200,0,0.0,208,0.0,0.0
SANM,S,208,0,0,0,0.0,104,0.0,0.0
ROMO,S,208,0,104,0,0.0,60,0.0,0.0
ALX,B,207,10,0,0,0.204081632653061,148,2.5,7.84
JPXN,S,207,0,0,0,0.0,107,0.0,0.0
QTWO,S,207,0,0,0,0.0,207,0.0,0.0
EEFT,B,207,0,0,0,0.0,107,0.0,0.0
BAMO,S,207,0,7,0,0.0,200,0.0,0.0
INDB,B,207,0,0,0,0.0,117,0.0,0.0
MGEE,S,207,40,0,0,0.0560224089635854,66,0.01,0.17
MLI,S,207,75,0,0,0.0163755458515284,207,0.01,0.04
PGC,S,206,0,0,0,0.0,142,0.0,0.0
QTTB,E,206,0,0,0,0.0,100,0.0,0.0
NWLI,S,206,1,46,0,0.00215982721382289,46,0.12,0.45
NACP,S,206,0,0,0,0.0,103,0.0,0.0
LXFR,S,206,0,0,0,0.0,105,0.0,0.0
IWS,S,206,0,56,0,0.0,71,0.0,0.0
CMPR,S,206,0,0,0,0.0,153,0.0,0.0
PWFL,E,206,0,206,0,0.0,206,0.0,0.0
EFIX,B,206,0,0,0,0.0,40,0.0,0.0
FEM,T,206,0,0,0,0.0,191,0.0,0.0
SYNX,B,206,0,200,0,0.0,204,0.0,0.0
ILCG,T,206,0,206,0,0.0,206,0.0,0.0
CHAA,B,206,0,0,0,0.0,200,0.0,0.0
PRVA,E,206,0,100,0,0.0,206,0.0,0.0
FNDE,T,206,0,206,0,0.0,206,0.0,0.0
PEXL,B,205,205,0,0,1.82051282051282,205,0.13,0.52
CAE,T,205,0,205,0,0.0,205,0.0,0.0
BMAY,S,205,0,0,0,0.0,205,0.0,0.0
BRX,B,205,0,5,0,0.0,204,0.0,0.0
AIN,S,205,0,0,0,0.0,100,0.0,0.0
NBST,S,205,0,0,0,0.0,205,0.0,0.0
CLMB,B,205,0,0,0,0.0,102,0.0,0.0
NLOP,T,205,0,201,0,0.0,205,0.0,0.0
TFX,B,205,0,0,0,0.0,202,0.0,0.0
KN,S,205,0,205,0,0.0,205,0.0,0.0
ALEC,S,205,0,5,0,0.0,205,0.0,0.0
HAWX,T,205,0,205,0,0.0,105,0.0,0.0
CDLR,S,205,0,0,0,0.0,205,0.0,0.0
EVH,S,205,0,8,0,0.0,205,0.0,0.0
DJP,T,205,0,205,0,0.0,205,0.0,0.0
FDG,T,205,0,205,0,0.0,205,0.0,0.0
ASH,T,205,0,205,0,0.0,205,0.0,0.0
BKAG,S,204,0,204,0,0.0,204,0.0,0.0
ACU,S,204,2,0,0,0.00495049504950495,102,0.03,0.27
CODI-C,S,204,0,0,0,0.0,152,0.0,0.0
DXJS,S,204,0,0,0,0.0,129,0.0,0.0
YCL,S,204,0,0,0,0.0,204,0.0,0.0
MHO,T,204,100,104,0,0.175746924428823,204,0.001,0.18
FBIN,S,204,0,0,0,0.0,202,0.0,0.0
EWQ,S,204,0,204,0,0.0,204,0.0,0.0
RFV,S,204,0,203,0,0.0,104,0.0,0.0
FMAR,S,204,0,0,0,0.0,204,0.0,0.0
QAI,S,204,0,4,0,0.0,204,0.0,0.0
NS,E,204,0,204,0,0.0,204,0.0,0.0
GNR,T,204,0,204,0,0.0,204,0.0,0.0
SRI,S,203,0,0,0,0.0,103,0.0,0.0
USMV,E,203,0,203,0,0.0,203,0.0,0.0
RSPG,E,203,0,103,0,0.0,203,0.0,0.0
THO,B,203,40,0,0,0.0173913043478261,103,0.05,0.15
CELZ,B,203,10,0,0,0.0490196078431373,141,0.01,0.32
LDEM,B,203,2,0,0,1.0,203,0.001,0.15
BERZ,B,203,0,201,0,0.0,201,0.0,0.0
RWODU,B,203,0,203,0,0.0,76,0.0,0.0
USOI,S,203,0,50,0,0.0,89,0.0,0.0
CHTR,B,203,0,0,0,0.0,203,0.0,0.0
PSCD,S,203,0,0,0,0.0,150,0.0,0.0
BSJP,T,203,0,203,0,0.0,103,0.0,0.0
SBCF,S,203,0,0,0,0.0,103,0.0,0.0
BOH,B,203,0,100,0,0.0,203,0.0,0.0
QPFF,B,203,0,101,0,0.0,201,0.0,0.0
DOMH,B,202,100,0,0,0.483091787439614,102,0.01,0.07
RXO,S,202,0,0,0,0.0,202,0.0,0.0
TYRA,B,202,101,0,0,0.047674134266313,101,0.02,0.29
CFFI,T,202,1,200,0,0.00460829493087558,101,0.06,0.51
ARKD,B,202,0,0,0,0.0,50,0.0,0.0
KN,B,202,0,202,0,0.0,200,0.0,0.0
CZFS,S,202,0,40,0,0.0,41,0.0,0.0
AVLV,T,202,0,101,0,0.0,202,0.0,0.0
AON,S,202,0,0,0,0.0,73,0.0,0.0
MODV,B,202,0,200,0,0.0,201,0.0,0.0
GPCR,S,202,0,0,0,0.0,201,0.0,0.0
AGYS,B,202,0,0,0,0.0,51,0.0,0.0
BPRN,B,202,0,0,0,0.0,101,0.0,0.0
DHAI,B,201,0,201,0,0.0,101,0.0,0.0
DTW,S,201,0,0,0,0.0,100,0.0,0.0
IBLC,B,201,0,100,0,0.0,100,0.0,0.0
PFH,B,201,0,0,0,0.0,159,0.0,0.0
BFS-D,S,201,0,0,0,0.0,158,0.0,0.0
NERD,S,201,0,0,0,0.0,201,0.0,0.0
MGRC,B,201,100,101,0,0.256410256410256,201,0.04,0.17
VIOV,T,201,0,200,0,0.0,201,0.0,0.0
FN,B,201,0,100,0,0.0,201,0.0,0.0
QQMG,S,201,0,201,0,0.0,201,0.0,0.0
IBDP,T,201,0,201,0,0.0,101,0.0,0.0
GHSI,B,201,0,0,0,0.0,201,0.0,0.0
DEHP,B,201,0,0,0,0.0,201,0.0,0.0
AVAH,B,201,0,200,0,0.0,201,0.0,0.0
SGDM,S,201,100,0,0,0.561797752808989,101,0.03,0.45
INST,S,201,0,0,0,0.0,201,0.0,0.0
QRHC,S,201,0,0,0,0.0,101,0.0,0.0
ERNA,S,201,0,0,0,0.0,100,0.0,0.0
CYRX,E,200,0,0,0,0.0,200,0.0,0.0
QOWZ,T,200,0,100,0,0.0,100,0.0,0.0
CEFA,S,200,0,0,0,0.0,100,0.0,0.0
OCFCP,T,200,0,200,0,0.0,200,0.0,0.0
CRL,T,200,0,0,0,0.0,100,0.0,0.0
HAYN,S,200,0,0,0,0.0,200,0.0,0.0
FHN-C,T,200,0,200,0,0.0,200,0.0,0.0
MVPA,T,200,0,200,0,0.0,200,0.0,0.0
WHLRD,B,200,0,200,0,0.0,200,0.0,0.0
EXLS,B,200,0,200,0,0.0,200,0.0,0.0
DMO,E,200,0,0,0,0.0,100,0.0,0.0
CHSCL,T,200,0,200,0,0.0,200,0.0,0.0
REGCO,S,200,0,0,0,0.0,100,0.0,0.0
FOVL,B,200,0,0,0,0.0,100,0.0,0.0
VALN,T,200,0,200,0,0.0,100,0.0,0.0
EKG,T,200,0,0,0,0.0,200,0.0,0.0
BITE,T,200,0,200,0,0.0,100,0.0,0.0
JCPI,T,200,0,200,0,0.0,200,0.0,0.0
PBW,E,200,0,0,0,0.0,200,0.0,0.0
SNDX,S,200,0,0,0,0.0,200,0.0,0.0
ASTR,S,200,100,0,0,0.0209731543624161,200,0.0003,0.0193
BECN,T,200,0,100,0,0.0,200,0.0,0.0
SLSR,S,200,0,0,0,0.0,100,0.0,0.0
EMQQ,E,200,0,0,0,0.0,100,0.0,0.0
TDV,E,200,0,0,0,0.0,100,0.0,0.0
MTLS,S,200,0,200,0,0.0,200,0.0,0.0
DUK-A,T,200,0,200,0,0.0,200,0.0,0.0
UPWK,E,200,0,0,0,0.0,100,0.0,0.0
EVSM,S,200,0,0,0,0.0,100,0.0,0.0
RDOG,T,200,0,200,0,0.0,200,0.0,0.0
DMF,B,200,0,200,0,0.0,200,0.0,0.0
KNF,E,200,0,0,0,0.0,100,0.0,0.0
QTUM,T,200,0,200,0,0.0,200,0.0,0.0
ASYS,B,200,0,0,0,0.0,200,0.0,0.0
SVXY,E,200,0,0,0,0.0,200,0.0,0.0
MLYS,S,200,0,0,0,0.0,100,0.0,0.0
ARVN,E,200,0,0,0,0.0,100,0.0,0.0
EVT,E,200,0,0,0,0.0,200,0.0,0.0
COPP,E,200,0,0,0,0.0,200,0.0,0.0
FOF,E,200,0,0,0,0.0,100,0.0,0.0
SOHOB,S,200,99,0,0,1.0,100,0.03,1.07
RAYS,S,200,0,0,0,0.0,100,0.0,0.0
BUFG,S,200,200,0,0,0.552486187845304,100,0.02,0.08
FWBI,T,200,0,200,0,0.0,200,0.0,0.0
OUST+A,B,200,0,0,0,0.0,100,0.0,0.0
TPOR,T,200,0,200,0,0.0,200,0.0,0.0
FTA,S,200,0,200,0,0.0,200,0.0,0.0
RFCI,B,200,0,100,0,0.0,100,0.0,0.0
CMDT,S,200,0,0,0,0.0,200,0.0,0.0
CHGX,T,200,0,200,0,0.0,200,0.0,0.0
PSDM,B,200,0,100,0,0.0,100,0.0,0.0
KNX,E,200,0,0,0,0.0,100,0.0,0.0
SIXL,S,200,0,0,0,0.0,100,0.0,0.0
IMMP,E,200,0,0,0,0.0,200,0.0,0.0
TOUR,S,200,0,0,0,0.0,100,0.0,0.0
BBAX,T,200,0,200,0,0.0,200,0.0,0.0
QFLR,T,200,0,200,0,0.0,200,0.0,0.0
KLTR,B,200,0,200,0,0.0,200,0.0,0.0
OPP,E,200,0,0,0,0.0,200,0.0,0.0
BOUT,B,200,0,0,0,0.0,100,0.0,0.0
OCTZ,S,200,0,0,0,0.0,100,0.0,0.0
DVA,T,200,0,100,0,0.0,100,0.0,0.0
MHO,S,200,40,0,0,0.0233918128654971,200,0.07,0.37
GEV,E,200,0,0,0,0.0,200,0.0,0.0
UBFO,B,200,0,0,0,0.0,100,0.0,0.0
BLTE,S,200,0,0,0,0.0,100,0.0,0.0
EICC,T,200,0,200,0,0.0,200,0.0,0.0
CMRE-C,T,200,0,200,0,0.0,200,0.0,0.0
AZZ,B,200,0,200,0,0.0,200,0.0,0.0
BFS,B,200,0,0,0,0.0,100,0.0,0.0
BAP,T,200,0,0,0,0.0,100,0.0,0.0
DXYN,B,200,0,0,0,0.0,100,0.0,0.0
HDUS,S,200,0,0,0,0.0,200,0.0,0.0
AFRI,T,200,0,200,0,0.0,100,0.0,0.0
CPER,E,200,0,0,0,0.0,100,0.0,0.0
TRUG,B,200,0,200,0,0.0,200,0.0,0.0
PRE,T,200,0,200,0,0.0,100,0.0,0.0
ANRO,S,200,0,200,0,0.0,200,0.0,0.0
BFST,T,200,0,200,0,0.0,200,0.0,0.0
VXUS,E,200,0,0,0,0.0,100,0.0,0.0
MFD,T,200,0,200,0,0.0,100,0.0,0.0
SLVM,T,200,0,200,0,0.0,200,0.0,0.0
ILIT,S,200,0,0,0,0.0,100,0.0,0.0
SEER,E,200,0,200,0,0.0,200,0.0,0.0
BWAY,E,200,0,0,0,0.0,200,0.0,0.0
FLIN,T,200,0,200,0,0.0,200,0.0,0.0
STKH,T,200,0,200,0,0.0,200,0.0,0.0
FDEC,T,200,0,200,0,0.0,200,0.0,0.0
UVV,T,200,0,0,0,0.0,100,0.0,0.0
IOBT,E,200,0,200,0,0.0,100,0.0,0.0
SPYT,E,200,0,0,0,0.0,100,0.0,0.0
DWM,S,200,0,0,0,0.0,200,0.0,0.0
OAK-A,B,200,0,0,0,0.0,100,0.0,0.0
VC,T,200,0,100,0,0.0,100,0.0,0.0
TARO,S,200,0,0,0,0.0,100,0.0,0.0
VGT,E,200,0,0,0,0.0,100,0.0,0.0
CECO,E,200,0,0,0,0.0,100,0.0,0.0
GHYB,S,200,0,100,0,0.0,100,0.0,0.0
AMZZ,E,200,0,0,0,0.0,100,0.0,0.0
AUPH,E,200,0,0,0,0.0,200,0.0,0.0
BRDG,S,200,0,200,0,0.0,200,0.0,0.0
XRLV,B,200,0,0,0,0.0,100,0.0,0.0
CTO-A,B,200,0,200,0,0.0,100,0.0,0.0
GLLI,S,200,0,0,0,0.0,100,0.0,0.0
IVOV,T,200,0,0,0,0.0,200,0.0,0.0
HDLB,T,200,0,200,0,0.0,200,0.0,0.0
AUST,S,200,0,0,0,0.0,200,0.0,0.0
AIM,B,200,0,0,0,0.0,200,0.0,0.0
AKRO,B,200,0,200,0,0.0,200,0.0,0.0
ASCB,B,200,0,200,0,0.0,200,0.0,0.0
NXU,E,200,0,0,0,0.0,200,0.0,0.0
ELC,B,200,0,0,0,0.0,40,0.0,0.0
FG,T,200,0,0,0,0.0,100,0.0,0.0
FLQS,T,200,0,200,0,0.0,100,0.0,0.0
IDEC,S,200,0,0,0,0.0,100,0.0,0.0
NMI,T,200,0,200,0,0.0,200,0.0,0.0
FOSLL,S,200,0,0,0,0.0,200,0.0,0.0
ITM,T,200,0,200,0,0.0,200,0.0,0.0
HISF,S,200,0,0,0,0.0,100,0.0,0.0
CPAY,E,200,1,0,0,0.000348675034867503,100,0.08,0.46
NFLX,E,200,0,0,0,0.0,200,0.0,0.0
SYRE,B,200,0,0,0,0.0,200,0.0,0.0
PRIF-J,B,200,100,0,0,0.2,100,0.02,0.37
SOJE,E,200,0,0,0,0.0,100,0.0,0.0
GNPX,E,200,0,0,0,0.0,200,0.0,0.0
CTO,E,200,0,0,0,0.0,100,0.0,0.0
TXSS,B,200,0,0,0,0.0,100,0.0,0.0
